UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138564
Integration Time,1000
Averages,300
Date,9/30/2020 9:49:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18406.6854888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22333333333
181.9732053322,-118.527844444444
182.1045947288,-121.527844444444
182.2359681898,-123.557844444444
182.3673257152,-55.6278444444445
182.498667305,-53.0778444444445
182.6299929592,-56.2845111111112
182.7613026778,-54.8278444444445
182.8925964608,-53.5611777777778
183.0238743082,-52.7611777777778
183.15513622,-55.4145111111111
183.2863821962,-54.1778444444445
183.4176122368,-50.6411777777778
183.5488263418,-48.8111777777778
183.6800245112,-54.1445111111111
183.811206745,-49.2478444444445
183.9423730432,-51.1811777777778
184.0735234058,-51.3278444444445
184.2046578328,-47.6611777777778
184.3357763242,-50.9145111111111
184.46687888,-51.4211777777778
184.5979655002,-48.5345111111111
184.7290361848,-51.7278444444445
184.8600909338,-48.8445111111111
184.9911297472,-47.6511777777778
185.122152625,-50.8111777777778
185.2531595672,-47.0211777777778
185.3841505738,-49.1278444444445
185.5151256448,-47.5445111111111
185.6460847802,-50.0945111111111
185.77702798,-52.3478444444445
185.9079552442,-51.5478444444445
186.0388665728,-49.8545111111111
186.1697619658,-50.1278444444445
186.3006414232,-47.8178444444445
186.431504945,-52.5811777777778
186.5623525312,-49.3278444444445
186.6931841818,-54.7711777777778
186.8239998968,-51.8745111111111
186.9547996762,-46.4078444444445
187.08558352,-51.1311777777778
187.2163514282,-48.1745111111112
187.3471034008,-55.9445111111112
187.4778394378,-54.9711777777778
187.6085595392,-48.6478444444445
187.739263705,-49.1911777777778
187.8699519352,-50.4811777777778
188.0006242298,-51.0111777777778
188.1312805888,-48.5345111111111
188.2619210122,-50.6611777777778
188.3925455,-53.6511777777778
188.5231540522,-52.1645111111111
188.6537466688,-52.6078444444445
188.7843233498,-53.2445111111111
188.9148840952,-50.0745111111111
189.045428905,-51.1011777777778
189.1759577792,-53.3811777777778
189.3064707178,-49.9211777777778
189.4369677208,-52.4411777777778
189.5674487882,-52.0111777777778
189.69791392,-44.8578444444445
189.8283631162,-50.8578444444445
189.9587963768,-53.0845111111111
190.0892137018,-49.9745111111111
190.2196150912,-51.1878444444445
190.350000545,-52.0578444444445
190.4803700632,-51.5278444444445
190.6107236458,-50.1045111111111
190.7410612928,-51.4445111111111
190.8713830042,-43.5111777777778
191.00168878,-49.6911777777778
191.1319786202,-48.9511777777778
191.2622525248,-50.8978444444445
191.3925104938,-45.2678444444445
191.5227525272,-48.6945111111111
191.652978625,-42.6545111111111
191.7831887872,-45.4878444444445
191.9133830138,-48.1211777777778
192.0435613048,-47.0311777777778
192.1737236602,-45.3411777777778
192.30387008,-46.0545111111111
192.4340005642,-48.9845111111111
192.5641151128,-44.3045111111111
192.6942137258,-48.6345111111111
192.8242964032,-43.3178444444445
192.954363145,-44.0445111111111
193.0844139512,-44.6178444444445
193.2144488218,-43.3311777777778
193.3444677568,-45.0145111111111
193.4744707562,-41.0578444444445
193.60445782,-42.1911777777778
193.7344289482,-40.2278444444445
193.8643841408,-38.9478444444445
193.9943233978,-37.6678444444445
194.1242467192,-37.2745111111111
194.254154105,-35.5411777777778
194.3840455552,-37.2678444444445
194.5139210698,-39.6545111111111
194.6437806488,-39.8478444444445
194.7736242922,-38.1111777777778
194.903452,-38.6945111111111
195.0332637722,-28.0778444444444
195.1630596088,-35.1778444444445
195.2928395098,-33.8645111111111
195.4226034752,-27.1145111111111
195.552351505,-31.1311777777778
195.6820835992,-26.8278444444445
195.8117997578,-28.9811777777778
195.9414999808,-28.9911777777778
196.0711842682,-29.2911777777778
196.20085262,-24.0845111111111
196.3305050362,-24.8478444444445
196.4601415168,-19.8411777777778
196.5897620618,-16.1645111111111
196.7193666712,-17.4745111111111
196.848955345,-21.7378444444445
196.9785280832,-21.9711777777778
197.1080848858,-23.4778444444445
197.2376257528,-19.5411777777778
197.3671506842,-17.7378444444444
197.49665968,-13.7111777777778
197.6261527402,-11.7845111111111
197.7556298648,-8.43784444444445
197.8850910538,-8.21117777777778
198.0145363072,-7.38784444444445
198.143965625,-5.71784444444446
198.2733790072,-9.53451111111111
198.4027764538,-4.71117777777779
198.5321579648,-3.02784444444445
198.6615235402,2.65215555555555
198.79087318,4.17882222222221
198.9202068842,7.16882222222221
199.0495246528,5.33882222222221
199.1788264858,7.51882222222222
199.3081123832,6.99215555555554
199.437382345,7.62548888888888
199.5666363712,5.21882222222221
199.6958744618,3.60882222222221
199.8250966168,8.82215555555555
199.9543028362,12.8221555555556
200.08349312,11.6388222222222
200.2126674682,12.2054888888889
200.3418258808,19.2388222222222
200.4709683578,17.5121555555556
200.6000948992,18.1354888888889
200.729205505,16.2454888888889
200.8583001752,22.8688222222222
200.9873789098,27.0821555555555
201.1164417088,25.8621555555555
201.2454885722,31.4221555555556
201.3745195,31.1821555555556
201.5035344922,31.7354888888889
201.6325335488,34.0054888888889
201.7615166698,39.1954888888889
201.8904838552,38.8521555555555
202.019435105,40.9921555555555
202.1483704192,40.5921555555555
202.2772897978,40.9821555555555
202.4061932408,42.1821555555555
202.5350807482,41.4454888888889
202.66395232,47.4988222222222
202.7928079562,46.0254888888889
202.9216476568,53.1788222222222
203.0504714218,53.1488222222222
203.1792792512,52.4154888888889
203.308071145,52.3288222222222
203.4368471032,69.2621555555555
203.5656071258,56.8454888888889
203.6943512128,59.5854888888889
203.8230793642,62.2488222222222
203.95179158,63.3421555555555
204.0804878602,62.2221555555555
204.2091682048,70.7421555555555
204.3378326138,68.2888222222222
204.4664810872,74.7721555555555
204.595113625,71.9821555555555
204.7237302272,77.0988222222222
204.8523308938,80.2521555555555
204.9809156248,78.7921555555555
205.1094844202,84.9854888888888
205.23803728,85.1421555555555
205.3665742042,87.6421555555555
205.4950951928,92.4421555555555
205.6236002458,89.4888222222222
205.7520893632,96.0888222222222
205.880562545,97.4321555555555
206.0090197912,98.4621555555555
206.1374611018,99.9654888888889
206.2658864768,109.872155555556
206.3942959162,105.822155555556
206.52268942,107.558822222222
206.6510669882,110.735488888889
206.7794286208,118.012155555556
206.9077743178,115.832155555556
207.0361040792,122.605488888889
207.164417905,121.768822222222
207.2927157952,124.365488888889
207.4209977498,128.218822222222
207.5492637688,131.428822222222
207.6775138522,137.435488888889
207.805748,136.888822222222
207.9339662122,143.452155555556
208.0621684888,141.852155555556
208.1903548298,147.808822222222
208.3185252352,150.155488888889
208.446679705,154.058822222222
208.5748182392,157.662155555556
208.7029408378,160.972155555556
208.8310475008,162.488822222222
208.9591382282,169.862155555556
209.08721302,168.482155555556
209.2152718762,173.428822222222
209.3433147968,183.028822222222
209.4713417818,181.725488888889
209.5993528312,184.132155555556
209.727347945,188.228822222222
209.8553271232,191.908822222222
209.9832903658,199.145488888889
210.1112376728,200.485488888889
210.2391690442,202.388822222222
210.36708448,204.512155555556
210.4949839802,211.902155555556
210.6228675448,218.905488888889
210.7507351738,224.375488888889
210.8785868672,223.945488888889
211.006422625,230.268822222222
211.1342424472,239.968822222222
211.2620463338,239.218822222222
211.3898342848,248.302155555556
211.5176063002,249.658822222222
211.64536238,257.935488888889
211.7731025242,258.378822222222
211.9008267328,267.145488888889
212.0285350058,272.138822222222
212.1562273432,278.192155555556
212.283903745,288.285488888889
212.4115642112,287.892155555556
212.5392087418,295.325488888889
212.6668373368,302.065488888889
212.7944499962,305.732155555556
212.92204672,312.695488888889
213.0496275082,316.722155555556
213.1771923608,324.622155555556
213.3047412778,333.322155555556
213.4322742592,335.902155555556
213.559791305,343.648822222222
213.6872924152,351.442155555556
213.8147775898,357.012155555556
213.9422468288,365.215488888889
214.0697001322,373.225488888889
214.1971375,376.332155555556
214.3245589322,385.882155555556
214.4519644288,393.568822222222
214.5793539898,401.865488888889
214.7067276152,407.612155555556
214.834085305,415.565488888889
214.9614270592,422.958822222222
215.0887528778,433.475488888889
215.2160627608,438.138822222222
215.3433567082,448.278822222222
215.47063472,456.135488888889
215.5978967962,463.552155555556
215.7251429368,476.472155555556
215.8523731418,483.252155555556
215.9795874112,486.018822222222
216.106785745,494.875488888889
216.2339681432,506.318822222222
216.3611346058,517.742155555555
216.4882851328,525.475488888889
216.6154197242,531.092155555555
216.74253838,545.142155555555
216.8696411002,551.445488888889
216.9967278848,563.522155555555
217.1237987338,571.352155555555
217.2508536472,578.002155555555
217.377892625,593.972155555555
217.5049156672,605.372155555555
217.6319227738,610.885488888889
217.7589139448,621.448822222222
217.8858891802,634.032155555556
218.01284848,645.352155555556
218.1397918442,656.312155555556
218.2667192728,670.978822222222
218.3936307658,682.498822222222
218.5205263232,693.812155555556
218.647405945,706.628822222222
218.7742696312,719.152155555556
218.9011173818,729.482155555556
219.0279491968,741.898822222222
219.1547650762,752.992155555556
219.28156502,769.135488888889
219.4083490282,781.588822222222
219.5351171008,795.038822222222
219.6618692378,808.432155555556
219.7886054392,821.682155555556
219.915325705,834.832155555555
220.0420300352,844.728822222222
220.1687184298,859.395488888889
220.2953908888,873.985488888889
220.4220474122,887.468822222222
220.548688,901.065488888889
220.6753126522,914.145488888889
220.8019213688,930.242155555556
220.9285141498,944.515488888889
221.0550909952,961.738822222222
221.181651905,976.445488888889
221.3081968792,989.345488888889
221.4347259178,1009.87548888889
221.5612390208,1024.30548888889
221.6877361882,1034.04548888889
221.81421742,1052.84548888889
221.9406827162,1068.68215555556
222.0671320768,1089.69215555556
222.1935655018,1102.10215555556
222.3199829912,1121.51548888889
222.446384545,1136.55548888889
222.5727701632,1153.01215555555
222.6991398458,1176.21215555555
222.8254935928,1193.67882222222
222.9518314042,1207.05882222222
223.07815328,1228.85215555555
223.2044592202,1244.41215555555
223.3307492248,1266.41548888889
223.4570232938,1281.71215555555
223.5832814272,1297.90548888889
223.709523625,1318.95882222222
223.8357498872,1342.40882222222
223.9619602138,1362.19882222222
224.0881546048,1375.77548888889
224.2143330602,1396.01215555555
224.34049558,1415.90882222222
224.4666421642,1434.29215555555
224.5927728128,1460.77548888889
224.7188875258,1474.32548888889
224.8449863032,1500.76548888889
224.971069145,1522.21882222222
225.0971360512,1540.49215555555
225.2231870218,1566.21215555555
225.3492220568,1589.14548888889
225.4752411562,1613.93548888889
225.60124432,1637.41548888889
225.7272315482,1662.36882222222
225.8532028408,1685.33215555555
225.9791581978,1709.89215555555
226.1050976192,1729.33882222222
226.231021105,1759.18548888889
226.3569286552,1780.54215555555
226.4828202698,1802.37882222222
226.6086959488,1835.92215555555
226.7345556922,1855.45548888889
226.8603995,1883.53548888889
226.9862273722,1909.08548888889
227.1120393088,1936.70215555555
227.2378353098,1962.28548888889
227.3636153752,1987.12215555556
227.489379505,2019.59882222222
227.6151276992,2039.47215555555
227.7408599578,2061.45215555556
227.8665762808,2092.92548888889
227.9922766682,2121.35548888889
228.11796112,2151.43548888889
228.2436296362,2175.73548888889
228.3692822168,2206.03215555556
228.4949188618,2231.11215555556
228.6205395712,2263.48882222222
228.746144345,2296.64548888889
228.8717331832,2322.84215555556
228.9973060858,2350.56548888889
229.1228630528,2381.88215555556
229.2484040842,2415.15882222222
229.37392918,2440.74882222222
229.4994383402,2475.37548888889
229.6249315648,2500.43215555556
229.7504088538,2529.63548888889
229.8758702072,2563.58548888889
230.001315625,2593.05882222222
230.1267451072,2621.15215555556
230.2521586538,2658.58882222222
230.3775562648,2683.99215555556
230.5029379402,2712.33548888889
230.62830368,2742.95882222222
230.7536534842,2773.08215555556
230.8789873528,2802.22882222222
231.0043052858,2839.78882222222
231.1296072832,2864.44548888889
231.254893345,2897.00548888889
231.3801634712,2930.08548888889
231.5054176618,2955.85548888889
231.6306559168,2987.79882222222
231.7558782362,3013.78215555556
231.88108462,3056.75548888889
232.0062750682,3089.90882222222
232.1314495808,3126.93215555556
232.2566081578,3152.34882222222
232.3817507992,3186.23548888889
232.506877505,3213.69548888889
232.6319882752,3243.80215555556
232.7570831098,3279.52548888889
232.8821620088,3314.43215555556
233.0072249722,3344.44882222222
233.132272,3373.30548888889
233.2573030922,3397.02882222222
233.3823182488,3431.65882222222
233.5073174698,3459.77215555556
233.6323007552,3491.53882222222
233.757268105,3508.10548888889
233.8822195192,3537.81215555556
234.0071549978,3566.07215555556
234.1320745408,3599.10548888889
234.2569781482,3619.58882222223
234.38186582,3657.27882222223
234.5067375562,3676.85215555556
234.6315933568,3704.34882222222
234.7564332218,3750.24882222222
234.8812571512,3756.92882222222
235.006065145,3784.65215555556
235.1308572032,3813.96882222222
235.2556333258,3832.86215555556
235.3803935128,3859.40882222222
235.5051377642,3888.22882222222
235.62986608,3910.08215555556
235.7545784602,3923.36882222222
235.8792749048,3947.81548888889
236.0039554138,3971.63882222222
236.1286199872,3990.46548888889
236.253268625,4016.92882222222
236.3779013272,4042.90882222222
236.5025180938,4061.24882222222
236.6271189248,4079.13548888889
236.7517038202,4103.85215555556
236.87627278,4128.66882222222
237.0008258042,4142.45548888889
237.1253628928,4177.97548888889
237.2498840458,4189.55882222222
237.3743892632,4205.01215555555
237.498878545,4229.83548888889
237.6233518912,4246.54882222222
237.7478093018,4259.57882222222
237.8722507768,4279.69882222222
237.9966763162,4294.20215555555
238.12108592,4311.92882222222
238.2454795882,4332.30215555555
238.3698573208,4335.00882222222
238.4942191178,4355.60882222222
238.6185649792,4366.65882222222
238.742894905,4379.46215555555
238.8672088952,4396.95548888889
238.9915069498,4412.33215555555
239.1157890688,4429.67548888889
239.2400552522,4438.71882222222
239.3643055,4451.51215555555
239.4885398122,4461.86548888889
239.6127581888,4475.22548888889
239.7369606298,4498.63215555556
239.8611471352,4498.56548888889
239.985317705,4519.20548888889
240.1094723392,4533.89548888889
240.2336110378,4543.38882222222
240.3577338008,4557.21215555556
240.4818406282,4566.52882222222
240.60593152,4581.78882222222
240.7300064762,4604.64882222222
240.8540654968,4604.24882222222
240.9781085818,4618.57215555555
241.1021357312,4627.56882222222
241.226146945,4648.52548888889
241.3501422232,4664.25882222222
241.4741215658,4668.59548888889
241.5980849728,4680.53215555555
241.7220324442,4693.24882222222
241.84596398,4705.50882222222
241.9698795802,4718.38548888889
242.0937792448,4736.24215555555
242.2176629738,4756.56882222222
242.3415307672,4780.95882222222
242.465382625,4798.56548888889
242.5892185472,4804.91215555556
242.7130385338,4788.37882222222
242.8368425848,4804.40215555556
242.9606307002,4829.57548888889
243.08440288,4852.67548888889
243.2081591242,4879.50882222222
243.3318994328,4903.63548888889
243.4556238058,4925.36215555555
243.5793322432,4943.98882222222
243.703024745,4951.91215555555
243.8267013112,4981.53548888889
243.9503619418,4980.81215555555
244.0740066368,4962.67215555556
244.1976353962,4959.06548888889
244.32124822,4975.30215555555
244.4448451082,5019.99548888889
244.5684260608,5055.28882222222
244.6919910778,5079.71548888889
244.8155401592,5108.54215555555
244.939073305,5130.14215555556
245.0625905152,5154.73215555555
245.1860917898,5178.25882222222
245.3095771288,5187.72548888889
245.4330465322,5222.79548888889
245.5565,5228.77882222222
245.6799375322,5261.15548888889
245.8033591288,5303.58882222222
245.9267647898,5312.03548888889
246.0501545152,5300.35215555556
246.173528305,5286.62882222222
246.2968861592,5314.89548888889
246.4202280778,5364.24882222222
246.5435540608,5425.99215555555
246.6668641082,5481.99882222222
246.79015822,5538.70882222222
246.9134363962,5581.91215555555
247.0366986368,5632.06548888889
247.1599449418,5661.01882222222
247.2831753112,5707.11548888889
247.406389745,5762.66882222222
247.5295882432,5785.09882222222
247.6527708058,5839.51548888889
247.7759374328,5880.86548888889
247.8990881242,5912.81215555555
248.02222288,5960.12882222222
248.1453417002,6006.23215555555
248.2684445848,6047.64548888889
248.3915315338,6096.55882222222
248.5146025472,6120.81548888889
248.637657625,6106.58548888889
248.7606967672,6101.40215555555
248.8837199738,6169.22215555555
249.0067272448,6245.53882222222
249.1297185802,6313.54215555555
249.25269398,6368.85215555556
249.3756534442,6433.51882222222
249.4985969728,6489.24882222222
249.6215245658,6563.85215555555
249.7444362232,6605.63215555556
249.867331945,6697.09882222222
249.9902117312,6749.42882222222
250.1130755818,6818.86882222222
250.2359234968,6891.82882222222
250.3587554762,6937.92548888889
250.48157152,7002.95882222222
250.6043716282,7063.67548888889
250.7271558008,7107.19882222222
250.8499240378,7183.64215555556
250.9726763392,7254.59882222222
251.095412705,7308.90882222222
251.2181331352,7365.05548888889
251.3408376298,7426.72882222222
251.4635261888,7502.32215555556
251.5861988122,7536.67548888889
251.7088555,7548.00215555556
251.8314962522,7585.26548888889
251.9541210688,7675.31882222223
252.0767299498,7770.92215555556
252.1993228952,7858.22215555556
252.321899905,7944.62215555556
252.4444609792,8021.27882222223
252.5670061178,8114.52215555556
252.6895353208,8193.11882222223
252.8120485882,8279.43882222223
252.93454592,8372.06548888889
253.0570273162,8442.70548888889
253.1794927768,8548.50882222222
253.3019423018,8626.32882222223
253.4243758912,8700.44215555556
253.546793545,8782.75882222222
253.6691952632,8869.27882222222
253.7915810458,8933.78548888889
253.9139508928,9015.14548888889
254.0363048042,9092.97215555556
254.15864278,9174.33548888889
254.2809648202,9257.66548888889
254.4032709248,9319.72215555556
254.5255610938,9393.70882222222
254.6478353272,9459.29882222222
254.770093625,9519.52882222222
254.8923359872,9589.31215555556
255.0145624138,9654.56882222222
255.1367729048,9699.66215555556
255.2589674602,9718.89215555556
255.38114608,9785.90548888889
255.5033087642,9891.20548888889
255.6254555128,9986.51548888889
255.7475863258,10068.6121555556
255.8697012032,10172.5321555556
255.991800145,10261.3888222222
256.1138831512,10369.9054888889
256.2359502218,10469.1488222222
256.3580013568,10591.5154888889
256.4800365562,10687.5188222222
256.60205582,10798.5421555556
256.7240591482,10887.9188222222
256.8460465408,10979.4254888889
256.9680179978,11075.7754888889
257.0899735192,11155.0954888889
257.211913105,11225.1988222222
257.3338367552,11311.7021555556
257.4557444698,11384.4954888889
257.5776362488,11452.6354888889
257.6995120922,11523.1788222222
257.821372,11582.4088222222
257.9432159722,11660.8621555556
258.0650440088,11740.5188222222
258.1868561098,11803.0421555556
258.3086522752,11872.1421555556
258.430432505,11928.9921555556
258.5521967992,11997.6954888889
258.6739451578,12083.1321555556
258.7956775808,12158.0454888889
258.9173940682,12229.8388222222
259.03909462,12277.5354888889
259.1607792362,12301.8054888889
259.2824479168,12358.9854888889
259.4041006618,12441.7288222222
259.5257374712,12513.6421555556
259.647358345,12584.5054888889
259.7689632832,12653.1521555556
259.8905522858,12710.1121555556
260.0121253528,12790.3088222222
260.1336824842,12837.4721555556
260.25522368,12909.8154888889
260.3767489402,12958.8688222222
260.4982582648,13025.2788222222
260.6197516538,13083.1488222222
260.7412291072,13130.0788222222
260.862690625,13195.9354888889
260.9841362072,13239.0388222222
261.1055658538,13296.3521555556
261.2269795648,13364.5221555556
261.3483773402,13415.7388222222
261.46975918,13463.9888222222
261.5911250842,13511.7421555556
261.7124750528,13566.1921555556
261.8338090858,13614.2054888889
261.9551271832,13674.4688222222
262.076429345,13748.9621555556
262.1977155712,13792.7654888889
262.3189858618,13834.4388222222
262.4402402168,13866.8988222222
262.5614786362,13906.5754888889
262.68270112,13944.1621555556
262.8039076682,13973.0854888889
262.9250982808,14019.9288222222
263.0462729578,14057.4554888889
263.1674316992,14083.4154888889
263.288574505,14118.2221555556
263.4097013752,14133.1654888889
263.5308123098,14135.9121555556
263.6519073088,14150.8288222222
263.7729863722,14185.1788222222
263.8940495,14212.2621555556
264.0150966922,14239.5121555556
264.1361279488,14280.6354888889
264.2571432698,14314.4921555556
264.3781426552,14357.9588222222
264.499126105,14402.3588222222
264.6200936192,14442.1988222222
264.7410451978,14468.8121555556
264.8619808408,14501.9854888889
264.9829005482,14543.0121555556
265.10380432,14560.3354888889
265.2246921562,14590.0588222222
265.3455640568,14620.4688222222
265.4664200218,14647.7588222222
265.5872600512,14655.5654888889
265.708084145,14690.0588222222
265.8288923032,14710.3221555556
265.9496845258,14725.3954888889
266.0704608128,14754.0054888889
266.1912211642,14762.2188222222
266.31196558,14769.0821555556
266.4326940602,14780.7288222222
266.5534066048,14796.3354888889
266.6741032138,14819.6521555556
266.7947838872,14810.4921555556
266.915448625,14815.0021555556
267.0360974272,14805.4421555556
267.1567302938,14807.7288222222
267.2773472248,14807.8354888889
267.3979482202,14815.3588222222
267.51853328,14809.4121555556
267.6391024042,14839.9821555556
267.7596555928,14869.2321555556
267.8801928458,14870.1421555556
268.0007141632,14882.7321555556
268.121219545,14915.4054888889
268.2417089912,14917.6288222222
268.3621825018,14920.4888222222
268.4826400768,14950.3754888889
268.6030817162,14955.8588222222
268.72350742,14977.5188222222
268.8439171882,14998.1088222222
268.9643110208,15009.5621555556
269.0846889178,15028.4521555556
269.2050508792,15027.1988222222
269.325396905,15026.1088222222
269.4457269952,15034.9254888889
269.5660411498,15036.7954888889
269.6863393688,15042.0021555556
269.8066216522,15053.4888222222
269.926888,15061.5754888889
270.0471384122,15067.5521555556
270.1673728888,15082.5254888889
270.2875914298,15081.6921555556
270.4077940352,15101.5821555556
270.527980705,15106.0854888889
270.6481514392,15106.1788222222
270.7683062378,15113.4821555556
270.8884451008,15119.5254888889
271.0085680282,15109.3488222222
271.12867502,15115.6321555556
271.2487660762,15108.0821555556
271.3688411968,15110.4921555556
271.4889003818,15128.1121555556
271.6089436312,15133.2921555556
271.728970945,15139.3421555556
271.8489823232,15128.0988222222
271.9689777658,15128.7088222222
272.0889572728,15141.2521555556
272.2089208442,15148.5188222222
272.32886848,15162.0221555556
272.4488001802,15167.0554888889
272.5687159448,15175.6954888889
272.6886157738,15206.4654888889
272.8084996672,15216.0288222222
272.928367625,15224.5954888889
273.0482196472,15257.2521555555
273.1680557338,15264.0521555555
273.2878758848,15278.5621555555
273.4076801002,15280.7388222222
273.52746838,15273.3488222222
273.6472407242,15276.9154888889
273.7669971328,15297.2254888889
273.8867376058,15296.2321555555
274.0064621432,15303.1621555555
274.126170745,15303.0188222222
274.2458634112,15319.8454888889
274.3655401418,15339.3688222222
274.4852009368,15345.8721555555
274.6048457962,15363.9954888889
274.72447472,15381.5554888889
274.8440877082,15391.2488222222
274.9636847608,15400.7621555555
275.0832658778,15418.7621555555
275.2028310592,15425.0454888889
275.322380305,15418.3554888889
275.4419136152,15441.3254888889
275.5614309898,15435.0421555555
275.6809324288,15448.1921555555
275.8004179322,15448.4188222222
275.9198875,15475.2854888889
276.0393411322,15459.6388222222
276.1587788288,15448.5121555555
276.2782005898,15448.1721555555
276.3976064152,15465.9188222222
276.516996305,15454.8821555555
276.6363702592,15468.3021555555
276.7557282778,15477.3188222222
276.8750703608,15481.3754888889
276.9943965082,15505.1054888889
277.11370672,15512.1288222222
277.2330009962,15522.8754888889
277.3522793368,15552.9988222222
277.4715417418,15572.4588222222
277.5907882112,15574.0188222222
277.710018745,15583.9388222222
277.8292333432,15588.9821555555
277.9484320058,15596.0354888889
278.0676147328,15596.6554888889
278.1867815242,15608.4121555555
278.30593238,15613.3521555555
278.4250673002,15630.4221555555
278.5441862848,15637.8754888889
278.6632893338,15654.4954888889
278.7823764472,15665.5288222222
278.901447625,15674.8921555556
279.0205028672,15688.2321555556
279.1395421738,15708.0521555556
279.2585655448,15717.8154888889
279.3775729802,15716.9121555556
279.49656448,15726.1488222222
279.6155400442,15725.8021555556
279.7344996728,15733.7488222222
279.8534433658,15733.3121555556
279.9723711232,15748.1621555556
280.091282945,15749.3521555556
280.2101788312,15743.9788222222
280.3290587818,15762.3654888889
280.4479227968,15754.4588222222
280.5667708762,15747.2021555556
280.68560302,15752.6388222222
280.8044192282,15755.0588222222
280.9232195008,15771.6188222222
281.0420038378,15782.3854888889
281.1607722392,15787.0654888889
281.279524705,15798.6388222222
281.3982612352,15798.8254888889
281.5169818298,15823.4654888889
281.6356864888,15842.9654888889
281.7543752122,15861.0121555556
281.873048,15863.5788222222
281.9917048522,15871.9788222222
282.1103457688,15888.0788222222
282.2289707498,15891.7188222222
282.3475797952,15897.7454888889
282.466172905,15915.4954888889
282.5847500792,15923.4488222222
282.7033113178,15926.3221555556
282.8218566208,15914.8488222222
282.9403859882,15903.9054888889
283.05889942,15904.2921555556
283.1773969162,15916.5154888889
283.2958784768,15919.7354888889
283.4143441018,15903.9388222222
283.5327937912,15902.9588222222
283.651227545,15908.3388222222
283.7696453632,15904.1821555556
283.8880472458,15905.6154888889
284.0064331928,15911.9054888889
284.1248032042,15918.5254888889
284.24315728,15924.5288222222
284.3614954202,15935.0488222222
284.4798176248,15946.9854888889
284.5981238938,15978.0254888889
284.7164142272,16005.1521555556
284.834688625,15991.2621555556
284.9529470872,15988.5254888889
285.0711896138,15994.8054888889
285.1894162048,15996.2721555556
285.3076268602,16001.6154888889
285.42582158,16005.9521555556
285.5440003642,16008.1921555556
285.6621632128,15999.2854888889
285.7803101258,16001.0854888889
285.8984411032,16003.9788222222
286.016556145,16001.9888222222
286.1346552512,16005.5521555556
286.2527384218,16012.6988222222
286.3708056568,16010.5121555556
286.4888569562,16001.5088222222
286.60689232,16012.6688222222
286.7249117482,16009.6088222222
286.8429152408,16015.7888222222
286.9609027978,16015.2254888889
287.0788744192,16030.1788222222
287.196830105,16052.0154888889
287.3147698552,16034.7821555556
287.4326936698,16026.3988222222
287.5506015488,16030.2621555556
287.6684934922,16029.5521555556
287.7863695,16034.0221555556
287.9042295722,16025.2654888889
288.0220737088,16029.4488222222
288.1399019098,16031.1788222222
288.2577141752,16034.4188222222
288.375510505,16027.1488222222
288.4932908992,16024.2688222222
288.6110553578,16014.3954888889
288.7288038808,16009.7088222222
288.8465364682,16009.7288222222
288.96425312,15997.3554888889
289.0819538362,15994.1554888889
289.1996386168,16006.7888222222
289.3173074618,16031.4788222222
289.4349603712,16035.8721555556
289.552597345,16041.6754888889
289.6702183832,16063.5754888889
289.7878234858,16074.9621555556
289.9054126528,16083.9288222222
290.0229858842,16104.5054888889
290.14054318,16111.5354888889
290.2580845402,16137.7954888889
290.3756099648,16153.0588222222
290.4931194538,16165.7488222222
290.6106130072,16189.8688222222
290.728090625,16199.9288222222
290.8455523072,16227.2288222222
290.9629980538,16241.4554888889
291.0804278648,16257.3054888889
291.1978417402,16281.0121555556
291.31523968,16295.0421555556
291.4326216842,16309.4854888889
291.5499877528,16336.5554888889
291.6673378858,16366.0354888889
291.7846720832,16383.3521555556
291.901990345,16401.8988222222
292.0192926712,16428.6854888889
292.1365790618,16449.6888222222
292.2538495168,16470.2554888889
292.3711040362,16484.4721555556
292.48834262,16504.9054888889
292.6055652682,16521.4088222222
292.7227719808,16544.9488222222
292.8399627578,16568.3021555556
292.9571375992,16594.5888222222
293.074296505,16614.8754888889
293.1914394752,16625.0221555556
293.3085665098,16639.8954888889
293.4256776088,16661.3954888889
293.5427727722,16692.8221555556
293.659852,16718.1054888889
293.7769152922,16736.1788222222
293.8939626488,16774.3454888889
294.0109940698,16793.0888222222
294.1280095552,16806.8154888889
294.245009105,16837.9154888889
294.3619927192,16856.2488222222
294.4789603978,16881.5788222222
294.5959121408,16888.3188222222
294.7128479482,16913.2088222222
294.82976782,16956.3521555556
294.9466717562,16967.2754888889
295.0635597568,16993.3121555556
295.1804318218,17027.1188222222
295.2972879512,17047.3521555556
295.414128145,17058.7521555556
295.5309524032,17089.1288222222
295.6477607258,17107.5988222222
295.7645531128,17120.0554888889
295.8813295642,17143.1254888889
295.99809008,17169.9821555556
296.1148346602,17203.3988222222
296.2315633048,17255.0954888889
296.3482760138,17242.5454888889
296.4649727872,17268.0354888889
296.581653625,17296.1921555556
296.6983185272,17341.2021555556
296.8149674938,17365.0021555556
296.9316005248,17400.5454888889
297.0482176202,17414.8454888889
297.16481878,17419.3954888889
297.2814040042,17445.3854888889
297.3979732928,17479.5888222222
297.5145266458,17509.1321555556
297.6310640632,17521.3654888889
297.747585545,17556.6788222222
