UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135187
Integration Time,1000
Averages,300
Date,9/18/2020 3:19:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20967.5793933333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.55
181.9732053322,-102.94394
182.1045947288,-106.197273333333
182.2359681898,-107.90394
182.3673257152,-58.75394
182.498667305,-56.2072733333333
182.6299929592,-59.13394
182.7613026778,-58.1306066666666
182.8925964608,-57.0172733333333
183.0238743082,-56.13394
183.15513622,-59.0972733333333
183.2863821962,-57.2172733333333
183.4176122368,-53.7472733333333
183.5488263418,-51.9106066666667
183.6800245112,-57.5006066666666
183.811206745,-51.2772733333333
183.9423730432,-54.35394
184.0735234058,-54.4506066666667
184.2046578328,-51.1772733333333
184.3357763242,-53.99394
184.46687888,-54.39394
184.5979655002,-50.92394
184.7290361848,-54.1606066666667
184.8600909338,-51.6972733333333
184.9911297472,-50.1472733333333
185.122152625,-53.5772733333333
185.2531595672,-49.41394
185.3841505738,-51.4906066666667
185.5151256448,-49.32394
185.6460847802,-52.1106066666667
185.77702798,-53.8306066666667
185.9079552442,-52.9772733333333
186.0388665728,-51.8506066666667
186.1697619658,-52.2306066666667
186.3006414232,-49.1406066666667
186.431504945,-53.91394
186.5623525312,-51.0272733333333
186.6931841818,-55.7106066666667
186.8239998968,-53.4272733333333
186.9547996762,-47.3406066666667
187.08558352,-52.6806066666667
187.2163514282,-49.1472733333333
187.3471034008,-56.5472733333333
187.4778394378,-54.9272733333333
187.6085595392,-49.98394
187.739263705,-49.7772733333333
187.8699519352,-51.87394
188.0006242298,-51.73394
188.1312805888,-49.24394
188.2619210122,-50.8672733333333
188.3925455,-54.26394
188.5231540522,-52.27394
188.6537466688,-53.4306066666667
188.7843233498,-53.9506066666667
188.9148840952,-51.5972733333333
189.045428905,-51.5206066666667
189.1759577792,-53.4306066666667
189.3064707178,-50.26394
189.4369677208,-53.3072733333333
189.5674487882,-52.6172733333333
189.69791392,-45.34394
189.8283631162,-51.96394
189.9587963768,-53.1306066666667
190.0892137018,-50.98394
190.2196150912,-51.5972733333333
190.350000545,-52.3606066666667
190.4803700632,-51.63394
190.6107236458,-50.6006066666667
190.7410612928,-51.6772733333333
190.8713830042,-44.45394
191.00168878,-49.64394
191.1319786202,-49.22394
191.2622525248,-50.75394
191.3925104938,-45.40394
191.5227525272,-48.9372733333333
191.652978625,-42.41394
191.7831887872,-45.59394
191.9133830138,-48.1872733333333
192.0435613048,-46.7706066666667
192.1737236602,-45.57394
192.30387008,-46.64394
192.4340005642,-49.14394
192.5641151128,-44.8306066666667
192.6942137258,-48.2672733333333
192.8242964032,-43.4906066666667
192.954363145,-44.2572733333333
193.0844139512,-44.9706066666667
193.2144488218,-43.3772733333333
193.3444677568,-45.5806066666667
193.4744707562,-40.3806066666667
193.60445782,-42.7206066666667
193.7344289482,-39.8206066666667
193.8643841408,-38.63394
193.9943233978,-37.2772733333333
194.1242467192,-36.4672733333333
194.254154105,-35.03394
194.3840455552,-36.4272733333333
194.5139210698,-38.7406066666667
194.6437806488,-39.4606066666667
194.7736242922,-37.9606066666667
194.903452,-38.0106066666667
195.0332637722,-27.32394
195.1630596088,-34.1272733333333
195.2928395098,-32.4772733333333
195.4226034752,-25.3972733333334
195.552351505,-29.1872733333334
195.6820835992,-24.74394
195.8117997578,-27.4772733333333
195.9414999808,-27.4272733333333
196.0711842682,-27.3372733333333
196.20085262,-21.36394
196.3305050362,-22.46394
196.4601415168,-16.86394
196.5897620618,-12.7706066666667
196.7193666712,-13.5472733333333
196.848955345,-17.9872733333334
196.9785280832,-19.4572733333334
197.1080848858,-20.7772733333334
197.2376257528,-17.2372733333333
197.3671506842,-14.5272733333333
197.49665968,-10.2072733333333
197.6261527402,-7.33727333333334
197.7556298648,-4.34060666666667
197.8850910538,-3.75394
198.0145363072,-2.33727333333333
198.143965625,-1.49727333333333
198.2733790072,-4.81060666666667
198.4027764538,0.53606
198.5321579648,2.33939333333333
198.6615235402,8.28939333333333
198.79087318,11.1527266666667
198.9202068842,13.8893933333333
199.0495246528,11.8093933333333
199.1788264858,15.3993933333333
199.3081123832,14.51606
199.437382345,15.1827266666667
199.5666363712,12.3827266666667
199.6958744618,10.0327266666667
199.8250966168,15.1193933333333
199.9543028362,19.62606
200.08349312,20.3393933333333
200.2126674682,21.0793933333333
200.3418258808,27.4227266666667
200.4709683578,26.1793933333333
200.6000948992,27.2827266666666
200.729205505,25.4893933333333
200.8583001752,32.6593933333333
200.9873789098,35.5193933333333
201.1164417088,35.8193933333333
201.2454885722,41.1827266666667
201.3745195,41.8227266666667
201.5035344922,42.3627266666667
201.6325335488,44.2827266666667
201.7615166698,49.34606
201.8904838552,48.3993933333333
202.019435105,52.0927266666667
202.1483704192,52.78606
202.2772897978,52.9927266666667
202.4061932408,54.6293933333333
202.5350807482,53.36606
202.66395232,60.5827266666667
202.7928079562,59.11606
202.9216476568,66.37606
203.0504714218,65.6493933333334
203.1792792512,65.8627266666667
203.308071145,66.06606
203.4368471032,83.2927266666667
203.5656071258,71.5960600000001
203.6943512128,74.41606
203.8230793642,77.7393933333334
203.95179158,78.6527266666668
204.0804878602,78.2993933333334
204.2091682048,87.0193933333334
204.3378326138,84.7927266666667
204.4664810872,91.7193933333334
204.595113625,89.9093933333334
204.7237302272,95.0627266666667
204.8523308938,98.1293933333333
204.9809156248,98.43606
205.1094844202,103.162726666667
205.23803728,104.039393333333
205.3665742042,106.22606
205.4950951928,111.492726666667
205.6236002458,110.10606
205.7520893632,116.89606
205.880562545,118.432726666667
206.0090197912,119.762726666667
206.1374611018,121.859393333333
206.2658864768,131.122726666667
206.3942959162,128.429393333333
206.52268942,129.97606
206.6510669882,133.732726666667
206.7794286208,141.14606
206.9077743178,140.83606
207.0361040792,148.51606
207.164417905,148.219393333333
207.2927157952,150.58606
207.4209977498,154.802726666667
207.5492637688,158.262726666667
207.6775138522,164.909393333333
207.805748,164.892726666667
207.9339662122,171.21606
208.0621684888,170.442726666667
208.1903548298,177.419393333333
208.3185252352,179.919393333333
208.446679705,185.11606
208.5748182392,189.562726666667
208.7029408378,194.472726666667
208.8310475008,196.329393333333
208.9591382282,203.332726666667
209.08721302,202.619393333333
209.2152718762,208.20606
209.3433147968,218.60606
209.4713417818,217.68606
209.5993528312,221.46606
209.727347945,227.139393333333
209.8553271232,230.459393333333
209.9832903658,238.162726666667
210.1112376728,239.592726666667
210.2391690442,243.342726666667
210.36708448,246.58606
210.4949839802,253.872726666667
210.6228675448,262.519393333333
210.7507351738,269.132726666666
210.8785868672,269.73606
211.006422625,275.65606
211.1342424472,287.28606
211.2620463338,286.90606
211.3898342848,297.079393333333
211.5176063002,300.029393333333
211.64536238,309.69606
211.7731025242,311.029393333333
211.9008267328,320.63606
212.0285350058,326.52606
212.1562273432,335.682726666667
212.283903745,345.872726666667
212.4115642112,346.102726666667
212.5392087418,355.499393333333
212.6668373368,362.579393333333
212.7944499962,368.22606
212.92204672,376.142726666667
213.0496275082,383.309393333333
213.1771923608,391.34606
213.3047412778,401.189393333333
213.4322742592,404.529393333333
213.559791305,413.73606
213.6872924152,422.362726666667
213.8147775898,429.409393333333
213.9422468288,438.74606
214.0697001322,449.479393333333
214.1971375,455.66606
214.3245589322,467.20606
214.4519644288,476.509393333333
214.5793539898,485.309393333333
214.7067276152,492.079393333333
214.834085305,501.699393333333
214.9614270592,510.279393333333
215.0887528778,521.03606
215.2160627608,529.84606
215.3433567082,541.62606
215.47063472,552.372726666667
215.5978967962,561.432726666667
215.7251429368,575.96606
215.8523731418,585.089393333333
215.9795874112,590.632726666667
216.106785745,601.712726666667
216.2339681432,614.50606
216.3611346058,627.98606
216.4882851328,635.539393333333
216.6154197242,644.92606
216.74253838,662.792726666667
216.8696411002,671.402726666667
216.9967278848,682.162726666667
217.1237987338,693.929393333333
217.2508536472,704.83606
217.377892625,723.00606
217.5049156672,735.659393333333
217.6319227738,743.942726666667
217.7589139448,757.592726666667
217.8858891802,772.279393333333
218.01284848,788.272726666667
218.1397918442,800.76606
218.2667192728,817.802726666667
218.3936307658,833.212726666667
218.5205263232,848.01606
218.647405945,864.652726666667
218.7742696312,880.75606
218.9011173818,892.389393333334
219.0279491968,909.00606
219.1547650762,921.732726666667
219.28156502,939.982726666668
219.4083490282,956.719393333334
219.5351171008,973.012726666667
219.6618692378,989.609393333334
219.7886054392,1007.42272666667
219.915325705,1023.38939333333
220.0420300352,1034.65272666667
220.1687184298,1055.63272666667
220.2953908888,1072.29606
220.4220474122,1088.52939333333
220.548688,1104.66272666667
220.6753126522,1124.63272666667
220.8019213688,1146.19939333333
220.9285141498,1162.10606
221.0550909952,1184.58606
221.181651905,1202.09606
221.3081968792,1219.90272666667
221.4347259178,1243.59272666667
221.5612390208,1262.61272666667
221.6877361882,1276.75272666667
221.81421742,1301.98606
221.9406827162,1320.14939333333
222.0671320768,1345.57272666667
222.1935655018,1362.76939333333
222.3199829912,1387.48606
222.446384545,1407.32606
222.5727701632,1426.58939333333
222.6991398458,1455.30939333333
222.8254935928,1476.16606
222.9518314042,1495.91606
223.07815328,1522.79272666667
223.2044592202,1546.42939333333
223.3307492248,1573.22272666667
223.4570232938,1591.85272666667
223.5832814272,1612.12606
223.709523625,1636.51272666667
223.8357498872,1662.46272666667
223.9619602138,1689.55606
224.0881546048,1708.36272666667
224.2143330602,1733.04606
224.34049558,1760.37939333333
224.4666421642,1782.88272666667
224.5927728128,1816.81939333333
224.7188875258,1837.08606
224.8449863032,1867.61606
224.971069145,1894.98606
225.0971360512,1918.98939333333
225.2231870218,1953.34272666667
225.3492220568,1982.26939333333
225.4752411562,2014.23272666667
225.60124432,2045.16272666667
225.7272315482,2076.81272666667
225.8532028408,2106.21272666667
225.9791581978,2136.45272666667
226.1050976192,2163.71606
226.231021105,2199.68939333333
226.3569286552,2227.65606
226.4828202698,2257.13606
226.6086959488,2296.74272666667
226.7345556922,2324.57606
226.8603995,2360.30272666667
226.9862273722,2394.14606
227.1120393088,2426.03272666667
227.2378353098,2462.69272666667
227.3636153752,2490.33939333333
227.489379505,2532.38939333333
227.6151276992,2557.72606
227.7408599578,2590.17272666667
227.8665762808,2628.18939333333
227.9922766682,2664.93606
228.11796112,2700.89939333333
228.2436296362,2737.61939333333
228.3692822168,2775.66606
228.4949188618,2805.96272666667
228.6205395712,2846.56939333333
228.746144345,2889.28939333333
228.8717331832,2920.93606
228.9973060858,2960.88939333333
229.1228630528,2998.03939333333
229.2484040842,3038.78606
229.37392918,3072.14606
229.4994383402,3115.84939333333
229.6249315648,3147.57939333333
229.7504088538,3189.64939333333
229.8758702072,3229.17939333333
230.001315625,3268.91272666667
230.1267451072,3304.70606
230.2521586538,3348.97606
230.3775562648,3382.55939333333
230.5029379402,3417.21272666667
230.62830368,3458.76272666667
230.7536534842,3496.71272666667
230.8789873528,3539.12606
231.0043052858,3585.96939333333
231.1296072832,3615.13939333333
231.254893345,3658.52272666667
231.3801634712,3697.63272666667
231.5054176618,3730.65606
231.6306559168,3772.25606
231.7558782362,3806.62606
231.88108462,3862.00272666667
232.0062750682,3905.44272666667
232.1314495808,3952.53272666667
232.2566081578,3984.83606
232.3817507992,4030.13606
232.506877505,4062.87606
232.6319882752,4100.83606
232.7570831098,4143.00606
232.8821620088,4191.57939333333
233.0072249722,4227.78272666667
233.132272,4260.43606
233.2573030922,4294.50939333333
233.3823182488,4343.72939333333
233.5073174698,4378.59939333333
233.6323007552,4418.25272666666
233.757268105,4437.51939333333
233.8822195192,4479.60606
234.0071549978,4515.80272666666
234.1320745408,4557.26272666666
234.2569781482,4587.17939333333
234.38186582,4633.39939333333
234.5067375562,4659.94606
234.6315933568,4696.41606
234.7564332218,4757.77939333333
234.8812571512,4767.26272666666
235.006065145,4797.77606
235.1308572032,4834.28939333333
235.2556333258,4861.27606
235.3803935128,4891.99939333333
235.5051377642,4930.68272666666
235.62986608,4956.68939333333
235.7545784602,4977.88272666666
235.8792749048,5007.04939333333
236.0039554138,5039.53272666666
236.1286199872,5062.09606
236.253268625,5092.43939333333
236.3779013272,5131.97939333333
236.5025180938,5155.63939333333
236.6271189248,5178.06939333333
236.7517038202,5208.65939333333
236.87627278,5242.25939333333
237.0008258042,5258.32606
237.1253628928,5296.83272666666
237.2498840458,5320.94939333333
237.3743892632,5344.55939333333
237.498878545,5369.11272666666
237.6233518912,5392.99272666666
237.7478093018,5411.28606
237.8722507768,5437.39939333333
237.9966763162,5449.41606
238.12108592,5469.79272666666
238.2454795882,5501.14272666666
238.3698573208,5505.18939333333
238.4942191178,5530.67272666666
238.6185649792,5544.98272666667
238.742894905,5563.01272666667
238.8672088952,5580.38272666667
238.9915069498,5601.19939333333
239.1157890688,5618.98606
239.2400552522,5636.53606
239.3643055,5655.69272666666
239.4885398122,5668.72606
239.6127581888,5682.36272666666
239.7369606298,5706.45272666666
239.8611471352,5714.24939333333
239.985317705,5732.37606
240.1094723392,5751.73939333333
240.2336110378,5769.07939333333
240.3577338008,5781.50606
240.4818406282,5794.01606
240.60593152,5812.57939333333
240.7300064762,5836.85939333333
240.8540654968,5841.94939333333
240.9781085818,5855.11272666666
241.1021357312,5873.28272666666
241.226146945,5897.78272666666
241.3501422232,5910.92272666666
241.4741215658,5918.16939333333
241.5980849728,5936.18606
241.7220324442,5948.68272666667
241.84596398,5960.77272666667
241.9698795802,5980.55606
242.0937792448,6003.44939333333
242.2176629738,6022.47606
242.3415307672,6050.77272666667
242.465382625,6071.19939333333
242.5892185472,6082.88272666667
242.7130385338,6069.15939333333
242.8368425848,6080.30939333333
242.9606307002,6107.88272666667
243.08440288,6132.00939333333
243.2081591242,6167.30606
243.3318994328,6201.69272666667
243.4556238058,6226.52272666667
243.5793322432,6258.88939333333
243.703024745,6268.72272666667
243.8267013112,6299.78606
243.9503619418,6311.19272666667
244.0740066368,6283.51606
244.1976353962,6269.84939333333
244.32124822,6285.59939333333
244.4448451082,6336.18939333333
244.5684260608,6383.55272666667
244.6919910778,6417.77606
244.8155401592,6449.22606
244.939073305,6476.66606
245.0625905152,6503.60939333333
245.1860917898,6534.35606
245.3095771288,6542.85606
245.4330465322,6585.57606
245.5565,6599.34939333333
245.6799375322,6629.86939333333
245.8033591288,6686.79939333333
245.9267647898,6708.96606
246.0501545152,6686.78606
246.173528305,6662.03939333333
246.2968861592,6697.22272666667
246.4202280778,6757.31939333333
246.5435540608,6835.83939333333
246.6668641082,6911.48606
246.79015822,6980.78272666667
246.9134363962,7030.09606
247.0366986368,7098.39272666667
247.1599449418,7140.18272666667
247.2831753112,7187.98606
247.406389745,7254.56606
247.5295882432,7287.24606
247.6527708058,7345.93272666667
247.7759374328,7399.82272666667
247.8990881242,7440.66606
248.02222288,7502.16939333334
248.1453417002,7564.11272666667
248.2684445848,7613.34272666667
248.3915315338,7670.40272666667
248.5146025472,7710.37606
248.637657625,7689.14606
248.7606967672,7669.53272666667
248.8837199738,7748.61606
249.0067272448,7847.33272666667
249.1297185802,7936.20939333333
249.25269398,7996.03606
249.3756534442,8091.27939333334
249.4985969728,8152.11272666667
249.6215245658,8258.41606
249.7444362232,8304.94272666667
249.867331945,8412.32606
249.9902117312,8478.88606
250.1130755818,8557.01272666667
250.2359234968,8658.70272666667
250.3587554762,8713.01939333333
250.48157152,8791.73606
250.6043716282,8873.64939333334
250.7271558008,8929.01939333334
250.8499240378,9015.30606
250.9726763392,9101.24606
251.095412705,9174.93272666667
251.2181331352,9248.40272666667
251.3408376298,9326.17939333334
251.4635261888,9406.97606
251.5861988122,9461.01272666667
251.7088555,9471.96939333333
251.8314962522,9508.34939333334
251.9541210688,9625.83272666667
252.0767299498,9742.74606
252.1993228952,9854.85272666667
252.321899905,9957.99939333333
252.4444609792,10058.6527266667
252.5670061178,10162.86606
252.6895353208,10272.4993933333
252.8120485882,10376.93606
252.93454592,10496.8593933333
253.0570273162,10577.4427266667
253.1794927768,10703.65606
253.3019423018,10802.39606
253.4243758912,10903.0093933333
253.546793545,11010.82606
253.6691952632,11109.1093933333
253.7915810458,11183.5293933333
253.9139508928,11286.5893933333
254.0363048042,11388.4027266667
254.15864278,11480.63606
254.2809648202,11588.2493933333
254.4032709248,11662.81606
254.5255610938,11756.14606
254.6478353272,11841.7993933333
254.770093625,11923.5493933333
254.8923359872,11995.8127266667
255.0145624138,12081.5193933333
255.1367729048,12139.2593933333
255.2589674602,12162.42606
255.38114608,12242.2393933333
255.5033087642,12365.3027266667
255.6254555128,12485.7393933333
255.7475863258,12589.75606
255.8697012032,12721.6293933333
255.991800145,12835.0127266667
256.1138831512,12975.75606
256.2359502218,13097.50606
256.3580013568,13251.5627266667
256.4800365562,13372.25606
256.60205582,13499.7293933333
256.7240591482,13615.2027266667
256.8460465408,13722.56606
256.9680179978,13831.89606
257.0899735192,13942.4693933333
257.211913105,14030.76606
257.3338367552,14135.9493933333
257.4557444698,14229.8327266667
257.5776362488,14307.5393933333
257.6995120922,14396.69606
257.821372,14477.7393933333
257.9432159722,14568.5393933333
258.0650440088,14659.5727266667
258.1868561098,14742.2827266667
258.3086522752,14826.5093933333
258.430432505,14900.9393933333
258.5521967992,14985.4527266667
258.6739451578,15072.8627266667
258.7956775808,15169.3593933333
258.9173940682,15258.1393933333
259.03909462,15331.80606
259.1607792362,15365.1827266667
259.2824479168,15430.8427266667
259.4041006618,15525.1427266667
259.5257374712,15615.2227266667
259.647358345,15704.87606
259.7689632832,15781.5427266667
259.8905522858,15856.4593933333
260.0121253528,15951.5927266667
260.1336824842,16006.8193933333
260.25522368,16082.3793933333
260.3767489402,16148.7893933333
260.4982582648,16219.38606
260.6197516538,16282.53606
260.7412291072,16345.61606
260.862690625,16424.6027266667
260.9841362072,16483.8893933333
261.1055658538,16548.34606
261.2269795648,16631.7127266667
261.3483773402,16701.77606
261.46975918,16766.70606
261.5911250842,16831.8527266667
261.7124750528,16890.8527266667
261.8338090858,16938.9893933333
261.9551271832,17011.0627266667
262.076429345,17089.8493933333
262.1977155712,17145.9393933333
262.3189858618,17192.78606
262.4402402168,17238.2493933333
262.5614786362,17280.98606
262.68270112,17327.1127266667
262.8039076682,17363.0993933333
262.9250982808,17414.6627266667
263.0462729578,17449.1927266667
263.1674316992,17480.4493933333
263.288574505,17523.3193933333
263.4097013752,17543.9393933333
263.5308123098,17535.5727266667
263.6519073088,17552.0493933333
263.7729863722,17596.62606
263.8940495,17630.16606
264.0150966922,17658.70606
264.1361279488,17707.53606
264.2571432698,17747.6493933333
264.3781426552,17793.6493933333
264.499126105,17830.93606
264.6200936192,17886.6893933333
264.7410451978,17921.3827266667
264.8619808408,17954.7193933333
264.9829005482,18007.4793933333
265.10380432,18018.3527266667
265.2246921562,18047.43606
265.3455640568,18079.5827266666
265.4664200218,18113.1093933333
265.5872600512,18129.9027266667
265.708084145,18161.3893933333
265.8288923032,18181.5293933333
265.9496845258,18204.10606
266.0704608128,18229.83606
266.1912211642,18242.6827266667
266.31196558,18251.15606
266.4326940602,18254.57606
266.5534066048,18266.7627266667
266.6741032138,18283.60606
266.7947838872,18284.4993933333
266.915448625,18274.2227266667
267.0360974272,18270.3593933333
267.1567302938,18269.6727266667
267.2773472248,18268.1993933333
267.3979482202,18274.4927266667
267.51853328,18253.9127266667
267.6391024042,18287.48606
267.7596555928,18312.6693933333
267.8801928458,18320.6327266667
268.0007141632,18327.7793933333
268.121219545,18358.2727266667
268.2417089912,18350.17606
268.3621825018,18361.3827266667
268.4826400768,18401.3327266667
268.6030817162,18415.5193933333
268.72350742,18427.24606
268.8439171882,18441.98606
268.9643110208,18455.0493933333
269.0846889178,18474.08606
269.2050508792,18463.8027266667
269.325396905,18455.47606
269.4457269952,18471.4827266667
269.5660411498,18478.19606
269.6863393688,18482.0093933333
269.8066216522,18489.6627266667
269.926888,18486.16606
270.0471384122,18488.4127266667
270.1673728888,18505.4627266667
270.2875914298,18504.32606
270.4077940352,18516.1027266667
270.527980705,18506.8927266667
270.6481514392,18510.86606
270.7683062378,18513.0593933333
270.8884451008,18522.53606
271.0085680282,18509.29606
271.12867502,18503.60606
271.2487660762,18505.2393933333
271.3688411968,18493.4493933333
271.4889003818,18515.7193933333
271.6089436312,18513.7327266667
271.728970945,18518.30606
271.8489823232,18510.02606
271.9689777658,18498.9127266667
272.0889572728,18509.6293933333
272.2089208442,18521.83606
272.32886848,18528.44606
272.4488001802,18526.8027266667
272.5687159448,18537.7227266667
272.6886157738,18567.2127266667
272.8084996672,18572.9727266667
272.928367625,18592.46606
273.0482196472,18626.7793933333
273.1680557338,18637.2727266667
273.2878758848,18647.2893933333
273.4076801002,18642.2493933333
273.52746838,18627.7193933333
273.6472407242,18631.85606
273.7669971328,18637.24606
273.8867376058,18639.5527266667
274.0064621432,18628.9093933333
274.126170745,18628.50606
274.2458634112,18639.0327266667
274.3655401418,18660.8893933333
274.4852009368,18660.6493933333
274.6048457962,18689.99606
274.72447472,18697.2893933333
274.8440877082,18706.86606
274.9636847608,18721.2793933333
275.0832658778,18741.1693933333
275.2028310592,18742.54606
275.322380305,18742.8693933333
275.4419136152,18766.4527266667
275.5614309898,18746.8293933333
275.6809324288,18754.52606
275.8004179322,18750.9727266667
275.9198875,18769.60606
276.0393411322,18753.34606
276.1587788288,18739.76606
276.2782005898,18740.2127266667
276.3976064152,18749.21606
276.516996305,18741.76606
276.6363702592,18751.5693933333
276.7557282778,18757.50606
276.8750703608,18756.2727266667
276.9943965082,18780.2427266667
277.11370672,18787.9893933333
277.2330009962,18789.05606
277.3522793368,18816.30606
277.4715417418,18829.8227266667
277.5907882112,18840.0993933333
277.710018745,18859.7527266667
277.8292333432,18867.3693933333
277.9484320058,18864.05606
278.0676147328,18858.8027266667
278.1867815242,18859.1327266667
278.30593238,18856.7793933333
278.4250673002,18874.9293933333
278.5441862848,18889.78606
278.6632893338,18913.2493933333
278.7823764472,18915.30606
278.901447625,18925.37606
279.0205028672,18929.0493933333
279.1395421738,18950.5527266667
279.2585655448,18955.64606
279.3775729802,18945.9493933333
279.49656448,18948.6527266667
279.6155400442,18955.3327266667
279.7344996728,18965.94606
279.8534433658,18960.6893933333
279.9723711232,18970.0027266667
280.091282945,18974.2127266667
280.2101788312,18960.7793933333
280.3290587818,18975.0327266667
280.4479227968,18962.61606
280.5667708762,18954.4027266667
280.68560302,18956.4127266667
280.8044192282,18947.6427266667
280.9232195008,18962.72606
281.0420038378,18964.0827266667
281.1607722392,18969.53606
281.279524705,19000.7227266667
281.3982612352,19002.6427266667
281.5169818298,19014.51606
281.6356864888,19028.1227266667
281.7543752122,19036.8493933333
281.873048,19035.4693933333
281.9917048522,19048.2693933333
282.1103457688,19067.01606
282.2289707498,19076.62606
282.3475797952,19083.2227266667
282.466172905,19094.5093933333
282.5847500792,19112.32606
282.7033113178,19100.8927266667
282.8218566208,19088.9427266667
282.9403859882,19061.6627266667
283.05889942,19060.5993933333
283.1773969162,19063.7393933333
283.2958784768,19063.8893933333
283.4143441018,19036.6827266667
283.5327937912,19030.0593933333
283.651227545,19040.50606
283.7696453632,19026.9193933333
283.8880472458,19025.3627266667
284.0064331928,19037.1293933333
284.1248032042,19038.6027266667
284.24315728,19054.2093933333
284.3614954202,19063.9827266667
284.4798176248,19072.26606
284.5981238938,19100.3127266667
284.7164142272,19111.7093933333
284.834688625,19102.4027266667
284.9529470872,19095.8993933333
285.0711896138,19099.26606
285.1894162048,19094.58606
285.3076268602,19093.0493933333
285.42582158,19090.5193933333
285.5440003642,19088.1527266667
285.6621632128,19082.97606
285.7803101258,19083.7993933333
285.8984411032,19075.22606
286.016556145,19072.76606
286.1346552512,19076.6193933333
286.2527384218,19073.9793933333
286.3708056568,19076.2027266667
286.4888569562,19063.11606
286.60689232,19065.51606
286.7249117482,19049.2727266667
286.8429152408,19060.1227266667
286.9609027978,19058.8993933333
287.0788744192,19062.0827266667
287.196830105,19086.1993933333
287.3147698552,19064.8593933333
287.4326936698,19051.96606
287.5506015488,19058.41606
287.6684934922,19057.90606
287.7863695,19055.3327266667
287.9042295722,19049.58606
288.0220737088,19051.7727266667
288.1399019098,19047.2027266667
288.2577141752,19036.42606
288.375510505,19027.4227266667
288.4932908992,19016.4027266667
288.6110553578,18995.7493933333
288.7288038808,18988.83606
288.8465364682,18972.8893933333
288.96425312,18965.25606
289.0819538362,18960.7393933333
289.1996386168,18970.6727266667
289.3173074618,19000.9893933333
289.4349603712,19005.6493933333
289.552597345,19015.1327266667
289.6702183832,19029.9927266667
289.7878234858,19038.8927266667
289.9054126528,19041.7027266667
290.0229858842,19063.52606
290.14054318,19072.96606
290.2580845402,19088.53606
290.3756099648,19095.7627266667
290.4931194538,19126.58606
290.6106130072,19138.10606
290.728090625,19146.2627266667
290.8455523072,19166.88606
290.9629980538,19192.7293933333
291.0804278648,19207.6093933333
291.1978417402,19229.5493933333
291.31523968,19247.08606
291.4326216842,19258.4327266667
291.5499877528,19283.1727266667
291.6673378858,19315.38606
291.7846720832,19324.1393933333
291.901990345,19346.82606
292.0192926712,19365.5593933333
292.1365790618,19382.7793933333
292.2538495168,19403.1793933333
292.3711040362,19421.6027266667
292.48834262,19442.70606
292.6055652682,19458.3527266667
292.7227719808,19484.05606
292.8399627578,19510.26606
292.9571375992,19534.87606
293.074296505,19559.5927266667
293.1914394752,19573.7527266667
293.3085665098,19583.8827266667
293.4256776088,19612.44606
293.5427727722,19630.1793933333
293.659852,19656.3127266667
293.7769152922,19678.12606
293.8939626488,19714.1027266667
294.0109940698,19723.8593933333
294.1280095552,19745.49606
294.245009105,19774.34606
294.3619927192,19802.7493933333
294.4789603978,19824.40606
294.5959121408,19843.7093933333
294.7128479482,19865.41606
294.82976782,19912.2293933333
294.9466717562,19917.02606
295.0635597568,19952.5427266667
295.1804318218,19974.49606
295.2972879512,19981.3893933333
295.414128145,19986.85606
295.5309524032,20014.0827266667
295.6477607258,20037.49606
295.7645531128,20054.8993933333
295.8813295642,20077.3527266667
295.99809008,20109.26606
296.1148346602,20141.5993933333
296.2315633048,20194.3093933333
296.3482760138,20192.1593933333
296.4649727872,20213.4727266667
296.581653625,20251.8627266667
296.6983185272,20293.5093933333
296.8149674938,20317.5827266667
296.9316005248,20341.45606
297.0482176202,20368.2493933333
297.16481878,20362.6693933333
297.2814040042,20397.1993933333
297.3979732928,20435.20606
297.5145266458,20453.0593933333
297.6310640632,20462.25606
297.747585545,20500.40606
297.8640910912,20534.3227266667
297.9805807018,20557.8093933333
298.0970543768,20566.7793933333
298.2135121162,20569.82606
298.32995392,20592.7027266667
298.4463797882,20607.98606
298.5627897208,20617.9893933333
298.6791837178,20626.4893933333
298.7955617792,20652.9093933333
298.911923905,20683.06606
299.0282700952,20692.5893933333
299.1446003498,20708.44606
299.2609146688,20713.7127266667
299.3772130522,20732.9327266667
299.4934955,20722.93606
299.6097620122,20775.5093933333
299.7260125888,20773.60606
299.8422472298,20778.1393933333
299.9584659352,20781.9193933333
300.074668705,20806.29606
300.1908555392,20821.4693933333
300.3070264378,20817.19606
300.4231814008,20832.4627266667
300.5393204282,20847.2427266667
300.65544352,20872.9993933333
300.7715506762,20874.6593933333
300.8876418968,20885.0327266667
301.0037171818,20901.1727266667
301.1197765312,20908.5093933333
301.235819945,20910.4393933333
301.3518474232,20917.2027266667
301.4678589658,20904.6293933333
301.5838545728,20919.47606
301.6998342442,20915.81606
301.81579798,20918.1727266667
301.9317457802,20922.07606
302.0476776448,20925.8993933333
302.1635935738,20924.2427266667
302.2794935672,20932.5527266667
302.395377625,20930.8427266667
302.5112457472,20937.94606
302.6270979338,20942.9427266667
302.7429341848,20948.9993933333
302.8587545002,20951.17606
302.97455888,20947.50606
303.0903473242,20956.3727266667
303.2061198328,20966.7227266667
