UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136902
Integration Time,1000
Averages,300
Date,9/24/2020 2:43:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21689.0650011111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.54666666667
181.9732053322,-110.934998888889
182.1045947288,-114.064998888889
182.2359681898,-115.764998888889
182.3673257152,-57.3616655555556
182.498667305,-54.7483322222222
182.6299929592,-57.6849988888889
182.7613026778,-56.7749988888889
182.8925964608,-55.4683322222222
183.0238743082,-54.1716655555556
183.15513622,-56.9016655555555
183.2863821962,-55.9316655555555
183.4176122368,-52.1649988888889
183.5488263418,-50.1816655555556
183.6800245112,-55.5316655555556
183.811206745,-50.0716655555556
183.9423730432,-53.0083322222222
184.0735234058,-52.8283322222222
184.2046578328,-49.2383322222222
184.3357763242,-52.3416655555556
184.46687888,-52.6716655555556
184.5979655002,-49.4816655555556
184.7290361848,-52.8249988888889
184.8600909338,-50.3616655555556
184.9911297472,-49.0216655555556
185.122152625,-51.9883322222222
185.2531595672,-47.9749988888889
185.3841505738,-50.1483322222222
185.5151256448,-48.2783322222222
185.6460847802,-50.9983322222222
185.77702798,-53.2983322222222
185.9079552442,-52.3283322222222
186.0388665728,-50.9116655555556
186.1697619658,-50.9783322222222
186.3006414232,-48.5049988888889
186.431504945,-53.1849988888889
186.5623525312,-50.1049988888889
186.6931841818,-54.7849988888889
186.8239998968,-52.4683322222222
186.9547996762,-46.6849988888889
187.08558352,-51.9283322222222
187.2163514282,-48.3483322222222
187.3471034008,-55.5649988888889
187.4778394378,-54.9816655555556
187.6085595392,-49.0316655555556
187.739263705,-49.6816655555556
187.8699519352,-51.4549988888889
188.0006242298,-51.4783322222222
188.1312805888,-48.7649988888889
188.2619210122,-50.3049988888889
188.3925455,-53.2116655555556
188.5231540522,-52.1449988888889
188.6537466688,-52.8749988888889
188.7843233498,-53.4949988888889
188.9148840952,-50.8149988888889
189.045428905,-50.9416655555556
189.1759577792,-52.6749988888889
189.3064707178,-49.7483322222222
189.4369677208,-52.7216655555556
189.5674487882,-52.2216655555556
189.69791392,-44.8783322222223
189.8283631162,-51.1783322222222
189.9587963768,-52.8183322222222
190.0892137018,-49.7483322222222
190.2196150912,-50.8616655555556
190.350000545,-51.3583322222222
190.4803700632,-51.0849988888889
190.6107236458,-49.8383322222222
190.7410612928,-50.7949988888889
190.8713830042,-43.8949988888889
191.00168878,-49.1416655555556
191.1319786202,-48.3716655555556
191.2622525248,-50.0349988888889
191.3925104938,-44.9583322222223
191.5227525272,-48.0416655555556
191.652978625,-41.7116655555556
191.7831887872,-44.4216655555556
191.9133830138,-47.0649988888889
192.0435613048,-46.1649988888889
192.1737236602,-45.1949988888889
192.30387008,-45.6249988888889
192.4340005642,-48.5383322222222
192.5641151128,-43.7916655555556
192.6942137258,-47.8516655555556
192.8242964032,-42.5249988888889
192.954363145,-43.5183322222223
193.0844139512,-44.1883322222223
193.2144488218,-42.9783322222223
193.3444677568,-45.2716655555556
193.4744707562,-40.8083322222222
193.60445782,-42.6716655555556
193.7344289482,-40.1083322222222
193.8643841408,-38.8716655555556
193.9943233978,-38.1083322222223
194.1242467192,-37.7549988888889
194.254154105,-35.9516655555556
194.3840455552,-36.6116655555556
194.5139210698,-38.9116655555556
194.6437806488,-38.2383322222223
194.7736242922,-36.7516655555556
194.903452,-37.9516655555556
195.0332637722,-27.7383322222222
195.1630596088,-35.2416655555556
195.2928395098,-34.1583322222223
195.4226034752,-26.7883322222222
195.552351505,-30.9783322222223
195.6820835992,-26.6449988888889
195.8117997578,-28.8916655555556
195.9414999808,-28.6116655555556
196.0711842682,-29.1516655555556
196.20085262,-23.5049988888889
196.3305050362,-24.6683322222222
196.4601415168,-18.9049988888889
196.5897620618,-14.7516655555556
196.7193666712,-15.3583322222222
196.848955345,-18.7616655555555
196.9785280832,-19.9349988888889
197.1080848858,-21.2316655555555
197.2376257528,-16.8883322222222
197.3671506842,-15.0649988888889
197.49665968,-11.0849988888889
197.6261527402,-8.23833222222222
197.7556298648,-5.71833222222222
197.8850910538,-4.34833222222222
198.0145363072,-3.49499888888889
198.143965625,-2.14499888888889
198.2733790072,-5.50833222222222
198.4027764538,0.0850011111111101
198.5321579648,1.87833444444444
198.6615235402,8.17500111111111
198.79087318,10.4350011111111
198.9202068842,14.1883344444444
199.0495246528,12.3283344444444
199.1788264858,14.6383344444444
199.3081123832,15.0383344444444
199.437382345,15.8783344444445
199.5666363712,13.9750011111111
199.6958744618,11.6516677777778
199.8250966168,16.9183344444445
199.9543028362,21.6783344444445
200.08349312,21.2450011111111
200.2126674682,22.7916677777778
200.3418258808,28.7216677777778
200.4709683578,26.4650011111111
200.6000948992,28.1916677777778
200.729205505,25.8283344444444
200.8583001752,33.8316677777777
200.9873789098,37.7783344444444
201.1164417088,37.9516677777777
201.2454885722,43.5550011111111
201.3745195,44.6616677777777
201.5035344922,44.3650011111111
201.6325335488,47.0783344444444
201.7615166698,51.4916677777778
201.8904838552,51.1883344444444
202.019435105,54.6450011111111
202.1483704192,55.5016677777778
202.2772897978,56.2783344444445
202.4061932408,57.2450011111111
202.5350807482,56.8883344444445
202.66395232,63.1216677777778
202.7928079562,63.1350011111111
202.9216476568,69.9150011111111
203.0504714218,70.1250011111111
203.1792792512,68.5916677777778
203.308071145,69.2116677777778
203.4368471032,85.3783344444444
203.5656071258,74.5716677777778
203.6943512128,78.3983344444445
203.8230793642,81.8116677777778
203.95179158,82.8816677777778
204.0804878602,82.5716677777778
204.2091682048,90.4750011111111
204.3378326138,88.1083344444444
204.4664810872,95.2116677777778
204.595113625,93.6383344444444
204.7237302272,98.4083344444444
204.8523308938,101.821667777778
204.9809156248,101.321667777778
205.1094844202,107.731667777778
205.23803728,108.535001111111
205.3665742042,110.651667777778
205.4950951928,115.825001111111
205.6236002458,114.558334444444
205.7520893632,121.431667777778
205.880562545,124.121667777778
206.0090197912,124.598334444444
206.1374611018,126.905001111111
206.2658864768,137.768334444444
206.3942959162,134.501667777778
206.52268942,135.791667777778
206.6510669882,139.431667777778
206.7794286208,147.955001111111
206.9077743178,147.085001111111
207.0361040792,153.405001111111
207.164417905,153.735001111111
207.2927157952,155.818334444444
207.4209977498,160.178334444444
207.5492637688,164.351667777778
207.6775138522,171.585001111111
207.805748,171.891667777778
207.9339662122,177.858334444445
208.0621684888,176.751667777778
208.1903548298,184.348334444445
208.3185252352,187.271667777778
208.446679705,192.295001111111
208.5748182392,195.445001111111
208.7029408378,201.498334444445
208.8310475008,202.511667777778
208.9591382282,210.551667777778
209.08721302,210.205001111111
209.2152718762,216.498334444445
209.3433147968,227.201667777778
209.4713417818,226.025001111111
209.5993528312,229.948334444445
209.727347945,234.291667777778
209.8553271232,239.408334444445
209.9832903658,246.431667777778
210.1112376728,248.941667777778
210.2391690442,252.271667777778
210.36708448,255.055001111111
210.4949839802,263.358334444445
210.6228675448,271.531667777778
210.7507351738,277.828334444445
210.8785868672,279.495001111111
211.006422625,285.498334444445
211.1342424472,296.458334444445
211.2620463338,298.111667777778
211.3898342848,306.915001111111
211.5176063002,309.995001111111
211.64536238,319.538334444444
211.7731025242,322.338334444444
211.9008267328,332.165001111111
212.0285350058,337.878334444444
212.1562273432,345.881667777778
212.283903745,357.741667777778
212.4115642112,358.458334444444
212.5392087418,366.835001111111
212.6668373368,376.611667777778
212.7944499962,380.111667777778
212.92204672,388.571667777778
213.0496275082,395.845001111111
213.1771923608,404.878334444444
213.3047412778,415.625001111111
213.4322742592,417.895001111111
213.559791305,429.761667777778
213.6872924152,438.341667777778
213.8147775898,445.058334444444
213.9422468288,454.265001111111
214.0697001322,466.438334444444
214.1971375,472.065001111111
214.3245589322,483.481667777777
214.4519644288,490.848334444444
214.5793539898,502.645001111111
214.7067276152,510.768334444444
214.834085305,520.498334444444
214.9614270592,528.325001111111
215.0887528778,540.771667777777
215.2160627608,548.625001111111
215.3433567082,561.735001111111
215.47063472,571.038334444444
215.5978967962,582.551667777777
215.7251429368,596.468334444444
215.8523731418,606.34500111111
215.9795874112,612.428334444444
216.106785745,622.015001111111
216.2339681432,636.211667777777
216.3611346058,650.511667777777
216.4882851328,658.631667777777
216.6154197242,668.688334444444
216.74253838,686.475001111111
216.8696411002,696.991667777777
216.9967278848,709.881667777777
217.1237987338,720.301667777777
217.2508536472,729.448334444444
217.377892625,748.595001111111
217.5049156672,760.905001111111
217.6319227738,772.081667777778
217.7589139448,783.811667777778
217.8858891802,800.308334444444
218.01284848,816.185001111111
218.1397918442,829.361667777778
218.2667192728,848.651667777778
218.3936307658,863.161667777777
218.5205263232,878.528334444444
218.647405945,896.731667777777
218.7742696312,911.445001111111
218.9011173818,925.508334444444
219.0279491968,941.175001111111
219.1547650762,955.575001111111
219.28156502,974.825001111111
219.4083490282,991.225001111111
219.5351171008,1009.92833444444
219.6618692378,1027.87833444444
219.7886054392,1043.75166777778
219.915325705,1060.62166777778
220.0420300352,1075.73166777778
220.1687184298,1096.71833444444
220.2953908888,1116.39166777778
220.4220474122,1131.59833444445
220.548688,1147.56166777778
220.6753126522,1165.86833444445
220.8019213688,1186.84166777778
220.9285141498,1205.56833444445
221.0550909952,1227.54166777778
221.181651905,1248.34166777778
221.3081968792,1265.06833444445
221.4347259178,1289.35500111111
221.5612390208,1309.43833444445
221.6877361882,1325.20166777778
221.81421742,1349.17166777778
221.9406827162,1370.37166777778
222.0671320768,1396.69166777778
222.1935655018,1413.80166777778
222.3199829912,1438.58833444445
222.446384545,1459.93833444444
222.5727701632,1481.22833444444
222.6991398458,1509.08166777778
222.8254935928,1530.23500111111
222.9518314042,1550.97166777778
223.07815328,1579.56500111111
223.2044592202,1606.69833444445
223.3307492248,1630.02833444445
223.4570232938,1649.49166777778
223.5832814272,1672.87500111111
223.709523625,1698.29833444445
223.8357498872,1725.35166777778
223.9619602138,1756.01166777778
224.0881546048,1775.62166777778
224.2143330602,1802.64833444445
224.34049558,1829.21166777778
224.4666421642,1851.01833444445
224.5927728128,1886.60833444445
224.7188875258,1906.86166777778
224.8449863032,1939.25500111111
224.971069145,1967.13166777778
225.0971360512,1993.01166777778
225.2231870218,2025.54833444444
225.3492220568,2056.90833444444
225.4752411562,2090.42166777778
225.60124432,2125.34500111111
225.7272315482,2157.23166777778
225.8532028408,2187.11500111111
225.9791581978,2216.98500111111
226.1050976192,2244.23166777778
226.231021105,2281.56166777778
226.3569286552,2311.41166777778
226.4828202698,2342.04166777778
226.6086959488,2382.54500111111
226.7345556922,2409.08166777778
226.8603995,2449.96166777778
226.9862273722,2482.84166777778
227.1120393088,2519.45500111111
227.2378353098,2554.73500111111
227.3636153752,2583.08500111111
227.489379505,2626.50833444444
227.6151276992,2654.50833444444
227.7408599578,2684.03166777778
227.8665762808,2727.97833444444
227.9922766682,2764.55500111111
228.11796112,2800.98166777778
228.2436296362,2836.05833444444
228.3692822168,2875.92500111111
228.4949188618,2908.07500111111
228.6205395712,2949.77166777778
228.746144345,2994.62833444444
228.8717331832,3026.32833444444
228.9973060858,3065.30500111111
229.1228630528,3107.20833444444
229.2484040842,3144.29833444445
229.37392918,3182.19166777778
229.4994383402,3226.65833444444
229.6249315648,3262.79166777778
229.7504088538,3302.57833444444
229.8758702072,3344.99500111111
230.001315625,3384.84833444444
230.1267451072,3419.93833444444
230.2521586538,3465.75833444444
230.3775562648,3502.62500111111
230.5029379402,3536.95500111111
230.62830368,3574.65166777778
230.7536534842,3620.27166777778
230.8789873528,3659.65500111111
231.0043052858,3705.67833444444
231.1296072832,3741.73833444444
231.254893345,3781.98500111111
231.3801634712,3824.33833444445
231.5054176618,3859.70833444445
231.6306559168,3899.30166777778
231.7558782362,3936.17166777778
231.88108462,3993.30833444445
232.0062750682,4037.29166777778
232.1314495808,4085.09833444445
232.2566081578,4118.93500111111
232.3817507992,4160.45833444444
232.506877505,4197.46166777778
232.6319882752,4237.60833444445
232.7570831098,4279.48166777778
232.8821620088,4325.73166777778
233.0072249722,4367.03833444445
233.132272,4403.32166777778
233.2573030922,4437.18500111111
233.3823182488,4484.91833444445
233.5073174698,4522.57500111111
233.6323007552,4559.32500111111
233.757268105,4585.45166777778
233.8822195192,4626.29166777778
234.0071549978,4661.61166777778
234.1320745408,4702.77833444445
234.2569781482,4729.03166777778
234.38186582,4778.47500111111
234.5067375562,4805.02166777778
234.6315933568,4838.39833444445
234.7564332218,4898.05500111111
234.8812571512,4914.95166777778
235.006065145,4950.87500111111
235.1308572032,4985.62833444444
235.2556333258,5010.33500111111
235.3803935128,5042.97500111111
235.5051377642,5078.14166777778
235.62986608,5110.81166777778
235.7545784602,5133.13833444444
235.8792749048,5156.94833444444
236.0039554138,5187.29166777778
236.1286199872,5218.00166777778
236.253268625,5253.30166777778
236.3779013272,5286.87500111111
236.5025180938,5310.58833444444
236.6271189248,5333.39833444444
236.7517038202,5364.99166777778
236.87627278,5396.12500111111
237.0008258042,5418.15833444444
237.1253628928,5453.06166777778
237.2498840458,5475.72166777778
237.3743892632,5498.08166777778
237.498878545,5528.46833444445
237.6233518912,5550.84833444444
237.7478093018,5572.89833444445
237.8722507768,5598.44166777778
237.9966763162,5610.85500111111
238.12108592,5632.46166777778
238.2454795882,5660.57500111111
238.3698573208,5668.73833444445
238.4942191178,5690.36833444444
238.6185649792,5708.58500111111
238.742894905,5725.18833444444
238.8672088952,5742.73166777778
238.9915069498,5765.36500111111
239.1157890688,5782.12500111111
239.2400552522,5797.20166777778
239.3643055,5811.95500111111
239.4885398122,5826.08166777778
239.6127581888,5841.00166777778
239.7369606298,5865.50500111111
239.8611471352,5875.85166777778
239.985317705,5896.67166777778
240.1094723392,5916.01166777778
240.2336110378,5931.26166777778
240.3577338008,5946.95166777778
240.4818406282,5959.80500111111
240.60593152,5978.55500111111
240.7300064762,6004.71500111111
240.8540654968,6006.49833444444
240.9781085818,6017.56500111111
241.1021357312,6032.36166777778
241.226146945,6062.58500111111
241.3501422232,6077.13166777778
241.4741215658,6085.83166777778
241.5980849728,6103.25500111111
241.7220324442,6114.68166777778
241.84596398,6129.50500111111
241.9698795802,6146.79166777778
242.0937792448,6165.65833444445
242.2176629738,6192.58833444445
242.3415307672,6220.56833444445
242.465382625,6243.16166777778
242.5892185472,6253.81166777778
242.7130385338,6233.53166777778
242.8368425848,6250.63166777778
242.9606307002,6277.89500111111
243.08440288,6308.19833444445
243.2081591242,6339.43833444444
243.3318994328,6370.06166777778
243.4556238058,6394.51833444445
243.5793322432,6422.01500111111
243.703024745,6430.13166777778
243.8267013112,6464.03500111111
243.9503619418,6469.21166777778
244.0740066368,6444.14166777778
244.1976353962,6441.05500111111
244.32124822,6455.65833444445
244.4448451082,6508.31500111111
244.5684260608,6555.80833444445
244.6919910778,6584.34166777778
244.8155401592,6617.31833444445
244.939073305,6643.82500111111
245.0625905152,6674.83833444445
245.1860917898,6697.64500111111
245.3095771288,6715.32500111111
245.4330465322,6755.00166777778
245.5565,6764.72500111111
245.6799375322,6802.78166777778
245.8033591288,6859.93500111111
245.9267647898,6870.41833444445
246.0501545152,6852.83833444445
246.173528305,6838.98833444445
246.2968861592,6872.50500111111
246.4202280778,6927.06500111111
246.5435540608,7000.98500111111
246.6668641082,7072.72500111111
246.79015822,7149.26500111111
246.9134363962,7193.13166777778
247.0366986368,7269.91833444445
247.1599449418,7302.42166777778
247.2831753112,7357.91166777778
247.406389745,7423.05166777778
247.5295882432,7453.91500111111
247.6527708058,7515.58166777778
247.7759374328,7570.00500111111
247.8990881242,7614.11833444444
248.02222288,7677.17500111111
248.1453417002,7733.61833444444
248.2684445848,7777.15500111111
248.3915315338,7833.06500111111
248.5146025472,7871.25166777778
248.637657625,7848.70166777778
248.7606967672,7830.29166777778
248.8837199738,7917.67166777778
249.0067272448,8013.62166777778
249.1297185802,8099.87166777778
249.25269398,8165.08166777778
249.3756534442,8251.26833444445
249.4985969728,8309.35500111111
249.6215245658,8411.96166777778
249.7444362232,8463.42833444444
249.867331945,8567.91833444444
249.9902117312,8636.47833444444
250.1130755818,8719.27500111111
250.2359234968,8819.39166777778
250.3587554762,8873.18166777778
250.48157152,8958.66833444444
250.6043716282,9029.11166777778
250.7271558008,9084.98500111111
250.8499240378,9175.24500111111
250.9726763392,9262.07166777778
251.095412705,9331.65833444444
251.2181331352,9404.02500111111
251.3408376298,9480.76166777778
251.4635261888,9558.42833444444
251.5861988122,9606.27166777777
251.7088555,9617.91500111111
251.8314962522,9659.29166777777
251.9541210688,9785.87166777777
252.0767299498,9896.80166777777
252.1993228952,10008.6116677778
252.321899905,10119.0516677778
252.4444609792,10215.1283344444
252.5670061178,10327.0483344444
252.6895353208,10422.5216677778
252.8120485882,10522.5550011111
252.93454592,10634.5816677778
253.0570273162,10723.0516677778
253.1794927768,10850.7983344444
253.3019423018,10942.6416677778
253.4243758912,11043.6350011111
253.546793545,11149.9216677778
253.6691952632,11249.9583344444
253.7915810458,11332.3516677778
253.9139508928,11434.8983344444
254.0363048042,11528.3416677778
254.15864278,11631.0316677778
254.2809648202,11733.1050011111
254.4032709248,11806.1183344444
254.5255610938,11900.9050011111
254.6478353272,11983.4516677778
254.770093625,12056.8916677778
254.8923359872,12136.4683344444
255.0145624138,12213.8450011111
255.1367729048,12259.4716677778
255.2589674602,12285.2850011111
255.38114608,12378.4050011111
255.5033087642,12505.4050011111
255.6254555128,12627.4183344444
255.7475863258,12734.9683344444
255.8697012032,12863.8716677778
255.991800145,12970.0483344444
256.1138831512,13102.4183344444
256.2359502218,13228.8150011111
256.3580013568,13381.4416677778
256.4800365562,13500.3683344444
256.60205582,13636.6083344444
256.7240591482,13745.3950011111
256.8460465408,13853.6583344444
256.9680179978,13969.3850011111
257.0899735192,14066.5783344444
257.211913105,14162.8716677778
257.3338367552,14269.1516677778
257.4557444698,14357.3483344444
257.5776362488,14440.1816677778
257.6995120922,14524.7350011111
257.821372,14606.2750011111
257.9432159722,14695.4916677778
258.0650440088,14779.1983344444
258.1868561098,14855.0183344444
258.3086522752,14935.9683344444
258.430432505,15013.2783344444
258.5521967992,15094.7750011111
258.6739451578,15187.4950011111
258.7956775808,15290.9450011111
258.9173940682,15370.6683344444
259.03909462,15450.6550011111
259.1607792362,15495.1450011111
259.2824479168,15569.3583344444
259.4041006618,15668.7016677778
259.5257374712,15758.0416677778
259.647358345,15846.6183344444
259.7689632832,15914.4916677778
259.8905522858,15997.8316677778
260.0121253528,16084.3383344444
260.1336824842,16126.7683344444
260.25522368,16211.7416677778
260.3767489402,16274.0250011111
260.4982582648,16340.1083344444
260.6197516538,16414.8783344444
260.7412291072,16482.1816677778
260.862690625,16563.1783344444
260.9841362072,16628.9616677778
261.1055658538,16701.9183344444
261.2269795648,16779.7383344444
261.3483773402,16841.1383344444
261.46975918,16903.4316677778
261.5911250842,16970.3983344444
261.7124750528,17029.6850011111
261.8338090858,17088.7350011111
261.9551271832,17165.8216677778
262.076429345,17240.2183344444
262.1977155712,17298.9450011111
262.3189858618,17341.8850011111
262.4402402168,17394.7216677778
262.5614786362,17443.5150011111
262.68270112,17490.9516677778
262.8039076682,17529.5083344444
262.9250982808,17583.0416677778
263.0462729578,17643.0650011111
263.1674316992,17667.5283344444
263.288574505,17710.4916677778
263.4097013752,17723.1316677778
263.5308123098,17720.1950011111
263.6519073088,17744.8383344445
263.7729863722,17785.0383344445
263.8940495,17813.7283344445
264.0150966922,17843.2616677778
264.1361279488,17892.3783344444
264.2571432698,17925.9750011111
264.3781426552,17980.6483344444
264.499126105,18025.0850011111
264.6200936192,18078.6350011111
264.7410451978,18109.5150011111
264.8619808408,18153.4250011111
264.9829005482,18194.1283344445
265.10380432,18212.8083344445
265.2246921562,18250.8283344445
265.3455640568,18284.2983344445
265.4664200218,18314.2183344445
265.5872600512,18330.2850011111
265.708084145,18366.3483344445
265.8288923032,18389.9516677778
265.9496845258,18414.5183344445
266.0704608128,18438.9350011111
266.1912211642,18457.6416677778
266.31196558,18469.0250011111
266.4326940602,18484.6616677778
266.5534066048,18497.4616677778
266.6741032138,18510.6683344445
266.7947838872,18521.2183344445
266.915448625,18513.8350011111
267.0360974272,18512.0683344445
267.1567302938,18495.6450011111
267.2773472248,18493.5950011111
267.3979482202,18495.4050011111
267.51853328,18480.3283344445
267.6391024042,18511.7750011111
267.7596555928,18539.8183344445
267.8801928458,18565.4783344445
268.0007141632,18578.1283344445
268.121219545,18617.1016677778
268.2417089912,18619.9216677778
268.3621825018,18638.8083344445
268.4826400768,18673.5416677778
268.6030817162,18677.2650011111
268.72350742,18697.6483344445
268.8439171882,18717.2583344445
268.9643110208,18729.3816677778
269.0846889178,18740.8550011111
269.2050508792,18735.5616677778
269.325396905,18729.0350011111
269.4457269952,18738.0883344445
269.5660411498,18743.6950011111
269.6863393688,18747.6616677778
269.8066216522,18768.9550011111
269.926888,18766.4850011111
270.0471384122,18769.9783344445
270.1673728888,18785.5983344445
270.2875914298,18791.6850011111
270.4077940352,18812.7283344445
270.527980705,18813.2050011111
270.6481514392,18822.0216677778
270.7683062378,18822.1283344445
270.8884451008,18833.6583344445
271.0085680282,18817.4783344445
271.12867502,18819.3016677778
271.2487660762,18802.1950011111
271.3688411968,18801.5483344445
271.4889003818,18823.9183344445
271.6089436312,18834.2616677778
271.728970945,18831.8850011111
271.8489823232,18822.3283344445
271.9689777658,18828.0550011111
272.0889572728,18844.2416677778
272.2089208442,18860.9783344445
272.32886848,18866.0916677778
272.4488001802,18860.3783344445
272.5687159448,18877.1750011111
272.6886157738,18909.7383344445
272.8084996672,18909.7416677778
272.928367625,18928.0316677778
273.0482196472,18963.4250011111
273.1680557338,18984.4816677778
273.2878758848,18998.7183344445
273.4076801002,19000.5283344445
273.52746838,18986.9150011111
273.6472407242,18999.1083344445
273.7669971328,19011.9016677778
273.8867376058,19013.2683344445
274.0064621432,19016.5216677778
274.126170745,19011.1416677778
274.2458634112,19030.3083344445
274.3655401418,19042.0550011111
274.4852009368,19057.4616677778
274.6048457962,19075.9150011111
274.72447472,19077.3650011111
274.8440877082,19091.2216677778
274.9636847608,19104.7050011111
275.0832658778,19130.9250011111
275.2028310592,19140.7550011111
275.322380305,19131.4916677778
275.4419136152,19161.8783344445
275.5614309898,19155.0983344445
275.6809324288,19162.9916677778
275.8004179322,19154.2883344445
275.9198875,19167.0716677778
276.0393411322,19157.0083344445
276.1587788288,19141.4483344445
276.2782005898,19147.3416677778
276.3976064152,19178.9083344445
276.516996305,19162.8583344445
276.6363702592,19174.3450011111
276.7557282778,19179.5616677778
276.8750703608,19176.3683344445
276.9943965082,19195.3416677778
277.11370672,19212.4383344445
277.2330009962,19227.4916677778
277.3522793368,19259.4516677778
277.4715417418,19272.3150011111
277.5907882112,19276.4483344445
277.710018745,19290.8183344445
277.8292333432,19301.8350011111
277.9484320058,19299.9216677778
278.0676147328,19298.2716677778
278.1867815242,19307.7383344445
278.30593238,19312.7183344445
278.4250673002,19320.9083344445
278.5441862848,19335.8983344445
278.6632893338,19360.0716677778
278.7823764472,19375.0450011111
278.901447625,19377.9716677778
279.0205028672,19390.1783344445
279.1395421738,19410.4850011111
279.2585655448,19417.3416677778
279.3775729802,19417.9916677778
279.49656448,19419.7783344445
279.6155400442,19426.7116677778
279.7344996728,19439.2883344445
279.8534433658,19435.3850011111
279.9723711232,19452.2850011111
280.091282945,19447.2616677778
280.2101788312,19435.9950011111
280.3290587818,19456.4616677778
280.4479227968,19450.8150011111
280.5667708762,19438.4983344445
280.68560302,19438.1950011111
280.8044192282,19436.5083344445
280.9232195008,19447.3483344445
281.0420038378,19457.2950011111
281.1607722392,19465.7150011111
281.279524705,19498.3183344445
281.3982612352,19486.8483344445
281.5169818298,19528.4516677778
281.6356864888,19540.8316677778
281.7543752122,19540.7983344445
281.873048,19550.4816677778
281.9917048522,19560.2016677778
282.1103457688,19579.1950011111
282.2289707498,19584.3650011111
282.3475797952,19588.5816677778
282.466172905,19600.6783344445
282.5847500792,19620.7316677778
282.7033113178,19616.7016677778
282.8218566208,19611.2583344445
282.9403859882,19585.7216677778
283.05889942,19584.3983344444
283.1773969162,19584.0783344444
283.2958784768,19584.0450011111
283.4143441018,19569.8250011111
283.5327937912,19555.8016677778
283.651227545,19559.1883344445
283.7696453632,19553.5983344445
283.8880472458,19556.7250011111
284.0064331928,19560.0016677778
284.1248032042,19554.9983344445
284.24315728,19574.8883344445
284.3614954202,19596.1183344445
284.4798176248,19601.4550011111
284.5981238938,19625.2150011111
284.7164142272,19647.0283344445
284.834688625,19647.8916677778
284.9529470872,19653.3750011111
285.0711896138,19653.2450011111
285.1894162048,19655.1750011111
285.3076268602,19641.5216677778
285.42582158,19636.4883344444
285.5440003642,19639.4883344444
285.6621632128,19637.1683344445
285.7803101258,19637.9783344445
285.8984411032,19642.0883344445
286.016556145,19630.7916677778
286.1346552512,19633.7650011111
286.2527384218,19637.1483344444
286.3708056568,19627.9916677778
286.4888569562,19622.6250011111
286.60689232,19625.5416677778
286.7249117482,19621.4950011111
286.8429152408,19628.9550011111
286.9609027978,19627.8116677778
287.0788744192,19634.2150011111
287.196830105,19665.3950011111
287.3147698552,19649.7883344445
287.4326936698,19629.7050011111
287.5506015488,19631.7250011111
287.6684934922,19626.9350011111
287.7863695,19632.3583344445
287.9042295722,19627.6150011111
288.0220737088,19624.6083344445
288.1399019098,19631.2750011111
288.2577141752,19622.1950011111
288.375510505,19612.8583344445
288.4932908992,19600.8416677778
288.6110553578,19579.2216677778
288.7288038808,19568.7283344445
288.8465364682,19557.7250011111
288.96425312,19550.1416677778
289.0819538362,19551.0950011111
289.1996386168,19559.5783344445
289.3173074618,19582.5450011111
289.4349603712,19592.0350011111
289.552597345,19595.1716677778
289.6702183832,19618.5683344445
289.7878234858,19628.6683344445
289.9054126528,19638.8616677778
290.0229858842,19659.2683344445
290.14054318,19669.6416677778
290.2580845402,19685.3150011111
290.3756099648,19700.8383344445
290.4931194538,19724.6250011111
290.6106130072,19744.2516677778
290.728090625,19744.1550011111
290.8455523072,19768.4883344445
290.9629980538,19791.5150011111
291.0804278648,19803.1350011111
291.1978417402,19832.7883344445
291.31523968,19853.3050011111
291.4326216842,19860.6850011111
291.5499877528,19892.0916677778
291.6673378858,19927.5983344445
291.7846720832,19945.0916677778
291.901990345,19967.4616677778
292.0192926712,19991.4050011111
292.1365790618,20015.0516677778
292.2538495168,20044.2016677778
292.3711040362,20050.3650011111
292.48834262,20059.6816677778
292.6055652682,20081.0516677778
292.7227719808,20109.7883344445
292.8399627578,20137.7750011111
292.9571375992,20158.6450011111
293.074296505,20180.8650011111
293.1914394752,20201.4816677778
293.3085665098,20217.7783344445
293.4256776088,20241.7516677778
293.5427727722,20274.0883344445
293.659852,20290.6516677778
293.7769152922,20319.8083344445
293.8939626488,20349.9050011111
294.0109940698,20367.9250011111
294.1280095552,20389.2350011111
294.245009105,20422.6316677778
294.3619927192,20446.7383344445
294.4789603978,20477.5483344445
294.5959121408,20483.5116677778
294.7128479482,20511.8283344445
294.82976782,20549.8083344445
294.9466717562,20566.5883344445
295.0635597568,20595.5350011111
295.1804318218,20621.2816677778
295.2972879512,20636.3516677778
295.414128145,20651.6783344445
295.5309524032,20684.4650011111
295.6477607258,20710.0550011111
295.7645531128,20720.0216677778
295.8813295642,20737.1916677778
295.99809008,20772.3216677778
296.1148346602,20800.9450011111
296.2315633048,20864.8816677778
296.3482760138,20846.9483344445
296.4649727872,20877.1516677778
296.581653625,20918.9583344445
296.6983185272,20962.3050011111
296.8149674938,21001.9116677778
296.9316005248,21026.3716677778
297.0482176202,21042.9316677778
297.16481878,21043.0583344444
297.2814040042,21067.5583344444
297.3979732928,21099.3816677778
297.5145266458,21126.7450011111
297.6310640632,21141.4783344445
297.747585545,21184.1950011111
