UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134280
Integration Time,1000
Averages,300
Date,9/15/2020 11:29:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22616.7438933333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.96333333333
181.9732053322,-139.40944
182.1045947288,-143.03944
182.2359681898,-144.716106666667
182.3673257152,-51.29944
182.498667305,-48.79944
182.6299929592,-51.5161066666667
182.7613026778,-50.4327733333333
182.8925964608,-49.6627733333333
183.0238743082,-48.3827733333333
183.15513622,-51.34944
183.2863821962,-49.9527733333333
183.4176122368,-46.1627733333333
183.5488263418,-45.0461066666667
183.6800245112,-50.4127733333333
183.811206745,-44.5761066666667
183.9423730432,-47.50944
184.0735234058,-47.6227733333333
184.2046578328,-44.1661066666667
184.3357763242,-47.34944
184.46687888,-47.20944
184.5979655002,-44.9727733333333
184.7290361848,-47.7727733333333
184.8600909338,-45.5227733333333
184.9911297472,-44.32944
185.122152625,-47.32944
185.2531595672,-43.43944
185.3841505738,-45.16944
185.5151256448,-44.3927733333333
185.6460847802,-47.30944
185.77702798,-48.72944
185.9079552442,-48.3861066666667
186.0388665728,-47.4327733333333
186.1697619658,-47.1627733333333
186.3006414232,-45.24944
186.431504945,-49.89944
186.5623525312,-47.1661066666667
186.6931841818,-51.7261066666667
186.8239998968,-49.5761066666667
186.9547996762,-44.2261066666667
187.08558352,-49.2161066666667
187.2163514282,-46.4627733333333
187.3471034008,-53.32944
187.4778394378,-52.53944
187.6085595392,-47.2427733333333
187.739263705,-48.0427733333333
187.8699519352,-49.5927733333333
188.0006242298,-49.2761066666667
188.1312805888,-47.1861066666667
188.2619210122,-48.5427733333333
188.3925455,-52.49944
188.5231540522,-50.5961066666667
188.6537466688,-51.1427733333333
188.7843233498,-51.53944
188.9148840952,-48.87944
189.045428905,-49.72944
189.1759577792,-50.9827733333333
189.3064707178,-48.0161066666667
189.4369677208,-51.4561066666667
189.5674487882,-50.5027733333333
189.69791392,-43.5461066666667
189.8283631162,-49.4627733333333
189.9587963768,-51.6661066666667
190.0892137018,-48.13944
190.2196150912,-49.9761066666667
190.350000545,-50.63944
190.4803700632,-49.84944
190.6107236458,-49.0961066666667
190.7410612928,-49.38944
190.8713830042,-41.97944
191.00168878,-47.35944
191.1319786202,-46.41944
191.2622525248,-48.9127733333333
191.3925104938,-42.9561066666667
191.5227525272,-46.7661066666667
191.652978625,-39.8361066666667
191.7831887872,-42.7827733333333
191.9133830138,-45.59944
192.0435613048,-44.87944
192.1737236602,-43.47944
192.30387008,-44.1961066666667
192.4340005642,-46.9461066666667
192.5641151128,-42.08944
192.6942137258,-46.18944
192.8242964032,-41.1127733333333
192.954363145,-41.8127733333333
193.0844139512,-42.5961066666667
193.2144488218,-41.0927733333333
193.3444677568,-42.8027733333333
193.4744707562,-37.9561066666667
193.60445782,-39.3227733333333
193.7344289482,-37.71944
193.8643841408,-35.84944
193.9943233978,-34.4261066666667
194.1242467192,-34.01944
194.254154105,-32.84944
194.3840455552,-33.57944
194.5139210698,-36.3361066666667
194.6437806488,-36.2361066666667
194.7736242922,-34.9527733333333
194.903452,-35.1661066666667
195.0332637722,-24.4061066666666
195.1630596088,-31.1527733333333
195.2928395098,-29.49944
195.4226034752,-21.67944
195.552351505,-25.92944
195.6820835992,-21.1427733333333
195.8117997578,-24.7327733333333
195.9414999808,-24.39944
196.0711842682,-24.01944
196.20085262,-17.4927733333333
196.3305050362,-18.6561066666666
196.4601415168,-13.00944
196.5897620618,-8.82943999999998
196.7193666712,-9.54610666666665
196.848955345,-14.0261066666666
196.9785280832,-15.8061066666667
197.1080848858,-16.88944
197.2376257528,-12.2461066666667
197.3671506842,-9.82943999999998
197.49665968,-5.37277333333333
197.6261527402,-2.21943999999999
197.7556298648,-0.0794399999999921
197.8850910538,0.657226666666675
198.0145363072,2.26389333333334
198.143965625,3.83056000000001
198.2733790072,-0.166106666666659
198.4027764538,5.41056000000001
198.5321579648,7.51056000000001
198.6615235402,13.6838933333333
198.79087318,16.17056
198.9202068842,20.4672266666667
199.0495246528,18.3138933333334
199.1788264858,20.9538933333334
199.3081123832,20.1372266666667
199.437382345,21.0338933333333
199.5666363712,18.23056
199.6958744618,16.0572266666667
199.8250966168,21.6638933333333
199.9543028362,26.5472266666667
200.08349312,26.52056
200.2126674682,28.05056
200.3418258808,34.3472266666667
200.4709683578,32.42056
200.6000948992,33.1272266666667
200.729205505,31.5938933333334
200.8583001752,39.3672266666667
200.9873789098,43.61056
201.1164417088,43.8138933333333
201.2454885722,49.6638933333333
201.3745195,49.5172266666667
201.5035344922,50.41056
201.6325335488,52.74056
201.7615166698,57.13056
201.8904838552,56.99056
202.019435105,61.03056
202.1483704192,61.69056
202.2772897978,62.2038933333333
202.4061932408,63.3972266666666
202.5350807482,62.0138933333333
202.66395232,69.2238933333333
202.7928079562,68.9672266666666
202.9216476568,75.6072266666666
203.0504714218,75.79056
203.1792792512,75.0605599999999
203.308071145,75.0338933333333
203.4368471032,93.1305599999999
203.5656071258,81.67056
203.6943512128,84.71056
203.8230793642,88.29056
203.95179158,89.08056
204.0804878602,89.6472266666666
204.2091682048,97.5972266666666
204.3378326138,95.3172266666666
204.4664810872,102.28056
204.595113625,101.90056
204.7237302272,106.26056
204.8523308938,109.95056
204.9809156248,109.703893333333
205.1094844202,115.547226666667
205.23803728,116.39056
205.3665742042,118.617226666667
205.4950951928,124.573893333333
205.6236002458,122.97056
205.7520893632,130.277226666667
205.880562545,130.983893333333
206.0090197912,133.00056
206.1374611018,135.383893333333
206.2658864768,145.83056
206.3942959162,143.34056
206.52268942,144.763893333333
206.6510669882,148.883893333333
206.7794286208,156.603893333333
206.9077743178,156.303893333333
207.0361040792,163.57056
207.164417905,163.803893333333
207.2927157952,166.57056
207.4209977498,171.287226666667
207.5492637688,175.173893333333
207.6775138522,181.96056
207.805748,181.963893333333
207.9339662122,189.867226666667
208.0621684888,188.523893333333
208.1903548298,196.157226666667
208.3185252352,200.043893333333
208.446679705,205.213893333333
208.5748182392,209.08056
208.7029408378,213.203893333333
208.8310475008,216.05056
208.9591382282,223.053893333333
209.08721302,223.54056
209.2152718762,229.03056
209.3433147968,240.317226666667
209.4713417818,239.817226666667
209.5993528312,244.027226666667
209.727347945,248.927226666667
209.8553271232,253.723893333334
209.9832903658,260.313893333334
210.1112376728,262.98056
210.2391690442,268.163893333334
210.36708448,270.90056
210.4949839802,279.537226666667
210.6228675448,286.653893333334
210.7507351738,295.373893333334
210.8785868672,296.873893333334
211.006422625,303.603893333334
211.1342424472,314.433893333334
211.2620463338,315.553893333334
211.3898342848,326.507226666667
211.5176063002,328.90056
211.64536238,338.633893333333
211.7731025242,343.163893333333
211.9008267328,351.907226666667
212.0285350058,357.643893333334
212.1562273432,366.503893333333
212.283903745,376.55056
212.4115642112,379.593893333333
212.5392087418,387.767226666667
212.6668373368,397.03056
212.7944499962,402.75056
212.92204672,411.183893333333
213.0496275082,417.557226666667
213.1771923608,427.70056
213.3047412778,438.967226666667
213.4322742592,442.833893333334
213.559791305,453.923893333333
213.6872924152,463.44056
213.8147775898,471.733893333333
213.9422468288,479.587226666667
214.0697001322,491.263893333333
214.1971375,497.613893333333
214.3245589322,509.673893333333
214.4519644288,518.32056
214.5793539898,529.79056
214.7067276152,537.683893333333
214.834085305,549.027226666667
214.9614270592,558.003893333333
215.0887528778,570.653893333333
215.2160627608,579.117226666667
215.3433567082,591.517226666667
215.47063472,603.467226666667
215.5978967962,614.38056
215.7251429368,629.64056
215.8523731418,639.257226666667
215.9795874112,646.347226666667
216.106785745,657.620560000001
216.2339681432,670.72056
216.3611346058,686.423893333334
216.4882851328,696.277226666667
216.6154197242,706.083893333334
216.74253838,724.077226666667
216.8696411002,733.317226666667
216.9967278848,748.043893333334
217.1237987338,759.077226666667
217.2508536472,769.833893333334
217.377892625,788.81056
217.5049156672,803.987226666667
217.6319227738,813.61056
217.7589139448,827.483893333334
217.8858891802,844.983893333333
218.01284848,861.727226666667
218.1397918442,876.067226666667
218.2667192728,894.91056
218.3936307658,912.11056
218.5205263232,928.147226666667
218.647405945,946.00056
218.7742696312,961.83056
218.9011173818,976.993893333334
219.0279491968,993.607226666667
219.1547650762,1009.59722666667
219.28156502,1028.68722666667
219.4083490282,1048.58722666667
219.5351171008,1064.77722666667
219.6618692378,1082.29389333333
219.7886054392,1100.97389333333
219.915325705,1120.06722666667
220.0420300352,1135.13722666667
220.1687184298,1155.58389333333
220.2953908888,1176.47722666667
220.4220474122,1194.53389333333
220.548688,1213.06389333333
220.6753126522,1232.88389333333
220.8019213688,1255.54722666667
220.9285141498,1276.09389333333
221.0550909952,1297.16722666667
221.181651905,1317.56722666667
221.3081968792,1336.06722666667
221.4347259178,1363.10056
221.5612390208,1384.21722666667
221.6877361882,1400.75722666667
221.81421742,1424.92389333333
221.9406827162,1447.42389333333
222.0671320768,1474.59389333333
222.1935655018,1494.35056
222.3199829912,1520.63722666667
222.446384545,1545.51389333333
222.5727701632,1565.99722666667
222.6991398458,1596.75389333333
222.8254935928,1619.14056
222.9518314042,1641.19722666667
223.07815328,1672.47389333333
223.2044592202,1695.49389333333
223.3307492248,1721.06722666667
223.4570232938,1746.24056
223.5832814272,1770.83056
223.709523625,1794.95722666667
223.8357498872,1824.91056
223.9619602138,1855.98722666667
224.0881546048,1876.17389333333
224.2143330602,1906.24389333333
224.34049558,1934.74056
224.4666421642,1960.64722666667
224.5927728128,1995.55722666667
224.7188875258,2020.56389333333
224.8449863032,2053.59722666667
224.971069145,2083.93056
225.0971360512,2110.17056
225.2231870218,2146.44389333333
225.3492220568,2178.87056
225.4752411562,2214.26389333333
225.60124432,2248.29056
225.7272315482,2282.36056
225.8532028408,2313.91056
225.9791581978,2346.51056
226.1050976192,2377.76722666666
226.231021105,2418.37722666666
226.3569286552,2450.07722666666
226.4828202698,2480.40389333333
226.6086959488,2524.32056
226.7345556922,2553.62722666667
226.8603995,2595.98389333333
226.9862273722,2632.70722666667
227.1120393088,2670.15056
227.2378353098,2706.90722666667
227.3636153752,2739.30389333333
227.489379505,2785.41389333333
227.6151276992,2811.22722666667
227.7408599578,2847.68389333333
227.8665762808,2891.79389333333
227.9922766682,2932.15722666667
228.11796112,2972.19722666667
228.2436296362,3011.38722666667
228.3692822168,3050.60056
228.4949188618,3085.42056
228.6205395712,3133.48722666667
228.746144345,3182.65389333333
228.8717331832,3215.42722666667
228.9973060858,3257.40389333333
229.1228630528,3294.93389333333
229.2484040842,3343.84389333333
229.37392918,3380.37722666667
229.4994383402,3429.80389333333
229.6249315648,3464.52389333333
229.7504088538,3506.79722666667
229.8758702072,3551.64389333333
230.001315625,3594.42056
230.1267451072,3633.52389333333
230.2521586538,3684.41722666667
230.3775562648,3725.42722666667
230.5029379402,3760.68056
230.62830368,3805.21722666667
230.7536534842,3850.20389333333
230.8789873528,3890.78722666667
231.0043052858,3941.97722666667
231.1296072832,3981.05389333333
231.254893345,4023.77056
231.3801634712,4068.75722666667
231.5054176618,4105.73722666667
231.6306559168,4150.24722666667
231.7558782362,4189.64389333333
231.88108462,4249.27056
232.0062750682,4296.43056
232.1314495808,4348.86389333333
232.2566081578,4381.78056
232.3817507992,4429.46722666667
232.506877505,4471.65722666667
232.6319882752,4514.52722666667
232.7570831098,4557.89389333333
232.8821620088,4609.39722666667
233.0072249722,4653.83056
233.132272,4694.89056
233.2573030922,4729.26056
233.3823182488,4781.22389333333
233.5073174698,4818.10056
233.6323007552,4860.51056
233.757268105,4891.21722666667
233.8822195192,4934.50389333333
234.0071549978,4970.50722666667
234.1320745408,5014.84722666667
234.2569781482,5048.59056
234.38186582,5097.73056
234.5067375562,5128.58389333333
234.6315933568,5166.45722666667
234.7564332218,5222.92389333333
234.8812571512,5245.56389333333
235.006065145,5287.51389333333
235.1308572032,5322.24056
235.2556333258,5351.41722666666
235.3803935128,5381.94056
235.5051377642,5427.14056
235.62986608,5456.62722666666
235.7545784602,5479.33056
235.8792749048,5513.82056
236.0039554138,5545.99056
236.1286199872,5573.74722666666
236.253268625,5608.84722666666
236.3779013272,5647.04056
236.5025180938,5672.79056
236.6271189248,5699.55056
236.7517038202,5735.53056
236.87627278,5766.54056
237.0008258042,5790.09722666666
237.1253628928,5830.34056
237.2498840458,5856.54056
237.3743892632,5881.03389333333
237.498878545,5910.31056
237.6233518912,5937.26722666666
237.7478093018,5956.92722666666
237.8722507768,5987.17056
237.9966763162,6001.61722666666
238.12108592,6026.90056
238.2454795882,6054.57056
238.3698573208,6062.00722666666
238.4942191178,6088.89389333333
238.6185649792,6105.79389333333
238.742894905,6119.49722666666
238.8672088952,6138.97389333333
238.9915069498,6165.03056
239.1157890688,6191.82722666666
239.2400552522,6203.06389333333
239.3643055,6219.22389333333
239.4885398122,6240.23056
239.6127581888,6254.90722666666
239.7369606298,6276.35722666666
239.8611471352,6286.14722666666
239.985317705,6308.71056
240.1094723392,6334.34056
240.2336110378,6343.49056
240.3577338008,6363.41056
240.4818406282,6375.17389333333
240.60593152,6398.05056
240.7300064762,6422.55722666666
240.8540654968,6429.14722666666
240.9781085818,6449.22722666666
241.1021357312,6462.25056
241.226146945,6489.70056
241.3501422232,6505.96056
241.4741215658,6518.78389333333
241.5980849728,6532.29056
241.7220324442,6545.78722666667
241.84596398,6562.62056
241.9698795802,6585.55389333333
242.0937792448,6605.14722666667
242.2176629738,6633.59056
242.3415307672,6654.85389333333
242.465382625,6684.35389333333
242.5892185472,6691.60722666667
242.7130385338,6672.10722666667
242.8368425848,6688.67389333333
242.9606307002,6722.22389333333
243.08440288,6752.37722666667
243.2081591242,6792.33056
243.3318994328,6824.27056
243.4556238058,6848.94056
243.5793322432,6880.40722666666
243.703024745,6889.82389333333
243.8267013112,6931.70722666667
243.9503619418,6939.67056
244.0740066368,6909.04722666666
244.1976353962,6898.57722666666
244.32124822,6917.10722666666
244.4448451082,6968.81722666667
244.5684260608,7020.77722666667
244.6919910778,7051.90722666667
244.8155401592,7093.73056
244.939073305,7121.25722666667
245.0625905152,7155.13722666667
245.1860917898,7187.41056
245.3095771288,7198.45722666667
245.4330465322,7247.83056
245.5565,7257.83722666667
245.6799375322,7291.65389333333
245.8033591288,7352.42722666667
245.9267647898,7364.05722666666
246.0501545152,7346.47722666667
246.173528305,7323.30389333333
246.2968861592,7365.47056
246.4202280778,7435.69056
246.5435540608,7513.43722666667
246.6668641082,7594.54056
246.79015822,7668.80722666667
246.9134363962,7718.23389333333
247.0366986368,7803.41722666667
247.1599449418,7843.85056
247.2831753112,7897.92722666667
247.406389745,7970.74056
247.5295882432,8006.23389333333
247.6527708058,8075.02722666667
247.7759374328,8125.50389333334
247.8990881242,8169.76389333334
248.02222288,8239.49056
248.1453417002,8299.89722666667
248.2684445848,8352.20722666667
248.3915315338,8420.25389333333
248.5146025472,8464.21389333334
248.637657625,8438.25722666667
248.7606967672,8422.31389333334
248.8837199738,8509.62389333334
249.0067272448,8612.69389333334
249.1297185802,8704.91389333334
249.25269398,8773.58722666667
249.3756534442,8876.95722666667
249.4985969728,8937.35722666667
249.6215245658,9052.64722666667
249.7444362232,9104.99389333333
249.867331945,9225.93056
249.9902117312,9298.51389333333
250.1130755818,9389.78389333334
250.2359234968,9494.79389333333
250.3587554762,9552.52722666667
250.48157152,9647.67056
250.6043716282,9727.85389333333
250.7271558008,9792.30389333334
250.8499240378,9889.74056
250.9726763392,9980.30389333334
251.095412705,10061.8738933333
251.2181331352,10138.9172266667
251.3408376298,10222.3938933333
251.4635261888,10314.7272266667
251.5861988122,10366.59056
251.7088555,10379.1772266667
251.8314962522,10430.50056
251.9541210688,10563.6572266667
252.0767299498,10683.69056
252.1993228952,10803.0438933333
252.321899905,10919.8338933333
252.4444609792,11026.2638933333
252.5670061178,11144.3172266667
252.6895353208,11249.24056
252.8120485882,11359.7272266667
252.93454592,11489.35056
253.0570273162,11588.4138933333
253.1794927768,11728.6772266667
253.3019423018,11838.04056
253.4243758912,11940.7038933333
253.546793545,12059.0172266667
253.6691952632,12164.8838933333
253.7915810458,12259.0172266667
253.9139508928,12363.03056
254.0363048042,12473.9138933333
254.15864278,12578.0072266667
254.2809648202,12698.23056
254.4032709248,12778.0172266667
254.5255610938,12874.9938933333
254.6478353272,12964.24056
254.770093625,13057.69056
254.8923359872,13139.4938933333
255.0145624138,13235.6238933333
255.1367729048,13285.2272266667
255.2589674602,13303.83056
255.38114608,13408.6738933333
255.5033087642,13543.2272266667
255.6254555128,13671.35056
255.7475863258,13778.37056
255.8697012032,13925.6438933333
255.991800145,14054.7838933333
256.1138831512,14204.1972266667
256.2359502218,14331.6838933333
256.3580013568,14501.3638933333
256.4800365562,14633.45056
256.60205582,14777.31056
256.7240591482,14894.36056
256.8460465408,15011.3972266667
256.9680179978,15140.95056
257.0899735192,15259.3872266667
257.211913105,15370.91056
257.3338367552,15474.8472266667
257.4557444698,15566.0038933333
257.5776362488,15662.54056
257.6995120922,15760.6538933333
257.821372,15844.3538933333
257.9432159722,15944.93056
258.0650440088,16031.74056
258.1868561098,16114.3572266667
258.3086522752,16215.61056
258.430432505,16299.60056
258.5521967992,16391.2738933333
258.6739451578,16486.48056
258.7956775808,16593.5172266667
258.9173940682,16698.32056
259.03909462,16772.3238933333
259.1607792362,16810.2072266667
259.2824479168,16888.76056
259.4041006618,16989.9072266667
259.5257374712,17084.0572266667
259.647358345,17174.6138933333
259.7689632832,17259.73056
259.8905522858,17346.02056
260.0121253528,17451.06056
260.1336824842,17498.23056
260.25522368,17593.9038933333
260.3767489402,17663.6572266667
260.4982582648,17746.31056
260.6197516538,17820.61056
260.7412291072,17881.8038933333
260.862690625,17958.9772266667
260.9841362072,18036.22056
261.1055658538,18102.17056
261.2269795648,18191.9372266667
261.3483773402,18265.19056
261.46975918,18330.8138933333
261.5911250842,18397.7138933333
261.7124750528,18465.81056
261.8338090858,18535.0738933333
261.9551271832,18616.89056
262.076429345,18697.3472266667
262.1977155712,18754.4772266667
262.3189858618,18811.9538933333
262.4402402168,18857.7938933333
262.5614786362,18907.8872266667
262.68270112,18956.5938933333
262.8039076682,18983.6038933333
262.9250982808,19042.6272266667
263.0462729578,19097.06056
263.1674316992,19129.3838933333
263.288574505,19169.0838933333
263.4097013752,19189.80056
263.5308123098,19190.7172266667
263.6519073088,19198.4572266667
263.7729863722,19238.8038933333
263.8940495,19275.1338933333
264.0150966922,19298.56056
264.1361279488,19366.30056
264.2571432698,19411.5538933333
264.3781426552,19463.9472266667
264.499126105,19509.50056
264.6200936192,19562.9438933333
264.7410451978,19595.1238933333
264.8619808408,19638.4738933333
264.9829005482,19681.3572266667
265.10380432,19692.5538933333
265.2246921562,19722.91056
265.3455640568,19766.3138933333
265.4664200218,19797.8272266667
265.5872600512,19817.2572266667
265.708084145,19860.0938933333
265.8288923032,19872.3472266667
265.9496845258,19895.4272266667
266.0704608128,19926.5972266667
266.1912211642,19936.1538933333
266.31196558,19951.19056
266.4326940602,19953.9138933333
266.5534066048,19969.09056
266.6741032138,19970.2438933333
266.7947838872,19975.5638933333
266.915448625,19962.3672266667
267.0360974272,19964.0272266667
267.1567302938,19956.2738933333
267.2773472248,19956.9538933333
267.3979482202,19957.1472266667
267.51853328,19938.63056
267.6391024042,19975.1872266667
267.7596555928,20001.5738933333
267.8801928458,20005.7238933333
268.0007141632,20014.2172266667
268.121219545,20060.0538933333
268.2417089912,20062.9338933333
268.3621825018,20060.7172266667
268.4826400768,20102.4438933333
268.6030817162,20108.7138933333
268.72350742,20119.9638933333
268.8439171882,20131.71056
268.9643110208,20148.49056
269.0846889178,20173.0372266667
269.2050508792,20163.4638933333
269.325396905,20153.80056
269.4457269952,20168.5572266667
269.5660411498,20173.36056
269.6863393688,20176.3372266667
269.8066216522,20182.8072266667
269.926888,20178.0138933333
270.0471384122,20183.13056
270.1673728888,20197.8972266667
270.2875914298,20205.4772266667
270.4077940352,20210.5538933333
270.527980705,20201.0772266667
270.6481514392,20204.49056
270.7683062378,20212.3372266667
270.8884451008,20204.49056
271.0085680282,20177.8672266667
271.12867502,20192.6972266667
271.2487660762,20185.3338933333
271.3688411968,20175.2572266667
271.4889003818,20173.98056
271.6089436312,20180.49056
271.728970945,20190.7572266667
271.8489823232,20185.0638933333
271.9689777658,20179.5438933333
272.0889572728,20181.6972266667
272.2089208442,20187.91056
272.32886848,20191.2238933333
272.4488001802,20191.6538933333
272.5687159448,20203.93056
272.6886157738,20233.8638933333
272.8084996672,20242.31056
272.928367625,20268.2272266667
273.0482196472,20305.8372266667
273.1680557338,20311.3738933333
273.2878758848,20324.7072266667
273.4076801002,20320.45056
273.52746838,20298.43056
273.6472407242,20297.8972266667
273.7669971328,20312.7772266667
273.8867376058,20305.0372266667
274.0064621432,20307.21056
274.126170745,20303.8138933333
274.2458634112,20312.87056
274.3655401418,20338.3138933333
274.4852009368,20351.93056
274.6048457962,20368.5672266667
274.72447472,20365.2738933333
274.8440877082,20374.0438933333
274.9636847608,20390.1372266667
275.0832658778,20408.3238933333
275.2028310592,20410.6172266667
275.322380305,20390.84056
275.4419136152,20416.73056
275.5614309898,20412.1538933333
275.6809324288,20411.6572266667
275.8004179322,20406.7072266667
275.9198875,20415.4572266667
276.0393411322,20408.8372266667
276.1587788288,20378.1538933333
276.2782005898,20383.4738933333
276.3976064152,20408.7972266667
276.516996305,20396.1938933333
276.6363702592,20400.6672266667
276.7557282778,20399.7138933333
276.8750703608,20405.35056
276.9943965082,20421.1338933333
277.11370672,20434.77056
277.2330009962,20431.2538933333
277.3522793368,20457.6572266667
277.4715417418,20461.9638933333
277.5907882112,20467.3872266667
277.710018745,20493.7538933333
277.8292333432,20500.1772266667
277.9484320058,20503.2938933333
278.0676147328,20500.7538933333
278.1867815242,20509.4872266667
278.30593238,20499.8138933333
278.4250673002,20513.5972266667
278.5441862848,20525.2872266667
278.6632893338,20543.2272266667
278.7823764472,20549.3138933333
278.901447625,20558.9972266667
279.0205028672,20570.9638933333
279.1395421738,20589.47056
279.2585655448,20585.02056
279.3775729802,20579.79056
279.49656448,20586.71056
279.6155400442,20584.6238933333
279.7344996728,20602.0772266667
279.8534433658,20594.5572266667
279.9723711232,20598.6272266667
280.091282945,20585.60056
280.2101788312,20573.63056
280.3290587818,20585.86056
280.4479227968,20578.87056
280.5667708762,20558.14056
280.68560302,20569.26056
280.8044192282,20564.46056
280.9232195008,20574.95056
281.0420038378,20592.9072266667
281.1607722392,20604.57056
281.279524705,20619.45056
281.3982612352,20605.82056
281.5169818298,20630.6338933333
281.6356864888,20648.3138933333
281.7543752122,20654.1738933333
281.873048,20660.83056
281.9917048522,20670.94056
282.1103457688,20677.1938933333
282.2289707498,20677.4238933333
282.3475797952,20687.81056
282.466172905,20704.1572266667
282.5847500792,20720.15056
282.7033113178,20713.59056
282.8218566208,20699.1772266667
282.9403859882,20678.72056
283.05889942,20669.3472266667
283.1773969162,20663.10056
283.2958784768,20652.49056
283.4143441018,20634.5938933333
283.5327937912,20616.05056
283.651227545,20614.80056
283.7696453632,20597.45056
283.8880472458,20598.6372266667
284.0064331928,20610.53056
284.1248032042,20621.7072266667
284.24315728,20624.47056
284.3614954202,20641.3038933333
284.4798176248,20654.1072266667
284.5981238938,20677.19056
284.7164142272,20701.4238933333
284.834688625,20700.2372266667
284.9529470872,20686.6938933333
285.0711896138,20688.2972266667
285.1894162048,20682.11056
285.3076268602,20680.2438933333
285.42582158,20673.2638933333
285.5440003642,20666.2838933333
285.6621632128,20663.1138933333
285.7803101258,20662.54056
285.8984411032,20662.5972266667
286.016556145,20644.0038933333
286.1346552512,20638.07056
286.2527384218,20634.96056
286.3708056568,20632.2572266667
286.4888569562,20624.0638933333
286.60689232,20621.95056
286.7249117482,20608.2938933333
286.8429152408,20610.8572266667
286.9609027978,20606.80056
287.0788744192,20608.2638933333
287.196830105,20624.5472266667
287.3147698552,20613.7738933333
287.4326936698,20587.9938933333
287.5506015488,20594.5838933333
287.6684934922,20592.7172266667
287.7863695,20593.64056
287.9042295722,20590.5938933333
288.0220737088,20581.6238933333
288.1399019098,20579.2672266667
288.2577141752,20571.1238933333
288.375510505,20551.0972266667
288.4932908992,20548.2338933333
288.6110553578,20529.9372266667
288.7288038808,20506.43056
288.8465364682,20497.8138933333
288.96425312,20493.44056
289.0819538362,20485.7872266667
289.1996386168,20487.5172266667
289.3173074618,20524.2338933333
289.4349603712,20525.1638933333
289.552597345,20529.9138933333
289.6702183832,20544.2372266667
289.7878234858,20558.0438933333
289.9054126528,20549.1372266667
290.0229858842,20574.7772266667
290.14054318,20595.8072266667
290.2580845402,20604.05056
290.3756099648,20618.06056
290.4931194538,20652.3972266667
290.6106130072,20671.2238933333
290.728090625,20683.44056
290.8455523072,20685.7772266667
290.9629980538,20708.66056
291.0804278648,20729.16056
291.1978417402,20742.0872266667
291.31523968,20755.5472266667
291.4326216842,20763.2272266667
291.5499877528,20791.4738933333
291.6673378858,20825.9372266667
291.7846720832,20838.05056
291.901990345,20860.88056
292.0192926712,20890.4738933333
292.1365790618,20906.2138933333
292.2538495168,20924.0638933333
292.3711040362,20947.24056
292.48834262,20962.6938933333
292.6055652682,20971.17056
292.7227719808,21009.34056
292.8399627578,21034.4438933333
292.9571375992,21061.5438933333
293.074296505,21087.8172266667
293.1914394752,21091.8738933333
293.3085665098,21103.7938933333
293.4256776088,21138.3972266667
293.5427727722,21157.94056
293.659852,21180.35056
293.7769152922,21206.4872266667
293.8939626488,21241.0038933333
294.0109940698,21252.3172266667
294.1280095552,21267.5672266667
294.245009105,21298.39056
294.3619927192,21324.4472266667
294.4789603978,21345.9072266667
294.5959121408,21367.6638933333
294.7128479482,21377.8072266667
294.82976782,21432.3572266667
294.9466717562,21446.9738933333
295.0635597568,21478.6938933333
295.1804318218,21504.19056
295.2972879512,21513.45056
295.414128145,21521.8272266667
295.5309524032,21564.6538933333
295.6477607258,21581.9938933333
295.7645531128,21593.82056
295.8813295642,21606.4572266667
295.99809008,21635.19056
296.1148346602,21675.6872266667
296.2315633048,21731.0838933333
296.3482760138,21722.21056
296.4649727872,21747.9672266667
296.581653625,21787.2572266667
296.6983185272,21824.1872266667
296.8149674938,21856.6438933333
296.9316005248,21888.09056
297.0482176202,21911.91056
297.16481878,21918.70056
297.2814040042,21944.8338933333
297.3979732928,21978.1038933333
297.5145266458,22007.3772266667
297.6310640632,22003.9672266667
297.747585545,22036.0938933333
297.8640910912,22071.6438933333
297.9805807018,22094.3472266667
298.0970543768,22102.1472266667
298.2135121162,22098.8772266667
298.32995392,22123.5772266667
298.4463797882,22151.37056
298.5627897208,22165.04056
298.6791837178,22169.83056
298.7955617792,22210.7438933333
298.911923905,22237.4038933333
299.0282700952,22248.4438933333
299.1446003498,22264.1538933333
299.2609146688,22268.02056
299.3772130522,22283.6172266667
299.4934955,22276.0038933333
299.6097620122,22322.5938933333
299.7260125888,22334.4672266667
299.8422472298,22337.8172266667
299.9584659352,22329.9672266667
300.074668705,22364.4738933333
300.1908555392,22385.4072266667
300.3070264378,22380.0638933333
300.4231814008,22394.7272266667
300.5393204282,22394.2672266667
300.65544352,22415.12056
300.7715506762,22419.9572266667
300.8876418968,22440.18056
301.0037171818,22458.58056
301.1197765312,22457.7038933333
301.235819945,22464.5038933333
301.3518474232,22467.75056
301.4678589658,22464.95056
301.5838545728,22468.4838933333
301.6998342442,22457.7572266667
301.81579798,22463.4472266667
301.9317457802,22469.8672266667
302.0476776448,22489.1272266667
302.1635935738,22493.0572266667
302.2794935672,22496.1872266667
302.395377625,22482.2072266667
302.5112457472,22498.93056
302.6270979338,22519.9038933333
302.7429341848,22516.8538933333
302.8587545002,22528.2372266667
302.97455888,22539.9038933333
303.0903473242,22560.53056
303.2061198328,22569.57056
