UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133736
Integration Time,1000
Averages,300
Date,9/13/2020 2:00:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14394.87993
Reference Date,Multiple Library Date
User Note,


181.8418,1572.23
181.9732053322,-100.073403333333
182.1045947288,-103.053403333333
182.2359681898,-105.01007
182.3673257152,-59.9467366666666
182.498667305,-57.0467366666666
182.6299929592,-59.6567366666667
182.7613026778,-58.68007
182.8925964608,-57.8567366666666
183.0238743082,-56.48007
183.15513622,-59.12007
183.2863821962,-57.8734033333333
183.4176122368,-54.1334033333333
183.5488263418,-51.9667366666666
183.6800245112,-57.6567366666666
183.811206745,-52.2434033333333
183.9423730432,-54.8634033333333
184.0735234058,-55.31007
184.2046578328,-51.60007
184.3357763242,-54.3667366666666
184.46687888,-54.8434033333333
184.5979655002,-51.2067366666666
184.7290361848,-54.7467366666666
184.8600909338,-51.8434033333333
184.9911297472,-51.1234033333333
185.122152625,-54.28007
185.2531595672,-50.08007
185.3841505738,-51.6767366666666
185.5151256448,-50.0967366666666
185.6460847802,-52.7567366666666
185.77702798,-54.8167366666666
185.9079552442,-53.90007
186.0388665728,-52.5434033333333
186.1697619658,-52.7067366666666
186.3006414232,-50.0134033333333
186.431504945,-54.50007
186.5623525312,-51.69007
186.6931841818,-56.6334033333333
186.8239998968,-54.06007
186.9547996762,-48.5967366666666
187.08558352,-53.6267366666666
187.2163514282,-50.23007
187.3471034008,-57.3434033333333
187.4778394378,-56.20007
187.6085595392,-50.3867366666666
187.739263705,-50.9667366666666
187.8699519352,-52.8334033333333
188.0006242298,-52.76007
188.1312805888,-50.0934033333333
188.2619210122,-51.8234033333333
188.3925455,-54.9067366666666
188.5231540522,-53.6234033333333
188.6537466688,-54.0667366666666
188.7843233498,-54.8834033333333
188.9148840952,-52.28007
189.045428905,-52.6567366666666
189.1759577792,-54.1467366666666
189.3064707178,-50.9934033333333
189.4369677208,-54.4034033333333
189.5674487882,-54.0434033333333
189.69791392,-46.86007
189.8283631162,-53.1467366666666
189.9587963768,-54.3067366666666
190.0892137018,-51.9767366666666
190.2196150912,-52.43007
190.350000545,-52.9934033333333
190.4803700632,-52.8567366666666
190.6107236458,-52.0734033333333
190.7410612928,-52.60007
190.8713830042,-45.4134033333333
191.00168878,-50.7867366666666
191.1319786202,-50.33007
191.2622525248,-52.0667366666666
191.3925104938,-46.5067366666666
191.5227525272,-50.21007
191.652978625,-44.06007
191.7831887872,-46.3834033333333
191.9133830138,-49.38007
192.0435613048,-48.0567366666666
192.1737236602,-46.5167366666666
192.30387008,-47.6667366666666
192.4340005642,-50.6234033333333
192.5641151128,-46.0134033333333
192.6942137258,-49.71007
192.8242964032,-44.2134033333333
192.954363145,-45.52007
193.0844139512,-46.35007
193.2144488218,-45.7867366666666
193.3444677568,-47.8767366666667
193.4744707562,-43.3334033333333
193.60445782,-45.64007
193.7344289482,-43.5067366666667
193.8643841408,-42.02007
193.9943233978,-41.1767366666667
194.1242467192,-41.29007
194.254154105,-40.0434033333333
194.3840455552,-40.62007
194.5139210698,-42.1534033333333
194.6437806488,-41.2134033333333
194.7736242922,-39.89007
194.903452,-41.4167366666667
195.0332637722,-32.10007
195.1630596088,-39.9734033333333
195.2928395098,-39.81007
195.4226034752,-33.0967366666667
195.552351505,-37.1434033333333
195.6820835992,-33.4234033333333
195.8117997578,-35.73007
195.9414999808,-35.6067366666666
196.0711842682,-37.03007
196.20085262,-32.6567366666667
196.3305050362,-34.4467366666667
196.4601415168,-29.79007
196.5897620618,-25.8634033333333
196.7193666712,-22.2167366666667
196.848955345,-25.0434033333334
196.9785280832,-28.71007
197.1080848858,-30.6834033333333
197.2376257528,-27.46007
197.3671506842,-26.17007
197.49665968,-23.3467366666667
197.6261527402,-21.4034033333333
197.7556298648,-18.8367366666667
197.8850910538,-18.51007
198.0145363072,-17.8667366666667
198.143965625,-16.0234033333333
198.2733790072,-19.36007
198.4027764538,-14.7367366666667
198.5321579648,-14.2467366666667
198.6615235402,-9.28007000000001
198.79087318,-7.16673666666667
198.9202068842,-5.17340333333333
199.0495246528,-7.46340333333334
199.1788264858,-4.78340333333333
199.3081123832,-4.99007
199.437382345,-3.34673666666667
199.5666363712,-4.50673666666667
199.6958744618,-5.99340333333333
199.8250966168,-1.73673666666667
199.9543028362,1.15993
200.08349312,0.406596666666668
200.2126674682,0.956596666666667
200.3418258808,6.88659666666667
200.4709683578,4.99326333333333
200.6000948992,6.18326333333333
200.729205505,3.50659666666667
200.8583001752,10.2965966666667
200.9873789098,12.8965966666667
201.1164417088,12.5265966666667
201.2454885722,18.0932633333333
201.3745195,17.71993
201.5035344922,18.6432633333333
201.6325335488,19.6665966666667
201.7615166698,23.3865966666667
201.8904838552,23.5465966666667
202.019435105,25.9265966666667
202.1483704192,26.4832633333333
202.2772897978,27.01993
202.4061932408,28.65993
202.5350807482,27.0432633333333
202.66395232,32.4765966666667
202.7928079562,31.25993
202.9216476568,38.09993
203.0504714218,37.4465966666667
203.1792792512,37.34993
203.308071145,36.67993
203.4368471032,53.5065966666667
203.5656071258,41.3965966666667
203.6943512128,43.4232633333333
203.8230793642,46.20993
203.95179158,46.52993
204.0804878602,45.9865966666667
204.2091682048,53.7765966666667
204.3378326138,50.87993
204.4664810872,56.6532633333334
204.595113625,54.9565966666667
204.7237302272,58.71993
204.8523308938,61.20993
204.9809156248,60.40993
205.1094844202,66.29993
205.23803728,65.81993
205.3665742042,67.7732633333333
205.4950951928,71.7032633333333
205.6236002458,68.9365966666666
205.7520893632,76.43993
205.880562545,76.98993
206.0090197912,78.0432633333333
206.1374611018,79.2732633333333
206.2658864768,87.8232633333334
206.3942959162,83.78993
206.52268942,85.03993
206.6510669882,87.22993
206.7794286208,95.0232633333333
206.9077743178,93.38993
207.0361040792,100.076596666667
207.164417905,97.5965966666667
207.2927157952,99.5765966666667
207.4209977498,102.156596666667
207.5492637688,105.716596666667
207.6775138522,111.43993
207.805748,111.386596666667
207.9339662122,116.716596666667
208.0621684888,114.356596666667
208.1903548298,119.82993
208.3185252352,121.883263333333
208.446679705,125.86993
208.5748182392,128.70993
208.7029408378,132.076596666667
208.8310475008,133.536596666667
208.9591382282,138.603263333333
209.08721302,136.663263333333
209.2152718762,141.02993
209.3433147968,150.953263333333
209.4713417818,148.693263333333
209.5993528312,150.716596666667
209.727347945,154.066596666667
209.8553271232,157.37993
209.9832903658,163.45993
210.1112376728,163.786596666667
210.2391690442,165.176596666667
210.36708448,167.713263333333
210.4949839802,174.24993
210.6228675448,180.096596666667
210.7507351738,185.196596666667
210.8785868672,183.923263333333
211.006422625,188.936596666667
211.1342424472,198.27993
211.2620463338,197.756596666667
211.3898342848,205.79993
211.5176063002,206.366596666667
211.64536238,212.903263333333
211.7731025242,213.986596666667
211.9008267328,220.486596666667
212.0285350058,223.43993
212.1562273432,230.16993
212.283903745,239.253263333333
212.4115642112,237.796596666667
212.5392087418,244.383263333333
212.6668373368,249.26993
212.7944499962,252.83993
212.92204672,257.95993
213.0496275082,262.593263333333
213.1771923608,269.016596666667
213.3047412778,277.453263333333
213.4322742592,277.873263333333
213.559791305,284.993263333333
213.6872924152,291.356596666667
213.8147775898,295.343263333333
213.9422468288,302.036596666667
214.0697001322,310.403263333333
214.1971375,313.143263333333
214.3245589322,321.553263333333
214.4519644288,325.77993
214.5793539898,333.276596666667
214.7067276152,339.056596666667
214.834085305,345.56993
214.9614270592,351.16993
215.0887528778,359.183263333333
215.2160627608,364.01993
215.3433567082,372.513263333333
215.47063472,378.956596666667
215.5978967962,386.183263333333
215.7251429368,396.17993
215.8523731418,402.253263333333
215.9795874112,404.126596666667
216.106785745,411.63993
216.2339681432,421.663263333333
216.3611346058,430.413263333333
216.4882851328,436.536596666667
216.6154197242,440.55993
216.74253838,454.26993
216.8696411002,459.946596666667
216.9967278848,468.44993
217.1237987338,475.746596666667
217.2508536472,480.253263333334
217.377892625,492.42993
217.5049156672,503.043263333334
217.6319227738,508.016596666667
217.7589139448,515.623263333334
217.8858891802,526.33993
218.01284848,535.816596666667
218.1397918442,544.253263333334
218.2667192728,556.363263333334
218.3936307658,567.123263333334
218.5205263232,575.853263333334
218.647405945,588.44993
218.7742696312,598.42993
218.9011173818,605.986596666667
219.0279491968,616.656596666667
219.1547650762,625.743263333334
219.28156502,636.966596666667
219.4083490282,649.99993
219.5351171008,660.40993
219.6618692378,670.77993
219.7886054392,681.186596666667
219.915325705,692.196596666667
220.0420300352,700.673263333334
220.1687184298,712.633263333334
220.2953908888,725.966596666667
220.4220474122,736.56993
220.548688,745.883263333333
220.6753126522,757.25993
220.8019213688,771.90993
220.9285141498,782.17993
221.0550909952,796.63993
221.181651905,809.266596666667
221.3081968792,818.993263333333
221.4347259178,836.076596666667
221.5612390208,847.63993
221.6877361882,855.706596666667
221.81421742,871.78993
221.9406827162,885.17993
222.0671320768,903.476596666667
222.1935655018,912.053263333333
222.3199829912,928.28993
222.446384545,940.633263333333
222.5727701632,951.753263333333
222.6991398458,973.073263333333
222.8254935928,985.13993
222.9518314042,997.293263333333
223.07815328,1017.06326333333
223.2044592202,1032.21993
223.3307492248,1049.88659666667
223.4570232938,1061.42326333333
223.5832814272,1073.70993
223.709523625,1089.81659666667
223.8357498872,1109.98326333333
223.9619602138,1128.18993
224.0881546048,1136.32326333333
224.2143330602,1153.45326333333
224.34049558,1170.58659666667
224.4666421642,1183.85659666667
224.5927728128,1206.91659666667
224.7188875258,1218.38326333333
224.8449863032,1239.85326333333
224.971069145,1256.98326333333
225.0971360512,1271.39326333333
225.2231870218,1292.24993
225.3492220568,1310.72326333333
225.4752411562,1330.89993
225.60124432,1353.47993
225.7272315482,1371.21326333333
225.8532028408,1389.43993
225.9791581978,1408.21326333333
226.1050976192,1425.70326333333
226.231021105,1450.46326333333
226.3569286552,1466.27326333333
226.4828202698,1485.07993
226.6086959488,1512.75993
226.7345556922,1526.41659666667
226.8603995,1551.43659666667
226.9862273722,1571.91326333333
227.1120393088,1593.57659666667
227.2378353098,1614.62993
227.3636153752,1631.61993
227.489379505,1660.78659666667
227.6151276992,1676.78659666667
227.7408599578,1691.50659666667
227.8665762808,1721.71659666667
227.9922766682,1744.20659666667
228.11796112,1767.63659666667
228.2436296362,1789.23993
228.3692822168,1811.53993
228.4949188618,1833.13993
228.6205395712,1860.87993
228.746144345,1889.06659666667
228.8717331832,1911.02326333333
228.9973060858,1928.90659666667
229.1228630528,1954.60659666667
229.2484040842,1982.11993
229.37392918,2001.62993
229.4994383402,2031.47326333333
229.6249315648,2050.90326333333
229.7504088538,2076.96326333333
229.8758702072,2100.48326333333
230.001315625,2124.46659666666
230.1267451072,2146.59993
230.2521586538,2177.53326333333
230.3775562648,2198.91993
230.5029379402,2219.21993
230.62830368,2245.12993
230.7536534842,2269.61659666666
230.8789873528,2294.22993
231.0043052858,2325.25659666666
231.1296072832,2344.77326333333
231.254893345,2369.82993
231.3801634712,2400.24326333333
231.5054176618,2417.75993
231.6306559168,2443.03993
231.7558782362,2460.53993
231.88108462,2498.35993
232.0062750682,2525.15993
232.1314495808,2555.95326333333
232.2566081578,2573.68326333333
232.3817507992,2600.51659666667
232.506877505,2621.25326333333
232.6319882752,2646.76659666667
232.7570831098,2674.02659666667
232.8821620088,2703.66993
233.0072249722,2730.50659666667
233.132272,2751.29326333333
233.2573030922,2769.25326333333
233.3823182488,2798.41326333333
233.5073174698,2820.14326333333
233.6323007552,2843.48659666667
233.757268105,2853.73326333333
233.8822195192,2879.15326333333
234.0071549978,2901.49993
234.1320745408,2929.31326333333
234.2569781482,2943.35993
234.38186582,2976.83659666667
234.5067375562,2988.08993
234.6315933568,3008.25326333333
234.7564332218,3052.20326333333
234.8812571512,3049.54993
235.006065145,3068.60326333333
235.1308572032,3090.25659666667
235.2556333258,3105.45993
235.3803935128,3124.14326333333
235.5051377642,3149.68659666667
235.62986608,3166.05326333333
235.7545784602,3176.22993
235.8792749048,3191.91993
236.0039554138,3214.06326333333
236.1286199872,3224.58326333333
236.253268625,3244.68326333333
236.3779013272,3268.57659666667
236.5025180938,3280.24659666667
236.6271189248,3294.58993
236.7517038202,3313.62659666667
236.87627278,3329.05659666667
237.0008258042,3338.93993
237.1253628928,3364.57659666667
237.2498840458,3370.91326333333
237.3743892632,3385.74659666667
237.498878545,3400.86326333333
237.6233518912,3415.00326333333
237.7478093018,3423.93993
237.8722507768,3438.71326333333
237.9966763162,3445.24326333333
238.12108592,3457.61993
238.2454795882,3474.71326333333
238.3698573208,3471.82326333333
238.4942191178,3487.01326333333
238.6185649792,3500.13993
238.742894905,3505.54326333333
238.8672088952,3515.75326333333
238.9915069498,3530.86659666667
239.1157890688,3541.57993
239.2400552522,3552.55659666667
239.3643055,3559.55993
239.4885398122,3568.36993
239.6127581888,3573.19326333333
239.7369606298,3589.20993
239.8611471352,3589.30993
239.985317705,3603.31659666667
240.1094723392,3614.93326333334
240.2336110378,3623.03993
240.3577338008,3631.84659666667
240.4818406282,3634.54326333333
240.60593152,3645.60659666667
240.7300064762,3665.12993
240.8540654968,3661.94659666667
240.9781085818,3673.05659666667
241.1021357312,3679.88993
241.226146945,3699.78659666667
241.3501422232,3702.05993
241.4741215658,3705.66659666667
241.5980849728,3714.57659666667
241.7220324442,3720.21993
241.84596398,3728.41659666667
241.9698795802,3737.52326333333
242.0937792448,3747.93659666667
242.2176629738,3762.27326333333
242.3415307672,3778.99993
242.465382625,3794.47993
242.5892185472,3802.98326333333
242.7130385338,3792.14326333334
242.8368425848,3801.44326333333
242.9606307002,3816.35993
243.08440288,3832.05659666667
243.2081591242,3847.51326333334
243.3318994328,3868.31326333334
243.4556238058,3882.33326333334
243.5793322432,3896.95993
243.703024745,3904.12993
243.8267013112,3925.53993
243.9503619418,3929.69659666667
244.0740066368,3917.33659666667
244.1976353962,3907.88659666667
244.32124822,3916.99659666667
244.4448451082,3942.71659666667
244.5684260608,3972.68326333334
244.6919910778,3993.58326333334
244.8155401592,4007.78326333334
244.939073305,4027.54659666667
245.0625905152,4043.82993
245.1860917898,4063.00993
245.3095771288,4069.96993
245.4330465322,4094.48659666667
245.5565,4099.53993
245.6799375322,4118.40659666667
245.8033591288,4153.23993
245.9267647898,4161.94326333334
246.0501545152,4156.46326333334
246.173528305,4147.10659666667
246.2968861592,4162.31326333334
246.4202280778,4197.03993
246.5435540608,4239.90659666667
246.6668641082,4286.03993
246.79015822,4324.77659666667
246.9134363962,4361.30326333334
247.0366986368,4397.92326333334
247.1599449418,4421.54326333334
247.2831753112,4451.96326333334
247.406389745,4490.21993
247.5295882432,4510.64993
247.6527708058,4546.38993
247.7759374328,4584.66993
247.8990881242,4607.63993
248.02222288,4644.06326333334
248.1453417002,4676.90659666667
248.2684445848,4705.20659666667
248.3915315338,4744.20326333333
248.5146025472,4770.04993
248.637657625,4767.33326333333
248.7606967672,4754.82993
248.8837199738,4800.11993
249.0067272448,4861.41326333333
249.1297185802,4910.44326333333
249.25269398,4948.40659666667
249.3756534442,5003.59659666667
249.4985969728,5041.89326333333
249.6215245658,5105.07659666667
249.7444362232,5135.45326333333
249.867331945,5196.23993
249.9902117312,5239.15659666667
250.1130755818,5285.94659666667
250.2359234968,5350.76993
250.3587554762,5381.18993
250.48157152,5431.27993
250.6043716282,5482.91659666667
250.7271558008,5515.22993
250.8499240378,5569.21659666667
250.9726763392,5624.45326333333
251.095412705,5667.25993
251.2181331352,5716.44326333333
251.3408376298,5765.62993
251.4635261888,5818.65326333333
251.5861988122,5857.41326333333
251.7088555,5867.43993
251.8314962522,5891.05326333333
251.9541210688,5965.33326333333
252.0767299498,6032.48659666667
252.1993228952,6095.95326333333
252.321899905,6166.02659666667
252.4444609792,6228.00659666667
252.5670061178,6291.45659666667
252.6895353208,6353.07993
252.8120485882,6414.50659666666
252.93454592,6487.32993
253.0570273162,6543.96659666666
253.1794927768,6620.86993
253.3019423018,6681.60659666666
253.4243758912,6744.00993
253.546793545,6807.65993
253.6691952632,6874.85326333333
253.7915810458,6923.99993
253.9139508928,6989.57993
254.0363048042,7049.60326333333
254.15864278,7113.75326333333
254.2809648202,7181.24659666666
254.4032709248,7220.03993
254.5255610938,7282.53326333333
254.6478353272,7335.83326333333
254.770093625,7384.99326333333
254.8923359872,7433.41326333333
255.0145624138,7484.94326333333
255.1367729048,7522.90326333333
255.2589674602,7539.90992999999
255.38114608,7597.53326333333
255.5033087642,7670.62992999999
255.6254555128,7745.95326333332
255.7475863258,7812.25992999999
255.8697012032,7890.12659666666
255.991800145,7956.46659666666
256.1138831512,8043.25326333332
256.2359502218,8120.21992999999
256.3580013568,8207.52326333333
256.4800365562,8284.55992999999
256.60205582,8370.34326333333
256.7240591482,8440.45992999999
256.8460465408,8509.58992999999
256.9680179978,8582.34326333332
257.0899735192,8647.96659666665
257.211913105,8706.67659666666
257.3338367552,8766.15326333332
257.4557444698,8828.62992999999
257.5776362488,8881.69326333332
257.6995120922,8939.21326333332
257.821372,8985.22992999999
257.9432159722,9048.61326333333
258.0650440088,9106.26992999999
258.1868561098,9158.41659666666
258.3086522752,9212.88659666666
258.430432505,9265.89992999999
258.5521967992,9323.44992999999
258.6739451578,9379.50659666666
258.7956775808,9441.54659666666
258.9173940682,9500.21659666666
259.03909462,9541.31659666666
259.1607792362,9560.30992999999
259.2824479168,9605.51992999999
259.4041006618,9672.33659666666
259.5257374712,9724.50992999999
259.647358345,9776.68659666666
259.7689632832,9830.83992999999
259.8905522858,9879.14659666666
260.0121253528,9940.90326333332
260.1336824842,9978.18992999999
260.25522368,10030.4732633333
260.3767489402,10067.4432633333
260.4982582648,10115.01993
260.6197516538,10164.1832633333
260.7412291072,10199.2865966667
260.862690625,10241.7732633333
260.9841362072,10290.2465966667
261.1055658538,10331.76993
261.2269795648,10382.9532633333
261.3483773402,10429.37993
261.46975918,10471.90993
261.5911250842,10514.55993
261.7124750528,10558.78993
261.8338090858,10592.92993
261.9551271832,10637.1365966667
262.076429345,10692.8165966667
262.1977155712,10723.7132633333
262.3189858618,10759.9932633333
262.4402402168,10787.35993
262.5614786362,10817.8765966667
262.68270112,10851.18993
262.8039076682,10870.69993
262.9250982808,10899.06993
263.0462729578,10930.5232633333
263.1674316992,10952.8165966667
263.288574505,10984.6365966667
263.4097013752,11002.1732633333
263.5308123098,10999.9632633333
263.6519073088,11014.56993
263.7729863722,11045.3265966667
263.8940495,11069.8932633333
264.0150966922,11086.9732633333
264.1361279488,11125.22993
264.2571432698,11149.4132633333
264.3781426552,11183.23993
264.499126105,11210.30993
264.6200936192,11245.5832633333
264.7410451978,11264.6532633333
264.8619808408,11287.0965966667
264.9829005482,11317.4232633333
265.10380432,11331.9032633333
265.2246921562,11355.47993
265.3455640568,11373.2365966667
265.4664200218,11394.32993
265.5872600512,11405.0732633333
265.708084145,11430.9932633333
265.8288923032,11447.1432633333
265.9496845258,11464.8965966667
266.0704608128,11479.31993
266.1912211642,11494.2132633333
266.31196558,11506.6965966667
266.4326940602,11503.30993
266.5534066048,11512.5065966667
266.6741032138,11528.9932633333
266.7947838872,11529.87993
266.915448625,11535.45993
267.0360974272,11525.8232633333
267.1567302938,11528.60993
267.2773472248,11530.0332633333
267.3979482202,11543.2765966667
267.51853328,11538.5632633333
267.6391024042,11554.97993
267.7596555928,11575.1565966667
267.8801928458,11583.9332633333
268.0007141632,11590.48993
268.121219545,11617.68993
268.2417089912,11617.7732633333
268.3621825018,11618.59993
268.4826400768,11646.97993
268.6030817162,11656.0732633333
268.72350742,11666.2365966667
268.8439171882,11675.6465966667
268.9643110208,11684.67993
269.0846889178,11698.50993
269.2050508792,11700.6365966667
269.325396905,11699.1065966667
269.4457269952,11704.57993
269.5660411498,11715.7565966667
269.6863393688,11712.35993
269.8066216522,11726.4765966667
269.926888,11730.83993
270.0471384122,11738.27993
270.1673728888,11747.7365966667
270.2875914298,11748.86993
270.4077940352,11757.48993
270.527980705,11762.9132633333
270.6481514392,11767.58993
270.7683062378,11775.0332633333
270.8884451008,11775.54993
271.0085680282,11763.5865966667
271.12867502,11774.6065966667
271.2487660762,11766.5032633333
271.3688411968,11766.0832633333
271.4889003818,11781.7432633333
271.6089436312,11784.79993
271.728970945,11788.85993
271.8489823232,11785.8232633333
271.9689777658,11783.9065966667
272.0889572728,11789.3432633333
272.2089208442,11800.6265966667
272.32886848,11805.5232633333
272.4488001802,11803.9232633333
272.5687159448,11817.2632633333
272.6886157738,11836.8265966667
272.8084996672,11850.9432633333
272.928367625,11868.15993
273.0482196472,11888.25993
273.1680557338,11890.78993
273.2878758848,11902.21993
273.4076801002,11907.2332633333
273.52746838,11900.4265966667
273.6472407242,11905.26993
273.7669971328,11911.9565966667
273.8867376058,11916.3165966667
274.0064621432,11924.5165966667
274.126170745,11926.6432633333
274.2458634112,11944.96993
274.3655401418,11957.8432633333
274.4852009368,11955.3565966667
274.6048457962,11974.5665966667
274.72447472,11979.3465966667
274.8440877082,11987.0565966667
274.9636847608,12008.2532633333
275.0832658778,12013.26993
275.2028310592,12017.51993
275.322380305,12013.3365966667
275.4419136152,12037.77993
275.5614309898,12030.4832633333
275.6809324288,12033.0965966667
275.8004179322,12038.91993
275.9198875,12045.3965966667
276.0393411322,12037.4432633333
276.1587788288,12025.50993
276.2782005898,12034.9032633333
276.3976064152,12054.2865966667
276.516996305,12047.13993
276.6363702592,12063.1465966667
276.7557282778,12067.18993
276.8750703608,12071.11993
276.9943965082,12087.6665966667
277.11370672,12101.69993
277.2330009962,12107.57993
277.3522793368,12129.7865966667
277.4715417418,12133.38993
277.5907882112,12140.6965966667
277.710018745,12154.6232633333
277.8292333432,12156.1832633333
277.9484320058,12163.64993
278.0676147328,12164.6532633333
278.1867815242,12177.28993
278.30593238,12181.1432633333
278.4250673002,12196.04993
278.5441862848,12204.8632633333
278.6632893338,12214.42993
278.7823764472,12216.0332633333
278.901447625,12226.5465966667
279.0205028672,12226.1265966667
279.1395421738,12248.9032633333
279.2585655448,12249.4365966667
279.3775729802,12251.3865966667
279.49656448,12254.4765966667
279.6155400442,12262.21993
279.7344996728,12272.2165966667
279.8534433658,12278.5865966667
279.9723711232,12287.2132633333
280.091282945,12286.13993
280.2101788312,12280.90993
280.3290587818,12296.3365966667
280.4479227968,12285.93993
280.5667708762,12283.3232633333
280.68560302,12292.0832633333
280.8044192282,12301.3265966667
280.9232195008,12306.55993
281.0420038378,12323.89993
281.1607722392,12324.6665966667
281.279524705,12337.5432633333
281.3982612352,12342.3532633333
281.5169818298,12363.8365966667
281.6356864888,12372.4032633333
281.7543752122,12377.03993
281.873048,12382.6432633333
281.9917048522,12391.77993
282.1103457688,12403.1132633333
282.2289707498,12411.4465966667
282.3475797952,12419.4565966667
282.466172905,12437.9565966667
282.5847500792,12443.0832633333
282.7033113178,12443.45993
282.8218566208,12440.8432633333
282.9403859882,12423.06993
283.05889942,12432.1732633333
283.1773969162,12444.5932633333
283.2958784768,12442.1365966667
283.4143441018,12434.3965966667
283.5327937912,12434.2765966667
283.651227545,12438.8765966667
283.7696453632,12433.1765966667
283.8880472458,12430.6965966667
284.0064331928,12444.6965966667
284.1248032042,12449.7365966667
284.24315728,12449.0632633333
284.3614954202,12465.08993
284.4798176248,12475.10993
284.5981238938,12505.8632633333
284.7164142272,12519.98993
284.834688625,12521.5232633333
284.9529470872,12522.99993
285.0711896138,12524.7365966667
285.1894162048,12524.6532633333
285.3076268602,12530.25993
285.42582158,12533.01993
285.5440003642,12528.6332633333
285.6621632128,12527.38993
285.7803101258,12525.8332633333
285.8984411032,12528.8232633333
286.016556145,12531.4032633333
286.1346552512,12533.98993
286.2527384218,12552.4065966667
286.3708056568,12544.07993
286.4888569562,12538.0732633333
286.60689232,12547.49993
286.7249117482,12539.92993
286.8429152408,12543.11993
286.9609027978,12547.97993
287.0788744192,12553.91993
287.196830105,12568.18993
287.3147698552,12557.3132633333
287.4326936698,12554.9365966667
287.5506015488,12561.4532633333
287.6684934922,12563.7165966667
287.7863695,12565.97993
287.9042295722,12560.55993
288.0220737088,12565.73993
288.1399019098,12568.65993
288.2577141752,12573.4232633333
288.375510505,12566.8465966667
288.4932908992,12565.67993
288.6110553578,12564.0132633333
288.7288038808,12554.9232633333
288.8465364682,12553.90993
288.96425312,12547.36993
289.0819538362,12548.6732633333
289.1996386168,12556.76993
289.3173074618,12581.2832633333
289.4349603712,12588.0432633333
289.552597345,12601.3265966667
289.6702183832,12612.6965966667
289.7878234858,12627.6932633333
289.9054126528,12636.2032633333
290.0229858842,12652.9565966667
290.14054318,12665.8732633333
290.2580845402,12682.3565966667
290.3756099648,12691.8765966667
290.4931194538,12706.9832633333
290.6106130072,12723.30993
290.728090625,12731.5265966667
290.8455523072,12746.9165966667
290.9629980538,12770.3732633333
291.0804278648,12774.2332633333
291.1978417402,12800.0232633333
291.31523968,12813.0065966667
291.4326216842,12826.2632633333
291.5499877528,12847.7832633333
291.6673378858,12875.2365966667
291.7846720832,12885.7265966667
291.901990345,12906.1765966667
292.0192926712,12929.3665966667
292.1365790618,12941.53993
292.2538495168,12960.81993
292.3711040362,12975.86993
292.48834262,12996.5432633333
292.6055652682,13009.0965966667
292.7227719808,13029.28993
292.8399627578,13045.9665966667
292.9571375992,13062.1132633333
293.074296505,13083.9532633333
293.1914394752,13096.5465966667
293.3085665098,13101.20993
293.4256776088,13128.4965966667
293.5427727722,13143.8665966667
293.659852,13174.01993
293.7769152922,13190.16993
293.8939626488,13216.1232633333
294.0109940698,13237.8965966667
294.1280095552,13249.0565966667
294.245009105,13274.74993
294.3619927192,13293.0765966667
294.4789603978,13318.3232633333
294.5959121408,13328.3265966667
294.7128479482,13348.65993
294.82976782,13372.9132633333
294.9466717562,13386.17993
295.0635597568,13410.4165966667
295.1804318218,13428.8232633333
295.2972879512,13450.71993
295.414128145,13464.0565966667
295.5309524032,13489.81993
295.6477607258,13506.80993
295.7645531128,13523.6132633333
295.8813295642,13541.1465966667
295.99809008,13562.29993
296.1148346602,13590.17993
296.2315633048,13639.7865966667
296.3482760138,13624.02993
296.4649727872,13649.8032633333
296.581653625,13680.1965966667
296.6983185272,13704.7565966667
296.8149674938,13724.8465966667
296.9316005248,13743.9965966667
297.0482176202,13759.2865966667
297.16481878,13766.0232633333
297.2814040042,13791.5865966667
297.3979732928,13830.06993
297.5145266458,13840.57993
297.6310640632,13850.7832633333
297.747585545,13869.6832633333
297.8640910912,13895.9265966667
297.9805807018,13905.4832633333
298.0970543768,13927.69993
298.2135121162,13926.94993
298.32995392,13946.5732633333
298.4463797882,13968.1432633333
298.5627897208,13977.8265966667
298.6791837178,13984.44993
298.7955617792,14004.0132633333
298.911923905,14024.6765966667
299.0282700952,14038.59993
299.1446003498,14049.27993
299.2609146688,14057.1732633333
299.3772130522,14078.8632633333
299.4934955,14064.9832633333
299.6097620122,14112.3565966667
299.7260125888,14111.49993
299.8422472298,14111.9632633333
299.9584659352,14114.5565966667
300.074668705,14135.9332633333
300.1908555392,14145.47993
300.3070264378,14147.7132633333
300.4231814008,14165.7965966667
300.5393204282,14166.9565966667
300.65544352,14187.5065966667
300.7715506762,14189.9865966667
300.8876418968,14199.2265966667
301.0037171818,14217.5532633333
301.1197765312,14213.91993
301.235819945,14221.4932633333
301.3518474232,14224.8765966667
301.4678589658,14222.4232633333
301.5838545728,14225.29993
301.6998342442,14229.91993
301.81579798,14235.66993
301.9317457802,14244.88993
302.0476776448,14261.11993
302.1635935738,14261.04993
302.2794935672,14268.0665966667
302.395377625,14271.76993
302.5112457472,14280.6165966667
302.6270979338,14292.50993
302.7429341848,14300.91993
302.8587545002,14315.2532633333
302.97455888,14321.5032633333
303.0903473242,14326.5232633333
303.2061198328,14330.4465966667
303.3218764058,14338.5832633333
