UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135517
Integration Time,1000
Averages,300
Date,9/19/2020 6:54:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19875.4478666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.03666666667
181.9732053322,-91.7388
182.1045947288,-94.7021333333334
182.2359681898,-96.6354666666667
182.3673257152,-61.2388000000001
182.498667305,-58.3421333333334
182.6299929592,-61.4921333333334
182.7613026778,-60.3354666666667
182.8925964608,-59.4521333333334
183.0238743082,-58.4154666666667
183.15513622,-60.6688000000001
183.2863821962,-59.5488
183.4176122368,-56.1021333333334
183.5488263418,-53.9354666666667
183.6800245112,-59.4854666666667
183.811206745,-53.9088
183.9423730432,-56.2488
184.0735234058,-55.9888
184.2046578328,-52.8854666666667
184.3357763242,-55.7554666666667
184.46687888,-56.2788
184.5979655002,-53.1021333333334
184.7290361848,-56.3654666666667
184.8600909338,-53.3021333333334
184.9911297472,-52.2854666666667
185.122152625,-55.0388
185.2531595672,-51.0454666666667
185.3841505738,-53.0821333333333
185.5151256448,-51.0788
185.6460847802,-54.0954666666667
185.77702798,-55.6721333333334
185.9079552442,-54.8588
186.0388665728,-52.9921333333334
186.1697619658,-52.9521333333334
186.3006414232,-50.2821333333333
186.431504945,-55.6154666666667
186.5623525312,-52.2354666666667
186.6931841818,-57.1921333333334
186.8239998968,-54.3954666666667
186.9547996762,-48.5688
187.08558352,-53.3754666666667
187.2163514282,-49.9454666666667
187.3471034008,-57.5321333333334
187.4778394378,-56.2954666666667
187.6085595392,-50.4988
187.739263705,-50.8821333333333
187.8699519352,-52.3354666666667
188.0006242298,-52.4654666666667
188.1312805888,-50.1621333333333
188.2619210122,-51.5854666666667
188.3925455,-54.9088
188.5231540522,-53.3954666666667
188.6537466688,-53.4421333333333
188.7843233498,-54.2088
188.9148840952,-51.2288
189.045428905,-52.4221333333333
189.1759577792,-54.0788
189.3064707178,-50.9154666666667
189.4369677208,-54.0354666666667
189.5674487882,-53.1021333333334
189.69791392,-46.0421333333333
189.8283631162,-52.0821333333333
189.9587963768,-53.8654666666667
190.0892137018,-51.2354666666667
190.2196150912,-52.3788
190.350000545,-52.9854666666667
190.4803700632,-52.3121333333333
190.6107236458,-50.9121333333333
190.7410612928,-52.0021333333333
190.8713830042,-44.7621333333333
191.00168878,-50.2688
191.1319786202,-50.0921333333333
191.2622525248,-51.1254666666667
191.3925104938,-46.1621333333333
191.5227525272,-49.5054666666667
191.652978625,-42.9621333333333
191.7831887872,-45.8321333333333
191.9133830138,-48.5754666666667
192.0435613048,-48.2454666666667
192.1737236602,-46.3354666666667
192.30387008,-47.1688
192.4340005642,-50.1521333333333
192.5641151128,-45.1321333333333
192.6942137258,-49.0988
192.8242964032,-43.5088
192.954363145,-44.6154666666667
193.0844139512,-44.8954666666667
193.2144488218,-43.1154666666667
193.3444677568,-44.7221333333333
193.4744707562,-40.3754666666667
193.60445782,-41.7954666666667
193.7344289482,-39.7954666666667
193.8643841408,-38.1554666666667
193.9943233978,-36.5921333333333
194.1242467192,-36.0688
194.254154105,-34.5421333333333
194.3840455552,-36.2854666666667
194.5139210698,-39.3388
194.6437806488,-39.8321333333333
194.7736242922,-37.9654666666667
194.903452,-38.4454666666667
195.0332637722,-27.4454666666666
195.1630596088,-34.1488
195.2928395098,-32.9288
195.4226034752,-25.7788
195.552351505,-29.3388
195.6820835992,-25.3588
195.8117997578,-27.5654666666667
195.9414999808,-27.7554666666666
196.0711842682,-27.3754666666667
196.20085262,-22.2554666666667
196.3305050362,-22.8421333333333
196.4601415168,-17.5321333333333
196.5897620618,-13.9388
196.7193666712,-14.5588
196.848955345,-19.3754666666667
196.9785280832,-20.5621333333333
197.1080848858,-22.1321333333333
197.2376257528,-18.4121333333333
197.3671506842,-16.5221333333333
197.49665968,-12.4988
197.6261527402,-9.5088
197.7556298648,-6.78546666666667
197.8850910538,-5.88546666666667
198.0145363072,-5.12546666666666
198.143965625,-3.67546666666667
198.2733790072,-7.21213333333333
198.4027764538,-1.7688
198.5321579648,-0.892133333333332
198.6615235402,5.29786666666667
198.79087318,7.6012
198.9202068842,10.3012
199.0495246528,7.8012
199.1788264858,9.83786666666667
199.3081123832,9.01786666666667
199.437382345,10.0445333333333
199.5666363712,7.77786666666667
199.6958744618,5.24786666666667
199.8250966168,10.9445333333333
199.9543028362,14.9145333333334
200.08349312,14.4678666666667
200.2126674682,15.2578666666667
200.3418258808,22.1412
200.4709683578,20.2145333333333
200.6000948992,21.2245333333333
200.729205505,19.5845333333333
200.8583001752,26.4478666666667
200.9873789098,29.4945333333333
201.1164417088,29.6078666666667
201.2454885722,34.8278666666667
201.3745195,34.1478666666667
201.5035344922,34.7045333333333
201.6325335488,37.3212
201.7615166698,41.4412
201.8904838552,40.2312
202.019435105,43.8078666666667
202.1483704192,44.4212
202.2772897978,44.5745333333333
202.4061932408,45.0912
202.5350807482,45.0578666666667
202.66395232,51.2445333333333
202.7928079562,50.1212
202.9216476568,57.0178666666666
203.0504714218,56.9578666666666
203.1792792512,56.4245333333333
203.308071145,55.9712
203.4368471032,73.4212
203.5656071258,61.6411999999999
203.6943512128,63.6645333333333
203.8230793642,67.4578666666666
203.95179158,68.0912
204.0804878602,67.5145333333333
204.2091682048,75.2912
204.3378326138,73.8412
204.4664810872,80.1212
204.595113625,78.4845333333333
204.7237302272,82.9812
204.8523308938,85.5445333333333
204.9809156248,85.6178666666667
205.1094844202,90.7745333333333
205.23803728,91.6045333333333
205.3665742042,93.8245333333333
205.4950951928,97.5845333333333
205.6236002458,95.8978666666667
205.7520893632,103.6212
205.880562545,104.4812
206.0090197912,106.1212
206.1374611018,108.144533333333
206.2658864768,118.387866666667
206.3942959162,113.897866666667
206.52268942,115.167866666667
206.6510669882,118.714533333333
206.7794286208,126.577866666667
206.9077743178,125.807866666667
207.0361040792,132.6912
207.164417905,131.827866666667
207.2927157952,133.9712
207.4209977498,138.294533333333
207.5492637688,141.0812
207.6775138522,148.0812
207.805748,148.477866666667
207.9339662122,154.8512
208.0621684888,153.724533333333
208.1903548298,159.927866666667
208.3185252352,162.747866666666
208.446679705,167.7812
208.5748182392,171.604533333333
208.7029408378,176.0812
208.8310475008,177.157866666666
208.9591382282,183.484533333333
209.08721302,183.084533333333
209.2152718762,188.5112
209.3433147968,198.584533333333
209.4713417818,197.8212
209.5993528312,201.1112
209.727347945,205.837866666666
209.8553271232,209.754533333333
209.9832903658,216.9112
210.1112376728,219.127866666666
210.2391690442,221.1012
210.36708448,224.6212
210.4949839802,232.467866666667
210.6228675448,239.927866666667
210.7507351738,245.487866666667
210.8785868672,247.174533333333
211.006422625,253.6512
211.1342424472,262.9312
211.2620463338,264.877866666667
211.3898342848,273.527866666667
211.5176063002,275.674533333333
211.64536238,284.887866666667
211.7731025242,286.227866666667
211.9008267328,295.807866666667
212.0285350058,300.407866666667
212.1562273432,308.7412
212.283903745,317.847866666667
212.4115642112,319.874533333333
212.5392087418,328.797866666667
212.6668373368,335.624533333333
212.7944499962,339.8412
212.92204672,348.3612
213.0496275082,353.207866666667
213.1771923608,362.634533333333
213.3047412778,372.3312
213.4322742592,375.904533333334
213.559791305,384.167866666667
213.6872924152,392.904533333334
213.8147775898,399.6212
213.9422468288,407.744533333334
214.0697001322,417.9512
214.1971375,423.114533333334
214.3245589322,434.377866666667
214.4519644288,442.057866666667
214.5793539898,450.774533333333
214.7067276152,458.944533333333
214.834085305,467.8812
214.9614270592,474.564533333333
215.0887528778,488.087866666667
215.2160627608,492.6912
215.3433567082,506.297866666667
215.47063472,514.677866666667
215.5978967962,525.7912
215.7251429368,537.687866666667
215.8523731418,547.394533333333
215.9795874112,551.7412
216.106785745,561.564533333333
216.2339681432,573.987866666667
216.3611346058,587.3712
216.4882851328,597.2312
216.6154197242,604.0112
216.74253838,620.4312
216.8696411002,630.1312
216.9967278848,640.234533333334
217.1237987338,651.2912
217.2508536472,660.487866666667
217.377892625,678.8012
217.5049156672,691.7412
217.6319227738,700.4912
217.7589139448,711.094533333333
217.8858891802,726.3512
218.01284848,741.0512
218.1397918442,753.354533333333
218.2667192728,770.444533333333
218.3936307658,786.254533333333
218.5205263232,798.3812
218.647405945,815.134533333333
218.7742696312,829.954533333333
218.9011173818,841.3812
219.0279491968,857.9812
219.1547650762,870.6412
219.28156502,887.634533333334
219.4083490282,903.564533333334
219.5351171008,919.187866666668
219.6618692378,936.197866666668
219.7886054392,951.057866666668
219.915325705,967.411200000001
220.0420300352,980.434533333334
220.1687184298,998.681200000001
220.2953908888,1014.5612
220.4220474122,1030.6512
220.548688,1047.29453333333
220.6753126522,1064.94453333333
220.8019213688,1084.71786666667
220.9285141498,1099.64453333333
221.0550909952,1121.74786666667
221.181651905,1139.5912
221.3081968792,1156.1612
221.4347259178,1179.61453333333
221.5612390208,1198.33786666667
221.6877361882,1213.63453333333
221.81421742,1236.62786666667
221.9406827162,1254.7912
222.0671320768,1278.38786666667
222.1935655018,1296.20786666667
222.3199829912,1316.69786666667
222.446384545,1338.39453333333
222.5727701632,1357.22786666667
222.6991398458,1383.8612
222.8254935928,1405.24786666667
222.9518314042,1422.84786666667
223.07815328,1451.17786666667
223.2044592202,1473.01786666667
223.3307492248,1496.25786666667
223.4570232938,1514.3412
223.5832814272,1535.0612
223.709523625,1558.35786666667
223.8357498872,1586.0312
223.9619602138,1612.87453333333
224.0881546048,1628.96786666667
224.2143330602,1655.33786666667
224.34049558,1681.54453333333
224.4666421642,1701.92786666667
224.5927728128,1735.4712
224.7188875258,1755.8612
224.8449863032,1784.2612
224.971069145,1811.82453333333
225.0971360512,1836.8312
225.2231870218,1867.3712
225.3492220568,1896.3912
225.4752411562,1924.11786666667
225.60124432,1956.5412
225.7272315482,1988.4512
225.8532028408,2013.94786666667
225.9791581978,2043.9512
226.1050976192,2071.50453333333
226.231021105,2106.87786666667
226.3569286552,2132.98453333333
226.4828202698,2161.61786666667
226.6086959488,2201.22786666667
226.7345556922,2226.54453333333
226.8603995,2261.6412
226.9862273722,2294.56786666666
227.1120393088,2325.90786666667
227.2378353098,2359.7612
227.3636153752,2387.9612
227.489379505,2428.97786666667
227.6151276992,2458.04453333333
227.7408599578,2482.53453333333
227.8665762808,2525.30453333333
227.9922766682,2561.16453333333
228.11796112,2594.28786666667
228.2436296362,2627.96786666667
228.3692822168,2666.0612
228.4949188618,2695.85453333333
228.6205395712,2731.0212
228.746144345,2775.7112
228.8717331832,2807.37786666666
228.9973060858,2843.16453333333
229.1228630528,2881.51453333333
229.2484040842,2921.56453333333
229.37392918,2955.89453333333
229.4994383402,2996.56786666666
229.6249315648,3026.82786666667
229.7504088538,3066.86453333333
229.8758702072,3105.6312
230.001315625,3144.55453333333
230.1267451072,3179.6812
230.2521586538,3222.83453333333
230.3775562648,3257.0412
230.5029379402,3288.3212
230.62830368,3327.8412
230.7536534842,3364.83453333333
230.8789873528,3406.1912
231.0043052858,3453.97453333333
231.1296072832,3481.43786666667
231.254893345,3519.09453333333
231.3801634712,3559.58453333333
231.5054176618,3593.5812
231.6306559168,3629.89453333333
231.7558782362,3667.12453333333
231.88108462,3719.6012
232.0062750682,3761.04786666666
232.1314495808,3805.38786666666
232.2566081578,3841.12786666666
232.3817507992,3881.19786666666
232.506877505,3915.1212
232.6319882752,3954.7212
232.7570831098,3995.25453333333
232.8821620088,4041.88453333333
233.0072249722,4078.94786666667
233.132272,4110.03453333333
233.2573030922,4144.87453333333
233.3823182488,4188.71786666667
233.5073174698,4221.4412
233.6323007552,4261.61786666667
233.757268105,4283.2912
233.8822195192,4322.0112
234.0071549978,4360.11453333333
234.1320745408,4399.85786666667
234.2569781482,4427.7712
234.38186582,4468.24453333333
234.5067375562,4498.8212
234.6315933568,4528.92453333333
234.7564332218,4584.7812
234.8812571512,4599.26453333333
235.006065145,4630.12453333333
235.1308572032,4661.53453333333
235.2556333258,4694.43786666667
235.3803935128,4721.27453333333
235.5051377642,4760.81453333333
235.62986608,4784.8112
235.7545784602,4804.98453333333
235.8792749048,4833.91453333333
236.0039554138,4862.44786666667
236.1286199872,4886.86786666667
236.253268625,4918.0612
236.3779013272,4952.24453333333
236.5025180938,4977.31786666667
236.6271189248,4999.13453333333
236.7517038202,5031.0212
236.87627278,5057.9412
237.0008258042,5075.3212
237.1253628928,5112.83453333333
237.2498840458,5131.63786666667
237.3743892632,5156.10786666667
237.498878545,5185.85786666667
237.6233518912,5209.71453333333
237.7478093018,5222.64453333333
237.8722507768,5249.06453333333
237.9966763162,5261.55453333333
238.12108592,5280.28453333333
238.2454795882,5308.87786666667
238.3698573208,5314.67453333333
238.4942191178,5335.09453333333
238.6185649792,5350.9312
238.742894905,5371.20453333333
238.8672088952,5384.56786666667
238.9915069498,5406.29786666667
239.1157890688,5421.7112
239.2400552522,5439.42786666667
239.3643055,5453.3212
239.4885398122,5470.1512
239.6127581888,5481.26786666667
239.7369606298,5507.1912
239.8611471352,5512.90786666667
239.985317705,5531.6512
240.1094723392,5550.67453333333
240.2336110378,5562.64453333333
240.3577338008,5581.14453333333
240.4818406282,5587.9912
240.60593152,5604.3512
240.7300064762,5635.27786666666
240.8540654968,5636.1012
240.9781085818,5655.75453333333
241.1021357312,5662.45786666666
241.226146945,5687.14786666666
241.3501422232,5704.54453333333
241.4741215658,5714.6212
241.5980849728,5727.32786666666
241.7220324442,5739.97453333333
241.84596398,5752.9312
241.9698795802,5769.8412
242.0937792448,5789.79453333333
242.2176629738,5809.4612
242.3415307672,5839.64453333333
242.465382625,5860.0612
242.5892185472,5871.69453333333
242.7130385338,5849.4012
242.8368425848,5869.06453333333
242.9606307002,5897.1212
243.08440288,5920.1712
243.2081591242,5953.26786666667
243.3318994328,5987.11786666667
243.4556238058,6008.8412
243.5793322432,6038.16453333333
243.703024745,6050.58786666667
243.8267013112,6086.92786666667
243.9503619418,6083.2312
244.0740066368,6054.52453333333
244.1976353962,6047.3312
244.32124822,6066.83453333333
244.4448451082,6115.8712
244.5684260608,6165.69453333333
244.6919910778,6193.8612
244.8155401592,6233.56786666667
244.939073305,6252.82453333333
245.0625905152,6287.85453333333
245.1860917898,6307.1512
245.3095771288,6321.89786666666
245.4330465322,6360.3612
245.5565,6367.31453333333
245.6799375322,6408.0012
245.8033591288,6461.3512
245.9267647898,6469.29786666667
246.0501545152,6450.43453333333
246.173528305,6433.97786666666
246.2968861592,6472.87453333333
246.4202280778,6529.9112
246.5435540608,6605.15786666667
246.6668641082,6674.72453333333
246.79015822,6747.78786666666
246.9134363962,6791.0912
247.0366986368,6858.88786666667
247.1599449418,6890.45786666666
247.2831753112,6950.9412
247.406389745,7014.29453333333
247.5295882432,7043.12453333333
247.6527708058,7102.75453333333
247.7759374328,7153.7212
247.8990881242,7194.90453333333
248.02222288,7256.98453333333
248.1453417002,7308.55453333333
248.2684445848,7358.40453333333
248.3915315338,7414.9812
248.5146025472,7446.3812
248.637657625,7420.69453333333
248.7606967672,7409.47453333333
248.8837199738,7496.1912
249.0067272448,7589.40786666667
249.1297185802,7677.67786666667
249.25269398,7738.40786666667
249.3756534442,7823.10453333334
249.4985969728,7889.12786666667
249.6215245658,7981.56120000001
249.7444362232,8035.23120000001
249.867331945,8141.87120000001
249.9902117312,8205.26453333334
250.1130755818,8287.40453333334
250.2359234968,8382.96453333334
250.3587554762,8430.91786666667
250.48157152,8514.8412
250.6043716282,8583.28453333334
250.7271558008,8638.05453333334
250.8499240378,8722.70453333334
250.9726763392,8810.22786666667
251.095412705,8883.8712
251.2181331352,8955.45453333334
251.3408376298,9030.51786666667
251.4635261888,9107.52786666667
251.5861988122,9148.21453333333
251.7088555,9157.49786666666
251.8314962522,9209.22786666666
251.9541210688,9327.3012
252.0767299498,9433.22453333333
252.1993228952,9536.64786666666
252.321899905,9646.43453333333
252.4444609792,9739.46453333333
252.5670061178,9857.2612
252.6895353208,9945.7312
252.8120485882,10049.0278666667
252.93454592,10166.2412
253.0570273162,10252.7012
253.1794927768,10376.5912
253.3019423018,10468.7878666667
253.4243758912,10565.8212
253.546793545,10663.2712
253.6691952632,10750.9412
253.7915810458,10836.5712
253.9139508928,10932.3412
254.0363048042,11028.2545333333
254.15864278,11125.9945333333
254.2809648202,11231.1478666667
254.4032709248,11298.3245333333
254.5255610938,11389.8378666667
254.6478353272,11470.3545333333
254.770093625,11550.4512
254.8923359872,11622.8678666667
255.0145624138,11709.6412
255.1367729048,11755.4212
255.2589674602,11770.6245333333
255.38114608,11861.5312
255.5033087642,11978.4612
255.6254555128,12096.1312
255.7475863258,12200.1312
255.8697012032,12328.2645333333
255.991800145,12438.1578666667
256.1138831512,12569.1678666667
256.2359502218,12682.1178666667
256.3580013568,12833.1112
256.4800365562,12945.7778666667
256.60205582,13080.1112
256.7240591482,13186.9745333333
256.8460465408,13289.1612
256.9680179978,13397.5845333333
257.0899735192,13499.5645333333
257.211913105,13588.8812
257.3338367552,13689.2378666667
257.4557444698,13773.8445333333
257.5776362488,13851.1945333333
257.6995120922,13937.2678666667
257.821372,14008.8812
257.9432159722,14103.3878666667
258.0650440088,14183.7812
258.1868561098,14260.7012
258.3086522752,14338.7645333333
258.430432505,14422.7412
258.5521967992,14500.6478666667
258.6739451578,14586.2312
258.7956775808,14680.9712
258.9173940682,14766.9845333333
259.03909462,14819.9345333333
259.1607792362,14846.6178666667
259.2824479168,14915.2278666667
259.4041006618,15004.6412
259.5257374712,15096.7245333333
259.647358345,15175.9012
259.7689632832,15256.7078666667
259.8905522858,15321.0012
260.0121253528,15415.5878666667
260.1336824842,15457.7612
260.25522368,15545.2145333333
260.3767489402,15598.7778666667
260.4982582648,15673.3512
260.6197516538,15736.0912
260.7412291072,15794.1745333333
260.862690625,15862.5612
260.9841362072,15923.2712
261.1055658538,15986.4945333333
261.2269795648,16075.3578666667
261.3483773402,16135.0412
261.46975918,16197.6178666667
261.5911250842,16255.5845333333
261.7124750528,16308.1778666667
261.8338090858,16355.3478666667
261.9551271832,16421.6178666667
262.076429345,16503.1178666667
262.1977155712,16557.2312
262.3189858618,16609.4245333333
262.4402402168,16647.9212
262.5614786362,16688.4345333333
262.68270112,16728.2712
262.8039076682,16740.8778666667
262.9250982808,16789.6912
263.0462729578,16835.5145333333
263.1674316992,16873.4012
263.288574505,16923.7845333333
263.4097013752,16930.2145333333
263.5308123098,16922.5312
263.6519073088,16939.5112
263.7729863722,16973.0545333333
263.8940495,16998.5645333333
264.0150966922,17023.1378666667
264.1361279488,17073.6312
264.2571432698,17113.8845333333
264.3781426552,17168.5912
264.499126105,17210.2745333333
264.6200936192,17255.2678666667
264.7410451978,17282.7812
264.8619808408,17315.5712
264.9829005482,17355.6212
265.10380432,17366.7078666667
265.2246921562,17379.8578666667
265.3455640568,17408.1678666667
265.4664200218,17452.8945333333
265.5872600512,17470.4312
265.708084145,17505.2012
265.8288923032,17517.5745333333
265.9496845258,17538.8345333333
266.0704608128,17558.4112
266.1912211642,17559.9045333333
266.31196558,17559.7145333333
266.4326940602,17571.1012
266.5534066048,17582.0012
266.6741032138,17591.5345333333
266.7947838872,17597.6678666667
266.915448625,17602.6512
267.0360974272,17577.0845333333
267.1567302938,17570.2445333333
267.2773472248,17567.4578666667
267.3979482202,17576.7045333333
267.51853328,17562.7412
267.6391024042,17588.2545333333
267.7596555928,17614.6712
267.8801928458,17612.7145333333
268.0007141632,17620.6912
268.121219545,17654.2745333333
268.2417089912,17661.2412
268.3621825018,17669.6912
268.4826400768,17710.6678666667
268.6030817162,17703.1378666667
268.72350742,17717.3878666667
268.8439171882,17733.2078666667
268.9643110208,17741.3745333333
269.0846889178,17763.1012
269.2050508792,17747.2545333333
269.325396905,17744.1745333333
269.4457269952,17754.1745333333
269.5660411498,17752.2445333333
269.6863393688,17757.8278666667
269.8066216522,17765.4345333333
269.926888,17773.3678666667
270.0471384122,17775.5112
270.1673728888,17782.9012
270.2875914298,17772.5212
270.4077940352,17793.7178666667
270.527980705,17791.6112
270.6481514392,17778.3045333333
270.7683062378,17790.6245333333
270.8884451008,17794.1912
271.0085680282,17768.3778666667
271.12867502,17776.5145333333
271.2487660762,17764.8312
271.3688411968,17764.9112
271.4889003818,17778.6278666667
271.6089436312,17778.0178666667
271.728970945,17774.0112
271.8489823232,17754.9812
271.9689777658,17747.8245333333
272.0889572728,17763.1778666667
272.2089208442,17777.5112
272.32886848,17782.8678666667
272.4488001802,17778.9845333333
272.5687159448,17793.2145333333
272.6886157738,17823.9012
272.8084996672,17832.2245333333
272.928367625,17843.1945333333
273.0482196472,17873.4812
273.1680557338,17877.4578666667
273.2878758848,17890.3445333333
273.4076801002,17889.4012
273.52746838,17875.2212
273.6472407242,17868.6378666667
273.7669971328,17868.0545333333
273.8867376058,17880.8478666667
274.0064621432,17882.0845333333
274.126170745,17882.2745333333
274.2458634112,17887.8745333333
274.3655401418,17899.1812
274.4852009368,17907.9678666667
274.6048457962,17928.7145333333
274.72447472,17930.9645333333
274.8440877082,17947.3145333333
274.9636847608,17959.4545333333
275.0832658778,17964.2512
275.2028310592,17968.7078666667
275.322380305,17961.5945333333
275.4419136152,17984.3178666667
275.5614309898,17964.4712
275.6809324288,17973.1178666667
275.8004179322,17969.2478666667
275.9198875,17978.2045333333
276.0393411322,17967.3545333333
276.1587788288,17957.5078666667
276.2782005898,17962.4678666667
276.3976064152,17974.1078666667
276.516996305,17957.2345333333
276.6363702592,17963.5312
276.7557282778,17965.6945333333
276.8750703608,17967.7145333333
276.9943965082,17979.9712
277.11370672,17994.2045333333
277.2330009962,17996.5012
277.3522793368,18021.5612
277.4715417418,18035.0312
277.5907882112,18031.6478666667
277.710018745,18047.9378666667
277.8292333432,18058.8512
277.9484320058,18059.5245333333
278.0676147328,18060.8112
278.1867815242,18061.3678666667
278.30593238,18062.5878666667
278.4250673002,18083.8678666667
278.5441862848,18094.8645333333
278.6632893338,18109.4245333333
278.7823764472,18112.6745333333
278.901447625,18114.9945333333
279.0205028672,18119.7578666667
279.1395421738,18143.2778666667
279.2585655448,18147.8545333333
279.3775729802,18135.6578666667
279.49656448,18141.8078666667
279.6155400442,18137.4378666667
279.7344996728,18149.5312
279.8534433658,18142.5645333333
279.9723711232,18148.1045333333
280.091282945,18144.6912
280.2101788312,18140.5478666667
280.3290587818,18147.6278666667
280.4479227968,18130.2778666667
280.5667708762,18125.4245333333
280.68560302,18134.8512
280.8044192282,18129.4912
280.9232195008,18136.7812
281.0420038378,18149.2912
281.1607722392,18148.9312
281.279524705,18173.1245333333
281.3982612352,18166.9012
281.5169818298,18176.2212
281.6356864888,18193.2578666667
281.7543752122,18200.2345333333
281.873048,18208.3945333333
281.9917048522,18217.2045333333
282.1103457688,18233.8012
282.2289707498,18235.6745333333
282.3475797952,18235.6545333333
282.466172905,18243.2178666667
282.5847500792,18256.3712
282.7033113178,18240.5145333333
282.8218566208,18236.5878666667
282.9403859882,18209.0945333333
283.05889942,18207.0778666667
283.1773969162,18212.3045333333
283.2958784768,18211.5178666667
283.4143441018,18199.7412
283.5327937912,18186.4178666667
283.651227545,18185.6145333333
283.7696453632,18175.0112
283.8880472458,18166.1445333333
284.0064331928,18178.0545333333
284.1248032042,18186.0478666667
284.24315728,18188.5012
284.3614954202,18200.5912
284.4798176248,18213.0345333333
284.5981238938,18238.6645333333
284.7164142272,18252.7812
284.834688625,18243.6312
284.9529470872,18247.2712
285.0711896138,18240.5945333333
285.1894162048,18239.8412
285.3076268602,18229.9978666667
285.42582158,18229.8345333333
285.5440003642,18224.0412
285.6621632128,18220.7978666667
285.7803101258,18221.5612
285.8984411032,18217.0445333333
286.016556145,18206.1412
286.1346552512,18207.8478666667
286.2527384218,18213.5912
286.3708056568,18204.9678666667
286.4888569562,18193.1678666667
286.60689232,18196.6545333333
286.7249117482,18175.3578666667
286.8429152408,18188.1412
286.9609027978,18178.0978666667
287.0788744192,18178.2678666667
287.196830105,18198.5312
287.3147698552,18190.4112
287.4326936698,18168.1945333333
287.5506015488,18173.6178666667
287.6684934922,18172.0778666667
287.7863695,18170.6745333333
287.9042295722,18165.0912
288.0220737088,18156.8678666667
288.1399019098,18149.2145333333
288.2577141752,18139.7678666667
288.375510505,18136.4678666667
288.4932908992,18124.1078666667
288.6110553578,18114.4345333333
288.7288038808,18104.3878666667
288.8465364682,18086.5912
288.96425312,18075.8078666667
289.0819538362,18062.7512
289.1996386168,18076.0712
289.3173074618,18101.0878666667
289.4349603712,18102.5678666667
289.552597345,18117.6878666667
289.6702183832,18139.6978666667
289.7878234858,18141.3645333333
289.9054126528,18141.0145333333
290.0229858842,18148.9512
290.14054318,18168.3012
290.2580845402,18190.4412
290.3756099648,18197.5345333333
290.4931194538,18217.8012
290.6106130072,18232.0312
290.728090625,18237.8778666667
290.8455523072,18255.5545333333
290.9629980538,18275.0445333333
291.0804278648,18298.5745333333
291.1978417402,18316.1612
291.31523968,18331.6512
291.4326216842,18339.9745333333
291.5499877528,18355.7612
291.6673378858,18386.9612
291.7846720832,18394.7378666667
291.901990345,18421.2978666667
292.0192926712,18440.6612
292.1365790618,18462.9278666667
292.2538495168,18483.8645333333
292.3711040362,18490.4178666667
292.48834262,18509.4912
292.6055652682,18521.2745333333
292.7227719808,18548.7245333333
292.8399627578,18563.7512
292.9571375992,18588.0812
293.074296505,18604.1478666667
293.1914394752,18621.7578666667
293.3085665098,18632.4878666667
293.4256776088,18655.9678666667
293.5427727722,18671.7778666667
293.659852,18701.3012
293.7769152922,18726.1245333333
293.8939626488,18749.5312
294.0109940698,18775.3245333333
294.1280095552,18789.8045333333
294.245009105,18812.5245333333
294.3619927192,18817.7312
294.4789603978,18842.8245333333
294.5959121408,18863.2812
294.7128479482,18877.6978666667
294.82976782,18920.9445333333
294.9466717562,18933.8178666667
295.0635597568,18954.4012
295.1804318218,18988.0578666667
295.2972879512,19003.9478666667
295.414128145,19007.9578666667
295.5309524032,19046.7445333333
295.6477607258,19057.9845333333
295.7645531128,19070.0978666667
295.8813295642,19088.2745333333
295.99809008,19114.1978666667
296.1148346602,19145.3178666667
296.2315633048,19189.7312
296.3482760138,19184.1412
296.4649727872,19205.3612
296.581653625,19242.8945333333
296.6983185272,19273.7378666667
296.8149674938,19292.2845333333
296.9316005248,19319.3245333333
297.0482176202,19348.5845333333
297.16481878,19352.3712
297.2814040042,19383.9812
297.3979732928,19410.1778666667
297.5145266458,19421.5078666667
297.6310640632,19439.0412
297.747585545,19471.4278666667
297.8640910912,19496.7445333333
297.9805807018,19504.1778666667
298.0970543768,19527.4012
298.2135121162,19537.0478666667
298.32995392,19559.3312
298.4463797882,19568.6345333333
298.5627897208,19576.8945333333
298.6791837178,19582.9845333333
298.7955617792,19609.6312
298.911923905,19629.1778666667
299.0282700952,19643.3378666667
299.1446003498,19655.3512
299.2609146688,19663.2378666667
299.3772130522,19686.0778666667
299.4934955,19669.5978666667
299.6097620122,19714.3512
299.7260125888,19721.5978666667
299.8422472298,19721.6812
299.9584659352,19716.5945333333
300.074668705,19749.4145333333
300.1908555392,19757.0212
300.3070264378,19760.4878666667
300.4231814008,19774.2578666667
300.5393204282,19774.3545333333
300.65544352,19794.3745333333
300.7715506762,19802.3278666667
300.8876418968,19808.7378666667
301.0037171818,19824.6012
301.1197765312,19817.5012
301.235819945,19827.7678666667
301.3518474232,19826.0278666667
301.4678589658,19826.7478666667
301.5838545728,19855.7745333333
301.6998342442,19844.1378666667
301.81579798,19852.0612
301.9317457802,19847.8545333333
302.0476776448,19839.2512
302.1635935738,19826.4945333333
302.2794935672,19838.0478666667
302.395377625,19840.7945333333
302.5112457472,19849.1212
302.6270979338,19856.1278666667
302.7429341848,19855.4878666667
302.8587545002,19860.7312
302.97455888,19858.9045333333
303.0903473242,19858.4912
303.2061198328,19868.7812
