UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134823
Integration Time,1000
Averages,300
Date,9/17/2020 8:53:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15865.6471288889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.14
181.9732053322,-122.579537777778
182.1045947288,-125.989537777778
182.2359681898,-127.499537777778
182.3673257152,-55.0228711111111
182.498667305,-51.9362044444445
182.6299929592,-55.0862044444444
182.7613026778,-54.0062044444444
182.8925964608,-53.1695377777778
183.0238743082,-51.7295377777778
183.15513622,-54.6495377777778
183.2863821962,-53.1695377777778
183.4176122368,-49.6228711111111
183.5488263418,-47.5695377777778
183.6800245112,-53.2362044444444
183.811206745,-47.8095377777778
183.9423730432,-51.2295377777778
184.0735234058,-51.0095377777778
184.2046578328,-47.5328711111111
184.3357763242,-50.5762044444444
184.46687888,-50.5562044444444
184.5979655002,-47.7395377777778
184.7290361848,-50.7728711111111
184.8600909338,-48.0228711111111
184.9911297472,-47.5595377777778
185.122152625,-50.5462044444444
185.2531595672,-46.5528711111111
185.3841505738,-48.4962044444444
185.5151256448,-46.8795377777778
185.6460847802,-49.6628711111111
185.77702798,-51.7328711111111
185.9079552442,-50.5395377777778
186.0388665728,-49.8095377777778
186.1697619658,-49.6462044444444
186.3006414232,-47.2495377777778
186.431504945,-51.9528711111111
186.5623525312,-49.8428711111111
186.6931841818,-54.1495377777778
186.8239998968,-51.8062044444445
186.9547996762,-46.3795377777778
187.08558352,-51.5462044444444
187.2163514282,-48.1128711111111
187.3471034008,-54.9928711111111
187.4778394378,-54.1928711111111
187.6085595392,-48.6728711111111
187.739263705,-49.6162044444444
187.8699519352,-51.0928711111111
188.0006242298,-51.2128711111111
188.1312805888,-48.9662044444444
188.2619210122,-50.7195377777778
188.3925455,-53.6362044444444
188.5231540522,-52.0762044444444
188.6537466688,-52.2728711111111
188.7843233498,-53.3362044444444
188.9148840952,-50.8295377777778
189.045428905,-51.2128711111111
189.1759577792,-52.8095377777778
189.3064707178,-49.3828711111111
189.4369677208,-53.2762044444444
189.5674487882,-52.3328711111111
189.69791392,-45.1395377777778
189.8283631162,-51.6395377777778
189.9587963768,-53.1428711111111
190.0892137018,-50.4328711111111
190.2196150912,-51.4228711111111
190.350000545,-51.6128711111111
190.4803700632,-51.4995377777778
190.6107236458,-50.5695377777778
190.7410612928,-51.2595377777778
190.8713830042,-44.1628711111111
191.00168878,-49.5495377777778
191.1319786202,-48.9495377777778
191.2622525248,-50.7295377777778
191.3925104938,-44.7828711111111
191.5227525272,-48.8662044444444
191.652978625,-42.3595377777778
191.7831887872,-45.3828711111111
191.9133830138,-47.8428711111111
192.0435613048,-46.6495377777778
192.1737236602,-45.4928711111111
192.30387008,-46.1362044444445
192.4340005642,-49.0062044444444
192.5641151128,-44.5595377777778
192.6942137258,-48.4362044444444
192.8242964032,-43.5862044444444
192.954363145,-44.4728711111111
193.0844139512,-45.3895377777778
193.2144488218,-43.9928711111111
193.3444677568,-45.9628711111111
193.4744707562,-41.7662044444444
193.60445782,-43.9262044444444
193.7344289482,-41.2095377777778
193.8643841408,-40.5195377777778
193.9943233978,-39.6728711111111
194.1242467192,-39.1195377777778
194.254154105,-38.0262044444444
194.3840455552,-39.0528711111111
194.5139210698,-40.3795377777778
194.6437806488,-40.1928711111111
194.7736242922,-38.4362044444444
194.903452,-40.0695377777778
195.0332637722,-30.0495377777778
195.1630596088,-37.3628711111111
195.2928395098,-37.3762044444444
195.4226034752,-30.1062044444444
195.552351505,-35.0395377777778
195.6820835992,-30.5362044444444
195.8117997578,-32.9495377777778
195.9414999808,-32.4528711111111
196.0711842682,-33.6295377777778
196.20085262,-28.1328711111111
196.3305050362,-30.0895377777778
196.4601415168,-25.6162044444444
196.5897620618,-21.1128711111111
196.7193666712,-21.8162044444444
196.848955345,-25.4895377777778
196.9785280832,-25.8895377777778
197.1080848858,-26.5095377777778
197.2376257528,-23.4195377777778
197.3671506842,-22.5628711111111
197.49665968,-19.2128711111111
197.6261527402,-16.7628711111111
197.7556298648,-14.1862044444444
197.8850910538,-13.6162044444444
198.0145363072,-12.8062044444444
198.143965625,-10.4928711111111
198.2733790072,-14.7728711111111
198.4027764538,-10.0662044444444
198.5321579648,-8.49287111111111
198.6615235402,-3.82953777777777
198.79087318,-1.70953777777777
198.9202068842,1.44046222222223
199.0495246528,-0.676204444444439
199.1788264858,1.40046222222223
199.3081123832,1.38712888888889
199.437382345,2.29712888888889
199.5666363712,0.570462222222227
199.6958744618,-0.966204444444439
199.8250966168,4.05379555555556
199.9543028362,7.12712888888889
200.08349312,6.26046222222223
200.2126674682,7.71046222222222
200.3418258808,13.6104622222222
200.4709683578,11.6771288888889
200.6000948992,12.4537955555556
200.729205505,9.91046222222223
200.8583001752,16.7371288888889
200.9873789098,20.1537955555556
201.1164417088,20.1171288888889
201.2454885722,24.9271288888889
201.3745195,24.7504622222222
201.5035344922,25.5837955555556
201.6325335488,27.0871288888889
201.7615166698,31.0337955555556
201.8904838552,30.1804622222222
202.019435105,33.4737955555556
202.1483704192,34.5704622222222
202.2772897978,34.3071288888889
202.4061932408,35.7071288888889
202.5350807482,35.0304622222222
202.66395232,40.8737955555556
202.7928079562,38.8137955555556
202.9216476568,45.7871288888889
203.0504714218,44.9371288888889
203.1792792512,44.9271288888889
203.308071145,44.8304622222222
203.4368471032,62.3937955555555
203.5656071258,49.7904622222222
203.6943512128,51.7704622222222
203.8230793642,54.3271288888889
203.95179158,55.6671288888889
204.0804878602,54.3271288888889
204.2091682048,62.7704622222222
204.3378326138,60.4037955555556
204.4664810872,65.7837955555555
204.595113625,63.3937955555555
204.7237302272,67.8404622222222
204.8523308938,70.5271288888888
204.9809156248,69.4737955555555
205.1094844202,75.4171288888888
205.23803728,76.0537955555555
205.3665742042,77.5571288888888
205.4950951928,81.3671288888888
205.6236002458,78.7837955555555
205.7520893632,86.4571288888888
205.880562545,87.2337955555555
206.0090197912,88.3971288888888
206.1374611018,90.1004622222222
206.2658864768,98.7804622222222
206.3942959162,94.1437955555555
206.52268942,95.3037955555555
206.6510669882,98.3471288888889
206.7794286208,105.877128888889
206.9077743178,105.143795555556
207.0361040792,111.423795555556
207.164417905,110.593795555556
207.2927157952,112.693795555556
207.4209977498,115.593795555556
207.5492637688,118.350462222222
207.6775138522,123.877128888889
207.805748,124.340462222222
207.9339662122,129.340462222222
208.0621684888,127.460462222222
208.1903548298,132.320462222222
208.3185252352,135.433795555556
208.446679705,139.243795555556
208.5748182392,142.473795555556
208.7029408378,145.827128888889
208.8310475008,147.173795555556
208.9591382282,153.437128888889
209.08721302,152.303795555556
209.2152718762,156.970462222222
209.3433147968,165.877128888889
209.4713417818,164.220462222222
209.5993528312,166.940462222222
209.727347945,170.307128888889
209.8553271232,173.690462222222
209.9832903658,178.667128888889
210.1112376728,180.260462222222
210.2391690442,181.580462222222
210.36708448,184.223795555556
210.4949839802,191.000462222222
210.6228675448,197.977128888889
210.7507351738,203.427128888889
210.8785868672,202.823795555556
211.006422625,207.690462222222
211.1342424472,217.890462222222
211.2620463338,217.393795555556
211.3898342848,225.130462222222
211.5176063002,226.537128888889
211.64536238,233.757128888889
211.7731025242,234.490462222222
211.9008267328,242.233795555556
212.0285350058,246.717128888889
212.1562273432,254.283795555556
212.283903745,261.580462222222
212.4115642112,262.213795555556
212.5392087418,269.797128888889
212.6668373368,275.350462222223
212.7944499962,278.703795555556
212.92204672,284.457128888889
213.0496275082,289.270462222223
213.1771923608,295.540462222223
213.3047412778,304.137128888889
213.4322742592,304.757128888889
213.559791305,313.680462222223
213.6872924152,320.983795555556
213.8147775898,325.710462222223
213.9422468288,331.237128888889
214.0697001322,340.453795555556
214.1971375,343.960462222223
214.3245589322,352.103795555556
214.4519644288,358.173795555556
214.5793539898,366.903795555556
214.7067276152,371.730462222223
214.834085305,379.230462222223
214.9614270592,384.147128888889
215.0887528778,393.623795555556
215.2160627608,398.613795555556
215.3433567082,408.647128888889
215.47063472,416.060462222223
215.5978967962,423.073795555556
215.7251429368,435.083795555556
215.8523731418,440.690462222223
215.9795874112,445.967128888889
216.106785745,451.640462222222
216.2339681432,463.120462222222
216.3611346058,473.583795555556
216.4882851328,480.157128888889
216.6154197242,484.717128888889
216.74253838,497.900462222222
216.8696411002,503.733795555555
216.9967278848,513.673795555556
217.1237987338,521.257128888889
217.2508536472,528.007128888889
217.377892625,542.000462222222
217.5049156672,550.967128888889
217.6319227738,558.060462222222
217.7589139448,566.150462222222
217.8858891802,578.000462222222
218.01284848,590.660462222222
218.1397918442,598.907128888888
218.2667192728,612.587128888889
218.3936307658,622.333795555555
218.5205263232,631.327128888889
218.647405945,645.400462222222
218.7742696312,655.637128888888
218.9011173818,664.817128888889
219.0279491968,676.050462222222
219.1547650762,686.223795555555
219.28156502,700.747128888888
219.4083490282,713.927128888889
219.5351171008,723.763795555555
219.6618692378,734.390462222222
219.7886054392,747.647128888888
219.915325705,759.300462222222
220.0420300352,768.293795555555
220.1687184298,783.167128888888
220.2953908888,795.103795555555
220.4220474122,806.817128888888
220.548688,819.340462222222
220.6753126522,830.987128888888
220.8019213688,846.457128888889
220.9285141498,857.110462222222
221.0550909952,873.033795555555
221.181651905,886.533795555555
221.3081968792,896.947128888889
221.4347259178,914.663795555555
221.5612390208,929.133795555555
221.6877361882,939.003795555556
221.81421742,956.547128888889
221.9406827162,970.223795555556
222.0671320768,988.990462222222
222.1935655018,998.870462222222
222.3199829912,1015.36712888889
222.446384545,1031.01379555556
222.5727701632,1045.73712888889
222.6991398458,1065.90046222222
222.8254935928,1081.66046222222
222.9518314042,1094.16712888889
223.07815328,1114.38712888889
223.2044592202,1130.14712888889
223.3307492248,1149.84712888889
223.4570232938,1162.21379555556
223.5832814272,1177.06379555556
223.709523625,1192.21379555556
223.8357498872,1211.02712888889
223.9619602138,1232.65712888889
224.0881546048,1242.51046222222
224.2143330602,1261.91379555556
224.34049558,1282.85046222222
224.4666421642,1295.74379555556
224.5927728128,1321.02046222222
224.7188875258,1331.01712888889
224.8449863032,1356.45046222222
224.971069145,1374.74046222222
225.0971360512,1390.91046222222
225.2231870218,1413.87379555556
225.3492220568,1434.81046222222
225.4752411562,1455.92379555556
225.60124432,1479.40379555556
225.7272315482,1500.73712888889
225.8532028408,1522.25712888889
225.9791581978,1542.26379555556
226.1050976192,1560.81046222222
226.231021105,1586.58712888889
226.3569286552,1606.41379555556
226.4828202698,1625.96046222222
226.6086959488,1655.32046222222
226.7345556922,1671.98046222222
226.8603995,1698.08712888889
226.9862273722,1722.61046222222
227.1120393088,1745.88379555556
227.2378353098,1767.01712888889
227.3636153752,1789.30712888889
227.489379505,1818.19046222222
227.6151276992,1833.66712888889
227.7408599578,1854.33379555555
227.8665762808,1883.21712888889
227.9922766682,1908.61712888889
228.11796112,1932.78712888889
228.2436296362,1957.88379555556
228.3692822168,1984.28712888889
228.4949188618,2006.85046222222
228.6205395712,2037.77379555556
228.746144345,2068.05379555556
228.8717331832,2089.13379555556
228.9973060858,2111.51379555556
229.1228630528,2141.80046222222
229.2484040842,2167.13712888889
229.37392918,2191.89379555556
229.4994383402,2223.63712888889
229.6249315648,2243.86379555556
229.7504088538,2272.19379555556
229.8758702072,2298.82379555556
230.001315625,2325.98046222222
230.1267451072,2350.55046222222
230.2521586538,2381.40712888889
230.3775562648,2407.05379555556
230.5029379402,2426.98712888889
230.62830368,2456.90712888889
230.7536534842,2482.89712888889
230.8789873528,2509.30379555556
231.0043052858,2543.58712888889
231.1296072832,2565.79046222222
231.254893345,2594.70046222222
231.3801634712,2623.87046222222
231.5054176618,2644.26379555556
231.6306559168,2670.27712888889
231.7558782362,2693.54712888889
231.88108462,2734.20379555556
232.0062750682,2761.09379555556
232.1314495808,2797.36712888889
232.2566081578,2813.08046222222
232.3817507992,2845.32379555556
232.506877505,2867.85379555556
232.6319882752,2895.46712888889
232.7570831098,2923.66712888889
232.8821620088,2957.82046222222
233.0072249722,2985.73712888889
233.132272,3006.89379555556
233.2573030922,3026.87712888889
233.3823182488,3059.64379555556
233.5073174698,3081.97712888889
233.6323007552,3108.44379555556
233.757268105,3123.63046222222
233.8822195192,3149.39046222222
234.0071549978,3173.56379555556
234.1320745408,3202.94712888889
234.2569781482,3218.63379555556
234.38186582,3254.50379555556
234.5067375562,3270.08712888889
234.6315933568,3292.61712888889
234.7564332218,3329.14379555556
234.8812571512,3340.95712888889
235.006065145,3359.61379555556
235.1308572032,3385.35046222222
235.2556333258,3400.91046222222
235.3803935128,3418.51379555556
235.5051377642,3445.73046222222
235.62986608,3462.37379555556
235.7545784602,3476.98712888889
235.8792749048,3495.69379555556
236.0039554138,3516.97379555556
236.1286199872,3531.97046222222
236.253268625,3551.92379555556
236.3779013272,3578.79046222222
236.5025180938,3590.84046222223
236.6271189248,3605.77379555556
236.7517038202,3626.42712888889
236.87627278,3648.34712888889
237.0008258042,3657.34379555556
237.1253628928,3682.74712888889
237.2498840458,3694.06379555556
237.3743892632,3710.49379555556
237.498878545,3730.78379555556
237.6233518912,3742.70379555556
237.7478093018,3752.32712888889
237.8722507768,3772.01379555556
237.9966763162,3780.32046222222
238.12108592,3791.16712888889
238.2454795882,3811.41712888889
238.3698573208,3807.69712888889
238.4942191178,3828.19046222222
238.6185649792,3835.15046222222
238.742894905,3846.48046222222
238.8672088952,3856.73712888889
238.9915069498,3873.00046222222
239.1157890688,3884.88046222222
239.2400552522,3889.14046222222
239.3643055,3902.66046222222
239.4885398122,3909.51712888889
239.6127581888,3918.72712888889
239.7369606298,3935.61712888889
239.8611471352,3938.07379555556
239.985317705,3952.29046222222
240.1094723392,3961.84379555556
240.2336110378,3970.58046222222
240.3577338008,3985.25046222222
240.4818406282,3987.24046222222
240.60593152,3997.91712888889
240.7300064762,4016.82712888889
240.8540654968,4015.25046222222
240.9781085818,4025.38379555556
241.1021357312,4036.11046222222
241.226146945,4053.69379555556
241.3501422232,4061.70379555556
241.4741215658,4065.71712888889
241.5980849728,4080.12712888889
241.7220324442,4082.50712888889
241.84596398,4091.20712888889
241.9698795802,4104.71379555556
242.0937792448,4120.33379555556
242.2176629738,4133.68379555556
242.3415307672,4151.37712888889
242.465382625,4166.18046222222
242.5892185472,4171.91046222222
242.7130385338,4158.85712888889
242.8368425848,4170.38712888889
242.9606307002,4186.47379555556
243.08440288,4203.86379555555
243.2081591242,4224.84046222222
243.3318994328,4248.06379555555
243.4556238058,4261.42046222222
243.5793322432,4282.19046222222
243.703024745,4287.58712888889
243.8267013112,4310.22712888889
243.9503619418,4312.53712888889
244.0740066368,4298.69712888889
244.1976353962,4284.93379555556
244.32124822,4299.23379555555
244.4448451082,4329.62379555555
244.5684260608,4365.52046222222
244.6919910778,4382.56712888889
244.8155401592,4407.95379555555
244.939073305,4425.32379555555
245.0625905152,4439.01712888889
245.1860917898,4463.20712888889
245.3095771288,4469.39379555555
245.4330465322,4495.85046222222
245.5565,4499.08046222222
245.6799375322,4525.56712888889
245.8033591288,4563.66379555555
245.9267647898,4572.04712888889
246.0501545152,4562.14712888889
246.173528305,4549.03379555555
246.2968861592,4571.73379555555
246.4202280778,4610.75046222222
246.5435540608,4658.56379555555
246.6668641082,4710.70712888889
246.79015822,4755.87379555555
246.9134363962,4789.93379555555
247.0366986368,4839.22712888889
247.1599449418,4866.02712888888
247.2831753112,4898.95046222222
247.406389745,4942.28712888888
247.5295882432,4961.57046222222
247.6527708058,5002.94046222222
247.7759374328,5038.53046222222
247.8990881242,5064.53712888888
248.02222288,5110.01379555555
248.1453417002,5148.27712888888
248.2684445848,5178.79379555555
248.3915315338,5221.96379555555
248.5146025472,5245.71712888888
248.637657625,5234.15712888888
248.7606967672,5223.03046222222
248.8837199738,5275.84379555555
249.0067272448,5338.15379555555
249.1297185802,5397.16046222222
249.25269398,5439.64379555555
249.3756534442,5501.03712888888
249.4985969728,5542.34712888888
249.6215245658,5613.21046222222
249.7444362232,5648.41712888888
249.867331945,5717.29046222222
249.9902117312,5763.09712888888
250.1130755818,5817.91712888888
250.2359234968,5883.24712888888
250.3587554762,5920.39046222222
250.48157152,5979.60379555555
250.6043716282,6030.22046222222
250.7271558008,6067.79712888888
250.8499240378,6131.49712888888
250.9726763392,6189.22046222222
251.095412705,6238.18379555555
251.2181331352,6291.38379555555
251.3408376298,6346.11046222222
251.4635261888,6399.60712888888
251.5861988122,6435.39379555555
251.7088555,6442.38379555555
251.8314962522,6471.19712888888
251.9541210688,6554.25712888888
252.0767299498,6629.45379555555
252.1993228952,6700.15379555555
252.321899905,6776.48379555555
252.4444609792,6840.79379555555
252.5670061178,6917.30379555555
252.6895353208,6983.39712888889
252.8120485882,7053.15046222222
252.93454592,7136.78046222222
253.0570273162,7192.28046222222
253.1794927768,7277.24046222222
253.3019423018,7338.81712888889
253.4243758912,7408.63379555555
253.546793545,7483.47046222222
253.6691952632,7556.98046222222
253.7915810458,7610.00046222222
253.9139508928,7680.41379555555
254.0363048042,7748.71046222222
254.15864278,7815.62379555556
254.2809648202,7889.04712888889
254.4032709248,7938.27712888889
254.5255610938,7995.28712888889
254.6478353272,8057.70046222222
254.770093625,8110.64379555555
254.8923359872,8166.52712888889
255.0145624138,8222.18046222222
255.1367729048,8256.65712888889
255.2589674602,8276.25379555555
255.38114608,8337.81379555556
255.5033087642,8425.31046222222
255.6254555128,8505.66379555556
255.7475863258,8576.03712888889
255.8697012032,8663.11379555556
255.991800145,8739.86712888889
256.1138831512,8837.23712888889
256.2359502218,8922.87712888889
256.3580013568,9021.87379555556
256.4800365562,9105.93379555556
256.60205582,9196.45379555556
256.7240591482,9274.51379555556
256.8460465408,9355.38046222223
256.9680179978,9428.13379555556
257.0899735192,9503.04712888889
257.211913105,9568.28712888889
257.3338367552,9632.42379555555
257.4557444698,9706.77712888889
257.5776362488,9759.98379555556
257.6995120922,9820.11712888889
257.821372,9877.40712888889
257.9432159722,9943.00712888889
258.0650440088,10009.9337955556
258.1868561098,10060.7537955556
258.3086522752,10119.0004622222
258.430432505,10177.5004622222
258.5521967992,10229.8204622222
258.6739451578,10294.6237955556
258.7956775808,10368.4771288889
258.9173940682,10431.3571288889
259.03909462,10478.4504622222
259.1607792362,10501.7337955556
259.2824479168,10551.8071288889
259.4041006618,10615.7471288889
259.5257374712,10680.1271288889
259.647358345,10739.6104622222
259.7689632832,10794.5537955556
259.8905522858,10845.9737955556
260.0121253528,10911.1037955556
260.1336824842,10953.4471288889
260.25522368,11012.8737955556
260.3767489402,11053.8604622222
260.4982582648,11105.5171288889
260.6197516538,11152.6471288889
260.7412291072,11198.1904622222
260.862690625,11245.7737955556
260.9841362072,11297.4937955556
261.1055658538,11345.8271288889
261.2269795648,11403.6504622222
261.3483773402,11448.3571288889
261.46975918,11492.6837955556
261.5911250842,11539.6604622222
261.7124750528,11583.6904622222
261.8338090858,11625.9437955556
261.9551271832,11683.5337955556
262.076429345,11736.9137955556
262.1977155712,11769.4437955556
262.3189858618,11806.7337955556
262.4402402168,11844.9837955556
262.5614786362,11882.1871288889
262.68270112,11913.1671288889
262.8039076682,11937.0137955556
262.9250982808,11971.7237955556
263.0462729578,12008.8004622222
263.1674316992,12030.8404622222
263.288574505,12064.1804622222
263.4097013752,12077.1771288889
263.5308123098,12084.7837955556
263.6519073088,12097.5204622222
263.7729863722,12120.9237955556
263.8940495,12147.6537955556
264.0150966922,12166.3071288889
264.1361279488,12206.6271288889
264.2571432698,12231.3704622222
264.3781426552,12265.5004622222
264.499126105,12301.5437955556
264.6200936192,12339.1104622222
264.7410451978,12369.0871288889
264.8619808408,12392.2404622222
264.9829005482,12429.3304622222
265.10380432,12438.6271288889
265.2246921562,12464.2871288889
265.3455640568,12490.4604622222
265.4664200218,12517.0937955556
265.5872600512,12526.0437955556
265.708084145,12556.6937955556
265.8288923032,12570.3071288889
265.9496845258,12589.0271288889
266.0704608128,12616.7504622222
266.1912211642,12618.2837955556
266.31196558,12631.4371288889
266.4326940602,12631.6204622222
266.5534066048,12643.7771288889
266.6741032138,12653.0671288889
266.7947838872,12656.4504622222
266.915448625,12659.8604622222
267.0360974272,12652.9104622222
267.1567302938,12654.2204622222
267.2773472248,12663.3371288889
267.3979482202,12672.0437955556
267.51853328,12665.8971288889
267.6391024042,12681.4737955556
267.7596555928,12704.3304622222
267.8801928458,12712.4737955556
268.0007141632,12720.0404622222
268.121219545,12749.3371288889
268.2417089912,12744.5737955556
268.3621825018,12765.3337955556
268.4826400768,12793.6104622222
268.6030817162,12795.4604622222
268.72350742,12809.3271288889
268.8439171882,12826.7604622222
268.9643110208,12837.8471288889
269.0846889178,12851.3704622222
269.2050508792,12852.2237955556
269.325396905,12850.0671288889
269.4457269952,12853.2404622222
269.5660411498,12864.3437955556
269.6863393688,12869.7804622222
269.8066216522,12882.0971288889
269.926888,12883.2137955556
270.0471384122,12890.5737955556
270.1673728888,12900.8804622222
270.2875914298,12906.3804622222
270.4077940352,12911.0404622222
270.527980705,12915.5837955556
270.6481514392,12917.8971288889
270.7683062378,12933.9971288889
270.8884451008,12935.8371288889
271.0085680282,12924.9071288889
271.12867502,12936.1404622222
271.2487660762,12930.2837955556
271.3688411968,12926.7337955556
271.4889003818,12939.8937955556
271.6089436312,12940.4704622222
271.728970945,12946.5171288889
271.8489823232,12937.7171288889
271.9689777658,12948.1304622222
272.0889572728,12954.6504622222
272.2089208442,12973.9637955556
272.32886848,12986.8204622222
272.4488001802,12981.1237955556
272.5687159448,12990.6104622222
272.6886157738,13008.5904622222
272.8084996672,13015.3904622222
272.928367625,13034.7504622222
273.0482196472,13063.0237955556
273.1680557338,13066.2971288889
273.2878758848,13080.2737955556
273.4076801002,13088.8937955556
273.52746838,13080.4471288889
273.6472407242,13081.5537955556
273.7669971328,13088.1837955556
273.8867376058,13095.2204622222
274.0064621432,13094.9937955556
274.126170745,13101.8237955556
274.2458634112,13117.5871288889
274.3655401418,13125.7037955556
274.4852009368,13129.5971288889
274.6048457962,13151.6671288889
274.72447472,13165.3704622222
274.8440877082,13179.4071288889
274.9636847608,13188.2604622222
275.0832658778,13197.9037955556
275.2028310592,13204.2737955556
275.322380305,13203.1704622222
275.4419136152,13227.7371288889
275.5614309898,13220.6537955556
275.6809324288,13221.2237955556
275.8004179322,13227.0871288889
275.9198875,13247.6771288889
276.0393411322,13234.7071288889
276.1587788288,13220.8271288889
276.2782005898,13230.0737955556
276.3976064152,13242.4171288889
276.516996305,13243.2037955556
276.6363702592,13255.1971288889
276.7557282778,13265.9371288889
276.8750703608,13265.5771288889
276.9943965082,13286.1637955556
277.11370672,13297.4571288889
277.2330009962,13302.9104622222
277.3522793368,13321.3237955556
277.4715417418,13324.1337955556
277.5907882112,13327.2304622222
277.710018745,13346.2371288889
277.8292333432,13354.9504622222
277.9484320058,13363.7071288889
278.0676147328,13365.8237955556
278.1867815242,13376.4504622222
278.30593238,13377.5371288889
278.4250673002,13394.5437955556
278.5441862848,13401.1537955556
278.6632893338,13409.8337955556
278.7823764472,13422.2637955556
278.901447625,13428.1071288889
279.0205028672,13442.0037955556
279.1395421738,13459.9737955556
279.2585655448,13470.7604622222
279.3775729802,13469.6137955556
279.49656448,13472.4204622222
279.6155400442,13475.7971288889
279.7344996728,13492.9737955556
279.8534433658,13488.6204622222
279.9723711232,13505.9371288889
280.091282945,13502.9304622222
280.2101788312,13498.6004622222
280.3290587818,13514.3271288889
280.4479227968,13499.9137955556
280.5667708762,13499.2204622222
280.68560302,13511.7237955556
280.8044192282,13511.0037955556
280.9232195008,13518.5537955556
281.0420038378,13524.3671288889
281.1607722392,13531.6304622222
281.279524705,13560.9571288889
281.3982612352,13559.2971288889
281.5169818298,13571.9071288889
281.6356864888,13588.3971288889
281.7543752122,13601.6737955556
281.873048,13596.3037955556
281.9917048522,13617.9671288889
282.1103457688,13631.8571288889
282.2289707498,13637.9371288889
282.3475797952,13643.1637955556
282.466172905,13651.6971288889
282.5847500792,13668.8404622222
282.7033113178,13665.0537955556
282.8218566208,13666.2771288889
282.9403859882,13651.0871288889
283.05889942,13647.5571288889
283.1773969162,13652.6071288889
283.2958784768,13654.2504622222
283.4143441018,13645.4037955556
283.5327937912,13643.4471288889
283.651227545,13654.9037955556
283.7696453632,13648.6371288889
283.8880472458,13649.6271288889
284.0064331928,13662.6637955556
284.1248032042,13661.2371288889
284.24315728,13673.5271288889
284.3614954202,13686.8737955556
284.4798176248,13696.8071288889
284.5981238938,13718.3704622222
284.7164142272,13730.8837955556
284.834688625,13731.8904622222
284.9529470872,13735.7037955556
285.0711896138,13740.7804622222
285.1894162048,13737.4171288889
285.3076268602,13741.1771288889
285.42582158,13738.5371288889
285.5440003642,13743.6837955556
285.6621632128,13744.3204622222
285.7803101258,13745.8737955556
285.8984411032,13746.0037955556
286.016556145,13744.5037955556
286.1346552512,13749.4837955556
286.2527384218,13758.3104622222
286.3708056568,13755.7771288889
286.4888569562,13749.2971288889
286.60689232,13756.8237955556
286.7249117482,13748.2071288889
286.8429152408,13756.3271288889
286.9609027978,13755.5571288889
287.0788744192,13757.9104622222
287.196830105,13781.8404622222
287.3147698552,13774.6737955556
287.4326936698,13765.2237955556
287.5506015488,13769.0904622222
287.6684934922,13772.7571288889
287.7863695,13783.8771288889
287.9042295722,13780.7071288889
288.0220737088,13781.4637955556
288.1399019098,13780.0471288889
288.2577141752,13779.6004622222
288.375510505,13777.1271288889
288.4932908992,13773.6237955556
288.6110553578,13768.1371288889
288.7288038808,13762.7571288889
288.8465364682,13755.1371288889
288.96425312,13753.2004622222
289.0819538362,13748.3071288889
289.1996386168,13757.1237955556
289.3173074618,13777.6437955556
289.4349603712,13784.7571288889
289.552597345,13796.9971288889
289.6702183832,13814.9504622222
289.7878234858,13823.4537955556
289.9054126528,13833.3637955556
290.0229858842,13848.4571288889
290.14054318,13862.0037955556
290.2580845402,13879.2771288889
290.3756099648,13890.0037955556
290.4931194538,13912.0171288889
290.6106130072,13929.9871288889
290.728090625,13942.5971288889
290.8455523072,13959.0104622222
290.9629980538,13979.4804622222
291.0804278648,13983.1471288889
291.1978417402,13997.7804622222
291.31523968,14017.7604622222
291.4326216842,14031.4037955556
291.5499877528,14049.3037955556
291.6673378858,14082.1404622222
291.7846720832,14099.6604622222
291.901990345,14117.0671288889
292.0192926712,14139.7004622222
292.1365790618,14153.8604622222
292.2538495168,14168.2904622222
292.3711040362,14185.6371288889
292.48834262,14205.3471288889
292.6055652682,14209.0204622222
292.7227719808,14232.9304622222
292.8399627578,14254.5571288889
292.9571375992,14283.4737955556
293.074296505,14298.4771288889
293.1914394752,14321.2471288889
293.3085665098,14328.5737955556
293.4256776088,14357.1537955556
293.5427727722,14371.0571288889
293.659852,14395.2971288889
293.7769152922,14418.8771288889
293.8939626488,14434.5804622222
294.0109940698,14456.0037955556
294.1280095552,14471.1704622222
294.245009105,14501.0737955556
294.3619927192,14510.2237955556
294.4789603978,14533.9937955556
294.5959121408,14551.3704622222
294.7128479482,14573.5637955556
294.82976782,14604.9337955556
294.9466717562,14614.4604622222
295.0635597568,14641.6437955556
295.1804318218,14666.1337955556
295.2972879512,14676.7971288889
295.414128145,14686.5804622222
295.5309524032,14710.8804622222
295.6477607258,14731.3471288889
295.7645531128,14746.3904622222
295.8813295642,14767.3571288889
295.99809008,14793.4371288889
296.1148346602,14822.5171288889
296.2315633048,14877.1571288889
296.3482760138,14864.4337955556
296.4649727872,14884.5371288889
296.581653625,14910.9371288889
296.6983185272,14949.1471288889
296.8149674938,14966.9437955556
296.9316005248,14987.7604622222
297.0482176202,15017.2671288889
297.16481878,15022.3771288889
297.2814040042,15048.6204622222
297.3979732928,15079.7171288889
297.5145266458,15099.2204622222
297.6310640632,15099.9404622222
297.747585545,15127.9037955556
