UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138327
Integration Time,1000
Averages,300
Date,9/29/2020 2:00:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13626.9964233333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.11333333333
181.9732053322,-92.9902433333334
182.1045947288,-96.1635766666667
182.2359681898,-98.00691
182.3673257152,-61.12691
182.498667305,-58.6902433333333
182.6299929592,-60.94691
182.7613026778,-60.2735766666666
182.8925964608,-58.74691
183.0238743082,-57.90691
183.15513622,-60.5235766666666
183.2863821962,-59.26691
183.4176122368,-55.6402433333333
183.5488263418,-53.7402433333333
183.6800245112,-59.2535766666666
183.811206745,-53.87691
183.9423730432,-56.2702433333333
184.0735234058,-56.0502433333333
184.2046578328,-52.8702433333333
184.3357763242,-55.5535766666667
184.46687888,-55.9835766666666
184.5979655002,-52.6802433333333
184.7290361848,-55.7402433333333
184.8600909338,-53.4535766666667
184.9911297472,-51.95691
185.122152625,-55.1202433333333
185.2531595672,-51.1235766666667
185.3841505738,-52.82691
185.5151256448,-51.0602433333333
185.6460847802,-53.87691
185.77702798,-55.8835766666666
185.9079552442,-55.2235766666667
186.0388665728,-53.61691
186.1697619658,-53.88691
186.3006414232,-50.69691
186.431504945,-54.89691
186.5623525312,-52.36691
186.6931841818,-57.25691
186.8239998968,-54.70691
186.9547996762,-49.1835766666667
187.08558352,-53.9435766666667
187.2163514282,-50.9402433333333
187.3471034008,-58.5435766666666
187.4778394378,-56.49691
187.6085595392,-51.1102433333333
187.739263705,-51.71691
187.8699519352,-52.88691
188.0006242298,-53.09691
188.1312805888,-50.6602433333333
188.2619210122,-52.2802433333333
188.3925455,-55.9202433333333
188.5231540522,-54.1535766666667
188.6537466688,-55.0602433333333
188.7843233498,-55.7402433333333
188.9148840952,-52.6802433333333
189.045428905,-53.1102433333333
189.1759577792,-54.9835766666667
189.3064707178,-51.8002433333333
189.4369677208,-55.0535766666667
189.5674487882,-54.5735766666667
189.69791392,-46.67691
189.8283631162,-53.0935766666667
189.9587963768,-54.89691
190.0892137018,-52.2935766666667
190.2196150912,-53.32691
190.350000545,-53.9135766666667
190.4803700632,-53.3702433333333
190.6107236458,-52.7735766666667
190.7410612928,-53.6802433333333
190.8713830042,-46.22691
191.00168878,-51.7702433333333
191.1319786202,-51.38691
191.2622525248,-52.75691
191.3925104938,-47.59691
191.5227525272,-50.9835766666667
191.652978625,-44.7035766666667
191.7831887872,-47.1535766666667
191.9133830138,-50.45691
192.0435613048,-49.4535766666667
192.1737236602,-47.9402433333333
192.30387008,-48.71691
192.4340005642,-52.1135766666667
192.5641151128,-46.9202433333333
192.6942137258,-50.9102433333333
192.8242964032,-45.8435766666667
192.954363145,-47.1702433333333
193.0844139512,-47.61691
193.2144488218,-46.98691
193.3444677568,-49.3402433333333
193.4744707562,-44.5902433333333
193.60445782,-46.7302433333333
193.7344289482,-44.26691
193.8643841408,-43.01691
193.9943233978,-42.6402433333333
194.1242467192,-42.4135766666667
194.254154105,-40.83691
194.3840455552,-41.9502433333333
194.5139210698,-43.6502433333333
194.6437806488,-42.96691
194.7736242922,-42.35691
194.903452,-43.3202433333333
195.0332637722,-33.7535766666667
195.1630596088,-41.12691
195.2928395098,-40.5202433333333
195.4226034752,-34.0102433333333
195.552351505,-37.80691
195.6820835992,-34.3702433333333
195.8117997578,-36.5335766666667
195.9414999808,-36.5702433333333
196.0711842682,-37.54691
196.20085262,-33.0702433333333
196.3305050362,-34.5302433333333
196.4601415168,-30.2335766666667
196.5897620618,-26.8735766666667
196.7193666712,-26.9202433333333
196.848955345,-31.0702433333334
196.9785280832,-31.2935766666667
197.1080848858,-32.2135766666667
197.2376257528,-28.9935766666667
197.3671506842,-27.8835766666667
197.49665968,-24.8802433333333
197.6261527402,-22.8602433333333
197.7556298648,-21.0002433333333
197.8850910538,-20.0702433333333
198.0145363072,-19.5835766666667
198.143965625,-16.9435766666667
198.2733790072,-21.7535766666667
198.4027764538,-17.02691
198.5321579648,-16.84691
198.6615235402,-11.3502433333333
198.79087318,-10.48691
198.9202068842,-7.85691
199.0495246528,-10.7235766666667
199.1788264858,-7.70357666666667
199.3081123832,-8.34691
199.437382345,-7.34357666666667
199.5666363712,-9.36024333333334
199.6958744618,-11.2502433333333
199.8250966168,-6.85357666666667
199.9543028362,-3.22357666666667
200.08349312,-4.60024333333334
200.2126674682,-3.71357666666667
200.3418258808,1.49975666666666
200.4709683578,-0.526910000000002
200.6000948992,0.023089999999998
200.729205505,-1.69691
200.8583001752,4.51309
200.9873789098,7.58975666666667
201.1164417088,6.57975666666666
201.2454885722,11.4897566666667
201.3745195,10.8164233333333
201.5035344922,10.1897566666667
201.6325335488,12.67309
201.7615166698,16.1397566666667
201.8904838552,15.24309
202.019435105,17.87309
202.1483704192,18.10309
202.2772897978,18.6064233333333
202.4061932408,19.56309
202.5350807482,17.8197566666667
202.66395232,24.2797566666667
202.7928079562,22.3364233333333
202.9216476568,28.47309
203.0504714218,28.2364233333333
203.1792792512,27.5597566666667
203.308071145,27.0997566666667
203.4368471032,42.0464233333333
203.5656071258,30.78309
203.6943512128,32.8197566666667
203.8230793642,35.8764233333333
203.95179158,35.8597566666667
204.0804878602,34.8064233333333
204.2091682048,41.6697566666667
204.3378326138,39.45309
204.4664810872,45.4697566666667
204.595113625,42.47309
204.7237302272,47.30309
204.8523308938,49.8164233333333
204.9809156248,48.9964233333333
205.1094844202,53.9197566666667
205.23803728,52.89309
205.3665742042,54.3397566666667
205.4950951928,58.9497566666667
205.6236002458,56.1897566666667
205.7520893632,62.0997566666667
205.880562545,63.1497566666667
206.0090197912,63.5064233333334
206.1374611018,64.8664233333334
206.2658864768,73.7664233333333
206.3942959162,69.34309
206.52268942,69.5464233333334
206.6510669882,73.0697566666667
206.7794286208,79.2997566666667
206.9077743178,77.8097566666667
207.0361040792,83.1497566666667
207.164417905,81.48309
207.2927157952,83.57309
207.4209977498,86.3397566666667
207.5492637688,88.5097566666667
207.6775138522,94.3864233333333
207.805748,93.41309
207.9339662122,99.1097566666667
208.0621684888,96.4364233333333
208.1903548298,102.576423333333
208.3185252352,104.039756666667
208.446679705,107.609756666667
208.5748182392,109.836423333333
208.7029408378,112.546423333333
208.8310475008,113.736423333333
208.9591382282,118.459756666667
209.08721302,116.71309
209.2152718762,121.59309
209.3433147968,131.066423333333
209.4713417818,128.096423333333
209.5993528312,129.016423333333
209.727347945,133.47309
209.8553271232,135.309756666667
209.9832903658,141.639756666667
210.1112376728,142.08309
210.2391690442,142.386423333333
210.36708448,144.559756666667
210.4949839802,150.216423333333
210.6228675448,155.576423333333
210.7507351738,160.39309
210.8785868672,160.07309
211.006422625,165.266423333333
211.1342424472,172.996423333333
211.2620463338,172.18309
211.3898342848,179.089756666667
211.5176063002,180.45309
211.64536238,186.96309
211.7731025242,186.236423333333
211.9008267328,193.539756666667
212.0285350058,195.909756666667
212.1562273432,202.116423333333
212.283903745,210.816423333333
212.4115642112,208.636423333333
212.5392087418,215.05309
212.6668373368,220.10309
212.7944499962,222.38309
212.92204672,227.73309
213.0496275082,231.47309
213.1771923608,237.996423333333
213.3047412778,244.299756666667
213.4322742592,245.45309
213.559791305,252.93309
213.6872924152,257.516423333333
213.8147775898,261.809756666667
213.9422468288,267.626423333333
214.0697001322,274.21309
214.1971375,277.47309
214.3245589322,284.306423333333
214.4519644288,289.059756666667
214.5793539898,296.149756666667
214.7067276152,299.709756666667
214.834085305,306.526423333333
214.9614270592,310.59309
215.0887528778,319.316423333333
215.2160627608,322.45309
215.3433567082,331.26309
215.47063472,336.78309
215.5978967962,343.876423333333
215.7251429368,353.969756666667
215.8523731418,358.506423333333
215.9795874112,359.63309
216.106785745,366.876423333333
216.2339681432,375.799756666667
216.3611346058,385.409756666667
216.4882851328,389.479756666667
216.6154197242,394.916423333333
216.74253838,405.60309
216.8696411002,410.336423333333
216.9967278848,417.746423333333
217.1237987338,424.64309
217.2508536472,430.006423333333
217.377892625,441.68309
217.5049156672,450.526423333333
217.6319227738,455.769756666667
217.7589139448,461.309756666667
217.8858891802,472.326423333333
218.01284848,480.676423333333
218.1397918442,487.59309
218.2667192728,500.319756666667
218.3936307658,508.87309
218.5205263232,516.896423333333
218.647405945,527.60309
218.7742696312,536.619756666666
218.9011173818,543.136423333333
219.0279491968,553.079756666666
219.1547650762,562.119756666666
219.28156502,572.886423333333
219.4083490282,584.356423333333
219.5351171008,593.933089999999
219.6618692378,603.716423333333
219.7886054392,613.666423333332
219.915325705,624.039756666666
220.0420300352,631.733089999999
220.1687184298,643.243089999999
220.2953908888,655.473089999999
220.4220474122,663.586423333332
220.548688,672.216423333333
220.6753126522,683.706423333333
220.8019213688,696.856423333333
220.9285141498,705.209756666666
221.0550909952,721.413089999999
221.181651905,729.539756666666
221.3081968792,740.019756666666
221.4347259178,755.083089999999
221.5612390208,765.673089999999
221.6877361882,772.749756666666
221.81421742,787.659756666666
221.9406827162,799.736423333332
222.0671320768,815.979756666666
222.1935655018,823.086423333332
222.3199829912,837.746423333333
222.446384545,850.643089999999
222.5727701632,861.259756666666
222.6991398458,878.029756666666
222.8254935928,890.376423333333
222.9518314042,901.739756666666
223.07815328,919.209756666666
223.2044592202,933.209756666666
223.3307492248,946.706423333333
223.4570232938,957.36309
223.5832814272,972.206423333333
223.709523625,988.246423333333
223.8357498872,1005.89309
223.9619602138,1020.26975666667
224.0881546048,1028.44642333333
224.2143330602,1043.46642333333
224.34049558,1059.41642333333
224.4666421642,1069.75642333333
224.5927728128,1092.71309
224.7188875258,1102.29309
224.8449863032,1122.96309
224.971069145,1139.77975666667
225.0971360512,1153.01309
225.2231870218,1171.04642333333
225.3492220568,1187.81642333333
225.4752411562,1206.97975666667
225.60124432,1226.60975666667
225.7272315482,1245.66309
225.8532028408,1259.81975666667
225.9791581978,1278.69642333333
226.1050976192,1291.57975666667
226.231021105,1316.03642333333
226.3569286552,1332.62975666667
226.4828202698,1349.65975666667
226.6086959488,1373.94642333333
226.7345556922,1389.26642333333
226.8603995,1410.53642333333
226.9862273722,1430.14642333333
227.1120393088,1448.57975666667
227.2378353098,1469.08642333333
227.3636153752,1487.20309
227.489379505,1512.42975666667
227.6151276992,1525.94975666667
227.7408599578,1540.67309
227.8665762808,1567.42975666667
227.9922766682,1585.49975666667
228.11796112,1608.98642333333
228.2436296362,1626.86975666667
228.3692822168,1649.90975666667
228.4949188618,1669.78975666667
228.6205395712,1693.96309
228.746144345,1721.18642333333
228.8717331832,1738.24975666667
228.9973060858,1757.12642333333
229.1228630528,1782.22642333333
229.2484040842,1806.34975666667
229.37392918,1824.85309
229.4994383402,1852.81975666667
229.6249315648,1869.33975666667
229.7504088538,1894.95975666667
229.8758702072,1918.84975666667
230.001315625,1940.65975666667
230.1267451072,1960.77309
230.2521586538,1988.31642333333
230.3775562648,2009.22642333333
230.5029379402,2026.34642333333
230.62830368,2051.07309
230.7536534842,2073.20642333333
230.8789873528,2097.48642333333
231.0043052858,2127.89309
231.1296072832,2145.52642333333
231.254893345,2169.14642333333
231.3801634712,2193.51642333333
231.5054176618,2211.61975666667
231.6306559168,2235.00309
231.7558782362,2254.20975666667
231.88108462,2289.32309
232.0062750682,2309.03309
232.1314495808,2341.53309
232.2566081578,2358.36975666667
232.3817507992,2384.51309
232.506877505,2402.10642333333
232.6319882752,2424.46309
232.7570831098,2451.79975666667
232.8821620088,2477.84309
233.0072249722,2503.24975666667
233.132272,2519.73642333333
233.2573030922,2535.31642333333
233.3823182488,2566.88309
233.5073174698,2584.26642333333
233.6323007552,2607.77975666667
233.757268105,2615.71975666667
233.8822195192,2639.90975666667
234.0071549978,2662.79642333333
234.1320745408,2687.96975666667
234.2569781482,2700.69309
234.38186582,2733.55309
234.5067375562,2743.86975666667
234.6315933568,2764.49309
234.7564332218,2802.91642333333
234.8812571512,2800.86975666667
235.006065145,2820.23309
235.1308572032,2842.67642333333
235.2556333258,2855.18642333333
235.3803935128,2871.07975666667
235.5051377642,2897.08309
235.62986608,2913.18642333333
235.7545784602,2923.76309
235.8792749048,2936.42975666667
236.0039554138,2959.75309
236.1286199872,2968.87309
236.253268625,2984.77309
236.3779013272,3009.49642333333
236.5025180938,3021.35975666667
236.6271189248,3034.35309
236.7517038202,3050.56642333333
236.87627278,3069.83642333333
237.0008258042,3076.05309
237.1253628928,3102.69309
237.2498840458,3112.04642333333
237.3743892632,3124.98642333333
237.498878545,3139.76642333333
237.6233518912,3152.99975666667
237.7478093018,3161.46642333333
237.8722507768,3177.60975666667
237.9966763162,3182.25309
238.12108592,3195.38642333333
238.2454795882,3213.90975666667
238.3698573208,3210.10642333333
238.4942191178,3223.88309
238.6185649792,3233.93309
238.742894905,3240.37975666667
238.8672088952,3249.83642333333
238.9915069498,3265.61309
239.1157890688,3276.74309
239.2400552522,3282.52309
239.3643055,3294.23642333333
239.4885398122,3300.05309
239.6127581888,3309.36309
239.7369606298,3325.61975666667
239.8611471352,3321.83309
239.985317705,3336.95309
240.1094723392,3352.17642333333
240.2336110378,3356.71975666667
240.3577338008,3365.49642333333
240.4818406282,3367.60309
240.60593152,3382.23975666667
240.7300064762,3402.31642333333
240.8540654968,3393.98975666667
240.9781085818,3404.71975666667
241.1021357312,3412.60642333333
241.226146945,3432.58309
241.3501422232,3437.32975666667
241.4741215658,3441.28975666667
241.5980849728,3452.51642333333
241.7220324442,3458.41309
241.84596398,3464.98309
241.9698795802,3474.51309
242.0937792448,3487.27642333333
242.2176629738,3499.45975666667
242.3415307672,3517.43642333333
242.465382625,3531.58309
242.5892185472,3535.02975666667
242.7130385338,3524.33309
242.8368425848,3536.36309
242.9606307002,3552.50975666667
243.08440288,3565.96642333333
243.2081591242,3586.81642333333
243.3318994328,3605.19309
243.4556238058,3616.73642333333
243.5793322432,3636.23309
243.703024745,3642.42642333333
243.8267013112,3660.74975666667
243.9503619418,3659.57309
244.0740066368,3650.35975666667
244.1976353962,3642.81642333333
244.32124822,3652.19642333333
244.4448451082,3682.97309
244.5684260608,3710.15975666667
244.6919910778,3728.64975666667
244.8155401592,3748.05975666667
244.939073305,3766.06309
245.0625905152,3780.99975666667
245.1860917898,3797.58642333333
245.3095771288,3806.06975666667
245.4330465322,3829.94642333333
245.5565,3835.32309
245.6799375322,3852.94309
245.8033591288,3891.77642333333
245.9267647898,3895.47975666667
246.0501545152,3891.03975666667
246.173528305,3878.73309
246.2968861592,3894.17975666667
246.4202280778,3927.02642333333
246.5435540608,3971.45309
246.6668641082,4013.97642333333
246.79015822,4058.90975666667
246.9134363962,4086.30642333333
247.0366986368,4123.47642333333
247.1599449418,4147.72642333333
247.2831753112,4179.63975666667
247.406389745,4217.31642333333
247.5295882432,4236.73975666667
247.6527708058,4271.97642333333
247.7759374328,4304.93642333333
247.8990881242,4330.35309
248.02222288,4363.70642333333
248.1453417002,4395.45309
248.2684445848,4424.74975666667
248.3915315338,4459.02642333333
248.5146025472,4485.05975666667
248.637657625,4474.11642333333
248.7606967672,4465.86975666667
248.8837199738,4508.57309
249.0067272448,4564.54309
249.1297185802,4618.38975666667
249.25269398,4655.67975666667
249.3756534442,4703.97309
249.4985969728,4742.80642333333
249.6215245658,4807.57309
249.7444362232,4835.23975666667
249.867331945,4894.20642333333
249.9902117312,4933.18642333333
250.1130755818,4980.21642333333
250.2359234968,5042.53975666667
250.3587554762,5071.27309
250.48157152,5117.43642333333
250.6043716282,5166.01975666667
250.7271558008,5198.45642333333
250.8499240378,5248.27642333333
250.9726763392,5297.06642333333
251.095412705,5340.80309
251.2181331352,5383.56642333333
251.3408376298,5432.94309
251.4635261888,5482.27309
251.5861988122,5512.51975666667
251.7088555,5515.57642333334
251.8314962522,5540.02642333334
251.9541210688,5610.75975666667
252.0767299498,5675.11309
252.1993228952,5743.90975666667
252.321899905,5806.88975666667
252.4444609792,5855.70309
252.5670061178,5926.97642333333
252.6895353208,5987.54642333334
252.8120485882,6047.00975666667
252.93454592,6116.07975666667
253.0570273162,6166.61309
253.1794927768,6242.52309
253.3019423018,6297.91642333334
253.4243758912,6359.44975666667
253.546793545,6414.57309
253.6691952632,6480.91642333333
253.7915810458,6526.83309
253.9139508928,6586.92642333334
254.0363048042,6643.30975666667
254.15864278,6699.45642333334
254.2809648202,6763.32975666667
254.4032709248,6805.98975666667
254.5255610938,6862.28975666667
254.6478353272,6913.99975666667
254.770093625,6958.52309
254.8923359872,7004.40642333334
255.0145624138,7052.99642333334
255.1367729048,7087.48309
255.2589674602,7100.04309
255.38114608,7151.89642333334
255.5033087642,7223.41642333333
255.6254555128,7294.77975666667
255.7475863258,7349.13309
255.8697012032,7427.18975666667
255.991800145,7490.57309
256.1138831512,7578.65309
256.2359502218,7649.84975666667
256.3580013568,7737.65642333334
256.4800365562,7804.20309
256.60205582,7885.17642333334
256.7240591482,7953.03642333334
256.8460465408,8017.28975666667
256.9680179978,8079.11975666667
257.0899735192,8143.39975666667
257.211913105,8198.98309
257.3338367552,8256.93975666667
257.4557444698,8313.49975666667
257.5776362488,8360.41975666667
257.6995120922,8415.72309
257.821372,8459.83975666667
257.9432159722,8516.58975666667
258.0650440088,8573.40642333334
258.1868561098,8621.63975666667
258.3086522752,8669.20975666667
258.430432505,8712.75975666667
258.5521967992,8766.14642333334
258.6739451578,8823.44309
258.7956775808,8879.66309000001
258.9173940682,8922.76975666667
259.03909462,8964.63642333334
259.1607792362,8983.50642333334
259.2824479168,9022.55975666667
259.4041006618,9080.83975666667
259.5257374712,9135.11642333333
259.647358345,9191.06642333333
259.7689632832,9232.83975666667
259.8905522858,9280.53309
260.0121253528,9337.79309
260.1336824842,9370.35642333333
260.25522368,9423.92309
260.3767489402,9461.87642333333
260.4982582648,9508.44309
260.6197516538,9553.19975666667
260.7412291072,9588.20975666667
260.862690625,9627.07309
260.9841362072,9665.84309
261.1055658538,9706.53309
261.2269795648,9752.97642333333
261.3483773402,9797.74975666667
261.46975918,9825.69975666667
261.5911250842,9867.95309
261.7124750528,9908.34975666666
261.8338090858,9939.38975666666
261.9551271832,9987.86642333333
262.076429345,10042.94309
262.1977155712,10076.1264233333
262.3189858618,10103.18309
262.4402402168,10125.8564233333
262.5614786362,10147.99309
262.68270112,10178.0097566667
262.8039076682,10195.83309
262.9250982808,10232.8297566667
263.0462729578,10257.6664233333
263.1674316992,10279.4397566667
263.288574505,10302.94309
263.4097013752,10318.2564233333
263.5308123098,10324.3664233333
263.6519073088,10328.9564233333
263.7729863722,10357.1564233333
263.8940495,10387.1297566667
264.0150966922,10401.0197566667
264.1361279488,10434.2164233333
264.2571432698,10455.8164233333
264.3781426552,10487.44309
264.499126105,10510.86309
264.6200936192,10545.9264233333
264.7410451978,10566.3764233333
264.8619808408,10583.5664233333
264.9829005482,10619.4697566667
265.10380432,10629.0564233333
265.2246921562,10645.1597566667
265.3455640568,10667.6497566667
265.4664200218,10692.1164233333
265.5872600512,10699.9464233333
265.708084145,10727.9397566667
265.8288923032,10739.1497566667
265.9496845258,10757.3464233333
266.0704608128,10767.9797566667
266.1912211642,10773.7464233333
266.31196558,10784.39309
266.4326940602,10784.94309
266.5534066048,10794.5864233333
266.6741032138,10812.71309
266.7947838872,10815.8297566667
266.915448625,10811.4864233333
267.0360974272,10810.6697566667
267.1567302938,10814.6364233333
267.2773472248,10814.89309
267.3979482202,10819.0864233333
267.51853328,10810.2164233333
267.6391024042,10832.6364233333
267.7596555928,10853.9597566667
267.8801928458,10858.20309
268.0007141632,10870.1997566667
268.121219545,10892.7497566667
268.2417089912,10887.35309
268.3621825018,10901.3864233333
268.4826400768,10924.9264233333
268.6030817162,10930.5564233333
268.72350742,10943.5397566667
268.8439171882,10954.9597566667
268.9643110208,10961.5664233333
269.0846889178,10977.42309
269.2050508792,10981.6664233333
269.325396905,10980.48309
269.4457269952,10986.7564233333
269.5660411498,10988.6064233333
269.6863393688,10988.0764233333
269.8066216522,10998.88309
269.926888,11003.7364233333
270.0471384122,11010.1097566667
270.1673728888,11025.1264233333
270.2875914298,11025.7864233333
270.4077940352,11039.23309
270.527980705,11043.0097566667
270.6481514392,11041.8864233333
270.7683062378,11040.7397566667
270.8884451008,11045.1697566667
271.0085680282,11032.0264233333
271.12867502,11046.64309
271.2487660762,11042.14309
271.3688411968,11040.67309
271.4889003818,11056.3064233333
271.6089436312,11061.3364233333
271.728970945,11068.01309
271.8489823232,11064.8264233333
271.9689777658,11062.52309
272.0889572728,11071.3364233333
272.2089208442,11079.7664233333
272.32886848,11089.2697566667
272.4488001802,11085.4297566667
272.5687159448,11097.10309
272.6886157738,11113.8064233333
272.8084996672,11129.57309
272.928367625,11141.0464233333
273.0482196472,11160.4764233333
273.1680557338,11169.1764233333
273.2878758848,11173.90309
273.4076801002,11172.48309
273.52746838,11172.8197566667
273.6472407242,11175.4364233333
273.7669971328,11190.0964233333
273.8867376058,11186.5864233333
274.0064621432,11190.3464233333
274.126170745,11188.96309
274.2458634112,11200.59309
274.3655401418,11216.2897566667
274.4852009368,11221.4297566667
274.6048457962,11248.0864233333
274.72447472,11250.8697566667
274.8440877082,11260.81309
274.9636847608,11277.37309
275.0832658778,11283.7897566667
275.2028310592,11279.5897566667
275.322380305,11277.4597566667
275.4419136152,11304.9164233333
275.5614309898,11295.6497566667
275.6809324288,11301.6397566667
275.8004179322,11304.3164233333
275.9198875,11328.1464233333
276.0393411322,11319.41309
276.1587788288,11308.3664233333
276.2782005898,11317.1197566667
276.3976064152,11328.2664233333
276.516996305,11316.7297566667
276.6363702592,11327.8197566667
276.7557282778,11335.7497566667
276.8750703608,11338.63309
276.9943965082,11350.5297566667
277.11370672,11366.7364233333
277.2330009962,11372.99309
277.3522793368,11396.1664233333
277.4715417418,11402.6697566667
277.5907882112,11406.7064233333
277.710018745,11423.9197566667
277.8292333432,11422.7797566667
277.9484320058,11432.84309
278.0676147328,11435.1697566667
278.1867815242,11446.04309
278.30593238,11446.0797566667
278.4250673002,11458.17309
278.5441862848,11464.2564233333
278.6632893338,11480.6497566667
278.7823764472,11493.0797566667
278.901447625,11501.1297566667
279.0205028672,11513.5864233333
279.1395421738,11527.1664233333
279.2585655448,11531.8997566667
279.3775729802,11536.34309
279.49656448,11535.16309
279.6155400442,11534.3264233333
279.7344996728,11544.14309
279.8534433658,11543.9764233333
279.9723711232,11552.74309
280.091282945,11553.6964233333
280.2101788312,11547.9097566667
280.3290587818,11563.8664233333
280.4479227968,11561.98309
280.5667708762,11554.29309
280.68560302,11559.2464233333
280.8044192282,11560.45309
280.9232195008,11569.4597566667
281.0420038378,11584.7764233333
281.1607722392,11591.2064233333
281.279524705,11604.67309
281.3982612352,11598.4464233333
281.5169818298,11619.2097566667
281.6356864888,11635.9397566667
281.7543752122,11644.5264233333
281.873048,11649.9264233333
281.9917048522,11663.38309
282.1103457688,11672.2464233333
282.2289707498,11673.4597566667
282.3475797952,11684.1064233333
282.466172905,11692.5897566667
282.5847500792,11709.2064233333
282.7033113178,11704.5764233333
282.8218566208,11701.6864233333
282.9403859882,11690.0997566667
283.05889942,11695.9097566667
283.1773969162,11707.91309
283.2958784768,11705.25309
283.4143441018,11699.6597566667
283.5327937912,11697.71309
283.651227545,11697.2997566667
283.7696453632,11692.4864233333
283.8880472458,11697.8797566667
284.0064331928,11708.62309
284.1248032042,11712.96309
284.24315728,11715.4497566667
284.3614954202,11725.2464233333
284.4798176248,11732.3497566667
284.5981238938,11756.0764233333
284.7164142272,11775.4764233333
284.834688625,11779.0464233333
284.9529470872,11776.16309
285.0711896138,11775.29309
285.1894162048,11767.7997566667
285.3076268602,11777.39309
285.42582158,11780.2064233333
285.5440003642,11781.7764233333
285.6621632128,11780.38309
285.7803101258,11790.8097566667
285.8984411032,11791.1064233333
286.016556145,11788.4697566667
286.1346552512,11795.9164233333
286.2527384218,11806.0064233333
286.3708056568,11799.9397566667
286.4888569562,11797.1197566667
286.60689232,11803.76309
286.7249117482,11799.7897566667
286.8429152408,11815.16309
286.9609027978,11814.9064233333
287.0788744192,11826.26309
287.196830105,11834.9997566667
287.3147698552,11825.7497566667
287.4326936698,11813.9564233333
287.5506015488,11821.0297566667
287.6684934922,11829.8497566667
287.7863695,11832.44309
287.9042295722,11831.30309
288.0220737088,11837.6864233333
288.1399019098,11837.0997566667
288.2577141752,11835.7564233333
288.375510505,11833.3464233333
288.4932908992,11831.02309
288.6110553578,11825.0264233333
288.7288038808,11824.8964233333
288.8465364682,11816.2864233333
288.96425312,11805.7297566667
289.0819538362,11811.25309
289.1996386168,11827.3664233333
289.3173074618,11845.01309
289.4349603712,11851.3864233333
289.552597345,11852.15309
289.6702183832,11870.3597566667
289.7878234858,11886.7564233333
289.9054126528,11892.6664233333
290.0229858842,11909.7097566667
290.14054318,11913.5797566667
290.2580845402,11936.1264233333
290.3756099648,11943.71309
290.4931194538,11958.9364233333
290.6106130072,11975.7164233333
290.728090625,11985.88309
290.8455523072,12005.9364233333
290.9629980538,12025.3897566667
291.0804278648,12036.9497566667
291.1978417402,12055.4864233333
291.31523968,12063.93309
291.4326216842,12068.7997566667
291.5499877528,12091.11309
291.6673378858,12112.2097566667
291.7846720832,12126.0564233333
291.901990345,12150.1197566667
292.0192926712,12173.9064233333
292.1365790618,12184.5464233333
292.2538495168,12196.9964233333
292.3711040362,12210.98309
292.48834262,12232.8364233333
292.6055652682,12244.0897566667
292.7227719808,12261.1964233333
292.8399627578,12278.52309
292.9571375992,12294.70309
293.074296505,12317.92309
293.1914394752,12331.38309
293.3085665098,12334.9097566667
293.4256776088,12357.97309
293.5427727722,12374.8764233333
293.659852,12400.8297566667
293.7769152922,12413.43309
293.8939626488,12437.22309
294.0109940698,12458.8097566667
294.1280095552,12473.3564233333
294.245009105,12491.79309
294.3619927192,12503.1497566667
294.4789603978,12535.5197566667
294.5959121408,12546.1164233333
294.7128479482,12561.65309
294.82976782,12599.80309
294.9466717562,12606.4597566667
295.0635597568,12623.69309
295.1804318218,12647.59309
295.2972879512,12658.3264233333
295.414128145,12675.62309
295.5309524032,12696.8297566667
295.6477607258,12717.7664233333
295.7645531128,12729.6497566667
295.8813295642,12740.9964233333
295.99809008,12757.38309
296.1148346602,12787.8664233333
296.2315633048,12835.7964233333
296.3482760138,12826.5464233333
296.4649727872,12845.41309
296.581653625,12874.4864233333
296.6983185272,12908.28309
296.8149674938,12927.3697566667
296.9316005248,12953.2097566667
297.0482176202,12974.36309
297.16481878,12975.23309
297.2814040042,12994.3397566667
297.3979732928,13019.6897566667
297.5145266458,13037.16309
297.6310640632,13045.7497566667
297.747585545,13074.9297566667
297.8640910912,13099.6997566667
297.9805807018,13106.83309
298.0970543768,13122.27309
298.2135121162,13131.40309
298.32995392,13148.3464233333
298.4463797882,13162.9497566667
298.5627897208,13176.2597566667
298.6791837178,13190.5464233333
298.7955617792,13214.2197566667
298.911923905,13235.8797566667
299.0282700952,13243.6564233333
299.1446003498,13258.73309
299.2609146688,13262.5564233333
299.3772130522,13285.8164233333
299.4934955,13284.20309
299.6097620122,13324.5297566667
299.7260125888,13323.9097566667
299.8422472298,13331.3764233333
299.9584659352,13333.87309
300.074668705,13355.06309
300.1908555392,13372.88309
300.3070264378,13377.7497566667
300.4231814008,13379.3097566667
300.5393204282,13390.4597566667
300.65544352,13405.8297566667
300.7715506762,13410.5697566667
300.8876418968,13415.2997566667
301.0037171818,13437.3297566667
301.1197765312,13440.84309
301.235819945,13459.71309
301.3518474232,13465.7897566667
301.4678589658,13473.6597566667
301.5838545728,13490.91309
301.6998342442,13496.4397566667
301.81579798,13498.3764233333
301.9317457802,13498.5164233333
302.0476776448,13507.14309
302.1635935738,13503.7264233333
302.2794935672,13511.8797566667
302.395377625,13516.0864233333
302.5112457472,13531.96309
302.6270979338,13545.34309
