UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137413
Integration Time,1000
Averages,300
Date,9/26/2020 9:35:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20606.3810644444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.88333333333
181.9732053322,-126.535602222222
182.1045947288,-129.878935555555
182.2359681898,-131.565602222222
182.3673257152,-54.4756022222222
182.498667305,-51.8389355555556
182.6299929592,-54.5689355555556
182.7613026778,-53.1489355555556
182.8925964608,-52.2656022222222
183.0238743082,-51.0056022222223
183.15513622,-53.8756022222222
183.2863821962,-52.5322688888889
183.4176122368,-48.9656022222222
183.5488263418,-47.0456022222223
183.6800245112,-53.0822688888889
183.811206745,-46.9556022222222
183.9423730432,-50.1656022222222
184.0735234058,-49.8522688888889
184.2046578328,-46.8022688888889
184.3357763242,-49.1389355555556
184.46687888,-49.9822688888889
184.5979655002,-46.8622688888889
184.7290361848,-50.0556022222222
184.8600909338,-47.4822688888889
184.9911297472,-45.9622688888889
185.122152625,-49.7822688888889
185.2531595672,-45.5489355555556
185.3841505738,-48.0022688888889
185.5151256448,-45.7856022222222
185.6460847802,-49.2022688888889
185.77702798,-50.4489355555556
185.9079552442,-49.9389355555556
186.0388665728,-48.9122688888889
186.1697619658,-49.3722688888889
186.3006414232,-45.6189355555556
186.431504945,-50.8056022222222
186.5623525312,-48.0389355555556
186.6931841818,-53.1689355555556
186.8239998968,-50.6856022222223
186.9547996762,-45.3489355555556
187.08558352,-50.7222688888889
187.2163514282,-47.0722688888889
187.3471034008,-54.1556022222222
187.4778394378,-53.6022688888889
187.6085595392,-48.1222688888889
187.739263705,-48.5222688888889
187.8699519352,-49.9556022222222
188.0006242298,-49.9689355555556
188.1312805888,-47.4789355555556
188.2619210122,-49.0422688888889
188.3925455,-52.6756022222222
188.5231540522,-50.7922688888889
188.6537466688,-51.5622688888889
188.7843233498,-52.3122688888889
188.9148840952,-49.5056022222223
189.045428905,-49.9256022222222
189.1759577792,-51.6356022222222
189.3064707178,-48.1722688888889
189.4369677208,-51.6356022222222
189.5674487882,-50.4922688888889
189.69791392,-44.0589355555556
189.8283631162,-50.0522688888889
189.9587963768,-51.3489355555556
190.0892137018,-48.6889355555556
190.2196150912,-49.9222688888889
190.350000545,-50.1922688888889
190.4803700632,-49.8589355555556
190.6107236458,-49.0289355555556
190.7410612928,-50.1789355555556
190.8713830042,-42.4756022222222
191.00168878,-47.9622688888889
191.1319786202,-46.9956022222222
191.2622525248,-49.2589355555556
191.3925104938,-43.7122688888889
191.5227525272,-47.1356022222222
191.652978625,-40.5389355555556
191.7831887872,-43.0722688888889
191.9133830138,-46.3756022222222
192.0435613048,-45.2756022222222
192.1737236602,-43.8089355555556
192.30387008,-44.6356022222222
192.4340005642,-47.8056022222222
192.5641151128,-42.0389355555556
192.6942137258,-46.6889355555556
192.8242964032,-41.4889355555556
192.954363145,-42.4222688888889
193.0844139512,-43.4356022222222
193.2144488218,-41.7122688888889
193.3444677568,-44.1622688888889
193.4744707562,-39.5656022222222
193.60445782,-41.5089355555556
193.7344289482,-39.2856022222222
193.8643841408,-38.0856022222222
193.9943233978,-37.6022688888889
194.1242467192,-36.9589355555556
194.254154105,-35.3056022222222
194.3840455552,-36.2122688888889
194.5139210698,-38.0956022222222
194.6437806488,-37.6722688888889
194.7736242922,-35.9756022222222
194.903452,-36.7156022222222
195.0332637722,-26.5689355555556
195.1630596088,-34.3522688888889
195.2928395098,-33.7122688888889
195.4226034752,-26.7622688888889
195.552351505,-30.2889355555556
195.6820835992,-26.0956022222222
195.8117997578,-28.8056022222222
195.9414999808,-28.6556022222222
196.0711842682,-28.9889355555555
196.20085262,-23.6122688888889
196.3305050362,-24.7356022222222
196.4601415168,-19.8122688888889
196.5897620618,-15.9189355555556
196.7193666712,-16.8989355555556
196.848955345,-19.9656022222222
196.9785280832,-20.0156022222222
197.1080848858,-21.2589355555556
197.2376257528,-17.4489355555556
197.3671506842,-15.3456022222222
197.49665968,-11.7189355555556
197.6261527402,-9.0522688888889
197.7556298648,-6.18226888888889
197.8850910538,-5.47560222222222
198.0145363072,-4.31226888888889
198.143965625,-2.32893555555556
198.2733790072,-6.25893555555556
198.4027764538,-1.82893555555556
198.5321579648,0.601064444444439
198.6615235402,6.52773111111111
198.79087318,9.13106444444444
198.9202068842,12.2643977777778
199.0495246528,10.3610644444444
199.1788264858,13.5977311111111
199.3081123832,12.9110644444444
199.437382345,14.4310644444444
199.5666363712,12.3943977777778
199.6958744618,10.1077311111111
199.8250966168,15.5277311111111
199.9543028362,19.9243977777778
200.08349312,19.9377311111111
200.2126674682,20.5377311111111
200.3418258808,26.6510644444444
200.4709683578,25.0143977777778
200.6000948992,26.0310644444444
200.729205505,23.4343977777778
200.8583001752,31.6343977777778
200.9873789098,34.5243977777778
201.1164417088,35.5510644444444
201.2454885722,40.5910644444444
201.3745195,41.4443977777778
201.5035344922,41.9710644444444
201.6325335488,44.1243977777778
201.7615166698,48.7210644444444
201.8904838552,48.8443977777778
202.019435105,51.8277311111111
202.1483704192,52.4477311111111
202.2772897978,52.5977311111111
202.4061932408,54.3910644444444
202.5350807482,52.8410644444444
202.66395232,60.3610644444444
202.7928079562,58.7210644444444
202.9216476568,66.3210644444444
203.0504714218,65.5443977777777
203.1792792512,65.4477311111111
203.308071145,66.0977311111111
203.4368471032,81.3410644444445
203.5656071258,70.9977311111111
203.6943512128,73.7677311111111
203.8230793642,77.0943977777778
203.95179158,78.0977311111111
204.0804878602,77.6977311111111
204.2091682048,87.2443977777778
204.3378326138,85.8943977777778
204.4664810872,89.8743977777778
204.595113625,88.5577311111111
204.7237302272,93.4410644444445
204.8523308938,96.8943977777778
204.9809156248,95.9677311111111
205.1094844202,101.607731111111
205.23803728,102.347731111111
205.3665742042,105.194397777778
205.4950951928,109.601064444444
205.6236002458,108.177731111111
205.7520893632,115.137731111111
205.880562545,116.897731111111
206.0090197912,118.197731111111
206.1374611018,119.337731111111
206.2658864768,129.647731111111
206.3942959162,126.621064444444
206.52268942,127.447731111111
206.6510669882,130.937731111111
206.7794286208,138.367731111111
206.9077743178,138.774397777778
207.0361040792,144.861064444445
207.164417905,143.944397777778
207.2927157952,146.957731111111
207.4209977498,151.534397777778
207.5492637688,153.647731111111
207.6775138522,161.214397777778
207.805748,160.671064444445
207.9339662122,167.431064444445
208.0621684888,166.437731111111
208.1903548298,171.834397777778
208.3185252352,175.527731111111
208.446679705,180.811064444445
208.5748182392,184.841064444445
208.7029408378,188.664397777778
208.8310475008,190.601064444445
208.9591382282,196.864397777778
209.08721302,195.854397777778
209.2152718762,201.581064444445
209.3433147968,211.501064444445
209.4713417818,210.864397777778
209.5993528312,213.831064444445
209.727347945,218.244397777778
209.8553271232,222.344397777778
209.9832903658,229.464397777778
210.1112376728,230.517731111111
210.2391690442,234.014397777778
210.36708448,235.857731111111
210.4949839802,243.544397777778
210.6228675448,251.284397777778
210.7507351738,257.951064444445
210.8785868672,257.734397777778
211.006422625,264.571064444445
211.1342424472,273.584397777778
211.2620463338,275.587731111111
211.3898342848,285.044397777778
211.5176063002,287.481064444444
211.64536238,296.434397777778
211.7731025242,298.021064444444
211.9008267328,306.921064444444
212.0285350058,312.374397777778
212.1562273432,320.054397777778
212.283903745,331.201064444444
212.4115642112,332.114397777778
212.5392087418,340.974397777778
212.6668373368,347.557731111111
212.7944499962,352.554397777778
212.92204672,359.834397777778
213.0496275082,365.807731111111
213.1771923608,373.114397777778
213.3047412778,383.124397777778
213.4322742592,386.627731111111
213.559791305,396.157731111111
213.6872924152,404.791064444444
213.8147775898,409.647731111111
213.9422468288,418.824397777778
214.0697001322,428.267731111111
214.1971375,433.364397777778
214.3245589322,443.854397777778
214.4519644288,451.304397777778
214.5793539898,461.374397777778
214.7067276152,467.691064444445
214.834085305,477.527731111111
214.9614270592,483.491064444445
215.0887528778,495.501064444444
215.2160627608,503.501064444444
215.3433567082,515.107731111111
215.47063472,523.821064444445
215.5978967962,533.301064444445
215.7251429368,546.881064444445
215.8523731418,555.021064444445
215.9795874112,560.291064444445
216.106785745,571.301064444445
216.2339681432,582.814397777778
216.3611346058,593.621064444445
216.4882851328,601.911064444445
216.6154197242,610.344397777778
216.74253838,625.277731111111
216.8696411002,632.941064444445
216.9967278848,645.744397777778
217.1237987338,655.304397777778
217.2508536472,664.104397777778
217.377892625,680.271064444445
217.5049156672,692.384397777778
217.6319227738,702.054397777778
217.7589139448,713.847731111111
217.8858891802,727.384397777778
218.01284848,741.001064444445
218.1397918442,753.087731111111
218.2667192728,770.044397777778
218.3936307658,783.064397777778
218.5205263232,794.061064444445
218.647405945,811.491064444445
218.7742696312,823.627731111111
218.9011173818,836.657731111111
219.0279491968,849.687731111111
219.1547650762,863.487731111111
219.28156502,880.744397777778
219.4083490282,895.761064444445
219.5351171008,910.261064444445
219.6618692378,926.901064444444
219.7886054392,940.367731111111
219.915325705,954.501064444444
220.0420300352,968.567731111111
220.1687184298,984.134397777777
220.2953908888,1002.41439777778
220.4220474122,1016.32773111111
220.548688,1031.94773111111
220.6753126522,1047.68439777778
220.8019213688,1066.90106444444
220.9285141498,1080.88439777778
221.0550909952,1101.59439777778
221.181651905,1118.40439777778
221.3081968792,1132.33439777778
221.4347259178,1153.26773111111
221.5612390208,1172.90439777778
221.6877361882,1186.73773111111
221.81421742,1205.65439777778
221.9406827162,1223.48773111111
222.0671320768,1247.85439777778
222.1935655018,1261.74106444444
222.3199829912,1285.65106444444
222.446384545,1304.28106444444
222.5727701632,1318.50439777778
222.6991398458,1345.09439777778
222.8254935928,1364.91773111111
222.9518314042,1380.17773111111
223.07815328,1408.12773111111
223.2044592202,1428.40439777778
223.3307492248,1449.57439777778
223.4570232938,1468.50439777778
223.5832814272,1489.08439777778
223.709523625,1508.21106444444
223.8357498872,1535.71106444444
223.9619602138,1559.60439777778
224.0881546048,1574.75773111111
224.2143330602,1597.64106444444
224.34049558,1623.34106444444
224.4666421642,1642.66773111111
224.5927728128,1673.87773111111
224.7188875258,1691.30439777778
224.8449863032,1718.19106444444
224.971069145,1741.97773111111
225.0971360512,1762.44439777778
225.2231870218,1792.66439777778
225.3492220568,1821.08106444444
225.4752411562,1849.38439777778
225.60124432,1877.65773111111
225.7272315482,1905.19439777778
225.8532028408,1932.17773111111
225.9791581978,1957.20439777778
226.1050976192,1981.05439777778
226.231021105,2014.26106444445
226.3569286552,2039.92773111111
226.4828202698,2065.52439777778
226.6086959488,2101.98439777778
226.7345556922,2125.37106444445
226.8603995,2158.68773111111
226.9862273722,2189.55773111111
227.1120393088,2220.00106444445
227.2378353098,2245.54773111111
227.3636153752,2275.00106444445
227.489379505,2311.02773111111
227.6151276992,2336.49773111111
227.7408599578,2360.00106444445
227.8665762808,2396.95106444445
227.9922766682,2429.60439777778
228.11796112,2459.46439777778
228.2436296362,2490.97106444445
228.3692822168,2528.15773111111
228.4949188618,2555.92439777778
228.6205395712,2591.81106444445
228.746144345,2629.71773111111
228.8717331832,2660.14106444445
228.9973060858,2691.36773111111
229.1228630528,2724.09106444445
229.2484040842,2760.75773111111
229.37392918,2790.85106444445
229.4994383402,2830.87106444445
229.6249315648,2862.70106444444
229.7504088538,2896.52106444445
229.8758702072,2933.78439777778
230.001315625,2967.27773111111
230.1267451072,2997.66439777778
230.2521586538,3039.62106444444
230.3775562648,3073.34106444444
230.5029379402,3103.38106444444
230.62830368,3135.86106444444
230.7536534842,3171.61773111111
230.8789873528,3206.36106444444
231.0043052858,3249.20773111111
231.1296072832,3276.43773111111
231.254893345,3317.72439777778
231.3801634712,3353.15439777778
231.5054176618,3380.78773111111
231.6306559168,3418.20439777778
231.7558782362,3447.54773111111
231.88108462,3496.35773111111
232.0062750682,3532.20439777778
232.1314495808,3577.35439777778
232.2566081578,3605.39439777778
232.3817507992,3642.56439777778
232.506877505,3673.17773111111
232.6319882752,3710.01106444445
232.7570831098,3745.11439777778
232.8821620088,3785.18106444445
233.0072249722,3823.89439777778
233.132272,3855.98106444445
233.2573030922,3878.90439777778
233.3823182488,3925.45106444445
233.5073174698,3957.52439777778
233.6323007552,3988.77773111111
233.757268105,4008.41439777778
233.8822195192,4046.02439777778
234.0071549978,4078.34439777778
234.1320745408,4111.86439777778
234.2569781482,4136.96106444445
234.38186582,4182.73773111111
234.5067375562,4202.43773111111
234.6315933568,4234.38773111111
234.7564332218,4285.61439777778
234.8812571512,4300.08773111111
235.006065145,4325.28773111111
235.1308572032,4356.93773111111
235.2556333258,4384.14439777778
235.3803935128,4410.97439777778
235.5051377642,4442.96106444444
235.62986608,4471.29773111111
235.7545784602,4489.50773111111
235.8792749048,4509.09439777778
236.0039554138,4539.07773111111
236.1286199872,4559.50106444444
236.253268625,4591.36439777778
236.3779013272,4625.89773111111
236.5025180938,4645.70439777778
236.6271189248,4667.98106444444
236.7517038202,4692.76773111111
236.87627278,4717.40106444444
237.0008258042,4734.86106444444
237.1253628928,4773.63106444444
237.2498840458,4789.17773111111
237.3743892632,4807.61439777778
237.498878545,4834.36439777778
237.6233518912,4853.72106444444
237.7478093018,4872.04773111111
237.8722507768,4895.13439777778
237.9966763162,4904.95773111111
238.12108592,4928.08439777778
238.2454795882,4954.23439777778
238.3698573208,4957.28106444444
238.4942191178,4979.75773111111
238.6185649792,4993.50773111111
238.742894905,5005.42106444444
238.8672088952,5023.86439777778
238.9915069498,5043.88773111111
239.1157890688,5060.12439777778
239.2400552522,5076.36439777778
239.3643055,5090.30439777778
239.4885398122,5105.57439777778
239.6127581888,5118.15439777778
239.7369606298,5139.69106444444
239.8611471352,5142.83106444444
239.985317705,5166.03439777778
240.1094723392,5183.42439777778
240.2336110378,5196.43106444444
240.3577338008,5210.44439777778
240.4818406282,5219.89439777778
240.60593152,5238.01106444444
240.7300064762,5264.13106444444
240.8540654968,5263.72439777778
240.9781085818,5280.09773111111
241.1021357312,5289.98106444444
241.226146945,5313.58106444444
241.3501422232,5328.62773111111
241.4741215658,5340.73773111111
241.5980849728,5354.18439777778
241.7220324442,5364.66106444444
241.84596398,5375.88773111111
241.9698795802,5391.07106444444
242.0937792448,5412.73439777778
242.2176629738,5435.80773111111
242.3415307672,5460.31773111111
242.465382625,5481.20773111111
242.5892185472,5493.06439777778
242.7130385338,5473.47773111111
242.8368425848,5492.61106444444
242.9606307002,5513.34439777778
243.08440288,5542.70773111111
243.2081591242,5570.36106444444
243.3318994328,5601.41773111111
243.4556238058,5620.20773111111
243.5793322432,5643.84106444444
243.703024745,5657.27106444444
243.8267013112,5694.51106444444
243.9503619418,5695.67439777778
244.0740066368,5673.81106444445
244.1976353962,5665.89773111111
244.32124822,5677.20439777778
244.4448451082,5723.42106444444
244.5684260608,5772.91439777778
244.6919910778,5800.02106444445
244.8155401592,5827.77106444445
244.939073305,5853.14439777778
245.0625905152,5879.05439777778
245.1860917898,5904.61439777778
245.3095771288,5917.65773111111
245.4330465322,5954.77773111111
245.5565,5965.98773111111
245.6799375322,6002.90773111111
245.8033591288,6052.49106444445
245.9267647898,6063.49106444445
246.0501545152,6047.86773111111
246.173528305,6032.03439777778
246.2968861592,6064.47106444445
246.4202280778,6111.29773111111
246.5435540608,6180.87106444445
246.6668641082,6244.57439777778
246.79015822,6310.93106444445
246.9134363962,6356.24106444445
247.0366986368,6416.24773111111
247.1599449418,6451.79439777778
247.2831753112,6498.22439777778
247.406389745,6556.89106444445
247.5295882432,6586.81106444445
247.6527708058,6646.73106444445
247.7759374328,6695.28773111111
247.8990881242,6730.39439777778
248.02222288,6788.93439777778
248.1453417002,6834.70439777778
248.2684445848,6881.01106444444
248.3915315338,6933.02439777778
248.5146025472,6966.43773111111
248.637657625,6949.55773111111
248.7606967672,6939.38439777778
248.8837199738,7014.12106444445
249.0067272448,7097.33106444445
249.1297185802,7172.11773111111
249.25269398,7229.55106444444
249.3756534442,7309.34106444444
249.4985969728,7363.55773111111
249.6215245658,7454.96773111111
249.7444362232,7504.63773111111
249.867331945,7597.52106444444
249.9902117312,7652.56439777777
250.1130755818,7732.27106444444
250.2359234968,7814.82773111111
250.3587554762,7862.64773111111
250.48157152,7941.60439777777
250.6043716282,8010.84773111111
250.7271558008,8058.66773111111
250.8499240378,8142.95439777777
250.9726763392,8219.4477311111
251.095412705,8283.70773111111
251.2181331352,8349.34773111111
251.3408376298,8419.78106444444
251.4635261888,8496.29773111111
251.5861988122,8540.35106444444
251.7088555,8552.34106444444
251.8314962522,8591.67106444444
251.9541210688,8699.01773111111
252.0767299498,8794.55439777777
252.1993228952,8903.42773111111
252.321899905,8989.35439777777
252.4444609792,9070.26439777777
252.5670061178,9182.90773111111
252.6895353208,9265.40439777777
252.8120485882,9361.11106444444
252.93454592,9462.68773111111
253.0570273162,9543.23439777777
253.1794927768,9649.33106444444
253.3019423018,9732.69106444444
253.4243758912,9829.04439777778
253.546793545,9917.98439777778
253.6691952632,10012.4143977778
253.7915810458,10086.7243977778
253.9139508928,10186.1710644444
254.0363048042,10275.4477311111
254.15864278,10356.1577311111
254.2809648202,10454.0010644444
254.4032709248,10516.0477311111
254.5255610938,10603.1510644444
254.6478353272,10681.8777311111
254.770093625,10748.1143977778
254.8923359872,10819.2143977778
255.0145624138,10891.8477311111
255.1367729048,10943.3143977778
255.2589674602,10969.1243977778
255.38114608,11046.7243977778
255.5033087642,11160.6643977778
255.6254555128,11267.7543977778
255.7475863258,11360.7543977778
255.8697012032,11473.7877311111
255.991800145,11572.1277311111
256.1138831512,11697.6710644444
256.2359502218,11807.8777311111
256.3580013568,11944.3443977778
256.4800365562,12051.7210644444
256.60205582,12173.2743977778
256.7240591482,12279.0943977778
256.8460465408,12371.0343977778
256.9680179978,12475.0277311111
257.0899735192,12563.4877311111
257.211913105,12650.1777311111
257.3338367552,12740.5477311111
257.4557444698,12833.8643977778
257.5776362488,12903.8077311111
257.6995120922,12985.5077311111
257.821372,13061.1577311111
257.9432159722,13139.2643977778
258.0650440088,13208.8310644444
258.1868561098,13292.3943977778
258.3086522752,13367.4610644444
258.430432505,13443.6810644444
258.5521967992,13515.3043977778
258.6739451578,13600.9443977778
258.7956775808,13691.7477311111
258.9173940682,13766.1477311111
259.03909462,13835.6810644444
259.1607792362,13869.0177311111
259.2824479168,13938.9777311111
259.4041006618,14030.2510644444
259.5257374712,14116.6210644444
259.647358345,14191.9143977778
259.7689632832,14262.6077311111
259.8905522858,14327.2810644444
260.0121253528,14408.3977311111
260.1336824842,14452.2743977778
260.25522368,14541.5743977778
260.3767489402,14593.4310644444
260.4982582648,14662.4510644444
260.6197516538,14730.1243977778
260.7412291072,14792.8077311111
260.862690625,14861.3910644444
260.9841362072,14920.8010644444
261.1055658538,14977.2910644444
261.2269795648,15051.8510644444
261.3483773402,15108.3110644444
261.46975918,15167.2543977778
261.5911250842,15223.4177311111
261.7124750528,15287.0010644444
261.8338090858,15338.3777311111
261.9551271832,15409.2777311111
262.076429345,15489.3277311111
262.1977155712,15539.4043977778
262.3189858618,15590.5743977778
262.4402402168,15627.5077311111
262.5614786362,15669.1710644444
262.68270112,15719.9810644444
262.8039076682,15747.2577311111
262.9250982808,15798.0810644444
263.0462729578,15841.6077311111
263.1674316992,15879.6043977778
263.288574505,15908.5277311111
263.4097013752,15928.7610644444
263.5308123098,15927.7243977778
263.6519073088,15944.6243977778
263.7729863722,15980.6077311111
263.8940495,16017.4277311111
264.0150966922,16042.2510644444
264.1361279488,16092.8710644444
264.2571432698,16128.3943977778
264.3781426552,16179.4610644444
264.499126105,16222.6843977778
264.6200936192,16274.5277311111
264.7410451978,16300.5510644444
264.8619808408,16333.9777311111
264.9829005482,16378.1543977778
265.10380432,16399.3877311111
265.2246921562,16434.5777311111
265.3455640568,16466.8643977778
265.4664200218,16498.3210644444
265.5872600512,16511.1210644444
265.708084145,16550.6710644444
265.8288923032,16569.8510644444
265.9496845258,16589.3977311111
266.0704608128,16615.6643977778
266.1912211642,16631.1843977778
266.31196558,16646.1243977778
266.4326940602,16649.6310644444
266.5534066048,16663.7377311111
266.6741032138,16671.3077311111
266.7947838872,16678.0410644444
266.915448625,16679.9843977778
267.0360974272,16680.0677311111
267.1567302938,16676.1143977778
267.2773472248,16677.1177311111
267.3979482202,16688.0710644444
267.51853328,16675.1343977778
267.6391024042,16690.7410644444
267.7596555928,16719.9710644444
267.8801928458,16737.9810644444
268.0007141632,16746.9843977778
268.121219545,16791.7777311111
268.2417089912,16794.9577311111
268.3621825018,16815.4310644444
268.4826400768,16845.9277311111
268.6030817162,16850.7243977778
268.72350742,16875.2043977778
268.8439171882,16897.3743977778
268.9643110208,16905.1510644444
269.0846889178,16925.2210644444
269.2050508792,16917.4877311111
269.325396905,16916.3343977778
269.4457269952,16927.2410644444
269.5660411498,16932.3043977778
269.6863393688,16942.7877311111
269.8066216522,16950.9177311111
269.926888,16954.5943977778
270.0471384122,16964.3677311111
270.1673728888,16977.3443977778
270.2875914298,16982.3810644444
270.4077940352,16991.5510644444
270.527980705,17001.3377311111
270.6481514392,17012.9843977778
270.7683062378,17019.9043977778
270.8884451008,17014.4610644444
271.0085680282,17008.3110644444
271.12867502,17013.5377311111
271.2487660762,17001.8943977778
271.3688411968,17002.6577311111
271.4889003818,17017.0443977778
271.6089436312,17020.4643977778
271.728970945,17034.8277311111
271.8489823232,17027.4010644444
271.9689777658,17030.1810644444
272.0889572728,17047.7043977778
272.2089208442,17063.7010644444
272.32886848,17070.4077311111
272.4488001802,17068.0910644444
272.5687159448,17083.5810644444
272.6886157738,17105.0410644444
272.8084996672,17126.4377311111
272.928367625,17131.7843977778
273.0482196472,17168.0010644444
273.1680557338,17180.9843977778
273.2878758848,17191.3910644444
273.4076801002,17193.1843977778
273.52746838,17192.0077311111
273.6472407242,17193.8177311111
273.7669971328,17201.5943977778
273.8867376058,17208.9043977778
274.0064621432,17208.8910644444
274.126170745,17215.5077311111
274.2458634112,17233.1377311111
274.3655401418,17250.4777311111
274.4852009368,17255.0977311111
274.6048457962,17285.4543977778
274.72447472,17290.4510644444
274.8440877082,17301.6577311111
274.9636847608,17306.2743977778
275.0832658778,17327.6310644444
275.2028310592,17333.8810644444
275.322380305,17335.0310644444
275.4419136152,17365.8477311111
275.5614309898,17363.4777311111
275.6809324288,17373.6910644444
275.8004179322,17377.7877311111
275.9198875,17381.9110644444
276.0393411322,17371.6677311111
276.1587788288,17360.0377311111
276.2782005898,17369.1943977778
276.3976064152,17394.4177311111
276.516996305,17379.4077311111
276.6363702592,17394.4410644444
276.7557282778,17406.6843977778
276.8750703608,17404.4977311111
276.9943965082,17425.1643977778
277.11370672,17437.3743977778
277.2330009962,17456.1743977778
277.3522793368,17489.9343977778
277.4715417418,17493.7310644444
277.5907882112,17495.6543977778
277.710018745,17510.4310644444
277.8292333432,17521.0910644444
277.9484320058,17530.1843977778
278.0676147328,17528.7410644444
278.1867815242,17532.5077311111
278.30593238,17538.6077311111
278.4250673002,17548.4343977778
278.5441862848,17562.0877311111
278.6632893338,17583.1843977778
278.7823764472,17592.8043977778
278.901447625,17602.7110644444
279.0205028672,17610.2877311111
279.1395421738,17633.6777311111
279.2585655448,17654.1877311111
279.3775729802,17653.4610644444
279.49656448,17655.7677311111
279.6155400442,17660.7977311111
279.7344996728,17669.0543977778
279.8534433658,17671.7043977778
279.9723711232,17687.0343977778
280.091282945,17684.6843977778
280.2101788312,17679.8943977778
280.3290587818,17691.6410644444
280.4479227968,17687.2610644444
280.5667708762,17675.7777311111
280.68560302,17692.9977311111
280.8044192282,17685.2510644444
280.9232195008,17702.7477311111
281.0420038378,17712.7777311111
281.1607722392,17722.2910644444
281.279524705,17736.2410644444
281.3982612352,17736.9810644444
281.5169818298,17759.2777311111
281.6356864888,17785.0677311111
281.7543752122,17797.2177311111
281.873048,17804.5843977778
281.9917048522,17814.7077311111
282.1103457688,17833.3877311111
282.2289707498,17841.9177311111
282.3475797952,17852.5477311111
282.466172905,17873.3277311111
282.5847500792,17876.2743977778
282.7033113178,17866.1277311111
282.8218566208,17853.1977311111
282.9403859882,17842.9377311111
283.05889942,17849.0810644444
283.1773969162,17859.0943977778
283.2958784768,17869.4110644444
283.4143441018,17856.0410644444
283.5327937912,17842.3110644444
283.651227545,17848.3577311111
283.7696453632,17840.3443977778
283.8880472458,17833.5177311111
284.0064331928,17848.9077311111
284.1248032042,17852.8877311111
284.24315728,17859.7210644444
284.3614954202,17884.3910644444
284.4798176248,17889.2177311111
284.5981238938,17923.1610644444
284.7164142272,17950.2977311111
284.834688625,17943.1810644444
284.9529470872,17934.8910644444
285.0711896138,17937.4010644444
285.1894162048,17934.6410644444
285.3076268602,17944.6310644444
285.42582158,17946.4777311111
285.5440003642,17950.5343977778
285.6621632128,17949.1843977778
285.7803101258,17947.0643977778
285.8984411032,17950.0643977778
286.016556145,17943.2010644444
286.1346552512,17953.0210644444
286.2527384218,17968.1610644444
286.3708056568,17949.6643977778
286.4888569562,17939.7277311111
286.60689232,17948.2010644444
286.7249117482,17944.9877311111
286.8429152408,17952.0943977778
286.9609027978,17960.0943977778
287.0788744192,17972.6343977778
287.196830105,17989.2777311111
287.3147698552,17969.8710644444
287.4326936698,17953.1110644444
287.5506015488,17967.8477311111
287.6684934922,17969.7810644444
287.7863695,17972.1343977778
287.9042295722,17969.7277311111
288.0220737088,17968.1843977778
288.1399019098,17970.2577311111
288.2577141752,17973.6510644444
288.375510505,17959.2077311111
288.4932908992,17959.8977311111
288.6110553578,17949.6043977778
288.7288038808,17937.4910644444
288.8465364682,17923.0510644444
288.96425312,17916.2010644444
289.0819538362,17909.1377311111
289.1996386168,17928.4677311111
289.3173074618,17948.8510644444
289.4349603712,17951.3143977778
289.552597345,17965.2543977778
289.6702183832,17988.9877311111
289.7878234858,17998.4010644444
289.9054126528,18017.9610644444
290.0229858842,18025.7777311111
290.14054318,18040.4510644444
290.2580845402,18061.3943977778
290.3756099648,18074.1343977778
290.4931194538,18100.1910644444
290.6106130072,18123.7877311111
290.728090625,18135.2110644444
290.8455523072,18159.7510644444
290.9629980538,18185.9943977778
291.0804278648,18206.9677311111
291.1978417402,18229.1477311111
291.31523968,18236.1443977778
291.4326216842,18251.7943977778
291.5499877528,18281.8377311111
291.6673378858,18325.0843977778
291.7846720832,18339.7677311111
291.901990345,18360.8577311111
292.0192926712,18389.6110644444
292.1365790618,18408.3277311111
292.2538495168,18427.4677311111
292.3711040362,18442.8843977778
292.48834262,18461.1910644444
292.6055652682,18475.1343977778
292.7227719808,18508.4243977778
292.8399627578,18529.0177311111
292.9571375992,18551.7277311111
293.074296505,18585.7577311111
293.1914394752,18599.1643977778
293.3085665098,18618.3843977778
293.4256776088,18645.9410644444
293.5427727722,18668.2577311111
293.659852,18697.8710644444
293.7769152922,18720.2210644444
293.8939626488,18750.8477311111
294.0109940698,18771.1077311111
294.1280095552,18793.6943977778
294.245009105,18822.0077311111
294.3619927192,18846.1410644444
294.4789603978,18870.5577311111
294.5959121408,18891.0543977778
294.7128479482,18914.6743977778
294.82976782,18958.9577311111
294.9466717562,18978.7043977778
295.0635597568,19000.9577311111
295.1804318218,19039.3877311111
295.2972879512,19053.6410644444
295.414128145,19070.2877311111
295.5309524032,19105.7577311111
295.6477607258,19125.0810644444
295.7645531128,19134.8410644444
295.8813295642,19151.6010644444
295.99809008,19180.8843977778
296.1148346602,19223.3143977778
296.2315633048,19278.1110644444
296.3482760138,19277.2043977778
296.4649727872,19300.0643977778
296.581653625,19340.0543977778
296.6983185272,19381.6377311111
296.8149674938,19411.6710644444
296.9316005248,19437.0143977778
297.0482176202,19468.4177311111
297.16481878,19472.5677311111
297.2814040042,19501.3710644444
297.3979732928,19538.8677311111
297.5145266458,19556.8143977778
297.6310640632,19576.7343977778
297.747585545,19610.8610644444
