UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136111
Integration Time,1000
Averages,300
Date,9/21/2020 8:34:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20349.60206
Reference Date,Multiple Library Date
User Note,


181.8418,1570.52666666667
181.9732053322,-91.8312733333334
182.1045947288,-95.0246066666667
182.2359681898,-96.9046066666667
182.3673257152,-60.9546066666667
182.498667305,-58.8212733333333
182.6299929592,-61.46794
182.7613026778,-60.19794
182.8925964608,-59.19794
183.0238743082,-58.0646066666667
183.15513622,-60.7512733333333
183.2863821962,-59.6846066666667
183.4176122368,-55.4546066666667
183.5488263418,-54.5512733333333
183.6800245112,-59.4546066666667
183.811206745,-53.9146066666667
183.9423730432,-56.3946066666667
184.0735234058,-56.20794
184.2046578328,-52.7546066666667
184.3357763242,-55.7212733333334
184.46687888,-55.9912733333333
184.5979655002,-53.21794
184.7290361848,-55.9646066666667
184.8600909338,-53.2812733333333
184.9911297472,-51.6846066666667
185.122152625,-54.5246066666667
185.2531595672,-50.9346066666667
185.3841505738,-52.5646066666667
185.5151256448,-51.3512733333333
185.6460847802,-53.75794
185.77702798,-55.5346066666667
185.9079552442,-54.4912733333333
186.0388665728,-52.91794
186.1697619658,-53.20794
186.3006414232,-50.4112733333333
186.431504945,-54.6712733333333
186.5623525312,-52.27794
186.6931841818,-56.7346066666667
186.8239998968,-54.2912733333333
186.9547996762,-48.5912733333333
187.08558352,-53.1312733333333
187.2163514282,-50.17794
187.3471034008,-57.4012733333333
187.4778394378,-56.2412733333333
187.6085595392,-50.59794
187.739263705,-50.59794
187.8699519352,-52.14794
188.0006242298,-52.4446066666667
188.1312805888,-50.2246066666667
188.2619210122,-52.0046066666667
188.3925455,-55.04794
188.5231540522,-53.5512733333333
188.6537466688,-53.90794
188.7843233498,-54.3912733333333
188.9148840952,-50.9546066666667
189.045428905,-52.1912733333333
189.1759577792,-54.0312733333333
189.3064707178,-50.6812733333334
189.4369677208,-53.93794
189.5674487882,-53.3512733333333
189.69791392,-45.8446066666667
189.8283631162,-52.0812733333333
189.9587963768,-53.6212733333333
190.0892137018,-50.9446066666667
190.2196150912,-52.3146066666667
190.350000545,-52.43794
190.4803700632,-52.06794
190.6107236458,-50.8046066666667
190.7410612928,-51.8046066666667
190.8713830042,-45.23794
191.00168878,-50.49794
191.1319786202,-49.3646066666667
191.2622525248,-51.43794
191.3925104938,-46.0212733333333
191.5227525272,-49.2246066666667
191.652978625,-43.07794
191.7831887872,-45.6846066666667
191.9133830138,-48.9446066666667
192.0435613048,-47.8712733333333
192.1737236602,-46.37794
192.30387008,-47.2512733333333
192.4340005642,-49.7412733333334
192.5641151128,-44.9846066666667
192.6942137258,-49.23794
192.8242964032,-43.44794
192.954363145,-45.2312733333333
193.0844139512,-45.02794
193.2144488218,-43.5546066666667
193.3444677568,-44.46794
193.4744707562,-40.3746066666667
193.60445782,-42.0712733333333
193.7344289482,-40.0212733333333
193.8643841408,-38.24794
193.9943233978,-36.94794
194.1242467192,-36.53794
194.254154105,-35.10794
194.3840455552,-36.4512733333333
194.5139210698,-39.6512733333333
194.6437806488,-39.70794
194.7736242922,-38.3146066666667
194.903452,-38.55794
195.0332637722,-27.64794
195.1630596088,-34.3312733333333
195.2928395098,-32.61794
195.4226034752,-25.25794
195.552351505,-28.8412733333333
195.6820835992,-25.02794
195.8117997578,-27.3912733333333
195.9414999808,-27.0812733333333
196.0711842682,-27.03794
196.20085262,-21.7246066666667
196.3305050362,-22.09794
196.4601415168,-17.2146066666667
196.5897620618,-13.3412733333333
196.7193666712,-14.6412733333333
196.848955345,-19.2746066666667
196.9785280832,-20.7946066666667
197.1080848858,-22.4446066666667
197.2376257528,-17.6812733333334
197.3671506842,-15.6912733333333
197.49665968,-11.8812733333333
197.6261527402,-8.73460666666666
197.7556298648,-6.36794
197.8850910538,-5.29127333333333
198.0145363072,-4.13460666666667
198.143965625,-2.61127333333334
198.2733790072,-6.65460666666667
198.4027764538,-1.14127333333334
198.5321579648,0.302059999999998
198.6615235402,5.94206
198.79087318,8.35206
198.9202068842,11.1453933333333
199.0495246528,8.84539333333333
199.1788264858,11.2187266666667
199.3081123832,10.63206
199.437382345,11.2387266666667
199.5666363712,8.38872666666667
199.6958744618,6.62872666666667
199.8250966168,12.0787266666667
199.9543028362,15.9453933333333
200.08349312,15.8987266666666
200.2126674682,16.70206
200.3418258808,23.1653933333333
200.4709683578,21.1153933333333
200.6000948992,22.5253933333333
200.729205505,21.21206
200.8583001752,28.0753933333333
200.9873789098,31.7687266666667
201.1164417088,31.8153933333333
201.2454885722,36.13206
201.3745195,35.91206
201.5035344922,37.2953933333333
201.6325335488,38.7853933333333
201.7615166698,42.8953933333333
201.8904838552,43.2553933333333
202.019435105,46.0153933333333
202.1483704192,46.6853933333333
202.2772897978,46.6953933333333
202.4061932408,47.98206
202.5350807482,46.5687266666667
202.66395232,53.7187266666666
202.7928079562,52.4087266666667
202.9216476568,60.07206
203.0504714218,59.6253933333333
203.1792792512,58.5987266666667
203.308071145,59.3953933333333
203.4368471032,74.7987266666666
203.5656071258,64.68206
203.6943512128,67.1987266666667
203.8230793642,70.1587266666667
203.95179158,70.8087266666666
204.0804878602,70.3287266666667
204.2091682048,79.2453933333333
204.3378326138,77.0053933333333
204.4664810872,83.2753933333333
204.595113625,81.0353933333333
204.7237302272,85.5853933333333
204.8523308938,88.92206
204.9809156248,88.4887266666666
205.1094844202,94.69206
205.23803728,95.2387266666667
205.3665742042,97.2653933333333
205.4950951928,102.48206
205.6236002458,100.415393333333
205.7520893632,107.175393333333
205.880562545,108.03206
206.0090197912,109.148726666667
206.1374611018,111.105393333333
206.2658864768,121.208726666667
206.3942959162,119.05206
206.52268942,119.898726666667
206.6510669882,123.46206
206.7794286208,130.775393333333
206.9077743178,130.455393333333
207.0361040792,136.55206
207.164417905,136.365393333333
207.2927157952,139.39206
207.4209977498,142.625393333333
207.5492637688,145.73206
207.6775138522,152.70206
207.805748,152.47206
207.9339662122,159.30206
208.0621684888,158.54206
208.1903548298,164.92206
208.3185252352,168.27206
208.446679705,173.065393333333
208.5748182392,177.098726666667
208.7029408378,180.785393333333
208.8310475008,183.235393333333
208.9591382282,189.558726666667
209.08721302,188.818726666667
209.2152718762,194.85206
209.3433147968,205.42206
209.4713417818,203.658726666667
209.5993528312,207.14206
209.727347945,212.385393333333
209.8553271232,215.855393333333
209.9832903658,223.385393333333
210.1112376728,225.305393333333
210.2391690442,227.96206
210.36708448,231.695393333333
210.4949839802,239.625393333333
210.6228675448,246.585393333333
210.7507351738,253.128726666667
210.8785868672,253.638726666667
211.006422625,260.075393333333
211.1342424472,271.065393333333
211.2620463338,271.728726666667
211.3898342848,280.18206
211.5176063002,283.38206
211.64536238,291.59206
211.7731025242,295.378726666667
211.9008267328,303.725393333333
212.0285350058,307.925393333333
212.1562273432,316.87206
212.283903745,327.118726666667
212.4115642112,328.415393333333
212.5392087418,336.67206
212.6668373368,344.085393333333
212.7944499962,349.535393333333
212.92204672,356.738726666667
213.0496275082,362.475393333334
213.1771923608,370.345393333334
213.3047412778,381.088726666667
213.4322742592,384.755393333333
213.559791305,393.765393333334
213.6872924152,402.555393333334
213.8147775898,407.798726666667
213.9422468288,417.945393333334
214.0697001322,427.94206
214.1971375,432.778726666667
214.3245589322,444.67206
214.4519644288,453.105393333333
214.5793539898,461.58206
214.7067276152,469.248726666667
214.834085305,478.808726666667
214.9614270592,485.87206
215.0887528778,496.90206
215.2160627608,504.708726666667
215.3433567082,516.98206
215.47063472,526.795393333334
215.5978967962,536.11206
215.7251429368,550.538726666667
215.8523731418,557.475393333333
215.9795874112,564.03206
216.106785745,572.718726666667
216.2339681432,586.75206
216.3611346058,600.02206
216.4882851328,608.608726666667
216.6154197242,617.448726666667
216.74253838,633.408726666667
216.8696411002,642.60206
216.9967278848,653.075393333334
217.1237987338,664.115393333333
217.2508536472,674.108726666667
217.377892625,690.92206
217.5049156672,703.705393333333
217.6319227738,713.00206
217.7589139448,725.34206
217.8858891802,740.165393333333
218.01284848,755.355393333333
218.1397918442,766.10206
218.2667192728,782.85206
218.3936307658,797.90206
218.5205263232,812.72206
218.647405945,827.978726666667
218.7742696312,842.715393333334
218.9011173818,855.755393333333
219.0279491968,871.375393333333
219.1547650762,885.34206
219.28156502,902.76206
219.4083490282,920.108726666667
219.5351171008,933.588726666667
219.6618692378,950.725393333334
219.7886054392,966.17206
219.915325705,982.248726666667
220.0420300352,997.768726666667
220.1687184298,1013.57872666667
220.2953908888,1033.36872666667
220.4220474122,1047.41539333333
220.548688,1062.50539333333
220.6753126522,1080.17206
220.8019213688,1100.09872666667
220.9285141498,1116.17872666667
221.0550909952,1139.21539333333
221.181651905,1155.15872666667
221.3081968792,1172.20539333333
221.4347259178,1196.03539333333
221.5612390208,1213.67872666667
221.6877361882,1228.58872666667
221.81421742,1250.95539333333
221.9406827162,1270.45206
222.0671320768,1295.37872666667
222.1935655018,1310.91539333333
222.3199829912,1333.44539333333
222.446384545,1355.81206
222.5727701632,1373.44539333333
222.6991398458,1399.33206
222.8254935928,1420.97539333333
222.9518314042,1437.78539333333
223.07815328,1465.87539333333
223.2044592202,1487.38539333333
223.3307492248,1512.95206
223.4570232938,1530.43539333333
223.5832814272,1555.25206
223.709523625,1577.02539333333
223.8357498872,1601.88539333333
223.9619602138,1629.29539333333
224.0881546048,1645.92872666667
224.2143330602,1670.96539333333
224.34049558,1698.71539333333
224.4666421642,1718.50206
224.5927728128,1752.44872666667
224.7188875258,1770.56872666667
224.8449863032,1802.41539333333
224.971069145,1826.41206
225.0971360512,1851.96206
225.2231870218,1884.58539333333
225.3492220568,1912.65206
225.4752411562,1941.06206
225.60124432,1973.43539333333
225.7272315482,2004.45872666667
225.8532028408,2032.37539333333
225.9791581978,2059.77539333333
226.1050976192,2086.45872666667
226.231021105,2119.30872666667
226.3569286552,2146.70206
226.4828202698,2176.21206
226.6086959488,2213.12206
226.7345556922,2239.13539333333
226.8603995,2275.52872666667
226.9862273722,2310.26539333333
227.1120393088,2341.14206
227.2378353098,2373.69872666667
227.3636153752,2404.22539333333
227.489379505,2440.86539333333
227.6151276992,2466.98539333333
227.7408599578,2496.15206
227.8665762808,2536.31206
227.9922766682,2570.67872666667
228.11796112,2606.55206
228.2436296362,2638.11539333333
228.3692822168,2677.35872666667
228.4949188618,2704.79206
228.6205395712,2743.90872666667
228.746144345,2788.20872666667
228.8717331832,2819.66872666667
228.9973060858,2854.39539333333
229.1228630528,2892.62872666667
229.2484040842,2930.24539333333
229.37392918,2965.57872666667
229.4994383402,3004.69206
229.6249315648,3037.21206
229.7504088538,3074.45872666667
229.8758702072,3116.46206
230.001315625,3153.33872666667
230.1267451072,3185.43872666667
230.2521586538,3229.13872666667
230.3775562648,3267.68206
230.5029379402,3297.11539333333
230.62830368,3331.83872666667
230.7536534842,3372.96872666667
230.8789873528,3410.38872666667
231.0043052858,3455.01206
231.1296072832,3488.86872666667
231.254893345,3526.04539333334
231.3801634712,3564.13539333333
231.5054176618,3595.82872666667
231.6306559168,3635.01206
231.7558782362,3669.66872666667
231.88108462,3722.13206
232.0062750682,3765.67539333333
232.1314495808,3807.10206
232.2566081578,3842.07872666667
232.3817507992,3882.00539333333
232.506877505,3919.54539333334
232.6319882752,3955.00539333333
232.7570831098,3997.51872666667
232.8821620088,4038.60872666667
233.0072249722,4079.00206
233.132272,4113.09539333334
233.2573030922,4143.84539333334
233.3823182488,4187.49872666667
233.5073174698,4222.42539333333
233.6323007552,4260.52872666667
233.757268105,4282.10872666667
233.8822195192,4320.18872666667
234.0071549978,4355.12206
234.1320745408,4395.49539333333
234.2569781482,4421.73872666667
234.38186582,4469.23206
234.5067375562,4493.09872666667
234.6315933568,4526.73206
234.7564332218,4580.68539333334
234.8812571512,4593.62539333333
235.006065145,4624.95206
235.1308572032,4657.33206
235.2556333258,4682.12539333333
235.3803935128,4713.32206
235.5051377642,4748.45872666667
235.62986608,4776.92206
235.7545784602,4798.57872666667
235.8792749048,4820.78206
236.0039554138,4854.07539333333
236.1286199872,4878.95539333334
236.253268625,4905.38539333333
236.3779013272,4941.58539333333
236.5025180938,4962.36872666667
236.6271189248,4987.12872666667
236.7517038202,5017.59206
236.87627278,5042.90872666667
237.0008258042,5059.90872666667
237.1253628928,5099.47206
237.2498840458,5120.55872666667
237.3743892632,5142.68206
237.498878545,5166.04539333333
237.6233518912,5185.90872666667
237.7478093018,5206.38206
237.8722507768,5228.64206
237.9966763162,5244.03872666667
238.12108592,5265.35206
238.2454795882,5290.54539333333
238.3698573208,5296.31206
238.4942191178,5317.29872666667
238.6185649792,5334.67872666667
238.742894905,5348.63872666667
238.8672088952,5369.05206
238.9915069498,5384.74206
239.1157890688,5403.13539333333
239.2400552522,5416.76539333333
239.3643055,5432.66872666667
239.4885398122,5446.65539333333
239.6127581888,5457.21539333333
239.7369606298,5480.90539333333
239.8611471352,5485.73872666667
239.985317705,5506.54539333333
240.1094723392,5526.16872666667
240.2336110378,5534.90206
240.3577338008,5555.69872666667
240.4818406282,5564.25539333333
240.60593152,5585.00539333333
240.7300064762,5610.44206
240.8540654968,5612.64206
240.9781085818,5630.50872666667
241.1021357312,5641.78872666666
241.226146945,5664.74206
241.3501422232,5675.84872666667
241.4741215658,5685.14539333333
241.5980849728,5704.24206
241.7220324442,5710.36539333333
241.84596398,5721.35872666667
241.9698795802,5746.61872666667
242.0937792448,5767.55206
242.2176629738,5788.39539333333
242.3415307672,5814.54206
242.465382625,5834.64539333333
242.5892185472,5838.10872666667
242.7130385338,5821.70539333333
242.8368425848,5840.94539333333
242.9606307002,5867.16539333333
243.08440288,5894.79206
243.2081591242,5927.42206
243.3318994328,5958.95206
243.4556238058,5985.42539333333
243.5793322432,6005.32206
243.703024745,6019.58539333333
243.8267013112,6055.32872666667
243.9503619418,6047.54872666667
244.0740066368,6021.89539333333
244.1976353962,6016.57872666666
244.32124822,6039.08539333333
244.4448451082,6091.01539333333
244.5684260608,6136.70539333333
244.6919910778,6162.65539333333
244.8155401592,6202.42872666667
244.939073305,6220.00539333333
245.0625905152,6259.04872666667
245.1860917898,6274.94206
245.3095771288,6294.30872666667
245.4330465322,6327.86206
245.5565,6335.40206
245.6799375322,6375.52872666667
245.8033591288,6430.77206
245.9267647898,6441.20539333333
246.0501545152,6417.27872666667
246.173528305,6401.05872666667
246.2968861592,6443.65872666667
246.4202280778,6500.35539333333
246.5435540608,6576.02539333333
246.6668641082,6642.87206
246.79015822,6717.65206
246.9134363962,6759.23872666666
247.0366986368,6831.12539333333
247.1599449418,6860.69206
247.2831753112,6920.46539333333
247.406389745,6977.94872666666
247.5295882432,7010.50872666666
247.6527708058,7070.05539333333
247.7759374328,7116.32539333333
247.8990881242,7162.39206
248.02222288,7224.64539333333
248.1453417002,7273.93872666666
248.2684445848,7321.24206
248.3915315338,7384.02872666666
248.5146025472,7413.65206
248.637657625,7375.83206
248.7606967672,7378.42206
248.8837199738,7465.13539333333
249.0067272448,7553.47206
249.1297185802,7639.81206
249.25269398,7702.25872666666
249.3756534442,7780.27206
249.4985969728,7846.04206
249.6215245658,7941.01206
249.7444362232,7998.22206
249.867331945,8102.69539333333
249.9902117312,8158.61205999999
250.1130755818,8250.23872666666
250.2359234968,8340.42539333333
250.3587554762,8393.48205999999
250.48157152,8476.13872666666
250.6043716282,8544.40872666666
250.7271558008,8602.17539333333
250.8499240378,8691.89872666666
250.9726763392,8770.21206
251.095412705,8841.16206
251.2181331352,8910.88872666666
251.3408376298,8984.78872666666
251.4635261888,9068.08206
251.5861988122,9106.41539333333
251.7088555,9107.96205999999
251.8314962522,9163.89539333333
251.9541210688,9288.20205999999
252.0767299498,9399.20205999999
252.1993228952,9508.41206
252.321899905,9612.52872666666
252.4444609792,9696.72872666666
252.5670061178,9813.23206
252.6895353208,9901.71539333333
252.8120485882,10011.6087266667
252.93454592,10120.00206
253.0570273162,10210.06206
253.1794927768,10338.2987266667
253.3019423018,10427.3453933333
253.4243758912,10528.2953933333
253.546793545,10627.1953933333
253.6691952632,10719.77206
253.7915810458,10796.71206
253.9139508928,10895.9953933333
254.0363048042,10989.9987266667
254.15864278,11089.9787266667
254.2809648202,11195.7253933333
254.4032709248,11267.0053933333
254.5255610938,11349.2387266667
254.6478353272,11432.8087266667
254.770093625,11503.95206
254.8923359872,11573.19206
255.0145624138,11656.61206
255.1367729048,11695.1353933333
255.2589674602,11725.5353933333
255.38114608,11813.1953933333
255.5033087642,11939.46206
255.6254555128,12063.7387266667
255.7475863258,12166.08206
255.8697012032,12289.76206
255.991800145,12397.9787266667
256.1138831512,12533.07206
256.2359502218,12648.8187266667
256.3580013568,12790.5187266667
256.4800365562,12906.9353933333
256.60205582,13046.6353933333
256.7240591482,13149.9053933333
256.8460465408,13255.81206
256.9680179978,13369.8253933333
257.0899735192,13466.21206
257.211913105,13550.39206
257.3338367552,13650.84206
257.4557444698,13741.5253933333
257.5776362488,13814.34206
257.6995120922,13905.1453933333
257.821372,13974.8653933333
257.9432159722,14066.72206
258.0650440088,14162.1553933333
258.1868561098,14229.5287266667
258.3086522752,14306.1753933333
258.430432505,14384.7987266667
258.5521967992,14460.2987266667
258.6739451578,14543.27206
258.7956775808,14647.94206
258.9173940682,14737.2353933333
259.03909462,14793.9453933333
259.1607792362,14819.5153933333
259.2824479168,14891.25206
259.4041006618,14984.6553933333
259.5257374712,15067.9953933333
259.647358345,15156.0187266667
259.7689632832,15239.56206
259.8905522858,15309.11206
260.0121253528,15401.0387266667
260.1336824842,15438.26206
260.25522368,15524.74206
260.3767489402,15577.2987266667
260.4982582648,15650.0587266667
260.6197516538,15718.92206
260.7412291072,15776.2853933333
260.862690625,15844.5453933333
260.9841362072,15909.5953933333
261.1055658538,15973.3487266667
261.2269795648,16065.2587266667
261.3483773402,16116.0753933333
261.46975918,16178.0987266667
261.5911250842,16237.7287266667
261.7124750528,16290.0153933333
261.8338090858,16340.5587266667
261.9551271832,16408.3353933333
262.076429345,16487.7253933333
262.1977155712,16542.7453933333
262.3189858618,16602.6253933333
262.4402402168,16646.99206
262.5614786362,16691.1987266667
262.68270112,16733.78206
262.8039076682,16753.29206
262.9250982808,16803.96206
263.0462729578,16846.0353933333
263.1674316992,16876.26206
263.288574505,16908.4253933333
263.4097013752,16922.7987266667
263.5308123098,16926.9487266667
263.6519073088,16947.62206
263.7729863722,16978.6487266667
263.8940495,17019.96206
264.0150966922,17047.4553933333
264.1361279488,17090.1587266667
264.2571432698,17122.1753933333
264.3781426552,17171.5687266667
264.499126105,17207.98206
264.6200936192,17264.21206
264.7410451978,17301.88206
264.8619808408,17342.22206
264.9829005482,17379.41206
265.10380432,17389.28206
265.2246921562,17412.7687266667
265.3455640568,17454.5787266667
265.4664200218,17480.6853933333
265.5872600512,17491.62206
265.708084145,17526.4887266667
265.8288923032,17538.6753933333
265.9496845258,17566.25206
266.0704608128,17587.4153933333
266.1912211642,17607.5853933333
266.31196558,17610.32206
266.4326940602,17616.87206
266.5534066048,17638.0087266667
266.6741032138,17648.0553933333
266.7947838872,17645.7053933333
266.915448625,17641.8887266667
267.0360974272,17626.0153933333
267.1567302938,17624.8787266667
267.2773472248,17630.3287266667
267.3979482202,17627.8187266667
267.51853328,17623.36206
267.6391024042,17649.4087266667
267.7596555928,17682.5353933333
267.8801928458,17695.8753933333
268.0007141632,17702.9187266667
268.121219545,17727.23206
268.2417089912,17723.7987266667
268.3621825018,17739.8453933333
268.4826400768,17773.1353933333
268.6030817162,17787.01206
268.72350742,17801.8187266667
268.8439171882,17811.0853933333
268.9643110208,17817.8353933333
269.0846889178,17841.21206
269.2050508792,17830.21206
269.325396905,17821.6187266667
269.4457269952,17829.9787266667
269.5660411498,17846.7087266667
269.6863393688,17852.37206
269.8066216522,17856.26206
269.926888,17861.1153933333
270.0471384122,17872.28206
270.1673728888,17872.82206
270.2875914298,17879.72206
270.4077940352,17887.84206
270.527980705,17883.6187266667
270.6481514392,17881.54206
270.7683062378,17895.6453933333
270.8884451008,17897.0287266667
271.0085680282,17882.6087266667
271.12867502,17883.49206
271.2487660762,17884.1153933333
271.3688411968,17875.8653933333
271.4889003818,17890.5287266667
271.6089436312,17896.5053933333
271.728970945,17905.9953933333
271.8489823232,17891.1687266667
271.9689777658,17879.7987266667
272.0889572728,17889.4187266667
272.2089208442,17901.57206
272.32886848,17915.0453933333
272.4488001802,17917.3553933333
272.5687159448,17932.1487266667
272.6886157738,17958.4153933333
272.8084996672,17968.37206
272.928367625,17978.9687266667
273.0482196472,18000.4653933333
273.1680557338,18007.6753933333
273.2878758848,18028.8253933333
273.4076801002,18032.6687266667
273.52746838,18015.1153933333
273.6472407242,18020.86206
273.7669971328,18034.55206
273.8867376058,18043.43206
274.0064621432,18040.17206
274.126170745,18036.84206
274.2458634112,18048.53206
274.3655401418,18053.6153933333
274.4852009368,18058.0153933333
274.6048457962,18089.8653933333
274.72447472,18096.54206
274.8440877082,18113.06206
274.9636847608,18123.4987266667
275.0832658778,18138.20206
275.2028310592,18137.2487266667
275.322380305,18136.9687266667
275.4419136152,18165.1987266667
275.5614309898,18156.36206
275.6809324288,18154.9053933333
275.8004179322,18148.8453933333
275.9198875,18156.6587266667
276.0393411322,18147.86206
276.1587788288,18130.20206
276.2782005898,18146.8153933333
276.3976064152,18151.5953933333
276.516996305,18147.1553933333
276.6363702592,18163.2187266667
276.7557282778,18154.8853933333
276.8750703608,18159.6887266667
276.9943965082,18185.91206
277.11370672,18199.0287266667
277.2330009962,18206.02206
277.3522793368,18222.3553933333
277.4715417418,18240.0753933333
277.5907882112,18247.5387266667
277.710018745,18263.4053933333
277.8292333432,18273.94206
277.9484320058,18274.44206
278.0676147328,18272.41206
278.1867815242,18276.61206
278.30593238,18274.81206
278.4250673002,18290.43206
278.5441862848,18297.9587266667
278.6632893338,18321.0053933333
278.7823764472,18329.8353933333
278.901447625,18332.0887266667
279.0205028672,18344.4853933333
279.1395421738,18375.0153933333
279.2585655448,18373.6353933333
279.3775729802,18368.3353933333
279.49656448,18374.5087266667
279.6155400442,18374.3987266667
279.7344996728,18382.79206
279.8534433658,18376.6287266667
279.9723711232,18395.1553933333
280.091282945,18391.3787266667
280.2101788312,18375.50206
280.3290587818,18386.9887266667
280.4479227968,18374.4687266667
280.5667708762,18366.4153933333
280.68560302,18380.27206
280.8044192282,18389.38206
280.9232195008,18395.2987266667
281.0420038378,18397.9987266667
281.1607722392,18401.8087266667
281.279524705,18424.9753933333
281.3982612352,18424.3753933333
281.5169818298,18439.27206
281.6356864888,18464.7687266667
281.7543752122,18475.1087266667
281.873048,18481.41206
281.9917048522,18497.1087266667
282.1103457688,18512.3153933333
282.2289707498,18509.04206
282.3475797952,18507.52206
282.466172905,18517.22206
282.5847500792,18529.0353933333
282.7033113178,18522.1353933333
282.8218566208,18514.3687266667
282.9403859882,18494.1387266667
283.05889942,18494.2187266667
283.1773969162,18510.37206
283.2958784768,18497.96206
283.4143441018,18480.3987266667
283.5327937912,18470.0587266667
283.651227545,18476.0953933333
283.7696453632,18459.27206
283.8880472458,18458.56206
284.0064331928,18474.4987266667
284.1248032042,18474.1453933333
284.24315728,18471.9353933333
284.3614954202,18490.6453933333
284.4798176248,18503.8487266667
284.5981238938,18533.6553933333
284.7164142272,18556.5387266667
284.834688625,18563.0853933333
284.9529470872,18555.0153933333
285.0711896138,18555.3653933333
285.1894162048,18544.1953933333
285.3076268602,18539.7387266667
285.42582158,18532.3353933333
285.5440003642,18534.0587266667
285.6621632128,18526.31206
285.7803101258,18526.5253933333
285.8984411032,18527.47206
286.016556145,18512.35206
286.1346552512,18513.6887266667
286.2527384218,18527.2187266667
286.3708056568,18527.29206
286.4888569562,18523.42206
286.60689232,18522.9387266667
286.7249117482,18508.2787266667
286.8429152408,18509.5587266667
286.9609027978,18503.9853933333
287.0788744192,18506.59206
287.196830105,18531.61206
287.3147698552,18511.58206
287.4326936698,18493.0853933333
287.5506015488,18499.2087266667
287.6684934922,18507.1587266667
287.7863695,18501.6653933333
287.9042295722,18497.77206
288.0220737088,18506.6653933333
288.1399019098,18496.31206
288.2577141752,18483.6753933333
288.375510505,18476.8153933333
288.4932908992,18475.2253933333
288.6110553578,18452.8087266667
288.7288038808,18448.12206
288.8465364682,18425.2787266667
288.96425312,18411.4553933333
289.0819538362,18411.4953933333
289.1996386168,18412.9387266667
289.3173074618,18435.2053933333
289.4349603712,18443.7553933333
289.552597345,18459.2253933333
289.6702183832,18483.00206
289.7878234858,18487.2587266667
289.9054126528,18488.5887266667
290.0229858842,18510.6053933333
290.14054318,18517.5087266667
290.2580845402,18525.4487266667
290.3756099648,18540.3553933333
290.4931194538,18567.26206
290.6106130072,18584.95206
290.728090625,18600.7187266667
290.8455523072,18613.7387266667
290.9629980538,18639.4587266667
291.0804278648,18657.9687266667
291.1978417402,18680.4053933333
291.31523968,18686.3453933333
291.4326216842,18699.7087266667
291.5499877528,18722.04206
291.6673378858,18759.47206
291.7846720832,18776.70206
291.901990345,18798.00206
292.0192926712,18818.5453933333
292.1365790618,18835.0787266667
292.2538495168,18854.0187266667
292.3711040362,18872.0453933333
292.48834262,18890.95206
292.6055652682,18911.50206
292.7227719808,18942.8353933333
292.8399627578,18955.9687266667
292.9571375992,18977.5387266667
293.074296505,18995.0687266667
293.1914394752,19002.39206
293.3085665098,19020.0753933333
293.4256776088,19044.82206
293.5427727722,19055.0953933333
293.659852,19086.85206
293.7769152922,19105.9387266667
293.8939626488,19145.3487266667
294.0109940698,19175.6253933333
294.1280095552,19189.3953933333
294.245009105,19214.9187266667
294.3619927192,19230.54206
294.4789603978,19249.91206
294.5959121408,19262.8187266667
294.7128479482,19293.11206
294.82976782,19331.30206
294.9466717562,19338.0253933333
295.0635597568,19365.4153933333
295.1804318218,19391.1253933333
295.2972879512,19400.67206
295.414128145,19413.5187266667
295.5309524032,19453.7153933333
295.6477607258,19491.15206
295.7645531128,19500.7953933333
295.8813295642,19505.1253933333
295.99809008,19533.9387266667
296.1148346602,19569.33206
296.2315633048,19624.0587266667
296.3482760138,19615.40206
296.4649727872,19625.3687266667
296.581653625,19670.8687266667
296.6983185272,19704.7053933333
296.8149674938,19736.9253933333
296.9316005248,19769.9853933333
297.0482176202,19793.11206
297.16481878,19793.3987266667
297.2814040042,19822.51206
297.3979732928,19858.9853933333
297.5145266458,19867.7553933333
297.6310640632,19860.79206
297.747585545,19900.33206
297.8640910912,19937.5153933333
297.9805807018,19940.5787266667
298.0970543768,19954.4287266667
298.2135121162,19962.9087266667
298.32995392,19985.3653933333
298.4463797882,20010.2687266667
298.5627897208,20017.94206
298.6791837178,20036.8387266667
298.7955617792,20060.7087266667
298.911923905,20080.84206
299.0282700952,20095.69206
299.1446003498,20120.8787266667
299.2609146688,20122.1553933333
299.3772130522,20135.2753933333
299.4934955,20122.2787266667
299.6097620122,20177.19206
299.7260125888,20158.0687266667
299.8422472298,20170.75206
299.9584659352,20176.0853933333
300.074668705,20200.5053933333
300.1908555392,20221.0253933333
300.3070264378,20220.3753933333
300.4231814008,20228.9387266667
300.5393204282,20245.6953933333
300.65544352,20258.9153933333
300.7715506762,20269.0753933333
300.8876418968,20275.2553933333
301.0037171818,20285.2053933333
301.1197765312,20288.47206
301.235819945,20291.6787266667
301.3518474232,20290.3353933333
301.4678589658,20289.7253933333
301.5838545728,20305.35206
301.6998342442,20313.4153933333
301.81579798,20318.4987266667
301.9317457802,20321.27206
302.0476776448,20316.5253933333
302.1635935738,20306.13206
302.2794935672,20314.7453933333
302.395377625,20304.5287266667
302.5112457472,20311.2053933333
302.6270979338,20307.7853933333
302.7429341848,20323.51206
302.8587545002,20335.6087266667
302.97455888,20324.0387266667
