UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134148
Integration Time,1000
Averages,300
Date,9/15/2020 12:26:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15453.5946555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57666666667
181.9732053322,-89.5020111111111
182.1045947288,-92.6053444444445
182.2359681898,-94.4286777777778
182.3673257152,-61.6586777777778
182.498667305,-58.9753444444444
182.6299929592,-62.1753444444445
182.7613026778,-61.0653444444445
182.8925964608,-59.4320111111111
183.0238743082,-58.7520111111111
183.15513622,-61.0853444444445
183.2863821962,-59.8086777777777
183.4176122368,-56.3486777777778
183.5488263418,-54.3553444444444
183.6800245112,-59.7886777777777
183.811206745,-54.2320111111111
183.9423730432,-57.0986777777778
184.0735234058,-56.2320111111111
184.2046578328,-53.6586777777778
184.3357763242,-56.2086777777778
184.46687888,-56.8553444444444
184.5979655002,-53.6320111111111
184.7290361848,-56.7153444444444
184.8600909338,-53.8986777777778
184.9911297472,-52.4086777777778
185.122152625,-55.5653444444444
185.2531595672,-52.0053444444444
185.3841505738,-53.5986777777778
185.5151256448,-52.0853444444444
185.6460847802,-54.7020111111111
185.77702798,-56.4420111111111
185.9079552442,-55.2986777777778
186.0388665728,-53.5886777777778
186.1697619658,-53.7420111111111
186.3006414232,-51.1320111111111
186.431504945,-55.7586777777778
186.5623525312,-53.2720111111111
186.6931841818,-57.6120111111111
186.8239998968,-54.7520111111111
186.9547996762,-49.0153444444444
187.08558352,-53.8920111111111
187.2163514282,-50.9620111111111
187.3471034008,-58.3120111111111
187.4778394378,-57.2286777777778
187.6085595392,-51.3920111111111
187.739263705,-51.8386777777778
187.8699519352,-53.3286777777778
188.0006242298,-53.0720111111111
188.1312805888,-50.8020111111111
188.2619210122,-52.7820111111111
188.3925455,-56.0186777777778
188.5231540522,-54.3086777777778
188.6537466688,-54.5153444444444
188.7843233498,-54.9586777777778
188.9148840952,-52.5253444444444
189.045428905,-52.8020111111111
189.1759577792,-55.1320111111111
189.3064707178,-51.7453444444444
189.4369677208,-54.8086777777778
189.5674487882,-54.2186777777778
189.69791392,-46.7520111111111
189.8283631162,-53.2153444444444
189.9587963768,-54.4620111111111
190.0892137018,-52.7220111111111
190.2196150912,-53.4286777777778
190.350000545,-54.0353444444444
190.4803700632,-53.5820111111111
190.6107236458,-51.9820111111111
190.7410612928,-53.1053444444444
190.8713830042,-46.2953444444444
191.00168878,-51.8453444444444
191.1319786202,-51.1053444444444
191.2622525248,-53.0120111111111
191.3925104938,-47.3953444444444
191.5227525272,-50.5853444444444
191.652978625,-44.9520111111111
191.7831887872,-47.1386777777778
191.9133830138,-50.2420111111111
192.0435613048,-49.3220111111111
192.1737236602,-47.7653444444444
192.30387008,-48.4153444444444
192.4340005642,-51.6686777777778
192.5641151128,-46.6886777777778
192.6942137258,-51.1120111111111
192.8242964032,-45.8820111111111
192.954363145,-47.0953444444444
193.0844139512,-47.5920111111111
193.2144488218,-46.8186777777778
193.3444677568,-48.4620111111111
193.4744707562,-43.5620111111111
193.60445782,-45.5820111111111
193.7344289482,-43.7586777777777
193.8643841408,-42.8420111111111
193.9943233978,-41.6753444444444
194.1242467192,-41.1820111111111
194.254154105,-39.2820111111111
194.3840455552,-40.2253444444444
194.5139210698,-42.7720111111111
194.6437806488,-42.7986777777778
194.7736242922,-41.8820111111111
194.903452,-42.7486777777778
195.0332637722,-32.0420111111111
195.1630596088,-39.5086777777777
195.2928395098,-38.6486777777777
195.4226034752,-31.9986777777777
195.552351505,-35.9520111111111
195.6820835992,-32.5020111111111
195.8117997578,-34.5153444444444
195.9414999808,-34.4486777777777
196.0711842682,-34.7653444444444
196.20085262,-30.2853444444444
196.3305050362,-31.8720111111111
196.4601415168,-27.1053444444444
196.5897620618,-23.5420111111111
196.7193666712,-24.3353444444444
196.848955345,-28.6053444444444
196.9785280832,-28.7753444444444
197.1080848858,-29.9686777777778
197.2376257528,-26.9153444444444
197.3671506842,-25.5053444444444
197.49665968,-22.6086777777778
197.6261527402,-20.1986777777778
197.7556298648,-18.0220111111111
197.8850910538,-17.0886777777778
198.0145363072,-16.1753444444444
198.143965625,-14.3653444444444
198.2733790072,-17.9153444444444
198.4027764538,-13.8586777777778
198.5321579648,-12.9753444444444
198.6615235402,-7.73201111111111
198.79087318,-5.90201111111111
198.9202068842,-3.31867777777778
199.0495246528,-5.99867777777778
199.1788264858,-3.69867777777778
199.3081123832,-4.38534444444444
199.437382345,-3.74534444444444
199.5666363712,-5.90867777777778
199.6958744618,-7.05867777777777
199.8250966168,-2.51201111111111
199.9543028362,0.934655555555557
200.08349312,-0.405344444444443
200.2126674682,0.304655555555557
200.3418258808,6.54465555555556
200.4709683578,4.99132222222222
200.6000948992,5.50132222222222
200.729205505,3.68465555555556
200.8583001752,9.71798888888889
200.9873789098,12.5813222222222
201.1164417088,11.5279888888889
201.2454885722,16.7313222222222
201.3745195,16.2846555555556
201.5035344922,16.5813222222222
201.6325335488,18.1979888888889
201.7615166698,22.3679888888889
201.8904838552,21.3746555555556
202.019435105,24.6213222222222
202.1483704192,24.4579888888889
202.2772897978,25.0346555555556
202.4061932408,25.8846555555556
202.5350807482,24.8246555555556
202.66395232,30.7713222222223
202.7928079562,28.8013222222222
202.9216476568,35.2513222222223
203.0504714218,34.2913222222223
203.1792792512,34.4979888888889
203.308071145,34.0146555555556
203.4368471032,49.8613222222222
203.5656071258,38.9813222222222
203.6943512128,40.7679888888889
203.8230793642,43.5279888888889
203.95179158,43.9979888888889
204.0804878602,43.6246555555556
204.2091682048,51.3479888888889
204.3378326138,48.1113222222222
204.4664810872,53.6246555555556
204.595113625,52.5313222222222
204.7237302272,56.2979888888889
204.8523308938,59.5613222222223
204.9809156248,57.9846555555556
205.1094844202,62.9579888888889
205.23803728,62.9946555555555
205.3665742042,65.1379888888889
205.4950951928,69.0713222222222
205.6236002458,66.7179888888889
205.7520893632,72.4646555555556
205.880562545,73.5013222222222
206.0090197912,74.8613222222222
206.1374611018,76.1513222222222
206.2658864768,85.7979888888889
206.3942959162,81.3746555555555
206.52268942,81.8046555555555
206.6510669882,85.5713222222222
206.7794286208,91.4146555555555
206.9077743178,89.7413222222222
207.0361040792,96.5113222222222
207.164417905,94.8446555555555
207.2927157952,97.2613222222222
207.4209977498,99.8246555555556
207.5492637688,102.734655555556
207.6775138522,108.821322222222
207.805748,107.811322222222
207.9339662122,113.951322222222
208.0621684888,111.794655555556
208.1903548298,116.914655555555
208.3185252352,119.551322222222
208.446679705,123.451322222222
208.5748182392,126.854655555555
208.7029408378,129.561322222222
208.8310475008,130.924655555555
208.9591382282,136.231322222222
209.08721302,135.154655555555
209.2152718762,139.351322222222
209.3433147968,148.411322222222
209.4713417818,146.091322222222
209.5993528312,149.314655555555
209.727347945,152.791322222222
209.8553271232,155.734655555555
209.9832903658,162.094655555555
210.1112376728,162.731322222222
210.2391690442,164.674655555555
210.36708448,166.594655555555
210.4949839802,172.634655555556
210.6228675448,178.724655555556
210.7507351738,184.471322222222
210.8785868672,183.714655555555
211.006422625,188.857988888889
211.1342424472,197.844655555555
211.2620463338,197.617988888889
211.3898342848,205.214655555555
211.5176063002,206.691322222222
211.64536238,213.761322222222
211.7731025242,213.911322222222
211.9008267328,221.947988888889
212.0285350058,225.931322222222
212.1562273432,231.927988888889
212.283903745,240.284655555556
212.4115642112,239.234655555556
212.5392087418,247.091322222222
212.6668373368,253.224655555556
212.7944499962,255.567988888889
212.92204672,261.101322222222
213.0496275082,264.614655555556
213.1771923608,272.421322222222
213.3047412778,279.837988888889
213.4322742592,281.107988888889
213.559791305,288.894655555556
213.6872924152,295.407988888889
213.8147775898,300.174655555556
213.9422468288,305.971322222222
214.0697001322,314.857988888889
214.1971375,317.397988888889
214.3245589322,325.601322222222
214.4519644288,331.771322222222
214.5793539898,339.617988888889
214.7067276152,343.781322222222
214.834085305,351.331322222222
214.9614270592,355.657988888889
215.0887528778,365.641322222222
215.2160627608,370.021322222223
215.3433567082,378.927988888889
215.47063472,387.104655555556
215.5978967962,393.121322222222
215.7251429368,404.687988888889
215.8523731418,411.457988888889
215.9795874112,412.397988888889
216.106785745,421.164655555556
216.2339681432,429.514655555556
216.3611346058,440.757988888889
216.4882851328,446.991322222222
216.6154197242,450.971322222222
216.74253838,465.721322222222
216.8696411002,469.934655555556
216.9967278848,478.414655555556
217.1237987338,486.497988888889
217.2508536472,493.084655555556
217.377892625,507.324655555556
217.5049156672,515.617988888889
217.6319227738,521.441322222222
217.7589139448,529.574655555556
217.8858891802,540.937988888889
218.01284848,551.181322222222
218.1397918442,559.887988888889
218.2667192728,571.097988888889
218.3936307658,582.387988888889
218.5205263232,593.134655555556
218.647405945,604.701322222222
218.7742696312,613.887988888889
218.9011173818,622.684655555555
219.0279491968,635.024655555555
219.1547650762,644.497988888889
219.28156502,658.004655555555
219.4083490282,669.187988888889
219.5351171008,681.494655555555
219.6618692378,692.061322222222
219.7886054392,702.251322222222
219.915325705,713.367988888889
220.0420300352,723.257988888888
220.1687184298,735.414655555555
220.2953908888,748.301322222222
220.4220474122,760.031322222222
220.548688,769.594655555555
220.6753126522,781.697988888889
220.8019213688,797.421322222222
220.9285141498,809.917988888889
221.0550909952,825.397988888888
221.181651905,835.524655555555
221.3081968792,848.224655555555
221.4347259178,864.327988888888
221.5612390208,878.721322222222
221.6877361882,886.171322222222
221.81421742,904.647988888888
221.9406827162,917.174655555555
222.0671320768,935.714655555555
222.1935655018,943.781322222222
222.3199829912,962.447988888889
222.446384545,976.184655555555
222.5727701632,987.904655555555
222.6991398458,1007.72132222222
222.8254935928,1023.08132222222
222.9518314042,1033.68132222222
223.07815328,1054.39798888889
223.2044592202,1071.44465555556
223.3307492248,1087.74798888889
223.4570232938,1099.23798888889
223.5832814272,1114.38798888889
223.709523625,1132.16465555556
223.8357498872,1148.25798888889
223.9619602138,1170.27798888889
224.0881546048,1179.86798888889
224.2143330602,1197.67465555556
224.34049558,1216.55465555556
224.4666421642,1230.65798888889
224.5927728128,1255.35465555556
224.7188875258,1265.94798888889
224.8449863032,1287.15132222222
224.971069145,1305.90465555556
225.0971360512,1322.65465555556
225.2231870218,1344.91132222222
225.3492220568,1363.68465555556
225.4752411562,1384.72798888889
225.60124432,1408.98798888889
225.7272315482,1428.95132222222
225.8532028408,1449.35465555556
225.9791581978,1468.23132222222
226.1050976192,1484.43798888889
226.231021105,1509.32798888889
226.3569286552,1530.36465555556
226.4828202698,1547.69465555556
226.6086959488,1577.52132222222
226.7345556922,1590.95465555556
226.8603995,1616.92798888889
226.9862273722,1640.47798888889
227.1120393088,1663.44465555556
227.2378353098,1684.68798888889
227.3636153752,1704.34798888889
227.489379505,1734.96798888889
227.6151276992,1752.37465555556
227.7408599578,1769.20465555556
227.8665762808,1798.17132222222
227.9922766682,1822.01798888889
228.11796112,1845.98132222222
228.2436296362,1868.46798888889
228.3692822168,1895.56132222222
228.4949188618,1918.35798888889
228.6205395712,1946.65798888889
228.746144345,1975.97465555556
228.8717331832,1995.89132222222
228.9973060858,2020.39132222222
229.1228630528,2044.65465555556
229.2484040842,2073.84132222222
229.37392918,2096.38798888889
229.4994383402,2127.25798888889
229.6249315648,2145.05465555556
229.7504088538,2173.63132222222
229.8758702072,2201.27798888889
230.001315625,2227.91132222222
230.1267451072,2250.82132222222
230.2521586538,2281.72798888889
230.3775562648,2306.67798888889
230.5029379402,2326.01132222222
230.62830368,2353.86798888889
230.7536534842,2380.00465555556
230.8789873528,2405.00798888889
231.0043052858,2440.67465555556
231.1296072832,2458.40465555556
231.254893345,2488.01798888889
231.3801634712,2516.57465555556
231.5054176618,2534.41132222222
231.6306559168,2563.14465555556
231.7558782362,2586.13465555556
231.88108462,2623.87132222222
232.0062750682,2650.54465555555
232.1314495808,2683.73465555556
232.2566081578,2703.22798888889
232.3817507992,2730.72798888889
232.506877505,2755.87465555556
232.6319882752,2780.95132222222
232.7570831098,2807.96798888889
232.8821620088,2842.28465555556
233.0072249722,2868.95798888889
233.132272,2887.39132222222
233.2573030922,2907.15132222222
233.3823182488,2942.33465555555
233.5073174698,2961.50132222222
233.6323007552,2990.76132222222
233.757268105,2998.74798888889
233.8822195192,3027.83798888889
234.0071549978,3054.59798888889
234.1320745408,3079.28465555555
234.2569781482,3096.18132222222
234.38186582,3130.12132222222
234.5067375562,3143.68798888889
234.6315933568,3167.58132222222
234.7564332218,3210.37798888889
234.8812571512,3212.38798888889
235.006065145,3231.53132222222
235.1308572032,3256.12465555556
235.2556333258,3270.72465555556
235.3803935128,3290.28132222222
235.5051377642,3316.63132222222
235.62986608,3334.54465555556
235.7545784602,3347.43798888889
235.8792749048,3364.27465555556
236.0039554138,3385.71132222222
236.1286199872,3397.78798888889
236.253268625,3417.55132222222
236.3779013272,3441.35465555556
236.5025180938,3458.26798888889
236.6271189248,3473.35798888889
236.7517038202,3492.59798888889
236.87627278,3510.66798888889
237.0008258042,3517.92465555556
237.1253628928,3547.64465555556
237.2498840458,3556.55465555556
237.3743892632,3571.38132222222
237.498878545,3588.52465555556
237.6233518912,3599.83465555556
237.7478093018,3613.36132222222
237.8722507768,3630.01132222222
237.9966763162,3639.12132222222
238.12108592,3648.79132222222
238.2454795882,3670.72465555556
238.3698573208,3668.60798888889
238.4942191178,3685.92798888889
238.6185649792,3694.45465555556
238.742894905,3701.52798888889
238.8672088952,3715.66798888889
238.9915069498,3729.37132222222
239.1157890688,3738.74465555556
239.2400552522,3747.85132222222
239.3643055,3758.00798888889
239.4885398122,3767.88132222222
239.6127581888,3772.40132222222
239.7369606298,3788.14132222222
239.8611471352,3790.62132222222
239.985317705,3804.56798888889
240.1094723392,3816.76132222222
240.2336110378,3823.63132222222
240.3577338008,3832.71465555556
240.4818406282,3839.76798888889
240.60593152,3847.01465555556
240.7300064762,3872.08132222222
240.8540654968,3868.70798888889
240.9781085818,3878.37465555556
241.1021357312,3886.26132222222
241.226146945,3905.75465555556
241.3501422232,3911.27798888889
241.4741215658,3917.95798888889
241.5980849728,3926.44132222222
241.7220324442,3932.00465555556
241.84596398,3940.20798888889
241.9698795802,3949.45798888889
242.0937792448,3967.59465555556
242.2176629738,3979.64465555556
242.3415307672,3999.24465555556
242.465382625,4013.47798888889
242.5892185472,4017.22132222222
242.7130385338,4005.40798888889
242.8368425848,4015.56798888889
242.9606307002,4033.35798888889
243.08440288,4050.83798888889
243.2081591242,4071.26465555556
243.3318994328,4093.19465555556
243.4556238058,4110.80798888889
243.5793322432,4126.68465555556
243.703024745,4133.13132222222
243.8267013112,4156.14798888889
243.9503619418,4156.44465555556
244.0740066368,4138.93798888889
244.1976353962,4129.37798888889
244.32124822,4140.89132222222
244.4448451082,4172.36465555556
244.5684260608,4203.62465555556
244.6919910778,4226.45465555556
244.8155401592,4248.66132222222
244.939073305,4269.02798888889
245.0625905152,4289.17798888889
245.1860917898,4307.11132222222
245.3095771288,4314.10465555556
245.4330465322,4338.25465555556
245.5565,4343.08465555556
245.6799375322,4366.56798888889
245.8033591288,4410.13132222222
245.9267647898,4413.71465555556
246.0501545152,4403.84132222222
246.173528305,4394.21798888889
246.2968861592,4415.38465555556
246.4202280778,4449.93465555556
246.5435540608,4502.59798888889
246.6668641082,4547.37132222222
246.79015822,4598.14132222222
246.9134363962,4628.39798888889
247.0366986368,4673.46465555555
247.1599449418,4703.20132222222
247.2831753112,4738.02465555556
247.406389745,4781.78465555556
247.5295882432,4800.96132222222
247.6527708058,4844.56798888889
247.7759374328,4880.25132222222
247.8990881242,4906.86798888889
248.02222288,4948.90798888889
248.1453417002,4985.74798888889
248.2684445848,5017.52132222222
248.3915315338,5054.16465555556
248.5146025472,5081.48132222222
248.637657625,5071.74132222222
248.7606967672,5058.72465555555
248.8837199738,5113.99798888889
249.0067272448,5180.36465555556
249.1297185802,5237.54798888889
249.25269398,5276.09798888889
249.3756534442,5331.94465555556
249.4985969728,5379.37798888889
249.6215245658,5450.20132222222
249.7444362232,5487.61132222222
249.867331945,5558.84132222222
249.9902117312,5603.37132222222
250.1130755818,5659.93798888889
250.2359234968,5727.46465555556
250.3587554762,5764.73465555556
250.48157152,5815.04465555556
250.6043716282,5870.92132222222
250.7271558008,5908.22465555556
250.8499240378,5970.62465555556
250.9726763392,6028.29132222222
251.095412705,6077.23132222222
251.2181331352,6130.23798888889
251.3408376298,6183.13132222222
251.4635261888,6242.06465555556
251.5861988122,6277.91132222222
251.7088555,6280.98132222222
251.8314962522,6303.54465555556
251.9541210688,6389.18465555556
252.0767299498,6468.52798888889
252.1993228952,6542.06132222222
252.321899905,6615.53132222222
252.4444609792,6680.08798888889
252.5670061178,6751.71132222222
252.6895353208,6823.00465555556
252.8120485882,6893.71132222222
252.93454592,6973.73132222222
253.0570273162,7037.69465555556
253.1794927768,7128.49132222222
253.3019423018,7195.29798888889
253.4243758912,7264.78132222222
253.546793545,7331.21465555555
253.6691952632,7399.94465555555
253.7915810458,7454.69465555555
253.9139508928,7525.21465555556
254.0363048042,7597.76465555555
254.15864278,7657.33132222222
254.2809648202,7729.56798888889
254.4032709248,7777.82132222222
254.5255610938,7846.26465555555
254.6478353272,7907.55132222222
254.770093625,7962.21798888889
254.8923359872,8010.77132222222
255.0145624138,8072.14465555555
255.1367729048,8107.91465555555
255.2589674602,8123.98132222222
255.38114608,8187.99132222222
255.5033087642,8268.93132222222
255.6254555128,8353.46465555556
255.7475863258,8427.01132222222
255.8697012032,8515.87465555556
255.991800145,8593.69132222222
256.1138831512,8683.80132222223
256.2359502218,8773.89132222223
256.3580013568,8868.17465555556
256.4800365562,8952.65132222223
256.60205582,9049.53132222222
256.7240591482,9128.87132222222
256.8460465408,9205.91132222222
256.9680179978,9284.84132222222
257.0899735192,9354.09465555556
257.211913105,9414.15465555556
257.3338367552,9483.57465555556
257.4557444698,9554.81132222223
257.5776362488,9605.41798888889
257.6995120922,9661.62132222222
257.821372,9715.75465555556
257.9432159722,9780.90132222223
258.0650440088,9846.75798888889
258.1868561098,9905.69132222222
258.3086522752,9962.89132222223
258.430432505,10020.3679888889
258.5521967992,10072.7513222222
258.6739451578,10145.5413222222
258.7956775808,10206.7046555556
258.9173940682,10270.1013222222
259.03909462,10310.3379888889
259.1607792362,10329.6679888889
259.2824479168,10373.9113222222
259.4041006618,10438.9479888889
259.5257374712,10508.6713222222
259.647358345,10570.8013222222
259.7689632832,10624.5146555556
259.8905522858,10679.8146555556
260.0121253528,10738.2579888889
260.1336824842,10779.5713222222
260.25522368,10842.9446555556
260.3767489402,10883.7713222222
260.4982582648,10936.7179888889
260.6197516538,10985.4013222222
260.7412291072,11025.6613222222
260.862690625,11072.1813222222
260.9841362072,11121.5913222222
261.1055658538,11174.3646555556
261.2269795648,11229.4379888889
261.3483773402,11268.6746555556
261.46975918,11314.6679888889
261.5911250842,11365.0579888889
261.7124750528,11406.8946555556
261.8338090858,11441.8113222222
261.9551271832,11493.4146555556
262.076429345,11552.2179888889
262.1977155712,11589.9279888889
262.3189858618,11629.9313222222
262.4402402168,11653.8679888889
262.5614786362,11679.8846555556
262.68270112,11712.1179888889
262.8039076682,11730.6879888889
262.9250982808,11763.8479888889
263.0462729578,11802.0213222222
263.1674316992,11828.7013222222
263.288574505,11862.8179888889
263.4097013752,11872.5146555556
263.5308123098,11869.7879888889
263.6519073088,11879.1413222222
263.7729863722,11910.0846555556
263.8940495,11937.8246555556
264.0150966922,11964.7646555556
264.1361279488,11997.9713222222
264.2571432698,12025.1079888889
264.3781426552,12064.7079888889
264.499126105,12093.0346555556
264.6200936192,12132.2913222222
264.7410451978,12152.1946555556
264.8619808408,12176.3546555556
264.9829005482,12211.6513222222
265.10380432,12223.1713222222
265.2246921562,12245.9079888889
265.3455640568,12278.6546555556
265.4664200218,12296.7913222222
265.5872600512,12312.7879888889
265.708084145,12337.5979888889
265.8288923032,12354.7679888889
265.9496845258,12372.1113222222
266.0704608128,12384.0113222222
266.1912211642,12388.7813222222
266.31196558,12400.3313222222
266.4326940602,12402.1746555556
266.5534066048,12413.7813222222
266.6741032138,12424.2946555556
266.7947838872,12423.7579888889
266.915448625,12429.9313222222
267.0360974272,12424.7313222222
267.1567302938,12422.8846555556
267.2773472248,12427.2613222222
267.3979482202,12432.0946555556
267.51853328,12426.3546555556
267.6391024042,12454.8746555556
267.7596555928,12474.7146555556
267.8801928458,12482.2879888889
268.0007141632,12485.9779888889
268.121219545,12516.8313222222
268.2417089912,12517.5313222222
268.3621825018,12520.9213222222
268.4826400768,12549.1379888889
268.6030817162,12553.9813222222
268.72350742,12563.4046555556
268.8439171882,12575.0746555556
268.9643110208,12582.2979888889
269.0846889178,12595.9846555556
269.2050508792,12599.8146555556
269.325396905,12598.8546555556
269.4457269952,12611.4779888889
269.5660411498,12621.4479888889
269.6863393688,12628.6113222222
269.8066216522,12638.6013222222
269.926888,12639.7446555556
270.0471384122,12648.4446555556
270.1673728888,12652.3146555556
270.2875914298,12655.1879888889
270.4077940352,12658.0313222222
270.527980705,12663.2113222222
270.6481514392,12662.4346555556
270.7683062378,12673.4046555556
270.8884451008,12684.8146555556
271.0085680282,12667.6779888889
271.12867502,12677.7013222222
271.2487660762,12673.7613222222
271.3688411968,12675.8379888889
271.4889003818,12686.1013222222
271.6089436312,12690.2846555556
271.728970945,12692.6646555556
271.8489823232,12686.0079888889
271.9689777658,12678.5213222222
272.0889572728,12696.7813222222
272.2089208442,12712.3046555556
272.32886848,12723.5279888889
272.4488001802,12722.4546555556
272.5687159448,12729.6179888889
272.6886157738,12748.8879888889
272.8084996672,12757.4379888889
272.928367625,12771.5846555556
273.0482196472,12793.5179888889
273.1680557338,12803.7913222222
273.2878758848,12816.4579888889
273.4076801002,12819.9179888889
273.52746838,12811.2179888889
273.6472407242,12813.3579888889
273.7669971328,12829.5646555556
273.8867376058,12831.4513222222
274.0064621432,12831.0379888889
274.126170745,12831.6213222222
274.2458634112,12847.8446555556
274.3655401418,12862.8046555556
274.4852009368,12862.6346555556
274.6048457962,12879.4313222222
274.72447472,12892.5446555556
274.8440877082,12903.9813222222
274.9636847608,12921.1613222222
275.0832658778,12931.3746555556
275.2028310592,12938.9279888889
275.322380305,12928.9279888889
275.4419136152,12956.5479888889
275.5614309898,12947.9846555556
275.6809324288,12950.0446555556
275.8004179322,12957.5846555556
275.9198875,12974.7179888889
276.0393411322,12963.9313222222
276.1587788288,12951.3513222222
276.2782005898,12953.6546555556
276.3976064152,12970.7146555556
276.516996305,12962.6613222222
276.6363702592,12981.9246555556
276.7557282778,12978.7213222222
276.8750703608,12989.4779888889
276.9943965082,13007.8479888889
277.11370672,13023.1846555556
277.2330009962,13020.9379888889
277.3522793368,13045.1346555556
277.4715417418,13051.3346555556
277.5907882112,13065.1946555556
277.710018745,13074.7979888889
277.8292333432,13071.9246555556
277.9484320058,13080.6079888889
278.0676147328,13094.7946555556
278.1867815242,13096.9979888889
278.30593238,13101.9179888889
278.4250673002,13124.7346555556
278.5441862848,13132.5813222222
278.6632893338,13143.8413222222
278.7823764472,13150.4979888889
278.901447625,13158.7979888889
279.0205028672,13163.5513222222
279.1395421738,13177.9046555556
279.2585655448,13183.4279888889
279.3775729802,13185.9579888889
279.49656448,13190.1279888889
279.6155400442,13198.4779888889
279.7344996728,13205.3579888889
279.8534433658,13207.6246555556
279.9723711232,13216.9879888889
280.091282945,13223.2579888889
280.2101788312,13217.8679888889
280.3290587818,13225.6713222222
280.4479227968,13220.6579888889
280.5667708762,13223.0246555556
280.68560302,13230.2013222222
280.8044192282,13228.0613222222
280.9232195008,13239.9579888889
281.0420038378,13246.9313222222
281.1607722392,13253.0613222222
281.279524705,13274.5446555556
281.3982612352,13274.6646555556
281.5169818298,13297.4213222222
281.6356864888,13315.5813222222
281.7543752122,13322.6646555556
281.873048,13321.3046555556
281.9917048522,13332.7146555556
282.1103457688,13347.8513222222
282.2289707498,13354.3313222222
282.3475797952,13358.4379888889
282.466172905,13370.9679888889
282.5847500792,13381.3379888889
282.7033113178,13378.7579888889
282.8218566208,13376.6146555556
282.9403859882,13366.1579888889
283.05889942,13371.6146555556
283.1773969162,13384.7679888889
283.2958784768,13378.3246555556
283.4143441018,13370.7713222222
283.5327937912,13364.1779888889
283.651227545,13366.0579888889
283.7696453632,13360.5546555556
283.8880472458,13366.5013222222
284.0064331928,13381.4279888889
284.1248032042,13392.3413222222
284.24315728,13393.1179888889
284.3614954202,13405.9579888889
284.4798176248,13416.9346555556
284.5981238938,13439.6546555556
284.7164142272,13454.2013222222
284.834688625,13451.1946555556
284.9529470872,13454.4046555556
285.0711896138,13451.4513222222
285.1894162048,13451.6746555556
285.3076268602,13459.8779888889
285.42582158,13464.2446555556
285.5440003642,13455.3279888889
285.6621632128,13461.7813222222
285.7803101258,13468.1879888889
285.8984411032,13472.9979888889
286.016556145,13465.3579888889
286.1346552512,13475.6413222222
286.2527384218,13480.4246555556
286.3708056568,13475.5146555556
286.4888569562,13475.9779888889
286.60689232,13484.5379888889
286.7249117482,13478.3646555556
286.8429152408,13485.1113222222
286.9609027978,13490.6313222222
287.0788744192,13494.0013222222
287.196830105,13513.5146555556
287.3147698552,13497.9613222222
287.4326936698,13496.6713222222
287.5506015488,13497.4079888889
287.6684934922,13505.3946555556
287.7863695,13509.4513222222
287.9042295722,13502.4179888889
288.0220737088,13504.6513222222
288.1399019098,13504.7779888889
288.2577141752,13506.0379888889
288.375510505,13501.7379888889
288.4932908992,13504.3879888889
288.6110553578,13497.9013222222
288.7288038808,13492.8013222222
288.8465364682,13481.0313222222
288.96425312,13476.5646555556
289.0819538362,13483.7413222222
289.1996386168,13495.5346555556
289.3173074618,13514.4213222222
289.4349603712,13515.5213222222
289.552597345,13528.1779888889
289.6702183832,13547.9679888889
289.7878234858,13554.9313222222
289.9054126528,13566.4746555556
290.0229858842,13586.0413222222
290.14054318,13591.4646555556
290.2580845402,13609.5413222222
290.3756099648,13617.5379888889
290.4931194538,13642.4613222222
290.6106130072,13662.7946555556
290.728090625,13670.5046555556
290.8455523072,13689.7379888889
290.9629980538,13707.3013222222
291.0804278648,13723.9346555556
291.1978417402,13739.9546555556
291.31523968,13760.1213222222
291.4326216842,13777.1079888889
291.5499877528,13789.2879888889
291.6673378858,13819.5379888889
291.7846720832,13829.8713222222
291.901990345,13854.0146555556
292.0192926712,13877.4279888889
292.1365790618,13893.2346555556
292.2538495168,13909.9346555556
292.3711040362,13923.7513222222
292.48834262,13944.9546555556
292.6055652682,13960.0646555556
292.7227719808,13977.6213222222
292.8399627578,14001.0679888889
292.9571375992,14018.4346555556
293.074296505,14035.2313222222
293.1914394752,14049.6779888889
293.3085665098,14062.0746555556
293.4256776088,14090.7813222222
293.5427727722,14105.9713222222
293.659852,14127.4746555556
293.7769152922,14147.3313222222
293.8939626488,14182.9746555556
294.0109940698,14203.3079888889
294.1280095552,14220.6113222222
294.245009105,14240.6779888889
294.3619927192,14260.0446555556
294.4789603978,14288.4946555556
294.5959121408,14299.3179888889
294.7128479482,14318.4546555556
294.82976782,14345.9513222222
294.9466717562,14354.7213222222
295.0635597568,14377.5646555556
295.1804318218,14410.4213222222
295.2972879512,14420.5913222222
295.414128145,14433.4646555556
295.5309524032,14464.7613222222
295.6477607258,14488.4346555556
295.7645531128,14495.3613222222
295.8813295642,14517.9113222222
295.99809008,14535.6246555556
296.1148346602,14567.4979888889
296.2315633048,14618.0879888889
296.3482760138,14611.6946555556
296.4649727872,14626.9713222222
296.581653625,14661.2613222222
296.6983185272,14687.0779888889
296.8149674938,14715.8246555556
296.9316005248,14737.3779888889
297.0482176202,14765.4646555556
297.16481878,14758.7246555556
297.2814040042,14791.8479888889
297.3979732928,14828.3679888889
297.5145266458,14846.7146555555
297.6310640632,14856.1046555555
