UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132270
Integration Time,1000
Averages,300
Date,9/8/2020 11:25:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24085.8684722222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.85666666667
181.9732053322,-132.594861111111
182.1045947288,-135.464861111111
182.2359681898,-137.218194444444
182.3673257152,-53.8015277777778
182.498667305,-50.6081944444445
182.6299929592,-53.6148611111111
182.7613026778,-52.6915277777778
182.8925964608,-51.1481944444445
183.0238743082,-50.0881944444445
183.15513622,-53.1215277777778
183.2863821962,-51.7915277777778
183.4176122368,-47.4848611111111
183.5488263418,-46.4581944444444
183.6800245112,-51.2915277777778
183.811206745,-45.8815277777778
183.9423730432,-49.0715277777778
184.0735234058,-48.8548611111111
184.2046578328,-45.4648611111111
184.3357763242,-48.3381944444444
184.46687888,-48.9581944444445
184.5979655002,-45.6615277777778
184.7290361848,-49.4715277777778
184.8600909338,-46.6748611111111
184.9911297472,-44.5848611111111
185.122152625,-48.5281944444444
185.2531595672,-44.1115277777778
185.3841505738,-46.4281944444444
185.5151256448,-44.4815277777778
185.6460847802,-47.7181944444444
185.77702798,-49.7481944444445
185.9079552442,-49.1048611111111
186.0388665728,-47.5148611111111
186.1697619658,-47.9248611111111
186.3006414232,-45.3381944444444
186.431504945,-50.6215277777778
186.5623525312,-47.7448611111111
186.6931841818,-52.3915277777778
186.8239998968,-49.9915277777778
186.9547996762,-43.7848611111111
187.08558352,-49.1948611111111
187.2163514282,-45.9715277777778
187.3471034008,-54.2481944444445
187.4778394378,-53.1148611111111
187.6085595392,-46.8748611111111
187.739263705,-47.1581944444444
187.8699519352,-48.7548611111111
188.0006242298,-48.9881944444444
188.1312805888,-46.5281944444444
188.2619210122,-47.8948611111111
188.3925455,-51.9315277777778
188.5231540522,-50.4481944444445
188.6537466688,-50.7048611111111
188.7843233498,-51.5115277777778
188.9148840952,-48.7015277777778
189.045428905,-49.3381944444445
189.1759577792,-51.3215277777778
189.3064707178,-47.5248611111111
189.4369677208,-50.8315277777778
189.5674487882,-50.3348611111111
189.69791392,-42.5148611111111
189.8283631162,-49.3181944444445
189.9587963768,-50.8115277777778
190.0892137018,-48.4415277777778
190.2196150912,-49.6715277777778
190.350000545,-49.7815277777778
190.4803700632,-49.4281944444445
190.6107236458,-48.2648611111111
190.7410612928,-49.1548611111111
190.8713830042,-40.9048611111111
191.00168878,-46.9615277777778
191.1319786202,-46.3615277777778
191.2622525248,-48.3615277777778
191.3925104938,-42.5181944444444
191.5227525272,-46.0715277777778
191.652978625,-39.2748611111111
191.7831887872,-42.0415277777778
191.9133830138,-45.2981944444444
192.0435613048,-44.2581944444444
192.1737236602,-42.6148611111111
192.30387008,-43.4515277777778
192.4340005642,-46.1815277777778
192.5641151128,-41.0648611111111
192.6942137258,-45.4348611111111
192.8242964032,-40.3248611111111
192.954363145,-41.4981944444444
193.0844139512,-42.2781944444444
193.2144488218,-41.3281944444444
193.3444677568,-43.3081944444444
193.4744707562,-38.6848611111111
193.60445782,-40.6015277777778
193.7344289482,-38.0981944444445
193.8643841408,-36.7515277777778
193.9943233978,-35.9281944444445
194.1242467192,-35.2015277777778
194.254154105,-33.0681944444445
194.3840455552,-34.5081944444445
194.5139210698,-36.3815277777778
194.6437806488,-36.0581944444445
194.7736242922,-34.6948611111111
194.903452,-35.8481944444445
195.0332637722,-24.8715277777778
195.1630596088,-32.5448611111111
195.2928395098,-31.6015277777778
195.4226034752,-24.3348611111111
195.552351505,-28.1215277777778
195.6820835992,-23.8115277777778
195.8117997578,-26.2315277777778
195.9414999808,-26.7448611111111
196.0711842682,-26.8915277777778
196.20085262,-20.9248611111111
196.3305050362,-22.7081944444445
196.4601415168,-16.8281944444445
196.5897620618,-12.2248611111111
196.7193666712,-12.6715277777778
196.848955345,-16.6881944444445
196.9785280832,-16.7481944444445
197.1080848858,-17.6781944444445
197.2376257528,-14.1815277777778
197.3671506842,-11.2448611111111
197.49665968,-7.90819444444445
197.6261527402,-4.43152777777778
197.7556298648,-1.22152777777778
197.8850910538,-0.198194444444449
198.0145363072,0.835138888888885
198.143965625,2.31847222222222
198.2733790072,-2.36486111111112
198.4027764538,3.77180555555555
198.5321579648,5.81180555555555
198.6615235402,12.3118055555555
198.79087318,15.6418055555555
198.9202068842,19.5818055555555
199.0495246528,17.6751388888889
199.1788264858,21.3518055555555
199.3081123832,20.8184722222222
199.437382345,22.7118055555555
199.5666363712,20.2118055555555
199.6958744618,18.0184722222222
199.8250966168,23.9018055555555
199.9543028362,28.7218055555555
200.08349312,28.3118055555555
200.2126674682,30.7118055555555
200.3418258808,36.6884722222222
200.4709683578,34.9618055555555
200.6000948992,34.9284722222222
200.729205505,33.1518055555555
200.8583001752,40.9551388888889
200.9873789098,45.7318055555556
201.1164417088,46.3351388888889
201.2454885722,53.0384722222222
201.3745195,52.9318055555555
201.5035344922,54.2218055555555
201.6325335488,57.1084722222222
201.7615166698,62.0451388888889
201.8904838552,61.6584722222222
202.019435105,65.3284722222222
202.1483704192,66.7818055555556
202.2772897978,67.3618055555556
202.4061932408,70.0718055555556
202.5350807482,67.6351388888889
202.66395232,75.2718055555555
202.7928079562,74.1284722222222
202.9216476568,81.6384722222222
203.0504714218,82.4284722222222
203.1792792512,81.6984722222222
203.308071145,82.2151388888889
203.4368471032,99.2684722222222
203.5656071258,88.9584722222222
203.6943512128,91.9551388888889
203.8230793642,94.7384722222222
203.95179158,96.4784722222222
204.0804878602,95.9984722222222
204.2091682048,105.825138888889
204.3378326138,103.828472222222
204.4664810872,110.435138888889
204.595113625,108.511805555556
204.7237302272,114.245138888889
204.8523308938,117.788472222222
204.9809156248,117.728472222222
205.1094844202,124.231805555556
205.23803728,126.625138888889
205.3665742042,128.195138888889
205.4950951928,133.321805555556
205.6236002458,132.205138888889
205.7520893632,139.748472222222
205.880562545,141.535138888889
206.0090197912,143.485138888889
206.1374611018,146.061805555556
206.2658864768,156.868472222222
206.3942959162,153.695138888889
206.52268942,155.588472222222
206.6510669882,159.411805555556
206.7794286208,168.248472222222
206.9077743178,167.521805555556
207.0361040792,175.465138888889
207.164417905,174.891805555556
207.2927157952,178.455138888889
207.4209977498,182.941805555556
207.5492637688,186.761805555556
207.6775138522,194.271805555556
207.805748,194.745138888889
207.9339662122,201.991805555556
208.0621684888,201.238472222222
208.1903548298,209.488472222222
208.3185252352,213.421805555556
208.446679705,219.288472222222
208.5748182392,222.325138888889
208.7029408378,227.185138888889
208.8310475008,230.675138888889
208.9591382282,238.471805555555
209.08721302,237.311805555555
209.2152718762,243.778472222222
209.3433147968,256.055138888889
209.4713417818,255.065138888889
209.5993528312,259.335138888889
209.727347945,264.291805555555
209.8553271232,270.781805555555
209.9832903658,278.851805555555
210.1112376728,280.228472222222
210.2391690442,284.018472222222
210.36708448,287.881805555556
210.4949839802,296.661805555555
210.6228675448,305.148472222222
210.7507351738,313.035138888889
210.8785868672,314.928472222222
211.006422625,322.748472222222
211.1342424472,332.985138888889
211.2620463338,335.648472222222
211.3898342848,346.358472222222
211.5176063002,349.775138888889
211.64536238,359.501805555556
211.7731025242,362.868472222222
211.9008267328,372.805138888889
212.0285350058,378.951805555556
212.1562273432,387.981805555556
212.283903745,400.475138888889
212.4115642112,402.231805555556
212.5392087418,412.095138888889
212.6668373368,420.901805555556
212.7944499962,426.171805555556
212.92204672,435.888472222222
213.0496275082,443.111805555556
213.1771923608,452.361805555556
213.3047412778,463.985138888889
213.4322742592,468.155138888889
213.559791305,480.388472222223
213.6872924152,489.825138888889
213.8147775898,498.428472222222
213.9422468288,508.778472222222
214.0697001322,520.825138888889
214.1971375,527.728472222222
214.3245589322,540.118472222222
214.4519644288,550.558472222222
214.5793539898,561.528472222222
214.7067276152,570.698472222222
214.834085305,580.525138888889
214.9614270592,589.755138888889
215.0887528778,604.338472222222
215.2160627608,612.241805555556
215.3433567082,624.975138888889
215.47063472,637.951805555556
215.5978967962,650.438472222222
215.7251429368,664.745138888889
215.8523731418,674.848472222222
215.9795874112,683.115138888889
216.106785745,693.858472222222
216.2339681432,709.351805555555
216.3611346058,725.305138888889
216.4882851328,735.475138888889
216.6154197242,744.038472222222
216.74253838,763.718472222222
216.8696411002,775.815138888889
216.9967278848,789.591805555556
217.1237987338,803.005138888889
217.2508536472,814.505138888889
217.377892625,832.545138888889
217.5049156672,848.601805555556
217.6319227738,858.665138888889
217.7589139448,875.071805555556
217.8858891802,892.715138888889
218.01284848,909.141805555555
218.1397918442,923.708472222222
218.2667192728,943.675138888889
218.3936307658,962.668472222222
218.5205263232,979.328472222222
218.647405945,997.465138888889
218.7742696312,1014.75513888889
218.9011173818,1029.38180555556
219.0279491968,1046.77180555556
219.1547650762,1065.18513888889
219.28156502,1084.82180555556
219.4083490282,1105.99847222222
219.5351171008,1122.34180555556
219.6618692378,1141.19847222222
219.7886054392,1160.76847222222
219.915325705,1180.04180555555
220.0420300352,1196.68847222222
220.1687184298,1216.50513888889
220.2953908888,1239.56513888889
220.4220474122,1258.43180555556
220.548688,1277.00180555555
220.6753126522,1298.36180555556
220.8019213688,1321.43513888889
220.9285141498,1341.05847222222
221.0550909952,1367.13513888889
221.181651905,1386.01847222222
221.3081968792,1409.49180555556
221.4347259178,1436.60847222222
221.5612390208,1458.59513888889
221.6877361882,1476.08180555556
221.81421742,1502.94180555555
221.9406827162,1526.09847222222
222.0671320768,1555.13180555556
222.1935655018,1574.73180555555
222.3199829912,1604.42180555555
222.446384545,1630.59513888889
222.5727701632,1648.73180555555
222.6991398458,1681.99180555555
222.8254935928,1706.00180555555
222.9518314042,1728.91847222222
223.07815328,1759.53180555555
223.2044592202,1785.91513888889
223.3307492248,1816.58513888889
223.4570232938,1837.64847222222
223.5832814272,1866.45513888889
223.709523625,1892.44180555555
223.8357498872,1924.40513888889
223.9619602138,1955.07180555556
224.0881546048,1977.88180555556
224.2143330602,2007.72847222222
224.34049558,2040.77513888889
224.4666421642,2064.64847222222
224.5927728128,2101.89847222222
224.7188875258,2127.83180555556
224.8449863032,2162.30180555556
224.971069145,2193.66180555556
225.0971360512,2223.07180555556
225.2231870218,2258.96180555556
225.3492220568,2294.23847222222
225.4752411562,2331.64847222222
225.60124432,2367.81513888889
225.7272315482,2402.57180555556
225.8532028408,2439.11180555556
225.9791581978,2476.41513888889
226.1050976192,2505.73180555556
226.231021105,2545.35180555556
226.3569286552,2576.99513888889
226.4828202698,2613.62180555556
226.6086959488,2661.10847222222
226.7345556922,2690.50513888889
226.8603995,2731.10513888889
226.9862273722,2770.77847222222
227.1120393088,2808.20513888889
227.2378353098,2848.51513888889
227.3636153752,2886.30847222222
227.489379505,2930.64847222222
227.6151276992,2961.26180555556
227.7408599578,2994.77847222222
227.8665762808,3043.22180555556
227.9922766682,3085.08513888889
228.11796112,3127.75847222222
228.2436296362,3167.22180555556
228.3692822168,3211.39180555556
228.4949188618,3247.71513888889
228.6205395712,3297.04180555556
228.746144345,3343.88847222222
228.8717331832,3382.05180555556
228.9973060858,3423.75180555556
229.1228630528,3468.20513888889
229.2484040842,3516.47513888889
229.37392918,3554.51847222222
229.4994383402,3605.62513888889
229.6249315648,3646.29847222222
229.7504088538,3691.38513888889
229.8758702072,3737.67180555556
230.001315625,3784.13847222222
230.1267451072,3826.51847222222
230.2521586538,3877.27180555556
230.3775562648,3916.40513888889
230.5029379402,3959.36180555556
230.62830368,4003.22180555556
230.7536534842,4050.11513888889
230.8789873528,4094.00847222222
231.0043052858,4147.10513888889
231.1296072832,4185.06180555556
231.254893345,4231.60513888889
231.3801634712,4277.14847222222
231.5054176618,4318.01513888889
231.6306559168,4363.67847222222
231.7558782362,4406.13180555556
231.88108462,4467.89847222222
232.0062750682,4513.57180555556
232.1314495808,4569.57847222222
232.2566081578,4608.14180555556
232.3817507992,4656.62847222222
232.506877505,4699.83180555556
232.6319882752,4745.02180555556
232.7570831098,4790.60847222222
232.8821620088,4843.40180555556
233.0072249722,4890.69847222222
233.132272,4932.22180555556
233.2573030922,4968.79513888889
233.3823182488,5021.10180555556
233.5073174698,5060.81180555556
233.6323007552,5106.16847222222
233.757268105,5139.11180555556
233.8822195192,5179.92847222222
234.0071549978,5221.60513888889
234.1320745408,5266.25847222222
234.2569781482,5300.13513888889
234.38186582,5352.70513888889
234.5067375562,5385.93180555556
234.6315933568,5422.76180555556
234.7564332218,5489.13180555555
234.8812571512,5508.65847222222
235.006065145,5547.92513888889
235.1308572032,5587.84513888889
235.2556333258,5618.01513888889
235.3803935128,5651.41513888889
235.5051377642,5694.91513888889
235.62986608,5724.02847222222
235.7545784602,5751.00180555555
235.8792749048,5780.54513888889
236.0039554138,5819.32180555555
236.1286199872,5849.14180555555
236.253268625,5884.92847222222
236.3779013272,5924.68513888889
236.5025180938,5949.23847222222
236.6271189248,5980.44847222222
236.7517038202,6013.87513888889
236.87627278,6044.75513888889
237.0008258042,6064.94180555555
237.1253628928,6109.72847222222
237.2498840458,6132.47180555555
237.3743892632,6159.97180555555
237.498878545,6189.95180555555
237.6233518912,6217.60847222222
237.7478093018,6235.36847222222
237.8722507768,6264.42180555555
237.9966763162,6278.27180555555
238.12108592,6303.44847222222
238.2454795882,6333.62847222222
238.3698573208,6339.28180555555
238.4942191178,6367.41513888889
238.6185649792,6385.86847222222
238.742894905,6401.97180555555
238.8672088952,6424.94513888889
238.9915069498,6447.36513888889
239.1157890688,6470.96180555555
239.2400552522,6488.39513888889
239.3643055,6503.67513888889
239.4885398122,6522.72180555555
239.6127581888,6535.97513888889
239.7369606298,6560.24847222222
239.8611471352,6562.84847222222
239.985317705,6591.95513888889
240.1094723392,6615.83180555555
240.2336110378,6632.96180555555
240.3577338008,6649.01180555555
240.4818406282,6658.60180555555
240.60593152,6680.79847222222
240.7300064762,6705.60180555555
240.8540654968,6712.30513888889
240.9781085818,6732.93180555555
241.1021357312,6744.50847222222
241.226146945,6773.71513888888
241.3501422232,6788.47180555555
241.4741215658,6796.96180555555
241.5980849728,6815.86847222222
241.7220324442,6829.89180555555
241.84596398,6842.21513888888
241.9698795802,6861.08513888888
242.0937792448,6879.90180555555
242.2176629738,6907.62847222222
242.3415307672,6935.59513888888
242.465382625,6965.79513888888
242.5892185472,6978.21847222222
242.7130385338,6958.01847222222
242.8368425848,6969.17180555555
242.9606307002,6998.71513888888
243.08440288,7033.18180555555
243.2081591242,7059.29847222222
243.3318994328,7100.28180555555
243.4556238058,7120.90513888888
243.5793322432,7158.39513888888
243.703024745,7164.33180555555
243.8267013112,7204.83180555555
243.9503619418,7213.41180555555
244.0740066368,7186.35847222222
244.1976353962,7174.31513888888
244.32124822,7192.70847222222
244.4448451082,7246.60180555555
244.5684260608,7291.11180555555
244.6919910778,7329.66180555555
244.8155401592,7356.50513888889
244.939073305,7393.21847222222
245.0625905152,7420.43513888889
245.1860917898,7456.18180555555
245.3095771288,7466.98513888889
245.4330465322,7516.12847222222
245.5565,7529.97180555555
245.6799375322,7561.56847222222
245.8033591288,7624.04513888888
245.9267647898,7645.65513888888
246.0501545152,7634.55513888888
246.173528305,7615.61513888888
246.2968861592,7646.76847222222
246.4202280778,7704.36180555555
246.5435540608,7785.61513888888
246.6668641082,7863.22513888888
246.79015822,7932.40180555555
246.9134363962,7995.61513888888
247.0366986368,8064.34180555555
247.1599449418,8112.17847222222
247.2831753112,8171.02180555555
247.406389745,8248.03847222222
247.5295882432,8278.24847222221
247.6527708058,8343.71180555555
247.7759374328,8408.62847222221
247.8990881242,8456.26513888888
248.02222288,8516.35180555555
248.1453417002,8578.15513888888
248.2684445848,8632.08847222222
248.3915315338,8702.34847222221
248.5146025472,8751.93513888888
248.637657625,8738.52847222221
248.7606967672,8710.36180555555
248.8837199738,8791.65180555555
249.0067272448,8903.73180555555
249.1297185802,9002.94847222222
249.25269398,9060.03180555555
249.3756534442,9165.33847222222
249.4985969728,9238.82513888888
249.6215245658,9347.72180555555
249.7444362232,9401.38180555555
249.867331945,9514.54180555555
249.9902117312,9594.09513888889
250.1130755818,9678.60513888888
250.2359234968,9793.57847222222
250.3587554762,9848.61513888888
250.48157152,9940.70513888888
250.6043716282,10032.2618055556
250.7271558008,10100.6618055556
250.8499240378,10193.4284722222
250.9726763392,10291.2951388889
251.095412705,10369.8384722222
251.2181331352,10456.5918055556
251.3408376298,10544.8084722222
251.4635261888,10630.3818055556
251.5861988122,10692.6784722222
251.7088555,10715.0751388889
251.8314962522,10755.5784722222
251.9541210688,10890.7984722222
252.0767299498,11009.9851388889
252.1993228952,11130.9318055556
252.321899905,11240.5818055556
252.4444609792,11365.9918055556
252.5670061178,11476.1418055556
252.6895353208,11590.9284722222
252.8120485882,11699.3418055556
252.93454592,11834.7184722222
253.0570273162,11935.3418055556
253.1794927768,12070.3718055556
253.3019423018,12181.4484722222
253.4243758912,12285.3751388889
253.546793545,12399.3118055556
253.6691952632,12525.0084722222
253.7915810458,12618.0451388889
253.9139508928,12731.3518055556
254.0363048042,12836.5818055556
254.15864278,12946.5351388889
254.2809648202,13073.3784722222
254.4032709248,13153.5218055556
254.5255610938,13253.6318055556
254.6478353272,13346.6318055556
254.770093625,13430.5818055556
254.8923359872,13514.5418055556
255.0145624138,13615.6351388889
255.1367729048,13678.9184722222
255.2589674602,13714.1318055556
255.38114608,13812.9584722222
255.5033087642,13958.1251388889
255.6254555128,14089.0151388889
255.7475863258,14206.4218055556
255.8697012032,14351.1051388889
255.991800145,14472.1318055556
256.1138831512,14626.8951388889
256.2359502218,14756.0584722222
256.3580013568,14923.7318055556
256.4800365562,15062.5918055556
256.60205582,15214.7184722222
256.7240591482,15345.5484722222
256.8460465408,15465.0518055556
256.9680179978,15587.3118055556
257.0899735192,15707.3718055556
257.211913105,15813.5651388889
257.3338367552,15937.7218055556
257.4557444698,16040.4151388889
257.5776362488,16133.8918055556
257.6995120922,16232.0118055556
257.821372,16326.4251388889
257.9432159722,16432.0051388889
258.0650440088,16533.3618055556
258.1868561098,16615.8218055556
258.3086522752,16710.2084722222
258.430432505,16803.1384722222
258.5521967992,16899.5618055556
258.6739451578,17004.9018055556
258.7956775808,17119.1418055556
258.9173940682,17208.7251388889
259.03909462,17297.2318055556
259.1607792362,17348.7251388889
259.2824479168,17424.4918055556
259.4041006618,17539.5418055556
259.5257374712,17641.2184722222
259.647358345,17746.7551388889
259.7689632832,17823.4018055556
259.8905522858,17911.7351388889
260.0121253528,18014.8184722222
260.1336824842,18069.5618055556
260.25522368,18157.4318055556
260.3767489402,18232.7484722222
260.4982582648,18303.3084722222
260.6197516538,18383.6984722222
260.7412291072,18457.4518055556
260.862690625,18544.4551388889
260.9841362072,18623.7618055556
261.1055658538,18709.0618055556
261.2269795648,18800.6351388889
261.3483773402,18874.7984722222
261.46975918,18942.2751388889
261.5911250842,19014.2751388889
261.7124750528,19093.0818055556
261.8338090858,19150.9684722222
261.9551271832,19231.7818055556
262.076429345,19329.5251388889
262.1977155712,19383.8118055556
262.3189858618,19444.4151388889
262.4402402168,19498.0218055556
262.5614786362,19551.9584722222
262.68270112,19603.9818055556
262.8039076682,19649.3251388889
262.9250982808,19707.7251388889
263.0462729578,19753.3118055556
263.1674316992,19798.1651388889
263.288574505,19840.7884722222
263.4097013752,19859.2918055556
263.5308123098,19861.4584722222
263.6519073088,19884.2851388889
263.7729863722,19927.1884722222
263.8940495,19962.0718055556
264.0150966922,19995.0818055556
264.1361279488,20057.0751388889
264.2571432698,20097.0418055556
264.3781426552,20149.9518055556
264.499126105,20200.6918055556
264.6200936192,20252.5484722222
264.7410451978,20295.6051388889
264.8619808408,20343.0651388889
264.9829005482,20403.9918055556
265.10380432,20423.2884722222
265.2246921562,20448.5718055556
265.3455640568,20482.2451388889
265.4664200218,20520.4951388889
265.5872600512,20533.7584722222
265.708084145,20578.1718055556
265.8288923032,20598.3418055556
265.9496845258,20622.0984722222
266.0704608128,20650.8951388889
266.1912211642,20672.4851388889
266.31196558,20686.6784722222
266.4326940602,20690.4018055556
266.5534066048,20707.7251388889
266.6741032138,20722.0718055556
266.7947838872,20734.3751388889
266.915448625,20728.1584722222
267.0360974272,20712.9018055556
267.1567302938,20715.0784722222
267.2773472248,20728.3584722222
267.3979482202,20732.5384722222
267.51853328,20708.7151388889
267.6391024042,20736.4218055556
267.7596555928,20755.8684722222
267.8801928458,20769.0051388889
268.0007141632,20783.6651388889
268.121219545,20821.1084722222
268.2417089912,20827.4451388889
268.3621825018,20835.3818055556
268.4826400768,20874.7851388889
268.6030817162,20886.4851388889
268.72350742,20902.7018055556
268.8439171882,20922.2718055556
268.9643110208,20928.6518055556
269.0846889178,20946.4051388889
269.2050508792,20940.5984722222
269.325396905,20929.2618055556
269.4457269952,20934.7284722222
269.5660411498,20952.1818055556
269.6863393688,20940.0551388889
269.8066216522,20952.0384722222
269.926888,20957.2984722222
270.0471384122,20967.4484722222
270.1673728888,20996.2851388889
270.2875914298,20983.8884722222
270.4077940352,21002.2351388889
270.527980705,21008.6551388889
270.6481514392,21009.9151388889
270.7683062378,21015.9084722222
270.8884451008,21018.2318055556
271.0085680282,20992.6051388889
271.12867502,21001.9784722222
271.2487660762,20991.9418055556
271.3688411968,20977.1851388889
271.4889003818,20992.4751388889
271.6089436312,20996.7718055556
271.728970945,21010.4618055556
271.8489823232,20997.0151388889
271.9689777658,20998.4451388889
272.0889572728,21006.5751388889
272.2089208442,21014.7584722222
272.32886848,21028.2184722222
272.4488001802,21022.6751388889
272.5687159448,21024.8418055556
272.6886157738,21051.4584722222
272.8084996672,21071.6818055556
272.928367625,21093.3984722222
273.0482196472,21125.3351388889
273.1680557338,21126.0984722222
273.2878758848,21142.1684722222
273.4076801002,21139.9651388889
273.52746838,21130.8551388889
273.6472407242,21132.3084722222
273.7669971328,21139.3418055556
273.8867376058,21142.6651388889
274.0064621432,21147.2884722222
274.126170745,21151.6051388889
274.2458634112,21164.9784722222
274.3655401418,21183.0918055556
274.4852009368,21178.3851388889
274.6048457962,21203.3284722222
274.72447472,21216.2451388889
274.8440877082,21219.9118055556
274.9636847608,21243.6951388889
275.0832658778,21261.5684722222
275.2028310592,21269.6284722222
275.322380305,21258.1984722222
275.4419136152,21286.0351388889
275.5614309898,21264.0651388889
275.6809324288,21277.2484722222
275.8004179322,21264.8451388889
275.9198875,21278.9751388889
276.0393411322,21261.2184722222
276.1587788288,21239.8651388889
276.2782005898,21248.9451388889
276.3976064152,21271.0018055556
276.516996305,21266.0018055556
276.6363702592,21287.9251388889
276.7557282778,21296.0018055556
276.8750703608,21292.3818055556
276.9943965082,21306.0384722222
277.11370672,21322.6151388889
277.2330009962,21328.2551388889
277.3522793368,21360.2718055556
277.4715417418,21369.5051388889
277.5907882112,21383.1051388889
277.710018745,21394.2184722222
277.8292333432,21399.6584722222
277.9484320058,21396.5051388889
278.0676147328,21402.6284722222
278.1867815242,21405.7018055556
278.30593238,21407.1184722222
278.4250673002,21410.7951388889
278.5441862848,21416.2751388889
278.6632893338,21443.5118055556
278.7823764472,21444.8751388889
278.901447625,21460.8251388889
279.0205028672,21461.9651388889
279.1395421738,21488.0018055556
279.2585655448,21493.5851388889
279.3775729802,21486.7718055556
279.49656448,21502.2284722222
279.6155400442,21511.0951388889
279.7344996728,21523.4118055556
279.8534433658,21516.7818055556
279.9723711232,21531.9451388889
280.091282945,21526.3851388889
280.2101788312,21516.7984722222
280.3290587818,21540.7084722222
280.4479227968,21524.9084722222
280.5667708762,21515.5218055556
280.68560302,21528.0051388889
280.8044192282,21522.0784722222
280.9232195008,21529.8284722222
281.0420038378,21529.5918055556
281.1607722392,21532.4718055556
281.279524705,21560.6284722222
281.3982612352,21562.4818055556
281.5169818298,21589.5018055556
281.6356864888,21597.5818055556
281.7543752122,21602.6684722222
281.873048,21602.4051388889
281.9917048522,21605.3251388889
282.1103457688,21627.4818055556
282.2289707498,21638.1651388889
282.3475797952,21648.4851388889
282.466172905,21669.0218055556
282.5847500792,21682.7584722222
282.7033113178,21677.3484722222
282.8218566208,21659.3084722222
282.9403859882,21639.3951388889
283.05889942,21631.5884722222
283.1773969162,21628.7818055556
283.2958784768,21625.1284722222
283.4143441018,21610.9918055556
283.5327937912,21610.0551388889
283.651227545,21606.0184722222
283.7696453632,21600.4084722222
283.8880472458,21606.1151388889
284.0064331928,21619.0518055556
284.1248032042,21612.8784722222
284.24315728,21619.1318055556
284.3614954202,21636.6818055556
284.4798176248,21655.5651388889
284.5981238938,21677.4118055556
284.7164142272,21704.7818055556
284.834688625,21701.5684722222
284.9529470872,21696.0351388889
285.0711896138,21698.5451388889
285.1894162048,21686.9684722222
285.3076268602,21686.2518055556
285.42582158,21677.7884722222
285.5440003642,21681.0784722222
285.6621632128,21674.4984722222
285.7803101258,21669.2351388889
285.8984411032,21658.4151388889
286.016556145,21657.1218055556
286.1346552512,21664.9284722222
286.2527384218,21677.2384722222
286.3708056568,21664.7118055556
286.4888569562,21663.0218055556
286.60689232,21666.7118055556
286.7249117482,21646.0951388889
286.8429152408,21648.3851388889
286.9609027978,21657.6651388889
287.0788744192,21654.4818055556
287.196830105,21661.2384722222
287.3147698552,21648.5084722222
287.4326936698,21637.2584722222
287.5506015488,21644.3451388889
287.6684934922,21645.0451388889
287.7863695,21638.6718055556
287.9042295722,21625.7684722222
288.0220737088,21631.3984722222
288.1399019098,21618.2118055556
288.2577141752,21616.5184722222
288.375510505,21601.4851388889
288.4932908992,21601.8318055556
288.6110553578,21584.4418055556
288.7288038808,21581.0084722222
288.8465364682,21556.0051388889
288.96425312,21550.5718055556
289.0819538362,21534.1651388889
289.1996386168,21540.5151388889
289.3173074618,21559.3318055556
289.4349603712,21566.9951388889
289.552597345,21576.6784722222
289.6702183832,21603.2551388889
289.7878234858,21617.9284722222
289.9054126528,21627.8018055556
290.0229858842,21647.8618055556
290.14054318,21658.4218055556
290.2580845402,21674.3818055556
290.3756099648,21689.3818055556
290.4931194538,21719.5451388889
290.6106130072,21747.8318055556
290.728090625,21745.0851388889
290.8455523072,21757.5318055556
290.9629980538,21780.9418055556
291.0804278648,21809.4584722222
291.1978417402,21834.6818055556
291.31523968,21843.9018055556
291.4326216842,21859.2884722222
291.5499877528,21892.6684722222
291.6673378858,21927.5651388889
291.7846720832,21942.7151388889
291.901990345,21971.0551388889
292.0192926712,21994.5351388889
292.1365790618,22016.8018055556
292.2538495168,22040.8084722222
292.3711040362,22061.9151388889
292.48834262,22086.7818055556
292.6055652682,22102.7784722222
292.7227719808,22127.6318055556
292.8399627578,22162.9151388889
292.9571375992,22186.7218055556
293.074296505,22211.3051388889
293.1914394752,22232.4484722222
293.3085665098,22242.0684722222
293.4256776088,22267.9884722222
293.5427727722,22292.5351388889
293.659852,22327.9651388889
293.7769152922,22350.0651388889
293.8939626488,22383.9618055556
294.0109940698,22406.9751388889
294.1280095552,22432.6551388889
294.245009105,22465.5451388889
294.3619927192,22495.8051388889
294.4789603978,22514.4084722222
294.5959121408,22536.6084722222
294.7128479482,22553.7751388889
294.82976782,22599.0818055556
294.9466717562,22615.6851388889
295.0635597568,22653.4918055556
295.1804318218,22689.7584722222
295.2972879512,22705.5618055556
295.414128145,22709.9484722222
295.5309524032,22753.8884722222
295.6477607258,22772.3351388889
295.7645531128,22778.1551388889
295.8813295642,22805.1851388889
295.99809008,22836.1984722222
296.1148346602,22879.8184722222
296.2315633048,22940.5351388889
296.3482760138,22936.8751388889
296.4649727872,22964.3618055556
296.581653625,23007.2184722222
296.6983185272,23052.1851388889
296.8149674938,23068.9251388889
296.9316005248,23101.9618055556
297.0482176202,23126.7951388889
297.16481878,23132.7018055556
297.2814040042,23167.1784722222
297.3979732928,23214.9951388889
297.5145266458,23238.1551388889
297.6310640632,23248.9384722222
297.747585545,23285.2451388889
