UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132473
Integration Time,1000
Averages,300
Date,9/9/2020 4:23:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12296.3571922222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.38333333333
181.9732053322,-89.2728077777778
182.1045947288,-92.3494744444445
182.2359681898,-93.9728077777778
182.3673257152,-61.5428077777777
182.498667305,-59.0394744444444
182.6299929592,-61.9194744444444
182.7613026778,-61.1561411111111
182.8925964608,-59.8128077777777
183.0238743082,-58.4128077777777
183.15513622,-61.5194744444444
183.2863821962,-59.4528077777777
183.4176122368,-56.4761411111111
183.5488263418,-54.6361411111111
183.6800245112,-60.1394744444444
183.811206745,-54.1961411111111
183.9423730432,-57.1828077777778
184.0735234058,-56.9094744444444
184.2046578328,-53.8394744444444
184.3357763242,-56.1894744444444
184.46687888,-57.0094744444444
184.5979655002,-53.2461411111111
184.7290361848,-56.5561411111111
184.8600909338,-53.9661411111111
184.9911297472,-52.8394744444444
185.122152625,-55.6928077777778
185.2531595672,-51.5294744444444
185.3841505738,-53.3861411111111
185.5151256448,-51.9861411111111
185.6460847802,-54.6061411111111
185.77702798,-56.3894744444444
185.9079552442,-55.2694744444444
186.0388665728,-54.0428077777778
186.1697619658,-54.0794744444444
186.3006414232,-51.2794744444444
186.431504945,-56.2028077777778
186.5623525312,-53.3028077777778
186.6931841818,-57.7961411111111
186.8239998968,-55.0128077777778
186.9547996762,-49.8161411111111
187.08558352,-54.8861411111111
187.2163514282,-51.4728077777778
187.3471034008,-58.3328077777777
187.4778394378,-57.1494744444444
187.6085595392,-51.7328077777778
187.739263705,-51.9328077777778
187.8699519352,-53.9061411111111
188.0006242298,-53.9094744444444
188.1312805888,-51.2328077777778
188.2619210122,-52.6128077777778
188.3925455,-56.1028077777778
188.5231540522,-54.6461411111111
188.6537466688,-55.0794744444444
188.7843233498,-55.9561411111111
188.9148840952,-53.1461411111111
189.045428905,-54.0228077777778
189.1759577792,-55.0994744444444
189.3064707178,-52.1361411111111
189.4369677208,-54.6528077777778
189.5674487882,-54.9561411111111
189.69791392,-47.6128077777778
189.8283631162,-53.8161411111111
189.9587963768,-54.9061411111111
190.0892137018,-53.0928077777778
190.2196150912,-53.8994744444444
190.350000545,-53.7561411111111
190.4803700632,-53.5961411111111
190.6107236458,-52.9261411111111
190.7410612928,-53.7728077777778
190.8713830042,-46.4794744444444
191.00168878,-52.1494744444444
191.1319786202,-51.3561411111111
191.2622525248,-53.0894744444444
191.3925104938,-47.4861411111111
191.5227525272,-51.1394744444444
191.652978625,-45.1394744444444
191.7831887872,-47.1561411111111
191.9133830138,-50.5194744444444
192.0435613048,-49.4761411111111
192.1737236602,-47.9528077777778
192.30387008,-48.8594744444444
192.4340005642,-52.0628077777778
192.5641151128,-46.8961411111111
192.6942137258,-51.3361411111111
192.8242964032,-45.8594744444444
192.954363145,-47.2194744444444
193.0844139512,-48.2428077777778
193.2144488218,-46.9561411111111
193.3444677568,-49.3994744444444
193.4744707562,-45.3461411111111
193.60445782,-46.8194744444444
193.7344289482,-45.0561411111111
193.8643841408,-44.0594744444444
193.9943233978,-43.3161411111111
194.1242467192,-42.9061411111111
194.254154105,-41.2994744444444
194.3840455552,-42.2728077777778
194.5139210698,-44.2694744444444
194.6437806488,-43.1661411111111
194.7736242922,-42.4561411111111
194.903452,-43.7561411111111
195.0332637722,-33.9228077777778
195.1630596088,-41.7728077777778
195.2928395098,-41.8394744444444
195.4226034752,-35.7761411111111
195.552351505,-40.1528077777778
195.6820835992,-35.7861411111111
195.8117997578,-39.1028077777778
195.9414999808,-37.6861411111111
196.0711842682,-39.8094744444444
196.20085262,-35.2228077777778
196.3305050362,-37.0028077777778
196.4601415168,-33.0561411111111
196.5897620618,-30.0061411111111
196.7193666712,-30.1561411111111
196.848955345,-33.7461411111111
196.9785280832,-33.2994744444445
197.1080848858,-34.2161411111111
197.2376257528,-31.2494744444445
197.3671506842,-31.2494744444445
197.49665968,-28.5928077777778
197.6261527402,-26.3561411111111
197.7556298648,-24.2061411111111
197.8850910538,-23.8228077777778
198.0145363072,-22.8994744444445
198.143965625,-21.3728077777778
198.2733790072,-24.9061411111111
198.4027764538,-21.3561411111111
198.5321579648,-20.8261411111111
198.6615235402,-15.9928077777778
198.79087318,-14.6994744444444
198.9202068842,-13.0828077777778
199.0495246528,-15.4261411111111
199.1788264858,-13.6594744444445
199.3081123832,-13.6228077777778
199.437382345,-12.1928077777778
199.5666363712,-13.9161411111111
199.6958744618,-14.7361411111111
199.8250966168,-10.7094744444444
199.9543028362,-7.85947444444445
200.08349312,-9.46947444444445
200.2126674682,-9.05280777777778
200.3418258808,-3.86947444444444
200.4709683578,-6.12280777777778
200.6000948992,-5.04614111111111
200.729205505,-7.31614111111112
200.8583001752,-1.25947444444445
200.9873789098,1.43385888888889
201.1164417088,0.0971922222222208
201.2454885722,5.07052555555555
201.3745195,3.70052555555556
201.5035344922,4.40052555555556
201.6325335488,5.91719222222222
201.7615166698,9.68052555555555
201.8904838552,7.56052555555555
202.019435105,10.6471922222222
202.1483704192,11.0471922222222
202.2772897978,11.2905255555556
202.4061932408,12.3738588888889
202.5350807482,11.1938588888889
202.66395232,16.2538588888889
202.7928079562,14.8471922222222
202.9216476568,20.7338588888889
203.0504714218,20.2405255555555
203.1792792512,19.0605255555555
203.308071145,19.1438588888889
203.4368471032,35.6171922222222
203.5656071258,22.4571922222222
203.6943512128,24.6471922222222
203.8230793642,26.7905255555555
203.95179158,26.7938588888889
204.0804878602,25.8171922222222
204.2091682048,33.2771922222222
204.3378326138,30.3638588888889
204.4664810872,34.8438588888889
204.595113625,33.5105255555555
204.7237302272,37.1238588888889
204.8523308938,39.0838588888889
204.9809156248,37.6438588888889
205.1094844202,42.2771922222222
205.23803728,42.7905255555556
205.3665742042,44.2471922222222
205.4950951928,48.0005255555556
205.6236002458,44.7771922222222
205.7520893632,50.7438588888889
205.880562545,51.2838588888889
206.0090197912,51.9638588888889
206.1374611018,52.8905255555556
206.2658864768,61.5705255555556
206.3942959162,57.4438588888889
206.52268942,58.9005255555556
206.6510669882,60.1238588888889
206.7794286208,66.1805255555556
206.9077743178,64.8605255555556
207.0361040792,70.0805255555556
207.164417905,68.2605255555556
207.2927157952,69.3571922222223
207.4209977498,72.1871922222223
207.5492637688,74.0705255555556
207.6775138522,79.6071922222222
207.805748,77.4238588888889
207.9339662122,83.9438588888889
208.0621684888,81.0771922222222
208.1903548298,86.0471922222222
208.3185252352,87.6171922222222
208.446679705,91.0938588888889
208.5748182392,93.1338588888889
208.7029408378,96.4538588888889
208.8310475008,96.8471922222222
208.9591382282,101.597192222222
209.08721302,98.7105255555555
209.2152718762,102.540525555556
209.3433147968,111.853858888889
209.4713417818,109.280525555556
209.5993528312,109.983858888889
209.727347945,113.177192222222
209.8553271232,115.837192222222
209.9832903658,120.853858888889
210.1112376728,121.120525555556
210.2391690442,121.717192222222
210.36708448,122.987192222222
210.4949839802,128.767192222222
210.6228675448,134.020525555556
210.7507351738,139.290525555556
210.8785868672,137.670525555556
211.006422625,141.167192222222
211.1342424472,149.827192222222
211.2620463338,148.533858888889
211.3898342848,155.147192222222
211.5176063002,155.190525555556
211.64536238,161.703858888889
211.7731025242,161.403858888889
211.9008267328,167.233858888889
212.0285350058,169.960525555556
212.1562273432,175.070525555556
212.283903745,183.203858888889
212.4115642112,181.250525555556
212.5392087418,187.313858888889
212.6668373368,191.657192222222
212.7944499962,193.713858888889
212.92204672,198.887192222222
213.0496275082,201.167192222222
213.1771923608,207.373858888889
213.3047412778,213.437192222222
213.4322742592,214.513858888889
213.559791305,220.307192222222
213.6872924152,226.120525555556
213.8147775898,229.327192222222
213.9422468288,234.297192222222
214.0697001322,240.317192222222
214.1971375,242.900525555555
214.3245589322,250.543858888889
214.4519644288,254.420525555556
214.5793539898,260.510525555555
214.7067276152,263.893858888889
214.834085305,269.193858888889
214.9614270592,273.183858888889
215.0887528778,281.910525555556
215.2160627608,285.377192222222
215.3433567082,292.670525555556
215.47063472,298.447192222222
215.5978967962,303.203858888889
215.7251429368,313.160525555556
215.8523731418,316.913858888889
215.9795874112,319.340525555556
216.106785745,324.670525555556
216.2339681432,333.570525555556
216.3611346058,341.613858888889
216.4882851328,345.957192222222
216.6154197242,349.360525555556
216.74253838,361.713858888889
216.8696411002,365.100525555556
216.9967278848,373.043858888889
217.1237987338,377.523858888889
217.2508536472,382.797192222222
217.377892625,394.183858888889
217.5049156672,401.320525555556
217.6319227738,405.407192222222
217.7589139448,410.943858888889
217.8858891802,421.240525555556
218.01284848,429.737192222222
218.1397918442,435.247192222222
218.2667192728,447.183858888889
218.3936307658,454.723858888889
218.5205263232,462.257192222222
218.647405945,473.150525555555
218.7742696312,481.000525555555
218.9011173818,487.277192222222
219.0279491968,497.283858888889
219.1547650762,504.540525555555
219.28156502,515.513858888889
219.4083490282,525.033858888889
219.5351171008,533.897192222222
219.6618692378,544.043858888889
219.7886054392,551.620525555555
219.915325705,560.507192222222
220.0420300352,568.100525555555
220.1687184298,577.490525555555
220.2953908888,588.563858888889
220.4220474122,597.257192222222
220.548688,605.057192222222
220.6753126522,615.160525555555
220.8019213688,628.127192222222
220.9285141498,636.283858888889
221.0550909952,650.723858888888
221.181651905,660.293858888889
221.3081968792,668.570525555555
221.4347259178,683.030525555555
221.5612390208,693.800525555555
221.6877361882,699.533858888889
221.81421742,713.100525555555
221.9406827162,724.410525555555
222.0671320768,736.780525555555
222.1935655018,744.373858888889
222.3199829912,759.433858888888
222.446384545,771.187192222222
222.5727701632,779.723858888888
222.6991398458,798.207192222222
222.8254935928,809.043858888888
222.9518314042,818.660525555555
223.07815328,836.257192222222
223.2044592202,848.403858888889
223.3307492248,863.860525555555
223.4570232938,872.667192222222
223.5832814272,884.240525555555
223.709523625,899.150525555555
223.8357498872,915.110525555555
223.9619602138,932.530525555555
224.0881546048,939.780525555556
224.2143330602,953.247192222223
224.34049558,968.773858888889
224.4666421642,977.633858888889
224.5927728128,999.873858888889
224.7188875258,1007.60052555556
224.8449863032,1026.97052555556
224.971069145,1040.35052555556
225.0971360512,1052.90052555556
225.2231870218,1073.33385888889
225.3492220568,1088.72385888889
225.4752411562,1106.58052555556
225.60124432,1123.63385888889
225.7272315482,1143.07385888889
225.8532028408,1158.04052555556
225.9791581978,1173.81052555556
226.1050976192,1186.59719222222
226.231021105,1208.31052555556
226.3569286552,1223.88052555556
226.4828202698,1238.11719222222
226.6086959488,1264.03052555556
226.7345556922,1273.47385888889
226.8603995,1296.91385888889
226.9862273722,1315.43385888889
227.1120393088,1334.07719222222
227.2378353098,1352.00385888889
227.3636153752,1368.86052555556
227.489379505,1393.78052555556
227.6151276992,1405.63385888889
227.7408599578,1419.85719222222
227.8665762808,1443.19719222222
227.9922766682,1463.30052555556
228.11796112,1482.41052555556
228.2436296362,1501.04385888889
228.3692822168,1523.10385888889
228.4949188618,1538.69052555556
228.6205395712,1562.80385888889
228.746144345,1590.40719222222
228.8717331832,1605.57385888889
228.9973060858,1624.15719222222
229.1228630528,1648.08385888889
229.2484040842,1671.92719222222
229.37392918,1689.82719222222
229.4994383402,1713.13719222222
229.6249315648,1730.13719222222
229.7504088538,1754.17719222222
229.8758702072,1775.56385888889
230.001315625,1796.54719222222
230.1267451072,1815.70719222222
230.2521586538,1844.69052555556
230.3775562648,1861.26385888889
230.5029379402,1877.38385888889
230.62830368,1899.81385888889
230.7536534842,1923.43052555556
230.8789873528,1944.24385888889
231.0043052858,1973.13385888889
231.1296072832,1987.44052555556
231.254893345,2012.89719222222
231.3801634712,2036.82052555556
231.5054176618,2049.27052555556
231.6306559168,2073.79385888889
231.7558782362,2091.67719222222
231.88108462,2123.88052555556
232.0062750682,2148.42052555556
232.1314495808,2173.39719222222
232.2566081578,2188.37719222222
232.3817507992,2213.47052555555
232.506877505,2228.62719222222
232.6319882752,2251.52719222222
232.7570831098,2277.40052555555
232.8821620088,2301.97052555555
233.0072249722,2326.27052555555
233.132272,2342.47052555555
233.2573030922,2356.60385888889
233.3823182488,2385.17385888889
233.5073174698,2402.67052555555
233.6323007552,2425.39385888889
233.757268105,2434.58052555555
233.8822195192,2453.11385888889
234.0071549978,2477.22719222222
234.1320745408,2498.27052555556
234.2569781482,2509.16385888889
234.38186582,2541.22385888889
234.5067375562,2553.35385888889
234.6315933568,2569.15052555556
234.7564332218,2610.59719222222
234.8812571512,2603.98052555556
235.006065145,2619.90052555556
235.1308572032,2641.74385888889
235.2556333258,2654.30385888889
235.3803935128,2668.23385888889
235.5051377642,2693.27052555556
235.62986608,2705.14385888889
235.7545784602,2716.52385888889
235.8792749048,2729.01719222222
236.0039554138,2746.61052555556
236.1286199872,2757.18052555556
236.253268625,2773.15385888889
236.3779013272,2790.70719222222
236.5025180938,2803.05385888889
236.6271189248,2812.49385888889
236.7517038202,2829.01719222222
236.87627278,2848.00719222222
237.0008258042,2853.82385888889
237.1253628928,2875.38719222222
237.2498840458,2883.15719222222
237.3743892632,2894.44052555556
237.498878545,2909.72385888889
237.6233518912,2920.45385888889
237.7478093018,2927.78052555556
237.8722507768,2942.53052555556
237.9966763162,2946.02052555556
238.12108592,2956.39385888889
238.2454795882,2971.18385888889
238.3698573208,2967.69719222222
238.4942191178,2982.81052555556
238.6185649792,2990.51719222222
238.742894905,2997.58385888889
238.8672088952,3007.41385888889
238.9915069498,3018.84052555556
239.1157890688,3027.43719222222
239.2400552522,3031.69052555556
239.3643055,3040.25719222222
239.4885398122,3048.47385888889
239.6127581888,3050.85052555556
239.7369606298,3066.30385888889
239.8611471352,3067.12385888889
239.985317705,3080.29385888889
240.1094723392,3089.55385888889
240.2336110378,3093.21385888889
240.3577338008,3103.24385888889
240.4818406282,3104.52052555556
240.60593152,3114.75052555556
240.7300064762,3133.86385888889
240.8540654968,3124.87719222222
240.9781085818,3137.61385888889
241.1021357312,3140.80052555555
241.226146945,3155.40719222222
241.3501422232,3162.96052555556
241.4741215658,3166.11719222222
241.5980849728,3174.00052555556
241.7220324442,3174.20052555556
241.84596398,3181.85719222222
241.9698795802,3191.18052555556
242.0937792448,3202.69385888889
242.2176629738,3213.56385888889
242.3415307672,3229.20719222222
242.465382625,3240.81052555556
242.5892185472,3245.91385888889
242.7130385338,3232.83385888889
242.8368425848,3244.49385888889
242.9606307002,3256.44385888889
243.08440288,3271.12385888889
243.2081591242,3286.55719222222
243.3318994328,3301.95385888889
243.4556238058,3316.57052555556
243.5793322432,3329.11385888889
243.703024745,3332.85385888889
243.8267013112,3348.74719222222
243.9503619418,3352.21719222222
244.0740066368,3339.83719222222
244.1976353962,3329.79052555556
244.32124822,3341.94052555556
244.4448451082,3366.41385888889
244.5684260608,3387.74719222222
244.6919910778,3405.43385888889
244.8155401592,3420.26385888889
244.939073305,3437.79385888889
245.0625905152,3447.02719222222
245.1860917898,3466.06052555556
245.3095771288,3473.23385888889
245.4330465322,3495.38385888889
245.5565,3497.30719222222
245.6799375322,3516.09719222222
245.8033591288,3545.70052555556
245.9267647898,3549.13719222222
246.0501545152,3543.77385888889
246.173528305,3533.71385888889
246.2968861592,3549.07385888889
246.4202280778,3578.98052555556
246.5435540608,3619.44052555556
246.6668641082,3658.52052555556
246.79015822,3689.61052555556
246.9134363962,3719.98719222222
247.0366986368,3757.72719222222
247.1599449418,3777.11052555555
247.2831753112,3806.80052555555
247.406389745,3841.22052555555
247.5295882432,3859.06385888889
247.6527708058,3886.38719222222
247.7759374328,3913.03719222222
247.8990881242,3937.84719222222
248.02222288,3970.38385888889
248.1453417002,3995.69719222222
248.2684445848,4020.21052555555
248.3915315338,4051.66719222222
248.5146025472,4077.21385888889
248.637657625,4072.07719222222
248.7606967672,4062.88719222222
248.8837199738,4102.01719222222
249.0067272448,4152.75385888889
249.1297185802,4199.20052555556
249.25269398,4232.39052555556
249.3756534442,4280.05052555556
249.4985969728,4312.35719222222
249.6215245658,4367.07385888889
249.7444362232,4395.70719222222
249.867331945,4448.11385888889
249.9902117312,4486.97719222222
250.1130755818,4526.66719222222
250.2359234968,4585.89052555556
250.3587554762,4614.71052555556
250.48157152,4653.84719222222
250.6043716282,4701.28385888889
250.7271558008,4731.86052555556
250.8499240378,4776.86052555556
250.9726763392,4823.33052555556
251.095412705,4863.52385888889
251.2181331352,4901.65719222222
251.3408376298,4943.75052555556
251.4635261888,4991.14385888889
251.5861988122,5021.64052555556
251.7088555,5034.19052555556
251.8314962522,5047.82385888889
251.9541210688,5117.44385888889
252.0767299498,5172.99719222222
252.1993228952,5233.73719222223
252.321899905,5292.15052555556
252.4444609792,5339.52052555556
252.5670061178,5398.42719222223
252.6895353208,5455.51052555556
252.8120485882,5510.48385888889
252.93454592,5577.84052555556
253.0570273162,5622.49719222223
253.1794927768,5691.32719222223
253.3019423018,5744.37719222222
253.4243758912,5797.95719222222
253.546793545,5851.61385888889
253.6691952632,5912.46385888889
253.7915810458,5956.76385888889
253.9139508928,6008.66719222222
254.0363048042,6067.44052555556
254.15864278,6120.98385888889
254.2809648202,6178.56719222222
254.4032709248,6212.55719222222
254.5255610938,6259.32719222222
254.6478353272,6315.45385888889
254.770093625,6350.73719222222
254.8923359872,6390.95385888889
255.0145624138,6439.02385888889
255.1367729048,6470.88052555556
255.2589674602,6484.27385888889
255.38114608,6533.89052555556
255.5033087642,6600.97052555556
255.6254555128,6664.51719222222
255.7475863258,6716.93719222222
255.8697012032,6790.53719222222
255.991800145,6851.12719222222
256.1138831512,6929.12385888889
256.2359502218,6996.98385888889
256.3580013568,7071.96719222222
256.4800365562,7137.64385888889
256.60205582,7209.41052555556
256.7240591482,7270.60719222222
256.8460465408,7333.84052555556
256.9680179978,7393.91385888889
257.0899735192,7447.86719222222
257.211913105,7503.20385888889
257.3338367552,7556.76385888889
257.4557444698,7613.52719222222
257.5776362488,7654.51052555556
257.6995120922,7702.56052555556
257.821372,7741.44719222222
257.9432159722,7795.00052555556
258.0650440088,7849.15719222222
258.1868561098,7892.59052555556
258.3086522752,7938.53052555556
258.430432505,7978.85385888889
258.5521967992,8029.93385888889
258.6739451578,8076.21385888889
258.7956775808,8133.21719222222
258.9173940682,8180.52385888889
259.03909462,8218.17719222223
259.1607792362,8235.56052555556
259.2824479168,8275.36385888889
259.4041006618,8331.39385888889
259.5257374712,8376.93052555556
259.647358345,8426.62719222222
259.7689632832,8464.69052555556
259.8905522858,8511.22385888889
260.0121253528,8565.20052555555
260.1336824842,8596.45719222222
260.25522368,8643.92719222222
260.3767489402,8682.36719222222
260.4982582648,8714.89719222222
260.6197516538,8758.12052555555
260.7412291072,8790.91052555556
260.862690625,8827.49052555555
260.9841362072,8866.42385888889
261.1055658538,8900.77719222222
261.2269795648,8949.92385888889
261.3483773402,8982.10385888889
261.46975918,9021.56719222222
261.5911250842,9057.57052555555
261.7124750528,9094.37385888889
261.8338090858,9117.58052555556
261.9551271832,9160.83385888889
262.076429345,9203.65052555556
262.1977155712,9233.93052555556
262.3189858618,9262.70052555556
262.4402402168,9290.36052555556
262.5614786362,9317.60385888889
262.68270112,9342.82719222222
262.8039076682,9349.54385888889
262.9250982808,9381.26052555556
263.0462729578,9400.98385888889
263.1674316992,9417.75052555556
263.288574505,9440.75385888889
263.4097013752,9454.88385888889
263.5308123098,9462.00052555556
263.6519073088,9469.74385888889
263.7729863722,9490.65385888889
263.8940495,9511.86052555556
264.0150966922,9529.92719222222
264.1361279488,9562.71052555556
264.2571432698,9586.06719222222
264.3781426552,9615.20385888889
264.499126105,9637.43052555556
264.6200936192,9663.57385888889
264.7410451978,9680.94719222222
264.8619808408,9696.50052555556
264.9829005482,9727.27052555556
265.10380432,9736.62385888889
265.2246921562,9755.93385888889
265.3455640568,9782.57719222222
265.4664200218,9797.27385888889
265.5872600512,9800.84719222223
265.708084145,9822.69719222222
265.8288923032,9834.03719222222
265.9496845258,9848.46385888889
266.0704608128,9863.94385888889
266.1912211642,9873.11385888889
266.31196558,9877.89385888889
266.4326940602,9882.31385888889
266.5534066048,9885.56052555556
266.6741032138,9895.27719222222
266.7947838872,9897.20719222222
266.915448625,9900.52719222222
267.0360974272,9898.16385888889
267.1567302938,9895.67052555556
267.2773472248,9905.72052555556
267.3979482202,9909.96052555556
267.51853328,9897.83052555556
267.6391024042,9915.21719222222
267.7596555928,9926.72385888889
267.8801928458,9937.31385888889
268.0007141632,9944.64719222222
268.121219545,9965.80719222222
268.2417089912,9962.24385888889
268.3621825018,9968.09385888889
268.4826400768,9986.68385888889
268.6030817162,9991.10052555556
268.72350742,9998.67719222222
268.8439171882,10012.8971922222
268.9643110208,10018.2505255556
269.0846889178,10027.5971922222
269.2050508792,10030.0038588889
269.325396905,10025.3271922222
269.4457269952,10023.2438588889
269.5660411498,10028.8771922222
269.6863393688,10033.3938588889
269.8066216522,10046.5771922222
269.926888,10048.1605255556
270.0471384122,10051.4271922222
270.1673728888,10063.7105255556
270.2875914298,10062.4571922222
270.4077940352,10069.5538588889
270.527980705,10075.2971922222
270.6481514392,10073.0271922222
270.7683062378,10083.2038588889
270.8884451008,10085.6738588889
271.0085680282,10072.9805255556
271.12867502,10079.1305255556
271.2487660762,10070.4238588889
271.3688411968,10074.9071922222
271.4889003818,10088.7138588889
271.6089436312,10093.3805255556
271.728970945,10093.7738588889
271.8489823232,10087.6105255556
271.9689777658,10093.2105255556
272.0889572728,10092.1238588889
272.2089208442,10098.9271922222
272.32886848,10108.7305255556
272.4488001802,10108.7005255556
272.5687159448,10114.8738588889
272.6886157738,10128.9671922222
272.8084996672,10136.5905255556
272.928367625,10145.8605255556
273.0482196472,10165.8671922222
273.1680557338,10170.1905255556
273.2878758848,10176.9638588889
273.4076801002,10177.1138588889
273.52746838,10172.4305255556
273.6472407242,10176.3471922222
273.7669971328,10182.0805255556
273.8867376058,10184.0105255556
274.0064621432,10189.4538588889
274.126170745,10192.2938588889
274.2458634112,10203.4671922222
274.3655401418,10215.6505255556
274.4852009368,10214.7005255556
274.6048457962,10234.3605255556
274.72447472,10240.0571922222
274.8440877082,10251.3405255556
274.9636847608,10260.0605255556
275.0832658778,10266.3071922222
275.2028310592,10268.8538588889
275.322380305,10262.6505255556
275.4419136152,10285.5005255556
275.5614309898,10275.4638588889
275.6809324288,10280.1138588889
275.8004179322,10281.8071922222
275.9198875,10301.6838588889
276.0393411322,10291.0738588889
276.1587788288,10287.7771922222
276.2782005898,10293.0305255556
276.3976064152,10303.7005255556
276.516996305,10293.6305255556
276.6363702592,10308.9638588889
276.7557282778,10313.1671922222
276.8750703608,10318.5938588889
276.9943965082,10327.0605255556
277.11370672,10333.8271922222
277.2330009962,10334.6805255556
277.3522793368,10356.2838588889
277.4715417418,10360.0838588889
277.5907882112,10370.8205255556
277.710018745,10380.0005255556
277.8292333432,10389.2771922222
277.9484320058,10389.0171922222
278.0676147328,10390.1838588889
278.1867815242,10396.9205255556
278.30593238,10397.2671922222
278.4250673002,10407.5138588889
278.5441862848,10410.6238588889
278.6632893338,10424.7805255556
278.7823764472,10427.5671922222
278.901447625,10429.0971922222
279.0205028672,10434.7805255556
279.1395421738,10453.9171922222
279.2585655448,10457.1371922222
279.3775729802,10458.4238588889
279.49656448,10465.5671922222
279.6155400442,10476.6671922222
279.7344996728,10482.3171922222
279.8534433658,10480.9871922222
279.9723711232,10491.1471922222
280.091282945,10495.8138588889
280.2101788312,10487.4005255556
280.3290587818,10502.6305255556
280.4479227968,10495.6871922222
280.5667708762,10485.5138588889
280.68560302,10498.0105255556
280.8044192282,10502.4505255556
280.9232195008,10511.0905255556
281.0420038378,10515.9071922222
281.1607722392,10521.9671922222
281.279524705,10541.1505255556
281.3982612352,10536.2738588889
281.5169818298,10547.9105255556
281.6356864888,10557.6238588889
281.7543752122,10560.0471922222
281.873048,10556.7671922222
281.9917048522,10569.4905255556
282.1103457688,10588.0605255556
282.2289707498,10590.0771922222
282.3475797952,10595.6571922222
282.466172905,10606.1171922222
282.5847500792,10611.1871922222
282.7033113178,10613.0838588889
282.8218566208,10606.9505255556
282.9403859882,10606.9905255556
283.05889942,10603.2871922222
283.1773969162,10612.0771922222
283.2958784768,10611.3438588889
283.4143441018,10610.5871922222
283.5327937912,10603.4305255556
283.651227545,10600.7938588889
283.7696453632,10595.4905255556
283.8880472458,10603.5905255556
284.0064331928,10614.5805255556
284.1248032042,10614.1738588889
284.24315728,10621.8405255556
284.3614954202,10638.7471922222
284.4798176248,10652.9071922222
284.5981238938,10662.3171922222
284.7164142272,10674.3371922222
284.834688625,10681.6338588889
284.9529470872,10677.3871922222
285.0711896138,10679.4971922222
285.1894162048,10678.3738588889
285.3076268602,10675.7705255556
285.42582158,10680.1338588889
285.5440003642,10683.4105255556
285.6621632128,10682.5405255556
285.7803101258,10695.2471922222
285.8984411032,10691.1671922222
286.016556145,10688.7271922222
286.1346552512,10688.0738588889
286.2527384218,10698.9238588889
286.3708056568,10693.1105255556
286.4888569562,10687.5205255556
286.60689232,10695.1171922222
286.7249117482,10693.2005255556
286.8429152408,10700.4205255556
286.9609027978,10709.6005255556
287.0788744192,10713.9538588889
287.196830105,10724.8538588889
287.3147698552,10719.7705255556
287.4326936698,10715.3371922222
287.5506015488,10715.6805255556
287.6684934922,10725.9105255556
287.7863695,10724.9805255556
287.9042295722,10726.9838588889
288.0220737088,10733.6405255556
288.1399019098,10725.6705255556
288.2577141752,10724.5871922222
288.375510505,10725.7005255556
288.4932908992,10720.1405255556
288.6110553578,10711.9571922222
288.7288038808,10713.2238588889
288.8465364682,10705.1938588889
288.96425312,10703.6138588889
289.0819538362,10702.1705255556
289.1996386168,10709.8271922222
289.3173074618,10735.4438588889
289.4349603712,10741.2605255556
289.552597345,10748.2005255556
289.6702183832,10762.9805255556
289.7878234858,10772.1838588889
289.9054126528,10779.4105255556
290.0229858842,10796.8871922222
290.14054318,10809.2905255556
290.2580845402,10816.0971922222
290.3756099648,10824.4638588889
290.4931194538,10845.8205255556
290.6106130072,10854.2905255556
290.728090625,10857.9505255556
290.8455523072,10870.9771922222
290.9629980538,10890.3438588889
291.0804278648,10906.0505255556
291.1978417402,10917.1871922222
291.31523968,10931.9838588889
291.4326216842,10939.0271922222
291.5499877528,10958.0438588889
291.6673378858,10979.5138588889
291.7846720832,10989.7605255556
291.901990345,11010.0671922222
292.0192926712,11027.0871922222
292.1365790618,11035.2938588889
292.2538495168,11053.5005255556
292.3711040362,11066.4971922222
292.48834262,11085.4138588889
292.6055652682,11094.3571922222
292.7227719808,11115.4838588889
292.8399627578,11128.4705255556
292.9571375992,11145.9005255556
293.074296505,11167.1505255556
293.1914394752,11176.3005255556
293.3085665098,11187.6938588889
293.4256776088,11205.7038588889
293.5427727722,11215.8071922222
293.659852,11232.5705255556
293.7769152922,11253.7738588889
293.8939626488,11275.0538588889
294.0109940698,11294.4705255556
294.1280095552,11303.8871922222
294.245009105,11329.4971922222
294.3619927192,11346.2138588889
294.4789603978,11363.4871922222
294.5959121408,11374.4438588889
294.7128479482,11389.5338588889
294.82976782,11419.4705255556
294.9466717562,11431.2371922222
295.0635597568,11453.6705255556
295.1804318218,11469.5971922222
295.2972879512,11476.2171922222
295.414128145,11495.4805255556
295.5309524032,11516.3105255556
295.6477607258,11529.6871922222
295.7645531128,11538.3871922222
295.8813295642,11559.1705255556
295.99809008,11580.7438588889
296.1148346602,11600.9471922222
296.2315633048,11641.3405255556
296.3482760138,11632.6571922222
296.4649727872,11656.0405255556
296.581653625,11678.7771922222
296.6983185272,11708.2938588889
296.8149674938,11719.1971922222
296.9316005248,11735.7438588889
297.0482176202,11753.0805255556
297.16481878,11756.0138588889
297.2814040042,11779.6705255556
297.3979732928,11802.7538588889
297.5145266458,11824.0171922222
297.6310640632,11826.9238588889
