UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130457
Integration Time,1000
Averages,300
Date,9/1/2020 10:56:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6566.08635222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.61333333333
181.9732053322,-82.9036477777777
182.1045947288,-85.5469811111111
182.2359681898,-87.4669811111111
182.3673257152,-62.826981111111
182.498667305,-60.5703144444444
182.6299929592,-63.3136477777777
182.7613026778,-62.3003144444443
182.8925964608,-60.826981111111
183.0238743082,-59.5769811111111
183.15513622,-62.666981111111
183.2863821962,-61.076981111111
183.4176122368,-57.7836477777777
183.5488263418,-55.8003144444444
183.6800245112,-61.2036477777777
183.811206745,-55.5536477777778
183.9423730432,-58.3036477777777
184.0735234058,-58.0203144444444
184.2046578328,-54.7803144444444
184.3357763242,-57.3936477777777
184.46687888,-57.4469811111111
184.5979655002,-54.6769811111111
184.7290361848,-57.8069811111111
184.8600909338,-55.2736477777778
184.9911297472,-54.0169811111111
185.122152625,-57.1403144444444
185.2531595672,-52.9969811111111
185.3841505738,-54.8103144444444
185.5151256448,-53.2669811111111
185.6460847802,-55.4969811111111
185.77702798,-57.2736477777777
185.9079552442,-56.5903144444444
186.0388665728,-55.2569811111111
186.1697619658,-55.2036477777778
186.3006414232,-52.1869811111111
186.431504945,-57.0736477777778
186.5623525312,-54.1569811111111
186.6931841818,-58.6469811111111
186.8239998968,-56.5969811111111
186.9547996762,-50.8303144444444
187.08558352,-55.9803144444444
187.2163514282,-52.1036477777778
187.3471034008,-59.6236477777777
187.4778394378,-58.2303144444444
187.6085595392,-52.6536477777778
187.739263705,-52.8636477777778
187.8699519352,-54.5603144444444
188.0006242298,-54.4603144444444
188.1312805888,-52.3369811111111
188.2619210122,-53.8903144444444
188.3925455,-56.9403144444444
188.5231540522,-55.4736477777778
188.6537466688,-56.0103144444444
188.7843233498,-56.6803144444444
188.9148840952,-54.3803144444444
189.045428905,-54.7769811111111
189.1759577792,-56.2803144444444
189.3064707178,-53.0803144444444
189.4369677208,-56.1836477777778
189.5674487882,-55.6003144444444
189.69791392,-48.4736477777778
189.8283631162,-54.9803144444444
189.9587963768,-56.3836477777778
190.0892137018,-53.6769811111111
190.2196150912,-54.7069811111111
190.350000545,-54.9469811111111
190.4803700632,-55.1536477777778
190.6107236458,-53.7636477777778
190.7410612928,-55.2869811111111
190.8713830042,-47.6303144444445
191.00168878,-53.0203144444444
191.1319786202,-52.6236477777778
191.2622525248,-54.6869811111111
191.3925104938,-48.7769811111111
191.5227525272,-52.3169811111111
191.652978625,-46.5169811111111
191.7831887872,-48.8869811111111
191.9133830138,-51.7136477777778
192.0435613048,-51.1903144444444
192.1737236602,-49.0436477777778
192.30387008,-49.9336477777778
192.4340005642,-53.1269811111111
192.5641151128,-48.3369811111111
192.6942137258,-52.7303144444444
192.8242964032,-47.4936477777778
192.954363145,-48.4403144444444
193.0844139512,-49.3469811111111
193.2144488218,-48.3069811111111
193.3444677568,-50.7903144444444
193.4744707562,-46.4303144444444
193.60445782,-49.0003144444444
193.7344289482,-47.1169811111111
193.8643841408,-45.8736477777778
193.9943233978,-45.2203144444444
194.1242467192,-44.7836477777778
194.254154105,-43.4536477777778
194.3840455552,-44.0103144444444
194.5139210698,-46.0269811111111
194.6437806488,-44.9369811111111
194.7736242922,-44.3003144444444
194.903452,-46.2436477777778
195.0332637722,-36.7369811111111
195.1630596088,-44.5536477777778
195.2928395098,-44.8236477777778
195.4226034752,-39.0469811111111
195.552351505,-43.9003144444444
195.6820835992,-40.0103144444445
195.8117997578,-42.5836477777778
195.9414999808,-42.0703144444445
196.0711842682,-44.0736477777778
196.20085262,-40.6036477777778
196.3305050362,-43.3636477777778
196.4601415168,-39.3003144444445
196.5897620618,-35.9369811111111
196.7193666712,-36.4169811111111
196.848955345,-39.9069811111111
196.9785280832,-39.0336477777778
197.1080848858,-39.6136477777778
197.2376257528,-37.9403144444445
197.3671506842,-37.7369811111111
197.49665968,-36.0803144444445
197.6261527402,-35.1103144444445
197.7556298648,-33.2169811111112
197.8850910538,-33.1803144444445
198.0145363072,-32.0436477777778
198.143965625,-23.1903144444445
198.2733790072,-34.3236477777778
198.4027764538,-31.2469811111112
198.5321579648,-31.4503144444445
198.6615235402,-27.8436477777778
198.79087318,-26.3903144444445
198.9202068842,-25.1569811111111
199.0495246528,-28.5436477777778
199.1788264858,-26.6636477777778
199.3081123832,-26.6203144444445
199.437382345,-24.9903144444445
199.5666363712,-26.0336477777778
199.6958744618,-27.1803144444445
199.8250966168,-23.6369811111111
199.9543028362,-21.2269811111111
200.08349312,-23.6003144444445
200.2126674682,-24.4369811111111
200.3418258808,-19.1136477777778
200.4709683578,-21.6769811111111
200.6000948992,-20.8469811111111
200.729205505,-23.5603144444445
200.8583001752,-17.7369811111111
200.9873789098,-16.3236477777778
201.1164417088,-17.7536477777778
201.2454885722,-13.6669811111111
201.3745195,-14.3303144444444
201.5035344922,-15.2536477777778
201.6325335488,-13.7303144444444
201.7615166698,-10.4969811111111
201.8904838552,-12.2303144444444
202.019435105,-10.0536477777778
202.1483704192,-9.81031444444445
202.2772897978,-10.1736477777778
202.4061932408,-8.69031444444444
202.5350807482,-10.6969811111111
202.66395232,-5.22031444444444
202.7928079562,-8.16364777777778
202.9216476568,-2.43698111111111
203.0504714218,-3.29364777777778
203.1792792512,-4.86031444444444
203.308071145,-5.25698111111111
203.4368471032,9.18968555555555
203.5656071258,-2.90364777777778
203.6943512128,-1.60031444444444
203.8230793642,-0.0336477777777777
203.95179158,-0.0503144444444443
204.0804878602,-2.02031444444444
204.2091682048,4.95301888888889
204.3378326138,1.94968555555556
204.4664810872,6.46301888888889
204.595113625,3.78968555555556
204.7237302272,7.04968555555556
204.8523308938,8.81635222222222
204.9809156248,6.54635222222222
205.1094844202,10.8196855555556
205.23803728,10.4596855555556
205.3665742042,11.1430188888889
205.4950951928,14.6330188888889
205.6236002458,10.7230188888889
205.7520893632,15.9630188888889
205.880562545,15.8096855555556
206.0090197912,16.0130188888889
206.1374611018,16.5496855555556
206.2658864768,24.1196855555555
206.3942959162,19.2030188888889
206.52268942,18.4796855555555
206.6510669882,20.4663522222222
206.7794286208,26.3563522222222
206.9077743178,23.5130188888889
207.0361040792,28.2530188888889
207.164417905,25.8430188888889
207.2927157952,26.4763522222222
207.4209977498,28.6796855555555
207.5492637688,29.4263522222222
207.6775138522,34.1663522222222
207.805748,32.1596855555555
207.9339662122,36.0630188888889
208.0621684888,33.5530188888889
208.1903548298,36.7363522222222
208.3185252352,38.0463522222222
208.446679705,39.9930188888889
208.5748182392,41.6230188888889
208.7029408378,42.6596855555556
208.8310475008,43.3630188888889
208.9591382282,47.1230188888889
209.08721302,44.1063522222222
209.2152718762,46.3930188888889
209.3433147968,54.5696855555556
209.4713417818,50.4763522222222
209.5993528312,50.7630188888889
209.727347945,52.6996855555556
209.8553271232,53.7296855555556
209.9832903658,58.1696855555556
210.1112376728,56.6230188888889
210.2391690442,56.2363522222223
210.36708448,56.1830188888889
210.4949839802,60.763018888889
210.6228675448,65.243018888889
210.7507351738,68.0696855555557
210.8785868672,65.3096855555557
211.006422625,68.1563522222223
211.1342424472,75.6863522222223
211.2620463338,72.4796855555557
211.3898342848,78.253018888889
211.5176063002,77.5563522222223
211.64536238,82.443018888889
211.7731025242,80.853018888889
211.9008267328,85.6996855555556
212.0285350058,86.4563522222223
212.1562273432,91.4430188888889
212.283903745,96.6696855555556
212.4115642112,94.2896855555556
212.5392087418,98.4730188888889
212.6668373368,101.653018888889
212.7944499962,101.686352222222
212.92204672,105.083018888889
213.0496275082,106.343018888889
213.1771923608,110.469685555556
213.3047412778,115.816352222222
213.4322742592,114.386352222222
213.559791305,119.203018888889
213.6872924152,122.063018888889
213.8147775898,123.553018888889
213.9422468288,127.046352222222
214.0697001322,131.426352222222
214.1971375,132.166352222222
214.3245589322,137.193018888889
214.4519644288,139.929685555555
214.5793539898,143.863018888889
214.7067276152,144.806352222222
214.834085305,148.383018888889
214.9614270592,149.946352222222
215.0887528778,156.203018888889
215.2160627608,156.889685555556
215.3433567082,162.713018888889
215.47063472,165.876352222222
215.5978967962,170.159685555556
215.7251429368,176.583018888889
215.8523731418,178.739685555555
215.9795874112,177.486352222222
216.106785745,181.553018888889
216.2339681432,187.543018888889
216.3611346058,194.116352222222
216.4882851328,196.186352222222
216.6154197242,196.306352222222
216.74253838,205.986352222222
216.8696411002,206.836352222222
216.9967278848,211.226352222222
217.1237987338,213.723018888889
217.2508536472,216.516352222222
217.377892625,224.023018888889
217.5049156672,228.309685555556
217.6319227738,229.919685555556
217.7589139448,233.769685555556
217.8858891802,239.103018888889
218.01284848,244.603018888889
218.1397918442,247.649685555556
218.2667192728,255.906352222222
218.3936307658,259.996352222222
218.5205263232,263.849685555555
218.647405945,270.809685555555
218.7742696312,275.543018888889
218.9011173818,279.283018888889
219.0279491968,284.883018888889
219.1547650762,288.573018888889
219.28156502,295.686352222222
219.4083490282,302.456352222222
219.5351171008,307.799685555555
219.6618692378,313.729685555555
219.7886054392,318.683018888889
219.915325705,324.049685555555
220.0420300352,327.109685555555
220.1687184298,332.909685555555
220.2953908888,340.196352222222
220.4220474122,344.776352222222
220.548688,349.093018888889
220.6753126522,355.476352222222
220.8019213688,363.006352222222
220.9285141498,367.183018888889
221.0550909952,375.773018888889
221.181651905,381.336352222222
221.3081968792,384.606352222222
221.4347259178,394.576352222222
221.5612390208,401.603018888889
221.6877361882,402.893018888889
221.81421742,411.249685555556
221.9406827162,416.586352222222
222.0671320768,427.039685555556
222.1935655018,428.946352222222
222.3199829912,438.726352222222
222.446384545,445.706352222222
222.5727701632,450.479685555556
222.6991398458,462.069685555555
222.8254935928,468.973018888889
222.9518314042,473.409685555556
223.07815328,486.493018888889
223.2044592202,493.673018888889
223.3307492248,503.143018888889
223.4570232938,507.906352222222
223.5832814272,515.019685555556
223.709523625,524.203018888889
223.8357498872,541.806352222222
223.9619602138,544.853018888889
224.0881546048,546.203018888889
224.2143330602,555.639685555556
224.34049558,564.779685555556
224.4666421642,568.813018888889
224.5927728128,585.256352222223
224.7188875258,584.903018888889
224.8449863032,599.239685555556
224.971069145,607.849685555556
225.0971360512,613.926352222223
225.2231870218,626.769685555556
225.3492220568,634.643018888889
225.4752411562,645.049685555556
225.60124432,657.526352222223
225.7272315482,667.273018888889
225.8532028408,676.409685555556
225.9791581978,687.146352222223
226.1050976192,694.176352222222
226.231021105,708.669685555556
226.3569286552,716.469685555556
226.4828202698,725.419685555556
226.6086959488,741.336352222222
226.7345556922,746.476352222222
226.8603995,761.799685555556
226.9862273722,774.789685555556
227.1120393088,783.259685555556
227.2378353098,794.993018888889
227.3636153752,803.713018888889
227.489379505,821.883018888889
227.6151276992,826.236352222222
227.7408599578,831.653018888889
227.8665762808,849.539685555556
227.9922766682,860.086352222222
228.11796112,873.709685555556
228.2436296362,883.379685555556
228.3692822168,896.823018888889
228.4949188618,905.373018888889
228.6205395712,922.543018888889
228.746144345,941.023018888889
228.8717331832,947.679685555556
228.9973060858,959.163018888889
229.1228630528,974.736352222223
229.2484040842,987.906352222223
229.37392918,997.49301888889
229.4994383402,1016.75968555556
229.6249315648,1022.53301888889
229.7504088538,1037.07968555556
229.8758702072,1052.43301888889
230.001315625,1065.05301888889
230.1267451072,1076.90635222222
230.2521586538,1094.96968555556
230.3775562648,1104.09301888889
230.5029379402,1109.67301888889
230.62830368,1125.79968555556
230.7536534842,1139.06635222222
230.8789873528,1153.76635222222
231.0043052858,1173.85968555556
231.1296072832,1179.00635222222
231.254893345,1197.20635222222
231.3801634712,1213.14968555556
231.5054176618,1219.32968555556
231.6306559168,1231.94635222222
231.7558782362,1239.68635222222
231.88108462,1263.72635222222
232.0062750682,1273.95968555556
232.1314495808,1295.44968555556
232.2566081578,1298.67635222222
232.3817507992,1314.29635222222
232.506877505,1322.55635222222
232.6319882752,1337.92301888889
232.7570831098,1354.61635222222
232.8821620088,1370.59301888889
233.0072249722,1384.09968555556
233.132272,1392.87301888889
233.2573030922,1398.79968555556
233.3823182488,1419.73301888889
233.5073174698,1430.58635222222
233.6323007552,1443.79635222222
233.757268105,1443.25301888889
233.8822195192,1455.75968555556
234.0071549978,1467.42968555556
234.1320745408,1485.05635222222
234.2569781482,1487.12635222222
234.38186582,1508.69635222222
234.5067375562,1510.46968555556
234.6315933568,1523.36635222222
234.7564332218,1551.47635222222
234.8812571512,1540.60301888889
235.006065145,1549.23301888889
235.1308572032,1563.14635222222
235.2556333258,1569.23301888889
235.3803935128,1576.57968555556
235.5051377642,1591.67301888889
235.62986608,1598.20635222222
235.7545784602,1603.41968555556
235.8792749048,1610.60968555556
236.0039554138,1620.78635222222
236.1286199872,1624.15635222222
236.253268625,1635.55968555556
236.3779013272,1647.83968555556
236.5025180938,1650.18968555556
236.6271189248,1655.66301888889
236.7517038202,1665.71635222222
236.87627278,1672.47968555556
237.0008258042,1675.64968555556
237.1253628928,1692.76968555556
237.2498840458,1692.39635222222
237.3743892632,1696.94635222222
237.498878545,1705.38968555556
237.6233518912,1711.44968555556
237.7478093018,1714.97968555556
237.8722507768,1722.49968555556
237.9966763162,1723.04635222222
238.12108592,1727.50301888889
238.2454795882,1738.06968555556
238.3698573208,1729.50301888889
238.4942191178,1742.79968555556
238.6185649792,1744.83301888889
238.742894905,1747.17301888889
238.8672088952,1752.09968555556
238.9915069498,1756.99301888889
239.1157890688,1761.32968555556
239.2400552522,1763.24968555556
239.3643055,1769.25301888889
239.4885398122,1769.95301888889
239.6127581888,1771.85968555556
239.7369606298,1782.77968555556
239.8611471352,1777.31301888889
239.985317705,1784.68635222222
240.1094723392,1790.93968555556
240.2336110378,1791.03968555556
240.3577338008,1795.05635222222
240.4818406282,1794.64968555556
240.60593152,1801.34635222222
240.7300064762,1812.92635222222
240.8540654968,1803.50968555556
240.9781085818,1805.97968555556
241.1021357312,1810.80968555556
241.226146945,1821.46635222222
241.3501422232,1824.95968555556
241.4741215658,1821.42635222222
241.5980849728,1825.20968555556
241.7220324442,1825.48968555556
241.84596398,1828.68968555556
241.9698795802,1832.82301888889
242.0937792448,1839.64635222222
242.2176629738,1844.06635222222
242.3415307672,1852.73968555556
242.465382625,1855.78301888889
242.5892185472,1859.78968555556
242.7130385338,1853.97968555556
242.8368425848,1861.09301888889
242.9606307002,1865.24301888889
243.08440288,1868.51301888889
243.2081591242,1878.17301888889
243.3318994328,1885.55968555556
243.4556238058,1891.53635222222
243.5793322432,1898.31968555556
243.703024745,1901.40301888889
243.8267013112,1910.31301888889
243.9503619418,1912.45635222222
244.0740066368,1908.80301888889
244.1976353962,1899.16968555556
244.32124822,1904.06968555556
244.4448451082,1915.80301888889
244.5684260608,1927.80968555556
244.6919910778,1938.29968555556
244.8155401592,1943.06301888889
244.939073305,1956.13968555556
245.0625905152,1958.76635222222
245.1860917898,1968.56635222222
245.3095771288,1970.90968555556
245.4330465322,1979.38968555556
245.5565,1980.96301888889
245.6799375322,1991.03301888889
245.8033591288,2010.94301888889
245.9267647898,2012.23301888889
246.0501545152,2011.57635222222
246.173528305,2005.21635222222
246.2968861592,2007.73301888889
246.4202280778,2026.30968555556
246.5435540608,2045.12635222222
246.6668641082,2068.66635222222
246.79015822,2082.52635222222
246.9134363962,2105.96635222222
247.0366986368,2118.95635222222
247.1599449418,2132.56635222222
247.2831753112,2148.57968555556
247.406389745,2166.35635222222
247.5295882432,2172.93968555556
247.6527708058,2190.44301888889
247.7759374328,2204.46635222222
247.8990881242,2220.65301888889
248.02222288,2237.65635222222
248.1453417002,2247.90635222222
248.2684445848,2265.17635222222
248.3915315338,2283.08635222222
248.5146025472,2296.47301888889
248.637657625,2301.11968555556
248.7606967672,2290.24968555556
248.8837199738,2311.47635222222
249.0067272448,2337.87635222222
249.1297185802,2362.32968555556
249.25269398,2378.99301888889
249.3756534442,2404.56968555556
249.4985969728,2425.56301888889
249.6215245658,2460.06301888889
249.7444362232,2471.87301888889
249.867331945,2503.21968555556
249.9902117312,2522.54968555556
250.1130755818,2543.11635222222
250.2359234968,2575.32301888889
250.3587554762,2587.11635222222
250.48157152,2610.66301888889
250.6043716282,2638.30968555556
250.7271558008,2652.02301888889
250.8499240378,2677.30301888889
250.9726763392,2703.52968555556
251.095412705,2725.28968555556
251.2181331352,2751.71635222222
251.3408376298,2772.62301888889
251.4635261888,2802.45635222222
251.5861988122,2820.67635222222
251.7088555,2829.63301888889
251.8314962522,2834.03635222222
251.9541210688,2869.80301888889
252.0767299498,2902.13635222222
252.1993228952,2933.61635222222
252.321899905,2968.83301888889
252.4444609792,2995.69301888889
252.5670061178,3023.66301888889
252.6895353208,3057.04635222222
252.8120485882,3088.85301888889
252.93454592,3125.47635222222
253.0570273162,3149.72968555556
253.1794927768,3187.99968555556
253.3019423018,3216.93635222222
253.4243758912,3245.63301888889
253.546793545,3273.23968555556
253.6691952632,3311.83635222222
253.7915810458,3331.57968555556
253.9139508928,3363.39968555556
254.0363048042,3392.93635222222
254.15864278,3421.51635222222
254.2809648202,3456.58301888889
254.4032709248,3475.48968555556
254.5255610938,3504.61301888889
254.6478353272,3531.84635222222
254.770093625,3556.45635222222
254.8923359872,3579.40968555555
255.0145624138,3604.59968555555
255.1367729048,3628.75301888889
255.2589674602,3635.50968555555
255.38114608,3662.72301888889
255.5033087642,3697.71301888889
255.6254555128,3731.17301888889
255.7475863258,3763.54635222222
255.8697012032,3800.93968555555
255.991800145,3831.78635222222
256.1138831512,3876.98635222222
256.2359502218,3918.84301888888
256.3580013568,3954.07968555555
256.4800365562,3991.67635222222
256.60205582,4031.09635222222
256.7240591482,4063.47635222222
256.8460465408,4101.27301888888
256.9680179978,4131.42301888889
257.0899735192,4160.56968555555
257.211913105,4190.68301888889
257.3338367552,4218.64635222222
257.4557444698,4251.62301888888
257.5776362488,4272.92635222222
257.6995120922,4300.08968555555
257.821372,4319.40968555555
257.9432159722,4350.80635222222
258.0650440088,4383.52635222222
258.1868561098,4406.66301888888
258.3086522752,4432.22968555555
258.430432505,4457.90968555555
258.5521967992,4485.27968555555
258.6739451578,4512.10301888888
258.7956775808,4539.94968555555
258.9173940682,4566.95968555555
259.03909462,4584.82301888888
259.1607792362,4598.52635222222
259.2824479168,4612.82301888888
259.4041006618,4644.43635222222
259.5257374712,4668.06301888888
259.647358345,4698.63301888889
259.7689632832,4719.77635222222
259.8905522858,4747.99968555555
260.0121253528,4775.42635222222
260.1336824842,4792.60635222222
260.25522368,4814.17301888889
260.3767489402,4835.62635222222
260.4982582648,4856.75635222222
260.6197516538,4875.99635222222
260.7412291072,4894.12301888888
260.862690625,4912.98635222222
260.9841362072,4935.17968555555
261.1055658538,4956.98635222222
261.2269795648,4978.75301888888
261.3483773402,4998.30301888888
261.46975918,5015.36635222222
261.5911250842,5036.36968555555
261.7124750528,5055.51968555555
261.8338090858,5070.03301888888
261.9551271832,5088.66301888888
262.076429345,5122.28968555555
262.1977155712,5134.57301888888
262.3189858618,5148.27968555555
262.4402402168,5162.27968555555
262.5614786362,5174.72301888888
262.68270112,5187.66301888888
262.8039076682,5192.50301888888
262.9250982808,5207.91635222222
263.0462729578,5220.25301888888
263.1674316992,5231.16968555555
263.288574505,5240.36968555555
263.4097013752,5250.38635222222
263.5308123098,5252.14968555555
263.6519073088,5249.96301888889
263.7729863722,5260.97968555555
263.8940495,5278.79635222222
264.0150966922,5284.57635222222
264.1361279488,5300.38635222222
264.2571432698,5308.89968555555
264.3781426552,5321.51635222222
264.499126105,5337.90635222222
264.6200936192,5350.08635222222
264.7410451978,5359.38635222222
264.8619808408,5361.04635222222
264.9829005482,5383.18968555555
265.10380432,5384.51635222222
265.2246921562,5397.75968555555
265.3455640568,5408.86635222222
265.4664200218,5418.36635222222
265.5872600512,5418.36635222222
265.708084145,5430.32635222222
265.8288923032,5437.19635222222
265.9496845258,5447.23968555555
266.0704608128,5452.88635222222
266.1912211642,5449.62301888888
266.31196558,5453.31301888888
266.4326940602,5450.89968555555
266.5534066048,5457.02968555555
266.6741032138,5460.87301888888
266.7947838872,5456.46635222222
266.915448625,5460.27968555555
267.0360974272,5456.73968555555
267.1567302938,5454.95301888888
267.2773472248,5456.79301888888
267.3979482202,5462.33968555555
267.51853328,5453.82301888888
267.6391024042,5462.93301888888
267.7596555928,5467.81301888888
267.8801928458,5466.58301888888
268.0007141632,5473.82968555555
268.121219545,5485.89968555555
268.2417089912,5478.62635222222
268.3621825018,5483.27968555555
268.4826400768,5495.24968555555
268.6030817162,5492.12635222222
268.72350742,5491.72635222222
268.8439171882,5496.57635222222
268.9643110208,5505.49968555555
269.0846889178,5508.30968555555
269.2050508792,5512.44968555555
269.325396905,5509.10968555555
269.4457269952,5510.04301888888
269.5660411498,5515.24968555555
269.6863393688,5516.04635222222
269.8066216522,5516.94635222222
269.926888,5514.31301888888
270.0471384122,5515.40301888888
270.1673728888,5518.61301888888
270.2875914298,5517.41968555555
270.4077940352,5520.27301888888
270.527980705,5522.95301888888
270.6481514392,5518.10968555555
270.7683062378,5521.58635222222
270.8884451008,5522.38301888889
271.0085680282,5511.59968555555
271.12867502,5519.25635222222
271.2487660762,5511.86635222222
271.3688411968,5513.07635222222
271.4889003818,5517.24301888888
271.6089436312,5520.48301888888
271.728970945,5524.13301888889
271.8489823232,5513.46635222222
271.9689777658,5514.36635222222
272.0889572728,5517.78301888888
272.2089208442,5526.60968555555
272.32886848,5530.87968555555
272.4488001802,5521.33301888888
272.5687159448,5524.08968555555
272.6886157738,5538.60968555555
272.8084996672,5538.70968555555
272.928367625,5544.55301888888
273.0482196472,5554.10301888888
273.1680557338,5553.34635222222
273.2878758848,5559.34301888889
273.4076801002,5557.75635222222
273.52746838,5546.23301888888
273.6472407242,5548.35301888888
273.7669971328,5553.34635222222
273.8867376058,5554.37968555555
274.0064621432,5550.81968555555
274.126170745,5551.95968555555
274.2458634112,5555.96968555555
274.3655401418,5563.08301888888
274.4852009368,5559.82635222222
274.6048457962,5568.47635222222
274.72447472,5569.54968555555
274.8440877082,5575.38635222222
274.9636847608,5580.11301888888
275.0832658778,5583.27301888888
275.2028310592,5582.86968555555
275.322380305,5581.35301888888
275.4419136152,5596.49968555555
275.5614309898,5588.95301888888
275.6809324288,5584.32635222222
275.8004179322,5584.34968555555
275.9198875,5600.73301888888
276.0393411322,5591.43968555555
276.1587788288,5583.21301888889
276.2782005898,5589.97635222222
276.3976064152,5598.00301888888
276.516996305,5592.96301888889
276.6363702592,5599.36968555555
276.7557282778,5596.97301888888
276.8750703608,5601.20635222222
276.9943965082,5603.65968555555
277.11370672,5608.56968555555
277.2330009962,5609.21301888889
277.3522793368,5619.23635222222
277.4715417418,5616.72635222222
277.5907882112,5618.80301888888
277.710018745,5624.92635222222
277.8292333432,5624.35968555555
277.9484320058,5622.27968555555
278.0676147328,5625.15635222222
278.1867815242,5626.21301888889
278.30593238,5625.56968555555
278.4250673002,5634.38301888889
278.5441862848,5634.73635222222
278.6632893338,5640.94301888888
278.7823764472,5647.27301888888
278.901447625,5647.16968555555
279.0205028672,5653.51968555555
279.1395421738,5659.92968555555
279.2585655448,5663.81301888888
279.3775729802,5664.42301888888
279.49656448,5662.72301888888
279.6155400442,5664.59301888888
279.7344996728,5668.70635222222
279.8534433658,5664.60968555555
279.9723711232,5668.54968555555
280.091282945,5670.31968555555
280.2101788312,5665.48968555555
280.3290587818,5673.28301888888
280.4479227968,5667.13301888888
280.5667708762,5661.75301888888
280.68560302,5666.47635222222
280.8044192282,5665.04635222222
280.9232195008,5667.18968555555
281.0420038378,5669.30968555555
281.1607722392,5669.04635222222
281.279524705,5681.21635222222
281.3982612352,5676.23301888888
281.5169818298,5689.57635222222
281.6356864888,5700.27968555555
281.7543752122,5693.97301888888
281.873048,5696.28301888888
281.9917048522,5697.64301888888
282.1103457688,5703.58968555555
282.2289707498,5702.75968555555
282.3475797952,5705.85635222222
282.466172905,5708.67301888889
282.5847500792,5709.44968555555
282.7033113178,5711.40968555555
282.8218566208,5712.94635222222
282.9403859882,5701.97635222222
283.05889942,5702.76301888888
283.1773969162,5718.27301888888
283.2958784768,5707.85301888888
283.4143441018,5702.22968555555
283.5327937912,5700.21301888888
283.651227545,5703.86968555555
283.7696453632,5700.08301888888
283.8880472458,5696.64635222222
284.0064331928,5700.77301888888
284.1248032042,5701.74968555555
284.24315728,5708.70301888888
284.3614954202,5715.78635222222
284.4798176248,5718.77635222222
284.5981238938,5730.32968555555
284.7164142272,5729.30968555555
284.834688625,5729.78635222222
284.9529470872,5727.43968555555
285.0711896138,5727.06635222222
285.1894162048,5726.89968555555
285.3076268602,5728.15635222222
285.42582158,5728.49968555555
285.5440003642,5731.48635222222
285.6621632128,5730.45968555555
285.7803101258,5735.39635222222
285.8984411032,5733.07968555555
286.016556145,5729.21968555555
286.1346552512,5729.38635222222
286.2527384218,5734.71968555555
286.3708056568,5731.89635222222
286.4888569562,5731.98968555555
286.60689232,5740.02635222222
286.7249117482,5727.03968555555
286.8429152408,5730.66635222222
286.9609027978,5732.95301888888
287.0788744192,5732.97301888888
287.196830105,5744.85301888888
287.3147698552,5741.14635222222
287.4326936698,5736.46635222222
287.5506015488,5739.33301888888
287.6684934922,5736.23301888888
287.7863695,5740.35635222222
287.9042295722,5741.73301888888
288.0220737088,5738.89968555555
288.1399019098,5741.59968555555
288.2577141752,5735.75968555555
288.375510505,5738.53968555555
288.4932908992,5732.88301888889
288.6110553578,5731.55635222222
288.7288038808,5725.96301888889
288.8465364682,5721.48968555555
288.96425312,5725.31635222222
289.0819538362,5720.79635222222
289.1996386168,5728.09301888889
289.3173074618,5737.71968555555
289.4349603712,5739.10635222222
289.552597345,5745.78301888888
289.6702183832,5750.44968555555
289.7878234858,5754.10635222222
289.9054126528,5758.08301888888
290.0229858842,5765.09635222222
290.14054318,5771.51968555555
290.2580845402,5781.32968555555
290.3756099648,5783.75301888888
290.4931194538,5790.92635222222
290.6106130072,5797.87968555555
290.728090625,5798.60635222222
290.8455523072,5810.95635222222
290.9629980538,5819.46301888888
291.0804278648,5826.72301888888
291.1978417402,5830.79635222222
291.31523968,5833.96635222222
291.4326216842,5841.57635222222
291.5499877528,5848.88301888888
291.6673378858,5861.00301888888
291.7846720832,5866.36968555555
291.901990345,5878.13635222222
292.0192926712,5886.27301888888
292.1365790618,5885.77635222222
292.2538495168,5895.25635222222
292.3711040362,5901.23301888888
292.48834262,5915.57301888888
292.6055652682,5916.51301888888
292.7227719808,5927.80301888888
292.8399627578,5932.57635222222
292.9571375992,5940.32635222222
293.074296505,5948.87635222222
293.1914394752,5952.95968555555
293.3085665098,5958.69968555555
293.4256776088,5972.10968555555
293.5427727722,5974.16301888888
293.659852,5988.53635222222
293.7769152922,5993.29301888888
293.8939626488,6005.17968555555
294.0109940698,6014.50301888888
294.1280095552,6017.06301888888
294.245009105,6029.26635222222
294.3619927192,6038.30635222222
294.4789603978,6045.35301888888
294.5959121408,6049.55301888888
294.7128479482,6062.16635222222
294.82976782,6076.93635222222
294.9466717562,6074.84635222222
295.0635597568,6087.83635222222
295.1804318218,6101.20968555555
295.2972879512,6104.97968555555
295.414128145,6111.35301888888
295.5309524032,6121.16968555555
295.6477607258,6133.85635222222
295.7645531128,6130.38635222222
295.8813295642,6142.80635222222
295.99809008,6152.08968555555
296.1148346602,6165.07301888888
296.2315633048,6201.92968555555
296.3482760138,6179.79301888888
296.4649727872,6189.21968555555
296.581653625,6205.40301888888
296.6983185272,6221.54301888888
296.8149674938,6232.39968555555
296.9316005248,6238.73635222222
297.0482176202,6243.81301888888
297.16481878,6249.06301888888
297.2814040042,6258.41635222222
297.3979732928,6273.02301888888
297.5145266458,6282.72968555555
297.6310640632,6285.46968555555
