UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138415
Integration Time,1000
Averages,300
Date,9/29/2020 9:21:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5610.76529444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.10333333333
181.9732053322,-82.0680388888889
182.1045947288,-85.0913722222222
182.2359681898,-86.9247055555556
182.3673257152,-63.1747055555556
182.498667305,-60.5513722222223
182.6299929592,-63.4447055555556
182.7613026778,-62.3413722222223
182.8925964608,-60.8913722222223
183.0238743082,-59.8213722222222
183.15513622,-62.5713722222223
183.2863821962,-61.3413722222223
183.4176122368,-57.3847055555556
183.5488263418,-56.3047055555556
183.6800245112,-61.1580388888889
183.811206745,-55.6280388888889
183.9423730432,-57.9880388888889
184.0735234058,-58.0747055555556
184.2046578328,-54.7413722222223
184.3357763242,-57.6747055555556
184.46687888,-57.7913722222223
184.5979655002,-54.9780388888889
184.7290361848,-57.8680388888889
184.8600909338,-55.4313722222222
184.9911297472,-54.0047055555556
185.122152625,-57.1380388888889
185.2531595672,-52.6147055555556
185.3841505738,-54.9247055555556
185.5151256448,-53.3613722222223
185.6460847802,-55.9247055555556
185.77702798,-57.6380388888889
185.9079552442,-56.6480388888889
186.0388665728,-54.9780388888889
186.1697619658,-54.9447055555556
186.3006414232,-52.6013722222223
186.431504945,-56.9847055555556
186.5623525312,-54.4313722222223
186.6931841818,-58.7780388888889
186.8239998968,-56.7113722222222
186.9547996762,-50.6180388888889
187.08558352,-55.6880388888889
187.2163514282,-52.1113722222223
187.3471034008,-59.6347055555556
187.4778394378,-58.5113722222222
187.6085595392,-52.4913722222223
187.739263705,-53.1580388888889
187.8699519352,-55.0847055555556
188.0006242298,-54.5347055555556
188.1312805888,-52.0447055555556
188.2619210122,-53.8280388888889
188.3925455,-57.2613722222222
188.5231540522,-56.1713722222223
188.6537466688,-56.3647055555556
188.7843233498,-57.2513722222222
188.9148840952,-53.9847055555556
189.045428905,-55.1247055555556
189.1759577792,-56.5813722222222
189.3064707178,-53.7247055555556
189.4369677208,-56.9580388888889
189.5674487882,-56.5280388888889
189.69791392,-49.0213722222223
189.8283631162,-55.2547055555556
189.9587963768,-56.5713722222222
190.0892137018,-54.2780388888889
190.2196150912,-55.6213722222222
190.350000545,-55.8247055555556
190.4803700632,-55.7013722222222
190.6107236458,-54.4447055555556
190.7410612928,-55.6847055555556
190.8713830042,-48.6947055555556
191.00168878,-54.3147055555556
191.1319786202,-53.5413722222223
191.2622525248,-55.9613722222222
191.3925104938,-50.5880388888889
191.5227525272,-53.8680388888889
191.652978625,-47.2180388888889
191.7831887872,-49.9713722222223
191.9133830138,-53.1313722222223
192.0435613048,-52.5380388888889
192.1737236602,-50.8780388888889
192.30387008,-51.5513722222222
192.4340005642,-54.3113722222223
192.5641151128,-49.4080388888889
192.6942137258,-53.8813722222223
192.8242964032,-49.3580388888889
192.954363145,-50.5180388888889
193.0844139512,-51.4747055555556
193.2144488218,-50.8413722222222
193.3444677568,-52.9313722222223
193.4744707562,-49.2513722222223
193.60445782,-51.2147055555556
193.7344289482,-48.9113722222223
193.8643841408,-48.5613722222222
193.9943233978,-47.7980388888889
194.1242467192,-47.4247055555556
194.254154105,-45.9780388888889
194.3840455552,-46.8380388888889
194.5139210698,-48.3580388888889
194.6437806488,-48.0913722222223
194.7736242922,-47.0780388888889
194.903452,-49.1147055555556
195.0332637722,-39.6413722222222
195.1630596088,-47.7980388888889
195.2928395098,-48.1013722222222
195.4226034752,-41.9980388888889
195.552351505,-46.8080388888889
195.6820835992,-43.6480388888889
195.8117997578,-46.0980388888889
195.9414999808,-45.5147055555556
196.0711842682,-47.2980388888889
196.20085262,-43.5913722222222
196.3305050362,-46.7713722222223
196.4601415168,-42.8180388888889
196.5897620618,-39.9513722222222
196.7193666712,-40.6713722222222
196.848955345,-44.1447055555556
196.9785280832,-43.0113722222222
197.1080848858,-44.0780388888889
197.2376257528,-42.1847055555556
197.3671506842,-42.4613722222222
197.49665968,-40.9347055555556
197.6261527402,-40.0513722222222
197.7556298648,-38.4947055555556
197.8850910538,-38.2847055555556
198.0145363072,-37.9813722222222
198.143965625,-36.2847055555556
198.2733790072,-39.9847055555556
198.4027764538,-36.6047055555556
198.5321579648,-37.5147055555556
198.6615235402,-33.4880388888889
198.79087318,-33.2980388888889
198.9202068842,-31.5047055555556
199.0495246528,-34.9880388888889
199.1788264858,-33.1847055555556
199.3081123832,-34.1747055555556
199.437382345,-32.6313722222222
199.5666363712,-33.4847055555556
199.6958744618,-34.3947055555556
199.8250966168,-30.0680388888889
199.9543028362,-27.7247055555556
200.08349312,-31.7180388888889
200.2126674682,-32.7413722222222
200.3418258808,-27.4647055555556
200.4709683578,-29.7113722222222
200.6000948992,-29.5013722222222
200.729205505,-32.2480388888889
200.8583001752,-26.5213722222222
200.9873789098,-25.0813722222222
201.1164417088,-27.2980388888889
201.2454885722,-23.3880388888889
201.3745195,-24.6413722222222
201.5035344922,-25.0580388888889
201.6325335488,-24.4680388888889
201.7615166698,-21.0880388888889
201.8904838552,-22.9980388888889
202.019435105,-20.4813722222222
202.1483704192,-21.2847055555556
202.2772897978,-21.0147055555556
202.4061932408,-20.7347055555556
202.5350807482,-22.9213722222222
202.66395232,-17.8647055555556
202.7928079562,-20.3913722222222
202.9216476568,-14.8947055555555
203.0504714218,-15.9980388888889
203.1792792512,-17.4180388888889
203.308071145,-17.9913722222222
203.4368471032,-2.66470555555556
203.5656071258,-15.6380388888889
203.6943512128,-14.3947055555556
203.8230793642,-13.3713722222222
203.95179158,-14.0047055555555
204.0804878602,-15.5813722222222
204.2091682048,-9.05470555555555
204.3378326138,-11.8913722222222
204.4664810872,-7.72803888888889
204.595113625,-10.7847055555555
204.7237302272,-7.09803888888889
204.8523308938,-6.14803888888889
204.9809156248,-8.53803888888889
205.1094844202,-3.88470555555555
205.23803728,-4.97137222222222
205.3665742042,-4.53803888888889
205.4950951928,-1.42137222222222
205.6236002458,-5.31470555555556
205.7520893632,-0.181372222222222
205.880562545,-0.081372222222222
206.0090197912,-0.704705555555555
206.1374611018,-0.281372222222222
206.2658864768,7.54196111111111
206.3942959162,2.08196111111111
206.52268942,1.33862777777778
206.6510669882,2.90862777777778
206.7794286208,8.44862777777778
206.9077743178,5.46196111111111
207.0361040792,9.82529444444445
207.164417905,7.35196111111111
207.2927157952,7.96529444444444
207.4209977498,9.23862777777778
207.5492637688,10.7286277777778
207.6775138522,14.7952944444444
207.805748,12.5019611111111
207.9339662122,16.9086277777778
208.0621684888,13.0986277777778
208.1903548298,16.7919611111111
208.3185252352,17.9319611111111
208.446679705,19.9419611111111
208.5748182392,20.9919611111111
208.7029408378,22.1852944444444
208.8310475008,21.6119611111111
208.9591382282,25.2419611111111
209.08721302,22.2452944444445
209.2152718762,24.6019611111111
209.3433147968,32.1486277777778
209.4713417818,28.0152944444444
209.5993528312,28.1852944444444
209.727347945,28.9352944444444
209.8553271232,30.5086277777778
209.9832903658,35.6652944444444
210.1112376728,33.2686277777778
210.2391690442,33.8252944444444
210.36708448,32.8552944444444
210.4949839802,37.1652944444444
210.6228675448,40.1786277777778
210.7507351738,43.9519611111111
210.8785868672,40.8452944444444
211.006422625,43.9186277777778
211.1342424472,50.3586277777778
211.2620463338,47.0919611111111
211.3898342848,51.6919611111111
211.5176063002,49.8952944444444
211.64536238,54.8752944444444
211.7731025242,52.3152944444444
211.9008267328,56.9819611111111
212.0285350058,57.0452944444444
212.1562273432,61.3352944444444
212.283903745,66.9952944444444
212.4115642112,63.1419611111111
212.5392087418,67.1752944444444
212.6668373368,70.0019611111111
212.7944499962,70.0086277777777
212.92204672,72.3552944444444
213.0496275082,72.2752944444444
213.1771923608,76.6486277777778
213.3047412778,81.1386277777778
213.4322742592,79.0886277777778
213.559791305,83.3986277777777
213.6872924152,86.8752944444444
213.8147775898,87.4486277777778
213.9422468288,90.1252944444444
214.0697001322,94.0786277777778
214.1971375,94.1852944444444
214.3245589322,98.6352944444444
214.4519644288,101.268627777778
214.5793539898,104.025294444444
214.7067276152,104.985294444444
214.834085305,108.031961111111
214.9614270592,108.568627777778
215.0887528778,114.178627777778
215.2160627608,113.791961111111
215.3433567082,119.968627777778
215.47063472,122.481961111111
215.5978967962,125.631961111111
215.7251429368,133.311961111111
215.8523731418,132.831961111111
215.9795874112,131.751961111111
216.106785745,134.121961111111
216.2339681432,139.371961111111
216.3611346058,146.405294444444
216.4882851328,147.258627777778
216.6154197242,147.131961111111
216.74253838,156.325294444444
216.8696411002,156.341961111111
216.9967278848,160.455294444444
217.1237987338,162.498627777778
217.2508536472,163.628627777778
217.377892625,170.601961111111
217.5049156672,174.941961111111
217.6319227738,175.571961111111
217.7589139448,177.381961111111
217.8858891802,183.031961111111
218.01284848,186.491961111111
218.1397918442,188.711961111111
218.2667192728,195.641961111111
218.3936307658,200.548627777778
218.5205263232,203.681961111111
218.647405945,209.911961111111
218.7742696312,213.911961111111
218.9011173818,215.485294444444
219.0279491968,220.421961111111
219.1547650762,224.455294444444
219.28156502,230.561961111111
219.4083490282,235.745294444444
219.5351171008,240.418627777778
219.6618692378,245.021961111111
219.7886054392,249.785294444445
219.915325705,253.345294444445
220.0420300352,255.905294444444
220.1687184298,261.801961111111
220.2953908888,268.095294444445
220.4220474122,271.631961111111
220.548688,274.525294444445
220.6753126522,279.625294444445
220.8019213688,286.695294444445
220.9285141498,290.045294444445
221.0550909952,297.695294444445
221.181651905,303.035294444445
221.3081968792,306.401961111111
221.4347259178,314.871961111111
221.5612390208,320.181961111111
221.6877361882,319.161961111111
221.81421742,327.635294444445
221.9406827162,332.348627777778
222.0671320768,340.578627777778
222.1935655018,341.701961111111
222.3199829912,350.681961111111
222.446384545,356.878627777778
222.5727701632,359.018627777778
222.6991398458,369.971961111111
222.8254935928,375.658627777778
222.9518314042,378.665294444445
223.07815328,389.951961111111
223.2044592202,396.511961111111
223.3307492248,405.711961111111
223.4570232938,407.935294444445
223.5832814272,414.371961111111
223.709523625,421.305294444445
223.8357498872,433.328627777778
223.9619602138,440.571961111111
224.0881546048,440.221961111111
224.2143330602,448.498627777778
224.34049558,457.141961111111
224.4666421642,458.945294444445
224.5927728128,473.325294444445
224.7188875258,472.751961111111
224.8449863032,485.188627777778
224.971069145,491.878627777778
225.0971360512,496.038627777778
225.2231870218,506.358627777778
225.3492220568,514.021961111111
225.4752411562,521.621961111111
225.60124432,534.238627777778
225.7272315482,543.418627777778
225.8532028408,549.615294444445
225.9791581978,558.008627777778
226.1050976192,563.835294444445
226.231021105,577.341961111111
226.3569286552,583.071961111111
226.4828202698,590.755294444445
226.6086959488,606.571961111111
226.7345556922,610.188627777778
226.8603995,621.201961111111
226.9862273722,632.981961111111
227.1120393088,640.815294444444
227.2378353098,648.071961111111
227.3636153752,656.328627777778
227.489379505,673.315294444444
227.6151276992,675.561961111111
227.7408599578,680.565294444444
227.8665762808,697.485294444445
227.9922766682,705.625294444445
228.11796112,716.751961111111
228.2436296362,725.555294444445
228.3692822168,736.871961111111
228.4949188618,744.935294444445
228.6205395712,759.128627777778
228.746144345,774.675294444444
228.8717331832,782.065294444444
228.9973060858,790.481961111111
229.1228630528,803.788627777778
229.2484040842,815.211961111111
229.37392918,825.968627777778
229.4994383402,840.258627777778
229.6249315648,847.301961111111
229.7504088538,859.641961111111
229.8758702072,871.011961111111
230.001315625,882.291961111111
230.1267451072,889.055294444444
230.2521586538,907.875294444444
230.3775562648,913.778627777778
230.5029379402,920.425294444444
230.62830368,931.321961111111
230.7536534842,944.571961111111
230.8789873528,956.361961111111
231.0043052858,973.691961111111
231.1296072832,978.745294444444
231.254893345,996.178627777778
231.3801634712,1009.53529444444
231.5054176618,1013.89196111111
231.6306559168,1027.82862777778
231.7558782362,1033.30196111111
231.88108462,1054.74529444444
232.0062750682,1062.30529444444
232.1314495808,1080.47862777778
232.2566081578,1083.14862777778
232.3817507992,1098.21862777778
232.506877505,1103.66529444444
232.6319882752,1117.11862777778
232.7570831098,1133.31862777778
232.8821620088,1146.63862777778
233.0072249722,1158.22529444444
233.132272,1163.04196111111
233.2573030922,1168.61862777778
233.3823182488,1189.10862777778
233.5073174698,1196.80196111111
233.6323007552,1206.39529444444
233.757268105,1207.03529444444
233.8822195192,1218.45529444444
234.0071549978,1229.12862777778
234.1320745408,1244.80196111111
234.2569781482,1243.93529444444
234.38186582,1265.15862777778
234.5067375562,1266.31529444444
234.6315933568,1275.32196111111
234.7564332218,1308.45529444444
234.8812571512,1291.90862777778
235.006065145,1299.69862777778
235.1308572032,1314.34196111111
235.2556333258,1317.71196111111
235.3803935128,1325.06862777778
235.5051377642,1336.94862777778
235.62986608,1344.86529444444
235.7545784602,1348.76529444444
235.8792749048,1352.69862777778
236.0039554138,1363.92196111111
236.1286199872,1367.43529444444
236.253268625,1374.39196111111
236.3779013272,1387.90529444444
236.5025180938,1390.44862777778
236.6271189248,1394.69862777778
236.7517038202,1401.28862777778
236.87627278,1414.09529444444
237.0008258042,1412.56529444444
237.1253628928,1430.79862777778
237.2498840458,1428.60196111111
237.3743892632,1435.56529444444
237.498878545,1441.11196111111
237.6233518912,1444.92529444444
237.7478093018,1448.44196111111
237.8722507768,1457.59196111111
237.9966763162,1456.90862777778
238.12108592,1461.38196111111
238.2454795882,1473.44862777778
238.3698573208,1462.95196111111
238.4942191178,1473.92862777778
238.6185649792,1477.45862777778
238.742894905,1478.50862777778
238.8672088952,1483.99529444444
238.9915069498,1491.97862777778
239.1157890688,1492.38196111111
239.2400552522,1495.76196111111
239.3643055,1500.53862777778
239.4885398122,1502.39529444444
239.6127581888,1503.84529444444
239.7369606298,1513.64196111111
239.8611471352,1509.04196111111
239.985317705,1518.32196111111
240.1094723392,1523.45529444444
240.2336110378,1525.00529444444
240.3577338008,1531.61862777778
240.4818406282,1527.11529444444
240.60593152,1531.41862777778
240.7300064762,1544.56196111111
240.8540654968,1533.99196111111
240.9781085818,1542.06529444444
241.1021357312,1542.85862777778
241.226146945,1558.31862777778
241.3501422232,1558.67529444444
241.4741215658,1553.05529444444
241.5980849728,1558.37529444444
241.7220324442,1559.90862777778
241.84596398,1564.22862777778
241.9698795802,1567.41529444444
242.0937792448,1573.31196111111
242.2176629738,1577.78196111111
242.3415307672,1587.32529444444
242.465382625,1593.17862777778
242.5892185472,1594.15862777778
242.7130385338,1590.03529444444
242.8368425848,1597.49196111111
242.9606307002,1602.45196111111
243.08440288,1606.67862777778
243.2081591242,1613.97862777778
243.3318994328,1621.00196111111
243.4556238058,1627.76862777778
243.5793322432,1631.62529444444
243.703024745,1634.19196111111
243.8267013112,1644.28862777778
243.9503619418,1642.38529444444
244.0740066368,1638.33529444444
244.1976353962,1632.86862777778
244.32124822,1639.19529444444
244.4448451082,1653.30196111111
244.5684260608,1663.88862777778
244.6919910778,1672.82196111111
244.8155401592,1677.45529444444
244.939073305,1688.72196111111
245.0625905152,1692.91862777778
245.1860917898,1697.88862777778
245.3095771288,1703.53529444444
245.4330465322,1712.36196111111
245.5565,1713.50196111111
245.6799375322,1724.12862777778
245.8033591288,1741.21529444444
245.9267647898,1738.91529444444
246.0501545152,1736.87196111111
246.173528305,1732.09862777778
246.2968861592,1737.15196111111
246.4202280778,1754.00529444444
246.5435540608,1773.38529444444
246.6668641082,1790.92196111111
246.79015822,1809.31862777778
246.9134363962,1823.59529444445
247.0366986368,1839.48529444444
247.1599449418,1846.38862777778
247.2831753112,1864.85529444444
247.406389745,1879.58196111111
247.5295882432,1888.53196111111
247.6527708058,1904.79196111111
247.7759374328,1914.82862777778
247.8990881242,1928.07196111111
248.02222288,1944.72529444445
248.1453417002,1955.26862777778
248.2684445848,1966.84196111111
248.3915315338,1981.06196111111
248.5146025472,1991.58529444444
248.637657625,1988.85862777778
248.7606967672,1983.81529444444
248.8837199738,2005.19529444444
249.0067272448,2029.03529444444
249.1297185802,2052.44862777778
249.25269398,2065.45862777778
249.3756534442,2086.47862777778
249.4985969728,2107.79196111111
249.6215245658,2138.66529444445
249.7444362232,2147.69862777778
249.867331945,2170.82862777778
249.9902117312,2188.83529444445
250.1130755818,2207.67862777778
250.2359234968,2235.73196111111
250.3587554762,2248.09862777778
250.48157152,2267.10862777778
250.6043716282,2291.45529444445
250.7271558008,2302.26196111111
250.8499240378,2327.43862777778
250.9726763392,2347.81196111111
251.095412705,2362.68862777778
251.2181331352,2385.98529444445
251.3408376298,2402.25529444445
251.4635261888,2427.84196111111
251.5861988122,2440.45862777778
251.7088555,2440.84529444445
251.8314962522,2450.33529444445
251.9541210688,2485.80529444445
252.0767299498,2512.80862777778
252.1993228952,2539.58862777778
252.321899905,2569.48196111111
252.4444609792,2589.01196111111
252.5670061178,2617.32196111111
252.6895353208,2645.30196111111
252.8120485882,2671.67862777778
252.93454592,2699.71529444445
253.0570273162,2726.99529444445
253.1794927768,2757.16196111111
253.3019423018,2782.91196111111
253.4243758912,2808.75196111111
253.546793545,2831.76529444445
253.6691952632,2860.81529444445
253.7915810458,2880.24862777778
253.9139508928,2902.70529444445
254.0363048042,2929.39196111111
254.15864278,2957.99196111111
254.2809648202,2982.48196111111
254.4032709248,2999.48529444445
254.5255610938,3023.77529444445
254.6478353272,3049.67862777778
254.770093625,3062.40196111111
254.8923359872,3081.68529444445
255.0145624138,3098.81196111111
255.1367729048,3116.95196111111
255.2589674602,3121.19529444445
255.38114608,3145.18862777778
255.5033087642,3177.48196111111
255.6254555128,3206.14196111111
255.7475863258,3234.66196111111
255.8697012032,3266.61529444445
255.991800145,3291.12529444445
256.1138831512,3326.92529444445
256.2359502218,3363.95862777778
256.3580013568,3397.78862777778
256.4800365562,3423.14529444445
256.60205582,3458.73529444445
256.7240591482,3483.66529444445
256.8460465408,3516.23196111111
256.9680179978,3545.05196111111
257.0899735192,3570.49862777778
257.211913105,3592.18196111111
257.3338367552,3613.73196111111
257.4557444698,3637.26196111111
257.5776362488,3657.14862777778
257.6995120922,3680.48196111111
257.821372,3700.04529444445
257.9432159722,3720.74529444445
258.0650440088,3748.13862777778
258.1868561098,3769.26196111111
258.3086522752,3788.82862777778
258.430432505,3802.06529444445
258.5521967992,3826.64862777778
258.6739451578,3851.76529444445
258.7956775808,3877.54862777778
258.9173940682,3894.42196111111
259.03909462,3910.20529444445
259.1607792362,3913.28196111111
259.2824479168,3931.99529444445
259.4041006618,3954.25196111111
259.5257374712,3975.02529444445
259.647358345,4002.85529444445
259.7689632832,4024.64529444445
259.8905522858,4043.12529444445
260.0121253528,4059.58529444445
260.1336824842,4077.14196111111
260.25522368,4100.83196111111
260.3767489402,4112.89862777778
260.4982582648,4133.24529444445
260.6197516538,4148.22529444445
260.7412291072,4161.04196111111
260.862690625,4180.59529444445
260.9841362072,4197.65196111111
261.1055658538,4215.56196111111
261.2269795648,4231.47196111111
261.3483773402,4244.05862777778
261.46975918,4264.68529444445
261.5911250842,4275.03862777778
261.7124750528,4291.84529444445
261.8338090858,4306.48862777778
261.9551271832,4326.58862777778
262.076429345,4350.67196111111
262.1977155712,4359.13529444445
262.3189858618,4370.36862777778
262.4402402168,4379.98529444445
262.5614786362,4390.89862777778
262.68270112,4400.78529444445
262.8039076682,4404.34529444445
262.9250982808,4418.30529444445
263.0462729578,4434.20529444445
263.1674316992,4435.33529444445
263.288574505,4448.32529444445
263.4097013752,4449.32196111111
263.5308123098,4451.33196111111
263.6519073088,4456.58529444445
263.7729863722,4466.18529444445
263.8940495,4476.10196111111
264.0150966922,4479.09196111111
264.1361279488,4495.62196111111
264.2571432698,4503.57529444445
264.3781426552,4516.89862777778
264.499126105,4526.28862777778
264.6200936192,4535.34529444445
264.7410451978,4543.71196111111
264.8619808408,4550.09196111111
264.9829005482,4565.04529444445
265.10380432,4563.90529444445
265.2246921562,4575.53862777778
265.3455640568,4585.46862777778
265.4664200218,4589.91862777778
265.5872600512,4592.12196111111
265.708084145,4606.11196111111
265.8288923032,4610.29196111111
265.9496845258,4616.96196111111
266.0704608128,4620.53862777778
266.1912211642,4620.79862777778
266.31196558,4626.43862777778
266.4326940602,4621.80862777778
266.5534066048,4625.17862777778
266.6741032138,4631.00529444445
266.7947838872,4626.55196111111
266.915448625,4630.66196111111
267.0360974272,4623.70862777778
267.1567302938,4619.37862777778
267.2773472248,4622.11196111111
267.3979482202,4625.97196111111
267.51853328,4621.47862777778
267.6391024042,4631.32196111111
267.7596555928,4635.14529444445
267.8801928458,4636.49196111111
268.0007141632,4640.06196111111
268.121219545,4655.03862777778
268.2417089912,4648.62529444445
268.3621825018,4651.87862777778
268.4826400768,4663.99529444445
268.6030817162,4664.02862777778
268.72350742,4661.43529444445
268.8439171882,4666.66196111111
268.9643110208,4671.11196111111
269.0846889178,4674.87862777778
269.2050508792,4673.99196111111
269.325396905,4669.71862777778
269.4457269952,4668.70196111111
269.5660411498,4673.27196111111
269.6863393688,4674.19862777778
269.8066216522,4683.64196111111
269.926888,4681.20196111111
270.0471384122,4683.63529444445
270.1673728888,4686.43862777778
270.2875914298,4679.73862777778
270.4077940352,4685.26862777778
270.527980705,4686.89862777778
270.6481514392,4684.22529444445
270.7683062378,4689.75862777778
270.8884451008,4688.14862777778
271.0085680282,4685.78196111111
271.12867502,4685.08529444445
271.2487660762,4680.91862777778
271.3688411968,4682.89529444445
271.4889003818,4689.96862777778
271.6089436312,4690.95529444445
271.728970945,4691.30862777778
271.8489823232,4682.17862777778
271.9689777658,4681.96196111111
272.0889572728,4686.97529444445
272.2089208442,4695.80196111111
272.32886848,4698.79529444445
272.4488001802,4695.72196111111
272.5687159448,4694.45196111111
272.6886157738,4703.05529444445
272.8084996672,4704.24529444445
272.928367625,4710.49862777778
273.0482196472,4716.85529444445
273.1680557338,4713.08862777778
273.2878758848,4726.62196111111
273.4076801002,4724.00862777778
273.52746838,4718.02196111111
273.6472407242,4715.44529444445
273.7669971328,4726.85196111111
273.8867376058,4722.96529444445
274.0064621432,4718.60529444445
274.126170745,4719.50529444445
274.2458634112,4725.26862777778
274.3655401418,4731.15196111111
274.4852009368,4724.50196111111
274.6048457962,4738.28529444445
274.72447472,4739.62862777778
274.8440877082,4748.54529444445
274.9636847608,4748.78196111111
275.0832658778,4756.70196111111
275.2028310592,4752.63196111111
275.322380305,4752.46196111111
275.4419136152,4762.57529444445
275.5614309898,4752.89862777778
275.6809324288,4753.35862777778
275.8004179322,4754.11862777778
275.9198875,4767.18196111111
276.0393411322,4762.91862777778
276.1587788288,4749.89196111111
276.2782005898,4752.67529444445
276.3976064152,4763.75862777778
276.516996305,4754.84529444445
276.6363702592,4763.49196111111
276.7557282778,4765.21862777778
276.8750703608,4767.87862777778
276.9943965082,4772.13196111111
277.11370672,4773.94196111111
277.2330009962,4774.52529444445
277.3522793368,4788.24196111111
277.4715417418,4785.82529444445
277.5907882112,4788.41862777778
277.710018745,4799.28862777778
277.8292333432,4794.18862777778
277.9484320058,4799.33529444445
278.0676147328,4798.47862777778
278.1867815242,4803.18529444445
278.30593238,4801.52529444445
278.4250673002,4810.76529444445
278.5441862848,4813.40196111111
278.6632893338,4816.30862777778
278.7823764472,4820.64862777778
278.901447625,4823.91529444445
279.0205028672,4825.24529444445
279.1395421738,4836.63862777778
279.2585655448,4832.40862777778
279.3775729802,4833.42196111111
279.49656448,4839.27862777778
279.6155400442,4831.50196111111
279.7344996728,4837.86196111111
279.8534433658,4833.33862777778
279.9723711232,4838.67529444445
280.091282945,4839.05862777778
280.2101788312,4832.35862777778
280.3290587818,4835.52529444445
280.4479227968,4832.85529444445
280.5667708762,4828.42862777778
280.68560302,4836.46196111111
280.8044192282,4830.56862777778
280.9232195008,4835.44529444445
281.0420038378,4835.89196111111
281.1607722392,4835.98196111111
281.279524705,4849.60862777778
281.3982612352,4841.50862777778
281.5169818298,4851.30196111111
281.6356864888,4856.46196111111
281.7543752122,4858.71196111111
281.873048,4860.98862777778
281.9917048522,4861.77862777778
282.1103457688,4871.72196111111
282.2289707498,4866.11529444445
282.3475797952,4869.90196111111
282.466172905,4871.60196111111
282.5847500792,4874.77196111111
282.7033113178,4876.19196111111
282.8218566208,4878.46529444445
282.9403859882,4867.16862777778
283.05889942,4869.85529444445
283.1773969162,4875.35196111111
283.2958784768,4868.39862777778
283.4143441018,4866.17862777778
283.5327937912,4860.36529444445
283.651227545,4863.16529444445
283.7696453632,4857.52529444445
283.8880472458,4860.93196111111
284.0064331928,4869.15529444445
284.1248032042,4869.88196111111
284.24315728,4871.13529444445
284.3614954202,4874.11529444445
284.4798176248,4881.78196111111
284.5981238938,4887.62862777778
284.7164142272,4893.47862777778
284.834688625,4887.34529444445
284.9529470872,4891.63529444445
285.0711896138,4889.77529444445
285.1894162048,4886.42529444445
285.3076268602,4888.44862777778
285.42582158,4891.14529444445
285.5440003642,4892.98196111111
285.6621632128,4893.27196111111
285.7803101258,4896.58196111111
285.8984411032,4899.29862777778
286.016556145,4890.14529444445
286.1346552512,4888.50862777778
286.2527384218,4898.63862777778
286.3708056568,4892.33862777778
286.4888569562,4890.19196111111
286.60689232,4897.26529444445
286.7249117482,4889.79862777778
286.8429152408,4891.54529444445
286.9609027978,4893.25529444445
287.0788744192,4902.49862777778
287.196830105,4902.72862777778
287.3147698552,4901.05529444445
287.4326936698,4896.77862777778
287.5506015488,4900.30529444445
287.6684934922,4899.11529444445
287.7863695,4904.90862777778
287.9042295722,4905.27862777778
288.0220737088,4902.47196111111
288.1399019098,4901.13529444445
288.2577141752,4901.77862777778
288.375510505,4896.37862777778
288.4932908992,4895.45862777778
288.6110553578,4894.94862777778
288.7288038808,4890.88196111111
288.8465364682,4886.71862777778
288.96425312,4887.53196111111
289.0819538362,4884.36196111111
289.1996386168,4892.13862777778
289.3173074618,4897.75529444445
289.4349603712,4898.19196111111
289.552597345,4903.28529444445
289.6702183832,4911.31529444445
289.7878234858,4914.43196111111
289.9054126528,4915.80196111111
290.0229858842,4923.43529444445
290.14054318,4927.15529444445
290.2580845402,4935.85862777778
290.3756099648,4938.91196111111
290.4931194538,4946.96196111111
290.6106130072,4952.75529444445
290.728090625,4954.82862777778
290.8455523072,4961.01529444445
290.9629980538,4968.09196111111
291.0804278648,4973.88529444445
291.1978417402,4979.78862777778
291.31523968,4984.51196111111
291.4326216842,4989.32529444445
291.5499877528,4996.41862777778
291.6673378858,5006.06196111111
291.7846720832,5008.27529444445
291.901990345,5019.77529444445
292.0192926712,5026.86196111111
292.1365790618,5029.14529444445
292.2538495168,5038.28196111111
292.3711040362,5039.50529444445
292.48834262,5052.39196111111
292.6055652682,5053.43529444445
292.7227719808,5063.19529444445
292.8399627578,5068.50862777778
292.9571375992,5077.70862777778
293.074296505,5087.09196111111
293.1914394752,5089.12529444445
293.3085665098,5090.79529444445
293.4256776088,5102.38196111111
293.5427727722,5108.50862777778
293.659852,5121.31862777778
293.7769152922,5124.52529444445
293.8939626488,5133.91862777778
294.0109940698,5141.57196111111
294.1280095552,5149.00196111111
294.245009105,5156.91862777778
294.3619927192,5162.70529444445
294.4789603978,5170.67862777778
294.5959121408,5174.37196111111
294.7128479482,5180.46529444445
294.82976782,5194.74529444445
294.9466717562,5193.91529444445
295.0635597568,5207.05196111111
295.1804318218,5216.46862777778
295.2972879512,5222.40196111111
295.414128145,5226.06862777778
295.5309524032,5237.49529444445
295.6477607258,5252.85862777778
295.7645531128,5251.70862777778
295.8813295642,5256.46529444445
295.99809008,5264.60529444445
296.1148346602,5277.85862777778
296.2315633048,5314.36196111111
296.3482760138,5282.85196111111
296.4649727872,5296.54862777778
296.581653625,5307.46862777778
296.6983185272,5319.73196111111
296.8149674938,5326.53196111111
296.9316005248,5335.84862777778
297.0482176202,5340.71196111111
297.16481878,5349.51862777778
297.2814040042,5356.35529444445
297.3979732928,5362.82862777778
