UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134595
Integration Time,1000
Averages,300
Date,9/16/2020 1:49:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23155.6883688889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.1
181.9732053322,-114.118297777778
182.1045947288,-117.611631111111
182.2359681898,-119.288297777778
182.3673257152,-56.6816311111111
182.498667305,-53.9349644444444
182.6299929592,-56.9782977777778
182.7613026778,-55.8649644444444
182.8925964608,-54.4649644444444
183.0238743082,-53.7016311111111
183.15513622,-56.6216311111111
183.2863821962,-55.2216311111111
183.4176122368,-51.4816311111111
183.5488263418,-49.4249644444444
183.6800245112,-55.3816311111111
183.811206745,-49.3949644444444
183.9423730432,-52.4449644444445
184.0735234058,-52.0982977777778
184.2046578328,-49.3982977777778
184.3357763242,-51.4316311111111
184.46687888,-51.9982977777778
184.5979655002,-48.7149644444444
184.7290361848,-52.5082977777778
184.8600909338,-49.6582977777778
184.9911297472,-48.4416311111111
185.122152625,-51.4316311111111
185.2531595672,-47.8549644444444
185.3841505738,-49.3516311111111
185.5151256448,-47.8449644444445
185.6460847802,-50.3582977777778
185.77702798,-52.7982977777778
185.9079552442,-51.1449644444445
186.0388665728,-50.7349644444445
186.1697619658,-50.4016311111111
186.3006414232,-48.0482977777778
186.431504945,-52.5082977777778
186.5623525312,-49.7949644444444
186.6931841818,-54.3216311111111
186.8239998968,-52.6316311111111
186.9547996762,-46.1582977777778
187.08558352,-51.4916311111111
187.2163514282,-48.2816311111111
187.3471034008,-55.4616311111111
187.4778394378,-53.9049644444445
187.6085595392,-48.3482977777778
187.739263705,-48.8216311111111
187.8699519352,-50.6716311111111
188.0006242298,-50.9749644444445
188.1312805888,-48.5249644444444
188.2619210122,-49.8616311111111
188.3925455,-53.4916311111111
188.5231540522,-51.6316311111111
188.6537466688,-51.8749644444445
188.7843233498,-53.0116311111111
188.9148840952,-50.6082977777778
189.045428905,-50.2849644444444
189.1759577792,-51.9416311111111
189.3064707178,-48.8049644444445
189.4369677208,-51.8749644444445
189.5674487882,-51.4916311111111
189.69791392,-44.2849644444445
189.8283631162,-50.9682977777778
189.9587963768,-51.8082977777778
190.0892137018,-49.7982977777778
190.2196150912,-50.5416311111111
190.350000545,-51.2049644444444
190.4803700632,-50.7316311111111
190.6107236458,-49.6516311111111
190.7410612928,-50.4582977777778
190.8713830042,-42.9149644444445
191.00168878,-47.9316311111111
191.1319786202,-47.5082977777778
191.2622525248,-49.6282977777778
191.3925104938,-44.2649644444445
191.5227525272,-47.6316311111111
191.652978625,-41.6116311111111
191.7831887872,-43.5682977777778
191.9133830138,-46.7716311111111
192.0435613048,-45.5682977777778
192.1737236602,-43.9949644444445
192.30387008,-44.7516311111111
192.4340005642,-48.1349644444444
192.5641151128,-42.2449644444445
192.6942137258,-47.0549644444445
192.8242964032,-41.3082977777778
192.954363145,-42.2349644444445
193.0844139512,-42.9482977777778
193.2144488218,-41.5449644444445
193.3444677568,-43.4982977777778
193.4744707562,-39.0949644444445
193.60445782,-40.5449644444445
193.7344289482,-38.2216311111111
193.8643841408,-36.8049644444445
193.9943233978,-35.8782977777778
194.1242467192,-35.0616311111111
194.254154105,-33.8949644444445
194.3840455552,-34.6749644444445
194.5139210698,-37.1449644444445
194.6437806488,-36.5482977777778
194.7736242922,-35.3216311111111
194.903452,-35.2782977777778
195.0332637722,-25.5149644444444
195.1630596088,-31.8416311111111
195.2928395098,-30.9816311111111
195.4226034752,-23.4482977777778
195.552351505,-27.1082977777778
195.6820835992,-22.9516311111111
195.8117997578,-25.4516311111111
195.9414999808,-24.9949644444444
196.0711842682,-25.5482977777778
196.20085262,-19.4316311111111
196.3305050362,-20.4549644444444
196.4601415168,-14.5749644444444
196.5897620618,-9.53829777777778
196.7193666712,-10.6916311111111
196.848955345,-15.2849644444444
196.9785280832,-16.1082977777778
197.1080848858,-17.2216311111111
197.2376257528,-13.3949644444444
197.3671506842,-10.8816311111111
197.49665968,-6.10163111111111
197.6261527402,-3.26163111111111
197.7556298648,-0.144964444444446
197.8850910538,-0.0616311111111123
198.0145363072,1.42836888888889
198.143965625,2.91836888888889
198.2733790072,-0.878297777777779
198.4027764538,5.13503555555555
198.5321579648,7.11836888888889
198.6615235402,13.2883688888889
198.79087318,16.4817022222222
198.9202068842,19.3350355555556
199.0495246528,17.9983688888889
199.1788264858,20.7683688888889
199.3081123832,20.3217022222222
199.437382345,21.3350355555556
199.5666363712,18.8617022222222
199.6958744618,16.4750355555556
199.8250966168,22.3217022222222
199.9543028362,27.2883688888889
200.08349312,26.5217022222222
200.2126674682,28.4817022222222
200.3418258808,35.4150355555555
200.4709683578,33.4183688888889
200.6000948992,34.3917022222222
200.729205505,32.4317022222222
200.8583001752,39.8650355555555
200.9873789098,44.0317022222222
201.1164417088,44.1850355555555
201.2454885722,50.9183688888889
201.3745195,50.7583688888889
201.5035344922,51.7650355555555
201.6325335488,54.0717022222222
201.7615166698,59.6283688888889
201.8904838552,58.7083688888889
202.019435105,62.5150355555555
202.1483704192,63.1150355555556
202.2772897978,63.8083688888889
202.4061932408,64.7550355555555
202.5350807482,63.8317022222222
202.66395232,71.5417022222222
202.7928079562,70.6517022222222
202.9216476568,77.4217022222222
203.0504714218,77.5450355555556
203.1792792512,76.8617022222222
203.308071145,77.4717022222222
203.4368471032,93.7650355555556
203.5656071258,83.8250355555556
203.6943512128,87.4383688888889
203.8230793642,91.1850355555555
203.95179158,91.9583688888889
204.0804878602,91.7083688888889
204.2091682048,100.915035555556
204.3378326138,98.8217022222222
204.4664810872,105.621702222222
204.595113625,104.121702222222
204.7237302272,109.778368888889
204.8523308938,112.878368888889
204.9809156248,112.345035555556
205.1094844202,119.208368888889
205.23803728,119.795035555556
205.3665742042,121.865035555556
205.4950951928,127.431702222222
205.6236002458,125.565035555556
205.7520893632,133.648368888889
205.880562545,135.268368888889
206.0090197912,137.268368888889
206.1374611018,142.968368888889
206.2658864768,150.511702222222
206.3942959162,146.825035555556
206.52268942,148.291702222222
206.6510669882,153.165035555556
206.7794286208,161.151702222222
206.9077743178,160.701702222222
207.0361040792,167.651702222222
207.164417905,167.711702222222
207.2927157952,171.285035555556
207.4209977498,175.405035555556
207.5492637688,180.095035555556
207.6775138522,186.351702222222
207.805748,187.698368888889
207.9339662122,194.428368888889
208.0621684888,193.621702222222
208.1903548298,200.428368888889
208.3185252352,204.265035555556
208.446679705,210.208368888889
208.5748182392,214.838368888889
208.7029408378,219.478368888889
208.8310475008,221.561702222222
208.9591382282,228.305035555556
209.08721302,228.705035555556
209.2152718762,234.931702222222
209.3433147968,246.581702222222
209.4713417818,246.978368888889
209.5993528312,249.691702222222
209.727347945,255.785035555556
209.8553271232,260.758368888889
209.9832903658,267.698368888889
210.1112376728,271.315035555556
210.2391690442,274.711702222222
210.36708448,278.348368888889
210.4949839802,287.525035555555
210.6228675448,295.648368888889
210.7507351738,303.115035555555
210.8785868672,303.955035555555
211.006422625,311.825035555555
211.1342424472,323.288368888889
211.2620463338,325.301702222222
211.3898342848,333.935035555555
211.5176063002,337.535035555555
211.64536238,348.001702222222
211.7731025242,352.325035555555
211.9008267328,360.798368888889
212.0285350058,367.568368888889
212.1562273432,376.515035555555
212.283903745,388.075035555555
212.4115642112,389.571702222222
212.5392087418,399.405035555555
212.6668373368,407.275035555555
212.7944499962,413.508368888889
212.92204672,422.761702222222
213.0496275082,430.805035555555
213.1771923608,440.288368888889
213.3047412778,450.428368888889
213.4322742592,454.521702222222
213.559791305,465.551702222222
213.6872924152,476.315035555556
213.8147775898,484.058368888889
213.9422468288,493.835035555556
214.0697001322,506.251702222222
214.1971375,512.121702222222
214.3245589322,523.928368888889
214.4519644288,533.781702222222
214.5793539898,545.491702222222
214.7067276152,553.008368888889
214.834085305,564.708368888889
214.9614270592,574.018368888889
215.0887528778,587.911702222222
215.2160627608,596.621702222223
215.3433567082,610.491702222223
215.47063472,621.571702222222
215.5978967962,632.395035555556
215.7251429368,647.898368888889
215.8523731418,658.175035555556
215.9795874112,666.865035555556
216.106785745,678.431702222223
216.2339681432,692.608368888889
216.3611346058,706.781702222223
216.4882851328,715.935035555556
216.6154197242,727.721702222223
216.74253838,743.458368888889
216.8696411002,755.335035555556
216.9967278848,770.325035555556
217.1237987338,782.781702222223
217.2508536472,793.118368888889
217.377892625,813.701702222223
217.5049156672,826.705035555556
217.6319227738,838.428368888889
217.7589139448,853.501702222223
217.8858891802,870.521702222223
218.01284848,885.991702222222
218.1397918442,902.948368888889
218.2667192728,922.185035555556
218.3936307658,938.891702222222
218.5205263232,954.578368888889
218.647405945,974.971702222222
218.7742696312,990.651702222222
218.9011173818,1005.50170222222
219.0279491968,1023.56170222222
219.1547650762,1040.16170222222
219.28156502,1058.53503555556
219.4083490282,1080.30836888889
219.5351171008,1097.74170222222
219.6618692378,1118.10836888889
219.7886054392,1136.79170222222
219.915325705,1154.39170222222
220.0420300352,1170.95836888889
220.1687184298,1192.56170222222
220.2953908888,1213.22836888889
220.4220474122,1232.97170222222
220.548688,1249.62503555556
220.6753126522,1270.61836888889
220.8019213688,1294.47503555556
220.9285141498,1313.00170222222
221.0550909952,1339.29503555555
221.181651905,1359.29836888889
221.3081968792,1377.88503555555
221.4347259178,1405.63503555555
221.5612390208,1428.56170222222
221.6877361882,1445.22836888889
221.81421742,1472.13503555555
221.9406827162,1495.09170222222
222.0671320768,1521.29170222222
222.1935655018,1542.83836888889
222.3199829912,1569.33503555555
222.446384545,1593.46170222222
222.5727701632,1616.22836888889
222.6991398458,1645.64836888889
222.8254935928,1673.19503555555
222.9518314042,1693.64503555555
223.07815328,1723.84503555555
223.2044592202,1750.63836888889
223.3307492248,1777.20503555556
223.4570232938,1801.37170222222
223.5832814272,1825.28836888889
223.709523625,1854.87836888889
223.8357498872,1883.61503555555
223.9619602138,1917.22836888889
224.0881546048,1936.67170222222
224.2143330602,1965.39836888889
224.34049558,1997.30836888889
224.4666421642,2021.54503555556
224.5927728128,2058.73503555556
224.7188875258,2084.17836888889
224.8449863032,2119.14836888889
224.971069145,2149.41170222222
225.0971360512,2178.61170222222
225.2231870218,2215.38170222222
225.3492220568,2249.40836888889
225.4752411562,2282.41503555556
225.60124432,2321.04836888889
225.7272315482,2356.18836888889
225.8532028408,2389.00836888889
225.9791581978,2422.88503555556
226.1050976192,2455.35836888889
226.231021105,2493.65503555556
226.3569286552,2525.84503555556
226.4828202698,2560.02836888889
226.6086959488,2606.14836888889
226.7345556922,2637.15836888889
226.8603995,2677.66503555556
226.9862273722,2716.12503555556
227.1120393088,2752.38170222222
227.2378353098,2790.33836888889
227.3636153752,2826.85836888889
227.489379505,2872.23503555556
227.6151276992,2901.75503555556
227.7408599578,2936.39170222222
227.8665762808,2982.79170222222
227.9922766682,3023.94503555556
228.11796112,3065.44503555556
228.2436296362,3103.63836888889
228.3692822168,3148.88836888889
228.4949188618,3186.36170222222
228.6205395712,3229.20170222222
228.746144345,3276.39503555556
228.8717331832,3312.98170222222
228.9973060858,3354.73836888889
229.1228630528,3400.54836888889
229.2484040842,3445.15503555556
229.37392918,3486.64170222222
229.4994383402,3535.29836888889
229.6249315648,3569.47170222222
229.7504088538,3613.41836888889
229.8758702072,3661.86503555556
230.001315625,3704.03170222222
230.1267451072,3747.22170222222
230.2521586538,3796.49836888889
230.3775562648,3836.46836888889
230.5029379402,3878.95836888889
230.62830368,3920.17170222222
230.7536534842,3967.29503555555
230.8789873528,4008.82503555555
231.0043052858,4061.47170222222
231.1296072832,4099.62836888889
231.254893345,4143.25836888889
231.3801634712,4187.57170222222
231.5054176618,4225.36503555556
231.6306559168,4275.31836888889
231.7558782362,4313.74503555556
231.88108462,4372.91170222222
232.0062750682,4420.31170222222
232.1314495808,4474.44836888889
232.2566081578,4511.66503555556
232.3817507992,4559.30170222222
232.506877505,4603.65836888889
232.6319882752,4647.85503555556
232.7570831098,4691.50503555555
232.8821620088,4744.26503555555
233.0072249722,4788.33170222222
233.132272,4829.98170222222
233.2573030922,4864.37503555555
233.3823182488,4917.18170222222
233.5073174698,4957.24170222222
233.6323007552,5001.58836888889
233.757268105,5028.33836888889
233.8822195192,5072.19170222222
234.0071549978,5112.10836888889
234.1320745408,5160.76836888889
234.2569781482,5190.32836888889
234.38186582,5243.84170222222
234.5067375562,5274.53836888889
234.6315933568,5312.01170222222
234.7564332218,5374.85170222222
234.8812571512,5396.23170222222
235.006065145,5436.06503555555
235.1308572032,5475.76170222222
235.2556333258,5500.73503555555
235.3803935128,5534.10170222222
235.5051377642,5579.25836888889
235.62986608,5608.93503555555
235.7545784602,5630.45503555555
235.8792749048,5661.21170222222
236.0039554138,5698.92836888889
236.1286199872,5729.05170222222
236.253268625,5762.08503555555
236.3779013272,5802.39503555555
236.5025180938,5825.57836888889
236.6271189248,5857.14170222222
236.7517038202,5889.99503555555
236.87627278,5920.64170222222
237.0008258042,5942.84170222222
237.1253628928,5988.49503555555
237.2498840458,6012.77836888888
237.3743892632,6038.81503555555
237.498878545,6071.19503555555
237.6233518912,6091.51836888889
237.7478093018,6117.81170222222
237.8722507768,6147.93503555555
237.9966763162,6164.39170222222
238.12108592,6185.88170222222
238.2454795882,6218.42170222222
238.3698573208,6224.83836888889
238.4942191178,6248.44836888889
238.6185649792,6268.51503555555
238.742894905,6284.66170222222
238.8672088952,6304.98503555555
238.9915069498,6326.99503555555
239.1157890688,6347.66503555555
239.2400552522,6362.40836888888
239.3643055,6381.69170222222
239.4885398122,6395.72503555555
239.6127581888,6411.19836888888
239.7369606298,6435.54170222222
239.8611471352,6446.13170222222
239.985317705,6469.61836888889
240.1094723392,6493.35836888889
240.2336110378,6507.42503555555
240.3577338008,6524.55836888888
240.4818406282,6537.31836888888
240.60593152,6556.84503555555
240.7300064762,6583.03836888889
240.8540654968,6591.77503555555
240.9781085818,6610.24503555555
241.1021357312,6621.67170222222
241.226146945,6649.28503555555
241.3501422232,6662.67170222222
241.4741215658,6672.78170222222
241.5980849728,6693.27836888889
241.7220324442,6704.26503555555
241.84596398,6722.18503555555
241.9698795802,6739.94503555555
242.0937792448,6763.64170222222
242.2176629738,6793.11836888889
242.3415307672,6822.34503555555
242.465382625,6847.36836888889
242.5892185472,6855.15170222222
242.7130385338,6833.39836888889
242.8368425848,6851.51170222222
242.9606307002,6880.67170222222
243.08440288,6911.25170222222
243.2081591242,6947.57836888889
243.3318994328,6984.38836888889
243.4556238058,7009.79170222222
243.5793322432,7039.56836888889
243.703024745,7053.95170222222
243.8267013112,7095.90170222222
243.9503619418,7094.59836888889
244.0740066368,7063.80170222222
244.1976353962,7060.20503555555
244.32124822,7076.32836888889
244.4448451082,7132.10170222222
244.5684260608,7186.41170222222
244.6919910778,7212.90836888889
244.8155401592,7253.21836888889
244.939073305,7279.86836888889
245.0625905152,7315.42503555556
245.1860917898,7347.35503555556
245.3095771288,7356.37170222222
245.4330465322,7401.10170222222
245.5565,7411.94836888889
245.6799375322,7448.94836888889
245.8033591288,7512.36170222222
245.9267647898,7524.37503555556
246.0501545152,7514.19170222222
246.173528305,7490.86170222222
246.2968861592,7529.38503555556
246.4202280778,7591.53836888889
246.5435540608,7675.42503555556
246.6668641082,7754.58503555556
246.79015822,7832.03170222222
246.9134363962,7884.53836888889
247.0366986368,7963.05170222222
247.1599449418,8005.49836888889
247.2831753112,8059.56170222222
247.406389745,8137.12836888889
247.5295882432,8171.77170222222
247.6527708058,8237.80836888889
247.7759374328,8294.57836888889
247.8990881242,8339.89170222222
248.02222288,8407.63836888889
248.1453417002,8473.05836888889
248.2684445848,8522.94170222222
248.3915315338,8593.41170222223
248.5146025472,8634.04836888889
248.637657625,8608.77503555556
248.7606967672,8594.14836888889
248.8837199738,8688.00503555556
249.0067272448,8787.17170222223
249.1297185802,8882.08836888889
249.25269398,8948.48503555556
249.3756534442,9049.78503555556
249.4985969728,9118.58503555556
249.6215245658,9225.12836888889
249.7444362232,9285.26170222223
249.867331945,9404.39503555556
249.9902117312,9465.05503555556
250.1130755818,9568.23170222223
250.2359234968,9678.38503555556
250.3587554762,9728.71503555556
250.48157152,9820.81170222223
250.6043716282,9906.81170222223
250.7271558008,9969.72836888889
250.8499240378,10068.0150355556
250.9726763392,10159.9283688889
251.095412705,10245.0917022222
251.2181331352,10321.6317022222
251.3408376298,10411.3417022222
251.4635261888,10494.3117022222
251.5861988122,10546.7450355556
251.7088555,10564.0217022222
251.8314962522,10617.8317022222
251.9541210688,10751.7517022222
252.0767299498,10868.7550355556
252.1993228952,10987.0883688889
252.321899905,11100.4517022222
252.4444609792,11210.6850355556
252.5670061178,11329.6950355556
252.6895353208,11436.6017022222
252.8120485882,11554.6817022222
252.93454592,11683.3117022222
253.0570273162,11778.7783688889
253.1794927768,11917.6417022222
253.3019423018,12017.6583688889
253.4243758912,12128.3683688889
253.546793545,12238.5383688889
253.6691952632,12343.6817022222
253.7915810458,12439.8883688889
253.9139508928,12561.4917022222
254.0363048042,12670.5850355556
254.15864278,12774.3183688889
254.2809648202,12892.3717022222
254.4032709248,12973.0350355556
254.5255610938,13065.2183688889
254.6478353272,13165.5383688889
254.770093625,13245.8683688889
254.8923359872,13328.3283688889
255.0145624138,13420.8050355556
255.1367729048,13473.3217022222
255.2589674602,13504.5483688889
255.38114608,13612.0317022222
255.5033087642,13745.5550355556
255.6254555128,13873.3317022222
255.7475863258,13987.5717022222
255.8697012032,14132.9950355556
255.991800145,14252.5417022222
256.1138831512,14408.0683688889
256.2359502218,14536.1850355556
256.3580013568,14701.1950355556
256.4800365562,14837.1117022222
256.60205582,14989.4217022222
256.7240591482,15113.6783688889
256.8460465408,15230.2250355556
256.9680179978,15356.8217022222
257.0899735192,15466.8983688889
257.211913105,15581.8217022222
257.3338367552,15686.3883688889
257.4557444698,15789.7683688889
257.5776362488,15883.1183688889
257.6995120922,15976.0783688889
257.821372,16058.8383688889
257.9432159722,16163.1517022222
258.0650440088,16264.0617022222
258.1868561098,16345.0883688889
258.3086522752,16436.5783688889
258.430432505,16526.1383688889
258.5521967992,16614.0817022222
258.6739451578,16722.5217022222
258.7956775808,16828.7517022222
258.9173940682,16926.5717022222
259.03909462,17006.2517022222
259.1607792362,17034.5383688889
259.2824479168,17111.9017022222
259.4041006618,17224.8150355555
259.5257374712,17323.8817022222
259.647358345,17423.9417022222
259.7689632832,17505.6217022222
259.8905522858,17582.1250355555
260.0121253528,17692.0483688889
260.1336824842,17747.6517022222
260.25522368,17837.5317022222
260.3767489402,17900.7117022222
260.4982582648,17968.3317022222
260.6197516538,18055.3517022222
260.7412291072,18124.3617022222
260.862690625,18201.8550355555
260.9841362072,18273.8550355555
261.1055658538,18359.0117022222
261.2269795648,18446.1983688889
261.3483773402,18512.9517022222
261.46975918,18582.3283688889
261.5911250842,18648.1250355556
261.7124750528,18717.6783688889
261.8338090858,18781.3150355556
261.9551271832,18854.9083688889
262.076429345,18944.0583688889
262.1977155712,19001.3450355556
262.3189858618,19066.0017022222
262.4402402168,19110.4183688889
262.5614786362,19162.8117022222
262.68270112,19219.7917022222
262.8039076682,19254.8917022222
262.9250982808,19313.9083688889
263.0462729578,19372.5850355556
263.1674316992,19405.8950355556
263.288574505,19439.9783688889
263.4097013752,19466.3883688889
263.5308123098,19456.9950355556
263.6519073088,19473.4617022222
263.7729863722,19520.1050355556
263.8940495,19552.8250355556
264.0150966922,19581.2683688889
264.1361279488,19631.6450355556
264.2571432698,19673.0017022222
264.3781426552,19735.2917022222
264.499126105,19776.6017022222
264.6200936192,19833.0483688889
264.7410451978,19878.2683688889
264.8619808408,19926.2783688889
264.9829005482,19967.5950355556
265.10380432,19984.8850355556
265.2246921562,20020.7150355556
265.3455640568,20060.0817022222
265.4664200218,20090.4217022222
265.5872600512,20098.9050355556
265.708084145,20135.5517022222
265.8288923032,20157.7417022222
265.9496845258,20186.4683688889
266.0704608128,20214.4483688889
266.1912211642,20230.5317022222
266.31196558,20232.3383688889
266.4326940602,20240.8783688889
266.5534066048,20267.7283688889
266.6741032138,20263.2150355556
266.7947838872,20279.9517022222
266.915448625,20281.3350355556
267.0360974272,20261.8017022222
267.1567302938,20256.0117022222
267.2773472248,20258.1883688889
267.3979482202,20264.6283688889
267.51853328,20244.5183688889
267.6391024042,20268.7083688889
267.7596555928,20300.1250355556
267.8801928458,20311.8550355556
268.0007141632,20326.6150355556
268.121219545,20368.5950355556
268.2417089912,20362.8817022222
268.3621825018,20377.7983688889
268.4826400768,20417.5983688889
268.6030817162,20427.6217022222
268.72350742,20446.3683688889
268.8439171882,20468.4117022222
268.9643110208,20477.9450355556
269.0846889178,20495.4983688889
269.2050508792,20479.4450355556
269.325396905,20471.6083688889
269.4457269952,20485.1183688889
269.5660411498,20485.0983688889
269.6863393688,20487.1183688889
269.8066216522,20502.7717022222
269.926888,20502.4917022222
270.0471384122,20506.1617022222
270.1673728888,20529.7583688889
270.2875914298,20521.1883688889
270.4077940352,20530.5017022222
270.527980705,20543.1783688889
270.6481514392,20541.0650355556
270.7683062378,20547.8017022222
270.8884451008,20548.8917022222
271.0085680282,20531.5417022222
271.12867502,20537.6450355556
271.2487660762,20535.8050355556
271.3688411968,20522.0850355556
271.4889003818,20526.6083688889
271.6089436312,20523.9750355556
271.728970945,20530.8583688889
271.8489823232,20509.5317022222
271.9689777658,20517.1783688889
272.0889572728,20534.4983688889
272.2089208442,20546.1417022222
272.32886848,20561.2950355556
272.4488001802,20557.3217022222
272.5687159448,20565.3383688889
272.6886157738,20589.7483688889
272.8084996672,20598.8150355556
272.928367625,20625.2850355556
273.0482196472,20664.2817022222
273.1680557338,20667.7983688889
273.2878758848,20684.5450355556
273.4076801002,20683.8050355556
273.52746838,20671.6083688889
273.6472407242,20670.7317022222
273.7669971328,20691.3517022222
273.8867376058,20693.1817022222
274.0064621432,20691.2583688889
274.126170745,20689.9783688889
274.2458634112,20698.4317022222
274.3655401418,20702.8517022222
274.4852009368,20713.6983688889
274.6048457962,20737.5183688889
274.72447472,20747.9617022222
274.8440877082,20756.0150355556
274.9636847608,20775.1817022222
275.0832658778,20801.2050355556
275.2028310592,20804.4850355556
275.322380305,20791.1750355556
275.4419136152,20818.0850355556
275.5614309898,20802.7883688889
275.6809324288,20814.2050355556
275.8004179322,20803.4850355556
275.9198875,20807.5517022222
276.0393411322,20795.8417022222
276.1587788288,20774.9850355556
276.2782005898,20780.9450355556
276.3976064152,20811.4717022222
276.516996305,20801.0517022222
276.6363702592,20810.4517022222
276.7557282778,20815.3217022222
276.8750703608,20818.2183688889
276.9943965082,20829.7950355556
277.11370672,20847.0117022222
277.2330009962,20854.9183688889
277.3522793368,20884.2350355556
277.4715417418,20882.7317022222
277.5907882112,20891.1550355556
277.710018745,20917.7350355556
277.8292333432,20924.9450355556
277.9484320058,20934.8817022222
278.0676147328,20933.8917022222
278.1867815242,20939.5750355556
278.30593238,20933.1950355556
278.4250673002,20948.3217022222
278.5441862848,20951.2417022222
278.6632893338,20966.4550355556
278.7823764472,20980.4317022222
278.901447625,20987.3450355556
279.0205028672,21000.7883688889
279.1395421738,21016.0383688889
279.2585655448,21026.6750355556
279.3775729802,21019.3783688889
279.49656448,21018.4017022222
279.6155400442,21024.4683688889
279.7344996728,21036.8250355556
279.8534433658,21029.8883688889
279.9723711232,21044.1550355556
280.091282945,21049.1817022222
280.2101788312,21035.5950355556
280.3290587818,21055.3583688889
280.4479227968,21035.8583688889
280.5667708762,21023.2050355556
280.68560302,21028.2383688889
280.8044192282,21023.8150355556
280.9232195008,21042.0817022222
281.0420038378,21039.7250355556
281.1607722392,21053.4150355556
281.279524705,21080.3717022222
281.3982612352,21082.6050355556
281.5169818298,21096.2250355556
281.6356864888,21103.8150355556
281.7543752122,21113.5983688889
281.873048,21118.1683688889
281.9917048522,21136.1050355556
282.1103457688,21141.9517022222
282.2289707498,21155.7850355556
282.3475797952,21161.7050355556
282.466172905,21182.0450355556
282.5847500792,21193.4383688889
282.7033113178,21184.2817022222
282.8218566208,21181.1617022222
282.9403859882,21149.0350355556
283.05889942,21146.9383688889
283.1773969162,21141.1850355556
283.2958784768,21134.6750355556
283.4143441018,21112.4050355556
283.5327937912,21109.4483688889
283.651227545,21114.0417022222
283.7696453632,21111.3450355556
283.8880472458,21104.3783688889
284.0064331928,21120.2383688889
284.1248032042,21113.4583688889
284.24315728,21113.9750355556
284.3614954202,21137.7217022222
284.4798176248,21138.1550355556
284.5981238938,21163.7417022222
284.7164142272,21187.8350355556
284.834688625,21194.8217022222
284.9529470872,21184.8717022222
285.0711896138,21182.6883688889
285.1894162048,21175.0650355556
285.3076268602,21173.9050355556
285.42582158,21169.2617022222
285.5440003642,21167.7150355556
285.6621632128,21157.4083688889
285.7803101258,21159.2017022222
285.8984411032,21161.5917022222
286.016556145,21145.1750355556
286.1346552512,21163.6150355556
286.2527384218,21174.6783688889
286.3708056568,21149.0317022222
286.4888569562,21138.6750355556
286.60689232,21138.0183688889
286.7249117482,21116.9750355556
286.8429152408,21125.1417022222
286.9609027978,21126.0383688889
287.0788744192,21134.5450355556
287.196830105,21160.9250355556
287.3147698552,21141.9450355556
287.4326936698,21126.2917022222
287.5506015488,21123.1517022222
287.6684934922,21130.6817022222
287.7863695,21125.1650355556
287.9042295722,21112.5883688889
288.0220737088,21111.7117022222
288.1399019098,21107.4250355556
288.2577141752,21102.6350355556
288.375510505,21089.9450355556
288.4932908992,21077.5283688889
288.6110553578,21066.1250355556
288.7288038808,21049.4250355556
288.8465364682,21031.3383688889
288.96425312,21016.8750355556
289.0819538362,21015.9683688889
289.1996386168,21029.7717022222
289.3173074618,21062.7717022222
289.4349603712,21060.7183688889
289.552597345,21069.0417022222
289.6702183832,21087.2717022222
289.7878234858,21085.7983688889
289.9054126528,21094.5950355556
290.0229858842,21117.9450355556
290.14054318,21138.3417022222
290.2580845402,21159.6483688889
290.3756099648,21168.0450355556
290.4931194538,21191.1350355556
290.6106130072,21204.9050355556
290.728090625,21215.8517022222
290.8455523072,21237.7850355556
290.9629980538,21261.0650355556
291.0804278648,21271.5983688889
291.1978417402,21291.5717022222
291.31523968,21313.1217022222
291.4326216842,21324.7183688889
291.5499877528,21355.1050355556
291.6673378858,21392.6117022222
291.7846720832,21408.1783688889
291.901990345,21444.6550355556
292.0192926712,21465.2117022222
292.1365790618,21485.6183688889
292.2538495168,21504.6350355556
292.3711040362,21511.3317022222
292.48834262,21537.7983688889
292.6055652682,21547.2083688889
292.7227719808,21564.2083688889
292.8399627578,21601.6117022222
292.9571375992,21626.2317022222
293.074296505,21635.2317022222
293.1914394752,21665.8117022222
293.3085665098,21680.7783688889
293.4256776088,21714.7583688889
293.5427727722,21728.6983688889
293.659852,21765.9317022222
293.7769152922,21787.2683688889
293.8939626488,21818.5217022222
294.0109940698,21836.8350355556
294.1280095552,21857.0783688889
294.245009105,21884.1950355556
294.3619927192,21913.2117022222
294.4789603978,21935.6050355556
294.5959121408,21953.4183688889
294.7128479482,21977.1750355556
294.82976782,22020.4417022222
294.9466717562,22033.8417022222
295.0635597568,22077.5317022222
295.1804318218,22108.9550355556
295.2972879512,22113.3317022222
295.414128145,22117.3917022222
295.5309524032,22154.9883688889
295.6477607258,22172.0650355556
295.7645531128,22184.5550355556
295.8813295642,22215.2750355556
295.99809008,22244.8450355556
296.1148346602,22272.8017022222
296.2315633048,22334.8817022222
296.3482760138,22331.5617022222
296.4649727872,22353.5750355556
296.581653625,22400.1117022222
296.6983185272,22440.9350355556
296.8149674938,22471.7550355556
296.9316005248,22491.1183688889
297.0482176202,22516.7517022222
297.16481878,22526.1583688889
297.2814040042,22559.2083688889
297.3979732928,22589.8517022222
297.5145266458,22612.9017022222
297.6310640632,22627.2683688889
297.747585545,22664.5283688889
