UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138087
Integration Time,1000
Averages,300
Date,9/28/2020 5:56:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19984.0971677778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.77
181.9732053322,-91.8328322222222
182.1045947288,-94.8261655555556
182.2359681898,-96.8561655555555
182.3673257152,-61.5594988888889
182.498667305,-58.8061655555555
182.6299929592,-61.3561655555555
182.7613026778,-60.1594988888889
182.8925964608,-59.0261655555555
183.0238743082,-58.0294988888889
183.15513622,-60.7894988888889
183.2863821962,-59.3361655555555
183.4176122368,-55.8294988888888
183.5488263418,-54.0194988888888
183.6800245112,-59.5061655555555
183.811206745,-53.8894988888888
183.9423730432,-56.9361655555555
184.0735234058,-56.3361655555555
184.2046578328,-53.3228322222222
184.3357763242,-55.7861655555555
184.46687888,-56.0328322222222
184.5979655002,-52.6561655555555
184.7290361848,-56.2128322222222
184.8600909338,-53.5394988888889
184.9911297472,-52.2228322222222
185.122152625,-55.2661655555555
185.2531595672,-50.9061655555555
185.3841505738,-53.2561655555555
185.5151256448,-51.7528322222222
185.6460847802,-54.3494988888888
185.77702798,-56.0061655555555
185.9079552442,-54.8594988888889
186.0388665728,-53.5661655555555
186.1697619658,-53.1228322222222
186.3006414232,-50.4761655555555
186.431504945,-55.3861655555555
186.5623525312,-52.7194988888889
186.6931841818,-56.7194988888889
186.8239998968,-54.6061655555555
186.9547996762,-48.6494988888888
187.08558352,-53.3728322222222
187.2163514282,-50.1494988888888
187.3471034008,-57.6128322222222
187.4778394378,-56.5961655555555
187.6085595392,-50.8728322222222
187.739263705,-51.1094988888889
187.8699519352,-52.5761655555555
188.0006242298,-52.2861655555555
188.1312805888,-50.0228322222222
188.2619210122,-51.9594988888889
188.3925455,-55.1961655555555
188.5231540522,-53.6228322222222
188.6537466688,-53.8128322222222
188.7843233498,-54.6494988888888
188.9148840952,-51.4394988888889
189.045428905,-52.4994988888889
189.1759577792,-54.1294988888888
189.3064707178,-50.7794988888889
189.4369677208,-53.9428322222222
189.5674487882,-53.3761655555555
189.69791392,-45.9128322222222
189.8283631162,-52.2361655555555
189.9587963768,-53.5894988888888
190.0892137018,-51.1794988888889
190.2196150912,-52.2861655555555
190.350000545,-52.9894988888888
190.4803700632,-52.2261655555555
190.6107236458,-50.7828322222222
190.7410612928,-51.5028322222222
190.8713830042,-44.3294988888888
191.00168878,-49.9228322222222
191.1319786202,-49.2928322222222
191.2622525248,-51.2561655555555
191.3925104938,-45.6561655555555
191.5227525272,-48.7961655555555
191.652978625,-42.6794988888888
191.7831887872,-45.0828322222222
191.9133830138,-48.2028322222222
192.0435613048,-47.7528322222222
192.1737236602,-46.2761655555555
192.30387008,-46.6928322222222
192.4340005642,-49.4694988888889
192.5641151128,-44.3661655555555
192.6942137258,-48.3561655555555
192.8242964032,-43.4428322222222
192.954363145,-44.1461655555555
193.0844139512,-45.6428322222222
193.2144488218,-44.2394988888888
193.3444677568,-46.3094988888888
193.4744707562,-41.5894988888888
193.60445782,-43.5061655555555
193.7344289482,-41.3194988888888
193.8643841408,-40.1794988888888
193.9943233978,-39.0861655555555
194.1242467192,-38.8928322222222
194.254154105,-37.1361655555555
194.3840455552,-38.1828322222222
194.5139210698,-39.9494988888888
194.6437806488,-39.4761655555555
194.7736242922,-38.4528322222222
194.903452,-39.1794988888888
195.0332637722,-29.0361655555556
195.1630596088,-36.0161655555555
195.2928395098,-35.2794988888888
195.4226034752,-28.2461655555555
195.552351505,-32.0394988888889
195.6820835992,-28.6161655555556
195.8117997578,-30.8728322222222
195.9414999808,-30.8428322222222
196.0711842682,-31.2561655555555
196.20085262,-25.5928322222222
196.3305050362,-27.0761655555556
196.4601415168,-22.3828322222222
196.5897620618,-18.6994988888889
196.7193666712,-18.7128322222222
196.848955345,-22.8261655555556
196.9785280832,-22.9728322222222
197.1080848858,-23.9461655555556
197.2376257528,-20.5661655555556
197.3671506842,-18.6794988888889
197.49665968,-15.4361655555556
197.6261527402,-13.0928322222222
197.7556298648,-10.2794988888889
197.8850910538,-9.71283222222221
198.0145363072,-8.38616555555554
198.143965625,-6.11283222222222
198.2733790072,-9.96283222222221
198.4027764538,-4.93616555555556
198.5321579648,-3.41283222222222
198.6615235402,1.69383444444445
198.79087318,3.67050111111111
198.9202068842,6.74050111111111
199.0495246528,5.05050111111111
199.1788264858,7.23716777777778
199.3081123832,6.89050111111111
199.437382345,8.50050111111112
199.5666363712,6.80383444444444
199.6958744618,4.43716777777778
199.8250966168,9.58716777777779
199.9543028362,13.8038344444444
200.08349312,13.1171677777778
200.2126674682,13.5838344444445
200.3418258808,18.3438344444444
200.4709683578,17.0538344444444
200.6000948992,18.4805011111111
200.729205505,16.4005011111111
200.8583001752,23.4971677777778
200.9873789098,26.9105011111111
201.1164417088,26.6338344444444
201.2454885722,31.8905011111111
201.3745195,32.0205011111111
201.5035344922,32.8705011111111
201.6325335488,35.0071677777778
201.7615166698,39.0638344444445
201.8904838552,37.8838344444445
202.019435105,41.7771677777778
202.1483704192,42.6005011111112
202.2772897978,42.6371677777778
202.4061932408,44.3438344444445
202.5350807482,43.6471677777778
202.66395232,49.4271677777778
202.7928079562,48.7471677777778
202.9216476568,55.2905011111112
203.0504714218,55.3271677777778
203.1792792512,54.3538344444445
203.308071145,53.4238344444445
203.4368471032,69.1971677777778
203.5656071258,58.5271677777778
203.6943512128,61.6671677777778
203.8230793642,64.4705011111111
203.95179158,65.0771677777778
204.0804878602,63.8805011111111
204.2091682048,71.4105011111111
204.3378326138,69.3605011111111
204.4664810872,75.4471677777778
204.595113625,73.5138344444444
204.7237302272,77.7538344444444
204.8523308938,80.8738344444444
204.9809156248,80.0338344444444
205.1094844202,86.0138344444444
205.23803728,86.1671677777778
205.3665742042,89.5371677777778
205.4950951928,93.8671677777778
205.6236002458,91.9771677777778
205.7520893632,98.8771677777778
205.880562545,99.8105011111111
206.0090197912,100.757167777778
206.1374611018,103.603834444444
206.2658864768,112.923834444444
206.3942959162,108.630501111111
206.52268942,109.313834444444
206.6510669882,111.603834444444
206.7794286208,119.250501111111
206.9077743178,118.570501111111
207.0361040792,125.040501111111
207.164417905,125.487167777778
207.2927157952,127.687167777778
207.4209977498,130.470501111111
207.5492637688,133.430501111111
207.6775138522,139.620501111111
207.805748,138.927167777778
207.9339662122,145.527167777778
208.0621684888,143.867167777778
208.1903548298,148.857167777778
208.3185252352,151.817167777778
208.446679705,156.837167777778
208.5748182392,160.937167777778
208.7029408378,164.410501111111
208.8310475008,167.173834444444
208.9591382282,173.437167777778
209.08721302,172.917167777778
209.2152718762,177.710501111111
209.3433147968,187.350501111111
209.4713417818,184.813834444444
209.5993528312,186.127167777778
209.727347945,188.720501111111
209.8553271232,191.390501111111
209.9832903658,195.387167777778
210.1112376728,194.950501111111
210.2391690442,197.850501111111
210.36708448,199.527167777778
210.4949839802,205.547167777778
210.6228675448,212.383834444445
210.7507351738,218.907167777778
210.8785868672,220.937167777778
211.006422625,228.773834444445
211.1342424472,238.833834444445
211.2620463338,240.320501111111
211.3898342848,249.653834444444
211.5176063002,252.420501111111
211.64536238,261.707167777778
211.7731025242,265.260501111111
211.9008267328,276.527167777778
212.0285350058,281.910501111111
212.1562273432,291.907167777778
212.283903745,302.683834444444
212.4115642112,305.103834444444
212.5392087418,314.077167777778
212.6668373368,323.197167777778
212.7944499962,328.890501111111
212.92204672,335.317167777778
213.0496275082,342.307167777778
213.1771923608,351.577167777778
213.3047412778,360.873834444444
213.4322742592,364.493834444444
213.559791305,373.563834444444
213.6872924152,382.043834444444
213.8147775898,389.303834444444
213.9422468288,397.170501111111
214.0697001322,407.170501111111
214.1971375,412.587167777778
214.3245589322,423.957167777778
214.4519644288,432.203834444445
214.5793539898,441.307167777778
214.7067276152,447.493834444444
214.834085305,456.927167777778
214.9614270592,463.950501111111
215.0887528778,475.143834444444
215.2160627608,483.630501111111
215.3433567082,496.177167777777
215.47063472,505.710501111111
215.5978967962,515.910501111111
215.7251429368,529.510501111111
215.8523731418,537.833834444444
215.9795874112,543.203834444444
216.106785745,553.857167777778
216.2339681432,565.927167777777
216.3611346058,579.197167777777
216.4882851328,585.803834444444
216.6154197242,593.417167777777
216.74253838,609.233834444444
216.8696411002,617.400501111111
216.9967278848,630.177167777777
217.1237987338,640.173834444444
217.2508536472,649.813834444444
217.377892625,667.090501111111
217.5049156672,678.027167777777
217.6319227738,687.647167777777
217.7589139448,698.987167777777
217.8858891802,713.860501111111
218.01284848,728.017167777777
218.1397918442,741.310501111111
218.2667192728,756.627167777777
218.3936307658,769.610501111111
218.5205263232,781.387167777777
218.647405945,797.567167777777
218.7742696312,811.333834444444
218.9011173818,824.070501111111
219.0279491968,839.467167777777
219.1547650762,853.23050111111
219.28156502,869.96050111111
219.4083490282,885.91050111111
219.5351171008,901.330501111111
219.6618692378,915.957167777778
219.7886054392,931.020501111111
219.915325705,944.327167777778
220.0420300352,956.930501111112
220.1687184298,975.190501111112
220.2953908888,990.850501111112
220.4220474122,1004.63050111111
220.548688,1021.16716777778
220.6753126522,1036.74716777778
220.8019213688,1055.36050111111
220.9285141498,1071.21716777778
221.0550909952,1090.02716777778
221.181651905,1105.38716777778
221.3081968792,1121.86050111111
221.4347259178,1142.38050111111
221.5612390208,1162.85383444445
221.6877361882,1176.00383444445
221.81421742,1198.50383444445
221.9406827162,1216.83383444445
222.0671320768,1240.21383444445
222.1935655018,1253.34716777778
222.3199829912,1277.96383444445
222.446384545,1297.42050111111
222.5727701632,1313.35716777778
222.6991398458,1340.34050111111
222.8254935928,1360.30716777778
222.9518314042,1377.98050111111
223.07815328,1403.78383444445
223.2044592202,1427.07383444445
223.3307492248,1448.49050111111
223.4570232938,1464.81383444445
223.5832814272,1487.66716777778
223.709523625,1508.12050111111
223.8357498872,1536.05383444445
223.9619602138,1559.81716777778
224.0881546048,1574.34050111111
224.2143330602,1598.39050111111
224.34049558,1623.55050111111
224.4666421642,1645.40050111111
224.5927728128,1674.72050111111
224.7188875258,1694.00383444445
224.8449863032,1722.57050111111
224.971069145,1748.33716777778
225.0971360512,1771.36050111111
225.2231870218,1801.09716777778
225.3492220568,1827.23716777778
225.4752411562,1852.81050111111
225.60124432,1885.70716777778
225.7272315482,1913.11383444445
225.8532028408,1936.93716777778
225.9791581978,1963.64383444444
226.1050976192,1989.51383444444
226.231021105,2026.16050111111
226.3569286552,2049.45716777778
226.4828202698,2076.32050111111
226.6086959488,2112.60716777778
226.7345556922,2136.43050111111
226.8603995,2172.58716777778
226.9862273722,2204.69383444444
227.1120393088,2234.30716777778
227.2378353098,2264.20050111111
227.3636153752,2292.84383444444
227.489379505,2329.01050111111
227.6151276992,2354.42050111111
227.7408599578,2380.35383444444
227.8665762808,2419.14050111111
227.9922766682,2450.91716777778
228.11796112,2483.13383444444
228.2436296362,2514.83716777778
228.3692822168,2551.45050111111
228.4949188618,2579.46716777778
228.6205395712,2618.20383444444
228.746144345,2657.27383444444
228.8717331832,2685.46716777778
228.9973060858,2720.02716777778
229.1228630528,2754.98716777778
229.2484040842,2793.64716777778
229.37392918,2825.27716777778
229.4994383402,2864.93050111111
229.6249315648,2892.75050111111
229.7504088538,2928.57383444444
229.8758702072,2965.31716777778
230.001315625,3001.07716777778
230.1267451072,3034.82050111111
230.2521586538,3076.79050111111
230.3775562648,3109.07383444444
230.5029379402,3138.88050111111
230.62830368,3174.45383444444
230.7536534842,3212.37050111111
230.8789873528,3245.95716777778
231.0043052858,3287.81383444444
231.1296072832,3319.66716777778
231.254893345,3357.74050111111
231.3801634712,3393.76383444444
231.5054176618,3424.97050111111
231.6306559168,3458.43050111111
231.7558782362,3491.23716777778
231.88108462,3542.50716777778
232.0062750682,3577.23383444444
232.1314495808,3621.98050111111
232.2566081578,3650.72050111111
232.3817507992,3690.28050111111
232.506877505,3724.96383444444
232.6319882752,3761.76716777778
232.7570831098,3800.56050111111
232.8821620088,3839.77716777778
233.0072249722,3874.89050111111
233.132272,3913.06716777778
233.2573030922,3941.42050111111
233.3823182488,3983.45716777778
233.5073174698,4017.38716777778
233.6323007552,4051.10050111111
233.757268105,4071.28050111111
233.8822195192,4105.63383444444
234.0071549978,4142.15383444444
234.1320745408,4181.97383444444
234.2569781482,4203.55383444444
234.38186582,4245.74716777777
234.5067375562,4269.30050111111
234.6315933568,4303.19716777777
234.7564332218,4359.99050111111
234.8812571512,4370.50050111111
235.006065145,4399.62716777777
235.1308572032,4433.89050111111
235.2556333258,4454.85050111111
235.3803935128,4487.68716777777
235.5051377642,4523.47050111111
235.62986608,4548.17050111111
235.7545784602,4567.20050111111
235.8792749048,4593.80050111111
236.0039554138,4620.32383444444
236.1286199872,4643.66716777777
236.253268625,4674.10716777778
236.3779013272,4705.01716777778
236.5025180938,4728.80716777778
236.6271189248,4753.61050111111
236.7517038202,4783.40050111111
236.87627278,4807.82383444444
237.0008258042,4822.28050111111
237.1253628928,4861.41383444444
237.2498840458,4881.93716777778
237.3743892632,4905.10050111111
237.498878545,4929.71716777778
237.6233518912,4949.34716777778
237.7478093018,4970.80716777778
237.8722507768,4993.44383444444
237.9966763162,5005.93383444444
238.12108592,5028.94716777777
238.2454795882,5053.42716777778
238.3698573208,5059.44383444444
238.4942191178,5081.71050111111
238.6185649792,5096.82716777778
238.742894905,5109.28716777778
238.8672088952,5125.24383444444
238.9915069498,5152.41050111111
239.1157890688,5169.19716777778
239.2400552522,5181.34050111111
239.3643055,5197.41050111111
239.4885398122,5211.71050111111
239.6127581888,5222.50716777778
239.7369606298,5248.97716777778
239.8611471352,5254.31050111111
239.985317705,5275.19050111111
240.1094723392,5293.44050111111
240.2336110378,5306.38716777778
240.3577338008,5325.78050111111
240.4818406282,5340.77050111111
240.60593152,5355.55383444444
240.7300064762,5380.74050111111
240.8540654968,5382.69050111111
240.9781085818,5400.91716777777
241.1021357312,5414.28716777778
241.226146945,5438.64050111111
241.3501422232,5449.62383444444
241.4741215658,5459.83050111111
241.5980849728,5476.82716777778
241.7220324442,5485.86050111111
241.84596398,5503.61050111111
241.9698795802,5518.45383444444
242.0937792448,5539.16050111111
242.2176629738,5564.24716777778
242.3415307672,5587.60383444444
242.465382625,5609.55716777777
242.5892185472,5617.69050111111
242.7130385338,5604.98716777777
242.8368425848,5626.95050111111
242.9606307002,5651.18383444444
243.08440288,5678.59050111111
243.2081591242,5710.67050111111
243.3318994328,5737.93716777778
243.4556238058,5767.74050111111
243.5793322432,5790.96050111111
243.703024745,5801.37050111111
243.8267013112,5833.32050111111
243.9503619418,5838.32050111111
244.0740066368,5817.96716777778
244.1976353962,5814.96050111111
244.32124822,5833.65716777778
244.4448451082,5877.91383444444
244.5684260608,5920.52716777778
244.6919910778,5949.49716777778
244.8155401592,5978.71716777777
244.939073305,6009.05383444444
245.0625905152,6041.04050111111
245.1860917898,6065.82050111111
245.3095771288,6081.22050111111
245.4330465322,6124.44383444444
245.5565,6126.19383444444
245.6799375322,6163.77383444444
245.8033591288,6216.34383444444
245.9267647898,6229.24716777777
246.0501545152,6219.62716777777
246.173528305,6205.57383444444
246.2968861592,6237.10716777777
246.4202280778,6287.61050111111
246.5435540608,6360.95050111111
246.6668641082,6421.21050111111
246.79015822,6488.04383444444
246.9134363962,6530.29383444444
247.0366986368,6593.19050111111
247.1599449418,6633.10716777777
247.2831753112,6684.53383444444
247.406389745,6748.92383444444
247.5295882432,6779.19716777777
247.6527708058,6840.91383444444
247.7759374328,6887.63383444444
247.8990881242,6923.99050111111
248.02222288,6983.22716777777
248.1453417002,7034.31716777777
248.2684445848,7079.35383444444
248.3915315338,7135.1105011111
248.5146025472,7173.7505011111
248.637657625,7154.72716777777
248.7606967672,7149.3805011111
248.8837199738,7228.00716777777
249.0067272448,7314.06716777777
249.1297185802,7389.27383444444
249.25269398,7448.70383444444
249.3756534442,7529.4905011111
249.4985969728,7589.8905011111
249.6215245658,7682.09716777777
249.7444362232,7731.79383444444
249.867331945,7831.27383444444
249.9902117312,7890.48050111111
250.1130755818,7968.63050111111
250.2359234968,8058.36383444444
250.3587554762,8109.17383444444
250.48157152,8184.37716777777
250.6043716282,8259.32716777777
250.7271558008,8309.81050111111
250.8499240378,8391.51383444444
250.9726763392,8480.57383444444
251.095412705,8541.28383444444
251.2181331352,8610.29383444444
251.3408376298,8686.62716777777
251.4635261888,8761.13050111111
251.5861988122,8810.99383444444
251.7088555,8824.50383444444
251.8314962522,8867.32383444444
251.9541210688,8979.54050111111
252.0767299498,9080.41383444444
252.1993228952,9174.76383444444
252.321899905,9276.14050111111
252.4444609792,9367.64716777778
252.5670061178,9460.22050111111
252.6895353208,9538.70050111111
252.8120485882,9642.95050111111
252.93454592,9756.88716777778
253.0570273162,9839.48383444444
253.1794927768,9962.78050111111
253.3019423018,10047.6205011111
253.4243758912,10137.6805011111
253.546793545,10233.7171677778
253.6691952632,10329.2538344444
253.7915810458,10409.7605011111
253.9139508928,10499.9638344444
254.0363048042,10591.5738344444
254.15864278,10685.2405011111
254.2809648202,10780.9871677778
254.4032709248,10849.1938344444
254.5255610938,10933.4605011111
254.6478353272,11012.2071677778
254.770093625,11085.5105011111
254.8923359872,11163.5371677778
255.0145624138,11240.9671677778
255.1367729048,11285.3271677778
255.2589674602,11308.6671677778
255.38114608,11390.5305011111
255.5033087642,11507.9671677778
255.6254555128,11618.7238344444
255.7475863258,11715.9905011111
255.8697012032,11833.6138344444
255.991800145,11934.1405011111
256.1138831512,12059.7871677778
256.2359502218,12169.5605011111
256.3580013568,12301.4671677778
256.4800365562,12418.6738344444
256.60205582,12541.1205011111
256.7240591482,12646.1771677778
256.8460465408,12738.2471677778
256.9680179978,12844.0005011111
257.0899735192,12941.3805011111
257.211913105,13024.8405011111
257.3338367552,13120.5105011111
257.4557444698,13199.7871677778
257.5776362488,13273.5705011111
257.6995120922,13360.6538344444
257.821372,13431.7938344444
257.9432159722,13511.0238344444
258.0650440088,13596.7171677778
258.1868561098,13678.1005011111
258.3086522752,13759.3071677778
258.430432505,13832.8305011111
258.5521967992,13908.3271677778
258.6739451578,13983.5771677778
258.7956775808,14070.7371677778
258.9173940682,14159.0738344444
259.03909462,14224.9505011111
259.1607792362,14253.1571677778
259.2824479168,14319.2071677778
259.4041006618,14412.1938344444
259.5257374712,14497.2738344444
259.647358345,14579.8905011111
259.7689632832,14654.2538344444
259.8905522858,14720.2838344444
260.0121253528,14803.8538344444
260.1336824842,14855.3138344444
260.25522368,14944.9638344444
260.3767489402,15000.8871677778
260.4982582648,15064.1671677778
260.6197516538,15130.8471677778
260.7412291072,15191.1238344444
260.862690625,15244.1638344444
260.9841362072,15300.5438344444
261.1055658538,15366.4471677778
261.2269795648,15444.7571677778
261.3483773402,15505.1671677778
261.46975918,15553.9938344444
261.5911250842,15618.3838344444
261.7124750528,15687.6105011111
261.8338090858,15738.9305011111
261.9551271832,15809.4271677778
262.076429345,15895.3238344444
262.1977155712,15940.9671677778
262.3189858618,15994.5771677778
262.4402402168,16033.5271677778
262.5614786362,16067.6405011111
262.68270112,16114.8971677778
262.8039076682,16129.8871677778
262.9250982808,16182.8538344444
263.0462729578,16224.1871677778
263.1674316992,16263.3371677778
263.288574505,16292.1071677778
263.4097013752,16302.7605011111
263.5308123098,16305.0605011111
263.6519073088,16317.0638344444
263.7729863722,16359.6571677778
263.8940495,16390.9105011111
264.0150966922,16408.3838344444
264.1361279488,16457.5671677778
264.2571432698,16488.4871677778
264.3781426552,16532.4638344444
264.499126105,16570.9538344444
264.6200936192,16616.4938344444
264.7410451978,16641.5138344444
264.8619808408,16672.0305011111
264.9829005482,16718.5871677778
265.10380432,16734.6805011111
265.2246921562,16774.5405011111
265.3455640568,16807.0738344445
265.4664200218,16837.6705011111
265.5872600512,16852.9138344444
265.708084145,16900.8871677778
265.8288923032,16910.7971677778
265.9496845258,16928.9705011111
266.0704608128,16953.4605011111
266.1912211642,16963.8738344445
266.31196558,16966.5738344445
266.4326940602,16969.3371677778
266.5534066048,16981.3605011111
266.6741032138,16986.4538344444
266.7947838872,16988.1471677778
266.915448625,16979.4138344444
267.0360974272,16968.8171677778
267.1567302938,16966.4871677778
267.2773472248,16961.1271677778
267.3979482202,16967.1005011111
267.51853328,16957.8205011111
267.6391024042,16981.3438344444
267.7596555928,16997.8305011111
267.8801928458,16999.0538344445
268.0007141632,17005.1871677778
268.121219545,17045.0305011111
268.2417089912,17052.2105011111
268.3621825018,17059.2905011111
268.4826400768,17101.3471677778
268.6030817162,17099.7205011111
268.72350742,17116.2138344444
268.8439171882,17135.9571677778
268.9643110208,17149.9638344444
269.0846889178,17164.2671677778
269.2050508792,17166.6005011111
269.325396905,17170.4005011111
269.4457269952,17186.3605011111
269.5660411498,17197.7671677778
269.6863393688,17193.9738344444
269.8066216522,17214.1305011111
269.926888,17220.5905011111
270.0471384122,17228.4705011111
270.1673728888,17243.1905011111
270.2875914298,17238.5371677778
270.4077940352,17242.4771677778
270.527980705,17239.2871677778
270.6481514392,17244.5838344444
270.7683062378,17252.3705011111
270.8884451008,17252.6538344444
271.0085680282,17229.4371677778
271.12867502,17239.7705011111
271.2487660762,17232.3805011111
271.3688411968,17241.0505011111
271.4889003818,17253.2305011111
271.6089436312,17258.7538344444
271.728970945,17262.3538344444
271.8489823232,17249.0705011111
271.9689777658,17250.4505011111
272.0889572728,17264.5005011111
272.2089208442,17277.5571677778
272.32886848,17287.4171677778
272.4488001802,17289.8405011111
272.5687159448,17298.8705011111
272.6886157738,17320.5105011111
272.8084996672,17328.9571677778
272.928367625,17340.9471677778
273.0482196472,17369.5805011111
273.1680557338,17377.2271677778
273.2878758848,17386.5338344444
273.4076801002,17390.3405011111
273.52746838,17375.1171677778
273.6472407242,17386.1205011111
273.7669971328,17390.8438344444
273.8867376058,17390.9571677778
274.0064621432,17386.7138344444
274.126170745,17374.4071677778
274.2458634112,17390.0571677778
274.3655401418,17401.2971677778
274.4852009368,17405.0138344444
274.6048457962,17419.2938344444
274.72447472,17425.6871677778
274.8440877082,17427.7071677778
274.9636847608,17444.7005011111
275.0832658778,17464.1938344444
275.2028310592,17469.4805011111
275.322380305,17463.7105011111
275.4419136152,17493.2371677778
275.5614309898,17490.7805011111
275.6809324288,17497.7171677778
275.8004179322,17498.3771677778
275.9198875,17516.6705011111
276.0393411322,17505.9471677778
276.1587788288,17489.9605011111
276.2782005898,17493.5205011111
276.3976064152,17508.5271677778
276.516996305,17501.7805011111
276.6363702592,17518.2571677778
276.7557282778,17514.8805011111
276.8750703608,17517.2205011111
276.9943965082,17539.3205011111
277.11370672,17556.5005011111
277.2330009962,17562.9971677778
277.3522793368,17587.1338344444
277.4715417418,17580.2471677778
277.5907882112,17581.8871677778
277.710018745,17591.1171677778
277.8292333432,17586.3138344444
277.9484320058,17590.1738344444
278.0676147328,17581.2471677778
278.1867815242,17582.5538344444
278.30593238,17579.5738344444
278.4250673002,17587.7305011111
278.5441862848,17600.2705011111
278.6632893338,17622.5738344444
278.7823764472,17628.9105011111
278.901447625,17639.2971677778
279.0205028672,17648.6105011111
279.1395421738,17676.1805011111
279.2585655448,17681.1738344444
279.3775729802,17686.9805011111
279.49656448,17689.8438344444
279.6155400442,17701.3438344444
279.7344996728,17719.8005011111
279.8534433658,17713.3105011111
279.9723711232,17726.2671677778
280.091282945,17727.2105011111
280.2101788312,17727.4738344444
280.3290587818,17750.0205011111
280.4479227968,17737.8538344444
280.5667708762,17728.1838344444
280.68560302,17738.1571677778
280.8044192282,17739.5138344444
280.9232195008,17751.4405011111
281.0420038378,17764.9738344444
281.1607722392,17770.3971677778
281.279524705,17794.0338344444
281.3982612352,17776.2471677778
281.5169818298,17802.6405011111
281.6356864888,17819.2271677778
281.7543752122,17827.4638344445
281.873048,17833.9505011111
281.9917048522,17840.6071677778
282.1103457688,17864.6738344444
282.2289707498,17882.2905011111
282.3475797952,17890.8905011111
282.466172905,17911.6438344445
282.5847500792,17909.6471677778
282.7033113178,17899.1605011111
282.8218566208,17886.0205011111
282.9403859882,17866.3705011111
283.05889942,17872.0471677778
283.1773969162,17873.8471677778
283.2958784768,17874.7838344444
283.4143441018,17864.9405011111
283.5327937912,17851.8771677778
283.651227545,17862.4838344445
283.7696453632,17851.6938344444
283.8880472458,17855.1538344444
284.0064331928,17861.5871677778
284.1248032042,17855.5171677778
284.24315728,17867.0571677778
284.3614954202,17884.3005011111
284.4798176248,17904.3971677778
284.5981238938,17921.8171677778
284.7164142272,17938.0771677778
284.834688625,17929.8771677778
284.9529470872,17928.5705011111
285.0711896138,17928.4971677778
285.1894162048,17921.1305011111
285.3076268602,17932.2338344445
285.42582158,17939.0305011111
285.5440003642,17932.8905011111
285.6621632128,17926.7871677778
285.7803101258,17930.0871677778
285.8984411032,17927.6471677778
286.016556145,17924.0838344444
286.1346552512,17937.2271677778
286.2527384218,17942.7938344444
286.3708056568,17930.9671677778
286.4888569562,17916.0605011111
286.60689232,17913.4271677778
286.7249117482,17907.2171677778
286.8429152408,17921.6138344444
286.9609027978,17922.9371677778
287.0788744192,17927.7371677778
287.196830105,17953.2605011111
287.3147698552,17936.1671677778
287.4326936698,17921.9805011111
287.5506015488,17925.7705011111
287.6684934922,17921.8171677778
287.7863695,17928.0038344444
287.9042295722,17927.0238344444
288.0220737088,17923.1038344444
288.1399019098,17921.7905011111
288.2577141752,17915.7705011111
288.375510505,17914.0705011111
288.4932908992,17905.7405011111
288.6110553578,17881.3138344444
288.7288038808,17874.8471677778
288.8465364682,17865.2771677778
288.96425312,17854.5005011111
289.0819538362,17851.3271677778
289.1996386168,17861.9838344445
289.3173074618,17887.7771677778
289.4349603712,17896.4538344444
289.552597345,17899.7371677778
289.6702183832,17929.4205011111
289.7878234858,17931.9038344444
289.9054126528,17942.6138344444
290.0229858842,17959.9138344444
290.14054318,17967.0605011111
290.2580845402,17983.3838344444
290.3756099648,17999.3605011111
290.4931194538,18019.7571677778
290.6106130072,18035.4671677778
290.728090625,18046.2138344445
290.8455523072,18063.0871677778
290.9629980538,18091.9638344445
291.0804278648,18115.7305011111
291.1978417402,18137.0571677778
291.31523968,18151.0371677778
291.4326216842,18163.5138344444
291.5499877528,18187.4871677778
291.6673378858,18234.3971677778
291.7846720832,18251.0538344445
291.901990345,18266.3871677778
292.0192926712,18280.5738344445
292.1365790618,18297.0505011111
292.2538495168,18319.8471677778
292.3711040362,18335.2838344444
292.48834262,18351.7371677778
292.6055652682,18372.0371677778
292.7227719808,18401.2305011111
292.8399627578,18420.4171677778
292.9571375992,18442.4738344444
293.074296505,18467.3338344444
293.1914394752,18487.2938344444
293.3085665098,18499.9438344444
293.4256776088,18533.0505011111
293.5427727722,18547.9571677778
293.659852,18570.8838344444
293.7769152922,18587.3905011111
293.8939626488,18627.3438344444
294.0109940698,18644.1171677778
294.1280095552,18661.3371677778
294.245009105,18693.3205011111
294.3619927192,18711.3138344444
294.4789603978,18737.7538344444
294.5959121408,18753.0338344444
294.7128479482,18776.9738344444
294.82976782,18822.3805011111
294.9466717562,18838.6705011111
295.0635597568,18864.0671677778
295.1804318218,18890.9805011111
295.2972879512,18907.6738344444
295.414128145,18932.5471677778
295.5309524032,18951.9138344444
295.6477607258,18971.1805011111
295.7645531128,18979.7605011111
295.8813295642,18994.8205011111
295.99809008,19018.5205011111
296.1148346602,19057.3271677778
296.2315633048,19120.2938344444
296.3482760138,19109.8371677778
296.4649727872,19134.6738344444
296.581653625,19180.3971677778
296.6983185272,19223.9371677778
296.8149674938,19249.9305011111
296.9316005248,19280.4671677778
297.0482176202,19309.4171677778
297.16481878,19306.3305011111
297.2814040042,19338.1938344444
297.3979732928,19360.1405011111
297.5145266458,19386.6705011111
297.6310640632,19396.5471677778
297.747585545,19424.4438344444
