UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130188
Integration Time,1000
Averages,300
Date,9/1/2020 12:22:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13270.1389622222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83666666667
181.9732053322,-87.7477044444444
182.1045947288,-90.8643711111111
182.2359681898,-92.8110377777778
182.3673257152,-62.0043711111111
182.498667305,-59.3910377777778
182.6299929592,-62.3377044444444
182.7613026778,-61.0710377777778
182.8925964608,-59.9310377777778
183.0238743082,-58.7710377777778
183.15513622,-61.8010377777778
183.2863821962,-60.2277044444444
183.4176122368,-56.6377044444444
183.5488263418,-54.9677044444444
183.6800245112,-60.2177044444445
183.811206745,-54.7410377777778
183.9423730432,-56.9477044444444
184.0735234058,-57.0710377777778
184.2046578328,-54.2610377777778
184.3357763242,-56.5310377777778
184.46687888,-56.5843711111111
184.5979655002,-53.5877044444444
184.7290361848,-56.8610377777778
184.8600909338,-54.1543711111111
184.9911297472,-53.0177044444444
185.122152625,-56.0977044444444
185.2531595672,-51.6643711111111
185.3841505738,-53.8610377777778
185.5151256448,-51.9543711111111
185.6460847802,-54.8377044444444
185.77702798,-56.1443711111111
185.9079552442,-55.7910377777778
186.0388665728,-54.4110377777778
186.1697619658,-54.3977044444444
186.3006414232,-51.5677044444444
186.431504945,-56.0677044444445
186.5623525312,-53.4743711111111
186.6931841818,-57.9910377777778
186.8239998968,-55.1377044444445
186.9547996762,-49.5543711111111
187.08558352,-54.5977044444444
187.2163514282,-51.5210377777778
187.3471034008,-58.5643711111111
187.4778394378,-57.1543711111111
187.6085595392,-51.5143711111111
187.739263705,-51.9443711111111
187.8699519352,-53.7910377777778
188.0006242298,-53.6577044444444
188.1312805888,-51.0743711111111
188.2619210122,-52.6977044444444
188.3925455,-55.8910377777778
188.5231540522,-54.4177044444444
188.6537466688,-55.0377044444444
188.7843233498,-55.6543711111111
188.9148840952,-53.0077044444444
189.045428905,-53.3777044444444
189.1759577792,-54.8610377777778
189.3064707178,-51.3610377777778
189.4369677208,-54.8643711111111
189.5674487882,-54.3210377777778
189.69791392,-47.3077044444444
189.8283631162,-53.5543711111111
189.9587963768,-54.7310377777778
190.0892137018,-52.4943711111111
190.2196150912,-53.3777044444444
190.350000545,-53.7510377777778
190.4803700632,-53.3010377777778
190.6107236458,-52.5143711111111
190.7410612928,-53.4810377777778
190.8713830042,-46.0443711111111
191.00168878,-51.8610377777778
191.1319786202,-50.9610377777778
191.2622525248,-52.9343711111111
191.3925104938,-47.2043711111111
191.5227525272,-50.7510377777778
191.652978625,-44.7343711111111
191.7831887872,-46.9743711111111
191.9133830138,-50.1510377777778
192.0435613048,-49.2977044444444
192.1737236602,-47.3410377777778
192.30387008,-48.0310377777778
192.4340005642,-51.2010377777778
192.5641151128,-46.6677044444444
192.6942137258,-50.6210377777778
192.8242964032,-45.3043711111111
192.954363145,-46.4177044444444
193.0844139512,-47.6943711111111
193.2144488218,-46.1477044444444
193.3444677568,-48.5377044444444
193.4744707562,-44.2043711111111
193.60445782,-46.2977044444444
193.7344289482,-44.1843711111111
193.8643841408,-43.0810377777778
193.9943233978,-42.3343711111111
194.1242467192,-41.6610377777778
194.254154105,-40.5110377777778
194.3840455552,-40.3910377777778
194.5139210698,-39.8443711111111
194.6437806488,-41.4710377777778
194.7736242922,-40.8643711111111
194.903452,-42.5377044444444
195.0332637722,-32.9677044444445
195.1630596088,-40.6543711111111
195.2928395098,-40.2877044444445
195.4226034752,-34.0977044444445
195.552351505,-38.5943711111111
195.6820835992,-34.2943711111111
195.8117997578,-36.9243711111111
195.9414999808,-36.5610377777778
196.0711842682,-37.6343711111111
196.20085262,-33.6343711111111
196.3305050362,-35.3210377777778
196.4601415168,-31.4643711111111
196.5897620618,-27.5843711111111
196.7193666712,-28.0943711111111
196.848955345,-31.5610377777778
196.9785280832,-31.1243711111111
197.1080848858,-31.9410377777778
197.2376257528,-29.4777044444445
197.3671506842,-28.6077044444444
197.49665968,-25.6943711111111
197.6261527402,-24.0043711111111
197.7556298648,-21.5343711111111
197.8850910538,-20.7377044444445
198.0145363072,-19.9910377777778
198.143965625,-11.0010377777778
198.2733790072,-22.1710377777778
198.4027764538,-18.3677044444444
198.5321579648,-17.8677044444444
198.6615235402,-12.8110377777778
198.79087318,-11.4710377777778
198.9202068842,-8.75437111111111
199.0495246528,-11.6610377777778
199.1788264858,-8.90103777777778
199.3081123832,-9.33103777777778
199.437382345,-7.63437111111111
199.5666363712,-8.86437111111111
199.6958744618,-10.2743711111111
199.8250966168,-6.10770444444444
199.9543028362,-3.55770444444445
200.08349312,-5.15103777777778
200.2126674682,-4.57770444444445
200.3418258808,0.592295555555555
200.4709683578,-0.354371111111112
200.6000948992,0.0922955555555549
200.729205505,-2.22103777777778
200.8583001752,4.02229555555555
200.9873789098,6.66896222222222
201.1164417088,5.46896222222222
201.2454885722,10.8022955555556
201.3745195,10.2456288888889
201.5035344922,10.8056288888889
201.6325335488,12.7689622222222
201.7615166698,15.8556288888889
201.8904838552,14.9356288888889
202.019435105,18.0889622222222
202.1483704192,18.1356288888889
202.2772897978,18.5056288888889
202.4061932408,19.5322955555555
202.5350807482,18.3956288888889
202.66395232,24.0756288888889
202.7928079562,21.9022955555556
202.9216476568,28.6522955555556
203.0504714218,27.8922955555556
203.1792792512,27.0622955555556
203.308071145,26.6189622222222
203.4368471032,43.6489622222222
203.5656071258,31.1522955555556
203.6943512128,33.1656288888889
203.8230793642,35.3622955555555
203.95179158,35.4522955555555
204.0804878602,34.4622955555555
204.2091682048,42.3922955555556
204.3378326138,40.1256288888889
204.4664810872,45.2522955555556
204.595113625,43.2156288888889
204.7237302272,46.5489622222222
204.8523308938,48.9656288888889
204.9809156248,47.1122955555556
205.1094844202,53.3189622222222
205.23803728,53.1989622222222
205.3665742042,54.5356288888889
205.4950951928,58.6822955555556
205.6236002458,55.0056288888889
205.7520893632,61.6922955555556
205.880562545,62.3689622222222
206.0090197912,63.0089622222222
206.1374611018,64.2256288888889
206.2658864768,73.8756288888889
206.3942959162,69.0922955555556
206.52268942,68.8456288888889
206.6510669882,72.4156288888889
206.7794286208,78.8856288888889
206.9077743178,76.8156288888889
207.0361040792,82.3122955555556
207.164417905,81.3889622222222
207.2927157952,82.2056288888889
207.4209977498,85.2456288888889
207.5492637688,87.2589622222222
207.6775138522,92.3756288888889
207.805748,91.8089622222222
207.9339662122,97.7522955555555
208.0621684888,96.3756288888889
208.1903548298,100.702295555556
208.3185252352,101.895628888889
208.446679705,106.138962222222
208.5748182392,108.485628888889
208.7029408378,110.828962222222
208.8310475008,112.108962222222
208.9591382282,117.198962222222
209.08721302,114.522295555555
209.2152718762,119.005628888889
209.3433147968,128.342295555556
209.4713417818,125.802295555556
209.5993528312,126.705628888889
209.727347945,131.035628888889
209.8553271232,133.428962222222
209.9832903658,139.078962222222
210.1112376728,138.705628888889
210.2391690442,140.448962222222
210.36708448,141.802295555556
210.4949839802,147.678962222222
210.6228675448,152.965628888889
210.7507351738,158.708962222222
210.8785868672,157.175628888889
211.006422625,161.442295555556
211.1342424472,170.605628888889
211.2620463338,168.865628888889
211.3898342848,174.815628888889
211.5176063002,176.092295555556
211.64536238,182.588962222222
211.7731025242,182.698962222222
211.9008267328,190.328962222222
212.0285350058,192.668962222222
212.1562273432,198.342295555555
212.283903745,206.108962222222
212.4115642112,205.088962222222
212.5392087418,211.545628888889
212.6668373368,216.228962222222
212.7944499962,218.122295555556
212.92204672,224.182295555556
213.0496275082,226.425628888889
213.1771923608,232.168962222222
213.3047412778,239.388962222222
213.4322742592,240.452295555555
213.559791305,246.788962222222
213.6872924152,253.218962222222
213.8147775898,256.548962222222
213.9422468288,261.788962222222
214.0697001322,267.582295555555
214.1971375,272.202295555555
214.3245589322,279.128962222222
214.4519644288,283.588962222222
214.5793539898,290.105628888889
214.7067276152,294.078962222222
214.834085305,299.868962222222
214.9614270592,303.985628888889
215.0887528778,312.915628888889
215.2160627608,316.105628888889
215.3433567082,324.062295555556
215.47063472,330.808962222222
215.5978967962,337.592295555556
215.7251429368,345.682295555556
215.8523731418,351.288962222222
215.9795874112,352.518962222222
216.106785745,359.918962222222
216.2339681432,368.032295555555
216.3611346058,377.575628888889
216.4882851328,381.888962222222
216.6154197242,385.678962222222
216.74253838,397.898962222222
216.8696411002,402.038962222222
216.9967278848,410.662295555556
217.1237987338,416.428962222222
217.2508536472,420.648962222222
217.377892625,432.975628888889
217.5049156672,440.915628888889
217.6319227738,444.582295555556
217.7589139448,451.218962222222
217.8858891802,461.315628888889
218.01284848,470.228962222222
218.1397918442,476.955628888889
218.2667192728,488.925628888889
218.3936307658,497.372295555556
218.5205263232,505.795628888889
218.647405945,515.852295555556
218.7742696312,524.888962222222
218.9011173818,531.862295555556
219.0279491968,541.852295555556
219.1547650762,548.412295555555
219.28156502,560.758962222222
219.4083490282,572.732295555556
219.5351171008,579.902295555555
219.6618692378,590.758962222222
219.7886054392,601.555628888889
219.915325705,609.992295555556
220.0420300352,617.272295555556
220.1687184298,627.865628888889
220.2953908888,638.785628888889
220.4220474122,648.685628888889
220.548688,656.208962222222
220.6753126522,667.165628888889
220.8019213688,679.822295555556
220.9285141498,690.905628888889
221.0550909952,704.178962222222
221.181651905,715.062295555556
221.3081968792,722.492295555556
221.4347259178,737.568962222222
221.5612390208,749.738962222222
221.6877361882,756.612295555556
221.81421742,770.732295555556
221.9406827162,782.505628888889
222.0671320768,797.498962222222
222.1935655018,804.405628888889
222.3199829912,819.445628888889
222.446384545,832.342295555556
222.5727701632,841.698962222222
222.6991398458,860.295628888889
222.8254935928,873.288962222222
222.9518314042,883.068962222222
223.07815328,900.182295555555
223.2044592202,913.792295555556
223.3307492248,930.725628888889
223.4570232938,938.632295555555
223.5832814272,953.175628888889
223.709523625,966.592295555556
223.8357498872,989.768962222223
223.9619602138,999.792295555556
224.0881546048,1008.03562888889
224.2143330602,1022.30896222222
224.34049558,1039.21896222222
224.4666421642,1049.62229555556
224.5927728128,1070.22562888889
224.7188875258,1079.07229555556
224.8449863032,1099.36562888889
224.971069145,1114.43896222222
225.0971360512,1127.47562888889
225.2231870218,1147.77562888889
225.3492220568,1163.63562888889
225.4752411562,1183.11562888889
225.60124432,1201.97562888889
225.7272315482,1219.31562888889
225.8532028408,1237.55562888889
225.9791581978,1253.87562888889
226.1050976192,1266.01229555556
226.231021105,1289.35229555556
226.3569286552,1305.09229555556
226.4828202698,1320.83896222222
226.6086959488,1346.96562888889
226.7345556922,1358.27229555556
226.8603995,1381.27562888889
226.9862273722,1401.87562888889
227.1120393088,1418.93229555556
227.2378353098,1437.72562888889
227.3636153752,1454.78562888889
227.489379505,1481.34229555556
227.6151276992,1493.77896222222
227.7408599578,1506.37229555555
227.8665762808,1535.71896222222
227.9922766682,1554.81896222222
228.11796112,1576.95896222222
228.2436296362,1593.09896222222
228.3692822168,1616.17896222222
228.4949188618,1633.78896222222
228.6205395712,1657.57229555556
228.746144345,1686.35562888889
228.8717331832,1702.16562888889
228.9973060858,1724.00229555556
229.1228630528,1744.91896222222
229.2484040842,1769.06562888889
229.37392918,1788.97896222222
229.4994383402,1815.48896222222
229.6249315648,1833.84896222222
229.7504088538,1856.47229555556
229.8758702072,1879.39229555556
230.001315625,1901.25896222222
230.1267451072,1920.97562888889
230.2521586538,1948.40229555555
230.3775562648,1968.53562888889
230.5029379402,1986.31229555555
230.62830368,2007.54562888889
230.7536534842,2030.76896222222
230.8789873528,2053.87896222222
231.0043052858,2083.00562888889
231.1296072832,2098.38896222222
231.254893345,2123.80896222222
231.3801634712,2145.13896222222
231.5054176618,2162.84562888889
231.6306559168,2186.73229555555
231.7558782362,2204.14896222222
231.88108462,2238.81229555555
232.0062750682,2259.94562888889
232.1314495808,2289.77896222222
232.2566081578,2303.99562888889
232.3817507992,2330.49896222222
232.506877505,2348.94562888889
232.6319882752,2371.53562888889
232.7570831098,2394.63229555556
232.8821620088,2423.75896222222
233.0072249722,2442.97229555556
233.132272,2463.74229555556
233.2573030922,2478.41562888889
233.3823182488,2508.28562888889
233.5073174698,2526.32229555556
233.6323007552,2547.24562888889
233.757268105,2555.74229555556
233.8822195192,2579.12896222222
234.0071549978,2598.74896222222
234.1320745408,2623.14896222222
234.2569781482,2635.98562888889
234.38186582,2664.12562888889
234.5067375562,2676.83229555556
234.6315933568,2693.25562888889
234.7564332218,2733.20562888889
234.8812571512,2731.02229555556
235.006065145,2752.02896222222
235.1308572032,2770.71229555556
235.2556333258,2784.44562888889
235.3803935128,2797.41896222222
235.5051377642,2821.46562888889
235.62986608,2837.11896222222
235.7545784602,2844.64229555556
235.8792749048,2857.26896222222
236.0039554138,2874.86562888889
236.1286199872,2886.36562888889
236.253268625,2900.66896222222
236.3779013272,2921.75229555556
236.5025180938,2932.87896222222
236.6271189248,2940.91562888889
236.7517038202,2962.54896222222
236.87627278,2977.51229555556
237.0008258042,2978.77229555556
237.1253628928,3004.54562888889
237.2498840458,3010.11229555556
237.3743892632,3023.22896222222
237.498878545,3037.76562888889
237.6233518912,3048.16562888889
237.7478093018,3054.44562888889
237.8722507768,3069.83562888889
237.9966763162,3075.35562888889
238.12108592,3080.93896222222
238.2454795882,3097.98562888889
238.3698573208,3095.75229555556
238.4942191178,3111.31229555556
238.6185649792,3114.51229555556
238.742894905,3121.99229555556
238.8672088952,3131.33562888889
238.9915069498,3145.22229555556
239.1157890688,3150.81229555556
239.2400552522,3153.42562888889
239.3643055,3163.42896222222
239.4885398122,3169.03562888889
239.6127581888,3172.81229555556
239.7369606298,3188.13562888889
239.8611471352,3183.58562888889
239.985317705,3196.62229555556
240.1094723392,3207.67896222222
240.2336110378,3212.03562888889
240.3577338008,3218.94896222222
240.4818406282,3220.85229555556
240.60593152,3229.69562888889
240.7300064762,3244.65229555556
240.8540654968,3239.65229555556
240.9781085818,3250.54562888889
241.1021357312,3254.03229555556
241.226146945,3269.65896222222
241.3501422232,3275.27562888889
241.4741215658,3276.07896222222
241.5980849728,3283.82562888889
241.7220324442,3289.38896222222
241.84596398,3293.28562888889
241.9698795802,3303.06229555556
242.0937792448,3312.75562888889
242.2176629738,3321.84229555556
242.3415307672,3335.46229555556
242.465382625,3346.60229555556
242.5892185472,3356.04896222222
242.7130385338,3344.51896222222
242.8368425848,3353.04896222222
242.9606307002,3360.82562888889
243.08440288,3373.63896222222
243.2081591242,3389.86229555556
243.3318994328,3404.23896222222
243.4556238058,3414.20229555556
243.5793322432,3430.50229555556
243.703024745,3435.46896222222
243.8267013112,3452.39562888889
243.9503619418,3454.25562888889
244.0740066368,3445.74229555556
244.1976353962,3433.50896222222
244.32124822,3441.05229555556
244.4448451082,3463.41896222222
244.5684260608,3486.70562888889
244.6919910778,3505.75562888889
244.8155401592,3520.21229555556
244.939073305,3536.60896222222
245.0625905152,3545.22229555556
245.1860917898,3565.16562888889
245.3095771288,3571.08562888889
245.4330465322,3589.85562888889
245.5565,3593.14896222222
245.6799375322,3611.10562888889
245.8033591288,3643.19229555556
245.9267647898,3650.80896222222
246.0501545152,3645.97896222222
246.173528305,3636.13896222222
246.2968861592,3648.65229555556
246.4202280778,3682.01562888889
246.5435540608,3716.67562888889
246.6668641082,3758.67562888889
246.79015822,3788.65562888889
246.9134363962,3822.91229555556
247.0366986368,3850.77896222222
247.1599449418,3877.76896222223
247.2831753112,3903.56562888889
247.406389745,3939.20229555556
247.5295882432,3957.76896222223
247.6527708058,3987.45896222223
247.7759374328,4017.61896222223
247.8990881242,4040.23896222223
248.02222288,4073.73562888889
248.1453417002,4101.57229555556
248.2684445848,4126.94562888889
248.3915315338,4160.47562888889
248.5146025472,4187.81562888889
248.637657625,4183.15562888889
248.7606967672,4169.11896222223
248.8837199738,4207.98896222223
249.0067272448,4262.41896222223
249.1297185802,4309.57896222223
249.25269398,4338.30562888889
249.3756534442,4388.16562888889
249.4985969728,4428.23229555556
249.6215245658,4482.91896222223
249.7444362232,4511.08896222223
249.867331945,4567.99896222223
249.9902117312,4603.78896222223
250.1130755818,4646.21562888889
250.2359234968,4707.71562888889
250.3587554762,4733.66562888889
250.48157152,4776.71896222223
250.6043716282,4821.28562888889
250.7271558008,4855.73896222223
250.8499240378,4906.12896222223
250.9726763392,4949.93896222223
251.095412705,4992.47562888889
251.2181331352,5036.24896222223
251.3408376298,5080.94896222223
251.4635261888,5125.72562888889
251.5861988122,5158.10896222223
251.7088555,5169.09229555556
251.8314962522,5189.38229555556
251.9541210688,5255.95562888889
252.0767299498,5314.27562888889
252.1993228952,5378.84562888889
252.321899905,5439.80896222222
252.4444609792,5493.35896222222
252.5670061178,5550.32229555556
252.6895353208,5607.50562888889
252.8120485882,5665.72896222222
252.93454592,5733.89562888889
253.0570273162,5779.15562888889
253.1794927768,5854.22229555556
253.3019423018,5912.52896222222
253.4243758912,5964.44562888889
253.546793545,6019.60896222222
253.6691952632,6081.83896222222
253.7915810458,6130.34229555555
253.9139508928,6186.27896222222
254.0363048042,6240.99229555555
254.15864278,6298.44229555555
254.2809648202,6361.07896222222
254.4032709248,6400.37896222222
254.5255610938,6456.37562888889
254.6478353272,6507.15896222222
254.770093625,6551.02896222222
254.8923359872,6593.90896222222
255.0145624138,6642.08562888889
255.1367729048,6682.60896222222
255.2589674602,6695.65896222222
255.38114608,6743.33896222222
255.5033087642,6813.28562888889
255.6254555128,6878.71562888889
255.7475863258,6940.39896222222
255.8697012032,7013.56562888889
255.991800145,7077.55229555556
256.1138831512,7153.88229555555
256.2359502218,7222.82896222222
256.3580013568,7305.45562888889
256.4800365562,7378.42562888889
256.60205582,7453.58229555555
256.7240591482,7517.82562888889
256.8460465408,7581.13229555555
256.9680179978,7648.30229555555
257.0899735192,7702.48896222222
257.211913105,7760.22896222222
257.3338367552,7819.38229555555
257.4557444698,7880.67896222222
257.5776362488,7924.19562888889
257.6995120922,7974.11229555555
257.821372,8015.93562888888
257.9432159722,8071.43229555555
258.0650440088,8126.91896222222
258.1868561098,8175.66896222222
258.3086522752,8224.39896222222
258.430432505,8274.29229555555
258.5521967992,8320.57562888888
258.6739451578,8374.12896222222
258.7956775808,8430.39562888889
258.9173940682,8482.79896222222
259.03909462,8527.65229555555
259.1607792362,8549.48896222222
259.2824479168,8592.71562888888
259.4041006618,8641.02562888888
259.5257374712,8695.66562888888
259.647358345,8747.22562888889
259.7689632832,8795.78896222222
259.8905522858,8841.04896222222
260.0121253528,8896.39562888889
260.1336824842,8930.65896222222
260.25522368,8975.93562888889
260.3767489402,9011.24229555555
260.4982582648,9055.59229555555
260.6197516538,9099.66229555555
260.7412291072,9134.66562888889
260.862690625,9181.33896222222
260.9841362072,9222.83229555555
261.1055658538,9260.47896222222
261.2269795648,9306.02229555555
261.3483773402,9342.85562888888
261.46975918,9379.08229555555
261.5911250842,9418.93896222222
261.7124750528,9460.44896222222
261.8338090858,9486.55562888888
261.9551271832,9531.50896222222
262.076429345,9579.63562888889
262.1977155712,9618.88229555555
262.3189858618,9646.94229555555
262.4402402168,9670.62229555555
262.5614786362,9693.41229555555
262.68270112,9728.88229555555
262.8039076682,9750.64896222222
262.9250982808,9783.22562888889
263.0462729578,9808.77229555555
263.1674316992,9828.46896222222
263.288574505,9848.87229555555
263.4097013752,9864.19229555555
263.5308123098,9876.19562888889
263.6519073088,9881.38562888889
263.7729863722,9903.10896222222
263.8940495,9922.69229555555
264.0150966922,9941.12562888889
264.1361279488,9977.62229555555
264.2571432698,9998.38229555555
264.3781426552,10032.2022955556
264.499126105,10068.5156288889
264.6200936192,10097.5389622222
264.7410451978,10112.9589622222
264.8619808408,10131.9856288889
264.9829005482,10160.5789622222
265.10380432,10178.0356288889
265.2246921562,10197.6922955556
265.3455640568,10218.9122955556
265.4664200218,10235.7856288889
265.5872600512,10246.8122955556
265.708084145,10270.8589622222
265.8288923032,10281.5589622222
265.9496845258,10300.6656288889
266.0704608128,10323.0489622222
266.1912211642,10325.6889622222
266.31196558,10334.7156288889
266.4326940602,10337.1822955556
266.5534066048,10346.2489622222
266.6741032138,10358.5856288889
266.7947838872,10362.7489622222
266.915448625,10369.8456288889
267.0360974272,10363.5089622222
267.1567302938,10366.2922955556
267.2773472248,10373.3589622222
267.3979482202,10374.5189622222
267.51853328,10368.1222955556
267.6391024042,10391.5289622222
267.7596555928,10401.5022955556
267.8801928458,10407.6556288889
268.0007141632,10415.0922955556
268.121219545,10445.9222955556
268.2417089912,10443.4156288889
268.3621825018,10452.6656288889
268.4826400768,10475.9756288889
268.6030817162,10482.1722955556
268.72350742,10486.3989622222
268.8439171882,10496.6256288889
268.9643110208,10504.8722955556
269.0846889178,10520.3789622222
269.2050508792,10525.1056288889
269.325396905,10514.1656288889
269.4457269952,10526.6122955556
269.5660411498,10531.4022955556
269.6863393688,10536.7556288889
269.8066216522,10545.0822955556
269.926888,10549.6122955556
270.0471384122,10551.9322955556
270.1673728888,10561.6422955556
270.2875914298,10561.2489622222
270.4077940352,10572.3822955556
270.527980705,10578.6789622222
270.6481514392,10582.4056288889
270.7683062378,10594.6356288889
270.8884451008,10597.2922955556
271.0085680282,10587.3489622222
271.12867502,10596.3089622222
271.2487660762,10589.9889622222
271.3688411968,10588.8389622222
271.4889003818,10605.7322955556
271.6089436312,10605.3322955556
271.728970945,10603.0689622222
271.8489823232,10597.8222955556
271.9689777658,10608.7189622222
272.0889572728,10618.2422955556
272.2089208442,10626.8589622222
272.32886848,10640.3656288889
272.4488001802,10630.6622955556
272.5687159448,10646.0622955556
272.6886157738,10659.5622955556
272.8084996672,10672.6956288889
272.928367625,10684.1889622222
273.0482196472,10705.4389622222
273.1680557338,10706.4156288889
273.2878758848,10724.9056288889
273.4076801002,10722.7456288889
273.52746838,10722.2722955556
273.6472407242,10724.2322955556
273.7669971328,10732.4222955556
273.8867376058,10740.8222955556
274.0064621432,10744.4122955556
274.126170745,10740.4522955556
274.2458634112,10753.2622955556
274.3655401418,10768.1756288889
274.4852009368,10769.2756288889
274.6048457962,10785.6489622222
274.72447472,10794.8589622222
274.8440877082,10802.6656288889
274.9636847608,10819.1156288889
275.0832658778,10839.3522955556
275.2028310592,10838.6489622222
275.322380305,10833.8756288889
275.4419136152,10858.5089622222
275.5614309898,10850.4889622222
275.6809324288,10850.5789622222
275.8004179322,10856.2756288889
275.9198875,10871.9722955556
276.0393411322,10863.6522955556
276.1587788288,10861.2389622222
276.2782005898,10866.1889622222
276.3976064152,10884.9356288889
276.516996305,10879.5222955556
276.6363702592,10887.4489622222
276.7557282778,10889.3356288889
276.8750703608,10895.1189622222
276.9943965082,10913.8656288889
277.11370672,10925.9822955556
277.2330009962,10925.4589622222
277.3522793368,10948.4089622222
277.4715417418,10951.8922955556
277.5907882112,10958.2856288889
277.710018745,10973.1589622222
277.8292333432,10983.7456288889
277.9484320058,10983.8622955556
278.0676147328,10994.0522955556
278.1867815242,11000.3889622222
278.30593238,11002.9122955556
278.4250673002,11014.8022955556
278.5441862848,11023.4422955556
278.6632893338,11032.5322955556
278.7823764472,11040.5856288889
278.901447625,11047.7989622222
279.0205028672,11053.3922955556
279.1395421738,11071.8856288889
279.2585655448,11078.0689622222
279.3775729802,11082.1056288889
279.49656448,11083.8722955556
279.6155400442,11090.7689622222
279.7344996728,11105.6389622222
279.8534433658,11104.1889622222
279.9723711232,11119.7856288889
280.091282945,11121.5689622222
280.2101788312,11112.1989622222
280.3290587818,11128.9889622222
280.4479227968,11129.7822955556
280.5667708762,11124.0989622222
280.68560302,11126.5122955556
280.8044192282,11135.7756288889
280.9232195008,11140.9689622222
281.0420038378,11150.0589622222
281.1607722392,11151.4722955556
281.279524705,11171.9022955556
281.3982612352,11172.0756288889
281.5169818298,11193.6622955556
281.6356864888,11206.4956288889
281.7543752122,11209.4156288889
281.873048,11211.9789622222
281.9917048522,11222.1422955556
282.1103457688,11236.6422955556
282.2289707498,11242.3189622222
282.3475797952,11249.8756288889
282.466172905,11262.0156288889
282.5847500792,11275.3056288889
282.7033113178,11276.5156288889
282.8218566208,11275.1922955556
282.9403859882,11270.0789622222
283.05889942,11273.8389622222
283.1773969162,11279.2989622222
283.2958784768,11278.2256288889
283.4143441018,11264.1656288889
283.5327937912,11263.9222955556
283.651227545,11268.6489622222
283.7696453632,11270.1689622222
283.8880472458,11276.0022955556
284.0064331928,11286.3056288889
284.1248032042,11289.8189622222
284.24315728,11292.9089622222
284.3614954202,11320.3789622222
284.4798176248,11330.4522955556
284.5981238938,11343.2489622222
284.7164142272,11357.4022955556
284.834688625,11352.6222955556
284.9529470872,11358.5056288889
285.0711896138,11361.5122955556
285.1894162048,11361.3156288889
285.3076268602,11366.1889622222
285.42582158,11369.5022955556
285.5440003642,11379.3189622222
285.6621632128,11369.9856288889
285.7803101258,11376.6156288889
285.8984411032,11382.3089622222
286.016556145,11382.7189622222
286.1346552512,11385.1089622222
286.2527384218,11393.5922955556
286.3708056568,11390.1289622222
286.4888569562,11388.5189622222
286.60689232,11401.4456288889
286.7249117482,11388.1656288889
286.8429152408,11403.0856288889
286.9609027978,11403.4956288889
287.0788744192,11413.1256288889
287.196830105,11426.9689622222
287.3147698552,11423.9756288889
287.4326936698,11420.9622955556
287.5506015488,11427.2122955556
287.6684934922,11426.8956288889
287.7863695,11433.9889622222
287.9042295722,11432.1856288889
288.0220737088,11435.0756288889
288.1399019098,11444.9722955556
288.2577141752,11450.5756288889
288.375510505,11440.1956288889
288.4932908992,11436.0989622222
288.6110553578,11432.5656288889
288.7288038808,11426.6156288889
288.8465364682,11421.1222955556
288.96425312,11417.4189622222
289.0819538362,11421.7956288889
289.1996386168,11428.7489622222
289.3173074618,11453.7122955556
289.4349603712,11459.5456288889
289.552597345,11472.4456288889
289.6702183832,11488.2289622222
289.7878234858,11492.3089622222
289.9054126528,11506.3589622222
290.0229858842,11523.0522955556
290.14054318,11531.9989622222
290.2580845402,11545.6756288889
290.3756099648,11550.4556288889
290.4931194538,11571.5056288889
290.6106130072,11597.6056288889
290.728090625,11604.8689622222
290.8455523072,11618.4556288889
290.9629980538,11635.7056288889
291.0804278648,11657.4456288889
291.1978417402,11668.8622955556
291.31523968,11681.7356288889
291.4326216842,11693.8156288889
291.5499877528,11708.9989622222
291.6673378858,11739.4356288889
291.7846720832,11753.1256288889
291.901990345,11764.6089622222
292.0192926712,11789.3122955556
292.1365790618,11801.2356288889
292.2538495168,11818.5489622222
292.3711040362,11834.3056288889
292.48834262,11855.8689622222
292.6055652682,11868.2922955556
292.7227719808,11890.3122955556
292.8399627578,11905.4289622222
292.9571375992,11920.4489622222
293.074296505,11933.4222955556
293.1914394752,11947.3356288889
293.3085665098,11958.5422955556
293.4256776088,11982.0856288889
293.5427727722,11997.3856288889
293.659852,12014.8489622222
293.7769152922,12039.5856288889
293.8939626488,12063.3756288889
294.0109940698,12072.8989622222
294.1280095552,12087.7922955556
294.245009105,12110.4422955556
294.3619927192,12133.4422955556
294.4789603978,12152.8189622222
294.5959121408,12173.9356288889
294.7128479482,12186.5089622222
294.82976782,12220.8956288889
294.9466717562,12226.7489622222
295.0635597568,12245.1156288889
295.1804318218,12264.5256288889
295.2972879512,12281.2222955556
295.414128145,12287.8756288889
295.5309524032,12310.4389622222
295.6477607258,12332.7189622222
295.7645531128,12349.7156288889
295.8813295642,12364.7822955556
295.99809008,12391.5422955556
296.1148346602,12415.7522955556
296.2315633048,12457.1556288889
296.3482760138,12447.2489622222
296.4649727872,12466.7756288889
296.581653625,12499.8289622222
296.6983185272,12528.7356288889
296.8149674938,12547.8956288889
296.9316005248,12564.5889622222
297.0482176202,12579.9022955556
297.16481878,12588.6889622222
297.2814040042,12607.3322955556
297.3979732928,12633.9456288889
297.5145266458,12653.9456288889
297.6310640632,12669.6456288889
