UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134608
Integration Time,1000
Averages,300
Date,9/16/2020 2:54:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23034.5917
Reference Date,Multiple Library Date
User Note,


181.8418,1572
181.9732053322,-111.8583
182.1045947288,-115.1683
182.2359681898,-116.954966666667
182.3673257152,-57.3016333333333
182.498667305,-54.5683
182.6299929592,-57.2716333333333
182.7613026778,-56.5383
182.8925964608,-55.2549666666667
183.0238743082,-53.7116333333333
183.15513622,-57.1283
183.2863821962,-55.2749666666667
183.4176122368,-51.8083
183.5488263418,-49.9683
183.6800245112,-55.4349666666667
183.811206745,-49.8616333333333
183.9423730432,-52.8483
184.0735234058,-52.7016333333333
184.2046578328,-49.5349666666667
184.3357763242,-51.8316333333333
184.46687888,-52.5649666666667
184.5979655002,-49.4116333333333
184.7290361848,-52.9516333333333
184.8600909338,-50.2183
184.9911297472,-48.8549666666666
185.122152625,-51.5683
185.2531595672,-48.0983
185.3841505738,-50.0349666666667
185.5151256448,-48.0083
185.6460847802,-50.9683
185.77702798,-52.9749666666667
185.9079552442,-52.2283
186.0388665728,-50.7149666666667
186.1697619658,-50.8916333333333
186.3006414232,-48.0116333333333
186.431504945,-52.8783
186.5623525312,-50.2149666666667
186.6931841818,-54.6949666666667
186.8239998968,-52.2883
186.9547996762,-46.4816333333333
187.08558352,-51.6749666666666
187.2163514282,-48.3316333333333
187.3471034008,-55.7549666666667
187.4778394378,-54.4383
187.6085595392,-48.8749666666666
187.739263705,-49.6216333333333
187.8699519352,-50.6316333333333
188.0006242298,-51.0083
188.1312805888,-48.5749666666666
188.2619210122,-49.7416333333333
188.3925455,-53.2749666666667
188.5231540522,-52.0316333333333
188.6537466688,-52.3016333333333
188.7843233498,-53.2083
188.9148840952,-50.0416333333333
189.045428905,-50.7483
189.1759577792,-52.0449666666667
189.3064707178,-48.5916333333333
189.4369677208,-52.3583
189.5674487882,-51.9616333333333
189.69791392,-44.6149666666666
189.8283631162,-51.2349666666667
189.9587963768,-51.9116333333333
190.0892137018,-49.8516333333333
190.2196150912,-50.8516333333333
190.350000545,-51.1116333333333
190.4803700632,-50.3616333333333
190.6107236458,-49.4716333333333
190.7410612928,-49.8783
190.8713830042,-43.2383
191.00168878,-48.4916333333333
191.1319786202,-48.1283
191.2622525248,-49.6316333333333
191.3925104938,-44.3016333333333
191.5227525272,-47.2116333333333
191.652978625,-41.5516333333333
191.7831887872,-43.6383
191.9133830138,-46.9116333333333
192.0435613048,-46.0449666666666
192.1737236602,-43.9216333333333
192.30387008,-44.8549666666666
192.4340005642,-47.6083
192.5641151128,-43.1616333333333
192.6942137258,-46.8916333333333
192.8242964032,-41.2083
192.954363145,-42.4516333333333
193.0844139512,-43.3083
193.2144488218,-41.9016333333333
193.3444677568,-43.8283
193.4744707562,-39.2916333333333
193.60445782,-40.6516333333333
193.7344289482,-38.6016333333333
193.8643841408,-37.2249666666666
193.9943233978,-36.0816333333333
194.1242467192,-35.3949666666666
194.254154105,-33.2383
194.3840455552,-35.4116333333333
194.5139210698,-37.4049666666666
194.6437806488,-36.9616333333333
194.7736242922,-35.0716333333333
194.903452,-36.0883
195.0332637722,-25.4483
195.1630596088,-32.2916333333333
195.2928395098,-30.8316333333333
195.4226034752,-23.6816333333333
195.552351505,-27.2783
195.6820835992,-23.0316333333333
195.8117997578,-25.6283
195.9414999808,-25.6649666666667
196.0711842682,-25.5116333333333
196.20085262,-19.7149666666667
196.3305050362,-20.5349666666667
196.4601415168,-15.1716333333333
196.5897620618,-10.3883
196.7193666712,-11.0649666666667
196.848955345,-15.4883
196.9785280832,-16.3683
197.1080848858,-18.0649666666667
197.2376257528,-13.1449666666667
197.3671506842,-10.6583
197.49665968,-7.06496666666668
197.6261527402,-3.86830000000001
197.7556298648,-1.10163333333334
197.8850910538,0.235033333333326
198.0145363072,0.951699999999992
198.143965625,1.80836666666666
198.2733790072,-1.04163333333334
198.4027764538,4.11169999999999
198.5321579648,7.03836666666666
198.6615235402,12.9483666666667
198.79087318,15.2583666666667
198.9202068842,19.2883666666667
199.0495246528,17.0383666666667
199.1788264858,20.5250333333333
199.3081123832,20.3750333333333
199.437382345,21.2550333333333
199.5666363712,18.6750333333333
199.6958744618,16.9950333333333
199.8250966168,22.1983666666667
199.9543028362,26.1117
200.08349312,26.7683666666667
200.2126674682,28.1183666666667
200.3418258808,34.5750333333334
200.4709683578,32.9817
200.6000948992,33.7217
200.729205505,31.8717
200.8583001752,38.7517
200.9873789098,43.9183666666667
201.1164417088,44.1950333333333
201.2454885722,50.2550333333333
201.3745195,50.0950333333333
201.5035344922,50.6417
201.6325335488,53.6917
201.7615166698,58.6417
201.8904838552,58.6017
202.019435105,61.2317
202.1483704192,62.6617
202.2772897978,62.6683666666667
202.4061932408,64.2783666666667
202.5350807482,63.6250333333334
202.66395232,69.7817
202.7928079562,69.7283666666667
202.9216476568,77.2850333333333
203.0504714218,77.6050333333334
203.1792792512,76.4450333333334
203.308071145,77.1317
203.4368471032,92.6550333333333
203.5656071258,83.3917
203.6943512128,86.4617
203.8230793642,90.0550333333334
203.95179158,90.9617
204.0804878602,91.5150333333333
204.2091682048,99.2083666666667
204.3378326138,97.6117
204.4664810872,104.648366666667
204.595113625,103.585033333333
204.7237302272,107.8717
204.8523308938,112.4817
204.9809156248,112.305033333333
205.1094844202,118.155033333333
205.23803728,118.198366666667
205.3665742042,120.9017
205.4950951928,127.4917
205.6236002458,125.065033333333
205.7520893632,132.2117
205.880562545,134.478366666667
206.0090197912,135.858366666667
206.1374611018,138.325033333333
206.2658864768,148.628366666667
206.3942959162,147.185033333333
206.52268942,147.078366666667
206.6510669882,151.515033333333
206.7794286208,160.025033333333
206.9077743178,159.565033333333
207.0361040792,166.225033333333
207.164417905,166.788366666667
207.2927157952,170.988366666667
207.4209977498,174.5617
207.5492637688,178.6417
207.6775138522,186.048366666667
207.805748,185.9217
207.9339662122,192.915033333333
208.0621684888,191.955033333333
208.1903548298,199.5517
208.3185252352,202.198366666667
208.446679705,208.828366666667
208.5748182392,212.8417
208.7029408378,217.878366666667
208.8310475008,220.2817
208.9591382282,228.118366666667
209.08721302,227.808366666667
209.2152718762,233.325033333333
209.3433147968,245.1417
209.4713417818,245.298366666667
209.5993528312,248.705033333333
209.727347945,253.158366666666
209.8553271232,258.705033333333
209.9832903658,267.055033333333
210.1112376728,269.565033333333
210.2391690442,273.465033333333
210.36708448,276.195033333333
210.4949839802,284.8117
210.6228675448,292.7317
210.7507351738,300.4017
210.8785868672,302.058366666666
211.006422625,310.155033333333
211.1342424472,320.8017
211.2620463338,323.578366666666
211.3898342848,332.338366666666
211.5176063002,335.455033333333
211.64536238,345.905033333333
211.7731025242,348.5117
211.9008267328,358.7617
212.0285350058,364.0917
212.1562273432,374.608366666666
212.283903745,385.785033333333
212.4115642112,387.805033333333
212.5392087418,397.705033333333
212.6668373368,405.225033333333
212.7944499962,411.5717
212.92204672,420.5217
213.0496275082,427.038366666666
213.1771923608,436.695033333333
213.3047412778,448.3117
213.4322742592,451.8217
213.559791305,462.9917
213.6872924152,472.1417
213.8147775898,480.405033333333
213.9422468288,490.8717
214.0697001322,501.118366666667
214.1971375,508.4817
214.3245589322,520.4617
214.4519644288,529.4117
214.5793539898,540.9517
214.7067276152,551.018366666667
214.834085305,562.398366666667
214.9614270592,570.458366666667
215.0887528778,584.618366666667
215.2160627608,593.545033333334
215.3433567082,605.7017
215.47063472,616.7017
215.5978967962,629.975033333334
215.7251429368,644.175033333334
215.8523731418,654.785033333334
215.9795874112,662.045033333334
216.106785745,673.5517
216.2339681432,687.445033333334
216.3611346058,701.288366666667
216.4882851328,712.645033333334
216.6154197242,722.1717
216.74253838,740.1917
216.8696411002,751.695033333334
216.9967278848,765.425033333334
217.1237987338,779.1017
217.2508536472,788.868366666667
217.377892625,808.4417
217.5049156672,820.9717
217.6319227738,833.2317
217.7589139448,848.015033333334
217.8858891802,864.6017
218.01284848,884.131700000001
218.1397918442,897.788366666667
218.2667192728,917.675033333333
218.3936307658,933.1417
218.5205263232,948.415033333334
218.647405945,968.205033333334
218.7742696312,984.711700000001
218.9011173818,999.788366666667
219.0279491968,1018.35503333333
219.1547650762,1033.7917
219.28156502,1055.07503333333
219.4083490282,1076.18836666667
219.5351171008,1091.30503333333
219.6618692378,1109.0817
219.7886054392,1131.08503333333
219.915325705,1148.2317
220.0420300352,1162.20836666667
220.1687184298,1183.48503333333
220.2953908888,1204.58503333333
220.4220474122,1223.49836666667
220.548688,1242.01836666667
220.6753126522,1263.2917
220.8019213688,1286.43836666667
220.9285141498,1304.5717
221.0550909952,1330.11503333333
221.181651905,1351.9817
221.3081968792,1369.73836666667
221.4347259178,1397.7117
221.5612390208,1419.35503333333
221.6877361882,1436.66503333333
221.81421742,1460.1517
221.9406827162,1484.3417
222.0671320768,1513.68503333333
222.1935655018,1532.5317
222.3199829912,1559.64836666667
222.446384545,1584.29836666667
222.5727701632,1604.7817
222.6991398458,1637.5417
222.8254935928,1661.04836666667
222.9518314042,1683.7417
223.07815328,1711.9017
223.2044592202,1740.1517
223.3307492248,1766.89836666667
223.4570232938,1788.87503333333
223.5832814272,1815.46503333333
223.709523625,1844.69836666667
223.8357498872,1872.00503333333
223.9619602138,1904.3617
224.0881546048,1923.88503333333
224.2143330602,1953.53836666667
224.34049558,1984.58503333333
224.4666421642,2010.5117
224.5927728128,2046.8617
224.7188875258,2071.4717
224.8449863032,2106.29503333333
224.971069145,2136.58836666667
225.0971360512,2164.8417
225.2231870218,2200.2017
225.3492220568,2236.5217
225.4752411562,2271.47503333333
225.60124432,2308.05836666667
225.7272315482,2340.7117
225.8532028408,2376.16836666667
225.9791581978,2406.6617
226.1050976192,2439.70503333333
226.231021105,2479.82503333333
226.3569286552,2512.15836666667
226.4828202698,2545.40836666667
226.6086959488,2588.54503333333
226.7345556922,2622.92503333333
226.8603995,2660.82836666667
226.9862273722,2700.05836666667
227.1120393088,2735.5017
227.2378353098,2776.26836666667
227.3636153752,2810.18503333333
227.489379505,2855.40503333333
227.6151276992,2887.54503333333
227.7408599578,2920.87836666667
227.8665762808,2964.48503333333
227.9922766682,3004.2117
228.11796112,3046.48836666667
228.2436296362,3084.91836666667
228.3692822168,3126.0217
228.4949188618,3164.4417
228.6205395712,3209.46836666667
228.746144345,3259.22503333333
228.8717331832,3294.07503333333
228.9973060858,3336.14503333333
229.1228630528,3379.30836666667
229.2484040842,3424.5517
229.37392918,3464.9717
229.4994383402,3511.99836666667
229.6249315648,3552.16503333333
229.7504088538,3594.5317
229.8758702072,3640.40836666667
230.001315625,3683.62836666667
230.1267451072,3724.40836666667
230.2521586538,3775.40503333333
230.3775562648,3814.62836666667
230.5029379402,3855.12836666667
230.62830368,3898.49503333333
230.7536534842,3941.8517
230.8789873528,3985.4917
231.0043052858,4036.63503333333
231.1296072832,4075.50836666667
231.254893345,4122.49503333333
231.3801634712,4165.44836666666
231.5054176618,4204.19836666666
231.6306559168,4247.99503333333
231.7558782362,4288.6917
231.88108462,4351.25836666667
232.0062750682,4399.08836666666
232.1314495808,4449.20503333333
232.2566081578,4484.13503333333
232.3817507992,4534.08836666666
232.506877505,4575.9617
232.6319882752,4618.16836666666
232.7570831098,4661.62503333333
232.8821620088,4716.83836666667
233.0072249722,4761.8717
233.132272,4802.4017
233.2573030922,4838.17503333333
233.3823182488,4886.70503333333
233.5073174698,4927.30836666667
233.6323007552,4969.0217
233.757268105,4998.91503333333
233.8822195192,5042.87836666666
234.0071549978,5086.8217
234.1320745408,5131.42836666667
234.2569781482,5161.99503333333
234.38186582,5212.0117
234.5067375562,5242.64836666667
234.6315933568,5280.7717
234.7564332218,5339.20836666667
234.8812571512,5364.6117
235.006065145,5400.4217
235.1308572032,5438.35503333333
235.2556333258,5466.50503333333
235.3803935128,5500.80836666667
235.5051377642,5541.82503333333
235.62986608,5570.10503333333
235.7545784602,5593.37503333333
235.8792749048,5628.3117
236.0039554138,5659.35836666667
236.1286199872,5695.44503333333
236.253268625,5727.0517
236.3779013272,5767.36503333333
236.5025180938,5792.91836666667
236.6271189248,5821.29503333333
236.7517038202,5856.13503333333
236.87627278,5884.9017
237.0008258042,5909.1517
237.1253628928,5951.31503333334
237.2498840458,5978.0417
237.3743892632,6000.58836666667
237.498878545,6033.82503333333
237.6233518912,6053.80503333333
237.7478093018,6079.97836666667
237.8722507768,6106.0017
237.9966763162,6121.70836666667
238.12108592,6147.27836666667
238.2454795882,6178.2117
238.3698573208,6183.1217
238.4942191178,6211.01503333333
238.6185649792,6222.47503333333
238.742894905,6246.09503333333
238.8672088952,6269.0917
238.9915069498,6286.85836666667
239.1157890688,6307.8817
239.2400552522,6319.9917
239.3643055,6341.68503333333
239.4885398122,6357.40836666667
239.6127581888,6374.09503333333
239.7369606298,6398.20836666667
239.8611471352,6408.87836666667
239.985317705,6431.43836666667
240.1094723392,6451.7817
240.2336110378,6465.7317
240.3577338008,6486.5517
240.4818406282,6494.19836666667
240.60593152,6516.97836666667
240.7300064762,6543.7917
240.8540654968,6547.9917
240.9781085818,6569.5717
241.1021357312,6581.93503333334
241.226146945,6609.59836666667
241.3501422232,6619.48836666667
241.4741215658,6631.69836666667
241.5980849728,6653.81503333334
241.7220324442,6664.04836666667
241.84596398,6680.91836666667
241.9698795802,6702.3017
242.0937792448,6719.75503333334
242.2176629738,6746.89503333334
242.3415307672,6778.15503333334
242.465382625,6804.54836666667
242.5892185472,6811.8817
242.7130385338,6790.67836666667
242.8368425848,6806.24836666667
242.9606307002,6835.02836666667
243.08440288,6866.9317
243.2081591242,6900.69503333333
243.3318994328,6939.30836666667
243.4556238058,6966.6617
243.5793322432,6998.0917
243.703024745,7007.29503333334
243.8267013112,7047.5117
243.9503619418,7046.57836666667
244.0740066368,7021.11503333334
244.1976353962,7015.68503333334
244.32124822,7031.76503333334
244.4448451082,7084.7117
244.5684260608,7136.9217
244.6919910778,7168.52503333334
244.8155401592,7205.3417
244.939073305,7233.59836666667
245.0625905152,7269.5417
245.1860917898,7298.4617
245.3095771288,7313.7717
245.4330465322,7359.09503333333
245.5565,7366.60503333333
245.6799375322,7403.0517
245.8033591288,7462.81503333333
245.9267647898,7482.4517
246.0501545152,7463.28836666667
246.173528305,7445.89836666667
246.2968861592,7482.27503333333
246.4202280778,7550.38503333333
246.5435540608,7622.78836666667
246.6668641082,7705.98836666667
246.79015822,7783.64836666667
246.9134363962,7834.82836666667
247.0366986368,7911.6417
247.1599449418,7951.65836666667
247.2831753112,8010.04836666667
247.406389745,8082.17503333334
247.5295882432,8120.2517
247.6527708058,8184.54503333334
247.7759374328,8243.6617
247.8990881242,8288.63836666667
248.02222288,8355.45503333333
248.1453417002,8415.90836666667
248.2684445848,8466.28836666667
248.3915315338,8530.79503333333
248.5146025472,8574.36836666667
248.637657625,8553.74836666667
248.7606967672,8532.96503333333
248.8837199738,8627.99836666667
249.0067272448,8726.27836666667
249.1297185802,8823.1317
249.25269398,8891.92836666667
249.3756534442,8992.0617
249.4985969728,9059.1017
249.6215245658,9167.5317
249.7444362232,9220.90836666666
249.867331945,9342.9617
249.9902117312,9409.33503333333
250.1130755818,9504.1717
250.2359234968,9610.74503333333
250.3587554762,9664.7917
250.48157152,9758.00836666667
250.6043716282,9844.61503333333
250.7271558008,9906.68836666667
250.8499240378,10002.9550333333
250.9726763392,10092.4550333333
251.095412705,10172.6850333333
251.2181331352,10251.5650333333
251.3408376298,10342.5750333333
251.4635261888,10426.4350333333
251.5861988122,10479.8817
251.7088555,10488.3150333333
251.8314962522,10540.4483666667
251.9541210688,10677.4683666667
252.0767299498,10793.5417
252.1993228952,10915.1283666667
252.321899905,11031.2917
252.4444609792,11138.1317
252.5670061178,11254.0483666667
252.6895353208,11366.6917
252.8120485882,11475.6883666667
252.93454592,11607.2650333333
253.0570273162,11697.5750333333
253.1794927768,11829.1283666667
253.3019423018,11933.2450333333
253.4243758912,12039.5583666667
253.546793545,12157.7350333333
253.6691952632,12270.6717
253.7915810458,12368.7350333333
253.9139508928,12483.8550333333
254.0363048042,12585.8150333333
254.15864278,12695.1017
254.2809648202,12810.0283666667
254.4032709248,12890.2750333333
254.5255610938,12982.2783666667
254.6478353272,13068.6383666667
254.770093625,13155.8917
254.8923359872,13246.8850333333
255.0145624138,13332.6817
255.1367729048,13385.3550333333
255.2589674602,13423.9617
255.38114608,13523.1950333333
255.5033087642,13655.8350333333
255.6254555128,13791.2817
255.7475863258,13894.2350333333
255.8697012032,14042.4017
255.991800145,14164.3250333333
256.1138831512,14313.4150333333
256.2359502218,14443.5983666667
256.3580013568,14605.3683666667
256.4800365562,14743.4983666667
256.60205582,14889.0550333333
256.7240591482,15012.4050333333
256.8460465408,15131.0883666667
256.9680179978,15250.8517
257.0899735192,15365.4050333333
257.211913105,15473.9417
257.3338367552,15581.2817
257.4557444698,15683.9117
257.5776362488,15781.7417
257.6995120922,15871.8650333333
257.821372,15956.9550333333
257.9432159722,16049.8650333333
258.0650440088,16152.3950333333
258.1868561098,16238.9050333333
258.3086522752,16327.6017
258.430432505,16418.0317
258.5521967992,16500.9150333333
258.6739451578,16606.1350333333
258.7956775808,16708.7783666667
258.9173940682,16813.8350333333
259.03909462,16883.6317
259.1607792362,16925.4117
259.2824479168,17000.0750333333
259.4041006618,17112.5483666667
259.5257374712,17212.1150333333
259.647358345,17303.1350333333
259.7689632832,17386.5450333333
259.8905522858,17469.1217
260.0121253528,17572.7450333333
260.1336824842,17633.9050333333
260.25522368,17718.0783666667
260.3767489402,17779.2817
260.4982582648,17854.2650333333
260.6197516538,17936.3517
260.7412291072,18000.8917
260.862690625,18085.4750333333
260.9841362072,18149.3517
261.1055658538,18232.9950333333
261.2269795648,18331.6983666667
261.3483773402,18395.9783666667
261.46975918,18464.6450333333
261.5911250842,18529.7117
261.7124750528,18594.3450333333
261.8338090858,18651.4617
261.9551271832,18739.3917
262.076429345,18818.2417
262.1977155712,18881.0117
262.3189858618,18948.1083666667
262.4402402168,18989.7817
262.5614786362,19040.9817
262.68270112,19095.2083666667
262.8039076682,19125.2883666667
262.9250982808,19185.4350333333
263.0462729578,19245.6150333333
263.1674316992,19280.9217
263.288574505,19312.6150333333
263.4097013752,19336.2383666667
263.5308123098,19331.3083666667
263.6519073088,19352.2483666667
263.7729863722,19384.3117
263.8940495,19423.8717
264.0150966922,19454.0650333333
264.1361279488,19507.0717
264.2571432698,19549.3083666667
264.3781426552,19614.2917
264.499126105,19661.7450333333
264.6200936192,19712.4717
264.7410451978,19754.6183666667
264.8619808408,19797.9850333333
264.9829005482,19847.6817
265.10380432,19859.9583666667
265.2246921562,19894.4383666667
265.3455640568,19926.1317
265.4664200218,19965.1283666667
265.5872600512,19977.7383666667
265.708084145,20004.5483666667
265.8288923032,20033.4883666667
265.9496845258,20055.8350333333
266.0704608128,20083.7517
266.1912211642,20107.8050333333
266.31196558,20113.7783666667
266.4326940602,20124.9217
266.5534066048,20137.2150333333
266.6741032138,20153.1017
266.7947838872,20158.2417
266.915448625,20149.5517
267.0360974272,20140.8283666667
267.1567302938,20132.3750333333
267.2773472248,20134.6717
267.3979482202,20133.3017
267.51853328,20122.5383666667
267.6391024042,20150.5317
267.7596555928,20175.7083666667
267.8801928458,20185.8717
268.0007141632,20207.1617
268.121219545,20248.4817
268.2417089912,20240.1050333333
268.3621825018,20253.1650333333
268.4826400768,20300.1150333333
268.6030817162,20306.1550333333
268.72350742,20324.2183666667
268.8439171882,20339.5683666667
268.9643110208,20346.5217
269.0846889178,20365.8017
269.2050508792,20353.3617
269.325396905,20354.8850333333
269.4457269952,20358.6783666667
269.5660411498,20364.2783666667
269.6863393688,20371.0250333333
269.8066216522,20382.0483666667
269.926888,20386.3983666667
270.0471384122,20390.3050333333
270.1673728888,20409.7283666667
270.2875914298,20398.8217
270.4077940352,20418.5417
270.527980705,20411.4250333333
270.6481514392,20409.8617
270.7683062378,20411.9017
270.8884451008,20430.4383666667
271.0085680282,20410.7150333333
271.12867502,20416.3517
271.2487660762,20412.0017
271.3688411968,20406.5950333333
271.4889003818,20405.2783666667
271.6089436312,20409.5850333333
271.728970945,20416.6150333333
271.8489823232,20401.9450333333
271.9689777658,20404.7817
272.0889572728,20417.3850333333
272.2089208442,20433.7417
272.32886848,20448.2117
272.4488001802,20440.5817
272.5687159448,20441.7750333333
272.6886157738,20463.1017
272.8084996672,20475.9317
272.928367625,20500.3017
273.0482196472,20541.9317
273.1680557338,20549.7417
273.2878758848,20568.7083666667
273.4076801002,20568.1383666667
273.52746838,20556.2983666667
273.6472407242,20553.9750333333
273.7669971328,20566.5450333333
273.8867376058,20575.5583666667
274.0064621432,20581.6117
274.126170745,20578.4783666667
274.2458634112,20587.4017
274.3655401418,20597.5917
274.4852009368,20593.3317
274.6048457962,20615.8383666667
274.72447472,20618.9917
274.8440877082,20642.3417
274.9636847608,20657.8017
275.0832658778,20680.9217
275.2028310592,20693.2083666667
275.322380305,20677.5250333333
275.4419136152,20707.2317
275.5614309898,20695.3083666667
275.6809324288,20697.2550333333
275.8004179322,20696.4283666667
275.9198875,20707.3117
276.0393411322,20684.9117
276.1587788288,20658.5883666667
276.2782005898,20672.9917
276.3976064152,20701.2083666667
276.516996305,20686.6217
276.6363702592,20688.0283666667
276.7557282778,20699.8617
276.8750703608,20706.5450333333
276.9943965082,20725.8717
277.11370672,20730.3017
277.2330009962,20730.1550333333
277.3522793368,20759.9750333333
277.4715417418,20770.3117
277.5907882112,20775.6350333333
277.710018745,20799.8617
277.8292333432,20802.5783666667
277.9484320058,20808.9783666667
278.0676147328,20808.9817
278.1867815242,20818.1750333333
278.30593238,20822.5183666667
278.4250673002,20835.1683666667
278.5441862848,20848.1817
278.6632893338,20857.4050333333
278.7823764472,20861.1817
278.901447625,20862.6317
279.0205028672,20875.6717
279.1395421738,20905.6317
279.2585655448,20911.6417
279.3775729802,20902.7550333333
279.49656448,20897.8083666667
279.6155400442,20910.6917
279.7344996728,20915.5550333333
279.8534433658,20920.2883666667
279.9723711232,20937.9483666667
280.091282945,20934.2983666667
280.2101788312,20922.7050333333
280.3290587818,20935.1183666667
280.4479227968,20914.9550333333
280.5667708762,20906.7917
280.68560302,20905.9283666667
280.8044192282,20904.5683666667
280.9232195008,20921.5483666667
281.0420038378,20927.9917
281.1607722392,20936.6683666667
281.279524705,20963.4650333333
281.3982612352,20959.1683666667
281.5169818298,20975.6917
281.6356864888,20996.1950333333
281.7543752122,21004.5783666667
281.873048,21010.5617
281.9917048522,21019.8850333333
282.1103457688,21030.8750333333
282.2289707498,21036.9750333333
282.3475797952,21047.6317
282.466172905,21054.9150333333
282.5847500792,21078.5883666667
282.7033113178,21068.5717
282.8218566208,21059.8517
282.9403859882,21035.7283666667
283.05889942,21032.4617
283.1773969162,21027.3883666667
283.2958784768,21018.3683666667
283.4143441018,20996.6517
283.5327937912,20995.0150333333
283.651227545,21004.2250333333
283.7696453632,20988.1417
283.8880472458,20989.9550333333
284.0064331928,21003.0317
284.1248032042,21001.1550333333
284.24315728,21002.7517
284.3614954202,21013.9483666667
284.4798176248,21029.9083666667
284.5981238938,21063.2583666667
284.7164142272,21074.4883666667
284.834688625,21071.9717
284.9529470872,21069.6583666667
285.0711896138,21072.6250333333
285.1894162048,21068.8883666667
285.3076268602,21058.6683666667
285.42582158,21053.9250333333
285.5440003642,21058.2483666667
285.6621632128,21052.6150333333
285.7803101258,21051.6750333333
285.8984411032,21049.0383666667
286.016556145,21030.4850333333
286.1346552512,21044.5317
286.2527384218,21040.4450333333
286.3708056568,21030.3083666667
286.4888569562,21020.4117
286.60689232,21020.9383666667
286.7249117482,21004.4617
286.8429152408,21010.9950333333
286.9609027978,21004.3317
287.0788744192,21013.9450333333
287.196830105,21038.9217
287.3147698552,21023.4783666667
287.4326936698,21001.5183666667
287.5506015488,21010.4550333333
287.6684934922,21017.5250333333
287.7863695,21012.7083666667
287.9042295722,21005.0783666667
288.0220737088,21002.3617
288.1399019098,20996.0750333333
288.2577141752,20986.2283666667
288.375510505,20962.8617
288.4932908992,20956.7117
288.6110553578,20942.0150333333
288.7288038808,20933.2517
288.8465364682,20919.1783666667
288.96425312,20902.5350333333
289.0819538362,20903.9917
289.1996386168,20921.3617
289.3173074618,20943.7150333333
289.4349603712,20953.1917
289.552597345,20960.7783666667
289.6702183832,20974.8650333333
289.7878234858,20982.9950333333
289.9054126528,20993.6250333333
290.0229858842,21007.1050333333
290.14054318,21017.6983666667
290.2580845402,21036.6517
290.3756099648,21053.9817
290.4931194538,21079.6283666667
290.6106130072,21099.7683666667
290.728090625,21113.5983666667
290.8455523072,21123.2050333333
290.9629980538,21145.1750333333
291.0804278648,21161.4050333333
291.1978417402,21184.2217
291.31523968,21200.0450333333
291.4326216842,21223.4450333333
291.5499877528,21247.8650333333
291.6673378858,21281.4817
291.7846720832,21293.2483666667
291.901990345,21337.1883666667
292.0192926712,21359.9283666667
292.1365790618,21376.9550333333
292.2538495168,21386.4983666667
292.3711040362,21399.0617
292.48834262,21420.2683666667
292.6055652682,21432.5850333333
292.7227719808,21453.0550333333
292.8399627578,21482.6850333333
292.9571375992,21503.5150333333
293.074296505,21535.8017
293.1914394752,21553.7450333333
293.3085665098,21579.7850333333
293.4256776088,21595.9550333333
293.5427727722,21614.9217
293.659852,21641.5383666667
293.7769152922,21671.5750333333
293.8939626488,21699.0417
294.0109940698,21714.8217
294.1280095552,21745.6050333333
294.245009105,21769.5517
294.3619927192,21796.8850333333
294.4789603978,21821.1783666667
294.5959121408,21836.7350333333
294.7128479482,21865.0383666667
294.82976782,21906.4350333333
294.9466717562,21917.5317
295.0635597568,21950.3183666667
295.1804318218,21971.9283666667
295.2972879512,21986.8283666667
295.414128145,21999.8583666667
295.5309524032,22048.1183666667
295.6477607258,22060.2550333333
295.7645531128,22072.1150333333
295.8813295642,22090.6950333333
295.99809008,22121.2817
296.1148346602,22159.7150333333
296.2315633048,22212.7650333333
296.3482760138,22215.9783666667
296.4649727872,22245.3050333333
296.581653625,22292.4517
296.6983185272,22332.4183666667
296.8149674938,22357.1050333333
296.9316005248,22382.7183666667
297.0482176202,22405.3050333333
297.16481878,22416.8017
297.2814040042,22439.5517
297.3979732928,22474.2883666667
297.5145266458,22502.9283666667
297.6310640632,22515.8350333333
297.747585545,22554.3917
297.8640910912,22586.4283666667
297.9805807018,22594.7217
298.0970543768,22610.5950333333
298.2135121162,22616.6650333333
298.32995392,22637.8783666667
298.4463797882,22659.3517
298.5627897208,22676.5083666667
298.6791837178,22679.9817
298.7955617792,22717.8417
298.911923905,22743.4550333333
299.0282700952,22751.0350333333
299.1446003498,22772.9317
299.2609146688,22777.1583666667
299.3772130522,22801.8250333333
299.4934955,22787.1717
299.6097620122,22829.3883666667
299.7260125888,22833.6617
299.8422472298,22838.9583666667
299.9584659352,22828.6850333333
300.074668705,22863.9083666667
300.1908555392,22886.1850333333
300.3070264378,22889.5917
300.4231814008,22900.8150333333
300.5393204282,22910.3483666667
300.65544352,22922.9450333333
300.7715506762,22911.5383666667
300.8876418968,22926.2817
301.0037171818,22949.4783666667
301.1197765312,22957.5317
301.235819945,22960.5683666667
301.3518474232,22969.9483666667
301.4678589658,22966.8017
301.5838545728,22975.6150333333
301.6998342442,22977.2117
301.81579798,22982.8817
301.9317457802,22982.0917
302.0476776448,22979.2650333333
302.1635935738,22971.8350333333
302.2794935672,22979.5717
302.395377625,22976.7883666667
302.5112457472,22990.2850333333
302.6270979338,22993.0117
302.7429341848,22992.5350333333
302.8587545002,23001.4683666667
302.97455888,23005.1017
303.0903473242,23002.2950333333
303.2061198328,23012.5883666667
303.3218764058,23023.0683666667
303.4376170432,23021.2150333333
303.553341745,23018.9117
