UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132995
Integration Time,1000
Averages,300
Date,9/11/2020 12:02:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16547.0017977778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.13333333333
181.9732053322,-89.6715355555556
182.1045947288,-93.0982022222222
182.2359681898,-94.6615355555555
182.3673257152,-61.7715355555556
182.498667305,-58.9582022222222
182.6299929592,-61.8448688888889
182.7613026778,-60.8815355555556
182.8925964608,-59.8415355555555
183.0238743082,-58.3348688888889
183.15513622,-61.1815355555556
183.2863821962,-59.7815355555555
183.4176122368,-56.2515355555556
183.5488263418,-54.6882022222222
183.6800245112,-59.5948688888889
183.811206745,-53.9415355555556
183.9423730432,-57.1215355555556
184.0735234058,-56.9482022222223
184.2046578328,-53.4815355555556
184.3357763242,-56.4315355555556
184.46687888,-56.2282022222222
184.5979655002,-53.3982022222222
184.7290361848,-56.9082022222223
184.8600909338,-53.8248688888889
184.9911297472,-52.2148688888889
185.122152625,-56.0182022222222
185.2531595672,-51.1348688888889
185.3841505738,-53.7048688888889
185.5151256448,-51.6915355555556
185.6460847802,-54.2748688888889
185.77702798,-56.2515355555556
185.9079552442,-55.2048688888889
186.0388665728,-53.8648688888889
186.1697619658,-53.6982022222222
186.3006414232,-50.6915355555556
186.431504945,-55.8048688888889
186.5623525312,-52.9848688888889
186.6931841818,-57.2448688888889
186.8239998968,-54.9948688888889
186.9547996762,-49.3082022222222
187.08558352,-54.0682022222222
187.2163514282,-50.8082022222222
187.3471034008,-57.5582022222222
187.4778394378,-56.7848688888889
187.6085595392,-51.3948688888889
187.739263705,-51.4848688888889
187.8699519352,-53.1782022222222
188.0006242298,-53.2048688888889
188.1312805888,-50.6515355555556
188.2619210122,-52.0782022222222
188.3925455,-55.7448688888889
188.5231540522,-53.8982022222222
188.6537466688,-54.2582022222222
188.7843233498,-55.0248688888889
188.9148840952,-52.3482022222222
189.045428905,-52.5648688888889
189.1759577792,-55.0448688888889
189.3064707178,-51.3382022222222
189.4369677208,-54.6282022222222
189.5674487882,-53.8115355555556
189.69791392,-46.7182022222222
189.8283631162,-52.6048688888889
189.9587963768,-54.2282022222222
190.0892137018,-51.8348688888889
190.2196150912,-52.6248688888889
190.350000545,-53.0815355555556
190.4803700632,-53.1948688888889
190.6107236458,-51.9515355555556
190.7410612928,-52.5882022222222
190.8713830042,-45.2848688888889
191.00168878,-50.2282022222222
191.1319786202,-50.1348688888889
191.2622525248,-51.9882022222222
191.3925104938,-47.0448688888889
191.5227525272,-50.0982022222222
191.652978625,-43.5082022222222
191.7831887872,-46.1682022222222
191.9133830138,-48.7315355555556
192.0435613048,-47.9682022222222
192.1737236602,-46.6715355555556
192.30387008,-47.5482022222222
192.4340005642,-50.5548688888889
192.5641151128,-45.5448688888889
192.6942137258,-49.7315355555556
192.8242964032,-43.5548688888889
192.954363145,-45.3715355555556
193.0844139512,-46.1815355555556
193.2144488218,-45.1915355555556
193.3444677568,-47.1148688888889
193.4744707562,-43.0348688888889
193.60445782,-44.6882022222222
193.7344289482,-42.5182022222222
193.8643841408,-41.5548688888889
193.9943233978,-40.7715355555556
194.1242467192,-40.9682022222222
194.254154105,-39.1948688888889
194.3840455552,-39.8282022222222
194.5139210698,-41.3515355555556
194.6437806488,-40.2482022222222
194.7736242922,-39.5682022222222
194.903452,-41.4615355555556
195.0332637722,-31.3715355555555
195.1630596088,-39.1615355555556
195.2928395098,-37.9582022222222
195.4226034752,-30.9082022222222
195.552351505,-35.5815355555556
195.6820835992,-31.9115355555556
195.8117997578,-33.7915355555556
195.9414999808,-33.8415355555556
196.0711842682,-34.4982022222222
196.20085262,-30.1548688888889
196.3305050362,-31.0782022222222
196.4601415168,-26.9115355555555
196.5897620618,-22.9982022222222
196.7193666712,-23.7515355555556
196.848955345,-26.5915355555555
196.9785280832,-27.1782022222222
197.1080848858,-27.6348688888889
197.2376257528,-24.8082022222222
197.3671506842,-23.0615355555556
197.49665968,-19.8648688888889
197.6261527402,-17.1948688888889
197.7556298648,-15.1782022222222
197.8850910538,-14.2382022222222
198.0145363072,-13.8082022222222
198.143965625,-11.3015355555556
198.2733790072,-15.2982022222222
198.4027764538,-10.2482022222222
198.5321579648,-9.39153555555556
198.6615235402,-3.77820222222222
198.79087318,-1.66153555555556
198.9202068842,0.611797777777778
199.0495246528,-1.23153555555555
199.1788264858,1.03513111111111
199.3081123832,1.19513111111111
199.437382345,2.06846444444445
199.5666363712,0.245131111111112
199.6958744618,-1.77486888888889
199.8250966168,4.08846444444444
199.9543028362,7.7851311111111
200.08349312,6.45846444444444
200.2126674682,7.24846444444444
200.3418258808,13.5184644444444
200.4709683578,11.6484644444444
200.6000948992,12.9317977777778
200.729205505,10.4984644444444
200.8583001752,16.9884644444444
200.9873789098,20.8717977777778
201.1164417088,20.4417977777778
201.2454885722,25.4251311111111
201.3745195,25.6584644444444
201.5035344922,25.9717977777778
201.6325335488,28.0017977777778
201.7615166698,32.0684644444444
201.8904838552,31.9084644444444
202.019435105,33.8451311111111
202.1483704192,35.3317977777778
202.2772897978,35.2517977777778
202.4061932408,37.1484644444444
202.5350807482,35.2351311111111
202.66395232,41.1184644444444
202.7928079562,40.5851311111111
202.9216476568,47.2151311111111
203.0504714218,46.6284644444444
203.1792792512,46.2217977777778
203.308071145,45.9451311111111
203.4368471032,61.7551311111111
203.5656071258,50.9117977777778
203.6943512128,53.8851311111111
203.8230793642,56.8684644444444
203.95179158,57.2817977777777
204.0804878602,57.1384644444444
204.2091682048,64.3617977777778
204.3378326138,61.6851311111111
204.4664810872,67.6317977777778
204.595113625,66.1284644444444
204.7237302272,70.2651311111111
204.8523308938,73.6817977777778
204.9809156248,72.2284644444445
205.1094844202,78.4351311111111
205.23803728,78.2451311111111
205.3665742042,81.1117977777778
205.4950951928,84.8151311111111
205.6236002458,82.4551311111111
205.7520893632,89.6851311111111
205.880562545,90.0017977777778
206.0090197912,90.7251311111111
206.1374611018,92.2384644444445
206.2658864768,103.498464444444
206.3942959162,99.0984644444444
206.52268942,99.2217977777778
206.6510669882,102.828464444444
206.7794286208,110.288464444444
206.9077743178,109.008464444444
207.0361040792,115.448464444444
207.164417905,114.351797777778
207.2927157952,116.348464444444
207.4209977498,120.521797777778
207.5492637688,123.105131111111
207.6775138522,128.958464444444
207.805748,128.108464444444
207.9339662122,134.468464444444
208.0621684888,132.998464444444
208.1903548298,138.871797777778
208.3185252352,140.928464444444
208.446679705,145.121797777778
208.5748182392,148.525131111111
208.7029408378,152.085131111111
208.8310475008,153.961797777778
208.9591382282,159.415131111111
209.08721302,158.428464444444
209.2152718762,163.445131111111
209.3433147968,172.698464444444
209.4713417818,171.245131111111
209.5993528312,173.735131111111
209.727347945,178.025131111111
209.8553271232,181.138464444444
209.9832903658,186.861797777778
210.1112376728,188.608464444444
210.2391690442,190.555131111111
210.36708448,192.881797777778
210.4949839802,199.361797777778
210.6228675448,205.421797777778
210.7507351738,211.188464444444
210.8785868672,211.828464444444
211.006422625,216.858464444444
211.1342424472,226.608464444444
211.2620463338,226.951797777778
211.3898342848,234.141797777778
211.5176063002,235.038464444444
211.64536238,243.525131111111
211.7731025242,243.931797777778
211.9008267328,252.391797777778
212.0285350058,256.131797777778
212.1562273432,262.241797777778
212.283903745,271.118464444444
212.4115642112,271.428464444445
212.5392087418,278.908464444445
212.6668373368,284.035131111111
212.7944499962,288.418464444445
212.92204672,294.835131111111
213.0496275082,298.541797777778
213.1771923608,306.428464444445
213.3047412778,314.948464444444
213.4322742592,315.665131111111
213.559791305,324.385131111111
213.6872924152,331.395131111111
213.8147775898,335.941797777778
213.9422468288,342.585131111111
214.0697001322,351.141797777778
214.1971375,354.761797777778
214.3245589322,363.925131111111
214.4519644288,370.721797777778
214.5793539898,377.908464444444
214.7067276152,383.438464444444
214.834085305,391.968464444444
214.9614270592,396.691797777778
215.0887528778,407.268464444444
215.2160627608,411.791797777778
215.3433567082,422.531797777778
215.47063472,429.405131111111
215.5978967962,436.798464444444
215.7251429368,448.395131111111
215.8523731418,454.931797777778
215.9795874112,458.321797777778
216.106785745,466.718464444444
216.2339681432,476.321797777778
216.3611346058,487.721797777778
216.4882851328,493.995131111111
216.6154197242,498.431797777778
216.74253838,513.585131111111
216.8696411002,518.088464444444
216.9967278848,528.565131111111
217.1237987338,535.265131111111
217.2508536472,543.125131111111
217.377892625,557.145131111111
217.5049156672,566.948464444445
217.6319227738,572.841797777778
217.7589139448,582.641797777778
217.8858891802,593.128464444445
218.01284848,604.851797777778
218.1397918442,613.588464444445
218.2667192728,627.831797777778
218.3936307658,638.641797777778
218.5205263232,648.185131111111
218.647405945,662.468464444445
218.7742696312,672.371797777778
218.9011173818,681.865131111111
219.0279491968,692.668464444445
219.1547650762,704.211797777778
219.28156502,717.808464444445
219.4083490282,730.995131111111
219.5351171008,741.461797777778
219.6618692378,754.888464444445
219.7886054392,766.391797777778
219.915325705,776.505131111111
220.0420300352,786.941797777778
220.1687184298,801.588464444445
220.2953908888,814.981797777778
220.4220474122,826.585131111111
220.548688,837.341797777778
220.6753126522,850.535131111112
220.8019213688,866.078464444445
220.9285141498,878.441797777778
221.0550909952,894.961797777778
221.181651905,908.611797777778
221.3081968792,921.191797777778
221.4347259178,938.101797777778
221.5612390208,950.938464444445
221.6877361882,959.208464444445
221.81421742,977.561797777778
221.9406827162,993.401797777778
222.0671320768,1012.47846444444
222.1935655018,1021.89513111111
222.3199829912,1039.71846444444
222.446384545,1056.38846444444
222.5727701632,1067.64179777778
222.6991398458,1088.19846444444
222.8254935928,1105.30513111111
222.9518314042,1117.95179777778
223.07815328,1138.62846444444
223.2044592202,1154.33846444444
223.3307492248,1172.19513111111
223.4570232938,1183.99179777778
223.5832814272,1201.03846444444
223.709523625,1220.65513111111
223.8357498872,1240.79846444444
223.9619602138,1259.81513111111
224.0881546048,1269.96179777778
224.2143330602,1288.66846444444
224.34049558,1309.31179777778
224.4666421642,1321.76513111111
224.5927728128,1347.69846444444
224.7188875258,1359.82179777778
224.8449863032,1382.00846444444
224.971069145,1400.55179777778
225.0971360512,1418.71179777778
225.2231870218,1441.70179777778
225.3492220568,1463.59513111111
225.4752411562,1484.00179777778
225.60124432,1508.18179777778
225.7272315482,1527.90846444444
225.8532028408,1548.24513111111
225.9791581978,1568.67846444444
226.1050976192,1588.71179777778
226.231021105,1613.78846444444
226.3569286552,1633.17513111111
226.4828202698,1652.91846444444
226.6086959488,1682.02846444444
226.7345556922,1699.49513111111
226.8603995,1724.86513111111
226.9862273722,1751.26846444444
227.1120393088,1772.10846444444
227.2378353098,1795.78179777778
227.3636153752,1815.23513111111
227.489379505,1846.37179777778
227.6151276992,1861.85846444444
227.7408599578,1880.77846444444
227.8665762808,1912.46846444444
227.9922766682,1936.95513111111
228.11796112,1961.38846444444
228.2436296362,1984.18846444444
228.3692822168,2012.80846444444
228.4949188618,2032.56846444444
228.6205395712,2062.14179777778
228.746144345,2092.16846444444
228.8717331832,2115.45179777778
228.9973060858,2139.76513111111
229.1228630528,2166.23179777778
229.2484040842,2196.44179777778
229.37392918,2220.21179777778
229.4994383402,2249.41846444444
229.6249315648,2271.88846444444
229.7504088538,2295.94846444444
229.8758702072,2324.50179777778
230.001315625,2352.89513111111
230.1267451072,2376.70179777778
230.2521586538,2409.46846444444
230.3775562648,2434.66179777778
230.5029379402,2455.60846444444
230.62830368,2481.55179777778
230.7536534842,2509.72846444444
230.8789873528,2537.80846444444
231.0043052858,2568.59846444444
231.1296072832,2590.83846444444
231.254893345,2620.21513111111
231.3801634712,2648.77846444444
231.5054176618,2668.78513111111
231.6306559168,2699.29846444444
231.7558782362,2718.34513111111
231.88108462,2762.08179777778
232.0062750682,2787.93846444444
232.1314495808,2821.87513111111
232.2566081578,2838.42513111111
232.3817507992,2869.58513111111
232.506877505,2892.14846444444
232.6319882752,2919.16179777778
232.7570831098,2948.86179777778
232.8821620088,2982.33513111111
233.0072249722,3010.30846444444
233.132272,3030.75846444444
233.2573030922,3047.49513111111
233.3823182488,3085.70846444444
233.5073174698,3108.48846444444
233.6323007552,3134.35846444444
233.757268105,3147.01513111111
233.8822195192,3173.47513111111
234.0071549978,3197.80846444444
234.1320745408,3225.40179777778
234.2569781482,3242.79846444444
234.38186582,3276.97513111111
234.5067375562,3291.21179777778
234.6315933568,3309.53846444444
234.7564332218,3354.84179777778
234.8812571512,3360.10846444444
235.006065145,3380.63179777778
235.1308572032,3405.63513111111
235.2556333258,3420.57846444444
235.3803935128,3436.12846444444
235.5051377642,3463.50513111111
235.62986608,3478.65513111111
235.7545784602,3491.68513111111
235.8792749048,3510.83513111111
236.0039554138,3531.48513111111
236.1286199872,3543.99846444444
236.253268625,3564.10846444444
236.3779013272,3588.17179777778
236.5025180938,3604.99513111111
236.6271189248,3618.52846444444
236.7517038202,3638.74179777778
236.87627278,3656.02513111111
237.0008258042,3664.86179777778
237.1253628928,3694.17179777778
237.2498840458,3704.21846444444
237.3743892632,3716.87513111111
237.498878545,3738.02513111111
237.6233518912,3751.52179777778
237.7478093018,3756.59513111111
237.8722507768,3776.05179777778
237.9966763162,3782.10513111111
238.12108592,3797.55513111111
238.2454795882,3813.01846444444
238.3698573208,3809.63846444444
238.4942191178,3828.67846444444
238.6185649792,3836.58846444444
238.742894905,3848.65513111111
238.8672088952,3856.47846444444
238.9915069498,3871.79513111111
239.1157890688,3880.84179777778
239.2400552522,3893.78846444444
239.3643055,3897.76513111111
239.4885398122,3908.04846444445
239.6127581888,3915.54846444445
239.7369606298,3932.06179777778
239.8611471352,3930.51846444444
239.985317705,3947.33513111111
240.1094723392,3959.44846444445
240.2336110378,3966.45846444444
240.3577338008,3974.85179777778
240.4818406282,3982.61846444445
240.60593152,3995.19179777778
240.7300064762,4013.28846444444
240.8540654968,4005.52846444445
240.9781085818,4020.68846444444
241.1021357312,4028.21179777778
241.226146945,4046.50513111111
241.3501422232,4051.93513111111
241.4741215658,4055.80179777778
241.5980849728,4065.14513111111
241.7220324442,4071.31179777778
241.84596398,4076.29179777778
241.9698795802,4090.26846444444
242.0937792448,4102.89179777778
242.2176629738,4118.46179777778
242.3415307672,4136.51179777778
242.465382625,4153.41513111111
242.5892185472,4157.13513111111
242.7130385338,4145.19513111111
242.8368425848,4154.01513111111
242.9606307002,4172.01513111111
243.08440288,4185.49513111111
243.2081591242,4209.31513111111
243.3318994328,4229.42179777778
243.4556238058,4244.63179777778
243.5793322432,4257.84846444445
243.703024745,4269.07179777778
243.8267013112,4291.98513111111
243.9503619418,4294.33179777778
244.0740066368,4278.93179777778
244.1976353962,4266.44513111111
244.32124822,4278.81846444444
244.4448451082,4309.92179777778
244.5684260608,4343.31513111111
244.6919910778,4363.89513111111
244.8155401592,4385.62179777778
244.939073305,4403.13513111111
245.0625905152,4417.71846444445
245.1860917898,4436.48179777778
245.3095771288,4447.54513111111
245.4330465322,4472.90513111111
245.5565,4479.93846444445
245.6799375322,4499.61513111111
245.8033591288,4540.25513111111
245.9267647898,4546.13179777778
246.0501545152,4539.06846444444
246.173528305,4526.89513111111
246.2968861592,4549.50846444445
246.4202280778,4587.29846444445
246.5435540608,4635.74513111111
246.6668641082,4683.09179777778
246.79015822,4729.17846444445
246.9134363962,4762.67846444444
247.0366986368,4807.89179777778
247.1599449418,4832.21846444444
247.2831753112,4871.88179777778
247.406389745,4914.07179777778
247.5295882432,4936.14179777778
247.6527708058,4974.78179777778
247.7759374328,5010.19513111111
247.8990881242,5038.17513111111
248.02222288,5084.75513111111
248.1453417002,5116.58513111111
248.2684445848,5147.66846444444
248.3915315338,5188.56513111111
248.5146025472,5215.00513111111
248.637657625,5204.61179777778
248.7606967672,5198.18179777778
248.8837199738,5253.86179777778
249.0067272448,5315.51846444444
249.1297185802,5374.76513111111
249.25269398,5414.35846444444
249.3756534442,5474.92846444444
249.4985969728,5520.05513111111
249.6215245658,5590.47179777778
249.7444362232,5618.91513111111
249.867331945,5693.93179777778
249.9902117312,5738.55846444444
250.1130755818,5793.75179777777
250.2359234968,5859.55846444444
250.3587554762,5897.69179777777
250.48157152,5955.29179777778
250.6043716282,6011.48179777778
250.7271558008,6051.26179777777
250.8499240378,6115.72179777777
250.9726763392,6166.88513111111
251.095412705,6214.33846444444
251.2181331352,6271.36846444444
251.3408376298,6320.66513111111
251.4635261888,6378.86846444444
251.5861988122,6415.33846444444
251.7088555,6425.82846444444
251.8314962522,6457.35179777777
251.9541210688,6541.93513111111
252.0767299498,6620.93513111111
252.1993228952,6696.96179777778
252.321899905,6767.70846444444
252.4444609792,6837.56513111111
252.5670061178,6911.73179777777
252.6895353208,6979.95846444444
252.8120485882,7047.03179777777
252.93454592,7130.00513111111
253.0570273162,7191.54513111111
253.1794927768,7279.75513111111
253.3019423018,7342.59513111111
253.4243758912,7410.29846444444
253.546793545,7483.33513111111
253.6691952632,7557.51179777778
253.7915810458,7613.75179777777
253.9139508928,7679.88846444444
254.0363048042,7753.85846444444
254.15864278,7823.91513111111
254.2809648202,7905.73179777778
254.4032709248,7948.84179777778
254.5255610938,8005.61513111111
254.6478353272,8072.99846444444
254.770093625,8124.25846444444
254.8923359872,8177.13846444444
255.0145624138,8229.87513111111
255.1367729048,8273.63179777777
255.2589674602,8293.10846444444
255.38114608,8358.26179777777
255.5033087642,8444.69179777777
255.6254555128,8527.97846444444
255.7475863258,8602.88846444444
255.8697012032,8696.51846444444
255.991800145,8769.34179777777
256.1138831512,8867.18513111111
256.2359502218,8951.44179777777
256.3580013568,9053.51846444444
256.4800365562,9137.84179777777
256.60205582,9231.88179777777
256.7240591482,9312.28513111111
256.8460465408,9392.46846444444
256.9680179978,9470.77846444444
257.0899735192,9543.80513111111
257.211913105,9608.19846444444
257.3338367552,9679.48513111111
257.4557444698,9749.06513111111
257.5776362488,9802.56513111111
257.6995120922,9867.29513111111
257.821372,9920.99846444444
257.9432159722,9995.39846444444
258.0650440088,10057.0951311111
258.1868561098,10110.3184644444
258.3086522752,10166.4784644444
258.430432505,10224.5184644444
258.5521967992,10286.0684644444
258.6739451578,10357.6717977778
258.7956775808,10426.7217977778
258.9173940682,10498.5817977778
259.03909462,10544.4751311111
259.1607792362,10575.9784644444
259.2824479168,10625.3251311111
259.4041006618,10695.2817977778
259.5257374712,10759.2051311111
259.647358345,10819.7884644444
259.7689632832,10881.5051311111
259.8905522858,10933.5684644444
260.0121253528,10998.2451311111
260.1336824842,11039.1417977778
260.25522368,11100.9317977778
260.3767489402,11146.8017977778
260.4982582648,11205.5417977778
260.6197516538,11249.3817977778
260.7412291072,11297.6217977778
260.862690625,11349.8684644444
260.9841362072,11398.9551311111
261.1055658538,11454.1417977778
261.2269795648,11511.1217977778
261.3483773402,11560.1784644444
261.46975918,11611.1984644444
261.5911250842,11660.0351311111
261.7124750528,11706.1584644444
261.8338090858,11742.1251311111
261.9551271832,11792.0984644444
262.076429345,11851.6684644444
262.1977155712,11891.5884644444
262.3189858618,11930.2051311111
262.4402402168,11973.9451311111
262.5614786362,12004.2684644444
262.68270112,12042.6284644444
262.8039076682,12063.4384644444
262.9250982808,12099.2217977778
263.0462729578,12138.4617977778
263.1674316992,12170.2284644444
263.288574505,12200.4384644444
263.4097013752,12220.0284644444
263.5308123098,12219.4484644444
263.6519073088,12237.1784644444
263.7729863722,12266.0651311111
263.8940495,12293.2784644444
264.0150966922,12316.3351311111
264.1361279488,12354.1417977778
264.2571432698,12387.0984644444
264.3781426552,12425.6684644444
264.499126105,12457.4751311111
264.6200936192,12496.1017977778
264.7410451978,12523.4751311111
264.8619808408,12553.5917977778
264.9829005482,12593.7651311111
265.10380432,12608.5451311111
265.2246921562,12630.7651311111
265.3455640568,12654.5284644444
265.4664200218,12678.8251311111
265.5872600512,12695.1684644444
265.708084145,12726.5417977778
265.8288923032,12742.7917977778
265.9496845258,12763.1717977778
266.0704608128,12786.5051311111
266.1912211642,12798.3784644444
266.31196558,12811.3984644444
266.4326940602,12816.8484644444
266.5534066048,12835.4851311111
266.6741032138,12846.3217977778
266.7947838872,12854.4284644444
266.915448625,12864.2417977778
267.0360974272,12851.2817977778
267.1567302938,12858.5784644444
267.2773472248,12862.7717977778
267.3979482202,12871.5517977778
267.51853328,12861.5017977778
267.6391024042,12888.1751311111
267.7596555928,12912.1184644444
267.8801928458,12926.2584644444
268.0007141632,12937.3151311111
268.121219545,12966.3551311111
268.2417089912,12975.8084644444
268.3621825018,12985.4684644444
268.4826400768,13009.1584644444
268.6030817162,13021.7151311111
268.72350742,13036.5484644444
268.8439171882,13053.3784644444
268.9643110208,13070.6851311111
269.0846889178,13079.1784644444
269.2050508792,13079.4584644444
269.325396905,13078.2184644444
269.4457269952,13087.1284644444
269.5660411498,13093.9784644444
269.6863393688,13095.4884644444
269.8066216522,13114.0017977778
269.926888,13123.0884644444
270.0471384122,13133.7717977778
270.1673728888,13146.9084644444
270.2875914298,13148.0151311111
270.4077940352,13155.1051311111
270.527980705,13169.6051311111
270.6481514392,13177.8984644444
270.7683062378,13193.6651311111
270.8884451008,13197.6317977778
271.0085680282,13184.1284644444
271.12867502,13191.2384644444
271.2487660762,13191.3217977778
271.3688411968,13194.4751311111
271.4889003818,13203.6351311111
271.6089436312,13212.6751311111
271.728970945,13219.4951311111
271.8489823232,13210.4251311111
271.9689777658,13212.8184644444
272.0889572728,13227.7251311111
272.2089208442,13241.7451311111
272.32886848,13253.8917977778
272.4488001802,13257.0317977778
272.5687159448,13267.9684644444
272.6886157738,13289.3551311111
272.8084996672,13296.4017977778
272.928367625,13319.3351311111
273.0482196472,13350.1717977778
273.1680557338,13358.7384644444
273.2878758848,13375.0651311111
273.4076801002,13375.8951311111
273.52746838,13372.6484644444
273.6472407242,13382.1284644444
273.7669971328,13392.7517977778
273.8867376058,13403.5684644444
274.0064621432,13404.6551311111
274.126170745,13414.8017977778
274.2458634112,13428.9684644444
274.3655401418,13444.8217977778
274.4852009368,13460.9851311111
274.6048457962,13486.5551311111
274.72447472,13492.9184644444
274.8440877082,13498.6084644444
274.9636847608,13515.2817977778
275.0832658778,13530.1817977778
275.2028310592,13535.1751311111
275.322380305,13528.3717977778
275.4419136152,13555.1651311111
275.5614309898,13548.9084644444
275.6809324288,13557.4951311111
275.8004179322,13565.2817977778
275.9198875,13579.5684644444
276.0393411322,13574.4917977778
276.1587788288,13571.9951311111
276.2782005898,13581.0051311111
276.3976064152,13604.6151311111
276.516996305,13588.9684644444
276.6363702592,13610.3717977778
276.7557282778,13622.7184644444
276.8750703608,13629.7617977778
276.9943965082,13652.8617977778
277.11370672,13660.0517977778
277.2330009962,13657.6417977778
277.3522793368,13688.9617977778
277.4715417418,13702.9551311111
277.5907882112,13710.1051311111
277.710018745,13727.9051311111
277.8292333432,13742.0751311111
277.9484320058,13749.2717977778
278.0676147328,13757.3817977778
278.1867815242,13770.5084644445
278.30593238,13767.0851311111
278.4250673002,13780.6184644445
278.5441862848,13792.5851311111
278.6632893338,13808.3617977778
278.7823764472,13811.7917977778
278.901447625,13815.0817977778
279.0205028672,13826.9684644445
279.1395421738,13855.1784644445
279.2585655448,13868.5517977778
279.3775729802,13871.1751311111
279.49656448,13878.0551311111
279.6155400442,13884.6184644445
279.7344996728,13899.8017977778
279.8534433658,13903.6317977778
279.9723711232,13919.6517977778
280.091282945,13924.6784644445
280.2101788312,13913.1951311111
280.3290587818,13939.3717977778
280.4479227968,13936.3484644445
280.5667708762,13928.3584644445
280.68560302,13944.6984644445
280.8044192282,13952.9651311111
280.9232195008,13964.5951311111
281.0420038378,13975.9517977778
281.1607722392,13980.9351311111
281.279524705,14006.4951311111
281.3982612352,14009.8617977778
281.5169818298,14026.1117977778
281.6356864888,14043.9084644445
281.7543752122,14046.2517977778
281.873048,14063.1384644445
281.9917048522,14081.0151311111
282.1103457688,14090.4684644445
282.2289707498,14101.1917977778
282.3475797952,14107.0484644445
282.466172905,14125.1451311111
282.5847500792,14129.2917977778
282.7033113178,14144.3684644445
282.8218566208,14132.8184644445
282.9403859882,14125.2351311111
283.05889942,14126.2184644444
283.1773969162,14138.6284644445
283.2958784768,14147.7717977778
283.4143441018,14140.2817977778
283.5327937912,14138.7151311111
283.651227545,14144.7484644445
283.7696453632,14131.8684644445
283.8880472458,14150.7484644445
284.0064331928,14160.1217977778
284.1248032042,14161.4451311111
284.24315728,14173.8251311111
284.3614954202,14196.1384644445
284.4798176248,14206.4584644445
284.5981238938,14240.2951311111
284.7164142272,14258.0217977778
284.834688625,14261.7684644445
284.9529470872,14263.8851311111
285.0711896138,14261.9351311111
285.1894162048,14265.1184644445
285.3076268602,14270.0917977778
285.42582158,14269.5751311111
285.5440003642,14274.3184644445
285.6621632128,14269.9584644445
285.7803101258,14275.1384644445
285.8984411032,14286.1684644445
286.016556145,14279.2151311111
286.1346552512,14288.9217977778
286.2527384218,14302.0817977778
286.3708056568,14296.3417977778
286.4888569562,14298.4417977778
286.60689232,14315.9617977778
286.7249117482,14303.1284644445
286.8429152408,14318.9651311111
286.9609027978,14321.4517977778
287.0788744192,14321.0151311111
287.196830105,14348.1484644445
287.3147698552,14341.6851311111
287.4326936698,14329.5251311111
287.5506015488,14345.0451311111
287.6684934922,14342.6484644445
287.7863695,14354.0217977778
287.9042295722,14352.6151311111
288.0220737088,14358.9817977778
288.1399019098,14360.7684644445
288.2577141752,14363.9717977778
288.375510505,14359.1017977778
288.4932908992,14356.5017977778
288.6110553578,14350.0717977778
288.7288038808,14345.4351311111
288.8465364682,14342.6751311111
288.96425312,14339.4351311111
289.0819538362,14339.9284644445
289.1996386168,14361.1884644445
289.3173074618,14384.9551311111
289.4349603712,14398.1884644445
289.552597345,14413.1384644445
289.6702183832,14433.0017977778
289.7878234858,14444.4417977778
289.9054126528,14454.8717977778
290.0229858842,14481.7284644445
290.14054318,14494.0284644445
290.2580845402,14510.7051311111
290.3756099648,14520.0584644445
290.4931194538,14533.2551311111
290.6106130072,14558.3884644445
290.728090625,14564.5851311111
290.8455523072,14591.0317977778
290.9629980538,14609.4717977778
291.0804278648,14631.7817977778
291.1978417402,14654.9117977778
291.31523968,14657.1984644445
291.4326216842,14673.2951311111
291.5499877528,14706.2951311111
291.6673378858,14746.9184644445
291.7846720832,14754.1884644445
291.901990345,14785.6284644445
292.0192926712,14809.9684644445
292.1365790618,14815.2084644445
292.2538495168,14840.3284644445
292.3711040362,14861.5451311111
292.48834262,14890.4251311111
292.6055652682,14906.4484644445
292.7227719808,14920.4584644445
292.8399627578,14945.0784644445
292.9571375992,14969.5017977778
293.074296505,14995.7851311111
293.1914394752,15005.0084644445
293.3085665098,15024.7851311111
293.4256776088,15052.5484644445
293.5427727722,15074.6651311111
293.659852,15108.2584644445
293.7769152922,15125.1017977778
293.8939626488,15157.7917977778
294.0109940698,15177.5151311111
294.1280095552,15191.8951311111
294.245009105,15232.9984644445
294.3619927192,15247.1217977778
294.4789603978,15270.3717977778
294.5959121408,15294.0417977778
294.7128479482,15320.2184644444
294.82976782,15353.7384644445
294.9466717562,15361.8484644444
295.0635597568,15391.4184644444
295.1804318218,15422.0684644444
295.2972879512,15435.7884644444
295.414128145,15450.1884644444
295.5309524032,15483.9751311111
295.6477607258,15503.5751311111
295.7645531128,15522.5617977778
295.8813295642,15539.7717977778
295.99809008,15567.7651311111
296.1148346602,15603.2184644444
296.2315633048,15654.6617977778
296.3482760138,15651.6117977778
296.4649727872,15682.1017977778
296.581653625,15716.5751311111
296.6983185272,15744.7651311111
296.8149674938,15766.1017977778
296.9316005248,15790.3251311111
297.0482176202,15811.5117977778
297.16481878,15820.1617977778
297.2814040042,15846.7317977778
297.3979732928,15878.6717977778
297.5145266458,15901.2184644444
297.6310640632,15915.8951311111
297.747585545,15948.0151311111
