UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131257
Integration Time,1000
Averages,300
Date,9/4/2020 10:43:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17363.0255777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.50666666667
181.9732053322,-90.0877555555555
182.1045947288,-93.2244222222222
182.2359681898,-95.3244222222222
182.3673257152,-61.8744222222222
182.498667305,-59.1444222222222
182.6299929592,-61.3977555555556
182.7613026778,-60.7710888888889
182.8925964608,-59.3977555555555
183.0238743082,-58.2944222222222
183.15513622,-61.2910888888889
183.2863821962,-60.0777555555556
183.4176122368,-55.9444222222222
183.5488263418,-54.3744222222222
183.6800245112,-59.5177555555555
183.811206745,-54.2510888888889
183.9423730432,-56.6210888888889
184.0735234058,-56.6610888888889
184.2046578328,-53.2644222222222
184.3357763242,-56.8610888888889
184.46687888,-56.1544222222222
184.5979655002,-52.9877555555556
184.7290361848,-56.5577555555556
184.8600909338,-53.6610888888889
184.9911297472,-52.3410888888889
185.122152625,-55.9077555555556
185.2531595672,-51.2177555555556
185.3841505738,-53.3410888888889
185.5151256448,-51.6077555555556
185.6460847802,-54.0710888888889
185.77702798,-55.9177555555556
185.9079552442,-55.3510888888889
186.0388665728,-53.7777555555556
186.1697619658,-53.8310888888889
186.3006414232,-50.9944222222222
186.431504945,-55.6210888888889
186.5623525312,-52.9210888888889
186.6931841818,-57.1777555555556
186.8239998968,-54.6710888888889
186.9547996762,-49.0977555555556
187.08558352,-54.1444222222222
187.2163514282,-50.5977555555556
187.3471034008,-57.8310888888889
187.4778394378,-56.5677555555556
187.6085595392,-50.5444222222222
187.739263705,-51.6577555555556
187.8699519352,-53.3010888888889
188.0006242298,-52.7177555555556
188.1312805888,-50.3810888888889
188.2619210122,-51.7877555555556
188.3925455,-55.4910888888889
188.5231540522,-53.5810888888889
188.6537466688,-54.2610888888889
188.7843233498,-55.1277555555556
188.9148840952,-52.2110888888889
189.045428905,-52.9277555555556
189.1759577792,-54.7544222222222
189.3064707178,-51.0310888888889
189.4369677208,-54.2110888888889
189.5674487882,-53.8444222222222
189.69791392,-46.6877555555556
189.8283631162,-52.8510888888889
189.9587963768,-54.2977555555556
190.0892137018,-51.9144222222222
190.2196150912,-53.1210888888889
190.350000545,-53.0277555555556
190.4803700632,-52.7977555555556
190.6107236458,-51.7310888888889
190.7410612928,-52.7110888888889
190.8713830042,-45.5310888888889
191.00168878,-50.8144222222222
191.1319786202,-50.2510888888889
191.2622525248,-52.2610888888889
191.3925104938,-46.8744222222223
191.5227525272,-49.9477555555556
191.652978625,-43.8210888888889
191.7831887872,-46.7244222222223
191.9133830138,-49.6310888888889
192.0435613048,-48.6677555555556
192.1737236602,-46.4477555555556
192.30387008,-47.7777555555556
192.4340005642,-50.6610888888889
192.5641151128,-46.1877555555556
192.6942137258,-50.6444222222222
192.8242964032,-45.0744222222223
192.954363145,-46.1377555555556
193.0844139512,-46.6110888888889
193.2144488218,-45.5844222222223
193.3444677568,-47.6677555555556
193.4744707562,-43.4077555555556
193.60445782,-45.3610888888889
193.7344289482,-43.3977555555556
193.8643841408,-41.9277555555556
193.9943233978,-40.9510888888889
194.1242467192,-40.7710888888889
194.254154105,-39.0710888888889
194.3840455552,-40.1210888888889
194.5139210698,-41.9877555555556
194.6437806488,-41.6077555555556
194.7736242922,-40.4344222222222
194.903452,-41.4010888888889
195.0332637722,-31.2710888888889
195.1630596088,-39.5144222222222
195.2928395098,-38.6777555555556
195.4226034752,-32.5944222222222
195.552351505,-36.3310888888889
195.6820835992,-32.6077555555555
195.8117997578,-35.0244222222222
195.9414999808,-34.2610888888889
196.0711842682,-35.7010888888889
196.20085262,-31.6077555555556
196.3305050362,-32.8310888888889
196.4601415168,-28.4310888888889
196.5897620618,-24.5510888888889
196.7193666712,-25.2377555555556
196.848955345,-28.8577555555556
196.9785280832,-29.0110888888889
197.1080848858,-30.3744222222222
197.2376257528,-27.6844222222222
197.3671506842,-26.2677555555556
197.49665968,-23.0344222222222
197.6261527402,-21.2744222222222
197.7556298648,-18.7344222222222
197.8850910538,-17.9777555555556
198.0145363072,-17.4010888888889
198.143965625,-7.79775555555556
198.2733790072,-18.8010888888889
198.4027764538,-14.5344222222222
198.5321579648,-13.9110888888889
198.6615235402,-9.12775555555555
198.79087318,-7.73775555555556
198.9202068842,-5.84775555555556
199.0495246528,-8.53442222222222
199.1788264858,-5.62775555555556
199.3081123832,-6.26108888888889
199.437382345,-4.46108888888889
199.5666363712,-6.22442222222223
199.6958744618,-8.18442222222222
199.8250966168,-3.64442222222223
199.9543028362,-1.08775555555556
200.08349312,-2.26775555555556
200.2126674682,-2.48442222222222
200.3418258808,3.68224444444444
200.4709683578,1.75557777777777
200.6000948992,2.30557777777777
200.729205505,-0.227755555555557
200.8583001752,6.39224444444444
200.9873789098,9.30224444444444
201.1164417088,8.22891111111112
201.2454885722,13.9322444444444
201.3745195,13.1189111111111
201.5035344922,13.1322444444444
201.6325335488,15.1555777777778
201.7615166698,18.3555777777778
201.8904838552,17.2889111111111
202.019435105,19.7422444444444
202.1483704192,20.2855777777778
202.2772897978,20.9522444444444
202.4061932408,22.7389111111111
202.5350807482,20.9222444444444
202.66395232,26.8989111111111
202.7928079562,25.0789111111111
202.9216476568,31.5622444444445
203.0504714218,30.5455777777778
203.1792792512,29.7789111111111
203.308071145,29.7689111111111
203.4368471032,45.3622444444444
203.5656071258,32.4255777777778
203.6943512128,34.1889111111111
203.8230793642,36.8522444444444
203.95179158,36.7855777777778
204.0804878602,36.1555777777778
204.2091682048,43.3422444444444
204.3378326138,39.8155777777778
204.4664810872,45.4089111111111
204.595113625,43.4389111111111
204.7237302272,47.2255777777778
204.8523308938,49.8455777777778
204.9809156248,47.8222444444444
205.1094844202,53.5922444444444
205.23803728,53.8522444444444
205.3665742042,55.9722444444444
205.4950951928,60.2989111111111
205.6236002458,57.8422444444444
205.7520893632,63.8622444444444
205.880562545,64.6189111111111
206.0090197912,65.6755777777778
206.1374611018,67.0222444444444
206.2658864768,75.2789111111111
206.3942959162,71.5055777777778
206.52268942,70.4555777777778
206.6510669882,72.7655777777778
206.7794286208,79.3589111111111
206.9077743178,78.9289111111111
207.0361040792,85.2622444444445
207.164417905,84.2655777777778
207.2927157952,85.4655777777779
207.4209977498,88.6689111111112
207.5492637688,90.5522444444445
207.6775138522,96.3889111111111
207.805748,94.1255777777778
207.9339662122,99.9689111111111
208.0621684888,97.0722444444445
208.1903548298,101.268911111111
208.3185252352,102.518911111111
208.446679705,107.108911111111
208.5748182392,111.282244444444
208.7029408378,115.418911111111
208.8310475008,116.435577777778
208.9591382282,122.258911111111
209.08721302,119.908911111111
209.2152718762,123.682244444445
209.3433147968,133.372244444445
209.4713417818,130.352244444445
209.5993528312,130.305577777778
209.727347945,132.205577777778
209.8553271232,131.968911111111
209.9832903658,135.522244444444
210.1112376728,134.438911111111
210.2391690442,134.852244444444
210.36708448,136.652244444445
210.4949839802,143.172244444445
210.6228675448,149.322244444445
210.7507351738,155.755577777778
210.8785868672,154.982244444445
211.006422625,161.105577777778
211.1342424472,170.885577777778
211.2620463338,171.822244444445
211.3898342848,180.012244444445
211.5176063002,181.478911111111
211.64536238,189.435577777778
211.7731025242,192.282244444445
211.9008267328,201.438911111111
212.0285350058,205.972244444445
212.1562273432,214.942244444445
212.283903745,224.985577777778
212.4115642112,226.152244444445
212.5392087418,234.428911111111
212.6668373368,241.252244444444
212.7944499962,245.668911111111
212.92204672,251.838911111111
213.0496275082,255.988911111111
213.1771923608,263.645577777778
213.3047412778,271.142244444444
213.4322742592,273.792244444444
213.559791305,282.642244444444
213.6872924152,288.442244444444
213.8147775898,295.085577777778
213.9422468288,301.132244444444
214.0697001322,309.292244444444
214.1971375,312.818911111111
214.3245589322,321.868911111111
214.4519644288,326.482244444444
214.5793539898,334.572244444444
214.7067276152,339.832244444444
214.834085305,349.165577777777
214.9614270592,354.028911111111
215.0887528778,363.608911111111
215.2160627608,369.818911111111
215.3433567082,382.752244444444
215.47063472,391.912244444444
215.5978967962,400.942244444444
215.7251429368,412.035577777777
215.8523731418,419.268911111111
215.9795874112,423.968911111111
216.106785745,432.292244444444
216.2339681432,442.282244444444
216.3611346058,452.442244444444
216.4882851328,459.252244444444
216.6154197242,464.345577777778
216.74253838,475.355577777778
216.8696411002,482.088911111111
216.9967278848,493.448911111111
217.1237987338,502.705577777778
217.2508536472,510.055577777778
217.377892625,523.108911111111
217.5049156672,534.415577777778
217.6319227738,541.828911111111
217.7589139448,551.098911111111
217.8858891802,562.625577777778
218.01284848,573.878911111111
218.1397918442,582.358911111111
218.2667192728,595.832244444444
218.3936307658,605.235577777778
218.5205263232,614.645577777778
218.647405945,626.058911111111
218.7742696312,638.958911111111
218.9011173818,650.382244444444
219.0279491968,659.992244444445
219.1547650762,673.942244444444
219.28156502,687.535577777778
219.4083490282,701.175577777778
219.5351171008,711.688911111111
219.6618692378,725.422244444445
219.7886054392,736.538911111111
219.915325705,749.115577777778
220.0420300352,760.015577777778
220.1687184298,770.868911111111
220.2953908888,783.868911111111
220.4220474122,793.795577777778
220.548688,806.982244444445
220.6753126522,821.238911111112
220.8019213688,837.685577777778
220.9285141498,847.825577777778
221.0550909952,865.665577777778
221.181651905,878.832244444445
221.3081968792,887.545577777778
221.4347259178,906.768911111111
221.5612390208,922.695577777778
221.6877361882,934.095577777778
221.81421742,952.462244444445
221.9406827162,966.178911111111
222.0671320768,985.758911111111
222.1935655018,996.922244444444
222.3199829912,1016.09557777778
222.446384545,1033.13891111111
222.5727701632,1045.16891111111
222.6991398458,1067.54557777778
222.8254935928,1083.95891111111
222.9518314042,1099.77891111111
223.07815328,1120.34891111111
223.2044592202,1138.25557777778
223.3307492248,1158.71224444444
223.4570232938,1171.57557777778
223.5832814272,1188.77557777778
223.709523625,1205.76891111111
223.8357498872,1230.00891111111
223.9619602138,1246.30891111111
224.0881546048,1257.06224444444
224.2143330602,1277.36891111111
224.34049558,1298.25557777778
224.4666421642,1315.36224444444
224.5927728128,1341.35557777778
224.7188875258,1352.87557777778
224.8449863032,1376.80224444444
224.971069145,1400.47891111111
225.0971360512,1416.82557777778
225.2231870218,1440.49891111111
225.3492220568,1463.52557777778
225.4752411562,1484.28224444444
225.60124432,1503.53891111111
225.7272315482,1524.45224444444
225.8532028408,1539.74557777778
225.9791581978,1564.11891111111
226.1050976192,1587.23224444444
226.231021105,1620.33891111111
226.3569286552,1639.59891111111
226.4828202698,1660.21891111111
226.6086959488,1690.92891111111
226.7345556922,1713.41891111111
226.8603995,1742.87891111111
226.9862273722,1770.14891111111
227.1120393088,1796.64557777778
227.2378353098,1820.48891111111
227.3636153752,1841.87224444444
227.489379505,1871.99224444444
227.6151276992,1891.28557777778
227.7408599578,1914.28557777778
227.8665762808,1944.12224444444
227.9922766682,1971.85224444444
228.11796112,1999.12891111111
228.2436296362,2023.62557777778
228.3692822168,2051.63891111111
228.4949188618,2077.82557777778
228.6205395712,2106.39891111111
228.746144345,2141.49224444444
228.8717331832,2165.03224444444
228.9973060858,2191.35891111111
229.1228630528,2219.57224444444
229.2484040842,2249.86224444444
229.37392918,2274.60891111111
229.4994383402,2308.77224444444
229.6249315648,2331.29557777778
229.7504088538,2361.28224444444
229.8758702072,2394.18224444444
230.001315625,2423.46557777778
230.1267451072,2449.65224444444
230.2521586538,2484.96557777778
230.3775562648,2511.50891111111
230.5029379402,2533.35224444444
230.62830368,2563.58557777778
230.7536534842,2594.66557777778
230.8789873528,2623.55891111111
231.0043052858,2657.74557777778
231.1296072832,2679.67891111111
231.254893345,2713.87891111111
231.3801634712,2741.37557777778
231.5054176618,2764.68224444444
231.6306559168,2794.30557777778
231.7558782362,2818.29224444444
231.88108462,2864.42557777778
232.0062750682,2892.75891111111
232.1314495808,2931.73224444444
232.2566081578,2953.92557777778
232.3817507992,2984.92891111111
232.506877505,3011.18891111111
232.6319882752,3041.10224444444
232.7570831098,3070.98557777778
232.8821620088,3106.26891111111
233.0072249722,3136.81557777778
233.132272,3160.71557777778
233.2573030922,3185.04891111111
233.3823182488,3223.01224444444
233.5073174698,3246.71557777778
233.6323007552,3276.67557777778
233.757268105,3288.22891111111
233.8822195192,3321.52224444444
234.0071549978,3347.57557777778
234.1320745408,3378.58224444444
234.2569781482,3399.45891111111
234.38186582,3437.52557777778
234.5067375562,3454.34557777778
234.6315933568,3481.16891111111
234.7564332218,3527.20557777778
234.8812571512,3530.88891111111
235.006065145,3553.62224444444
235.1308572032,3583.55891111111
235.2556333258,3601.62891111111
235.3803935128,3622.59891111111
235.5051377642,3646.24224444444
235.62986608,3671.01557777778
235.7545784602,3686.52557777778
235.8792749048,3707.00557777778
236.0039554138,3731.63224444444
236.1286199872,3742.96224444444
236.253268625,3764.34891111111
236.3779013272,3792.50224444444
236.5025180938,3806.91224444445
236.6271189248,3827.93224444444
236.7517038202,3851.33224444444
236.87627278,3870.77891111111
237.0008258042,3884.50891111111
237.1253628928,3913.46224444444
237.2498840458,3925.00891111111
237.3743892632,3942.38224444444
237.498878545,3962.26557777778
237.6233518912,3978.24557777778
237.7478093018,3992.28224444444
237.8722507768,4014.45557777778
237.9966763162,4024.08224444445
238.12108592,4036.49891111111
238.2454795882,4057.37557777778
238.3698573208,4057.36891111111
238.4942191178,4075.87224444444
238.6185649792,4088.17891111111
238.742894905,4095.50557777778
238.8672088952,4108.68224444445
238.9915069498,4127.76891111111
239.1157890688,4140.55224444445
239.2400552522,4152.87224444445
239.3643055,4161.61224444445
239.4885398122,4174.80557777778
239.6127581888,4180.62224444445
239.7369606298,4202.87891111111
239.8611471352,4199.38224444444
239.985317705,4218.50557777778
240.1094723392,4233.16891111111
240.2336110378,4240.35891111111
240.3577338008,4251.41557777778
240.4818406282,4255.44224444445
240.60593152,4269.88224444444
240.7300064762,4293.24557777778
240.8540654968,4288.72557777778
240.9781085818,4305.06891111111
241.1021357312,4314.46891111111
241.226146945,4336.60224444445
241.3501422232,4343.08224444445
241.4741215658,4343.66891111111
241.5980849728,4353.83557777778
241.7220324442,4360.91224444445
241.84596398,4372.64891111111
241.9698795802,4384.65891111111
242.0937792448,4401.89557777778
242.2176629738,4417.22891111111
242.3415307672,4439.04224444445
242.465382625,4455.68557777778
242.5892185472,4463.97224444445
242.7130385338,4448.18557777778
242.8368425848,4465.43224444445
242.9606307002,4480.68224444445
243.08440288,4501.91557777778
243.2081591242,4524.77557777778
243.3318994328,4551.06557777778
243.4556238058,4565.09891111111
243.5793322432,4593.87891111111
243.703024745,4598.15557777778
243.8267013112,4624.55557777778
243.9503619418,4628.64557777778
244.0740066368,4613.04891111111
244.1976353962,4601.58224444445
244.32124822,4615.17224444445
244.4448451082,4652.75224444445
244.5684260608,4682.94224444445
244.6919910778,4711.40891111111
244.8155401592,4734.32891111111
244.939073305,4762.03891111112
245.0625905152,4779.61224444445
245.1860917898,4803.50557777778
245.3095771288,4809.83891111112
245.4330465322,4843.91891111112
245.5565,4853.04891111111
245.6799375322,4874.77224444445
245.8033591288,4918.60557777778
245.9267647898,4928.52891111111
246.0501545152,4926.48557777778
246.173528305,4910.68224444445
246.2968861592,4932.34557777778
246.4202280778,4978.11557777778
246.5435540608,5027.17557777778
246.6668641082,5085.50891111112
246.79015822,5135.59557777778
246.9134363962,5172.89224444445
247.0366986368,5222.36557777778
247.1599449418,5261.93224444445
247.2831753112,5303.39224444445
247.406389745,5358.01224444445
247.5295882432,5381.60891111112
247.6527708058,5423.67224444445
247.7759374328,5466.64557777778
247.8990881242,5496.81224444445
248.02222288,5541.84891111112
248.1453417002,5586.11557777778
248.2684445848,5628.28557777778
248.3915315338,5674.07557777778
248.5146025472,5704.40557777778
248.637657625,5698.37224444445
248.7606967672,5679.76557777778
248.8837199738,5738.82891111112
249.0067272448,5811.21224444445
249.1297185802,5881.32557777778
249.25269398,5929.19224444445
249.3756534442,5995.74891111112
249.4985969728,6050.26224444445
249.6215245658,6126.94557777778
249.7444362232,6166.74557777778
249.867331945,6253.31891111112
249.9902117312,6306.23224444445
250.1130755818,6365.83557777778
250.2359234968,6444.92891111112
250.3587554762,6483.22557777778
250.48157152,6548.66557777778
250.6043716282,6605.95224444445
250.7271558008,6654.99557777778
250.8499240378,6721.26557777778
250.9726763392,6789.88224444445
251.095412705,6850.22557777778
251.2181331352,6910.34557777778
251.3408376298,6973.17224444445
251.4635261888,7039.93224444445
251.5861988122,7082.46557777778
251.7088555,7094.79224444444
251.8314962522,7122.65224444444
251.9541210688,7210.29224444444
252.0767299498,7303.59557777778
252.1993228952,7386.19224444445
252.321899905,7467.16224444445
252.4444609792,7553.43224444444
252.5670061178,7628.63557777778
252.6895353208,7702.93224444444
252.8120485882,7787.87557777778
252.93454592,7889.01224444444
253.0570273162,7963.10224444444
253.1794927768,8064.36891111111
253.3019423018,8140.24891111111
253.4243758912,8218.27891111111
253.546793545,8296.24891111111
253.6691952632,8381.09891111111
253.7915810458,8448.24557777778
253.9139508928,8529.84891111111
254.0363048042,8606.25891111111
254.15864278,8683.72891111111
254.2809648202,8767.46224444444
254.4032709248,8824.82891111111
254.5255610938,8899.16891111111
254.6478353272,8969.74557777777
254.770093625,9034.87224444444
254.8923359872,9102.03891111111
255.0145624138,9170.91891111111
255.1367729048,9216.01224444444
255.2589674602,9231.22224444444
255.38114608,9297.57224444444
255.5033087642,9396.40557777777
255.6254555128,9492.52224444444
255.7475863258,9586.11224444444
255.8697012032,9689.03891111111
255.991800145,9781.6889111111
256.1138831512,9892.05224444444
256.2359502218,9984.2289111111
256.3580013568,10102.1855777778
256.4800365562,10191.6789111111
256.60205582,10296.3722444444
256.7240591482,10388.6989111111
256.8460465408,10480.0689111111
256.9680179978,10566.8022444444
257.0899735192,10649.2089111111
257.211913105,10726.1189111111
257.3338367552,10805.8889111111
257.4557444698,10882.6122444444
257.5776362488,10949.1322444444
257.6995120922,11021.4289111111
257.821372,11083.8722444444
257.9432159722,11157.7155777778
258.0650440088,11233.7289111111
258.1868561098,11298.7555777778
258.3086522752,11371.7622444444
258.430432505,11438.9155777778
258.5521967992,11504.8489111111
258.6739451578,11566.3655777778
258.7956775808,11642.6489111111
258.9173940682,11725.8822444444
259.03909462,11786.6855777778
259.1607792362,11817.3455777778
259.2824479168,11866.5889111111
259.4041006618,11943.6589111111
259.5257374712,12012.2789111111
259.647358345,12090.2722444444
259.7689632832,12157.3789111111
259.8905522858,12213.0822444444
260.0121253528,12289.6589111111
260.1336824842,12338.4655777778
260.25522368,12418.9389111111
260.3767489402,12484.8355777778
260.4982582648,12535.5355777778
260.6197516538,12585.6255777778
260.7412291072,12635.0922444444
260.862690625,12699.2089111111
260.9841362072,12748.4122444444
261.1055658538,12794.9155777778
261.2269795648,12866.2055777778
261.3483773402,12918.0889111111
261.46975918,12970.0322444444
261.5911250842,13030.0389111111
261.7124750528,13086.5989111111
261.8338090858,13132.2555777778
261.9551271832,13193.5589111111
262.076429345,13265.6789111111
262.1977155712,13314.3755777778
262.3189858618,13367.3189111111
262.4402402168,13405.2055777778
262.5614786362,13431.9855777778
262.68270112,13460.0222444444
262.8039076682,13476.6189111111
262.9250982808,13509.8789111111
263.0462729578,13554.1789111111
263.1674316992,13586.0055777778
263.288574505,13617.0255777778
263.4097013752,13624.5289111111
263.5308123098,13628.3255777778
263.6519073088,13648.9722444444
263.7729863722,13683.3855777778
263.8940495,13713.3355777778
264.0150966922,13738.1289111111
264.1361279488,13785.2455777778
264.2571432698,13802.1922444444
264.3781426552,13837.9889111111
264.499126105,13868.9455777778
264.6200936192,13914.2289111111
264.7410451978,13937.0955777778
264.8619808408,13966.4555777778
264.9829005482,14004.5955777778
265.10380432,14033.3289111111
265.2246921562,14068.3789111111
265.3455640568,14104.2122444444
265.4664200218,14127.9722444444
265.5872600512,14136.2255777778
265.708084145,14172.4122444444
265.8288923032,14186.7889111111
265.9496845258,14205.5689111111
266.0704608128,14229.3189111111
266.1912211642,14234.8089111111
266.31196558,14238.7089111111
266.4326940602,14235.4955777778
266.5534066048,14225.5889111111
266.6741032138,14230.9255777778
266.7947838872,14234.1922444444
266.915448625,14238.3622444444
267.0360974272,14232.8189111111
267.1567302938,14236.2689111111
267.2773472248,14246.8755777778
267.3979482202,14253.4855777778
267.51853328,14242.0355777778
267.6391024042,14260.2755777778
267.7596555928,14277.7289111111
267.8801928458,14273.1122444444
268.0007141632,14289.5122444444
268.121219545,14310.6222444444
268.2417089912,14309.0022444444
268.3621825018,14319.4955777778
268.4826400768,14352.9889111111
268.6030817162,14363.1489111111
268.72350742,14381.8922444444
268.8439171882,14400.3989111111
268.9643110208,14420.6622444444
269.0846889178,14441.4455777778
269.2050508792,14448.4722444444
269.325396905,14453.3122444444
269.4457269952,14465.9289111111
269.5660411498,14476.1289111111
269.6863393688,14482.1089111111
269.8066216522,14492.4322444444
269.926888,14501.6322444444
270.0471384122,14511.2055777778
270.1673728888,14530.3922444444
270.2875914298,14518.3355777778
270.4077940352,14523.9622444444
270.527980705,14525.7622444444
270.6481514392,14524.0855777778
270.7683062378,14528.1655777778
270.8884451008,14529.0455777778
271.0085680282,14514.0489111111
271.12867502,14525.7389111111
271.2487660762,14523.5089111111
271.3688411968,14526.8055777778
271.4889003818,14549.9522444444
271.6089436312,14553.2489111111
271.728970945,14558.6522444444
271.8489823232,14550.7155777778
271.9689777658,14552.0889111111
272.0889572728,14563.3755777778
272.2089208442,14574.7489111111
272.32886848,14593.2389111111
272.4488001802,14590.9989111111
272.5687159448,14596.1455777778
272.6886157738,14622.5022444444
272.8084996672,14634.8589111111
272.928367625,14644.4089111111
273.0482196472,14665.0789111111
273.1680557338,14667.6722444444
273.2878758848,14680.1122444444
273.4076801002,14675.2189111111
273.52746838,14660.8255777778
273.6472407242,14661.0155777778
273.7669971328,14672.7989111111
273.8867376058,14683.4355777778
274.0064621432,14681.9889111111
274.126170745,14679.7255777778
274.2458634112,14676.5622444444
274.3655401418,14694.2522444444
274.4852009368,14695.5122444444
274.6048457962,14716.2255777778
274.72447472,14727.7322444444
274.8440877082,14727.8822444444
274.9636847608,14734.8722444444
275.0832658778,14756.9422444444
275.2028310592,14765.3722444444
275.322380305,14760.1889111111
275.4419136152,14786.9122444444
275.5614309898,14776.2055777778
275.6809324288,14783.6355777778
275.8004179322,14792.8989111111
275.9198875,14829.1922444444
276.0393411322,14812.7089111111
276.1587788288,14801.0355777778
276.2782005898,14811.2455777778
276.3976064152,14819.6722444444
276.516996305,14818.1855777778
276.6363702592,14826.7955777778
276.7557282778,14835.4155777778
276.8750703608,14842.3355777778
276.9943965082,14860.6822444444
277.11370672,14863.2855777778
277.2330009962,14874.3189111111
277.3522793368,14888.8722444444
277.4715417418,14891.5155777778
277.5907882112,14891.7322444444
277.710018745,14896.2189111111
277.8292333432,14897.9789111111
277.9484320058,14905.1622444444
278.0676147328,14903.0589111111
278.1867815242,14894.2255777778
278.30593238,14884.2955777778
278.4250673002,14902.5822444444
278.5441862848,14913.8255777778
278.6632893338,14919.4022444444
278.7823764472,14930.5755777778
278.901447625,14931.2622444444
279.0205028672,14949.6389111111
279.1395421738,14990.9922444444
279.2585655448,14992.5489111111
279.3775729802,15000.0289111111
279.49656448,14999.3522444444
279.6155400442,15015.6555777778
279.7344996728,15031.4422444444
279.8534433658,15038.6889111111
279.9723711232,15056.5455777778
280.091282945,15067.5189111111
280.2101788312,15063.5789111111
280.3290587818,15076.7389111111
280.4479227968,15068.5022444444
280.5667708762,15061.3022444444
280.68560302,15086.0322444444
280.8044192282,15090.3922444444
280.9232195008,15104.7222444444
281.0420038378,15110.9589111111
281.1607722392,15113.4989111111
281.279524705,15130.6789111111
281.3982612352,15127.2155777778
281.5169818298,15144.8289111111
281.6356864888,15156.1722444444
281.7543752122,15169.9089111111
281.873048,15171.7955777778
281.9917048522,15186.8689111111
282.1103457688,15211.5689111111
282.2289707498,15219.6122444444
282.3475797952,15229.7522444444
282.466172905,15241.9622444444
282.5847500792,15252.3455777778
282.7033113178,15250.6755777778
282.8218566208,15240.0789111111
282.9403859882,15219.7455777778
283.05889942,15227.7389111111
283.1773969162,15233.4755777778
283.2958784768,15234.8122444444
283.4143441018,15221.2989111111
283.5327937912,15209.9689111111
283.651227545,15223.7489111111
283.7696453632,15217.5389111111
283.8880472458,15215.6422444444
284.0064331928,15229.6255777778
284.1248032042,15236.9755777778
284.24315728,15255.1389111111
284.3614954202,15270.5822444444
284.4798176248,15279.1655777778
284.5981238938,15299.2355777778
284.7164142272,15308.6455777778
284.834688625,15315.5389111111
284.9529470872,15314.0122444444
285.0711896138,15297.7822444444
285.1894162048,15304.9022444444
285.3076268602,15311.3455777778
285.42582158,15311.4222444444
285.5440003642,15318.0155777778
285.6621632128,15315.3455777778
285.7803101258,15323.1255777778
285.8984411032,15324.3255777778
286.016556145,15325.1355777778
286.1346552512,15329.0855777778
286.2527384218,15338.7755777778
286.3708056568,15331.2189111111
286.4888569562,15324.1989111111
286.60689232,15327.0189111111
286.7249117482,15322.4322444444
286.8429152408,15333.1222444444
286.9609027978,15341.2889111111
287.0788744192,15351.2389111111
287.196830105,15366.0455777778
287.3147698552,15351.6755777778
287.4326936698,15342.2689111111
287.5506015488,15354.1522444444
287.6684934922,15352.9522444444
287.7863695,15357.9455777778
287.9042295722,15353.4489111111
288.0220737088,15367.6055777778
288.1399019098,15362.8022444444
288.2577141752,15355.8255777778
288.375510505,15339.7122444444
288.4932908992,15335.6955777778
288.6110553578,15323.8922444444
288.7288038808,15315.0822444444
288.8465364682,15312.3389111111
288.96425312,15307.2222444444
289.0819538362,15309.9155777778
289.1996386168,15326.7255777778
289.3173074618,15351.1855777778
289.4349603712,15361.2089111111
289.552597345,15374.3922444444
289.6702183832,15395.2555777778
289.7878234858,15404.2622444444
289.9054126528,15410.1289111111
290.0229858842,15426.9855777778
290.14054318,15446.6355777778
290.2580845402,15463.7489111111
290.3756099648,15468.3255777778
290.4931194538,15489.3755777778
290.6106130072,15509.7755777778
290.728090625,15510.9089111111
290.8455523072,15536.5389111111
290.9629980538,15556.9589111111
291.0804278648,15572.8922444444
291.1978417402,15601.1755777778
291.31523968,15612.9089111111
291.4326216842,15621.9889111111
291.5499877528,15648.9322444444
291.6673378858,15681.2055777778
291.7846720832,15693.5022444444
291.901990345,15710.1322444444
292.0192926712,15724.9855777778
292.1365790618,15736.6955777778
292.2538495168,15758.9855777778
292.3711040362,15778.3289111111
292.48834262,15800.8455777778
292.6055652682,15813.4055777778
292.7227719808,15838.7555777778
292.8399627578,15866.6755777778
292.9571375992,15898.3222444444
293.074296505,15915.9922444444
293.1914394752,15935.2089111111
293.3085665098,15943.3522444444
293.4256776088,15976.5389111111
293.5427727722,15984.7122444444
293.659852,16012.8122444444
293.7769152922,16042.3455777778
293.8939626488,16062.1189111111
294.0109940698,16068.2422444444
294.1280095552,16086.5989111111
294.245009105,16125.4089111111
294.3619927192,16149.3422444444
294.4789603978,16172.4789111111
294.5959121408,16189.2822444444
294.7128479482,16221.2255777778
294.82976782,16262.4022444444
294.9466717562,16275.1389111111
295.0635597568,16300.5922444444
295.1804318218,16330.6455777778
295.2972879512,16346.4622444444
295.414128145,16354.7555777778
295.5309524032,16386.2855777778
295.6477607258,16395.0489111111
295.7645531128,16404.8322444444
295.8813295642,16426.1789111111
295.99809008,16457.1955777778
296.1148346602,16491.4989111111
296.2315633048,16532.5122444444
296.3482760138,16533.5089111111
296.4649727872,16565.2855777778
296.581653625,16602.7189111111
296.6983185272,16642.4189111111
296.8149674938,16675.0589111111
296.9316005248,16699.3689111111
297.0482176202,16716.1222444444
297.16481878,16731.4055777778
297.2814040042,16762.5222444444
297.3979732928,16792.7455777778
297.5145266458,16811.7755777778
