UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133332
Integration Time,1000
Averages,300
Date,9/12/2020 4:13:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8748.25251444444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.68
181.9732053322,-85.3908188888889
182.1045947288,-88.3208188888889
182.2359681898,-90.3274855555556
182.3673257152,-62.5874855555556
182.498667305,-60.1641522222223
182.6299929592,-62.5774855555556
182.7613026778,-61.4374855555556
182.8925964608,-60.4708188888889
183.0238743082,-59.3708188888889
183.15513622,-62.4574855555556
183.2863821962,-60.5474855555556
183.4176122368,-57.1908188888889
183.5488263418,-55.5374855555556
183.6800245112,-60.6541522222223
183.811206745,-55.0774855555556
183.9423730432,-57.6941522222223
184.0735234058,-57.6074855555556
184.2046578328,-54.6141522222223
184.3357763242,-56.9741522222223
184.46687888,-57.0908188888889
184.5979655002,-53.9608188888889
184.7290361848,-57.2941522222223
184.8600909338,-54.8274855555556
184.9911297472,-53.3741522222223
185.122152625,-56.5108188888889
185.2531595672,-52.4174855555556
185.3841505738,-54.3408188888889
185.5151256448,-52.2241522222223
185.6460847802,-55.1908188888889
185.77702798,-56.8274855555556
185.9079552442,-56.1141522222223
186.0388665728,-54.6774855555556
186.1697619658,-54.9841522222223
186.3006414232,-52.2674855555556
186.431504945,-56.7674855555556
186.5623525312,-54.0774855555556
186.6931841818,-58.5808188888889
186.8239998968,-55.8974855555556
186.9547996762,-50.1041522222223
187.08558352,-55.2074855555556
187.2163514282,-51.9108188888889
187.3471034008,-59.0041522222223
187.4778394378,-57.7141522222223
187.6085595392,-52.2041522222223
187.739263705,-52.6974855555556
187.8699519352,-54.3574855555556
188.0006242298,-54.5208188888889
188.1312805888,-52.0641522222223
188.2619210122,-53.4374855555556
188.3925455,-56.2841522222223
188.5231540522,-55.0808188888889
188.6537466688,-55.4041522222223
188.7843233498,-56.7774855555556
188.9148840952,-53.8774855555556
189.045428905,-54.8774855555556
189.1759577792,-56.2974855555556
189.3064707178,-52.6408188888889
189.4369677208,-56.0141522222223
189.5674487882,-55.4441522222223
189.69791392,-48.2241522222223
189.8283631162,-55.1141522222223
189.9587963768,-55.8574855555556
190.0892137018,-53.6008188888889
190.2196150912,-54.4508188888889
190.350000545,-55.0074855555556
190.4803700632,-54.6741522222223
190.6107236458,-53.6874855555556
190.7410612928,-55.1241522222223
190.8713830042,-47.7508188888889
191.00168878,-53.0608188888889
191.1319786202,-52.5308188888889
191.2622525248,-54.7341522222223
191.3925104938,-49.3241522222223
191.5227525272,-52.5974855555556
191.652978625,-46.4441522222223
191.7831887872,-49.1208188888889
191.9133830138,-51.9474855555556
192.0435613048,-51.1774855555556
192.1737236602,-49.2241522222223
192.30387008,-50.0341522222223
192.4340005642,-53.3241522222223
192.5641151128,-48.7041522222223
192.6942137258,-52.9608188888889
192.8242964032,-47.7374855555556
192.954363145,-49.0974855555556
193.0844139512,-49.6874855555556
193.2144488218,-49.0541522222223
193.3444677568,-51.5708188888889
193.4744707562,-47.1108188888889
193.60445782,-49.4574855555556
193.7344289482,-46.8708188888889
193.8643841408,-45.7908188888889
193.9943233978,-45.1374855555556
194.1242467192,-45.0608188888889
194.254154105,-43.1841522222222
194.3840455552,-44.5408188888889
194.5139210698,-46.2074855555556
194.6437806488,-45.5874855555556
194.7736242922,-44.8374855555556
194.903452,-46.6108188888889
195.0332637722,-36.6574855555556
195.1630596088,-44.7308188888889
195.2928395098,-44.5474855555556
195.4226034752,-38.7274855555556
195.552351505,-43.1574855555556
195.6820835992,-39.3774855555556
195.8117997578,-41.8241522222222
195.9414999808,-41.4341522222222
196.0711842682,-43.3574855555556
196.20085262,-39.3041522222222
196.3305050362,-42.0674855555556
196.4601415168,-38.3874855555556
196.5897620618,-34.6808188888889
196.7193666712,-34.8808188888889
196.848955345,-37.9708188888889
196.9785280832,-37.8474855555556
197.1080848858,-38.6041522222222
197.2376257528,-36.5174855555556
197.3671506842,-36.4041522222222
197.49665968,-33.8308188888889
197.6261527402,-32.7774855555556
197.7556298648,-30.6408188888889
197.8850910538,-30.2408188888889
198.0145363072,-29.6441522222222
198.143965625,-28.5841522222222
198.2733790072,-32.0374855555556
198.4027764538,-28.6108188888889
198.5321579648,-28.6874855555556
198.6615235402,-24.2074855555556
198.79087318,-22.7341522222222
198.9202068842,-21.2708188888889
199.0495246528,-24.0641522222222
199.1788264858,-22.1474855555555
199.3081123832,-23.0008188888889
199.437382345,-21.7708188888889
199.5666363712,-22.3008188888889
199.6958744618,-23.5041522222222
199.8250966168,-19.7441522222222
199.9543028362,-17.7841522222222
200.08349312,-19.6674855555556
200.2126674682,-19.6008188888889
200.3418258808,-14.6874855555555
200.4709683578,-16.1174855555556
200.6000948992,-15.8941522222222
200.729205505,-18.1508188888889
200.8583001752,-12.6241522222222
200.9873789098,-10.9241522222222
201.1164417088,-12.1508188888889
201.2454885722,-7.70748555555555
201.3745195,-8.86748555555555
201.5035344922,-8.74081888888888
201.6325335488,-7.62415222222222
201.7615166698,-3.97081888888889
201.8904838552,-5.46748555555555
202.019435105,-3.07748555555555
202.1483704192,-2.78415222222222
202.2772897978,-3.32081888888889
202.4061932408,-1.94415222222222
202.5350807482,-3.97748555555555
202.66395232,1.13918111111111
202.7928079562,-0.894152222222221
202.9216476568,5.28918111111112
203.0504714218,4.12251444444445
203.1792792512,3.37584777777778
203.308071145,2.59251444444445
203.4368471032,19.4191811111111
203.5656071258,5.93918111111111
203.6943512128,7.17584777777778
203.8230793642,9.09918111111112
203.95179158,8.81251444444445
204.0804878602,7.59584777777778
204.2091682048,14.5625144444445
204.3378326138,11.7791811111111
204.4664810872,17.0591811111111
204.595113625,14.0091811111111
204.7237302272,17.1725144444444
204.8523308938,18.6458477777778
204.9809156248,17.6291811111111
205.1094844202,22.5558477777778
205.23803728,21.6858477777778
205.3665742042,22.8725144444444
205.4950951928,26.2458477777778
205.6236002458,23.0758477777778
205.7520893632,28.7191811111111
205.880562545,28.6991811111111
206.0090197912,29.2925144444445
206.1374611018,29.9225144444444
206.2658864768,38.5558477777778
206.3942959162,33.7091811111111
206.52268942,32.8758477777778
206.6510669882,34.9225144444444
206.7794286208,41.2591811111111
206.9077743178,39.1291811111111
207.0361040792,43.5625144444444
207.164417905,42.0658477777778
207.2927157952,42.7758477777778
207.4209977498,45.4591811111111
207.5492637688,46.7891811111111
207.6775138522,51.5258477777777
207.805748,49.8691811111111
207.9339662122,54.6425144444444
208.0621684888,51.6325144444444
208.1903548298,56.1891811111111
208.3185252352,56.7091811111111
208.446679705,59.8758477777777
208.5748182392,62.4691811111111
208.7029408378,64.0691811111111
208.8310475008,64.3358477777777
208.9591382282,69.3025144444444
209.08721302,66.3125144444444
209.2152718762,69.0625144444444
209.3433147968,77.1058477777777
209.4713417818,73.699181111111
209.5993528312,74.9558477777777
209.727347945,77.7291811111111
209.8553271232,79.8758477777778
209.9832903658,84.9591811111111
210.1112376728,83.6058477777778
210.2391690442,83.8191811111111
210.36708448,84.3525144444444
210.4949839802,89.2391811111111
210.6228675448,95.0058477777778
210.7507351738,98.6025144444445
210.8785868672,95.7791811111111
211.006422625,99.7058477777778
211.1342424472,107.135847777778
211.2620463338,105.245847777778
211.3898342848,111.632514444444
211.5176063002,111.222514444444
211.64536238,115.395847777778
211.7731025242,114.862514444444
211.9008267328,120.642514444444
212.0285350058,121.845847777778
212.1562273432,127.035847777778
212.283903745,134.325847777778
212.4115642112,131.232514444444
212.5392087418,136.739181111111
212.6668373368,140.042514444444
212.7944499962,141.495847777778
212.92204672,145.012514444444
213.0496275082,146.529181111111
213.1771923608,151.942514444444
213.3047412778,157.779181111111
213.4322742592,158.145847777778
213.559791305,163.289181111111
213.6872924152,167.109181111111
213.8147775898,169.589181111111
213.9422468288,173.672514444444
214.0697001322,179.175847777778
214.1971375,180.469181111111
214.3245589322,187.319181111111
214.4519644288,190.222514444444
214.5793539898,194.805847777778
214.7067276152,197.342514444444
214.834085305,201.779181111111
214.9614270592,203.849181111111
215.0887528778,210.592514444444
215.2160627608,213.485847777778
215.3433567082,221.269181111111
215.47063472,224.112514444444
215.5978967962,229.955847777778
215.7251429368,237.262514444444
215.8523731418,240.199181111111
215.9795874112,241.219181111111
216.106785745,245.559181111111
216.2339681432,253.329181111111
216.3611346058,260.892514444444
216.4882851328,262.749181111111
216.6154197242,266.032514444444
216.74253838,276.539181111111
216.8696411002,278.672514444445
216.9967278848,284.199181111111
217.1237987338,288.975847777778
217.2508536472,290.915847777778
217.377892625,301.649181111111
217.5049156672,306.939181111111
217.6319227738,308.985847777778
217.7589139448,315.159181111111
217.8858891802,322.302514444445
218.01284848,329.332514444445
218.1397918442,333.819181111111
218.2667192728,342.462514444445
218.3936307658,350.435847777778
218.5205263232,355.515847777778
218.647405945,364.435847777778
218.7742696312,370.882514444445
218.9011173818,376.629181111111
219.0279491968,382.875847777778
219.1547650762,388.952514444445
219.28156502,397.305847777778
219.4083490282,406.059181111111
219.5351171008,413.359181111111
219.6618692378,419.089181111111
219.7886054392,427.185847777778
219.915325705,434.382514444445
220.0420300352,440.009181111111
220.1687184298,448.522514444445
220.2953908888,457.515847777778
220.4220474122,463.812514444445
220.548688,469.739181111112
220.6753126522,477.052514444445
220.8019213688,488.362514444445
220.9285141498,494.559181111112
221.0550909952,506.042514444445
221.181651905,514.605847777778
221.3081968792,520.845847777778
221.4347259178,532.132514444445
221.5612390208,540.545847777778
221.6877361882,544.702514444445
221.81421742,556.195847777778
221.9406827162,563.612514444444
222.0671320768,576.402514444444
222.1935655018,580.502514444445
222.3199829912,593.012514444444
222.446384545,602.355847777778
222.5727701632,609.782514444445
222.6991398458,624.332514444445
222.8254935928,634.419181111111
222.9518314042,640.295847777778
223.07815328,655.172514444444
223.2044592202,665.749181111111
223.3307492248,678.252514444445
223.4570232938,684.629181111111
223.5832814272,693.862514444444
223.709523625,705.525847777778
223.8357498872,720.095847777778
223.9619602138,732.095847777778
224.0881546048,736.752514444444
224.2143330602,747.959181111111
224.34049558,761.209181111111
224.4666421642,768.699181111111
224.5927728128,785.915847777778
224.7188875258,791.799181111111
224.8449863032,806.669181111111
224.971069145,820.432514444444
225.0971360512,828.802514444444
225.2231870218,845.839181111111
225.3492220568,856.252514444444
225.4752411562,870.352514444444
225.60124432,887.009181111111
225.7272315482,900.282514444444
225.8532028408,910.939181111111
225.9791581978,925.789181111111
226.1050976192,936.222514444444
226.231021105,956.219181111111
226.3569286552,965.515847777777
226.4828202698,976.972514444444
226.6086959488,999.125847777777
226.7345556922,1007.44251444444
226.8603995,1025.20584777778
226.9862273722,1041.53584777778
227.1120393088,1054.17918111111
227.2378353098,1068.54584777778
227.3636153752,1083.35251444444
227.489379505,1104.82584777778
227.6151276992,1112.43918111111
227.7408599578,1122.01584777778
227.8665762808,1145.64918111111
227.9922766682,1159.58918111111
228.11796112,1175.64251444444
228.2436296362,1191.09584777778
228.3692822168,1210.13918111111
228.4949188618,1220.80918111111
228.6205395712,1242.05251444444
228.746144345,1263.27584777778
228.8717331832,1277.29918111111
228.9973060858,1292.79584777778
229.1228630528,1310.25918111111
229.2484040842,1329.27918111111
229.37392918,1344.27251444444
229.4994383402,1365.75584777778
229.6249315648,1379.45918111111
229.7504088538,1395.81251444444
229.8758702072,1414.75584777778
230.001315625,1431.69251444444
230.1267451072,1444.93584777778
230.2521586538,1468.52918111111
230.3775562648,1483.31584777778
230.5029379402,1495.83251444444
230.62830368,1513.15584777778
230.7536534842,1531.36584777778
230.8789873528,1549.91918111111
231.0043052858,1575.53584777778
231.1296072832,1585.52251444444
231.254893345,1608.15918111111
231.3801634712,1626.68918111111
231.5054176618,1638.58918111111
231.6306559168,1657.74251444444
231.7558782362,1669.95251444444
231.88108462,1698.72584777778
232.0062750682,1714.89584777778
232.1314495808,1739.11584777778
232.2566081578,1748.26251444444
232.3817507992,1770.35918111111
232.506877505,1781.70251444444
232.6319882752,1800.93251444444
232.7570831098,1823.36251444444
232.8821620088,1842.06251444445
233.0072249722,1859.19584777778
233.132272,1871.32918111111
233.2573030922,1884.08251444445
233.3823182488,1908.52918111111
233.5073174698,1921.15918111111
233.6323007552,1937.89584777778
233.757268105,1943.96584777778
233.8822195192,1961.18918111111
234.0071549978,1980.99251444445
234.1320745408,1999.02918111111
234.2569781482,2008.72251444445
234.38186582,2034.13584777778
234.5067375562,2039.61918111111
234.6315933568,2053.53251444445
234.7564332218,2084.08584777778
234.8812571512,2079.86918111111
235.006065145,2096.14584777778
235.1308572032,2113.56251444444
235.2556333258,2123.59918111111
235.3803935128,2134.05584777778
235.5051377642,2153.53251444445
235.62986608,2164.24251444444
235.7545784602,2170.76584777778
235.8792749048,2180.34584777778
236.0039554138,2194.58918111111
236.1286199872,2201.29918111111
236.253268625,2213.36918111111
236.3779013272,2231.25251444444
236.5025180938,2237.88584777778
236.6271189248,2246.98918111111
236.7517038202,2259.81918111111
236.87627278,2273.38584777778
237.0008258042,2276.48251444444
237.1253628928,2297.62918111111
237.2498840458,2299.51918111111
237.3743892632,2311.38251444444
237.498878545,2320.31918111111
237.6233518912,2328.69584777778
237.7478093018,2334.12918111111
237.8722507768,2347.88251444444
237.9966763162,2346.46584777778
238.12108592,2358.19584777778
238.2454795882,2371.34251444444
238.3698573208,2363.65251444444
238.4942191178,2377.82918111111
238.6185649792,2383.21918111111
238.742894905,2389.14918111111
238.8672088952,2394.17584777778
238.9915069498,2402.88251444444
239.1157890688,2409.62251444444
239.2400552522,2413.61251444444
239.3643055,2421.72918111111
239.4885398122,2424.50918111111
239.6127581888,2426.90584777778
239.7369606298,2439.46251444444
239.8611471352,2437.10251444444
239.985317705,2447.56251444444
240.1094723392,2454.34584777778
240.2336110378,2459.18251444444
240.3577338008,2466.56584777778
240.4818406282,2466.13251444444
240.60593152,2471.76584777778
240.7300064762,2489.71584777778
240.8540654968,2481.05584777778
240.9781085818,2489.53251444444
241.1021357312,2493.95251444444
241.226146945,2507.44251444444
241.3501422232,2511.97251444444
241.4741215658,2511.76918111111
241.5980849728,2516.72251444444
241.7220324442,2518.03584777778
241.84596398,2520.37918111111
241.9698795802,2528.56584777778
242.0937792448,2540.66584777778
242.2176629738,2546.03918111111
242.3415307672,2556.81918111111
242.465382625,2566.57918111111
242.5892185472,2573.08251444444
242.7130385338,2562.17584777778
242.8368425848,2571.36918111111
242.9606307002,2578.84251444444
243.08440288,2586.36251444444
243.2081591242,2598.98918111111
243.3318994328,2611.85584777778
243.4556238058,2622.12918111111
243.5793322432,2633.60251444444
243.703024745,2636.07918111111
243.8267013112,2649.66251444444
243.9503619418,2650.93918111111
244.0740066368,2645.20918111111
244.1976353962,2632.33251444444
244.32124822,2641.25584777778
244.4448451082,2660.31584777778
244.5684260608,2676.51251444444
244.6919910778,2690.18918111111
244.8155401592,2700.96584777778
244.939073305,2717.54584777778
245.0625905152,2721.75918111111
245.1860917898,2734.30251444444
245.3095771288,2737.85918111111
245.4330465322,2754.02251444444
245.5565,2757.00251444444
245.6799375322,2771.87251444444
245.8033591288,2793.88251444444
245.9267647898,2800.90251444444
246.0501545152,2794.68251444444
246.173528305,2784.62918111111
246.2968861592,2791.77251444444
246.4202280778,2816.13251444444
246.5435540608,2846.27251444444
246.6668641082,2878.20584777778
246.79015822,2901.98918111111
246.9134363962,2929.79918111111
247.0366986368,2951.24584777778
247.1599449418,2968.58251444444
247.2831753112,2990.24584777778
247.406389745,3016.78918111111
247.5295882432,3030.18251444444
247.6527708058,3059.22584777778
247.7759374328,3076.77584777778
247.8990881242,3093.87584777778
248.02222288,3120.38584777778
248.1453417002,3137.80584777778
248.2684445848,3159.37918111111
248.3915315338,3182.12584777778
248.5146025472,3198.98584777778
248.637657625,3199.62584777778
248.7606967672,3186.38918111111
248.8837199738,3216.57251444444
249.0067272448,3254.69584777778
249.1297185802,3293.85918111111
249.25269398,3318.56251444444
249.3756534442,3349.72251444444
249.4985969728,3380.44918111111
249.6215245658,3421.89918111111
249.7444362232,3443.30584777778
249.867331945,3482.48918111111
249.9902117312,3517.03918111111
250.1130755818,3545.36584777778
250.2359234968,3590.66251444444
250.3587554762,3606.12251444444
250.48157152,3637.81584777778
250.6043716282,3674.07918111111
250.7271558008,3694.25584777778
250.8499240378,3730.74584777778
250.9726763392,3767.84584777778
251.095412705,3795.02584777778
251.2181331352,3827.79918111111
251.3408376298,3860.48251444444
251.4635261888,3896.90251444444
251.5861988122,3919.43584777778
251.7088555,3925.42584777778
251.8314962522,3937.35584777778
251.9541210688,3988.55584777778
252.0767299498,4032.84918111111
252.1993228952,4075.98584777778
252.321899905,4121.52584777778
252.4444609792,4165.83584777778
252.5670061178,4205.29918111111
252.6895353208,4250.72584777778
252.8120485882,4289.67251444445
252.93454592,4341.45918111111
253.0570273162,4377.74584777778
253.1794927768,4429.33584777778
253.3019423018,4466.09584777778
253.4243758912,4510.95918111111
253.546793545,4551.05918111111
253.6691952632,4595.33251444445
253.7915810458,4630.65918111111
253.9139508928,4668.85918111111
254.0363048042,4710.94918111111
254.15864278,4751.09584777778
254.2809648202,4793.52584777778
254.4032709248,4817.34918111111
254.5255610938,4860.39251444445
254.6478353272,4898.79584777778
254.770093625,4929.03584777778
254.8923359872,4960.82251444445
255.0145624138,4993.38251444445
255.1367729048,5021.32584777778
255.2589674602,5028.65584777778
255.38114608,5060.99251444445
255.5033087642,5111.12918111111
255.6254555128,5161.06918111111
255.7475863258,5205.09918111111
255.8697012032,5260.04584777778
255.991800145,5299.41251444445
256.1138831512,5359.13251444445
256.2359502218,5415.03251444445
256.3580013568,5468.64918111111
256.4800365562,5517.46918111111
256.60205582,5572.94584777778
256.7240591482,5619.29584777778
256.8460465408,5665.57251444444
256.9680179978,5711.09918111111
257.0899735192,5757.07251444444
257.211913105,5793.52584777778
257.3338367552,5832.90251444444
257.4557444698,5875.43584777778
257.5776362488,5902.66251444444
257.6995120922,5939.70584777778
257.821372,5962.72251444445
257.9432159722,6002.35584777778
258.0650440088,6046.69251444445
258.1868561098,6079.65251444445
258.3086522752,6119.48918111111
258.430432505,6147.82918111111
258.5521967992,6184.17584777778
258.6739451578,6218.88918111111
258.7956775808,6255.30918111111
258.9173940682,6296.12251444445
259.03909462,6323.44251444445
259.1607792362,6337.58584777778
259.2824479168,6360.88251444445
259.4041006618,6395.70918111111
259.5257374712,6432.00918111111
259.647358345,6469.09584777778
259.7689632832,6499.38584777778
259.8905522858,6533.30251444445
260.0121253528,6566.38251444445
260.1336824842,6591.44251444445
260.25522368,6626.67584777778
260.3767489402,6653.42251444445
260.4982582648,6679.73251444445
260.6197516538,6711.11251444445
260.7412291072,6733.75918111111
260.862690625,6760.91584777778
260.9841362072,6786.97918111111
261.1055658538,6817.84584777778
261.2269795648,6847.37251444445
261.3483773402,6871.21251444445
261.46975918,6897.71584777778
261.5911250842,6922.39584777778
261.7124750528,6952.76251444445
261.8338090858,6974.30584777778
261.9551271832,6999.50251444445
262.076429345,7031.89918111111
262.1977155712,7051.88251444445
262.3189858618,7069.32251444445
262.4402402168,7087.21251444445
262.5614786362,7107.47584777778
262.68270112,7125.40918111111
262.8039076682,7135.03918111111
262.9250982808,7150.18584777778
263.0462729578,7166.35251444445
263.1674316992,7178.55918111111
263.288574505,7196.39918111111
263.4097013752,7208.25918111111
263.5308123098,7211.67251444445
263.6519073088,7210.81918111111
263.7729863722,7226.61584777778
263.8940495,7244.06918111111
264.0150966922,7249.47584777778
264.1361279488,7272.28251444445
264.2571432698,7286.83584777778
264.3781426552,7306.09251444445
264.499126105,7319.42918111111
264.6200936192,7336.08584777778
264.7410451978,7348.75584777778
264.8619808408,7360.66251444445
264.9829005482,7380.78918111111
265.10380432,7391.33584777778
265.2246921562,7400.73918111111
265.3455640568,7411.47918111111
265.4664200218,7430.19584777778
265.5872600512,7430.29918111111
265.708084145,7440.65918111111
265.8288923032,7449.45918111111
265.9496845258,7461.59918111111
266.0704608128,7470.52918111111
266.1912211642,7467.89584777778
266.31196558,7471.57251444444
266.4326940602,7472.83918111111
266.5534066048,7479.36251444444
266.6741032138,7485.49918111111
266.7947838872,7478.07918111111
266.915448625,7481.29584777778
267.0360974272,7475.14584777778
267.1567302938,7470.43918111111
267.2773472248,7471.18584777778
267.3979482202,7477.57918111111
267.51853328,7471.86918111111
267.6391024042,7479.02584777778
267.7596555928,7489.82584777778
267.8801928458,7492.61918111111
268.0007141632,7499.30584777778
268.121219545,7513.20584777778
268.2417089912,7509.09584777778
268.3621825018,7506.18918111111
268.4826400768,7521.13251444444
268.6030817162,7520.45251444444
268.72350742,7525.90918111111
268.8439171882,7529.78584777778
268.9643110208,7537.69251444444
269.0846889178,7538.29918111111
269.2050508792,7543.78584777778
269.325396905,7540.43251444444
269.4457269952,7542.45918111111
269.5660411498,7540.26584777778
269.6863393688,7539.85251444444
269.8066216522,7549.31584777778
269.926888,7547.25251444444
270.0471384122,7546.52584777778
270.1673728888,7557.72918111111
270.2875914298,7556.33584777778
270.4077940352,7553.40584777778
270.527980705,7550.86584777778
270.6481514392,7551.33918111111
270.7683062378,7555.61584777778
270.8884451008,7555.15251444444
271.0085680282,7545.26918111111
271.12867502,7547.69251444444
271.2487660762,7540.43918111111
271.3688411968,7539.96251444444
271.4889003818,7545.48918111111
271.6089436312,7548.86918111111
271.728970945,7550.02251444444
271.8489823232,7537.65251444444
271.9689777658,7536.66251444444
272.0889572728,7539.58584777778
272.2089208442,7549.41251444444
272.32886848,7556.96584777778
272.4488001802,7548.97251444444
272.5687159448,7546.12251444444
272.6886157738,7559.04918111111
272.8084996672,7562.52584777778
272.928367625,7577.10584777778
273.0482196472,7586.97251444444
273.1680557338,7584.58584777778
273.2878758848,7589.65584777778
273.4076801002,7592.32584777778
273.52746838,7582.87918111111
273.6472407242,7582.86918111111
273.7669971328,7593.37584777778
273.8867376058,7588.33918111111
274.0064621432,7582.63918111111
274.126170745,7580.06251444444
274.2458634112,7594.45918111111
274.3655401418,7603.31584777778
274.4852009368,7599.49584777778
274.6048457962,7611.80918111111
274.72447472,7612.34918111111
274.8440877082,7614.13918111111
274.9636847608,7622.09584777778
275.0832658778,7631.68918111111
275.2028310592,7625.59251444445
275.322380305,7628.74251444445
275.4419136152,7637.15918111111
275.5614309898,7630.72251444445
275.6809324288,7632.30918111111
275.8004179322,7634.83918111111
275.9198875,7646.10918111111
276.0393411322,7635.28918111111
276.1587788288,7632.61584777778
276.2782005898,7629.79918111111
276.3976064152,7634.58251444445
276.516996305,7624.63918111111
276.6363702592,7631.33918111111
276.7557282778,7633.50251444445
276.8750703608,7638.75251444445
276.9943965082,7643.45251444445
277.11370672,7645.42584777778
277.2330009962,7650.31251444445
277.3522793368,7661.57584777778
277.4715417418,7665.61918111111
277.5907882112,7664.63584777778
277.710018745,7671.94584777778
277.8292333432,7672.44918111111
277.9484320058,7676.00251444445
278.0676147328,7677.51918111111
278.1867815242,7682.55584777778
278.30593238,7679.06918111111
278.4250673002,7686.99918111111
278.5441862848,7686.63918111111
278.6632893338,7689.87251444445
278.7823764472,7689.81584777778
278.901447625,7693.65918111111
279.0205028672,7697.72918111111
279.1395421738,7712.26584777778
279.2585655448,7705.27584777778
279.3775729802,7706.68584777778
279.49656448,7706.68251444445
279.6155400442,7709.30251444445
279.7344996728,7720.68251444445
279.8534433658,7713.99918111111
279.9723711232,7721.03918111111
280.091282945,7724.15251444444
280.2101788312,7717.77918111111
280.3290587818,7722.92251444445
280.4479227968,7715.86918111111
280.5667708762,7706.79918111111
280.68560302,7714.91584777778
280.8044192282,7715.18584777778
280.9232195008,7719.99584777778
281.0420038378,7724.09584777778
281.1607722392,7726.01918111111
281.279524705,7739.35918111111
281.3982612352,7735.95918111111
281.5169818298,7742.68918111111
281.6356864888,7753.17918111111
281.7543752122,7750.76918111111
281.873048,7744.93251444445
281.9917048522,7754.78918111111
282.1103457688,7762.29251444445
282.2289707498,7764.24584777778
282.3475797952,7768.40918111111
282.466172905,7770.42918111111
282.5847500792,7773.06918111111
282.7033113178,7771.10251444445
282.8218566208,7772.81584777778
282.9403859882,7764.55251444445
283.05889942,7763.68918111111
283.1773969162,7762.61584777778
283.2958784768,7765.05584777778
283.4143441018,7760.15584777778
283.5327937912,7749.86251444444
283.651227545,7751.70584777778
283.7696453632,7748.97584777778
283.8880472458,7746.76251444445
284.0064331928,7759.55584777778
284.1248032042,7756.83251444445
284.24315728,7761.63584777778
284.3614954202,7772.34918111111
284.4798176248,7773.86584777778
284.5981238938,7785.53584777778
284.7164142272,7791.18251444445
284.834688625,7793.62584777778
284.9529470872,7793.76251444445
285.0711896138,7787.77584777778
285.1894162048,7785.58918111111
285.3076268602,7786.19918111111
285.42582158,7791.25251444445
285.5440003642,7792.10918111111
285.6621632128,7784.81251444445
285.7803101258,7784.66584777778
285.8984411032,7784.45918111111
286.016556145,7776.38918111111
286.1346552512,7779.84584777778
286.2527384218,7783.36584777778
286.3708056568,7785.23251444444
286.4888569562,7786.22584777778
286.60689232,7789.27584777778
286.7249117482,7779.80251444445
286.8429152408,7783.83584777778
286.9609027978,7788.16918111111
287.0788744192,7786.35918111111
287.196830105,7792.12918111111
287.3147698552,7788.57918111111
287.4326936698,7776.87584777778
287.5506015488,7781.23918111111
287.6684934922,7777.50584777778
287.7863695,7786.25584777778
287.9042295722,7781.47251444445
288.0220737088,7780.37918111111
288.1399019098,7783.39584777778
288.2577141752,7784.01251444445
288.375510505,7778.99918111111
288.4932908992,7773.26251444445
288.6110553578,7771.26584777778
288.7288038808,7763.40918111111
288.8465364682,7759.75918111111
288.96425312,7754.98918111111
289.0819538362,7755.04584777778
289.1996386168,7762.03251444445
289.3173074618,7772.46584777778
289.4349603712,7773.25918111111
289.552597345,7783.46251444445
289.6702183832,7793.80584777778
289.7878234858,7798.32918111111
289.9054126528,7797.32584777778
290.0229858842,7810.89918111111
290.14054318,7814.96251444445
290.2580845402,7821.23584777778
290.3756099648,7830.05584777778
290.4931194538,7838.56918111111
290.6106130072,7848.68584777778
290.728090625,7856.40918111111
290.8455523072,7859.34251444445
290.9629980538,7873.00251444445
291.0804278648,7881.94251444444
291.1978417402,7882.53251444445
291.31523968,7889.94584777778
291.4326216842,7897.54918111111
291.5499877528,7915.04918111111
291.6673378858,7929.25251444445
291.7846720832,7933.74584777778
291.901990345,7949.98584777778
292.0192926712,7962.73584777778
292.1365790618,7965.05918111111
292.2538495168,7975.80918111111
292.3711040362,7988.62251444445
292.48834262,8002.26251444445
292.6055652682,8001.81584777778
292.7227719808,8015.14918111111
292.8399627578,8019.56584777778
292.9571375992,8037.32251444445
293.074296505,8046.59251444445
293.1914394752,8056.72251444445
293.3085665098,8059.69918111111
293.4256776088,8078.51251444445
293.5427727722,8081.82251444445
293.659852,8096.05251444445
293.7769152922,8106.56251444445
293.8939626488,8120.42584777778
294.0109940698,8129.65918111111
294.1280095552,8138.66918111111
294.245009105,8148.23251444444
294.3619927192,8161.84918111111
294.4789603978,8177.23251444444
294.5959121408,8181.78918111111
294.7128479482,8188.85918111111
294.82976782,8208.65918111111
294.9466717562,8207.53918111111
295.0635597568,8226.52251444444
295.1804318218,8238.42584777778
295.2972879512,8245.38251444444
295.414128145,8255.31584777778
295.5309524032,8270.42251444444
295.6477607258,8279.81918111111
295.7645531128,8284.48584777778
295.8813295642,8296.61584777778
295.99809008,8309.74251444444
296.1148346602,8323.15584777778
296.2315633048,8360.00251444444
296.3482760138,8349.72251444444
296.4649727872,8361.69918111111
296.581653625,8379.64584777778
296.6983185272,8397.79918111111
296.8149674938,8408.64251444444
296.9316005248,8420.33584777777
297.0482176202,8423.68584777778
297.16481878,8430.62584777778
297.2814040042,8446.89918111111
297.3979732928,8461.06918111111
297.5145266458,8471.05251444444
