UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134307
Integration Time,1000
Averages,300
Date,9/15/2020 1:44:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22788.4847866667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97333333333
181.9732053322,-120.99188
182.1045947288,-124.328546666667
182.2359681898,-125.955213333333
182.3673257152,-55.33188
182.498667305,-52.4752133333333
182.6299929592,-55.5485466666667
182.7613026778,-54.3685466666667
182.8925964608,-53.02188
183.0238743082,-52.3852133333333
183.15513622,-55.0352133333333
183.2863821962,-53.64188
183.4176122368,-50.2285466666667
183.5488263418,-48.59188
183.6800245112,-53.58188
183.811206745,-48.1852133333333
183.9423730432,-50.7185466666667
184.0735234058,-51.2452133333333
184.2046578328,-47.6085466666667
184.3357763242,-50.1385466666667
184.46687888,-50.9985466666667
184.5979655002,-48.49188
184.7290361848,-51.19188
184.8600909338,-48.6885466666667
184.9911297472,-47.22188
185.122152625,-50.3652133333333
185.2531595672,-46.49188
185.3841505738,-48.7985466666667
185.5151256448,-46.55188
185.6460847802,-49.9952133333333
185.77702798,-51.7785466666667
185.9079552442,-51.16188
186.0388665728,-49.4385466666667
186.1697619658,-49.71188
186.3006414232,-47.1185466666667
186.431504945,-51.8485466666667
186.5623525312,-48.6852133333333
186.6931841818,-53.5185466666667
186.8239998968,-51.1252133333333
186.9547996762,-45.94188
187.08558352,-50.7552133333333
187.2163514282,-47.5285466666667
187.3471034008,-55.0452133333333
187.4778394378,-54.2385466666667
187.6085595392,-48.17188
187.739263705,-49.1252133333333
187.8699519352,-50.3185466666667
188.0006242298,-50.5085466666667
188.1312805888,-47.9885466666667
188.2619210122,-49.9285466666667
188.3925455,-53.3152133333333
188.5231540522,-51.3685466666667
188.6537466688,-52.1652133333333
188.7843233498,-52.58188
188.9148840952,-49.99188
189.045428905,-50.10188
189.1759577792,-52.22188
189.3064707178,-48.3785466666667
189.4369677208,-52.4885466666667
189.5674487882,-51.27188
189.69791392,-44.8152133333334
189.8283631162,-50.5185466666667
189.9587963768,-51.7885466666667
190.0892137018,-49.60188
190.2196150912,-51.0752133333333
190.350000545,-51.31188
190.4803700632,-50.72188
190.6107236458,-49.0552133333333
190.7410612928,-50.0185466666667
190.8713830042,-42.4785466666667
191.00168878,-48.6752133333333
191.1319786202,-47.8185466666667
191.2622525248,-50.1452133333333
191.3925104938,-44.20188
191.5227525272,-47.3185466666667
191.652978625,-41.31188
191.7831887872,-43.5385466666667
191.9133830138,-46.7785466666667
192.0435613048,-46.0485466666667
192.1737236602,-44.31188
192.30387008,-44.84188
192.4340005642,-48.36188
192.5641151128,-43.1585466666667
192.6942137258,-46.7652133333333
192.8242964032,-41.3652133333334
192.954363145,-42.7952133333334
193.0844139512,-42.8652133333333
193.2144488218,-41.8552133333334
193.3444677568,-43.5752133333333
193.4744707562,-38.8485466666667
193.60445782,-40.0085466666667
193.7344289482,-38.1252133333334
193.8643841408,-36.66188
193.9943233978,-35.7185466666667
194.1242467192,-34.92188
194.254154105,-33.61188
194.3840455552,-34.4685466666667
194.5139210698,-37.0752133333334
194.6437806488,-36.5085466666667
194.7736242922,-35.3752133333334
194.903452,-36.2952133333334
195.0332637722,-25.57188
195.1630596088,-31.6685466666667
195.2928395098,-30.03188
195.4226034752,-22.6885466666667
195.552351505,-26.3952133333334
195.6820835992,-22.41188
195.8117997578,-24.81188
195.9414999808,-24.6685466666667
196.0711842682,-24.3952133333334
196.20085262,-18.2752133333333
196.3305050362,-19.0752133333333
196.4601415168,-13.2385466666667
196.5897620618,-9.61521333333334
196.7193666712,-10.5785466666667
196.848955345,-14.7752133333333
196.9785280832,-16.10188
197.1080848858,-17.51188
197.2376257528,-13.1685466666667
197.3671506842,-10.5352133333333
197.49665968,-6.56521333333334
197.6261527402,-3.14188000000001
197.7556298648,-0.605213333333342
197.8850910538,0.0947866666666586
198.0145363072,0.588119999999991
198.143965625,2.74811999999999
198.2733790072,-0.87188000000001
198.4027764538,5.07145333333333
198.5321579648,6.22812
198.6615235402,13.2514533333333
198.79087318,15.9047866666667
198.9202068842,19.4114533333333
199.0495246528,17.3847866666667
199.1788264858,20.3047866666667
199.3081123832,19.55812
199.437382345,20.4914533333333
199.5666363712,17.7847866666667
199.6958744618,15.6247866666667
199.8250966168,21.3947866666667
199.9543028362,25.4847866666666
200.08349312,25.4914533333333
200.2126674682,27.4647866666666
200.3418258808,33.2614533333333
200.4709683578,31.90812
200.6000948992,32.85812
200.729205505,31.1847866666666
200.8583001752,39.3247866666666
200.9873789098,42.7914533333333
201.1164417088,43.30812
201.2454885722,48.7147866666667
201.3745195,48.7214533333333
201.5035344922,49.8847866666667
201.6325335488,52.4047866666667
201.7615166698,57.1347866666666
201.8904838552,57.42812
202.019435105,59.77812
202.1483704192,60.70812
202.2772897978,60.6414533333334
202.4061932408,62.7047866666667
202.5350807482,61.67812
202.66395232,69.0114533333334
202.7928079562,68.0814533333334
202.9216476568,75.2047866666667
203.0504714218,74.98812
203.1792792512,74.99812
203.308071145,74.9214533333334
203.4368471032,91.7814533333334
203.5656071258,81.1114533333333
203.6943512128,84.7414533333334
203.8230793642,87.7014533333334
203.95179158,89.12812
204.0804878602,89.49812
204.2091682048,96.9447866666667
204.3378326138,95.31812
204.4664810872,102.314786666667
204.595113625,101.291453333333
204.7237302272,105.744786666667
204.8523308938,109.731453333333
204.9809156248,108.75812
205.1094844202,115.601453333333
205.23803728,116.334786666667
205.3665742042,118.57812
205.4950951928,124.604786666667
205.6236002458,122.331453333333
205.7520893632,129.451453333333
205.880562545,131.841453333333
206.0090197912,133.201453333333
206.1374611018,135.90812
206.2658864768,146.53812
206.3942959162,143.631453333333
206.52268942,144.671453333333
206.6510669882,148.264786666667
206.7794286208,156.811453333333
206.9077743178,156.181453333333
207.0361040792,162.854786666667
207.164417905,164.34812
207.2927157952,167.25812
207.4209977498,171.79812
207.5492637688,175.311453333333
207.6775138522,181.244786666667
207.805748,182.611453333333
207.9339662122,189.46812
208.0621684888,188.17812
208.1903548298,196.151453333333
208.3185252352,199.471453333333
208.446679705,205.371453333333
208.5748182392,208.784786666667
208.7029408378,213.921453333333
208.8310475008,215.954786666667
208.9591382282,223.601453333333
209.08721302,224.011453333333
209.2152718762,229.68812
209.3433147968,239.911453333333
209.4713417818,239.26812
209.5993528312,244.471453333333
209.727347945,249.30812
209.8553271232,255.521453333333
209.9832903658,262.091453333333
210.1112376728,264.64812
210.2391690442,268.73812
210.36708448,272.06812
210.4949839802,280.101453333333
210.6228675448,288.054786666667
210.7507351738,296.124786666667
210.8785868672,297.011453333333
211.006422625,304.154786666666
211.1342424472,317.681453333333
211.2620463338,317.37812
211.3898342848,327.351453333333
211.5176063002,329.514786666666
211.64536238,340.581453333333
211.7731025242,344.29812
211.9008267328,353.654786666666
212.0285350058,358.354786666666
212.1562273432,368.084786666667
212.283903745,379.31812
212.4115642112,381.831453333333
212.5392087418,390.924786666666
212.6668373368,399.681453333333
212.7944499962,404.224786666666
212.92204672,414.09812
213.0496275082,420.474786666666
213.1771923608,429.13812
213.3047412778,440.72812
213.4322742592,445.454786666666
213.559791305,457.181453333333
213.6872924152,466.58812
213.8147775898,473.844786666666
213.9422468288,483.041453333333
214.0697001322,494.154786666667
214.1971375,500.631453333333
214.3245589322,512.914786666666
214.4519644288,522.944786666667
214.5793539898,533.494786666667
214.7067276152,542.951453333333
214.834085305,553.431453333333
214.9614270592,560.844786666667
215.0887528778,575.074786666667
215.2160627608,583.94812
215.3433567082,597.10812
215.47063472,608.94812
215.5978967962,620.251453333333
215.7251429368,634.464786666667
215.8523731418,642.521453333333
215.9795874112,649.81812
216.106785745,663.594786666667
216.2339681432,676.851453333334
216.3611346058,692.20812
216.4882851328,701.494786666667
216.6154197242,712.241453333334
216.74253838,730.274786666667
216.8696411002,741.21812
216.9967278848,754.584786666667
217.1237987338,767.03812
217.2508536472,776.954786666667
217.377892625,796.411453333334
217.5049156672,811.321453333334
217.6319227738,821.234786666667
217.7589139448,836.66812
217.8858891802,853.81812
218.01284848,869.30812
218.1397918442,885.118120000001
218.2667192728,903.704786666667
218.3936307658,920.634786666667
218.5205263232,935.68812
218.647405945,955.284786666667
218.7742696312,973.184786666667
218.9011173818,986.151453333334
219.0279491968,1004.73478666667
219.1547650762,1020.81478666667
219.28156502,1039.98812
219.4083490282,1058.14812
219.5351171008,1076.89145333333
219.6618692378,1096.45145333333
219.7886054392,1116.13145333333
219.915325705,1131.23145333333
220.0420300352,1150.44478666667
220.1687184298,1168.28478666667
220.2953908888,1188.82478666667
220.4220474122,1209.21812
220.548688,1225.45145333333
220.6753126522,1246.24478666667
220.8019213688,1267.38478666667
220.9285141498,1288.11812
221.0550909952,1313.65145333333
221.181651905,1333.76478666667
221.3081968792,1353.14145333333
221.4347259178,1379.77478666667
221.5612390208,1399.89812
221.6877361882,1419.18478666667
221.81421742,1441.57145333333
221.9406827162,1467.06478666667
222.0671320768,1495.29812
222.1935655018,1512.69812
222.3199829912,1540.83478666667
222.446384545,1566.68478666667
222.5727701632,1586.19478666667
222.6991398458,1617.37478666667
222.8254935928,1641.26812
222.9518314042,1661.55478666667
223.07815328,1691.82812
223.2044592202,1719.23812
223.3307492248,1746.04478666667
223.4570232938,1767.56812
223.5832814272,1792.92145333333
223.709523625,1820.08812
223.8357498872,1850.15145333333
223.9619602138,1878.58478666667
224.0881546048,1902.34812
224.2143330602,1930.20812
224.34049558,1960.71478666667
224.4666421642,1987.43145333333
224.5927728128,2024.74145333333
224.7188875258,2045.91145333333
224.8449863032,2080.53812
224.971069145,2112.79478666667
225.0971360512,2141.85812
225.2231870218,2176.75812
225.3492220568,2210.58812
225.4752411562,2246.05145333333
225.60124432,2280.51812
225.7272315482,2314.55145333333
225.8532028408,2350.03812
225.9791581978,2381.08812
226.1050976192,2412.06812
226.231021105,2453.70145333333
226.3569286552,2485.52478666667
226.4828202698,2518.63145333333
226.6086959488,2562.10812
226.7345556922,2592.13478666667
226.8603995,2632.38812
226.9862273722,2672.46812
227.1120393088,2710.25145333333
227.2378353098,2747.64478666667
227.3636153752,2781.68145333333
227.489379505,2825.54478666667
227.6151276992,2857.17478666667
227.7408599578,2892.79145333333
227.8665762808,2934.77478666667
227.9922766682,2977.08812
228.11796112,3018.39812
228.2436296362,3055.19478666667
228.3692822168,3098.66145333333
228.4949188618,3136.36812
228.6205395712,3177.24145333333
228.746144345,3225.80478666667
228.8717331832,3265.34478666667
228.9973060858,3309.23812
229.1228630528,3346.88478666667
229.2484040842,3390.99812
229.37392918,3431.77145333333
229.4994383402,3483.37478666667
229.6249315648,3517.26478666667
229.7504088538,3564.15478666667
229.8758702072,3609.26478666667
230.001315625,3654.21478666667
230.1267451072,3695.45145333333
230.2521586538,3743.48478666667
230.3775562648,3783.21478666667
230.5029379402,3821.53145333333
230.62830368,3865.65812
230.7536534842,3909.16812
230.8789873528,3951.45812
231.0043052858,4004.68812
231.1296072832,4043.76812
231.254893345,4089.67145333333
231.3801634712,4131.66145333333
231.5054176618,4169.82812
231.6306559168,4216.16478666667
231.7558782362,4257.59145333334
231.88108462,4314.78145333333
232.0062750682,4363.88145333333
232.1314495808,4414.77478666667
232.2566081578,4453.83145333333
232.3817507992,4502.21478666667
232.506877505,4541.64478666667
232.6319882752,4583.30812
232.7570831098,4631.22812
232.8821620088,4680.73812
233.0072249722,4728.32812
233.132272,4763.56478666667
233.2573030922,4803.69812
233.3823182488,4855.85145333333
233.5073174698,4896.57478666667
233.6323007552,4940.02478666667
233.757268105,4967.39812
233.8822195192,5010.11478666667
234.0071549978,5054.33478666666
234.1320745408,5097.16145333333
234.2569781482,5126.77478666667
234.38186582,5180.65478666667
234.5067375562,5210.41812
234.6315933568,5249.51145333333
234.7564332218,5305.30145333333
234.8812571512,5329.73478666667
235.006065145,5369.73145333333
235.1308572032,5407.28812
235.2556333258,5436.80812
235.3803935128,5466.69145333333
235.5051377642,5508.32812
235.62986608,5542.60478666666
235.7545784602,5567.76812
235.8792749048,5597.66478666667
236.0039554138,5634.57478666667
236.1286199872,5662.89812
236.253268625,5692.97478666667
236.3779013272,5732.64478666667
236.5025180938,5759.37812
236.6271189248,5789.52145333333
236.7517038202,5825.63145333334
236.87627278,5857.29478666667
237.0008258042,5878.44478666667
237.1253628928,5925.47478666667
237.2498840458,5948.29478666667
237.3743892632,5973.08478666667
237.498878545,6005.09145333333
237.6233518912,6028.01812
237.7478093018,6049.23478666667
237.8722507768,6080.25145333333
237.9966763162,6095.40145333333
238.12108592,6119.01478666667
238.2454795882,6150.55145333333
238.3698573208,6154.97812
238.4942191178,6181.34478666667
238.6185649792,6200.34145333333
238.742894905,6217.93145333333
238.8672088952,6239.77145333333
238.9915069498,6263.37145333333
239.1157890688,6282.76812
239.2400552522,6299.88812
239.3643055,6316.09145333333
239.4885398122,6330.94812
239.6127581888,6349.51145333333
239.7369606298,6374.96812
239.8611471352,6382.32145333333
239.985317705,6407.53145333333
240.1094723392,6427.96478666667
240.2336110378,6444.97145333333
240.3577338008,6461.35478666667
240.4818406282,6472.33145333334
240.60593152,6492.12812
240.7300064762,6521.38145333334
240.8540654968,6526.57478666667
240.9781085818,6547.66812
241.1021357312,6561.15812
241.226146945,6589.00145333334
241.3501422232,6605.78812
241.4741215658,6617.41478666667
241.5980849728,6632.91478666667
241.7220324442,6647.95478666667
241.84596398,6663.88478666667
241.9698795802,6683.35812
242.0937792448,6706.43812
242.2176629738,6728.69478666667
242.3415307672,6758.97812
242.465382625,6782.07145333333
242.5892185472,6792.72812
242.7130385338,6769.29812
242.8368425848,6785.27478666667
242.9606307002,6825.06145333334
243.08440288,6854.54145333334
243.2081591242,6893.10812
243.3318994328,6926.27812
243.4556238058,6954.00478666667
243.5793322432,6984.80478666667
243.703024745,6993.55478666667
243.8267013112,7039.83812
243.9503619418,7040.71145333334
244.0740066368,7006.73812
244.1976353962,6996.83478666667
244.32124822,7014.29478666667
244.4448451082,7068.06478666667
244.5684260608,7124.02812
244.6919910778,7160.04478666667
244.8155401592,7196.72145333334
244.939073305,7229.96812
245.0625905152,7262.86145333334
245.1860917898,7289.53812
245.3095771288,7302.17812
245.4330465322,7344.43812
245.5565,7358.73145333334
245.6799375322,7397.26478666667
245.8033591288,7458.77145333334
245.9267647898,7474.52478666667
246.0501545152,7451.09812
246.173528305,7431.31478666667
246.2968861592,7474.97145333334
246.4202280778,7538.19812
246.5435540608,7621.58478666667
246.6668641082,7699.53812
246.79015822,7782.81145333333
246.9134363962,7836.77812
247.0366986368,7909.04478666666
247.1599449418,7952.71145333333
247.2831753112,8010.93812
247.406389745,8081.34478666666
247.5295882432,8117.09145333333
247.6527708058,8191.16145333333
247.7759374328,8241.95812
247.8990881242,8289.84478666666
248.02222288,8354.37478666667
248.1453417002,8423.21478666667
248.2684445848,8471.36812
248.3915315338,8538.27478666667
248.5146025472,8579.68478666667
248.637657625,8555.02478666667
248.7606967672,8537.23478666667
248.8837199738,8628.16812
249.0067272448,8732.93812
249.1297185802,8828.08145333334
249.25269398,8898.98478666667
249.3756534442,8991.93812
249.4985969728,9064.88478666667
249.6215245658,9172.58478666667
249.7444362232,9229.12478666667
249.867331945,9352.66145333333
249.9902117312,9425.69478666667
250.1130755818,9517.52812
250.2359234968,9618.64478666667
250.3587554762,9681.64812
250.48157152,9768.00145333334
250.6043716282,9852.80812
250.7271558008,9918.65478666667
250.8499240378,10019.1914533333
250.9726763392,10114.2147866667
251.095412705,10194.98812
251.2181331352,10276.3947866667
251.3408376298,10364.72812
251.4635261888,10455.23812
251.5861988122,10503.0647866667
251.7088555,10518.9847866667
251.8314962522,10562.29812
251.9541210688,10697.86812
252.0767299498,10825.97812
252.1993228952,10945.8847866667
252.321899905,11064.16812
252.4444609792,11168.1814533333
252.5670061178,11289.5414533333
252.6895353208,11396.4447866667
252.8120485882,11504.51812
252.93454592,11634.3714533333
253.0570273162,11737.6747866667
253.1794927768,11879.97812
253.3019423018,11984.5847866667
253.4243758912,12093.7514533333
253.546793545,12214.6614533333
253.6691952632,12321.0547866667
253.7915810458,12415.5214533333
253.9139508928,12523.9414533333
254.0363048042,12633.2914533333
254.15864278,12740.1047866667
254.2809648202,12863.40812
254.4032709248,12936.20812
254.5255610938,13037.0414533333
254.6478353272,13127.4247866667
254.770093625,13216.7047866667
254.8923359872,13301.1414533333
255.0145624138,13401.08812
255.1367729048,13450.0347866667
255.2589674602,13475.2614533333
255.38114608,13573.44812
255.5033087642,13709.4447866667
255.6254555128,13832.0447866667
255.7475863258,13946.35812
255.8697012032,14098.7747866667
255.991800145,14225.4747866667
256.1138831512,14377.8447866667
256.2359502218,14509.6714533333
256.3580013568,14668.0514533333
256.4800365562,14808.5647866667
256.60205582,14954.68812
256.7240591482,15082.8714533333
256.8460465408,15196.2647866667
256.9680179978,15323.23812
257.0899735192,15441.1914533333
257.211913105,15549.9314533333
257.3338367552,15653.1247866667
257.4557444698,15753.7414533333
257.5776362488,15845.9447866667
257.6995120922,15948.47812
257.821372,16028.8047866667
257.9432159722,16135.8814533333
258.0650440088,16230.41812
258.1868561098,16320.4314533333
258.3086522752,16414.62812
258.430432505,16499.5447866667
258.5521967992,16581.78812
258.6739451578,16681.2414533333
258.7956775808,16801.8847866667
258.9173940682,16899.76812
259.03909462,16971.95812
259.1607792362,17003.7547866667
259.2824479168,17088.6247866667
259.4041006618,17190.1847866667
259.5257374712,17288.5214533333
259.647358345,17384.60812
259.7689632832,17476.10812
259.8905522858,17555.7714533333
260.0121253528,17658.96812
260.1336824842,17717.78812
260.25522368,17805.69812
260.3767489402,17869.5347866667
260.4982582648,17956.31812
260.6197516538,18021.7047866667
260.7412291072,18095.6147866667
260.862690625,18166.71812
260.9841362072,18248.4814533333
261.1055658538,18321.4614533333
261.2269795648,18407.1547866667
261.3483773402,18473.5114533333
261.46975918,18543.62812
261.5911250842,18614.6447866666
261.7124750528,18693.6014533333
261.8338090858,18759.1414533333
261.9551271832,18830.4614533333
262.076429345,18914.79812
262.1977155712,18972.26812
262.3189858618,19033.4214533333
262.4402402168,19080.50812
262.5614786362,19136.9114533333
262.68270112,19184.5747866667
262.8039076682,19212.82812
262.9250982808,19262.8114533333
263.0462729578,19324.38812
263.1674316992,19356.3114533333
263.288574505,19398.30812
263.4097013752,19415.23812
263.5308123098,19415.2514533333
263.6519073088,19426.0114533333
263.7729863722,19474.74812
263.8940495,19505.4614533333
264.0150966922,19529.0414533333
264.1361279488,19588.93812
264.2571432698,19638.5014533333
264.3781426552,19699.86812
264.499126105,19743.0147866667
264.6200936192,19793.5914533333
264.7410451978,19834.90812
264.8619808408,19876.3214533333
264.9829005482,19916.0214533333
265.10380432,19931.4947866666
265.2246921562,19961.8547866666
265.3455640568,19999.57812
265.4664200218,20031.33812
265.5872600512,20044.3514533333
265.708084145,20088.5214533333
265.8288923032,20109.8814533333
265.9496845258,20132.0114533333
266.0704608128,20158.15812
266.1912211642,20174.65812
266.31196558,20173.28812
266.4326940602,20189.7414533333
266.5534066048,20197.5214533333
266.6741032138,20202.9347866667
266.7947838872,20200.8814533333
266.915448625,20204.1114533333
267.0360974272,20198.0414533333
267.1567302938,20192.47812
267.2773472248,20194.8747866666
267.3979482202,20194.99812
267.51853328,20177.8114533333
267.6391024042,20212.8147866667
267.7596555928,20238.85812
267.8801928458,20244.3814533333
268.0007141632,20259.40812
268.121219545,20306.6847866666
268.2417089912,20297.47812
268.3621825018,20301.6447866666
268.4826400768,20331.90812
268.6030817162,20343.90812
268.72350742,20350.0347866666
268.8439171882,20366.2314533333
268.9643110208,20391.83812
269.0846889178,20407.8014533333
269.2050508792,20399.88812
269.325396905,20389.95812
269.4457269952,20399.81812
269.5660411498,20407.92812
269.6863393688,20412.4014533333
269.8066216522,20420.3247866666
269.926888,20420.7214533333
270.0471384122,20428.35812
270.1673728888,20439.1847866667
270.2875914298,20434.7314533333
270.4077940352,20443.18812
270.527980705,20443.8647866667
270.6481514392,20440.0847866667
270.7683062378,20451.7214533333
270.8884451008,20450.8314533333
271.0085680282,20424.1014533333
271.12867502,20433.3947866666
271.2487660762,20421.43812
271.3688411968,20415.8314533333
271.4889003818,20421.9347866667
271.6089436312,20421.9514533333
271.728970945,20445.8714533333
271.8489823232,20425.1847866667
271.9689777658,20415.74812
272.0889572728,20433.8014533333
272.2089208442,20429.1447866666
272.32886848,20436.9047866667
272.4488001802,20426.34812
272.5687159448,20442.82812
272.6886157738,20472.9814533333
272.8084996672,20484.1914533333
272.928367625,20502.1647866666
273.0482196472,20542.4747866667
273.1680557338,20551.7047866667
273.2878758848,20557.2814533333
273.4076801002,20550.3414533333
273.52746838,20530.5347866666
273.6472407242,20539.5647866667
273.7669971328,20551.8147866667
273.8867376058,20554.8247866666
274.0064621432,20550.7914533333
274.126170745,20557.29812
274.2458634112,20565.7447866667
274.3655401418,20587.34812
274.4852009368,20595.95812
274.6048457962,20606.81812
274.72447472,20612.1947866666
274.8440877082,20625.85812
274.9636847608,20643.1114533333
275.0832658778,20661.6847866667
275.2028310592,20663.6547866667
275.322380305,20633.61812
275.4419136152,20666.2847866666
275.5614309898,20664.6314533333
275.6809324288,20661.9747866667
275.8004179322,20662.59812
275.9198875,20659.8147866667
276.0393411322,20641.7147866666
276.1587788288,20617.0747866666
276.2782005898,20628.65812
276.3976064152,20655.31812
276.516996305,20654.8447866667
276.6363702592,20658.0314533333
276.7557282778,20649.2647866667
276.8750703608,20650.87812
276.9943965082,20667.5447866667
277.11370672,20671.28812
277.2330009962,20671.00812
277.3522793368,20691.8914533333
277.4715417418,20702.7347866666
277.5907882112,20708.90812
277.710018745,20738.5814533333
277.8292333432,20755.2514533333
277.9484320058,20752.3347866666
278.0676147328,20749.11812
278.1867815242,20753.84812
278.30593238,20748.84812
278.4250673002,20769.8147866666
278.5441862848,20765.0714533333
278.6632893338,20781.6014533333
278.7823764472,20800.3214533333
278.901447625,20803.89812
279.0205028672,20812.9714533333
279.1395421738,20832.7447866667
279.2585655448,20839.1247866666
279.3775729802,20833.0314533333
279.49656448,20832.5747866666
279.6155400442,20834.9814533333
279.7344996728,20844.5114533333
279.8534433658,20839.9247866667
279.9723711232,20849.69812
280.091282945,20844.0614533333
280.2101788312,20833.9814533333
280.3290587818,20848.4914533333
280.4479227968,20831.61812
280.5667708762,20814.7147866666
280.68560302,20820.6047866666
280.8044192282,20812.3647866666
280.9232195008,20836.82812
281.0420038378,20852.8814533333
281.1607722392,20859.0114533333
281.279524705,20878.1114533333
281.3982612352,20866.0447866667
281.5169818298,20885.69812
281.6356864888,20902.1614533333
281.7543752122,20906.6014533333
281.873048,20905.2314533333
281.9917048522,20913.4747866667
282.1103457688,20932.1747866667
282.2289707498,20936.7247866667
282.3475797952,20949.0914533333
282.466172905,20973.2847866666
282.5847500792,20979.0147866667
282.7033113178,20973.6747866667
282.8218566208,20963.3947866666
282.9403859882,20939.5114533333
283.05889942,20932.5214533333
283.1773969162,20925.91812
283.2958784768,20910.0747866666
283.4143441018,20888.39812
283.5327937912,20871.2314533333
283.651227545,20868.25812
283.7696453632,20854.2914533333
283.8880472458,20869.0047866667
284.0064331928,20871.15812
284.1248032042,20867.86812
284.24315728,20873.7414533333
284.3614954202,20900.7114533333
284.4798176248,20912.26812
284.5981238938,20934.2114533333
284.7164142272,20957.49812
284.834688625,20945.6314533333
284.9529470872,20947.7047866667
285.0711896138,20938.96812
285.1894162048,20933.9214533333
285.3076268602,20926.7414533333
285.42582158,20914.7314533333
285.5440003642,20928.4614533333
285.6621632128,20916.8714533333
285.7803101258,20920.1347866667
285.8984411032,20919.0447866667
286.016556145,20904.37812
286.1346552512,20906.4914533333
286.2527384218,20913.8647866667
286.3708056568,20902.9814533333
286.4888569562,20892.2114533333
286.60689232,20887.6014533333
286.7249117482,20865.5714533333
286.8429152408,20865.0347866666
286.9609027978,20873.3414533333
287.0788744192,20878.6414533333
287.196830105,20890.7147866666
287.3147698552,20869.58812
287.4326936698,20850.3547866666
287.5506015488,20855.3247866666
287.6684934922,20853.50812
287.7863695,20849.32812
287.9042295722,20853.0414533333
288.0220737088,20850.58812
288.1399019098,20847.67812
288.2577141752,20838.0814533333
288.375510505,20822.25812
288.4932908992,20810.18812
288.6110553578,20784.0247866666
288.7288038808,20761.20812
288.8465364682,20752.4514533333
288.96425312,20744.7214533333
289.0819538362,20744.0347866666
289.1996386168,20748.25812
289.3173074618,20773.8047866666
289.4349603712,20780.9347866666
289.552597345,20785.13812
289.6702183832,20801.3714533333
289.7878234858,20797.5847866666
289.9054126528,20808.8547866666
290.0229858842,20836.1314533333
290.14054318,20854.1647866666
290.2580845402,20878.8114533333
290.3756099648,20880.8214533333
290.4931194538,20907.90812
290.6106130072,20937.25812
290.728090625,20935.44812
290.8455523072,20951.3147866667
290.9629980538,20966.38812
291.0804278648,20986.70812
291.1978417402,21003.1547866667
291.31523968,21022.02812
291.4326216842,21024.40812
291.5499877528,21052.7047866667
291.6673378858,21094.2947866667
291.7846720832,21106.20812
291.901990345,21123.78812
292.0192926712,21147.81812
292.1365790618,21169.18812
292.2538495168,21198.9814533333
292.3711040362,21214.28812
292.48834262,21239.64812
292.6055652682,21248.5047866667
292.7227719808,21275.6247866666
292.8399627578,21300.3947866666
292.9571375992,21315.6047866666
293.074296505,21344.0347866666
293.1914394752,21355.1147866667
293.3085665098,21366.4214533333
293.4256776088,21393.66812
293.5427727722,21419.74812
293.659852,21446.6614533333
293.7769152922,21475.0414533333
293.8939626488,21514.1847866667
294.0109940698,21535.36812
294.1280095552,21551.99812
294.245009105,21581.69812
294.3619927192,21599.7414533333
294.4789603978,21620.8647866667
294.5959121408,21632.09812
294.7128479482,21651.4614533333
294.82976782,21697.6347866667
294.9466717562,21709.10812
295.0635597568,21741.68812
295.1804318218,21777.97812
295.2972879512,21782.2414533333
295.414128145,21792.2347866666
295.5309524032,21827.6114533333
295.6477607258,21853.2614533333
295.7645531128,21865.0947866667
295.8813295642,21886.0314533333
295.99809008,21912.6547866667
296.1148346602,21957.74812
296.2315633048,22010.33812
296.3482760138,22002.6447866667
296.4649727872,22025.0947866667
296.581653625,22066.3314533333
296.6983185272,22103.90812
296.8149674938,22132.8547866667
296.9316005248,22163.6914533333
297.0482176202,22182.25812
297.16481878,22194.1814533333
297.2814040042,22215.4747866667
297.3979732928,22249.8347866667
297.5145266458,22275.08812
297.6310640632,22278.3547866667
297.747585545,22310.79812
297.8640910912,22344.8647866667
297.9805807018,22362.5114533333
298.0970543768,22376.0247866667
298.2135121162,22379.3247866667
298.32995392,22405.6014533333
298.4463797882,22424.57812
298.5627897208,22432.8147866667
298.6791837178,22433.6014533333
298.7955617792,22484.2914533333
298.911923905,22510.4214533333
299.0282700952,22517.6514533333
299.1446003498,22527.7214533333
299.2609146688,22527.37812
299.3772130522,22542.29812
299.4934955,22532.71812
299.6097620122,22586.3347866667
299.7260125888,22597.54812
299.8422472298,22609.72812
299.9584659352,22602.5814533333
300.074668705,22627.9547866667
300.1908555392,22650.7614533333
300.3070264378,22644.7347866667
300.4231814008,22647.86812
300.5393204282,22664.8947866667
300.65544352,22688.14812
300.7715506762,22689.80812
300.8876418968,22699.9047866667
301.0037171818,22715.05812
301.1197765312,22709.4447866667
301.235819945,22726.82812
301.3518474232,22732.4414533333
301.4678589658,22733.30812
301.5838545728,22748.7714533333
301.6998342442,22731.7947866667
301.81579798,22729.86812
301.9317457802,22741.2114533333
302.0476776448,22744.14812
302.1635935738,22743.6047866667
302.2794935672,22744.7814533333
302.395377625,22729.04812
302.5112457472,22737.7914533333
302.6270979338,22747.1747866667
302.7429341848,22747.33812
302.8587545002,22755.9414533333
302.97455888,22755.6914533333
303.0903473242,22768.2614533333
303.2061198328,22780.05812
