UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130229
Integration Time,1000
Averages,300
Date,9/1/2020 3:48:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10236.7569244444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.75333333333
181.9732053322,-85.6264088888889
182.1045947288,-88.8130755555556
182.2359681898,-90.6097422222223
182.3673257152,-62.3264088888889
182.498667305,-59.8830755555555
182.6299929592,-62.7564088888889
182.7613026778,-61.5630755555555
182.8925964608,-60.3764088888889
183.0238743082,-59.1530755555555
183.15513622,-61.9930755555555
183.2863821962,-60.5197422222222
183.4176122368,-56.9830755555555
183.5488263418,-55.1264088888889
183.6800245112,-60.5430755555555
183.811206745,-54.7897422222222
183.9423730432,-57.6230755555556
184.0735234058,-57.4797422222222
184.2046578328,-54.3097422222222
184.3357763242,-57.1264088888889
184.46687888,-57.2864088888889
184.5979655002,-54.0964088888889
184.7290361848,-57.2697422222222
184.8600909338,-54.7497422222222
184.9911297472,-53.4397422222222
185.122152625,-56.3930755555556
185.2531595672,-52.0530755555556
185.3841505738,-54.2597422222222
185.5151256448,-52.5597422222222
185.6460847802,-55.1064088888889
185.77702798,-56.4097422222222
185.9079552442,-55.8664088888889
186.0388665728,-54.4564088888889
186.1697619658,-54.7997422222222
186.3006414232,-51.8930755555556
186.431504945,-56.5297422222222
186.5623525312,-53.5630755555555
186.6931841818,-58.2697422222222
186.8239998968,-55.7230755555556
186.9547996762,-50.2830755555555
187.08558352,-55.2897422222222
187.2163514282,-51.8730755555555
187.3471034008,-58.8264088888889
187.4778394378,-57.6564088888889
187.6085595392,-51.8830755555555
187.739263705,-52.5597422222222
187.8699519352,-54.4164088888889
188.0006242298,-54.2897422222222
188.1312805888,-51.4830755555555
188.2619210122,-53.0930755555555
188.3925455,-56.5897422222222
188.5231540522,-54.8364088888889
188.6537466688,-55.4730755555556
188.7843233498,-56.5130755555555
188.9148840952,-53.2697422222222
189.045428905,-53.9297422222222
189.1759577792,-55.4397422222222
189.3064707178,-52.4330755555556
189.4369677208,-55.3997422222222
189.5674487882,-54.9930755555555
189.69791392,-47.6830755555556
189.8283631162,-53.9697422222222
189.9587963768,-55.3964088888889
190.0892137018,-52.9830755555555
190.2196150912,-54.1730755555555
190.350000545,-54.3930755555555
190.4803700632,-54.0764088888889
190.6107236458,-53.2330755555555
190.7410612928,-54.1164088888889
190.8713830042,-46.6697422222222
191.00168878,-52.1330755555555
191.1319786202,-51.8064088888889
191.2622525248,-53.6397422222222
191.3925104938,-48.0197422222222
191.5227525272,-51.2930755555555
191.652978625,-45.2997422222222
191.7831887872,-47.5364088888889
191.9133830138,-50.8364088888889
192.0435613048,-50.0830755555555
192.1737236602,-48.3397422222222
192.30387008,-48.7330755555555
192.4340005642,-52.2497422222222
192.5641151128,-47.4564088888889
192.6942137258,-51.6397422222222
192.8242964032,-46.1997422222222
192.954363145,-47.5297422222222
193.0844139512,-48.1664088888889
193.2144488218,-47.6497422222222
193.3444677568,-49.6930755555555
193.4744707562,-45.8230755555555
193.60445782,-47.6097422222222
193.7344289482,-45.4464088888889
193.8643841408,-44.6364088888889
193.9943233978,-43.7197422222222
194.1242467192,-43.4664088888889
194.254154105,-41.7030755555555
194.3840455552,-42.6364088888889
194.5139210698,-44.7997422222222
194.6437806488,-43.6264088888889
194.7736242922,-43.0864088888889
194.903452,-44.3164088888889
195.0332637722,-35.0564088888889
195.1630596088,-42.7330755555555
195.2928395098,-42.4197422222222
195.4226034752,-36.6197422222222
195.552351505,-41.3997422222222
195.6820835992,-37.0164088888889
195.8117997578,-39.6097422222222
195.9414999808,-39.1397422222222
196.0711842682,-40.9730755555555
196.20085262,-36.4797422222222
196.3305050362,-39.4530755555555
196.4601415168,-34.6730755555555
196.5897620618,-31.4564088888889
196.7193666712,-31.9364088888889
196.848955345,-35.9230755555555
196.9785280832,-34.7764088888889
197.1080848858,-35.8464088888889
197.2376257528,-33.1697422222222
197.3671506842,-33.0797422222222
197.49665968,-30.4164088888889
197.6261527402,-29.2930755555555
197.7556298648,-27.2964088888889
197.8850910538,-26.7230755555556
198.0145363072,-25.7364088888889
198.143965625,-16.8830755555556
198.2733790072,-27.7764088888889
198.4027764538,-23.8964088888889
198.5321579648,-23.9030755555556
198.6615235402,-19.8430755555556
198.79087318,-18.1164088888889
198.9202068842,-16.6664088888889
199.0495246528,-19.4064088888889
199.1788264858,-17.2830755555556
199.3081123832,-17.4197422222222
199.437382345,-16.2530755555556
199.5666363712,-17.2697422222222
199.6958744618,-18.3764088888889
199.8250966168,-13.9597422222222
199.9543028362,-11.5997422222222
200.08349312,-13.8264088888889
200.2126674682,-13.7664088888889
200.3418258808,-8.71974222222223
200.4709683578,-10.2797422222222
200.6000948992,-9.60640888888889
200.729205505,-12.1664088888889
200.8583001752,-6.16307555555555
200.9873789098,-3.75974222222222
201.1164417088,-4.87974222222222
201.2454885722,-0.899742222222221
201.3745195,-0.989742222222221
201.5035344922,-1.25640888888889
201.6325335488,0.0135911111111117
201.7615166698,3.02025777777778
201.8904838552,2.20359111111111
202.019435105,4.88359111111111
202.1483704192,5.25025777777778
202.2772897978,5.07692444444445
202.4061932408,6.20359111111112
202.5350807482,4.47692444444445
202.66395232,9.92359111111111
202.7928079562,8.34359111111111
202.9216476568,14.0102577777778
203.0504714218,13.1135911111111
203.1792792512,12.4602577777778
203.308071145,11.6935911111111
203.4368471032,28.3969244444444
203.5656071258,15.1535911111111
203.6943512128,17.2069244444444
203.8230793642,18.5769244444444
203.95179158,18.6502577777778
204.0804878602,17.6602577777778
204.2091682048,24.6069244444444
204.3378326138,22.2002577777778
204.4664810872,27.2735911111111
204.595113625,24.1969244444444
204.7237302272,28.0135911111111
204.8523308938,30.6102577777778
204.9809156248,28.8835911111111
205.1094844202,33.2902577777778
205.23803728,33.0635911111111
205.3665742042,34.5302577777778
205.4950951928,38.3035911111111
205.6236002458,35.0635911111111
205.7520893632,40.8169244444445
205.880562545,40.6569244444445
206.0090197912,41.5035911111111
206.1374611018,41.3702577777778
206.2658864768,50.9102577777778
206.3942959162,45.6969244444445
206.52268942,46.0069244444445
206.6510669882,48.5302577777778
206.7794286208,54.2902577777778
206.9077743178,52.5469244444444
207.0361040792,57.3702577777778
207.164417905,55.7469244444444
207.2927157952,56.9402577777778
207.4209977498,59.2469244444445
207.5492637688,61.1169244444445
207.6775138522,66.6702577777778
207.805748,64.6969244444444
207.9339662122,69.2302577777778
208.0621684888,67.2969244444444
208.1903548298,71.7935911111111
208.3185252352,72.9635911111111
208.446679705,75.5769244444444
208.5748182392,77.9902577777777
208.7029408378,80.1202577777777
208.8310475008,80.3935911111111
208.9591382282,85.0202577777778
209.08721302,82.5369244444444
209.2152718762,86.4135911111111
209.3433147968,94.4402577777778
209.4713417818,91.4835911111111
209.5993528312,92.9202577777778
209.727347945,95.2969244444444
209.8553271232,97.5635911111111
209.9832903658,103.230257777778
210.1112376728,102.456924444444
210.2391690442,103.560257777778
210.36708448,103.586924444444
210.4949839802,108.596924444444
210.6228675448,113.583591111111
210.7507351738,117.966924444444
210.8785868672,116.226924444444
211.006422625,119.616924444444
211.1342424472,127.906924444444
211.2620463338,125.720257777778
211.3898342848,132.000257777778
211.5176063002,131.733591111111
211.64536238,138.086924444444
211.7731025242,137.950257777778
211.9008267328,143.090257777778
212.0285350058,144.450257777778
212.1562273432,149.823591111111
212.283903745,157.203591111111
212.4115642112,154.446924444444
212.5392087418,160.146924444444
212.6668373368,163.900257777778
212.7944499962,165.513591111111
212.92204672,169.026924444444
213.0496275082,171.550257777778
213.1771923608,177.150257777778
213.3047412778,183.696924444444
213.4322742592,184.426924444444
213.559791305,189.486924444444
213.6872924152,193.906924444444
213.8147775898,195.793591111111
213.9422468288,201.333591111111
214.0697001322,206.133591111111
214.1971375,207.713591111111
214.3245589322,215.190257777778
214.4519644288,218.566924444444
214.5793539898,224.133591111111
214.7067276152,227.033591111111
214.834085305,231.206924444444
214.9614270592,235.333591111111
215.0887528778,242.640257777778
215.2160627608,244.976924444444
215.3433567082,251.490257777778
215.47063472,256.366924444445
215.5978967962,261.910257777778
215.7251429368,269.853591111111
215.8523731418,272.290257777778
215.9795874112,274.590257777778
216.106785745,279.370257777778
216.2339681432,287.776924444444
216.3611346058,295.410257777778
216.4882851328,299.453591111111
216.6154197242,300.580257777778
216.74253838,312.563591111111
216.8696411002,315.360257777778
216.9967278848,321.336924444444
217.1237987338,325.430257777778
217.2508536472,329.176924444445
217.377892625,339.896924444444
217.5049156672,346.470257777778
217.6319227738,348.486924444445
217.7589139448,354.553591111111
217.8858891802,362.923591111111
218.01284848,369.486924444445
218.1397918442,374.330257777778
218.2667192728,384.583591111111
218.3936307658,391.886924444444
218.5205263232,398.723591111111
218.647405945,407.086924444444
218.7742696312,415.080257777778
218.9011173818,419.953591111111
219.0279491968,428.080257777778
219.1547650762,433.496924444445
219.28156502,442.463591111111
219.4083490282,452.170257777778
219.5351171008,459.466924444444
219.6618692378,468.540257777778
219.7886054392,474.980257777778
219.915325705,483.800257777778
220.0420300352,488.876924444445
220.1687184298,498.453591111112
220.2953908888,507.196924444445
220.4220474122,514.513591111111
220.548688,521.180257777778
220.6753126522,529.776924444445
220.8019213688,540.753591111111
220.9285141498,548.626924444445
221.0550909952,560.910257777778
221.181651905,568.553591111111
221.3081968792,575.706924444445
221.4347259178,587.683591111111
221.5612390208,597.080257777778
221.6877361882,601.033591111111
221.81421742,612.950257777778
221.9406827162,622.303591111111
222.0671320768,635.473591111111
222.1935655018,641.646924444444
222.3199829912,653.266924444444
222.446384545,664.220257777778
222.5727701632,671.310257777778
222.6991398458,685.673591111111
222.8254935928,695.700257777778
222.9518314042,705.210257777778
223.07815328,720.960257777778
223.2044592202,732.240257777778
223.3307492248,744.283591111111
223.4570232938,752.033591111111
223.5832814272,763.686924444444
223.709523625,774.320257777778
223.8357498872,796.686924444445
223.9619602138,803.963591111111
224.0881546048,807.276924444445
224.2143330602,822.736924444445
224.34049558,834.123591111111
224.4666421642,842.996924444445
224.5927728128,860.806924444444
224.7188875258,866.450257777778
224.8449863032,884.586924444445
224.971069145,896.076924444444
225.0971360512,907.986924444444
225.2231870218,923.146924444444
225.3492220568,937.293591111111
225.4752411562,952.650257777777
225.60124432,968.240257777777
225.7272315482,982.873591111111
225.8532028408,995.826924444444
225.9791581978,1010.10692444444
226.1050976192,1020.29692444444
226.231021105,1039.76359111111
226.3569286552,1052.15359111111
226.4828202698,1064.81359111111
226.6086959488,1087.58025777778
226.7345556922,1097.19359111111
226.8603995,1114.98359111111
226.9862273722,1133.53692444444
227.1120393088,1148.73025777778
227.2378353098,1162.49359111111
227.3636153752,1175.87025777778
227.489379505,1200.62025777778
227.6151276992,1209.63359111111
227.7408599578,1219.99025777778
227.8665762808,1243.12692444444
227.9922766682,1260.90692444444
228.11796112,1277.40025777778
228.2436296362,1292.46025777778
228.3692822168,1310.90359111111
228.4949188618,1325.37692444444
228.6205395712,1347.81692444444
228.746144345,1367.89692444444
228.8717331832,1382.78692444444
228.9973060858,1399.74359111111
229.1228630528,1418.69025777778
229.2484040842,1438.52025777778
229.37392918,1454.79692444444
229.4994383402,1477.25359111111
229.6249315648,1491.11692444444
229.7504088538,1510.44692444444
229.8758702072,1531.38025777778
230.001315625,1548.40692444444
230.1267451072,1562.46025777778
230.2521586538,1587.27692444444
230.3775562648,1603.60025777778
230.5029379402,1614.70359111111
230.62830368,1634.03359111111
230.7536534842,1655.48025777778
230.8789873528,1676.42359111111
231.0043052858,1700.18359111111
231.1296072832,1713.23359111111
231.254893345,1733.91359111111
231.3801634712,1754.39692444444
231.5054176618,1767.46359111111
231.6306559168,1786.28359111111
231.7558782362,1798.84692444445
231.88108462,1829.85359111111
232.0062750682,1847.66025777778
232.1314495808,1873.48359111111
232.2566081578,1883.49692444444
232.3817507992,1904.12692444444
232.506877505,1918.81359111111
232.6319882752,1939.28025777778
232.7570831098,1962.04359111111
232.8821620088,1983.67692444445
233.0072249722,2002.78025777778
233.132272,2016.24025777778
233.2573030922,2027.27025777778
233.3823182488,2052.98025777778
233.5073174698,2066.42692444444
233.6323007552,2086.18692444444
233.757268105,2095.16025777778
233.8822195192,2110.05359111111
234.0071549978,2129.55025777778
234.1320745408,2147.53025777778
234.2569781482,2158.31692444444
234.38186582,2185.42692444444
234.5067375562,2191.91359111111
234.6315933568,2205.33025777778
234.7564332218,2247.52025777778
234.8812571512,2237.17692444444
235.006065145,2250.77025777778
235.1308572032,2269.44692444445
235.2556333258,2281.19359111111
235.3803935128,2292.62025777778
235.5051377642,2311.96025777778
235.62986608,2322.06359111111
235.7545784602,2328.64359111111
235.8792749048,2339.65025777778
236.0039554138,2354.28025777778
236.1286199872,2361.65025777778
236.253268625,2376.42692444444
236.3779013272,2397.87692444444
236.5025180938,2400.37359111111
236.6271189248,2410.99359111111
236.7517038202,2424.91025777778
236.87627278,2437.18359111111
237.0008258042,2441.47359111111
237.1253628928,2463.58025777778
237.2498840458,2468.32692444444
237.3743892632,2476.05025777778
237.498878545,2486.75025777778
237.6233518912,2496.26692444444
237.7478093018,2501.27692444444
237.8722507768,2513.70359111111
237.9966763162,2513.33692444444
238.12108592,2524.41359111111
238.2454795882,2536.43692444444
238.3698573208,2530.57692444444
238.4942191178,2545.49692444444
238.6185649792,2551.24025777778
238.742894905,2553.43692444444
238.8672088952,2563.11692444444
238.9915069498,2573.75692444444
239.1157890688,2577.47692444444
239.2400552522,2579.50692444444
239.3643055,2586.44359111111
239.4885398122,2593.51025777778
239.6127581888,2597.26359111111
239.7369606298,2610.37692444444
239.8611471352,2604.97692444444
239.985317705,2616.10359111111
240.1094723392,2621.82025777778
240.2336110378,2626.85692444444
240.3577338008,2634.28359111111
240.4818406282,2633.58025777778
240.60593152,2641.21025777778
240.7300064762,2656.74359111111
240.8540654968,2646.12692444444
240.9781085818,2657.67692444444
241.1021357312,2661.51025777778
241.226146945,2674.18359111111
241.3501422232,2678.23025777778
241.4741215658,2680.05025777778
241.5980849728,2683.42025777778
241.7220324442,2687.06359111111
241.84596398,2692.14359111111
241.9698795802,2697.49359111111
242.0937792448,2707.96025777778
242.2176629738,2713.53692444444
242.3415307672,2724.96025777778
242.465382625,2734.15025777778
242.5892185472,2740.39359111111
242.7130385338,2730.81359111111
242.8368425848,2735.69692444444
242.9606307002,2744.17359111111
243.08440288,2753.49692444444
243.2081591242,2766.66359111111
243.3318994328,2780.12692444444
243.4556238058,2786.58692444444
243.5793322432,2800.63692444444
243.703024745,2803.52025777778
243.8267013112,2818.21359111111
243.9503619418,2820.39025777778
244.0740066368,2812.55025777778
244.1976353962,2800.28692444444
244.32124822,2810.28692444444
244.4448451082,2827.00692444444
244.5684260608,2844.23359111111
244.6919910778,2860.22692444444
244.8155401592,2870.83025777778
244.939073305,2887.46359111111
245.0625905152,2893.03359111111
245.1860917898,2907.92692444444
245.3095771288,2910.77359111111
245.4330465322,2929.59359111111
245.5565,2932.33692444444
245.6799375322,2948.20025777778
245.8033591288,2971.06359111111
245.9267647898,2976.76359111111
246.0501545152,2974.73692444444
246.173528305,2963.73025777778
246.2968861592,2975.08359111111
246.4202280778,2996.75025777778
246.5435540608,3028.78692444444
246.6668641082,3063.44025777778
246.79015822,3090.97359111111
246.9134363962,3113.77025777778
247.0366986368,3138.67359111111
247.1599449418,3158.94359111111
247.2831753112,3181.44025777778
247.406389745,3207.48359111111
247.5295882432,3222.20692444444
247.6527708058,3248.64692444444
247.7759374328,3272.36025777778
247.8990881242,3291.94692444444
248.02222288,3316.11692444444
248.1453417002,3340.58025777778
248.2684445848,3360.58025777778
248.3915315338,3385.99025777778
248.5146025472,3409.17692444444
248.637657625,3407.97692444444
248.7606967672,3394.83025777778
248.8837199738,3427.86692444444
249.0067272448,3468.35692444444
249.1297185802,3504.52692444444
249.25269398,3533.55692444444
249.3756534442,3570.34692444444
249.4985969728,3600.30692444444
249.6215245658,3648.91025777778
249.7444362232,3669.04692444444
249.867331945,3714.28025777778
249.9902117312,3747.71359111111
250.1130755818,3778.78692444444
250.2359234968,3827.56025777778
250.3587554762,3850.27359111111
250.48157152,3887.22025777778
250.6043716282,3925.69692444444
250.7271558008,3946.36025777778
250.8499240378,3987.35692444444
250.9726763392,4024.43025777778
251.095412705,4058.35025777778
251.2181331352,4093.86692444444
251.3408376298,4127.12025777778
251.4635261888,4167.69359111111
251.5861988122,4192.96359111111
251.7088555,4200.76359111111
251.8314962522,4215.32692444445
251.9541210688,4271.51692444445
252.0767299498,4320.07359111111
252.1993228952,4364.59025777778
252.321899905,4418.19692444445
252.4444609792,4463.53359111111
252.5670061178,4508.81692444445
252.6895353208,4559.07025777778
252.8120485882,4599.47359111111
252.93454592,4654.36359111112
253.0570273162,4695.09692444445
253.1794927768,4746.88359111112
253.3019423018,4796.65692444445
253.4243758912,4838.40692444445
253.546793545,4883.08692444445
253.6691952632,4937.72025777778
253.7915810458,4974.19359111111
253.9139508928,5019.32359111111
254.0363048042,5064.53025777778
254.15864278,5109.27692444445
254.2809648202,5157.83025777778
254.4032709248,5186.12359111112
254.5255610938,5234.07692444445
254.6478353272,5276.42359111112
254.770093625,5309.94692444445
254.8923359872,5348.16692444445
255.0145624138,5384.93025777778
255.1367729048,5412.68359111112
255.2589674602,5429.18692444445
255.38114608,5464.33025777778
255.5033087642,5520.71692444445
255.6254555128,5571.15025777778
255.7475863258,5618.70692444445
255.8697012032,5678.54359111112
255.991800145,5724.83359111111
256.1138831512,5789.80025777778
256.2359502218,5850.11359111112
256.3580013568,5914.32692444445
256.4800365562,5969.04025777778
256.60205582,6031.48692444445
256.7240591482,6082.48359111111
256.8460465408,6129.86359111111
256.9680179978,6180.51359111111
257.0899735192,6232.50692444445
257.211913105,6273.97025777778
257.3338367552,6319.22359111112
257.4557444698,6366.46692444445
257.5776362488,6401.76359111112
257.6995120922,6444.33359111112
257.821372,6478.40359111112
257.9432159722,6523.03692444445
258.0650440088,6567.09359111111
258.1868561098,6607.65025777778
258.3086522752,6644.56692444445
258.430432505,6680.95692444445
258.5521967992,6722.60025777778
258.6739451578,6765.37359111112
258.7956775808,6808.22692444445
258.9173940682,6848.85692444445
259.03909462,6881.70359111111
259.1607792362,6898.30025777778
259.2824479168,6924.17692444445
259.4041006618,6967.45692444445
259.5257374712,7013.14692444445
259.647358345,7051.90025777778
259.7689632832,7091.41359111111
259.8905522858,7130.44692444445
260.0121253528,7167.36692444445
260.1336824842,7196.39692444445
260.25522368,7234.02359111111
260.3767489402,7265.30692444445
260.4982582648,7291.87025777778
260.6197516538,7333.28359111111
260.7412291072,7361.24025777778
260.862690625,7390.20025777778
260.9841362072,7427.65692444445
261.1055658538,7457.88025777778
261.2269795648,7491.00359111112
261.3483773402,7519.04025777778
261.46975918,7546.38692444445
261.5911250842,7578.72692444445
261.7124750528,7612.24692444445
261.8338090858,7633.47359111111
261.9551271832,7666.84025777778
262.076429345,7710.17025777778
262.1977155712,7730.18692444445
262.3189858618,7751.58025777778
262.4402402168,7774.52359111112
262.5614786362,7792.39692444445
262.68270112,7813.60359111112
262.8039076682,7830.77359111112
262.9250982808,7853.48025777778
263.0462729578,7870.70025777778
263.1674316992,7885.56025777778
263.288574505,7904.23025777778
263.4097013752,7921.74025777778
263.5308123098,7924.16692444445
263.6519073088,7930.95692444445
263.7729863722,7947.50359111112
263.8940495,7964.34359111112
264.0150966922,7973.17359111112
264.1361279488,8000.76692444445
264.2571432698,8017.35359111112
264.3781426552,8041.67025777778
264.499126105,8062.67359111111
264.6200936192,8087.21359111111
264.7410451978,8099.36025777778
264.8619808408,8112.34025777778
264.9829005482,8137.53025777778
265.10380432,8147.84359111111
265.2246921562,8164.62692444445
265.3455640568,8176.65359111112
265.4664200218,8191.77025777778
265.5872600512,8197.26359111112
265.708084145,8214.42025777778
265.8288923032,8227.69692444445
265.9496845258,8240.17025777778
266.0704608128,8250.32359111112
266.1912211642,8254.74692444445
266.31196558,8260.84692444445
266.4326940602,8260.60692444445
266.5534066048,8266.55692444445
266.6741032138,8275.73692444445
266.7947838872,8273.84359111111
266.915448625,8278.30025777778
267.0360974272,8277.44692444445
267.1567302938,8277.98359111111
267.2773472248,8277.04359111111
267.3979482202,8276.03692444445
267.51853328,8271.16025777778
267.6391024042,8290.63025777778
267.7596555928,8303.23359111111
267.8801928458,8306.28359111111
268.0007141632,8307.75692444445
268.121219545,8328.52692444445
268.2417089912,8322.64025777778
268.3621825018,8329.04025777778
268.4826400768,8348.69025777778
268.6030817162,8347.71692444445
268.72350742,8352.96692444445
268.8439171882,8357.89359111111
268.9643110208,8372.31692444445
269.0846889178,8377.29359111111
269.2050508792,8376.75692444445
269.325396905,8375.21692444445
269.4457269952,8380.96359111111
269.5660411498,8379.89359111111
269.6863393688,8386.28692444445
269.8066216522,8391.45359111111
269.926888,8389.68359111111
270.0471384122,8392.54025777778
270.1673728888,8402.59359111111
270.2875914298,8404.00359111111
270.4077940352,8406.93692444445
270.527980705,8408.82359111111
270.6481514392,8406.38692444445
270.7683062378,8418.58025777778
270.8884451008,8418.09025777778
271.0085680282,8407.40692444445
271.12867502,8414.77359111111
271.2487660762,8407.34025777778
271.3688411968,8408.66359111111
271.4889003818,8421.17359111111
271.6089436312,8417.86359111111
271.728970945,8415.68025777778
271.8489823232,8406.70359111111
271.9689777658,8407.43692444445
272.0889572728,8417.12025777778
272.2089208442,8426.51692444444
272.32886848,8437.88025777778
272.4488001802,8425.09359111111
272.5687159448,8435.86025777778
272.6886157738,8453.21692444444
272.8084996672,8458.77692444444
272.928367625,8462.50359111111
273.0482196472,8479.31359111111
273.1680557338,8477.96025777778
273.2878758848,8491.01359111111
273.4076801002,8491.15692444445
273.52746838,8483.93025777778
273.6472407242,8486.23025777778
273.7669971328,8491.92025777778
273.8867376058,8496.41025777778
274.0064621432,8495.72025777778
274.126170745,8491.16359111111
274.2458634112,8507.23359111111
274.3655401418,8515.19692444444
274.4852009368,8514.98359111111
274.6048457962,8529.53025777778
274.72447472,8529.46359111111
274.8440877082,8542.95025777778
274.9636847608,8545.65692444444
275.0832658778,8562.10025777778
275.2028310592,8558.05025777778
275.322380305,8554.05359111111
275.4419136152,8570.19025777778
275.5614309898,8566.94359111111
275.6809324288,8567.42359111111
275.8004179322,8567.87359111111
275.9198875,8590.11359111111
276.0393411322,8576.97359111111
276.1587788288,8569.51359111111
276.2782005898,8572.31025777778
276.3976064152,8582.69359111111
276.516996305,8575.07692444445
276.6363702592,8587.49692444445
276.7557282778,8589.34359111111
276.8750703608,8590.48359111111
276.9943965082,8605.46359111111
277.11370672,8606.13692444444
277.2330009962,8611.51359111111
277.3522793368,8628.78692444444
277.4715417418,8629.27692444444
277.5907882112,8633.83025777778
277.710018745,8644.22359111111
277.8292333432,8645.59692444444
277.9484320058,8645.12692444444
278.0676147328,8649.31692444445
278.1867815242,8656.22692444444
278.30593238,8659.87025777778
278.4250673002,8669.61359111111
278.5441862848,8669.78359111111
278.6632893338,8682.43025777778
278.7823764472,8689.81025777778
278.901447625,8692.88692444444
279.0205028672,8694.59359111111
279.1395421738,8710.32692444444
279.2585655448,8712.14025777778
279.3775729802,8714.64692444444
279.49656448,8716.52025777778
279.6155400442,8719.52359111111
279.7344996728,8729.85359111111
279.8534433658,8726.53025777778
279.9723711232,8734.16359111111
280.091282945,8736.05692444444
280.2101788312,8729.62025777778
280.3290587818,8739.52025777778
280.4479227968,8732.91025777778
280.5667708762,8728.19359111111
280.68560302,8733.80025777778
280.8044192282,8730.02692444444
280.9232195008,8740.76692444444
281.0420038378,8749.26692444444
281.1607722392,8747.85359111111
281.279524705,8763.81025777778
281.3982612352,8763.04692444444
281.5169818298,8778.39692444444
281.6356864888,8784.71692444444
281.7543752122,8784.29025777778
281.873048,8790.11359111111
281.9917048522,8797.37359111111
282.1103457688,8807.65025777778
282.2289707498,8806.04692444444
282.3475797952,8812.25025777778
282.466172905,8818.17692444444
282.5847500792,8824.58359111111
282.7033113178,8823.89359111111
282.8218566208,8822.64359111111
282.9403859882,8817.50692444444
283.05889942,8820.04025777777
283.1773969162,8829.10692444444
283.2958784768,8820.27025777777
283.4143441018,8817.36692444444
283.5327937912,8813.07359111111
283.651227545,8817.97359111111
283.7696453632,8815.77359111111
283.8880472458,8812.93359111111
284.0064331928,8825.45692444444
284.1248032042,8824.77692444444
284.24315728,8834.07692444444
284.3614954202,8843.86692444444
284.4798176248,8851.66692444444
284.5981238938,8864.40025777778
284.7164142272,8873.85692444444
284.834688625,8877.73025777778
284.9529470872,8875.19025777777
285.0711896138,8871.05692444444
285.1894162048,8870.05359111111
285.3076268602,8878.57025777778
285.42582158,8878.02025777777
285.5440003642,8880.01692444444
285.6621632128,8877.68359111111
285.7803101258,8882.35692444444
285.8984411032,8882.90692444444
286.016556145,8878.87692444444
286.1346552512,8881.04692444444
286.2527384218,8890.96025777778
286.3708056568,8889.00025777778
286.4888569562,8886.31025777778
286.60689232,8889.41025777778
286.7249117482,8880.74025777778
286.8429152408,8893.01359111111
286.9609027978,8892.44359111111
287.0788744192,8899.29692444444
287.196830105,8913.93359111111
287.3147698552,8904.71359111111
287.4326936698,8902.45359111111
287.5506015488,8903.86359111111
287.6684934922,8904.58025777778
287.7863695,8911.23692444444
287.9042295722,8909.73692444444
288.0220737088,8910.81692444444
288.1399019098,8912.81692444444
288.2577141752,8915.35359111111
288.375510505,8907.89692444444
288.4932908992,8906.24359111111
288.6110553578,8896.99025777778
288.7288038808,8898.61359111111
288.8465364682,8888.35025777777
288.96425312,8886.66025777778
289.0819538362,8885.32359111111
289.1996386168,8890.98025777778
289.3173074618,8909.80692444444
289.4349603712,8913.05025777778
289.552597345,8926.34025777777
289.6702183832,8940.83025777778
289.7878234858,8942.40359111111
289.9054126528,8951.36692444444
290.0229858842,8961.52359111111
290.14054318,8962.36359111111
290.2580845402,8979.45025777778
290.3756099648,8990.25359111111
290.4931194538,9003.99692444444
290.6106130072,9015.87692444444
290.728090625,9020.12359111111
290.8455523072,9030.36359111111
290.9629980538,9048.69025777777
291.0804278648,9059.21692444444
291.1978417402,9068.25359111111
291.31523968,9078.22025777778
291.4326216842,9078.37692444444
291.5499877528,9093.90025777778
291.6673378858,9119.47025777778
291.7846720832,9125.17025777777
291.901990345,9143.34359111111
292.0192926712,9160.13025777778
292.1365790618,9166.52025777778
292.2538495168,9173.98359111111
292.3711040362,9188.08692444444
292.48834262,9202.43359111111
292.6055652682,9208.16025777778
292.7227719808,9225.37692444444
292.8399627578,9238.91692444444
292.9571375992,9248.24359111111
293.074296505,9260.16025777778
293.1914394752,9269.52692444444
293.3085665098,9277.71359111111
293.4256776088,9297.24692444444
293.5427727722,9309.39692444444
293.659852,9325.34025777777
293.7769152922,9339.28692444444
293.8939626488,9353.30692444444
294.0109940698,9366.10359111111
294.1280095552,9372.31692444444
294.245009105,9390.74359111111
294.3619927192,9406.02359111111
294.4789603978,9425.78359111111
294.5959121408,9434.78359111111
294.7128479482,9444.55025777778
294.82976782,9468.48359111111
294.9466717562,9477.81359111111
295.0635597568,9492.19692444444
295.1804318218,9508.39692444444
295.2972879512,9515.91692444444
295.414128145,9527.89025777778
295.5309524032,9547.30359111111
295.6477607258,9557.42359111111
295.7645531128,9560.10692444444
295.8813295642,9574.05692444444
295.99809008,9595.37692444444
296.1148346602,9612.81692444444
296.2315633048,9651.04025777778
296.3482760138,9638.09025777778
296.4649727872,9654.79359111111
296.581653625,9679.13359111111
296.6983185272,9703.83025777778
296.8149674938,9712.57359111111
296.9316005248,9731.08692444444
297.0482176202,9745.05692444444
297.16481878,9747.53692444444
297.2814040042,9759.36359111111
297.3979732928,9776.28692444444
297.5145266458,9791.17025777778
297.6310640632,9799.49692444444
