UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133024
Integration Time,1000
Averages,300
Date,9/11/2020 2:28:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16023.5299866667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.27333333333
181.9732053322,-89.5333466666667
182.1045947288,-92.93668
182.2359681898,-94.3733466666667
182.3673257152,-61.9033466666666
182.498667305,-58.6000133333333
182.6299929592,-61.99668
182.7613026778,-60.7000133333333
182.8925964608,-59.7033466666666
183.0238743082,-58.2200133333333
183.15513622,-61.4700133333333
183.2863821962,-59.9900133333333
183.4176122368,-56.27668
183.5488263418,-54.65668
183.6800245112,-59.92668
183.811206745,-54.1400133333333
183.9423730432,-56.85668
184.0735234058,-56.9033466666666
184.2046578328,-53.64668
184.3357763242,-56.3000133333333
184.46687888,-56.35668
184.5979655002,-53.19668
184.7290361848,-56.5733466666666
184.8600909338,-54.2833466666666
184.9911297472,-52.79668
185.122152625,-55.7800133333333
185.2531595672,-51.8300133333333
185.3841505738,-53.1900133333333
185.5151256448,-51.7100133333333
185.6460847802,-54.4400133333333
185.77702798,-56.24668
185.9079552442,-55.3200133333333
186.0388665728,-53.65668
186.1697619658,-53.9600133333333
186.3006414232,-51.1333466666666
186.431504945,-55.7333466666666
186.5623525312,-52.8133466666666
186.6931841818,-57.5600133333333
186.8239998968,-55.04668
186.9547996762,-49.0933466666666
187.08558352,-53.9500133333333
187.2163514282,-50.6500133333333
187.3471034008,-57.8900133333333
187.4778394378,-57.01668
187.6085595392,-51.2300133333333
187.739263705,-51.4500133333333
187.8699519352,-53.4300133333333
188.0006242298,-53.1600133333333
188.1312805888,-50.6800133333333
188.2619210122,-52.21668
188.3925455,-55.65668
188.5231540522,-54.3000133333333
188.6537466688,-54.5600133333333
188.7843233498,-55.2833466666666
188.9148840952,-52.5033466666666
189.045428905,-52.6433466666666
189.1759577792,-54.46668
189.3064707178,-50.8600133333333
189.4369677208,-54.4100133333333
189.5674487882,-53.8633466666666
189.69791392,-46.84668
189.8283631162,-52.56668
189.9587963768,-54.4700133333333
190.0892137018,-51.51668
190.2196150912,-53.0733466666666
190.350000545,-53.2300133333333
190.4803700632,-53.10668
190.6107236458,-51.9433466666666
190.7410612928,-52.55668
190.8713830042,-45.29668
191.00168878,-50.5100133333333
191.1319786202,-50.2133466666666
191.2622525248,-52.6000133333333
191.3925104938,-46.7200133333333
191.5227525272,-50.0833466666666
191.652978625,-43.4733466666666
191.7831887872,-46.1000133333333
191.9133830138,-49.0900133333333
192.0435613048,-48.59668
192.1737236602,-46.70668
192.30387008,-47.6633466666666
192.4340005642,-50.77668
192.5641151128,-45.3700133333333
192.6942137258,-49.5900133333333
192.8242964032,-44.39668
192.954363145,-45.6800133333333
193.0844139512,-46.52668
193.2144488218,-45.5900133333333
193.3444677568,-47.54668
193.4744707562,-43.1300133333333
193.60445782,-44.82668
193.7344289482,-42.6333466666666
193.8643841408,-41.9233466666666
193.9943233978,-41.0333466666666
194.1242467192,-41.06668
194.254154105,-39.5300133333333
194.3840455552,-40.0500133333333
194.5139210698,-41.88668
194.6437806488,-41.1133466666666
194.7736242922,-39.6833466666667
194.903452,-41.3333466666666
195.0332637722,-31.74668
195.1630596088,-39.2600133333333
195.2928395098,-37.99668
195.4226034752,-31.6400133333333
195.552351505,-35.6900133333333
195.6820835992,-31.90668
195.8117997578,-34.2433466666666
195.9414999808,-34.49668
196.0711842682,-34.7800133333333
196.20085262,-30.2800133333333
196.3305050362,-31.6700133333333
196.4601415168,-26.8500133333333
196.5897620618,-23.5100133333333
196.7193666712,-24.3733466666667
196.848955345,-27.9700133333333
196.9785280832,-27.4233466666667
197.1080848858,-28.2500133333333
197.2376257528,-24.7700133333333
197.3671506842,-24.00668
197.49665968,-20.5000133333333
197.6261527402,-18.6300133333333
197.7556298648,-16.9833466666667
197.8850910538,-15.8000133333333
198.0145363072,-14.2800133333333
198.143965625,-12.7333466666667
198.2733790072,-15.6400133333333
198.4027764538,-11.05668
198.5321579648,-10.8933466666667
198.6615235402,-5.50334666666667
198.79087318,-3.45334666666667
198.9202068842,-0.30668
199.0495246528,-2.53334666666667
199.1788264858,-0.0433466666666665
199.3081123832,-0.74668
199.437382345,0.179986666666667
199.5666363712,-1.51001333333333
199.6958744618,-3.17668
199.8250966168,2.24332
199.9543028362,5.15998666666667
200.08349312,4.81998666666667
200.2126674682,5.60998666666667
200.3418258808,11.0866533333333
200.4709683578,9.67665333333333
200.6000948992,10.5099866666667
200.729205505,7.91332
200.8583001752,15.7399866666667
200.9873789098,18.8666533333333
201.1164417088,17.87332
201.2454885722,23.1166533333333
201.3745195,22.31332
201.5035344922,22.3066533333333
201.6325335488,25.3566533333333
201.7615166698,28.8766533333333
201.8904838552,29.11332
202.019435105,31.63332
202.1483704192,31.7699866666667
202.2772897978,32.1699866666667
202.4061932408,33.1899866666667
202.5350807482,32.3966533333333
202.66395232,38.26332
202.7928079562,37.55332
202.9216476568,44.1866533333334
203.0504714218,43.17332
203.1792792512,42.67332
203.308071145,43.0066533333334
203.4368471032,58.3666533333334
203.5656071258,47.3866533333334
203.6943512128,50.2266533333334
203.8230793642,53.55332
203.95179158,53.3766533333334
204.0804878602,52.8266533333334
204.2091682048,59.91332
204.3378326138,57.8499866666667
204.4664810872,63.1199866666667
204.595113625,62.38332
204.7237302272,66.3566533333334
204.8523308938,69.4499866666667
204.9809156248,68.0099866666667
205.1094844202,73.3866533333334
205.23803728,73.64332
205.3665742042,75.7366533333333
205.4950951928,80.8399866666667
205.6236002458,77.9799866666666
205.7520893632,84.61332
205.880562545,84.85332
206.0090197912,86.53332
206.1374611018,88.03332
206.2658864768,97.7166533333333
206.3942959162,93.7699866666667
206.52268942,94.58332
206.6510669882,97.2299866666666
206.7794286208,104.45332
206.9077743178,102.65332
207.0361040792,108.589986666667
207.164417905,107.826653333333
207.2927157952,110.44332
207.4209977498,113.319986666667
207.5492637688,116.796653333333
207.6775138522,122.719986666667
207.805748,121.259986666667
207.9339662122,127.50332
208.0621684888,125.59332
208.1903548298,132.03332
208.3185252352,134.05332
208.446679705,138.199986666667
208.5748182392,141.629986666667
208.7029408378,144.80332
208.8310475008,146.05332
208.9591382282,152.29332
209.08721302,150.076653333333
209.2152718762,155.24332
209.3433147968,165.39332
209.4713417818,162.766653333333
209.5993528312,164.98332
209.727347945,168.90332
209.8553271232,172.776653333333
209.9832903658,178.556653333333
210.1112376728,179.249986666667
210.2391690442,182.246653333333
210.36708448,183.916653333333
210.4949839802,189.88332
210.6228675448,196.009986666667
210.7507351738,202.30332
210.8785868672,201.969986666667
211.006422625,207.986653333333
211.1342424472,216.05332
211.2620463338,215.896653333333
211.3898342848,224.02332
211.5176063002,225.20332
211.64536238,233.059986666667
211.7731025242,233.35332
211.9008267328,240.689986666667
212.0285350058,244.549986666667
212.1562273432,251.746653333333
212.283903745,259.26332
212.4115642112,259.099986666666
212.5392087418,267.326653333333
212.6668373368,272.896653333333
212.7944499962,275.61332
212.92204672,283.036653333333
213.0496275082,286.19332
213.1771923608,293.339986666666
213.3047412778,302.189986666666
213.4322742592,304.019986666666
213.559791305,311.189986666666
213.6872924152,318.169986666666
213.8147775898,322.86332
213.9422468288,329.23332
214.0697001322,337.116653333333
214.1971375,340.669986666667
214.3245589322,349.276653333333
214.4519644288,356.009986666667
214.5793539898,364.97332
214.7067276152,369.679986666667
214.834085305,375.69332
214.9614270592,381.289986666666
215.0887528778,390.869986666667
215.2160627608,395.196653333333
215.3433567082,405.846653333333
215.47063472,412.08332
215.5978967962,420.549986666667
215.7251429368,431.649986666667
215.8523731418,438.309986666667
215.9795874112,440.846653333333
216.106785745,447.606653333333
216.2339681432,458.26332
216.3611346058,469.109986666667
216.4882851328,475.23332
216.6154197242,480.899986666667
216.74253838,493.049986666667
216.8696411002,499.186653333333
216.9967278848,509.126653333334
217.1237987338,516.196653333334
217.2508536472,523.079986666667
217.377892625,537.006653333334
217.5049156672,545.949986666667
217.6319227738,552.516653333334
217.7589139448,558.679986666667
217.8858891802,571.53332
218.01284848,581.92332
218.1397918442,592.136653333334
218.2667192728,605.95332
218.3936307658,615.809986666667
218.5205263232,624.40332
218.647405945,637.366653333334
218.7742696312,647.77332
218.9011173818,656.496653333334
219.0279491968,668.63332
219.1547650762,679.189986666667
219.28156502,692.03332
219.4083490282,704.826653333334
219.5351171008,715.08332
219.6618692378,727.579986666667
219.7886054392,740.116653333334
219.915325705,750.176653333334
220.0420300352,760.139986666667
220.1687184298,772.816653333334
220.2953908888,786.309986666667
220.4220474122,798.159986666667
220.548688,807.666653333334
220.6753126522,820.05332
220.8019213688,837.193320000001
220.9285141498,848.426653333334
221.0550909952,862.456653333334
221.181651905,875.046653333334
221.3081968792,887.476653333334
221.4347259178,906.033320000001
221.5612390208,918.359986666667
221.6877361882,927.849986666667
221.81421742,944.636653333334
221.9406827162,959.159986666667
222.0671320768,975.37332
222.1935655018,988.286653333334
222.3199829912,1005.80332
222.446384545,1019.49665333333
222.5727701632,1032.25665333333
222.6991398458,1052.32998666667
222.8254935928,1067.63665333333
222.9518314042,1079.41998666667
223.07815328,1100.37665333333
223.2044592202,1115.87332
223.3307492248,1134.88998666667
223.4570232938,1146.44665333333
223.5832814272,1161.81332
223.709523625,1179.82998666667
223.8357498872,1200.52665333333
223.9619602138,1218.88665333333
224.0881546048,1228.35665333333
224.2143330602,1248.31998666667
224.34049558,1264.51998666667
224.4666421642,1278.52332
224.5927728128,1302.58998666667
224.7188875258,1314.74998666667
224.8449863032,1337.14665333333
224.971069145,1356.79665333333
225.0971360512,1372.24665333333
225.2231870218,1396.54998666667
225.3492220568,1415.36998666667
225.4752411562,1436.13998666667
225.60124432,1460.27998666667
225.7272315482,1479.39332
225.8532028408,1499.40332
225.9791581978,1520.04665333333
226.1050976192,1538.56332
226.231021105,1563.31332
226.3569286552,1581.85665333333
226.4828202698,1601.42998666667
226.6086959488,1629.26998666667
226.7345556922,1645.18332
226.8603995,1671.48332
226.9862273722,1695.90665333333
227.1120393088,1716.31332
227.2378353098,1737.04998666667
227.3636153752,1759.45665333333
227.489379505,1789.00332
227.6151276992,1802.81665333333
227.7408599578,1821.69332
227.8665762808,1853.63665333333
227.9922766682,1877.12332
228.11796112,1901.75998666667
228.2436296362,1923.77665333333
228.3692822168,1949.62665333333
228.4949188618,1971.87332
228.6205395712,2000.21332
228.746144345,2030.96332
228.8717331832,2052.01332
228.9973060858,2075.25332
229.1228630528,2102.39998666667
229.2484040842,2132.11665333333
229.37392918,2152.91665333333
229.4994383402,2183.77332
229.6249315648,2200.92332
229.7504088538,2230.79665333333
229.8758702072,2259.10332
230.001315625,2285.26665333333
230.1267451072,2307.23998666667
230.2521586538,2339.48332
230.3775562648,2363.53332
230.5029379402,2383.47332
230.62830368,2412.74332
230.7536534842,2437.23332
230.8789873528,2462.59332
231.0043052858,2495.63998666667
231.1296072832,2515.51332
231.254893345,2545.38998666667
231.3801634712,2570.24332
231.5054176618,2590.66332
231.6306559168,2618.00332
231.7558782362,2640.31332
231.88108462,2678.93665333333
232.0062750682,2705.98998666667
232.1314495808,2739.88332
232.2566081578,2760.04998666667
232.3817507992,2789.18665333333
232.506877505,2807.49665333333
232.6319882752,2835.96332
232.7570831098,2868.06665333333
232.8821620088,2895.99998666667
233.0072249722,2923.58665333333
233.132272,2945.31998666667
233.2573030922,2965.56665333333
233.3823182488,2996.99665333333
233.5073174698,3021.33998666667
233.6323007552,3043.90665333333
233.757268105,3056.01665333333
233.8822195192,3079.99332
234.0071549978,3107.02665333333
234.1320745408,3134.98998666666
234.2569781482,3147.67998666666
234.38186582,3185.00665333333
234.5067375562,3195.97665333333
234.6315933568,3218.35998666667
234.7564332218,3259.84665333333
234.8812571512,3265.00332
235.006065145,3288.01998666666
235.1308572032,3311.85332
235.2556333258,3326.63665333333
235.3803935128,3345.48998666666
235.5051377642,3367.54332
235.62986608,3384.94665333333
235.7545784602,3394.62332
235.8792749048,3414.35332
236.0039554138,3432.58665333333
236.1286199872,3449.03665333333
236.253268625,3465.57665333333
236.3779013272,3488.85332
236.5025180938,3502.63998666667
236.6271189248,3517.10332
236.7517038202,3536.02998666667
236.87627278,3553.55332
237.0008258042,3563.93998666667
237.1253628928,3588.84665333333
237.2498840458,3602.32332
237.3743892632,3613.62665333333
237.498878545,3635.98998666667
237.6233518912,3643.13998666667
237.7478093018,3652.55332
237.8722507768,3671.21665333333
237.9966763162,3676.22665333333
238.12108592,3685.45998666667
238.2454795882,3705.76998666666
238.3698573208,3704.03332
238.4942191178,3722.70332
238.6185649792,3729.35332
238.742894905,3739.75332
238.8672088952,3751.40998666667
238.9915069498,3764.88998666667
239.1157890688,3773.14998666667
239.2400552522,3779.96998666667
239.3643055,3791.56332
239.4885398122,3800.75665333333
239.6127581888,3806.57998666667
239.7369606298,3827.10332
239.8611471352,3823.11998666666
239.985317705,3838.51665333333
240.1094723392,3851.31665333333
240.2336110378,3855.06665333333
240.3577338008,3865.77998666667
240.4818406282,3872.62332
240.60593152,3882.58665333333
240.7300064762,3900.23998666667
240.8540654968,3897.66665333333
240.9781085818,3908.82998666667
241.1021357312,3914.10665333333
241.226146945,3935.40665333333
241.3501422232,3940.43332
241.4741215658,3942.28998666667
241.5980849728,3953.48332
241.7220324442,3957.68665333333
241.84596398,3966.07665333333
241.9698795802,3977.61998666667
242.0937792448,3990.04998666667
242.2176629738,4004.18332
242.3415307672,4019.86998666667
242.465382625,4035.43998666667
242.5892185472,4042.29332
242.7130385338,4032.16332
242.8368425848,4042.05998666667
242.9606307002,4059.13665333333
243.08440288,4069.40332
243.2081591242,4093.49665333333
243.3318994328,4112.81998666667
243.4556238058,4126.73665333333
243.5793322432,4146.11998666667
243.703024745,4150.31332
243.8267013112,4173.04998666667
243.9503619418,4172.79332
244.0740066368,4159.54332
244.1976353962,4150.20998666667
244.32124822,4163.36332
244.4448451082,4192.51665333333
244.5684260608,4226.54665333333
244.6919910778,4243.38332
244.8155401592,4263.50665333333
244.939073305,4281.46332
245.0625905152,4303.35998666667
245.1860917898,4314.18665333333
245.3095771288,4324.62332
245.4330465322,4349.77665333333
245.5565,4355.21332
245.6799375322,4375.68998666667
245.8033591288,4412.34665333333
245.9267647898,4421.84332
246.0501545152,4414.61998666667
246.173528305,4403.35665333333
246.2968861592,4422.64998666667
246.4202280778,4462.17332
246.5435540608,4514.01332
246.6668641082,4557.98665333333
246.79015822,4600.60998666667
246.9134363962,4629.05665333333
247.0366986368,4677.36998666667
247.1599449418,4701.78998666667
247.2831753112,4738.86332
247.406389745,4779.40998666667
247.5295882432,4799.85332
247.6527708058,4838.41332
247.7759374328,4869.51332
247.8990881242,4900.46332
248.02222288,4941.58665333333
248.1453417002,4976.68998666667
248.2684445848,5010.49998666667
248.3915315338,5047.90332
248.5146025472,5076.14332
248.637657625,5062.63665333333
248.7606967672,5056.46998666667
248.8837199738,5108.23665333333
249.0067272448,5169.88332
249.1297185802,5226.39332
249.25269398,5267.82665333333
249.3756534442,5322.47665333333
249.4985969728,5367.52998666667
249.6215245658,5436.36998666667
249.7444362232,5465.99332
249.867331945,5539.28332
249.9902117312,5580.06665333333
250.1130755818,5633.30332
250.2359234968,5699.95998666667
250.3587554762,5732.12998666667
250.48157152,5790.04665333333
250.6043716282,5843.12665333333
250.7271558008,5885.27998666667
250.8499240378,5946.82332
250.9726763392,6002.17665333333
251.095412705,6046.64332
251.2181331352,6098.04998666667
251.3408376298,6147.15332
251.4635261888,6197.88998666667
251.5861988122,6236.40998666667
251.7088555,6248.81332
251.8314962522,6280.97665333333
251.9541210688,6367.88665333333
252.0767299498,6438.93665333333
252.1993228952,6513.51332
252.321899905,6584.18665333333
252.4444609792,6649.94332
252.5670061178,6722.22332
252.6895353208,6784.16665333333
252.8120485882,6856.33665333333
252.93454592,6935.90665333333
253.0570273162,6993.09998666667
253.1794927768,7076.68998666667
253.3019423018,7141.94665333333
253.4243758912,7209.51332
253.546793545,7274.74998666667
253.6691952632,7348.79665333333
253.7915810458,7406.39332
253.9139508928,7474.54665333333
254.0363048042,7543.00332
254.15864278,7611.40332
254.2809648202,7684.84665333333
254.4032709248,7726.44332
254.5255610938,7790.09665333333
254.6478353272,7848.47332
254.770093625,7897.44332
254.8923359872,7950.48665333333
255.0145624138,8005.65998666666
255.1367729048,8045.27998666666
255.2589674602,8066.12998666666
255.38114608,8130.66332
255.5033087642,8211.62998666666
255.6254555128,8291.49665333333
255.7475863258,8365.88665333333
255.8697012032,8452.49665333333
255.991800145,8526.45331999999
256.1138831512,8618.04331999999
256.2359502218,8699.22998666666
256.3580013568,8801.75665333333
256.4800365562,8881.29331999999
256.60205582,8976.32665333333
256.7240591482,9055.11998666666
256.8460465408,9125.72665333333
256.9680179978,9206.75998666666
257.0899735192,9274.75665333332
257.211913105,9345.97331999999
257.3338367552,9415.46998666666
257.4557444698,9482.72331999999
257.5776362488,9534.73998666666
257.6995120922,9587.19998666666
257.821372,9643.74998666666
257.9432159722,9709.35998666666
258.0650440088,9780.68998666666
258.1868561098,9830.70998666666
258.3086522752,9886.51665333333
258.430432505,9942.26998666666
258.5521967992,9998.23665333333
258.6739451578,10066.6099866667
258.7956775808,10138.0499866667
258.9173940682,10198.96332
259.03909462,10248.63332
259.1607792362,10273.26332
259.2824479168,10325.4999866667
259.4041006618,10392.9499866667
259.5257374712,10452.4466533333
259.647358345,10513.0166533333
259.7689632832,10575.8666533333
259.8905522858,10624.83332
260.0121253528,10684.8266533333
260.1336824842,10730.7399866667
260.25522368,10789.9966533333
260.3767489402,10831.9166533333
260.4982582648,10891.6699866667
260.6197516538,10934.4299866667
260.7412291072,10976.2899866667
260.862690625,11025.5566533333
260.9841362072,11071.38332
261.1055658538,11121.7966533333
261.2269795648,11182.3866533333
261.3483773402,11232.0766533333
261.46975918,11276.1566533333
261.5911250842,11323.8366533333
261.7124750528,11370.5566533333
261.8338090858,11407.13332
261.9551271832,11455.3599866667
262.076429345,11519.3166533333
262.1977155712,11553.49332
262.3189858618,11595.83332
262.4402402168,11629.3499866666
262.5614786362,11666.4099866667
262.68270112,11698.6699866667
262.8039076682,11711.54332
262.9250982808,11752.0966533333
263.0462729578,11792.8666533333
263.1674316992,11813.2499866667
263.288574505,11842.7499866667
263.4097013752,11861.87332
263.5308123098,11864.8866533333
263.6519073088,11877.1966533333
263.7729863722,11907.0066533333
263.8940495,11939.74332
264.0150966922,11960.9666533333
264.1361279488,12005.54332
264.2571432698,12030.7666533333
264.3781426552,12065.1299866666
264.499126105,12102.18332
264.6200936192,12134.68332
264.7410451978,12163.78332
264.8619808408,12191.53332
264.9829005482,12224.4466533333
265.10380432,12238.6166533333
265.2246921562,12263.2366533333
265.3455640568,12289.9399866666
265.4664200218,12312.68332
265.5872600512,12326.3399866666
265.708084145,12352.7366533333
265.8288923032,12370.8699866666
265.9496845258,12393.9099866666
266.0704608128,12411.0299866666
266.1912211642,12419.4466533333
266.31196558,12430.1199866666
266.4326940602,12440.5999866666
266.5534066048,12453.17332
266.6741032138,12466.2799866666
266.7947838872,12475.64332
266.915448625,12482.0199866666
267.0360974272,12474.1599866666
267.1567302938,12477.1466533333
267.2773472248,12483.3699866666
267.3979482202,12491.46332
267.51853328,12480.7366533333
267.6391024042,12507.0599866666
267.7596555928,12529.22332
267.8801928458,12543.30332
268.0007141632,12555.8699866667
268.121219545,12586.82332
268.2417089912,12598.37332
268.3621825018,12595.8599866667
268.4826400768,12626.51332
268.6030817162,12631.9366533333
268.72350742,12644.58332
268.8439171882,12656.3366533333
268.9643110208,12669.2399866667
269.0846889178,12685.41332
269.2050508792,12687.0266533333
269.325396905,12689.7899866667
269.4457269952,12697.7766533333
269.5660411498,12707.42332
269.6863393688,12706.60332
269.8066216522,12717.51332
269.926888,12727.1899866666
270.0471384122,12734.6566533333
270.1673728888,12756.2799866667
270.2875914298,12745.39332
270.4077940352,12762.1766533333
270.527980705,12773.5866533333
270.6481514392,12772.4666533333
270.7683062378,12790.1866533333
270.8884451008,12798.8499866666
271.0085680282,12786.6066533333
271.12867502,12793.9066533333
271.2487660762,12787.25332
271.3688411968,12789.31332
271.4889003818,12801.4299866666
271.6089436312,12808.3966533333
271.728970945,12820.2599866666
271.8489823232,12808.19332
271.9689777658,12815.1966533333
272.0889572728,12819.9299866666
272.2089208442,12836.4766533333
272.32886848,12852.7566533333
272.4488001802,12848.8966533333
272.5687159448,12855.7266533333
272.6886157738,12878.3399866667
272.8084996672,12890.03332
272.928367625,12909.8666533333
273.0482196472,12945.0599866667
273.1680557338,12950.26332
273.2878758848,12962.2666533333
273.4076801002,12965.70332
273.52746838,12957.84332
273.6472407242,12968.51332
273.7669971328,12982.92332
273.8867376058,12988.45332
274.0064621432,12992.13332
274.126170745,12999.6166533333
274.2458634112,13015.8866533333
274.3655401418,13026.94332
274.4852009368,13042.43332
274.6048457962,13065.36332
274.72447472,13071.1666533333
274.8440877082,13085.85332
274.9636847608,13093.9999866667
275.0832658778,13111.2566533333
275.2028310592,13112.6366533333
275.322380305,13108.6499866667
275.4419136152,13133.4999866667
275.5614309898,13126.5666533333
275.6809324288,13138.9899866667
275.8004179322,13138.8399866667
275.9198875,13156.9399866666
276.0393411322,13156.7799866667
276.1587788288,13143.3266533333
276.2782005898,13149.2066533333
276.3976064152,13172.2566533333
276.516996305,13162.1999866667
276.6363702592,13180.9199866667
276.7557282778,13194.95332
276.8750703608,13206.0399866667
276.9943965082,13220.95332
277.11370672,13232.70332
277.2330009962,13230.7966533333
277.3522793368,13254.91332
277.4715417418,13267.8899866667
277.5907882112,13278.10332
277.710018745,13303.4499866667
277.8292333432,13307.65332
277.9484320058,13315.1599866667
278.0676147328,13320.0499866667
278.1867815242,13332.5766533333
278.30593238,13331.81332
278.4250673002,13348.8766533333
278.5441862848,13349.8599866667
278.6632893338,13371.4599866667
278.7823764472,13379.3966533333
278.901447625,13387.4899866667
279.0205028672,13391.9999866667
279.1395421738,13417.81332
279.2585655448,13423.8866533333
279.3775729802,13432.5999866666
279.49656448,13434.5999866666
279.6155400442,13440.13332
279.7344996728,13458.79332
279.8534433658,13456.66332
279.9723711232,13469.0466533333
280.091282945,13479.0699866667
280.2101788312,13482.7599866666
280.3290587818,13491.0399866667
280.4479227968,13486.8899866667
280.5667708762,13494.20332
280.68560302,13498.97332
280.8044192282,13504.2366533333
280.9232195008,13515.3599866667
281.0420038378,13528.8966533333
281.1607722392,13534.45332
281.279524705,13562.4099866667
281.3982612352,13563.7266533333
281.5169818298,13580.2366533333
281.6356864888,13597.6566533333
281.7543752122,13602.0566533333
281.873048,13604.8966533333
281.9917048522,13621.9499866667
282.1103457688,13641.81332
282.2289707498,13642.1966533333
282.3475797952,13658.8299866667
282.466172905,13664.29332
282.5847500792,13687.44332
282.7033113178,13689.2299866667
282.8218566208,13685.8699866667
282.9403859882,13672.5499866667
283.05889942,13677.1499866667
283.1773969162,13684.2799866667
283.2958784768,13688.8799866667
283.4143441018,13691.0399866667
283.5327937912,13678.4766533333
283.651227545,13684.8099866667
283.7696453632,13682.3799866667
283.8880472458,13688.9299866666
284.0064331928,13710.38332
284.1248032042,13709.3199866667
284.24315728,13712.7799866667
284.3614954202,13735.17332
284.4798176248,13743.84332
284.5981238938,13768.07332
284.7164142272,13791.60332
284.834688625,13793.01332
284.9529470872,13791.46332
285.0711896138,13794.7099866667
285.1894162048,13801.4099866667
285.3076268602,13806.6466533333
285.42582158,13809.8699866667
285.5440003642,13813.9599866667
285.6621632128,13808.5266533333
285.7803101258,13818.7166533333
285.8984411032,13830.84332
286.016556145,13819.9899866667
286.1346552512,13835.1466533333
286.2527384218,13834.61332
286.3708056568,13826.2366533333
286.4888569562,13835.1299866667
286.60689232,13839.41332
286.7249117482,13836.9166533333
286.8429152408,13848.7699866666
286.9609027978,13853.7666533333
287.0788744192,13859.7266533333
287.196830105,13879.5966533333
287.3147698552,13886.7499866667
287.4326936698,13873.3699866667
287.5506015488,13883.8399866667
287.6684934922,13874.28332
287.7863695,13881.0366533333
287.9042295722,13883.5799866667
288.0220737088,13886.7199866667
288.1399019098,13888.9799866667
288.2577141752,13890.9666533333
288.375510505,13892.29332
288.4932908992,13887.0866533333
288.6110553578,13884.37332
288.7288038808,13882.34332
288.8465364682,13874.3366533333
288.96425312,13870.96332
289.0819538362,13870.90332
289.1996386168,13885.4999866667
289.3173074618,13918.0266533333
289.4349603712,13924.9266533333
289.552597345,13942.12332
289.6702183832,13958.6666533333
289.7878234858,13969.3066533333
289.9054126528,13981.1566533333
290.0229858842,14004.76332
290.14054318,14021.01332
290.2580845402,14036.69332
290.3756099648,14053.9299866666
290.4931194538,14077.7466533333
290.6106130072,14088.6366533333
290.728090625,14093.7399866666
290.8455523072,14107.6399866666
290.9629980538,14133.02332
291.0804278648,14150.61332
291.1978417402,14169.79332
291.31523968,14183.90332
291.4326216842,14200.8266533333
291.5499877528,14234.71332
291.6673378858,14264.93332
291.7846720832,14277.4099866666
291.901990345,14301.8299866666
292.0192926712,14322.4699866666
292.1365790618,14340.16332
292.2538495168,14358.4766533333
292.3711040362,14375.9099866666
292.48834262,14404.6399866666
292.6055652682,14411.4866533333
292.7227719808,14433.0899866667
292.8399627578,14462.9799866667
292.9571375992,14487.2499866667
293.074296505,14510.5166533333
293.1914394752,14528.7799866667
293.3085665098,14535.9399866667
293.4256776088,14571.23332
293.5427727722,14581.20332
293.659852,14610.7899866666
293.7769152922,14638.9999866666
293.8939626488,14669.28332
294.0109940698,14682.7566533333
294.1280095552,14699.7099866666
294.245009105,14732.2466533333
294.3619927192,14754.3766533333
294.4789603978,14777.03332
294.5959121408,14797.9299866666
294.7128479482,14813.8399866666
294.82976782,14848.59332
294.9466717562,14860.8999866666
295.0635597568,14891.7766533333
295.1804318218,14925.09332
295.2972879512,14936.20332
295.414128145,14952.8566533333
295.5309524032,14983.40332
295.6477607258,15002.51332
295.7645531128,15013.67332
295.8813295642,15029.41332
295.99809008,15059.2166533333
296.1148346602,15089.56332
296.2315633048,15161.1699866666
296.3482760138,15141.72332
296.4649727872,15175.57332
296.581653625,15207.5199866666
296.6983185272,15246.04332
296.8149674938,15257.7299866666
296.9316005248,15271.2199866666
297.0482176202,15295.9466533333
297.16481878,15297.7799866666
297.2814040042,15322.4899866666
297.3979732928,15357.80332
297.5145266458,15387.3199866666
297.6310640632,15399.4066533333
297.747585545,15435.6366533333
297.8640910912,15466.4066533333
297.9805807018,15482.2966533333
298.0970543768,15499.6166533333
298.2135121162,15498.0899866666
298.32995392,15518.35332
298.4463797882,15533.63332
298.5627897208,15539.61332
298.6791837178,15547.4466533333
298.7955617792,15579.8399866666
298.911923905,15605.4166533333
299.0282700952,15621.5066533333
299.1446003498,15636.21332
299.2609146688,15649.31332
299.3772130522,15663.9199866666
299.4934955,15654.43332
299.6097620122,15696.84332
299.7260125888,15701.0699866666
299.8422472298,15705.0966533333
299.9584659352,15707.3699866666
300.074668705,15723.5999866666
300.1908555392,15740.2899866666
300.3070264378,15737.6699866666
300.4231814008,15760.4599866666
300.5393204282,15766.85332
300.65544352,15778.7399866666
300.7715506762,15786.1599866666
300.8876418968,15798.93332
301.0037171818,15821.59332
301.1197765312,15822.2699866666
301.235819945,15839.8566533333
301.3518474232,15841.2599866666
301.4678589658,15836.91332
301.5838545728,15852.9666533333
301.6998342442,15858.6499866666
301.81579798,15864.9766533333
301.9317457802,15871.3099866666
302.0476776448,15879.51332
302.1635935738,15878.83332
302.2794935672,15891.69332
302.395377625,15888.47332
302.5112457472,15904.9366533333
302.6270979338,15919.20332
302.7429341848,15921.5499866666
302.8587545002,15936.2499866666
302.97455888,15941.13332
303.0903473242,15947.7899866667
303.2061198328,15962.75332
