UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135730
Integration Time,1000
Averages,300
Date,9/20/2020 12:43:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22115.0774166667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48
181.9732053322,-121.79925
182.1045947288,-125.09925
182.2359681898,-126.46925
182.3673257152,-55.12925
182.498667305,-52.7559166666667
182.6299929592,-55.1625833333333
182.7613026778,-53.9925833333333
182.8925964608,-53.1625833333334
183.0238743082,-52.2359166666667
183.15513622,-55.1159166666667
183.2863821962,-53.28925
183.4176122368,-49.95925
183.5488263418,-48.0625833333334
183.6800245112,-53.6959166666667
183.811206745,-48.24925
183.9423730432,-51.29925
184.0735234058,-50.62925
184.2046578328,-47.7625833333334
184.3357763242,-50.15925
184.46687888,-50.6859166666667
184.5979655002,-47.2925833333334
184.7290361848,-51.3125833333333
184.8600909338,-48.3025833333334
184.9911297472,-47.0925833333334
185.122152625,-50.1525833333334
185.2531595672,-46.42925
185.3841505738,-48.2859166666667
185.5151256448,-46.39925
185.6460847802,-49.43925
185.77702798,-51.64925
185.9079552442,-50.70925
186.0388665728,-49.1159166666667
186.1697619658,-49.2659166666667
186.3006414232,-46.96925
186.431504945,-51.3659166666667
186.5623525312,-48.9359166666667
186.6931841818,-53.6059166666667
186.8239998968,-51.42925
186.9547996762,-45.66925
187.08558352,-50.38925
187.2163514282,-47.22925
187.3471034008,-54.4759166666667
187.4778394378,-53.44925
187.6085595392,-47.7525833333334
187.739263705,-48.86925
187.8699519352,-49.77925
188.0006242298,-49.58925
188.1312805888,-47.8025833333334
188.2619210122,-49.0259166666667
188.3925455,-52.4825833333333
188.5231540522,-51.4159166666667
188.6537466688,-51.5059166666667
188.7843233498,-52.0325833333334
188.9148840952,-48.8759166666667
189.045428905,-49.7625833333334
189.1759577792,-51.13925
189.3064707178,-47.8859166666667
189.4369677208,-51.7225833333334
189.5674487882,-50.7759166666667
189.69791392,-43.61925
189.8283631162,-49.85925
189.9587963768,-50.8725833333334
190.0892137018,-49.0125833333334
190.2196150912,-50.1359166666667
190.350000545,-50.60925
190.4803700632,-49.9959166666667
190.6107236458,-48.64925
190.7410612928,-49.4725833333334
190.8713830042,-42.0325833333334
191.00168878,-47.4425833333334
191.1319786202,-47.2959166666667
191.2622525248,-49.01925
191.3925104938,-43.42925
191.5227525272,-46.8459166666667
191.652978625,-40.5625833333334
191.7831887872,-42.6059166666667
191.9133830138,-46.02925
192.0435613048,-45.1359166666667
192.1737236602,-44.2225833333334
192.30387008,-44.5459166666667
192.4340005642,-47.4759166666667
192.5641151128,-42.54925
192.6942137258,-46.1659166666667
192.8242964032,-40.5159166666667
192.954363145,-41.2625833333334
193.0844139512,-41.8425833333334
193.2144488218,-39.97925
193.3444677568,-41.8525833333334
193.4744707562,-37.09925
193.60445782,-38.1159166666667
193.7344289482,-35.9025833333334
193.8643841408,-34.2659166666667
193.9943233978,-33.26925
194.1242467192,-32.7825833333333
194.254154105,-31.8159166666667
194.3840455552,-33.1359166666667
194.5139210698,-36.1359166666667
194.6437806488,-35.9625833333334
194.7736242922,-34.49925
194.903452,-34.9359166666667
195.0332637722,-23.8559166666667
195.1630596088,-30.0759166666667
195.2928395098,-28.3025833333333
195.4226034752,-21.0159166666667
195.552351505,-24.5859166666667
195.6820835992,-20.9359166666667
195.8117997578,-23.2025833333333
195.9414999808,-23.40925
196.0711842682,-23.0159166666667
196.20085262,-16.90925
196.3305050362,-17.63925
196.4601415168,-12.1859166666667
196.5897620618,-8.08258333333334
196.7193666712,-9.46258333333334
196.848955345,-14.3159166666667
196.9785280832,-15.7125833333333
197.1080848858,-17.03925
197.2376257528,-12.5659166666667
197.3671506842,-10.0859166666667
197.49665968,-6.04925
197.6261527402,-3.78925
197.7556298648,-0.405916666666665
197.8850910538,0.214083333333335
198.0145363072,1.24408333333333
198.143965625,1.80075
198.2733790072,-1.52925
198.4027764538,3.90741666666667
198.5321579648,5.65741666666667
198.6615235402,11.5274166666667
198.79087318,14.4174166666667
198.9202068842,17.3640833333333
199.0495246528,15.99075
199.1788264858,17.8140833333333
199.3081123832,17.23075
199.437382345,18.4874166666667
199.5666363712,15.5874166666667
199.6958744618,13.10075
199.8250966168,19.51075
199.9543028362,23.4874166666667
200.08349312,23.41075
200.2126674682,24.0874166666667
200.3418258808,30.68075
200.4709683578,28.4740833333333
200.6000948992,29.9674166666667
200.729205505,27.6240833333333
200.8583001752,35.3174166666666
200.9873789098,38.5840833333333
201.1164417088,39.1140833333333
201.2454885722,44.3974166666666
201.3745195,44.4840833333333
201.5035344922,45.2974166666666
201.6325335488,47.2740833333333
201.7615166698,52.2374166666667
201.8904838552,51.5574166666667
202.019435105,55.3274166666667
202.1483704192,55.5674166666667
202.2772897978,56.4274166666667
202.4061932408,57.7940833333333
202.5350807482,56.8674166666667
202.66395232,63.1540833333333
202.7928079562,62.3140833333333
202.9216476568,69.3174166666667
203.0504714218,69.2640833333333
203.1792792512,68.29075
203.308071145,68.5074166666667
203.4368471032,86.5740833333333
203.5656071258,75.1440833333333
203.6943512128,78.13075
203.8230793642,81.1640833333333
203.95179158,81.9640833333333
204.0804878602,81.2074166666667
204.2091682048,89.8974166666667
204.3378326138,88.48075
204.4664810872,94.9940833333333
204.595113625,93.4540833333333
204.7237302272,98.31075
204.8523308938,102.104083333333
204.9809156248,101.154083333333
205.1094844202,107.53075
205.23803728,108.32075
205.3665742042,110.754083333333
205.4950951928,116.85075
205.6236002458,113.737416666667
205.7520893632,121.424083333333
205.880562545,122.824083333333
206.0090197912,123.78075
206.1374611018,126.91075
206.2658864768,137.184083333333
206.3942959162,134.24075
206.52268942,135.36075
206.6510669882,138.57075
206.7794286208,146.557416666667
206.9077743178,147.067416666667
207.0361040792,153.124083333333
207.164417905,153.634083333333
207.2927157952,156.607416666667
207.4209977498,161.564083333333
207.5492637688,164.754083333333
207.6775138522,170.444083333333
207.805748,171.857416666667
207.9339662122,178.304083333333
208.0621684888,178.30075
208.1903548298,185.034083333333
208.3185252352,188.417416666667
208.446679705,193.234083333333
208.5748182392,196.73075
208.7029408378,201.577416666667
208.8310475008,205.06075
208.9591382282,211.374083333333
209.08721302,211.74075
209.2152718762,217.657416666667
209.3433147968,228.444083333333
209.4713417818,228.187416666667
209.5993528312,230.777416666667
209.727347945,237.39075
209.8553271232,241.614083333333
209.9832903658,249.06075
210.1112376728,251.934083333333
210.2391690442,256.187416666667
210.36708448,259.10075
210.4949839802,266.19075
210.6228675448,274.654083333333
210.7507351738,281.754083333333
210.8785868672,283.35075
211.006422625,291.39075
211.1342424472,300.527416666667
211.2620463338,302.37075
211.3898342848,312.427416666667
211.5176063002,315.024083333333
211.64536238,325.777416666667
211.7731025242,329.494083333333
211.9008267328,339.267416666667
212.0285350058,344.964083333334
212.1562273432,352.29075
212.283903745,363.744083333334
212.4115642112,365.44075
212.5392087418,374.877416666667
212.6668373368,382.96075
212.7944499962,388.147416666667
212.92204672,396.90075
213.0496275082,403.18075
213.1771923608,412.85075
213.3047412778,424.257416666667
213.4322742592,428.467416666667
213.559791305,439.637416666667
213.6872924152,448.937416666667
213.8147775898,456.637416666667
213.9422468288,465.334083333334
214.0697001322,475.847416666667
214.1971375,482.30075
214.3245589322,494.52075
214.4519644288,503.747416666667
214.5793539898,514.45075
214.7067276152,523.470750000001
214.834085305,533.91075
214.9614270592,540.61075
215.0887528778,555.874083333334
215.2160627608,562.84075
215.3433567082,577.754083333334
215.47063472,588.45075
215.5978967962,599.874083333333
215.7251429368,613.424083333333
215.8523731418,624.027416666667
215.9795874112,631.12075
216.106785745,642.094083333334
216.2339681432,656.477416666667
216.3611346058,670.757416666667
216.4882851328,681.874083333333
216.6154197242,690.91075
216.74253838,709.874083333333
216.8696411002,719.504083333333
216.9967278848,732.59075
217.1237987338,744.90075
217.2508536472,756.77075
217.377892625,775.50075
217.5049156672,788.31075
217.6319227738,800.47075
217.7589139448,813.94075
217.8858891802,830.72075
218.01284848,846.98075
218.1397918442,862.474083333333
218.2667192728,882.05075
218.3936307658,896.704083333333
218.5205263232,912.65075
218.647405945,930.84075
218.7742696312,948.104083333333
218.9011173818,963.347416666666
219.0279491968,980.587416666666
219.1547650762,995.637416666666
219.28156502,1016.18075
219.4083490282,1035.14408333333
219.5351171008,1052.66075
219.6618692378,1070.95741666667
219.7886054392,1088.80741666667
219.915325705,1107.46408333333
220.0420300352,1125.59741666667
220.1687184298,1145.12408333333
220.2953908888,1164.46075
220.4220474122,1181.24075
220.548688,1201.00408333333
220.6753126522,1220.59741666667
220.8019213688,1242.96075
220.9285141498,1262.52075
221.0550909952,1288.13408333333
221.181651905,1308.62408333333
221.3081968792,1326.39075
221.4347259178,1350.99408333333
221.5612390208,1373.79408333333
221.6877361882,1392.27408333333
221.81421742,1416.17408333333
221.9406827162,1438.96741666667
222.0671320768,1467.44408333333
222.1935655018,1487.47741666667
222.3199829912,1512.01075
222.446384545,1534.98075
222.5727701632,1558.61741666667
222.6991398458,1586.87075
222.8254935928,1612.87408333333
222.9518314042,1633.73408333333
223.07815328,1664.17741666667
223.2044592202,1689.33408333333
223.3307492248,1716.65741666667
223.4570232938,1740.44408333333
223.5832814272,1764.78075
223.709523625,1792.02075
223.8357498872,1820.52075
223.9619602138,1850.09408333333
224.0881546048,1872.68408333333
224.2143330602,1899.57741666667
224.34049558,1932.01075
224.4666421642,1959.20741666667
224.5927728128,1992.83075
224.7188875258,2015.17408333333
224.8449863032,2051.28408333333
224.971069145,2080.78741666667
225.0971360512,2108.74075
225.2231870218,2146.90408333333
225.3492220568,2178.55075
225.4752411562,2216.49741666667
225.60124432,2248.82741666667
225.7272315482,2283.90075
225.8532028408,2314.28075
225.9791581978,2351.46075
226.1050976192,2380.52075
226.231021105,2418.58408333334
226.3569286552,2451.93075
226.4828202698,2485.59075
226.6086959488,2526.90408333333
226.7345556922,2561.14741666667
226.8603995,2599.22741666667
226.9862273722,2635.07408333334
227.1120393088,2675.31408333334
227.2378353098,2711.54741666667
227.3636153752,2746.61075
227.489379505,2790.99408333333
227.6151276992,2823.42408333333
227.7408599578,2856.16741666667
227.8665762808,2901.08741666667
227.9922766682,2941.43741666667
228.11796112,2981.01075
228.2436296362,3020.48075
228.3692822168,3061.09741666667
228.4949188618,3096.69408333333
228.6205395712,3140.48075
228.746144345,3187.78075
228.8717331832,3224.62408333333
228.9973060858,3267.57075
229.1228630528,3309.37075
229.2484040842,3354.17075
229.37392918,3394.58741666667
229.4994383402,3442.61741666667
229.6249315648,3479.51741666667
229.7504088538,3524.08741666667
229.8758702072,3567.97741666667
230.001315625,3608.77741666667
230.1267451072,3649.69075
230.2521586538,3698.92741666667
230.3775562648,3740.05408333333
230.5029379402,3782.26741666667
230.62830368,3823.06075
230.7536534842,3869.43408333333
230.8789873528,3912.47408333334
231.0043052858,3962.60408333334
231.1296072832,3998.39408333334
231.254893345,4043.83741666667
231.3801634712,4088.96741666667
231.5054176618,4127.00741666667
231.6306559168,4167.64075
231.7558782362,4210.43075
231.88108462,4271.64408333334
232.0062750682,4318.87741666667
232.1314495808,4369.82075
232.2566081578,4405.16408333334
232.3817507992,4454.65075
232.506877505,4490.97075
232.6319882752,4535.79075
232.7570831098,4581.39408333334
232.8821620088,4631.91741666667
233.0072249722,4676.60408333334
233.132272,4715.94075
233.2573030922,4755.99075
233.3823182488,4802.20741666667
233.5073174698,4841.20408333333
233.6323007552,4886.34741666667
233.757268105,4913.49075
233.8822195192,4956.94408333333
234.0071549978,5001.83408333333
234.1320745408,5044.74741666667
234.2569781482,5071.71075
234.38186582,5126.40408333333
234.5067375562,5153.13075
234.6315933568,5191.56075
234.7564332218,5253.43741666667
234.8812571512,5272.73408333333
235.006065145,5309.13075
235.1308572032,5349.88408333333
235.2556333258,5379.19075
235.3803935128,5411.69408333333
235.5051377642,5450.59741666667
235.62986608,5482.34075
235.7545784602,5506.55408333333
235.8792749048,5542.24741666667
236.0039554138,5573.92408333333
236.1286199872,5601.23408333333
236.253268625,5632.00741666667
236.3779013272,5672.00741666667
236.5025180938,5694.96408333333
236.6271189248,5721.47741666667
236.7517038202,5762.19741666667
236.87627278,5795.24075
237.0008258042,5814.38408333333
237.1253628928,5857.48741666667
237.2498840458,5883.39408333333
237.3743892632,5910.95408333333
237.498878545,5940.15408333333
237.6233518912,5962.93741666667
237.7478093018,5983.50075
237.8722507768,6009.40408333333
237.9966763162,6027.76408333333
238.12108592,6049.96408333333
238.2454795882,6081.95741666667
238.3698573208,6089.75075
238.4942191178,6108.47741666667
238.6185649792,6128.54741666667
238.742894905,6149.44075
238.8672088952,6168.17741666667
238.9915069498,6190.27075
239.1157890688,6211.89408333333
239.2400552522,6228.82075
239.3643055,6246.32075
239.4885398122,6260.47741666667
239.6127581888,6275.85408333333
239.7369606298,6303.70075
239.8611471352,6308.99075
239.985317705,6335.47075
240.1094723392,6358.05408333333
240.2336110378,6372.87741666667
240.3577338008,6390.53408333333
240.4818406282,6401.36408333333
240.60593152,6422.75408333333
240.7300064762,6448.13075
240.8540654968,6448.67408333333
240.9781085818,6470.27075
241.1021357312,6486.32408333333
241.226146945,6512.77408333333
241.3501422232,6529.17741666667
241.4741215658,6540.60075
241.5980849728,6556.03741666667
241.7220324442,6565.73741666667
241.84596398,6582.64408333333
241.9698795802,6598.18741666667
242.0937792448,6620.13075
242.2176629738,6647.00408333333
242.3415307672,6680.54741666667
242.465382625,6704.03075
242.5892185472,6710.78075
242.7130385338,6685.82075
242.8368425848,6706.89408333333
242.9606307002,6741.85408333333
243.08440288,6771.52741666666
243.2081591242,6808.17408333333
243.3318994328,6842.88408333333
243.4556238058,6866.45741666667
243.5793322432,6900.81075
243.703024745,6906.10408333333
243.8267013112,6948.88408333333
243.9503619418,6941.62741666667
244.0740066368,6914.29075
244.1976353962,6913.11741666667
244.32124822,6934.42075
244.4448451082,6986.11075
244.5684260608,7041.82741666667
244.6919910778,7072.64408333334
244.8155401592,7112.39408333334
244.939073305,7135.09075
245.0625905152,7171.71075
245.1860917898,7194.28408333334
245.3095771288,7211.37741666667
245.4330465322,7255.69075
245.5565,7262.38408333334
245.6799375322,7301.59741666667
245.8033591288,7361.32408333334
245.9267647898,7373.45408333334
246.0501545152,7347.24408333333
246.173528305,7329.07075
246.2968861592,7373.65075
246.4202280778,7434.46408333334
246.5435540608,7520.80741666667
246.6668641082,7592.49408333334
246.79015822,7677.45075
246.9134363962,7725.92075
247.0366986368,7804.35408333334
247.1599449418,7837.75741666667
247.2831753112,7906.13741666667
247.406389745,7971.60075
247.5295882432,8006.55741666667
247.6527708058,8075.47408333334
247.7759374328,8125.20408333334
247.8990881242,8177.24741666667
248.02222288,8248.95075
248.1453417002,8306.28075
248.2684445848,8355.13741666667
248.3915315338,8420.01075
248.5146025472,8451.85741666667
248.637657625,8415.40741666667
248.7606967672,8403.65408333333
248.8837199738,8505.67741666667
249.0067272448,8608.62741666667
249.1297185802,8699.06408333333
249.25269398,8768.35741666667
249.3756534442,8857.42075
249.4985969728,8927.84741666667
249.6215245658,9032.19741666667
249.7444362232,9088.02075
249.867331945,9210.01741666667
249.9902117312,9268.12408333333
250.1130755818,9364.75741666667
250.2359234968,9471.63741666666
250.3587554762,9527.68075
250.48157152,9623.58741666667
250.6043716282,9699.08075
250.7271558008,9768.72741666666
250.8499240378,9865.08408333333
250.9726763392,9946.51408333333
251.095412705,10021.88075
251.2181331352,10092.12075
251.3408376298,10175.6374166667
251.4635261888,10262.97075
251.5861988122,10315.9540833333
251.7088555,10319.6274166667
251.8314962522,10373.0074166667
251.9541210688,10510.7440833333
252.0767299498,10631.2740833333
252.1993228952,10747.61075
252.321899905,10855.5074166667
252.4444609792,10959.2374166667
252.5670061178,11088.44075
252.6895353208,11185.5574166667
252.8120485882,11310.0174166667
252.93454592,11424.16075
253.0570273162,11513.7640833333
253.1794927768,11648.6140833333
253.3019423018,11750.61075
253.4243758912,11858.4240833333
253.546793545,11972.11075
253.6691952632,12077.4540833333
253.7915810458,12162.2240833333
253.9139508928,12273.8874166667
254.0363048042,12372.2240833333
254.15864278,12483.15075
254.2809648202,12598.1874166667
254.4032709248,12670.42075
254.5255610938,12763.94075
254.6478353272,12860.9774166667
254.770093625,12945.73075
254.8923359872,13025.57075
255.0145624138,13107.37075
255.1367729048,13158.4574166667
255.2589674602,13191.2040833333
255.38114608,13284.0374166667
255.5033087642,13417.13075
255.6254555128,13540.56075
255.7475863258,13648.9774166667
255.8697012032,13789.20075
255.991800145,13912.18075
256.1138831512,14062.2240833333
256.2359502218,14189.3574166667
256.3580013568,14350.9840833333
256.4800365562,14474.15075
256.60205582,14622.3674166667
256.7240591482,14736.0140833333
256.8460465408,14855.2240833333
256.9680179978,14980.8474166667
257.0899735192,15088.88075
257.211913105,15181.8740833333
257.3338367552,15299.5040833333
257.4557444698,15390.4440833333
257.5776362488,15477.35075
257.6995120922,15576.35075
257.821372,15654.7940833333
257.9432159722,15750.4540833333
258.0650440088,15842.47075
258.1868561098,15925.4940833333
258.3086522752,16001.83075
258.430432505,16085.4974166667
258.5521967992,16177.2874166667
258.6739451578,16279.7540833333
258.7956775808,16382.8374166667
258.9173940682,16469.93075
259.03909462,16546.6174166667
259.1607792362,16575.0774166667
259.2824479168,16665.48075
259.4041006618,16757.1740833333
259.5257374712,16848.5274166667
259.647358345,16944.48075
259.7689632832,17027.7240833333
259.8905522858,17108.18075
260.0121253528,17200.2174166667
260.1336824842,17257.51075
260.25522368,17340.63075
260.3767489402,17400.7074166667
260.4982582648,17483.50075
260.6197516538,17555.24075
260.7412291072,17621.9174166667
260.862690625,17692.75075
260.9841362072,17756.2540833333
261.1055658538,17828.4474166667
261.2269795648,17920.77075
261.3483773402,17984.9440833333
261.46975918,18048.2640833333
261.5911250842,18120.01075
261.7124750528,18182.1974166667
261.8338090858,18232.2140833333
261.9551271832,18315.0740833333
262.076429345,18402.2874166667
262.1977155712,18458.04075
262.3189858618,18518.22075
262.4402402168,18558.0140833333
262.5614786362,18609.2440833333
262.68270112,18657.3774166667
262.8039076682,18686.94075
262.9250982808,18739.9340833333
263.0462729578,18790.03075
263.1674316992,18814.3040833333
263.288574505,18847.1840833333
263.4097013752,18869.93075
263.5308123098,18871.0374166667
263.6519073088,18891.27075
263.7729863722,18927.7940833333
263.8940495,18966.73075
264.0150966922,18987.9340833333
264.1361279488,19023.5174166667
264.2571432698,19072.07075
264.3781426552,19127.6240833333
264.499126105,19174.61075
264.6200936192,19224.1674166667
264.7410451978,19264.37075
264.8619808408,19301.5774166667
264.9829005482,19345.85075
265.10380432,19363.4674166667
265.2246921562,19390.3540833333
265.3455640568,19426.5474166667
265.4664200218,19451.0040833333
265.5872600512,19458.7974166667
265.708084145,19500.1474166667
265.8288923032,19520.9140833333
265.9496845258,19542.0574166667
266.0704608128,19569.9340833333
266.1912211642,19581.1540833333
266.31196558,19588.05075
266.4326940602,19595.55075
266.5534066048,19609.9774166667
266.6741032138,19622.31075
266.7947838872,19628.4640833333
266.915448625,19611.8140833333
267.0360974272,19601.71075
267.1567302938,19597.1074166667
267.2773472248,19592.0074166667
267.3979482202,19600.63075
267.51853328,19581.99075
267.6391024042,19611.2840833333
267.7596555928,19639.4374166667
267.8801928458,19646.1474166667
268.0007141632,19659.7074166667
268.121219545,19688.6174166667
268.2417089912,19681.6374166667
268.3621825018,19697.3540833333
268.4826400768,19741.3774166667
268.6030817162,19754.1674166667
268.72350742,19758.0440833333
268.8439171882,19772.73075
268.9643110208,19786.1074166667
269.0846889178,19802.8074166667
269.2050508792,19779.4874166667
269.325396905,19779.1074166667
269.4457269952,19782.15075
269.5660411498,19784.49075
269.6863393688,19798.8774166667
269.8066216522,19800.5774166667
269.926888,19807.3074166667
270.0471384122,19814.13075
270.1673728888,19829.59075
270.2875914298,19820.1974166667
270.4077940352,19829.2874166667
270.527980705,19824.8640833333
270.6481514392,19822.4174166667
270.7683062378,19826.55075
270.8884451008,19824.13075
271.0085680282,19807.0574166667
271.12867502,19822.20075
271.2487660762,19813.0574166667
271.3688411968,19800.7040833333
271.4889003818,19808.6874166667
271.6089436312,19807.6174166667
271.728970945,19817.3140833333
271.8489823232,19790.9274166667
271.9689777658,19789.0774166667
272.0889572728,19797.2174166667
272.2089208442,19814.3274166667
272.32886848,19816.38075
272.4488001802,19819.0974166667
272.5687159448,19832.0040833333
272.6886157738,19860.63075
272.8084996672,19861.75075
272.928367625,19875.39075
273.0482196472,19910.8874166667
273.1680557338,19914.6374166667
273.2878758848,19928.3540833333
273.4076801002,19924.2140833333
273.52746838,19907.77075
273.6472407242,19909.35075
273.7669971328,19932.6640833333
273.8867376058,19941.5674166667
274.0064621432,19930.0540833333
274.126170745,19928.96075
274.2458634112,19931.9340833333
274.3655401418,19942.81075
274.4852009368,19944.1174166667
274.6048457962,19969.3074166667
274.72447472,19977.24075
274.8440877082,19980.6274166667
274.9636847608,20005.9640833333
275.0832658778,20019.9440833333
275.2028310592,20021.9574166667
275.322380305,20008.8040833333
275.4419136152,20040.8374166667
275.5614309898,20023.6574166667
275.6809324288,20023.7274166667
275.8004179322,20017.9940833333
275.9198875,20024.8440833333
276.0393411322,20025.7174166667
276.1587788288,19995.10075
276.2782005898,20001.47075
276.3976064152,20024.8840833333
276.516996305,20007.7840833333
276.6363702592,20017.3274166667
276.7557282778,20018.6874166667
276.8750703608,20015.99075
276.9943965082,20037.12075
277.11370672,20040.9874166667
277.2330009962,20037.05075
277.3522793368,20076.0240833333
277.4715417418,20086.62075
277.5907882112,20087.43075
277.710018745,20111.0240833333
277.8292333432,20114.5940833333
277.9484320058,20115.3774166667
278.0676147328,20105.6474166667
278.1867815242,20103.9574166667
278.30593238,20108.8640833333
278.4250673002,20127.5340833333
278.5441862848,20139.8774166667
278.6632893338,20163.9540833333
278.7823764472,20159.70075
278.901447625,20171.57075
279.0205028672,20180.40075
279.1395421738,20191.15075
279.2585655448,20190.7674166667
279.3775729802,20189.0074166667
279.49656448,20188.76075
279.6155400442,20186.5340833333
279.7344996728,20192.7874166667
279.8534433658,20187.31075
279.9723711232,20196.52075
280.091282945,20200.9840833333
280.2101788312,20196.40075
280.3290587818,20209.72075
280.4479227968,20180.4774166667
280.5667708762,20170.8040833333
280.68560302,20168.45075
280.8044192282,20163.7740833333
280.9232195008,20173.9474166667
281.0420038378,20177.5540833333
281.1607722392,20193.65075
281.279524705,20215.74075
281.3982612352,20221.8074166667
281.5169818298,20242.8474166667
281.6356864888,20247.8440833333
281.7543752122,20254.35075
281.873048,20255.8040833333
281.9917048522,20265.10075
282.1103457688,20277.2574166667
282.2289707498,20278.3640833333
282.3475797952,20283.0040833333
282.466172905,20300.1740833333
282.5847500792,20306.1974166667
282.7033113178,20299.5940833333
282.8218566208,20296.01075
282.9403859882,20266.0674166667
283.05889942,20261.1740833333
283.1773969162,20253.90075
283.2958784768,20255.2440833333
283.4143441018,20227.4340833333
283.5327937912,20219.2540833333
283.651227545,20225.1674166667
283.7696453632,20211.7140833333
283.8880472458,20208.4840833333
284.0064331928,20218.1540833333
284.1248032042,20224.0640833333
284.24315728,20221.4640833333
284.3614954202,20236.53075
284.4798176248,20252.6240833333
284.5981238938,20269.5874166667
284.7164142272,20284.41075
284.834688625,20276.11075
284.9529470872,20275.37075
285.0711896138,20280.5474166667
285.1894162048,20280.3774166667
285.3076268602,20275.4140833333
285.42582158,20257.66075
285.5440003642,20249.1240833333
285.6621632128,20234.5940833333
285.7803101258,20236.06075
285.8984411032,20231.1474166667
286.016556145,20225.5640833333
286.1346552512,20224.4340833333
286.2527384218,20238.9374166667
286.3708056568,20234.72075
286.4888569562,20224.5974166667
286.60689232,20216.0174166667
286.7249117482,20202.26075
286.8429152408,20202.5240833333
286.9609027978,20198.96075
287.0788744192,20207.38075
287.196830105,20226.03075
287.3147698552,20203.98075
287.4326936698,20181.59075
287.5506015488,20189.8740833333
287.6684934922,20189.9974166667
287.7863695,20178.8574166667
287.9042295722,20174.76075
288.0220737088,20170.4074166667
288.1399019098,20168.4040833333
288.2577141752,20163.3640833333
288.375510505,20148.8074166667
288.4932908992,20137.23075
288.6110553578,20114.3040833333
288.7288038808,20100.92075
288.8465364682,20085.41075
288.96425312,20058.90075
289.0819538362,20056.18075
289.1996386168,20075.65075
289.3173074618,20104.2440833333
289.4349603712,20102.2074166667
289.552597345,20106.1240833333
289.6702183832,20137.33075
289.7878234858,20138.0340833333
289.9054126528,20146.5240833333
290.0229858842,20163.3574166667
290.14054318,20166.9674166667
290.2580845402,20186.8574166667
290.3756099648,20206.3940833333
290.4931194538,20222.4240833333
290.6106130072,20244.6740833333
290.728090625,20249.34075
290.8455523072,20262.3874166667
290.9629980538,20285.22075
291.0804278648,20301.2674166667
291.1978417402,20323.05075
291.31523968,20330.2440833333
291.4326216842,20339.7174166667
291.5499877528,20365.40075
291.6673378858,20402.9474166667
291.7846720832,20425.00075
291.901990345,20453.36075
292.0192926712,20478.0140833333
292.1365790618,20482.98075
292.2538495168,20506.0174166667
292.3711040362,20515.1140833333
292.48834262,20533.9540833333
292.6055652682,20553.1240833333
292.7227719808,20571.0274166667
292.8399627578,20597.27075
292.9571375992,20622.1374166667
293.074296505,20639.08075
293.1914394752,20651.3340833333
293.3085665098,20658.7540833333
293.4256776088,20700.9840833333
293.5427727722,20710.0840833333
293.659852,20735.93075
293.7769152922,20757.3640833333
293.8939626488,20786.99075
294.0109940698,20801.4874166667
294.1280095552,20824.5874166667
294.245009105,20855.5974166667
294.3619927192,20888.9740833333
294.4789603978,20905.1674166667
294.5959121408,20914.4774166667
294.7128479482,20940.2540833333
294.82976782,20976.6974166667
294.9466717562,20993.9974166667
295.0635597568,21024.8074166667
295.1804318218,21054.90075
295.2972879512,21060.98075
295.414128145,21064.27075
295.5309524032,21101.61075
295.6477607258,21114.14075
295.7645531128,21136.25075
295.8813295642,21157.3340833333
295.99809008,21184.9040833333
296.1148346602,21221.45075
296.2315633048,21266.7240833333
296.3482760138,21263.41075
296.4649727872,21279.1574166667
296.581653625,21320.9374166667
296.6983185272,21355.2674166667
296.8149674938,21392.55075
296.9316005248,21421.17075
297.0482176202,21437.2474166667
297.16481878,21440.1440833333
297.2814040042,21469.49075
297.3979732928,21507.9974166667
297.5145266458,21528.6440833333
297.6310640632,21543.85075
297.747585545,21586.7774166667
297.8640910912,21599.6140833333
297.9805807018,21605.4074166667
298.0970543768,21622.2874166667
298.2135121162,21615.02075
298.32995392,21647.74075
298.4463797882,21666.4474166667
298.5627897208,21676.1540833333
298.6791837178,21679.56075
298.7955617792,21713.4240833333
298.911923905,21741.8574166667
299.0282700952,21755.69075
299.1446003498,21775.6374166667
299.2609146688,21787.43075
299.3772130522,21812.98075
299.4934955,21799.87075
299.6097620122,21845.6874166667
299.7260125888,21839.1974166667
299.8422472298,21844.0940833333
299.9584659352,21839.8574166667
300.074668705,21855.96075
300.1908555392,21876.3040833333
300.3070264378,21881.9874166667
300.4231814008,21889.9474166667
300.5393204282,21905.45075
300.65544352,21928.6240833333
300.7715506762,21931.6174166667
300.8876418968,21947.99075
301.0037171818,21971.7140833333
301.1197765312,21966.92075
301.235819945,21977.1240833333
301.3518474232,21974.2174166667
301.4678589658,21973.74075
301.5838545728,21980.8374166667
301.6998342442,21976.3474166667
301.81579798,21978.8374166667
301.9317457802,21961.4374166667
302.0476776448,21978.76075
302.1635935738,21980.7640833333
302.2794935672,21990.23075
302.395377625,21983.9974166667
302.5112457472,22006.4874166667
302.6270979338,22018.51075
302.7429341848,22029.1474166667
302.8587545002,22033.8974166667
302.97455888,22028.88075
303.0903473242,22054.1974166667
303.2061198328,22067.63075
303.3218764058,22068.6574166667
303.4376170432,22061.72075
303.553341745,22049.0774166667
