UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131863
Integration Time,1000
Averages,300
Date,9/7/2020 1:23:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14487.7892877778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.75333333333
181.9732053322,-88.6973788888889
182.1045947288,-92.0507122222223
182.2359681898,-93.3973788888889
182.3673257152,-62.1507122222222
182.498667305,-59.2173788888889
182.6299929592,-62.3007122222222
182.7613026778,-60.7940455555556
182.8925964608,-59.5873788888889
183.0238743082,-58.3440455555556
183.15513622,-61.7807122222222
183.2863821962,-59.9940455555556
183.4176122368,-56.4407122222222
183.5488263418,-54.7173788888889
183.6800245112,-60.1473788888889
183.811206745,-54.4107122222222
183.9423730432,-57.2173788888889
184.0735234058,-56.8507122222222
184.2046578328,-53.5907122222222
184.3357763242,-56.4440455555556
184.46687888,-56.8973788888889
184.5979655002,-53.5240455555555
184.7290361848,-56.4840455555556
184.8600909338,-53.8773788888889
184.9911297472,-52.7407122222222
185.122152625,-56.1240455555556
185.2531595672,-52.0107122222222
185.3841505738,-53.7640455555555
185.5151256448,-52.0507122222222
185.6460847802,-54.6407122222222
185.77702798,-56.3640455555556
185.9079552442,-55.4007122222222
186.0388665728,-54.1840455555555
186.1697619658,-54.1573788888889
186.3006414232,-51.4673788888889
186.431504945,-55.9507122222222
186.5623525312,-53.1673788888889
186.6931841818,-57.5507122222222
186.8239998968,-55.2773788888889
186.9547996762,-49.8007122222222
187.08558352,-54.9807122222222
187.2163514282,-50.9273788888889
187.3471034008,-58.3840455555556
187.4778394378,-56.9940455555556
187.6085595392,-51.4140455555555
187.739263705,-51.8807122222222
187.8699519352,-53.3973788888889
188.0006242298,-53.5140455555555
188.1312805888,-51.3973788888889
188.2619210122,-52.3807122222222
188.3925455,-55.6507122222222
188.5231540522,-54.4940455555555
188.6537466688,-54.8707122222222
188.7843233498,-56.1007122222222
188.9148840952,-53.2807122222222
189.045428905,-53.6573788888889
189.1759577792,-55.0873788888889
189.3064707178,-51.8040455555555
189.4369677208,-54.8773788888889
189.5674487882,-54.3973788888889
189.69791392,-47.2973788888889
189.8283631162,-53.8307122222222
189.9587963768,-54.9073788888889
190.0892137018,-52.4873788888889
190.2196150912,-53.4507122222222
190.350000545,-54.0307122222222
190.4803700632,-53.4673788888889
190.6107236458,-52.7907122222222
190.7410612928,-53.5573788888889
190.8713830042,-46.2107122222222
191.00168878,-51.5507122222222
191.1319786202,-51.4107122222222
191.2622525248,-52.7873788888889
191.3925104938,-47.4973788888889
191.5227525272,-50.7173788888889
191.652978625,-44.6107122222222
191.7831887872,-47.4240455555555
191.9133830138,-50.3673788888889
192.0435613048,-49.5340455555555
192.1737236602,-47.5540455555555
192.30387008,-48.0740455555555
192.4340005642,-51.6240455555555
192.5641151128,-46.9640455555555
192.6942137258,-50.5740455555555
192.8242964032,-45.5040455555555
192.954363145,-46.7840455555555
193.0844139512,-47.6173788888889
193.2144488218,-46.4707122222222
193.3444677568,-48.9107122222222
193.4744707562,-44.7507122222222
193.60445782,-47.0140455555555
193.7344289482,-43.9207122222222
193.8643841408,-42.3773788888889
193.9943233978,-42.4740455555555
194.1242467192,-42.2573788888889
194.254154105,-40.9173788888889
194.3840455552,-41.3607122222222
194.5139210698,-43.8107122222222
194.6437806488,-43.1173788888889
194.7736242922,-42.1740455555555
194.903452,-42.9373788888889
195.0332637722,-33.5940455555555
195.1630596088,-41.3140455555555
195.2928395098,-40.5607122222222
195.4226034752,-34.5173788888888
195.552351505,-38.9140455555555
195.6820835992,-34.4073788888889
195.8117997578,-37.6207122222222
195.9414999808,-36.9340455555555
196.0711842682,-38.4107122222222
196.20085262,-34.2207122222222
196.3305050362,-36.4140455555555
196.4601415168,-31.8473788888888
196.5897620618,-28.2040455555555
196.7193666712,-28.7973788888889
196.848955345,-32.2507122222222
196.9785280832,-32.0140455555555
197.1080848858,-32.9340455555555
197.2376257528,-29.9873788888889
197.3671506842,-29.8840455555555
197.49665968,-26.7207122222222
197.6261527402,-24.7473788888889
197.7556298648,-22.4073788888889
197.8850910538,-22.0373788888889
198.0145363072,-21.4007122222222
198.143965625,-12.2373788888889
198.2733790072,-23.3240455555556
198.4027764538,-18.8807122222222
198.5321579648,-18.9307122222222
198.6615235402,-13.8240455555556
198.79087318,-12.2140455555556
198.9202068842,-10.2340455555556
199.0495246528,-13.3607122222222
199.1788264858,-10.3340455555556
199.3081123832,-11.5707122222222
199.437382345,-9.51071222222222
199.5666363712,-11.1073788888889
199.6958744618,-12.3473788888889
199.8250966168,-8.02737888888888
199.9543028362,-5.59404555555555
200.08349312,-6.78737888888888
200.2126674682,-6.94737888888889
200.3418258808,-1.03404555555555
200.4709683578,-3.21737888888889
200.6000948992,-2.34071222222222
200.729205505,-4.52071222222222
200.8583001752,1.72595444444445
200.9873789098,4.07262111111111
201.1164417088,2.67928777777778
201.2454885722,8.52595444444444
201.3745195,7.66595444444445
201.5035344922,7.91595444444445
201.6325335488,9.00262111111111
201.7615166698,12.7892877777778
201.8904838552,11.7959544444444
202.019435105,14.6159544444444
202.1483704192,14.6526211111111
202.2772897978,15.3859544444444
202.4061932408,16.2626211111111
202.5350807482,15.0459544444444
202.66395232,20.0092877777778
202.7928079562,18.8726211111111
202.9216476568,25.2926211111111
203.0504714218,24.7759544444444
203.1792792512,23.6859544444444
203.308071145,23.2692877777778
203.4368471032,38.0326211111111
203.5656071258,26.2726211111111
203.6943512128,28.4226211111111
203.8230793642,30.8659544444445
203.95179158,31.0492877777778
204.0804878602,29.7592877777778
204.2091682048,36.8259544444445
204.3378326138,34.7692877777778
204.4664810872,40.0459544444445
204.595113625,37.2992877777778
204.7237302272,40.6226211111112
204.8523308938,43.3592877777778
204.9809156248,41.8226211111111
205.1094844202,47.0459544444445
205.23803728,47.2359544444445
205.3665742042,48.7859544444445
205.4950951928,53.1492877777778
205.6236002458,50.2792877777778
205.7520893632,56.2792877777778
205.880562545,57.3792877777778
206.0090197912,57.8392877777778
206.1374611018,58.5992877777777
206.2658864768,67.3926211111111
206.3942959162,63.1226211111111
206.52268942,63.1226211111111
206.6510669882,65.4459544444444
206.7794286208,71.7492877777778
206.9077743178,70.1926211111111
207.0361040792,76.3459544444444
207.164417905,74.4459544444444
207.2927157952,75.5592877777777
207.4209977498,78.6726211111111
207.5492637688,80.9226211111111
207.6775138522,86.1959544444444
207.805748,85.3492877777777
207.9339662122,90.0259544444444
208.0621684888,87.9026211111111
208.1903548298,92.2292877777777
208.3185252352,93.4526211111111
208.446679705,97.0126211111111
208.5748182392,100.259287777778
208.7029408378,103.305954444444
208.8310475008,104.529287777778
208.9591382282,110.372621111111
209.08721302,108.392621111111
209.2152718762,111.395954444444
209.3433147968,120.322621111111
209.4713417818,117.945954444445
209.5993528312,118.602621111111
209.727347945,120.939287777778
209.8553271232,122.159287777778
209.9832903658,126.495954444444
210.1112376728,126.142621111111
210.2391690442,126.465954444444
210.36708448,127.829287777778
210.4949839802,134.095954444445
210.6228675448,140.095954444445
210.7507351738,145.455954444445
210.8785868672,144.129287777778
211.006422625,149.205954444445
211.1342424472,157.652621111111
211.2620463338,157.082621111111
211.3898342848,165.225954444445
211.5176063002,165.405954444445
211.64536238,172.692621111111
211.7731025242,173.675954444445
211.9008267328,180.999287777778
212.0285350058,184.672621111111
212.1562273432,190.825954444445
212.283903745,200.315954444445
212.4115642112,199.889287777778
212.5392087418,206.619287777778
212.6668373368,212.869287777778
212.7944499962,214.992621111111
212.92204672,220.565954444445
213.0496275082,223.875954444445
213.1771923608,230.972621111111
213.3047412778,237.889287777778
213.4322742592,238.932621111111
213.559791305,246.119287777778
213.6872924152,252.779287777778
213.8147775898,256.209287777778
213.9422468288,261.732621111111
214.0697001322,269.085954444444
214.1971375,272.605954444444
214.3245589322,279.792621111111
214.4519644288,284.795954444444
214.5793539898,291.242621111111
214.7067276152,296.295954444444
214.834085305,302.752621111111
214.9614270592,307.402621111111
215.0887528778,315.772621111111
215.2160627608,320.219287777778
215.3433567082,329.062621111111
215.47063472,335.602621111111
215.5978967962,342.849287777778
215.7251429368,352.745954444444
215.8523731418,357.485954444444
215.9795874112,360.249287777778
216.106785745,367.102621111111
216.2339681432,376.755954444444
216.3611346058,386.919287777778
216.4882851328,390.762621111111
216.6154197242,394.382621111111
216.74253838,407.032621111111
216.8696411002,411.609287777778
216.9967278848,421.165954444444
217.1237987338,426.712621111111
217.2508536472,432.482621111111
217.377892625,444.702621111111
217.5049156672,454.092621111111
217.6319227738,460.079287777778
217.7589139448,466.489287777778
217.8858891802,476.749287777778
218.01284848,486.769287777778
218.1397918442,493.609287777778
218.2667192728,505.405954444444
218.3936307658,515.049287777778
218.5205263232,522.405954444445
218.647405945,534.345954444444
218.7742696312,542.339287777778
218.9011173818,551.495954444444
219.0279491968,561.032621111111
219.1547650762,569.319287777778
219.28156502,582.532621111111
219.4083490282,593.509287777778
219.5351171008,604.805954444444
219.6618692378,614.422621111111
219.7886054392,624.142621111111
219.915325705,633.395954444444
220.0420300352,642.055954444444
220.1687184298,654.352621111111
220.2953908888,663.715954444444
220.4220474122,673.795954444444
220.548688,684.382621111111
220.6753126522,695.119287777778
220.8019213688,708.609287777778
220.9285141498,719.559287777778
221.0550909952,733.975954444444
221.181651905,743.879287777778
221.3081968792,752.925954444445
221.4347259178,768.592621111111
221.5612390208,781.952621111111
221.6877361882,788.502621111111
221.81421742,803.692621111111
221.9406827162,816.495954444444
222.0671320768,832.102621111111
222.1935655018,842.029287777778
222.3199829912,858.175954444444
222.446384545,870.755954444444
222.5727701632,880.955954444445
222.6991398458,900.589287777778
222.8254935928,913.432621111111
222.9518314042,925.065954444445
223.07815328,943.015954444444
223.2044592202,957.559287777778
223.3307492248,973.945954444445
223.4570232938,987.945954444444
223.5832814272,999.582621111111
223.709523625,1014.73262111111
223.8357498872,1033.99595444444
223.9619602138,1049.21262111111
224.0881546048,1058.45928777778
224.2143330602,1074.84928777778
224.34049558,1092.24928777778
224.4666421642,1103.21595444444
224.5927728128,1125.88595444444
224.7188875258,1137.63928777778
224.8449863032,1159.10262111111
224.971069145,1175.07928777778
225.0971360512,1187.61262111111
225.2231870218,1209.64595444444
225.3492220568,1228.92928777778
225.4752411562,1246.27595444444
225.60124432,1267.13262111111
225.7272315482,1287.82928777778
225.8532028408,1304.27262111111
225.9791581978,1323.24595444444
226.1050976192,1338.85262111111
226.231021105,1363.17262111111
226.3569286552,1379.57595444444
226.4828202698,1396.33928777778
226.6086959488,1423.10595444444
226.7345556922,1437.39595444444
226.8603995,1462.50262111111
226.9862273722,1484.00928777778
227.1120393088,1502.94928777778
227.2378353098,1524.02262111111
227.3636153752,1541.74595444444
227.489379505,1569.71595444444
227.6151276992,1583.93595444444
227.7408599578,1597.39928777778
227.8665762808,1626.91262111111
227.9922766682,1648.28595444444
228.11796112,1671.52928777778
228.2436296362,1693.21595444444
228.3692822168,1714.55262111111
228.4949188618,1733.60595444444
228.6205395712,1760.61928777778
228.746144345,1791.12928777778
228.8717331832,1807.44262111111
228.9973060858,1827.55262111111
229.1228630528,1855.16928777778
229.2484040842,1879.84928777778
229.37392918,1901.59595444444
229.4994383402,1928.60595444444
229.6249315648,1948.64262111111
229.7504088538,1972.15595444444
229.8758702072,2000.22928777778
230.001315625,2021.11595444445
230.1267451072,2043.97595444445
230.2521586538,2074.73595444445
230.3775562648,2096.00595444445
230.5029379402,2114.38595444445
230.62830368,2137.64928777778
230.7536534842,2162.69928777778
230.8789873528,2186.76928777778
231.0043052858,2215.88595444445
231.1296072832,2232.44595444445
231.254893345,2261.99262111111
231.3801634712,2286.80928777778
231.5054176618,2305.60928777778
231.6306559168,2329.62928777778
231.7558782362,2349.61262111111
231.88108462,2386.78928777778
232.0062750682,2409.20928777778
232.1314495808,2444.17928777778
232.2566081578,2458.20595444445
232.3817507992,2486.20262111111
232.506877505,2508.07928777778
232.6319882752,2529.84928777778
232.7570831098,2557.78595444445
232.8821620088,2584.95928777778
233.0072249722,2612.48928777778
233.132272,2630.16595444445
233.2573030922,2647.24262111111
233.3823182488,2679.37595444445
233.5073174698,2700.35928777778
233.6323007552,2723.70262111111
233.757268105,2733.30262111111
233.8822195192,2759.29595444445
234.0071549978,2779.39595444445
234.1320745408,2805.46928777778
234.2569781482,2822.42595444445
234.38186582,2854.01928777778
234.5067375562,2865.09262111111
234.6315933568,2883.11595444445
234.7564332218,2921.80928777778
234.8812571512,2925.98928777778
235.006065145,2945.09262111111
235.1308572032,2967.68262111111
235.2556333258,2984.21595444445
235.3803935128,2998.95928777778
235.5051377642,3021.87595444445
235.62986608,3037.90262111111
235.7545784602,3050.92595444445
235.8792749048,3065.44595444445
236.0039554138,3084.21595444445
236.1286199872,3095.16595444445
236.253268625,3114.90928777778
236.3779013272,3137.25595444445
236.5025180938,3149.82262111111
236.6271189248,3161.22928777778
236.7517038202,3180.48262111111
236.87627278,3198.11595444445
237.0008258042,3205.92262111111
237.1253628928,3231.31262111111
237.2498840458,3239.60595444445
237.3743892632,3254.31595444445
237.498878545,3271.62595444445
237.6233518912,3282.46262111111
237.7478093018,3288.76595444445
237.8722507768,3304.32595444445
237.9966763162,3310.07262111111
238.12108592,3324.45928777778
238.2454795882,3341.59595444445
238.3698573208,3337.37928777778
238.4942191178,3354.37262111111
238.6185649792,3361.52928777778
238.742894905,3372.47595444445
238.8672088952,3378.95262111111
238.9915069498,3391.69262111111
239.1157890688,3401.65928777778
239.2400552522,3410.42595444445
239.3643055,3422.44928777778
239.4885398122,3428.20595444445
239.6127581888,3433.35928777778
239.7369606298,3451.23262111111
239.8611471352,3448.43928777778
239.985317705,3463.61595444445
240.1094723392,3474.56595444445
240.2336110378,3477.09262111111
240.3577338008,3490.65928777778
240.4818406282,3494.43595444445
240.60593152,3507.04928777778
240.7300064762,3525.70595444445
240.8540654968,3518.35262111111
240.9781085818,3531.58262111111
241.1021357312,3536.53928777778
241.226146945,3553.16595444445
241.3501422232,3557.58595444445
241.4741215658,3559.51595444445
241.5980849728,3569.44262111111
241.7220324442,3573.57928777778
241.84596398,3581.51595444445
241.9698795802,3594.92595444445
242.0937792448,3604.21262111111
242.2176629738,3614.45595444445
242.3415307672,3633.21262111111
242.465382625,3644.86928777778
242.5892185472,3652.62928777778
242.7130385338,3638.07262111111
242.8368425848,3649.06262111111
242.9606307002,3668.86262111111
243.08440288,3683.67928777778
243.2081591242,3701.62595444445
243.3318994328,3719.71595444445
243.4556238058,3728.22595444445
243.5793322432,3748.87262111111
243.703024745,3754.00595444445
243.8267013112,3775.69595444445
243.9503619418,3777.77262111111
244.0740066368,3764.12595444445
244.1976353962,3754.00595444445
244.32124822,3764.45595444445
244.4448451082,3789.93262111111
244.5684260608,3819.46928777778
244.6919910778,3839.71928777778
244.8155401592,3861.33928777778
244.939073305,3878.64595444445
245.0625905152,3895.37262111111
245.1860917898,3910.10595444445
245.3095771288,3921.72928777778
245.4330465322,3942.64928777778
245.5565,3946.61262111111
245.6799375322,3965.64262111111
245.8033591288,4002.00595444445
245.9267647898,4008.31262111111
246.0501545152,4003.39262111111
246.173528305,3990.98262111111
246.2968861592,4009.58928777778
246.4202280778,4044.65595444445
246.5435540608,4089.63928777778
246.6668641082,4131.84262111111
246.79015822,4172.59928777778
246.9134363962,4204.44262111111
247.0366986368,4243.76262111111
247.1599449418,4269.51595444445
247.2831753112,4303.21928777778
247.406389745,4342.30928777778
247.5295882432,4360.96595444445
247.6527708058,4397.40928777778
247.7759374328,4430.18595444445
247.8990881242,4454.91262111111
248.02222288,4492.90595444445
248.1453417002,4524.41262111111
248.2684445848,4555.85595444445
248.3915315338,4594.25595444445
248.5146025472,4617.83595444445
248.637657625,4608.51262111111
248.7606967672,4600.23595444445
248.8837199738,4648.15262111111
249.0067272448,4706.12595444445
249.1297185802,4760.42595444445
249.25269398,4795.68928777778
249.3756534442,4846.64928777778
249.4985969728,4890.31595444445
249.6215245658,4955.73262111111
249.7444362232,4988.50928777778
249.867331945,5051.11262111111
249.9902117312,5090.41595444444
250.1130755818,5140.93595444444
250.2359234968,5203.97928777778
250.3587554762,5232.71262111111
250.48157152,5285.19262111111
250.6043716282,5335.52262111111
250.7271558008,5366.54928777778
250.8499240378,5422.17262111111
250.9726763392,5478.29928777778
251.095412705,5517.30595444444
251.2181331352,5568.73262111111
251.3408376298,5619.32928777778
251.4635261888,5673.60928777778
251.5861988122,5709.41262111111
251.7088555,5719.49928777778
251.8314962522,5743.86595444444
251.9541210688,5817.39595444445
252.0767299498,5883.46262111111
252.1993228952,5955.60595444444
252.321899905,6023.68595444444
252.4444609792,6081.37928777778
252.5670061178,6148.19262111111
252.6895353208,6211.53928777778
252.8120485882,6271.33595444444
252.93454592,6348.55262111111
253.0570273162,6406.89595444444
253.1794927768,6483.95928777778
253.3019423018,6540.75595444444
253.4243758912,6604.62262111111
253.546793545,6673.10595444445
253.6691952632,6736.20928777778
253.7915810458,6789.58928777778
253.9139508928,6847.89262111111
254.0363048042,6911.45928777778
254.15864278,6974.66595444444
254.2809648202,7035.52928777778
254.4032709248,7078.46262111111
254.5255610938,7138.02928777778
254.6478353272,7194.59928777778
254.770093625,7249.73928777778
254.8923359872,7300.65262111111
255.0145624138,7352.77595444444
255.1367729048,7390.51928777778
255.2589674602,7407.96595444444
255.38114608,7462.48595444444
255.5033087642,7542.02928777778
255.6254555128,7609.23595444444
255.7475863258,7677.81262111111
255.8697012032,7755.97595444444
255.991800145,7829.13928777777
256.1138831512,7917.65595444444
256.2359502218,7992.42928777777
256.3580013568,8080.30595444444
256.4800365562,8163.08262111111
256.60205582,8249.42928777778
256.7240591482,8324.00928777778
256.8460465408,8383.34928777778
256.9680179978,8461.98262111111
257.0899735192,8524.49928777777
257.211913105,8583.21928777777
257.3338367552,8647.64928777777
257.4557444698,8712.01928777777
257.5776362488,8764.27928777777
257.6995120922,8821.95262111111
257.821372,8870.46928777778
257.9432159722,8934.01595444444
258.0650440088,8989.00262111111
258.1868561098,9044.33928777778
258.3086522752,9096.09262111111
258.430432505,9150.11928777778
258.5521967992,9202.66595444444
258.6739451578,9259.90595444444
258.7956775808,9321.33595444444
258.9173940682,9378.12262111111
259.03909462,9426.62595444444
259.1607792362,9447.74928777778
259.2824479168,9490.00595444444
259.4041006618,9552.55595444444
259.5257374712,9609.00595444444
259.647358345,9666.32262111111
259.7689632832,9722.24928777778
259.8905522858,9766.28262111111
260.0121253528,9825.77262111111
260.1336824842,9870.01928777778
260.25522368,9929.50595444444
260.3767489402,9967.21262111111
260.4982582648,10011.4692877778
260.6197516538,10061.9492877778
260.7412291072,10096.1259544444
260.862690625,10141.7592877778
260.9841362072,10183.4859544444
261.1055658538,10226.4459544444
261.2269795648,10277.4259544444
261.3483773402,10318.0359544444
261.46975918,10361.9892877778
261.5911250842,10404.3759544444
261.7124750528,10448.0459544444
261.8338090858,10481.6792877778
261.9551271832,10529.2659544444
262.076429345,10590.9559544444
262.1977155712,10618.8226211111
262.3189858618,10658.6392877778
262.4402402168,10688.6226211111
262.5614786362,10717.5359544444
262.68270112,10746.8959544444
262.8039076682,10764.9226211111
262.9250982808,10796.9159544444
263.0462729578,10824.9226211111
263.1674316992,10849.7759544444
263.288574505,10878.7026211111
263.4097013752,10887.2626211111
263.5308123098,10892.7192877778
263.6519073088,10900.9192877778
263.7729863722,10928.9526211111
263.8940495,10955.1859544444
264.0150966922,10981.2692877778
264.1361279488,11008.9592877778
264.2571432698,11034.1759544444
264.3781426552,11067.9959544444
264.499126105,11092.9192877778
264.6200936192,11125.9592877778
264.7410451978,11147.3959544444
264.8619808408,11174.0426211111
264.9829005482,11205.3726211111
265.10380432,11222.2526211111
265.2246921562,11246.8392877778
265.3455640568,11271.8492877778
265.4664200218,11293.9592877778
265.5872600512,11304.5359544444
265.708084145,11330.3559544444
265.8288923032,11342.6326211111
265.9496845258,11354.9259544444
266.0704608128,11370.7559544444
266.1912211642,11379.3926211111
266.31196558,11383.1626211111
266.4326940602,11387.4026211111
266.5534066048,11396.6392877778
266.6741032138,11412.7326211111
266.7947838872,11408.1459544444
266.915448625,11416.2992877778
267.0360974272,11411.7926211111
267.1567302938,11411.3959544444
267.2773472248,11416.4226211111
267.3979482202,11419.6726211111
267.51853328,11409.3926211111
267.6391024042,11424.0692877778
267.7596555928,11443.6026211111
267.8801928458,11446.1026211111
268.0007141632,11459.1792877778
268.121219545,11485.0892877778
268.2417089912,11485.0992877778
268.3621825018,11490.5292877778
268.4826400768,11511.0292877778
268.6030817162,11521.2492877778
268.72350742,11531.8292877778
268.8439171882,11546.2892877778
268.9643110208,11551.9959544444
269.0846889178,11569.2992877778
269.2050508792,11581.9859544444
269.325396905,11580.8492877778
269.4457269952,11596.7092877778
269.5660411498,11598.2826211111
269.6863393688,11604.1192877778
269.8066216522,11614.3659544444
269.926888,11620.0659544444
270.0471384122,11629.1059544444
270.1673728888,11634.6359544444
270.2875914298,11637.2259544444
270.4077940352,11643.7259544444
270.527980705,11648.4892877778
270.6481514392,11647.1292877778
270.7683062378,11654.4859544444
270.8884451008,11656.4459544444
271.0085680282,11650.8292877778
271.12867502,11660.0192877778
271.2487660762,11657.4426211111
271.3688411968,11656.7226211111
271.4889003818,11670.3092877778
271.6089436312,11677.0192877778
271.728970945,11684.2359544444
271.8489823232,11681.6126211111
271.9689777658,11676.8826211111
272.0889572728,11687.8926211111
272.2089208442,11703.1592877778
272.32886848,11718.7626211111
272.4488001802,11711.5526211111
272.5687159448,11711.2726211111
272.6886157738,11732.8559544444
272.8084996672,11744.2659544444
272.928367625,11755.8859544444
273.0482196472,11784.4759544444
273.1680557338,11786.6559544444
273.2878758848,11798.1192877778
273.4076801002,11801.9592877778
273.52746838,11790.9392877778
273.6472407242,11798.3959544444
273.7669971328,11805.9892877778
273.8867376058,11804.2859544444
274.0064621432,11810.4092877778
274.126170745,11814.4892877778
274.2458634112,11827.0859544444
274.3655401418,11840.3192877778
274.4852009368,11838.7092877778
274.6048457962,11855.4792877778
274.72447472,11852.2792877778
274.8440877082,11864.0659544444
274.9636847608,11871.6159544444
275.0832658778,11893.5426211111
275.2028310592,11892.7659544444
275.322380305,11895.6126211111
275.4419136152,11923.7092877778
275.5614309898,11911.5892877778
275.6809324288,11919.8926211111
275.8004179322,11923.3292877778
275.9198875,11943.3859544444
276.0393411322,11935.0992877778
276.1587788288,11926.9726211111
276.2782005898,11932.6192877778
276.3976064152,11951.5926211111
276.516996305,11941.7326211111
276.6363702592,11959.2026211111
276.7557282778,11963.4859544444
276.8750703608,11969.7792877778
276.9943965082,11985.4892877778
277.11370672,11998.3192877778
277.2330009962,12002.4892877778
277.3522793368,12018.7926211111
277.4715417418,12023.0659544444
277.5907882112,12030.3759544444
277.710018745,12038.4392877778
277.8292333432,12045.0392877778
277.9484320058,12050.7059544444
278.0676147328,12058.2426211111
278.1867815242,12059.7326211111
278.30593238,12058.0226211111
278.4250673002,12067.4392877778
278.5441862848,12075.3726211111
278.6632893338,12095.2692877778
278.7823764472,12097.6259544444
278.901447625,12103.5792877778
279.0205028672,12115.9259544444
279.1395421738,12134.7292877778
279.2585655448,12142.5592877778
279.3775729802,12152.5659544444
279.49656448,12154.0092877778
279.6155400442,12162.1392877778
279.7344996728,12178.3159544444
279.8534433658,12181.9026211111
279.9723711232,12195.5592877778
280.091282945,12200.9059544444
280.2101788312,12199.8759544444
280.3290587818,12216.0792877778
280.4479227968,12206.7959544444
280.5667708762,12206.3592877778
280.68560302,12216.7992877778
280.8044192282,12223.7559544444
280.9232195008,12231.6692877778
281.0420038378,12241.1626211111
281.1607722392,12248.2459544444
281.279524705,12262.8492877778
281.3982612352,12260.7959544444
281.5169818298,12283.6992877778
281.6356864888,12300.2692877778
281.7543752122,12303.6126211111
281.873048,12309.7926211111
281.9917048522,12318.1226211111
282.1103457688,12333.5226211111
282.2289707498,12341.0492877778
282.3475797952,12341.3659544444
282.466172905,12359.9159544444
282.5847500792,12366.8126211111
282.7033113178,12364.1826211111
282.8218566208,12367.4126211111
282.9403859882,12351.7592877778
283.05889942,12360.8092877778
283.1773969162,12366.3726211111
283.2958784768,12370.1526211111
283.4143441018,12366.2459544444
283.5327937912,12359.3459544444
283.651227545,12366.7659544444
283.7696453632,12363.5492877778
283.8880472458,12363.8926211111
284.0064331928,12376.9859544444
284.1248032042,12380.6259544444
284.24315728,12397.7426211111
284.3614954202,12414.6359544444
284.4798176248,12421.2626211111
284.5981238938,12441.6159544444
284.7164142272,12456.9759544444
284.834688625,12455.9659544444
284.9529470872,12455.8126211111
285.0711896138,12461.6126211111
285.1894162048,12458.6726211111
285.3076268602,12467.7759544444
285.42582158,12474.8126211111
285.5440003642,12477.1292877778
285.6621632128,12472.4392877778
285.7803101258,12484.8726211111
285.8984411032,12489.8126211111
286.016556145,12478.4959544444
286.1346552512,12478.5826211111
286.2527384218,12495.0526211111
286.3708056568,12488.6526211111
286.4888569562,12492.1592877778
286.60689232,12497.4392877778
286.7249117482,12496.2959544444
286.8429152408,12498.6826211111
286.9609027978,12504.1026211111
287.0788744192,12512.3459544444
287.196830105,12533.7392877778
287.3147698552,12524.9326211111
287.4326936698,12513.9392877778
287.5506015488,12523.5092877778
287.6684934922,12532.6926211111
287.7863695,12540.0592877778
287.9042295722,12541.8792877778
288.0220737088,12542.0092877778
288.1399019098,12549.8759544444
288.2577141752,12552.8759544444
288.375510505,12542.5826211111
288.4932908992,12535.0826211111
288.6110553578,12529.4526211111
288.7288038808,12528.6526211111
288.8465364682,12528.1292877778
288.96425312,12522.1359544444
289.0819538362,12523.8292877778
289.1996386168,12540.2292877778
289.3173074618,12562.8592877778
289.4349603712,12566.7059544444
289.552597345,12572.9492877778
289.6702183832,12594.3426211111
289.7878234858,12602.4826211111
289.9054126528,12614.4559544444
290.0229858842,12632.7792877778
290.14054318,12643.6892877778
290.2580845402,12660.0559544444
290.3756099648,12663.7292877778
290.4931194538,12680.2626211111
290.6106130072,12704.5059544444
290.728090625,12706.7792877778
290.8455523072,12728.3992877778
290.9629980538,12748.1192877778
291.0804278648,12767.0726211111
291.1978417402,12782.8559544444
291.31523968,12798.4859544444
291.4326216842,12813.5692877778
291.5499877528,12831.8159544444
291.6673378858,12853.6392877778
291.7846720832,12866.6392877778
291.901990345,12890.2159544444
292.0192926712,12908.1859544445
292.1365790618,12920.1759544445
292.2538495168,12940.0959544444
292.3711040362,12958.8659544444
292.48834262,12983.0059544444
292.6055652682,12998.7159544444
292.7227719808,13023.2326211111
292.8399627578,13039.6759544444
292.9571375992,13064.6759544444
293.074296505,13079.2559544444
293.1914394752,13098.7959544444
293.3085665098,13108.8726211111
293.4256776088,13138.7659544444
293.5427727722,13143.4092877778
293.659852,13169.7159544445
293.7769152922,13185.5326211111
293.8939626488,13215.8959544444
294.0109940698,13234.2459544445
294.1280095552,13255.5226211111
294.245009105,13277.7426211111
294.3619927192,13290.4626211111
294.4789603978,13320.3992877778
294.5959121408,13338.1426211111
294.7128479482,13356.7992877778
294.82976782,13394.6826211111
294.9466717562,13410.6759544444
295.0635597568,13437.5126211111
295.1804318218,13454.3059544444
295.2972879512,13467.8426211111
295.414128145,13479.8892877778
295.5309524032,13508.3159544444
295.6477607258,13527.2926211111
295.7645531128,13533.2659544444
295.8813295642,13553.4459544444
295.99809008,13574.4159544444
296.1148346602,13614.5692877778
296.2315633048,13663.1326211111
296.3482760138,13649.9059544444
296.4649727872,13674.9392877778
296.581653625,13710.5959544444
296.6983185272,13744.9759544444
296.8149674938,13765.6492877778
296.9316005248,13789.7826211111
297.0482176202,13805.1226211111
297.16481878,13811.2926211111
297.2814040042,13838.3592877778
297.3979732928,13866.3126211111
297.5145266458,13884.8992877778
297.6310640632,13891.3992877778
