UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135797
Integration Time,1000
Averages,300
Date,9/20/2020 6:19:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20629.43705
Reference Date,Multiple Library Date
User Note,


181.8418,1571.10333333333
181.9732053322,-92.30295
182.1045947288,-95.17295
182.2359681898,-97.0296166666667
182.3673257152,-61.0596166666667
182.498667305,-58.28295
182.6299929592,-61.3496166666667
182.7613026778,-60.53295
182.8925964608,-59.2562833333333
183.0238743082,-58.12295
183.15513622,-60.56295
183.2863821962,-59.1796166666667
183.4176122368,-55.61295
183.5488263418,-53.8496166666667
183.6800245112,-59.2462833333333
183.811206745,-53.8262833333333
183.9423730432,-56.6662833333334
184.0735234058,-56.3962833333334
184.2046578328,-52.9096166666667
184.3357763242,-55.8896166666667
184.46687888,-56.2062833333334
184.5979655002,-53.0762833333333
184.7290361848,-56.1662833333334
184.8600909338,-53.4296166666667
184.9911297472,-51.6562833333333
185.122152625,-54.8762833333334
185.2531595672,-51.19295
185.3841505738,-52.8596166666667
185.5151256448,-51.34295
185.6460847802,-53.7862833333334
185.77702798,-55.6662833333334
185.9079552442,-54.73295
186.0388665728,-53.0796166666667
186.1697619658,-52.83295
186.3006414232,-50.4662833333333
186.431504945,-54.77295
186.5623525312,-52.47295
186.6931841818,-56.85295
186.8239998968,-54.16295
186.9547996762,-47.76295
187.08558352,-53.52295
187.2163514282,-50.0296166666667
187.3471034008,-57.4662833333334
187.4778394378,-56.2462833333334
187.6085595392,-50.4962833333333
187.739263705,-50.9662833333333
187.8699519352,-52.2462833333333
188.0006242298,-51.99295
188.1312805888,-49.87295
188.2619210122,-51.3196166666667
188.3925455,-55.0162833333334
188.5231540522,-53.5696166666667
188.6537466688,-53.50295
188.7843233498,-54.2362833333333
188.9148840952,-51.5262833333333
189.045428905,-52.32295
189.1759577792,-53.6362833333333
189.3064707178,-50.3396166666667
189.4369677208,-53.9796166666667
189.5674487882,-53.24295
189.69791392,-45.4962833333333
189.8283631162,-52.0962833333333
189.9587963768,-53.3162833333333
190.0892137018,-51.1562833333333
190.2196150912,-52.2262833333333
190.350000545,-52.6262833333333
190.4803700632,-52.1262833333333
190.6107236458,-51.1962833333333
190.7410612928,-51.8162833333333
190.8713830042,-44.4296166666667
191.00168878,-49.9896166666667
191.1319786202,-49.7662833333333
191.2622525248,-51.27295
191.3925104938,-45.5696166666667
191.5227525272,-48.7562833333333
191.652978625,-42.7796166666667
191.7831887872,-45.15295
191.9133830138,-48.4562833333333
192.0435613048,-48.0362833333333
192.1737236602,-46.3362833333333
192.30387008,-46.9796166666667
192.4340005642,-49.6662833333333
192.5641151128,-44.4862833333333
192.6942137258,-48.4796166666667
192.8242964032,-43.3262833333333
192.954363145,-44.2696166666667
193.0844139512,-44.80295
193.2144488218,-43.4896166666667
193.3444677568,-44.9862833333333
193.4744707562,-40.0962833333333
193.60445782,-41.64295
193.7344289482,-39.00295
193.8643841408,-38.0462833333333
193.9943233978,-36.6496166666667
194.1242467192,-35.98295
194.254154105,-34.47295
194.3840455552,-36.0896166666667
194.5139210698,-39.2662833333333
194.6437806488,-39.64295
194.7736242922,-37.58295
194.903452,-37.98295
195.0332637722,-26.6662833333333
195.1630596088,-33.5862833333333
195.2928395098,-31.7262833333333
195.4226034752,-24.8296166666667
195.552351505,-28.7096166666667
195.6820835992,-24.59295
195.8117997578,-27.33295
195.9414999808,-27.0062833333333
196.0711842682,-26.8096166666667
196.20085262,-21.2596166666667
196.3305050362,-21.9496166666667
196.4601415168,-16.13295
196.5897620618,-12.81295
196.7193666712,-13.8462833333333
196.848955345,-18.3996166666667
196.9785280832,-19.8562833333333
197.1080848858,-21.7796166666667
197.2376257528,-16.69295
197.3671506842,-14.40295
197.49665968,-11.35295
197.6261527402,-8.14294999999999
197.7556298648,-5.60961666666667
197.8850910538,-4.76961666666667
198.0145363072,-4.22961666666667
198.143965625,-3.05295
198.2733790072,-5.83295
198.4027764538,-0.886283333333334
198.5321579648,0.913716666666666
198.6615235402,6.69705
198.79087318,8.53038333333334
198.9202068842,12.0603833333333
199.0495246528,9.45371666666668
199.1788264858,11.94705
199.3081123832,11.9103833333333
199.437382345,11.7303833333333
199.5666363712,9.33705000000001
199.6958744618,6.82038333333334
199.8250966168,12.33705
199.9543028362,17.3137166666667
200.08349312,16.5803833333333
200.2126674682,17.6337166666667
200.3418258808,23.36705
200.4709683578,22.1037166666667
200.6000948992,23.0137166666667
200.729205505,21.0937166666667
200.8583001752,28.4403833333333
200.9873789098,31.9437166666667
201.1164417088,31.4437166666667
201.2454885722,36.8403833333333
201.3745195,36.81705
201.5035344922,36.93705
201.6325335488,39.1103833333333
201.7615166698,43.6537166666667
201.8904838552,43.22705
202.019435105,46.67705
202.1483704192,46.6737166666667
202.2772897978,47.5803833333333
202.4061932408,48.7037166666667
202.5350807482,48.14705
202.66395232,54.2437166666667
202.7928079562,53.3637166666666
202.9216476568,59.71705
203.0504714218,59.2737166666667
203.1792792512,59.2103833333333
203.308071145,59.2337166666667
203.4368471032,76.1970499999999
203.5656071258,65.2003833333333
203.6943512128,67.80705
203.8230793642,70.6103833333333
203.95179158,71.5337166666666
204.0804878602,71.34705
204.2091682048,79.1603833333333
204.3378326138,76.9003833333333
204.4664810872,83.9870499999999
204.595113625,82.2470499999999
204.7237302272,86.3637166666666
204.8523308938,89.5203833333333
204.9809156248,89.1670499999999
205.1094844202,95.04705
205.23803728,95.4503833333333
205.3665742042,98.22705
205.4950951928,103.300383333333
205.6236002458,100.823716666667
205.7520893632,107.683716666667
205.880562545,109.05705
206.0090197912,110.363716666667
206.1374611018,112.75705
206.2658864768,123.05705
206.3942959162,119.720383333333
206.52268942,120.953716666667
206.6510669882,123.973716666667
206.7794286208,131.363716666667
206.9077743178,131.060383333333
207.0361040792,137.570383333333
207.164417905,138.063716666667
207.2927157952,139.760383333333
207.4209977498,144.753716666667
207.5492637688,147.55705
207.6775138522,154.060383333333
207.805748,154.353716666667
207.9339662122,161.06705
208.0621684888,159.71705
208.1903548298,166.660383333333
208.3185252352,169.170383333333
208.446679705,174.753716666667
208.5748182392,178.95705
208.7029408378,182.743716666667
208.8310475008,185.05705
208.9591382282,191.860383333333
209.08721302,191.653716666667
209.2152718762,196.310383333333
209.3433147968,207.763716666667
209.4713417818,206.12705
209.5993528312,209.433716666667
209.727347945,214.270383333333
209.8553271232,218.683716666667
209.9832903658,226.043716666667
210.1112376728,228.143716666667
210.2391690442,231.59705
210.36708448,234.39705
210.4949839802,241.633716666667
210.6228675448,249.780383333333
210.7507351738,256.380383333333
210.8785868672,257.27705
211.006422625,264.180383333333
211.1342424472,275.240383333333
211.2620463338,275.640383333333
211.3898342848,283.663716666667
211.5176063002,288.093716666667
211.64536238,296.04705
211.7731025242,298.890383333333
211.9008267328,308.333716666667
212.0285350058,312.40705
212.1562273432,321.173716666667
212.283903745,331.733716666667
212.4115642112,332.973716666667
212.5392087418,342.073716666667
212.6668373368,349.270383333333
212.7944499962,354.850383333333
212.92204672,362.633716666667
213.0496275082,367.770383333333
213.1771923608,377.80705
213.3047412778,387.33705
213.4322742592,391.183716666667
213.559791305,400.12705
213.6872924152,409.350383333333
213.8147775898,417.093716666667
213.9422468288,425.450383333333
214.0697001322,435.583716666667
214.1971375,441.440383333333
214.3245589322,451.743716666667
214.4519644288,460.29705
214.5793539898,471.823716666667
214.7067276152,478.62705
214.834085305,488.09705
214.9614270592,495.560383333334
215.0887528778,506.820383333333
215.2160627608,515.56705
215.3433567082,527.40705
215.47063472,537.34705
215.5978967962,547.01705
215.7251429368,562.743716666667
215.8523731418,570.973716666667
215.9795874112,576.663716666667
216.106785745,587.820383333334
216.2339681432,600.93705
216.3611346058,614.003716666667
216.4882851328,623.123716666667
216.6154197242,631.363716666667
216.74253838,648.923716666667
216.8696411002,658.013716666667
216.9967278848,670.41705
217.1237987338,681.103716666667
217.2508536472,690.713716666667
217.377892625,708.060383333333
217.5049156672,723.053716666667
217.6319227738,731.140383333334
217.7589139448,742.940383333333
217.8858891802,758.73705
218.01284848,774.21705
218.1397918442,789.300383333333
218.2667192728,806.56705
218.3936307658,820.950383333333
218.5205263232,834.363716666667
218.647405945,850.910383333333
218.7742696312,867.453716666667
218.9011173818,880.553716666667
219.0279491968,896.77705
219.1547650762,912.55705
219.28156502,929.613716666666
219.4083490282,947.213716666667
219.5351171008,962.350383333333
219.6618692378,979.32705
219.7886054392,997.890383333333
219.915325705,1013.95705
220.0420300352,1026.63038333333
220.1687184298,1046.82371666667
220.2953908888,1064.91371666667
220.4220474122,1081.02371666667
220.548688,1099.02038333333
220.6753126522,1115.25705
220.8019213688,1136.70371666667
220.9285141498,1153.45371666667
221.0550909952,1178.26038333333
221.181651905,1195.68038333333
221.3081968792,1211.97038333333
221.4347259178,1237.29705
221.5612390208,1256.28038333333
221.6877361882,1271.81371666667
221.81421742,1296.14371666667
221.9406827162,1317.17038333333
222.0671320768,1340.11705
222.1935655018,1357.93705
222.3199829912,1382.69371666667
222.446384545,1403.57371666667
222.5727701632,1424.37705
222.6991398458,1451.38371666667
222.8254935928,1473.99371666667
222.9518314042,1491.13038333333
223.07815328,1520.63371666667
223.2044592202,1543.23371666667
223.3307492248,1570.51038333333
223.4570232938,1589.81705
223.5832814272,1612.83705
223.709523625,1636.95371666667
223.8357498872,1663.71705
223.9619602138,1693.03371666667
224.0881546048,1711.75705
224.2143330602,1738.76038333333
224.34049558,1766.76705
224.4666421642,1787.99705
224.5927728128,1823.44705
224.7188875258,1844.22371666667
224.8449863032,1875.26038333333
224.971069145,1902.92705
225.0971360512,1930.05038333333
225.2231870218,1963.72371666667
225.3492220568,1992.13038333333
225.4752411562,2024.78705
225.60124432,2056.64705
225.7272315482,2087.20371666667
225.8532028408,2116.98371666667
225.9791581978,2148.23705
226.1050976192,2175.56371666667
226.231021105,2211.18705
226.3569286552,2240.56038333333
226.4828202698,2272.88371666667
226.6086959488,2310.29038333333
226.7345556922,2341.30038333333
226.8603995,2376.22371666667
226.9862273722,2412.30705
227.1120393088,2446.46038333333
227.2378353098,2481.55371666667
227.3636153752,2513.07371666667
227.489379505,2553.85038333333
227.6151276992,2582.27038333333
227.7408599578,2609.45705
227.8665762808,2652.78371666667
227.9922766682,2691.29705
228.11796112,2725.87038333333
228.2436296362,2763.06705
228.3692822168,2801.77705
228.4949188618,2835.13705
228.6205395712,2875.71038333333
228.746144345,2919.81038333333
228.8717331832,2953.77038333333
228.9973060858,2988.86705
229.1228630528,3027.72371666667
229.2484040842,3071.31371666667
229.37392918,3106.63371666667
229.4994383402,3148.92705
229.6249315648,3180.68371666667
229.7504088538,3222.12371666667
229.8758702072,3265.55371666667
230.001315625,3304.51038333333
230.1267451072,3342.31038333333
230.2521586538,3389.89371666667
230.3775562648,3425.06371666667
230.5029379402,3458.53038333333
230.62830368,3500.50705
230.7536534842,3539.92038333333
230.8789873528,3577.16371666667
231.0043052858,3626.50705
231.1296072832,3659.76705
231.254893345,3702.48038333333
231.3801634712,3745.03705
231.5054176618,3777.07705
231.6306559168,3815.20705
231.7558782362,3855.79038333333
231.88108462,3912.77038333333
232.0062750682,3954.51705
232.1314495808,4001.72705
232.2566081578,4036.11038333333
232.3817507992,4079.81705
232.506877505,4115.39371666667
232.6319882752,4156.83371666667
232.7570831098,4196.05371666667
232.8821620088,4243.01705
233.0072249722,4285.17371666667
233.132272,4321.11038333333
233.2573030922,4354.97705
233.3823182488,4402.28371666667
233.5073174698,4436.67371666667
233.6323007552,4476.59371666667
233.757268105,4501.54371666667
233.8822195192,4543.66705
234.0071549978,4577.79038333333
234.1320745408,4621.56038333333
234.2569781482,4650.59705
234.38186582,4697.83705
234.5067375562,4724.37705
234.6315933568,4762.12371666667
234.7564332218,4821.37705
234.8812571512,4830.56038333333
235.006065145,4863.68371666667
235.1308572032,4900.45371666667
235.2556333258,4931.12038333333
235.3803935128,4959.09371666667
235.5051377642,4999.62371666667
235.62986608,5027.91705
235.7545784602,5048.66371666667
235.8792749048,5078.11705
236.0039554138,5109.15371666667
236.1286199872,5134.35371666667
236.253268625,5162.55038333333
236.3779013272,5198.71705
236.5025180938,5223.38371666667
236.6271189248,5251.41705
236.7517038202,5280.35705
236.87627278,5314.78371666667
237.0008258042,5331.95371666667
237.1253628928,5371.85371666667
237.2498840458,5394.04038333333
237.3743892632,5416.20038333333
237.498878545,5444.52038333333
237.6233518912,5463.26038333333
237.7478093018,5485.61038333333
237.8722507768,5512.33705
237.9966763162,5531.24705
238.12108592,5550.97371666667
238.2454795882,5579.14705
238.3698573208,5581.21038333333
238.4942191178,5601.65371666667
238.6185649792,5617.49038333333
238.742894905,5633.07371666667
238.8672088952,5654.83705
238.9915069498,5679.36371666667
239.1157890688,5699.57371666667
239.2400552522,5708.58038333333
239.3643055,5728.06705
239.4885398122,5739.00371666667
239.6127581888,5754.99705
239.7369606298,5775.99371666667
239.8611471352,5784.45705
239.985317705,5805.50705
240.1094723392,5826.47371666667
240.2336110378,5839.11705
240.3577338008,5852.05371666667
240.4818406282,5866.67371666667
240.60593152,5889.02371666667
240.7300064762,5911.52705
240.8540654968,5911.37705
240.9781085818,5934.40038333333
241.1021357312,5943.84038333333
241.226146945,5969.45705
241.3501422232,5979.96371666667
241.4741215658,5991.57705
241.5980849728,6009.20371666667
241.7220324442,6019.99705
241.84596398,6031.12705
241.9698795802,6052.35705
242.0937792448,6076.54038333333
242.2176629738,6096.28038333333
242.3415307672,6124.04371666667
242.465382625,6143.83705
242.5892185472,6147.10705
242.7130385338,6132.11038333333
242.8368425848,6147.52371666667
242.9606307002,6177.57705
243.08440288,6209.21038333333
243.2081591242,6247.32371666667
243.3318994328,6278.74371666667
243.4556238058,6305.66371666667
243.5793322432,6327.65705
243.703024745,6340.03371666667
243.8267013112,6375.43038333333
243.9503619418,6372.82038333333
244.0740066368,6336.88705
244.1976353962,6336.75371666667
244.32124822,6358.72371666667
244.4448451082,6414.23038333333
244.5684260608,6466.13038333333
244.6919910778,6487.23705
244.8155401592,6522.73705
244.939073305,6546.62705
245.0625905152,6589.90038333333
245.1860917898,6606.16038333333
245.3095771288,6620.43371666667
245.4330465322,6665.58038333333
245.5565,6671.26038333333
245.6799375322,6708.64371666667
245.8033591288,6760.08705
245.9267647898,6774.37371666667
246.0501545152,6745.13371666667
246.173528305,6728.91371666667
246.2968861592,6775.70371666667
246.4202280778,6836.47038333333
246.5435540608,6913.54038333333
246.6668641082,6980.08705
246.79015822,7060.08705
246.9134363962,7102.30038333334
247.0366986368,7178.82038333334
247.1599449418,7211.51038333334
247.2831753112,7272.47038333334
247.406389745,7334.98038333334
247.5295882432,7372.32705
247.6527708058,7431.39705
247.7759374328,7481.72038333333
247.8990881242,7524.17705
248.02222288,7589.72038333334
248.1453417002,7646.38371666667
248.2684445848,7693.63371666667
248.3915315338,7755.72371666667
248.5146025472,7785.20371666667
248.637657625,7752.65038333334
248.7606967672,7744.42038333334
248.8837199738,7834.42705
249.0067272448,7932.60038333334
249.1297185802,8020.94705
249.25269398,8091.22038333334
249.3756534442,8173.30705
249.4985969728,8237.21038333334
249.6215245658,8336.08371666667
249.7444362232,8389.32371666667
249.867331945,8506.70038333334
249.9902117312,8565.95371666667
250.1130755818,8660.31705000001
250.2359234968,8746.03371666667
250.3587554762,8800.46371666667
250.48157152,8886.18038333334
250.6043716282,8957.55038333334
250.7271558008,9019.22705000001
250.8499240378,9111.92038333334
250.9726763392,9191.18038333334
251.095412705,9270.33038333334
251.2181331352,9343.26038333334
251.3408376298,9422.39371666667
251.4635261888,9498.99371666667
251.5861988122,9542.09705000001
251.7088555,9548.44371666667
251.8314962522,9599.67705000001
251.9541210688,9730.28371666667
252.0767299498,9843.45038333334
252.1993228952,9950.33705000001
252.321899905,10059.9337166667
252.4444609792,10156.2303833333
252.5670061178,10277.3337166667
252.6895353208,10361.3437166667
252.8120485882,10477.4037166667
252.93454592,10595.8503833333
253.0570273162,10687.30705
253.1794927768,10812.2437166667
253.3019423018,10906.1903833333
253.4243758912,11003.4703833333
253.546793545,11107.5603833333
253.6691952632,11206.1903833333
253.7915810458,11290.55705
253.9139508928,11398.2903833333
254.0363048042,11491.90705
254.15864278,11598.0403833333
254.2809648202,11698.7237166667
254.4032709248,11768.88705
254.5255610938,11859.1837166667
254.6478353272,11948.2737166667
254.770093625,12024.7237166667
254.8923359872,12100.4537166667
255.0145624138,12178.50705
255.1367729048,12217.1903833333
255.2589674602,12243.7337166667
255.38114608,12339.63705
255.5033087642,12462.5037166667
255.6254555128,12583.36705
255.7475863258,12695.48705
255.8697012032,12824.18705
255.991800145,12941.9103833333
256.1138831512,13069.7437166667
256.2359502218,13194.40705
256.3580013568,13339.87705
256.4800365562,13463.4737166667
256.60205582,13604.4503833333
256.7240591482,13711.0203833333
256.8460465408,13817.3037166667
256.9680179978,13935.5237166667
257.0899735192,14037.37705
257.211913105,14132.44705
257.3338367552,14241.4203833333
257.4557444698,14326.0537166667
257.5776362488,14407.50705
257.6995120922,14494.5503833333
257.821372,14572.9703833333
257.9432159722,14667.2637166667
258.0650440088,14749.2603833333
258.1868561098,14823.16705
258.3086522752,14905.96705
258.430432505,14985.0837166667
258.5521967992,15068.01705
258.6739451578,15153.0437166667
258.7956775808,15259.1003833333
258.9173940682,15347.2037166667
259.03909462,15407.50705
259.1607792362,15434.41705
259.2824479168,15512.3137166667
259.4041006618,15605.9603833333
259.5257374712,15688.95705
259.647358345,15777.5437166667
259.7689632832,15860.9203833333
259.8905522858,15932.6537166667
260.0121253528,16021.07705
260.1336824842,16070.0603833333
260.25522368,16149.4937166667
260.3767489402,16202.6937166667
260.4982582648,16288.82705
260.6197516538,16354.55705
260.7412291072,16411.9403833333
260.862690625,16479.9103833333
260.9841362072,16543.81705
261.1055658538,16615.10705
261.2269795648,16695.9237166667
261.3483773402,16760.4103833333
261.46975918,16816.84705
261.5911250842,16877.4337166667
261.7124750528,16941.10705
261.8338090858,16990.4137166667
261.9551271832,17049.0237166667
262.076429345,17119.25705
262.1977155712,17185.29705
262.3189858618,17240.7603833333
262.4402402168,17286.8037166667
262.5614786362,17332.66705
262.68270112,17377.1803833333
262.8039076682,17402.5237166667
262.9250982808,17443.41705
263.0462729578,17494.9803833333
263.1674316992,17531.08705
263.288574505,17555.1237166667
263.4097013752,17567.5537166667
263.5308123098,17568.61705
263.6519073088,17592.02705
263.7729863722,17627.4537166667
263.8940495,17666.0503833333
264.0150966922,17682.9503833333
264.1361279488,17726.6503833333
264.2571432698,17766.4237166667
264.3781426552,17811.34705
264.499126105,17862.9803833333
264.6200936192,17914.1703833333
264.7410451978,17945.3637166667
264.8619808408,17979.7503833333
264.9829005482,18022.6203833333
265.10380432,18034.0737166667
265.2246921562,18064.7737166667
265.3455640568,18092.83705
265.4664200218,18122.1537166667
265.5872600512,18125.0437166667
265.708084145,18163.52705
265.8288923032,18187.7603833333
265.9496845258,18211.0437166667
266.0704608128,18235.8703833333
266.1912211642,18242.8537166667
266.31196558,18244.9103833333
266.4326940602,18249.9103833333
266.5534066048,18267.2437166667
266.6741032138,18272.46705
266.7947838872,18280.74705
266.915448625,18261.3637166667
267.0360974272,18254.54705
267.1567302938,18251.88705
267.2773472248,18250.80705
267.3979482202,18253.4903833333
267.51853328,18237.4337166667
267.6391024042,18267.02705
267.7596555928,18286.7203833333
267.8801928458,18287.6403833333
268.0007141632,18305.0937166667
268.121219545,18338.6703833333
268.2417089912,18346.1903833333
268.3621825018,18353.5937166667
268.4826400768,18384.5937166667
268.6030817162,18395.6203833333
268.72350742,18401.0603833333
268.8439171882,18416.4603833333
268.9643110208,18429.81705
269.0846889178,18434.38705
269.2050508792,18427.84705
269.325396905,18432.07705
269.4457269952,18430.78705
269.5660411498,18434.3237166667
269.6863393688,18443.3703833333
269.8066216522,18449.9337166667
269.926888,18448.5437166667
270.0471384122,18458.6537166667
270.1673728888,18465.0737166667
270.2875914298,18459.0003833333
270.4077940352,18461.5937166667
270.527980705,18460.8737166667
270.6481514392,18463.0803833333
270.7683062378,18475.12705
270.8884451008,18474.3237166667
271.0085680282,18457.7337166667
271.12867502,18463.29705
271.2487660762,18457.10705
271.3688411968,18455.3137166667
271.4889003818,18457.3803833333
271.6089436312,18451.4603833333
271.728970945,18455.6003833333
271.8489823232,18449.15705
271.9689777658,18444.1603833333
272.0889572728,18449.0603833333
272.2089208442,18460.13705
272.32886848,18467.0537166667
272.4488001802,18456.1337166667
272.5687159448,18478.4837166667
272.6886157738,18515.79705
272.8084996672,18518.0037166667
272.928367625,18529.6737166667
273.0482196472,18562.13705
273.1680557338,18566.2637166667
273.2878758848,18575.69705
273.4076801002,18569.9937166667
273.52746838,18555.38705
273.6472407242,18559.6637166667
273.7669971328,18557.8737166667
273.8867376058,18561.9537166667
274.0064621432,18576.13705
274.126170745,18578.0703833333
274.2458634112,18581.15705
274.3655401418,18599.1737166667
274.4852009368,18605.66705
274.6048457962,18623.1503833333
274.72447472,18628.62705
274.8440877082,18637.4803833333
274.9636847608,18647.35705
275.0832658778,18654.3703833333
275.2028310592,18659.23705
275.322380305,18648.0137166667
275.4419136152,18676.0003833333
275.5614309898,18661.9937166667
275.6809324288,18658.37705
275.8004179322,18659.10705
275.9198875,18676.1337166667
276.0393411322,18656.66705
276.1587788288,18639.7637166667
276.2782005898,18635.7837166667
276.3976064152,18655.11705
276.516996305,18638.4737166667
276.6363702592,18648.2503833333
276.7557282778,18653.60705
276.8750703608,18659.73705
276.9943965082,18679.4103833333
277.11370672,18689.1203833333
277.2330009962,18690.81705
277.3522793368,18724.83705
277.4715417418,18719.8403833333
277.5907882112,18729.3003833333
277.710018745,18737.3703833333
277.8292333432,18748.7003833333
277.9484320058,18752.6103833333
278.0676147328,18757.36705
278.1867815242,18764.9037166667
278.30593238,18765.8337166667
278.4250673002,18771.1303833333
278.5441862848,18781.7803833333
278.6632893338,18809.6837166667
278.7823764472,18804.7203833333
278.901447625,18815.3037166667
279.0205028672,18815.8603833333
279.1395421738,18841.1737166667
279.2585655448,18843.37705
279.3775729802,18836.88705
279.49656448,18830.1503833333
279.6155400442,18830.4403833333
279.7344996728,18834.7137166667
279.8534433658,18825.2503833333
279.9723711232,18840.0737166667
280.091282945,18840.8237166667
280.2101788312,18830.7337166667
280.3290587818,18856.1303833333
280.4479227968,18835.97705
280.5667708762,18817.3103833333
280.68560302,18829.6637166667
280.8044192282,18830.0503833333
280.9232195008,18845.0437166667
281.0420038378,18845.5337166667
281.1607722392,18844.1603833333
281.279524705,18862.6403833333
281.3982612352,18862.0703833333
281.5169818298,18886.33705
281.6356864888,18902.76705
281.7543752122,18910.44705
281.873048,18911.1903833333
281.9917048522,18917.6937166667
282.1103457688,18936.1837166667
282.2289707498,18932.9037166667
282.3475797952,18935.05705
282.466172905,18945.8537166667
282.5847500792,18951.0903833333
282.7033113178,18948.19705
282.8218566208,18939.69705
282.9403859882,18916.21705
283.05889942,18910.9337166667
283.1773969162,18905.7703833333
283.2958784768,18904.4203833333
283.4143441018,18889.8703833333
283.5327937912,18883.3703833333
283.651227545,18887.8803833333
283.7696453632,18871.6737166667
283.8880472458,18869.9203833333
284.0064331928,18871.2237166667
284.1248032042,18879.9737166667
284.24315728,18882.3003833333
284.3614954202,18900.7303833333
284.4798176248,18910.80705
284.5981238938,18931.7337166667
284.7164142272,18956.7303833333
284.834688625,18958.90705
284.9529470872,18961.8103833333
285.0711896138,18950.20705
285.1894162048,18939.35705
285.3076268602,18934.1903833333
285.42582158,18918.85705
285.5440003642,18919.66705
285.6621632128,18909.5103833333
285.7803101258,18908.3803833333
285.8984411032,18910.9003833333
286.016556145,18893.06705
286.1346552512,18904.24705
286.2527384218,18916.4603833333
286.3708056568,18908.0237166667
286.4888569562,18905.08705
286.60689232,18905.2103833333
286.7249117482,18877.5537166667
286.8429152408,18883.3803833333
286.9609027978,18881.39705
287.0788744192,18882.99705
287.196830105,18909.9637166667
287.3147698552,18898.2603833333
287.4326936698,18875.17705
287.5506015488,18883.29705
287.6684934922,18875.8937166667
287.7863695,18877.1337166667
287.9042295722,18871.23705
288.0220737088,18875.6937166667
288.1399019098,18867.39705
288.2577141752,18851.70705
288.375510505,18838.52705
288.4932908992,18827.19705
288.6110553578,18806.5137166667
288.7288038808,18793.2837166667
288.8465364682,18780.2737166667
288.96425312,18768.91705
289.0819538362,18773.7503833333
289.1996386168,18779.5537166667
289.3173074618,18799.46705
289.4349603712,18805.8703833333
289.552597345,18813.8403833333
289.6702183832,18831.01705
289.7878234858,18838.6203833333
289.9054126528,18848.85705
290.0229858842,18861.58705
290.14054318,18868.54705
290.2580845402,18881.14705
290.3756099648,18892.2903833333
290.4931194538,18907.0703833333
290.6106130072,18932.26705
290.728090625,18945.1103833333
290.8455523072,18954.5603833333
290.9629980538,18981.9037166667
291.0804278648,19006.0603833333
291.1978417402,19022.8637166667
291.31523968,19037.13705
291.4326216842,19046.30705
291.5499877528,19070.9703833333
291.6673378858,19108.8803833333
291.7846720832,19117.96705
291.901990345,19136.4403833333
292.0192926712,19153.07705
292.1365790618,19174.0803833333
292.2538495168,19185.6103833333
292.3711040362,19195.88705
292.48834262,19218.04705
292.6055652682,19229.4403833333
292.7227719808,19259.7403833333
292.8399627578,19285.93705
292.9571375992,19319.5103833333
293.074296505,19337.2403833333
293.1914394752,19336.1603833333
293.3085665098,19347.3403833333
293.4256776088,19369.85705
293.5427727722,19383.6103833333
293.659852,19417.25705
293.7769152922,19435.9903833333
293.8939626488,19472.4503833333
294.0109940698,19486.40705
294.1280095552,19498.07705
294.245009105,19537.9703833333
294.3619927192,19558.72705
294.4789603978,19585.8837166667
294.5959121408,19609.81705
294.7128479482,19627.4037166667
294.82976782,19662.8837166667
294.9466717562,19678.5003833333
295.0635597568,19691.09705
295.1804318218,19716.3503833333
295.2972879512,19717.9703833333
295.414128145,19735.6637166667
295.5309524032,19771.3137166667
295.6477607258,19798.4103833333
295.7645531128,19815.2703833333
295.8813295642,19829.9537166667
295.99809008,19854.26705
296.1148346602,19887.0503833333
296.2315633048,19929.4737166667
296.3482760138,19924.3803833333
296.4649727872,19943.20705
296.581653625,19979.70705
296.6983185272,20007.6803833333
296.8149674938,20041.49705
296.9316005248,20073.8203833333
297.0482176202,20101.3003833333
297.16481878,20107.78705
297.2814040042,20134.7637166667
297.3979732928,20171.9837166667
297.5145266458,20182.85705
297.6310640632,20184.44705
297.747585545,20231.45705
297.8640910912,20267.3103833333
297.9805807018,20269.28705
298.0970543768,20277.6803833333
298.2135121162,20273.44705
298.32995392,20294.1437166667
298.4463797882,20313.2237166667
298.5627897208,20327.5903833333
298.6791837178,20347.2603833333
298.7955617792,20378.6137166667
298.911923905,20403.6403833333
299.0282700952,20407.4037166667
299.1446003498,20425.94705
299.2609146688,20429.1903833333
299.3772130522,20441.59705
299.4934955,20440.2237166667
299.6097620122,20485.3203833333
299.7260125888,20475.9003833333
299.8422472298,20482.1103833333
299.9584659352,20477.61705
300.074668705,20502.3003833333
300.1908555392,20511.8703833333
300.3070264378,20516.69705
300.4231814008,20537.1337166667
300.5393204282,20558.1637166667
300.65544352,20560.8537166667
300.7715506762,20572.0937166667
300.8876418968,20580.7137166667
301.0037171818,20593.6103833333
301.1197765312,20579.87705
301.235819945,20583.90705
301.3518474232,20593.9403833333
301.4678589658,20588.2703833333
301.5838545728,20597.1937166667
301.6998342442,20597.3037166667
301.81579798,20597.5503833333
301.9317457802,20602.6403833333
302.0476776448,20604.3503833333
302.1635935738,20594.52705
302.2794935672,20601.43705
302.395377625,20592.65705
302.5112457472,20609.7037166667
302.6270979338,20612.7403833333
302.7429341848,20612.34705
302.8587545002,20618.7903833333
302.97455888,20616.1537166667
