UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130493
Integration Time,1000
Averages,300
Date,9/2/2020 1:57:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.28333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28333333333
181.9732053322,-76.8894422222223
182.1045947288,-80.6794422222222
182.2359681898,-82.3261088888889
182.3673257152,-64.1427755555555
182.498667305,-61.3827755555556
182.6299929592,-64.1394422222222
182.7613026778,-62.8261088888889
182.8925964608,-62.1494422222222
183.0238743082,-60.5127755555556
183.15513622,-63.8261088888889
183.2863821962,-62.3827755555556
183.4176122368,-58.6527755555556
183.5488263418,-56.7227755555556
183.6800245112,-62.0027755555556
183.811206745,-55.8694422222222
183.9423730432,-59.2994422222222
184.0735234058,-59.0194422222222
184.2046578328,-56.0327755555555
184.3357763242,-58.4461088888889
184.46687888,-59.1661088888889
184.5979655002,-55.5194422222222
184.7290361848,-58.8061088888889
184.8600909338,-55.8494422222222
184.9911297472,-55.1727755555555
185.122152625,-58.0927755555555
185.2531595672,-54.0094422222222
185.3841505738,-56.1194422222222
185.5151256448,-54.1594422222222
185.6460847802,-56.3694422222222
185.77702798,-58.5294422222222
185.9079552442,-57.2627755555556
186.0388665728,-56.1094422222222
186.1697619658,-56.2094422222222
186.3006414232,-53.7094422222222
186.431504945,-58.0494422222222
186.5623525312,-55.1494422222222
186.6931841818,-59.6161088888889
186.8239998968,-57.5827755555555
186.9547996762,-51.5594422222222
187.08558352,-56.9794422222222
187.2163514282,-53.3661088888889
187.3471034008,-60.7094422222222
187.4778394378,-59.1827755555556
187.6085595392,-53.8827755555555
187.739263705,-54.1227755555555
187.8699519352,-56.1761088888889
188.0006242298,-55.9194422222222
188.1312805888,-53.6861088888889
188.2619210122,-54.6794422222222
188.3925455,-58.1227755555555
188.5231540522,-56.6794422222222
188.6537466688,-57.4194422222222
188.7843233498,-57.9127755555555
188.9148840952,-55.5061088888889
189.045428905,-56.0161088888889
189.1759577792,-57.8427755555555
189.3064707178,-54.2327755555555
189.4369677208,-57.6794422222222
189.5674487882,-57.2794422222222
189.69791392,-50.1327755555555
189.8283631162,-56.6527755555556
189.9587963768,-57.7727755555555
190.0892137018,-55.3794422222222
190.2196150912,-56.4961088888889
190.350000545,-56.4727755555556
190.4803700632,-56.8161088888889
190.6107236458,-56.0994422222222
190.7410612928,-57.0161088888889
190.8713830042,-50.0494422222222
191.00168878,-55.1294422222222
191.1319786202,-54.7094422222222
191.2622525248,-56.6127755555556
191.3925104938,-51.1161088888889
191.5227525272,-54.5261088888889
191.652978625,-48.5094422222222
191.7831887872,-51.2061088888889
191.9133830138,-54.3161088888889
192.0435613048,-53.1094422222222
192.1737236602,-51.2394422222222
192.30387008,-52.1761088888889
192.4340005642,-55.5761088888889
192.5641151128,-51.0027755555555
192.6942137258,-55.2261088888889
192.8242964032,-50.0994422222222
192.954363145,-51.7694422222222
193.0844139512,-52.4061088888889
193.2144488218,-51.5827755555555
193.3444677568,-53.8127755555555
193.4744707562,-49.7761088888889
193.60445782,-52.0061088888889
193.7344289482,-50.8361088888889
193.8643841408,-49.5761088888889
193.9943233978,-48.9894422222222
194.1242467192,-48.7661088888889
194.254154105,-47.3861088888889
194.3840455552,-47.8961088888889
194.5139210698,-49.7161088888889
194.6437806488,-48.9861088888889
194.7736242922,-48.6761088888889
194.903452,-50.0661088888889
195.0332637722,-41.4161088888888
195.1630596088,-49.7227755555555
195.2928395098,-50.0661088888889
195.4226034752,-44.6361088888889
195.552351505,-50.0261088888889
195.6820835992,-46.3561088888889
195.8117997578,-49.0027755555555
195.9414999808,-48.4494422222222
196.0711842682,-50.9961088888889
196.20085262,-47.8994422222222
196.3305050362,-51.8927755555555
196.4601415168,-47.9061088888889
196.5897620618,-44.8527755555555
196.7193666712,-45.4627755555555
196.848955345,-48.8127755555555
196.9785280832,-47.5494422222222
197.1080848858,-48.3294422222222
197.2376257528,-46.9594422222222
197.3671506842,-48.3094422222222
197.49665968,-46.8994422222222
197.6261527402,-46.2761088888889
197.7556298648,-44.8761088888889
197.8850910538,-45.3761088888889
198.0145363072,-44.0461088888889
198.143965625,-35.8361088888889
198.2733790072,-47.0027755555555
198.4027764538,-44.7227755555555
198.5321579648,-45.5427755555555
198.6615235402,-42.8194422222222
198.79087318,-42.1961088888889
198.9202068842,-41.4894422222222
199.0495246528,-45.3927755555555
199.1788264858,-43.7827755555555
199.3081123832,-43.9961088888889
199.437382345,-42.8827755555555
199.5666363712,-43.4861088888889
199.6958744618,-44.3061088888889
199.8250966168,-40.9527755555555
199.9543028362,-40.2527755555555
200.08349312,-43.3094422222222
200.2126674682,-44.8227755555555
200.3418258808,-40.1861088888888
200.4709683578,-42.9961088888889
200.6000948992,-42.1194422222222
200.729205505,-44.9394422222222
200.8583001752,-40.1761088888888
200.9873789098,-39.1461088888888
201.1164417088,-41.7261088888888
201.2454885722,-38.2061088888889
201.3745195,-40.3694422222222
201.5035344922,-41.0494422222222
201.6325335488,-40.2294422222222
201.7615166698,-37.6161088888888
201.8904838552,-39.1561088888888
202.019435105,-37.8294422222222
202.1483704192,-38.3394422222222
202.2772897978,-39.0327755555555
202.4061932408,-37.7894422222222
202.5350807482,-40.5861088888888
202.66395232,-35.9561088888889
202.7928079562,-38.8661088888888
202.9216476568,-33.4127755555555
203.0504714218,-35.6627755555555
203.1792792512,-36.8761088888889
203.308071145,-38.0327755555555
203.4368471032,-23.9527755555556
203.5656071258,-36.6327755555555
203.6943512128,-36.2227755555555
203.8230793642,-35.1894422222222
203.95179158,-36.4261088888889
204.0804878602,-39.1827755555555
204.2091682048,-32.0561088888889
204.3378326138,-35.8994422222222
204.4664810872,-31.5061088888889
204.595113625,-35.4061088888889
204.7237302272,-32.9861088888889
204.8523308938,-31.6227755555555
204.9809156248,-34.5227755555555
205.1094844202,-30.9661088888889
205.23803728,-31.9427755555555
205.3665742042,-31.9161088888889
205.4950951928,-29.6427755555555
205.6236002458,-34.0361088888889
205.7520893632,-29.1794422222222
205.880562545,-30.4361088888889
206.0090197912,-30.7361088888889
206.1374611018,-31.3361088888889
206.2658864768,-23.7927755555556
206.3942959162,-29.9694422222222
206.52268942,-31.2227755555555
206.6510669882,-30.6161088888889
206.7794286208,-25.7461088888889
206.9077743178,-29.0494422222222
207.0361040792,-25.3427755555556
207.164417905,-28.7227755555555
207.2927157952,-28.5627755555555
207.4209977498,-28.0327755555555
207.5492637688,-27.8127755555556
207.6775138522,-24.3361088888889
207.805748,-27.1794422222222
207.9339662122,-23.8927755555556
208.0621684888,-28.0461088888889
208.1903548298,-25.0161088888889
208.3185252352,-25.5561088888889
208.446679705,-24.0827755555556
208.5748182392,-23.6727755555556
208.7029408378,-23.2461088888889
208.8310475008,-24.4461088888889
208.9591382282,-21.6727755555556
209.08721302,-26.2127755555556
209.2152718762,-24.9794422222222
209.3433147968,-18.4494422222222
209.4713417818,-23.1794422222222
209.5993528312,-24.0361088888889
209.727347945,-22.9561088888889
209.8553271232,-23.0861088888889
209.9832903658,-19.3927755555556
210.1112376728,-22.4261088888889
210.2391690442,-23.8094422222222
210.36708448,-25.1927755555556
210.4949839802,-22.5461088888889
210.6228675448,-19.5427755555556
210.7507351738,-17.0927755555556
210.8785868672,-21.5461088888889
211.006422625,-20.2361088888889
211.1342424472,-14.8727755555556
211.2620463338,-19.4894422222222
211.3898342848,-15.7961088888889
211.5176063002,-18.9594422222222
211.64536238,-15.5694422222222
211.7731025242,-19.5161088888889
211.9008267328,-15.7694422222222
212.0285350058,-17.4927755555556
212.1562273432,-15.1127755555556
212.283903745,-11.2561088888889
212.4115642112,-16.0361088888889
212.5392087418,-13.6327755555556
212.6668373368,-12.4461088888889
212.7944499962,-13.8227755555556
212.92204672,-13.0661088888889
213.0496275082,-14.7294422222222
213.1771923608,-12.0694422222222
213.3047412778,-9.41944222222222
213.4322742592,-12.9994422222222
213.559791305,-10.1094422222222
213.6872924152,-9.28610888888889
213.8147775898,-10.9627755555556
213.9422468288,-9.52944222222223
214.0697001322,-7.66277555555556
214.1971375,-9.07944222222222
214.3245589322,-6.15610888888889
214.4519644288,-6.51610888888889
214.5793539898,-5.43610888888889
214.7067276152,-7.11610888888889
214.834085305,-6.11610888888889
214.9614270592,-7.34610888888889
215.0887528778,-3.52277555555556
215.2160627608,-4.86944222222222
215.3433567082,-2.78944222222222
215.47063472,-2.20610888888889
215.5978967962,-1.80277555555556
215.7251429368,1.90389111111111
215.8523731418,1.16389111111111
215.9795874112,-2.22277555555556
216.106785745,-1.94277555555556
216.2339681432,1.40389111111111
216.3611346058,5.15055777777778
216.4882851328,3.49389111111111
216.6154197242,1.25389111111111
216.74253838,6.47722444444445
216.8696411002,4.75055777777778
216.9967278848,5.82389111111111
217.1237987338,5.58055777777778
217.2508536472,3.13722444444444
217.377892625,8.02055777777777
217.5049156672,8.97389111111111
217.6319227738,5.65722444444445
217.7589139448,5.07389111111111
217.8858891802,7.60389111111111
218.01284848,8.56055777777777
218.1397918442,7.34389111111111
218.2667192728,10.7272244444444
218.3936307658,11.5805577777778
218.5205263232,11.5372244444444
218.647405945,14.0405577777778
218.7742696312,14.2938911111111
218.9011173818,13.1705577777778
219.0279491968,14.6572244444444
219.1547650762,14.3038911111111
219.28156502,16.6438911111111
219.4083490282,19.3938911111111
219.5351171008,19.1672244444444
219.6618692378,20.2205577777778
219.7886054392,21.4305577777778
219.915325705,21.7605577777778
220.0420300352,20.4772244444444
220.1687184298,22.4338911111111
220.2953908888,23.8405577777778
220.4220474122,23.7438911111111
220.548688,22.4072244444444
220.6753126522,22.7472244444444
220.8019213688,25.6638911111111
220.9285141498,25.5772244444444
221.0550909952,29.1072244444445
221.181651905,28.6772244444445
221.3081968792,26.8905577777778
221.4347259178,31.4472244444445
221.5612390208,32.3272244444445
221.6877361882,27.7638911111111
221.81421742,31.0538911111111
221.9406827162,30.0405577777778
222.0671320768,33.5072244444445
222.1935655018,29.0538911111111
222.3199829912,32.7138911111111
222.446384545,34.1238911111111
222.5727701632,31.5272244444445
222.6991398458,38.3705577777778
222.8254935928,37.7572244444445
222.9518314042,36.4638911111111
223.07815328,42.0705577777778
223.2044592202,43.2038911111112
223.3307492248,47.6872244444445
223.4570232938,44.8138911111111
223.5832814272,45.1705577777778
223.709523625,47.9672244444445
223.8357498872,57.9638911111111
223.9619602138,55.4138911111111
224.0881546048,49.1105577777778
224.2143330602,51.3238911111111
224.34049558,52.5038911111111
224.4666421642,50.0738911111111
224.5927728128,57.1672244444444
224.7188875258,51.3372244444445
224.8449863032,56.7505577777778
224.971069145,57.6472244444444
225.0971360512,55.2472244444445
225.2231870218,59.6138911111111
225.3492220568,60.6138911111111
225.4752411562,61.8038911111111
225.60124432,65.3905577777778
225.7272315482,68.2005577777778
225.8532028408,68.6238911111111
225.9791581978,69.9338911111111
226.1050976192,67.8005577777778
226.231021105,74.5938911111111
226.3569286552,74.6138911111111
226.4828202698,74.0605577777777
226.6086959488,81.3838911111111
226.7345556922,77.6805577777778
226.8603995,82.0705577777778
226.9862273722,84.3538911111111
227.1120393088,85.7005577777778
227.2378353098,86.6505577777778
227.3636153752,87.2305577777778
227.489379505,96.1105577777778
227.6151276992,90.0872244444444
227.7408599578,86.4338911111111
227.8665762808,94.9038911111111
227.9922766682,96.3305577777778
228.11796112,99.3505577777778
228.2436296362,99.3705577777778
228.3692822168,101.400557777778
228.4949188618,101.780557777778
228.6205395712,108.287224444444
228.746144345,115.690557777778
228.8717331832,114.217224444445
228.9973060858,114.563891111111
229.1228630528,119.093891111111
229.2484040842,123.953891111111
229.37392918,123.227224444444
229.4994383402,130.237224444444
229.6249315648,128.157224444444
229.7504088538,131.733891111111
229.8758702072,135.843891111111
230.001315625,136.280557777778
230.1267451072,135.840557777778
230.2521586538,143.780557777778
230.3775562648,143.717224444444
230.5029379402,140.640557777778
230.62830368,144.263891111111
230.7536534842,148.440557777778
230.8789873528,150.123891111111
231.0043052858,161.810557777778
231.1296072832,156.657224444444
231.254893345,163.387224444444
231.3801634712,168.857224444444
231.5054176618,165.377224444444
231.6306559168,169.293891111111
231.7558782362,164.863891111111
231.88108462,176.227224444444
232.0062750682,174.880557777778
232.1314495808,182.943891111111
232.2566081578,176.980557777778
232.3817507992,181.523891111111
232.506877505,179.917224444444
232.6319882752,184.027224444444
232.7570831098,191.740557777778
232.8821620088,195.577224444444
233.0072249722,198.563891111111
233.132272,195.507224444444
233.2573030922,191.700557777778
233.3823182488,201.580557777778
233.5073174698,200.930557777778
233.6323007552,204.023891111111
233.757268105,193.573891111111
233.8822195192,197.007224444444
234.0071549978,200.243891111111
234.1320745408,205.890557777778
234.2569781482,200.010557777778
234.38186582,212.367224444444
234.5067375562,205.903891111111
234.6315933568,206.347224444445
234.7564332218,232.623891111111
234.8812571512,203.490557777778
235.006065145,206.157224444445
235.1308572032,210.747224444444
235.2556333258,208.610557777778
235.3803935128,207.433891111111
235.5051377642,213.437224444444
235.62986608,213.377224444444
235.7545784602,209.457224444444
235.8792749048,208.043891111111
236.0039554138,211.597224444444
236.1286199872,207.590557777778
236.253268625,208.363891111111
236.3779013272,214.830557777778
236.5025180938,210.937224444444
236.6271189248,206.727224444445
236.7517038202,208.607224444444
236.87627278,211.080557777778
237.0008258042,206.660557777778
237.1253628928,215.433891111111
237.2498840458,206.483891111111
237.3743892632,207.663891111111
237.498878545,208.633891111111
237.6233518912,206.700557777778
237.7478093018,203.787224444444
237.8722507768,207.260557777778
237.9966763162,201.940557777778
238.12108592,201.100557777778
238.2454795882,206.667224444445
238.3698573208,192.610557777778
238.4942191178,200.097224444444
238.6185649792,199.963891111111
238.742894905,197.383891111111
238.8672088952,196.200557777778
238.9915069498,198.527224444444
239.1157890688,195.347224444444
239.2400552522,194.187224444444
239.3643055,194.437224444444
239.4885398122,192.183891111111
239.6127581888,189.917224444444
239.7369606298,197.093891111111
239.8611471352,187.057224444444
239.985317705,191.083891111111
240.1094723392,192.200557777778
240.2336110378,188.917224444444
240.3577338008,190.590557777778
240.4818406282,184.300557777778
240.60593152,183.580557777778
240.7300064762,193.863891111111
240.8540654968,178.487224444444
240.9781085818,181.907224444444
241.1021357312,181.040557777778
241.226146945,187.340557777778
241.3501422232,186.560557777778
241.4741215658,179.677224444444
241.5980849728,178.990557777778
241.7220324442,175.317224444444
241.84596398,175.047224444444
241.9698795802,174.720557777778
242.0937792448,177.443891111111
242.2176629738,175.540557777778
242.3415307672,177.800557777778
242.465382625,178.250557777778
242.5892185472,177.833891111111
242.7130385338,175.180557777778
242.8368425848,180.260557777778
242.9606307002,178.037224444444
243.08440288,172.637224444444
243.2081591242,172.643891111111
243.3318994328,172.613891111111
243.4556238058,171.890557777778
243.5793322432,171.120557777778
243.703024745,171.560557777778
243.8267013112,170.793891111111
243.9503619418,169.057224444444
244.0740066368,172.780557777778
244.1976353962,167.257224444444
244.32124822,170.530557777778
244.4448451082,169.703891111111
244.5684260608,169.753891111111
244.6919910778,170.520557777778
244.8155401592,166.527224444444
244.939073305,173.207224444444
245.0625905152,167.743891111111
245.1860917898,167.567224444444
245.3095771288,167.723891111111
245.4330465322,166.353891111111
245.5565,162.603891111111
245.6799375322,166.677224444444
245.8033591288,171.010557777778
245.9267647898,165.047224444444
246.0501545152,168.727224444444
246.173528305,169.283891111111
246.2968861592,163.730557777778
246.4202280778,166.093891111111
246.5435540608,167.673891111111
246.6668641082,171.623891111111
246.79015822,169.033891111111
246.9134363962,173.577224444444
247.0366986368,170.940557777778
247.1599449418,170.903891111111
247.2831753112,175.990557777778
247.406389745,174.250557777778
247.5295882432,175.093891111111
247.6527708058,174.613891111111
247.7759374328,175.480557777778
247.8990881242,180.443891111111
248.02222288,180.447224444444
248.1453417002,176.123891111111
248.2684445848,178.130557777778
248.3915315338,179.090557777778
248.5146025472,179.457224444444
248.637657625,184.817224444444
248.7606967672,181.737224444444
248.8837199738,181.470557777778
249.0067272448,184.217224444444
249.1297185802,185.407224444444
249.25269398,185.733891111111
249.3756534442,182.913891111111
249.4985969728,189.940557777778
249.6215245658,195.287224444444
249.7444362232,194.060557777778
249.867331945,193.973891111111
249.9902117312,196.513891111111
250.1130755818,194.097224444445
250.2359234968,201.967224444444
250.3587554762,199.350557777778
250.48157152,199.663891111111
250.6043716282,205.890557777778
250.7271558008,202.857224444444
250.8499240378,205.200557777778
250.9726763392,205.807224444444
251.095412705,202.070557777778
251.2181331352,208.107224444444
251.3408376298,208.673891111111
251.4635261888,214.590557777778
251.5861988122,218.010557777778
251.7088555,218.447224444444
251.8314962522,214.117224444444
251.9541210688,221.387224444444
252.0767299498,221.830557777778
252.1993228952,222.060557777778
252.321899905,230.513891111111
252.4444609792,226.470557777778
252.5670061178,228.273891111111
252.6895353208,230.587224444445
252.8120485882,234.463891111111
252.93454592,233.620557777778
253.0570273162,236.657224444445
253.1794927768,239.280557777778
253.3019423018,241.483891111111
253.4243758912,247.347224444445
253.546793545,241.813891111111
253.6691952632,252.987224444445
253.7915810458,249.713891111111
253.9139508928,250.870557777778
254.0363048042,255.233891111111
254.15864278,258.897224444445
254.2809648202,261.827224444445
254.4032709248,260.327224444445
254.5255610938,262.430557777778
254.6478353272,266.853891111111
254.770093625,264.733891111111
254.8923359872,264.157224444445
255.0145624138,262.307224444445
255.1367729048,269.033891111111
255.2589674602,268.947224444445
255.38114608,271.023891111111
255.5033087642,275.467224444445
255.6254555128,275.567224444445
255.7475863258,278.127224444445
255.8697012032,282.023891111111
255.991800145,280.737224444445
256.1138831512,287.863891111111
256.2359502218,295.197224444445
256.3580013568,292.970557777778
256.4800365562,292.983891111111
256.60205582,297.183891111111
256.7240591482,296.283891111111
256.8460465408,304.893891111111
256.9680179978,301.493891111111
257.0899735192,303.857224444445
257.211913105,306.300557777778
257.3338367552,307.197224444445
257.4557444698,310.783891111111
257.5776362488,309.210557777778
257.6995120922,311.530557777778
257.821372,306.753891111111
257.9432159722,311.400557777778
258.0650440088,318.960557777778
258.1868561098,318.040557777778
258.3086522752,321.293891111111
258.430432505,318.947224444445
258.5521967992,323.107224444445
258.6739451578,325.820557777778
258.7956775808,326.493891111111
258.9173940682,329.863891111111
259.03909462,328.383891111111
259.1607792362,328.510557777778
259.2824479168,329.803891111111
259.4041006618,331.777224444445
259.5257374712,333.240557777778
259.647358345,338.477224444445
259.7689632832,340.607224444445
259.8905522858,340.847224444445
260.0121253528,335.887224444445
260.1336824842,339.020557777778
260.25522368,342.900557777778
260.3767489402,341.683891111111
260.4982582648,341.460557777778
260.6197516538,344.087224444445
260.7412291072,343.093891111111
260.862690625,343.820557777778
260.9841362072,348.140557777778
261.1055658538,350.020557777778
261.2269795648,348.927224444445
261.3483773402,346.660557777778
261.46975918,350.253891111111
261.5911250842,348.587224444445
261.7124750528,352.657224444445
261.8338090858,350.350557777778
261.9551271832,353.807224444445
262.076429345,360.870557777778
262.1977155712,356.073891111111
262.3189858618,354.207224444445
262.4402402168,355.117224444445
262.5614786362,356.627224444445
262.68270112,357.690557777778
262.8039076682,354.563891111111
262.9250982808,356.157224444445
263.0462729578,361.623891111111
263.1674316992,354.987224444445
263.288574505,354.443891111111
263.4097013752,358.287224444445
263.5308123098,360.403891111111
263.6519073088,358.987224444445
263.7729863722,358.097224444445
263.8940495,361.240557777778
264.0150966922,358.447224444445
264.1361279488,361.310557777778
264.2571432698,359.847224444445
264.3781426552,357.213891111111
264.499126105,360.243891111111
264.6200936192,360.693891111111
264.7410451978,359.797224444445
264.8619808408,357.907224444445
264.9829005482,365.227224444445
265.10380432,359.383891111111
265.2246921562,361.703891111111
265.3455640568,362.220557777778
265.4664200218,362.870557777778
265.5872600512,361.023891111111
265.708084145,363.227224444445
265.8288923032,360.897224444445
265.9496845258,363.047224444445
266.0704608128,363.667224444445
266.1912211642,359.763891111111
266.31196558,363.897224444445
266.4326940602,358.353891111111
266.5534066048,360.397224444445
266.6741032138,364.983891111111
266.7947838872,354.077224444445
266.915448625,359.840557777778
267.0360974272,357.530557777778
267.1567302938,352.473891111111
267.2773472248,353.833891111111
267.3979482202,356.557224444445
267.51853328,354.497224444445
267.6391024042,355.200557777778
267.7596555928,357.040557777778
267.8801928458,354.920557777778
268.0007141632,354.517224444445
268.121219545,360.903891111111
268.2417089912,352.993891111111
268.3621825018,354.597224444445
268.4826400768,359.447224444445
268.6030817162,350.433891111111
268.72350742,352.863891111111
268.8439171882,351.550557777778
268.9643110208,354.690557777778
269.0846889178,356.363891111111
269.2050508792,359.320557777778
269.325396905,353.733891111111
269.4457269952,348.480557777778
269.5660411498,349.960557777778
269.6863393688,347.163891111111
269.8066216522,351.380557777778
269.926888,348.490557777778
270.0471384122,346.507224444445
270.1673728888,347.230557777778
270.2875914298,347.193891111111
270.4077940352,348.647224444445
270.527980705,349.260557777778
270.6481514392,344.073891111111
270.7683062378,349.050557777778
270.8884451008,347.327224444445
271.0085680282,345.017224444445
271.12867502,348.637224444445
271.2487660762,340.940557777778
271.3688411968,343.670557777778
271.4889003818,345.333891111111
271.6089436312,348.113891111111
271.728970945,344.897224444445
271.8489823232,338.790557777778
271.9689777658,341.263891111111
272.0889572728,343.603891111111
272.2089208442,347.050557777778
272.32886848,347.480557777778
272.4488001802,338.977224444445
272.5687159448,338.383891111111
272.6886157738,342.410557777778
272.8084996672,340.453891111111
272.928367625,343.343891111111
273.0482196472,342.480557777778
273.1680557338,338.500557777778
273.2878758848,342.493891111111
273.4076801002,340.953891111111
273.52746838,337.947224444445
273.6472407242,337.600557777778
273.7669971328,340.807224444445
273.8867376058,339.913891111111
274.0064621432,336.433891111111
274.126170745,332.340557777778
274.2458634112,336.013891111111
274.3655401418,339.153891111111
274.4852009368,333.440557777778
274.6048457962,339.727224444445
274.72447472,336.280557777778
274.8440877082,339.247224444445
274.9636847608,339.110557777778
275.0832658778,342.460557777778
275.2028310592,334.720557777778
275.322380305,333.407224444445
275.4419136152,343.717224444445
275.5614309898,336.613891111111
275.6809324288,331.640557777778
275.8004179322,335.253891111111
275.9198875,353.607224444445
276.0393411322,339.367224444445
276.1587788288,332.030557777778
276.2782005898,332.870557777778
276.3976064152,339.247224444445
276.516996305,333.627224444445
276.6363702592,338.300557777778
276.7557282778,336.407224444445
276.8750703608,336.540557777778
276.9943965082,336.960557777778
277.11370672,336.143891111111
277.2330009962,334.517224444445
277.3522793368,340.950557777778
277.4715417418,337.083891111111
277.5907882112,335.480557777778
277.710018745,338.590557777778
277.8292333432,334.110557777778
277.9484320058,337.607224444445
278.0676147328,335.617224444445
278.1867815242,336.197224444445
278.30593238,334.767224444445
278.4250673002,342.353891111111
278.5441862848,339.450557777778
278.6632893338,340.323891111111
278.7823764472,341.327224444445
278.901447625,342.653891111111
279.0205028672,342.293891111111
279.1395421738,346.107224444445
279.2585655448,341.207224444445
279.3775729802,342.233891111111
279.49656448,341.513891111111
279.6155400442,338.297224444445
279.7344996728,342.410557777778
279.8534433658,336.343891111111
279.9723711232,335.613891111111
280.091282945,333.620557777778
280.2101788312,329.150557777778
280.3290587818,330.570557777778
280.4479227968,327.773891111111
280.5667708762,323.627224444445
280.68560302,324.350557777778
280.8044192282,325.203891111111
280.9232195008,321.333891111111
281.0420038378,323.900557777778
281.1607722392,320.367224444445
281.279524705,328.490557777778
281.3982612352,320.213891111111
281.5169818298,324.753891111111
281.6356864888,325.737224444445
281.7543752122,320.733891111111
281.873048,318.720557777778
281.9917048522,319.917224444445
282.1103457688,323.287224444445
282.2289707498,317.197224444445
282.3475797952,319.333891111111
282.466172905,316.683891111111
282.5847500792,315.110557777778
282.7033113178,315.983891111111
282.8218566208,318.070557777778
282.9403859882,311.803891111111
283.05889942,311.733891111111
283.1773969162,316.940557777778
283.2958784768,314.240557777778
283.4143441018,314.907224444445
283.5327937912,312.420557777778
283.651227545,313.200557777778
283.7696453632,307.720557777778
283.8880472458,308.140557777778
284.0064331928,310.653891111111
284.1248032042,310.537224444445
284.24315728,309.187224444445
284.3614954202,311.920557777778
284.4798176248,311.653891111111
284.5981238938,311.313891111111
284.7164142272,308.570557777778
284.834688625,306.127224444445
284.9529470872,307.877224444445
285.0711896138,306.807224444445
285.1894162048,303.573891111111
285.3076268602,307.420557777778
285.42582158,306.163891111111
285.5440003642,308.737224444445
285.6621632128,305.800557777778
285.7803101258,310.063891111111
285.8984411032,308.237224444445
286.016556145,303.963891111111
286.1346552512,303.127224444445
286.2527384218,304.447224444445
286.3708056568,300.890557777778
286.4888569562,302.693891111111
286.60689232,306.437224444445
286.7249117482,299.763891111111
286.8429152408,301.857224444445
286.9609027978,301.650557777778
287.0788744192,301.753891111111
287.196830105,301.437224444445
287.3147698552,298.457224444445
287.4326936698,299.897224444445
287.5506015488,300.300557777778
287.6684934922,297.503891111111
287.7863695,303.287224444445
287.9042295722,300.927224444445
288.0220737088,298.413891111111
288.1399019098,298.483891111111
288.2577141752,299.923891111111
288.375510505,294.630557777778
288.4932908992,296.420557777778
288.6110553578,295.213891111111
288.7288038808,295.443891111111
288.8465364682,291.950557777778
288.96425312,294.793891111111
289.0819538362,293.200557777778
289.1996386168,293.977224444445
289.3173074618,296.520557777778
289.4349603712,293.167224444445
289.552597345,293.593891111111
289.6702183832,293.953891111111
289.7878234858,293.690557777778
289.9054126528,292.130557777778
290.0229858842,293.410557777778
290.14054318,293.197224444445
290.2580845402,298.207224444445
290.3756099648,297.493891111111
290.4931194538,297.083891111111
290.6106130072,296.677224444445
290.728090625,295.027224444445
290.8455523072,296.473891111111
290.9629980538,299.433891111111
291.0804278648,297.253891111111
291.1978417402,293.447224444445
291.31523968,294.860557777778
291.4326216842,294.390557777778
291.5499877528,293.807224444445
291.6673378858,295.490557777778
291.7846720832,294.557224444445
291.901990345,296.003891111111
292.0192926712,297.693891111111
292.1365790618,294.053891111111
292.2538495168,293.923891111111
292.3711040362,292.930557777778
292.48834262,296.720557777778
292.6055652682,294.493891111111
292.7227719808,296.447224444445
292.8399627578,296.867224444445
292.9571375992,297.740557777778
293.074296505,300.247224444445
293.1914394752,297.187224444445
293.3085665098,294.170557777778
293.4256776088,300.817224444445
293.5427727722,297.460557777778
293.659852,297.750557777778
293.7769152922,296.243891111111
293.8939626488,297.987224444445
294.0109940698,297.603891111111
294.1280095552,295.690557777778
294.245009105,298.330557777778
294.3619927192,296.003891111111
294.4789603978,299.300557777778
294.5959121408,297.630557777778
294.7128479482,299.823891111111
294.82976782,302.560557777778
294.9466717562,294.513891111111
295.0635597568,298.907224444445
295.1804318218,301.100557777778
295.2972879512,301.853891111111
295.414128145,302.267224444445
295.5309524032,299.493891111111
295.6477607258,305.253891111111
295.7645531128,298.150557777778
295.8813295642,301.053891111111
295.99809008,300.827224444445
296.1148346602,303.797224444445
296.2315633048,324.953891111111
296.3482760138,298.110557777778
296.4649727872,300.787224444445
296.581653625,303.653891111111
296.6983185272,308.563891111111
296.8149674938,304.020557777778
296.9316005248,303.717224444445
297.0482176202,305.210557777778
297.16481878,302.650557777778
297.2814040042,301.340557777778
297.3979732928,303.827224444445
297.5145266458,305.767224444445
297.6310640632,303.073891111111
297.747585545,304.513891111111
297.8640910912,307.050557777778
297.9805807018,306.937224444445
298.0970543768,306.553891111111
298.2135121162,305.457224444445
298.32995392,308.627224444445
298.4463797882,306.790557777778
298.5627897208,305.140557777778
298.6791837178,301.837224444445
298.7955617792,309.613891111111
298.911923905,306.067224444445
299.0282700952,307.187224444445
299.1446003498,308.283891111111
299.2609146688,303.770557777778
299.3772130522,305.803891111111
299.4934955,304.550557777778
299.6097620122,339.317224444445
299.7260125888,308.063891111111
299.8422472298,306.707224444445
299.9584659352,306.773891111111
300.074668705,307.110557777778
300.1908555392,310.777224444445
300.3070264378,306.200557777778
300.4231814008,307.820557777778
