UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137048
Integration Time,1000
Averages,300
Date,9/25/2020 3:03:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2490.26529555555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58
181.9732053322,-79.7013711111111
182.1045947288,-82.9080377777777
182.2359681898,-84.901371111111
182.3673257152,-63.3547044444444
182.498667305,-60.7647044444444
182.6299929592,-63.6613711111111
182.7613026778,-62.6547044444444
182.8925964608,-61.4447044444444
183.0238743082,-60.3380377777777
183.15513622,-63.0047044444444
183.2863821962,-61.5647044444444
183.4176122368,-58.0613711111111
183.5488263418,-56.4247044444444
183.6800245112,-61.6880377777777
183.811206745,-56.0213711111111
183.9423730432,-59.0580377777777
184.0735234058,-58.4913711111111
184.2046578328,-55.5547044444444
184.3357763242,-58.0313711111111
184.46687888,-58.5180377777777
184.5979655002,-55.2280377777778
184.7290361848,-58.5147044444444
184.8600909338,-55.6213711111111
184.9911297472,-54.3213711111111
185.122152625,-57.4980377777777
185.2531595672,-53.5247044444444
185.3841505738,-55.3513711111111
185.5151256448,-53.7980377777778
185.6460847802,-56.6347044444444
185.77702798,-58.5180377777777
185.9079552442,-57.2313711111111
186.0388665728,-55.8680377777777
186.1697619658,-55.5447044444444
186.3006414232,-53.0380377777778
186.431504945,-57.4513711111111
186.5623525312,-54.9847044444444
186.6931841818,-59.6680377777777
186.8239998968,-57.2880377777777
186.9547996762,-51.4747044444444
187.08558352,-56.3313711111111
187.2163514282,-52.5147044444444
187.3471034008,-60.2047044444444
187.4778394378,-58.9280377777777
187.6085595392,-53.3047044444444
187.739263705,-54.1480377777778
187.8699519352,-55.3647044444444
188.0006242298,-55.2980377777778
188.1312805888,-53.0547044444444
188.2619210122,-54.4647044444444
188.3925455,-58.0947044444444
188.5231540522,-56.3813711111111
188.6537466688,-57.0480377777777
188.7843233498,-57.6580377777777
188.9148840952,-55.1713711111111
189.045428905,-55.2647044444444
189.1759577792,-57.3847044444444
189.3064707178,-54.0747044444444
189.4369677208,-57.5647044444444
189.5674487882,-57.2013711111111
189.69791392,-49.8480377777778
189.8283631162,-55.6047044444444
189.9587963768,-57.3080377777777
190.0892137018,-54.8213711111111
190.2196150912,-56.3913711111111
190.350000545,-56.7013711111111
190.4803700632,-56.6080377777777
190.6107236458,-55.4347044444444
190.7410612928,-56.5480377777777
190.8713830042,-49.3213711111111
191.00168878,-54.8747044444444
191.1319786202,-54.5313711111111
191.2622525248,-56.3547044444444
191.3925104938,-50.8313711111111
191.5227525272,-54.8047044444444
191.652978625,-48.4980377777778
191.7831887872,-50.8013711111111
191.9133830138,-54.0280377777778
192.0435613048,-53.2047044444444
192.1737236602,-51.3280377777778
192.30387008,-52.2547044444444
192.4340005642,-55.4147044444444
192.5641151128,-50.9180377777778
192.6942137258,-55.2680377777778
192.8242964032,-49.5780377777778
192.954363145,-51.2180377777778
193.0844139512,-52.4313711111111
193.2144488218,-51.8880377777778
193.3444677568,-54.0147044444444
193.4744707562,-50.3813711111111
193.60445782,-52.4080377777778
193.7344289482,-50.4847044444444
193.8643841408,-49.3680377777778
193.9943233978,-49.1013711111111
194.1242467192,-49.0313711111111
194.254154105,-48.0413711111111
194.3840455552,-48.3713711111111
194.5139210698,-49.5480377777778
194.6437806488,-48.9280377777778
194.7736242922,-48.3713711111111
194.903452,-50.4347044444444
195.0332637722,-41.5147044444444
195.1630596088,-49.7880377777778
195.2928395098,-50.4247044444444
195.4226034752,-44.3547044444444
195.552351505,-48.9713711111111
195.6820835992,-45.9247044444444
195.8117997578,-48.6447044444444
195.9414999808,-48.9113711111111
196.0711842682,-50.7847044444444
196.20085262,-47.2847044444444
196.3305050362,-50.4113711111111
196.4601415168,-46.5680377777778
196.5897620618,-43.7580377777778
196.7193666712,-44.9380377777778
196.848955345,-48.4180377777778
196.9785280832,-46.9647044444444
197.1080848858,-47.6247044444444
197.2376257528,-45.7280377777778
197.3671506842,-46.8680377777778
197.49665968,-45.6047044444444
197.6261527402,-44.6180377777778
197.7556298648,-44.2447044444444
197.8850910538,-44.1380377777778
198.0145363072,-43.3380377777778
198.143965625,-41.3913711111111
198.2733790072,-45.6613711111111
198.4027764538,-42.6747044444444
198.5321579648,-44.2513711111111
198.6615235402,-40.1113711111111
198.79087318,-40.5347044444444
198.9202068842,-39.3547044444444
199.0495246528,-42.9880377777778
199.1788264858,-40.9647044444444
199.3081123832,-42.0780377777778
199.437382345,-40.0580377777778
199.5666363712,-41.3547044444444
199.6958744618,-42.1147044444444
199.8250966168,-38.9980377777778
199.9543028362,-37.9647044444444
200.08349312,-40.6380377777778
200.2126674682,-41.4180377777778
200.3418258808,-37.0880377777778
200.4709683578,-39.7747044444444
200.6000948992,-39.1947044444444
200.729205505,-42.0247044444444
200.8583001752,-36.9347044444444
200.9873789098,-35.4213711111111
201.1164417088,-37.6213711111111
201.2454885722,-34.1580377777778
201.3745195,-36.1313711111111
201.5035344922,-37.1680377777778
201.6325335488,-36.2080377777778
201.7615166698,-33.1047044444444
201.8904838552,-35.1247044444444
202.019435105,-33.0713711111111
202.1483704192,-33.5747044444444
202.2772897978,-34.3747044444444
202.4061932408,-33.5613711111111
202.5350807482,-36.0847044444444
202.66395232,-31.0947044444444
202.7928079562,-33.8480377777778
202.9216476568,-28.4880377777778
203.0504714218,-30.4980377777778
203.1792792512,-31.9047044444444
203.308071145,-32.7347044444444
203.4368471032,-17.1213711111111
203.5656071258,-31.3747044444444
203.6943512128,-29.9113711111111
203.8230793642,-29.0980377777778
203.95179158,-29.8880377777778
204.0804878602,-32.4480377777778
204.2091682048,-26.1380377777778
204.3378326138,-29.7580377777778
204.4664810872,-25.2780377777778
204.595113625,-28.6780377777778
204.7237302272,-25.8380377777778
204.8523308938,-24.6080377777778
204.9809156248,-27.1313711111111
205.1094844202,-23.4280377777778
205.23803728,-24.9113711111111
205.3665742042,-24.3247044444444
205.4950951928,-21.5580377777778
205.6236002458,-25.6713711111111
205.7520893632,-20.8313711111111
205.880562545,-21.5580377777778
206.0090197912,-22.2013711111111
206.1374611018,-22.6113711111111
206.2658864768,-15.0847044444444
206.3942959162,-20.3280377777778
206.52268942,-22.2613711111111
206.6510669882,-20.9813711111111
206.7794286208,-15.2813711111111
206.9077743178,-19.2613711111111
207.0361040792,-15.1213711111111
207.164417905,-18.0547044444444
207.2927157952,-17.6947044444444
207.4209977498,-16.4980377777778
207.5492637688,-16.3380377777778
207.6775138522,-12.5647044444444
207.805748,-15.4647044444444
207.9339662122,-11.5647044444444
208.0621684888,-15.7380377777778
208.1903548298,-12.1480377777778
208.3185252352,-12.7347044444444
208.446679705,-10.8780377777778
208.5748182392,-9.73803777777777
208.7029408378,-9.13803777777777
208.8310475008,-10.2913711111111
208.9591382282,-7.35137111111111
209.08721302,-11.6180377777778
209.2152718762,-9.66470444444444
209.3433147968,-2.50470444444445
209.4713417818,-6.90470444444444
209.5993528312,-7.64470444444444
209.727347945,-6.58137111111111
209.8553271232,-6.58137111111111
209.9832903658,-2.22803777777778
210.1112376728,-5.10803777777778
210.2391690442,-5.76137111111111
210.36708448,-7.23470444444444
210.4949839802,-4.10137111111111
210.6228675448,-0.584704444444444
210.7507351738,1.62862888888889
210.8785868672,-1.85803777777778
211.006422625,0.641962222222223
211.1342424472,5.36196222222222
211.2620463338,1.59529555555556
211.3898342848,5.67196222222223
211.5176063002,2.66196222222222
211.64536238,6.67862888888889
211.7731025242,3.83529555555556
211.9008267328,7.73862888888889
212.0285350058,6.91529555555556
212.1562273432,9.9886288888889
212.283903745,14.7819622222222
212.4115642112,9.69196222222223
212.5392087418,12.9619622222222
212.6668373368,14.1586288888889
212.7944499962,13.3586288888889
212.92204672,15.2252955555556
213.0496275082,14.5686288888889
213.1771923608,17.7652955555556
213.3047412778,20.9486288888889
213.4322742592,17.1986288888889
213.559791305,20.7586288888889
213.6872924152,22.6786288888889
213.8147775898,22.0886288888889
213.9422468288,23.9519622222222
214.0697001322,26.4952955555555
214.1971375,25.4586288888889
214.3245589322,29.0286288888889
214.4519644288,29.6152955555555
214.5793539898,31.1252955555555
214.7067276152,30.8386288888889
214.834085305,33.1052955555556
214.9614270592,32.1419622222222
215.0887528778,36.1419622222222
215.2160627608,35.3452955555556
215.3433567082,38.4319622222222
215.47063472,40.1586288888889
215.5978967962,42.0819622222222
215.7251429368,46.3286288888889
215.8523731418,46.6686288888889
215.9795874112,43.8386288888889
216.106785745,44.8619622222222
216.2339681432,48.8852955555556
216.3611346058,53.4786288888889
216.4882851328,52.9186288888889
216.6154197242,52.4352955555556
216.74253838,58.5719622222223
216.8696411002,57.5152955555556
216.9967278848,59.1019622222223
217.1237987338,59.6419622222222
217.2508536472,58.8486288888889
217.377892625,64.2752955555556
217.5049156672,66.9119622222222
217.6319227738,65.0186288888889
217.7589139448,65.4352955555556
217.8858891802,68.8219622222223
218.01284848,70.2619622222223
218.1397918442,71.9986288888889
218.2667192728,78.8152955555556
218.3936307658,78.5119622222223
218.5205263232,79.3052955555556
218.647405945,83.0319622222223
218.7742696312,85.2552955555556
218.9011173818,84.5286288888889
219.0279491968,86.6819622222223
219.1547650762,88.2086288888889
219.28156502,92.2686288888889
219.4083490282,95.0552955555556
219.5351171008,98.0552955555556
219.6618692378,99.9952955555556
219.7886054392,102.101962222222
219.915325705,104.345295555556
220.0420300352,104.861962222222
220.1687184298,107.538628888889
220.2953908888,110.758628888889
220.4220474122,112.241962222222
220.548688,112.508628888889
220.6753126522,114.695295555556
220.8019213688,118.958628888889
220.9285141498,120.235295555556
221.0550909952,124.955295555556
221.181651905,127.581962222222
221.3081968792,127.748628888889
221.4347259178,132.775295555556
221.5612390208,135.911962222222
221.6877361882,132.708628888889
221.81421742,138.161962222222
221.9406827162,139.495295555556
222.0671320768,145.175295555555
222.1935655018,142.661962222222
222.3199829912,147.791962222222
222.446384545,150.648628888889
222.5727701632,150.011962222222
222.6991398458,157.591962222222
222.8254935928,160.608628888889
222.9518314042,161.061962222222
223.07815328,168.981962222222
223.2044592202,171.591962222222
223.3307492248,178.415295555556
223.4570232938,176.411962222222
223.5832814272,180.271962222222
223.709523625,183.588628888889
223.8357498872,189.821962222222
223.9619602138,195.931962222222
224.0881546048,192.678628888889
224.2143330602,196.361962222222
224.34049558,200.588628888889
224.4666421642,199.591962222222
224.5927728128,210.075295555555
224.7188875258,206.548628888889
224.8449863032,214.678628888889
224.971069145,216.671962222222
225.0971360512,216.728628888889
225.2231870218,223.548628888889
225.3492220568,227.141962222222
225.4752411562,232.168628888889
225.60124432,237.845295555555
225.7272315482,242.658628888889
225.8532028408,245.838628888889
225.9791581978,249.051962222222
226.1050976192,250.885295555556
226.231021105,259.755295555556
226.3569286552,262.581962222222
226.4828202698,264.471962222222
226.6086959488,275.385295555556
226.7345556922,274.831962222222
226.8603995,281.231962222222
226.9862273722,287.348628888889
227.1120393088,291.681962222222
227.2378353098,295.401962222222
227.3636153752,298.305295555556
227.489379505,310.985295555556
227.6151276992,307.378628888889
227.7408599578,307.115295555556
227.8665762808,317.865295555556
227.9922766682,322.948628888889
228.11796112,328.545295555556
228.2436296362,332.561962222222
228.3692822168,337.511962222222
228.4949188618,340.985295555556
228.6205395712,349.641962222222
228.746144345,362.028628888889
228.8717331832,362.688628888889
228.9973060858,365.885295555556
229.1228630528,373.581962222222
229.2484040842,380.505295555556
229.37392918,383.901962222222
229.4994383402,395.441962222222
229.6249315648,395.848628888889
229.7504088538,403.111962222222
229.8758702072,410.315295555556
230.001315625,415.271962222222
230.1267451072,417.861962222222
230.2521586538,429.448628888889
230.3775562648,432.625295555556
230.5029379402,432.445295555556
230.62830368,438.555295555556
230.7536534842,446.645295555556
230.8789873528,451.455295555556
231.0043052858,466.438628888889
231.1296072832,464.941962222222
231.254893345,475.911962222222
231.3801634712,484.155295555556
231.5054176618,484.035295555556
231.6306559168,492.421962222222
231.7558782362,491.318628888889
231.88108462,506.365295555556
232.0062750682,508.971962222222
232.1314495808,521.688628888889
232.2566081578,517.935295555556
232.3817507992,527.998628888889
232.506877505,527.285295555556
232.6319882752,535.455295555555
232.7570831098,547.051962222222
232.8821620088,554.888628888889
233.0072249722,559.421962222222
233.132272,560.855295555555
233.2573030922,559.741962222222
233.3823182488,573.248628888889
233.5073174698,575.508628888889
233.6323007552,582.781962222222
233.757268105,576.708628888889
233.8822195192,583.535295555555
234.0071549978,589.875295555555
234.1320745408,599.225295555555
234.2569781482,595.405295555556
234.38186582,611.208628888889
234.5067375562,606.481962222222
234.6315933568,610.358628888889
234.7564332218,632.205295555556
234.8812571512,616.151962222222
235.006065145,620.578628888889
235.1308572032,627.908628888889
235.2556333258,628.568628888889
235.3803935128,630.731962222222
235.5051377642,640.188628888889
235.62986608,644.188628888889
235.7545784602,641.205295555556
235.8792749048,643.698628888889
236.0039554138,650.818628888889
236.1286199872,648.495295555556
236.253268625,653.588628888889
236.3779013272,661.275295555556
236.5025180938,659.488628888889
236.6271189248,658.785295555556
236.7517038202,664.138628888889
236.87627278,669.155295555555
237.0008258042,666.385295555555
237.1253628928,678.778628888889
237.2498840458,672.248628888889
237.3743892632,677.275295555555
237.498878545,678.491962222222
237.6233518912,679.995295555555
237.7478093018,679.351962222222
237.8722507768,684.998628888889
237.9966763162,681.445295555555
238.12108592,683.298628888889
238.2454795882,690.528628888889
238.3698573208,678.328628888889
238.4942191178,686.008628888889
238.6185649792,687.751962222222
238.742894905,686.598628888889
238.8672088952,688.381962222222
238.9915069498,691.711962222222
239.1157890688,691.851962222222
239.2400552522,692.011962222222
239.3643055,694.541962222222
239.4885398122,693.235295555555
239.6127581888,692.165295555555
239.7369606298,702.601962222222
239.8611471352,694.001962222222
239.985317705,699.131962222222
240.1094723392,702.511962222222
240.2336110378,701.268628888889
240.3577338008,704.431962222222
240.4818406282,699.225295555555
240.60593152,701.771962222222
240.7300064762,712.451962222222
240.8540654968,698.411962222222
240.9781085818,705.115295555555
241.1021357312,705.388628888889
241.226146945,711.908628888889
241.3501422232,713.655295555555
241.4741215658,707.251962222222
241.5980849728,709.461962222222
241.7220324442,706.101962222222
241.84596398,709.281962222222
241.9698795802,709.525295555555
242.0937792448,714.938628888889
242.2176629738,715.951962222222
242.3415307672,719.375295555555
242.465382625,722.475295555555
242.5892185472,723.185295555555
242.7130385338,718.618628888889
242.8368425848,725.525295555555
242.9606307002,725.601962222222
243.08440288,724.565295555555
243.2081591242,728.481962222222
243.3318994328,731.038628888889
243.4556238058,732.011962222222
243.5793322432,734.578628888889
243.703024745,737.055295555555
243.8267013112,740.555295555555
243.9503619418,737.601962222222
244.0740066368,738.708628888889
244.1976353962,732.638628888889
244.32124822,737.625295555555
244.4448451082,741.521962222222
244.5684260608,745.685295555555
244.6919910778,750.718628888889
244.8155401592,750.811962222222
244.939073305,758.385295555555
245.0625905152,757.458628888889
245.1860917898,760.075295555555
245.3095771288,762.508628888889
245.4330465322,764.858628888889
245.5565,763.305295555555
245.6799375322,771.055295555556
245.8033591288,779.771962222222
245.9267647898,777.078628888889
246.0501545152,778.371962222222
246.173528305,775.268628888889
246.2968861592,773.305295555556
246.4202280778,781.251962222222
246.5435540608,789.568628888889
246.6668641082,799.141962222222
246.79015822,803.725295555555
246.9134363962,813.895295555555
247.0366986368,818.138628888889
247.1599449418,821.981962222222
247.2831753112,830.798628888889
247.406389745,836.088628888889
247.5295882432,840.088628888889
247.6527708058,846.011962222222
247.7759374328,850.691962222222
247.8990881242,860.045295555555
248.02222288,865.721962222222
248.1453417002,867.895295555555
248.2684445848,872.491962222222
248.3915315338,880.108628888889
248.5146025472,884.181962222222
248.637657625,886.681962222222
248.7606967672,881.691962222222
248.8837199738,891.601962222222
249.0067272448,900.641962222222
249.1297185802,910.695295555556
249.25269398,916.945295555556
249.3756534442,922.881962222222
249.4985969728,935.135295555556
249.6215245658,949.391962222223
249.7444362232,954.281962222223
249.867331945,965.141962222223
249.9902117312,972.861962222222
250.1130755818,978.651962222222
250.2359234968,993.661962222222
250.3587554762,997.115295555556
250.48157152,1006.16529555556
250.6043716282,1017.56862888889
250.7271558008,1019.77529555556
250.8499240378,1031.38862888889
250.9726763392,1041.38862888889
251.095412705,1045.21196222222
251.2181331352,1055.36862888889
251.3408376298,1064.24529555556
251.4635261888,1078.33529555556
251.5861988122,1083.79529555556
251.7088555,1086.06196222222
251.8314962522,1084.22196222222
251.9541210688,1103.50862888889
252.0767299498,1114.84529555556
252.1993228952,1125.52196222222
252.321899905,1142.13862888889
252.4444609792,1148.87862888889
252.5670061178,1160.53529555556
252.6895353208,1173.95862888889
252.8120485882,1186.18196222222
252.93454592,1197.96862888889
253.0570273162,1208.83862888889
253.1794927768,1222.66862888889
253.3019423018,1234.97529555556
253.4243758912,1246.11529555556
253.546793545,1252.30862888889
253.6691952632,1271.20529555556
253.7915810458,1276.19196222222
253.9139508928,1286.63196222222
254.0363048042,1302.73196222222
254.15864278,1311.94196222222
254.2809648202,1323.48196222222
254.4032709248,1330.41529555556
254.5255610938,1339.27862888889
254.6478353272,1351.93196222222
254.770093625,1356.82529555556
254.8923359872,1364.52529555556
255.0145624138,1374.60529555556
255.1367729048,1384.15196222222
255.2589674602,1388.25196222222
255.38114608,1399.07196222222
255.5033087642,1415.05862888889
255.6254555128,1424.93529555556
255.7475863258,1438.61196222222
255.8697012032,1453.50529555556
255.991800145,1462.22196222222
256.1138831512,1480.90862888889
256.2359502218,1497.52196222222
256.3580013568,1508.59529555556
256.4800365562,1519.93529555556
256.60205582,1536.54196222222
256.7240591482,1545.04529555556
256.8460465408,1565.93862888889
256.9680179978,1574.85196222222
257.0899735192,1583.22862888889
257.211913105,1595.51862888889
257.3338367552,1602.91196222222
257.4557444698,1617.76862888889
257.5776362488,1624.88196222222
257.6995120922,1635.78529555556
257.821372,1636.14196222222
257.9432159722,1651.01862888889
258.0650440088,1667.68529555556
258.1868561098,1673.34196222222
258.3086522752,1682.74862888889
258.430432505,1688.21862888889
258.5521967992,1700.39529555556
258.6739451578,1710.64529555556
258.7956775808,1723.01529555556
258.9173940682,1733.89529555556
259.03909462,1737.74196222222
259.1607792362,1741.62196222222
259.2824479168,1748.97196222222
259.4041006618,1760.02196222222
259.5257374712,1769.55862888889
259.647358345,1779.57529555556
259.7689632832,1789.31529555556
259.8905522858,1797.19196222222
260.0121253528,1803.03862888889
260.1336824842,1808.85529555556
260.25522368,1818.80862888889
260.3767489402,1826.47529555555
260.4982582648,1832.99196222222
260.6197516538,1844.47196222222
260.7412291072,1850.31196222222
260.862690625,1857.04529555555
260.9841362072,1866.90529555555
261.1055658538,1876.66529555555
261.2269795648,1884.69196222222
261.3483773402,1887.06862888889
261.46975918,1895.72529555555
261.5911250842,1898.15196222222
261.7124750528,1908.16862888889
261.8338090858,1909.90529555555
261.9551271832,1919.53196222222
262.076429345,1935.83862888889
262.1977155712,1939.19862888889
262.3189858618,1941.93862888889
262.4402402168,1945.50196222222
262.5614786362,1951.31862888889
262.68270112,1955.02196222222
262.8039076682,1954.63196222222
262.9250982808,1961.24529555555
263.0462729578,1967.02862888889
263.1674316992,1966.12529555555
263.288574505,1971.59529555555
263.4097013752,1976.28196222222
263.5308123098,1979.58196222222
263.6519073088,1978.87196222222
263.7729863722,1981.48862888889
263.8940495,1988.85529555555
264.0150966922,1988.60529555555
264.1361279488,1994.96529555555
264.2571432698,1995.91862888889
264.3781426552,1999.68529555555
264.499126105,2009.53196222222
264.6200936192,2013.29862888889
264.7410451978,2017.17196222222
264.8619808408,2016.79196222222
264.9829005482,2029.94529555555
265.10380432,2026.67196222222
265.2246921562,2030.32196222222
265.3455640568,2032.20529555555
265.4664200218,2039.71529555555
265.5872600512,2038.23862888889
265.708084145,2044.05529555555
265.8288923032,2043.88529555555
265.9496845258,2047.13862888889
266.0704608128,2049.65862888889
266.1912211642,2048.21862888889
266.31196558,2051.93862888889
266.4326940602,2048.13196222222
266.5534066048,2052.27862888889
266.6741032138,2057.40529555555
266.7947838872,2046.73196222222
266.915448625,2053.74862888889
267.0360974272,2049.25862888889
267.1567302938,2044.05862888889
267.2773472248,2047.30862888889
267.3979482202,2051.60862888889
267.51853328,2048.70529555555
267.6391024042,2053.03196222222
267.7596555928,2056.63529555555
267.8801928458,2054.90529555555
268.0007141632,2055.11862888889
268.121219545,2062.98196222222
268.2417089912,2059.57862888889
268.3621825018,2060.42529555555
268.4826400768,2069.41862888889
268.6030817162,2059.86196222222
268.72350742,2066.99529555555
268.8439171882,2068.04196222222
268.9643110208,2072.05529555555
269.0846889178,2075.19529555555
269.2050508792,2078.53529555555
269.325396905,2074.52529555555
269.4457269952,2071.01529555555
269.5660411498,2073.70862888889
269.6863393688,2070.39862888889
269.8066216522,2075.65196222222
269.926888,2073.18529555555
270.0471384122,2073.21862888889
270.1673728888,2073.85862888889
270.2875914298,2073.95862888889
270.4077940352,2079.40196222222
270.527980705,2078.69529555555
270.6481514392,2076.64529555555
270.7683062378,2080.83196222222
270.8884451008,2078.68196222222
271.0085680282,2074.14196222222
271.12867502,2080.70529555555
271.2487660762,2071.59529555555
271.3688411968,2072.82862888889
271.4889003818,2079.20862888889
271.6089436312,2081.60529555555
271.728970945,2081.35529555555
271.8489823232,2074.72862888889
271.9689777658,2077.21862888889
272.0889572728,2077.49529555555
272.2089208442,2084.09529555555
272.32886848,2086.46862888889
272.4488001802,2078.74529555555
272.5687159448,2077.83196222222
272.6886157738,2083.23196222222
272.8084996672,2082.09862888889
272.928367625,2086.10862888889
273.0482196472,2091.44196222222
273.1680557338,2086.97862888889
273.2878758848,2094.23529555555
273.4076801002,2093.02196222222
273.52746838,2088.20529555555
273.6472407242,2089.67196222222
273.7669971328,2091.14529555555
273.8867376058,2093.80529555555
274.0064621432,2091.34529555555
274.126170745,2087.40196222222
274.2458634112,2093.60529555555
274.3655401418,2098.58196222222
274.4852009368,2092.63196222222
274.6048457962,2100.91862888889
274.72447472,2098.75196222222
274.8440877082,2101.84196222222
274.9636847608,2103.56529555555
275.0832658778,2108.02529555555
275.2028310592,2103.03862888889
275.322380305,2099.68529555555
275.4419136152,2111.04529555555
275.5614309898,2104.34862888889
275.6809324288,2102.73529555555
275.8004179322,2106.87862888889
275.9198875,2122.50196222222
276.0393411322,2112.39862888889
276.1587788288,2104.97529555555
276.2782005898,2106.73862888889
276.3976064152,2115.14862888889
276.516996305,2109.44862888889
276.6363702592,2112.92862888889
276.7557282778,2113.72862888889
276.8750703608,2113.48862888889
276.9943965082,2116.76529555555
277.11370672,2117.07862888889
277.2330009962,2117.33529555555
277.3522793368,2124.34196222222
277.4715417418,2123.63862888889
277.5907882112,2122.21862888889
277.710018745,2127.07529555555
277.8292333432,2125.31529555555
277.9484320058,2128.54862888889
278.0676147328,2126.70529555555
278.1867815242,2127.59196222222
278.30593238,2126.78529555555
278.4250673002,2137.23862888889
278.5441862848,2138.53529555555
278.6632893338,2138.96862888889
278.7823764472,2139.56862888889
278.901447625,2143.75196222222
279.0205028672,2143.16196222222
279.1395421738,2148.74862888889
279.2585655448,2145.86529555555
279.3775729802,2149.07529555555
279.49656448,2146.51862888889
279.6155400442,2143.39529555555
279.7344996728,2151.33862888889
279.8534433658,2143.37529555555
279.9723711232,2145.83196222222
280.091282945,2144.74862888889
280.2101788312,2140.85529555555
280.3290587818,2143.74862888889
280.4479227968,2140.15196222222
280.5667708762,2135.87529555555
280.68560302,2140.06196222222
280.8044192282,2138.70862888889
280.9232195008,2138.34529555555
281.0420038378,2140.04862888889
281.1607722392,2137.89196222222
281.279524705,2148.98529555555
281.3982612352,2140.77529555555
281.5169818298,2146.71529555555
281.6356864888,2151.96196222222
281.7543752122,2148.58862888889
281.873048,2148.68529555555
281.9917048522,2152.73529555555
282.1103457688,2155.95196222222
282.2289707498,2150.47862888889
282.3475797952,2150.32529555555
282.466172905,2152.95529555555
282.5847500792,2152.21862888889
282.7033113178,2154.49529555555
282.8218566208,2154.53862888889
282.9403859882,2147.74196222222
283.05889942,2149.01529555555
283.1773969162,2154.80196222222
283.2958784768,2152.93862888889
283.4143441018,2153.62529555555
283.5327937912,2151.23862888889
283.651227545,2150.11529555555
283.7696453632,2146.56529555555
283.8880472458,2146.59196222222
284.0064331928,2150.74862888889
284.1248032042,2153.36529555555
284.24315728,2152.01196222222
284.3614954202,2152.44529555555
284.4798176248,2153.93529555555
284.5981238938,2158.16862888889
284.7164142272,2160.22529555555
284.834688625,2155.41529555555
284.9529470872,2160.16862888889
285.0711896138,2158.76196222222
285.1894162048,2156.43862888889
285.3076268602,2158.12862888889
285.42582158,2158.61862888889
285.5440003642,2163.33529555555
285.6621632128,2161.30862888889
285.7803101258,2166.36529555555
285.8984411032,2163.94862888889
286.016556145,2161.37862888889
286.1346552512,2160.01529555555
286.2527384218,2163.50196222222
286.3708056568,2159.74862888889
286.4888569562,2159.41862888889
286.60689232,2165.13529555555
286.7249117482,2156.49862888889
286.8429152408,2159.50862888889
286.9609027978,2159.38196222222
287.0788744192,2161.91196222222
287.196830105,2164.63529555555
287.3147698552,2161.57862888889
287.4326936698,2160.44196222222
287.5506015488,2163.80529555555
287.6684934922,2160.49529555555
287.7863695,2166.97529555555
287.9042295722,2166.99196222222
288.0220737088,2162.00862888889
288.1399019098,2161.54529555555
288.2577141752,2165.64862888889
288.375510505,2161.41862888889
288.4932908992,2160.84862888889
288.6110553578,2160.16529555555
288.7288038808,2160.52196222222
288.8465364682,2152.47196222222
288.96425312,2156.52196222222
289.0819538362,2153.58862888889
289.1996386168,2155.61196222222
289.3173074618,2164.62529555555
289.4349603712,2161.55529555555
289.552597345,2163.96862888889
289.6702183832,2165.78529555555
289.7878234858,2166.96862888889
289.9054126528,2167.06862888889
290.0229858842,2169.87529555555
290.14054318,2171.87529555555
290.2580845402,2177.54196222222
290.3756099648,2178.57529555555
290.4931194538,2182.78529555555
290.6106130072,2185.59196222222
290.728090625,2186.64529555555
290.8455523072,2188.88862888889
290.9629980538,2195.25529555555
291.0804278648,2194.93862888889
291.1978417402,2194.46529555555
291.31523968,2197.94196222222
291.4326216842,2199.96862888889
291.5499877528,2201.20196222222
291.6673378858,2209.40196222222
291.7846720832,2210.74862888889
291.901990345,2215.62529555555
292.0192926712,2216.87196222222
292.1365790618,2218.30862888889
292.2538495168,2219.50862888889
292.3711040362,2222.55196222222
292.48834262,2228.68196222222
292.6055652682,2226.36196222222
292.7227719808,2231.23529555555
292.8399627578,2236.34196222222
292.9571375992,2239.17196222222
293.074296505,2242.69196222222
293.1914394752,2241.85529555555
293.3085665098,2245.60529555555
293.4256776088,2254.52862888889
293.5427727722,2253.46862888889
293.659852,2258.85529555555
293.7769152922,2261.64862888889
293.8939626488,2266.64862888889
294.0109940698,2267.76862888889
294.1280095552,2267.23862888889
294.245009105,2273.62529555556
294.3619927192,2275.68196222222
294.4789603978,2281.06529555555
294.5959121408,2283.01196222222
294.7128479482,2287.34529555555
294.82976782,2295.09862888889
294.9466717562,2289.55862888889
295.0635597568,2297.11529555555
295.1804318218,2302.74862888889
295.2972879512,2305.48196222222
295.414128145,2306.67529555555
295.5309524032,2310.16529555555
295.6477607258,2317.34529555555
295.7645531128,2316.15862888889
295.8813295642,2320.95196222222
295.99809008,2323.01196222222
296.1148346602,2330.02196222222
296.2315633048,2362.62196222222
296.3482760138,2327.41529555555
296.4649727872,2337.10196222222
296.581653625,2340.81529555555
296.6983185272,2351.12529555555
296.8149674938,2349.07529555555
296.9316005248,2356.43862888889
297.0482176202,2359.41196222222
297.16481878,2357.79529555555
297.2814040042,2360.80196222222
297.3979732928,2368.65862888889
297.5145266458,2374.87196222222
297.6310640632,2374.11529555555
297.747585545,2378.91196222222
297.8640910912,2385.22529555555
297.9805807018,2385.75196222222
