UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132687
Integration Time,1000
Averages,300
Date,9/9/2020 10:17:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19478.2788355556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28333333333
181.9732053322,-91.2278311111111
182.1045947288,-94.4678311111111
182.2359681898,-96.2011644444444
182.3673257152,-61.7044977777778
182.498667305,-58.9311644444445
182.6299929592,-61.6811644444444
182.7613026778,-60.6178311111111
182.8925964608,-59.0278311111111
183.0238743082,-57.9678311111111
183.15513622,-61.3511644444445
183.2863821962,-59.7444977777778
183.4176122368,-56.1111644444445
183.5488263418,-53.9211644444445
183.6800245112,-59.1544977777778
183.811206745,-54.0111644444445
183.9423730432,-56.5144977777778
184.0735234058,-56.5911644444445
184.2046578328,-53.4978311111111
184.3357763242,-55.9178311111111
184.46687888,-56.1444977777778
184.5979655002,-52.8478311111111
184.7290361848,-56.3278311111111
184.8600909338,-53.7578311111111
184.9911297472,-52.2511644444444
185.122152625,-55.4811644444445
185.2531595672,-51.4178311111111
185.3841505738,-53.1644977777778
185.5151256448,-51.5211644444445
185.6460847802,-53.9578311111111
185.77702798,-55.9944977777778
185.9079552442,-54.8944977777778
186.0388665728,-53.6711644444445
186.1697619658,-53.3911644444445
186.3006414232,-50.4944977777778
186.431504945,-55.3044977777778
186.5623525312,-52.6111644444444
186.6931841818,-57.1111644444445
186.8239998968,-54.8244977777778
186.9547996762,-48.8078311111111
187.08558352,-54.1211644444445
187.2163514282,-50.5044977777778
187.3471034008,-57.9444977777778
187.4778394378,-56.4211644444445
187.6085595392,-50.7244977777778
187.739263705,-51.3844977777778
187.8699519352,-52.7044977777778
188.0006242298,-52.6378311111111
188.1312805888,-50.0844977777778
188.2619210122,-51.9411644444445
188.3925455,-55.0344977777778
188.5231540522,-53.2444977777778
188.6537466688,-53.8011644444445
188.7843233498,-54.6311644444445
188.9148840952,-52.0378311111111
189.045428905,-52.3444977777778
189.1759577792,-54.1844977777778
189.3064707178,-50.9644977777778
189.4369677208,-54.0711644444445
189.5674487882,-53.2744977777778
189.69791392,-45.7978311111111
189.8283631162,-52.2678311111111
189.9587963768,-54.2678311111111
190.0892137018,-51.3278311111111
190.2196150912,-52.3411644444445
190.350000545,-52.2778311111111
190.4803700632,-52.4678311111111
190.6107236458,-51.4644977777778
190.7410612928,-52.2344977777778
190.8713830042,-44.9744977777778
191.00168878,-50.1578311111111
191.1319786202,-49.2511644444445
191.2622525248,-51.2911644444445
191.3925104938,-45.4844977777778
191.5227525272,-49.3644977777778
191.652978625,-42.7344977777778
191.7831887872,-45.5711644444445
191.9133830138,-48.4711644444445
192.0435613048,-47.6044977777778
192.1737236602,-45.9211644444445
192.30387008,-46.5844977777778
192.4340005642,-49.5278311111111
192.5641151128,-44.4644977777778
192.6942137258,-48.9844977777778
192.8242964032,-43.2544977777778
192.954363145,-44.3578311111111
193.0844139512,-44.9778311111111
193.2144488218,-44.0578311111111
193.3444677568,-46.3678311111111
193.4744707562,-42.1244977777778
193.60445782,-43.8211644444445
193.7344289482,-41.3878311111111
193.8643841408,-40.3178311111111
193.9943233978,-39.3478311111111
194.1242467192,-39.0078311111111
194.254154105,-37.5978311111111
194.3840455552,-38.9411644444445
194.5139210698,-40.6744977777778
194.6437806488,-39.9311644444445
194.7736242922,-38.0478311111111
194.903452,-39.1211644444445
195.0332637722,-28.4044977777778
195.1630596088,-36.4944977777778
195.2928395098,-35.8011644444445
195.4226034752,-29.5511644444444
195.552351505,-32.6811644444444
195.6820835992,-28.8578311111111
195.8117997578,-30.7644977777778
195.9414999808,-30.1844977777778
196.0711842682,-31.1178311111111
196.20085262,-26.2644977777778
196.3305050362,-27.4511644444445
196.4601415168,-22.5278311111111
196.5897620618,-18.2611644444444
196.7193666712,-18.6944977777778
196.848955345,-22.2478311111111
196.9785280832,-22.3778311111111
197.1080848858,-23.7378311111111
197.2376257528,-19.9578311111111
197.3671506842,-17.6111644444444
197.49665968,-13.5844977777778
197.6261527402,-11.0078311111111
197.7556298648,-8.78449777777779
197.8850910538,-7.42116444444445
198.0145363072,-4.11116444444445
198.143965625,-5.08449777777778
198.2733790072,-8.54449777777779
198.4027764538,-2.82449777777778
198.5321579648,-1.49116444444445
198.6615235402,4.02550222222222
198.79087318,6.64883555555555
198.9202068842,9.85550222222221
199.0495246528,8.01883555555555
199.1788264858,10.9055022222222
199.3081123832,10.8321688888889
199.437382345,12.1055022222222
199.5666363712,10.2221688888889
199.6958744618,7.69216888888888
199.8250966168,13.2688355555555
199.9543028362,17.3555022222222
200.08349312,17.5588355555556
200.2126674682,18.4855022222222
200.3418258808,25.0955022222222
200.4709683578,23.6588355555556
200.6000948992,24.3955022222222
200.729205505,22.0588355555556
200.8583001752,29.4155022222222
200.9873789098,33.1021688888889
201.1164417088,33.1021688888889
201.2454885722,39.2055022222222
201.3745195,39.5021688888889
201.5035344922,40.4188355555555
201.6325335488,42.4688355555555
201.7615166698,46.7588355555555
201.8904838552,46.9355022222222
202.019435105,49.9255022222222
202.1483704192,51.6088355555555
202.2772897978,51.6355022222222
202.4061932408,52.7555022222222
202.5350807482,51.2988355555555
202.66395232,58.2588355555555
202.7928079562,57.2521688888889
202.9216476568,64.1655022222222
203.0504714218,64.6455022222222
203.1792792512,64.0955022222222
203.308071145,64.7088355555556
203.4368471032,79.5655022222223
203.5656071258,70.2421688888889
203.6943512128,72.9988355555556
203.8230793642,76.0655022222222
203.95179158,76.8655022222222
204.0804878602,77.0655022222222
204.2091682048,84.7888355555556
204.3378326138,82.8655022222223
204.4664810872,88.9355022222223
204.595113625,87.9521688888889
204.7237302272,91.6188355555556
204.8523308938,95.7388355555556
204.9809156248,94.9688355555556
205.1094844202,101.058835555556
205.23803728,101.372168888889
205.3665742042,104.348835555556
205.4950951928,109.078835555556
205.6236002458,107.042168888889
205.7520893632,114.095502222222
205.880562545,115.312168888889
206.0090197912,116.775502222222
206.1374611018,118.505502222222
206.2658864768,128.742168888889
206.3942959162,125.812168888889
206.52268942,126.805502222222
206.6510669882,130.032168888889
206.7794286208,137.902168888889
206.9077743178,137.722168888889
207.0361040792,144.522168888889
207.164417905,144.195502222222
207.2927157952,146.435502222222
207.4209977498,150.212168888889
207.5492637688,154.252168888889
207.6775138522,160.205502222222
207.805748,160.495502222222
207.9339662122,167.125502222222
208.0621684888,165.608835555556
208.1903548298,172.035502222222
208.3185252352,175.492168888889
208.446679705,180.208835555556
208.5748182392,183.815502222222
208.7029408378,187.995502222222
208.8310475008,190.795502222222
208.9591382282,196.618835555556
209.08721302,196.325502222222
209.2152718762,200.618835555556
209.3433147968,211.235502222222
209.4713417818,209.732168888889
209.5993528312,213.222168888889
209.727347945,218.255502222222
209.8553271232,222.582168888889
209.9832903658,229.365502222222
210.1112376728,231.485502222222
210.2391690442,234.218835555556
210.36708448,237.545502222222
210.4949839802,244.775502222222
210.6228675448,252.378835555556
210.7507351738,258.835502222222
210.8785868672,259.002168888889
211.006422625,266.278835555556
211.1342424472,275.398835555556
211.2620463338,276.758835555556
211.3898342848,284.875502222222
211.5176063002,287.128835555556
211.64536238,296.542168888889
211.7731025242,297.602168888889
211.9008267328,306.475502222222
212.0285350058,311.085502222222
212.1562273432,320.365502222222
212.283903745,330.345502222222
212.4115642112,330.782168888889
212.5392087418,339.205502222222
212.6668373368,345.998835555556
212.7944499962,350.072168888889
212.92204672,357.408835555556
213.0496275082,362.208835555556
213.1771923608,371.772168888889
213.3047412778,381.182168888889
213.4322742592,383.538835555556
213.559791305,393.092168888889
213.6872924152,401.225502222222
213.8147775898,408.058835555556
213.9422468288,416.302168888889
214.0697001322,424.895502222222
214.1971375,430.198835555556
214.3245589322,439.782168888889
214.4519644288,447.295502222222
214.5793539898,456.815502222222
214.7067276152,463.422168888889
214.834085305,472.998835555556
214.9614270592,480.108835555556
215.0887528778,492.845502222222
215.2160627608,497.262168888889
215.3433567082,509.155502222222
215.47063472,518.072168888889
215.5978967962,526.588835555556
215.7251429368,540.198835555556
215.8523731418,549.065502222222
215.9795874112,553.772168888889
216.106785745,563.845502222222
216.2339681432,574.765502222222
216.3611346058,588.252168888889
216.4882851328,595.985502222223
216.6154197242,603.152168888889
216.74253838,619.105502222223
216.8696411002,627.122168888889
216.9967278848,638.452168888889
217.1237987338,647.592168888889
217.2508536472,655.168835555556
217.377892625,672.785502222222
217.5049156672,682.358835555556
217.6319227738,691.555502222222
217.7589139448,702.738835555556
217.8858891802,716.118835555556
218.01284848,731.652168888889
218.1397918442,742.025502222222
218.2667192728,758.772168888889
218.3936307658,771.742168888889
218.5205263232,785.632168888889
218.647405945,802.268835555556
218.7742696312,812.975502222223
218.9011173818,826.138835555556
219.0279491968,837.642168888889
219.1547650762,852.112168888889
219.28156502,867.322168888889
219.4083490282,882.608835555556
219.5351171008,897.712168888889
219.6618692378,913.285502222222
219.7886054392,927.952168888889
219.915325705,939.538835555556
220.0420300352,952.402168888889
220.1687184298,968.095502222223
220.2953908888,986.418835555557
220.4220474122,999.825502222223
220.548688,1014.36550222222
220.6753126522,1029.83216888889
220.8019213688,1049.45883555556
220.9285141498,1063.88216888889
221.0550909952,1083.89216888889
221.181651905,1099.01550222222
221.3081968792,1114.59550222222
221.4347259178,1135.44550222222
221.5612390208,1152.95216888889
221.6877361882,1164.14550222222
221.81421742,1186.99883555556
221.9406827162,1203.22216888889
222.0671320768,1226.04216888889
222.1935655018,1239.45883555556
222.3199829912,1261.46216888889
222.446384545,1282.79883555556
222.5727701632,1296.15883555556
222.6991398458,1321.33550222222
222.8254935928,1340.70883555556
222.9518314042,1356.35883555556
223.07815328,1381.31550222222
223.2044592202,1400.87550222222
223.3307492248,1423.04883555556
223.4570232938,1439.52883555556
223.5832814272,1460.64216888889
223.709523625,1480.20550222222
223.8357498872,1505.49883555556
223.9619602138,1529.46550222222
224.0881546048,1544.44550222222
224.2143330602,1567.07216888889
224.34049558,1590.97883555556
224.4666421642,1608.46550222222
224.5927728128,1639.15216888889
224.7188875258,1657.85550222222
224.8449863032,1685.06883555556
224.971069145,1708.72550222222
225.0971360512,1729.75216888889
225.2231870218,1760.52216888889
225.3492220568,1784.25883555556
225.4752411562,1811.76883555556
225.60124432,1841.93216888889
225.7272315482,1867.05216888889
225.8532028408,1891.18550222222
225.9791581978,1917.68216888889
226.1050976192,1938.79883555556
226.231021105,1972.85216888889
226.3569286552,1995.48216888889
226.4828202698,2022.17883555556
226.6086959488,2055.60883555556
226.7345556922,2077.06883555556
226.8603995,2110.08883555556
226.9862273722,2142.46883555556
227.1120393088,2168.15883555556
227.2378353098,2197.62216888889
227.3636153752,2223.68216888889
227.489379505,2261.32550222222
227.6151276992,2281.23883555556
227.7408599578,2306.17216888889
227.8665762808,2344.40883555556
227.9922766682,2373.66216888889
228.11796112,2403.71216888889
228.2436296362,2434.16216888889
228.3692822168,2467.53550222222
228.4949188618,2499.03216888889
228.6205395712,2531.49550222222
228.746144345,2568.60216888889
228.8717331832,2597.04550222222
228.9973060858,2626.97883555556
229.1228630528,2658.77550222222
229.2484040842,2696.36216888889
229.37392918,2726.51550222222
229.4994383402,2765.02550222222
229.6249315648,2794.16883555556
229.7504088538,2824.54216888889
229.8758702072,2862.30216888889
230.001315625,2892.39550222222
230.1267451072,2924.32883555556
230.2521586538,2964.49883555556
230.3775562648,2994.13216888889
230.5029379402,3024.03883555556
230.62830368,3055.81883555556
230.7536534842,3088.43216888889
230.8789873528,3121.96883555556
231.0043052858,3164.28550222222
231.1296072832,3191.43550222222
231.254893345,3227.49883555556
231.3801634712,3261.50883555556
231.5054176618,3291.33883555556
231.6306559168,3324.08216888889
231.7558782362,3353.67883555556
231.88108462,3402.78216888889
232.0062750682,3437.07550222222
232.1314495808,3476.65883555556
232.2566081578,3503.37216888889
232.3817507992,3543.11550222222
232.506877505,3573.11883555556
232.6319882752,3602.87883555556
232.7570831098,3638.99883555556
232.8821620088,3679.03550222222
233.0072249722,3715.04550222222
233.132272,3745.66550222222
233.2573030922,3771.87883555556
233.3823182488,3809.99216888889
233.5073174698,3841.43550222222
233.6323007552,3870.50216888889
233.757268105,3889.87550222222
233.8822195192,3926.08883555555
234.0071549978,3958.08216888889
234.1320745408,3993.31550222222
234.2569781482,4012.32550222222
234.38186582,4054.72216888889
234.5067375562,4077.47550222222
234.6315933568,4102.20216888889
234.7564332218,4149.41883555555
234.8812571512,4164.03550222222
235.006065145,4187.93550222222
235.1308572032,4221.90216888889
235.2556333258,4241.15550222222
235.3803935128,4266.00216888889
235.5051377642,4298.79883555555
235.62986608,4320.79883555555
235.7545784602,4336.15550222222
235.8792749048,4355.89883555555
236.0039554138,4385.13883555555
236.1286199872,4407.24216888889
236.253268625,4431.89550222222
236.3779013272,4461.46883555555
236.5025180938,4482.49883555555
236.6271189248,4500.01216888889
236.7517038202,4525.01216888889
236.87627278,4548.85883555555
237.0008258042,4562.42216888889
237.1253628928,4598.55216888889
237.2498840458,4612.93216888889
237.3743892632,4628.24883555555
237.498878545,4652.83883555555
237.6233518912,4670.92550222222
237.7478093018,4685.73550222222
237.8722507768,4704.36216888889
237.9966763162,4713.96216888889
238.12108592,4732.22883555555
238.2454795882,4755.14550222222
238.3698573208,4757.93550222222
238.4942191178,4777.42216888889
238.6185649792,4787.38550222222
238.742894905,4806.12216888889
238.8672088952,4816.56883555556
238.9915069498,4832.33550222222
239.1157890688,4849.84216888889
239.2400552522,4859.62883555556
239.3643055,4873.94550222222
239.4885398122,4889.27216888889
239.6127581888,4901.72550222222
239.7369606298,4918.22883555556
239.8611471352,4920.63216888889
239.985317705,4939.65216888889
240.1094723392,4952.65550222222
240.2336110378,4965.71216888889
240.3577338008,4979.49216888889
240.4818406282,4985.86550222222
240.60593152,4999.74216888889
240.7300064762,5025.10883555556
240.8540654968,5022.27550222222
240.9781085818,5037.80883555556
241.1021357312,5050.59216888889
241.226146945,5069.10883555555
241.3501422232,5081.94216888889
241.4741215658,5088.44216888889
241.5980849728,5095.90883555556
241.7220324442,5107.90550222222
241.84596398,5120.01883555555
241.9698795802,5134.64216888889
242.0937792448,5152.01216888889
242.2176629738,5167.33216888889
242.3415307672,5194.05550222222
242.465382625,5213.93550222222
242.5892185472,5219.50216888889
242.7130385338,5205.69883555556
242.8368425848,5215.92550222222
242.9606307002,5238.84883555556
243.08440288,5260.60550222222
243.2081591242,5287.60216888889
243.3318994328,5316.02550222222
243.4556238058,5332.25216888889
243.5793322432,5357.88883555556
243.703024745,5369.25883555556
243.8267013112,5396.55550222222
243.9503619418,5399.96883555556
244.0740066368,5380.67216888889
244.1976353962,5370.86550222222
244.32124822,5383.76883555556
244.4448451082,5421.78216888889
244.5684260608,5458.49550222222
244.6919910778,5492.19883555556
244.8155401592,5518.37883555556
244.939073305,5540.59216888889
245.0625905152,5563.43216888889
245.1860917898,5587.11883555556
245.3095771288,5599.90550222222
245.4330465322,5633.13216888889
245.5565,5638.69550222222
245.6799375322,5668.37550222222
245.8033591288,5716.55883555556
245.9267647898,5728.70883555556
246.0501545152,5717.09216888889
246.173528305,5701.63216888889
246.2968861592,5732.70216888889
246.4202280778,5780.17550222222
246.5435540608,5842.79883555556
246.6668641082,5905.20216888889
246.79015822,5958.72550222222
246.9134363962,6001.09550222222
247.0366986368,6062.49216888889
247.1599449418,6091.40550222222
247.2831753112,6141.07216888889
247.406389745,6189.54550222222
247.5295882432,6218.68883555555
247.6527708058,6274.49883555555
247.7759374328,6317.74883555555
247.8990881242,6356.30883555555
248.02222288,6410.94216888889
248.1453417002,6451.53883555555
248.2684445848,6491.61883555555
248.3915315338,6541.18883555555
248.5146025472,6581.29883555555
248.637657625,6567.51883555555
248.7606967672,6556.98550222222
248.8837199738,6626.08883555555
249.0067272448,6707.78550222222
249.1297185802,6783.37550222222
249.25269398,6837.87883555555
249.3756534442,6908.95883555555
249.4985969728,6964.43883555555
249.6215245658,7049.87550222222
249.7444362232,7095.99883555556
249.867331945,7190.14216888889
249.9902117312,7240.53883555556
250.1130755818,7309.16883555556
250.2359234968,7401.17216888889
250.3587554762,7444.53883555555
250.48157152,7520.58883555556
250.6043716282,7586.98216888889
250.7271558008,7636.92883555556
250.8499240378,7715.22883555556
250.9726763392,7790.76216888889
251.095412705,7856.05550222222
251.2181331352,7913.81883555556
251.3408376298,7982.41550222222
251.4635261888,8058.62883555556
251.5861988122,8102.09550222222
251.7088555,8117.38550222222
251.8314962522,8155.14550222222
251.9541210688,8260.23883555556
252.0767299498,8354.73550222222
252.1993228952,8452.72883555556
252.321899905,8540.82883555556
252.4444609792,8628.00550222223
252.5670061178,8723.13216888889
252.6895353208,8809.14216888889
252.8120485882,8900.78550222222
252.93454592,9004.82883555556
253.0570273162,9074.53216888889
253.1794927768,9185.39883555556
253.3019423018,9271.41883555556
253.4243758912,9354.65216888889
253.546793545,9444.77216888889
253.6691952632,9541.27883555555
253.7915810458,9615.65550222222
253.9139508928,9696.19550222222
254.0363048042,9785.96550222222
254.15864278,9873.51216888889
254.2809648202,9969.38883555555
254.4032709248,10034.2188355556
254.5255610938,10114.0288355556
254.6478353272,10182.6288355556
254.770093625,10255.8455022222
254.8923359872,10321.7555022222
255.0145624138,10396.5355022222
255.1367729048,10446.0021688889
255.2589674602,10469.7921688889
255.38114608,10547.0788355556
255.5033087642,10657.7421688889
255.6254555128,10758.6321688889
255.7475863258,10851.6988355556
255.8697012032,10964.8455022222
255.991800145,11062.2255022222
256.1138831512,11185.7488355556
256.2359502218,11296.8655022222
256.3580013568,11418.9855022222
256.4800365562,11527.8888355556
256.60205582,11644.2388355556
256.7240591482,11749.7721688889
256.8460465408,11840.5288355556
256.9680179978,11942.8021688889
257.0899735192,12037.2555022222
257.211913105,12119.8055022222
257.3338367552,12211.7421688889
257.4557444698,12297.9688355556
257.5776362488,12370.8121688889
257.6995120922,12445.6255022222
257.821372,12515.3855022222
257.9432159722,12599.8388355556
258.0650440088,12675.0955022222
258.1868561098,12745.2621688889
258.3086522752,12825.4355022222
258.430432505,12899.8221688889
258.5521967992,12976.3055022222
258.6739451578,13059.1055022222
258.7956775808,13142.9088355556
258.9173940682,13220.0955022222
259.03909462,13286.2755022222
259.1607792362,13321.1855022222
259.2824479168,13389.8055022222
259.4041006618,13471.2588355556
259.5257374712,13558.9721688889
259.647358345,13638.4788355556
259.7689632832,13704.2688355556
259.8905522858,13773.2988355556
260.0121253528,13852.4088355556
260.1336824842,13906.0755022222
260.25522368,13973.7555022222
260.3767489402,14038.2121688889
260.4982582648,14102.0321688889
260.6197516538,14165.1288355556
260.7412291072,14221.3788355556
260.862690625,14280.9621688889
260.9841362072,14338.9188355556
261.1055658538,14405.7655022222
261.2269795648,14481.2821688889
261.3483773402,14541.7355022222
261.46975918,14596.4121688889
261.5911250842,14655.4221688889
261.7124750528,14714.6855022222
261.8338090858,14762.6321688889
261.9551271832,14828.2388355556
262.076429345,14905.8888355556
262.1977155712,14952.0055022222
262.3189858618,14995.5055022222
262.4402402168,15043.5255022222
262.5614786362,15089.1755022222
262.68270112,15129.0855022222
262.8039076682,15161.4855022222
262.9250982808,15199.1955022222
263.0462729578,15240.7588355556
263.1674316992,15268.6188355556
263.288574505,15310.2721688889
263.4097013752,15332.9421688889
263.5308123098,15341.7088355556
263.6519073088,15354.7255022222
263.7729863722,15391.8255022222
263.8940495,15426.7288355556
264.0150966922,15450.4421688889
264.1361279488,15503.1421688889
264.2571432698,15537.0855022222
264.3781426552,15590.2821688889
264.499126105,15628.0621688889
264.6200936192,15668.5855022222
264.7410451978,15701.2988355556
264.8619808408,15739.7088355556
264.9829005482,15784.9988355556
265.10380432,15805.0655022222
265.2246921562,15832.7121688889
265.3455640568,15866.6488355556
265.4664200218,15888.9988355556
265.5872600512,15901.3455022222
265.708084145,15937.5321688889
265.8288923032,15958.0555022222
265.9496845258,15983.3955022222
266.0704608128,16009.6588355556
266.1912211642,16027.5788355556
266.31196558,16034.8521688889
266.4326940602,16037.9288355556
266.5534066048,16056.6688355556
266.6741032138,16069.1155022222
266.7947838872,16073.3388355556
266.915448625,16070.5588355556
267.0360974272,16066.3188355556
267.1567302938,16068.4555022222
267.2773472248,16076.3555022222
267.3979482202,16083.8821688889
267.51853328,16074.2721688889
267.6391024042,16096.4988355556
267.7596555928,16126.8688355556
267.8801928458,16141.5188355556
268.0007141632,16158.4355022222
268.121219545,16188.3455022222
268.2417089912,16190.5955022222
268.3621825018,16203.0021688889
268.4826400768,16243.0621688889
268.6030817162,16243.5655022222
268.72350742,16261.4221688889
268.8439171882,16275.0655022222
268.9643110208,16288.2621688889
269.0846889178,16299.2321688889
269.2050508792,16304.2621688889
269.325396905,16290.6321688889
269.4457269952,16298.9221688889
269.5660411498,16307.7188355556
269.6863393688,16310.6321688889
269.8066216522,16324.2555022222
269.926888,16329.7288355556
270.0471384122,16347.3621688889
270.1673728888,16366.0088355556
270.2875914298,16358.0621688889
270.4077940352,16375.6088355556
270.527980705,16386.2088355555
270.6481514392,16387.8655022222
270.7683062378,16395.2355022222
270.8884451008,16392.7321688889
271.0085680282,16381.1055022222
271.12867502,16390.3321688889
271.2487660762,16390.8321688889
271.3688411968,16385.3188355556
271.4889003818,16401.1721688889
271.6089436312,16392.3721688889
271.728970945,16405.0055022222
271.8489823232,16400.3888355556
271.9689777658,16399.7721688889
272.0889572728,16412.2788355555
272.2089208442,16426.3121688889
272.32886848,16449.5288355555
272.4488001802,16441.3788355556
272.5687159448,16455.8655022222
272.6886157738,16483.3555022222
272.8084996672,16493.0988355555
272.928367625,16510.9355022222
273.0482196472,16537.6721688889
273.1680557338,16541.2888355556
273.2878758848,16553.9888355556
273.4076801002,16561.8055022222
273.52746838,16562.9088355556
273.6472407242,16562.9888355556
273.7669971328,16576.9188355556
273.8867376058,16582.2488355556
274.0064621432,16586.9755022222
274.126170745,16588.6188355555
274.2458634112,16612.4521688889
274.3655401418,16628.6255022222
274.4852009368,16638.1021688889
274.6048457962,16658.6721688889
274.72447472,16661.5688355556
274.8440877082,16671.7721688889
274.9636847608,16687.8655022222
275.0832658778,16704.8355022222
275.2028310592,16719.3221688889
275.322380305,16708.9955022222
275.4419136152,16735.3821688889
275.5614309898,16727.1521688889
275.6809324288,16728.2955022222
275.8004179322,16729.0055022222
275.9198875,16743.0221688889
276.0393411322,16738.9421688889
276.1587788288,16727.5888355556
276.2782005898,16736.8988355556
276.3976064152,16761.6021688889
276.516996305,16750.2788355555
276.6363702592,16771.9621688889
276.7557282778,16772.3821688889
276.8750703608,16782.3188355556
276.9943965082,16798.8321688889
277.11370672,16807.8055022222
277.2330009962,16810.4488355556
277.3522793368,16838.8221688889
277.4715417418,16857.2588355556
277.5907882112,16868.8955022222
277.710018745,16881.4488355556
277.8292333432,16890.8421688889
277.9484320058,16901.7755022222
278.0676147328,16907.2088355555
278.1867815242,16912.7421688889
278.30593238,16908.3088355556
278.4250673002,16919.4921688889
278.5441862848,16928.4955022222
278.6632893338,16950.9388355555
278.7823764472,16945.5088355556
278.901447625,16957.2755022222
279.0205028672,16976.2821688889
279.1395421738,17004.9255022222
279.2585655448,17013.0188355556
279.3775729802,17008.7921688889
279.49656448,17015.5188355556
279.6155400442,17017.8821688889
279.7344996728,17027.5388355556
279.8534433658,17034.8121688889
279.9723711232,17047.4655022222
280.091282945,17053.1288355556
280.2101788312,17038.8221688889
280.3290587818,17067.8388355556
280.4479227968,17055.6355022222
280.5667708762,17054.6621688889
280.68560302,17065.3688355555
280.8044192282,17068.7188355556
280.9232195008,17078.2788355555
281.0420038378,17090.3221688889
281.1607722392,17086.6455022222
281.279524705,17118.6555022222
281.3982612352,17120.3788355556
281.5169818298,17141.0055022222
281.6356864888,17149.8955022222
281.7543752122,17153.8588355556
281.873048,17174.6121688889
281.9917048522,17181.4255022222
282.1103457688,17196.1055022222
282.2289707498,17202.1955022222
282.3475797952,17206.9555022222
282.466172905,17228.1255022222
282.5847500792,17244.6588355556
282.7033113178,17242.4921688889
282.8218566208,17238.4221688889
282.9403859882,17217.3288355556
283.05889942,17219.7155022222
283.1773969162,17220.1655022222
283.2958784768,17224.2021688889
283.4143441018,17208.4121688889
283.5327937912,17207.7388355556
283.651227545,17209.5388355556
283.7696453632,17202.6388355556
283.8880472458,17205.7355022222
284.0064331928,17219.5821688889
284.1248032042,17228.5388355556
284.24315728,17243.9888355556
284.3614954202,17248.6321688889
284.4798176248,17260.2855022222
284.5981238938,17290.9288355556
284.7164142272,17317.4188355556
284.834688625,17320.0888355556
284.9529470872,17318.6955022222
285.0711896138,17317.5155022222
285.1894162048,17310.5421688889
285.3076268602,17313.3921688889
285.42582158,17317.0855022222
285.5440003642,17312.2588355556
285.6621632128,17307.8221688889
285.7803101258,17306.2555022222
285.8984411032,17315.0921688889
286.016556145,17309.4721688889
286.1346552512,17323.1921688889
286.2527384218,17333.7555022222
286.3708056568,17324.3355022222
286.4888569562,17314.5021688889
286.60689232,17332.2888355556
286.7249117482,17318.2055022222
286.8429152408,17330.5655022222
286.9609027978,17330.6488355556
287.0788744192,17335.9388355556
287.196830105,17364.6521688889
287.3147698552,17350.2688355556
287.4326936698,17337.7321688889
287.5506015488,17346.9921688889
287.6684934922,17341.4355022222
287.7863695,17339.0355022222
287.9042295722,17341.0755022222
288.0220737088,17343.8055022222
288.1399019098,17347.7521688889
288.2577141752,17353.2388355556
288.375510505,17341.0855022222
288.4932908992,17340.1421688889
288.6110553578,17324.3955022222
288.7288038808,17306.9288355556
288.8465364682,17301.0355022222
288.96425312,17288.3555022222
289.0819538362,17291.4188355556
289.1996386168,17309.3755022222
289.3173074618,17338.8888355556
289.4349603712,17351.2888355556
289.552597345,17354.3555022222
289.6702183832,17382.7155022222
289.7878234858,17394.2288355556
289.9054126528,17408.8521688889
290.0229858842,17431.6155022222
290.14054318,17441.5188355556
290.2580845402,17453.2988355556
290.3756099648,17473.2155022222
290.4931194538,17490.7621688889
290.6106130072,17506.0155022222
290.728090625,17516.3788355556
290.8455523072,17533.2321688889
290.9629980538,17573.2888355556
291.0804278648,17596.7821688889
291.1978417402,17609.0755022222
291.31523968,17621.7488355556
291.4326216842,17630.8655022222
291.5499877528,17658.4688355556
291.6673378858,17699.8388355556
291.7846720832,17711.6055022222
291.901990345,17735.7088355556
292.0192926712,17758.2388355556
292.1365790618,17781.3121688889
292.2538495168,17797.7155022222
292.3711040362,17826.7055022222
292.48834262,17862.2555022222
292.6055652682,17875.2988355556
292.7227719808,17896.8355022222
292.8399627578,17918.9321688889
292.9571375992,17941.4121688889
293.074296505,17974.8588355556
293.1914394752,17991.2988355556
293.3085665098,17999.0888355556
293.4256776088,18027.1588355556
293.5427727722,18045.0055022222
293.659852,18075.7455022222
293.7769152922,18102.0255022222
293.8939626488,18141.3355022222
294.0109940698,18166.2355022222
294.1280095552,18180.6088355556
294.245009105,18211.9488355556
294.3619927192,18234.1221688889
294.4789603978,18261.5821688889
294.5959121408,18281.1988355556
294.7128479482,18302.0688355556
294.82976782,18340.1221688889
294.9466717562,18351.7888355556
295.0635597568,18384.7388355556
295.1804318218,18410.2021688889
295.2972879512,18419.7155022222
295.414128145,18438.3688355556
295.5309524032,18474.0388355556
295.6477607258,18492.5921688889
295.7645531128,18499.6388355556
295.8813295642,18528.9688355556
295.99809008,18556.9721688889
296.1148346602,18595.2688355556
296.2315633048,18652.1988355556
296.3482760138,18648.3921688889
296.4649727872,18681.3155022222
296.581653625,18712.6821688889
296.6983185272,18745.9021688889
296.8149674938,18771.1388355556
296.9316005248,18798.0155022222
297.0482176202,18813.7221688889
297.16481878,18816.8055022222
297.2814040042,18849.8288355556
297.3979732928,18884.8221688889
297.5145266458,18909.1921688889
297.6310640632,18918.2921688889
297.747585545,18960.8555022222
