UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133527
Integration Time,1000
Averages,300
Date,9/12/2020 8:31:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16398.2312944444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.35666666667
181.9732053322,-89.9153722222222
182.1045947288,-93.0620388888889
182.2359681898,-94.9753722222222
182.3673257152,-61.7153722222222
182.498667305,-59.0753722222223
182.6299929592,-62.0820388888889
182.7613026778,-60.7387055555556
182.8925964608,-59.5187055555556
183.0238743082,-58.2553722222223
183.15513622,-60.9753722222222
183.2863821962,-60.0920388888889
183.4176122368,-56.3387055555556
183.5488263418,-54.7087055555556
183.6800245112,-59.6287055555556
183.811206745,-53.9353722222222
183.9423730432,-57.0320388888889
184.0735234058,-56.7053722222222
184.2046578328,-53.7587055555556
184.3357763242,-56.5053722222222
184.46687888,-56.7087055555556
184.5979655002,-52.9920388888889
184.7290361848,-56.4320388888889
184.8600909338,-53.7187055555556
184.9911297472,-52.1887055555556
185.122152625,-55.6787055555556
185.2531595672,-51.5587055555556
185.3841505738,-53.5120388888889
185.5151256448,-52.0153722222223
185.6460847802,-54.2420388888889
185.77702798,-55.9787055555556
185.9079552442,-55.1787055555556
186.0388665728,-53.8620388888889
186.1697619658,-53.9687055555556
186.3006414232,-51.4687055555556
186.431504945,-55.3387055555556
186.5623525312,-52.8253722222222
186.6931841818,-57.4120388888889
186.8239998968,-55.3820388888889
186.9547996762,-49.0753722222222
187.08558352,-54.2687055555556
187.2163514282,-51.2253722222222
187.3471034008,-58.1520388888889
187.4778394378,-56.4153722222222
187.6085595392,-50.8653722222222
187.739263705,-51.7020388888889
187.8699519352,-53.1087055555556
188.0006242298,-53.3253722222222
188.1312805888,-50.9620388888889
188.2619210122,-52.6153722222222
188.3925455,-55.7653722222222
188.5231540522,-54.1387055555556
188.6537466688,-54.6353722222223
188.7843233498,-55.5120388888889
188.9148840952,-52.7153722222222
189.045428905,-53.6753722222222
189.1759577792,-54.6253722222222
189.3064707178,-51.7020388888889
189.4369677208,-54.4253722222222
189.5674487882,-53.9287055555556
189.69791392,-46.6753722222222
189.8283631162,-52.9487055555556
189.9587963768,-54.9420388888889
190.0892137018,-52.3520388888889
190.2196150912,-53.0587055555556
190.350000545,-53.3087055555556
190.4803700632,-53.3420388888889
190.6107236458,-51.9287055555556
190.7410612928,-52.9987055555556
190.8713830042,-46.1487055555556
191.00168878,-51.0020388888889
191.1319786202,-50.7953722222222
191.2622525248,-52.6120388888889
191.3925104938,-46.5987055555556
191.5227525272,-50.5587055555556
191.652978625,-44.4187055555556
191.7831887872,-46.5687055555556
191.9133830138,-50.0320388888889
192.0435613048,-48.9153722222222
192.1737236602,-47.0787055555556
192.30387008,-47.9120388888889
192.4340005642,-50.7287055555556
192.5641151128,-45.7453722222222
192.6942137258,-50.3220388888889
192.8242964032,-44.8320388888889
192.954363145,-45.9753722222222
193.0844139512,-46.8353722222222
193.2144488218,-46.0553722222222
193.3444677568,-48.0987055555556
193.4744707562,-43.8520388888889
193.60445782,-46.6853722222222
193.7344289482,-44.0020388888889
193.8643841408,-42.7253722222222
193.9943233978,-41.9920388888889
194.1242467192,-41.3720388888889
194.254154105,-39.6387055555556
194.3840455552,-40.6353722222222
194.5139210698,-42.6120388888889
194.6437806488,-42.0087055555556
194.7736242922,-41.2620388888889
194.903452,-41.8153722222222
195.0332637722,-31.5353722222222
195.1630596088,-39.9687055555556
195.2928395098,-39.2120388888889
195.4226034752,-32.7953722222222
195.552351505,-36.8953722222222
195.6820835992,-32.7653722222222
195.8117997578,-34.9253722222222
195.9414999808,-34.8887055555556
196.0711842682,-35.5387055555556
196.20085262,-31.6987055555556
196.3305050362,-33.0787055555556
196.4601415168,-28.2153722222222
196.5897620618,-24.4020388888889
196.7193666712,-24.6853722222222
196.848955345,-28.1687055555556
196.9785280832,-27.4587055555556
197.1080848858,-29.4853722222222
197.2376257528,-26.0420388888889
197.3671506842,-24.9387055555556
197.49665968,-21.8587055555555
197.6261527402,-19.0987055555556
197.7556298648,-17.0120388888889
197.8850910538,-16.3853722222222
198.0145363072,-15.0487055555555
198.143965625,-13.5520388888889
198.2733790072,-17.0587055555555
198.4027764538,-12.4287055555556
198.5321579648,-11.2520388888889
198.6615235402,-6.11203888888889
198.79087318,-3.63870555555555
198.9202068842,-1.07537222222222
199.0495246528,-3.62870555555556
199.1788264858,-1.22537222222222
199.3081123832,-0.805372222222222
199.437382345,0.251294444444445
199.5666363712,-1.57870555555556
199.6958744618,-3.30870555555555
199.8250966168,1.63129444444444
199.9543028362,4.35129444444445
200.08349312,4.28129444444445
200.2126674682,5.35796111111112
200.3418258808,11.1379611111111
200.4709683578,9.31796111111111
200.6000948992,10.2346277777778
200.729205505,8.20462777777778
200.8583001752,15.0546277777778
200.9873789098,18.1146277777778
201.1164417088,17.8112944444445
201.2454885722,25.3579611111111
201.3745195,22.9546277777778
201.5035344922,23.6079611111111
201.6325335488,24.6479611111111
201.7615166698,29.4112944444444
201.8904838552,28.8046277777778
202.019435105,32.0746277777778
202.1483704192,31.9412944444444
202.2772897978,32.6879611111111
202.4061932408,34.2246277777778
202.5350807482,33.0046277777778
202.66395232,39.0079611111111
202.7928079562,37.4246277777778
202.9216476568,44.1646277777778
203.0504714218,43.4912944444444
203.1792792512,43.1779611111111
203.308071145,44.0446277777778
203.4368471032,59.0646277777777
203.5656071258,48.6279611111111
203.6943512128,50.2646277777778
203.8230793642,53.9079611111111
203.95179158,53.9112944444444
204.0804878602,52.9279611111111
204.2091682048,61.3012944444444
204.3378326138,59.0279611111111
204.4664810872,64.9012944444444
204.595113625,63.6512944444444
204.7237302272,66.7646277777777
204.8523308938,69.9712944444444
204.9809156248,69.1212944444444
205.1094844202,74.657961111111
205.23803728,75.0279611111111
205.3665742042,76.897961111111
205.4950951928,80.6246277777777
205.6236002458,78.6412944444444
205.7520893632,84.9512944444444
205.880562545,86.1879611111111
206.0090197912,87.5246277777778
206.1374611018,88.8579611111111
206.2658864768,98.8279611111111
206.3942959162,95.5912944444444
206.52268942,95.4546277777778
206.6510669882,98.9612944444444
206.7794286208,105.507961111111
206.9077743178,104.317961111111
207.0361040792,110.887961111111
207.164417905,109.594627777778
207.2927157952,112.094627777778
207.4209977498,115.781294444444
207.5492637688,117.951294444445
207.6775138522,124.251294444445
207.805748,123.707961111111
207.9339662122,130.577961111111
208.0621684888,128.137961111111
208.1903548298,134.194627777778
208.3185252352,135.757961111111
208.446679705,139.974627777778
208.5748182392,142.997961111111
208.7029408378,147.224627777778
208.8310475008,148.694627777778
208.9591382282,154.671294444445
209.08721302,153.311294444445
209.2152718762,157.421294444445
209.3433147968,167.051294444445
209.4713417818,165.064627777778
209.5993528312,167.717961111111
209.727347945,172.127961111111
209.8553271232,174.931294444445
209.9832903658,182.547961111111
210.1112376728,182.657961111111
210.2391690442,184.314627777778
210.36708448,187.104627777778
210.4949839802,193.667961111111
210.6228675448,199.931294444445
210.7507351738,206.251294444445
210.8785868672,205.241294444445
211.006422625,211.371294444445
211.1342424472,219.197961111111
211.2620463338,219.494627777778
211.3898342848,227.261294444445
211.5176063002,228.561294444445
211.64536238,237.011294444445
211.7731025242,237.301294444444
211.9008267328,245.124627777778
212.0285350058,249.047961111111
212.1562273432,256.177961111111
212.283903745,265.857961111111
212.4115642112,265.137961111111
212.5392087418,271.954627777778
212.6668373368,277.901294444444
212.7944499962,281.214627777778
212.92204672,287.727961111111
213.0496275082,291.594627777778
213.1771923608,298.327961111111
213.3047412778,307.494627777778
213.4322742592,309.141294444444
213.559791305,316.824627777778
213.6872924152,324.234627777778
213.8147775898,328.347961111111
213.9422468288,335.637961111111
214.0697001322,343.577961111111
214.1971375,347.934627777778
214.3245589322,357.344627777778
214.4519644288,363.334627777778
214.5793539898,371.531294444444
214.7067276152,376.914627777778
214.834085305,383.511294444444
214.9614270592,388.617961111111
215.0887528778,399.414627777778
215.2160627608,403.651294444444
215.3433567082,413.437961111111
215.47063472,422.164627777778
215.5978967962,429.224627777777
215.7251429368,440.297961111111
215.8523731418,446.357961111111
215.9795874112,450.207961111111
216.106785745,457.914627777777
216.2339681432,468.644627777777
216.3611346058,478.711294444444
216.4882851328,484.544627777778
216.6154197242,490.781294444444
216.74253838,504.664627777777
216.8696411002,510.564627777778
216.9967278848,520.097961111111
217.1237987338,527.211294444444
217.2508536472,535.647961111111
217.377892625,548.434627777777
217.5049156672,559.337961111111
217.6319227738,564.791294444444
217.7589139448,573.637961111111
217.8858891802,585.751294444444
218.01284848,597.367961111111
218.1397918442,606.401294444444
218.2667192728,621.031294444444
218.3936307658,630.347961111111
218.5205263232,640.187961111111
218.647405945,654.927961111111
218.7742696312,664.941294444444
218.9011173818,674.767961111111
219.0279491968,685.814627777777
219.1547650762,696.931294444444
219.28156502,710.761294444444
219.4083490282,722.884627777778
219.5351171008,733.961294444444
219.6618692378,745.804627777778
219.7886054392,757.487961111111
219.915325705,768.764627777778
220.0420300352,779.027961111111
220.1687184298,793.317961111111
220.2953908888,807.521294444444
220.4220474122,818.987961111111
220.548688,830.737961111111
220.6753126522,843.421294444444
220.8019213688,859.024627777778
220.9285141498,870.907961111111
221.0550909952,886.314627777778
221.181651905,899.331294444445
221.3081968792,911.521294444444
221.4347259178,929.827961111111
221.5612390208,944.907961111111
221.6877361882,954.111294444444
221.81421742,971.821294444444
221.9406827162,984.764627777778
222.0671320768,1003.67129444444
222.1935655018,1015.61796111111
222.3199829912,1033.40796111111
222.446384545,1048.91462777778
222.5727701632,1062.49796111111
222.6991398458,1082.69796111111
222.8254935928,1099.06462777778
222.9518314042,1110.88129444444
223.07815328,1131.81796111111
223.2044592202,1148.09129444444
223.3307492248,1168.42462777778
223.4570232938,1180.01796111111
223.5832814272,1198.78796111111
223.709523625,1214.23796111111
223.8357498872,1236.09129444444
223.9619602138,1254.00462777778
224.0881546048,1264.41796111111
224.2143330602,1283.63129444444
224.34049558,1303.51462777778
224.4666421642,1317.74462777778
224.5927728128,1343.33796111111
224.7188875258,1354.65129444444
224.8449863032,1380.89796111111
224.971069145,1397.98796111111
225.0971360512,1415.09129444444
225.2231870218,1441.04129444444
225.3492220568,1461.43796111111
225.4752411562,1483.37129444445
225.60124432,1508.33796111111
225.7272315482,1529.36796111111
225.8532028408,1550.24129444444
225.9791581978,1570.29796111111
226.1050976192,1589.16796111111
226.231021105,1618.16796111111
226.3569286552,1635.50796111111
226.4828202698,1656.69796111111
226.6086959488,1682.93462777778
226.7345556922,1701.84796111111
226.8603995,1727.67796111111
226.9862273722,1754.48462777778
227.1120393088,1775.64796111111
227.2378353098,1798.05796111111
227.3636153752,1820.46129444445
227.489379505,1851.54462777778
227.6151276992,1871.29129444445
227.7408599578,1888.81129444445
227.8665762808,1922.03462777778
227.9922766682,1943.90462777778
228.11796112,1969.99129444445
228.2436296362,1993.96129444445
228.3692822168,2021.02129444444
228.4949188618,2041.58462777778
228.6205395712,2070.81796111111
228.746144345,2105.64462777778
228.8717331832,2125.91129444444
228.9973060858,2152.78129444444
229.1228630528,2181.39796111111
229.2484040842,2211.57462777778
229.37392918,2234.12462777778
229.4994383402,2265.86796111111
229.6249315648,2284.28129444444
229.7504088538,2314.51462777778
229.8758702072,2344.28796111111
230.001315625,2371.84129444444
230.1267451072,2394.13462777778
230.2521586538,2427.76796111111
230.3775562648,2453.92796111111
230.5029379402,2476.89129444444
230.62830368,2503.58129444444
230.7536534842,2533.05129444444
230.8789873528,2559.68129444444
231.0043052858,2594.12129444444
231.1296072832,2614.39462777778
231.254893345,2644.75129444444
231.3801634712,2672.74129444444
231.5054176618,2694.46129444444
231.6306559168,2720.88796111111
231.7558782362,2748.29462777778
231.88108462,2786.83462777778
232.0062750682,2816.04796111111
232.1314495808,2849.80796111111
232.2566081578,2871.60462777778
232.3817507992,2900.48462777778
232.506877505,2924.23129444444
232.6319882752,2954.88796111111
232.7570831098,2985.33796111111
232.8821620088,3017.48129444444
233.0072249722,3042.77129444444
233.132272,3065.49462777778
233.2573030922,3084.75462777778
233.3823182488,3118.83462777778
233.5073174698,3143.43129444444
233.6323007552,3169.31462777778
233.757268105,3183.78462777778
233.8822195192,3214.22796111111
234.0071549978,3237.78796111111
234.1320745408,3267.66462777778
234.2569781482,3283.16796111111
234.38186582,3319.51796111111
234.5067375562,3335.37796111111
234.6315933568,3357.30796111111
234.7564332218,3400.03796111111
234.8812571512,3404.18796111111
235.006065145,3428.66129444444
235.1308572032,3454.70796111111
235.2556333258,3469.29462777778
235.3803935128,3490.98796111111
235.5051377642,3516.18462777778
235.62986608,3534.94796111111
235.7545784602,3546.48129444444
235.8792749048,3567.21462777778
236.0039554138,3589.39462777778
236.1286199872,3604.47796111111
236.253268625,3620.20462777778
236.3779013272,3649.77129444444
236.5025180938,3664.16462777778
236.6271189248,3677.97796111111
236.7517038202,3698.65129444444
236.87627278,3717.65462777778
237.0008258042,3728.55129444444
237.1253628928,3755.56462777778
237.2498840458,3768.20796111111
237.3743892632,3782.60129444444
237.498878545,3800.47462777778
237.6233518912,3815.45796111111
237.7478093018,3827.98129444444
237.8722507768,3844.11796111111
237.9966763162,3851.01129444444
238.12108592,3866.82796111111
238.2454795882,3885.66129444444
238.3698573208,3884.54129444444
238.4942191178,3899.98129444444
238.6185649792,3910.93796111111
238.742894905,3922.36796111111
238.8672088952,3931.55129444444
238.9915069498,3948.82462777777
239.1157890688,3962.03462777777
239.2400552522,3970.36129444444
239.3643055,3981.06796111111
239.4885398122,3988.32796111111
239.6127581888,3993.69796111111
239.7369606298,4013.96462777778
239.8611471352,4011.58462777778
239.985317705,4028.88462777777
240.1094723392,4041.18129444444
240.2336110378,4051.74462777777
240.3577338008,4060.78796111111
240.4818406282,4067.29129444444
240.60593152,4079.08462777778
240.7300064762,4098.07796111111
240.8540654968,4093.81462777778
240.9781085818,4109.38129444444
241.1021357312,4118.52129444444
241.226146945,4136.27462777778
241.3501422232,4143.37462777777
241.4741215658,4146.93462777777
241.5980849728,4155.89129444444
241.7220324442,4163.60462777778
241.84596398,4171.44796111111
241.9698795802,4184.99462777778
242.0937792448,4195.86462777778
242.2176629738,4211.36462777778
242.3415307672,4230.09796111111
242.465382625,4244.46462777777
242.5892185472,4254.94796111111
242.7130385338,4240.93796111111
242.8368425848,4250.90796111111
242.9606307002,4270.43129444444
243.08440288,4286.56129444444
243.2081591242,4304.57129444444
243.3318994328,4326.48129444444
243.4556238058,4343.68796111111
243.5793322432,4366.57796111111
243.703024745,4367.50796111111
243.8267013112,4393.20129444444
243.9503619418,4398.62796111111
244.0740066368,4382.91796111111
244.1976353962,4369.85462777777
244.32124822,4383.27462777777
244.4448451082,4414.70129444444
244.5684260608,4446.53462777777
244.6919910778,4472.14796111111
244.8155401592,4490.71129444444
244.939073305,4509.94796111111
245.0625905152,4525.99129444444
245.1860917898,4549.44796111111
245.3095771288,4554.68129444444
245.4330465322,4584.23796111111
245.5565,4591.27462777778
245.6799375322,4616.17462777778
245.8033591288,4652.34796111111
245.9267647898,4659.66462777778
246.0501545152,4656.80796111111
246.173528305,4637.50462777778
246.2968861592,4660.57129444444
246.4202280778,4699.35129444444
246.5435540608,4749.67462777777
246.6668641082,4802.12462777778
246.79015822,4851.52796111111
246.9134363962,4889.28796111111
247.0366986368,4930.33462777778
247.1599449418,4961.02129444444
247.2831753112,4992.97462777778
247.406389745,5037.35796111111
247.5295882432,5059.77462777778
247.6527708058,5098.88129444444
247.7759374328,5136.31129444444
247.8990881242,5166.42462777778
248.02222288,5209.04796111111
248.1453417002,5247.94796111111
248.2684445848,5282.17129444444
248.3915315338,5325.31796111111
248.5146025472,5353.81796111111
248.637657625,5346.32462777778
248.7606967672,5333.82796111111
248.8837199738,5387.52462777778
249.0067272448,5451.78796111111
249.1297185802,5515.20462777778
249.25269398,5560.01796111111
249.3756534442,5614.73796111111
249.4985969728,5660.90129444444
249.6215245658,5734.85796111111
249.7444362232,5767.46129444444
249.867331945,5840.34796111111
249.9902117312,5886.76129444444
250.1130755818,5946.44796111111
250.2359234968,6016.61129444444
250.3587554762,6048.96129444444
250.48157152,6107.31796111111
250.6043716282,6168.00129444444
250.7271558008,6205.91129444444
250.8499240378,6266.12462777777
250.9726763392,6327.54129444444
251.095412705,6381.29462777777
251.2181331352,6431.62796111111
251.3408376298,6488.66462777778
251.4635261888,6550.93129444444
251.5861988122,6590.15462777778
251.7088555,6599.59462777777
251.8314962522,6629.52129444444
251.9541210688,6710.53129444444
252.0767299498,6790.62796111111
252.1993228952,6864.55129444444
252.321899905,6937.77129444444
252.4444609792,7010.60129444444
252.5670061178,7080.81129444444
252.6895353208,7153.12462777778
252.8120485882,7225.74462777778
252.93454592,7313.41129444445
253.0570273162,7375.33129444445
253.1794927768,7467.27796111111
253.3019423018,7536.44129444445
253.4243758912,7603.22462777778
253.546793545,7675.76129444445
253.6691952632,7750.04796111111
253.7915810458,7808.26796111112
253.9139508928,7879.55796111112
254.0363048042,7949.88129444445
254.15864278,8018.29462777778
254.2809648202,8099.57129444445
254.4032709248,8147.06796111112
254.5255610938,8213.11796111111
254.6478353272,8275.07129444445
254.770093625,8330.51796111111
254.8923359872,8386.57796111112
255.0145624138,8449.77129444445
255.1367729048,8496.17796111112
255.2589674602,8512.86462777778
255.38114608,8570.55129444445
255.5033087642,8656.34796111111
255.6254555128,8745.36129444445
255.7475863258,8818.14129444445
255.8697012032,8911.72796111111
255.991800145,8987.29796111111
256.1138831512,9083.29796111111
256.2359502218,9172.46129444445
256.3580013568,9276.02796111111
256.4800365562,9366.41462777778
256.60205582,9459.21796111111
256.7240591482,9540.86462777778
256.8460465408,9614.07129444445
256.9680179978,9698.92462777778
257.0899735192,9776.76462777778
257.211913105,9840.01462777778
257.3338367552,9908.11129444444
257.4557444698,9981.90796111111
257.5776362488,10043.1179611111
257.6995120922,10105.6512944444
257.821372,10155.0846277778
257.9432159722,10229.6712944444
258.0650440088,10296.2679611111
258.1868561098,10354.3479611111
258.3086522752,10412.1612944444
258.430432505,10470.1079611111
258.5521967992,10531.3912944444
258.6739451578,10602.6312944444
258.7956775808,10670.5846277778
258.9173940682,10734.7846277778
259.03909462,10788.2946277778
259.1607792362,10813.0812944444
259.2824479168,10863.1846277778
259.4041006618,10933.1779611111
259.5257374712,10993.7346277778
259.647358345,11060.0446277778
259.7689632832,11119.2112944444
259.8905522858,11174.2046277778
260.0121253528,11236.5179611111
260.1336824842,11290.1346277778
260.25522368,11345.9479611111
260.3767489402,11396.2179611111
260.4982582648,11448.8412944444
260.6197516538,11497.9046277778
260.7412291072,11542.2579611111
260.862690625,11592.2012944444
260.9841362072,11641.7379611111
261.1055658538,11695.7012944444
261.2269795648,11754.1379611111
261.3483773402,11796.1079611111
261.46975918,11843.6812944444
261.5911250842,11896.2412944444
261.7124750528,11948.8279611111
261.8338090858,11992.4646277778
261.9551271832,12045.8946277778
262.076429345,12107.9646277778
262.1977155712,12132.4479611111
262.3189858618,12176.0846277778
262.4402402168,12207.8512944444
262.5614786362,12234.7379611111
262.68270112,12277.0179611111
262.8039076682,12299.6546277778
262.9250982808,12337.8879611111
263.0462729578,12364.2446277778
263.1674316992,12388.3512944444
263.288574505,12418.3246277778
263.4097013752,12441.4746277778
263.5308123098,12447.5579611111
263.6519073088,12462.0079611111
263.7729863722,12492.7012944444
263.8940495,12522.4712944444
264.0150966922,12543.0079611111
264.1361279488,12584.3579611111
264.2571432698,12612.7546277778
264.3781426552,12652.6346277778
264.499126105,12681.3912944444
264.6200936192,12723.0079611111
264.7410451978,12749.8212944444
264.8619808408,12770.2479611111
264.9829005482,12806.3146277778
265.10380432,12821.2946277778
265.2246921562,12849.6412944444
265.3455640568,12877.2079611111
265.4664200218,12902.5479611111
265.5872600512,12907.2512944444
265.708084145,12940.0746277778
265.8288923032,12956.1979611111
265.9496845258,12972.2946277778
266.0704608128,12992.9179611111
266.1912211642,12997.2946277778
266.31196558,13007.8079611111
266.4326940602,13014.7612944444
266.5534066048,13022.8979611111
266.6741032138,13042.5146277778
266.7947838872,13053.8679611111
266.915448625,13054.0712944444
267.0360974272,13050.9546277778
267.1567302938,13045.8546277778
267.2773472248,13056.3346277778
267.3979482202,13060.1312944444
267.51853328,13056.4579611111
267.6391024042,13077.7646277778
267.7596555928,13097.2512944444
267.8801928458,13104.7912944444
268.0007141632,13119.1512944444
268.121219545,13152.2679611111
268.2417089912,13154.2246277778
268.3621825018,13152.6612944444
268.4826400768,13182.7146277778
268.6030817162,13186.2412944444
268.72350742,13200.2279611111
268.8439171882,13208.0512944444
268.9643110208,13221.3646277778
269.0846889178,13236.5279611111
269.2050508792,13240.9379611111
269.325396905,13240.9179611111
269.4457269952,13248.3879611111
269.5660411498,13250.5079611111
269.6863393688,13250.7512944444
269.8066216522,13263.3412944444
269.926888,13274.5746277778
270.0471384122,13282.7512944444
270.1673728888,13294.2346277778
270.2875914298,13292.3079611111
270.4077940352,13309.1646277778
270.527980705,13311.3612944444
270.6481514392,13312.7379611111
270.7683062378,13319.3879611111
270.8884451008,13332.0712944444
271.0085680282,13318.4679611111
271.12867502,13328.9679611111
271.2487660762,13325.7079611111
271.3688411968,13321.0212944444
271.4889003818,13335.7479611111
271.6089436312,13335.4546277778
271.728970945,13343.0912944444
271.8489823232,13339.3179611111
271.9689777658,13340.3279611111
272.0889572728,13344.1946277778
272.2089208442,13359.2212944444
272.32886848,13373.8412944444
272.4488001802,13377.0112944444
272.5687159448,13386.2846277778
272.6886157738,13407.3446277778
272.8084996672,13416.7046277778
272.928367625,13429.7479611111
273.0482196472,13458.2812944444
273.1680557338,13466.6946277778
273.2878758848,13475.1779611111
273.4076801002,13481.8012944444
273.52746838,13469.5046277778
273.6472407242,13472.3112944444
273.7669971328,13487.4812944444
273.8867376058,13491.7012944444
274.0064621432,13494.6546277778
274.126170745,13503.3412944444
274.2458634112,13516.0579611111
274.3655401418,13529.4312944444
274.4852009368,13534.5412944444
274.6048457962,13555.0279611111
274.72447472,13571.0346277778
274.8440877082,13582.7379611111
274.9636847608,13597.3512944444
275.0832658778,13611.6312944444
275.2028310592,13611.8346277778
275.322380305,13608.3012944444
275.4419136152,13624.7479611111
275.5614309898,13627.6212944444
275.6809324288,13633.0846277778
275.8004179322,13634.8079611111
275.9198875,13649.2412944444
276.0393411322,13641.7179611111
276.1587788288,13626.1546277778
276.2782005898,13638.0746277778
276.3976064152,13661.0846277778
276.516996305,13650.2346277778
276.6363702592,13667.6246277778
276.7557282778,13673.9646277778
276.8750703608,13681.4879611111
276.9943965082,13698.8612944444
277.11370672,13709.8212944444
277.2330009962,13717.6446277778
277.3522793368,13743.7379611111
277.4715417418,13748.0446277778
277.5907882112,13755.8246277778
277.710018745,13771.1946277778
277.8292333432,13778.0312944444
277.9484320058,13785.1146277778
278.0676147328,13790.6446277778
278.1867815242,13794.6346277778
278.30593238,13802.4379611111
278.4250673002,13811.5679611111
278.5441862848,13823.0879611111
278.6632893338,13832.8979611111
278.7823764472,13841.1112944444
278.901447625,13851.9746277778
279.0205028672,13861.8746277778
279.1395421738,13876.9579611111
279.2585655448,13889.6379611111
279.3775729802,13893.4512944444
279.49656448,13898.4212944444
279.6155400442,13906.5379611111
279.7344996728,13927.1312944444
279.8534433658,13918.8246277778
279.9723711232,13935.0212944444
280.091282945,13934.2046277778
280.2101788312,13930.1946277778
280.3290587818,13939.4212944444
280.4479227968,13936.7112944444
280.5667708762,13931.2879611111
280.68560302,13948.7879611111
280.8044192282,13948.5246277778
280.9232195008,13966.6112944444
281.0420038378,13976.8979611111
281.1607722392,13980.3212944444
281.279524705,13999.0446277778
281.3982612352,14001.7879611111
281.5169818298,14020.6046277778
281.6356864888,14036.0979611111
281.7543752122,14035.8612944444
281.873048,14043.9746277778
281.9917048522,14059.1712944444
282.1103457688,14074.8346277778
282.2289707498,14074.6846277778
282.3475797952,14084.2879611111
282.466172905,14102.8612944444
282.5847500792,14111.8079611111
282.7033113178,14116.2879611111
282.8218566208,14118.7612944444
282.9403859882,14109.3579611111
283.05889942,14112.9179611111
283.1773969162,14107.6279611111
283.2958784768,14117.1212944444
283.4143441018,14113.3612944444
283.5327937912,14101.3179611111
283.651227545,14109.8346277778
283.7696453632,14102.9012944444
283.8880472458,14110.3979611111
284.0064331928,14129.8846277778
284.1248032042,14131.7446277778
284.24315728,14138.6746277778
284.3614954202,14155.8346277778
284.4798176248,14173.5012944444
284.5981238938,14191.0879611111
284.7164142272,14202.7812944444
284.834688625,14209.5246277778
284.9529470872,14209.5779611111
285.0711896138,14211.5046277778
285.1894162048,14220.7946277778
285.3076268602,14222.9746277778
285.42582158,14234.0012944444
285.5440003642,14229.2246277778
285.6621632128,14231.2779611111
285.7803101258,14235.0146277778
285.8984411032,14234.1512944444
286.016556145,14231.0579611111
286.1346552512,14238.4279611111
286.2527384218,14246.3346277778
286.3708056568,14241.6779611111
286.4888569562,14242.0346277778
286.60689232,14246.6979611111
286.7249117482,14242.8212944444
286.8429152408,14256.5379611111
286.9609027978,14266.8379611111
287.0788744192,14271.3012944444
287.196830105,14288.4479611111
287.3147698552,14282.0212944444
287.4326936698,14262.5979611111
287.5506015488,14264.6879611111
287.6684934922,14273.4712944444
287.7863695,14282.8012944444
287.9042295722,14282.5646277778
288.0220737088,14283.7479611111
288.1399019098,14282.9312944444
288.2577141752,14283.7379611111
288.375510505,14285.3879611111
288.4932908992,14276.7212944444
288.6110553578,14280.6746277778
288.7288038808,14283.8446277778
288.8465364682,14274.8212944444
288.96425312,14265.3812944444
289.0819538362,14261.7979611111
289.1996386168,14273.8679611111
289.3173074618,14304.1646277778
289.4349603712,14310.6846277778
289.552597345,14327.2812944444
289.6702183832,14346.2879611111
289.7878234858,14354.8112944444
289.9054126528,14366.1946277778
290.0229858842,14388.0679611111
290.14054318,14392.1679611111
290.2580845402,14412.0146277778
290.3756099648,14432.6546277778
290.4931194538,14453.5579611111
290.6106130072,14466.7379611111
290.728090625,14475.3979611111
290.8455523072,14490.6979611111
290.9629980538,14515.7012944444
291.0804278648,14536.9946277778
291.1978417402,14561.0046277778
291.31523968,14574.0279611111
291.4326216842,14590.2179611111
291.5499877528,14611.8812944444
291.6673378858,14643.8446277778
291.7846720832,14660.2146277778
291.901990345,14688.7379611111
292.0192926712,14709.6379611111
292.1365790618,14717.2846277778
292.2538495168,14740.3546277778
292.3711040362,14758.7946277778
292.48834262,14782.7779611111
292.6055652682,14797.7379611111
292.7227719808,14823.1346277778
292.8399627578,14846.6679611111
292.9571375992,14869.3646277778
293.074296505,14892.1112944444
293.1914394752,14908.0879611111
293.3085665098,14919.0179611111
293.4256776088,14942.2212944444
293.5427727722,14957.4212944444
293.659852,14994.9779611111
293.7769152922,15013.5946277778
293.8939626488,15041.7379611111
294.0109940698,15059.7246277778
294.1280095552,15076.2312944444
294.245009105,15108.4246277778
294.3619927192,15124.1879611111
294.4789603978,15156.9846277778
294.5959121408,15173.6812944444
294.7128479482,15188.7912944444
294.82976782,15227.0812944444
294.9466717562,15240.1212944444
295.0635597568,15270.3446277778
295.1804318218,15294.8879611111
295.2972879512,15304.9312944444
295.414128145,15324.2346277778
295.5309524032,15359.5912944444
295.6477607258,15382.7779611111
295.7645531128,15398.3079611111
295.8813295642,15415.9112944444
295.99809008,15444.5912944444
296.1148346602,15476.5679611111
296.2315633048,15521.3212944444
296.3482760138,15512.7212944444
296.4649727872,15540.7012944444
296.581653625,15581.8079611111
296.6983185272,15609.4079611111
296.8149674938,15635.8912944444
296.9316005248,15658.0079611111
297.0482176202,15679.9712944444
297.16481878,15679.0646277778
297.2814040042,15702.5479611111
297.3979732928,15737.5812944444
297.5145266458,15763.1679611111
297.6310640632,15780.7379611111
297.747585545,15807.4979611111
