UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138713
Integration Time,1000
Averages,300
Date,9/30/2020 10:16:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13954.7347633333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.17666666667
181.9732053322,-88.1452366666667
182.1045947288,-91.24857
182.2359681898,-93.09857
182.3673257152,-62.32857
182.498667305,-59.0152366666667
182.6299929592,-62.3885700000001
182.7613026778,-61.26857
182.8925964608,-60.00857
183.0238743082,-58.4319033333334
183.15513622,-61.4152366666667
183.2863821962,-60.2519033333334
183.4176122368,-56.6819033333334
183.5488263418,-54.6519033333333
183.6800245112,-60.25857
183.811206745,-54.1419033333333
183.9423730432,-56.97857
184.0735234058,-56.4319033333334
184.2046578328,-53.95857
184.3357763242,-56.5452366666667
184.46687888,-56.7352366666667
184.5979655002,-54.0519033333333
184.7290361848,-56.9719033333334
184.8600909338,-54.14857
184.9911297472,-52.4319033333333
185.122152625,-55.87857
185.2531595672,-51.57857
185.3841505738,-54.1419033333333
185.5151256448,-51.8052366666667
185.6460847802,-54.23857
185.77702798,-56.31857
185.9079552442,-55.7919033333334
186.0388665728,-53.8852366666667
186.1697619658,-54.0119033333333
186.3006414232,-51.2819033333333
186.431504945,-55.8319033333334
186.5623525312,-53.11857
186.6931841818,-57.64857
186.8239998968,-54.88857
186.9547996762,-49.4219033333333
187.08558352,-54.7352366666667
187.2163514282,-51.10857
187.3471034008,-58.74857
187.4778394378,-56.8352366666667
187.6085595392,-51.2752366666667
187.739263705,-51.61857
187.8699519352,-53.40857
188.0006242298,-53.1352366666667
188.1312805888,-51.02857
188.2619210122,-52.48857
188.3925455,-56.1319033333334
188.5231540522,-54.25857
188.6537466688,-54.3852366666667
188.7843233498,-55.5119033333333
188.9148840952,-52.78857
189.045428905,-53.2919033333333
189.1759577792,-54.8819033333333
189.3064707178,-51.9619033333333
189.4369677208,-55.05857
189.5674487882,-54.6852366666667
189.69791392,-47.0052366666667
189.8283631162,-53.6219033333333
189.9587963768,-54.7619033333333
190.0892137018,-52.59857
190.2196150912,-53.6319033333333
190.350000545,-54.14857
190.4803700632,-53.7519033333333
190.6107236458,-52.80857
190.7410612928,-53.3152366666667
190.8713830042,-46.2619033333333
191.00168878,-51.8919033333333
191.1319786202,-51.4119033333333
191.2622525248,-53.38857
191.3925104938,-47.4419033333333
191.5227525272,-51.2319033333333
191.652978625,-44.70857
191.7831887872,-47.5152366666667
191.9133830138,-50.8619033333333
192.0435613048,-49.7419033333333
192.1737236602,-47.6819033333333
192.30387008,-48.81857
192.4340005642,-51.81857
192.5641151128,-46.98857
192.6942137258,-51.1652366666667
192.8242964032,-46.1652366666667
192.954363145,-47.41857
193.0844139512,-48.33857
193.2144488218,-47.20857
193.3444677568,-48.92857
193.4744707562,-45.0519033333333
193.60445782,-46.70857
193.7344289482,-44.7919033333333
193.8643841408,-43.5119033333333
193.9943233978,-43.1719033333333
194.1242467192,-42.4619033333334
194.254154105,-40.9419033333334
194.3840455552,-41.5919033333333
194.5139210698,-43.6552366666667
194.6437806488,-43.31857
194.7736242922,-42.36857
194.903452,-43.64857
195.0332637722,-33.7652366666667
195.1630596088,-41.4919033333334
195.2928395098,-40.8419033333333
195.4226034752,-34.21857
195.552351505,-38.40857
195.6820835992,-34.7652366666667
195.8117997578,-37.12857
195.9414999808,-37.4619033333333
196.0711842682,-37.7852366666667
196.20085262,-33.5552366666667
196.3305050362,-34.96857
196.4601415168,-30.4752366666667
196.5897620618,-26.80857
196.7193666712,-27.8019033333333
196.848955345,-31.71857
196.9785280832,-31.53857
197.1080848858,-32.2519033333333
197.2376257528,-29.7719033333333
197.3671506842,-28.48857
197.49665968,-25.4752366666667
197.6261527402,-23.6352366666667
197.7556298648,-21.7019033333333
197.8850910538,-21.2319033333333
198.0145363072,-20.09857
198.143965625,-18.28857
198.2733790072,-22.0052366666667
198.4027764538,-18.10857
198.5321579648,-17.4552366666667
198.6615235402,-12.6652366666667
198.79087318,-10.5519033333333
198.9202068842,-8.61190333333333
199.0495246528,-10.7519033333333
199.1788264858,-9.26523666666667
199.3081123832,-9.29857
199.437382345,-8.88190333333333
199.5666363712,-10.44857
199.6958744618,-11.6019033333333
199.8250966168,-7.14190333333333
199.9543028362,-3.93190333333334
200.08349312,-4.96523666666666
200.2126674682,-5.16190333333333
200.3418258808,0.56143
200.4709683578,-1.04857
200.6000948992,-0.47857
200.729205505,-2.26523666666667
200.8583001752,3.88476333333333
200.9873789098,6.76143
201.1164417088,5.27809666666667
201.2454885722,10.45143
201.3745195,9.71143
201.5035344922,9.96809666666667
201.6325335488,11.66143
201.7615166698,14.8947633333333
201.8904838552,14.1280966666667
202.019435105,16.58143
202.1483704192,17.1047633333333
202.2772897978,16.92143
202.4061932408,18.54143
202.5350807482,16.4980966666667
202.66395232,22.54143
202.7928079562,21.31143
202.9216476568,27.74143
203.0504714218,26.3747633333333
203.1792792512,26.1547633333333
203.308071145,25.3580966666667
203.4368471032,42.8147633333333
203.5656071258,30.25143
203.6943512128,32.1147633333333
203.8230793642,34.0047633333333
203.95179158,34.8447633333333
204.0804878602,33.7780966666667
204.2091682048,41.5547633333333
204.3378326138,39.27143
204.4664810872,43.92143
204.595113625,41.54143
204.7237302272,45.40143
204.8523308938,48.17143
204.9809156248,46.9647633333333
205.1094844202,52.6480966666667
205.23803728,51.9580966666667
205.3665742042,53.4147633333333
205.4950951928,57.60143
205.6236002458,55.17143
205.7520893632,60.8180966666666
205.880562545,61.6480966666666
206.0090197912,62.6247633333333
206.1374611018,63.6247633333333
206.2658864768,72.5847633333333
206.3942959162,68.60143
206.52268942,68.50143
206.6510669882,70.7847633333333
206.7794286208,77.90143
206.9077743178,76.2347633333333
207.0361040792,82.1447633333334
207.164417905,80.7947633333334
207.2927157952,82.52143
207.4209977498,84.6747633333333
207.5492637688,87.27143
207.6775138522,93.0547633333333
207.805748,92.3547633333333
207.9339662122,97.4247633333333
208.0621684888,95.0947633333333
208.1903548298,100.488096666667
208.3185252352,102.058096666667
208.446679705,106.778096666667
208.5748182392,108.384763333333
208.7029408378,111.724763333333
208.8310475008,112.108096666667
208.9591382282,118.378096666667
209.08721302,115.978096666667
209.2152718762,120.26143
209.3433147968,128.468096666667
209.4713417818,126.31143
209.5993528312,128.174763333333
209.727347945,132.124763333333
209.8553271232,133.478096666667
209.9832903658,140.138096666667
210.1112376728,140.00143
210.2391690442,141.45143
210.36708448,143.364763333333
210.4949839802,149.108096666667
210.6228675448,155.534763333333
210.7507351738,160.36143
210.8785868672,159.334763333333
211.006422625,163.52143
211.1342424472,172.75143
211.2620463338,170.988096666667
211.3898342848,178.254763333333
211.5176063002,178.464763333333
211.64536238,185.534763333333
211.7731025242,184.928096666667
211.9008267328,192.484763333333
212.0285350058,194.794763333333
212.1562273432,200.724763333333
212.283903745,209.798096666667
212.4115642112,208.604763333333
212.5392087418,214.768096666667
212.6668373368,219.304763333333
212.7944499962,222.094763333333
212.92204672,226.988096666667
213.0496275082,230.744763333333
213.1771923608,237.784763333333
213.3047412778,243.408096666667
213.4322742592,243.948096666667
213.559791305,251.31143
213.6872924152,257.758096666667
213.8147775898,261.344763333333
213.9422468288,266.998096666667
214.0697001322,274.534763333333
214.1971375,276.76143
214.3245589322,284.698096666667
214.4519644288,289.114763333333
214.5793539898,295.554763333333
214.7067276152,300.92143
214.834085305,307.074763333333
214.9614270592,310.85143
215.0887528778,319.34143
215.2160627608,323.27143
215.3433567082,331.638096666667
215.47063472,338.444763333333
215.5978967962,343.66143
215.7251429368,353.134763333333
215.8523731418,359.278096666667
215.9795874112,362.044763333333
216.106785745,367.37143
216.2339681432,377.044763333333
216.3611346058,385.618096666667
216.4882851328,390.308096666667
216.6154197242,394.63143
216.74253838,406.294763333333
216.8696411002,412.20143
216.9967278848,419.434763333333
217.1237987338,425.888096666667
217.2508536472,431.138096666667
217.377892625,443.34143
217.5049156672,450.754763333333
217.6319227738,456.06143
217.7589139448,462.798096666666
217.8858891802,472.138096666666
218.01284848,482.424763333333
218.1397918442,489.41143
218.2667192728,501.518096666667
218.3936307658,509.514763333333
218.5205263232,518.538096666667
218.647405945,527.704763333333
218.7742696312,538.71143
218.9011173818,545.738096666667
219.0279491968,554.668096666667
219.1547650762,563.18143
219.28156502,574.538096666667
219.4083490282,585.854763333333
219.5351171008,596.224763333333
219.6618692378,605.37143
219.7886054392,616.274763333333
219.915325705,625.424763333333
220.0420300352,632.758096666666
220.1687184298,644.258096666666
220.2953908888,655.544763333333
220.4220474122,664.258096666666
220.548688,674.798096666666
220.6753126522,684.434763333333
220.8019213688,697.58143
220.9285141498,705.591429999999
221.0550909952,721.888096666666
221.181651905,732.574763333333
221.3081968792,739.308096666666
221.4347259178,756.914763333333
221.5612390208,769.24143
221.6877361882,775.52143
221.81421742,790.988096666666
221.9406827162,800.07143
222.0671320768,819.374763333333
222.1935655018,826.53143
222.3199829912,839.99143
222.446384545,853.468096666666
222.5727701632,863.834763333333
222.6991398458,881.88143
222.8254935928,893.594763333333
222.9518314042,904.54143
223.07815328,923.868096666666
223.2044592202,935.23143
223.3307492248,951.90143
223.4570232938,962.744763333334
223.5832814272,975.254763333333
223.709523625,989.834763333333
223.8357498872,1008.57143
223.9619602138,1023.46809666667
224.0881546048,1032.04809666667
224.2143330602,1046.87143
224.34049558,1064.04809666667
224.4666421642,1074.78143
224.5927728128,1096.59143
224.7188875258,1106.23809666667
224.8449863032,1124.86809666667
224.971069145,1141.27143
225.0971360512,1153.01476333333
225.2231870218,1173.44143
225.3492220568,1190.55143
225.4752411562,1211.70809666667
225.60124432,1228.51143
225.7272315482,1246.14476333333
225.8532028408,1263.46143
225.9791581978,1281.04143
226.1050976192,1294.32809666667
226.231021105,1319.56476333333
226.3569286552,1335.16143
226.4828202698,1352.21809666667
226.6086959488,1376.45476333333
226.7345556922,1388.96809666667
226.8603995,1412.52809666667
226.9862273722,1434.34476333333
227.1120393088,1451.80809666667
227.2378353098,1470.94143
227.3636153752,1487.65476333333
227.489379505,1514.93476333333
227.6151276992,1527.90476333333
227.7408599578,1543.15476333333
227.8665762808,1568.89476333333
227.9922766682,1589.31476333333
228.11796112,1610.08476333333
228.2436296362,1629.45143
228.3692822168,1652.42143
228.4949188618,1669.02143
228.6205395712,1695.26143
228.746144345,1721.69143
228.8717331832,1739.44476333333
228.9973060858,1759.23809666667
229.1228630528,1782.07809666667
229.2484040842,1808.69143
229.37392918,1826.15809666667
229.4994383402,1854.64809666667
229.6249315648,1870.74476333333
229.7504088538,1893.92476333333
229.8758702072,1917.91809666667
230.001315625,1943.19809666667
230.1267451072,1961.65476333333
230.2521586538,1987.64476333333
230.3775562648,2008.83809666667
230.5029379402,2025.20143
230.62830368,2049.00809666667
230.7536534842,2073.34476333333
230.8789873528,2092.83476333333
231.0043052858,2124.22476333333
231.1296072832,2141.48809666667
231.254893345,2166.12476333333
231.3801634712,2186.49143
231.5054176618,2207.80809666667
231.6306559168,2229.89143
231.7558782362,2247.82476333333
231.88108462,2287.36476333333
232.0062750682,2307.55476333333
232.1314495808,2337.12809666667
232.2566081578,2352.72143
232.3817507992,2378.37476333333
232.506877505,2395.59476333333
232.6319882752,2420.54476333333
232.7570831098,2446.23809666667
232.8821620088,2475.68809666667
233.0072249722,2497.98809666667
233.132272,2515.96476333333
233.2573030922,2529.04143
233.3823182488,2560.77476333333
233.5073174698,2578.88143
233.6323007552,2602.23143
233.757268105,2612.20809666667
233.8822195192,2632.50143
234.0071549978,2652.70809666667
234.1320745408,2679.49476333333
234.2569781482,2692.34143
234.38186582,2722.77809666667
234.5067375562,2733.09809666667
234.6315933568,2751.68476333334
234.7564332218,2793.26143
234.8812571512,2792.61476333334
235.006065145,2810.76143
235.1308572032,2832.04476333334
235.2556333258,2843.87143
235.3803935128,2861.95143
235.5051377642,2884.14143
235.62986608,2899.50143
235.7545784602,2911.53476333334
235.8792749048,2925.57143
236.0039554138,2943.38809666667
236.1286199872,2954.91143
236.253268625,2970.33143
236.3779013272,2995.27143
236.5025180938,3002.58143
236.6271189248,3018.67476333334
236.7517038202,3035.51476333334
236.87627278,3052.34809666667
237.0008258042,3061.27809666667
237.1253628928,3084.72143
237.2498840458,3093.07476333333
237.3743892632,3106.98476333333
237.498878545,3123.62476333334
237.6233518912,3134.67143
237.7478093018,3142.13143
237.8722507768,3159.80143
237.9966763162,3166.39476333334
238.12108592,3174.54143
238.2454795882,3192.56143
238.3698573208,3188.12143
238.4942191178,3206.13143
238.6185649792,3212.01476333333
238.742894905,3223.60809666667
238.8672088952,3233.27476333333
238.9915069498,3245.66143
239.1157890688,3254.10809666667
239.2400552522,3262.74809666667
239.3643055,3269.59809666667
239.4885398122,3276.84476333333
239.6127581888,3283.20809666667
239.7369606298,3301.73809666667
239.8611471352,3301.89809666667
239.985317705,3314.21809666667
240.1094723392,3324.61809666667
240.2336110378,3329.56476333333
240.3577338008,3341.24476333333
240.4818406282,3344.30809666667
240.60593152,3354.30809666667
240.7300064762,3375.52476333333
240.8540654968,3369.39809666667
240.9781085818,3380.15476333333
241.1021357312,3387.88809666667
241.226146945,3405.01809666667
241.3501422232,3408.71476333333
241.4741215658,3411.14809666667
241.5980849728,3424.26476333333
241.7220324442,3428.37809666667
241.84596398,3437.74809666667
241.9698795802,3444.65143
242.0937792448,3460.21143
242.2176629738,3471.47809666667
242.3415307672,3488.85143
242.465382625,3500.46476333333
242.5892185472,3504.11143
242.7130385338,3495.59476333333
242.8368425848,3506.84809666667
242.9606307002,3522.20809666667
243.08440288,3535.59143
243.2081591242,3554.79143
243.3318994328,3572.42809666667
243.4556238058,3586.86476333333
243.5793322432,3599.46809666667
243.703024745,3606.43476333333
243.8267013112,3625.93143
243.9503619418,3629.98143
244.0740066368,3616.61143
244.1976353962,3609.46809666667
244.32124822,3620.82143
244.4448451082,3648.53143
244.5684260608,3679.34476333333
244.6919910778,3697.82476333333
244.8155401592,3710.88809666667
244.939073305,3731.05476333333
245.0625905152,3749.61809666667
245.1860917898,3761.92809666667
245.3095771288,3771.99809666667
245.4330465322,3792.47143
245.5565,3797.52476333333
245.6799375322,3818.04809666667
245.8033591288,3852.18476333333
245.9267647898,3857.52143
246.0501545152,3850.05143
246.173528305,3840.02143
246.2968861592,3857.31476333333
246.4202280778,3892.47476333333
246.5435540608,3935.58476333333
246.6668641082,3975.20143
246.79015822,4016.67143
246.9134363962,4044.03476333333
247.0366986368,4084.74476333333
247.1599449418,4110.02809666667
247.2831753112,4139.77143
247.406389745,4178.61476333333
247.5295882432,4194.58809666667
247.6527708058,4231.39476333333
247.7759374328,4257.31476333333
247.8990881242,4284.12809666667
248.02222288,4320.87143
248.1453417002,4351.70809666667
248.2684445848,4378.33143
248.3915315338,4415.87143
248.5146025472,4440.26809666667
248.637657625,4423.57476333333
248.7606967672,4419.20476333333
248.8837199738,4464.61476333333
249.0067272448,4518.42143
249.1297185802,4572.05476333333
249.25269398,4609.15143
249.3756534442,4655.39143
249.4985969728,4693.71809666667
249.6215245658,4750.70143
249.7444362232,4782.57476333333
249.867331945,4843.60476333333
249.9902117312,4883.52143
250.1130755818,4930.50143
250.2359234968,4989.24809666667
250.3587554762,5017.72476333333
250.48157152,5066.87143
250.6043716282,5112.34476333333
250.7271558008,5144.68143
250.8499240378,5197.07476333333
250.9726763392,5247.97476333333
251.095412705,5285.88476333333
251.2181331352,5328.77476333333
251.3408376298,5378.31143
251.4635261888,5429.24809666667
251.5861988122,5455.68809666667
251.7088555,5465.47476333333
251.8314962522,5485.50809666667
251.9541210688,5558.82809666667
252.0767299498,5621.95143
252.1993228952,5685.61809666667
252.321899905,5750.79143
252.4444609792,5807.07143
252.5670061178,5868.98476333333
252.6895353208,5925.11476333333
252.8120485882,5987.69809666667
252.93454592,6057.80476333333
253.0570273162,6106.48476333333
253.1794927768,6180.44476333333
253.3019423018,6237.00476333333
253.4243758912,6296.63476333333
253.546793545,6354.36476333333
253.6691952632,6414.37143
253.7915810458,6462.55143
253.9139508928,6520.70143
254.0363048042,6582.96809666667
254.15864278,6644.44143
254.2809648202,6701.54809666667
254.4032709248,6741.09143
254.5255610938,6793.28809666667
254.6478353272,6843.20143
254.770093625,6884.65476333333
254.8923359872,6930.99476333333
255.0145624138,6981.03809666667
255.1367729048,7010.57809666667
255.2589674602,7025.21476333333
255.38114608,7079.71476333333
255.5033087642,7156.69143
255.6254555128,7222.37476333333
255.7475863258,7285.53809666666
255.8697012032,7360.75476333333
255.991800145,7423.25143
256.1138831512,7507.67809666666
256.2359502218,7576.62809666666
256.3580013568,7665.83476333333
256.4800365562,7735.90809666666
256.60205582,7815.12809666666
256.7240591482,7881.63476333333
256.8460465408,7943.60476333333
256.9680179978,8012.03476333333
257.0899735192,8070.14809666666
257.211913105,8128.21476333333
257.3338367552,8183.82143
257.4557444698,8237.03143
257.5776362488,8286.67809666666
257.6995120922,8335.24142999999
257.821372,8378.54476333333
257.9432159722,8437.17476333333
258.0650440088,8495.58143
258.1868561098,8539.50143
258.3086522752,8591.55476333333
258.430432505,8631.83476333333
258.5521967992,8682.12809666667
258.6739451578,8739.66476333333
258.7956775808,8801.01809666667
258.9173940682,8853.50476333333
259.03909462,8886.13143
259.1607792362,8907.11476333333
259.2824479168,8949.95143
259.4041006618,9011.72143
259.5257374712,9060.07809666667
259.647358345,9114.56809666667
259.7689632832,9169.09476333333
259.8905522858,9208.45143
260.0121253528,9264.65809666666
260.1336824842,9294.53143
260.25522368,9348.33142999999
260.3767489402,9378.73476333333
260.4982582648,9431.86476333333
260.6197516538,9471.54809666666
260.7412291072,9506.09809666666
260.862690625,9554.35143
260.9841362072,9591.09143
261.1055658538,9633.76809666666
261.2269795648,9688.15476333333
261.3483773402,9718.02809666666
261.46975918,9758.68809666666
261.5911250842,9796.86143
261.7124750528,9829.89143
261.8338090858,9866.90809666666
261.9551271832,9912.80809666667
262.076429345,9966.90143
262.1977155712,9999.85143
262.3189858618,10033.3380966667
262.4402402168,10057.5180966667
262.5614786362,10081.59143
262.68270112,10113.2680966667
262.8039076682,10129.5180966667
262.9250982808,10161.5580966667
263.0462729578,10192.4980966667
263.1674316992,10209.6080966667
263.288574505,10242.2480966667
263.4097013752,10249.7480966667
263.5308123098,10259.41143
263.6519073088,10268.2280966667
263.7729863722,10289.60143
263.8940495,10315.40143
264.0150966922,10333.2447633333
264.1361279488,10365.3680966667
264.2571432698,10389.0480966667
264.3781426552,10424.79143
264.499126105,10451.8447633333
264.6200936192,10480.64143
264.7410451978,10499.3480966667
264.8619808408,10527.8280966667
264.9829005482,10558.9280966667
265.10380432,10575.6180966667
265.2246921562,10591.75143
265.3455640568,10612.9480966667
265.4664200218,10632.9580966667
265.5872600512,10646.05143
265.708084145,10668.5680966667
265.8288923032,10684.6080966667
265.9496845258,10701.98143
266.0704608128,10718.0580966667
266.1912211642,10733.7680966667
266.31196558,10735.2847633333
266.4326940602,10743.6380966667
266.5534066048,10757.2847633333
266.6741032138,10768.25143
266.7947838872,10769.1880966667
266.915448625,10768.80143
267.0360974272,10767.8680966667
267.1567302938,10771.73143
267.2773472248,10777.2047633333
267.3979482202,10784.86143
267.51853328,10779.6747633333
267.6391024042,10796.76143
267.7596555928,10821.93143
267.8801928458,10830.8047633333
268.0007141632,10833.9247633333
268.121219545,10857.5247633333
268.2417089912,10859.3447633333
268.3621825018,10870.7747633333
268.4826400768,10888.3780966667
268.6030817162,10897.19143
268.72350742,10906.8647633333
268.8439171882,10924.59143
268.9643110208,10937.8447633333
269.0846889178,10949.3047633333
269.2050508792,10957.3547633333
269.325396905,10954.41143
269.4457269952,10963.0747633333
269.5660411498,10968.9647633333
269.6863393688,10967.2680966667
269.8066216522,10981.1280966667
269.926888,10986.8880966667
270.0471384122,10992.8247633333
270.1673728888,11006.02143
270.2875914298,11009.7147633333
270.4077940352,11017.6480966667
270.527980705,11022.8680966667
270.6481514392,11028.18143
270.7683062378,11031.7280966667
270.8884451008,11041.4180966667
271.0085680282,11033.1147633333
271.12867502,11043.9180966667
271.2487660762,11041.7347633333
271.3688411968,11043.9880966667
271.4889003818,11057.46143
271.6089436312,11067.0680966667
271.728970945,11068.3580966667
271.8489823232,11061.0980966667
271.9689777658,11060.6380966667
272.0889572728,11073.2747633333
272.2089208442,11083.71143
272.32886848,11098.2947633333
272.4488001802,11098.10143
272.5687159448,11110.8347633333
272.6886157738,11128.13143
272.8084996672,11135.11143
272.928367625,11145.9147633333
273.0482196472,11175.8080966667
273.1680557338,11181.1147633333
273.2878758848,11198.65143
273.4076801002,11199.3480966667
273.52746838,11197.9247633333
273.6472407242,11208.2347633333
273.7669971328,11209.58143
273.8867376058,11214.0647633333
274.0064621432,11219.1147633333
274.126170745,11219.30143
274.2458634112,11232.3647633333
274.3655401418,11243.4447633333
274.4852009368,11249.1047633333
274.6048457962,11271.1647633333
274.72447472,11285.1847633333
274.8440877082,11298.1180966667
274.9636847608,11305.03143
275.0832658778,11322.7380966667
275.2028310592,11332.3647633333
275.322380305,11328.2447633333
275.4419136152,11345.7047633333
275.5614309898,11344.2580966667
275.6809324288,11347.13143
275.8004179322,11349.9547633333
275.9198875,11364.8280966667
276.0393411322,11366.5947633333
276.1587788288,11359.66143
276.2782005898,11360.86143
276.3976064152,11379.48143
276.516996305,11377.4447633333
276.6363702592,11389.1880966667
276.7557282778,11394.78143
276.8750703608,11402.15143
276.9943965082,11420.2680966667
277.11370672,11427.2147633333
277.2330009962,11432.4480966667
277.3522793368,11461.4680966667
277.4715417418,11460.4647633333
277.5907882112,11466.6147633333
277.710018745,11482.2547633333
277.8292333432,11492.6380966667
277.9484320058,11504.4480966667
278.0676147328,11510.6080966667
278.1867815242,11518.68143
278.30593238,11522.8447633333
278.4250673002,11533.94143
278.5441862848,11545.9747633333
278.6632893338,11564.77143
278.7823764472,11570.4847633333
278.901447625,11582.85143
279.0205028672,11588.95143
279.1395421738,11604.2947633333
279.2585655448,11616.9280966667
279.3775729802,11615.6947633333
279.49656448,11619.0880966667
279.6155400442,11619.6380966667
279.7344996728,11630.8780966667
279.8534433658,11633.90143
279.9723711232,11651.9047633333
280.091282945,11654.91143
280.2101788312,11651.2280966667
280.3290587818,11663.1847633333
280.4479227968,11662.88143
280.5667708762,11660.4447633333
280.68560302,11667.0447633333
280.8044192282,11670.6947633333
280.9232195008,11678.9747633333
281.0420038378,11691.10143
281.1607722392,11692.43143
281.279524705,11714.3780966667
281.3982612352,11714.60143
281.5169818298,11731.49143
281.6356864888,11749.8580966667
281.7543752122,11759.4547633333
281.873048,11764.0080966667
281.9917048522,11784.89143
282.1103457688,11792.8947633333
282.2289707498,11798.4180966667
282.3475797952,11808.0780966667
282.466172905,11816.9047633333
282.5847500792,11826.5980966667
282.7033113178,11824.64143
282.8218566208,11825.3247633333
282.9403859882,11812.1247633333
283.05889942,11824.4647633333
283.1773969162,11839.3380966667
283.2958784768,11827.85143
283.4143441018,11828.74143
283.5327937912,11824.74143
283.651227545,11830.1280966667
283.7696453632,11827.3547633333
283.8880472458,11830.74143
284.0064331928,11846.6847633333
284.1248032042,11844.13143
284.24315728,11853.75143
284.3614954202,11868.7980966667
284.4798176248,11882.3047633333
284.5981238938,11900.06143
284.7164142272,11915.79143
284.834688625,11920.2847633333
284.9529470872,11925.5047633333
285.0711896138,11923.85143
285.1894162048,11927.22143
285.3076268602,11928.9147633333
285.42582158,11927.7880966667
285.5440003642,11932.1880966667
285.6621632128,11938.8547633333
285.7803101258,11946.2747633333
285.8984411032,11951.5847633333
286.016556145,11940.09143
286.1346552512,11944.40143
286.2527384218,11957.8180966667
286.3708056568,11957.1947633333
286.4888569562,11958.9147633333
286.60689232,11961.03143
286.7249117482,11955.4047633333
286.8429152408,11967.5747633333
286.9609027978,11970.5447633333
287.0788744192,11980.3447633333
287.196830105,12003.50143
287.3147698552,11994.9680966667
287.4326936698,11990.0380966667
287.5506015488,11996.2780966667
287.6684934922,12001.1047633333
287.7863695,12006.30143
287.9042295722,12005.2580966667
288.0220737088,12010.6480966667
288.1399019098,12014.34143
288.2577141752,12010.3047633333
288.375510505,12003.3447633333
288.4932908992,12004.02143
288.6110553578,12004.23143
288.7288038808,12005.6247633333
288.8465364682,11999.4447633333
288.96425312,11990.94143
289.0819538362,11995.8047633333
289.1996386168,12010.39143
289.3173074618,12029.8780966667
289.4349603712,12032.3647633333
289.552597345,12044.8880966667
289.6702183832,12065.9447633333
289.7878234858,12077.9280966667
289.9054126528,12079.1180966667
290.0229858842,12098.7147633333
290.14054318,12106.48143
290.2580845402,12128.6847633333
290.3756099648,12140.3847633333
290.4931194538,12162.84143
290.6106130072,12179.8080966667
290.728090625,12189.85143
290.8455523072,12208.6080966667
290.9629980538,12232.7180966667
291.0804278648,12244.1280966667
291.1978417402,12255.4347633333
291.31523968,12272.33143
291.4326216842,12281.15143
291.5499877528,12301.3680966667
291.6673378858,12331.3047633333
291.7846720832,12343.4147633333
291.901990345,12363.73143
292.0192926712,12387.3180966667
292.1365790618,12395.0547633333
292.2538495168,12411.3480966667
292.3711040362,12427.78143
292.48834262,12453.6480966667
292.6055652682,12471.0780966667
292.7227719808,12492.80143
292.8399627578,12507.2947633333
292.9571375992,12530.2047633333
293.074296505,12546.8747633333
293.1914394752,12564.6680966667
293.3085665098,12572.7847633333
293.4256776088,12591.4047633333
293.5427727722,12610.17143
293.659852,12636.47143
293.7769152922,12658.2947633333
293.8939626488,12681.8047633333
294.0109940698,12699.4947633333
294.1280095552,12718.5280966667
294.245009105,12740.0547633333
294.3619927192,12755.0380966667
294.4789603978,12776.1347633333
294.5959121408,12783.7680966667
294.7128479482,12804.12143
294.82976782,12835.37143
294.9466717562,12846.5480966667
295.0635597568,12869.69143
295.1804318218,12899.30143
295.2972879512,12908.2347633333
295.414128145,12924.8347633333
295.5309524032,12953.24143
295.6477607258,12977.5647633333
295.7645531128,12990.8947633333
295.8813295642,13001.42143
295.99809008,13026.7147633333
296.1148346602,13055.1547633333
296.2315633048,13093.82143
296.3482760138,13082.7847633333
296.4649727872,13103.2147633333
296.581653625,13142.1847633333
296.6983185272,13166.4080966667
296.8149674938,13189.7447633333
296.9316005248,13214.7980966667
297.0482176202,13239.50143
297.16481878,13238.8847633333
297.2814040042,13264.2180966667
297.3979732928,13293.4680966667
297.5145266458,13314.14143
297.6310640632,13325.9380966667
297.747585545,13353.59143
297.8640910912,13377.5247633333
297.9805807018,13394.25143
298.0970543768,13402.0880966667
298.2135121162,13417.3047633333
298.32995392,13444.7647633333
298.4463797882,13455.5747633333
298.5627897208,13469.5980966667
298.6791837178,13482.6580966667
298.7955617792,13498.2347633333
298.911923905,13519.4147633333
299.0282700952,13529.03143
299.1446003498,13549.5180966667
299.2609146688,13558.55143
299.3772130522,13579.0680966667
299.4934955,13577.4947633333
299.6097620122,13624.73143
299.7260125888,13616.0680966667
299.8422472298,13628.8580966667
299.9584659352,13637.02143
300.074668705,13666.3447633333
300.1908555392,13671.3347633333
300.3070264378,13674.7747633333
300.4231814008,13687.95143
300.5393204282,13703.1580966667
300.65544352,13715.3647633333
300.7715506762,13728.1747633333
300.8876418968,13738.07143
301.0037171818,13746.0147633333
301.1197765312,13751.6280966667
301.235819945,13764.76143
301.3518474232,13770.5180966667
301.4678589658,13782.3080966667
301.5838545728,13799.2880966667
301.6998342442,13805.3947633333
301.81579798,13813.64143
301.9317457802,13816.4380966667
302.0476776448,13820.4580966667
302.1635935738,13821.09143
302.2794935672,13834.49143
302.395377625,13837.5147633333
302.5112457472,13841.0180966667
302.6270979338,13852.0247633333
302.7429341848,13856.46143
302.8587545002,13863.0747633333
302.97455888,13871.9380966667
303.0903473242,13885.5447633333
303.2061198328,13893.59143
303.3218764058,13900.0180966667
