UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130564
Integration Time,1000
Averages,300
Date,9/2/2020 7:53:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4365.61649777777
Reference Date,Multiple Library Date
User Note,


181.8418,1571.33666666667
181.9732053322,-86.5635022222222
182.1045947288,-89.8768355555555
182.2359681898,-91.9301688888888
182.3673257152,-62.1935022222222
182.498667305,-59.9035022222222
182.6299929592,-62.3801688888889
182.7613026778,-61.0735022222222
182.8925964608,-60.2001688888888
183.0238743082,-58.9468355555555
183.15513622,-61.6101688888889
183.2863821962,-60.5468355555555
183.4176122368,-56.7801688888889
183.5488263418,-54.9835022222222
183.6800245112,-60.0768355555555
183.811206745,-54.5101688888889
183.9423730432,-57.3435022222222
184.0735234058,-57.4635022222222
184.2046578328,-54.1368355555556
184.3357763242,-56.7468355555555
184.46687888,-56.8601688888889
184.5979655002,-54.0701688888889
184.7290361848,-56.9401688888889
184.8600909338,-54.3468355555556
184.9911297472,-53.2401688888889
185.122152625,-56.3568355555555
185.2531595672,-52.2601688888889
185.3841505738,-54.4135022222222
185.5151256448,-52.4201688888889
185.6460847802,-55.4068355555556
185.77702798,-56.9068355555555
185.9079552442,-56.2535022222222
186.0388665728,-54.5335022222222
186.1697619658,-55.0868355555556
186.3006414232,-51.7068355555556
186.431504945,-56.8768355555555
186.5623525312,-53.9068355555556
186.6931841818,-58.4535022222222
186.8239998968,-55.8968355555555
186.9547996762,-50.2368355555556
187.08558352,-55.5568355555555
187.2163514282,-52.1435022222222
187.3471034008,-59.2468355555555
187.4778394378,-58.4835022222222
187.6085595392,-52.0335022222222
187.739263705,-53.2301688888889
187.8699519352,-54.4435022222222
188.0006242298,-54.8001688888889
188.1312805888,-52.3135022222222
188.2619210122,-53.6168355555556
188.3925455,-56.6801688888889
188.5231540522,-55.8668355555555
188.6537466688,-56.0068355555555
188.7843233498,-56.8468355555555
188.9148840952,-54.1968355555556
189.045428905,-55.1235022222222
189.1759577792,-56.5801688888889
189.3064707178,-52.8235022222222
189.4369677208,-56.5701688888889
189.5674487882,-55.9735022222222
189.69791392,-48.4501688888889
189.8283631162,-54.9335022222222
189.9587963768,-56.3968355555555
190.0892137018,-53.8668355555556
190.2196150912,-55.1268355555556
190.350000545,-55.4535022222222
190.4803700632,-55.0701688888889
190.6107236458,-54.2735022222222
190.7410612928,-55.3101688888889
190.8713830042,-47.9935022222222
191.00168878,-53.5768355555556
191.1319786202,-52.8401688888889
191.2622525248,-54.4635022222222
191.3925104938,-49.0868355555556
191.5227525272,-52.6368355555556
191.652978625,-46.8568355555556
191.7831887872,-49.3435022222222
191.9133830138,-51.9935022222222
192.0435613048,-51.0968355555556
192.1737236602,-49.4168355555556
192.30387008,-50.1901688888889
192.4340005642,-53.4968355555556
192.5641151128,-48.8135022222222
192.6942137258,-52.6701688888889
192.8242964032,-47.7368355555556
192.954363145,-49.1168355555556
193.0844139512,-50.1801688888889
193.2144488218,-48.8301688888889
193.3444677568,-51.3568355555556
193.4744707562,-47.0301688888889
193.60445782,-49.5468355555556
193.7344289482,-47.0868355555556
193.8643841408,-46.4201688888889
193.9943233978,-45.5935022222222
194.1242467192,-45.8001688888889
194.254154105,-44.5468355555556
194.3840455552,-45.1735022222222
194.5139210698,-46.4668355555556
194.6437806488,-46.1968355555556
194.7736242922,-44.9835022222222
194.903452,-46.6835022222222
195.0332637722,-37.5701688888889
195.1630596088,-45.9435022222222
195.2928395098,-46.3235022222222
195.4226034752,-40.3068355555556
195.552351505,-45.1301688888889
195.6820835992,-41.8601688888889
195.8117997578,-43.8401688888889
195.9414999808,-43.7101688888889
196.0711842682,-45.8435022222222
196.20085262,-42.5868355555556
196.3305050362,-45.1368355555556
196.4601415168,-41.8401688888889
196.5897620618,-38.6335022222222
196.7193666712,-39.5035022222222
196.848955345,-42.6301688888889
196.9785280832,-41.1535022222222
197.1080848858,-41.7601688888889
197.2376257528,-40.1901688888889
197.3671506842,-40.6168355555556
197.49665968,-38.8935022222222
197.6261527402,-37.9135022222222
197.7556298648,-36.7201688888889
197.8850910538,-36.1201688888889
198.0145363072,-36.0168355555556
198.143965625,-26.6801688888889
198.2733790072,-37.6901688888889
198.4027764538,-35.1101688888889
198.5321579648,-35.6401688888889
198.6615235402,-32.1568355555556
198.79087318,-31.2601688888889
198.9202068842,-29.9768355555555
199.0495246528,-33.9401688888889
199.1788264858,-31.5268355555555
199.3081123832,-31.9768355555555
199.437382345,-30.4335022222222
199.5666363712,-30.9968355555555
199.6958744618,-32.0368355555556
199.8250966168,-28.6035022222222
199.9543028362,-27.3435022222222
200.08349312,-29.6768355555555
200.2126674682,-30.6501688888889
200.3418258808,-25.0701688888889
200.4709683578,-27.2235022222222
200.6000948992,-27.0968355555556
200.729205505,-29.8135022222222
200.8583001752,-23.9701688888889
200.9873789098,-22.9635022222222
201.1164417088,-24.7568355555556
201.2454885722,-20.5701688888889
201.3745195,-22.1901688888889
201.5035344922,-22.4035022222222
201.6325335488,-21.8268355555556
201.7615166698,-18.7735022222222
201.8904838552,-20.3035022222222
202.019435105,-18.3135022222222
202.1483704192,-18.2535022222222
202.2772897978,-18.2568355555555
202.4061932408,-17.4868355555555
202.5350807482,-19.6835022222222
202.66395232,-14.8868355555556
202.7928079562,-17.2135022222222
202.9216476568,-11.2235022222222
203.0504714218,-12.9435022222222
203.1792792512,-13.7468355555556
203.308071145,-14.5435022222222
203.4368471032,-0.653502222222221
203.5656071258,-12.3401688888889
203.6943512128,-12.2401688888889
203.8230793642,-10.2635022222222
203.95179158,-10.9101688888889
204.0804878602,-12.4935022222222
204.2091682048,-5.52683555555555
204.3378326138,-9.04350222222222
204.4664810872,-4.38016888888889
204.595113625,-7.61016888888889
204.7237302272,-4.72683555555556
204.8523308938,-3.09350222222223
204.9809156248,-5.10350222222222
205.1094844202,-0.920168888888887
205.23803728,-1.73683555555556
205.3665742042,-1.43683555555555
205.4950951928,1.54316444444445
205.6236002458,-2.04683555555556
205.7520893632,3.11983111111111
205.880562545,2.76316444444444
206.0090197912,2.42316444444444
206.1374611018,2.52983111111111
206.2658864768,10.6864977777778
206.3942959162,5.07983111111111
206.52268942,4.22649777777778
206.6510669882,5.58649777777778
206.7794286208,11.7664977777778
206.9077743178,7.84316444444444
207.0361040792,12.9598311111111
207.164417905,10.2898311111111
207.2927157952,10.3131644444444
207.4209977498,12.0864977777778
207.5492637688,13.3731644444445
207.6775138522,17.0998311111111
207.805748,15.2064977777778
207.9339662122,19.0731644444445
208.0621684888,15.3198311111111
208.1903548298,19.4531644444445
208.3185252352,19.2898311111111
208.446679705,21.7664977777778
208.5748182392,23.1498311111111
208.7029408378,24.4431644444444
208.8310475008,23.9864977777778
208.9591382282,27.7964977777778
209.08721302,23.2464977777778
209.2152718762,25.4031644444444
209.3433147968,33.3864977777778
209.4713417818,28.8831644444445
209.5993528312,29.2798311111111
209.727347945,31.1831644444445
209.8553271232,32.2864977777778
209.9832903658,36.7064977777778
210.1112376728,34.9331644444444
210.2391690442,34.1898311111111
210.36708448,33.4298311111111
210.4949839802,37.8664977777778
210.6228675448,41.1664977777778
210.7507351738,44.8231644444444
210.8785868672,40.8064977777778
211.006422625,43.6998311111111
211.1342424472,50.2764977777778
211.2620463338,46.8964977777778
211.3898342848,51.3031644444444
211.5176063002,50.2031644444444
211.64536238,53.4798311111111
211.7731025242,52.0131644444444
211.9008267328,55.9164977777778
212.0285350058,56.0564977777778
212.1562273432,60.2598311111112
212.283903745,66.1931644444445
212.4115642112,61.4764977777778
212.5392087418,65.7964977777778
212.6668373368,67.0864977777778
212.7944499962,67.7164977777778
212.92204672,69.4764977777778
213.0496275082,70.6898311111112
213.1771923608,73.8731644444445
213.3047412778,77.7031644444445
213.4322742592,75.9431644444445
213.559791305,80.7398311111112
213.6872924152,82.6831644444445
213.8147775898,82.7964977777778
213.9422468288,86.0298311111112
214.0697001322,89.0531644444445
214.1971375,89.3964977777779
214.3245589322,94.3731644444445
214.4519644288,95.6531644444445
214.5793539898,98.9631644444445
214.7067276152,98.8198311111112
214.834085305,102.289831111111
214.9614270592,102.169831111111
215.0887528778,107.819831111111
215.2160627608,107.789831111111
215.3433567082,112.543164444444
215.47063472,114.573164444444
215.5978967962,117.296497777778
215.7251429368,123.259831111111
215.8523731418,124.326497777778
215.9795874112,122.933164444444
216.106785745,125.666497777778
216.2339681432,130.526497777778
216.3611346058,137.119831111111
216.4882851328,136.449831111111
216.6154197242,136.539831111111
216.74253838,145.226497777778
216.8696411002,144.773164444444
216.9967278848,148.666497777778
217.1237987338,150.626497777778
217.2508536472,150.459831111111
217.377892625,158.729831111111
217.5049156672,160.963164444444
217.6319227738,161.439831111111
217.7589139448,163.623164444445
217.8858891802,168.346497777778
218.01284848,171.716497777778
218.1397918442,172.873164444444
218.2667192728,179.729831111111
218.3936307658,183.269831111111
218.5205263232,186.156497777778
218.647405945,192.329831111111
218.7742696312,195.833164444445
218.9011173818,197.449831111111
219.0279491968,200.719831111111
219.1547650762,204.389831111111
219.28156502,209.246497777778
219.4083490282,215.129831111111
219.5351171008,218.299831111111
219.6618692378,223.083164444445
219.7886054392,226.389831111111
219.915325705,230.583164444445
220.0420300352,232.086497777778
220.1687184298,236.709831111111
220.2953908888,242.943164444445
220.4220474122,245.623164444445
220.548688,248.679831111111
220.6753126522,252.349831111111
220.8019213688,258.609831111111
220.9285141498,261.799831111111
221.0550909952,269.083164444444
221.181651905,272.239831111111
221.3081968792,274.733164444444
221.4347259178,283.119831111111
221.5612390208,287.493164444444
221.6877361882,287.596497777778
221.81421742,293.046497777778
221.9406827162,297.856497777778
222.0671320768,305.906497777778
222.1935655018,306.056497777778
222.3199829912,314.263164444444
222.446384545,319.369831111111
222.5727701632,321.053164444444
222.6991398458,330.859831111111
222.8254935928,336.476497777778
222.9518314042,338.469831111111
223.07815328,348.559831111111
223.2044592202,354.969831111111
223.3307492248,363.103164444444
223.4570232938,364.843164444444
223.5832814272,369.906497777778
223.709523625,376.676497777778
223.8357498872,391.179831111111
223.9619602138,394.273164444444
224.0881546048,392.443164444444
224.2143330602,400.103164444444
224.34049558,406.869831111111
224.4666421642,409.609831111111
224.5927728128,421.749831111111
224.7188875258,420.619831111111
224.8449863032,431.286497777778
224.971069145,438.179831111111
225.0971360512,440.859831111111
225.2231870218,450.826497777777
225.3492220568,457.143164444444
225.4752411562,464.649831111111
225.60124432,473.096497777778
225.7272315482,482.056497777777
225.8532028408,488.739831111111
225.9791581978,495.103164444444
226.1050976192,498.603164444444
226.231021105,512.176497777778
226.3569286552,515.813164444444
226.4828202698,522.623164444444
226.6086959488,536.896497777777
226.7345556922,538.396497777777
226.8603995,549.753164444444
226.9862273722,558.993164444444
227.1120393088,565.733164444444
227.2378353098,572.536497777777
227.3636153752,579.699831111111
227.489379505,595.513164444444
227.6151276992,596.446497777777
227.7408599578,599.323164444444
227.8665762808,613.873164444444
227.9922766682,623.44983111111
228.11796112,633.24983111111
228.2436296362,638.533164444444
228.3692822168,649.273164444444
228.4949188618,655.903164444444
228.6205395712,668.836497777777
228.746144345,683.119831111111
228.8717331832,688.439831111111
228.9973060858,695.813164444444
229.1228630528,705.759831111111
229.2484040842,719.449831111111
229.37392918,724.099831111111
229.4994383402,738.836497777778
229.6249315648,744.593164444444
229.7504088538,754.249831111111
229.8758702072,765.279831111111
230.001315625,774.539831111111
230.1267451072,781.546497777778
230.2521586538,796.476497777778
230.3775562648,802.586497777778
230.5029379402,807.196497777778
230.62830368,817.699831111111
230.7536534842,829.816497777778
230.8789873528,838.073164444444
231.0043052858,856.263164444444
231.1296072832,859.403164444444
231.254893345,874.373164444444
231.3801634712,886.056497777778
231.5054176618,888.646497777778
231.6306559168,899.806497777778
231.7558782362,902.863164444444
231.88108462,922.006497777777
232.0062750682,930.289831111111
232.1314495808,945.413164444444
232.2566081578,949.303164444444
232.3817507992,961.149831111111
232.506877505,965.139831111111
232.6319882752,975.499831111111
232.7570831098,988.886497777778
232.8821620088,1002.42649777778
233.0072249722,1012.23649777778
233.132272,1017.80983111111
233.2573030922,1022.05649777778
233.3823182488,1037.44649777778
233.5073174698,1042.05316444444
233.6323007552,1054.45649777778
233.757268105,1049.78649777778
233.8822195192,1061.09316444444
234.0071549978,1070.62983111111
234.1320745408,1082.28316444444
234.2569781482,1082.31983111111
234.38186582,1101.95316444445
234.5067375562,1100.05649777778
234.6315933568,1107.45316444445
234.7564332218,1134.84649777778
234.8812571512,1119.82316444445
235.006065145,1126.41649777778
235.1308572032,1135.96649777778
235.2556333258,1140.77649777778
235.3803935128,1145.34983111111
235.5051377642,1158.12649777778
235.62986608,1163.11649777778
235.7545784602,1163.87649777778
235.8792749048,1166.46649777778
236.0039554138,1176.52649777778
236.1286199872,1176.85316444445
236.253268625,1182.09316444445
236.3779013272,1195.13983111111
236.5025180938,1195.21983111111
236.6271189248,1196.17316444445
236.7517038202,1205.51649777778
236.87627278,1211.34316444445
237.0008258042,1209.13649777778
237.1253628928,1225.54316444445
237.2498840458,1220.37983111111
237.3743892632,1226.65316444445
237.498878545,1229.76316444445
237.6233518912,1235.68649777778
237.7478093018,1235.25316444445
237.8722507768,1242.97983111111
237.9966763162,1241.31649777778
238.12108592,1244.05983111111
238.2454795882,1251.94983111111
238.3698573208,1243.47316444445
238.4942191178,1251.80316444445
238.6185649792,1254.66316444445
238.742894905,1253.45316444445
238.8672088952,1257.48316444445
238.9915069498,1263.94983111111
239.1157890688,1265.60983111111
239.2400552522,1264.31316444445
239.3643055,1268.45649777778
239.4885398122,1268.86316444445
239.6127581888,1267.42983111111
239.7369606298,1277.14983111111
239.8611471352,1271.05983111111
239.985317705,1277.06983111111
240.1094723392,1281.43316444445
240.2336110378,1282.52316444445
240.3577338008,1285.94316444445
240.4818406282,1281.32316444445
240.60593152,1284.22316444445
240.7300064762,1296.50316444445
240.8540654968,1285.87316444445
240.9781085818,1290.79316444444
241.1021357312,1291.56649777778
241.226146945,1300.00983111111
241.3501422232,1302.52983111111
241.4741215658,1297.39316444445
241.5980849728,1299.64316444445
241.7220324442,1296.75983111111
241.84596398,1301.15316444445
241.9698795802,1303.14649777778
242.0937792448,1310.95316444445
242.2176629738,1311.87649777778
242.3415307672,1316.52316444445
242.465382625,1319.60649777778
242.5892185472,1322.66983111111
242.7130385338,1317.59316444445
242.8368425848,1323.04316444444
242.9606307002,1326.53316444444
243.08440288,1327.14316444445
243.2081591242,1331.58983111111
243.3318994328,1336.69983111111
243.4556238058,1338.95983111111
243.5793322432,1345.81983111111
243.703024745,1345.87983111111
243.8267013112,1351.93316444445
243.9503619418,1352.61649777778
244.0740066368,1350.46316444445
244.1976353962,1342.73983111111
244.32124822,1347.87649777778
244.4448451082,1355.78983111111
244.5684260608,1364.67649777778
244.6919910778,1371.70983111111
244.8155401592,1371.92649777778
244.939073305,1383.65316444445
245.0625905152,1383.94316444445
245.1860917898,1389.30316444445
245.3095771288,1388.78649777778
245.4330465322,1397.59649777778
245.5565,1395.19649777778
245.6799375322,1403.81316444445
245.8033591288,1418.44316444445
245.9267647898,1415.72649777778
246.0501545152,1415.46649777778
246.173528305,1414.50983111111
246.2968861592,1413.11983111111
246.4202280778,1425.52316444445
246.5435540608,1439.37649777778
246.6668641082,1455.67983111111
246.79015822,1466.92316444445
246.9134363962,1478.81316444445
247.0366986368,1487.96649777778
247.1599449418,1496.14316444445
247.2831753112,1510.15649777778
247.406389745,1520.41316444445
247.5295882432,1526.15983111111
247.6527708058,1536.84983111111
247.7759374328,1547.32316444445
247.8990881242,1558.64983111111
248.02222288,1569.72649777778
248.1453417002,1575.40316444444
248.2684445848,1586.62983111111
248.3915315338,1599.49983111111
248.5146025472,1607.00316444444
248.637657625,1611.78316444444
248.7606967672,1603.73983111111
248.8837199738,1616.98983111111
249.0067272448,1637.79649777778
249.1297185802,1654.97316444444
249.25269398,1663.47983111111
249.3756534442,1677.67983111111
249.4985969728,1696.70316444444
249.6215245658,1720.76649777778
249.7444362232,1726.55316444444
249.867331945,1746.99983111111
249.9902117312,1761.63983111111
250.1130755818,1775.54983111111
250.2359234968,1798.65983111111
250.3587554762,1805.08316444444
250.48157152,1819.96649777778
250.6043716282,1842.14649777778
250.7271558008,1849.83983111111
250.8499240378,1868.24983111111
250.9726763392,1884.63316444444
251.095412705,1894.81649777778
251.2181331352,1912.93316444444
251.3408376298,1928.39983111111
251.4635261888,1950.68316444445
251.5861988122,1962.38649777778
251.7088555,1968.01983111111
251.8314962522,1969.34649777778
251.9541210688,1998.16649777778
252.0767299498,2018.15649777778
252.1993228952,2038.39983111111
252.321899905,2064.49649777778
252.4444609792,2080.88649777778
252.5670061178,2102.96316444444
252.6895353208,2125.44983111111
252.8120485882,2143.08316444444
252.93454592,2168.28316444444
253.0570273162,2184.42983111111
253.1794927768,2212.09316444444
253.3019423018,2230.69649777778
253.4243758912,2254.37316444444
253.546793545,2269.46983111111
253.6691952632,2295.93983111111
253.7915810458,2309.27983111111
253.9139508928,2331.90649777778
254.0363048042,2352.89649777778
254.15864278,2372.97649777778
254.2809648202,2396.81316444444
254.4032709248,2408.58983111111
254.5255610938,2428.09649777778
254.6478353272,2444.74983111111
254.770093625,2461.63983111111
254.8923359872,2476.26316444444
255.0145624138,2491.93649777778
255.1367729048,2506.36649777778
255.2589674602,2512.82983111111
255.38114608,2531.95983111111
255.5033087642,2557.92316444444
255.6254555128,2580.01649777778
255.7475863258,2598.64649777778
255.8697012032,2627.21649777778
255.991800145,2643.23316444444
256.1138831512,2677.91316444444
256.2359502218,2704.96983111111
256.3580013568,2732.40649777778
256.4800365562,2753.56983111111
256.60205582,2781.15649777778
256.7240591482,2800.58316444444
256.8460465408,2827.64649777778
256.9680179978,2846.78316444444
257.0899735192,2869.58316444444
257.211913105,2887.59316444444
257.3338367552,2904.86649777778
257.4557444698,2928.81316444444
257.5776362488,2942.41649777778
257.6995120922,2960.77316444444
257.821372,2973.14316444444
257.9432159722,2992.93983111111
258.0650440088,3019.62649777778
258.1868561098,3032.78649777778
258.3086522752,3049.01649777778
258.430432505,3063.21649777778
258.5521967992,3083.07649777778
258.6739451578,3102.16316444444
258.7956775808,3121.42316444444
258.9173940682,3140.22316444444
259.03909462,3154.55649777778
259.1607792362,3159.23983111111
259.2824479168,3172.86649777778
259.4041006618,3191.00316444444
259.5257374712,3208.32983111111
259.647358345,3228.55649777778
259.7689632832,3246.72316444444
259.8905522858,3260.74649777778
260.0121253528,3273.48649777778
260.1336824842,3282.71649777778
260.25522368,3303.76983111111
260.3767489402,3314.48649777778
260.4982582648,3329.12649777778
260.6197516538,3344.42316444444
260.7412291072,3354.86983111111
260.862690625,3366.85316444444
260.9841362072,3381.77983111111
261.1055658538,3396.21983111111
261.2269795648,3410.89649777778
261.3483773402,3422.93983111111
261.46975918,3436.85316444444
261.5911250842,3446.12649777778
261.7124750528,3461.56983111111
261.8338090858,3470.26649777778
261.9551271832,3484.98649777778
262.076429345,3506.97316444444
262.1977155712,3514.35649777778
262.3189858618,3521.91983111111
262.4402402168,3532.03316444444
262.5614786362,3540.15983111111
262.68270112,3548.71316444444
262.8039076682,3550.69649777778
262.9250982808,3559.38316444444
263.0462729578,3572.15649777778
263.1674316992,3574.40983111111
263.288574505,3580.73316444444
263.4097013752,3587.60649777778
263.5308123098,3590.01649777778
263.6519073088,3591.88649777778
263.7729863722,3599.18316444444
263.8940495,3607.37983111111
264.0150966922,3610.30983111111
264.1361279488,3621.97316444444
264.2571432698,3627.10983111111
264.3781426552,3631.89983111111
264.499126105,3644.14649777778
264.6200936192,3655.73983111111
264.7410451978,3655.61649777777
264.8619808408,3658.21983111111
264.9829005482,3671.80649777777
265.10380432,3672.20649777777
265.2246921562,3680.92983111111
265.3455640568,3688.65649777777
265.4664200218,3696.95649777777
265.5872600512,3693.49649777777
265.708084145,3701.09649777777
265.8288923032,3706.24983111111
265.9496845258,3710.56983111111
266.0704608128,3713.87649777778
266.1912211642,3711.14649777778
266.31196558,3717.88649777777
266.4326940602,3713.94649777777
266.5534066048,3717.10649777778
266.6741032138,3723.41316444444
266.7947838872,3713.75983111111
266.915448625,3716.89649777778
267.0360974272,3714.70649777777
267.1567302938,3707.84983111111
267.2773472248,3712.78649777777
267.3979482202,3714.20649777777
267.51853328,3709.16316444444
267.6391024042,3717.05649777777
267.7596555928,3721.46983111111
267.8801928458,3717.83983111111
268.0007141632,3721.47316444444
268.121219545,3732.81316444444
268.2417089912,3730.49983111111
268.3621825018,3727.59649777777
268.4826400768,3738.01316444444
268.6030817162,3733.97316444444
268.72350742,3737.20649777777
268.8439171882,3736.35316444444
268.9643110208,3738.41649777778
269.0846889178,3743.51316444444
269.2050508792,3745.86983111111
269.325396905,3740.65316444444
269.4457269952,3740.73983111111
269.5660411498,3743.40316444444
269.6863393688,3740.22316444444
269.8066216522,3742.89649777778
269.926888,3742.67649777777
270.0471384122,3741.27316444444
270.1673728888,3745.79983111111
270.2875914298,3742.16316444444
270.4077940352,3744.39649777778
270.527980705,3744.08649777778
270.6481514392,3739.06316444444
270.7683062378,3744.14649777778
270.8884451008,3742.46649777777
271.0085680282,3738.09649777777
271.12867502,3741.73983111111
271.2487660762,3734.57983111111
271.3688411968,3734.82316444444
271.4889003818,3737.86649777777
271.6089436312,3739.56649777778
271.728970945,3739.87649777778
271.8489823232,3732.49316444444
271.9689777658,3731.70983111111
272.0889572728,3737.10649777778
272.2089208442,3738.77983111111
272.32886848,3745.41316444444
272.4488001802,3735.91983111111
272.5687159448,3737.05983111111
272.6886157738,3742.68316444444
272.8084996672,3742.36983111111
272.928367625,3747.70649777777
273.0482196472,3752.77316444444
273.1680557338,3749.12983111111
273.2878758848,3760.24983111111
273.4076801002,3757.16316444444
273.52746838,3750.88983111111
273.6472407242,3753.99649777778
273.7669971328,3755.19649777778
273.8867376058,3755.87983111111
274.0064621432,3753.10316444444
274.126170745,3745.93649777778
274.2458634112,3751.86983111111
274.3655401418,3757.07316444444
274.4852009368,3754.08649777778
274.6048457962,3764.51983111111
274.72447472,3765.80316444444
274.8440877082,3769.73983111111
274.9636847608,3769.00983111111
275.0832658778,3775.79983111111
275.2028310592,3767.60983111111
275.322380305,3765.72983111111
275.4419136152,3779.62316444444
275.5614309898,3769.34983111111
275.6809324288,3767.33983111111
275.8004179322,3767.33316444444
275.9198875,3783.89316444444
276.0393411322,3772.87649777778
276.1587788288,3765.12649777778
276.2782005898,3768.27983111111
276.3976064152,3776.91649777778
276.516996305,3768.04649777778
276.6363702592,3774.40316444444
276.7557282778,3771.04316444444
276.8750703608,3773.29316444444
276.9943965082,3776.37649777778
277.11370672,3779.02316444444
277.2330009962,3777.38316444444
277.3522793368,3787.23983111111
277.4715417418,3788.25649777778
277.5907882112,3787.02983111111
277.710018745,3790.38983111111
277.8292333432,3788.41983111111
277.9484320058,3791.80649777777
278.0676147328,3791.52649777778
278.1867815242,3792.81649777778
278.30593238,3788.54649777778
278.4250673002,3799.07316444444
278.5441862848,3796.54649777778
278.6632893338,3803.67316444444
278.7823764472,3803.66983111111
278.901447625,3809.92649777777
279.0205028672,3808.79316444444
279.1395421738,3815.31316444444
279.2585655448,3812.51316444444
279.3775729802,3814.27983111111
279.49656448,3811.90316444444
279.6155400442,3811.19983111111
279.7344996728,3817.82649777777
279.8534433658,3811.23649777777
279.9723711232,3811.10316444444
280.091282945,3813.23649777777
280.2101788312,3806.67983111111
280.3290587818,3811.84649777777
280.4479227968,3804.42649777777
280.5667708762,3800.76649777777
280.68560302,3800.96316444444
280.8044192282,3801.67316444444
280.9232195008,3799.39983111111
281.0420038378,3802.68649777778
281.1607722392,3800.50649777777
281.279524705,3813.30316444444
281.3982612352,3808.07316444444
281.5169818298,3815.55649777777
281.6356864888,3819.49316444444
281.7543752122,3816.71316444444
281.873048,3818.08316444444
281.9917048522,3817.57983111111
282.1103457688,3823.86983111111
282.2289707498,3819.93983111111
282.3475797952,3821.56983111111
282.466172905,3824.81649777778
282.5847500792,3823.55649777777
282.7033113178,3822.59649777777
282.8218566208,3822.92983111111
282.9403859882,3814.67649777777
283.05889942,3815.65649777777
283.1773969162,3823.23983111111
283.2958784768,3817.63983111111
283.4143441018,3815.60983111111
283.5327937912,3813.68316444444
283.651227545,3812.23316444444
283.7696453632,3808.64316444444
283.8880472458,3808.86649777777
284.0064331928,3811.24316444444
284.1248032042,3811.31983111111
284.24315728,3811.53316444444
284.3614954202,3815.92983111111
284.4798176248,3820.52983111111
284.5981238938,3826.12649777778
284.7164142272,3825.56649777778
284.834688625,3826.00316444444
284.9529470872,3825.55983111111
285.0711896138,3821.98983111111
285.1894162048,3819.03983111111
285.3076268602,3822.02983111111
285.42582158,3822.02316444444
285.5440003642,3822.68316444444
285.6621632128,3819.22649777777
285.7803101258,3824.45983111111
285.8984411032,3824.44983111111
286.016556145,3818.19316444444
286.1346552512,3820.93316444444
286.2527384218,3823.22649777777
286.3708056568,3820.77983111111
286.4888569562,3818.88983111111
286.60689232,3823.20649777777
286.7249117482,3813.01649777777
286.8429152408,3815.32649777777
286.9609027978,3818.24316444444
287.0788744192,3820.36316444444
287.196830105,3823.45649777777
287.3147698552,3821.04316444444
287.4326936698,3814.08649777777
287.5506015488,3817.05316444444
287.6684934922,3814.48649777777
287.7863695,3820.06316444444
287.9042295722,3818.58316444444
288.0220737088,3817.73649777777
288.1399019098,3815.87316444444
288.2577141752,3820.31649777778
288.375510505,3812.87983111111
288.4932908992,3813.81649777777
288.6110553578,3810.19649777777
288.7288038808,3808.75983111111
288.8465364682,3805.14316444444
288.96425312,3805.82316444444
289.0819538362,3803.03649777777
289.1996386168,3804.22983111111
289.3173074618,3814.56316444444
289.4349603712,3815.28316444444
289.552597345,3816.45649777777
289.6702183832,3819.54316444444
289.7878234858,3823.69983111111
289.9054126528,3823.11983111111
290.0229858842,3828.96649777777
290.14054318,3830.33983111111
290.2580845402,3837.52649777778
290.3756099648,3840.66983111111
290.4931194538,3846.60649777778
290.6106130072,3847.97649777777
290.728090625,3850.77316444444
290.8455523072,3854.59983111111
290.9629980538,3860.15983111111
291.0804278648,3863.68649777778
291.1978417402,3863.14983111111
291.31523968,3867.87649777778
291.4326216842,3870.52983111111
291.5499877528,3878.89983111111
291.6673378858,3884.98983111111
291.7846720832,3886.68649777777
291.901990345,3890.97649777777
292.0192926712,3899.46983111111
292.1365790618,3900.84649777777
292.2538495168,3902.78316444444
292.3711040362,3906.13316444444
292.48834262,3916.22983111111
292.6055652682,3914.57649777777
292.7227719808,3921.78316444444
292.8399627578,3930.26316444444
292.9571375992,3933.38316444444
293.074296505,3937.96983111111
293.1914394752,3939.29316444444
293.3085665098,3940.19649777778
293.4256776088,3950.89649777778
293.5427727722,3953.31983111111
293.659852,3959.28983111111
293.7769152922,3961.46983111111
293.8939626488,3972.28983111111
294.0109940698,3976.98983111111
294.1280095552,3980.57316444444
294.245009105,3990.18983111111
294.3619927192,3993.31983111111
294.4789603978,3997.36316444444
294.5959121408,4000.48316444444
294.7128479482,4006.73316444444
294.82976782,4017.30983111111
294.9466717562,4013.78649777778
295.0635597568,4023.48983111111
295.1804318218,4030.12649777778
295.2972879512,4030.75316444444
295.414128145,4036.03983111111
295.5309524032,4041.68316444444
295.6477607258,4051.56649777778
295.7645531128,4050.59316444444
295.8813295642,4055.93316444444
295.99809008,4059.08649777778
296.1148346602,4073.08983111111
296.2315633048,4107.33316444444
296.3482760138,4074.42983111111
296.4649727872,4084.70316444444
296.581653625,4095.81649777778
296.6983185272,4105.23316444444
296.8149674938,4107.77316444444
296.9316005248,4115.92316444444
297.0482176202,4123.62649777778
297.16481878,4120.12983111111
297.2814040042,4129.68316444444
297.3979732928,4137.59983111111
297.5145266458,4142.46983111111
