UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136253
Integration Time,1000
Averages,300
Date,9/22/2020 8:27:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18732.7895488889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.88666666667
181.9732053322,-120.373784444444
182.1045947288,-123.583784444444
182.2359681898,-125.107117777778
182.3673257152,-55.2404511111111
182.498667305,-52.6571177777778
182.6299929592,-55.5104511111111
182.7613026778,-54.4937844444445
182.8925964608,-53.4104511111111
183.0238743082,-52.5304511111111
183.15513622,-55.1404511111111
183.2863821962,-53.9237844444445
183.4176122368,-49.9904511111111
183.5488263418,-48.1171177777778
183.6800245112,-53.9604511111111
183.811206745,-48.4304511111111
183.9423730432,-51.5037844444445
184.0735234058,-51.3371177777778
184.2046578328,-47.9937844444444
184.3357763242,-50.4104511111111
184.46687888,-51.3471177777778
184.5979655002,-47.9404511111111
184.7290361848,-51.0004511111111
184.8600909338,-48.9871177777778
184.9911297472,-47.2771177777778
185.122152625,-50.5871177777778
185.2531595672,-46.6971177777778
185.3841505738,-48.6204511111111
185.5151256448,-47.0771177777778
185.6460847802,-49.8304511111111
185.77702798,-51.7504511111111
185.9079552442,-50.6937844444445
186.0388665728,-49.4771177777778
186.1697619658,-50.1104511111111
186.3006414232,-47.2471177777778
186.431504945,-52.1304511111111
186.5623525312,-49.1737844444444
186.6931841818,-54.2237844444445
186.8239998968,-51.3137844444445
186.9547996762,-45.8537844444444
187.08558352,-51.2837844444445
187.2163514282,-47.9304511111111
187.3471034008,-55.0271177777778
187.4778394378,-54.3237844444444
187.6085595392,-48.6437844444444
187.739263705,-48.9404511111111
187.8699519352,-50.7404511111111
188.0006242298,-50.6304511111111
188.1312805888,-48.3304511111111
188.2619210122,-50.0004511111111
188.3925455,-53.2937844444445
188.5231540522,-51.6404511111111
188.6537466688,-52.1637844444445
188.7843233498,-52.9137844444445
188.9148840952,-50.3004511111111
189.045428905,-50.6004511111111
189.1759577792,-52.8137844444445
189.3064707178,-49.4471177777778
189.4369677208,-52.6837844444445
189.5674487882,-52.4137844444445
189.69791392,-45.1271177777778
189.8283631162,-51.1504511111111
189.9587963768,-52.5704511111111
190.0892137018,-50.0504511111111
190.2196150912,-50.9271177777778
190.350000545,-51.3571177777778
190.4803700632,-51.0504511111111
190.6107236458,-50.1137844444444
190.7410612928,-51.1971177777778
190.8713830042,-44.2404511111111
191.00168878,-48.7437844444444
191.1319786202,-48.5304511111111
191.2622525248,-50.6971177777778
191.3925104938,-45.1571177777778
191.5227525272,-47.8404511111111
191.652978625,-42.2604511111111
191.7831887872,-44.8571177777778
191.9133830138,-48.0237844444444
192.0435613048,-47.0037844444444
192.1737236602,-44.9837844444444
192.30387008,-46.0804511111111
192.4340005642,-49.3504511111111
192.5641151128,-44.3237844444444
192.6942137258,-48.5871177777778
192.8242964032,-42.6071177777778
192.954363145,-44.3937844444444
193.0844139512,-44.8337844444444
193.2144488218,-43.5871177777778
193.3444677568,-45.4771177777778
193.4744707562,-40.8771177777778
193.60445782,-42.7637844444444
193.7344289482,-40.6137844444444
193.8643841408,-38.6971177777778
193.9943233978,-38.2737844444444
194.1242467192,-37.4504511111111
194.254154105,-35.7337844444444
194.3840455552,-37.2337844444444
194.5139210698,-39.6404511111111
194.6437806488,-39.5237844444444
194.7736242922,-38.5004511111111
194.903452,-38.4237844444444
195.0332637722,-28.7171177777778
195.1630596088,-35.6237844444444
195.2928395098,-34.4671177777778
195.4226034752,-26.9771177777778
195.552351505,-30.9471177777778
195.6820835992,-27.0137844444445
195.8117997578,-29.6537844444445
195.9414999808,-28.8371177777778
196.0711842682,-29.8504511111111
196.20085262,-23.9704511111111
196.3305050362,-25.8804511111111
196.4601415168,-20.2271177777778
196.5897620618,-16.1237844444444
196.7193666712,-17.5204511111111
196.848955345,-21.7304511111111
196.9785280832,-22.8237844444445
197.1080848858,-24.0237844444445
197.2376257528,-19.6671177777778
197.3671506842,-18.3171177777778
197.49665968,-14.4104511111111
197.6261527402,-12.0504511111111
197.7556298648,-9.63378444444444
197.8850910538,-8.32711777777777
198.0145363072,-7.94045111111111
198.143965625,-6.70045111111111
198.2733790072,-9.98045111111111
198.4027764538,-4.58045111111112
198.5321579648,-3.28045111111112
198.6615235402,2.17621555555555
198.79087318,4.50621555555555
198.9202068842,7.08621555555555
199.0495246528,4.64621555555555
199.1788264858,7.29288222222222
199.3081123832,6.85288222222221
199.437382345,7.39621555555555
199.5666363712,4.94288222222221
199.6958744618,2.67954888888888
199.8250966168,8.13954888888889
199.9543028362,11.6628822222222
200.08349312,11.7828822222222
200.2126674682,12.6995488888889
200.3418258808,19.0495488888889
200.4709683578,16.1728822222222
200.6000948992,17.6595488888889
200.729205505,15.4828822222222
200.8583001752,22.6195488888889
200.9873789098,26.0028822222222
201.1164417088,25.3728822222222
201.2454885722,30.6728822222222
201.3745195,30.2462155555555
201.5035344922,30.4628822222222
201.6325335488,33.1028822222222
201.7615166698,37.2028822222222
201.8904838552,36.9428822222222
202.019435105,40.1028822222222
202.1483704192,40.4728822222222
202.2772897978,41.2595488888889
202.4061932408,42.6328822222222
202.5350807482,40.1662155555556
202.66395232,46.6928822222222
202.7928079562,45.8862155555556
202.9216476568,52.9928822222222
203.0504714218,52.3762155555555
203.1792792512,52.3428822222222
203.308071145,50.9762155555556
203.4368471032,67.2795488888888
203.5656071258,56.7395488888889
203.6943512128,59.0962155555555
203.8230793642,62.2562155555555
203.95179158,62.4528822222222
204.0804878602,61.9228822222222
204.2091682048,69.6895488888888
204.3378326138,67.3695488888888
204.4664810872,73.2762155555555
204.595113625,71.9895488888888
204.7237302272,76.9795488888888
204.8523308938,79.5295488888889
204.9809156248,78.4428822222222
205.1094844202,84.5362155555555
205.23803728,85.0595488888889
205.3665742042,86.3562155555555
205.4950951928,92.0695488888889
205.6236002458,88.8262155555555
205.7520893632,96.3662155555555
205.880562545,97.0362155555555
206.0090197912,99.0295488888889
206.1374611018,100.126215555556
206.2658864768,109.399548888889
206.3942959162,105.702882222222
206.52268942,107.259548888889
206.6510669882,109.289548888889
206.7794286208,117.252882222222
206.9077743178,116.556215555556
207.0361040792,122.942882222222
207.164417905,122.556215555556
207.2927157952,124.666215555556
207.4209977498,128.162882222222
207.5492637688,131.489548888889
207.6775138522,138.476215555556
207.805748,137.792882222222
207.9339662122,143.606215555556
208.0621684888,141.886215555556
208.1903548298,147.622882222222
208.3185252352,150.596215555556
208.446679705,155.756215555556
208.5748182392,158.989548888889
208.7029408378,162.872882222222
208.8310475008,163.872882222222
208.9591382282,170.232882222222
209.08721302,169.786215555556
209.2152718762,174.279548888889
209.3433147968,184.546215555556
209.4713417818,182.659548888889
209.5993528312,185.306215555556
209.727347945,190.219548888889
209.8553271232,193.022882222222
209.9832903658,199.056215555556
210.1112376728,200.409548888889
210.2391690442,203.529548888889
210.36708448,205.626215555556
210.4949839802,212.699548888889
210.6228675448,220.352882222222
210.7507351738,226.239548888889
210.8785868672,226.392882222222
211.006422625,232.082882222222
211.1342424472,241.686215555555
211.2620463338,242.712882222222
211.3898342848,251.176215555556
211.5176063002,251.882882222222
211.64536238,262.116215555555
211.7731025242,263.012882222222
211.9008267328,271.032882222222
212.0285350058,275.939548888889
212.1562273432,283.902882222222
212.283903745,293.416215555556
212.4115642112,293.656215555556
212.5392087418,302.429548888889
212.6668373368,308.389548888889
212.7944499962,312.649548888889
212.92204672,319.536215555556
213.0496275082,323.516215555556
213.1771923608,332.082882222222
213.3047412778,340.362882222222
213.4322742592,343.069548888889
213.559791305,353.129548888889
213.6872924152,360.269548888889
213.8147775898,366.276215555556
213.9422468288,373.829548888889
214.0697001322,382.749548888889
214.1971375,388.232882222222
214.3245589322,397.129548888889
214.4519644288,404.002882222222
214.5793539898,412.272882222222
214.7067276152,419.992882222222
214.834085305,427.272882222222
214.9614270592,433.796215555555
215.0887528778,446.856215555556
215.2160627608,451.909548888889
215.3433567082,461.782882222222
215.47063472,471.486215555555
215.5978967962,480.349548888889
215.7251429368,493.339548888889
215.8523731418,499.556215555555
215.9795874112,506.072882222222
216.106785745,514.482882222222
216.2339681432,525.049548888889
216.3611346058,538.742882222222
216.4882851328,544.432882222222
216.6154197242,551.246215555555
216.74253838,567.792882222222
216.8696411002,573.332882222222
216.9967278848,584.329548888889
217.1237987338,593.119548888889
217.2508536472,602.536215555556
217.377892625,617.152882222222
217.5049156672,629.276215555555
217.6319227738,637.152882222222
217.7589139448,647.776215555556
217.8858891802,661.029548888889
218.01284848,673.922882222222
218.1397918442,684.296215555556
218.2667192728,700.126215555556
218.3936307658,711.419548888889
218.5205263232,723.636215555556
218.647405945,737.546215555555
218.7742696312,751.102882222222
218.9011173818,761.999548888889
219.0279491968,775.196215555555
219.1547650762,787.189548888889
219.28156502,802.946215555555
219.4083490282,817.999548888889
219.5351171008,832.369548888889
219.6618692378,845.532882222222
219.7886054392,858.576215555556
219.915325705,873.322882222222
220.0420300352,884.169548888889
220.1687184298,900.766215555556
220.2953908888,916.726215555556
220.4220474122,928.729548888889
220.548688,943.732882222222
220.6753126522,959.576215555556
220.8019213688,975.879548888889
220.9285141498,991.742882222222
221.0550909952,1010.92954888889
221.181651905,1024.76288222222
221.3081968792,1039.69954888889
221.4347259178,1060.46954888889
221.5612390208,1077.21288222222
221.6877361882,1088.22621555556
221.81421742,1106.99288222222
221.9406827162,1124.25288222222
222.0671320768,1147.17954888889
222.1935655018,1160.10954888889
222.3199829912,1181.04621555556
222.446384545,1197.61954888889
222.5727701632,1214.37288222222
222.6991398458,1238.77288222222
222.8254935928,1256.46621555556
222.9518314042,1271.86954888889
223.07815328,1295.53621555556
223.2044592202,1315.28954888889
223.3307492248,1338.35288222222
223.4570232938,1353.79954888889
223.5832814272,1373.53954888889
223.709523625,1392.37621555556
223.8357498872,1415.56954888889
223.9619602138,1439.55621555556
224.0881546048,1454.69288222222
224.2143330602,1476.56621555556
224.34049558,1498.55954888889
224.4666421642,1517.29621555556
224.5927728128,1546.79954888889
224.7188875258,1562.60288222222
224.8449863032,1589.31288222222
224.971069145,1611.47288222222
225.0971360512,1633.08621555556
225.2231870218,1660.06954888889
225.3492220568,1684.68954888889
225.4752411562,1709.79954888889
225.60124432,1738.88621555556
225.7272315482,1763.49288222222
225.8532028408,1785.07954888889
225.9791581978,1811.64288222222
226.1050976192,1834.91954888889
226.231021105,1867.32954888889
226.3569286552,1891.67954888889
226.4828202698,1915.77288222222
226.6086959488,1948.72288222222
226.7345556922,1972.52621555556
226.8603995,2004.32621555556
226.9862273722,2032.26288222222
227.1120393088,2062.16288222222
227.2378353098,2087.89288222222
227.3636153752,2115.12621555556
227.489379505,2149.37288222222
227.6151276992,2171.22954888889
227.7408599578,2197.25954888889
227.8665762808,2229.73288222222
227.9922766682,2259.74288222222
228.11796112,2291.14621555556
228.2436296362,2322.18621555556
228.3692822168,2353.98621555556
228.4949188618,2378.93621555556
228.6205395712,2413.28621555556
228.746144345,2452.35621555556
228.8717331832,2479.00954888889
228.9973060858,2511.00954888889
229.1228630528,2542.80954888889
229.2484040842,2577.77954888889
229.37392918,2607.81621555556
229.4994383402,2644.12954888889
229.6249315648,2670.55288222222
229.7504088538,2703.96954888889
229.8758702072,2737.84288222222
230.001315625,2771.04621555556
230.1267451072,2800.78954888889
230.2521586538,2843.08954888889
230.3775562648,2872.15621555556
230.5029379402,2898.85288222222
230.62830368,2932.81954888889
230.7536534842,2966.50288222222
230.8789873528,2997.10621555556
231.0043052858,3038.98954888889
231.1296072832,3064.69621555556
231.254893345,3104.67954888889
231.3801634712,3138.45954888889
231.5054176618,3161.25954888889
231.6306559168,3200.05621555556
231.7558782362,3226.30954888889
231.88108462,3272.08954888889
232.0062750682,3306.50621555556
232.1314495808,3348.44954888889
232.2566081578,3377.77288222222
232.3817507992,3411.68621555556
232.506877505,3441.05621555556
232.6319882752,3475.62954888889
232.7570831098,3512.87954888889
232.8821620088,3553.48288222222
233.0072249722,3583.38954888889
233.132272,3613.88954888889
233.2573030922,3641.07621555556
233.3823182488,3680.81954888889
233.5073174698,3710.99621555556
233.6323007552,3742.14621555556
233.757268105,3762.96288222222
233.8822195192,3792.68621555556
234.0071549978,3824.71954888889
234.1320745408,3859.68954888889
234.2569781482,3884.13954888889
234.38186582,3925.56954888889
234.5067375562,3944.70621555555
234.6315933568,3974.31621555555
234.7564332218,4029.12288222222
234.8812571512,4036.09621555556
235.006065145,4061.72954888889
235.1308572032,4093.97954888889
235.2556333258,4114.48288222222
235.3803935128,4140.89288222222
235.5051377642,4171.96288222222
235.62986608,4194.39954888889
235.7545784602,4216.73954888889
235.8792749048,4238.18288222222
236.0039554138,4263.74621555555
236.1286199872,4285.55621555555
236.253268625,4309.25288222222
236.3779013272,4342.90954888889
236.5025180938,4361.80954888889
236.6271189248,4385.54954888889
236.7517038202,4410.28288222222
236.87627278,4433.71954888889
237.0008258042,4449.71288222222
237.1253628928,4482.52621555555
237.2498840458,4498.27954888889
237.3743892632,4519.73288222222
237.498878545,4539.09288222222
237.6233518912,4560.08288222222
237.7478093018,4578.54954888889
237.8722507768,4600.14288222222
237.9966763162,4611.27621555555
238.12108592,4627.27954888889
238.2454795882,4654.34621555555
238.3698573208,4655.09621555555
238.4942191178,4675.98954888889
238.6185649792,4689.36621555555
238.742894905,4704.21954888889
238.8672088952,4719.61954888889
238.9915069498,4738.53621555555
239.1157890688,4751.92288222222
239.2400552522,4764.94621555555
239.3643055,4781.76621555555
239.4885398122,4792.38621555555
239.6127581888,4807.57288222222
239.7369606298,4825.97954888889
239.8611471352,4830.51288222222
239.985317705,4848.19288222222
240.1094723392,4866.16621555555
240.2336110378,4877.67288222222
240.3577338008,4888.76288222222
240.4818406282,4899.69288222222
240.60593152,4913.87621555555
240.7300064762,4937.52621555555
240.8540654968,4938.52288222222
240.9781085818,4957.10954888889
241.1021357312,4967.23621555555
241.226146945,4988.13621555555
241.3501422232,5001.22288222222
241.4741215658,5007.66954888889
241.5980849728,5023.11621555555
241.7220324442,5032.22288222222
241.84596398,5043.38954888889
241.9698795802,5061.75954888889
242.0937792448,5079.68954888889
242.2176629738,5093.90288222222
242.3415307672,5118.50621555555
242.465382625,5139.02288222222
242.5892185472,5150.24954888889
242.7130385338,5132.39288222222
242.8368425848,5145.74621555555
242.9606307002,5176.22621555555
243.08440288,5199.94288222222
243.2081591242,5227.12954888889
243.3318994328,5254.36954888889
243.4556238058,5273.93621555555
243.5793322432,5295.13288222222
243.703024745,5307.18621555555
243.8267013112,5336.54288222222
243.9503619418,5337.09621555555
244.0740066368,5314.18288222222
244.1976353962,5308.58288222222
244.32124822,5327.50621555555
244.4448451082,5362.81621555555
244.5684260608,5405.91621555555
244.6919910778,5435.52288222222
244.8155401592,5465.15954888889
244.939073305,5490.39621555555
245.0625905152,5517.25954888889
245.1860917898,5543.26288222222
245.3095771288,5552.62621555555
245.4330465322,5589.90954888889
245.5565,5594.58621555555
245.6799375322,5625.65621555555
245.8033591288,5670.14288222222
245.9267647898,5683.29954888889
246.0501545152,5663.77954888889
246.173528305,5651.96621555555
246.2968861592,5681.90288222222
246.4202280778,5734.59621555555
246.5435540608,5798.70954888888
246.6668641082,5860.18954888889
246.79015822,5924.65621555555
246.9134363962,5962.54954888889
247.0366986368,6029.24954888889
247.1599449418,6054.21621555555
247.2831753112,6105.75954888889
247.406389745,6160.96621555555
247.5295882432,6188.71288222222
247.6527708058,6240.65621555555
247.7759374328,6283.65621555555
247.8990881242,6321.34621555555
248.02222288,6380.25621555555
248.1453417002,6421.07621555555
248.2684445848,6462.07621555555
248.3915315338,6512.02288222222
248.5146025472,6551.37621555555
248.637657625,6531.35954888889
248.7606967672,6517.84954888889
248.8837199738,6590.72288222222
249.0067272448,6668.55288222222
249.1297185802,6746.72954888889
249.25269398,6798.18621555555
249.3756534442,6872.07954888889
249.4985969728,6931.78288222222
249.6215245658,7022.99954888889
249.7444362232,7062.22621555555
249.867331945,7154.08954888889
249.9902117312,7206.14621555556
250.1130755818,7279.22954888889
250.2359234968,7364.16288222222
250.3587554762,7407.97621555556
250.48157152,7480.01288222222
250.6043716282,7546.01954888889
250.7271558008,7593.96288222222
250.8499240378,7673.98954888889
250.9726763392,7743.76621555556
251.095412705,7805.54621555556
251.2181331352,7870.87621555556
251.3408376298,7941.60621555555
251.4635261888,8009.34288222222
251.5861988122,8051.65954888889
251.7088555,8056.96954888889
251.8314962522,8098.47621555555
251.9541210688,8200.88288222222
252.0767299498,8298.41954888889
252.1993228952,8396.66288222222
252.321899905,8482.74954888889
252.4444609792,8571.33621555556
252.5670061178,8665.33288222222
252.6895353208,8744.45954888889
252.8120485882,8834.80621555556
252.93454592,8934.98621555556
253.0570273162,9013.69954888889
253.1794927768,9123.76288222222
253.3019423018,9205.74954888889
253.4243758912,9294.84288222222
253.546793545,9379.86954888889
253.6691952632,9466.78621555556
253.7915810458,9540.44288222222
253.9139508928,9626.25288222222
254.0363048042,9708.42288222222
254.15864278,9793.67288222222
254.2809648202,9888.83288222222
254.4032709248,9944.96621555556
254.5255610938,10025.0562155556
254.6478353272,10102.4395488889
254.770093625,10169.5895488889
254.8923359872,10239.8895488889
255.0145624138,10314.9362155556
255.1367729048,10356.0462155556
255.2589674602,10374.8662155556
255.38114608,10452.4228822222
255.5033087642,10557.2895488889
255.6254555128,10662.6562155556
255.7475863258,10749.8995488889
255.8697012032,10859.0762155556
255.991800145,10956.1295488889
256.1138831512,11080.2462155556
256.2359502218,11182.7162155556
256.3580013568,11311.4828822222
256.4800365562,11410.9262155556
256.60205582,11533.9295488889
256.7240591482,11628.7128822222
256.8460465408,11723.2395488889
256.9680179978,11824.9862155555
257.0899735192,11912.3962155555
257.211913105,11990.4128822222
257.3338367552,12072.3495488889
257.4557444698,12158.1628822222
257.5776362488,12232.3662155556
257.6995120922,12302.9762155555
257.821372,12369.8795488889
257.9432159722,12450.9495488889
258.0650440088,12530.0362155556
258.1868561098,12598.5395488889
258.3086522752,12670.6262155556
258.430432505,12735.3128822222
258.5521967992,12802.1428822222
258.6739451578,12884.4295488889
258.7956775808,12973.5095488889
258.9173940682,13044.7362155555
259.03909462,13100.1895488889
259.1607792362,13126.8262155555
259.2824479168,13189.1795488889
259.4041006618,13276.5095488889
259.5257374712,13343.6528822222
259.647358345,13425.7628822222
259.7689632832,13495.5495488889
259.8905522858,13566.1328822222
260.0121253528,13640.1095488889
260.1336824842,13689.6862155556
260.25522368,13758.8462155556
260.3767489402,13808.7895488889
260.4982582648,13881.0795488889
260.6197516538,13943.2162155556
260.7412291072,13998.8595488889
260.862690625,14054.1295488889
260.9841362072,14112.9995488889
261.1055658538,14175.3828822222
261.2269795648,14238.7062155555
261.3483773402,14292.3995488889
261.46975918,14346.1062155555
261.5911250842,14395.1595488889
261.7124750528,14449.8828822222
261.8338090858,14498.1062155555
261.9551271832,14562.9162155555
262.076429345,14635.4295488889
262.1977155712,14681.9795488889
262.3189858618,14733.3728822222
262.4402402168,14766.5562155555
262.5614786362,14804.7928822222
262.68270112,14836.8728822222
262.8039076682,14859.9362155555
262.9250982808,14902.9628822222
263.0462729578,14944.8295488889
263.1674316992,14985.2728822222
263.288574505,15019.1128822222
263.4097013752,15036.4695488889
263.5308123098,15034.1362155555
263.6519073088,15046.4395488889
263.7729863722,15078.5228822222
263.8940495,15109.8695488889
264.0150966922,15138.6762155555
264.1361279488,15181.6362155555
264.2571432698,15221.1462155555
264.3781426552,15261.3362155555
264.499126105,15304.5862155555
264.6200936192,15352.9662155555
264.7410451978,15379.1828822222
264.8619808408,15408.5428822222
264.9829005482,15443.4895488889
265.10380432,15459.0628822222
265.2246921562,15481.5628822222
265.3455640568,15511.8395488889
265.4664200218,15538.3828822222
265.5872600512,15551.7495488889
265.708084145,15582.7962155555
265.8288923032,15594.6162155555
265.9496845258,15620.3695488889
266.0704608128,15641.9795488889
266.1912211642,15649.9962155555
266.31196558,15657.2295488889
266.4326940602,15659.2395488889
266.5534066048,15669.8262155555
266.6741032138,15688.4562155555
266.7947838872,15692.0062155555
266.915448625,15688.4928822222
267.0360974272,15677.2795488889
267.1567302938,15680.8828822222
267.2773472248,15679.3228822222
267.3979482202,15689.9162155555
267.51853328,15676.9562155555
267.6391024042,15701.2528822222
267.7596555928,15728.0762155555
267.8801928458,15731.3928822222
268.0007141632,15742.2728822222
268.121219545,15773.9595488889
268.2417089912,15770.3228822222
268.3621825018,15782.6628822222
268.4826400768,15811.3362155555
268.6030817162,15824.5562155556
268.72350742,15827.6662155555
268.8439171882,15846.7728822222
268.9643110208,15864.8928822222
269.0846889178,15873.3395488889
269.2050508792,15872.0728822222
269.325396905,15867.3028822222
269.4457269952,15887.0095488889
269.5660411498,15894.4995488889
269.6863393688,15893.7228822222
269.8066216522,15901.0128822222
269.926888,15905.6028822222
270.0471384122,15909.8995488889
270.1673728888,15916.0062155555
270.2875914298,15916.5062155555
270.4077940352,15928.6795488889
270.527980705,15934.1728822222
270.6481514392,15936.0795488889
270.7683062378,15935.8262155555
270.8884451008,15944.4628822222
271.0085680282,15937.0028822222
271.12867502,15937.0428822222
271.2487660762,15926.5362155555
271.3688411968,15913.8928822222
271.4889003818,15929.8962155555
271.6089436312,15944.1195488889
271.728970945,15951.5262155555
271.8489823232,15937.0928822222
271.9689777658,15929.1462155555
272.0889572728,15943.6628822222
272.2089208442,15956.1328822222
272.32886848,15972.3595488889
272.4488001802,15964.8562155555
272.5687159448,15976.0695488889
272.6886157738,15996.0428822222
272.8084996672,16002.9495488889
272.928367625,16025.2862155556
273.0482196472,16051.6062155556
273.1680557338,16055.9395488889
273.2878758848,16073.5028822222
273.4076801002,16072.0528822222
273.52746838,16056.7862155556
273.6472407242,16056.7995488889
273.7669971328,16069.4528822222
273.8867376058,16080.7328822222
274.0064621432,16073.5662155555
274.126170745,16074.4995488889
274.2458634112,16085.6962155555
274.3655401418,16100.4528822222
274.4852009368,16108.1328822222
274.6048457962,16132.2595488889
274.72447472,16134.1962155555
274.8440877082,16147.4962155555
274.9636847608,16156.5862155555
275.0832658778,16168.0695488889
275.2028310592,16172.9862155555
275.322380305,16167.5962155555
275.4419136152,16195.0462155555
275.5614309898,16175.6495488889
275.6809324288,16183.0328822222
275.8004179322,16180.8962155555
275.9198875,16200.7928822222
276.0393411322,16194.6428822222
276.1587788288,16181.3362155555
276.2782005898,16182.1195488889
276.3976064152,16200.1928822222
276.516996305,16182.9962155555
276.6363702592,16196.8962155555
276.7557282778,16199.0762155555
276.8750703608,16210.5662155555
276.9943965082,16221.4162155555
277.11370672,16230.7295488889
277.2330009962,16235.6162155556
277.3522793368,16271.4095488889
277.4715417418,16283.6728822222
277.5907882112,16284.8395488889
277.710018745,16292.2028822222
277.8292333432,16296.6195488889
277.9484320058,16295.9262155555
278.0676147328,16304.0462155556
278.1867815242,16307.4462155556
278.30593238,16310.3428822222
278.4250673002,16323.1862155556
278.5441862848,16327.0562155556
278.6632893338,16346.4262155556
278.7823764472,16356.7995488889
278.901447625,16366.2328822222
279.0205028672,16370.9228822222
279.1395421738,16392.8062155555
279.2585655448,16394.6328822222
279.3775729802,16396.0462155556
279.49656448,16401.2962155556
279.6155400442,16405.2762155556
279.7344996728,16413.4228822222
279.8534433658,16415.9495488889
279.9723711232,16426.2462155556
280.091282945,16426.2828822222
280.2101788312,16415.2962155556
280.3290587818,16432.9262155556
280.4479227968,16420.8762155555
280.5667708762,16408.5162155555
280.68560302,16419.9395488889
280.8044192282,16415.2262155556
280.9232195008,16423.9428822222
281.0420038378,16430.5595488889
281.1607722392,16436.3028822222
281.279524705,16458.7462155556
281.3982612352,16457.8995488889
281.5169818298,16479.7728822222
281.6356864888,16493.6595488889
281.7543752122,16499.7362155555
281.873048,16506.1062155555
281.9917048522,16512.0695488889
282.1103457688,16530.7295488889
282.2289707498,16532.2162155555
282.3475797952,16533.8562155555
282.466172905,16554.3462155555
282.5847500792,16565.5962155555
282.7033113178,16565.6728822222
282.8218566208,16563.0428822222
282.9403859882,16537.7228822222
283.05889942,16537.9028822222
283.1773969162,16543.9295488889
283.2958784768,16541.0262155556
283.4143441018,16525.9462155555
283.5327937912,16522.9462155555
283.651227545,16522.7962155556
283.7696453632,16506.5595488889
283.8880472458,16506.7262155556
284.0064331928,16525.5728822222
284.1248032042,16530.3362155556
284.24315728,16545.4962155556
284.3614954202,16559.2428822222
284.4798176248,16571.5095488889
284.5981238938,16577.6695488889
284.7164142272,16602.3162155556
284.834688625,16610.0595488889
284.9529470872,16600.3228822222
285.0711896138,16598.7028822222
285.1894162048,16595.8895488889
285.3076268602,16594.4662155555
285.42582158,16591.5228822222
285.5440003642,16593.9762155556
285.6621632128,16591.1728822222
285.7803101258,16599.7328822222
285.8984411032,16586.6228822222
286.016556145,16582.6962155555
286.1346552512,16581.7562155555
286.2527384218,16589.9128822222
286.3708056568,16588.8395488889
286.4888569562,16588.2262155556
286.60689232,16591.4595488889
286.7249117482,16577.7195488889
286.8429152408,16582.2695488889
286.9609027978,16582.8728822222
287.0788744192,16594.4862155555
287.196830105,16612.8062155555
287.3147698552,16604.3828822222
287.4326936698,16585.3095488889
287.5506015488,16585.6862155556
287.6684934922,16589.4395488889
287.7863695,16582.4928822222
287.9042295722,16588.4828822222
288.0220737088,16596.9228822222
288.1399019098,16586.7962155556
288.2577141752,16579.8262155555
288.375510505,16566.5828822222
288.4932908992,16561.4295488889
288.6110553578,16554.4695488889
288.7288038808,16550.1162155556
288.8465364682,16544.8928822222
288.96425312,16534.1462155555
289.0819538362,16533.1728822222
289.1996386168,16538.5128822222
289.3173074618,16555.2862155555
289.4349603712,16567.0962155555
289.552597345,16580.3428822222
289.6702183832,16597.1395488889
289.7878234858,16601.5962155555
289.9054126528,16602.5095488889
290.0229858842,16626.3862155556
290.14054318,16640.7895488889
290.2580845402,16656.5328822222
290.3756099648,16673.4395488889
290.4931194538,16693.7295488889
290.6106130072,16707.3495488889
290.728090625,16714.8728822222
290.8455523072,16737.6528822222
290.9629980538,16759.9995488889
291.0804278648,16777.5195488889
291.1978417402,16791.8362155556
291.31523968,16802.7762155556
291.4326216842,16811.6595488889
291.5499877528,16838.1695488889
291.6673378858,16874.9928822222
291.7846720832,16888.7262155556
291.901990345,16910.6128822222
292.0192926712,16931.9228822222
292.1365790618,16946.1595488889
292.2538495168,16963.4795488889
292.3711040362,16981.5395488889
292.48834262,16999.0795488889
292.6055652682,17015.1428822222
292.7227719808,17039.9862155555
292.8399627578,17061.8328822222
292.9571375992,17076.4662155555
293.074296505,17095.2995488889
293.1914394752,17117.9362155556
293.3085665098,17135.4795488889
293.4256776088,17163.3295488889
293.5427727722,17174.8328822222
293.659852,17198.1995488889
293.7769152922,17224.2962155556
293.8939626488,17258.9362155556
294.0109940698,17285.5562155555
294.1280095552,17306.0928822222
294.245009105,17320.7062155556
294.3619927192,17338.5928822222
294.4789603978,17353.6995488889
294.5959121408,17364.3728822222
294.7128479482,17388.6395488889
294.82976782,17427.2428822222
294.9466717562,17442.9095488889
295.0635597568,17470.7462155556
295.1804318218,17499.7028822222
295.2972879512,17520.1695488889
295.414128145,17531.7328822222
295.5309524032,17554.7362155556
295.6477607258,17573.8862155556
295.7645531128,17587.1662155556
295.8813295642,17602.9828822222
295.99809008,17626.9995488889
296.1148346602,17659.4628822222
296.2315633048,17716.3395488889
296.3482760138,17707.5228822222
296.4649727872,17731.7762155556
296.581653625,17769.6462155556
296.6983185272,17796.7062155556
296.8149674938,17824.5762155556
296.9316005248,17859.9862155556
297.0482176202,17880.7528822222
297.16481878,17892.8662155556
297.2814040042,17910.8662155556
297.3979732928,17939.6295488889
297.5145266458,17956.4495488889
297.6310640632,17959.1895488889
297.747585545,18005.7862155556
