UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134003
Integration Time,1000
Averages,300
Date,9/14/2020 12:19:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23280.5029922222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.79666666667
181.9732053322,-138.767007777778
182.1045947288,-141.900341111111
182.2359681898,-144.040341111111
182.3673257152,-52.1003411111111
182.498667305,-49.2203411111111
182.6299929592,-51.8570077777778
182.7613026778,-50.8670077777778
182.8925964608,-49.4570077777778
183.0238743082,-48.5636744444445
183.15513622,-51.5203411111111
183.2863821962,-50.1270077777778
183.4176122368,-46.4570077777778
183.5488263418,-45.2870077777778
183.6800245112,-50.2503411111111
183.811206745,-45.0003411111111
183.9423730432,-47.6336744444445
184.0735234058,-47.9336744444445
184.2046578328,-44.8503411111111
184.3357763242,-47.5103411111111
184.46687888,-47.3303411111111
184.5979655002,-44.4736744444445
184.7290361848,-47.8970077777778
184.8600909338,-45.5536744444445
184.9911297472,-44.2903411111111
185.122152625,-47.5670077777778
185.2531595672,-43.8870077777778
185.3841505738,-45.6803411111111
185.5151256448,-44.9236744444445
185.6460847802,-47.2136744444445
185.77702798,-48.8970077777778
185.9079552442,-48.0703411111111
186.0388665728,-47.9070077777778
186.1697619658,-47.3736744444445
186.3006414232,-45.1070077777778
186.431504945,-49.3003411111111
186.5623525312,-47.3070077777778
186.6931841818,-52.2936744444445
186.8239998968,-49.9103411111111
186.9547996762,-44.5403411111111
187.08558352,-49.3136744444445
187.2163514282,-46.2703411111111
187.3471034008,-53.5903411111111
187.4778394378,-52.4436744444445
187.6085595392,-47.1036744444445
187.739263705,-47.8436744444445
187.8699519352,-49.6170077777778
188.0006242298,-49.6403411111111
188.1312805888,-47.5336744444445
188.2619210122,-48.3903411111111
188.3925455,-51.9070077777778
188.5231540522,-50.5436744444445
188.6537466688,-51.1870077777778
188.7843233498,-51.5503411111111
188.9148840952,-48.9336744444445
189.045428905,-49.4436744444445
189.1759577792,-50.9770077777778
189.3064707178,-47.6836744444445
189.4369677208,-51.1403411111111
189.5674487882,-50.6636744444445
189.69791392,-43.4403411111111
189.8283631162,-49.4470077777778
189.9587963768,-51.0370077777778
190.0892137018,-48.3403411111111
190.2196150912,-49.7636744444445
190.350000545,-50.0870077777778
190.4803700632,-49.7236744444445
190.6107236458,-48.8936744444445
190.7410612928,-49.4870077777778
190.8713830042,-42.0836744444445
191.00168878,-47.4870077777778
191.1319786202,-46.6703411111111
191.2622525248,-48.5236744444445
191.3925104938,-42.9770077777778
191.5227525272,-46.7470077777778
191.652978625,-40.1003411111111
191.7831887872,-42.8803411111111
191.9133830138,-45.4470077777778
192.0435613048,-44.1436744444445
192.1737236602,-42.7036744444445
192.30387008,-43.8670077777778
192.4340005642,-47.0770077777778
192.5641151128,-42.3436744444445
192.6942137258,-45.5136744444445
192.8242964032,-40.9636744444445
192.954363145,-41.5136744444445
193.0844139512,-41.5570077777778
193.2144488218,-40.1070077777778
193.3444677568,-41.7036744444445
193.4744707562,-37.6336744444445
193.60445782,-39.1670077777778
193.7344289482,-36.4370077777778
193.8643841408,-35.2970077777778
193.9943233978,-34.0970077777778
194.1242467192,-33.4236744444445
194.254154105,-31.4036744444445
194.3840455552,-32.7303411111111
194.5139210698,-36.1803411111111
194.6437806488,-35.2336744444445
194.7736242922,-34.4470077777778
194.903452,-34.3203411111111
195.0332637722,-23.4170077777778
195.1630596088,-29.9970077777778
195.2928395098,-28.2370077777778
195.4226034752,-21.3136744444444
195.552351505,-24.6570077777778
195.6820835992,-20.6603411111111
195.8117997578,-23.0736744444444
195.9414999808,-23.1303411111111
196.0711842682,-22.9403411111111
196.20085262,-16.8903411111111
196.3305050362,-17.5236744444444
196.4601415168,-11.8203411111111
196.5897620618,-7.70700777777777
196.7193666712,-8.4103411111111
196.848955345,-12.6070077777778
196.9785280832,-13.6570077777778
197.1080848858,-15.6703411111111
197.2376257528,-10.6970077777778
197.3671506842,-8.84700777777777
197.49665968,-4.7203411111111
197.6261527402,-0.927007777777773
197.7556298648,2.02632555555556
197.8850910538,3.34965888888889
198.0145363072,4.28299222222223
198.143965625,4.71965888888889
198.2733790072,1.45965888888889
198.4027764538,7.30632555555556
198.5321579648,9.3196588888889
198.6615235402,15.7229922222222
198.79087318,18.6563255555556
198.9202068842,21.8563255555556
199.0495246528,20.0996588888889
199.1788264858,22.9563255555556
199.3081123832,22.7363255555556
199.437382345,23.9829922222222
199.5666363712,21.4696588888889
199.6958744618,19.3863255555556
199.8250966168,23.2529922222222
199.9543028362,28.3963255555556
200.08349312,29.1196588888889
200.2126674682,30.4363255555555
200.3418258808,36.3996588888889
200.4709683578,35.7363255555555
200.6000948992,36.5329922222222
200.729205505,34.4429922222222
200.8583001752,41.8163255555555
200.9873789098,46.1763255555555
201.1164417088,46.4329922222222
201.2454885722,51.9896588888889
201.3745195,52.4629922222222
201.5035344922,53.9296588888889
201.6325335488,55.6763255555555
201.7615166698,60.4296588888888
201.8904838552,59.9829922222222
202.019435105,63.6929922222222
202.1483704192,64.9363255555556
202.2772897978,65.3329922222222
202.4061932408,66.8729922222222
202.5350807482,66.2896588888889
202.66395232,72.2696588888889
202.7928079562,72.8296588888889
202.9216476568,78.8163255555556
203.0504714218,79.3263255555556
203.1792792512,78.9963255555556
203.308071145,79.7129922222222
203.4368471032,97.2229922222222
203.5656071258,86.2096588888889
203.6943512128,88.9629922222222
203.8230793642,93.0896588888889
203.95179158,93.2729922222222
204.0804878602,93.7496588888889
204.2091682048,102.579658888889
204.3378326138,100.976325555556
204.4664810872,106.746325555556
204.595113625,106.049658888889
204.7237302272,110.916325555556
204.8523308938,114.809658888889
204.9809156248,114.596325555556
205.1094844202,120.669658888889
205.23803728,122.269658888889
205.3665742042,124.916325555556
205.4950951928,129.502992222222
205.6236002458,127.612992222222
205.7520893632,134.782992222222
205.880562545,137.602992222222
206.0090197912,139.286325555556
206.1374611018,141.506325555556
206.2658864768,151.129658888889
206.3942959162,148.596325555556
206.52268942,150.249658888889
206.6510669882,154.306325555556
206.7794286208,162.696325555556
206.9077743178,162.279658888889
207.0361040792,169.872992222222
207.164417905,170.299658888889
207.2927157952,173.159658888889
207.4209977498,177.072992222222
207.5492637688,181.286325555556
207.6775138522,188.356325555556
207.805748,189.449658888889
207.9339662122,197.136325555556
208.0621684888,196.096325555556
208.1903548298,203.376325555556
208.3185252352,206.802992222222
208.446679705,212.592992222222
208.5748182392,216.792992222222
208.7029408378,221.312992222222
208.8310475008,224.092992222222
208.9591382282,231.386325555556
209.08721302,230.946325555556
209.2152718762,236.666325555556
209.3433147968,248.609658888889
209.4713417818,248.609658888889
209.5993528312,253.092992222222
209.727347945,257.712992222222
209.8553271232,263.156325555556
209.9832903658,270.622992222222
210.1112376728,274.292992222222
210.2391690442,277.729658888889
210.36708448,281.476325555556
210.4949839802,290.139658888889
210.6228675448,298.322992222222
210.7507351738,305.736325555556
210.8785868672,306.906325555555
211.006422625,314.419658888889
211.1342424472,325.409658888889
211.2620463338,328.556325555555
211.3898342848,338.142992222222
211.5176063002,341.206325555555
211.64536238,349.706325555555
211.7731025242,353.236325555555
211.9008267328,363.989658888889
212.0285350058,368.716325555555
212.1562273432,379.449658888889
212.283903745,391.806325555555
212.4115642112,391.962992222222
212.5392087418,403.289658888889
212.6668373368,411.646325555556
212.7944499962,417.126325555556
212.92204672,426.202992222222
213.0496275082,432.556325555556
213.1771923608,443.509658888889
213.3047412778,453.862992222222
213.4322742592,458.962992222222
213.559791305,469.646325555555
213.6872924152,480.116325555555
213.8147775898,487.742992222222
213.9422468288,496.786325555555
214.0697001322,508.532992222222
214.1971375,515.429658888889
214.3245589322,528.106325555555
214.4519644288,537.566325555555
214.5793539898,548.429658888889
214.7067276152,558.349658888889
214.834085305,569.399658888889
214.9614270592,576.812992222222
215.0887528778,592.116325555555
215.2160627608,599.156325555556
215.3433567082,613.496325555555
215.47063472,624.752992222222
215.5978967962,637.459658888889
215.7251429368,651.552992222222
215.8523731418,662.476325555556
215.9795874112,670.192992222223
216.106785745,680.856325555556
216.2339681432,696.182992222223
216.3611346058,711.422992222222
216.4882851328,722.236325555556
216.6154197242,731.436325555556
216.74253838,749.139658888889
216.8696411002,761.909658888889
216.9967278848,774.626325555556
217.1237987338,787.546325555556
217.2508536472,798.339658888889
217.377892625,818.022992222222
217.5049156672,832.226325555556
217.6319227738,844.736325555556
217.7589139448,857.886325555556
217.8858891802,876.699658888889
218.01284848,892.039658888889
218.1397918442,910.166325555555
218.2667192728,927.689658888889
218.3936307658,945.479658888889
218.5205263232,961.099658888889
218.647405945,980.456325555556
218.7742696312,996.799658888889
218.9011173818,1012.86632555556
219.0279491968,1030.48632555556
219.1547650762,1048.80632555556
219.28156502,1067.55299222222
219.4083490282,1087.06965888889
219.5351171008,1104.63632555556
219.6618692378,1124.13299222222
219.7886054392,1143.21965888889
219.915325705,1160.08299222222
220.0420300352,1176.98632555556
220.1687184298,1198.40632555556
220.2953908888,1220.87965888889
220.4220474122,1238.21965888889
220.548688,1257.48965888889
220.6753126522,1278.19632555556
220.8019213688,1301.64632555556
220.9285141498,1321.00299222222
221.0550909952,1347.19632555556
221.181651905,1366.21632555556
221.3081968792,1386.13965888889
221.4347259178,1412.66965888889
221.5612390208,1433.92632555556
221.6877361882,1452.53632555556
221.81421742,1480.28299222222
221.9406827162,1502.91632555556
222.0671320768,1531.57632555556
222.1935655018,1552.13299222222
222.3199829912,1580.03632555556
222.446384545,1601.63299222222
222.5727701632,1624.96632555556
222.6991398458,1655.06299222222
222.8254935928,1680.82632555556
222.9518314042,1702.98299222222
223.07815328,1733.84299222222
223.2044592202,1759.23632555556
223.3307492248,1787.94299222222
223.4570232938,1810.04965888889
223.5832814272,1839.60299222222
223.709523625,1864.34965888889
223.8357498872,1895.69299222222
223.9619602138,1926.78965888889
224.0881546048,1947.71965888889
224.2143330602,1976.12965888889
224.34049558,2008.44299222222
224.4666421642,2034.83632555556
224.5927728128,2074.51299222222
224.7188875258,2098.35965888889
224.8449863032,2130.80299222222
224.971069145,2162.45632555556
225.0971360512,2191.49299222222
225.2231870218,2228.71632555556
225.3492220568,2261.79965888889
225.4752411562,2296.98632555556
225.60124432,2332.60965888889
225.7272315482,2370.68632555556
225.8532028408,2404.61965888889
225.9791581978,2438.69299222222
226.1050976192,2470.11632555556
226.231021105,2510.18632555556
226.3569286552,2541.24965888889
226.4828202698,2576.66632555556
226.6086959488,2622.73632555556
226.7345556922,2653.46965888889
226.8603995,2696.93965888889
226.9862273722,2734.50965888889
227.1120393088,2768.81299222222
227.2378353098,2809.29632555556
227.3636153752,2844.42965888889
227.489379505,2888.74965888889
227.6151276992,2920.81632555555
227.7408599578,2958.39632555555
227.8665762808,3003.49299222222
227.9922766682,3046.36632555555
228.11796112,3085.02632555555
228.2436296362,3125.70632555555
228.3692822168,3169.67632555555
228.4949188618,3209.15965888889
228.6205395712,3252.14965888889
228.746144345,3301.90965888889
228.8717331832,3338.33632555555
228.9973060858,3381.77965888889
229.1228630528,3424.97299222222
229.2484040842,3472.02299222222
229.37392918,3510.08632555555
229.4994383402,3558.82965888889
229.6249315648,3599.90299222222
229.7504088538,3641.04299222222
229.8758702072,3691.77965888889
230.001315625,3735.45965888888
230.1267451072,3775.04632555555
230.2521586538,3826.38965888889
230.3775562648,3869.04632555555
230.5029379402,3908.31632555555
230.62830368,3955.95299222222
230.7536534842,4001.20965888889
230.8789873528,4044.85299222222
231.0043052858,4095.71965888889
231.1296072832,4132.55299222222
231.254893345,4180.91632555555
231.3801634712,4229.59632555555
231.5054176618,4266.96632555555
231.6306559168,4314.00965888889
231.7558782362,4355.57299222222
231.88108462,4416.11299222222
232.0062750682,4461.01965888888
232.1314495808,4514.30299222222
232.2566081578,4552.72632555555
232.3817507992,4600.99965888888
232.506877505,4648.56632555555
232.6319882752,4689.61632555555
232.7570831098,4737.25965888888
232.8821620088,4785.82632555555
233.0072249722,4834.73299222222
233.132272,4875.85299222222
233.2573030922,4914.54632555555
233.3823182488,4966.52299222222
233.5073174698,5005.18965888888
233.6323007552,5046.56965888888
233.757268105,5076.36632555555
233.8822195192,5123.10965888888
234.0071549978,5167.25632555555
234.1320745408,5214.62299222222
234.2569781482,5247.64299222222
234.38186582,5296.28632555555
234.5067375562,5326.40965888888
234.6315933568,5370.67965888888
234.7564332218,5435.91299222222
234.8812571512,5454.56632555555
235.006065145,5493.52299222222
235.1308572032,5528.06299222222
235.2556333258,5556.23299222222
235.3803935128,5593.32965888888
235.5051377642,5638.76299222222
235.62986608,5671.66965888888
235.7545784602,5694.88632555555
235.8792749048,5724.58299222222
236.0039554138,5761.29965888888
236.1286199872,5792.85965888888
236.253268625,5833.63632555555
236.3779013272,5868.99965888888
236.5025180938,5896.60299222222
236.6271189248,5925.57965888889
236.7517038202,5960.22632555555
236.87627278,5990.81632555555
237.0008258042,6013.04299222222
237.1253628928,6055.40632555555
237.2498840458,6081.05632555555
237.3743892632,6109.35965888888
237.498878545,6143.65632555555
237.6233518912,6166.19299222222
237.7478093018,6190.11632555555
237.8722507768,6218.74299222222
237.9966763162,6235.68299222222
238.12108592,6259.33965888889
238.2454795882,6290.35632555555
238.3698573208,6297.40632555555
238.4942191178,6327.00299222222
238.6185649792,6341.92632555555
238.742894905,6361.71299222222
238.8672088952,6383.93965888888
238.9915069498,6407.05965888888
239.1157890688,6429.94299222222
239.2400552522,6447.87632555555
239.3643055,6465.27965888889
239.4885398122,6478.55299222222
239.6127581888,6492.65965888889
239.7369606298,6525.10299222222
239.8611471352,6531.60299222222
239.985317705,6556.56632555555
240.1094723392,6576.83632555555
240.2336110378,6591.14299222222
240.3577338008,6609.84965888888
240.4818406282,6624.39632555555
240.60593152,6642.39965888888
240.7300064762,6672.22632555555
240.8540654968,6680.14965888888
240.9781085818,6701.77299222222
241.1021357312,6714.50965888888
241.226146945,6740.90299222222
241.3501422232,6759.37299222222
241.4741215658,6769.75632555555
241.5980849728,6784.03299222222
241.7220324442,6796.63299222222
241.84596398,6818.94965888888
241.9698795802,6832.90299222222
242.0937792448,6860.23299222222
242.2176629738,6887.09965888888
242.3415307672,6918.69965888888
242.465382625,6937.03299222222
242.5892185472,6951.72299222222
242.7130385338,6933.16965888888
242.8368425848,6945.74632555555
242.9606307002,6980.68632555555
243.08440288,7010.33632555555
243.2081591242,7047.46299222222
243.3318994328,7086.16632555555
243.4556238058,7107.99299222222
243.5793322432,7140.16299222222
243.703024745,7155.58299222222
243.8267013112,7193.92965888888
243.9503619418,7204.67632555555
244.0740066368,7175.88965888888
244.1976353962,7163.20965888888
244.32124822,7178.60632555555
244.4448451082,7230.33965888888
244.5684260608,7286.59965888888
244.6919910778,7324.66632555555
244.8155401592,7357.44299222222
244.939073305,7388.29965888889
245.0625905152,7419.69965888889
245.1860917898,7459.24299222222
245.3095771288,7466.06299222222
245.4330465322,7517.40965888889
245.5565,7526.76632555555
245.6799375322,7568.56299222222
245.8033591288,7627.92965888889
245.9267647898,7645.81299222222
246.0501545152,7624.51632555555
246.173528305,7596.35632555555
246.2968861592,7641.44965888889
246.4202280778,7709.61299222222
246.5435540608,7788.67632555555
246.6668641082,7869.46632555555
246.79015822,7951.40299222222
246.9134363962,8010.74299222222
247.0366986368,8085.96965888889
247.1599449418,8127.87299222222
247.2831753112,8183.08632555556
247.406389745,8261.91632555556
247.5295882432,8293.37299222222
247.6527708058,8366.35632555556
247.7759374328,8425.19299222222
247.8990881242,8473.99965888889
248.02222288,8544.22965888889
248.1453417002,8606.04632555556
248.2684445848,8654.14299222223
248.3915315338,8722.81965888889
248.5146025472,8769.11632555556
248.637657625,8754.15299222223
248.7606967672,8724.27965888889
248.8837199738,8815.13299222223
249.0067272448,8922.51632555556
249.1297185802,9022.95965888889
249.25269398,9093.61632555556
249.3756534442,9196.88299222223
249.4985969728,9264.15299222223
249.6215245658,9378.65299222223
249.7444362232,9434.98632555556
249.867331945,9550.45632555556
249.9902117312,9622.75965888889
250.1130755818,9714.82632555556
250.2359234968,9830.64632555556
250.3587554762,9890.72965888889
250.48157152,9986.48965888889
250.6043716282,10069.3163255556
250.7271558008,10134.7229922222
250.8499240378,10238.6696588889
250.9726763392,10328.7396588889
251.095412705,10409.9063255556
251.2181331352,10489.1296588889
251.3408376298,10575.8829922222
251.4635261888,10673.5996588889
251.5861988122,10732.5463255556
251.7088555,10752.2363255556
251.8314962522,10787.6296588889
251.9541210688,10923.0629922222
252.0767299498,11046.4196588889
252.1993228952,11163.8529922222
252.321899905,11287.0729922222
252.4444609792,11400.1329922222
252.5670061178,11526.3329922222
252.6895353208,11636.8496588889
252.8120485882,11748.4163255556
252.93454592,11884.4829922222
253.0570273162,11985.5396588889
253.1794927768,12125.3263255556
253.3019423018,12237.5796588889
253.4243758912,12343.7829922222
253.546793545,12458.2463255556
253.6691952632,12576.6229922222
253.7915810458,12662.3829922222
253.9139508928,12774.5829922222
254.0363048042,12884.2229922222
254.15864278,13001.0329922222
254.2809648202,13118.1429922222
254.4032709248,13199.9329922222
254.5255610938,13304.9929922222
254.6478353272,13397.7829922222
254.770093625,13485.0996588889
254.8923359872,13570.0529922222
255.0145624138,13667.6629922222
255.1367729048,13733.4963255556
255.2589674602,13756.4263255556
255.38114608,13846.5396588889
255.5033087642,13982.8196588889
255.6254555128,14118.3963255556
255.7475863258,14244.6563255556
255.8697012032,14378.6829922222
255.991800145,14504.2696588889
256.1138831512,14658.2229922222
256.2359502218,14795.7463255556
256.3580013568,14970.5163255556
256.4800365562,15104.8096588889
256.60205582,15251.8763255556
256.7240591482,15381.2863255556
256.8460465408,15496.1429922222
256.9680179978,15625.6896588889
257.0899735192,15741.8029922222
257.211913105,15843.4563255556
257.3338367552,15962.3929922222
257.4557444698,16073.5629922222
257.5776362488,16173.2963255556
257.6995120922,16262.1763255556
257.821372,16353.3596588889
257.9432159722,16444.8296588889
258.0650440088,16550.4963255556
258.1868561098,16639.7563255556
258.3086522752,16730.9396588889
258.430432505,16826.6163255556
258.5521967992,16919.6863255556
258.6739451578,17027.0263255556
258.7956775808,17122.9663255556
258.9173940682,17225.2663255556
259.03909462,17308.1596588889
259.1607792362,17352.9496588889
259.2824479168,17423.9996588889
259.4041006618,17529.0829922222
259.5257374712,17636.7696588889
259.647358345,17729.7863255556
259.7689632832,17813.2296588889
259.8905522858,17904.9629922222
260.0121253528,18007.7029922222
260.1336824842,18053.9729922222
260.25522368,18144.5796588889
260.3767489402,18220.0163255556
260.4982582648,18301.7763255556
260.6197516538,18378.2763255556
260.7412291072,18454.8829922222
260.862690625,18535.2463255556
260.9841362072,18609.1163255556
261.1055658538,18689.0629922222
261.2269795648,18773.9229922222
261.3483773402,18846.4996588889
261.46975918,18912.8063255556
261.5911250842,18983.6329922222
261.7124750528,19055.2963255556
261.8338090858,19112.9096588889
261.9551271832,19197.9796588889
262.076429345,19294.5763255556
262.1977155712,19340.3963255556
262.3189858618,19407.1963255556
262.4402402168,19452.5163255556
262.5614786362,19492.2929922222
262.68270112,19552.4029922222
262.8039076682,19597.7896588889
262.9250982808,19639.2963255556
263.0462729578,19686.8763255556
263.1674316992,19734.7296588889
263.288574505,19772.9163255556
263.4097013752,19795.9129922222
263.5308123098,19802.5596588889
263.6519073088,19814.6129922222
263.7729863722,19853.8163255556
263.8940495,19885.9929922222
264.0150966922,19911.5529922222
264.1361279488,19963.4463255556
264.2571432698,20004.9196588889
264.3781426552,20072.2196588889
264.499126105,20118.2796588889
264.6200936192,20168.9729922222
264.7410451978,20213.8796588889
264.8619808408,20249.9363255556
264.9829005482,20298.5963255556
265.10380432,20310.3429922222
265.2246921562,20338.6563255556
265.3455640568,20383.4029922222
265.4664200218,20414.2763255556
265.5872600512,20428.4029922222
265.708084145,20465.7163255556
265.8288923032,20487.1796588889
265.9496845258,20508.4563255556
266.0704608128,20547.7129922222
266.1912211642,20556.1029922222
266.31196558,20552.8996588889
266.4326940602,20559.3663255556
266.5534066048,20574.0663255556
266.6741032138,20586.6763255556
266.7947838872,20593.7663255556
266.915448625,20595.8329922222
267.0360974272,20579.4463255556
267.1567302938,20569.0629922222
267.2773472248,20576.1729922222
267.3979482202,20578.7229922222
267.51853328,20562.0463255556
267.6391024042,20586.5529922222
267.7596555928,20605.8529922222
267.8801928458,20618.2196588889
268.0007141632,20631.6929922222
268.121219545,20668.9029922222
268.2417089912,20672.8496588889
268.3621825018,20678.7796588889
268.4826400768,20716.1663255556
268.6030817162,20723.2963255556
268.72350742,20744.6229922222
268.8439171882,20752.4663255556
268.9643110208,20768.1229922222
269.0846889178,20782.9729922222
269.2050508792,20765.2463255556
269.325396905,20764.9629922222
269.4457269952,20777.3396588889
269.5660411498,20781.0063255556
269.6863393688,20785.0163255556
269.8066216522,20789.4396588889
269.926888,20779.4096588889
270.0471384122,20794.8263255556
270.1673728888,20813.0063255556
270.2875914298,20799.4396588889
270.4077940352,20809.7929922222
270.527980705,20817.4329922222
270.6481514392,20820.3763255556
270.7683062378,20821.0396588889
270.8884451008,20826.9963255556
271.0085680282,20802.4229922222
271.12867502,20808.0096588889
271.2487660762,20797.8296588889
271.3688411968,20789.0963255556
271.4889003818,20797.6796588889
271.6089436312,20798.5563255556
271.728970945,20800.7163255556
271.8489823232,20784.8663255556
271.9689777658,20778.6996588889
272.0889572728,20790.9263255556
272.2089208442,20811.1763255556
272.32886848,20817.3696588889
272.4488001802,20809.3063255556
272.5687159448,20815.3929922222
272.6886157738,20842.8296588889
272.8084996672,20855.5296588889
272.928367625,20873.6629922222
273.0482196472,20908.7096588889
273.1680557338,20911.7596588889
273.2878758848,20916.5663255556
273.4076801002,20919.7329922222
273.52746838,20902.8363255556
273.6472407242,20905.7263255556
273.7669971328,20916.0996588889
273.8867376058,20927.0396588889
274.0064621432,20915.9396588889
274.126170745,20920.7096588889
274.2458634112,20927.6029922222
274.3655401418,20942.4663255556
274.4852009368,20948.8463255556
274.6048457962,20969.6796588889
274.72447472,20977.0463255556
274.8440877082,20981.1663255556
274.9636847608,20996.7329922222
275.0832658778,21015.3696588889
275.2028310592,21033.2696588889
275.322380305,21019.5663255556
275.4419136152,21041.5063255556
275.5614309898,21033.0496588889
275.6809324288,21028.3029922222
275.8004179322,21025.5429922222
275.9198875,21029.2829922222
276.0393411322,21019.5163255556
276.1587788288,20995.8963255556
276.2782005898,20995.6463255556
276.3976064152,21018.0863255556
276.516996305,21006.6729922222
276.6363702592,21010.5429922222
276.7557282778,21024.2329922222
276.8750703608,21023.0529922222
276.9943965082,21029.6129922222
277.11370672,21039.9429922222
277.2330009962,21046.3729922222
277.3522793368,21068.2863255556
277.4715417418,21084.2729922222
277.5907882112,21080.2396588889
277.710018745,21104.9596588889
277.8292333432,21112.9729922222
277.9484320058,21116.6529922222
278.0676147328,21111.4196588889
278.1867815242,21112.7363255556
278.30593238,21119.7296588889
278.4250673002,21133.0529922222
278.5441862848,21144.4263255556
278.6632893338,21160.1829922222
278.7823764472,21163.5429922222
278.901447625,21162.4063255556
279.0205028672,21168.6729922222
279.1395421738,21185.8263255556
279.2585655448,21193.8496588889
279.3775729802,21183.5463255556
279.49656448,21195.7263255556
279.6155400442,21195.5496588889
279.7344996728,21203.0529922222
279.8534433658,21195.0196588889
279.9723711232,21208.8129922222
280.091282945,21201.3829922222
280.2101788312,21178.1029922222
280.3290587818,21198.5363255556
280.4479227968,21185.8196588889
280.5667708762,21174.9529922222
280.68560302,21178.0063255556
280.8044192282,21170.2829922222
280.9232195008,21195.5296588889
281.0420038378,21197.2329922222
281.1607722392,21205.1029922222
281.279524705,21221.1029922222
281.3982612352,21222.0229922222
281.5169818298,21232.0063255556
281.6356864888,21250.3096588889
281.7543752122,21263.2329922222
281.873048,21266.5396588889
281.9917048522,21273.5296588889
282.1103457688,21283.2929922222
282.2289707498,21282.6329922222
282.3475797952,21296.1129922222
282.466172905,21315.0596588889
282.5847500792,21321.4396588889
282.7033113178,21315.9663255556
282.8218566208,21302.0629922222
282.9403859882,21285.6629922222
283.05889942,21277.5063255556
283.1773969162,21280.3563255556
283.2958784768,21264.2129922222
283.4143441018,21250.1329922222
283.5327937912,21238.1363255556
283.651227545,21231.9263255556
283.7696453632,21221.9296588889
283.8880472458,21221.6363255556
284.0064331928,21224.1329922222
284.1248032042,21226.7796588889
284.24315728,21241.5996588889
284.3614954202,21249.0096588889
284.4798176248,21259.2529922222
284.5981238938,21284.6796588889
284.7164142272,21299.8163255556
284.834688625,21305.8129922222
284.9529470872,21302.2163255556
285.0711896138,21296.9829922222
285.1894162048,21287.6463255556
285.3076268602,21281.9296588889
285.42582158,21284.1763255556
285.5440003642,21287.8596588889
285.6621632128,21269.1663255556
285.7803101258,21264.3796588889
285.8984411032,21259.3796588889
286.016556145,21255.8263255556
286.1346552512,21262.4629922222
286.2527384218,21269.6663255556
286.3708056568,21254.9596588889
286.4888569562,21247.2696588889
286.60689232,21246.3863255556
286.7249117482,21224.5063255556
286.8429152408,21229.8529922222
286.9609027978,21227.4563255556
287.0788744192,21231.5796588889
287.196830105,21248.2563255556
287.3147698552,21229.2263255556
287.4326936698,21204.2529922222
287.5506015488,21208.7429922222
287.6684934922,21217.7829922222
287.7863695,21212.6696588889
287.9042295722,21193.6229922222
288.0220737088,21197.1296588889
288.1399019098,21196.2329922222
288.2577141752,21175.6696588889
288.375510505,21175.8363255556
288.4932908992,21155.0663255556
288.6110553578,21134.1829922222
288.7288038808,21122.8096588889
288.8465364682,21112.7996588889
288.96425312,21086.5263255556
289.0819538362,21085.1496588889
289.1996386168,21084.2563255556
289.3173074618,21120.1929922222
289.4349603712,21116.2629922222
289.552597345,21129.1596588889
289.6702183832,21158.3929922222
289.7878234858,21158.8096588889
289.9054126528,21168.9763255556
290.0229858842,21196.1663255556
290.14054318,21207.7196588889
290.2580845402,21225.7496588889
290.3756099648,21235.0496588889
290.4931194538,21250.3796588889
290.6106130072,21273.8196588889
290.728090625,21269.9129922222
290.8455523072,21292.9329922222
290.9629980538,21318.4663255556
291.0804278648,21345.7563255556
291.1978417402,21358.1663255556
291.31523968,21378.5296588889
291.4326216842,21389.3696588889
291.5499877528,21419.5696588889
291.6673378858,21447.7896588889
291.7846720832,21463.0096588889
291.901990345,21489.2463255556
292.0192926712,21521.5496588889
292.1365790618,21538.4763255556
292.2538495168,21548.4196588889
292.3711040362,21566.2796588889
292.48834262,21595.5529922222
292.6055652682,21613.0529922222
292.7227719808,21645.3729922222
292.8399627578,21665.0163255556
292.9571375992,21689.7229922222
293.074296505,21709.3629922222
293.1914394752,21717.7496588889
293.3085665098,21731.1329922222
293.4256776088,21759.1363255556
293.5427727722,21777.9529922222
293.659852,21807.1529922222
293.7769152922,21839.1596588889
293.8939626488,21878.4729922222
294.0109940698,21906.0596588889
294.1280095552,21912.8029922222
294.245009105,21949.8896588889
294.3619927192,21969.1096588889
294.4789603978,21994.1896588889
294.5959121408,22016.2196588889
294.7128479482,22031.2696588889
294.82976782,22069.4596588889
294.9466717562,22079.1463255556
295.0635597568,22110.9263255556
295.1804318218,22137.4529922222
295.2972879512,22142.4629922222
295.414128145,22150.1863255556
295.5309524032,22196.7263255556
295.6477607258,22224.5563255556
295.7645531128,22241.4363255556
295.8813295642,22254.5963255556
295.99809008,22279.7129922222
296.1148346602,22324.5896588889
296.2315633048,22383.8796588889
296.3482760138,22380.7763255556
296.4649727872,22403.3063255556
296.581653625,22447.8329922222
296.6983185272,22475.9429922222
296.8149674938,22504.5629922222
296.9316005248,22531.5296588889
297.0482176202,22548.7429922222
297.16481878,22556.2629922222
297.2814040042,22595.4863255556
297.3979732928,22645.6163255556
297.5145266458,22661.9629922222
297.6310640632,22675.1063255556
297.747585545,22703.2696588889
