UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136520
Integration Time,1000
Averages,300
Date,9/23/2020 6:46:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11927.23443
Reference Date,Multiple Library Date
User Note,


181.8418,1570.78333333333
181.9732053322,-105.288903333333
182.1045947288,-108.508903333333
182.2359681898,-110.152236666667
182.3673257152,-58.6089033333333
182.498667305,-55.56557
182.6299929592,-58.7322366666666
182.7613026778,-57.6122366666666
182.8925964608,-56.1722366666666
183.0238743082,-55.4922366666666
183.15513622,-58.54557
183.2863821962,-56.5255699999999
183.4176122368,-51.9489033333333
183.5488263418,-50.27557
183.6800245112,-56.6789033333333
183.811206745,-51.30557
183.9423730432,-54.2022366666666
184.0735234058,-53.77557
184.2046578328,-50.7522366666666
184.3357763242,-53.37557
184.46687888,-54.06557
184.5979655002,-50.7889033333333
184.7290361848,-54.2622366666666
184.8600909338,-51.5289033333333
184.9911297472,-49.8589033333333
185.122152625,-52.94557
185.2531595672,-49.2689033333333
185.3841505738,-51.0589033333333
185.5151256448,-49.38557
185.6460847802,-51.96557
185.77702798,-54.11557
185.9079552442,-53.4989033333333
186.0388665728,-52.1689033333333
186.1697619658,-52.18557
186.3006414232,-49.31557
186.431504945,-54.2322366666666
186.5623525312,-51.78557
186.6931841818,-56.1522366666666
186.8239998968,-53.5822366666666
186.9547996762,-47.5222366666666
187.08558352,-53.08557
187.2163514282,-49.5289033333333
187.3471034008,-56.79557
187.4778394378,-55.7189033333333
187.6085595392,-50.54557
187.739263705,-50.5889033333333
187.8699519352,-52.11557
188.0006242298,-51.7722366666666
188.1312805888,-49.67557
188.2619210122,-51.54557
188.3925455,-54.9889033333333
188.5231540522,-53.5622366666666
188.6537466688,-53.9422366666666
188.7843233498,-54.64557
188.9148840952,-51.93557
189.045428905,-52.76557
189.1759577792,-54.3822366666666
189.3064707178,-51.0622366666666
189.4369677208,-54.53557
189.5674487882,-53.7489033333333
189.69791392,-46.0089033333333
189.8283631162,-52.5289033333333
189.9587963768,-53.9022366666666
190.0892137018,-51.89557
190.2196150912,-51.0389033333333
190.350000545,-51.13557
190.4803700632,-52.6189033333333
190.6107236458,-52.1622366666666
190.7410612928,-52.8922366666666
190.8713830042,-45.65557
191.00168878,-50.8622366666666
191.1319786202,-50.45557
191.2622525248,-52.9189033333333
191.3925104938,-47.48557
191.5227525272,-50.2989033333333
191.652978625,-44.0789033333333
191.7831887872,-46.6622366666666
191.9133830138,-49.6322366666666
192.0435613048,-48.87557
192.1737236602,-47.3822366666666
192.30387008,-47.98557
192.4340005642,-51.1822366666666
192.5641151128,-46.04557
192.6942137258,-50.75557
192.8242964032,-45.2122366666666
192.954363145,-46.8422366666666
193.0844139512,-47.4522366666666
193.2144488218,-46.2389033333333
193.3444677568,-48.3189033333333
193.4744707562,-43.78557
193.60445782,-46.0689033333333
193.7344289482,-43.7989033333333
193.8643841408,-43.00557
193.9943233978,-42.13557
194.1242467192,-42.1122366666666
194.254154105,-40.60557
194.3840455552,-41.3822366666666
194.5139210698,-43.4322366666666
194.6437806488,-42.7789033333333
194.7736242922,-41.9222366666667
194.903452,-43.6222366666667
195.0332637722,-33.8022366666667
195.1630596088,-41.02557
195.2928395098,-40.49557
195.4226034752,-33.9122366666667
195.552351505,-38.3722366666666
195.6820835992,-34.4322366666666
195.8117997578,-37.3589033333333
195.9414999808,-37.27557
196.0711842682,-38.3822366666666
196.20085262,-33.77557
196.3305050362,-35.45557
196.4601415168,-31.46557
196.5897620618,-28.2222366666667
196.7193666712,-28.97557
196.848955345,-32.7089033333333
196.9785280832,-32.93557
197.1080848858,-33.74557
197.2376257528,-30.48557
197.3671506842,-30.2422366666667
197.49665968,-27.35557
197.6261527402,-25.9289033333333
197.7556298648,-24.1989033333333
197.8850910538,-24.0189033333333
198.0145363072,-23.1422366666667
198.143965625,-21.04557
198.2733790072,-24.87557
198.4027764538,-20.77557
198.5321579648,-21.3622366666667
198.6615235402,-16.2889033333333
198.79087318,-14.41557
198.9202068842,-12.7722366666667
199.0495246528,-15.6422366666667
199.1788264858,-13.6822366666667
199.3081123832,-13.98557
199.437382345,-13.6422366666667
199.5666363712,-14.45557
199.6958744618,-15.9289033333333
199.8250966168,-11.9689033333333
199.9543028362,-9.05223666666667
200.08349312,-10.1289033333333
200.2126674682,-10.3989033333333
200.3418258808,-5.10890333333333
200.4709683578,-7.29890333333334
200.6000948992,-6.93557
200.729205505,-9.36557
200.8583001752,-2.82223666666667
200.9873789098,-0.0855700000000015
201.1164417088,-1.91557
201.2454885722,2.42776333333333
201.3745195,2.02109666666666
201.5035344922,1.08443
201.6325335488,2.79443
201.7615166698,7.37443
201.8904838552,5.82443
202.019435105,8.44443
202.1483704192,8.61776333333333
202.2772897978,8.07443
202.4061932408,9.10443
202.5350807482,7.80109666666666
202.66395232,13.00443
202.7928079562,11.0877633333333
202.9216476568,17.2510966666667
203.0504714218,16.6677633333333
203.1792792512,15.1210966666667
203.308071145,14.9277633333333
203.4368471032,31.8177633333333
203.5656071258,19.3177633333333
203.6943512128,20.9577633333333
203.8230793642,22.94443
203.95179158,22.7610966666667
204.0804878602,20.9710966666667
204.2091682048,28.6477633333333
204.3378326138,26.0377633333333
204.4664810872,30.7310966666667
204.595113625,28.7577633333333
204.7237302272,32.05443
204.8523308938,34.4977633333334
204.9809156248,32.2877633333333
205.1094844202,37.7377633333334
205.23803728,37.3277633333334
205.3665742042,39.8810966666667
205.4950951928,42.9010966666667
205.6236002458,39.05443
205.7520893632,45.2577633333334
205.880562545,46.0977633333334
206.0090197912,46.3177633333334
206.1374611018,47.3777633333334
206.2658864768,55.7377633333334
206.3942959162,51.5610966666667
206.52268942,51.70443
206.6510669882,53.4277633333334
206.7794286208,59.9110966666667
206.9077743178,57.75443
207.0361040792,64.5077633333333
207.164417905,62.2177633333334
207.2927157952,63.2510966666667
207.4209977498,66.1110966666667
207.5492637688,68.02443
207.6775138522,72.8577633333333
207.805748,71.8577633333333
207.9339662122,76.4510966666666
208.0621684888,74.3610966666667
208.1903548298,79.2377633333333
208.3185252352,81.6777633333333
208.446679705,83.9810966666667
208.5748182392,85.95443
208.7029408378,88.3377633333333
208.8310475008,89.2777633333333
208.9591382282,94.4477633333333
209.08721302,91.5910966666667
209.2152718762,94.9910966666667
209.3433147968,104.091096666667
209.4713417818,101.027763333333
209.5993528312,102.777763333333
209.727347945,105.77443
209.8553271232,108.13443
209.9832903658,112.971096666667
210.1112376728,112.327763333333
210.2391690442,113.407763333333
210.36708448,114.567763333333
210.4949839802,120.261096666667
210.6228675448,125.361096666667
210.7507351738,130.111096666667
210.8785868672,128.14443
211.006422625,133.141096666667
211.1342424472,140.297763333333
211.2620463338,138.651096666667
211.3898342848,145.17443
211.5176063002,146.61443
211.64536238,151.71443
211.7731025242,152.25443
211.9008267328,158.161096666667
212.0285350058,160.531096666667
212.1562273432,166.007763333333
212.283903745,173.94443
212.4115642112,171.92443
212.5392087418,177.571096666667
212.6668373368,182.53443
212.7944499962,183.207763333333
212.92204672,189.027763333333
213.0496275082,190.901096666667
213.1771923608,196.217763333333
213.3047412778,203.561096666667
213.4322742592,203.061096666667
213.559791305,210.34443
213.6872924152,215.581096666667
213.8147775898,218.271096666667
213.9422468288,223.517763333333
214.0697001322,229.671096666667
214.1971375,232.80443
214.3245589322,238.491096666667
214.4519644288,243.58443
214.5793539898,248.967763333333
214.7067276152,252.481096666667
214.834085305,258.597763333333
214.9614270592,261.447763333333
215.0887528778,270.387763333333
215.2160627608,273.45443
215.3433567082,280.40443
215.47063472,285.75443
215.5978967962,291.351096666667
215.7251429368,300.811096666667
215.8523731418,305.027763333333
215.9795874112,306.23443
216.106785745,310.367763333333
216.2339681432,319.737763333333
216.3611346058,328.321096666667
216.4882851328,332.381096666667
216.6154197242,335.63443
216.74253838,347.667763333333
216.8696411002,350.947763333333
216.9967278848,357.827763333333
217.1237987338,363.397763333333
217.2508536472,368.551096666667
217.377892625,379.28443
217.5049156672,385.981096666667
217.6319227738,390.147763333333
217.7589139448,395.851096666667
217.8858891802,404.357763333333
218.01284848,412.76443
218.1397918442,419.371096666666
218.2667192728,430.22443
218.3936307658,438.631096666667
218.5205263232,445.46443
218.647405945,455.55443
218.7742696312,464.48443
218.9011173818,469.821096666666
219.0279491968,479.181096666666
219.1547650762,485.54443
219.28156502,497.48443
219.4083490282,506.791096666666
219.5351171008,514.721096666666
219.6618692378,524.02443
219.7886054392,532.32443
219.915325705,541.67443
220.0420300352,547.947763333333
220.1687184298,557.97443
220.2953908888,568.93443
220.4220474122,577.411096666667
220.548688,584.551096666667
220.6753126522,593.257763333333
220.8019213688,606.75443
220.9285141498,615.15443
221.0550909952,627.01443
221.181651905,637.85443
221.3081968792,645.441096666666
221.4347259178,661.177763333333
221.5612390208,669.997763333333
221.6877361882,676.917763333333
221.81421742,688.367763333333
221.9406827162,698.877763333333
222.0671320768,715.15443
222.1935655018,719.837763333333
222.3199829912,734.81443
222.446384545,746.597763333333
222.5727701632,754.001096666667
222.6991398458,771.637763333333
222.8254935928,782.94443
222.9518314042,792.01443
223.07815328,808.94443
223.2044592202,821.617763333333
223.3307492248,837.17443
223.4570232938,845.18443
223.5832814272,855.83443
223.709523625,868.987763333333
223.8357498872,884.631096666667
223.9619602138,900.39443
224.0881546048,906.64443
224.2143330602,921.84443
224.34049558,936.887763333334
224.4666421642,947.58443
224.5927728128,967.237763333333
224.7188875258,973.297763333334
224.8449863032,993.141096666667
224.971069145,1006.26776333333
225.0971360512,1018.60109666667
225.2231870218,1037.51109666667
225.3492220568,1051.44776333333
225.4752411562,1066.81443
225.60124432,1086.45109666667
225.7272315482,1104.90443
225.8532028408,1118.99109666667
225.9791581978,1135.56443
226.1050976192,1145.84776333333
226.231021105,1169.97776333333
226.3569286552,1182.52443
226.4828202698,1197.43443
226.6086959488,1222.94443
226.7345556922,1233.75443
226.8603995,1254.87776333333
226.9862273722,1273.27776333333
227.1120393088,1290.33443
227.2378353098,1307.41443
227.3636153752,1323.09776333333
227.489379505,1350.81109666667
227.6151276992,1360.49443
227.7408599578,1374.63109666667
227.8665762808,1398.54443
227.9922766682,1417.49109666667
228.11796112,1435.51109666667
228.2436296362,1452.01443
228.3692822168,1472.99443
228.4949188618,1490.32109666667
228.6205395712,1512.69109666667
228.746144345,1538.72776333333
228.8717331832,1554.62443
228.9973060858,1575.32443
229.1228630528,1595.11443
229.2484040842,1617.30109666667
229.37392918,1633.41776333333
229.4994383402,1661.18443
229.6249315648,1675.50109666667
229.7504088538,1697.05443
229.8758702072,1719.54776333333
230.001315625,1738.33776333333
230.1267451072,1757.62109666667
230.2521586538,1784.18443
230.3775562648,1801.46109666667
230.5029379402,1816.23443
230.62830368,1838.39109666667
230.7536534842,1860.88776333333
230.8789873528,1878.65109666667
231.0043052858,1908.60776333333
231.1296072832,1922.90443
231.254893345,1946.92776333333
231.3801634712,1971.38776333333
231.5054176618,1985.80776333333
231.6306559168,2005.76443
231.7558782362,2023.15109666667
231.88108462,2055.20109666667
232.0062750682,2076.31443
232.1314495808,2101.83109666667
232.2566081578,2117.45109666667
232.3817507992,2140.59776333333
232.506877505,2156.90443
232.6319882752,2177.03443
232.7570831098,2205.00776333333
232.8821620088,2228.91443
233.0072249722,2250.91443
233.132272,2265.88776333333
233.2573030922,2283.01776333333
233.3823182488,2307.61443
233.5073174698,2326.05443
233.6323007552,2347.30443
233.757268105,2353.39776333333
233.8822195192,2375.04109666667
234.0071549978,2395.41443
234.1320745408,2416.61109666667
234.2569781482,2428.13443
234.38186582,2458.70109666667
234.5067375562,2468.77443
234.6315933568,2485.77443
234.7564332218,2518.96443
234.8812571512,2519.09109666667
235.006065145,2534.72443
235.1308572032,2554.30443
235.2556333258,2566.35776333333
235.3803935128,2583.02109666667
235.5051377642,2603.24776333333
235.62986608,2619.36776333333
235.7545784602,2624.31443
235.8792749048,2639.84443
236.0039554138,2655.39776333333
236.1286199872,2668.23443
236.253268625,2683.78443
236.3779013272,2703.26109666667
236.5025180938,2711.43443
236.6271189248,2722.92776333333
236.7517038202,2739.22109666667
236.87627278,2753.85776333333
237.0008258042,2761.06109666667
237.1253628928,2782.60109666667
237.2498840458,2791.13776333333
237.3743892632,2803.76776333333
237.498878545,2818.60443
237.6233518912,2826.52109666667
237.7478093018,2835.40776333333
237.8722507768,2850.20109666667
237.9966763162,2855.84109666667
238.12108592,2863.53776333333
238.2454795882,2880.56443
238.3698573208,2872.43109666667
238.4942191178,2890.08109666667
238.6185649792,2897.37443
238.742894905,2903.43443
238.8672088952,2913.57776333333
238.9915069498,2925.69776333333
239.1157890688,2932.50443
239.2400552522,2939.79443
239.3643055,2946.39443
239.4885398122,2953.40776333333
239.6127581888,2959.21776333333
239.7369606298,2974.55443
239.8611471352,2972.39109666667
239.985317705,2984.85776333333
240.1094723392,2991.88443
240.2336110378,2997.93776333333
240.3577338008,3005.63443
240.4818406282,3008.89443
240.60593152,3017.05443
240.7300064762,3038.75443
240.8540654968,3029.95443
240.9781085818,3042.39443
241.1021357312,3045.36109666667
241.226146945,3063.71109666667
241.3501422232,3068.96776333333
241.4741215658,3066.44109666667
241.5980849728,3077.11109666667
241.7220324442,3076.98443
241.84596398,3089.15443
241.9698795802,3097.92109666667
242.0937792448,3108.76776333333
242.2176629738,3119.39776333333
242.3415307672,3131.94443
242.465382625,3142.91443
242.5892185472,3146.67109666667
242.7130385338,3133.65776333333
242.8368425848,3148.58443
242.9606307002,3161.93443
243.08440288,3172.98776333333
243.2081591242,3191.07109666667
243.3318994328,3202.89109666667
243.4556238058,3216.54443
243.5793322432,3226.69109666667
243.703024745,3234.83776333333
243.8267013112,3254.61776333333
243.9503619418,3249.90109666667
244.0740066368,3239.41776333333
244.1976353962,3231.71443
244.32124822,3243.83776333333
244.4448451082,3271.32109666667
244.5684260608,3294.68443
244.6919910778,3308.39443
244.8155401592,3325.73776333333
244.939073305,3341.84109666667
245.0625905152,3353.98109666667
245.1860917898,3369.04776333333
245.3095771288,3374.57109666667
245.4330465322,3394.31109666667
245.5565,3396.21109666667
245.6799375322,3417.50109666667
245.8033591288,3448.65109666667
245.9267647898,3448.45109666667
246.0501545152,3439.18443
246.173528305,3431.99776333333
246.2968861592,3451.03443
246.4202280778,3480.68443
246.5435540608,3520.94443
246.6668641082,3553.95109666667
246.79015822,3594.89776333333
246.9134363962,3617.11109666666
247.0366986368,3657.43443
247.1599449418,3674.11443
247.2831753112,3703.45443
247.406389745,3732.46443
247.5295882432,3750.91109666667
247.6527708058,3784.67776333333
247.7759374328,3807.91776333333
247.8990881242,3831.17776333333
248.02222288,3863.81776333333
248.1453417002,3890.48443
248.2684445848,3916.16776333333
248.3915315338,3947.42109666667
248.5146025472,3963.64109666667
248.637657625,3950.00776333333
248.7606967672,3946.95443
248.8837199738,3991.56109666667
249.0067272448,4039.28776333333
249.1297185802,4084.73109666667
249.25269398,4117.36443
249.3756534442,4157.65443
249.4985969728,4196.69443
249.6215245658,4246.10443
249.7444362232,4271.92776333333
249.867331945,4328.55776333333
249.9902117312,4362.88443
250.1130755818,4406.04443
250.2359234968,4455.26443
250.3587554762,4479.63109666667
250.48157152,4523.29776333333
250.6043716282,4561.65776333333
250.7271558008,4591.80776333333
250.8499240378,4637.60443
250.9726763392,4683.02443
251.095412705,4717.12443
251.2181331352,4759.92776333333
251.3408376298,4797.63776333333
251.4635261888,4840.82776333333
251.5861988122,4865.76776333333
251.7088555,4867.45443
251.8314962522,4894.81109666667
251.9541210688,4961.44776333333
252.0767299498,5017.05109666667
252.1993228952,5075.18109666667
252.321899905,5128.96443
252.4444609792,5173.71776333333
252.5670061178,5234.97109666667
252.6895353208,5283.12109666667
252.8120485882,5342.50776333333
252.93454592,5398.15776333333
253.0570273162,5446.73443
253.1794927768,5511.05109666667
253.3019423018,5559.28109666667
253.4243758912,5612.86776333333
253.546793545,5663.66443
253.6691952632,5719.25109666667
253.7915810458,5759.19776333333
253.9139508928,5812.65109666667
254.0363048042,5865.45109666667
254.15864278,5912.77443
254.2809648202,5966.75109666667
254.4032709248,6005.92776333334
254.5255610938,6052.34776333334
254.6478353272,6097.42776333334
254.770093625,6136.35443
254.8923359872,6179.26109666667
255.0145624138,6222.17109666667
255.1367729048,6247.64776333334
255.2589674602,6259.28776333334
255.38114608,6307.80109666667
255.5033087642,6370.32109666667
255.6254555128,6436.20776333334
255.7475863258,6485.37776333334
255.8697012032,6557.78776333334
255.991800145,6614.25443
256.1138831512,6684.55443
256.2359502218,6751.14443
256.3580013568,6825.50776333334
256.4800365562,6880.88109666667
256.60205582,6959.07776333334
256.7240591482,7011.86109666667
256.8460465408,7073.82443
256.9680179978,7129.99443
257.0899735192,7182.04109666667
257.211913105,7235.59443
257.3338367552,7286.36443
257.4557444698,7333.66109666667
257.5776362488,7375.26109666667
257.6995120922,7419.75443
257.821372,7454.99776333334
257.9432159722,7503.82443
258.0650440088,7561.05776333334
258.1868561098,7598.61776333334
258.3086522752,7643.54443
258.430432505,7683.31776333334
258.5521967992,7726.02776333334
258.6739451578,7773.97109666667
258.7956775808,7823.68443
258.9173940682,7870.14109666667
259.03909462,7900.36443
259.1607792362,7914.69109666667
259.2824479168,7956.63109666667
259.4041006618,8007.82109666667
259.5257374712,8049.17109666667
259.647358345,8095.95776333334
259.7689632832,8133.92109666667
259.8905522858,8175.22443
260.0121253528,8221.10443
260.1336824842,8251.89443
260.25522368,8301.15776333333
260.3767489402,8331.38109666667
260.4982582648,8370.36109666667
260.6197516538,8405.91109666667
260.7412291072,8437.54443
260.862690625,8475.17443
260.9841362072,8507.95443
261.1055658538,8543.82443
261.2269795648,8586.31776333333
261.3483773402,8616.51776333334
261.46975918,8647.51443
261.5911250842,8681.11776333333
261.7124750528,8717.47443
261.8338090858,8742.12776333333
261.9551271832,8785.23443
262.076429345,8830.37109666667
262.1977155712,8861.46776333333
262.3189858618,8886.14443
262.4402402168,8909.39109666667
262.5614786362,8930.37776333333
262.68270112,8951.66776333333
262.8039076682,8968.04443
262.9250982808,8993.66443
263.0462729578,9019.01443
263.1674316992,9039.85443
263.288574505,9056.62776333333
263.4097013752,9063.15443
263.5308123098,9071.23776333333
263.6519073088,9080.01443
263.7729863722,9100.13443
263.8940495,9123.37776333333
264.0150966922,9131.84109666666
264.1361279488,9157.49443
264.2571432698,9179.72443
264.3781426552,9205.55443
264.499126105,9234.07776333333
264.6200936192,9260.10109666667
264.7410451978,9277.41443
264.8619808408,9296.51109666667
264.9829005482,9327.05109666666
265.10380432,9335.26776333333
265.2246921562,9349.31443
265.3455640568,9366.33776333333
265.4664200218,9387.96776333333
265.5872600512,9381.89443
265.708084145,9409.92776333333
265.8288923032,9424.97776333333
265.9496845258,9438.07109666667
266.0704608128,9444.13443
266.1912211642,9456.22443
266.31196558,9460.60443
266.4326940602,9462.53443
266.5534066048,9473.13443
266.6741032138,9484.43109666667
266.7947838872,9488.15109666667
266.915448625,9485.00109666667
267.0360974272,9477.39776333333
267.1567302938,9472.64109666667
267.2773472248,9475.80109666667
267.3979482202,9490.45443
267.51853328,9485.22776333333
267.6391024042,9500.17443
267.7596555928,9503.74776333333
267.8801928458,9510.67776333333
268.0007141632,9524.03443
268.121219545,9545.51443
268.2417089912,9546.17109666667
268.3621825018,9549.66776333333
268.4826400768,9570.82776333333
268.6030817162,9572.74776333333
268.72350742,9580.10776333334
268.8439171882,9588.26109666667
268.9643110208,9598.94109666667
269.0846889178,9615.06443
269.2050508792,9617.62443
269.325396905,9613.24776333333
269.4457269952,9618.01443
269.5660411498,9619.94776333333
269.6863393688,9623.01109666667
269.8066216522,9632.06109666667
269.926888,9635.25109666667
270.0471384122,9637.77109666667
270.1673728888,9646.33109666667
270.2875914298,9648.88443
270.4077940352,9655.67776333333
270.527980705,9661.25776333333
270.6481514392,9655.99776333333
270.7683062378,9668.06109666666
270.8884451008,9670.56443
271.0085680282,9659.14776333333
271.12867502,9661.67109666667
271.2487660762,9657.71776333333
271.3688411968,9661.22443
271.4889003818,9672.49776333333
271.6089436312,9679.33109666667
271.728970945,9681.72443
271.8489823232,9671.62776333333
271.9689777658,9676.69443
272.0889572728,9683.45776333333
272.2089208442,9692.39109666667
272.32886848,9699.56109666667
272.4488001802,9695.21776333333
272.5687159448,9705.11776333333
272.6886157738,9723.50443
272.8084996672,9727.00109666667
272.928367625,9743.19109666667
273.0482196472,9763.42109666667
273.1680557338,9766.22443
273.2878758848,9776.10109666667
273.4076801002,9773.17443
273.52746838,9767.81776333333
273.6472407242,9768.29109666667
273.7669971328,9775.93776333333
273.8867376058,9782.83443
274.0064621432,9782.22776333333
274.126170745,9780.23443
274.2458634112,9793.36443
274.3655401418,9810.85776333333
274.4852009368,9808.52443
274.6048457962,9824.90776333333
274.72447472,9825.17109666667
274.8440877082,9837.68443
274.9636847608,9841.97109666667
275.0832658778,9856.51109666667
275.2028310592,9860.63443
275.322380305,9862.32443
275.4419136152,9880.32109666666
275.5614309898,9873.05109666666
275.6809324288,9875.51443
275.8004179322,9875.54109666666
275.9198875,9885.19443
276.0393411322,9886.55109666666
276.1587788288,9874.52443
276.2782005898,9875.19443
276.3976064152,9890.66443
276.516996305,9882.49776333333
276.6363702592,9895.34109666667
276.7557282778,9898.10776333333
276.8750703608,9906.09443
276.9943965082,9919.80443
277.11370672,9926.49776333333
277.2330009962,9931.09776333333
277.3522793368,9949.91776333333
277.4715417418,9949.32443
277.5907882112,9960.49776333333
277.710018745,9964.40776333333
277.8292333432,9966.75443
277.9484320058,9981.09443
278.0676147328,9980.05443
278.1867815242,9990.57443
278.30593238,9992.99443
278.4250673002,10006.26443
278.5441862848,10013.66443
278.6632893338,10024.20443
278.7823764472,10028.0910966667
278.901447625,10034.22443
279.0205028672,10038.94443
279.1395421738,10060.7810966667
279.2585655448,10061.4210966667
279.3775729802,10062.4477633333
279.49656448,10071.2377633333
279.6155400442,10066.90443
279.7344996728,10080.26443
279.8534433658,10080.7910966667
279.9723711232,10086.3810966667
280.091282945,10091.0377633333
280.2101788312,10082.23443
280.3290587818,10092.9010966667
280.4479227968,10084.7710966667
280.5667708762,10080.6510966667
280.68560302,10091.36443
280.8044192282,10091.3877633333
280.9232195008,10100.98443
281.0420038378,10105.9777633333
281.1607722392,10109.0310966667
281.279524705,10126.0110966667
281.3982612352,10124.6110966667
281.5169818298,10144.4077633333
281.6356864888,10152.9310966667
281.7543752122,10161.0677633333
281.873048,10160.65443
281.9917048522,10171.0510966667
282.1103457688,10182.44443
282.2289707498,10189.0310966667
282.3475797952,10191.7477633333
282.466172905,10201.2910966667
282.5847500792,10208.53443
282.7033113178,10209.57443
282.8218566208,10205.9710966667
282.9403859882,10192.2877633333
283.05889942,10191.8377633333
283.1773969162,10196.9510966667
283.2958784768,10200.9677633333
283.4143441018,10196.0777633333
283.5327937912,10193.1977633333
283.651227545,10203.34443
283.7696453632,10197.2477633333
283.8880472458,10197.76443
284.0064331928,10206.2877633333
284.1248032042,10206.2977633333
284.24315728,10218.7877633333
284.3614954202,10223.86443
284.4798176248,10230.38443
284.5981238938,10244.1310966667
284.7164142272,10257.6210966667
284.834688625,10261.6177633333
284.9529470872,10268.07443
285.0711896138,10268.95443
285.1894162048,10263.3310966667
285.3076268602,10272.1410966667
285.42582158,10270.0277633333
285.5440003642,10276.36443
285.6621632128,10273.5310966667
285.7803101258,10276.20443
285.8984411032,10278.21443
286.016556145,10269.9410966667
286.1346552512,10276.9377633333
286.2527384218,10282.9510966667
286.3708056568,10277.0277633333
286.4888569562,10282.6177633333
286.60689232,10286.1977633333
286.7249117482,10281.09443
286.8429152408,10290.94443
286.9609027978,10297.4910966667
287.0788744192,10297.8310966667
287.196830105,10308.1677633333
287.3147698552,10303.6710966667
287.4326936698,10296.4077633333
287.5506015488,10305.0677633333
287.6684934922,10305.1110966667
287.7863695,10311.2710966667
287.9042295722,10310.3510966667
288.0220737088,10313.76443
288.1399019098,10319.7977633333
288.2577141752,10317.97443
288.375510505,10309.5210966667
288.4932908992,10312.0477633333
288.6110553578,10305.19443
288.7288038808,10302.68443
288.8465364682,10295.22443
288.96425312,10291.3077633333
289.0819538362,10294.0077633333
289.1996386168,10300.3410966667
289.3173074618,10317.3010966667
289.4349603712,10316.09443
289.552597345,10340.1977633333
289.6702183832,10350.6510966667
289.7878234858,10354.0077633333
289.9054126528,10363.8510966667
290.0229858842,10374.0277633333
290.14054318,10390.91443
290.2580845402,10405.89443
290.3756099648,10415.8210966667
290.4931194538,10429.6810966667
290.6106130072,10439.9910966667
290.728090625,10445.6077633333
290.8455523072,10456.95443
290.9629980538,10475.8277633333
291.0804278648,10481.4910966667
291.1978417402,10492.4377633333
291.31523968,10506.18443
291.4326216842,10515.2210966667
291.5499877528,10531.24443
291.6673378858,10559.4510966667
291.7846720832,10560.07443
291.901990345,10586.4977633333
292.0192926712,10603.42443
292.1365790618,10611.9710966667
292.2538495168,10627.9210966667
292.3711040362,10633.16443
292.48834262,10652.89443
292.6055652682,10665.92443
292.7227719808,10686.5577633333
292.8399627578,10698.41443
292.9571375992,10713.68443
293.074296505,10727.5910966667
293.1914394752,10738.74443
293.3085665098,10750.9877633333
293.4256776088,10772.6677633333
293.5427727722,10785.8710966667
293.659852,10807.5777633333
293.7769152922,10827.0410966667
293.8939626488,10845.0877633333
294.0109940698,10856.5377633333
294.1280095552,10870.7410966667
294.245009105,10891.0377633333
294.3619927192,10903.74443
294.4789603978,10919.8177633333
294.5959121408,10925.9877633333
294.7128479482,10942.3510966667
294.82976782,10972.4477633333
294.9466717562,10972.3477633333
295.0635597568,11001.3777633333
295.1804318218,11021.6410966667
295.2972879512,11032.1710966667
295.414128145,11042.4310966667
295.5309524032,11060.52443
295.6477607258,11076.6510966667
295.7645531128,11085.5777633333
295.8813295642,11103.2510966667
295.99809008,11123.2610966667
296.1148346602,11145.3910966667
296.2315633048,11179.7177633333
296.3482760138,11169.4777633333
296.4649727872,11188.4977633333
296.581653625,11218.77443
296.6983185272,11250.5677633333
296.8149674938,11264.3777633333
296.9316005248,11280.9910966667
297.0482176202,11289.1277633333
297.16481878,11296.1810966667
297.2814040042,11316.9310966667
297.3979732928,11346.8177633333
297.5145266458,11363.48443
297.6310640632,11367.0310966667
297.747585545,11392.33443
297.8640910912,11410.0777633333
297.9805807018,11419.5010966667
298.0970543768,11436.2777633333
298.2135121162,11442.19443
298.32995392,11457.6310966667
298.4463797882,11471.76443
298.5627897208,11481.77443
298.6791837178,11490.3077633333
298.7955617792,11512.15443
298.911923905,11527.20443
299.0282700952,11539.9910966667
299.1446003498,11560.7477633333
299.2609146688,11561.8877633333
299.3772130522,11575.08443
299.4934955,11570.7377633333
299.6097620122,11615.1410966667
299.7260125888,11606.79443
299.8422472298,11617.02443
299.9584659352,11622.5010966667
300.074668705,11636.69443
300.1908555392,11649.7577633333
300.3070264378,11654.2077633333
300.4231814008,11657.2310966667
300.5393204282,11674.9477633333
300.65544352,11695.4477633333
300.7715506762,11700.18443
300.8876418968,11704.03443
301.0037171818,11714.23443
301.1197765312,11724.21443
301.235819945,11728.0110966667
301.3518474232,11734.58443
301.4678589658,11741.17443
301.5838545728,11753.1910966667
301.6998342442,11753.7910966667
301.81579798,11751.3410966667
301.9317457802,11748.96443
302.0476776448,11760.5210966667
302.1635935738,11773.8177633333
302.2794935672,11787.27443
302.395377625,11789.5810966667
302.5112457472,11802.1277633333
302.6270979338,11809.78443
302.7429341848,11817.2677633333
302.8587545002,11816.2210966667
302.97455888,11818.9477633333
303.0903473242,11827.7210966667
303.2061198328,11841.40443
303.3218764058,11856.7877633333
303.4376170432,11856.6210966667
303.553341745,11857.3210966667
303.6690505112,11861.5610966667
303.7847433418,11858.6477633333
