UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130653
Integration Time,1000
Averages,300
Date,9/2/2020 8:13:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9587.53416666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.38
181.9732053322,-85.2291666666666
182.1045947288,-88.2091666666666
182.2359681898,-90.2258333333333
182.3673257152,-62.4425
182.498667305,-59.6758333333333
182.6299929592,-62.6058333333333
182.7613026778,-61.6025
182.8925964608,-60.4158333333333
183.0238743082,-59.4458333333333
183.15513622,-61.9925
183.2863821962,-60.7225
183.4176122368,-57.1558333333333
183.5488263418,-55.1658333333333
183.6800245112,-60.7525
183.811206745,-54.7425
183.9423730432,-57.6491666666667
184.0735234058,-57.7658333333333
184.2046578328,-54.2458333333333
184.3357763242,-57.2191666666667
184.46687888,-57.4125
184.5979655002,-54.0491666666667
184.7290361848,-57.4158333333333
184.8600909338,-54.9358333333333
184.9911297472,-53.4391666666667
185.122152625,-56.7925
185.2531595672,-52.5558333333333
185.3841505738,-54.3825
185.5151256448,-52.6925
185.6460847802,-55.0525
185.77702798,-56.6458333333333
185.9079552442,-56.0158333333333
186.0388665728,-54.6391666666667
186.1697619658,-54.3258333333333
186.3006414232,-52.0191666666667
186.431504945,-56.4791666666667
186.5623525312,-53.7758333333333
186.6931841818,-58.3425
186.8239998968,-55.7858333333333
186.9547996762,-50.2258333333333
187.08558352,-55.0158333333333
187.2163514282,-51.7191666666667
187.3471034008,-59.1025
187.4778394378,-57.5958333333333
187.6085595392,-52.0458333333333
187.739263705,-52.5591666666667
187.8699519352,-54.4958333333333
188.0006242298,-53.9725
188.1312805888,-51.8158333333333
188.2619210122,-53.0491666666667
188.3925455,-56.5925
188.5231540522,-54.9258333333333
188.6537466688,-55.8425
188.7843233498,-55.9858333333333
188.9148840952,-53.5158333333333
189.045428905,-54.0158333333333
189.1759577792,-55.5791666666667
189.3064707178,-52.5391666666667
189.4369677208,-55.2758333333333
189.5674487882,-55.1991666666667
189.69791392,-47.6958333333333
189.8283631162,-53.8525
189.9587963768,-55.4025
190.0892137018,-53.0225
190.2196150912,-54.1758333333333
190.350000545,-54.6758333333333
190.4803700632,-54.0325
190.6107236458,-53.3791666666667
190.7410612928,-54.1158333333333
190.8713830042,-46.5025
191.00168878,-51.9125
191.1319786202,-51.4358333333333
191.2622525248,-53.5925
191.3925104938,-48.0425
191.5227525272,-51.5225
191.652978625,-45.0891666666667
191.7831887872,-47.6458333333333
191.9133830138,-50.8291666666667
192.0435613048,-49.7225
192.1737236602,-48.0258333333333
192.30387008,-49.4691666666667
192.4340005642,-52.2391666666667
192.5641151128,-47.3391666666667
192.6942137258,-51.6991666666667
192.8242964032,-45.8558333333333
192.954363145,-47.2358333333333
193.0844139512,-48.2791666666667
193.2144488218,-47.2958333333333
193.3444677568,-49.6391666666667
193.4744707562,-45.2425
193.60445782,-47.2025
193.7344289482,-45.6258333333333
193.8643841408,-44.5058333333333
193.9943233978,-44.0158333333333
194.1242467192,-43.8191666666667
194.254154105,-42.4191666666667
194.3840455552,-43.1091666666667
194.5139210698,-44.2191666666667
194.6437806488,-43.5658333333333
194.7736242922,-42.7325
194.903452,-44.3891666666667
195.0332637722,-34.6025
195.1630596088,-43.2225
195.2928395098,-43.3658333333333
195.4226034752,-37.2858333333334
195.552351505,-41.4091666666667
195.6820835992,-37.5591666666667
195.8117997578,-40.2591666666667
195.9414999808,-39.8825
196.0711842682,-41.5558333333334
196.20085262,-37.8325
196.3305050362,-40.5358333333334
196.4601415168,-36.1325
196.5897620618,-32.0491666666667
196.7193666712,-33.3058333333334
196.848955345,-36.6058333333334
196.9785280832,-35.9591666666667
197.1080848858,-36.3325
197.2376257528,-34.2091666666667
197.3671506842,-34.3858333333334
197.49665968,-32.2191666666667
197.6261527402,-30.5625
197.7556298648,-28.9491666666667
197.8850910538,-28.3091666666667
198.0145363072,-27.8891666666667
198.143965625,-18.3858333333333
198.2733790072,-29.2691666666667
198.4027764538,-25.8125
198.5321579648,-26.3958333333333
198.6615235402,-21.9191666666667
198.79087318,-20.9591666666667
198.9202068842,-19.1925
199.0495246528,-21.9558333333333
199.1788264858,-19.8191666666667
199.3081123832,-19.7458333333333
199.437382345,-18.2891666666667
199.5666363712,-18.9925
199.6958744618,-20.4025
199.8250966168,-16.3558333333333
199.9543028362,-14.6258333333333
200.08349312,-16.2258333333333
200.2126674682,-16.3025
200.3418258808,-11.0658333333333
200.4709683578,-13.1591666666667
200.6000948992,-12.4658333333333
200.729205505,-15.2825
200.8583001752,-9.40583333333334
200.9873789098,-6.7925
201.1164417088,-8.1725
201.2454885722,-3.89583333333333
201.3745195,-4.47916666666667
201.5035344922,-5.0525
201.6325335488,-3.43583333333334
201.7615166698,-0.372500000000002
201.8904838552,-1.09583333333333
202.019435105,1.18416666666666
202.1483704192,1.93083333333333
202.2772897978,1.23083333333333
202.4061932408,2.86083333333333
202.5350807482,0.780833333333332
202.66395232,6.1175
202.7928079562,4.41083333333333
202.9216476568,10.7641666666667
203.0504714218,9.82416666666666
203.1792792512,8.19416666666666
203.308071145,7.46416666666667
203.4368471032,24.2941666666667
203.5656071258,11.5108333333333
203.6943512128,12.6275
203.8230793642,14.7575
203.95179158,14.5241666666667
204.0804878602,13.3575
204.2091682048,20.6575
204.3378326138,17.7775
204.4664810872,22.3341666666667
204.595113625,20.3408333333333
204.7237302272,23.6808333333333
204.8523308938,26.2541666666667
204.9809156248,24.2041666666667
205.1094844202,28.7408333333333
205.23803728,27.5575
205.3665742042,29.3408333333333
205.4950951928,33.2808333333333
205.6236002458,29.5441666666667
205.7520893632,35.3475
205.880562545,35.3475
206.0090197912,35.8541666666666
206.1374611018,36.3341666666666
206.2658864768,44.7441666666667
206.3942959162,40.0375
206.52268942,39.6875
206.6510669882,42.0375
206.7794286208,48.4675
206.9077743178,46.2108333333333
207.0361040792,50.8175
207.164417905,48.6475
207.2927157952,49.9608333333333
207.4209977498,52.6175
207.5492637688,53.7908333333333
207.6775138522,58.9775
207.805748,57.1241666666667
207.9339662122,61.9308333333333
208.0621684888,58.8575
208.1903548298,64.2408333333333
208.3185252352,64.7075
208.446679705,67.9608333333333
208.5748182392,69.6008333333333
208.7029408378,71.6241666666667
208.8310475008,71.5208333333334
208.9591382282,75.9375
209.08721302,73.4508333333334
209.2152718762,76.4408333333334
209.3433147968,85.1408333333334
209.4713417818,82.4541666666667
209.5993528312,83.0441666666667
209.727347945,85.4241666666667
209.8553271232,86.8575
209.9832903658,92.0441666666667
210.1112376728,91.6208333333334
210.2391690442,92.4908333333334
210.36708448,93.2808333333334
210.4949839802,98.2008333333334
210.6228675448,102.874166666667
210.7507351738,106.430833333333
210.8785868672,104.8775
211.006422625,108.7575
211.1342424472,116.1175
211.2620463338,113.600833333333
211.3898342848,119.394166666667
211.5176063002,119.520833333333
211.64536238,124.534166666667
211.7731025242,123.2975
211.9008267328,128.884166666667
212.0285350058,130.4475
212.1562273432,135.144166666667
212.283903745,142.8775
212.4115642112,139.3675
212.5392087418,144.904166666667
212.6668373368,148.754166666667
212.7944499962,148.5775
212.92204672,153.780833333333
213.0496275082,155.694166666667
213.1771923608,160.6575
213.3047412778,165.884166666667
213.4322742592,165.240833333333
213.559791305,170.7175
213.6872924152,174.950833333333
213.8147775898,176.9975
213.9422468288,182.0275
214.0697001322,187.010833333333
214.1971375,188.550833333333
214.3245589322,195.0775
214.4519644288,198.0575
214.5793539898,203.624166666667
214.7067276152,203.900833333333
214.834085305,210.384166666667
214.9614270592,212.684166666667
215.0887528778,220.0875
215.2160627608,221.240833333333
215.3433567082,228.304166666667
215.47063472,233.1075
215.5978967962,236.884166666667
215.7251429368,245.654166666667
215.8523731418,248.9275
215.9795874112,248.250833333333
216.106785745,252.850833333333
216.2339681432,259.990833333333
216.3611346058,268.3275
216.4882851328,269.854166666667
216.6154197242,273.5075
216.74253838,283.004166666667
216.8696411002,285.510833333333
216.9967278848,291.284166666667
217.1237987338,294.310833333333
217.2508536472,297.804166666667
217.377892625,306.610833333333
217.5049156672,314.1175
217.6319227738,315.0975
217.7589139448,320.060833333333
217.8858891802,328.5275
218.01284848,333.760833333333
218.1397918442,338.6775
218.2667192728,347.430833333333
218.3936307658,354.474166666667
218.5205263232,359.7175
218.647405945,368.2875
218.7742696312,374.810833333333
218.9011173818,379.030833333333
219.0279491968,385.700833333333
219.1547650762,392.1475
219.28156502,400.3775
219.4083490282,408.6975
219.5351171008,414.690833333334
219.6618692378,421.8475
219.7886054392,428.4575
219.915325705,435.144166666667
220.0420300352,440.8975
220.1687184298,448.8575
220.2953908888,457.634166666667
220.4220474122,462.694166666667
220.548688,469.4075
220.6753126522,476.4575
220.8019213688,487.1175
220.9285141498,492.660833333333
221.0550909952,504.4575
221.181651905,512.5475
221.3081968792,517.454166666667
221.4347259178,529.904166666666
221.5612390208,536.714166666666
221.6877361882,541.224166666666
221.81421742,551.640833333333
221.9406827162,559.360833333333
222.0671320768,571.944166666667
222.1935655018,576.234166666667
222.3199829912,588.224166666667
222.446384545,596.1075
222.5727701632,602.624166666667
222.6991398458,617.144166666667
222.8254935928,626.150833333333
222.9518314042,632.284166666667
223.07815328,646.6275
223.2044592202,656.104166666667
223.3307492248,670.104166666667
223.4570232938,674.854166666667
223.5832814272,684.794166666667
223.709523625,694.174166666667
223.8357498872,711.554166666667
223.9619602138,720.7675
224.0881546048,725.9875
224.2143330602,736.3075
224.34049558,747.6375
224.4666421642,755.014166666666
224.5927728128,772.480833333333
224.7188875258,776.850833333333
224.8449863032,791.154166666666
224.971069145,803.1175
225.0971360512,809.970833333333
225.2231870218,826.264166666666
225.3492220568,837.214166666667
225.4752411562,851.1375
225.60124432,865.710833333333
225.7272315482,879.454166666666
225.8532028408,891.330833333333
225.9791581978,902.940833333333
226.1050976192,912.230833333333
226.231021105,929.2675
226.3569286552,941.370833333333
226.4828202698,951.294166666666
226.6086959488,971.340833333333
226.7345556922,979.994166666667
226.8603995,994.804166666666
226.9862273722,1009.77083333333
227.1120393088,1022.95083333333
227.2378353098,1036.56083333333
227.3636153752,1048.4375
227.489379505,1069.76416666667
227.6151276992,1077.2575
227.7408599578,1086.78416666667
227.8665762808,1108.08083333333
227.9922766682,1121.01416666667
228.11796112,1137.27083333333
228.2436296362,1151.0875
228.3692822168,1167.45083333333
228.4949188618,1179.66416666667
228.6205395712,1197.0675
228.746144345,1219.5475
228.8717331832,1230.5075
228.9973060858,1245.07416666667
229.1228630528,1261.87083333333
229.2484040842,1278.92416666667
229.37392918,1293.66416666667
229.4994383402,1314.64083333333
229.6249315648,1325.40416666667
229.7504088538,1341.9875
229.8758702072,1360.84416666667
230.001315625,1376.30083333333
230.1267451072,1390.0275
230.2521586538,1411.1975
230.3775562648,1425.31083333333
230.5029379402,1435.63416666667
230.62830368,1451.90416666667
230.7536534842,1470.31083333333
230.8789873528,1487.4575
231.0043052858,1511.68416666667
231.1296072832,1522.05083333333
231.254893345,1541.87083333333
231.3801634712,1559.03083333333
231.5054176618,1568.74416666667
231.6306559168,1586.84416666667
231.7558782362,1595.53416666667
231.88108462,1625.24416666667
232.0062750682,1639.2775
232.1314495808,1663.50416666667
232.2566081578,1668.21083333333
232.3817507992,1689.8275
232.506877505,1701.80083333333
232.6319882752,1718.55083333333
232.7570831098,1738.55083333333
232.8821620088,1757.3775
233.0072249722,1777.2275
233.132272,1787.33416666667
233.2573030922,1796.96416666667
233.3823182488,1820.1875
233.5073174698,1833.51083333333
233.6323007552,1851.1675
233.757268105,1852.1775
233.8822195192,1868.12083333333
234.0071549978,1882.6275
234.1320745408,1900.82416666667
234.2569781482,1910.3275
234.38186582,1935.1175
234.5067375562,1939.55416666667
234.6315933568,1953.3075
234.7564332218,1981.09416666667
234.8812571512,1977.7675
235.006065145,1988.9475
235.1308572032,2006.2775
235.2556333258,2012.67416666667
235.3803935128,2025.19083333333
235.5051377642,2041.75416666667
235.62986608,2051.02416666667
235.7545784602,2058.1575
235.8792749048,2065.28416666667
236.0039554138,2081.2875
236.1286199872,2087.0075
236.253268625,2096.93416666667
236.3779013272,2115.2875
236.5025180938,2119.40416666667
236.6271189248,2127.68416666667
236.7517038202,2137.89083333333
236.87627278,2150.2175
237.0008258042,2152.39416666667
237.1253628928,2172.73416666667
237.2498840458,2173.9175
237.3743892632,2183.0175
237.498878545,2193.10416666667
237.6233518912,2202.70416666667
237.7478093018,2205.48416666667
237.8722507768,2213.9675
237.9966763162,2217.13416666667
238.12108592,2221.11416666667
238.2454795882,2236.5975
238.3698573208,2229.8275
238.4942191178,2238.67416666667
238.6185649792,2243.9475
238.742894905,2248.09083333333
238.8672088952,2251.86416666667
238.9915069498,2262.4175
239.1157890688,2267.71083333333
239.2400552522,2273.1375
239.3643055,2278.94083333333
239.4885398122,2282.2975
239.6127581888,2283.26416666667
239.7369606298,2294.82416666667
239.8611471352,2291.5275
239.985317705,2302.62083333333
240.1094723392,2308.44416666667
240.2336110378,2311.49416666667
240.3577338008,2317.61083333333
240.4818406282,2317.95416666667
240.60593152,2322.11083333333
240.7300064762,2338.82083333333
240.8540654968,2329.9875
240.9781085818,2339.4675
241.1021357312,2344.4475
241.226146945,2352.3275
241.3501422232,2358.06083333333
241.4741215658,2357.31416666667
241.5980849728,2362.01083333333
241.7220324442,2363.30083333333
241.84596398,2367.75083333333
241.9698795802,2374.32083333333
242.0937792448,2381.4675
242.2176629738,2386.4475
242.3415307672,2399.11083333333
242.465382625,2406.09083333333
242.5892185472,2411.5275
242.7130385338,2403.59416666667
242.8368425848,2412.48416666667
242.9606307002,2418.70416666667
243.08440288,2425.58083333333
243.2081591242,2437.78083333333
243.3318994328,2446.20083333333
243.4556238058,2455.59416666667
243.5793322432,2467.75416666667
243.703024745,2468.5175
243.8267013112,2481.1275
243.9503619418,2483.11083333333
244.0740066368,2477.2575
244.1976353962,2467.60083333333
244.32124822,2477.0475
244.4448451082,2493.66416666667
244.5684260608,2508.03416666667
244.6919910778,2521.24416666667
244.8155401592,2528.2075
244.939073305,2544.38416666667
245.0625905152,2550.7075
245.1860917898,2559.30416666667
245.3095771288,2566.82083333333
245.4330465322,2579.3775
245.5565,2581.08083333333
245.6799375322,2596.80083333333
245.8033591288,2618.92416666667
245.9267647898,2621.47416666667
246.0501545152,2621.73083333333
246.173528305,2617.0975
246.2968861592,2624.0275
246.4202280778,2643.82416666667
246.5435540608,2668.9975
246.6668641082,2699.18083333333
246.79015822,2719.27083333333
246.9134363962,2743.9675
247.0366986368,2763.4875
247.1599449418,2779.5675
247.2831753112,2802.5775
247.406389745,2825.15083333333
247.5295882432,2840.6875
247.6527708058,2858.63416666667
247.7759374328,2879.4475
247.8990881242,2898.76416666667
248.02222288,2919.83416666667
248.1453417002,2935.66083333333
248.2684445848,2959.6575
248.3915315338,2983.65416666667
248.5146025472,2997.16083333333
248.637657625,3000.06416666667
248.7606967672,2991.0175
248.8837199738,3018.95083333333
249.0067272448,3057.1975
249.1297185802,3086.9475
249.25269398,3109.3775
249.3756534442,3142.99083333333
249.4985969728,3174.3675
249.6215245658,3213.09416666667
249.7444362232,3229.25416666667
249.867331945,3269.38416666667
249.9902117312,3296.03416666667
250.1130755818,3322.28416666667
250.2359234968,3364.6575
250.3587554762,3385.64083333333
250.48157152,3420.23416666667
250.6043716282,3450.45083333333
250.7271558008,3472.50416666667
250.8499240378,3506.43083333333
250.9726763392,3539.15083333333
251.095412705,3566.6775
251.2181331352,3595.2975
251.3408376298,3631.8675
251.4635261888,3667.06416666666
251.5861988122,3692.3375
251.7088555,3703.73083333333
251.8314962522,3716.5575
251.9541210688,3764.93416666666
252.0767299498,3804.86083333333
252.1993228952,3847.2175
252.321899905,3890.38416666666
252.4444609792,3929.24083333333
252.5670061178,3971.0775
252.6895353208,4011.5175
252.8120485882,4047.8875
252.93454592,4097.51416666666
253.0570273162,4132.25416666666
253.1794927768,4184.34416666666
253.3019423018,4219.15083333333
253.4243758912,4263.22083333333
253.546793545,4297.8075
253.6691952632,4346.03083333333
253.7915810458,4378.1275
253.9139508928,4417.9575
254.0363048042,4460.4775
254.15864278,4500.33416666666
254.2809648202,4544.67416666666
254.4032709248,4570.28083333333
254.5255610938,4605.94083333333
254.6478353272,4643.72416666667
254.770093625,4673.39083333333
254.8923359872,4707.52083333333
255.0145624138,4742.14083333333
255.1367729048,4770.3375
255.2589674602,4785.3375
255.38114608,4816.8675
255.5033087642,4870.78083333333
255.6254555128,4914.99083333333
255.7475863258,4955.9575
255.8697012032,5008.93083333333
255.991800145,5047.66083333333
256.1138831512,5104.42083333333
256.2359502218,5156.5475
256.3580013568,5215.07416666667
256.4800365562,5258.71416666667
256.60205582,5312.1675
256.7240591482,5357.42416666667
256.8460465408,5402.19083333333
256.9680179978,5444.21416666667
257.0899735192,5488.8875
257.211913105,5529.8075
257.3338367552,5565.0675
257.4557444698,5610.7675
257.5776362488,5643.59416666666
257.6995120922,5678.2575
257.821372,5705.55083333333
257.9432159722,5750.49416666667
258.0650440088,5791.18416666667
258.1868561098,5824.08083333333
258.3086522752,5858.1675
258.430432505,5886.17416666667
258.5521967992,5930.22083333333
258.6739451578,5968.0375
258.7956775808,6002.2375
258.9173940682,6043.80416666667
259.03909462,6075.86083333333
259.1607792362,6093.66416666667
259.2824479168,6122.78416666667
259.4041006618,6160.84083333333
259.5257374712,6198.53083333333
259.647358345,6237.62083333333
259.7689632832,6268.56416666667
259.8905522858,6300.1175
260.0121253528,6338.45083333333
260.1336824842,6362.67416666667
260.25522368,6397.6575
260.3767489402,6423.8075
260.4982582648,6453.86416666667
260.6197516538,6482.69083333333
260.7412291072,6508.39416666667
260.862690625,6539.1175
260.9841362072,6570.80083333333
261.1055658538,6604.94083333333
261.2269795648,6636.83083333333
261.3483773402,6661.3775
261.46975918,6688.14083333333
261.5911250842,6712.92416666667
261.7124750528,6742.50416666667
261.8338090858,6765.15083333333
261.9551271832,6795.00083333333
262.076429345,6835.1175
262.1977155712,6853.43083333333
262.3189858618,6872.0575
262.4402402168,6894.92416666667
262.5614786362,6913.00083333333
262.68270112,6935.75416666667
262.8039076682,6944.3275
262.9250982808,6965.9475
263.0462729578,6989.27416666667
263.1674316992,7003.01083333333
263.288574505,7020.0075
263.4097013752,7033.88083333333
263.5308123098,7039.26083333333
263.6519073088,7039.37416666667
263.7729863722,7056.6875
263.8940495,7068.9975
264.0150966922,7086.13083333333
264.1361279488,7109.62416666666
264.2571432698,7123.6975
264.3781426552,7143.84416666666
264.499126105,7170.7175
264.6200936192,7189.58083333333
264.7410451978,7201.62083333333
264.8619808408,7213.6075
264.9829005482,7240.29083333333
265.10380432,7249.24083333333
265.2246921562,7265.08083333333
265.3455640568,7281.90083333333
265.4664200218,7289.0175
265.5872600512,7297.26416666666
265.708084145,7316.9475
265.8288923032,7326.39083333333
265.9496845258,7340.20083333333
266.0704608128,7354.7175
266.1912211642,7355.78416666666
266.31196558,7363.91083333333
266.4326940602,7363.31416666666
266.5534066048,7374.99083333333
266.6741032138,7387.39416666666
266.7947838872,7387.9275
266.915448625,7389.9375
267.0360974272,7383.4175
267.1567302938,7389.3775
267.2773472248,7392.83083333333
267.3979482202,7399.3775
267.51853328,7393.63083333333
267.6391024042,7406.75083333333
267.7596555928,7417.0075
267.8801928458,7422.17416666666
268.0007141632,7431.37416666666
268.121219545,7449.6475
268.2417089912,7454.66083333333
268.3621825018,7453.17083333333
268.4826400768,7469.84083333333
268.6030817162,7470.26083333333
268.72350742,7477.28083333333
268.8439171882,7486.38416666666
268.9643110208,7489.0575
269.0846889178,7506.90083333333
269.2050508792,7507.18083333333
269.325396905,7499.0075
269.4457269952,7508.51416666666
269.5660411498,7510.9875
269.6863393688,7513.59083333333
269.8066216522,7523.2175
269.926888,7526.14083333333
270.0471384122,7528.45416666666
270.1673728888,7538.58083333333
270.2875914298,7536.65083333333
270.4077940352,7543.0375
270.527980705,7547.0075
270.6481514392,7548.83083333333
270.7683062378,7552.11083333333
270.8884451008,7555.3375
271.0085680282,7548.94416666666
271.12867502,7559.9275
271.2487660762,7553.10416666666
271.3688411968,7556.14083333333
271.4889003818,7565.91083333333
271.6089436312,7569.94083333333
271.728970945,7567.70083333333
271.8489823232,7563.16083333333
271.9689777658,7566.11083333333
272.0889572728,7574.91083333333
272.2089208442,7586.67416666666
272.32886848,7594.17416666666
272.4488001802,7592.98083333333
272.5687159448,7593.2775
272.6886157738,7608.7075
272.8084996672,7618.09416666666
272.928367625,7627.5275
273.0482196472,7638.7475
273.1680557338,7641.48083333333
273.2878758848,7654.51416666667
273.4076801002,7652.2875
273.52746838,7646.7875
273.6472407242,7650.5875
273.7669971328,7657.86083333333
273.8867376058,7660.0975
274.0064621432,7664.0875
274.126170745,7665.92083333333
274.2458634112,7675.88083333333
274.3655401418,7684.41416666666
274.4852009368,7685.19083333333
274.6048457962,7697.85083333333
274.72447472,7701.22416666666
274.8440877082,7713.8675
274.9636847608,7725.4075
275.0832658778,7733.50416666666
275.2028310592,7733.9175
275.322380305,7735.28416666667
275.4419136152,7751.07416666667
275.5614309898,7747.4775
275.6809324288,7748.95416666667
275.8004179322,7751.9475
275.9198875,7774.66416666666
276.0393411322,7760.62083333333
276.1587788288,7753.79083333333
276.2782005898,7762.4475
276.3976064152,7773.87416666666
276.516996305,7763.4475
276.6363702592,7775.9375
276.7557282778,7779.89083333333
276.8750703608,7783.3175
276.9943965082,7795.80083333333
277.11370672,7800.4475
277.2330009962,7804.62416666666
277.3522793368,7817.9675
277.4715417418,7823.67416666666
277.5907882112,7826.6775
277.710018745,7837.31083333333
277.8292333432,7842.45416666666
277.9484320058,7844.7475
278.0676147328,7845.7475
278.1867815242,7852.20083333333
278.30593238,7854.30416666666
278.4250673002,7863.39416666666
278.5441862848,7869.86416666666
278.6632893338,7883.0175
278.7823764472,7890.4475
278.901447625,7891.95083333333
279.0205028672,7897.31416666666
279.1395421738,7911.94083333333
279.2585655448,7915.1175
279.3775729802,7916.5675
279.49656448,7918.3775
279.6155400442,7919.8475
279.7344996728,7936.2975
279.8534433658,7932.08083333333
279.9723711232,7941.28083333333
280.091282945,7949.46416666667
280.2101788312,7940.95083333333
280.3290587818,7954.74083333333
280.4479227968,7951.2675
280.5667708762,7947.53083333333
280.68560302,7953.3875
280.8044192282,7955.02416666667
280.9232195008,7957.37083333333
281.0420038378,7967.95416666667
281.1607722392,7965.69416666667
281.279524705,7984.18083333333
281.3982612352,7984.9575
281.5169818298,7995.81083333333
281.6356864888,8003.09083333333
281.7543752122,8008.19083333333
281.873048,8011.47416666667
281.9917048522,8019.28416666667
282.1103457688,8033.97083333333
282.2289707498,8033.60416666667
282.3475797952,8041.49083333333
282.466172905,8049.00083333333
282.5847500792,8051.81416666667
282.7033113178,8057.21416666666
282.8218566208,8054.13083333333
282.9403859882,8043.8775
283.05889942,8051.63083333333
283.1773969162,8057.3775
283.2958784768,8059.15083333333
283.4143441018,8057.9475
283.5327937912,8053.62416666667
283.651227545,8061.98416666667
283.7696453632,8055.8675
283.8880472458,8054.24083333333
284.0064331928,8068.6075
284.1248032042,8070.38083333333
284.24315728,8073.9775
284.3614954202,8086.9975
284.4798176248,8093.7475
284.5981238938,8107.42083333333
284.7164142272,8111.98416666667
284.834688625,8112.65083333333
284.9529470872,8114.72083333333
285.0711896138,8116.88416666667
285.1894162048,8119.33416666667
285.3076268602,8120.8675
285.42582158,8125.91416666667
285.5440003642,8128.36083333333
285.6621632128,8127.5675
285.7803101258,8134.8375
285.8984411032,8134.78083333333
286.016556145,8130.48416666667
286.1346552512,8138.81416666667
286.2527384218,8146.78083333333
286.3708056568,8142.9575
286.4888569562,8140.87083333333
286.60689232,8151.53416666667
286.7249117482,8145.5275
286.8429152408,8150.69416666667
286.9609027978,8153.9275
287.0788744192,8157.58416666667
287.196830105,8168.68083333333
287.3147698552,8169.55083333333
287.4326936698,8164.8175
287.5506015488,8171.6275
287.6684934922,8173.4975
287.7863695,8178.24416666667
287.9042295722,8178.87416666667
288.0220737088,8182.44083333333
288.1399019098,8184.0075
288.2577141752,8191.43416666667
288.375510505,8190.09416666667
288.4932908992,8191.7975
288.6110553578,8182.7375
288.7288038808,8180.95083333333
288.8465364682,8181.6275
288.96425312,8183.6575
289.0819538362,8181.40083333333
289.1996386168,8192.08416666667
289.3173074618,8207.44416666667
289.4349603712,8208.5675
289.552597345,8215.6775
289.6702183832,8229.04416666667
289.7878234858,8237.9175
289.9054126528,8246.68083333333
290.0229858842,8251.4275
290.14054318,8260.00083333333
290.2580845402,8269.41416666667
290.3756099648,8282.96083333333
290.4931194538,8296.78416666667
290.6106130072,8302.90416666667
290.728090625,8309.60083333333
290.8455523072,8321.33083333333
290.9629980538,8330.35083333333
291.0804278648,8342.77416666666
291.1978417402,8351.46083333333
291.31523968,8360.8375
291.4326216842,8373.72416666667
291.5499877528,8383.4575
291.6673378858,8399.6475
291.7846720832,8406.3475
291.901990345,8422.78416666667
292.0192926712,8438.1275
292.1365790618,8448.07416666667
292.2538495168,8460.59083333333
292.3711040362,8471.07083333333
292.48834262,8483.9875
292.6055652682,8489.41083333333
292.7227719808,8501.7575
292.8399627578,8516.11083333333
292.9571375992,8531.02083333333
293.074296505,8540.57083333333
293.1914394752,8548.6575
293.3085665098,8560.55083333333
293.4256776088,8582.3175
293.5427727722,8593.46416666667
293.659852,8603.63416666667
293.7769152922,8617.38416666666
293.8939626488,8638.2475
294.0109940698,8650.9375
294.1280095552,8661.43083333333
294.245009105,8677.1875
294.3619927192,8686.08416666667
294.4789603978,8697.6475
294.5959121408,8711.68416666667
294.7128479482,8729.15416666667
294.82976782,8749.85416666667
294.9466717562,8753.32416666667
295.0635597568,8766.28416666667
295.1804318218,8784.80083333333
295.2972879512,8790.60083333333
295.414128145,8799.98416666667
295.5309524032,8810.24416666667
295.6477607258,8824.11083333333
295.7645531128,8832.51416666667
295.8813295642,8850.41083333333
295.99809008,8864.45416666667
296.1148346602,8881.1675
296.2315633048,8922.6975
296.3482760138,8904.22416666667
296.4649727872,8917.21416666667
296.581653625,8946.02083333333
296.6983185272,8962.29083333333
296.8149674938,8974.43416666667
296.9316005248,8990.5475
297.0482176202,9006.7575
297.16481878,9008.56416666667
297.2814040042,9023.4875
297.3979732928,9047.06416666667
297.5145266458,9060.20083333333
297.6310640632,9063.32416666667
297.747585545,9080.5175
297.8640910912,9097.8875
297.9805807018,9105.50416666667
298.0970543768,9123.14416666667
298.2135121162,9126.89083333333
298.32995392,9138.4975
298.4463797882,9151.74083333334
298.5627897208,9157.9975
298.6791837178,9155.84083333334
298.7955617792,9180.0975
298.911923905,9194.52416666667
299.0282700952,9203.34416666667
299.1446003498,9217.20083333334
299.2609146688,9229.88416666667
299.3772130522,9243.1275
299.4934955,9243.17416666667
299.6097620122,9293.56416666667
299.7260125888,9282.74416666667
299.8422472298,9297.5075
299.9584659352,9307.75083333334
300.074668705,9317.7375
300.1908555392,9335.86416666667
300.3070264378,9343.11083333334
300.4231814008,9361.86083333334
300.5393204282,9364.02083333334
300.65544352,9386.11083333334
300.7715506762,9396.4875
300.8876418968,9404.12416666667
301.0037171818,9417.1175
301.1197765312,9426.3075
301.235819945,9444.03083333334
301.3518474232,9445.48083333334
301.4678589658,9452.3475
301.5838545728,9462.6575
301.6998342442,9458.72416666667
301.81579798,9460.50416666667
301.9317457802,9470.86083333334
302.0476776448,9479.0875
302.1635935738,9482.2375
302.2794935672,9492.66416666667
302.395377625,9492.56083333334
302.5112457472,9499.10083333334
302.6270979338,9504.8675
302.7429341848,9519.65416666667
302.8587545002,9523.52416666667
302.97455888,9531.1475
303.0903473242,9533.78416666667
303.2061198328,9533.91416666667
303.3218764058,9544.81416666667
303.4376170432,9543.90083333334
