UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134469
Integration Time,1000
Averages,300
Date,9/16/2020 3:17:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10616.7001255556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26333333333
181.9732053322,-85.8532077777777
182.1045947288,-89.1365411111111
182.2359681898,-90.8832077777777
182.3673257152,-62.5098744444444
182.498667305,-59.7498744444444
182.6299929592,-62.5665411111111
182.7613026778,-61.4698744444444
182.8925964608,-60.5498744444444
183.0238743082,-59.1265411111111
183.15513622,-61.9398744444444
183.2863821962,-60.1732077777778
183.4176122368,-56.8132077777778
183.5488263418,-54.9332077777778
183.6800245112,-60.4565411111111
183.811206745,-54.5898744444444
183.9423730432,-57.5232077777777
184.0735234058,-57.2732077777777
184.2046578328,-54.3598744444444
184.3357763242,-56.8065411111111
184.46687888,-57.4032077777778
184.5979655002,-54.2798744444444
184.7290361848,-57.6298744444444
184.8600909338,-54.5198744444444
184.9911297472,-53.2032077777778
185.122152625,-56.2132077777778
185.2531595672,-52.1532077777778
185.3841505738,-54.1798744444444
185.5151256448,-52.3432077777778
185.6460847802,-55.3398744444444
185.77702798,-56.8565411111111
185.9079552442,-56.0732077777778
186.0388665728,-54.1965411111111
186.1697619658,-54.4832077777778
186.3006414232,-52.0698744444444
186.431504945,-56.8898744444444
186.5623525312,-53.8432077777778
186.6931841818,-58.3832077777778
186.8239998968,-55.5298744444444
186.9547996762,-50.0765411111111
187.08558352,-54.5665411111111
187.2163514282,-51.6765411111111
187.3471034008,-59.1165411111111
187.4778394378,-57.7832077777778
187.6085595392,-52.0198744444444
187.739263705,-52.3732077777778
187.8699519352,-54.0098744444444
188.0006242298,-54.1698744444444
188.1312805888,-51.5798744444444
188.2619210122,-53.1432077777778
188.3925455,-56.8198744444444
188.5231540522,-54.7932077777778
188.6537466688,-55.5198744444444
188.7843233498,-56.0332077777778
188.9148840952,-53.3998744444444
189.045428905,-53.8998744444444
189.1759577792,-55.8598744444444
189.3064707178,-52.6498744444444
189.4369677208,-55.6232077777778
189.5674487882,-54.9498744444444
189.69791392,-47.6698744444444
189.8283631162,-54.4865411111111
189.9587963768,-55.5798744444444
190.0892137018,-53.2698744444444
190.2196150912,-54.6798744444444
190.350000545,-54.3832077777778
190.4803700632,-54.2698744444444
190.6107236458,-53.1565411111111
190.7410612928,-54.5998744444444
190.8713830042,-47.2065411111111
191.00168878,-52.8632077777778
191.1319786202,-52.3165411111111
191.2622525248,-53.8432077777778
191.3925104938,-48.5832077777778
191.5227525272,-52.2498744444444
191.652978625,-45.8832077777778
191.7831887872,-48.6198744444444
191.9133830138,-51.5398744444444
192.0435613048,-50.6165411111111
192.1737236602,-49.0932077777778
192.30387008,-49.7498744444444
192.4340005642,-52.9265411111111
192.5641151128,-47.9365411111111
192.6942137258,-52.3998744444444
192.8242964032,-47.0365411111111
192.954363145,-48.1798744444444
193.0844139512,-49.4698744444444
193.2144488218,-48.4965411111111
193.3444677568,-50.4765411111111
193.4744707562,-46.2098744444444
193.60445782,-48.2565411111111
193.7344289482,-46.0432077777778
193.8643841408,-44.9798744444444
193.9943233978,-44.7965411111111
194.1242467192,-44.5198744444444
194.254154105,-43.1132077777778
194.3840455552,-43.5465411111111
194.5139210698,-45.7765411111111
194.6437806488,-44.7565411111111
194.7736242922,-44.2032077777778
194.903452,-45.0798744444444
195.0332637722,-36.2098744444444
195.1630596088,-43.9065411111111
195.2928395098,-43.9465411111111
195.4226034752,-37.3132077777778
195.552351505,-42.1932077777778
195.6820835992,-38.4065411111111
195.8117997578,-40.9698744444445
195.9414999808,-40.8565411111111
196.0711842682,-42.1432077777778
196.20085262,-38.1965411111111
196.3305050362,-40.5932077777778
196.4601415168,-36.7532077777778
196.5897620618,-33.7698744444444
196.7193666712,-34.3598744444445
196.848955345,-37.6065411111111
196.9785280832,-37.7998744444445
197.1080848858,-38.2332077777778
197.2376257528,-35.9032077777778
197.3671506842,-35.9298744444444
197.49665968,-34.0832077777778
197.6261527402,-32.6065411111111
197.7556298648,-30.8698744444444
197.8850910538,-30.2798744444445
198.0145363072,-29.4098744444445
198.143965625,-27.1765411111111
198.2733790072,-31.2065411111111
198.4027764538,-27.8965411111111
198.5321579648,-28.1798744444445
198.6615235402,-23.7198744444444
198.79087318,-22.8998744444444
198.9202068842,-21.6598744444444
199.0495246528,-24.5032077777778
199.1788264858,-22.8998744444444
199.3081123832,-23.4865411111111
199.437382345,-21.9632077777778
199.5666363712,-23.6132077777778
199.6958744618,-24.4098744444444
199.8250966168,-20.8132077777778
199.9543028362,-18.4898744444444
200.08349312,-20.7265411111111
200.2126674682,-21.5565411111111
200.3418258808,-17.0498744444444
200.4709683578,-18.2498744444444
200.6000948992,-18.0698744444444
200.729205505,-20.5832077777778
200.8583001752,-14.7132077777778
200.9873789098,-12.6598744444444
201.1164417088,-14.4965411111111
201.2454885722,-9.55987444444445
201.3745195,-10.6065411111111
201.5035344922,-11.3732077777778
201.6325335488,-9.62654111111111
201.7615166698,-6.08654111111111
201.8904838552,-7.80654111111111
202.019435105,-5.47654111111111
202.1483704192,-5.61654111111111
202.2772897978,-5.36320777777778
202.4061932408,-4.62320777777778
202.5350807482,-6.20320777777777
202.66395232,-1.47654111111111
202.7928079562,-3.06654111111111
202.9216476568,2.68679222222222
203.0504714218,1.71345888888889
203.1792792512,0.336792222222222
203.308071145,-0.689874444444445
203.4368471032,13.7834588888889
203.5656071258,2.43679222222222
203.6943512128,3.75345888888889
203.8230793642,5.46679222222222
203.95179158,4.90012555555555
204.0804878602,2.78679222222222
204.2091682048,9.11012555555556
204.3378326138,5.64345888888889
204.4664810872,10.9034588888889
204.595113625,7.75345888888889
204.7237302272,11.7434588888889
204.8523308938,13.5267922222222
204.9809156248,12.2401255555556
205.1094844202,16.5767922222222
205.23803728,16.1834588888889
205.3665742042,17.9201255555556
205.4950951928,21.3034588888889
205.6236002458,18.4667922222222
205.7520893632,23.5001255555556
205.880562545,23.5934588888889
206.0090197912,24.0134588888889
206.1374611018,25.1467922222222
206.2658864768,33.3934588888889
206.3942959162,28.3801255555555
206.52268942,27.2134588888889
206.6510669882,29.3167922222222
206.7794286208,34.9567922222222
206.9077743178,32.8301255555556
207.0361040792,38.4167922222222
207.164417905,35.3367922222222
207.2927157952,36.4001255555556
207.4209977498,39.0067922222222
207.5492637688,39.9801255555555
207.6775138522,44.5167922222222
207.805748,42.6734588888889
207.9339662122,46.7234588888889
208.0621684888,43.6301255555556
208.1903548298,49.9701255555556
208.3185252352,49.0234588888889
208.446679705,51.3934588888889
208.5748182392,53.2067922222222
208.7029408378,56.1167922222222
208.8310475008,56.1601255555556
208.9591382282,60.9001255555556
209.08721302,58.4767922222223
209.2152718762,61.5334588888889
209.3433147968,69.4467922222222
209.4713417818,65.0501255555556
209.5993528312,64.8101255555556
209.727347945,66.1401255555556
209.8553271232,67.1334588888889
209.9832903658,70.9334588888889
210.1112376728,68.8301255555556
210.2391690442,69.5267922222222
210.36708448,69.5601255555556
210.4949839802,74.6034588888889
210.6228675448,78.7801255555556
210.7507351738,83.6934588888889
210.8785868672,81.9167922222223
211.006422625,86.0667922222223
211.1342424472,93.3701255555556
211.2620463338,92.2734588888889
211.3898342848,98.8567922222223
211.5176063002,97.8601255555556
211.64536238,104.203458888889
211.7731025242,104.560125555556
211.9008267328,110.806792222222
212.0285350058,113.143458888889
212.1562273432,119.246792222222
212.283903745,126.803458888889
212.4115642112,125.056792222222
212.5392087418,130.850125555556
212.6668373368,135.863458888889
212.7944499962,137.186792222222
212.92204672,141.906792222222
213.0496275082,144.160125555556
213.1771923608,149.050125555556
213.3047412778,154.793458888889
213.4322742592,154.896792222222
213.559791305,160.553458888889
213.6872924152,165.753458888889
213.8147775898,167.733458888889
213.9422468288,172.346792222222
214.0697001322,177.390125555555
214.1971375,178.530125555555
214.3245589322,184.840125555555
214.4519644288,187.533458888889
214.5793539898,192.603458888889
214.7067276152,195.140125555556
214.834085305,201.410125555556
214.9614270592,203.826792222222
215.0887528778,211.233458888889
215.2160627608,214.526792222222
215.3433567082,222.300125555556
215.47063472,227.683458888889
215.5978967962,233.136792222222
215.7251429368,242.013458888889
215.8523731418,245.470125555556
215.9795874112,246.036792222222
216.106785745,251.420125555556
216.2339681432,258.543458888889
216.3611346058,266.896792222222
216.4882851328,268.673458888889
216.6154197242,272.520125555556
216.74253838,281.430125555556
216.8696411002,285.226792222222
216.9967278848,292.410125555556
217.1237987338,297.040125555556
217.2508536472,300.930125555556
217.377892625,311.716792222222
217.5049156672,317.140125555556
217.6319227738,320.100125555556
217.7589139448,325.640125555556
217.8858891802,333.040125555556
218.01284848,340.546792222223
218.1397918442,345.616792222223
218.2667192728,354.983458888889
218.3936307658,361.510125555556
218.5205263232,368.046792222223
218.647405945,376.223458888889
218.7742696312,384.426792222223
218.9011173818,389.836792222223
219.0279491968,396.126792222223
219.1547650762,402.933458888889
219.28156502,412.666792222223
219.4083490282,421.253458888889
219.5351171008,428.380125555556
219.6618692378,435.223458888889
219.7886054392,444.480125555556
219.915325705,451.616792222223
220.0420300352,455.656792222223
220.1687184298,464.796792222223
220.2953908888,473.216792222223
220.4220474122,480.403458888889
220.548688,486.066792222223
220.6753126522,495.340125555556
220.8019213688,506.010125555556
220.9285141498,512.493458888889
221.0550909952,524.530125555556
221.181651905,531.873458888889
221.3081968792,538.090125555556
221.4347259178,550.123458888889
221.5612390208,559.313458888889
221.6877361882,563.966792222222
221.81421742,576.103458888889
221.9406827162,584.676792222222
222.0671320768,597.376792222222
222.1935655018,602.610125555556
222.3199829912,614.173458888889
222.446384545,627.200125555556
222.5727701632,632.890125555556
222.6991398458,647.760125555556
222.8254935928,659.100125555556
222.9518314042,666.170125555556
223.07815328,681.216792222223
223.2044592202,691.806792222222
223.3307492248,705.713458888889
223.4570232938,711.800125555556
223.5832814272,722.563458888889
223.709523625,733.826792222222
223.8357498872,747.586792222222
223.9619602138,761.900125555556
224.0881546048,767.410125555556
224.2143330602,779.883458888889
224.34049558,792.960125555555
224.4666421642,800.516792222222
224.5927728128,820.100125555555
224.7188875258,825.093458888889
224.8449863032,841.940125555555
224.971069145,854.843458888889
225.0971360512,864.273458888889
225.2231870218,880.230125555555
225.3492220568,890.740125555556
225.4752411562,905.473458888889
225.60124432,918.303458888889
225.7272315482,933.233458888889
225.8532028408,943.223458888889
225.9791581978,957.080125555556
226.1050976192,971.230125555555
226.231021105,994.433458888888
226.3569286552,1003.96345888889
226.4828202698,1015.81012555556
226.6086959488,1040.08679222222
226.7345556922,1049.66012555556
226.8603995,1069.82345888889
226.9862273722,1087.67345888889
227.1120393088,1104.01012555556
227.2378353098,1117.64345888889
227.3636153752,1130.20679222222
227.489379505,1152.81345888889
227.6151276992,1163.43345888889
227.7408599578,1173.15012555555
227.8665762808,1196.11345888889
227.9922766682,1212.44012555555
228.11796112,1230.30012555555
228.2436296362,1243.79679222222
228.3692822168,1264.24345888889
228.4949188618,1277.17012555555
228.6205395712,1297.39345888889
228.746144345,1321.02345888889
228.8717331832,1334.69345888889
228.9973060858,1350.10679222222
229.1228630528,1369.26345888889
229.2484040842,1390.66012555555
229.37392918,1404.79345888889
229.4994383402,1426.68679222222
229.6249315648,1438.93012555555
229.7504088538,1458.24012555555
229.8758702072,1479.56345888889
230.001315625,1497.30012555555
230.1267451072,1512.27012555555
230.2521586538,1537.24679222222
230.3775562648,1550.60345888889
230.5029379402,1564.41012555555
230.62830368,1582.55345888889
230.7536534842,1602.28345888889
230.8789873528,1619.87679222222
231.0043052858,1645.13679222222
231.1296072832,1656.97679222222
231.254893345,1678.65679222222
231.3801634712,1698.59679222222
231.5054176618,1710.08012555555
231.6306559168,1729.68012555555
231.7558782362,1744.04345888889
231.88108462,1773.72679222222
232.0062750682,1792.66012555555
232.1314495808,1815.51012555555
232.2566081578,1827.85012555555
232.3817507992,1849.81345888889
232.506877505,1863.69679222222
232.6319882752,1883.04012555555
232.7570831098,1906.10679222222
232.8821620088,1927.55012555555
233.0072249722,1947.74345888889
233.132272,1961.34345888889
233.2573030922,1972.65345888889
233.3823182488,1998.06012555555
233.5073174698,2011.81012555555
233.6323007552,2029.39012555555
233.757268105,2036.06345888889
233.8822195192,2054.21012555555
234.0071549978,2073.26012555555
234.1320745408,2094.00345888889
234.2569781482,2101.99012555555
234.38186582,2128.26345888889
234.5067375562,2134.95679222222
234.6315933568,2150.97679222222
234.7564332218,2183.62012555555
234.8812571512,2181.58345888889
235.006065145,2197.72345888889
235.1308572032,2214.84345888889
235.2556333258,2224.39345888889
235.3803935128,2236.48345888889
235.5051377642,2256.08012555555
235.62986608,2267.24345888889
235.7545784602,2275.28012555555
235.8792749048,2288.70345888889
236.0039554138,2304.09679222222
236.1286199872,2311.89345888889
236.253268625,2323.48679222222
236.3779013272,2344.63345888889
236.5025180938,2352.43345888889
236.6271189248,2362.16345888889
236.7517038202,2376.48012555556
236.87627278,2387.15012555556
237.0008258042,2393.16012555556
237.1253628928,2417.07679222222
237.2498840458,2420.14345888889
237.3743892632,2434.84012555556
237.498878545,2442.10012555556
237.6233518912,2451.90679222222
237.7478093018,2460.89345888889
237.8722507768,2473.05679222222
237.9966763162,2476.56012555556
238.12108592,2486.39345888889
238.2454795882,2500.24679222222
238.3698573208,2495.81345888889
238.4942191178,2507.97012555556
238.6185649792,2513.02345888889
238.742894905,2520.58345888889
238.8672088952,2527.55012555556
238.9915069498,2539.23679222222
239.1157890688,2545.75012555556
239.2400552522,2549.76012555556
239.3643055,2557.39012555556
239.4885398122,2564.14679222222
239.6127581888,2564.60012555556
239.7369606298,2579.07012555556
239.8611471352,2574.94345888889
239.985317705,2589.29012555556
240.1094723392,2596.02345888889
240.2336110378,2601.69012555556
240.3577338008,2608.81345888889
240.4818406282,2611.39345888889
240.60593152,2619.76345888889
240.7300064762,2635.16012555556
240.8540654968,2627.41679222222
240.9781085818,2636.81345888889
241.1021357312,2645.08679222222
241.226146945,2657.58012555556
241.3501422232,2663.44012555556
241.4741215658,2661.85345888889
241.5980849728,2670.80679222222
241.7220324442,2672.85679222222
241.84596398,2679.80012555556
241.9698795802,2687.82012555556
242.0937792448,2698.50679222222
242.2176629738,2707.10012555556
242.3415307672,2723.42679222222
242.465382625,2732.27012555556
242.5892185472,2735.39012555556
242.7130385338,2724.66345888889
242.8368425848,2736.45679222222
242.9606307002,2746.89345888889
243.08440288,2756.23679222222
243.2081591242,2774.30012555556
243.3318994328,2789.23345888889
243.4556238058,2797.82679222222
243.5793322432,2809.97345888889
243.703024745,2815.45012555556
243.8267013112,2830.57345888889
243.9503619418,2830.26012555556
244.0740066368,2822.46012555556
244.1976353962,2815.17679222222
244.32124822,2824.71345888889
244.4448451082,2842.99345888889
244.5684260608,2870.28345888889
244.6919910778,2882.22345888889
244.8155401592,2896.57679222222
244.939073305,2911.57679222222
245.0625905152,2922.75679222222
245.1860917898,2933.13679222222
245.3095771288,2940.90679222222
245.4330465322,2957.49345888889
245.5565,2962.10345888889
245.6799375322,2979.89679222222
245.8033591288,3009.01679222222
245.9267647898,3011.37679222222
246.0501545152,3002.17345888889
246.173528305,2995.02012555556
246.2968861592,3009.98679222222
246.4202280778,3038.48012555556
246.5435540608,3074.69679222222
246.6668641082,3108.46345888889
246.79015822,3137.62679222222
246.9134363962,3158.74012555556
247.0366986368,3188.24012555556
247.1599449418,3207.33012555556
247.2831753112,3238.66345888889
247.406389745,3265.63345888889
247.5295882432,3282.21345888889
247.6527708058,3309.20679222222
247.7759374328,3330.00012555556
247.8990881242,3353.68345888889
248.02222288,3379.35679222222
248.1453417002,3403.13012555556
248.2684445848,3426.95679222222
248.3915315338,3457.15345888889
248.5146025472,3475.20012555556
248.637657625,3465.54679222222
248.7606967672,3458.07012555556
248.8837199738,3496.27012555556
249.0067272448,3541.73012555556
249.1297185802,3584.89345888889
249.25269398,3612.96345888889
249.3756534442,3647.55679222222
249.4985969728,3681.92345888889
249.6215245658,3728.44679222222
249.7444362232,3754.06012555556
249.867331945,3803.18012555556
249.9902117312,3834.56679222222
250.1130755818,3871.50345888889
250.2359234968,3917.68679222222
250.3587554762,3939.40345888889
250.48157152,3978.16345888889
250.6043716282,4017.02345888889
250.7271558008,4037.50012555556
250.8499240378,4081.98679222223
250.9726763392,4122.53679222222
251.095412705,4154.66679222223
251.2181331352,4192.41345888889
251.3408376298,4229.63345888889
251.4635261888,4271.02345888889
251.5861988122,4296.15345888889
251.7088555,4296.72012555556
251.8314962522,4314.51345888889
251.9541210688,4375.66679222222
252.0767299498,4429.26679222222
252.1993228952,4476.82679222222
252.321899905,4528.64679222222
252.4444609792,4572.06345888889
252.5670061178,4623.50679222222
252.6895353208,4660.86679222222
252.8120485882,4712.57012555556
252.93454592,4771.62345888889
253.0570273162,4815.65012555556
253.1794927768,4877.00679222222
253.3019423018,4924.09012555556
253.4243758912,4973.07345888889
253.546793545,5014.05345888889
253.6691952632,5066.34679222222
253.7915810458,5100.16679222222
253.9139508928,5148.28012555556
254.0363048042,5197.26012555556
254.15864278,5243.44679222222
254.2809648202,5290.48012555556
254.4032709248,5324.16679222222
254.5255610938,5365.20345888889
254.6478353272,5413.16679222222
254.770093625,5446.01679222222
254.8923359872,5486.21345888889
255.0145624138,5520.71345888889
255.1367729048,5551.59679222222
255.2589674602,5556.59012555556
255.38114608,5600.40679222222
255.5033087642,5659.16012555556
255.6254555128,5717.79012555556
255.7475863258,5764.06679222222
255.8697012032,5829.99679222222
255.991800145,5880.36012555556
256.1138831512,5945.96679222222
256.2359502218,6003.99345888889
256.3580013568,6070.42345888889
256.4800365562,6124.37012555556
256.60205582,6187.34345888889
256.7240591482,6236.75679222222
256.8460465408,6293.37345888889
256.9680179978,6348.81345888889
257.0899735192,6391.60345888889
257.211913105,6436.55679222222
257.3338367552,6480.92012555556
257.4557444698,6528.73679222222
257.5776362488,6563.51345888889
257.6995120922,6605.72345888889
257.821372,6640.11679222222
257.9432159722,6680.60345888889
258.0650440088,6731.06012555556
258.1868561098,6764.99012555556
258.3086522752,6805.27345888889
258.430432505,6844.87012555556
258.5521967992,6883.18679222222
258.6739451578,6920.38345888889
258.7956775808,6967.06012555556
258.9173940682,7009.43679222222
259.03909462,7043.08679222222
259.1607792362,7055.93012555556
259.2824479168,7093.57679222223
259.4041006618,7136.37679222223
259.5257374712,7176.41679222223
259.647358345,7221.81679222223
259.7689632832,7259.34345888889
259.8905522858,7296.87012555556
260.0121253528,7336.33012555556
260.1336824842,7367.31012555556
260.25522368,7410.11012555556
260.3767489402,7440.62345888889
260.4982582648,7474.14345888889
260.6197516538,7506.75679222223
260.7412291072,7532.12012555556
260.862690625,7563.33012555556
260.9841362072,7592.54345888889
261.1055658538,7623.14345888889
261.2269795648,7657.16012555556
261.3483773402,7694.36679222223
261.46975918,7722.69012555556
261.5911250842,7757.08012555556
261.7124750528,7787.77679222223
261.8338090858,7814.22012555556
261.9551271832,7845.71345888889
262.076429345,7892.27345888889
262.1977155712,7916.96012555556
262.3189858618,7939.54679222223
262.4402402168,7959.57012555556
262.5614786362,7978.41012555556
262.68270112,7996.23345888889
262.8039076682,8008.86012555556
262.9250982808,8030.56345888889
263.0462729578,8059.61012555556
263.1674316992,8071.02345888889
263.288574505,8090.42679222222
263.4097013752,8094.14345888889
263.5308123098,8094.92345888889
263.6519073088,8107.25345888889
263.7729863722,8127.21345888889
263.8940495,8144.72679222222
264.0150966922,8155.86679222223
264.1361279488,8179.68345888889
264.2571432698,8198.87679222223
264.3781426552,8215.99679222222
264.499126105,8238.61012555556
264.6200936192,8258.75679222222
264.7410451978,8271.12679222222
264.8619808408,8298.00012555556
264.9829005482,8322.22012555556
265.10380432,8328.96345888889
265.2246921562,8345.53679222222
265.3455640568,8361.75012555556
265.4664200218,8377.29012555556
265.5872600512,8385.07679222223
265.708084145,8409.59012555556
265.8288923032,8418.80679222223
265.9496845258,8431.83345888889
266.0704608128,8435.53012555556
266.1912211642,8437.82679222223
266.31196558,8441.02679222223
266.4326940602,8445.74012555556
266.5534066048,8450.61679222222
266.6741032138,8455.57679222223
266.7947838872,8452.60345888889
266.915448625,8451.76012555556
267.0360974272,8445.05679222223
267.1567302938,8439.21012555556
267.2773472248,8445.71679222223
267.3979482202,8448.22345888889
267.51853328,8439.23345888889
267.6391024042,8452.04679222223
267.7596555928,8455.02345888889
267.8801928458,8455.20012555556
268.0007141632,8461.72012555556
268.121219545,8486.28345888889
268.2417089912,8482.12345888889
268.3621825018,8488.11345888889
268.4826400768,8511.70345888889
268.6030817162,8518.21012555556
268.72350742,8527.45012555556
268.8439171882,8539.31679222223
268.9643110208,8539.58679222223
269.0846889178,8549.24012555556
269.2050508792,8563.16345888889
269.325396905,8568.74679222223
269.4457269952,8571.35679222223
269.5660411498,8578.59345888889
269.6863393688,8583.22679222223
269.8066216522,8587.74679222223
269.926888,8592.79012555556
270.0471384122,8599.54012555556
270.1673728888,8611.73345888889
270.2875914298,8609.02345888889
270.4077940352,8612.06345888889
270.527980705,8612.21679222223
270.6481514392,8608.14679222223
270.7683062378,8615.92345888889
270.8884451008,8615.21012555556
271.0085680282,8605.71679222223
271.12867502,8616.15679222223
271.2487660762,8609.49679222223
271.3688411968,8617.01012555556
271.4889003818,8626.95345888889
271.6089436312,8629.83679222223
271.728970945,8633.21012555556
271.8489823232,8625.62679222223
271.9689777658,8625.61012555556
272.0889572728,8636.02012555556
272.2089208442,8643.58345888889
272.32886848,8649.16679222223
272.4488001802,8648.16679222223
272.5687159448,8654.44345888889
272.6886157738,8670.66345888889
272.8084996672,8677.53345888889
272.928367625,8684.48012555556
273.0482196472,8703.97012555556
273.1680557338,8704.09345888889
273.2878758848,8716.78345888889
273.4076801002,8716.82345888889
273.52746838,8707.43679222223
273.6472407242,8710.74679222223
273.7669971328,8713.61679222222
273.8867376058,8712.76012555556
274.0064621432,8711.94345888889
274.126170745,8713.97679222223
274.2458634112,8720.70012555556
274.3655401418,8731.17012555556
274.4852009368,8724.85345888889
274.6048457962,8735.33679222223
274.72447472,8727.42345888889
274.8440877082,8720.84345888889
274.9636847608,8736.07679222223
275.0832658778,8756.72679222223
275.2028310592,8756.99012555556
275.322380305,8758.58345888889
275.4419136152,8775.71345888889
275.5614309898,8775.54012555556
275.6809324288,8784.02679222223
275.8004179322,8788.09012555556
275.9198875,8814.43012555556
276.0393411322,8804.40679222223
276.1587788288,8792.95679222223
276.2782005898,8792.46012555556
276.3976064152,8806.71679222223
276.516996305,8798.96012555556
276.6363702592,8812.59679222223
276.7557282778,8815.49679222223
276.8750703608,8817.22012555556
276.9943965082,8831.54345888889
277.11370672,8843.37679222223
277.2330009962,8841.17012555556
277.3522793368,8856.03012555556
277.4715417418,8862.83012555556
277.5907882112,8860.72012555556
277.710018745,8864.61012555556
277.8292333432,8865.54345888889
277.9484320058,8870.82012555556
278.0676147328,8868.19679222223
278.1867815242,8868.93679222223
278.30593238,8864.68345888889
278.4250673002,8871.67345888889
278.5441862848,8886.91012555556
278.6632893338,8895.11012555556
278.7823764472,8906.80345888889
278.901447625,8907.76679222223
279.0205028672,8919.24012555556
279.1395421738,8937.33679222222
279.2585655448,8937.66679222222
279.3775729802,8939.04012555556
279.49656448,8950.01012555556
279.6155400442,8956.70345888889
279.7344996728,8971.06679222222
279.8534433658,8965.65345888889
279.9723711232,8978.84679222222
280.091282945,8979.23679222222
280.2101788312,8972.24012555556
280.3290587818,8981.90345888889
280.4479227968,8978.82679222222
280.5667708762,8976.82679222222
280.68560302,8986.20679222222
280.8044192282,8987.30012555556
280.9232195008,8997.30012555556
281.0420038378,9008.07679222222
281.1607722392,9011.13679222222
281.279524705,9025.25679222222
281.3982612352,9016.41012555556
281.5169818298,9036.64012555556
281.6356864888,9048.03345888889
281.7543752122,9050.12679222223
281.873048,9056.71345888889
281.9917048522,9066.05345888889
282.1103457688,9082.65679222222
282.2289707498,9080.07012555556
282.3475797952,9089.87012555556
282.466172905,9086.42679222222
282.5847500792,9097.80012555556
282.7033113178,9094.73012555556
282.8218566208,9090.34679222222
282.9403859882,9082.71679222222
283.05889942,9088.89679222222
283.1773969162,9089.88679222222
283.2958784768,9093.33679222222
283.4143441018,9087.42012555556
283.5327937912,9081.11345888889
283.651227545,9084.14679222222
283.7696453632,9076.83679222222
283.8880472458,9084.54012555556
284.0064331928,9094.54012555556
284.1248032042,9096.64679222222
284.24315728,9105.43012555556
284.3614954202,9112.88012555556
284.4798176248,9119.57679222222
284.5981238938,9134.21012555556
284.7164142272,9145.88679222222
284.834688625,9149.77012555556
284.9529470872,9149.95679222222
285.0711896138,9152.19012555556
285.1894162048,9149.24679222222
285.3076268602,9150.99679222222
285.42582158,9153.59679222222
285.5440003642,9161.35012555556
285.6621632128,9162.29679222222
285.7803101258,9170.81012555556
285.8984411032,9168.28345888889
286.016556145,9164.19012555556
286.1346552512,9170.35679222222
286.2527384218,9178.32345888889
286.3708056568,9169.55679222222
286.4888569562,9164.73679222222
286.60689232,9172.17679222222
286.7249117482,9163.92345888889
286.8429152408,9173.48345888889
286.9609027978,9177.99345888889
287.0788744192,9182.68345888889
287.196830105,9192.24679222222
287.3147698552,9188.28679222222
287.4326936698,9185.22012555556
287.5506015488,9188.46679222222
287.6684934922,9187.56012555556
287.7863695,9194.08679222222
287.9042295722,9193.18345888889
288.0220737088,9195.63345888889
288.1399019098,9196.25679222222
288.2577141752,9198.26012555556
288.375510505,9194.16679222222
288.4932908992,9193.64679222222
288.6110553578,9186.48345888889
288.7288038808,9181.30679222222
288.8465364682,9177.36012555556
288.96425312,9180.03012555556
289.0819538362,9182.47679222222
289.1996386168,9196.29679222222
289.3173074618,9207.77345888889
289.4349603712,9213.39345888889
289.552597345,9218.17012555556
289.6702183832,9226.67679222222
289.7878234858,9227.64345888889
289.9054126528,9235.60679222222
290.0229858842,9251.33345888889
290.14054318,9260.38012555556
290.2580845402,9273.21345888889
290.3756099648,9279.18012555556
290.4931194538,9296.71679222223
290.6106130072,9310.12679222223
290.728090625,9317.40012555556
290.8455523072,9329.99012555556
290.9629980538,9345.98679222222
291.0804278648,9356.87345888889
291.1978417402,9372.59679222222
291.31523968,9379.62679222223
291.4326216842,9390.33012555556
291.5499877528,9403.52345888889
291.6673378858,9422.40012555556
291.7846720832,9432.35345888889
291.901990345,9444.55012555556
292.0192926712,9458.09345888889
292.1365790618,9470.41345888889
292.2538495168,9481.00012555556
292.3711040362,9489.96012555556
292.48834262,9507.89679222222
292.6055652682,9516.08012555556
292.7227719808,9534.26345888889
292.8399627578,9551.23012555556
292.9571375992,9566.91679222222
293.074296505,9580.49345888889
293.1914394752,9591.03679222222
293.3085665098,9598.77345888889
293.4256776088,9617.54345888889
293.5427727722,9622.58679222222
293.659852,9636.81012555556
293.7769152922,9655.08345888889
293.8939626488,9673.75679222222
294.0109940698,9689.09679222222
294.1280095552,9694.88679222222
294.245009105,9711.46679222222
294.3619927192,9725.60345888889
294.4789603978,9745.29679222222
294.5959121408,9756.80345888889
294.7128479482,9765.57345888889
294.82976782,9797.73679222222
294.9466717562,9800.40012555556
295.0635597568,9824.35345888889
295.1804318218,9844.55012555556
295.2972879512,9853.19345888889
295.414128145,9857.24345888889
295.5309524032,9880.70012555556
295.6477607258,9894.44012555556
295.7645531128,9897.17679222222
295.8813295642,9912.10012555556
295.99809008,9925.22679222222
296.1148346602,9941.26012555555
296.2315633048,9985.48012555555
296.3482760138,9971.79679222222
296.4649727872,9988.41345888889
296.581653625,10024.0134588889
296.6983185272,10043.9401255556
296.8149674938,10059.3601255556
296.9316005248,10075.4634588889
297.0482176202,10092.5501255556
297.16481878,10098.1701255556
297.2814040042,10121.9767922222
297.3979732928,10139.6334588889
