UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136764
Integration Time,1000
Averages,300
Date,9/24/2020 3:10:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14251.5870977778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.97666666667
181.9732053322,-88.5529022222222
182.1045947288,-91.8195688888889
182.2359681898,-93.3929022222222
182.3673257152,-61.9029022222222
182.498667305,-59.2029022222222
182.6299929592,-61.9129022222222
182.7613026778,-60.9129022222222
182.8925964608,-59.7029022222222
183.0238743082,-58.9362355555556
183.15513622,-61.3695688888889
183.2863821962,-59.5262355555555
183.4176122368,-56.1895688888889
183.5488263418,-54.6762355555555
183.6800245112,-60.0362355555555
183.811206745,-54.2529022222222
183.9423730432,-57.1995688888889
184.0735234058,-56.9762355555555
184.2046578328,-54.0329022222222
184.3357763242,-56.1062355555555
184.46687888,-56.5529022222222
184.5979655002,-53.4462355555555
184.7290361848,-57.0662355555555
184.8600909338,-54.3595688888889
184.9911297472,-52.8695688888889
185.122152625,-55.7929022222222
185.2531595672,-51.9229022222222
185.3841505738,-53.2562355555555
185.5151256448,-51.7629022222222
185.6460847802,-54.5595688888889
185.77702798,-56.7295688888889
185.9079552442,-55.9495688888888
186.0388665728,-54.0295688888889
186.1697619658,-53.5195688888889
186.3006414232,-51.1895688888889
186.431504945,-56.0429022222222
186.5623525312,-53.2295688888889
186.6931841818,-57.7529022222222
186.8239998968,-55.1129022222222
186.9547996762,-49.4995688888889
187.08558352,-54.3062355555555
187.2163514282,-50.8195688888889
187.3471034008,-58.0729022222222
187.4778394378,-57.2362355555555
187.6085595392,-51.4595688888889
187.739263705,-51.6495688888889
187.8699519352,-53.2862355555555
188.0006242298,-53.3595688888889
188.1312805888,-50.9062355555555
188.2619210122,-52.8529022222222
188.3925455,-56.1429022222222
188.5231540522,-54.6495688888889
188.6537466688,-54.9229022222222
188.7843233498,-55.9295688888889
188.9148840952,-52.6162355555555
189.045428905,-53.4595688888889
189.1759577792,-54.7762355555555
189.3064707178,-51.7862355555555
189.4369677208,-55.1895688888889
189.5674487882,-54.8295688888889
189.69791392,-47.2929022222222
189.8283631162,-53.8229022222222
189.9587963768,-54.7762355555555
190.0892137018,-52.2795688888889
190.2196150912,-53.8729022222222
190.350000545,-54.1195688888889
190.4803700632,-53.0995688888889
190.6107236458,-51.8062355555555
190.7410612928,-52.4595688888889
190.8713830042,-46.5229022222222
191.00168878,-51.9162355555555
191.1319786202,-51.7995688888889
191.2622525248,-53.5229022222222
191.3925104938,-47.9095688888889
191.5227525272,-51.4495688888889
191.652978625,-45.0562355555555
191.7831887872,-47.4429022222222
191.9133830138,-50.5629022222222
192.0435613048,-49.6495688888889
192.1737236602,-47.6762355555555
192.30387008,-49.0429022222222
192.4340005642,-52.2029022222222
192.5641151128,-47.1695688888889
192.6942137258,-51.1129022222222
192.8242964032,-45.9062355555555
192.954363145,-47.1462355555555
193.0844139512,-48.2129022222222
193.2144488218,-47.2695688888889
193.3444677568,-49.2362355555555
193.4744707562,-44.6962355555555
193.60445782,-46.8962355555555
193.7344289482,-44.7029022222222
193.8643841408,-44.0062355555555
193.9943233978,-42.9829022222222
194.1242467192,-43.1062355555555
194.254154105,-41.3662355555555
194.3840455552,-42.4362355555555
194.5139210698,-43.6429022222222
194.6437806488,-43.1395688888889
194.7736242922,-42.5729022222222
194.903452,-43.9895688888889
195.0332637722,-34.1395688888889
195.1630596088,-41.8995688888889
195.2928395098,-40.9729022222222
195.4226034752,-34.6095688888889
195.552351505,-38.6895688888889
195.6820835992,-35.1595688888889
195.8117997578,-37.7462355555555
195.9414999808,-38.1029022222222
196.0711842682,-38.6995688888889
196.20085262,-34.6229022222222
196.3305050362,-35.7695688888889
196.4601415168,-31.6162355555555
196.5897620618,-28.4895688888889
196.7193666712,-29.5495688888889
196.848955345,-33.4029022222222
196.9785280832,-32.7729022222222
197.1080848858,-34.2195688888889
197.2376257528,-30.7262355555555
197.3671506842,-29.6695688888889
197.49665968,-27.1162355555556
197.6261527402,-25.7562355555556
197.7556298648,-23.4829022222222
197.8850910538,-22.8862355555556
198.0145363072,-21.5462355555556
198.143965625,-19.4229022222222
198.2733790072,-23.0262355555556
198.4027764538,-19.1362355555556
198.5321579648,-18.7195688888889
198.6615235402,-14.2695688888889
198.79087318,-12.5495688888889
198.9202068842,-10.7462355555556
199.0495246528,-13.1095688888889
199.1788264858,-10.6929022222222
199.3081123832,-11.4829022222222
199.437382345,-10.2995688888889
199.5666363712,-11.9162355555556
199.6958744618,-14.2362355555556
199.8250966168,-8.92623555555555
199.9543028362,-6.35956888888889
200.08349312,-7.44290222222222
200.2126674682,-7.67623555555555
200.3418258808,-2.23623555555556
200.4709683578,-4.52956888888889
200.6000948992,-3.95290222222222
200.729205505,-6.10623555555555
200.8583001752,0.643764444444444
200.9873789098,2.91376444444444
201.1164417088,2.57043111111111
201.2454885722,7.45709777777778
201.3745195,6.45376444444445
201.5035344922,6.63709777777778
201.6325335488,8.36043111111112
201.7615166698,12.5504311111111
201.8904838552,11.8270977777778
202.019435105,14.6904311111111
202.1483704192,14.3370977777778
202.2772897978,14.7637644444444
202.4061932408,15.3470977777778
202.5350807482,13.7137644444444
202.66395232,20.2337644444444
202.7928079562,18.7704311111111
202.9216476568,24.5770977777778
203.0504714218,24.1270977777778
203.1792792512,23.4204311111111
203.308071145,22.6404311111111
203.4368471032,37.9570977777778
203.5656071258,26.7637644444444
203.6943512128,28.6604311111111
203.8230793642,31.0404311111111
203.95179158,30.3404311111111
204.0804878602,29.6337644444445
204.2091682048,36.2770977777778
204.3378326138,33.4404311111111
204.4664810872,39.1037644444445
204.595113625,36.9804311111111
204.7237302272,40.4270977777778
204.8523308938,43.6370977777778
204.9809156248,41.7304311111111
205.1094844202,47.3304311111111
205.23803728,47.4104311111111
205.3665742042,49.2837644444445
205.4950951928,53.2570977777778
205.6236002458,50.9904311111111
205.7520893632,56.7970977777778
205.880562545,57.4604311111111
206.0090197912,57.3604311111111
206.1374611018,59.5470977777778
206.2658864768,68.0437644444445
206.3942959162,63.9537644444445
206.52268942,64.4704311111111
206.6510669882,67.1837644444444
206.7794286208,73.1404311111111
206.9077743178,71.8070977777778
207.0361040792,77.4037644444444
207.164417905,76.3537644444445
207.2927157952,77.7337644444444
207.4209977498,80.1637644444445
207.5492637688,82.6504311111111
207.6775138522,87.4770977777778
207.805748,87.0137644444444
207.9339662122,92.0937644444444
208.0621684888,88.5604311111111
208.1903548298,92.9004311111111
208.3185252352,95.8170977777778
208.446679705,99.2370977777778
208.5748182392,101.613764444444
208.7029408378,105.287097777778
208.8310475008,106.513764444444
208.9591382282,111.977097777778
209.08721302,110.697097777778
209.2152718762,114.333764444444
209.3433147968,123.483764444444
209.4713417818,121.503764444444
209.5993528312,122.577097777778
209.727347945,125.493764444444
209.8553271232,128.137097777778
209.9832903658,134.160431111111
210.1112376728,133.537097777778
210.2391690442,134.923764444444
210.36708448,136.710431111111
210.4949839802,142.267097777778
210.6228675448,147.610431111111
210.7507351738,152.997097777778
210.8785868672,151.990431111111
211.006422625,156.507097777778
211.1342424472,165.577097777778
211.2620463338,164.307097777778
211.3898342848,171.153764444444
211.5176063002,172.697097777778
211.64536238,179.237097777778
211.7731025242,179.667097777778
211.9008267328,187.350431111111
212.0285350058,189.007097777778
212.1562273432,195.480431111111
212.283903745,203.393764444444
212.4115642112,203.020431111111
212.5392087418,208.687097777778
212.6668373368,214.613764444444
212.7944499962,217.283764444444
212.92204672,222.900431111111
213.0496275082,227.513764444444
213.1771923608,233.770431111111
213.3047412778,240.373764444444
213.4322742592,241.503764444444
213.559791305,248.820431111111
213.6872924152,255.820431111111
213.8147775898,258.733764444445
213.9422468288,264.813764444444
214.0697001322,272.117097777778
214.1971375,274.670431111111
214.3245589322,283.220431111111
214.4519644288,287.317097777778
214.5793539898,294.943764444444
214.7067276152,299.937097777778
214.834085305,305.917097777778
214.9614270592,308.643764444444
215.0887528778,318.027097777778
215.2160627608,322.430431111111
215.3433567082,331.453764444444
215.47063472,337.250431111111
215.5978967962,343.777097777778
215.7251429368,353.710431111111
215.8523731418,359.130431111111
215.9795874112,361.457097777778
216.106785745,367.877097777778
216.2339681432,377.487097777778
216.3611346058,387.093764444444
216.4882851328,392.093764444444
216.6154197242,397.047097777778
216.74253838,407.793764444444
216.8696411002,413.203764444444
216.9967278848,422.050431111111
217.1237987338,429.490431111111
217.2508536472,433.723764444444
217.377892625,446.710431111111
217.5049156672,455.683764444444
217.6319227738,460.070431111111
217.7589139448,467.957097777777
217.8858891802,478.330431111111
218.01284848,487.123764444444
218.1397918442,495.330431111111
218.2667192728,507.693764444444
218.3936307658,516.840431111111
218.5205263232,524.770431111111
218.647405945,535.617097777777
218.7742696312,546.250431111111
218.9011173818,553.817097777777
219.0279491968,564.293764444444
219.1547650762,573.137097777777
219.28156502,585.697097777777
219.4083490282,597.803764444444
219.5351171008,605.323764444444
219.6618692378,616.327097777777
219.7886054392,627.100431111111
219.915325705,636.860431111111
220.0420300352,644.397097777777
220.1687184298,655.617097777777
220.2953908888,667.790431111111
220.4220474122,677.640431111111
220.548688,686.693764444444
220.6753126522,698.863764444444
220.8019213688,712.260431111111
220.9285141498,723.103764444444
221.0550909952,736.710431111111
221.181651905,749.080431111111
221.3081968792,759.230431111111
221.4347259178,775.970431111111
221.5612390208,787.063764444444
221.6877361882,794.270431111111
221.81421742,808.350431111111
221.9406827162,820.85043111111
222.0671320768,837.80043111111
222.1935655018,845.56043111111
222.3199829912,862.017097777777
222.446384545,876.04043111111
222.5727701632,885.70043111111
222.6991398458,904.69043111111
222.8254935928,918.33043111111
222.9518314042,929.17043111111
223.07815328,947.90043111111
223.2044592202,962.84043111111
223.3307492248,978.097097777777
223.4570232938,990.203764444444
223.5832814272,1003.45043111111
223.709523625,1019.76709777778
223.8357498872,1036.21043111111
223.9619602138,1053.25376444444
224.0881546048,1062.98043111111
224.2143330602,1079.84043111111
224.34049558,1098.13043111111
224.4666421642,1109.44376444444
224.5927728128,1131.60376444444
224.7188875258,1140.44043111111
224.8449863032,1162.58709777778
224.971069145,1179.35376444444
225.0971360512,1192.70043111111
225.2231870218,1215.97376444444
225.3492220568,1232.54043111111
225.4752411562,1251.98043111111
225.60124432,1270.76043111111
225.7272315482,1289.95376444444
225.8532028408,1309.49043111111
225.9791581978,1326.58043111111
226.1050976192,1343.76043111111
226.231021105,1366.18376444444
226.3569286552,1386.11043111111
226.4828202698,1401.83709777778
226.6086959488,1427.25376444444
226.7345556922,1441.56043111111
226.8603995,1465.60043111111
226.9862273722,1488.53376444444
227.1120393088,1507.58043111111
227.2378353098,1528.07709777778
227.3636153752,1548.07043111111
227.489379505,1576.36043111111
227.6151276992,1590.11376444444
227.7408599578,1605.30043111111
227.8665762808,1633.31043111111
227.9922766682,1657.49043111111
228.11796112,1675.73376444444
228.2436296362,1698.63376444444
228.3692822168,1723.02376444444
228.4949188618,1741.70043111111
228.6205395712,1767.32376444444
228.746144345,1796.79709777778
228.8717331832,1814.20709777778
228.9973060858,1837.57709777778
229.1228630528,1862.22376444444
229.2484040842,1887.61043111111
229.37392918,1907.85709777778
229.4994383402,1936.04709777778
229.6249315648,1954.39376444444
229.7504088538,1979.47043111111
229.8758702072,2005.83376444444
230.001315625,2030.22043111111
230.1267451072,2049.19376444444
230.2521586538,2080.38043111111
230.3775562648,2103.79709777778
230.5029379402,2119.34043111111
230.62830368,2143.67043111111
230.7536534842,2168.08709777778
230.8789873528,2192.90376444444
231.0043052858,2226.26043111111
231.1296072832,2242.65709777778
231.254893345,2269.15043111111
231.3801634712,2295.78709777778
231.5054176618,2313.88043111111
231.6306559168,2338.35043111111
231.7558782362,2359.28043111111
231.88108462,2397.35709777778
232.0062750682,2420.20709777778
232.1314495808,2453.09709777778
232.2566081578,2467.34376444444
232.3817507992,2496.00043111111
232.506877505,2515.39376444444
232.6319882752,2540.20709777778
232.7570831098,2567.60376444444
232.8821620088,2596.36709777778
233.0072249722,2621.90376444444
233.132272,2638.83376444444
233.2573030922,2658.83043111111
233.3823182488,2688.53043111111
233.5073174698,2710.13043111111
233.6323007552,2733.68376444444
233.757268105,2744.99376444444
233.8822195192,2767.45043111111
234.0071549978,2793.95043111111
234.1320745408,2819.98043111111
234.2569781482,2835.34376444444
234.38186582,2865.49376444444
234.5067375562,2880.63376444444
234.6315933568,2898.33376444444
234.7564332218,2938.72376444444
234.8812571512,2940.34376444444
235.006065145,2960.42709777778
235.1308572032,2983.71043111111
235.2556333258,2997.67376444444
235.3803935128,3015.51376444444
235.5051377642,3041.21043111111
235.62986608,3057.10376444445
235.7545784602,3067.57709777778
235.8792749048,3083.58043111111
236.0039554138,3107.76376444445
236.1286199872,3118.38376444445
236.253268625,3137.13709777778
236.3779013272,3160.90043111111
236.5025180938,3173.62043111111
236.6271189248,3185.52043111111
236.7517038202,3205.05709777778
236.87627278,3221.24709777778
237.0008258042,3229.72043111111
237.1253628928,3256.44376444445
237.2498840458,3265.86709777778
237.3743892632,3283.27376444445
237.498878545,3297.10376444445
237.6233518912,3313.09376444445
237.7478093018,3321.78709777778
237.8722507768,3337.39043111111
237.9966763162,3345.09043111111
238.12108592,3357.34043111111
238.2454795882,3376.29376444445
238.3698573208,3374.25043111111
238.4942191178,3388.61709777778
238.6185649792,3400.18043111111
238.742894905,3407.04709777778
238.8672088952,3418.74709777778
238.9915069498,3431.99043111111
239.1157890688,3440.62043111111
239.2400552522,3450.73376444444
239.3643055,3460.13376444444
239.4885398122,3467.61043111111
239.6127581888,3477.09043111111
239.7369606298,3496.43043111111
239.8611471352,3493.77043111111
239.985317705,3508.63376444445
240.1094723392,3518.68709777778
240.2336110378,3523.63376444444
240.3577338008,3532.33043111111
240.4818406282,3542.29709777778
240.60593152,3551.99709777778
240.7300064762,3571.63043111111
240.8540654968,3566.53043111111
240.9781085818,3576.93376444445
241.1021357312,3583.97709777778
241.226146945,3602.94709777778
241.3501422232,3610.95376444445
241.4741215658,3616.05043111111
241.5980849728,3623.47709777778
241.7220324442,3631.26376444445
241.84596398,3639.31709777778
241.9698795802,3650.00709777778
242.0937792448,3664.68376444445
242.2176629738,3675.65376444445
242.3415307672,3695.25376444445
242.465382625,3710.52376444445
242.5892185472,3713.22709777778
242.7130385338,3700.97709777778
242.8368425848,3713.48376444445
242.9606307002,3728.98376444445
243.08440288,3747.10709777778
243.2081591242,3768.22376444445
243.3318994328,3787.41043111111
243.4556238058,3803.30376444445
243.5793322432,3819.16043111111
243.703024745,3827.19043111111
243.8267013112,3848.60376444445
243.9503619418,3846.61043111111
244.0740066368,3833.39376444445
244.1976353962,3827.17709777778
244.32124822,3841.77376444445
244.4448451082,3868.85043111111
244.5684260608,3898.06043111111
244.6919910778,3916.49043111111
244.8155401592,3936.60709777778
244.939073305,3956.91709777778
245.0625905152,3975.06376444445
245.1860917898,3991.01709777778
245.3095771288,4001.92709777778
245.4330465322,4024.23709777778
245.5565,4028.53043111111
245.6799375322,4051.67709777778
245.8033591288,4086.58043111111
245.9267647898,4089.78043111111
246.0501545152,4080.48376444445
246.173528305,4072.12709777778
246.2968861592,4092.18709777778
246.4202280778,4133.54043111111
246.5435540608,4179.05709777778
246.6668641082,4221.94376444445
246.79015822,4266.45376444445
246.9134363962,4294.13376444445
247.0366986368,4340.09709777778
247.1599449418,4358.63043111111
247.2831753112,4397.27709777778
247.406389745,4434.50709777778
247.5295882432,4458.64376444445
247.6527708058,4495.33376444445
247.7759374328,4523.79376444445
247.8990881242,4552.47709777778
248.02222288,4592.42376444445
248.1453417002,4625.11709777778
248.2684445848,4654.03043111111
248.3915315338,4691.04376444445
248.5146025472,4713.23709777778
248.637657625,4702.70043111111
248.7606967672,4697.50709777778
248.8837199738,4747.87709777778
249.0067272448,4803.70709777778
249.1297185802,4858.69376444445
249.25269398,4895.39709777778
249.3756534442,4946.64709777778
249.4985969728,4995.81709777778
249.6215245658,5059.19376444445
249.7444362232,5088.25709777778
249.867331945,5157.94709777778
249.9902117312,5197.26709777778
250.1130755818,5246.78709777778
250.2359234968,5305.26376444445
250.3587554762,5336.05376444445
250.48157152,5388.71376444445
250.6043716282,5442.57709777778
250.7271558008,5471.33376444445
250.8499240378,5526.82043111111
250.9726763392,5579.30043111112
251.095412705,5624.73709777778
251.2181331352,5674.75043111112
251.3408376298,5720.01376444445
251.4635261888,5773.17709777778
251.5861988122,5804.10376444445
251.7088555,5809.95709777778
251.8314962522,5838.00376444445
251.9541210688,5912.07709777778
252.0767299498,5984.41376444445
252.1993228952,6048.72043111111
252.321899905,6117.74376444445
252.4444609792,6175.00709777778
252.5670061178,6245.52043111111
252.6895353208,6303.26043111111
252.8120485882,6370.71043111111
252.93454592,6441.10709777778
253.0570273162,6495.24376444445
253.1794927768,6578.14709777778
253.3019423018,6641.42043111112
253.4243758912,6706.30043111112
253.546793545,6764.45376444445
253.6691952632,6833.85376444445
253.7915810458,6884.57043111111
253.9139508928,6945.40709777778
254.0363048042,7009.33709777778
254.15864278,7068.74709777778
254.2809648202,7134.96043111111
254.4032709248,7178.11043111111
254.5255610938,7234.62043111112
254.6478353272,7289.88709777778
254.770093625,7337.57043111111
254.8923359872,7385.37376444445
255.0145624138,7441.52376444445
255.1367729048,7470.98376444445
255.2589674602,7488.31376444445
255.38114608,7547.75043111111
255.5033087642,7623.79043111111
255.6254555128,7693.13043111111
255.7475863258,7761.25709777778
255.8697012032,7842.74043111111
255.991800145,7911.90043111111
256.1138831512,7996.69709777778
256.2359502218,8078.25043111111
256.3580013568,8162.53043111111
256.4800365562,8234.81376444445
256.60205582,8330.77376444445
256.7240591482,8397.55043111111
256.8460465408,8462.95709777778
256.9680179978,8534.07709777778
257.0899735192,8595.03043111111
257.211913105,8658.19376444445
257.3338367552,8720.07709777778
257.4557444698,8775.47043111111
257.5776362488,8833.98376444445
257.6995120922,8883.51709777778
257.821372,8928.01043111111
257.9432159722,8989.97376444445
258.0650440088,9049.82709777778
258.1868561098,9097.15043111111
258.3086522752,9150.11043111111
258.430432505,9205.31376444445
258.5521967992,9257.07709777778
258.6739451578,9313.35043111112
258.7956775808,9369.28709777778
258.9173940682,9427.11709777778
259.03909462,9465.25043111112
259.1607792362,9477.91709777778
259.2824479168,9525.56709777778
259.4041006618,9588.38043111111
259.5257374712,9641.50043111111
259.647358345,9699.34043111111
259.7689632832,9749.20376444445
259.8905522858,9797.16043111111
260.0121253528,9857.03376444445
260.1336824842,9891.50376444445
260.25522368,9947.81043111111
260.3767489402,9989.16376444445
260.4982582648,10030.8337644444
260.6197516538,10072.0004311111
260.7412291072,10112.2570977778
260.862690625,10156.8304311111
260.9841362072,10194.9037644444
261.1055658538,10237.2237644444
261.2269795648,10282.6137644444
261.3483773402,10325.4504311111
261.46975918,10368.4304311111
261.5911250842,10404.6737644444
261.7124750528,10447.2837644444
261.8338090858,10488.2770977778
261.9551271832,10533.6337644444
262.076429345,10588.2837644444
262.1977155712,10623.1104311111
262.3189858618,10656.7737644444
262.4402402168,10680.9237644444
262.5614786362,10711.3104311111
262.68270112,10731.9737644444
262.8039076682,10749.8837644444
262.9250982808,10782.8637644444
263.0462729578,10812.9804311111
263.1674316992,10825.7704311111
263.288574505,10858.1337644444
263.4097013752,10870.6304311111
263.5308123098,10869.4870977778
263.6519073088,10887.5470977778
263.7729863722,10916.1037644444
263.8940495,10946.5604311111
264.0150966922,10958.1970977778
264.1361279488,10989.7104311111
264.2571432698,11018.8237644444
264.3781426552,11043.4870977778
264.499126105,11075.1604311111
264.6200936192,11102.0537644444
264.7410451978,11129.6970977778
264.8619808408,11151.0304311111
264.9829005482,11179.9970977778
265.10380432,11192.3870977778
265.2246921562,11216.3504311111
265.3455640568,11241.5270977778
265.4664200218,11260.1470977778
265.5872600512,11265.7204311111
265.708084145,11290.2570977778
265.8288923032,11302.4770977778
265.9496845258,11320.1837644444
266.0704608128,11334.4670977778
266.1912211642,11342.0204311111
266.31196558,11352.4504311111
266.4326940602,11355.1170977778
266.5534066048,11362.2237644444
266.6741032138,11370.3270977778
266.7947838872,11370.2604311111
266.915448625,11373.7870977778
267.0360974272,11369.2137644444
267.1567302938,11363.3704311111
267.2773472248,11374.4204311111
267.3979482202,11374.6637644444
267.51853328,11368.4137644444
267.6391024042,11381.8037644444
267.7596555928,11397.6070977778
267.8801928458,11402.1070977778
268.0007141632,11406.8204311111
268.121219545,11433.9804311111
268.2417089912,11434.5804311111
268.3621825018,11442.2470977778
268.4826400768,11468.2704311111
268.6030817162,11475.4704311111
268.72350742,11484.8870977778
268.8439171882,11494.5937644444
268.9643110208,11505.0070977778
269.0846889178,11516.2904311111
269.2050508792,11524.6537644444
269.325396905,11529.4770977778
269.4457269952,11535.9570977778
269.5660411498,11544.5437644444
269.6863393688,11551.6404311111
269.8066216522,11561.4937644444
269.926888,11557.2470977778
270.0471384122,11564.7837644444
270.1673728888,11574.7137644444
270.2875914298,11577.9870977778
270.4077940352,11586.9437644444
270.527980705,11585.0604311111
270.6481514392,11582.3137644444
270.7683062378,11594.8504311111
270.8884451008,11597.3504311111
271.0085680282,11586.8637644444
271.12867502,11589.1604311111
271.2487660762,11584.4670977778
271.3688411968,11588.8937644444
271.4889003818,11609.0770977778
271.6089436312,11612.8270977778
271.728970945,11616.6204311111
271.8489823232,11606.3104311111
271.9689777658,11608.2904311111
272.0889572728,11619.8070977778
272.2089208442,11629.7004311111
272.32886848,11635.2904311111
272.4488001802,11633.4537644444
272.5687159448,11635.2937644444
272.6886157738,11655.8304311111
272.8084996672,11669.5670977778
272.928367625,11686.5704311111
273.0482196472,11709.8270977778
273.1680557338,11717.3804311111
273.2878758848,11725.0304311111
273.4076801002,11724.9304311111
273.52746838,11717.4804311111
273.6472407242,11717.1704311111
273.7669971328,11729.4470977778
273.8867376058,11730.1537644444
274.0064621432,11731.0637644444
274.126170745,11732.0904311111
274.2458634112,11746.8170977778
274.3655401418,11753.6337644444
274.4852009368,11755.8604311111
274.6048457962,11780.5670977778
274.72447472,11767.1137644444
274.8440877082,11769.9670977778
274.9636847608,11783.2837644444
275.0832658778,11806.1104311111
275.2028310592,11820.3404311111
275.322380305,11811.8870977778
275.4419136152,11838.1170977778
275.5614309898,11826.1137644444
275.6809324288,11832.0537644444
275.8004179322,11835.0137644444
275.9198875,11844.8837644444
276.0393411322,11849.9937644444
276.1587788288,11839.4737644444
276.2782005898,11839.6737644444
276.3976064152,11852.9137644444
276.516996305,11846.5970977778
276.6363702592,11867.4470977778
276.7557282778,11873.2037644444
276.8750703608,11876.6670977778
276.9943965082,11892.5437644444
277.11370672,11901.0070977778
277.2330009962,11903.0804311111
277.3522793368,11933.0437644444
277.4715417418,11940.6837644444
277.5907882112,11943.0470977778
277.710018745,11952.8970977778
277.8292333432,11954.7137644444
277.9484320058,11961.7004311111
278.0676147328,11967.9604311111
278.1867815242,11975.8070977778
278.30593238,11976.3670977778
278.4250673002,11995.5970977778
278.5441862848,11995.6070977778
278.6632893338,12012.8070977778
278.7823764472,12014.0404311111
278.901447625,12022.7137644444
279.0205028672,12034.2204311111
279.1395421738,12056.0870977778
279.2585655448,12059.6937644444
279.3775729802,12060.4137644444
279.49656448,12058.3737644444
279.6155400442,12072.6004311111
279.7344996728,12081.4004311111
279.8534433658,12086.5537644444
279.9723711232,12093.4604311111
280.091282945,12097.3404311111
280.2101788312,12089.3737644444
280.3290587818,12107.2670977778
280.4479227968,12098.5637644444
280.5667708762,12095.7537644444
280.68560302,12107.0770977778
280.8044192282,12111.1204311111
280.9232195008,12116.9270977778
281.0420038378,12125.2137644444
281.1607722392,12127.3370977778
281.279524705,12147.1137644444
281.3982612352,12138.7704311111
281.5169818298,12159.8270977778
281.6356864888,12175.4970977778
281.7543752122,12183.9204311111
281.873048,12187.8770977778
281.9917048522,12205.5970977778
282.1103457688,12215.5570977778
282.2289707498,12215.4004311111
282.3475797952,12220.6670977778
282.466172905,12234.2370977778
282.5847500792,12243.2770977778
282.7033113178,12239.8837644444
282.8218566208,12239.3004311111
282.9403859882,12220.8637644444
283.05889942,12226.4337644444
283.1773969162,12241.1337644444
283.2958784768,12236.5404311111
283.4143441018,12224.3904311111
283.5327937912,12222.1270977778
283.651227545,12231.8270977778
283.7696453632,12225.8370977778
283.8880472458,12228.0670977778
284.0064331928,12241.8137644444
284.1248032042,12242.1670977778
284.24315728,12250.2637644444
284.3614954202,12266.7204311111
284.4798176248,12278.7504311111
284.5981238938,12293.5404311111
284.7164142272,12318.4604311111
284.834688625,12315.1837644444
284.9529470872,12311.9870977778
285.0711896138,12311.3204311111
285.1894162048,12310.8537644444
285.3076268602,12313.6737644444
285.42582158,12313.3670977778
285.5440003642,12321.4104311111
285.6621632128,12324.6070977778
285.7803101258,12327.8337644444
285.8984411032,12330.8837644444
286.016556145,12325.3137644444
286.1346552512,12326.6370977778
286.2527384218,12334.6704311111
286.3708056568,12333.0637644444
286.4888569562,12334.2970977778
286.60689232,12344.8704311111
286.7249117482,12334.1470977778
286.8429152408,12341.5204311111
286.9609027978,12341.0537644444
287.0788744192,12356.9470977778
287.196830105,12375.5304311111
287.3147698552,12360.1970977778
287.4326936698,12358.4037644444
287.5506015488,12360.8404311111
287.6684934922,12365.7704311111
287.7863695,12368.2037644444
287.9042295722,12367.4470977778
288.0220737088,12375.4404311111
288.1399019098,12377.2137644444
288.2577141752,12372.2837644444
288.375510505,12364.6237644444
288.4932908992,12363.2637644444
288.6110553578,12357.8804311111
288.7288038808,12353.3037644444
288.8465364682,12350.8637644444
288.96425312,12347.1404311111
289.0819538362,12355.2270977778
289.1996386168,12357.6404311111
289.3173074618,12383.3270977778
289.4349603712,12387.9804311111
289.552597345,12400.6537644444
289.6702183832,12413.8837644444
289.7878234858,12418.4604311111
289.9054126528,12427.3870977778
290.0229858842,12448.3304311111
290.14054318,12462.6104311111
290.2580845402,12481.7804311111
290.3756099648,12487.7837644444
290.4931194538,12506.8137644444
290.6106130072,12525.0937644444
290.728090625,12531.6270977778
290.8455523072,12551.9837644444
290.9629980538,12564.1037644444
291.0804278648,12580.8637644444
291.1978417402,12602.4837644444
291.31523968,12604.1937644444
291.4326216842,12615.2670977778
291.5499877528,12643.5770977778
291.6673378858,12665.1670977778
291.7846720832,12680.3337644444
291.901990345,12701.0737644444
292.0192926712,12726.7970977778
292.1365790618,12735.9070977778
292.2538495168,12756.6204311111
292.3711040362,12768.0137644444
292.48834262,12787.9737644444
292.6055652682,12809.9970977778
292.7227719808,12829.9537644444
292.8399627578,12841.3704311111
292.9571375992,12863.4604311111
293.074296505,12879.2504311111
293.1914394752,12886.4037644444
293.3085665098,12905.4770977778
293.4256776088,12928.4937644444
293.5427727722,12934.9037644444
293.659852,12955.5937644444
293.7769152922,12974.5904311111
293.8939626488,13002.8504311111
294.0109940698,13024.4970977778
294.1280095552,13044.5037644444
294.245009105,13073.1137644444
294.3619927192,13083.4004311111
294.4789603978,13107.9537644444
294.5959121408,13117.2404311111
294.7128479482,13145.1670977778
294.82976782,13175.2870977778
294.9466717562,13183.0170977778
295.0635597568,13206.5937644444
295.1804318218,13227.6537644444
295.2972879512,13237.8770977778
295.414128145,13250.8370977778
295.5309524032,13282.0404311111
295.6477607258,13301.0837644444
295.7645531128,13305.1970977778
295.8813295642,13321.1137644444
295.99809008,13337.3437644444
296.1148346602,13366.0170977778
296.2315633048,13420.5370977778
296.3482760138,13416.0137644444
296.4649727872,13434.9970977778
296.581653625,13458.3470977778
296.6983185272,13491.5570977778
296.8149674938,13516.7837644444
296.9316005248,13535.0170977778
297.0482176202,13561.5870977778
297.16481878,13565.8904311111
297.2814040042,13593.3370977778
297.3979732928,13619.0937644444
297.5145266458,13631.6870977778
297.6310640632,13644.1970977778
