UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131073
Integration Time,1000
Averages,300
Date,9/4/2020 7:20:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15303.6530577778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.73
181.9732053322,-111.436942222222
182.1045947288,-114.760275555556
182.2359681898,-116.623608888889
182.3673257152,-57.7736088888889
182.498667305,-54.8036088888889
182.6299929592,-56.9969422222222
182.7613026778,-56.2636088888889
182.8925964608,-55.0269422222223
183.0238743082,-54.0202755555556
183.15513622,-57.0436088888889
183.2863821962,-55.4636088888889
183.4176122368,-52.0936088888889
183.5488263418,-50.0236088888889
183.6800245112,-55.0702755555556
183.811206745,-49.3069422222223
183.9423730432,-52.9502755555556
184.0735234058,-52.7202755555556
184.2046578328,-49.8969422222223
184.3357763242,-52.5136088888889
184.46687888,-52.9236088888889
184.5979655002,-49.3269422222223
184.7290361848,-52.7202755555556
184.8600909338,-50.1169422222223
184.9911297472,-48.9469422222223
185.122152625,-52.5202755555556
185.2531595672,-48.2269422222223
185.3841505738,-50.5069422222223
185.5151256448,-48.5036088888889
185.6460847802,-50.9869422222223
185.77702798,-52.7802755555556
185.9079552442,-52.0202755555556
186.0388665728,-50.8369422222223
186.1697619658,-51.2669422222223
186.3006414232,-48.7636088888889
186.431504945,-53.1602755555556
186.5623525312,-50.4502755555556
186.6931841818,-54.8536088888889
186.8239998968,-52.9369422222222
186.9547996762,-46.9269422222223
187.08558352,-52.3069422222222
187.2163514282,-49.2436088888889
187.3471034008,-56.0969422222222
187.4778394378,-54.8969422222222
187.6085595392,-49.2002755555556
187.739263705,-49.7936088888889
187.8699519352,-51.4702755555556
188.0006242298,-51.5302755555556
188.1312805888,-49.7736088888889
188.2619210122,-50.7502755555556
188.3925455,-54.2969422222222
188.5231540522,-52.5702755555556
188.6537466688,-53.2102755555556
188.7843233498,-54.1202755555556
188.9148840952,-50.8736088888889
189.045428905,-51.6202755555556
189.1759577792,-53.6669422222222
189.3064707178,-49.8036088888889
189.4369677208,-52.6836088888889
189.5674487882,-52.5636088888889
189.69791392,-45.0836088888889
189.8283631162,-51.6136088888889
189.9587963768,-53.2436088888889
190.0892137018,-50.6736088888889
190.2196150912,-51.9736088888889
190.350000545,-51.5936088888889
190.4803700632,-51.3602755555556
190.6107236458,-50.4969422222223
190.7410612928,-51.6736088888889
190.8713830042,-44.3769422222223
191.00168878,-49.2936088888889
191.1319786202,-48.9602755555556
191.2622525248,-50.6436088888889
191.3925104938,-44.6502755555556
191.5227525272,-48.4102755555556
191.652978625,-42.0569422222222
191.7831887872,-44.7436088888889
191.9133830138,-47.8736088888889
192.0435613048,-47.1569422222223
192.1737236602,-45.0802755555556
192.30387008,-45.8169422222223
192.4340005642,-48.7069422222223
192.5641151128,-44.3469422222223
192.6942137258,-48.1402755555556
192.8242964032,-42.8536088888889
192.954363145,-43.9569422222223
193.0844139512,-45.0336088888889
193.2144488218,-43.6102755555556
193.3444677568,-45.5302755555556
193.4744707562,-41.5469422222222
193.60445782,-43.4569422222222
193.7344289482,-41.0669422222222
193.8643841408,-39.7936088888889
193.9943233978,-39.2036088888889
194.1242467192,-38.5569422222222
194.254154105,-36.9636088888889
194.3840455552,-37.9336088888889
194.5139210698,-39.8036088888889
194.6437806488,-39.0869422222222
194.7736242922,-38.3236088888889
194.903452,-39.4036088888889
195.0332637722,-28.8969422222222
195.1630596088,-37.2369422222222
195.2928395098,-36.4036088888889
195.4226034752,-30.2936088888889
195.552351505,-34.0836088888889
195.6820835992,-29.9702755555555
195.8117997578,-32.1002755555555
195.9414999808,-31.6669422222222
196.0711842682,-32.5969422222222
196.20085262,-28.4202755555555
196.3305050362,-30.4836088888889
196.4601415168,-25.5002755555555
196.5897620618,-20.9902755555555
196.7193666712,-21.8236088888889
196.848955345,-24.8536088888889
196.9785280832,-24.7969422222222
197.1080848858,-26.1802755555555
197.2376257528,-23.0769422222222
197.3671506842,-22.3102755555555
197.49665968,-18.8302755555555
197.6261527402,-17.1702755555555
197.7556298648,-14.1902755555555
197.8850910538,-13.5836088888889
198.0145363072,-12.7969422222222
198.143965625,-3.20694222222222
198.2733790072,-14.4969422222222
198.4027764538,-10.0436088888889
198.5321579648,-9.61360888888888
198.6615235402,-3.89027555555555
198.79087318,-1.67694222222222
198.9202068842,0.933057777777783
199.0495246528,-1.86027555555555
199.1788264858,0.353057777777783
199.3081123832,0.596391111111116
199.437382345,2.48972444444445
199.5666363712,0.60972444444445
199.6958744618,-1.18694222222222
199.8250966168,3.42305777777778
199.9543028362,6.46305777777778
200.08349312,5.59305777777778
200.2126674682,6.58639111111111
200.3418258808,12.5063911111111
200.4709683578,10.7430577777778
200.6000948992,11.8930577777778
200.729205505,9.68639111111112
200.8583001752,15.6130577777778
200.9873789098,19.1597244444445
201.1164417088,18.1930577777778
201.2454885722,23.7930577777778
201.3745195,23.0230577777778
201.5035344922,24.2997244444445
201.6325335488,25.8030577777778
201.7615166698,29.5130577777778
201.8904838552,28.9630577777778
202.019435105,31.9197244444445
202.1483704192,32.1197244444445
202.2772897978,32.7830577777778
202.4061932408,34.5497244444444
202.5350807482,33.0197244444445
202.66395232,38.3197244444444
202.7928079562,37.8163911111111
202.9216476568,44.1763911111111
203.0504714218,43.2663911111111
203.1792792512,42.8797244444444
203.308071145,43.3463911111111
203.4368471032,60.0030577777777
203.5656071258,47.4697244444444
203.6943512128,49.7497244444444
203.8230793642,52.2230577777778
203.95179158,52.9630577777777
204.0804878602,51.6930577777777
204.2091682048,60.2230577777777
204.3378326138,57.9030577777778
204.4664810872,63.3797244444444
204.595113625,61.3330577777777
204.7237302272,64.9897244444444
204.8523308938,68.3997244444444
204.9809156248,67.4963911111111
205.1094844202,72.9530577777778
205.23803728,73.0063911111111
205.3665742042,75.0497244444445
205.4950951928,79.0297244444445
205.6236002458,76.2863911111112
205.7520893632,82.1097244444445
205.880562545,83.6330577777778
206.0090197912,85.0430577777778
206.1374611018,86.3097244444445
206.2658864768,95.9797244444444
206.3942959162,91.5263911111111
206.52268942,92.4163911111111
206.6510669882,94.4063911111111
206.7794286208,102.043057777778
206.9077743178,99.9330577777778
207.0361040792,106.273057777778
207.164417905,106.049724444444
207.2927157952,107.486391111111
207.4209977498,110.899724444444
207.5492637688,113.033057777778
207.6775138522,119.213057777778
207.805748,118.186391111111
207.9339662122,124.113057777778
208.0621684888,122.819724444444
208.1903548298,127.769724444444
208.3185252352,130.666391111111
208.446679705,133.879724444445
208.5748182392,137.323057777778
208.7029408378,140.366391111111
208.8310475008,141.953057777778
208.9591382282,147.526391111111
209.08721302,146.043057777778
209.2152718762,150.203057777778
209.3433147968,159.206391111111
209.4713417818,157.743057777778
209.5993528312,159.829724444444
209.727347945,164.196391111111
209.8553271232,166.773057777778
209.9832903658,173.246391111111
210.1112376728,173.029724444444
210.2391690442,174.006391111111
210.36708448,176.256391111111
210.4949839802,183.136391111111
210.6228675448,190.026391111111
210.7507351738,194.579724444444
210.8785868672,193.826391111111
211.006422625,199.379724444444
211.1342424472,208.119724444444
211.2620463338,206.729724444444
211.3898342848,215.126391111111
211.5176063002,215.253057777778
211.64536238,223.696391111111
211.7731025242,223.843057777778
211.9008267328,231.629724444444
212.0285350058,234.036391111111
212.1562273432,240.453057777778
212.283903745,249.346391111111
212.4115642112,247.919724444444
212.5392087418,255.393057777778
212.6668373368,261.123057777778
212.7944499962,264.286391111111
212.92204672,269.409724444444
213.0496275082,272.599724444444
213.1771923608,279.473057777778
213.3047412778,288.189724444444
213.4322742592,289.509724444444
213.559791305,298.176391111111
213.6872924152,303.786391111111
213.8147775898,307.826391111111
213.9422468288,314.296391111111
214.0697001322,321.086391111111
214.1971375,324.716391111111
214.3245589322,333.613057777778
214.4519644288,339.236391111111
214.5793539898,345.893057777778
214.7067276152,350.146391111111
214.834085305,356.889724444444
214.9614270592,362.299724444444
215.0887528778,373.076391111111
215.2160627608,376.303057777778
215.3433567082,385.509724444444
215.47063472,392.493057777778
215.5978967962,399.079724444444
215.7251429368,409.016391111111
215.8523731418,416.026391111111
215.9795874112,418.619724444444
216.106785745,425.769724444444
216.2339681432,436.116391111111
216.3611346058,444.246391111111
216.4882851328,450.643057777778
216.6154197242,455.783057777778
216.74253838,467.829724444444
216.8696411002,474.476391111111
216.9967278848,483.196391111111
217.1237987338,489.383057777778
217.2508536472,495.869724444444
217.377892625,509.146391111111
217.5049156672,517.203057777778
217.6319227738,521.886391111111
217.7589139448,530.619724444444
217.8858891802,542.323057777778
218.01284848,551.833057777778
218.1397918442,559.006391111111
218.2667192728,571.809724444444
218.3936307658,581.689724444444
218.5205263232,591.973057777778
218.647405945,603.553057777778
218.7742696312,613.556391111111
218.9011173818,621.686391111111
219.0279491968,631.519724444445
219.1547650762,641.053057777778
219.28156502,652.986391111111
219.4083490282,665.053057777778
219.5351171008,676.286391111111
219.6618692378,685.933057777778
219.7886054392,697.316391111111
219.915325705,707.606391111111
220.0420300352,716.683057777778
220.1687184298,729.199724444445
220.2953908888,741.403057777778
220.4220474122,752.649724444444
220.548688,762.553057777778
220.6753126522,772.909724444444
220.8019213688,789.239724444445
220.9285141498,799.049724444445
221.0550909952,815.233057777778
221.181651905,825.649724444444
221.3081968792,837.149724444445
221.4347259178,854.443057777778
221.5612390208,866.343057777778
221.6877361882,873.736391111111
221.81421742,889.659724444444
221.9406827162,902.506391111111
222.0671320768,920.559724444444
222.1935655018,928.869724444445
222.3199829912,944.583057777778
222.446384545,960.013057777778
222.5727701632,971.343057777778
222.6991398458,990.636391111111
222.8254935928,1004.84972444444
222.9518314042,1014.22639111111
223.07815328,1035.46639111111
223.2044592202,1049.64305777778
223.3307492248,1066.54305777778
223.4570232938,1077.04639111111
223.5832814272,1093.34972444444
223.709523625,1107.97305777778
223.8357498872,1131.77972444444
223.9619602138,1145.45639111111
224.0881546048,1155.96305777778
224.2143330602,1172.67972444444
224.34049558,1190.72639111111
224.4666421642,1203.23972444444
224.5927728128,1226.73639111111
224.7188875258,1236.80972444444
224.8449863032,1257.67305777778
224.971069145,1275.93639111111
225.0971360512,1290.78639111111
225.2231870218,1313.41972444444
225.3492220568,1331.64639111111
225.4752411562,1350.12972444444
225.60124432,1372.10305777778
225.7272315482,1392.99305777778
225.8532028408,1410.47639111111
225.9791581978,1429.47305777778
226.1050976192,1445.98305777778
226.231021105,1470.76972444444
226.3569286552,1487.26639111111
226.4828202698,1503.62305777778
226.6086959488,1533.73639111111
226.7345556922,1547.90305777778
226.8603995,1571.20305777778
226.9862273722,1593.50972444445
227.1120393088,1615.51305777778
227.2378353098,1636.08639111111
227.3636153752,1654.61639111111
227.489379505,1684.90305777778
227.6151276992,1699.03972444445
227.7408599578,1712.58972444445
227.8665762808,1745.04972444445
227.9922766682,1767.60305777778
228.11796112,1789.71972444445
228.2436296362,1811.46972444445
228.3692822168,1834.28305777778
228.4949188618,1856.45972444445
228.6205395712,1881.51305777778
228.746144345,1912.56972444445
228.8717331832,1931.34972444444
228.9973060858,1952.11305777778
229.1228630528,1979.77972444445
229.2484040842,2006.21639111111
229.37392918,2026.91972444445
229.4994383402,2058.14639111111
229.6249315648,2073.38305777778
229.7504088538,2100.56972444445
229.8758702072,2128.35639111111
230.001315625,2151.53639111111
230.1267451072,2172.65639111111
230.2521586538,2204.60305777778
230.3775562648,2224.73972444445
230.5029379402,2245.71305777778
230.62830368,2270.78305777778
230.7536534842,2297.28305777778
230.8789873528,2321.03972444445
231.0043052858,2354.21305777778
231.1296072832,2370.63639111111
231.254893345,2398.80972444445
231.3801634712,2424.44639111111
231.5054176618,2442.39305777778
231.6306559168,2469.06305777778
231.7558782362,2492.76639111111
231.88108462,2527.08972444445
232.0062750682,2552.25639111111
232.1314495808,2584.46972444445
232.2566081578,2600.73972444445
232.3817507992,2630.11305777778
232.506877505,2648.71305777778
232.6319882752,2674.93639111111
232.7570831098,2701.83972444444
232.8821620088,2730.93972444444
233.0072249722,2755.19305777778
233.132272,2776.17972444444
233.2573030922,2793.40305777778
233.3823182488,2827.45639111111
233.5073174698,2850.40305777778
233.6323007552,2874.10639111111
233.757268105,2883.46639111111
233.8822195192,2908.21639111111
234.0071549978,2931.01305777778
234.1320745408,2958.62972444444
234.2569781482,2971.77639111111
234.38186582,3007.91639111111
234.5067375562,3018.32305777778
234.6315933568,3040.31305777778
234.7564332218,3073.58639111111
234.8812571512,3080.03972444444
235.006065145,3102.91639111111
235.1308572032,3125.30305777778
235.2556333258,3137.40305777778
235.3803935128,3152.43639111111
235.5051377642,3179.40305777778
235.62986608,3194.78305777778
235.7545784602,3204.24972444444
235.8792749048,3220.48972444444
236.0039554138,3242.92639111111
236.1286199872,3254.45972444444
236.253268625,3273.67972444444
236.3779013272,3295.12639111111
236.5025180938,3305.34305777778
236.6271189248,3318.14305777778
236.7517038202,3340.26305777778
236.87627278,3356.04305777778
237.0008258042,3364.63972444444
237.1253628928,3389.76972444444
237.2498840458,3398.50972444444
237.3743892632,3411.99305777778
237.498878545,3427.38639111111
237.6233518912,3439.94972444444
237.7478093018,3446.56305777778
237.8722507768,3462.81639111111
237.9966763162,3469.54972444444
238.12108592,3479.28639111111
238.2454795882,3499.34972444444
238.3698573208,3496.40639111111
238.4942191178,3511.59639111111
238.6185649792,3519.02305777778
238.742894905,3528.20639111111
238.8672088952,3537.36639111111
238.9915069498,3550.39639111111
239.1157890688,3558.49639111111
239.2400552522,3566.31639111111
239.3643055,3574.55639111111
239.4885398122,3586.17639111111
239.6127581888,3590.75305777778
239.7369606298,3606.87972444444
239.8611471352,3602.99639111111
239.985317705,3618.69639111111
240.1094723392,3628.72639111111
240.2336110378,3632.44972444444
240.3577338008,3642.50972444444
240.4818406282,3648.57972444444
240.60593152,3656.63305777778
240.7300064762,3676.37639111111
240.8540654968,3670.86972444444
240.9781085818,3685.29305777778
241.1021357312,3689.65639111111
241.226146945,3706.54305777778
241.3501422232,3712.60305777778
241.4741215658,3716.40639111111
241.5980849728,3723.29972444444
241.7220324442,3727.23972444444
241.84596398,3734.40639111111
241.9698795802,3744.79639111111
242.0937792448,3754.73972444444
242.2176629738,3769.01972444444
242.3415307672,3786.62972444444
242.465382625,3797.74639111111
242.5892185472,3807.42972444444
242.7130385338,3795.26305777778
242.8368425848,3803.49305777778
242.9606307002,3814.54639111111
243.08440288,3827.34972444445
243.2081591242,3842.92972444444
243.3318994328,3868.32972444445
243.4556238058,3880.99972444445
243.5793322432,3898.84639111111
243.703024745,3905.52305777778
243.8267013112,3921.39639111111
243.9503619418,3925.93305777778
244.0740066368,3917.41639111111
244.1976353962,3902.22972444444
244.32124822,3911.48305777778
244.4448451082,3937.19305777778
244.5684260608,3964.05305777778
244.6919910778,3986.34639111111
244.8155401592,4000.15972444444
244.939073305,4022.76305777778
245.0625905152,4035.02305777778
245.1860917898,4056.66305777778
245.3095771288,4059.41639111111
245.4330465322,4084.03972444444
245.5565,4091.41972444444
245.6799375322,4109.44305777778
245.8033591288,4149.02305777778
245.9267647898,4159.46639111111
246.0501545152,4156.15972444444
246.173528305,4139.51972444445
246.2968861592,4153.59972444444
246.4202280778,4186.26639111111
246.5435540608,4226.08639111111
246.6668641082,4278.98972444445
246.79015822,4317.99639111111
246.9134363962,4352.48639111111
247.0366986368,4387.34972444445
247.1599449418,4415.84972444445
247.2831753112,4444.88972444445
247.406389745,4488.28639111111
247.5295882432,4510.51972444445
247.6527708058,4540.16305777778
247.7759374328,4577.26305777778
247.8990881242,4604.17639111111
248.02222288,4642.67972444445
248.1453417002,4672.91972444445
248.2684445848,4705.99972444445
248.3915315338,4741.42305777778
248.5146025472,4768.94972444445
248.637657625,4772.99305777778
248.7606967672,4749.25639111111
248.8837199738,4792.58305777778
249.0067272448,4855.19639111111
249.1297185802,4907.83639111111
249.25269398,4943.44639111111
249.3756534442,4999.37639111111
249.4985969728,5042.10305777778
249.6215245658,5107.33972444445
249.7444362232,5138.71972444445
249.867331945,5201.76972444445
249.9902117312,5247.25305777778
250.1130755818,5293.54639111111
250.2359234968,5361.32639111111
250.3587554762,5395.75639111111
250.48157152,5443.98972444444
250.6043716282,5498.36305777778
250.7271558008,5534.23305777778
250.8499240378,5587.49639111111
250.9726763392,5640.66972444444
251.095412705,5688.42639111111
251.2181331352,5734.25639111111
251.3408376298,5786.42639111111
251.4635261888,5842.45972444444
251.5861988122,5879.30972444444
251.7088555,5897.38305777778
251.8314962522,5911.35305777778
251.9541210688,5985.48305777777
252.0767299498,6057.58639111111
252.1993228952,6127.61639111111
252.321899905,6193.38972444444
252.4444609792,6256.64305777777
252.5670061178,6318.31639111111
252.6895353208,6392.47639111111
252.8120485882,6448.31639111111
252.93454592,6531.93639111111
253.0570273162,6584.77639111111
253.1794927768,6663.89972444444
253.3019423018,6732.83972444444
253.4243758912,6789.94972444444
253.546793545,6856.72639111111
253.6691952632,6926.77305777777
253.7915810458,6978.01305777777
253.9139508928,7045.81972444444
254.0363048042,7112.29972444444
254.15864278,7173.53305777777
254.2809648202,7240.9663911111
254.4032709248,7284.8163911111
254.5255610938,7351.8863911111
254.6478353272,7402.39305777777
254.770093625,7454.1663911111
254.8923359872,7506.48305777777
255.0145624138,7560.77639111111
255.1367729048,7610.08972444444
255.2589674602,7629.18972444444
255.38114608,7679.91305777777
255.5033087642,7760.93639111111
255.6254555128,7831.89305777777
255.7475863258,7898.32972444444
255.8697012032,7981.6763911111
255.991800145,8058.53972444444
256.1138831512,8145.1563911111
256.2359502218,8227.34972444444
256.3580013568,8320.22639111111
256.4800365562,8402.06639111111
256.60205582,8487.13972444444
256.7240591482,8563.60305777777
256.8460465408,8633.95305777777
256.9680179978,8702.41972444444
257.0899735192,8778.6863911111
257.211913105,8839.68972444444
257.3338367552,8907.61639111111
257.4557444698,8972.99305777777
257.5776362488,9027.66972444444
257.6995120922,9088.29972444444
257.821372,9130.77972444444
257.9432159722,9201.10639111111
258.0650440088,9260.73305777777
258.1868561098,9312.71305777777
258.3086522752,9370.19305777777
258.430432505,9424.35305777777
258.5521967992,9483.78305777777
258.6739451578,9542.48972444443
258.7956775808,9611.90972444443
258.9173940682,9670.2763911111
259.03909462,9723.37972444444
259.1607792362,9747.2263911111
259.2824479168,9790.4663911111
259.4041006618,9850.1763911111
259.5257374712,9908.84972444444
259.647358345,9974.92972444444
259.7689632832,10030.4730577778
259.8905522858,10077.9363911111
260.0121253528,10139.5130577778
260.1336824842,10173.4797244444
260.25522368,10230.5863911111
260.3767489402,10279.5330577778
260.4982582648,10326.0630577778
260.6197516538,10373.2863911111
260.7412291072,10416.2163911111
260.862690625,10465.3097244444
260.9841362072,10513.0363911111
261.1055658538,10565.2363911111
261.2269795648,10618.1930577778
261.3483773402,10662.6397244444
261.46975918,10702.2663911111
261.5911250842,10745.7730577778
261.7124750528,10799.8963911111
261.8338090858,10837.2863911111
261.9551271832,10884.3430577778
262.076429345,10941.9097244444
262.1977155712,10976.9863911111
262.3189858618,11013.2297244444
262.4402402168,11045.6330577778
262.5614786362,11072.5130577778
262.68270112,11099.9397244444
262.8039076682,11129.3497244444
262.9250982808,11167.0563911111
263.0462729578,11200.5063911111
263.1674316992,11225.6397244444
263.288574505,11256.7197244444
263.4097013752,11282.0630577778
263.5308123098,11282.4730577778
263.6519073088,11284.1930577778
263.7729863722,11312.2630577778
263.8940495,11341.7997244444
264.0150966922,11365.6597244444
264.1361279488,11399.4330577778
264.2571432698,11427.2730577778
264.3781426552,11462.8263911111
264.499126105,11493.8063911111
264.6200936192,11528.9197244444
264.7410451978,11550.7497244444
264.8619808408,11572.9097244444
264.9829005482,11610.0163911111
265.10380432,11626.2730577778
265.2246921562,11654.1963911111
265.3455640568,11680.0963911111
265.4664200218,11694.7963911111
265.5872600512,11708.8697244444
265.708084145,11740.3497244444
265.8288923032,11753.8897244444
265.9496845258,11779.5597244444
266.0704608128,11795.7597244444
266.1912211642,11808.9030577778
266.31196558,11820.9963911111
266.4326940602,11822.3863911111
266.5534066048,11837.1097244444
266.6741032138,11851.8230577778
266.7947838872,11855.5863911111
266.915448625,11856.3197244444
267.0360974272,11855.8730577778
267.1567302938,11853.2430577778
267.2773472248,11859.3697244444
267.3979482202,11871.7097244444
267.51853328,11867.0997244444
267.6391024042,11885.9330577778
267.7596555928,11906.3863911111
267.8801928458,11918.1830577778
268.0007141632,11929.4630577778
268.121219545,11957.8930577778
268.2417089912,11959.0730577778
268.3621825018,11963.7297244444
268.4826400768,11988.9097244444
268.6030817162,11993.1730577778
268.72350742,12006.8397244444
268.8439171882,12018.1197244444
268.9643110208,12030.2497244444
269.0846889178,12043.6197244444
269.2050508792,12043.6897244444
269.325396905,12044.3963911111
269.4457269952,12056.8163911111
269.5660411498,12061.4930577778
269.6863393688,12063.7030577778
269.8066216522,12077.7797244444
269.926888,12083.8197244444
270.0471384122,12092.8797244444
270.1673728888,12099.8330577778
270.2875914298,12103.9397244444
270.4077940352,12114.9463911111
270.527980705,12122.4163911111
270.6481514392,12126.3363911111
270.7683062378,12133.5830577778
270.8884451008,12134.7097244444
271.0085680282,12131.9497244444
271.12867502,12139.9063911111
271.2487660762,12137.1897244444
271.3688411968,12140.4230577778
271.4889003818,12156.8830577778
271.6089436312,12163.0130577778
271.728970945,12162.4397244444
271.8489823232,12155.6697244444
271.9689777658,12156.6630577778
272.0889572728,12168.1397244444
272.2089208442,12184.6563911111
272.32886848,12198.0463911111
272.4488001802,12197.3430577778
272.5687159448,12209.2163911111
272.6886157738,12226.4797244444
272.8084996672,12239.7363911111
272.928367625,12245.0730577778
273.0482196472,12270.2730577778
273.1680557338,12274.4663911111
273.2878758848,12285.5230577778
273.4076801002,12297.5463911111
273.52746838,12286.6730577778
273.6472407242,12290.6230577778
273.7669971328,12297.5830577778
273.8867376058,12302.0830577778
274.0064621432,12310.9063911111
274.126170745,12312.7130577778
274.2458634112,12331.1097244444
274.3655401418,12342.7130577778
274.4852009368,12346.7563911111
274.6048457962,12367.8730577778
274.72447472,12379.2063911111
274.8440877082,12396.5063911111
274.9636847608,12407.4063911111
275.0832658778,12424.8530577778
275.2028310592,12433.2497244444
275.322380305,12424.3097244444
275.4419136152,12448.3163911111
275.5614309898,12443.1730577778
275.6809324288,12447.4030577778
275.8004179322,12450.4863911111
275.9198875,12469.4897244444
276.0393411322,12460.9363911111
276.1587788288,12455.7563911111
276.2782005898,12467.5963911111
276.3976064152,12489.8297244444
276.516996305,12478.6897244444
276.6363702592,12489.9897244444
276.7557282778,12496.7430577778
276.8750703608,12500.4730577778
276.9943965082,12515.5363911111
277.11370672,12525.2597244444
277.2330009962,12537.7697244444
277.3522793368,12557.5797244444
277.4715417418,12569.3930577778
277.5907882112,12572.9863911111
277.710018745,12589.7597244444
277.8292333432,12596.1430577778
277.9484320058,12601.4197244444
278.0676147328,12602.0797244444
278.1867815242,12606.4863911111
278.30593238,12610.8330577778
278.4250673002,12627.0797244444
278.5441862848,12643.9597244444
278.6632893338,12651.5330577778
278.7823764472,12667.4163911111
278.901447625,12675.6063911111
279.0205028672,12686.4930577778
279.1395421738,12703.9130577778
279.2585655448,12708.1730577778
279.3775729802,12705.1763911111
279.49656448,12713.5763911111
279.6155400442,12716.0863911111
279.7344996728,12731.8030577778
279.8534433658,12734.6963911111
279.9723711232,12748.1730577778
280.091282945,12749.7130577778
280.2101788312,12750.0830577778
280.3290587818,12768.4430577778
280.4479227968,12763.3430577778
280.5667708762,12759.5130577778
280.68560302,12767.2963911111
280.8044192282,12768.1097244444
280.9232195008,12777.0830577778
281.0420038378,12786.2763911111
281.1607722392,12794.6763911111
281.279524705,12815.6830577778
281.3982612352,12816.4063911111
281.5169818298,12837.0163911111
281.6356864888,12853.4697244444
281.7543752122,12860.2497244444
281.873048,12866.9430577778
281.9917048522,12870.2930577778
282.1103457688,12884.9230577778
282.2289707498,12888.7563911111
282.3475797952,12898.3397244444
282.466172905,12911.8830577778
282.5847500792,12930.4297244444
282.7033113178,12933.5897244444
282.8218566208,12930.0630577778
282.9403859882,12921.3663911111
283.05889942,12924.0597244444
283.1773969162,12937.1497244444
283.2958784768,12937.7863911111
283.4143441018,12928.4497244444
283.5327937912,12916.5363911111
283.651227545,12928.0097244444
283.7696453632,12926.0297244444
283.8880472458,12927.9997244444
284.0064331928,12946.0430577778
284.1248032042,12944.6197244444
284.24315728,12956.4030577778
284.3614954202,12971.2997244444
284.4798176248,12979.2797244444
284.5981238938,13003.3963911111
284.7164142272,13021.1230577778
284.834688625,13022.9297244444
284.9529470872,13024.0497244444
285.0711896138,13022.7330577778
285.1894162048,13024.0330577778
285.3076268602,13035.4363911111
285.42582158,13040.5463911111
285.5440003642,13038.1663911111
285.6621632128,13038.3163911111
285.7803101258,13048.3763911111
285.8984411032,13053.5497244444
286.016556145,13050.5530577778
286.1346552512,13055.8863911111
286.2527384218,13066.0330577778
286.3708056568,13064.0430577778
286.4888569562,13060.7563911111
286.60689232,13074.1630577778
286.7249117482,13058.6563911111
286.8429152408,13067.3230577778
286.9609027978,13072.1763911111
287.0788744192,13076.7730577778
287.196830105,13097.7330577778
287.3147698552,13096.6697244444
287.4326936698,13092.8597244444
287.5506015488,13096.4830577778
287.6684934922,13098.1397244444
287.7863695,13106.1930577778
287.9042295722,13102.5363911111
288.0220737088,13105.4263911111
288.1399019098,13115.3330577778
288.2577141752,13118.9130577778
288.375510505,13114.8763911111
288.4932908992,13106.7863911111
288.6110553578,13100.2263911111
288.7288038808,13098.0663911111
288.8465364682,13089.2897244444
288.96425312,13091.1597244444
289.0819538362,13091.6163911111
289.1996386168,13109.3797244444
289.3173074618,13127.2430577778
289.4349603712,13133.0797244444
289.552597345,13148.8330577778
289.6702183832,13170.9630577778
289.7878234858,13183.4463911111
289.9054126528,13186.0897244444
290.0229858842,13203.4330577778
290.14054318,13217.2497244444
290.2580845402,13232.1397244444
290.3756099648,13244.3630577778
290.4931194538,13270.0763911111
290.6106130072,13286.8830577778
290.728090625,13293.1863911111
290.8455523072,13306.4063911111
290.9629980538,13328.7563911111
291.0804278648,13344.7397244444
291.1978417402,13363.5230577778
291.31523968,13383.5063911111
291.4326216842,13399.6063911111
291.5499877528,13415.7263911111
291.6673378858,13441.5097244444
291.7846720832,13455.5730577778
291.901990345,13479.1163911111
292.0192926712,13503.7063911111
292.1365790618,13520.1697244444
292.2538495168,13540.0597244444
292.3711040362,13548.2997244444
292.48834262,13575.2530577778
292.6055652682,13588.0330577778
292.7227719808,13607.6130577778
292.8399627578,13634.5197244444
292.9571375992,13655.3630577778
293.074296505,13666.4197244444
293.1914394752,13680.3497244444
293.3085665098,13689.5930577778
293.4256776088,13718.2730577778
293.5427727722,13742.8530577778
293.659852,13765.3597244444
293.7769152922,13792.2297244444
293.8939626488,13821.6197244444
294.0109940698,13841.5397244444
294.1280095552,13853.0430577778
294.245009105,13881.0730577778
294.3619927192,13895.5297244444
294.4789603978,13920.5530577778
294.5959121408,13938.4497244444
294.7128479482,13958.8130577778
294.82976782,13988.5130577778
294.9466717562,14003.0663911111
295.0635597568,14029.8163911111
295.1804318218,14051.0463911111
295.2972879512,14063.7530577778
295.414128145,14076.6030577778
295.5309524032,14101.8163911111
295.6477607258,14119.7130577778
295.7645531128,14139.7430577778
295.8813295642,14158.8663911111
295.99809008,14178.5463911111
296.1148346602,14208.5397244444
296.2315633048,14254.4163911111
296.3482760138,14248.9663911111
296.4649727872,14274.8330577778
296.581653625,14311.7597244445
296.6983185272,14338.5997244444
296.8149674938,14363.0397244444
296.9316005248,14380.0163911111
297.0482176202,14399.2663911111
297.16481878,14409.1297244444
297.2814040042,14437.5663911111
297.3979732928,14465.3497244444
297.5145266458,14477.6463911111
297.6310640632,14495.2430577778
297.747585545,14532.4330577778
297.8640910912,14554.4863911111
