UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134817
Integration Time,1000
Averages,300
Date,9/17/2020 8:23:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13642.9450944444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.48333333333
181.9732053322,-116.994905555556
182.1045947288,-119.978238888889
182.2359681898,-121.708238888889
182.3673257152,-56.1315722222222
182.498667305,-53.3915722222222
182.6299929592,-56.2315722222222
182.7613026778,-55.3949055555556
182.8925964608,-53.7649055555556
183.0238743082,-52.9282388888889
183.15513622,-55.9982388888889
183.2863821962,-54.4415722222222
183.4176122368,-50.9115722222222
183.5488263418,-49.1682388888889
183.6800245112,-54.3049055555556
183.811206745,-49.1482388888889
183.9423730432,-51.8749055555556
184.0735234058,-51.9982388888889
184.2046578328,-48.6749055555555
184.3357763242,-51.4549055555556
184.46687888,-51.7149055555556
184.5979655002,-48.6415722222222
184.7290361848,-52.0015722222222
184.8600909338,-49.2649055555556
184.9911297472,-48.0082388888889
185.122152625,-51.2482388888889
185.2531595672,-47.1282388888889
185.3841505738,-49.6349055555556
185.5151256448,-47.9115722222222
185.6460847802,-50.5849055555556
185.77702798,-52.4582388888889
185.9079552442,-52.0582388888889
186.0388665728,-50.7215722222222
186.1697619658,-50.5649055555555
186.3006414232,-47.9082388888889
186.431504945,-52.6149055555556
186.5623525312,-49.9849055555555
186.6931841818,-55.0915722222222
186.8239998968,-52.5949055555556
186.9547996762,-47.3015722222222
187.08558352,-51.9449055555556
187.2163514282,-48.8082388888889
187.3471034008,-56.3049055555555
187.4778394378,-55.0082388888889
187.6085595392,-49.5549055555555
187.739263705,-50.3682388888889
187.8699519352,-51.3082388888889
188.0006242298,-51.9182388888889
188.1312805888,-49.3949055555556
188.2619210122,-50.9415722222222
188.3925455,-54.3182388888889
188.5231540522,-52.9482388888889
188.6537466688,-53.1449055555556
188.7843233498,-54.5815722222222
188.9148840952,-51.2615722222222
189.045428905,-52.2315722222222
189.1759577792,-53.3049055555556
189.3064707178,-50.4115722222222
189.4369677208,-53.5182388888889
189.5674487882,-53.6049055555556
189.69791392,-45.7615722222222
189.8283631162,-52.1982388888889
189.9587963768,-53.3982388888889
190.0892137018,-51.0482388888889
190.2196150912,-52.0982388888889
190.350000545,-52.5282388888889
190.4803700632,-52.3915722222222
190.6107236458,-51.6082388888889
190.7410612928,-51.9682388888889
190.8713830042,-45.0849055555555
191.00168878,-50.1115722222222
191.1319786202,-50.1815722222222
191.2622525248,-51.9982388888889
191.3925104938,-46.2349055555555
191.5227525272,-49.3282388888889
191.652978625,-43.4682388888889
191.7831887872,-46.1315722222222
191.9133830138,-49.0149055555556
192.0435613048,-48.2449055555555
192.1737236602,-46.1282388888889
192.30387008,-47.1915722222222
192.4340005642,-50.0549055555555
192.5641151128,-45.6682388888889
192.6942137258,-49.8782388888889
192.8242964032,-44.4215722222222
192.954363145,-45.7549055555555
193.0844139512,-46.2082388888889
193.2144488218,-45.6915722222222
193.3444677568,-47.5449055555555
193.4744707562,-43.7815722222222
193.60445782,-45.7249055555555
193.7344289482,-43.7782388888889
193.8643841408,-42.1849055555555
193.9943233978,-41.7882388888889
194.1242467192,-40.5815722222222
194.254154105,-39.7849055555555
194.3840455552,-40.1215722222222
194.5139210698,-42.4249055555555
194.6437806488,-41.6749055555555
194.7736242922,-40.6215722222222
194.903452,-42.1015722222222
195.0332637722,-32.5649055555556
195.1630596088,-39.8582388888889
195.2928395098,-39.7249055555556
195.4226034752,-33.0682388888889
195.552351505,-37.8549055555555
195.6820835992,-34.2282388888889
195.8117997578,-35.8615722222222
195.9414999808,-36.2382388888889
196.0711842682,-37.2482388888889
196.20085262,-32.6782388888889
196.3305050362,-34.8382388888889
196.4601415168,-30.4615722222222
196.5897620618,-26.6782388888889
196.7193666712,-27.1382388888889
196.848955345,-30.3415722222222
196.9785280832,-31.0149055555556
197.1080848858,-31.7249055555555
197.2376257528,-28.5149055555555
197.3671506842,-28.0049055555555
197.49665968,-24.7649055555556
197.6261527402,-23.0115722222222
197.7556298648,-21.1982388888889
197.8850910538,-20.5249055555556
198.0145363072,-19.5782388888889
198.143965625,-18.3949055555556
198.2733790072,-21.6515722222222
198.4027764538,-17.6882388888889
198.5321579648,-17.2549055555556
198.6615235402,-12.0782388888889
198.79087318,-10.4615722222222
198.9202068842,-8.26490555555556
199.0495246528,-11.1049055555556
199.1788264858,-8.63490555555556
199.3081123832,-9.22157222222222
199.437382345,-7.46157222222222
199.5666363712,-8.84157222222222
199.6958744618,-10.2582388888889
199.8250966168,-6.13490555555556
199.9543028362,-3.45157222222223
200.08349312,-4.58490555555556
200.2126674682,-3.89490555555556
200.3418258808,1.49509444444444
200.4709683578,-0.434905555555559
200.6000948992,-0.208238888888892
200.729205505,-2.56490555555556
200.8583001752,3.89176111111111
200.9873789098,6.51509444444444
201.1164417088,5.96509444444444
201.2454885722,11.1917611111111
201.3745195,10.1584277777778
201.5035344922,9.93842777777778
201.6325335488,12.3117611111111
201.7615166698,16.2717611111111
201.8904838552,14.2250944444444
202.019435105,17.8584277777778
202.1483704192,17.5817611111111
202.2772897978,17.8850944444444
202.4061932408,19.4817611111111
202.5350807482,17.9984277777778
202.66395232,23.6117611111111
202.7928079562,22.4517611111111
202.9216476568,28.0750944444445
203.0504714218,27.3484277777778
203.1792792512,26.7717611111111
203.308071145,26.6850944444444
203.4368471032,43.1317611111111
203.5656071258,30.0750944444444
203.6943512128,32.1550944444444
203.8230793642,34.8484277777778
203.95179158,34.9884277777778
204.0804878602,33.4917611111111
204.2091682048,41.2117611111111
204.3378326138,38.4984277777778
204.4664810872,43.7850944444445
204.595113625,42.0184277777778
204.7237302272,45.4750944444445
204.8523308938,47.8650944444445
204.9809156248,45.6484277777778
205.1094844202,52.0517611111111
205.23803728,51.7584277777778
205.3665742042,54.0650944444444
205.4950951928,56.8917611111111
205.6236002458,54.9950944444444
205.7520893632,60.5850944444445
205.880562545,61.9884277777778
206.0090197912,62.6017611111111
206.1374611018,63.0350944444445
206.2658864768,72.2217611111111
206.3942959162,68.5084277777778
206.52268942,68.0417611111112
206.6510669882,70.5550944444445
206.7794286208,77.5150944444445
206.9077743178,76.1150944444445
207.0361040792,81.0517611111111
207.164417905,80.3050944444444
207.2927157952,81.4184277777778
207.4209977498,84.9717611111111
207.5492637688,86.4350944444445
207.6775138522,92.2084277777778
207.805748,90.6484277777778
207.9339662122,96.5117611111112
208.0621684888,94.1084277777778
208.1903548298,98.9650944444445
208.3185252352,100.668427777778
208.446679705,104.821761111111
208.5748182392,106.755094444444
208.7029408378,109.925094444444
208.8310475008,111.545094444444
208.9591382282,116.735094444444
209.08721302,114.738427777778
209.2152718762,119.035094444444
209.3433147968,127.265094444444
209.4713417818,125.135094444444
209.5993528312,125.691761111111
209.727347945,128.791761111111
209.8553271232,130.831761111111
209.9832903658,135.201761111111
210.1112376728,134.838427777778
210.2391690442,136.448427777778
210.36708448,137.815094444445
210.4949839802,142.951761111111
210.6228675448,148.995094444445
210.7507351738,154.608427777778
210.8785868672,153.035094444444
211.006422625,158.931761111111
211.1342424472,167.015094444444
211.2620463338,166.685094444445
211.3898342848,174.501761111111
211.5176063002,174.648427777778
211.64536238,181.638427777778
211.7731025242,182.365094444444
211.9008267328,188.945094444444
212.0285350058,193.561761111111
212.1562273432,199.811761111111
212.283903745,208.555094444444
212.4115642112,207.125094444444
212.5392087418,214.415094444444
212.6668373368,218.928427777778
212.7944499962,220.875094444444
212.92204672,227.035094444444
213.0496275082,230.475094444444
213.1771923608,237.018427777778
213.3047412778,243.791761111111
213.4322742592,245.441761111111
213.559791305,252.838427777778
213.6872924152,258.278427777778
213.8147775898,262.055094444444
213.9422468288,267.275094444444
214.0697001322,274.921761111111
214.1971375,278.248427777778
214.3245589322,285.385094444444
214.4519644288,290.651761111111
214.5793539898,297.515094444444
214.7067276152,302.111761111111
214.834085305,308.151761111111
214.9614270592,313.081761111111
215.0887528778,321.408427777778
215.2160627608,325.891761111111
215.3433567082,334.685094444444
215.47063472,340.955094444444
215.5978967962,346.561761111111
215.7251429368,358.515094444444
215.8523731418,362.811761111111
215.9795874112,364.821761111111
216.106785745,370.881761111111
216.2339681432,381.125094444444
216.3611346058,390.031761111111
216.4882851328,395.368427777778
216.6154197242,399.391761111111
216.74253838,411.285094444444
216.8696411002,416.828427777777
216.9967278848,424.965094444444
217.1237987338,431.921761111111
217.2508536472,436.938427777777
217.377892625,449.441761111111
217.5049156672,457.958427777778
217.6319227738,462.185094444444
217.7589139448,469.488427777778
217.8858891802,478.691761111111
218.01284848,489.615094444445
218.1397918442,497.858427777778
218.2667192728,509.845094444445
218.3936307658,517.528427777778
218.5205263232,527.255094444445
218.647405945,537.111761111111
218.7742696312,545.465094444445
218.9011173818,553.938427777778
219.0279491968,563.808427777778
219.1547650762,572.338427777778
219.28156502,584.378427777778
219.4083490282,597.101761111111
219.5351171008,606.171761111111
219.6618692378,617.045094444445
219.7886054392,627.381761111111
219.915325705,637.061761111111
220.0420300352,645.305094444445
220.1687184298,655.981761111111
220.2953908888,667.245094444444
220.4220474122,676.188427777778
220.548688,685.398427777778
220.6753126522,697.315094444445
220.8019213688,711.428427777778
220.9285141498,720.765094444445
221.0550909952,734.758427777778
221.181651905,745.701761111111
221.3081968792,755.465094444445
221.4347259178,770.251761111111
221.5612390208,781.131761111111
221.6877361882,789.548427777778
221.81421742,803.991761111111
221.9406827162,815.228427777778
222.0671320768,833.038427777778
222.1935655018,840.211761111111
222.3199829912,856.655094444444
222.446384545,871.878427777778
222.5727701632,881.315094444444
222.6991398458,900.291761111111
222.8254935928,913.951761111111
222.9518314042,922.015094444444
223.07815328,940.548427777777
223.2044592202,956.36176111111
223.3307492248,972.915094444444
223.4570232938,983.065094444444
223.5832814272,996.47176111111
223.709523625,1010.21176111111
223.8357498872,1027.27509444444
223.9619602138,1047.15509444444
224.0881546048,1055.47842777778
224.2143330602,1069.83509444444
224.34049558,1086.98176111111
224.4666421642,1098.70509444444
224.5927728128,1121.01176111111
224.7188875258,1129.93509444444
224.8449863032,1152.15176111111
224.971069145,1166.99509444444
225.0971360512,1183.14509444444
225.2231870218,1201.81176111111
225.3492220568,1220.15509444444
225.4752411562,1238.79842777778
225.60124432,1260.46842777778
225.7272315482,1276.40176111111
225.8532028408,1294.25509444444
225.9791581978,1311.34176111111
226.1050976192,1327.72176111111
226.231021105,1352.39509444444
226.3569286552,1368.85842777778
226.4828202698,1386.27176111111
226.6086959488,1412.26176111111
226.7345556922,1428.14509444444
226.8603995,1450.71842777778
226.9862273722,1472.04509444444
227.1120393088,1490.33842777778
227.2378353098,1509.80176111111
227.3636153752,1529.62176111111
227.489379505,1556.88509444444
227.6151276992,1568.32176111111
227.7408599578,1585.07176111111
227.8665762808,1612.03842777778
227.9922766682,1633.92176111111
228.11796112,1656.08509444444
228.2436296362,1675.15509444444
228.3692822168,1698.11842777778
228.4949188618,1718.76842777778
228.6205395712,1744.25509444444
228.746144345,1772.31842777778
228.8717331832,1788.99842777778
228.9973060858,1811.93176111111
229.1228630528,1835.16509444444
229.2484040842,1862.74509444444
229.37392918,1880.83842777778
229.4994383402,1907.20509444444
229.6249315648,1925.94509444444
229.7504088538,1951.65842777778
229.8758702072,1975.52509444444
230.001315625,1997.26176111111
230.1267451072,2018.73509444444
230.2521586538,2049.49509444444
230.3775562648,2068.87842777778
230.5029379402,2086.64842777778
230.62830368,2111.71842777778
230.7536534842,2134.42176111111
230.8789873528,2159.46176111111
231.0043052858,2191.47509444444
231.1296072832,2208.26842777778
231.254893345,2233.09842777778
231.3801634712,2257.71176111111
231.5054176618,2275.99842777778
231.6306559168,2301.30176111111
231.7558782362,2319.81509444444
231.88108462,2355.99509444444
232.0062750682,2379.69509444444
232.1314495808,2409.75842777778
232.2566081578,2424.37842777778
232.3817507992,2451.26176111111
232.506877505,2473.16842777778
232.6319882752,2495.28509444444
232.7570831098,2520.76509444444
232.8821620088,2549.68509444444
233.0072249722,2574.81842777778
233.132272,2595.17842777778
233.2573030922,2610.95509444444
233.3823182488,2641.14509444444
233.5073174698,2659.21176111111
233.6323007552,2683.41842777778
233.757268105,2695.94842777778
233.8822195192,2719.12176111111
234.0071549978,2741.37842777778
234.1320745408,2765.59509444444
234.2569781482,2780.91176111111
234.38186582,2812.45842777778
234.5067375562,2823.95842777778
234.6315933568,2842.00509444444
234.7564332218,2881.89842777778
234.8812571512,2883.70176111111
235.006065145,2902.84176111111
235.1308572032,2923.98842777778
235.2556333258,2936.93509444444
235.3803935128,2954.10176111111
235.5051377642,2978.83842777778
235.62986608,2994.66509444444
235.7545784602,3007.33509444444
235.8792749048,3020.03176111111
236.0039554138,3040.75509444444
236.1286199872,3051.12842777778
236.253268625,3070.09842777778
236.3779013272,3093.42176111111
236.5025180938,3101.28176111111
236.6271189248,3118.77509444444
236.7517038202,3135.58842777778
236.87627278,3154.77842777778
237.0008258042,3159.86842777778
237.1253628928,3185.08509444444
237.2498840458,3195.58842777778
237.3743892632,3209.22176111111
237.498878545,3224.74509444444
237.6233518912,3236.19509444444
237.7478093018,3246.70176111111
237.8722507768,3262.49176111111
237.9966763162,3269.34176111111
238.12108592,3281.05509444444
238.2454795882,3298.09842777778
238.3698573208,3298.18842777778
238.4942191178,3310.25509444444
238.6185649792,3319.01842777778
238.742894905,3329.35842777778
238.8672088952,3337.77842777778
238.9915069498,3349.21842777778
239.1157890688,3358.21176111111
239.2400552522,3364.44509444444
239.3643055,3375.60842777778
239.4885398122,3381.03176111111
239.6127581888,3388.58509444444
239.7369606298,3406.38842777778
239.8611471352,3404.72176111111
239.985317705,3416.02176111111
240.1094723392,3427.97842777778
240.2336110378,3435.65509444444
240.3577338008,3444.21509444444
240.4818406282,3447.12842777778
240.60593152,3458.29176111111
240.7300064762,3479.62842777778
240.8540654968,3472.69509444444
240.9781085818,3485.84842777778
241.1021357312,3491.85842777778
241.226146945,3507.84842777778
241.3501422232,3516.87842777778
241.4741215658,3517.00176111111
241.5980849728,3529.58509444444
241.7220324442,3531.63509444444
241.84596398,3541.87842777778
241.9698795802,3549.83842777778
242.0937792448,3562.11842777778
242.2176629738,3577.86509444444
242.3415307672,3595.24842777778
242.465382625,3606.08176111111
242.5892185472,3611.22842777778
242.7130385338,3598.72509444444
242.8368425848,3611.36842777778
242.9606307002,3621.20509444444
243.08440288,3640.54509444444
243.2081591242,3657.25176111111
243.3318994328,3674.61842777778
243.4556238058,3688.55509444444
243.5793322432,3703.72176111111
243.703024745,3711.27842777778
243.8267013112,3730.81509444444
243.9503619418,3733.41509444444
244.0740066368,3724.91176111111
244.1976353962,3712.96842777778
244.32124822,3721.96176111111
244.4448451082,3750.58509444445
244.5684260608,3778.73842777778
244.6919910778,3795.35176111111
244.8155401592,3813.15176111111
244.939073305,3836.13842777778
245.0625905152,3848.86509444445
245.1860917898,3865.60842777778
245.3095771288,3872.52176111111
245.4330465322,3893.84176111111
245.5565,3899.24842777778
245.6799375322,3917.70176111111
245.8033591288,3951.80176111111
245.9267647898,3958.20176111111
246.0501545152,3952.06176111111
246.173528305,3941.53842777778
246.2968861592,3960.08176111111
246.4202280778,3993.65842777778
246.5435540608,4037.31842777778
246.6668641082,4078.61842777778
246.79015822,4118.19176111111
246.9134363962,4152.12842777778
247.0366986368,4189.57176111111
247.1599449418,4213.95176111111
247.2831753112,4245.46842777778
247.406389745,4282.12842777778
247.5295882432,4301.37176111111
247.6527708058,4335.36176111111
247.7759374328,4370.60176111111
247.8990881242,4394.11842777778
248.02222288,4425.56176111111
248.1453417002,4456.39176111111
248.2684445848,4486.54842777778
248.3915315338,4521.87176111111
248.5146025472,4544.63176111111
248.637657625,4540.69842777778
248.7606967672,4530.48842777778
248.8837199738,4577.53176111111
249.0067272448,4628.90176111111
249.1297185802,4680.53176111111
249.25269398,4717.90176111111
249.3756534442,4766.22176111111
249.4985969728,4805.74176111111
249.6215245658,4865.08842777778
249.7444362232,4897.52509444445
249.867331945,4958.94842777778
249.9902117312,4999.00509444445
250.1130755818,5045.92176111111
250.2359234968,5106.47176111111
250.3587554762,5136.71509444445
250.48157152,5180.86842777778
250.6043716282,5231.72176111111
250.7271558008,5260.87842777778
250.8499240378,5316.64176111111
250.9726763392,5366.94509444445
251.095412705,5409.99509444445
251.2181331352,5451.02509444445
251.3408376298,5504.04842777778
251.4635261888,5554.05509444445
251.5861988122,5585.34842777778
251.7088555,5597.88509444445
251.8314962522,5615.28842777778
251.9541210688,5685.84842777778
252.0767299498,5752.14842777778
252.1993228952,5811.96509444445
252.321899905,5878.92176111111
252.4444609792,5934.53509444445
252.5670061178,5997.43176111111
252.6895353208,6054.80509444445
252.8120485882,6116.83509444445
252.93454592,6187.53509444445
253.0570273162,6240.18176111111
253.1794927768,6312.09509444445
253.3019423018,6371.11842777778
253.4243758912,6431.14176111111
253.546793545,6492.54176111111
253.6691952632,6558.28509444445
253.7915810458,6602.52842777778
253.9139508928,6667.65176111111
254.0363048042,6721.82176111111
254.15864278,6779.45509444445
254.2809648202,6845.77176111111
254.4032709248,6886.25509444445
254.5255610938,6939.29842777778
254.6478353272,6991.05176111111
254.770093625,7036.45176111111
254.8923359872,7089.72509444445
255.0145624138,7138.12176111111
255.1367729048,7174.38176111111
255.2589674602,7186.72176111112
255.38114608,7237.87509444445
255.5033087642,7310.52176111112
255.6254555128,7380.30842777778
255.7475863258,7441.39176111111
255.8697012032,7515.68842777778
255.991800145,7584.00176111111
256.1138831512,7668.85842777778
256.2359502218,7740.15176111111
256.3580013568,7823.06509444445
256.4800365562,7894.80176111112
256.60205582,7976.34842777778
256.7240591482,8045.63509444445
256.8460465408,8109.11842777778
256.9680179978,8178.79842777778
257.0899735192,8241.29176111111
257.211913105,8299.52176111111
257.3338367552,8355.41842777778
257.4557444698,8413.96842777778
257.5776362488,8462.90176111111
257.6995120922,8516.71176111111
257.821372,8557.99842777778
257.9432159722,8612.97509444445
258.0650440088,8671.46509444445
258.1868561098,8720.10842777778
258.3086522752,8773.96842777778
258.430432505,8822.44176111111
258.5521967992,8873.56176111112
258.6739451578,8927.41509444445
258.7956775808,8986.15842777778
258.9173940682,9036.55842777778
259.03909462,9077.45509444445
259.1607792362,9091.81176111112
259.2824479168,9135.58509444445
259.4041006618,9196.77176111112
259.5257374712,9252.49176111112
259.647358345,9306.09842777778
259.7689632832,9349.94509444445
259.8905522858,9400.28176111111
260.0121253528,9450.33842777778
260.1336824842,9483.23842777778
260.25522368,9537.81842777778
260.3767489402,9582.28176111111
260.4982582648,9623.14176111112
260.6197516538,9666.24509444445
260.7412291072,9704.00176111112
260.862690625,9742.76509444445
260.9841362072,9777.98842777778
261.1055658538,9822.58842777778
261.2269795648,9870.33176111112
261.3483773402,9908.16176111112
261.46975918,9945.33509444445
261.5911250842,9986.30842777779
261.7124750528,10026.4850944445
261.8338090858,10065.8784277778
261.9551271832,10108.9117611111
262.076429345,10156.8850944445
262.1977155712,10190.1217611111
262.3189858618,10225.2484277778
262.4402402168,10249.9184277778
262.5614786362,10279.8250944445
262.68270112,10308.4284277778
262.8039076682,10320.7750944445
262.9250982808,10356.9117611111
263.0462729578,10384.4550944445
263.1674316992,10399.4884277778
263.288574505,10424.4650944445
263.4097013752,10439.2017611111
263.5308123098,10438.9850944445
263.6519073088,10452.4417611111
263.7729863722,10476.2550944445
263.8940495,10495.2450944445
264.0150966922,10513.2450944445
264.1361279488,10551.5084277778
264.2571432698,10574.0617611111
264.3781426552,10599.5117611111
264.499126105,10628.7317611111
264.6200936192,10658.6884277778
264.7410451978,10679.5984277778
264.8619808408,10697.4250944445
264.9829005482,10723.8017611111
265.10380432,10739.3284277778
265.2246921562,10761.4184277778
265.3455640568,10783.4917611111
265.4664200218,10812.1050944445
265.5872600512,10814.6117611111
265.708084145,10838.8450944445
265.8288923032,10849.9884277778
265.9496845258,10871.5850944445
266.0704608128,10890.4917611111
266.1912211642,10892.7817611111
266.31196558,10895.2484277778
266.4326940602,10898.8850944445
266.5534066048,10903.8517611111
266.6741032138,10916.8517611111
266.7947838872,10916.4450944445
266.915448625,10916.9317611111
267.0360974272,10913.4817611111
267.1567302938,10915.7417611111
267.2773472248,10918.6550944445
267.3979482202,10920.0817611111
267.51853328,10915.5184277778
267.6391024042,10932.6484277778
267.7596555928,10949.8850944444
267.8801928458,10950.2117611111
268.0007141632,10955.6084277778
268.121219545,10979.3317611111
268.2417089912,10978.2784277778
268.3621825018,10988.0084277778
268.4826400768,11012.5584277778
268.6030817162,11017.3817611111
268.72350742,11029.1884277778
268.8439171882,11045.0884277778
268.9643110208,11052.9917611111
269.0846889178,11059.2450944444
269.2050508792,11068.3384277778
269.325396905,11064.1384277778
269.4457269952,11072.1317611111
269.5660411498,11077.4250944444
269.6863393688,11083.6917611111
269.8066216522,11094.7617611111
269.926888,11095.7450944444
270.0471384122,11101.4617611111
270.1673728888,11111.3650944444
270.2875914298,11107.4217611111
270.4077940352,11113.3817611111
270.527980705,11116.9484277778
270.6481514392,11115.8450944444
270.7683062378,11116.7450944444
270.8884451008,11123.4750944444
271.0085680282,11120.3784277778
271.12867502,11125.0284277778
271.2487660762,11120.2317611111
271.3688411968,11115.7417611111
271.4889003818,11130.6717611111
271.6089436312,11136.5850944444
271.728970945,11134.9150944444
271.8489823232,11125.9217611111
271.9689777658,11131.2117611111
272.0889572728,11147.2884277778
272.2089208442,11156.4084277778
272.32886848,11168.1250944444
272.4488001802,11163.8317611111
272.5687159448,11173.8584277778
272.6886157738,11190.4417611111
272.8084996672,11191.3117611111
272.928367625,11209.8884277778
273.0482196472,11232.9117611111
273.1680557338,11235.3050944444
273.2878758848,11242.2484277778
273.4076801002,11247.4317611111
273.52746838,11235.6850944444
273.6472407242,11234.1717611111
273.7669971328,11240.8684277778
273.8867376058,11249.2184277778
274.0064621432,11251.2117611111
274.126170745,11245.0417611111
274.2458634112,11258.7550944444
274.3655401418,11267.6917611111
274.4852009368,11273.6684277778
274.6048457962,11285.7817611111
274.72447472,11293.9450944444
274.8440877082,11306.0150944444
274.9636847608,11314.0150944444
275.0832658778,11326.4917611111
275.2028310592,11328.0684277778
275.322380305,11322.2050944444
275.4419136152,11353.5317611111
275.5614309898,11345.0084277778
275.6809324288,11343.7084277778
275.8004179322,11344.4350944444
275.9198875,11361.7517611111
276.0393411322,11357.9217611111
276.1587788288,11347.1850944444
276.2782005898,11349.7517611111
276.3976064152,11369.1184277778
276.516996305,11361.2017611111
276.6363702592,11376.0117611111
276.7557282778,11373.7317611111
276.8750703608,11379.3650944444
276.9943965082,11393.7850944444
277.11370672,11401.2784277778
277.2330009962,11398.7517611111
277.3522793368,11423.9950944444
277.4715417418,11424.7717611111
277.5907882112,11430.5684277778
277.710018745,11441.9284277778
277.8292333432,11446.8917611111
277.9484320058,11451.6784277778
278.0676147328,11450.3517611111
278.1867815242,11457.2950944444
278.30593238,11457.2617611111
278.4250673002,11466.6184277778
278.5441862848,11477.7584277778
278.6632893338,11489.5417611111
278.7823764472,11491.6550944444
278.901447625,11495.5250944444
279.0205028672,11509.2750944444
279.1395421738,11525.2717611111
279.2585655448,11531.3650944444
279.3775729802,11536.0317611111
279.49656448,11532.5784277778
279.6155400442,11541.7850944444
279.7344996728,11552.8084277778
279.8534433658,11553.8084277778
279.9723711232,11563.8017611111
280.091282945,11568.2650944444
280.2101788312,11560.7084277778
280.3290587818,11565.4050944444
280.4479227968,11565.6484277778
280.5667708762,11561.2850944444
280.68560302,11567.1684277778
280.8044192282,11574.5917611111
280.9232195008,11572.6150944444
281.0420038378,11582.7884277778
281.1607722392,11588.8084277778
281.279524705,11613.7250944444
281.3982612352,11609.5250944444
281.5169818298,11622.8450944444
281.6356864888,11633.5650944444
281.7543752122,11641.5684277778
281.873048,11642.0350944444
281.9917048522,11651.6617611111
282.1103457688,11672.7784277778
282.2289707498,11674.0150944444
282.3475797952,11679.7817611111
282.466172905,11695.4484277778
282.5847500792,11699.5650944444
282.7033113178,11699.5084277778
282.8218566208,11699.3817611111
282.9403859882,11691.1917611111
283.05889942,11689.6684277778
283.1773969162,11688.7384277778
283.2958784768,11688.5617611111
283.4143441018,11681.3850944444
283.5327937912,11681.6017611111
283.651227545,11683.6650944444
283.7696453632,11678.8384277778
283.8880472458,11680.3084277778
284.0064331928,11690.1150944444
284.1248032042,11697.2017611111
284.24315728,11704.6617611111
284.3614954202,11712.1150944444
284.4798176248,11719.1517611111
284.5981238938,11739.0117611111
284.7164142272,11756.2950944444
284.834688625,11753.7584277778
284.9529470872,11756.6350944444
285.0711896138,11751.9117611111
285.1894162048,11753.1017611111
285.3076268602,11756.3984277778
285.42582158,11759.3250944444
285.5440003642,11770.1550944444
285.6621632128,11761.2117611111
285.7803101258,11765.6884277778
285.8984411032,11766.2817611111
286.016556145,11760.1317611111
286.1346552512,11765.9350944444
286.2527384218,11774.7984277778
286.3708056568,11774.6417611111
286.4888569562,11772.6250944444
286.60689232,11780.3650944444
286.7249117482,11769.3684277778
286.8429152408,11775.3517611111
286.9609027978,11780.5550944444
287.0788744192,11784.9584277778
287.196830105,11799.2450944444
287.3147698552,11788.9684277778
287.4326936698,11782.4617611111
287.5506015488,11795.3584277778
287.6684934922,11796.0784277778
287.7863695,11800.4017611111
287.9042295722,11796.9717611111
288.0220737088,11797.0417611111
288.1399019098,11800.6850944444
288.2577141752,11797.2717611111
288.375510505,11790.5784277778
288.4932908992,11783.9317611111
288.6110553578,11779.5650944444
288.7288038808,11771.0784277778
288.8465364682,11767.6684277778
288.96425312,11763.4150944444
289.0819538362,11763.0350944444
289.1996386168,11776.9517611111
289.3173074618,11796.4950944444
289.4349603712,11800.3050944444
289.552597345,11810.4317611111
289.6702183832,11826.9384277778
289.7878234858,11830.5317611111
289.9054126528,11833.8417611111
290.0229858842,11850.1584277778
290.14054318,11865.0750944444
290.2580845402,11876.7317611111
290.3756099648,11888.5584277778
290.4931194538,11910.5717611111
290.6106130072,11923.4350944444
290.728090625,11932.0650944445
290.8455523072,11948.8050944445
290.9629980538,11967.1784277778
291.0804278648,11974.6450944445
291.1978417402,11996.6350944445
291.31523968,12006.4884277778
291.4326216842,12015.3884277778
291.5499877528,12031.8850944444
291.6673378858,12059.9784277778
291.7846720832,12071.5317611111
291.901990345,12086.5317611111
292.0192926712,12102.3984277778
292.1365790618,12116.4684277778
292.2538495168,12128.3017611111
292.3711040362,12140.5317611111
292.48834262,12163.3284277778
292.6055652682,12170.6550944444
292.7227719808,12193.3450944444
292.8399627578,12211.2017611111
292.9571375992,12229.1350944444
293.074296505,12249.0017611111
293.1914394752,12267.0750944444
293.3085665098,12281.0384277778
293.4256776088,12300.5184277778
293.5427727722,12311.5650944444
293.659852,12332.7584277778
293.7769152922,12349.0084277778
293.8939626488,12369.4150944444
294.0109940698,12385.2950944444
294.1280095552,12401.4984277778
294.245009105,12421.0950944444
294.3619927192,12434.3750944444
294.4789603978,12450.9984277778
294.5959121408,12471.7250944444
294.7128479482,12492.0850944444
294.82976782,12518.6150944444
294.9466717562,12526.0217611111
295.0635597568,12548.0050944444
295.1804318218,12575.8317611111
295.2972879512,12579.3217611111
295.414128145,12594.2850944445
295.5309524032,12613.1817611111
295.6477607258,12630.9617611111
295.7645531128,12640.5617611111
295.8813295642,12659.5184277778
295.99809008,12677.4784277778
296.1148346602,12705.2684277778
296.2315633048,12748.6817611111
296.3482760138,12736.3950944444
296.4649727872,12763.0850944444
296.581653625,12790.5550944444
296.6983185272,12818.1950944444
296.8149674938,12837.9217611111
296.9316005248,12862.9317611111
297.0482176202,12879.4084277778
297.16481878,12885.1317611111
297.2814040042,12907.0650944444
297.3979732928,12933.3817611111
297.5145266458,12953.5384277778
297.6310640632,12955.2484277778
