UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135243
Integration Time,1000
Averages,300
Date,9/18/2020 8:00:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19672.8194611111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.30666666667
181.9732053322,-91.6738722222222
182.1045947288,-94.5472055555556
182.2359681898,-96.4805388888889
182.3673257152,-61.5105388888889
182.498667305,-58.2705388888889
182.6299929592,-61.1738722222222
182.7613026778,-60.4905388888889
182.8925964608,-59.4305388888889
183.0238743082,-57.9538722222222
183.15513622,-60.8672055555556
183.2863821962,-59.3972055555556
183.4176122368,-56.0572055555556
183.5488263418,-54.4172055555555
183.6800245112,-59.4938722222222
183.811206745,-53.8972055555556
183.9423730432,-56.5805388888889
184.0735234058,-56.0972055555556
184.2046578328,-53.2938722222222
184.3357763242,-55.7372055555556
184.46687888,-55.9138722222222
184.5979655002,-53.2138722222222
184.7290361848,-56.5572055555556
184.8600909338,-53.2138722222222
184.9911297472,-52.2705388888889
185.122152625,-55.1005388888889
185.2531595672,-50.9272055555556
185.3841505738,-53.0905388888889
185.5151256448,-51.7238722222222
185.6460847802,-53.9638722222222
185.77702798,-55.9972055555556
185.9079552442,-54.6838722222222
186.0388665728,-53.4105388888889
186.1697619658,-53.3672055555556
186.3006414232,-50.5238722222222
186.431504945,-55.4672055555555
186.5623525312,-52.4738722222222
186.6931841818,-57.0905388888889
186.8239998968,-54.1538722222222
186.9547996762,-48.8505388888889
187.08558352,-53.2405388888889
187.2163514282,-50.3972055555556
187.3471034008,-57.4238722222222
187.4778394378,-56.5805388888889
187.6085595392,-50.6472055555556
187.739263705,-51.4138722222222
187.8699519352,-52.1672055555555
188.0006242298,-52.4105388888889
188.1312805888,-50.0505388888889
188.2619210122,-51.6572055555556
188.3925455,-55.2172055555555
188.5231540522,-53.7238722222222
188.6537466688,-53.5372055555556
188.7843233498,-54.4505388888889
188.9148840952,-51.6638722222222
189.045428905,-52.4538722222222
189.1759577792,-54.0205388888889
189.3064707178,-50.7138722222222
189.4369677208,-54.0972055555555
189.5674487882,-53.2572055555556
189.69791392,-46.3005388888889
189.8283631162,-51.5838722222222
189.9587963768,-53.7538722222222
190.0892137018,-50.8072055555556
190.2196150912,-52.3138722222222
190.350000545,-52.9372055555556
190.4803700632,-52.6105388888889
190.6107236458,-51.3605388888889
190.7410612928,-52.2938722222222
190.8713830042,-44.7905388888889
191.00168878,-50.3338722222222
191.1319786202,-49.7938722222222
191.2622525248,-51.7272055555556
191.3925104938,-45.5505388888889
191.5227525272,-49.0438722222222
191.652978625,-43.2672055555556
191.7831887872,-45.9072055555556
191.9133830138,-49.0938722222222
192.0435613048,-47.7138722222222
192.1737236602,-46.1638722222222
192.30387008,-47.4438722222222
192.4340005642,-50.1338722222222
192.5641151128,-45.1638722222222
192.6942137258,-49.2205388888889
192.8242964032,-43.7105388888889
192.954363145,-45.1772055555556
193.0844139512,-45.2138722222222
193.2144488218,-43.3305388888889
193.3444677568,-44.7638722222222
193.4744707562,-40.2605388888889
193.60445782,-42.0438722222222
193.7344289482,-39.6338722222222
193.8643841408,-38.4838722222222
193.9943233978,-37.4105388888889
194.1242467192,-36.2205388888889
194.254154105,-34.9605388888889
194.3840455552,-36.0405388888889
194.5139210698,-39.4372055555556
194.6437806488,-39.8805388888889
194.7736242922,-38.5972055555556
194.903452,-38.7438722222222
195.0332637722,-27.3772055555556
195.1630596088,-34.4838722222222
195.2928395098,-32.7405388888889
195.4226034752,-25.2605388888889
195.552351505,-28.7205388888889
195.6820835992,-25.1005388888889
195.8117997578,-27.2605388888889
195.9414999808,-27.4705388888889
196.0711842682,-26.4938722222222
196.20085262,-21.2872055555556
196.3305050362,-22.3838722222222
196.4601415168,-16.9738722222222
196.5897620618,-13.0605388888889
196.7193666712,-14.2738722222222
196.848955345,-18.7505388888889
196.9785280832,-19.6872055555556
197.1080848858,-21.6238722222222
197.2376257528,-17.7538722222222
197.3671506842,-15.6738722222222
197.49665968,-11.9272055555555
197.6261527402,-8.87720555555555
197.7556298648,-5.34387222222222
197.8850910538,-4.53053888888889
198.0145363072,-3.53387222222222
198.143965625,-2.69053888888888
198.2733790072,-5.80053888888889
198.4027764538,-0.357205555555553
198.5321579648,1.03612777777778
198.6615235402,6.79612777777778
198.79087318,8.55946111111111
198.9202068842,11.3927944444444
199.0495246528,9.59279444444445
199.1788264858,11.4361277777778
199.3081123832,11.2461277777778
199.437382345,11.5794611111111
199.5666363712,9.06612777777778
199.6958744618,6.96946111111111
199.8250966168,12.6361277777778
199.9543028362,16.5761277777778
200.08349312,16.6094611111111
200.2126674682,17.2961277777778
200.3418258808,23.7961277777778
200.4709683578,22.1127944444444
200.6000948992,23.2994611111111
200.729205505,21.3261277777778
200.8583001752,28.7394611111111
200.9873789098,32.1361277777778
201.1164417088,31.3927944444445
201.2454885722,36.6927944444444
201.3745195,36.5361277777778
201.5035344922,37.1294611111111
201.6325335488,39.2927944444444
201.7615166698,44.0894611111111
201.8904838552,43.8861277777778
202.019435105,46.9427944444444
202.1483704192,47.0827944444444
202.2772897978,47.2561277777778
202.4061932408,48.6961277777778
202.5350807482,47.3527944444444
202.66395232,54.4094611111111
202.7928079562,53.4061277777778
202.9216476568,59.8827944444445
203.0504714218,59.4127944444444
203.1792792512,58.7694611111111
203.308071145,59.8261277777778
203.4368471032,77.1061277777778
203.5656071258,64.7261277777777
203.6943512128,67.5827944444444
203.8230793642,70.4894611111111
203.95179158,71.3361277777778
204.0804878602,70.2961277777778
204.2091682048,79.1927944444444
204.3378326138,76.8561277777778
204.4664810872,82.7827944444444
204.595113625,82.0194611111111
204.7237302272,86.6861277777778
204.8523308938,89.5361277777778
204.9809156248,88.1594611111111
205.1094844202,94.1594611111111
205.23803728,95.0894611111111
205.3665742042,97.5294611111111
205.4950951928,102.042794444444
205.6236002458,100.226127777778
205.7520893632,107.312794444444
205.880562545,107.999461111111
206.0090197912,110.099461111111
206.1374611018,111.656127777778
206.2658864768,121.459461111111
206.3942959162,118.482794444444
206.52268942,119.106127777778
206.6510669882,123.302794444444
206.7794286208,131.162794444444
206.9077743178,129.589461111111
207.0361040792,136.466127777778
207.164417905,136.049461111111
207.2927157952,138.756127777778
207.4209977498,143.462794444444
207.5492637688,144.926127777778
207.6775138522,152.399461111111
207.805748,152.399461111111
207.9339662122,159.159461111111
208.0621684888,157.812794444445
208.1903548298,164.399461111111
208.3185252352,166.912794444445
208.446679705,171.659461111111
208.5748182392,175.699461111111
208.7029408378,179.969461111111
208.8310475008,181.809461111111
208.9591382282,187.719461111111
209.08721302,187.496127777778
209.2152718762,192.736127777778
209.3433147968,203.099461111111
209.4713417818,202.342794444445
209.5993528312,205.789461111111
209.727347945,210.586127777778
209.8553271232,214.049461111111
209.9832903658,221.052794444445
210.1112376728,222.699461111111
210.2391690442,225.759461111111
210.36708448,229.632794444445
210.4949839802,235.849461111111
210.6228675448,244.359461111111
210.7507351738,250.929461111111
210.8785868672,250.689461111111
211.006422625,257.756127777778
211.1342424472,267.356127777778
211.2620463338,268.152794444444
211.3898342848,276.306127777778
211.5176063002,279.259461111111
211.64536238,288.569461111111
211.7731025242,290.969461111111
211.9008267328,300.349461111111
212.0285350058,305.259461111111
212.1562273432,311.709461111111
212.283903745,323.289461111111
212.4115642112,325.069461111111
212.5392087418,331.336127777778
212.6668373368,338.682794444444
212.7944499962,343.229461111111
212.92204672,350.652794444445
213.0496275082,356.549461111111
213.1771923608,364.922794444444
213.3047412778,375.576127777778
213.4322742592,378.126127777778
213.559791305,386.866127777778
213.6872924152,394.499461111111
213.8147775898,401.606127777778
213.9422468288,410.472794444445
214.0697001322,418.152794444445
214.1971375,425.906127777778
214.3245589322,436.066127777778
214.4519644288,443.946127777778
214.5793539898,453.779461111111
214.7067276152,460.612794444445
214.834085305,469.586127777778
214.9614270592,477.336127777778
215.0887528778,488.319461111111
215.2160627608,494.422794444445
215.3433567082,507.132794444444
215.47063472,515.679461111111
215.5978967962,525.126127777778
215.7251429368,538.009461111111
215.8523731418,545.899461111111
215.9795874112,551.556127777778
216.106785745,562.239461111111
216.2339681432,574.626127777778
216.3611346058,586.279461111111
216.4882851328,596.146127777778
216.6154197242,602.986127777778
216.74253838,618.729461111111
216.8696411002,625.842794444444
216.9967278848,638.256127777778
217.1237987338,649.246127777778
217.2508536472,657.072794444444
217.377892625,675.602794444444
217.5049156672,685.649461111111
217.6319227738,695.549461111111
217.7589139448,706.702794444444
217.8858891802,722.099461111111
218.01284848,735.639461111111
218.1397918442,746.816127777777
218.2667192728,763.049461111111
218.3936307658,778.482794444444
218.5205263232,790.462794444444
218.647405945,808.276127777777
218.7742696312,821.542794444444
218.9011173818,832.106127777777
219.0279491968,848.002794444444
219.1547650762,860.652794444444
219.28156502,878.476127777777
219.4083490282,895.879461111111
219.5351171008,908.296127777778
219.6618692378,923.386127777778
219.7886054392,940.196127777778
219.915325705,954.862794444444
220.0420300352,967.892794444444
220.1687184298,984.262794444444
220.2953908888,1002.43612777778
220.4220474122,1018.09279444444
220.548688,1031.90279444444
220.6753126522,1049.54279444444
220.8019213688,1068.23946111111
220.9285141498,1085.21946111111
221.0550909952,1103.76946111111
221.181651905,1119.49612777778
221.3081968792,1137.43279444444
221.4347259178,1159.03279444444
221.5612390208,1178.33279444444
221.6877361882,1190.15946111111
221.81421742,1212.04946111111
221.9406827162,1230.84279444444
222.0671320768,1257.07946111111
222.1935655018,1270.51612777778
222.3199829912,1294.12612777778
222.446384545,1312.25946111111
222.5727701632,1328.47612777778
222.6991398458,1355.50946111111
222.8254935928,1375.33279444445
222.9518314042,1393.37279444445
223.07815328,1418.35279444445
223.2044592202,1440.57946111111
223.3307492248,1462.70612777778
223.4570232938,1481.14279444445
223.5832814272,1502.01612777778
223.709523625,1525.99946111111
223.8357498872,1548.45946111111
223.9619602138,1574.77612777778
224.0881546048,1589.56946111111
224.2143330602,1615.76279444445
224.34049558,1640.44279444445
224.4666421642,1660.14612777778
224.5927728128,1691.85946111111
224.7188875258,1711.21612777778
224.8449863032,1740.32946111111
224.971069145,1764.93946111111
225.0971360512,1787.33279444445
225.2231870218,1819.29612777778
225.3492220568,1848.07612777778
225.4752411562,1876.46612777778
225.60124432,1903.62279444444
225.7272315482,1934.29279444444
225.8532028408,1959.97946111111
225.9791581978,1988.00279444444
226.1050976192,2012.00946111111
226.231021105,2044.07279444444
226.3569286552,2072.08946111111
226.4828202698,2098.32279444444
226.6086959488,2134.43279444444
226.7345556922,2160.24946111111
226.8603995,2195.55279444444
226.9862273722,2225.59612777778
227.1120393088,2256.56279444444
227.2378353098,2286.88612777778
227.3636153752,2315.90946111111
227.489379505,2351.94946111111
227.6151276992,2378.64612777778
227.7408599578,2404.60946111111
227.8665762808,2442.25279444444
227.9922766682,2475.58612777778
228.11796112,2510.08946111111
228.2436296362,2541.35279444444
228.3692822168,2577.47946111111
228.4949188618,2604.57279444444
228.6205395712,2642.90279444444
228.746144345,2685.04612777778
228.8717331832,2715.43279444444
228.9973060858,2748.89946111111
229.1228630528,2783.15946111111
229.2484040842,2822.29279444444
229.37392918,2855.32279444444
229.4994383402,2894.01279444444
229.6249315648,2925.10612777778
229.7504088538,2959.85612777778
229.8758702072,3001.89946111111
230.001315625,3034.40946111111
230.1267451072,3068.98612777777
230.2521586538,3108.86612777778
230.3775562648,3142.12279444444
230.5029379402,3174.48279444444
230.62830368,3211.17946111111
230.7536534842,3248.11612777778
230.8789873528,3283.54946111111
231.0043052858,3326.25279444444
231.1296072832,3357.11946111111
231.254893345,3393.28946111111
231.3801634712,3431.03946111111
231.5054176618,3462.70612777778
231.6306559168,3499.06946111111
231.7558782362,3535.66612777777
231.88108462,3584.77279444444
232.0062750682,3620.31946111111
232.1314495808,3667.71612777778
232.2566081578,3696.97279444444
232.3817507992,3735.56279444444
232.506877505,3769.57612777778
232.6319882752,3804.67946111111
232.7570831098,3845.23279444444
232.8821620088,3884.09279444444
233.0072249722,3925.02946111111
233.132272,3955.36946111111
233.2573030922,3982.93612777778
233.3823182488,4026.12279444444
233.5073174698,4059.82279444444
233.6323007552,4096.16279444444
233.757268105,4116.83612777778
233.8822195192,4156.35279444444
234.0071549978,4188.50946111111
234.1320745408,4226.91279444444
234.2569781482,4253.16612777778
234.38186582,4294.75279444444
234.5067375562,4319.50612777778
234.6315933568,4351.21279444444
234.7564332218,4400.83279444444
234.8812571512,4414.58946111111
235.006065145,4448.17279444444
235.1308572032,4478.21946111111
235.2556333258,4505.26279444444
235.3803935128,4531.48279444444
235.5051377642,4565.91279444444
235.62986608,4590.56279444444
235.7545784602,4608.52946111111
235.8792749048,4631.81946111111
236.0039554138,4665.10279444444
236.1286199872,4688.56279444444
236.253268625,4716.29946111111
236.3779013272,4746.88946111111
236.5025180938,4769.05612777778
236.6271189248,4795.83946111111
236.7517038202,4821.57279444444
236.87627278,4845.13946111111
237.0008258042,4864.77279444444
237.1253628928,4901.82279444444
237.2498840458,4921.60612777778
237.3743892632,4942.88279444444
237.498878545,4969.91279444444
237.6233518912,4987.63279444444
237.7478093018,5004.61612777778
237.8722507768,5029.21279444444
237.9966763162,5041.28946111111
238.12108592,5062.06279444444
238.2454795882,5088.44946111111
238.3698573208,5090.78946111111
238.4942191178,5112.43612777778
238.6185649792,5125.73946111111
238.742894905,5138.94612777778
238.8672088952,5157.46946111111
238.9915069498,5178.93946111111
239.1157890688,5192.23279444444
239.2400552522,5207.36612777778
239.3643055,5221.05946111111
239.4885398122,5233.79612777778
239.6127581888,5245.56946111111
239.7369606298,5267.03279444444
239.8611471352,5270.01946111111
239.985317705,5295.90279444444
240.1094723392,5312.47946111111
240.2336110378,5320.15279444444
240.3577338008,5338.36612777778
240.4818406282,5345.65612777778
240.60593152,5361.84612777778
240.7300064762,5389.74946111111
240.8540654968,5387.87612777778
240.9781085818,5406.25612777778
241.1021357312,5418.50946111111
241.226146945,5444.50946111111
241.3501422232,5454.26946111111
241.4741215658,5462.13946111111
241.5980849728,5479.33946111111
241.7220324442,5486.84612777778
241.84596398,5499.28612777778
241.9698795802,5517.04279444444
242.0937792448,5537.55279444444
242.2176629738,5560.14279444444
242.3415307672,5586.79946111111
242.465382625,5605.43612777778
242.5892185472,5615.78612777778
242.7130385338,5592.34279444444
242.8368425848,5609.53612777778
242.9606307002,5636.66279444444
243.08440288,5663.89279444444
243.2081591242,5698.33279444444
243.3318994328,5724.02612777778
243.4556238058,5747.37279444444
243.5793322432,5771.60946111111
243.703024745,5782.67946111111
243.8267013112,5812.75946111111
243.9503619418,5811.73279444444
244.0740066368,5787.09612777778
244.1976353962,5783.75612777778
244.32124822,5802.01946111111
244.4448451082,5848.43612777778
244.5684260608,5889.78279444445
244.6919910778,5919.50946111111
244.8155401592,5954.22946111111
244.939073305,5977.83279444445
245.0625905152,6009.41612777778
245.1860917898,6029.58279444444
245.3095771288,6045.46612777778
245.4330465322,6083.28279444445
245.5565,6088.46946111111
245.6799375322,6123.72612777778
245.8033591288,6177.08279444445
245.9267647898,6188.30612777778
246.0501545152,6170.46612777778
246.173528305,6151.09946111111
246.2968861592,6186.59946111111
246.4202280778,6242.10279444444
246.5435540608,6316.60946111111
246.6668641082,6379.15612777778
246.79015822,6447.77946111111
246.9134363962,6491.97946111111
247.0366986368,6561.08946111111
247.1599449418,6596.64612777778
247.2831753112,6649.83612777778
247.406389745,6708.54946111111
247.5295882432,6740.54612777778
247.6527708058,6798.17612777778
247.7759374328,6839.56612777778
247.8990881242,6875.69946111111
248.02222288,6940.09946111111
248.1453417002,6993.77279444445
248.2684445848,7042.26279444444
248.3915315338,7098.41946111111
248.5146025472,7128.27946111111
248.637657625,7096.12279444444
248.7606967672,7092.66612777778
248.8837199738,7177.71946111111
249.0067272448,7262.35946111111
249.1297185802,7345.51612777778
249.25269398,7402.21612777778
249.3756534442,7483.05279444444
249.4985969728,7547.94946111111
249.6215245658,7640.25946111111
249.7444362232,7687.28946111111
249.867331945,7792.78612777778
249.9902117312,7852.75946111111
250.1130755818,7936.06279444444
250.2359234968,8020.44279444444
250.3587554762,8061.88946111111
250.48157152,8147.18946111111
250.6043716282,8220.96612777778
250.7271558008,8272.04279444445
250.8499240378,8358.09612777778
250.9726763392,8440.10279444444
251.095412705,8505.39946111111
251.2181331352,8581.97946111111
251.3408376298,8650.72612777778
251.4635261888,8729.23946111111
251.5861988122,8764.28946111111
251.7088555,8774.31279444444
251.8314962522,8819.78946111111
251.9541210688,8933.36279444445
252.0767299498,9039.72612777778
252.1993228952,9139.27946111111
252.321899905,9245.25946111111
252.4444609792,9339.96946111111
252.5670061178,9445.47946111111
252.6895353208,9530.15946111111
252.8120485882,9633.85612777778
252.93454592,9743.86612777778
253.0570273162,9830.00279444444
253.1794927768,9946.94946111111
253.3019423018,10037.6494611111
253.4243758912,10137.4161277778
253.546793545,10228.2261277778
253.6691952632,10327.1061277778
253.7915810458,10403.2127944444
253.9139508928,10489.8527944444
254.0363048042,10587.1394611111
254.15864278,10681.8794611111
254.2809648202,10779.9027944444
254.4032709248,10849.2127944444
254.5255610938,10931.7561277778
254.6478353272,11013.0327944444
254.770093625,11086.2294611111
254.8923359872,11152.5661277778
255.0145624138,11237.4494611111
255.1367729048,11279.8694611111
255.2589674602,11302.8794611111
255.38114608,11387.4227944444
255.5033087642,11508.9294611111
255.6254555128,11625.1894611111
255.7475863258,11726.9061277778
255.8697012032,11845.2861277778
255.991800145,11952.7227944444
256.1138831512,12076.1894611111
256.2359502218,12190.8561277778
256.3580013568,12330.6194611111
256.4800365562,12445.0027944444
256.60205582,12575.1961277778
256.7240591482,12687.3727944444
256.8460465408,12782.8494611111
256.9680179978,12895.5161277778
257.0899735192,12990.1627944444
257.211913105,13076.1127944444
257.3338367552,13167.9994611111
257.4557444698,13250.8094611111
257.5776362488,13331.6127944444
257.6995120922,13414.4294611111
257.821372,13491.0227944444
257.9432159722,13579.1927944444
258.0650440088,13660.3327944444
258.1868561098,13735.8727944444
258.3086522752,13815.1161277778
258.430432505,13888.3294611111
258.5521967992,13960.3227944444
258.6739451578,14043.9594611111
258.7956775808,14137.9494611111
258.9173940682,14222.4161277778
259.03909462,14282.4294611111
259.1607792362,14311.4161277778
259.2824479168,14371.7594611111
259.4041006618,14468.2527944444
259.5257374712,14549.4661277778
259.647358345,14631.4494611111
259.7689632832,14703.6527944444
259.8905522858,14775.7527944444
260.0121253528,14855.9561277778
260.1336824842,14901.6027944444
260.25522368,14989.8394611111
260.3767489402,15051.1261277778
260.4982582648,15121.0694611111
260.6197516538,15181.7727944444
260.7412291072,15237.1227944444
260.862690625,15296.2794611111
260.9841362072,15361.0894611111
261.1055658538,15426.7461277778
261.2269795648,15500.8127944444
261.3483773402,15557.4694611111
261.46975918,15615.0794611111
261.5911250842,15678.3461277778
261.7124750528,15738.5027944444
261.8338090858,15780.3361277778
261.9551271832,15845.3561277778
262.076429345,15918.7961277778
262.1977155712,15972.3227944444
262.3189858618,16027.3127944444
262.4402402168,16072.1494611111
262.5614786362,16106.8461277778
262.68270112,16148.3161277778
262.8039076682,16180.8161277778
262.9250982808,16230.5627944444
263.0462729578,16275.3861277778
263.1674316992,16309.4094611111
263.288574505,16339.6261277778
263.4097013752,16348.4194611111
263.5308123098,16351.0361277778
263.6519073088,16364.8427944444
263.7729863722,16403.8594611111
263.8940495,16437.1594611111
264.0150966922,16457.0827944444
264.1361279488,16498.9994611111
264.2571432698,16540.0594611111
264.3781426552,16584.4194611111
264.499126105,16637.3461277778
264.6200936192,16684.5694611111
264.7410451978,16711.1894611111
264.8619808408,16736.9027944444
264.9829005482,16787.7461277778
265.10380432,16795.2694611111
265.2246921562,16826.7194611111
265.3455640568,16858.5761277778
265.4664200218,16890.7394611111
265.5872600512,16907.0327944444
265.708084145,16934.3261277778
265.8288923032,16948.2461277778
265.9496845258,16967.6794611111
266.0704608128,16986.9094611111
266.1912211642,17001.9894611111
266.31196558,17003.2561277778
266.4326940602,17014.3527944444
266.5534066048,17035.8461277778
266.6741032138,17049.2861277778
266.7947838872,17051.2494611111
266.915448625,17042.9461277778
267.0360974272,17032.8494611111
267.1567302938,17027.9861277778
267.2773472248,17029.3061277778
267.3979482202,17040.7027944444
267.51853328,17018.5261277778
267.6391024042,17050.6094611111
267.7596555928,17079.4594611111
267.8801928458,17086.0061277778
268.0007141632,17090.3727944444
268.121219545,17121.5327944444
268.2417089912,17118.1961277778
268.3621825018,17129.9194611111
268.4826400768,17165.9261277778
268.6030817162,17165.4427944444
268.72350742,17177.3661277778
268.8439171882,17194.1194611111
268.9643110208,17206.3527944444
269.0846889178,17224.3027944444
269.2050508792,17220.5794611111
269.325396905,17218.0061277778
269.4457269952,17226.3227944444
269.5660411498,17226.5327944444
269.6863393688,17237.9227944444
269.8066216522,17249.6827944444
269.926888,17249.2027944444
270.0471384122,17252.6561277778
270.1673728888,17269.5661277778
270.2875914298,17269.9294611111
270.4077940352,17282.6427944444
270.527980705,17284.8727944444
270.6481514392,17280.6861277778
270.7683062378,17287.2061277778
270.8884451008,17286.0294611111
271.0085680282,17268.7394611111
271.12867502,17271.2361277778
271.2487660762,17263.8861277778
271.3688411968,17272.2861277778
271.4889003818,17284.6261277778
271.6089436312,17284.3661277778
271.728970945,17289.5594611111
271.8489823232,17278.2894611111
271.9689777658,17262.7294611111
272.0889572728,17271.3961277778
272.2089208442,17286.2594611111
272.32886848,17300.6927944444
272.4488001802,17296.6261277778
272.5687159448,17311.0694611111
272.6886157738,17345.3061277778
272.8084996672,17351.8027944444
272.928367625,17359.1561277778
273.0482196472,17387.2361277778
273.1680557338,17399.5727944444
273.2878758848,17413.6527944444
273.4076801002,17421.6794611111
273.52746838,17398.8861277778
273.6472407242,17402.1261277778
273.7669971328,17407.7494611111
273.8867376058,17411.5261277778
274.0064621432,17404.9194611111
274.126170745,17412.3361277778
274.2458634112,17419.7027944444
274.3655401418,17434.9161277778
274.4852009368,17448.5461277778
274.6048457962,17480.2227944444
274.72447472,17485.4894611111
274.8440877082,17483.5961277778
274.9636847608,17495.0761277778
275.0832658778,17510.2961277778
275.2028310592,17514.2261277778
275.322380305,17506.9861277778
275.4419136152,17529.4327944444
275.5614309898,17518.0994611111
275.6809324288,17524.9694611111
275.8004179322,17520.5394611111
275.9198875,17524.3694611111
276.0393411322,17515.0327944444
276.1587788288,17501.6427944444
276.2782005898,17506.2427944444
276.3976064152,17521.8294611111
276.516996305,17512.3294611111
276.6363702592,17523.0194611111
276.7557282778,17528.7761277778
276.8750703608,17528.5094611111
276.9943965082,17542.6061277778
277.11370672,17557.2494611111
277.2330009962,17559.0694611111
277.3522793368,17581.7061277778
277.4715417418,17598.3161277778
277.5907882112,17604.7027944444
277.710018745,17623.0094611111
277.8292333432,17637.9661277778
277.9484320058,17640.9494611111
278.0676147328,17643.8194611111
278.1867815242,17645.2061277778
278.30593238,17649.8194611111
278.4250673002,17668.0827944444
278.5441862848,17672.5594611111
278.6632893338,17691.4894611111
278.7823764472,17692.3327944444
278.901447625,17697.1761277778
279.0205028672,17696.8627944444
279.1395421738,17727.9994611111
279.2585655448,17726.9527944444
279.3775729802,17721.1127944444
279.49656448,17729.3694611111
279.6155400442,17736.0861277778
279.7344996728,17740.0027944444
279.8534433658,17730.2761277778
279.9723711232,17742.7127944444
280.091282945,17746.5961277778
280.2101788312,17737.2461277778
280.3290587818,17746.9061277778
280.4479227968,17734.0661277778
280.5667708762,17736.3661277778
280.68560302,17738.0227944444
280.8044192282,17732.9594611111
280.9232195008,17740.1227944444
281.0420038378,17750.0694611111
281.1607722392,17755.8061277778
281.279524705,17772.5294611111
281.3982612352,17777.9194611111
281.5169818298,17797.5961277778
281.6356864888,17812.4194611111
281.7543752122,17822.1994611111
281.873048,17828.0061277778
281.9917048522,17837.1561277778
282.1103457688,17848.7427944444
282.2289707498,17862.0594611111
282.3475797952,17855.2594611111
282.466172905,17867.0827944444
282.5847500792,17882.1227944444
282.7033113178,17879.4527944444
282.8218566208,17869.5494611111
282.9403859882,17843.3294611111
283.05889942,17847.6427944444
283.1773969162,17848.7027944444
283.2958784768,17843.2761277778
283.4143441018,17828.4227944444
283.5327937912,17821.8127944444
283.651227545,17820.3061277778
283.7696453632,17800.6427944444
283.8880472458,17809.3227944444
284.0064331928,17825.1194611111
284.1248032042,17821.7461277778
284.24315728,17828.5627944444
284.3614954202,17846.1561277778
284.4798176248,17852.0927944444
284.5981238938,17880.9261277778
284.7164142272,17895.9694611111
284.834688625,17891.7094611111
284.9529470872,17892.8994611111
285.0711896138,17887.8594611111
285.1894162048,17879.4527944444
285.3076268602,17876.1227944444
285.42582158,17878.5894611111
285.5440003642,17872.9294611111
285.6621632128,17873.4361277778
285.7803101258,17878.7394611111
285.8984411032,17877.7027944444
286.016556145,17861.1094611111
286.1346552512,17861.7261277778
286.2527384218,17872.6461277778
286.3708056568,17870.8394611111
286.4888569562,17867.3627944444
286.60689232,17866.9994611111
286.7249117482,17849.4361277778
286.8429152408,17850.4094611111
286.9609027978,17854.6127944444
287.0788744192,17859.2094611111
287.196830105,17874.2527944444
287.3147698552,17863.5194611111
287.4326936698,17853.7927944444
287.5506015488,17855.4227944444
287.6684934922,17848.9927944444
287.7863695,17852.4194611111
287.9042295722,17848.6294611111
288.0220737088,17850.4261277778
288.1399019098,17847.4061277778
288.2577141752,17848.7627944444
288.375510505,17833.3594611111
288.4932908992,17825.5527944444
288.6110553578,17810.4927944444
288.7288038808,17799.2427944444
288.8465364682,17786.8027944444
288.96425312,17772.2094611111
289.0819538362,17766.6194611111
289.1996386168,17774.2494611111
289.3173074618,17798.0194611111
289.4349603712,17803.6427944444
289.552597345,17814.0261277778
289.6702183832,17830.1961277778
289.7878234858,17843.0027944444
289.9054126528,17864.5127944444
290.0229858842,17880.6394611111
290.14054318,17885.2994611111
290.2580845402,17891.5661277778
290.3756099648,17898.8961277778
290.4931194538,17920.1961277778
290.6106130072,17946.4627944444
290.728090625,17956.1327944444
290.8455523072,17973.1161277778
290.9629980538,17999.4527944444
291.0804278648,18012.9394611111
291.1978417402,18032.2494611111
291.31523968,18046.0194611111
291.4326216842,18053.4861277778
291.5499877528,18076.3994611111
291.6673378858,18114.0694611111
291.7846720832,18123.8894611111
291.901990345,18135.8561277778
292.0192926712,18166.2094611111
292.1365790618,18173.0494611111
292.2538495168,18203.5327944444
292.3711040362,18233.1094611111
292.48834262,18247.1894611111
292.6055652682,18263.2061277778
292.7227719808,18278.4027944444
292.8399627578,18297.8294611111
292.9571375992,18316.8361277778
293.074296505,18339.0361277778
293.1914394752,18361.3694611111
293.3085665098,18371.1394611111
293.4256776088,18388.5794611111
293.5427727722,18406.6594611111
293.659852,18432.6761277778
293.7769152922,18462.1494611111
293.8939626488,18496.4194611111
294.0109940698,18513.5561277778
294.1280095552,18525.5527944444
294.245009105,18544.2161277778
294.3619927192,18568.0727944444
294.4789603978,18584.7027944444
294.5959121408,18599.8227944444
294.7128479482,18612.8794611111
294.82976782,18651.1461277778
294.9466717562,18666.9761277778
295.0635597568,18697.0527944444
295.1804318218,18728.9161277778
295.2972879512,18741.8694611111
295.414128145,18751.2094611111
295.5309524032,18783.1861277778
295.6477607258,18807.6261277778
295.7645531128,18820.7727944444
295.8813295642,18841.4027944444
295.99809008,18871.6661277778
296.1148346602,18889.1961277778
296.2315633048,18936.7094611111
296.3482760138,18928.9094611111
296.4649727872,18946.5227944444
296.581653625,18986.1361277778
296.6983185272,19024.2794611111
296.8149674938,19055.8394611111
296.9316005248,19081.4094611111
297.0482176202,19099.9761277778
297.16481878,19106.0727944444
297.2814040042,19141.7027944444
297.3979732928,19173.1094611111
297.5145266458,19186.1727944444
297.6310640632,19206.3561277778
297.747585545,19232.7294611111
