UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131585
Integration Time,1000
Averages,300
Date,9/6/2020 2:08:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17148.7633222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.84666666667
181.9732053322,-90.1833444444445
182.1045947288,-93.2600111111112
182.2359681898,-95.1966777777778
182.3673257152,-61.5433444444445
182.498667305,-59.0600111111111
182.6299929592,-61.7900111111112
182.7613026778,-60.4966777777778
182.8925964608,-59.3300111111111
183.0238743082,-58.4133444444445
183.15513622,-61.2966777777778
183.2863821962,-59.9166777777778
183.4176122368,-56.1566777777778
183.5488263418,-54.4866777777778
183.6800245112,-59.5933444444445
183.811206745,-54.1833444444444
183.9423730432,-56.9133444444444
184.0735234058,-56.6533444444444
184.2046578328,-53.3633444444444
184.3357763242,-56.2566777777778
184.46687888,-56.1366777777778
184.5979655002,-53.2933444444444
184.7290361848,-56.5033444444444
184.8600909338,-54.0266777777778
184.9911297472,-52.3666777777778
185.122152625,-55.8233444444445
185.2531595672,-51.7200111111111
185.3841505738,-53.0333444444444
185.5151256448,-51.5300111111111
185.6460847802,-54.5200111111111
185.77702798,-56.1066777777778
185.9079552442,-55.1000111111111
186.0388665728,-53.8000111111111
186.1697619658,-53.7533444444444
186.3006414232,-50.9966777777778
186.431504945,-55.4900111111111
186.5623525312,-52.9766777777778
186.6931841818,-57.3033444444445
186.8239998968,-54.5600111111111
186.9547996762,-49.0500111111111
187.08558352,-54.2766777777778
187.2163514282,-50.2866777777778
187.3471034008,-57.9933444444445
187.4778394378,-56.6466777777778
187.6085595392,-51.0233444444444
187.739263705,-51.6166777777778
187.8699519352,-53.1500111111111
188.0006242298,-53.2400111111111
188.1312805888,-50.6066777777778
188.2619210122,-51.9900111111111
188.3925455,-55.2866777777778
188.5231540522,-54.1266777777778
188.6537466688,-54.6800111111111
188.7843233498,-55.0266777777778
188.9148840952,-52.4533444444444
189.045428905,-52.8233444444444
189.1759577792,-54.7533444444444
189.3064707178,-51.4900111111111
189.4369677208,-54.3533444444444
189.5674487882,-54.0200111111111
189.69791392,-46.8066777777778
189.8283631162,-52.9033444444444
189.9587963768,-54.2366777777778
190.0892137018,-51.8033444444444
190.2196150912,-52.8266777777778
190.350000545,-53.6466777777778
190.4803700632,-52.8833444444444
190.6107236458,-51.9800111111111
190.7410612928,-52.8000111111111
190.8713830042,-45.7266777777778
191.00168878,-51.0600111111111
191.1319786202,-50.4333444444444
191.2622525248,-52.2966777777778
191.3925104938,-47.1200111111111
191.5227525272,-50.3333444444444
191.652978625,-44.0000111111111
191.7831887872,-46.4100111111111
191.9133830138,-49.5733444444444
192.0435613048,-48.5333444444444
192.1737236602,-46.7466777777778
192.30387008,-47.9333444444444
192.4340005642,-50.7666777777778
192.5641151128,-45.8133444444444
192.6942137258,-50.1300111111111
192.8242964032,-44.4700111111111
192.954363145,-46.0733444444444
193.0844139512,-47.0100111111111
193.2144488218,-45.6033444444444
193.3444677568,-47.9900111111111
193.4744707562,-43.4066777777778
193.60445782,-45.3800111111111
193.7344289482,-42.9233444444444
193.8643841408,-41.9533444444444
193.9943233978,-40.9933444444444
194.1242467192,-40.8266777777778
194.254154105,-38.5766777777778
194.3840455552,-40.2700111111111
194.5139210698,-41.8133444444444
194.6437806488,-41.6366777777778
194.7736242922,-40.3700111111111
194.903452,-41.2433444444444
195.0332637722,-30.8533444444444
195.1630596088,-38.6566777777778
195.2928395098,-38.3233444444444
195.4226034752,-32.0266777777778
195.552351505,-35.1366777777778
195.6820835992,-31.2166777777778
195.8117997578,-33.7900111111111
195.9414999808,-33.0666777777778
196.0711842682,-33.7400111111111
196.20085262,-29.3166777777778
196.3305050362,-30.5666777777778
196.4601415168,-25.5333444444444
196.5897620618,-21.9433444444444
196.7193666712,-22.7000111111111
196.848955345,-26.3533444444444
196.9785280832,-26.7733444444444
197.1080848858,-27.8533444444444
197.2376257528,-24.7133444444444
197.3671506842,-22.9466777777778
197.49665968,-20.0233444444444
197.6261527402,-17.0666777777778
197.7556298648,-15.1000111111111
197.8850910538,-13.9900111111111
198.0145363072,-13.2266777777778
198.143965625,-4.37001111111111
198.2733790072,-14.7400111111111
198.4027764538,-10.1133444444444
198.5321579648,-9.09667777777777
198.6615235402,-3.88667777777778
198.79087318,-1.93667777777777
198.9202068842,0.739988888888892
199.0495246528,-1.66334444444444
199.1788264858,0.769988888888892
199.3081123832,0.816655555555558
199.437382345,1.88998888888889
199.5666363712,-0.633344444444442
199.6958744618,-2.22001111111111
199.8250966168,2.55332222222223
199.9543028362,6.15665555555556
200.08349312,5.41665555555555
200.2126674682,6.38332222222222
200.3418258808,12.4933222222222
200.4709683578,10.4133222222222
200.6000948992,10.8766555555556
200.729205505,9.28998888888889
200.8583001752,15.6733222222222
200.9873789098,19.2966555555556
201.1164417088,19.2599888888889
201.2454885722,24.2933222222222
201.3745195,23.6333222222222
201.5035344922,23.6433222222222
201.6325335488,25.8499888888889
201.7615166698,30.3799888888889
201.8904838552,28.8166555555555
202.019435105,31.8033222222222
202.1483704192,33.0033222222222
202.2772897978,32.4199888888889
202.4061932408,34.7499888888889
202.5350807482,32.7899888888889
202.66395232,39.6033222222222
202.7928079562,37.8166555555556
202.9216476568,44.9199888888889
203.0504714218,44.3033222222222
203.1792792512,44.3733222222222
203.308071145,44.1566555555556
203.4368471032,58.7399888888889
203.5656071258,48.2533222222222
203.6943512128,50.5166555555556
203.8230793642,53.3599888888889
203.95179158,53.7366555555556
204.0804878602,52.7099888888889
204.2091682048,61.3366555555555
204.3378326138,58.5933222222222
204.4664810872,63.6499888888888
204.595113625,62.3466555555555
204.7237302272,66.3833222222222
204.8523308938,69.7599888888888
204.9809156248,68.2966555555555
205.1094844202,73.9133222222221
205.23803728,74.5199888888888
205.3665742042,76.3733222222222
205.4950951928,81.1266555555555
205.6236002458,79.1499888888888
205.7520893632,86.3333222222222
205.880562545,86.8933222222222
206.0090197912,87.9266555555555
206.1374611018,89.2533222222222
206.2658864768,98.7399888888888
206.3942959162,94.7399888888888
206.52268942,95.7766555555555
206.6510669882,98.2399888888888
206.7794286208,105.793322222222
206.9077743178,103.546655555556
207.0361040792,110.429988888889
207.164417905,109.186655555556
207.2927157952,112.366655555556
207.4209977498,116.149988888889
207.5492637688,118.513322222222
207.6775138522,124.443322222222
207.805748,123.956655555556
207.9339662122,128.919988888889
208.0621684888,126.943322222222
208.1903548298,132.956655555556
208.3185252352,134.896655555556
208.446679705,139.056655555556
208.5748182392,142.889988888889
208.7029408378,147.479988888889
208.8310475008,148.599988888889
208.9591382282,154.776655555556
209.08721302,152.869988888889
209.2152718762,157.479988888889
209.3433147968,167.859988888889
209.4713417818,165.263322222222
209.5993528312,168.673322222222
209.727347945,171.609988888889
209.8553271232,173.966655555556
209.9832903658,180.749988888889
210.1112376728,181.403322222222
210.2391690442,184.613322222222
210.36708448,185.873322222222
210.4949839802,192.789988888889
210.6228675448,199.836655555556
210.7507351738,205.249988888889
210.8785868672,205.523322222222
211.006422625,210.996655555556
211.1342424472,220.393322222222
211.2620463338,220.806655555556
211.3898342848,229.046655555556
211.5176063002,229.843322222222
211.64536238,236.883322222222
211.7731025242,238.459988888889
211.9008267328,246.636655555556
212.0285350058,250.196655555556
212.1562273432,257.633322222222
212.283903745,266.776655555556
212.4115642112,266.889988888889
212.5392087418,274.129988888889
212.6668373368,280.226655555556
212.7944499962,284.036655555556
212.92204672,290.683322222222
213.0496275082,295.043322222222
213.1771923608,302.466655555556
213.3047412778,310.669988888889
213.4322742592,311.673322222222
213.559791305,319.896655555556
213.6872924152,326.959988888889
213.8147775898,332.679988888889
213.9422468288,340.369988888889
214.0697001322,348.096655555556
214.1971375,351.626655555556
214.3245589322,360.199988888889
214.4519644288,367.603322222222
214.5793539898,375.386655555556
214.7067276152,381.063322222222
214.834085305,388.753322222222
214.9614270592,394.036655555556
215.0887528778,404.143322222222
215.2160627608,408.876655555556
215.3433567082,419.443322222222
215.47063472,426.173322222222
215.5978967962,436.469988888889
215.7251429368,448.089988888889
215.8523731418,453.899988888889
215.9795874112,459.149988888889
216.106785745,465.923322222222
216.2339681432,475.636655555556
216.3611346058,487.189988888889
216.4882851328,493.919988888889
216.6154197242,498.873322222222
216.74253838,513.299988888889
216.8696411002,519.656655555556
216.9967278848,529.919988888889
217.1237987338,537.983322222222
217.2508536472,545.509988888889
217.377892625,559.276655555556
217.5049156672,569.296655555556
217.6319227738,576.639988888889
217.7589139448,585.333322222222
217.8858891802,597.703322222222
218.01284848,609.519988888889
218.1397918442,617.413322222222
218.2667192728,632.306655555555
218.3936307658,644.713322222222
218.5205263232,654.393322222222
218.647405945,667.316655555555
218.7742696312,679.503322222222
218.9011173818,688.683322222222
219.0279491968,700.896655555555
219.1547650762,712.113322222222
219.28156502,726.289988888888
219.4083490282,738.996655555555
219.5351171008,751.296655555555
219.6618692378,764.063322222222
219.7886054392,776.963322222222
219.915325705,788.449988888888
220.0420300352,798.379988888888
220.1687184298,811.943322222222
220.2953908888,827.493322222222
220.4220474122,838.243322222222
220.548688,850.176655555555
220.6753126522,863.713322222222
220.8019213688,879.583322222222
220.9285141498,892.069988888888
221.0550909952,909.263322222222
221.181651905,923.769988888889
221.3081968792,935.386655555556
221.4347259178,956.076655555555
221.5612390208,969.696655555555
221.6877361882,979.506655555555
221.81421742,997.156655555556
221.9406827162,1013.38332222222
222.0671320768,1031.98665555556
222.1935655018,1044.70665555556
222.3199829912,1063.00998888889
222.446384545,1076.80998888889
222.5727701632,1090.75998888889
222.6991398458,1114.12332222222
222.8254935928,1130.94665555556
222.9518314042,1144.49332222222
223.07815328,1163.97998888889
223.2044592202,1182.50998888889
223.3307492248,1202.21665555556
223.4570232938,1217.21998888889
223.5832814272,1232.90332222222
223.709523625,1251.39998888889
223.8357498872,1276.09332222222
223.9619602138,1295.10998888889
224.0881546048,1302.91998888889
224.2143330602,1324.55332222222
224.34049558,1344.57998888889
224.4666421642,1359.83332222222
224.5927728128,1386.60998888889
224.7188875258,1399.82665555556
224.8449863032,1426.33332222222
224.971069145,1446.48332222222
225.0971360512,1463.40665555556
225.2231870218,1488.54332222222
225.3492220568,1509.08332222222
225.4752411562,1532.69665555556
225.60124432,1555.25332222222
225.7272315482,1578.96332222222
225.8532028408,1598.48998888889
225.9791581978,1622.30998888889
226.1050976192,1642.64332222222
226.231021105,1670.83665555556
226.3569286552,1692.12665555556
226.4828202698,1712.53332222222
226.6086959488,1744.04665555556
226.7345556922,1762.95332222222
226.8603995,1791.10332222222
226.9862273722,1816.00332222222
227.1120393088,1843.05332222222
227.2378353098,1865.20665555556
227.3636153752,1887.12665555556
227.489379505,1921.12998888889
227.6151276992,1940.22665555556
227.7408599578,1961.14665555556
227.8665762808,1991.73998888889
227.9922766682,2019.34998888889
228.11796112,2046.65665555556
228.2436296362,2072.38332222222
228.3692822168,2099.24998888889
228.4949188618,2121.89998888889
228.6205395712,2154.38665555556
228.746144345,2187.22665555556
228.8717331832,2210.87332222222
228.9973060858,2237.25665555555
229.1228630528,2263.39665555556
229.2484040842,2296.70998888889
229.37392918,2321.19998888889
229.4994383402,2356.94332222222
229.6249315648,2380.52665555556
229.7504088538,2408.04998888889
229.8758702072,2441.39998888889
230.001315625,2469.07332222222
230.1267451072,2498.35998888889
230.2521586538,2531.12665555556
230.3775562648,2559.55332222222
230.5029379402,2580.78332222222
230.62830368,2609.25665555556
230.7536534842,2638.55665555556
230.8789873528,2667.81332222222
231.0043052858,2705.22998888889
231.1296072832,2728.34665555556
231.254893345,2757.84665555556
231.3801634712,2790.92332222222
231.5054176618,2813.58665555556
231.6306559168,2841.29332222222
231.7558782362,2865.28665555556
231.88108462,2910.36665555556
232.0062750682,2938.69665555556
232.1314495808,2978.20665555556
232.2566081578,2997.74665555556
232.3817507992,3028.64665555556
232.506877505,3056.89332222222
232.6319882752,3085.77332222222
232.7570831098,3117.43998888889
232.8821620088,3151.10665555556
233.0072249722,3184.43665555556
233.132272,3208.27998888889
233.2573030922,3228.72665555556
233.3823182488,3265.53998888889
233.5073174698,3290.63998888889
233.6323007552,3321.31998888889
233.757268105,3333.96665555556
233.8822195192,3362.39665555556
234.0071549978,3388.73665555556
234.1320745408,3420.40665555556
234.2569781482,3441.02998888889
234.38186582,3479.58332222222
234.5067375562,3493.31998888889
234.6315933568,3519.35998888889
234.7564332218,3561.26665555555
234.8812571512,3570.80332222222
235.006065145,3592.77332222222
235.1308572032,3619.06998888889
235.2556333258,3636.57665555555
235.3803935128,3655.66998888889
235.5051377642,3684.13998888889
235.62986608,3704.91998888889
235.7545784602,3717.76998888889
235.8792749048,3740.49665555555
236.0039554138,3765.01332222222
236.1286199872,3779.72332222222
236.253268625,3802.37332222222
236.3779013272,3826.34665555555
236.5025180938,3843.22332222222
236.6271189248,3862.07665555555
236.7517038202,3883.50998888889
236.87627278,3905.61998888889
237.0008258042,3915.42332222222
237.1253628928,3944.19332222222
237.2498840458,3955.73665555556
237.3743892632,3972.49332222222
237.498878545,3992.45665555556
237.6233518912,4008.18665555556
237.7478093018,4020.42998888889
237.8722507768,4038.10332222222
237.9966763162,4046.64665555556
238.12108592,4062.12665555556
238.2454795882,4083.77332222222
238.3698573208,4081.41998888889
238.4942191178,4097.59665555556
238.6185649792,4108.33665555555
238.742894905,4118.69998888889
238.8672088952,4131.25998888889
238.9915069498,4147.45332222222
239.1157890688,4159.76665555556
239.2400552522,4169.70332222222
239.3643055,4182.22332222222
239.4885398122,4192.65332222222
239.6127581888,4202.86665555556
239.7369606298,4218.00998888889
239.8611471352,4219.48998888889
239.985317705,4235.46665555556
240.1094723392,4248.90998888889
240.2336110378,4257.75665555555
240.3577338008,4268.52665555556
240.4818406282,4274.58332222222
240.60593152,4285.69998888889
240.7300064762,4307.36665555556
240.8540654968,4305.54998888889
240.9781085818,4319.39665555556
241.1021357312,4326.88665555556
241.226146945,4343.82998888889
241.3501422232,4357.22332222222
241.4741215658,4361.21998888889
241.5980849728,4369.16998888889
241.7220324442,4375.98665555556
241.84596398,4384.55665555556
241.9698795802,4394.90665555556
242.0937792448,4412.97665555556
242.2176629738,4428.11998888889
242.3415307672,4444.24998888889
242.465382625,4463.87998888889
242.5892185472,4470.20998888889
242.7130385338,4456.88332222222
242.8368425848,4470.81332222222
242.9606307002,4490.74665555556
243.08440288,4508.70332222222
243.2081591242,4533.57998888889
243.3318994328,4556.96998888889
243.4556238058,4574.63332222222
243.5793322432,4589.58332222222
243.703024745,4599.78998888889
243.8267013112,4626.91665555556
243.9503619418,4625.51332222222
244.0740066368,4606.76998888889
244.1976353962,4599.04998888889
244.32124822,4611.13998888889
244.4448451082,4647.13665555556
244.5684260608,4680.08332222222
244.6919910778,4706.13332222222
244.8155401592,4730.79332222222
244.939073305,4750.34998888889
245.0625905152,4773.14665555556
245.1860917898,4790.23665555556
245.3095771288,4802.74332222222
245.4330465322,4838.11665555556
245.5565,4839.16332222222
245.6799375322,4862.00332222222
245.8033591288,4905.88332222222
245.9267647898,4912.81332222222
246.0501545152,4901.13332222222
246.173528305,4891.41332222222
246.2968861592,4916.59332222222
246.4202280778,4959.94998888889
246.5435540608,5013.07665555556
246.6668641082,5066.91332222222
246.79015822,5117.14332222222
246.9134363962,5154.64998888889
247.0366986368,5205.47665555556
247.1599449418,5235.45332222222
247.2831753112,5274.41332222222
247.406389745,5326.14998888889
247.5295882432,5349.98665555556
247.6527708058,5398.69665555556
247.7759374328,5431.30665555556
247.8990881242,5468.63332222222
248.02222288,5511.45998888889
248.1453417002,5554.32665555556
248.2684445848,5592.13665555556
248.3915315338,5640.72998888889
248.5146025472,5669.60332222222
248.637657625,5656.35998888889
248.7606967672,5643.09998888889
248.8837199738,5702.43332222222
249.0067272448,5775.15998888889
249.1297185802,5842.76665555556
249.25269398,5887.97332222222
249.3756534442,5954.40665555556
249.4985969728,6001.69998888889
249.6215245658,6086.42998888889
249.7444362232,6123.84998888889
249.867331945,6202.30332222222
249.9902117312,6248.56332222222
250.1130755818,6311.23998888889
250.2359234968,6385.49332222222
250.3587554762,6424.91332222222
250.48157152,6489.36998888889
250.6043716282,6548.00332222222
250.7271558008,6593.05332222222
250.8499240378,6662.87332222222
250.9726763392,6726.61998888889
251.095412705,6781.86665555556
251.2181331352,6844.68332222222
251.3408376298,6906.57665555556
251.4635261888,6969.03332222222
251.5861988122,7013.47998888889
251.7088555,7024.30332222222
251.8314962522,7056.68998888889
251.9541210688,7150.10998888889
252.0767299498,7233.53665555556
252.1993228952,7317.74665555556
252.321899905,7395.17998888889
252.4444609792,7464.99332222223
252.5670061178,7549.19998888889
252.6895353208,7632.78998888889
252.8120485882,7710.40332222223
252.93454592,7801.82665555556
253.0570273162,7869.33332222222
253.1794927768,7968.60665555556
253.3019423018,8047.84665555556
253.4243758912,8122.73998888889
253.546793545,8204.81665555556
253.6691952632,8280.59332222222
253.7915810458,8345.28332222223
253.9139508928,8424.00665555556
254.0363048042,8498.32998888889
254.15864278,8581.21665555556
254.2809648202,8660.38998888889
254.4032709248,8718.17332222222
254.5255610938,8787.74332222223
254.6478353272,8857.66998888889
254.770093625,8919.77332222222
254.8923359872,8985.37332222222
255.0145624138,9046.86665555556
255.1367729048,9090.31998888889
255.2589674602,9116.09998888889
255.38114608,9182.14332222222
255.5033087642,9277.72665555556
255.6254555128,9365.70332222222
255.7475863258,9446.31665555556
255.8697012032,9544.01332222222
255.991800145,9636.46665555556
256.1138831512,9749.18665555556
256.2359502218,9839.39998888889
256.3580013568,9953.59332222222
256.4800365562,10046.6499888889
256.60205582,10149.6866555556
256.7240591482,10242.6633222222
256.8460465408,10328.0766555556
256.9680179978,10421.6999888889
257.0899735192,10499.8399888889
257.211913105,10574.8999888889
257.3338367552,10649.5533222222
257.4557444698,10726.7999888889
257.5776362488,10789.9533222222
257.6995120922,10858.0499888889
257.821372,10918.6433222222
257.9432159722,10997.0933222222
258.0650440088,11072.9499888889
258.1868561098,11135.2933222222
258.3086522752,11212.8033222222
258.430432505,11276.9599888889
258.5521967992,11342.8566555556
258.6739451578,11412.2466555556
258.7956775808,11488.3433222222
258.9173940682,11555.6999888889
259.03909462,11607.7466555556
259.1607792362,11630.1899888889
259.2824479168,11686.4433222222
259.4041006618,11763.8166555556
259.5257374712,11831.1399888889
259.647358345,11900.3766555556
259.7689632832,11964.0133222222
259.8905522858,12023.8299888889
260.0121253528,12103.4699888889
260.1336824842,12152.2033222222
260.25522368,12219.9266555556
260.3767489402,12273.3966555556
260.4982582648,12333.4566555556
260.6197516538,12384.6966555556
260.7412291072,12428.2799888889
260.862690625,12484.3866555556
260.9841362072,12528.2699888889
261.1055658538,12579.1399888889
261.2269795648,12641.9099888889
261.3483773402,12697.5166555556
261.46975918,12755.7833222222
261.5911250842,12809.8999888889
261.7124750528,12858.0133222222
261.8338090858,12903.3233222222
261.9551271832,12961.9899888889
262.076429345,13026.4266555556
262.1977155712,13066.8733222222
262.3189858618,13105.2499888889
262.4402402168,13146.4799888889
262.5614786362,13180.7399888889
262.68270112,13216.1966555556
262.8039076682,13239.6933222222
262.9250982808,13278.6999888889
263.0462729578,13313.8499888889
263.1674316992,13334.8766555556
263.288574505,13373.5899888889
263.4097013752,13393.2799888889
263.5308123098,13392.4233222222
263.6519073088,13409.0533222222
263.7729863722,13442.6266555556
263.8940495,13479.8733222222
264.0150966922,13501.9333222222
264.1361279488,13547.9466555556
264.2571432698,13577.0333222222
264.3781426552,13615.7133222222
264.499126105,13648.0299888889
264.6200936192,13684.4566555556
264.7410451978,13707.1533222222
264.8619808408,13740.2733222222
264.9829005482,13780.5566555556
265.10380432,13797.3766555556
265.2246921562,13831.9333222222
265.3455640568,13861.3466555556
265.4664200218,13885.0099888889
265.5872600512,13891.5333222222
265.708084145,13920.1399888889
265.8288923032,13926.7566555556
265.9496845258,13951.1899888889
266.0704608128,13969.0433222222
266.1912211642,13984.8399888889
266.31196558,13990.4466555556
266.4326940602,13998.9966555556
266.5534066048,14005.0033222222
266.6741032138,14008.7533222222
266.7947838872,14014.1699888889
266.915448625,14022.1266555556
267.0360974272,14021.8666555556
267.1567302938,14015.7266555556
267.2773472248,14027.6299888889
267.3979482202,14031.4566555556
267.51853328,14021.1633222222
267.6391024042,14045.2199888889
267.7596555928,14063.9333222222
267.8801928458,14077.4633222222
268.0007141632,14076.8333222222
268.121219545,14103.7766555556
268.2417089912,14098.4866555556
268.3621825018,14108.0033222222
268.4826400768,14138.3666555556
268.6030817162,14150.5933222222
268.72350742,14160.1999888889
268.8439171882,14169.2733222222
268.9643110208,14183.5799888889
269.0846889178,14199.7899888889
269.2050508792,14201.2599888889
269.325396905,14197.5133222222
269.4457269952,14216.6866555556
269.5660411498,14224.5333222222
269.6863393688,14228.1733222222
269.8066216522,14232.8099888889
269.926888,14236.2633222222
270.0471384122,14248.2066555556
270.1673728888,14254.3866555556
270.2875914298,14251.9299888889
270.4077940352,14265.1399888889
270.527980705,14273.5133222222
270.6481514392,14269.8733222222
270.7683062378,14274.9033222222
270.8884451008,14281.3166555556
271.0085680282,14270.4933222222
271.12867502,14279.9466555556
271.2487660762,14269.0266555556
271.3688411968,14272.5999888889
271.4889003818,14285.6333222222
271.6089436312,14295.6399888889
271.728970945,14303.4766555556
271.8489823232,14291.3899888889
271.9689777658,14289.3133222222
272.0889572728,14286.4733222222
272.2089208442,14303.7699888889
272.32886848,14313.3133222222
272.4488001802,14310.4199888889
272.5687159448,14318.9633222222
272.6886157738,14337.8899888889
272.8084996672,14358.4499888889
272.928367625,14371.8233222222
273.0482196472,14396.8499888889
273.1680557338,14398.0299888889
273.2878758848,14410.3066555556
273.4076801002,14411.5399888889
273.52746838,14397.6333222222
273.6472407242,14407.9066555556
273.7669971328,14418.3266555556
273.8867376058,14415.7199888889
274.0064621432,14406.0533222222
274.126170745,14410.0599888889
274.2458634112,14432.6733222222
274.3655401418,14446.1666555556
274.4852009368,14457.8833222222
274.6048457962,14479.8199888889
274.72447472,14481.5933222222
274.8440877082,14497.7433222222
274.9636847608,14502.6833222222
275.0832658778,14517.2366555556
275.2028310592,14513.9699888889
275.322380305,14510.5599888889
275.4419136152,14536.0166555555
275.5614309898,14531.6999888889
275.6809324288,14539.6266555556
275.8004179322,14541.1533222222
275.9198875,14559.9199888889
276.0393411322,14554.7666555555
276.1587788288,14540.8733222222
276.2782005898,14535.5533222222
276.3976064152,14556.6933222222
276.516996305,14545.3666555556
276.6363702592,14566.5166555555
276.7557282778,14576.1433222222
276.8750703608,14583.4733222222
276.9943965082,14605.9366555555
277.11370672,14604.2799888889
277.2330009962,14612.8533222222
277.3522793368,14637.6266555556
277.4715417418,14651.2066555556
277.5907882112,14652.4633222222
277.710018745,14663.7333222222
277.8292333432,14668.4199888889
277.9484320058,14669.2499888889
278.0676147328,14677.9533222222
278.1867815242,14682.1533222222
278.30593238,14691.4333222222
278.4250673002,14705.1733222222
278.5441862848,14706.5266555555
278.6632893338,14724.0899888889
278.7823764472,14727.5566555556
278.901447625,14735.7633222222
279.0205028672,14746.8699888889
279.1395421738,14775.6699888889
279.2585655448,14780.8666555556
279.3775729802,14782.0999888889
279.49656448,14785.9266555556
279.6155400442,14784.8299888889
279.7344996728,14804.9566555556
279.8534433658,14803.3599888889
279.9723711232,14821.3733222222
280.091282945,14817.1733222222
280.2101788312,14807.3033222222
280.3290587818,14821.5433222222
280.4479227968,14807.7933222222
280.5667708762,14806.9499888889
280.68560302,14824.1299888889
280.8044192282,14823.0033222222
280.9232195008,14824.5133222222
281.0420038378,14839.7399888889
281.1607722392,14844.0133222222
281.279524705,14870.9399888889
281.3982612352,14864.7499888889
281.5169818298,14889.7899888889
281.6356864888,14894.4433222222
281.7543752122,14898.7433222222
281.873048,14903.9833222222
281.9917048522,14917.4399888889
282.1103457688,14934.1433222222
282.2289707498,14937.0766555556
282.3475797952,14949.4433222222
282.466172905,14963.5699888889
282.5847500792,14975.3266555556
282.7033113178,14976.7599888889
282.8218566208,14968.3499888889
282.9403859882,14953.0066555556
283.05889942,14959.8199888889
283.1773969162,14968.0633222222
283.2958784768,14965.8033222222
283.4143441018,14945.3166555556
283.5327937912,14946.5066555556
283.651227545,14954.8133222222
283.7696453632,14949.0799888889
283.8880472458,14953.6599888889
284.0064331928,14964.8333222222
284.1248032042,14970.5799888889
284.24315728,14981.2366555555
284.3614954202,14995.4866555555
284.4798176248,15002.6266555555
284.5981238938,15025.2566555555
284.7164142272,15045.4266555555
284.834688625,15047.2499888889
284.9529470872,15047.8233222222
285.0711896138,15047.8633222222
285.1894162048,15041.4033222222
285.3076268602,15048.6366555555
285.42582158,15049.2966555555
285.5440003642,15045.0999888889
285.6621632128,15040.7233222222
285.7803101258,15050.9599888889
285.8984411032,15058.1666555555
286.016556145,15053.2899888889
286.1346552512,15055.4533222222
286.2527384218,15064.8533222222
286.3708056568,15056.3399888889
286.4888569562,15057.2433222222
286.60689232,15064.3633222222
286.7249117482,15056.0266555555
286.8429152408,15071.4166555555
286.9609027978,15071.0999888889
287.0788744192,15083.0733222222
287.196830105,15102.1066555555
287.3147698552,15092.1199888889
287.4326936698,15080.1633222222
287.5506015488,15092.4666555555
287.6684934922,15092.4199888889
287.7863695,15099.7833222222
287.9042295722,15095.5699888889
288.0220737088,15091.5599888889
288.1399019098,15094.7066555555
288.2577141752,15093.7899888889
288.375510505,15085.0833222222
288.4932908992,15082.6733222222
288.6110553578,15072.2599888889
288.7288038808,15065.6599888889
288.8465364682,15055.9533222222
288.96425312,15057.5133222222
289.0819538362,15058.6999888889
289.1996386168,15073.7566555555
289.3173074618,15096.0399888889
289.4349603712,15105.2666555555
289.552597345,15112.4499888889
289.6702183832,15134.6999888889
289.7878234858,15149.6366555555
289.9054126528,15152.3766555555
290.0229858842,15175.8733222222
290.14054318,15191.2299888889
290.2580845402,15195.0833222222
290.3756099648,15212.7233222222
290.4931194538,15241.5166555555
290.6106130072,15246.8033222222
290.728090625,15252.7699888889
290.8455523072,15270.3999888889
290.9629980538,15296.1233222222
291.0804278648,15308.5066555556
291.1978417402,15327.1466555556
291.31523968,15350.8333222222
291.4326216842,15372.7899888889
291.5499877528,15402.4399888889
291.6673378858,15426.7499888889
291.7846720832,15428.5699888889
291.901990345,15454.6299888889
292.0192926712,15471.1299888889
292.1365790618,15484.3133222222
292.2538495168,15511.1333222222
292.3711040362,15537.9566555555
292.48834262,15560.0166555555
292.6055652682,15573.9599888889
292.7227719808,15593.0866555555
292.8399627578,15627.3766555555
292.9571375992,15645.8533222222
293.074296505,15668.8099888889
293.1914394752,15679.6299888889
293.3085665098,15689.2233222222
293.4256776088,15717.5099888889
293.5427727722,15734.9533222222
293.659852,15768.1699888889
293.7769152922,15787.7433222222
293.8939626488,15830.4199888889
294.0109940698,15842.9499888889
294.1280095552,15853.1866555555
294.245009105,15877.3566555555
294.3619927192,15899.3066555555
294.4789603978,15926.2466555555
294.5959121408,15934.9499888889
294.7128479482,15957.7833222222
294.82976782,16003.9566555555
294.9466717562,16012.9966555555
295.0635597568,16048.1866555555
295.1804318218,16071.7633222222
295.2972879512,16097.0966555555
295.414128145,16107.7299888889
295.5309524032,16137.2866555555
295.6477607258,16156.7966555555
295.7645531128,16169.6133222222
295.8813295642,16186.2333222222
295.99809008,16209.0233222222
296.1148346602,16243.6866555555
296.2315633048,16293.3133222222
296.3482760138,16288.1566555555
296.4649727872,16309.0966555555
296.581653625,16352.2499888889
296.6983185272,16393.6366555555
296.8149674938,16414.9199888889
296.9316005248,16449.7066555555
297.0482176202,16473.6999888889
297.16481878,16477.8933222222
297.2814040042,16496.9599888889
297.3979732928,16529.7333222222
297.5145266458,16551.1199888889
297.6310640632,16564.8499888889
297.747585545,16582.0133222222
