UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134534
Integration Time,1000
Averages,300
Date,9/16/2020 8:43:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18454.0658244444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.84
181.9732053322,-125.980842222222
182.1045947288,-128.934175555556
182.2359681898,-130.884175555556
182.3673257152,-54.4241755555555
182.498667305,-51.5275088888889
182.6299929592,-54.2475088888888
182.7613026778,-53.7208422222222
182.8925964608,-51.7575088888889
183.0238743082,-51.0508422222222
183.15513622,-54.0441755555555
183.2863821962,-52.8875088888888
183.4176122368,-49.3708422222222
183.5488263418,-47.8208422222222
183.6800245112,-52.9308422222222
183.811206745,-47.2308422222222
183.9423730432,-50.0708422222222
184.0735234058,-49.9675088888889
184.2046578328,-46.8741755555555
184.3357763242,-49.7441755555555
184.46687888,-50.0908422222222
184.5979655002,-47.0275088888889
184.7290361848,-50.7208422222222
184.8600909338,-47.6875088888888
184.9911297472,-46.5808422222222
185.122152625,-49.6675088888889
185.2531595672,-45.8875088888889
185.3841505738,-48.0608422222222
185.5151256448,-46.6141755555555
185.6460847802,-48.9875088888889
185.77702798,-50.8641755555555
185.9079552442,-49.9775088888889
186.0388665728,-49.1241755555555
186.1697619658,-49.5241755555555
186.3006414232,-47.0375088888889
186.431504945,-51.9041755555555
186.5623525312,-49.0175088888889
186.6931841818,-53.8341755555555
186.8239998968,-51.1708422222222
186.9547996762,-45.5508422222222
187.08558352,-50.7041755555555
187.2163514282,-47.9775088888889
187.3471034008,-54.9475088888889
187.4778394378,-54.6541755555555
187.6085595392,-48.4875088888889
187.739263705,-48.9541755555555
187.8699519352,-50.8441755555555
188.0006242298,-50.8875088888889
188.1312805888,-48.6408422222222
188.2619210122,-50.4875088888889
188.3925455,-53.7708422222222
188.5231540522,-52.2708422222222
188.6537466688,-52.6841755555555
188.7843233498,-53.1508422222222
188.9148840952,-50.4108422222222
189.045428905,-51.5041755555555
189.1759577792,-52.6075088888889
189.3064707178,-49.2975088888889
189.4369677208,-52.8841755555555
189.5674487882,-52.2675088888889
189.69791392,-44.2708422222222
189.8283631162,-51.4075088888889
189.9587963768,-52.4875088888889
190.0892137018,-50.6808422222222
190.2196150912,-51.0108422222222
190.350000545,-51.8875088888889
190.4803700632,-51.3608422222222
190.6107236458,-50.5041755555555
190.7410612928,-50.6641755555555
190.8713830042,-44.1075088888889
191.00168878,-49.6241755555555
191.1319786202,-49.3775088888889
191.2622525248,-50.9908422222222
191.3925104938,-45.1308422222222
191.5227525272,-48.8208422222222
191.652978625,-41.9108422222222
191.7831887872,-45.1041755555555
191.9133830138,-48.1775088888889
192.0435613048,-46.8641755555555
192.1737236602,-45.5041755555555
192.30387008,-46.0208422222222
192.4340005642,-49.4075088888889
192.5641151128,-44.2341755555555
192.6942137258,-48.4541755555555
192.8242964032,-43.2375088888889
192.954363145,-44.5841755555555
193.0844139512,-45.2908422222222
193.2144488218,-44.4941755555555
193.3444677568,-46.2375088888889
193.4744707562,-41.6141755555555
193.60445782,-43.2641755555555
193.7344289482,-41.2875088888889
193.8643841408,-39.9641755555555
193.9943233978,-39.1041755555555
194.1242467192,-39.1508422222222
194.254154105,-37.2675088888889
194.3840455552,-37.8708422222222
194.5139210698,-39.9875088888889
194.6437806488,-39.8708422222222
194.7736242922,-38.8508422222222
194.903452,-40.0475088888889
195.0332637722,-29.5508422222222
195.1630596088,-36.7775088888889
195.2928395098,-35.6108422222222
195.4226034752,-28.6708422222222
195.552351505,-32.6741755555556
195.6820835992,-29.0875088888889
195.8117997578,-31.4675088888889
195.9414999808,-31.2208422222222
196.0711842682,-31.6508422222222
196.20085262,-26.5908422222222
196.3305050362,-27.4508422222222
196.4601415168,-22.8341755555556
196.5897620618,-18.6475088888889
196.7193666712,-19.8075088888889
196.848955345,-23.1341755555556
196.9785280832,-23.6841755555556
197.1080848858,-25.4875088888889
197.2376257528,-22.0375088888889
197.3671506842,-19.5875088888889
197.49665968,-17.2808422222222
197.6261527402,-14.3241755555556
197.7556298648,-11.2908422222222
197.8850910538,-10.3675088888889
198.0145363072,-9.70084222222222
198.143965625,-7.57750888888889
198.2733790072,-11.7741755555556
198.4027764538,-7.19750888888888
198.5321579648,-5.58417555555556
198.6615235402,0.525824444444446
198.79087318,2.32582444444445
198.9202068842,4.87915777777778
199.0495246528,2.63249111111111
199.1788264858,5.67915777777778
199.3081123832,4.99915777777778
199.437382345,6.60582444444444
199.5666363712,4.05249111111111
199.6958744618,2.15582444444445
199.8250966168,7.33582444444445
199.9543028362,11.0224911111111
200.08349312,9.93915777777779
200.2126674682,11.3758244444445
200.3418258808,17.4291577777778
200.4709683578,15.0891577777778
200.6000948992,16.4024911111111
200.729205505,15.0358244444444
200.8583001752,21.4058244444444
200.9873789098,25.8458244444444
201.1164417088,23.9791577777778
201.2454885722,29.9891577777778
201.3745195,29.3891577777778
201.5035344922,30.0391577777778
201.6325335488,32.7224911111111
201.7615166698,36.3324911111111
201.8904838552,36.3524911111111
202.019435105,39.5891577777778
202.1483704192,39.8524911111111
202.2772897978,40.3091577777778
202.4061932408,41.0524911111111
202.5350807482,39.7791577777778
202.66395232,46.6791577777778
202.7928079562,45.4891577777778
202.9216476568,52.7924911111111
203.0504714218,51.7258244444445
203.1792792512,51.0024911111111
203.308071145,51.5658244444445
203.4368471032,66.3024911111111
203.5656071258,56.4958244444445
203.6943512128,58.5991577777778
203.8230793642,61.8191577777778
203.95179158,61.9024911111111
204.0804878602,61.7424911111111
204.2091682048,69.7558244444445
204.3378326138,66.2591577777778
204.4664810872,72.7258244444444
204.595113625,71.3658244444444
204.7237302272,75.4024911111111
204.8523308938,79.0924911111111
204.9809156248,78.0824911111111
205.1094844202,83.6591577777778
205.23803728,83.3758244444444
205.3665742042,86.9191577777778
205.4950951928,92.3124911111111
205.6236002458,89.6391577777778
205.7520893632,95.7991577777778
205.880562545,97.3924911111111
206.0090197912,98.7024911111111
206.1374611018,99.9191577777778
206.2658864768,109.695824444444
206.3942959162,106.182491111111
206.52268942,106.165824444444
206.6510669882,110.082491111111
206.7794286208,118.019157777778
206.9077743178,116.715824444444
207.0361040792,123.402491111111
207.164417905,121.879157777778
207.2927157952,124.669157777778
207.4209977498,129.022491111111
207.5492637688,131.812491111111
207.6775138522,137.429157777778
207.805748,136.902491111111
207.9339662122,142.102491111111
208.0621684888,140.675824444444
208.1903548298,147.262491111111
208.3185252352,150.075824444444
208.446679705,154.065824444444
208.5748182392,157.932491111111
208.7029408378,162.035824444444
208.8310475008,163.535824444444
208.9591382282,170.239157777778
209.08721302,169.159157777778
209.2152718762,174.049157777778
209.3433147968,184.252491111111
209.4713417818,182.732491111111
209.5993528312,184.762491111111
209.727347945,188.899157777778
209.8553271232,191.859157777778
209.9832903658,197.155824444444
210.1112376728,199.532491111111
210.2391690442,201.845824444444
210.36708448,204.305824444444
210.4949839802,210.325824444444
210.6228675448,217.685824444445
210.7507351738,224.202491111111
210.8785868672,224.659157777778
211.006422625,230.705824444445
211.1342424472,240.462491111111
211.2620463338,240.795824444445
211.3898342848,248.729157777778
211.5176063002,251.042491111111
211.64536238,258.982491111111
211.7731025242,261.202491111111
211.9008267328,269.919157777778
212.0285350058,273.962491111111
212.1562273432,282.105824444445
212.283903745,292.509157777778
212.4115642112,293.632491111111
212.5392087418,300.209157777778
212.6668373368,307.759157777778
212.7944499962,311.125824444445
212.92204672,318.272491111111
213.0496275082,322.662491111111
213.1771923608,330.942491111111
213.3047412778,339.662491111111
213.4322742592,343.065824444444
213.559791305,351.862491111111
213.6872924152,359.135824444444
213.8147775898,365.052491111111
213.9422468288,372.892491111111
214.0697001322,381.959157777778
214.1971375,386.332491111111
214.3245589322,395.579157777778
214.4519644288,405.462491111111
214.5793539898,411.595824444444
214.7067276152,416.479157777778
214.834085305,424.972491111111
214.9614270592,431.852491111111
215.0887528778,442.515824444444
215.2160627608,448.332491111111
215.3433567082,460.622491111111
215.47063472,468.342491111111
215.5978967962,478.435824444444
215.7251429368,488.772491111111
215.8523731418,496.629157777778
215.9795874112,501.639157777778
216.106785745,508.772491111111
216.2339681432,520.855824444444
216.3611346058,530.749157777777
216.4882851328,539.559157777778
216.6154197242,546.855824444444
216.74253838,562.152491111111
216.8696411002,567.749157777778
216.9967278848,578.842491111111
217.1237987338,587.942491111111
217.2508536472,596.165824444444
217.377892625,610.709157777778
217.5049156672,621.152491111111
217.6319227738,630.359157777778
217.7589139448,639.472491111111
217.8858891802,652.899157777778
218.01284848,664.575824444444
218.1397918442,676.359157777778
218.2667192728,691.662491111111
218.3936307658,703.295824444445
218.5205263232,714.419157777778
218.647405945,727.799157777778
218.7742696312,740.779157777778
218.9011173818,749.942491111111
219.0279491968,763.382491111111
219.1547650762,776.232491111111
219.28156502,790.705824444444
219.4083490282,806.182491111111
219.5351171008,816.969157777778
219.6618692378,831.732491111111
219.7886054392,845.442491111111
219.915325705,858.332491111111
220.0420300352,869.965824444445
220.1687184298,886.212491111111
220.2953908888,901.792491111111
220.4220474122,912.875824444444
220.548688,927.295824444445
220.6753126522,942.482491111111
220.8019213688,958.152491111111
220.9285141498,971.489157777778
221.0550909952,990.042491111111
221.181651905,1004.16582444444
221.3081968792,1018.93915777778
221.4347259178,1037.80249111111
221.5612390208,1053.43249111111
221.6877361882,1064.02249111111
221.81421742,1085.08249111111
221.9406827162,1099.61249111111
222.0671320768,1121.28582444444
222.1935655018,1133.65249111111
222.3199829912,1155.28582444444
222.446384545,1170.79249111111
222.5727701632,1185.40582444444
222.6991398458,1209.50582444444
222.8254935928,1226.34249111111
222.9518314042,1243.12915777778
223.07815328,1264.52915777778
223.2044592202,1285.14249111111
223.3307492248,1306.25582444444
223.4570232938,1319.79582444444
223.5832814272,1337.57915777778
223.709523625,1356.03915777778
223.8357498872,1377.63249111111
223.9619602138,1403.95582444444
224.0881546048,1415.09915777778
224.2143330602,1435.63915777778
224.34049558,1457.30915777778
224.4666421642,1474.64249111111
224.5927728128,1503.68915777778
224.7188875258,1517.29582444444
224.8449863032,1543.12582444444
224.971069145,1566.31915777778
225.0971360512,1586.78915777778
225.2231870218,1610.98582444444
225.3492220568,1634.86249111111
225.4752411562,1660.89249111111
225.60124432,1685.87249111111
225.7272315482,1712.23582444444
225.8532028408,1732.67249111111
225.9791581978,1757.56249111111
226.1050976192,1777.53582444444
226.231021105,1809.87915777778
226.3569286552,1831.43915777778
226.4828202698,1855.53582444444
226.6086959488,1888.08582444444
226.7345556922,1908.70915777778
226.8603995,1940.10915777778
226.9862273722,1968.95249111111
227.1120393088,1992.05915777778
227.2378353098,2020.49582444444
227.3636153752,2045.17249111111
227.489379505,2078.09249111111
227.6151276992,2100.82582444444
227.7408599578,2122.85249111111
227.8665762808,2157.27249111111
227.9922766682,2184.79249111111
228.11796112,2215.21249111111
228.2436296362,2239.87915777778
228.3692822168,2271.68249111111
228.4949188618,2297.03249111111
228.6205395712,2327.84582444444
228.746144345,2366.23582444444
228.8717331832,2389.65582444444
228.9973060858,2417.42915777778
229.1228630528,2449.77582444444
229.2484040842,2483.75249111111
229.37392918,2511.39249111111
229.4994383402,2549.03249111111
229.6249315648,2568.87915777778
229.7504088538,2601.86915777778
229.8758702072,2635.74582444444
230.001315625,2666.32249111111
230.1267451072,2697.69582444444
230.2521586538,2732.64915777778
230.3775562648,2761.55582444444
230.5029379402,2787.56249111111
230.62830368,2816.89915777778
230.7536534842,2849.06582444444
230.8789873528,2879.56582444444
231.0043052858,2920.75249111111
231.1296072832,2945.84582444444
231.254893345,2981.30249111111
231.3801634712,3014.08249111111
231.5054176618,3038.27582444444
231.6306559168,3072.79249111111
231.7558782362,3097.58582444444
231.88108462,3144.16582444444
232.0062750682,3173.94915777778
232.1314495808,3212.33582444444
232.2566081578,3233.83249111111
232.3817507992,3269.20582444444
232.506877505,3299.54915777778
232.6319882752,3332.45582444444
232.7570831098,3365.73915777778
232.8821620088,3405.27249111111
233.0072249722,3436.60915777778
233.132272,3463.33582444444
233.2573030922,3487.59582444444
233.3823182488,3525.58249111111
233.5073174698,3551.69582444445
233.6323007552,3584.28249111111
233.757268105,3600.06915777778
233.8822195192,3630.28249111111
234.0071549978,3661.20582444444
234.1320745408,3697.51582444444
234.2569781482,3717.76582444444
234.38186582,3755.73582444444
234.5067375562,3771.46582444444
234.6315933568,3801.17582444444
234.7564332218,3847.82582444444
234.8812571512,3856.33915777778
235.006065145,3885.58915777778
235.1308572032,3912.11915777778
235.2556333258,3932.42915777778
235.3803935128,3956.64582444444
235.5051377642,3991.14249111111
235.62986608,4010.10249111111
235.7545784602,4023.44915777778
235.8792749048,4046.02582444444
236.0039554138,4073.17249111111
236.1286199872,4093.56249111111
236.253268625,4114.43915777778
236.3779013272,4143.01582444444
236.5025180938,4161.00915777778
236.6271189248,4181.53915777778
236.7517038202,4206.54915777778
236.87627278,4228.85915777778
237.0008258042,4243.51582444444
237.1253628928,4279.12249111111
237.2498840458,4287.35582444444
237.3743892632,4307.18582444444
237.498878545,4330.13582444444
237.6233518912,4346.87582444444
237.7478093018,4357.50249111111
237.8722507768,4381.60249111111
237.9966763162,4392.12582444444
238.12108592,4410.71249111111
238.2454795882,4430.92582444444
238.3698573208,4435.13915777778
238.4942191178,4456.64249111111
238.6185649792,4465.85915777778
238.742894905,4478.23915777778
238.8672088952,4492.79582444444
238.9915069498,4512.17582444444
239.1157890688,4525.34582444444
239.2400552522,4534.42249111111
239.3643055,4550.69249111111
239.4885398122,4562.64915777778
239.6127581888,4570.93249111111
239.7369606298,4590.08249111111
239.8611471352,4592.16582444445
239.985317705,4612.18915777778
240.1094723392,4624.70249111111
240.2336110378,4636.38915777778
240.3577338008,4649.08915777778
240.4818406282,4658.09915777778
240.60593152,4670.45582444445
240.7300064762,4693.47249111111
240.8540654968,4692.83582444444
240.9781085818,4711.30915777778
241.1021357312,4722.34582444444
241.226146945,4740.01915777778
241.3501422232,4751.78582444445
241.4741215658,4759.28915777778
241.5980849728,4775.42249111111
241.7220324442,4781.60915777778
241.84596398,4789.64249111111
241.9698795802,4804.76582444445
242.0937792448,4821.32915777778
242.2176629738,4834.75915777778
242.3415307672,4857.98915777778
242.465382625,4879.49915777778
242.5892185472,4891.65582444445
242.7130385338,4873.78249111111
242.8368425848,4889.72915777778
242.9606307002,4907.42915777778
243.08440288,4930.74582444445
243.2081591242,4957.13582444445
243.3318994328,4986.89249111111
243.4556238058,5002.53915777778
243.5793322432,5026.44249111111
243.703024745,5034.04915777778
243.8267013112,5063.52249111111
243.9503619418,5069.06249111111
244.0740066368,5050.41915777778
244.1976353962,5035.70582444445
244.32124822,5050.21582444445
244.4448451082,5088.45582444445
244.5684260608,5123.82249111111
244.6919910778,5151.01582444445
244.8155401592,5179.71915777778
244.939073305,5205.99582444445
245.0625905152,5223.60249111111
245.1860917898,5255.71249111111
245.3095771288,5260.35249111111
245.4330465322,5294.70249111111
245.5565,5301.86582444445
245.6799375322,5326.14582444445
245.8033591288,5372.78915777778
245.9267647898,5389.21582444445
246.0501545152,5380.12249111111
246.173528305,5359.91582444445
246.2968861592,5383.90582444445
246.4202280778,5431.00915777778
246.5435540608,5486.91915777778
246.6668641082,5555.71582444445
246.79015822,5610.65582444445
246.9134363962,5651.49915777778
247.0366986368,5700.72582444445
247.1599449418,5741.84582444445
247.2831753112,5782.65582444445
247.406389745,5835.20915777778
247.5295882432,5862.33249111111
247.6527708058,5907.36915777778
247.7759374328,5951.01582444445
247.8990881242,5987.21582444445
248.02222288,6033.46915777778
248.1453417002,6085.57915777778
248.2684445848,6127.70249111111
248.3915315338,6171.24915777778
248.5146025472,6205.12249111111
248.637657625,6197.94582444445
248.7606967672,6177.54249111111
248.8837199738,6239.02582444445
249.0067272448,6316.53915777778
249.1297185802,6386.71582444445
249.25269398,6441.41582444445
249.3756534442,6511.57249111111
249.4985969728,6564.38582444445
249.6215245658,6645.67915777778
249.7444362232,6688.83249111111
249.867331945,6770.23249111111
249.9902117312,6831.27582444445
250.1130755818,6892.86249111111
250.2359234968,6974.17915777778
250.3587554762,7017.75249111111
250.48157152,7084.09249111111
250.6043716282,7150.63915777778
250.7271558008,7197.00582444444
250.8499240378,7266.27582444444
250.9726763392,7332.49915777778
251.095412705,7397.45582444444
251.2181331352,7465.07915777778
251.3408376298,7522.91249111111
251.4635261888,7594.22915777778
251.5861988122,7636.47915777778
251.7088555,7656.25582444444
251.8314962522,7686.15249111111
251.9541210688,7776.87582444444
252.0767299498,7862.90249111111
252.1993228952,7958.17915777778
252.321899905,8039.18915777778
252.4444609792,8122.77249111111
252.5670061178,8206.65582444444
252.6895353208,8287.46582444444
252.8120485882,8370.33249111111
252.93454592,8476.11915777778
253.0570273162,8545.72915777778
253.1794927768,8653.00249111111
253.3019423018,8740.72249111111
253.4243758912,8814.78249111111
253.546793545,8900.04249111111
253.6691952632,8988.29582444445
253.7915810458,9049.23249111111
253.9139508928,9133.13582444445
254.0363048042,9214.47249111111
254.15864278,9301.36915777778
254.2809648202,9385.27915777778
254.4032709248,9436.95915777778
254.5255610938,9514.57582444444
254.6478353272,9593.88582444444
254.770093625,9658.00582444444
254.8923359872,9728.72249111111
255.0145624138,9795.54915777778
255.1367729048,9844.93249111111
255.2589674602,9873.23582444444
255.38114608,9936.11915777778
255.5033087642,10032.5691577778
255.6254555128,10124.3558244444
255.7475863258,10217.5158244444
255.8697012032,10323.0591577778
255.991800145,10418.0324911111
256.1138831512,10532.1324911111
256.2359502218,10628.3258244444
256.3580013568,10744.4058244444
256.4800365562,10851.0224911111
256.60205582,10960.9891577778
256.7240591482,11058.9724911111
256.8460465408,11149.0024911111
256.9680179978,11236.5958244444
257.0899735192,11325.5991577778
257.211913105,11406.5424911111
257.3338367552,11483.8891577778
257.4557444698,11563.5658244444
257.5776362488,11632.4658244444
257.6995120922,11707.3258244444
257.821372,11775.0591577778
257.9432159722,11855.7924911111
258.0650440088,11934.1258244444
258.1868561098,12001.4591577778
258.3086522752,12072.3991577778
258.430432505,12135.2458244444
258.5521967992,12205.2124911111
258.6739451578,12278.9124911111
258.7956775808,12357.7724911111
258.9173940682,12431.4824911111
259.03909462,12494.3258244444
259.1607792362,12525.2258244444
259.2824479168,12576.6924911111
259.4041006618,12654.6391577778
259.5257374712,12738.1958244444
259.647358345,12806.6991577778
259.7689632832,12865.9591577778
259.8905522858,12939.4491577778
260.0121253528,13018.1391577778
260.1336824842,13067.3558244444
260.25522368,13138.6091577778
260.3767489402,13187.6591577778
260.4982582648,13248.9624911111
260.6197516538,13314.0091577778
260.7412291072,13369.1424911111
260.862690625,13427.8524911111
260.9841362072,13475.0891577778
261.1055658538,13536.3524911111
261.2269795648,13601.2091577778
261.3483773402,13654.1724911111
261.46975918,13707.6524911111
261.5911250842,13766.7558244444
261.7124750528,13816.3958244444
261.8338090858,13865.2991577778
261.9551271832,13932.9024911111
262.076429345,14002.2358244444
262.1977155712,14050.5558244444
262.3189858618,14097.3624911111
262.4402402168,14140.4858244444
262.5614786362,14166.0891577778
262.68270112,14202.9824911111
262.8039076682,14232.9258244444
262.9250982808,14268.3791577778
263.0462729578,14309.6224911111
263.1674316992,14341.6291577778
263.288574505,14373.9324911111
263.4097013752,14391.2391577778
263.5308123098,14393.6491577778
263.6519073088,14403.6258244444
263.7729863722,14441.6358244444
263.8940495,14479.0558244444
264.0150966922,14498.0058244444
264.1361279488,14540.9258244444
264.2571432698,14575.8758244444
264.3781426552,14623.4924911111
264.499126105,14657.4124911111
264.6200936192,14696.0291577778
264.7410451978,14731.1958244444
264.8619808408,14759.3158244444
264.9829005482,14804.0624911111
265.10380432,14817.0424911111
265.2246921562,14844.2324911111
265.3455640568,14870.7724911111
265.4664200218,14903.9924911111
265.5872600512,14914.2658244444
265.708084145,14951.0758244444
265.8288923032,14962.5758244444
265.9496845258,14986.4958244444
266.0704608128,15012.0391577778
266.1912211642,15019.6191577778
266.31196558,15032.6358244444
266.4326940602,15035.7524911111
266.5534066048,15035.2358244444
266.6741032138,15047.0591577778
266.7947838872,15051.0991577778
266.915448625,15057.2924911111
267.0360974272,15058.2724911111
267.1567302938,15060.7324911111
267.2773472248,15063.1558244444
267.3979482202,15066.7824911111
267.51853328,15056.8824911111
267.6391024042,15082.2291577778
267.7596555928,15098.3691577778
267.8801928458,15106.7791577778
268.0007141632,15116.1624911111
268.121219545,15157.0658244444
268.2417089912,15145.2091577778
268.3621825018,15159.9058244444
268.4826400768,15190.3958244444
268.6030817162,15193.5024911111
268.72350742,15207.1491577778
268.8439171882,15220.0158244444
268.9643110208,15246.6358244444
269.0846889178,15261.5791577778
269.2050508792,15269.5291577778
269.325396905,15268.9891577778
269.4457269952,15277.3891577778
269.5660411498,15279.2758244444
269.6863393688,15286.4758244444
269.8066216522,15293.5424911111
269.926888,15293.0191577778
270.0471384122,15305.1558244444
270.1673728888,15316.2058244444
270.2875914298,15312.1291577778
270.4077940352,15315.6958244444
270.527980705,15321.2824911111
270.6481514392,15329.5991577778
270.7683062378,15340.2424911111
270.8884451008,15339.7124911111
271.0085680282,15332.8191577778
271.12867502,15340.0058244444
271.2487660762,15332.9291577778
271.3688411968,15326.5358244444
271.4889003818,15346.0324911111
271.6089436312,15351.9458244444
271.728970945,15353.0158244444
271.8489823232,15344.0924911111
271.9689777658,15347.5591577778
272.0889572728,15364.7324911111
272.2089208442,15377.6191577778
272.32886848,15382.4358244444
272.4488001802,15376.5858244444
272.5687159448,15384.1291577778
272.6886157738,15412.1558244444
272.8084996672,15427.2924911111
272.928367625,15443.9358244444
273.0482196472,15470.0191577778
273.1680557338,15480.9358244444
273.2878758848,15489.7124911111
273.4076801002,15487.8458244444
273.52746838,15487.1624911111
273.6472407242,15485.5291577778
273.7669971328,15492.2791577778
273.8867376058,15502.2224911111
274.0064621432,15503.9624911111
274.126170745,15506.1458244444
274.2458634112,15513.4458244444
274.3655401418,15527.2091577778
274.4852009368,15532.4191577778
274.6048457962,15550.0424911111
274.72447472,15561.8758244444
274.8440877082,15571.6424911111
274.9636847608,15585.7958244444
275.0832658778,15601.0524911111
275.2028310592,15612.2958244444
275.322380305,15599.5424911111
275.4419136152,15632.0524911111
275.5614309898,15617.6058244444
275.6809324288,15627.6524911111
275.8004179322,15630.2558244444
275.9198875,15648.0091577778
276.0393411322,15645.0091577778
276.1587788288,15629.9791577778
276.2782005898,15633.8358244444
276.3976064152,15652.7258244444
276.516996305,15641.6491577778
276.6363702592,15658.1458244444
276.7557282778,15662.8191577778
276.8750703608,15669.1424911111
276.9943965082,15678.9824911111
277.11370672,15697.5358244444
277.2330009962,15706.1858244444
277.3522793368,15731.6291577778
277.4715417418,15731.6524911111
277.5907882112,15733.7691577778
277.710018745,15746.6624911111
277.8292333432,15753.0824911111
277.9484320058,15760.5958244444
278.0676147328,15761.5758244444
278.1867815242,15772.4458244444
278.30593238,15772.9524911111
278.4250673002,15796.0891577778
278.5441862848,15797.7524911111
278.6632893338,15813.9924911111
278.7823764472,15815.4624911111
278.901447625,15825.3591577778
279.0205028672,15834.0758244444
279.1395421738,15859.7724911111
279.2585655448,15863.7991577778
279.3775729802,15865.7258244444
279.49656448,15873.7691577778
279.6155400442,15881.9291577778
279.7344996728,15894.5858244444
279.8534433658,15890.9791577778
279.9723711232,15904.4058244444
280.091282945,15905.6124911111
280.2101788312,15896.9358244444
280.3290587818,15912.0291577778
280.4479227968,15904.3958244444
280.5667708762,15895.2624911111
280.68560302,15904.1124911111
280.8044192282,15909.1958244444
280.9232195008,15924.3958244444
281.0420038378,15930.9491577778
281.1607722392,15940.9791577778
281.279524705,15963.7291577778
281.3982612352,15959.0624911111
281.5169818298,15968.3791577778
281.6356864888,15986.6724911111
281.7543752122,15995.4858244444
281.873048,15999.8024911111
281.9917048522,16018.2858244444
282.1103457688,16033.0858244444
282.2289707498,16038.1858244444
282.3475797952,16046.0324911111
282.466172905,16060.2791577778
282.5847500792,16071.8591577778
282.7033113178,16079.2358244444
282.8218566208,16077.7424911111
282.9403859882,16053.6158244444
283.05889942,16057.6191577778
283.1773969162,16062.2724911111
283.2958784768,16061.1258244444
283.4143441018,16045.2524911111
283.5327937912,16041.0124911111
283.651227545,16051.6991577778
283.7696453632,16034.6691577778
283.8880472458,16039.9591577778
284.0064331928,16052.5024911111
284.1248032042,16064.1124911111
284.24315728,16070.5191577778
284.3614954202,16086.2191577778
284.4798176248,16094.4358244444
284.5981238938,16120.5658244444
284.7164142272,16134.0824911111
284.834688625,16126.8324911111
284.9529470872,16130.8024911111
285.0711896138,16130.5024911111
285.1894162048,16130.3691577778
285.3076268602,16134.2191577778
285.42582158,16135.7958244444
285.5440003642,16139.1491577778
285.6621632128,16136.6891577778
285.7803101258,16137.5291577778
285.8984411032,16142.7224911111
286.016556145,16136.5324911111
286.1346552512,16142.6091577778
286.2527384218,16150.6224911111
286.3708056568,16145.2258244444
286.4888569562,16144.8058244444
286.60689232,16152.4658244444
286.7249117482,16141.2058244444
286.8429152408,16145.8424911111
286.9609027978,16149.6258244444
287.0788744192,16160.4358244444
287.196830105,16173.5724911111
287.3147698552,16166.3058244444
287.4326936698,16158.2424911111
287.5506015488,16158.6624911111
287.6684934922,16157.2891577778
287.7863695,16160.4891577778
287.9042295722,16159.3724911111
288.0220737088,16164.7891577778
288.1399019098,16167.9058244444
288.2577141752,16164.5291577778
288.375510505,16160.8691577778
288.4932908992,16149.6624911111
288.6110553578,16144.8191577778
288.7288038808,16125.9291577778
288.8465364682,16115.1458244444
288.96425312,16107.0358244444
289.0819538362,16114.8191577778
289.1996386168,16126.3624911111
289.3173074618,16150.3491577778
289.4349603712,16151.4624911111
289.552597345,16166.3691577778
289.6702183832,16180.5758244444
289.7878234858,16198.0291577778
289.9054126528,16207.6858244444
290.0229858842,16224.8691577778
290.14054318,16239.5791577778
290.2580845402,16257.8591577778
290.3756099648,16274.8224911111
290.4931194538,16296.9091577778
290.6106130072,16312.4724911111
290.728090625,16326.8024911111
290.8455523072,16336.6991577778
290.9629980538,16362.3391577778
291.0804278648,16376.2624911111
291.1978417402,16394.9691577778
291.31523968,16414.3458244444
291.4326216842,16430.7891577778
291.5499877528,16455.7024911111
291.6673378858,16485.2824911111
291.7846720832,16493.8824911111
291.901990345,16528.8191577778
292.0192926712,16559.5291577778
292.1365790618,16565.6724911111
292.2538495168,16592.1758244444
292.3711040362,16602.4024911111
292.48834262,16627.0191577778
292.6055652682,16634.9558244444
292.7227719808,16663.8324911111
292.8399627578,16684.4891577778
292.9571375992,16714.3691577778
293.074296505,16740.2158244444
293.1914394752,16752.4124911111
293.3085665098,16772.5524911111
293.4256776088,16794.0691577778
293.5427727722,16809.1691577778
293.659852,16837.9258244444
293.7769152922,16863.1491577778
293.8939626488,16886.1024911111
294.0109940698,16901.8658244444
294.1280095552,16921.4491577778
294.245009105,16951.9958244444
294.3619927192,16974.2858244444
294.4789603978,17000.0991577778
294.5959121408,17017.3591577778
294.7128479482,17036.9858244444
294.82976782,17079.7858244444
294.9466717562,17090.7658244444
295.0635597568,17117.4658244444
295.1804318218,17147.5791577778
295.2972879512,17159.7091577778
295.414128145,17166.9691577778
295.5309524032,17198.8091577778
295.6477607258,17217.2991577778
295.7645531128,17225.7724911111
295.8813295642,17254.1958244444
295.99809008,17289.1491577778
296.1148346602,17322.2958244444
296.2315633048,17366.1024911111
296.3482760138,17360.8624911111
296.4649727872,17385.3091577778
296.581653625,17427.7924911111
296.6983185272,17461.5124911111
296.8149674938,17494.1391577778
296.9316005248,17513.9124911111
297.0482176202,17541.3191577778
297.16481878,17548.1824911111
297.2814040042,17571.9224911111
297.3979732928,17613.6358244444
297.5145266458,17632.2558244444
297.6310640632,17644.4958244444
297.747585545,17669.7258244444
