UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135614
Integration Time,1000
Averages,300
Date,9/20/2020 3:01:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15472.8647755556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.40333333333
181.9732053322,-89.1318911111111
182.1045947288,-92.1918911111111
182.2359681898,-94.1685577777777
182.3673257152,-61.7318911111112
182.498667305,-59.1285577777778
182.6299929592,-61.9118911111112
182.7613026778,-60.7552244444445
182.8925964608,-59.8818911111112
183.0238743082,-58.3618911111111
183.15513622,-61.1885577777778
183.2863821962,-60.0252244444445
183.4176122368,-56.3885577777778
183.5488263418,-54.6418911111111
183.6800245112,-60.0185577777778
183.811206745,-54.1518911111111
183.9423730432,-56.8252244444445
184.0735234058,-56.6218911111111
184.2046578328,-53.1685577777778
184.3357763242,-56.4418911111111
184.46687888,-56.6052244444445
184.5979655002,-53.4785577777778
184.7290361848,-56.6385577777778
184.8600909338,-53.9285577777778
184.9911297472,-52.5318911111111
185.122152625,-55.0718911111111
185.2531595672,-51.3452244444444
185.3841505738,-53.4785577777778
185.5151256448,-51.9818911111111
185.6460847802,-54.4885577777778
185.77702798,-56.3018911111111
185.9079552442,-55.1252244444444
186.0388665728,-53.9918911111111
186.1697619658,-53.6352244444444
186.3006414232,-51.2585577777778
186.431504945,-55.7052244444445
186.5623525312,-52.8918911111111
186.6931841818,-57.4252244444445
186.8239998968,-54.5385577777778
186.9547996762,-49.0652244444444
187.08558352,-54.1852244444445
187.2163514282,-50.9852244444444
187.3471034008,-57.9985577777778
187.4778394378,-56.9752244444445
187.6085595392,-51.0185577777778
187.739263705,-51.3352244444444
187.8699519352,-52.9952244444444
188.0006242298,-52.7652244444444
188.1312805888,-50.8485577777778
188.2619210122,-52.5085577777778
188.3925455,-55.8918911111111
188.5231540522,-54.2585577777778
188.6537466688,-54.3785577777778
188.7843233498,-55.3818911111111
188.9148840952,-52.1052244444444
189.045428905,-52.7918911111111
189.1759577792,-54.8718911111111
189.3064707178,-51.4552244444444
189.4369677208,-54.9752244444444
189.5674487882,-54.3052244444444
189.69791392,-46.9185577777778
189.8283631162,-53.5152244444444
189.9587963768,-54.6952244444445
190.0892137018,-52.4685577777778
190.2196150912,-53.6652244444444
190.350000545,-54.0385577777778
190.4803700632,-53.5585577777778
190.6107236458,-52.2918911111111
190.7410612928,-53.6918911111111
190.8713830042,-46.3752244444444
191.00168878,-51.9352244444445
191.1319786202,-51.3085577777778
191.2622525248,-53.0818911111111
191.3925104938,-47.1552244444444
191.5227525272,-50.9652244444444
191.652978625,-44.5418911111111
191.7831887872,-47.6085577777778
191.9133830138,-50.4485577777778
192.0435613048,-49.4252244444444
192.1737236602,-47.8818911111111
192.30387008,-49.2352244444444
192.4340005642,-51.5885577777778
192.5641151128,-46.6785577777778
192.6942137258,-51.1218911111111
192.8242964032,-45.6518911111111
192.954363145,-46.3018911111111
193.0844139512,-47.5318911111111
193.2144488218,-46.2152244444444
193.3444677568,-47.7785577777778
193.4744707562,-43.3052244444444
193.60445782,-45.5718911111111
193.7344289482,-43.1518911111111
193.8643841408,-41.8752244444444
193.9943233978,-40.9152244444444
194.1242467192,-40.5885577777778
194.254154105,-39.4418911111111
194.3840455552,-40.2052244444444
194.5139210698,-42.9285577777778
194.6437806488,-42.7085577777778
194.7736242922,-41.3318911111111
194.903452,-42.7352244444444
195.0332637722,-31.6885577777778
195.1630596088,-39.1918911111111
195.2928395098,-37.8852244444444
195.4226034752,-31.2652244444444
195.552351505,-35.0985577777778
195.6820835992,-31.0285577777778
195.8117997578,-33.4985577777777
195.9414999808,-33.4052244444444
196.0711842682,-33.9418911111111
196.20085262,-28.8585577777778
196.3305050362,-30.8218911111111
196.4601415168,-26.2252244444444
196.5897620618,-22.8352244444444
196.7193666712,-23.3985577777778
196.848955345,-28.4218911111111
196.9785280832,-29.1318911111111
197.1080848858,-30.2052244444444
197.2376257528,-26.4052244444444
197.3671506842,-24.9352244444444
197.49665968,-22.0952244444444
197.6261527402,-19.5885577777778
197.7556298648,-17.3985577777778
197.8850910538,-16.8185577777778
198.0145363072,-15.9652244444444
198.143965625,-14.3452244444444
198.2733790072,-17.8218911111111
198.4027764538,-12.7385577777778
198.5321579648,-12.3885577777778
198.6615235402,-7.14189111111111
198.79087318,-5.79855777777778
198.9202068842,-3.72522444444444
199.0495246528,-6.77522444444444
199.1788264858,-4.68855777777778
199.3081123832,-4.96189111111111
199.437382345,-4.56522444444444
199.5666363712,-7.14189111111111
199.6958744618,-8.32855777777778
199.8250966168,-3.21522444444444
199.9543028362,-0.235224444444443
200.08349312,-1.09189111111111
200.2126674682,-0.695224444444444
200.3418258808,4.90810888888889
200.4709683578,3.33810888888889
200.6000948992,4.09810888888889
200.729205505,2.38144222222222
200.8583001752,9.09810888888888
200.9873789098,14.0347755555556
201.1164417088,18.2581088888889
201.2454885722,15.7681088888889
201.3745195,14.9747755555556
201.5035344922,14.9781088888889
201.6325335488,16.8747755555556
201.7615166698,20.5947755555556
201.8904838552,19.7114422222222
202.019435105,21.9414422222222
202.1483704192,22.6947755555556
202.2772897978,22.0214422222222
202.4061932408,23.7014422222222
202.5350807482,22.0614422222222
202.66395232,27.8147755555556
202.7928079562,26.3647755555556
202.9216476568,33.2114422222223
203.0504714218,32.5981088888889
203.1792792512,31.7581088888889
203.308071145,32.3314422222222
203.4368471032,47.1081088888889
203.5656071258,35.9847755555556
203.6943512128,38.9947755555556
203.8230793642,41.0681088888889
203.95179158,40.9281088888889
204.0804878602,40.3181088888889
204.2091682048,47.6447755555556
204.3378326138,45.7981088888889
204.4664810872,50.6547755555556
204.595113625,49.5181088888889
204.7237302272,52.9781088888889
204.8523308938,55.9181088888889
204.9809156248,54.3681088888889
205.1094844202,59.1447755555555
205.23803728,59.4381088888888
205.3665742042,61.4981088888889
205.4950951928,65.9781088888889
205.6236002458,63.1747755555555
205.7520893632,69.4081088888889
205.880562545,70.3047755555556
206.0090197912,70.8981088888889
206.1374611018,72.0714422222222
206.2658864768,81.7814422222223
206.3942959162,77.2714422222222
206.52268942,78.7747755555555
206.6510669882,80.8581088888889
206.7794286208,88.1747755555556
206.9077743178,86.2647755555556
207.0361040792,92.1481088888889
207.164417905,91.4981088888889
207.2927157952,92.5214422222222
207.4209977498,95.9114422222222
207.5492637688,98.4314422222222
207.6775138522,103.771442222222
207.805748,103.481442222222
207.9339662122,108.274775555556
208.0621684888,106.818108888889
208.1903548298,112.824775555556
208.3185252352,115.228108888889
208.446679705,119.184775555556
208.5748182392,121.638108888889
208.7029408378,124.541442222222
208.8310475008,125.484775555556
208.9591382282,131.411442222222
209.08721302,129.508108888889
209.2152718762,134.321442222222
209.3433147968,143.794775555556
209.4713417818,141.621442222222
209.5993528312,143.171442222222
209.727347945,147.608108888889
209.8553271232,151.234775555556
209.9832903658,156.601442222222
210.1112376728,157.101442222222
210.2391690442,159.398108888889
210.36708448,159.894775555555
210.4949839802,166.251442222222
210.6228675448,173.944775555556
210.7507351738,178.711442222222
210.8785868672,177.951442222222
211.006422625,183.014775555555
211.1342424472,192.338108888889
211.2620463338,190.938108888889
211.3898342848,198.831442222222
211.5176063002,200.174775555555
211.64536238,207.271442222222
211.7731025242,208.058108888889
211.9008267328,214.884775555555
212.0285350058,217.934775555555
212.1562273432,224.098108888889
212.283903745,234.118108888889
212.4115642112,232.361442222222
212.5392087418,239.294775555555
212.6668373368,245.261442222222
212.7944499962,248.058108888889
212.92204672,253.754775555556
213.0496275082,257.201442222222
213.1771923608,263.998108888889
213.3047412778,271.981442222222
213.4322742592,273.534775555556
213.559791305,281.474775555556
213.6872924152,287.878108888889
213.8147775898,292.124775555556
213.9422468288,297.434775555556
214.0697001322,305.098108888889
214.1971375,309.744775555556
214.3245589322,318.308108888889
214.4519644288,323.054775555556
214.5793539898,331.651442222222
214.7067276152,336.501442222222
214.834085305,343.301442222222
214.9614270592,347.554775555555
215.0887528778,357.611442222222
215.2160627608,361.464775555555
215.3433567082,370.934775555556
215.47063472,376.718108888889
215.5978967962,384.308108888889
215.7251429368,395.101442222222
215.8523731418,401.151442222222
215.9795874112,404.261442222222
216.106785745,411.381442222222
216.2339681432,422.064775555556
216.3611346058,432.221442222222
216.4882851328,437.961442222222
216.6154197242,442.644775555556
216.74253838,456.121442222222
216.8696411002,461.988108888889
216.9967278848,471.691442222222
217.1237987338,477.998108888889
217.2508536472,484.361442222222
217.377892625,497.268108888889
217.5049156672,506.958108888889
217.6319227738,511.831442222222
217.7589139448,519.694775555555
217.8858891802,531.134775555555
218.01284848,542.324775555555
218.1397918442,551.778108888889
218.2667192728,563.514775555555
218.3936307658,572.901442222222
218.5205263232,582.034775555555
218.647405945,595.661442222222
218.7742696312,606.354775555556
218.9011173818,613.784775555556
219.0279491968,624.231442222222
219.1547650762,634.961442222222
219.28156502,648.091442222222
219.4083490282,661.144775555556
219.5351171008,669.781442222222
219.6618692378,681.908108888889
219.7886054392,694.714775555556
219.915325705,704.228108888889
220.0420300352,714.204775555556
220.1687184298,726.984775555556
220.2953908888,739.598108888889
220.4220474122,750.398108888889
220.548688,760.478108888889
220.6753126522,773.964775555556
220.8019213688,787.628108888889
220.9285141498,799.651442222222
221.0550909952,814.718108888889
221.181651905,828.234775555556
221.3081968792,839.011442222223
221.4347259178,857.728108888889
221.5612390208,868.878108888889
221.6877361882,878.421442222222
221.81421742,894.454775555556
221.9406827162,907.938108888889
222.0671320768,924.948108888889
222.1935655018,935.864775555555
222.3199829912,953.901442222222
222.446384545,966.654775555556
222.5727701632,978.781442222222
222.6991398458,998.274775555556
222.8254935928,1013.22810888889
222.9518314042,1024.71144222222
223.07815328,1046.40810888889
223.2044592202,1061.65810888889
223.3307492248,1079.07144222222
223.4570232938,1091.35810888889
223.5832814272,1108.64144222222
223.709523625,1123.51810888889
223.8357498872,1143.14477555556
223.9619602138,1162.51144222222
224.0881546048,1172.18477555556
224.2143330602,1189.81144222222
224.34049558,1209.47477555555
224.4666421642,1223.66144222222
224.5927728128,1247.92144222222
224.7188875258,1258.96144222222
224.8449863032,1282.15144222222
224.971069145,1299.64477555555
225.0971360512,1315.37477555555
225.2231870218,1338.09144222222
225.3492220568,1358.12810888889
225.4752411562,1379.17810888889
225.60124432,1402.15144222222
225.7272315482,1423.98810888889
225.8532028408,1440.40810888889
225.9791581978,1463.26810888889
226.1050976192,1479.31144222222
226.231021105,1507.37810888889
226.3569286552,1525.69144222222
226.4828202698,1543.87144222222
226.6086959488,1571.63810888889
226.7345556922,1589.08477555556
226.8603995,1614.13144222222
226.9862273722,1637.71810888889
227.1120393088,1659.56477555556
227.2378353098,1683.42477555556
227.3636153752,1705.18144222222
227.489379505,1732.66144222222
227.6151276992,1748.41144222222
227.7408599578,1767.96477555556
227.8665762808,1798.60810888889
227.9922766682,1822.41810888889
228.11796112,1845.09477555556
228.2436296362,1866.09810888889
228.3692822168,1894.27144222222
228.4949188618,1915.44144222222
228.6205395712,1943.96144222222
228.746144345,1975.17810888889
228.8717331832,1995.76144222222
228.9973060858,2020.53477555556
229.1228630528,2049.07477555556
229.2484040842,2076.59144222222
229.37392918,2097.94477555556
229.4994383402,2128.79810888889
229.6249315648,2147.87144222222
229.7504088538,2177.66810888889
229.8758702072,2204.35144222222
230.001315625,2230.16144222222
230.1267451072,2254.67144222222
230.2521586538,2287.98477555555
230.3775562648,2310.34477555555
230.5029379402,2330.44144222222
230.62830368,2354.46144222222
230.7536534842,2384.52810888889
230.8789873528,2410.17810888889
231.0043052858,2442.29810888889
231.1296072832,2465.90144222222
231.254893345,2493.01477555556
231.3801634712,2521.00144222222
231.5054176618,2542.34477555555
231.6306559168,2570.99144222222
231.7558782362,2592.06810888889
231.88108462,2633.22477555555
232.0062750682,2658.40810888889
232.1314495808,2691.98144222222
232.2566081578,2712.45477555555
232.3817507992,2740.31477555555
232.506877505,2762.68477555556
232.6319882752,2790.48477555555
232.7570831098,2820.14477555555
232.8821620088,2850.18810888889
233.0072249722,2881.69810888889
233.132272,2900.50477555555
233.2573030922,2921.71477555555
233.3823182488,2953.99144222222
233.5073174698,2978.14810888889
233.6323007552,3002.34810888889
233.757268105,3018.11810888889
233.8822195192,3043.92477555555
234.0071549978,3068.30810888889
234.1320745408,3098.02810888889
234.2569781482,3114.25810888889
234.38186582,3148.75144222222
234.5067375562,3162.64144222222
234.6315933568,3186.62810888889
234.7564332218,3225.05144222222
234.8812571512,3230.32810888889
235.006065145,3253.86477555555
235.1308572032,3276.83144222222
235.2556333258,3294.78810888889
235.3803935128,3310.85144222222
235.5051377642,3339.25477555555
235.62986608,3354.90477555555
235.7545784602,3366.86477555555
235.8792749048,3386.30144222222
236.0039554138,3407.26477555555
236.1286199872,3423.47810888889
236.253268625,3445.54477555555
236.3779013272,3469.21477555555
236.5025180938,3482.99810888889
236.6271189248,3497.30144222222
236.7517038202,3518.11810888889
236.87627278,3538.18144222222
237.0008258042,3547.22144222222
237.1253628928,3575.96477555555
237.2498840458,3588.16810888889
237.3743892632,3603.64477555555
237.498878545,3620.70810888889
237.6233518912,3635.95144222222
237.7478093018,3647.49477555555
237.8722507768,3667.60477555555
237.9966763162,3674.30477555555
238.12108592,3686.91810888889
238.2454795882,3706.01477555555
238.3698573208,3706.48144222222
238.4942191178,3721.57144222222
238.6185649792,3727.53477555556
238.742894905,3737.75144222222
238.8672088952,3749.05810888889
238.9915069498,3769.37810888889
239.1157890688,3777.41144222222
239.2400552522,3786.18144222222
239.3643055,3797.75477555555
239.4885398122,3806.99810888889
239.6127581888,3811.25144222222
239.7369606298,3832.40810888889
239.8611471352,3831.14810888889
239.985317705,3847.03477555555
240.1094723392,3859.26477555556
240.2336110378,3866.92144222222
240.3577338008,3876.55144222222
240.4818406282,3880.67144222222
240.60593152,3895.63144222222
240.7300064762,3917.37144222222
240.8540654968,3912.39477555556
240.9781085818,3924.92810888889
241.1021357312,3935.04144222222
241.226146945,3951.37810888889
241.3501422232,3963.24144222222
241.4741215658,3964.10144222222
241.5980849728,3975.31144222222
241.7220324442,3980.26477555556
241.84596398,3989.06144222222
241.9698795802,3998.36144222222
242.0937792448,4014.96144222222
242.2176629738,4031.79810888889
242.3415307672,4048.97144222222
242.465382625,4062.18810888889
242.5892185472,4064.59477555556
242.7130385338,4052.78144222222
242.8368425848,4068.37144222222
242.9606307002,4089.65144222222
243.08440288,4107.66810888889
243.2081591242,4130.12810888889
243.3318994328,4153.07144222222
243.4556238058,4169.25810888889
243.5793322432,4182.94477555556
243.703024745,4192.21144222222
243.8267013112,4214.94144222222
243.9503619418,4207.82810888889
244.0740066368,4191.50810888889
244.1976353962,4187.06810888889
244.32124822,4200.09144222222
244.4448451082,4233.92144222222
244.5684260608,4272.43810888889
244.6919910778,4290.54477555556
244.8155401592,4316.32144222222
244.939073305,4333.15144222223
245.0625905152,4355.99144222222
245.1860917898,4371.04810888889
245.3095771288,4386.94810888889
245.4330465322,4411.37144222222
245.5565,4411.85477555556
245.6799375322,4442.67810888889
245.8033591288,4481.65477555556
245.9267647898,4480.91810888889
246.0501545152,4467.07477555556
246.173528305,4456.33144222222
246.2968861592,4485.97144222223
246.4202280778,4531.60144222223
246.5435540608,4588.01810888889
246.6668641082,4632.40810888889
246.79015822,4683.59477555556
246.9134363962,4714.19477555556
247.0366986368,4765.42477555556
247.1599449418,4787.50144222223
247.2831753112,4834.01810888889
247.406389745,4875.04477555556
247.5295882432,4899.86144222223
247.6527708058,4944.19477555556
247.7759374328,4968.65810888889
247.8990881242,5001.84144222223
248.02222288,5047.10477555556
248.1453417002,5082.60144222223
248.2684445848,5118.59144222223
248.3915315338,5160.46810888889
248.5146025472,5181.67144222223
248.637657625,5157.4881088889
248.7606967672,5161.68144222223
248.8837199738,5225.54810888889
249.0067272448,5290.43810888889
249.1297185802,5350.12144222223
249.25269398,5396.97477555556
249.3756534442,5447.76477555556
249.4985969728,5507.02477555556
249.6215245658,5572.37477555556
249.7444362232,5612.70477555556
249.867331945,5683.79477555556
249.9902117312,5731.79144222223
250.1130755818,5791.83477555556
250.2359234968,5856.11144222223
250.3587554762,5890.91477555556
250.48157152,5953.46144222223
250.6043716282,6001.94810888889
250.7271558008,6045.94477555556
250.8499240378,6111.15477555556
250.9726763392,6166.16810888889
251.095412705,6220.30477555556
251.2181331352,6275.92144222223
251.3408376298,6325.49144222223
251.4635261888,6382.79144222223
251.5861988122,6415.57810888889
251.7088555,6420.50144222223
251.8314962522,6461.33477555556
251.9541210688,6551.41144222223
252.0767299498,6632.16810888889
252.1993228952,6706.02810888889
252.321899905,6783.44144222223
252.4444609792,6845.86144222223
252.5670061178,6926.98810888889
252.6895353208,6995.56477555556
252.8120485882,7074.26144222223
252.93454592,7150.55810888889
253.0570273162,7221.13144222222
253.1794927768,7307.75810888889
253.3019423018,7371.79477555556
253.4243758912,7454.05144222222
253.546793545,7522.34810888889
253.6691952632,7589.70810888889
253.7915810458,7647.72144222222
253.9139508928,7720.75810888889
254.0363048042,7789.46477555556
254.15864278,7862.63810888889
254.2809648202,7936.28810888889
254.4032709248,7979.96144222222
254.5255610938,8046.73144222222
254.6478353272,8108.84810888889
254.770093625,8160.76477555555
254.8923359872,8219.29477555556
255.0145624138,8282.63144222222
255.1367729048,8309.01810888889
255.2589674602,8331.40477555556
255.38114608,8401.22810888889
255.5033087642,8484.75477555556
255.6254555128,8572.07144222222
255.7475863258,8643.62477555556
255.8697012032,8731.26144222223
255.991800145,8818.21144222222
256.1138831512,8912.14477555556
256.2359502218,9002.65144222222
256.3580013568,9103.74477555556
256.4800365562,9186.87144222222
256.60205582,9287.24477555555
256.7240591482,9358.98477555556
256.8460465408,9439.08144222222
256.9680179978,9525.40477555555
257.0899735192,9597.76810888889
257.211913105,9664.24810888889
257.3338367552,9737.56144222222
257.4557444698,9794.72144222222
257.5776362488,9856.13477555555
257.6995120922,9912.48144222222
257.821372,9968.21810888889
257.9432159722,10039.0214422222
258.0650440088,10107.6414422222
258.1868561098,10167.1447755556
258.3086522752,10225.2747755556
258.430432505,10280.2381088889
258.5521967992,10339.6047755556
258.6739451578,10400.6981088889
258.7956775808,10468.4747755556
258.9173940682,10528.1614422222
259.03909462,10566.8881088889
259.1607792362,10581.3281088889
259.2824479168,10637.5214422222
259.4041006618,10711.3081088889
259.5257374712,10772.4347755556
259.647358345,10838.5247755556
259.7689632832,10898.0747755556
259.8905522858,10947.2581088889
260.0121253528,11007.9014422222
260.1336824842,11058.7447755556
260.25522368,11114.5081088889
260.3767489402,11153.1647755556
260.4982582648,11210.9547755556
260.6197516538,11256.3881088889
260.7412291072,11302.2581088889
260.862690625,11352.4881088889
260.9841362072,11393.6847755556
261.1055658538,11445.1247755556
261.2269795648,11499.5947755556
261.3483773402,11537.3847755556
261.46975918,11589.8414422222
261.5911250842,11633.8047755556
261.7124750528,11679.6547755556
261.8338090858,11717.1114422222
261.9551271832,11771.6381088889
262.076429345,11831.9614422222
262.1977155712,11865.1947755556
262.3189858618,11907.2314422222
262.4402402168,11938.1514422222
262.5614786362,11960.4981088889
262.68270112,11989.3614422222
262.8039076682,12013.5881088889
262.9250982808,12052.8147755556
263.0462729578,12088.8447755556
263.1674316992,12112.2414422222
263.288574505,12139.1314422222
263.4097013752,12147.0981088889
263.5308123098,12152.5114422222
263.6519073088,12165.4781088889
263.7729863722,12194.1814422222
263.8940495,12220.7047755556
264.0150966922,12242.4914422222
264.1361279488,12283.4114422222
264.2571432698,12308.9481088889
264.3781426552,12341.2714422222
264.499126105,12379.0447755556
264.6200936192,12416.9381088889
264.7410451978,12440.3714422222
264.8619808408,12460.3547755556
264.9829005482,12494.5447755556
265.10380432,12505.2447755556
265.2246921562,12528.1014422222
265.3455640568,12556.3381088889
265.4664200218,12575.1547755556
265.5872600512,12584.3647755556
265.708084145,12616.1847755556
265.8288923032,12631.0214422222
265.9496845258,12651.4647755556
266.0704608128,12665.0214422222
266.1912211642,12668.4147755556
266.31196558,12671.0014422222
266.4326940602,12679.4847755556
266.5534066048,12688.1047755556
266.6741032138,12707.2981088889
266.7947838872,12708.4447755556
266.915448625,12700.1614422222
267.0360974272,12695.6781088889
267.1567302938,12690.1347755556
267.2773472248,12693.2547755556
267.3979482202,12700.3947755556
267.51853328,12695.2147755556
267.6391024042,12721.6214422222
267.7596555928,12739.2547755556
267.8801928458,12745.0347755556
268.0007141632,12752.5081088889
268.121219545,12786.5747755556
268.2417089912,12779.4147755556
268.3621825018,12781.8181088889
268.4826400768,12812.0514422222
268.6030817162,12823.7914422222
268.72350742,12834.2747755556
268.8439171882,12842.2147755556
268.9643110208,12849.9014422222
269.0846889178,12872.1014422222
269.2050508792,12865.2847755556
269.325396905,12861.9514422222
269.4457269952,12878.5747755556
269.5660411498,12891.2681088889
269.6863393688,12900.4281088889
269.8066216522,12907.0647755556
269.926888,12907.9214422222
270.0471384122,12907.9814422222
270.1673728888,12919.0414422222
270.2875914298,12913.8881088889
270.4077940352,12930.1781088889
270.527980705,12928.1214422222
270.6481514392,12928.2681088889
270.7683062378,12932.4381088889
270.8884451008,12945.0281088889
271.0085680282,12934.6547755556
271.12867502,12941.6481088889
271.2487660762,12931.1547755556
271.3688411968,12935.0547755556
271.4889003818,12947.0214422222
271.6089436312,12950.0847755556
271.728970945,12951.6014422222
271.8489823232,12942.7481088889
271.9689777658,12944.0514422222
272.0889572728,12947.7581088889
272.2089208442,12964.6014422222
272.32886848,12975.9214422222
272.4488001802,12968.9781088889
272.5687159448,12980.2381088889
272.6886157738,13005.4581088889
272.8084996672,13013.3181088889
272.928367625,13019.3681088889
273.0482196472,13039.1347755556
273.1680557338,13051.5314422222
273.2878758848,13066.1747755556
273.4076801002,13063.3781088889
273.52746838,13058.2314422222
273.6472407242,13064.1747755556
273.7669971328,13075.3681088889
273.8867376058,13074.9614422222
274.0064621432,13069.7714422222
274.126170745,13073.4014422222
274.2458634112,13087.1981088889
274.3655401418,13100.9314422222
274.4852009368,13108.1514422222
274.6048457962,13125.9181088889
274.72447472,13132.6447755556
274.8440877082,13149.8614422222
274.9636847608,13163.2447755556
275.0832658778,13169.6781088889
275.2028310592,13175.5114422222
275.322380305,13175.3214422222
275.4419136152,13190.1247755556
275.5614309898,13178.7414422222
275.6809324288,13187.8681088889
275.8004179322,13188.4514422222
275.9198875,13206.6681088889
276.0393411322,13188.3614422222
276.1587788288,13181.2914422222
276.2782005898,13183.2114422222
276.3976064152,13197.0581088889
276.516996305,13191.7614422222
276.6363702592,13208.2814422222
276.7557282778,13213.7447755556
276.8750703608,13218.9747755556
276.9943965082,13232.9314422222
277.11370672,13240.7681088889
277.2330009962,13244.0747755556
277.3522793368,13270.7281088889
277.4715417418,13279.4214422222
277.5907882112,13282.4314422222
277.710018745,13292.9347755556
277.8292333432,13306.4881088889
277.9484320058,13307.5947755556
278.0676147328,13313.0081088889
278.1867815242,13324.5081088889
278.30593238,13327.9047755556
278.4250673002,13341.9714422222
278.5441862848,13355.6214422222
278.6632893338,13366.6214422222
278.7823764472,13367.6914422222
278.901447625,13376.8547755556
279.0205028672,13387.3714422222
279.1395421738,13406.0714422222
279.2585655448,13404.3247755556
279.3775729802,13403.9914422222
279.49656448,13407.1581088889
279.6155400442,13413.4514422222
279.7344996728,13418.9614422222
279.8534433658,13409.7881088889
279.9723711232,13425.1414422222
280.091282945,13422.9747755556
280.2101788312,13418.2381088889
280.3290587818,13437.9614422222
280.4479227968,13425.4347755556
280.5667708762,13424.5514422222
280.68560302,13428.9347755556
280.8044192282,13432.0847755556
280.9232195008,13439.4381088889
281.0420038378,13453.4047755556
281.1607722392,13452.1014422222
281.279524705,13475.7814422222
281.3982612352,13476.3681088889
281.5169818298,13498.5814422222
281.6356864888,13509.9714422222
281.7543752122,13514.3447755556
281.873048,13520.5881088889
281.9917048522,13529.2614422222
282.1103457688,13543.0481088889
282.2289707498,13548.0747755556
282.3475797952,13549.7681088889
282.466172905,13556.2647755556
282.5847500792,13570.5347755556
282.7033113178,13572.1381088889
282.8218566208,13567.8281088889
282.9403859882,13555.7014422222
283.05889942,13560.8414422222
283.1773969162,13559.2081088889
283.2958784768,13558.7681088889
283.4143441018,13551.3147755556
283.5327937912,13550.8314422222
283.651227545,13559.9814422222
283.7696453632,13545.0481088889
283.8880472458,13543.4481088889
284.0064331928,13553.3781088889
284.1248032042,13557.7014422222
284.24315728,13562.0947755556
284.3614954202,13570.9614422222
284.4798176248,13595.8947755556
284.5981238938,13623.4747755556
284.7164142272,13630.5747755556
284.834688625,13630.8581088889
284.9529470872,13632.8914422222
285.0711896138,13629.4247755556
285.1894162048,13624.6781088889
285.3076268602,13627.7114422222
285.42582158,13633.8547755556
285.5440003642,13635.2714422222
285.6621632128,13634.2581088889
285.7803101258,13643.9347755556
285.8984411032,13641.5981088889
286.016556145,13633.4347755556
286.1346552512,13634.2047755556
286.2527384218,13644.0614422222
286.3708056568,13640.9714422222
286.4888569562,13639.1281088889
286.60689232,13639.1414422222
286.7249117482,13635.1781088889
286.8429152408,13638.6547755556
286.9609027978,13644.5681088889
287.0788744192,13649.0414422222
287.196830105,13668.9481088889
287.3147698552,13665.3181088889
287.4326936698,13654.0114422222
287.5506015488,13658.3747755556
287.6684934922,13656.3781088889
287.7863695,13663.1914422222
287.9042295722,13660.5981088889
288.0220737088,13664.9914422222
288.1399019098,13662.2047755556
288.2577141752,13662.1414422222
288.375510505,13658.2147755556
288.4932908992,13650.1847755556
288.6110553578,13645.7347755556
288.7288038808,13634.3681088889
288.8465364682,13622.2247755556
288.96425312,13623.8714422222
289.0819538362,13623.8781088889
289.1996386168,13631.8181088889
289.3173074618,13656.4647755556
289.4349603712,13665.7447755556
289.552597345,13677.6514422222
289.6702183832,13687.2747755556
289.7878234858,13694.0047755556
289.9054126528,13697.9914422222
290.0229858842,13712.7881088889
290.14054318,13728.2847755556
290.2580845402,13740.4181088889
290.3756099648,13753.2481088889
290.4931194538,13784.5314422222
290.6106130072,13801.2181088889
290.728090625,13811.3847755556
290.8455523072,13819.1714422222
290.9629980538,13838.9314422222
291.0804278648,13855.1147755556
291.1978417402,13867.4581088889
291.31523968,13886.1781088889
291.4326216842,13893.4814422222
291.5499877528,13911.3814422222
291.6673378858,13944.9081088889
291.7846720832,13954.9081088889
291.901990345,13973.8114422222
292.0192926712,14000.6747755556
292.1365790618,14014.1481088889
292.2538495168,14028.3547755556
292.3711040362,14046.1114422222
292.48834262,14066.2981088889
292.6055652682,14078.3647755556
292.7227719808,14095.9647755556
292.8399627578,14117.2947755556
292.9571375992,14135.6914422222
293.074296505,14156.3147755556
293.1914394752,14165.8214422222
293.3085665098,14170.1914422222
293.4256776088,14200.0081088889
293.5427727722,14225.5347755556
293.659852,14250.9581088889
293.7769152922,14268.3147755556
293.8939626488,14297.2747755556
294.0109940698,14313.8881088889
294.1280095552,14321.3147755556
294.245009105,14347.8447755556
294.3619927192,14363.5181088889
294.4789603978,14381.6181088889
294.5959121408,14401.2714422222
294.7128479482,14417.9347755556
294.82976782,14449.2481088889
294.9466717562,14459.3114422222
295.0635597568,14481.6614422222
295.1804318218,14505.4847755556
295.2972879512,14517.8781088889
295.414128145,14529.7347755556
295.5309524032,14561.4047755556
295.6477607258,14582.6447755556
295.7645531128,14599.0081088889
295.8813295642,14623.2147755556
295.99809008,14641.8214422222
296.1148346602,14667.3247755556
296.2315633048,14723.2214422222
296.3482760138,14708.2914422222
296.4649727872,14726.3614422222
296.581653625,14756.7181088889
296.6983185272,14780.5214422222
296.8149674938,14799.8414422222
296.9316005248,14827.7981088889
297.0482176202,14843.2547755556
297.16481878,14849.9414422222
297.2814040042,14870.6514422222
297.3979732928,14903.1714422222
297.5145266458,14928.4047755556
297.6310640632,14929.3281088889
