UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131696
Integration Time,1000
Averages,300
Date,9/6/2020 11:25:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24654.5831488889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.93
181.9732053322,-133.443517777778
182.1045947288,-136.643517777778
182.2359681898,-138.396851111111
182.3673257152,-52.6735177777778
182.498667305,-50.0401844444445
182.6299929592,-52.8301844444445
182.7613026778,-51.6735177777778
182.8925964608,-50.5101844444445
183.0238743082,-49.2968511111111
183.15513622,-52.4301844444445
183.2863821962,-51.6068511111111
183.4176122368,-47.0968511111111
183.5488263418,-46.5035177777778
183.6800245112,-51.2435177777778
183.811206745,-46.2035177777778
183.9423730432,-49.3101844444445
184.0735234058,-49.3601844444445
184.2046578328,-45.6935177777778
184.3357763242,-48.0201844444445
184.46687888,-48.9001844444445
184.5979655002,-45.5401844444445
184.7290361848,-48.5601844444445
184.8600909338,-46.3168511111111
184.9911297472,-45.3135177777778
185.122152625,-48.4101844444445
185.2531595672,-44.2201844444445
185.3841505738,-46.8701844444445
185.5151256448,-44.9435177777778
185.6460847802,-47.9768511111111
185.77702798,-49.8635177777778
185.9079552442,-49.2801844444445
186.0388665728,-47.8201844444445
186.1697619658,-48.4535177777778
186.3006414232,-45.2435177777778
186.431504945,-50.3901844444445
186.5623525312,-47.4201844444445
186.6931841818,-52.1001844444445
186.8239998968,-50.0101844444445
186.9547996762,-44.4568511111111
187.08558352,-49.9868511111111
187.2163514282,-46.6201844444445
187.3471034008,-53.6101844444445
187.4778394378,-53.1235177777778
187.6085595392,-47.1035177777778
187.739263705,-47.8368511111111
187.8699519352,-49.4668511111111
188.0006242298,-49.4035177777778
188.1312805888,-47.2535177777778
188.2619210122,-48.6635177777778
188.3925455,-51.7068511111111
188.5231540522,-50.6735177777778
188.6537466688,-50.6301844444445
188.7843233498,-51.6768511111111
188.9148840952,-48.9035177777778
189.045428905,-49.5901844444445
189.1759577792,-51.0501844444445
189.3064707178,-47.8168511111111
189.4369677208,-50.6135177777778
189.5674487882,-50.1701844444445
189.69791392,-43.2001844444445
189.8283631162,-49.3901844444445
189.9587963768,-51.0668511111111
190.0892137018,-48.2468511111111
190.2196150912,-49.1335177777778
190.350000545,-49.8735177777778
190.4803700632,-49.4868511111111
190.6107236458,-48.2901844444445
190.7410612928,-48.5435177777778
190.8713830042,-41.8701844444445
191.00168878,-47.0701844444445
191.1319786202,-46.2968511111111
191.2622525248,-48.0268511111111
191.3925104938,-42.3435177777778
191.5227525272,-45.9901844444445
191.652978625,-39.4035177777778
191.7831887872,-42.4468511111111
191.9133830138,-45.1435177777778
192.0435613048,-43.8468511111111
192.1737236602,-42.4968511111111
192.30387008,-43.5068511111111
192.4340005642,-46.4468511111111
192.5641151128,-41.5968511111111
192.6942137258,-45.3301844444445
192.8242964032,-40.2468511111112
192.954363145,-41.4435177777778
193.0844139512,-41.5301844444445
193.2144488218,-40.6168511111111
193.3444677568,-41.6768511111111
193.4744707562,-37.1968511111112
193.60445782,-40.2901844444445
193.7344289482,-37.3368511111112
193.8643841408,-36.0635177777778
193.9943233978,-34.7835177777778
194.1242467192,-34.4935177777778
194.254154105,-32.1401844444445
194.3840455552,-33.2368511111112
194.5139210698,-36.3101844444445
194.6437806488,-35.5635177777778
194.7736242922,-33.6068511111112
194.903452,-34.9135177777778
195.0332637722,-23.6735177777778
195.1630596088,-30.1001844444445
195.2928395098,-29.3301844444445
195.4226034752,-22.5768511111111
195.552351505,-25.7901844444445
195.6820835992,-21.7735177777778
195.8117997578,-23.9301844444445
195.9414999808,-23.4301844444445
196.0711842682,-23.7201844444445
196.20085262,-18.0835177777778
196.3305050362,-19.1668511111111
196.4601415168,-13.8235177777778
196.5897620618,-8.66685111111111
196.7193666712,-9.75018444444444
196.848955345,-13.2635177777778
196.9785280832,-14.4068511111111
197.1080848858,-15.4068511111111
197.2376257528,-11.7968511111111
197.3671506842,-8.64018444444444
197.49665968,-4.68685111111111
197.6261527402,-1.31351777777777
197.7556298648,1.63314888888889
197.8850910538,2.19981555555556
198.0145363072,3.19314888888889
198.143965625,12.0998155555556
198.2733790072,1.20314888888889
198.4027764538,7.31648222222223
198.5321579648,9.3031488888889
198.6615235402,16.1564822222222
198.79087318,18.8431488888889
198.9202068842,21.4531488888889
199.0495246528,20.4764822222222
199.1788264858,23.0098155555555
199.3081123832,22.9198155555555
199.437382345,24.7064822222222
199.5666363712,22.1198155555555
199.6958744618,20.8798155555556
199.8250966168,25.8231488888889
199.9543028362,30.1531488888889
200.08349312,30.1831488888889
200.2126674682,32.0031488888889
200.3418258808,38.8398155555555
200.4709683578,37.7964822222222
200.6000948992,38.3164822222222
200.729205505,35.5031488888888
200.8583001752,43.2864822222222
200.9873789098,47.7764822222222
201.1164417088,47.6798155555555
201.2454885722,54.3164822222222
201.3745195,54.6664822222222
201.5035344922,55.7564822222222
201.6325335488,58.3064822222222
201.7615166698,63.0731488888889
201.8904838552,63.3631488888889
202.019435105,66.5831488888889
202.1483704192,67.1098155555556
202.2772897978,68.5331488888889
202.4061932408,70.0031488888889
202.5350807482,69.2964822222222
202.66395232,75.2331488888889
202.7928079562,75.6131488888889
202.9216476568,82.6031488888889
203.0504714218,82.5698155555556
203.1792792512,81.8164822222222
203.308071145,82.9164822222222
203.4368471032,98.7631488888889
203.5656071258,88.8731488888889
203.6943512128,92.3464822222222
203.8230793642,95.9998155555556
203.95179158,97.8531488888889
204.0804878602,97.9264822222222
204.2091682048,105.856482222222
204.3378326138,103.976482222222
204.4664810872,111.383148888889
204.595113625,110.499815555556
204.7237302272,114.356482222222
204.8523308938,118.303148888889
204.9809156248,119.079815555556
205.1094844202,124.693148888889
205.23803728,125.829815555556
205.3665742042,129.046482222222
205.4950951928,134.673148888889
205.6236002458,132.063148888889
205.7520893632,140.656482222222
205.880562545,142.193148888889
206.0090197912,143.953148888889
206.1374611018,146.416482222222
206.2658864768,157.576482222222
206.3942959162,153.849815555555
206.52268942,155.416482222222
206.6510669882,159.733148888889
206.7794286208,167.879815555555
206.9077743178,167.636482222222
207.0361040792,175.819815555555
207.164417905,175.286482222222
207.2927157952,178.846482222222
207.4209977498,182.436482222222
207.5492637688,186.403148888889
207.6775138522,194.123148888889
207.805748,194.953148888889
207.9339662122,202.306482222222
208.0621684888,201.649815555556
208.1903548298,209.073148888889
208.3185252352,212.489815555556
208.446679705,217.856482222222
208.5748182392,223.009815555556
208.7029408378,227.743148888889
208.8310475008,230.873148888889
208.9591382282,237.883148888889
209.08721302,238.083148888889
209.2152718762,244.563148888889
209.3433147968,256.006482222222
209.4713417818,255.463148888889
209.5993528312,259.759815555556
209.727347945,264.903148888889
209.8553271232,270.063148888889
209.9832903658,278.086482222222
210.1112376728,281.299815555556
210.2391690442,284.376482222222
210.36708448,287.963148888889
210.4949839802,297.876482222223
210.6228675448,305.376482222223
210.7507351738,313.129815555556
210.8785868672,314.529815555556
211.006422625,322.776482222223
211.1342424472,333.673148888889
211.2620463338,335.609815555556
211.3898342848,345.236482222223
211.5176063002,349.646482222223
211.64536238,358.639815555556
211.7731025242,361.916482222223
211.9008267328,372.286482222223
212.0285350058,379.469815555556
212.1562273432,387.529815555556
212.283903745,400.293148888889
212.4115642112,401.779815555556
212.5392087418,412.166482222222
212.6668373368,420.173148888889
212.7944499962,425.646482222223
212.92204672,434.706482222223
213.0496275082,441.656482222223
213.1771923608,452.339815555556
213.3047412778,463.763148888889
213.4322742592,468.679815555556
213.559791305,479.869815555556
213.6872924152,488.893148888889
213.8147775898,498.673148888889
213.9422468288,507.379815555556
214.0697001322,519.503148888889
214.1971375,525.543148888889
214.3245589322,539.829815555556
214.4519644288,549.14314888889
214.5793539898,561.193148888889
214.7067276152,569.603148888889
214.834085305,580.199815555556
214.9614270592,589.036482222223
215.0887528778,603.353148888889
215.2160627608,611.516482222222
215.3433567082,624.953148888889
215.47063472,636.686482222222
215.5978967962,648.239815555556
215.7251429368,663.896482222222
215.8523731418,674.639815555556
215.9795874112,682.139815555556
216.106785745,694.969815555556
216.2339681432,708.586482222222
216.3611346058,724.363148888889
216.4882851328,735.743148888889
216.6154197242,745.046482222222
216.74253838,763.766482222222
216.8696411002,774.596482222222
216.9967278848,789.373148888889
217.1237987338,802.516482222222
217.2508536472,813.626482222222
217.377892625,832.016482222222
217.5049156672,847.186482222222
217.6319227738,860.349815555556
217.7589139448,874.579815555556
217.8858891802,892.029815555556
218.01284848,907.596482222222
218.1397918442,925.059815555556
218.2667192728,943.293148888889
218.3936307658,960.476482222222
218.5205263232,976.789815555556
218.647405945,996.793148888889
218.7742696312,1015.06314888889
218.9011173818,1030.22648222222
219.0279491968,1046.46981555556
219.1547650762,1062.61981555556
219.28156502,1083.18314888889
219.4083490282,1104.23981555556
219.5351171008,1121.26981555555
219.6618692378,1140.76648222222
219.7886054392,1158.45648222222
219.915325705,1181.25314888889
220.0420300352,1197.64648222222
220.1687184298,1218.13981555556
220.2953908888,1237.67648222222
220.4220474122,1258.30981555556
220.548688,1278.08648222222
220.6753126522,1297.48981555556
220.8019213688,1321.26648222222
220.9285141498,1339.14314888889
221.0550909952,1364.67314888889
221.181651905,1386.41648222222
221.3081968792,1408.01981555556
221.4347259178,1433.80981555556
221.5612390208,1456.82981555556
221.6877361882,1474.38648222222
221.81421742,1501.22314888889
221.9406827162,1524.18981555556
222.0671320768,1553.71648222222
222.1935655018,1573.72648222222
222.3199829912,1600.39648222222
222.446384545,1626.32314888889
222.5727701632,1648.92314888889
222.6991398458,1679.36981555556
222.8254935928,1706.33648222222
222.9518314042,1728.05981555556
223.07815328,1760.39314888889
223.2044592202,1785.74648222222
223.3307492248,1816.78981555556
223.4570232938,1838.61648222222
223.5832814272,1865.37981555556
223.709523625,1890.69648222222
223.8357498872,1925.82314888889
223.9619602138,1951.74314888889
224.0881546048,1975.22314888889
224.2143330602,2006.51314888889
224.34049558,2036.55314888889
224.4666421642,2065.12981555556
224.5927728128,2101.33981555556
224.7188875258,2124.06648222222
224.8449863032,2162.21981555556
224.971069145,2193.20648222222
225.0971360512,2223.33648222222
225.2231870218,2260.27981555556
225.3492220568,2295.05648222222
225.4752411562,2330.37314888889
225.60124432,2365.95314888889
225.7272315482,2401.94981555555
225.8532028408,2434.90648222222
225.9791581978,2471.43314888889
226.1050976192,2502.86314888889
226.231021105,2543.61981555556
226.3569286552,2575.54314888889
226.4828202698,2611.68981555556
226.6086959488,2656.59648222222
226.7345556922,2688.15981555556
226.8603995,2727.32648222222
226.9862273722,2769.41314888889
227.1120393088,2804.67314888889
227.2378353098,2844.43648222222
227.3636153752,2882.31648222222
227.489379505,2927.47648222222
227.6151276992,2960.00981555556
227.7408599578,2993.28981555556
227.8665762808,3040.17981555555
227.9922766682,3087.93648222222
228.11796112,3126.15314888889
228.2436296362,3162.78648222222
228.3692822168,3208.25314888889
228.4949188618,3246.70981555555
228.6205395712,3293.25648222222
228.746144345,3342.33648222222
228.8717331832,3381.65648222222
228.9973060858,3423.60314888889
229.1228630528,3465.50314888889
229.2484040842,3511.19981555556
229.37392918,3552.50981555556
229.4994383402,3601.43981555556
229.6249315648,3643.05648222222
229.7504088538,3686.20981555555
229.8758702072,3732.46981555555
230.001315625,3774.22314888889
230.1267451072,3819.82314888889
230.2521586538,3870.10981555555
230.3775562648,3912.19314888889
230.5029379402,3951.92981555555
230.62830368,3999.34981555555
230.7536534842,4044.53314888889
230.8789873528,4086.93648222222
231.0043052858,4143.32981555555
231.1296072832,4177.95314888889
231.254893345,4226.86314888889
231.3801634712,4270.53314888889
231.5054176618,4311.22648222222
231.6306559168,4356.55981555556
231.7558782362,4397.30648222222
231.88108462,4464.57981555556
232.0062750682,4511.25648222222
232.1314495808,4563.80981555556
232.2566081578,4603.68314888889
232.3817507992,4652.04314888889
232.506877505,4689.53981555556
232.6319882752,4735.34648222222
232.7570831098,4781.78981555556
232.8821620088,4834.22314888889
233.0072249722,4880.18648222222
233.132272,4924.25981555556
233.2573030922,4961.00981555556
233.3823182488,5013.88648222222
233.5073174698,5054.04981555556
233.6323007552,5097.55981555556
233.757268105,5122.88981555556
233.8822195192,5172.63648222222
234.0071549978,5213.61981555556
234.1320745408,5258.83648222222
234.2569781482,5290.52648222222
234.38186582,5343.77648222222
234.5067375562,5371.06648222222
234.6315933568,5412.67648222222
234.7564332218,5473.66648222222
234.8812571512,5494.09981555556
235.006065145,5533.08648222222
235.1308572032,5578.23314888889
235.2556333258,5604.30314888889
235.3803935128,5639.52648222222
235.5051377642,5681.42648222222
235.62986608,5712.79314888889
235.7545784602,5736.46314888889
235.8792749048,5763.36981555556
236.0039554138,5804.16648222222
236.1286199872,5831.42314888889
236.253268625,5867.91314888889
236.3779013272,5909.62314888889
236.5025180938,5930.87314888889
236.6271189248,5957.21314888889
236.7517038202,5992.91981555556
236.87627278,6026.73648222222
237.0008258042,6046.28648222222
237.1253628928,6091.31648222222
237.2498840458,6119.50314888889
237.3743892632,6138.62981555556
237.498878545,6168.59648222222
237.6233518912,6192.74314888889
237.7478093018,6219.88981555556
237.8722507768,6241.58981555556
237.9966763162,6259.01648222223
238.12108592,6284.20648222222
238.2454795882,6313.89314888889
238.3698573208,6321.87981555556
238.4942191178,6348.06981555556
238.6185649792,6363.04648222222
238.742894905,6383.98981555556
238.8672088952,6401.86648222222
238.9915069498,6424.90981555556
239.1157890688,6443.96314888889
239.2400552522,6455.85981555556
239.3643055,6478.21648222222
239.4885398122,6495.20314888889
239.6127581888,6507.22648222223
239.7369606298,6535.84314888889
239.8611471352,6540.21314888889
239.985317705,6560.54981555556
240.1094723392,6584.74648222222
240.2336110378,6600.31648222222
240.3577338008,6617.75314888889
240.4818406282,6629.30981555556
240.60593152,6651.50981555556
240.7300064762,6673.52981555556
240.8540654968,6678.01981555556
240.9781085818,6697.62314888889
241.1021357312,6711.48981555556
241.226146945,6738.46314888889
241.3501422232,6752.72314888889
241.4741215658,6765.20981555556
241.5980849728,6781.37314888889
241.7220324442,6793.92981555556
241.84596398,6806.21981555556
241.9698795802,6828.57648222223
242.0937792448,6845.24981555556
242.2176629738,6874.25314888889
242.3415307672,6900.82648222223
242.465382625,6924.62314888889
242.5892185472,6934.13981555556
242.7130385338,6916.54314888889
242.8368425848,6931.65648222222
242.9606307002,6959.98648222222
243.08440288,6996.67981555556
243.2081591242,7027.22648222222
243.3318994328,7061.69648222222
243.4556238058,7084.90648222222
243.5793322432,7116.79981555556
243.703024745,7128.28981555556
243.8267013112,7165.83314888889
243.9503619418,7171.86648222222
244.0740066368,7138.73981555556
244.1976353962,7135.91648222222
244.32124822,7150.08648222222
244.4448451082,7200.48314888889
244.5684260608,7248.41314888889
244.6919910778,7288.61314888889
244.8155401592,7324.14314888889
244.939073305,7349.39314888889
245.0625905152,7385.12648222222
245.1860917898,7414.41981555556
245.3095771288,7427.47981555556
245.4330465322,7478.05314888889
245.5565,7486.65314888889
245.6799375322,7524.73981555555
245.8033591288,7583.34981555556
245.9267647898,7599.26648222222
246.0501545152,7583.31648222222
246.173528305,7558.21981555556
246.2968861592,7601.70981555556
246.4202280778,7670.81981555556
246.5435540608,7744.69648222222
246.6668641082,7821.52648222223
246.79015822,7901.06648222223
246.9134363962,7961.31981555556
247.0366986368,8038.73314888889
247.1599449418,8077.67314888889
247.2831753112,8133.50314888889
247.406389745,8212.8631488889
247.5295882432,8244.1231488889
247.6527708058,8312.82981555556
247.7759374328,8372.76314888889
247.8990881242,8416.25981555556
248.02222288,8485.94314888889
248.1453417002,8549.32648222223
248.2684445848,8599.49981555556
248.3915315338,8667.54314888889
248.5146025472,8709.32314888889
248.637657625,8685.79981555556
248.7606967672,8671.75981555556
248.8837199738,8766.54314888889
249.0067272448,8868.94981555556
249.1297185802,8963.75981555556
249.25269398,9034.88648222223
249.3756534442,9135.33648222223
249.4985969728,9207.04648222223
249.6215245658,9319.93981555556
249.7444362232,9374.03981555556
249.867331945,9494.2731488889
249.9902117312,9567.4731488889
250.1130755818,9659.4131488889
250.2359234968,9768.92648222223
250.3587554762,9830.27314888889
250.48157152,9926.53314888889
250.6043716282,10016.5964822222
250.7271558008,10085.1898155556
250.8499240378,10189.1164822222
250.9726763392,10278.2964822222
251.095412705,10360.3131488889
251.2181331352,10443.8364822222
251.3408376298,10531.2764822222
251.4635261888,10624.2764822222
251.5861988122,10678.7331488889
251.7088555,10700.2198155556
251.8314962522,10749.7698155556
251.9541210688,10884.7664822222
252.0767299498,11006.4631488889
252.1993228952,11132.5998155556
252.321899905,11252.0831488889
252.4444609792,11361.7098155556
252.5670061178,11491.7064822222
252.6895353208,11596.3098155556
252.8120485882,11715.6531488889
252.93454592,11850.4931488889
253.0570273162,11949.8764822222
253.1794927768,12087.5831488889
253.3019423018,12194.1531488889
253.4243758912,12302.5898155556
253.546793545,12427.7298155556
253.6691952632,12548.3531488889
253.7915810458,12638.7531488889
253.9139508928,12753.7364822222
254.0363048042,12867.4331488889
254.15864278,12981.4731488889
254.2809648202,13100.8931488889
254.4032709248,13185.6998155556
254.5255610938,13284.9064822222
254.6478353272,13381.6398155556
254.770093625,13468.5498155556
254.8923359872,13549.5564822222
255.0145624138,13649.1464822222
255.1367729048,13716.2164822222
255.2589674602,13754.0298155556
255.38114608,13856.8464822222
255.5033087642,13992.7831488889
255.6254555128,14118.5631488889
255.7475863258,14241.6798155556
255.8697012032,14393.1798155556
255.991800145,14525.3431488889
256.1138831512,14677.5131488889
256.2359502218,14817.0631488889
256.3580013568,14999.1564822222
256.4800365562,15134.9964822222
256.60205582,15289.5231488889
256.7240591482,15417.6264822222
256.8460465408,15532.7331488889
256.9680179978,15672.0298155556
257.0899735192,15788.8064822222
257.211913105,15895.1164822222
257.3338367552,16015.2264822222
257.4557444698,16128.0398155556
257.5776362488,16222.2264822222
257.6995120922,16318.1264822222
257.821372,16409.5798155556
257.9432159722,16512.8064822222
258.0650440088,16617.6064822222
258.1868561098,16707.3864822222
258.3086522752,16807.0298155556
258.430432505,16898.1598155556
258.5521967992,16998.2364822222
258.6739451578,17105.6631488889
258.7956775808,17215.9231488889
258.9173940682,17317.1164822222
259.03909462,17401.6898155556
259.1607792362,17444.7864822222
259.2824479168,17536.2798155556
259.4041006618,17654.4031488889
259.5257374712,17749.1631488889
259.647358345,17848.5998155556
259.7689632832,17946.6298155555
259.8905522858,18032.0431488889
260.0121253528,18137.3398155556
260.1336824842,18199.5998155555
260.25522368,18286.9731488889
260.3767489402,18360.4998155556
260.4982582648,18445.7831488889
260.6197516538,18524.2464822222
260.7412291072,18590.7831488889
260.862690625,18687.0798155556
260.9841362072,18765.9531488889
261.1055658538,18852.9798155556
261.2269795648,18952.7864822222
261.3483773402,19021.4298155556
261.46975918,19088.0698155556
261.5911250842,19156.6764822222
261.7124750528,19233.0098155555
261.8338090858,19290.6464822222
261.9551271832,19379.9664822222
262.076429345,19487.6698155555
262.1977155712,19539.7898155555
262.3189858618,19607.0231488889
262.4402402168,19655.6931488889
262.5614786362,19712.9031488889
262.68270112,19774.3798155555
262.8039076682,19819.6198155556
262.9250982808,19870.3031488889
263.0462729578,19918.9831488889
263.1674316992,19969.3264822222
263.288574505,20015.1231488889
263.4097013752,20032.6264822222
263.5308123098,20036.4131488889
263.6519073088,20061.9164822222
263.7729863722,20101.4431488889
263.8940495,20133.7064822222
264.0150966922,20162.7298155556
264.1361279488,20218.0498155556
264.2571432698,20268.8564822222
264.3781426552,20335.7664822222
264.499126105,20384.9831488889
264.6200936192,20440.5698155556
264.7410451978,20491.9664822222
264.8619808408,20540.7331488889
264.9829005482,20595.9331488889
265.10380432,20612.1198155556
265.2246921562,20640.4931488889
265.3455640568,20674.4464822222
265.4664200218,20711.1231488889
265.5872600512,20719.2498155556
265.708084145,20767.5498155556
265.8288923032,20795.9131488889
265.9496845258,20831.2631488889
266.0704608128,20857.4564822222
266.1912211642,20882.8031488889
266.31196558,20895.0664822222
266.4326940602,20907.5231488889
266.5534066048,20912.8264822222
266.6741032138,20934.2331488889
266.7947838872,20949.9631488889
266.915448625,20938.5498155556
267.0360974272,20932.2498155556
267.1567302938,20928.2931488889
267.2773472248,20936.2298155556
267.3979482202,20945.9031488889
267.51853328,20926.5931488889
267.6391024042,20948.8298155556
267.7596555928,20972.9664822222
267.8801928458,20990.2264822222
268.0007141632,21011.9298155556
268.121219545,21057.3298155556
268.2417089912,21054.7064822222
268.3621825018,21069.3364822222
268.4826400768,21119.9131488889
268.6030817162,21136.7598155556
268.72350742,21148.1998155556
268.8439171882,21166.2298155556
268.9643110208,21168.0831488889
269.0846889178,21187.0198155556
269.2050508792,21177.4598155556
269.325396905,21175.2964822222
269.4457269952,21185.0698155556
269.5660411498,21184.4431488889
269.6863393688,21193.8531488889
269.8066216522,21211.4798155556
269.926888,21219.1231488889
270.0471384122,21225.7264822222
270.1673728888,21235.5398155556
270.2875914298,21247.2531488889
270.4077940352,21257.6198155556
270.527980705,21263.5931488889
270.6481514392,21267.1631488889
270.7683062378,21284.8798155556
270.8884451008,21287.9564822222
271.0085680282,21269.0231488889
271.12867502,21271.3931488889
271.2487660762,21259.9564822222
271.3688411968,21256.5898155556
271.4889003818,21274.3798155556
271.6089436312,21274.4498155556
271.728970945,21282.5098155556
271.8489823232,21269.0064822222
271.9689777658,21265.5631488889
272.0889572728,21277.1331488889
272.2089208442,21299.3464822222
272.32886848,21306.9731488889
272.4488001802,21312.2131488889
272.5687159448,21314.2598155556
272.6886157738,21343.5164822222
272.8084996672,21364.2231488889
272.928367625,21387.5098155556
273.0482196472,21424.6464822222
273.1680557338,21423.8098155556
273.2878758848,21438.7098155556
273.4076801002,21439.9464822222
273.52746838,21426.5098155556
273.6472407242,21437.1698155556
273.7669971328,21440.5298155556
273.8867376058,21455.1998155556
274.0064621432,21460.1231488889
274.126170745,21466.3531488889
274.2458634112,21474.3998155556
274.3655401418,21490.9264822222
274.4852009368,21499.5898155556
274.6048457962,21529.4798155556
274.72447472,21542.3598155556
274.8440877082,21547.3664822222
274.9636847608,21559.4398155556
275.0832658778,21585.1164822222
275.2028310592,21603.9464822222
275.322380305,21593.4764822222
275.4419136152,21621.5231488889
275.5614309898,21607.3064822222
275.6809324288,21602.3198155556
275.8004179322,21599.0864822222
275.9198875,21614.9664822222
276.0393411322,21609.3564822222
276.1587788288,21585.4731488889
276.2782005898,21588.5331488889
276.3976064152,21608.9331488889
276.516996305,21606.6298155556
276.6363702592,21632.8764822222
276.7557282778,21639.2064822222
276.8750703608,21636.4331488889
276.9943965082,21660.5431488889
277.11370672,21677.9331488889
277.2330009962,21684.5931488889
277.3522793368,21710.6631488889
277.4715417418,21725.5931488889
277.5907882112,21728.9131488889
277.710018745,21742.4064822222
277.8292333432,21750.5364822222
277.9484320058,21759.2631488889
278.0676147328,21757.8431488889
278.1867815242,21771.6298155556
278.30593238,21775.9464822222
278.4250673002,21787.6264822222
278.5441862848,21792.9431488889
278.6632893338,21813.4498155556
278.7823764472,21817.3664822222
278.901447625,21835.8231488889
279.0205028672,21852.3264822222
279.1395421738,21875.0198155556
279.2585655448,21876.0331488889
279.3775729802,21870.3698155556
279.49656448,21885.5498155556
279.6155400442,21891.8464822222
279.7344996728,21894.2298155556
279.8534433658,21886.6064822222
279.9723711232,21905.4631488889
280.091282945,21910.0364822222
280.2101788312,21902.9364822222
280.3290587818,21932.8698155556
280.4479227968,21921.7998155556
280.5667708762,21905.8331488889
280.68560302,21916.1198155556
280.8044192282,21918.3331488889
280.9232195008,21929.9531488889
281.0420038378,21936.7464822222
281.1607722392,21931.0831488889
281.279524705,21960.3664822222
281.3982612352,21965.7064822222
281.5169818298,21990.1498155556
281.6356864888,22007.4731488889
281.7543752122,22021.0831488889
281.873048,22015.2331488889
281.9917048522,22028.4031488889
282.1103457688,22045.6064822222
282.2289707498,22053.0231488889
282.3475797952,22063.9298155556
282.466172905,22088.0831488889
282.5847500792,22100.4898155556
282.7033113178,22087.6564822222
282.8218566208,22075.9164822222
282.9403859882,22056.8431488889
283.05889942,22050.1698155556
283.1773969162,22056.5031488889
283.2958784768,22051.1064822222
283.4143441018,22037.1764822222
283.5327937912,22033.2664822222
283.651227545,22036.7031488889
283.7696453632,22030.5064822222
283.8880472458,22025.6964822222
284.0064331928,22037.5298155556
284.1248032042,22031.4931488889
284.24315728,22037.8431488889
284.3614954202,22060.0664822222
284.4798176248,22080.0664822222
284.5981238938,22111.8298155556
284.7164142272,22144.5264822222
284.834688625,22139.9298155556
284.9529470872,22132.0231488889
285.0711896138,22132.6031488889
285.1894162048,22123.5631488889
285.3076268602,22130.7164822222
285.42582158,22123.5631488889
285.5440003642,22114.0998155556
285.6621632128,22109.6164822222
285.7803101258,22112.8064822222
285.8984411032,22115.5498155556
286.016556145,22107.0331488889
286.1346552512,22117.6998155556
286.2527384218,22129.4631488889
286.3708056568,22118.0131488889
286.4888569562,22108.8498155556
286.60689232,22101.4064822222
286.7249117482,22081.7231488889
286.8429152408,22095.7798155556
286.9609027978,22097.0064822222
287.0788744192,22106.2364822222
287.196830105,22132.3898155556
287.3147698552,22115.8731488889
287.4326936698,22098.8198155556
287.5506015488,22108.2831488889
287.6684934922,22106.9031488889
287.7863695,22104.4631488889
287.9042295722,22094.6198155556
288.0220737088,22084.0931488889
288.1399019098,22082.2331488889
288.2577141752,22074.1564822222
288.375510505,22063.7898155556
288.4932908992,22065.1564822222
288.6110553578,22048.0298155556
288.7288038808,22037.7164822222
288.8465364682,22021.0898155556
288.96425312,22000.7731488889
289.0819538362,22005.2298155556
289.1996386168,22024.9231488889
289.3173074618,22046.4798155556
289.4349603712,22046.7664822222
289.552597345,22058.6431488889
289.6702183832,22083.5564822222
289.7878234858,22094.9431488889
289.9054126528,22107.0964822222
290.0229858842,22131.3098155556
290.14054318,22138.9764822222
290.2580845402,22152.3164822222
290.3756099648,22168.5131488889
290.4931194538,22196.8831488889
290.6106130072,22217.5798155556
290.728090625,22232.4664822222
290.8455523072,22246.9198155556
290.9629980538,22275.9464822222
291.0804278648,22298.3531488889
291.1978417402,22332.2164822222
291.31523968,22345.0898155556
291.4326216842,22363.9131488889
291.5499877528,22386.7131488889
291.6673378858,22436.6098155556
291.7846720832,22439.6664822222
291.901990345,22471.1064822222
292.0192926712,22510.0431488889
292.1365790618,22529.1264822222
292.2538495168,22551.5231488889
292.3711040362,22571.0298155556
292.48834262,22602.8464822222
292.6055652682,22620.5564822222
292.7227719808,22646.8098155556
292.8399627578,22672.7998155556
292.9571375992,22691.6131488889
293.074296505,22726.2031488889
293.1914394752,22734.4764822222
293.3085665098,22753.2998155556
293.4256776088,22783.7431488889
293.5427727722,22804.5864822222
293.659852,22837.4098155556
293.7769152922,22871.8198155556
293.8939626488,22906.0498155556
294.0109940698,22931.9531488889
294.1280095552,22936.7264822222
294.245009105,22982.3398155556
294.3619927192,23014.7964822222
294.4789603978,23048.8131488889
294.5959121408,23073.8831488889
294.7128479482,23104.9798155556
294.82976782,23146.7598155556
294.9466717562,23155.4464822222
295.0635597568,23187.5298155556
295.1804318218,23227.5098155556
295.2972879512,23232.2131488889
295.414128145,23245.8031488889
295.5309524032,23286.8864822222
295.6477607258,23312.1798155556
295.7645531128,23336.1298155556
295.8813295642,23362.5064822222
295.99809008,23404.2131488889
296.1148346602,23448.8798155556
296.2315633048,23496.6998155556
296.3482760138,23501.1398155556
296.4649727872,23522.1764822222
296.581653625,23550.9731488889
296.6983185272,23586.1964822222
296.8149674938,23623.9531488889
296.9316005248,23651.1664822222
297.0482176202,23684.8298155556
297.16481878,23688.9831488889
297.2814040042,23726.1264822222
297.3979732928,23769.3564822222
297.5145266458,23795.8798155556
297.6310640632,23807.2398155556
297.747585545,23852.9198155556
297.8640910912,23882.8098155556
