UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131916
Integration Time,1000
Averages,300
Date,9/7/2020 5:49:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15091.1492233333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01
181.9732053322,-99.78411
182.1045947288,-103.187443333333
182.2359681898,-105.047443333333
182.3673257152,-59.67411
182.498667305,-57.0007766666667
182.6299929592,-59.6307766666667
182.7613026778,-58.4041100000001
182.8925964608,-57.3407766666667
183.0238743082,-56.5474433333334
183.15513622,-59.3874433333334
183.2863821962,-58.1274433333334
183.4176122368,-54.1707766666667
183.5488263418,-52.9474433333334
183.6800245112,-57.65411
183.811206745,-52.1307766666667
183.9423730432,-54.9707766666667
184.0735234058,-54.6907766666667
184.2046578328,-51.6774433333334
184.3357763242,-54.3607766666667
184.46687888,-54.5807766666667
184.5979655002,-51.6807766666667
184.7290361848,-54.8307766666667
184.8600909338,-51.9807766666667
184.9911297472,-50.9107766666667
185.122152625,-54.02411
185.2531595672,-49.46411
185.3841505738,-51.6574433333334
185.5151256448,-50.2874433333334
185.6460847802,-52.8274433333334
185.77702798,-54.6474433333334
185.9079552442,-53.4874433333334
186.0388665728,-52.57411
186.1697619658,-52.8107766666667
186.3006414232,-50.0207766666667
186.431504945,-54.52411
186.5623525312,-51.8207766666667
186.6931841818,-56.4007766666667
186.8239998968,-53.92411
186.9547996762,-48.5074433333334
187.08558352,-53.05411
187.2163514282,-50.11411
187.3471034008,-56.9307766666667
187.4778394378,-56.0707766666667
187.6085595392,-50.1607766666667
187.739263705,-51.0774433333334
187.8699519352,-52.22411
188.0006242298,-52.4474433333334
188.1312805888,-49.9407766666667
188.2619210122,-51.89411
188.3925455,-54.86411
188.5231540522,-53.7074433333334
188.6537466688,-54.0007766666667
188.7843233498,-55.06411
188.9148840952,-51.64411
189.045428905,-52.6907766666667
189.1759577792,-54.2174433333334
189.3064707178,-50.9107766666667
189.4369677208,-53.8507766666667
189.5674487882,-53.37411
189.69791392,-46.4074433333334
189.8283631162,-52.84411
189.9587963768,-53.9207766666667
190.0892137018,-51.7807766666667
190.2196150912,-52.7074433333334
190.350000545,-52.9574433333334
190.4803700632,-52.5574433333334
190.6107236458,-51.8507766666667
190.7410612928,-52.9874433333334
190.8713830042,-45.3307766666667
191.00168878,-50.28411
191.1319786202,-50.29411
191.2622525248,-51.99411
191.3925104938,-46.1807766666667
191.5227525272,-49.8207766666667
191.652978625,-44.07411
191.7831887872,-46.57411
191.9133830138,-49.0107766666667
192.0435613048,-47.8274433333334
192.1737236602,-46.68411
192.30387008,-47.2407766666667
192.4340005642,-50.76411
192.5641151128,-45.7274433333334
192.6942137258,-49.9207766666667
192.8242964032,-44.2274433333334
192.954363145,-45.91411
193.0844139512,-46.5607766666667
193.2144488218,-45.8174433333334
193.3444677568,-47.36411
193.4744707562,-43.0307766666667
193.60445782,-45.1374433333334
193.7344289482,-42.86411
193.8643841408,-41.64411
193.9943233978,-41.12411
194.1242467192,-40.6507766666667
194.254154105,-39.5674433333333
194.3840455552,-40.2707766666667
194.5139210698,-41.9974433333334
194.6437806488,-41.35411
194.7736242922,-40.3774433333334
194.903452,-41.19411
195.0332637722,-31.5974433333333
195.1630596088,-38.95411
195.2928395098,-38.5807766666667
195.4226034752,-32.1907766666667
195.552351505,-36.31411
195.6820835992,-32.6807766666667
195.8117997578,-34.5807766666667
195.9414999808,-34.49411
196.0711842682,-35.92411
196.20085262,-31.25411
196.3305050362,-33.2407766666667
196.4601415168,-28.08411
196.5897620618,-24.50411
196.7193666712,-25.03411
196.848955345,-28.7974433333333
196.9785280832,-28.7274433333333
197.1080848858,-29.38411
197.2376257528,-26.7474433333333
197.3671506842,-26.21411
197.49665968,-22.8907766666667
197.6261527402,-20.4574433333333
197.7556298648,-18.2674433333333
197.8850910538,-17.3207766666667
198.0145363072,-16.50411
198.143965625,-7.23744333333334
198.2733790072,-18.6774433333333
198.4027764538,-13.72411
198.5321579648,-13.61411
198.6615235402,-8.32411
198.79087318,-6.70411
198.9202068842,-4.19411
199.0495246528,-7.29411
199.1788264858,-4.56077666666667
199.3081123832,-4.64077666666667
199.437382345,-3.55744333333333
199.5666363712,-5.06411
199.6958744618,-6.16744333333334
199.8250966168,-2.32744333333334
199.9543028362,0.915889999999995
200.08349312,-0.630776666666671
200.2126674682,0.399223333333329
200.3418258808,5.45255666666666
200.4709683578,4.33255666666666
200.6000948992,4.74255666666666
200.729205505,2.83589
200.8583001752,9.31589
200.9873789098,12.5325566666667
201.1164417088,11.6625566666667
201.2454885722,16.5925566666667
201.3745195,15.9892233333333
201.5035344922,16.19589
201.6325335488,18.22589
201.7615166698,22.08589
201.8904838552,20.7292233333333
202.019435105,23.7125566666667
202.1483704192,23.9625566666667
202.2772897978,24.8425566666667
202.4061932408,25.7325566666667
202.5350807482,24.3225566666667
202.66395232,29.6425566666667
202.7928079562,28.8525566666667
202.9216476568,34.9392233333333
203.0504714218,34.0892233333333
203.1792792512,34.0625566666667
203.308071145,33.09589
203.4368471032,49.36589
203.5656071258,38.05589
203.6943512128,39.6525566666667
203.8230793642,42.7292233333333
203.95179158,43.0192233333333
204.0804878602,41.9292233333333
204.2091682048,49.7525566666666
204.3378326138,47.23589
204.4664810872,51.96589
204.595113625,50.6292233333333
204.7237302272,54.71589
204.8523308938,56.89589
204.9809156248,55.8325566666666
205.1094844202,61.0958899999999
205.23803728,61.0492233333333
205.3665742042,62.8525566666666
205.4950951928,67.43589
205.6236002458,64.7425566666666
205.7520893632,70.5758899999999
205.880562545,71.6725566666666
206.0090197912,72.5158899999999
206.1374611018,73.9292233333333
206.2658864768,83.4892233333333
206.3942959162,78.6525566666666
206.52268942,78.7292233333333
206.6510669882,81.8825566666666
206.7794286208,88.7925566666667
206.9077743178,87.4892233333333
207.0361040792,93.2525566666667
207.164417905,92.2892233333334
207.2927157952,94.71589
207.4209977498,96.51589
207.5492637688,99.6225566666667
207.6775138522,104.919223333333
207.805748,104.952556666667
207.9339662122,109.652556666667
208.0621684888,107.05589
208.1903548298,112.07589
208.3185252352,113.979223333333
208.446679705,118.449223333333
208.5748182392,121.519223333333
208.7029408378,124.89589
208.8310475008,125.93589
208.9591382282,131.202556666667
209.08721302,128.922556666667
209.2152718762,133.762556666667
209.3433147968,143.519223333333
209.4713417818,141.13589
209.5993528312,142.24589
209.727347945,146.279223333333
209.8553271232,148.672556666667
209.9832903658,153.27589
210.1112376728,153.349223333333
210.2391690442,154.46589
210.36708448,156.65589
210.4949839802,162.872556666667
210.6228675448,169.502556666667
210.7507351738,175.272556666667
210.8785868672,174.109223333333
211.006422625,178.842556666667
211.1342424472,187.079223333333
211.2620463338,187.36589
211.3898342848,194.329223333333
211.5176063002,195.329223333333
211.64536238,202.83589
211.7731025242,204.05589
211.9008267328,210.44589
212.0285350058,213.972556666667
212.1562273432,221.75589
212.283903745,230.442556666667
212.4115642112,229.092556666667
212.5392087418,236.11589
212.6668373368,242.22589
212.7944499962,244.72589
212.92204672,250.179223333333
213.0496275082,254.18589
213.1771923608,260.86589
213.3047412778,269.20589
213.4322742592,269.132556666667
213.559791305,277.262556666667
213.6872924152,284.01589
213.8147775898,288.172556666667
213.9422468288,294.192556666667
214.0697001322,301.392556666667
214.1971375,304.79589
214.3245589322,313.38589
214.4519644288,319.159223333333
214.5793539898,325.759223333334
214.7067276152,330.119223333333
214.834085305,337.44589
214.9614270592,341.252556666667
215.0887528778,351.309223333333
215.2160627608,354.832556666667
215.3433567082,364.819223333333
215.47063472,371.579223333333
215.5978967962,378.762556666667
215.7251429368,388.69589
215.8523731418,395.509223333333
215.9795874112,398.469223333333
216.106785745,404.709223333333
216.2339681432,414.502556666667
216.3611346058,425.38589
216.4882851328,430.479223333333
216.6154197242,435.13589
216.74253838,447.709223333333
216.8696411002,452.03589
216.9967278848,460.51589
217.1237987338,467.519223333333
217.2508536472,473.682556666667
217.377892625,487.92589
217.5049156672,496.789223333333
217.6319227738,502.169223333333
217.7589139448,510.97589
217.8858891802,520.502556666667
218.01284848,530.229223333333
218.1397918442,538.759223333333
218.2667192728,551.109223333333
218.3936307658,560.809223333334
218.5205263232,569.712556666667
218.647405945,581.55589
218.7742696312,591.91589
218.9011173818,599.40589
219.0279491968,609.062556666667
219.1547650762,619.939223333333
219.28156502,632.482556666667
219.4083490282,644.462556666667
219.5351171008,654.812556666667
219.6618692378,666.079223333333
219.7886054392,676.662556666667
219.915325705,686.69589
220.0420300352,694.532556666667
220.1687184298,707.329223333333
220.2953908888,720.372556666667
220.4220474122,730.022556666667
220.548688,739.309223333333
220.6753126522,750.462556666667
220.8019213688,766.17589
220.9285141498,777.239223333333
221.0550909952,792.30589
221.181651905,804.999223333333
221.3081968792,815.282556666667
221.4347259178,830.769223333333
221.5612390208,844.352556666667
221.6877361882,851.37589
221.81421742,867.622556666667
221.9406827162,879.10589
222.0671320768,897.979223333333
222.1935655018,906.049223333334
222.3199829912,921.929223333334
222.446384545,936.572556666667
222.5727701632,949.072556666667
222.6991398458,969.519223333334
222.8254935928,982.709223333334
222.9518314042,993.449223333334
223.07815328,1012.43922333333
223.2044592202,1029.20255666667
223.3307492248,1045.95589
223.4570232938,1058.24255666667
223.5832814272,1071.28589
223.709523625,1087.94922333333
223.8357498872,1108.68589
223.9619602138,1125.18589
224.0881546048,1133.86589
224.2143330602,1150.32255666667
224.34049558,1170.47589
224.4666421642,1181.58589
224.5927728128,1205.38255666667
224.7188875258,1215.56255666667
224.8449863032,1237.49589
224.971069145,1256.46255666667
225.0971360512,1272.07255666667
225.2231870218,1293.34255666667
225.3492220568,1312.52255666667
225.4752411562,1332.10589
225.60124432,1353.59589
225.7272315482,1372.63922333333
225.8532028408,1389.63255666667
225.9791581978,1409.06255666667
226.1050976192,1426.59255666667
226.231021105,1451.72922333333
226.3569286552,1471.35255666667
226.4828202698,1484.96255666667
226.6086959488,1514.97922333333
226.7345556922,1531.44922333333
226.8603995,1556.33589
226.9862273722,1577.20255666667
227.1120393088,1599.80589
227.2378353098,1621.37922333333
227.3636153752,1640.77589
227.489379505,1668.34255666667
227.6151276992,1683.36589
227.7408599578,1698.93922333333
227.8665762808,1727.52922333333
227.9922766682,1751.63255666667
228.11796112,1774.32589
228.2436296362,1798.10589
228.3692822168,1823.61589
228.4949188618,1844.27589
228.6205395712,1869.15922333333
228.746144345,1899.10255666667
228.8717331832,1916.92589
228.9973060858,1942.53922333333
229.1228630528,1968.11255666667
229.2484040842,1993.60255666667
229.37392918,2015.29589
229.4994383402,2044.43589
229.6249315648,2064.75255666667
229.7504088538,2090.22255666667
229.8758702072,2116.15255666667
230.001315625,2142.37922333333
230.1267451072,2164.04922333333
230.2521586538,2196.91589
230.3775562648,2218.84255666667
230.5029379402,2236.69255666667
230.62830368,2261.13255666667
230.7536534842,2288.06922333333
230.8789873528,2314.01589
231.0043052858,2345.77589
231.1296072832,2365.14922333333
231.254893345,2393.51922333333
231.3801634712,2417.27589
231.5054176618,2438.69255666667
231.6306559168,2464.80255666667
231.7558782362,2483.77255666667
231.88108462,2522.01255666667
232.0062750682,2547.51589
232.1314495808,2579.79255666667
232.2566081578,2597.06922333333
232.3817507992,2626.45255666667
232.506877505,2648.25589
232.6319882752,2669.95922333333
232.7570831098,2700.42589
232.8821620088,2732.01922333333
233.0072249722,2757.36922333333
233.132272,2777.72255666667
233.2573030922,2794.67589
233.3823182488,2827.88589
233.5073174698,2849.28255666667
233.6323007552,2873.04255666667
233.757268105,2883.58922333333
233.8822195192,2908.85922333333
234.0071549978,2932.04255666667
234.1320745408,2961.32255666667
234.2569781482,2975.25922333333
234.38186582,3011.40922333333
234.5067375562,3022.62589
234.6315933568,3046.19255666667
234.7564332218,3081.36255666667
234.8812571512,3085.35922333333
235.006065145,3103.92255666667
235.1308572032,3128.65255666667
235.2556333258,3143.54255666667
235.3803935128,3160.24255666667
235.5051377642,3186.96255666667
235.62986608,3205.60922333333
235.7545784602,3212.81589
235.8792749048,3230.36255666667
236.0039554138,3250.45255666667
236.1286199872,3263.33922333333
236.253268625,3281.45255666667
236.3779013272,3305.72922333333
236.5025180938,3316.11255666667
236.6271189248,3328.84922333333
236.7517038202,3349.30922333333
236.87627278,3368.92922333333
237.0008258042,3376.64922333333
237.1253628928,3405.22589
237.2498840458,3412.88922333333
237.3743892632,3428.49922333333
237.498878545,3444.65922333333
237.6233518912,3462.10255666667
237.7478093018,3466.53589
237.8722507768,3482.33589
237.9966763162,3490.20589
238.12108592,3501.12922333333
238.2454795882,3518.43255666667
238.3698573208,3515.02922333333
238.4942191178,3532.50589
238.6185649792,3540.14255666667
238.742894905,3550.88255666667
238.8672088952,3561.01589
238.9915069498,3571.25255666667
239.1157890688,3582.41922333333
239.2400552522,3588.08922333333
239.3643055,3600.85589
239.4885398122,3609.67589
239.6127581888,3616.00255666667
239.7369606298,3632.84922333333
239.8611471352,3629.51255666667
239.985317705,3643.28255666667
240.1094723392,3654.81922333333
240.2336110378,3660.83255666667
240.3577338008,3673.19589
240.4818406282,3674.91922333333
240.60593152,3687.20255666667
240.7300064762,3706.32589
240.8540654968,3702.70589
240.9781085818,3714.74255666667
241.1021357312,3721.27255666667
241.226146945,3736.13922333333
241.3501422232,3747.70589
241.4741215658,3747.73255666667
241.5980849728,3756.96922333333
241.7220324442,3759.98922333333
241.84596398,3769.27589
241.9698795802,3778.35922333333
242.0937792448,3793.92589
242.2176629738,3804.85255666666
242.3415307672,3821.36589
242.465382625,3837.39589
242.5892185472,3842.75255666666
242.7130385338,3829.15589
242.8368425848,3840.45922333333
242.9606307002,3853.81922333333
243.08440288,3871.07255666666
243.2081591242,3890.48589
243.3318994328,3911.43255666666
243.4556238058,3925.18589
243.5793322432,3939.75922333333
243.703024745,3945.23589
243.8267013112,3969.99922333333
243.9503619418,3969.43922333333
244.0740066368,3957.82255666666
244.1976353962,3946.66589
244.32124822,3957.52922333333
244.4448451082,3987.18589
244.5684260608,4017.64255666666
244.6919910778,4036.12255666666
244.8155401592,4054.44922333333
244.939073305,4074.16589
245.0625905152,4089.44255666666
245.1860917898,4110.66589
245.3095771288,4118.57255666666
245.4330465322,4142.05589
245.5565,4146.64589
245.6799375322,4165.50589
245.8033591288,4202.38589
245.9267647898,4208.60255666666
246.0501545152,4203.34922333333
246.173528305,4188.27255666666
246.2968861592,4212.00255666666
246.4202280778,4249.06922333333
246.5435540608,4293.86922333333
246.6668641082,4338.39589
246.79015822,4385.82589
246.9134363962,4419.95255666666
247.0366986368,4461.14255666666
247.1599449418,4483.27589
247.2831753112,4518.07589
247.406389745,4558.98255666666
247.5295882432,4580.22922333333
247.6527708058,4618.53255666666
247.7759374328,4651.22255666666
247.8990881242,4673.94922333333
248.02222288,4716.83255666666
248.1453417002,4748.90922333333
248.2684445848,4780.52922333333
248.3915315338,4821.47922333333
248.5146025472,4849.26255666666
248.637657625,4835.80589
248.7606967672,4827.98922333333
248.8837199738,4881.78922333333
249.0067272448,4940.99922333333
249.1297185802,4995.93922333333
249.25269398,5034.21589
249.3756534442,5084.52922333333
249.4985969728,5130.68922333333
249.6215245658,5196.21922333333
249.7444362232,5232.59255666666
249.867331945,5298.61255666666
249.9902117312,5340.81922333333
250.1130755818,5395.23589
250.2359234968,5459.28255666666
250.3587554762,5491.49922333333
250.48157152,5545.65589
250.6043716282,5593.45589
250.7271558008,5633.43589
250.8499240378,5689.12922333333
250.9726763392,5745.51255666666
251.095412705,5789.90589
251.2181331352,5841.00922333333
251.3408376298,5891.84922333333
251.4635261888,5947.70255666666
251.5861988122,5985.51255666666
251.7088555,5995.03255666667
251.8314962522,6021.23589
251.9541210688,6099.65922333333
252.0767299498,6169.68589
252.1993228952,6244.42922333333
252.321899905,6312.86255666666
252.4444609792,6371.11589
252.5670061178,6447.26922333333
252.6895353208,6512.58255666666
252.8120485882,6576.73255666666
252.93454592,6653.07255666666
253.0570273162,6713.63255666666
253.1794927768,6796.43922333333
253.3019423018,6860.29255666666
253.4243758912,6925.45255666666
253.546793545,6995.67255666666
253.6691952632,7066.22589
253.7915810458,7116.19255666666
253.9139508928,7182.68589
254.0363048042,7243.63922333333
254.15864278,7308.40588999999
254.2809648202,7381.67588999999
254.4032709248,7424.25588999999
254.5255610938,7480.92255666666
254.6478353272,7544.53255666666
254.770093625,7600.14922333333
254.8923359872,7649.55255666666
255.0145624138,7707.25922333333
255.1367729048,7742.22922333333
255.2589674602,7764.15255666666
255.38114608,7821.92255666666
255.5033087642,7897.43255666666
255.6254555128,7975.36922333333
255.7475863258,8045.25922333333
255.8697012032,8129.86255666666
255.991800145,8201.61589
256.1138831512,8298.63255666666
256.2359502218,8382.94589
256.3580013568,8477.62589
256.4800365562,8554.10922333333
256.60205582,8642.64922333333
256.7240591482,8723.54589
256.8460465408,8798.73255666667
256.9680179978,8869.72255666667
257.0899735192,8937.68589
257.211913105,9002.85922333333
257.3338367552,9070.48922333333
257.4557444698,9133.49255666666
257.5776362488,9186.64255666667
257.6995120922,9250.50255666667
257.821372,9290.96589
257.9432159722,9358.33589
258.0650440088,9423.96922333333
258.1868561098,9479.66922333333
258.3086522752,9537.73922333333
258.430432505,9588.15589
258.5521967992,9649.92589
258.6739451578,9708.34589
258.7956775808,9778.69255666667
258.9173940682,9837.76922333333
259.03909462,9880.04922333334
259.1607792362,9901.86922333334
259.2824479168,9955.87589
259.4041006618,10014.9892233333
259.5257374712,10075.2125566667
259.647358345,10127.9425566667
259.7689632832,10191.08589
259.8905522858,10239.2925566667
260.0121253528,10306.86589
260.1336824842,10340.32589
260.25522368,10401.4425566667
260.3767489402,10449.18589
260.4982582648,10500.25589
260.6197516538,10548.8525566667
260.7412291072,10589.4525566667
260.862690625,10637.8525566667
260.9841362072,10683.08589
261.1055658538,10722.41589
261.2269795648,10776.9625566667
261.3483773402,10819.99589
261.46975918,10869.6892233333
261.5911250842,10907.44589
261.7124750528,10954.1592233333
261.8338090858,10994.9725566667
261.9551271832,11040.60589
262.076429345,11099.1725566667
262.1977155712,11134.92589
262.3189858618,11177.4292233333
262.4402402168,11207.5592233333
262.5614786362,11238.8792233333
262.68270112,11267.74589
262.8039076682,11285.9925566667
262.9250982808,11323.9192233333
263.0462729578,11354.9525566667
263.1674316992,11375.2225566667
263.288574505,11402.7825566667
263.4097013752,11415.8492233333
263.5308123098,11418.6225566667
263.6519073088,11438.1092233333
263.7729863722,11464.9225566667
263.8940495,11494.70589
264.0150966922,11512.7292233333
264.1361279488,11549.24589
264.2571432698,11580.25589
264.3781426552,11618.8825566667
264.499126105,11643.6325566667
264.6200936192,11677.5925566667
264.7410451978,11696.0092233333
264.8619808408,11723.65589
264.9829005482,11757.5092233333
265.10380432,11772.38589
265.2246921562,11797.9192233333
265.3455640568,11824.64589
265.4664200218,11845.3592233333
265.5872600512,11857.0692233333
265.708084145,11886.8092233333
265.8288923032,11896.28589
265.9496845258,11920.8025566667
266.0704608128,11935.3992233333
266.1912211642,11942.20589
266.31196558,11951.46589
266.4326940602,11952.90589
266.5534066048,11961.62589
266.6741032138,11972.82589
266.7947838872,11978.0025566667
266.915448625,11980.97589
267.0360974272,11979.1825566667
267.1567302938,11984.5525566667
267.2773472248,11989.88589
267.3979482202,11996.7692233333
267.51853328,11985.2325566667
267.6391024042,12002.70589
267.7596555928,12018.7992233333
267.8801928458,12023.9592233333
268.0007141632,12037.78589
268.121219545,12070.9525566667
268.2417089912,12060.06589
268.3621825018,12074.9325566667
268.4826400768,12099.8092233333
268.6030817162,12105.09589
268.72350742,12120.10589
268.8439171882,12128.6125566667
268.9643110208,12133.44589
269.0846889178,12154.0192233333
269.2050508792,12162.60589
269.325396905,12156.7292233333
269.4457269952,12168.9725566667
269.5660411498,12169.49589
269.6863393688,12175.69589
269.8066216522,12185.78589
269.926888,12191.3692233333
270.0471384122,12202.46589
270.1673728888,12212.28589
270.2875914298,12206.15589
270.4077940352,12218.5192233333
270.527980705,12224.1825566667
270.6481514392,12232.51589
270.7683062378,12235.4125566667
270.8884451008,12234.36589
271.0085680282,12226.23589
271.12867502,12241.6192233333
271.2487660762,12235.79589
271.3688411968,12238.5492233333
271.4889003818,12252.13589
271.6089436312,12254.2925566667
271.728970945,12259.3092233333
271.8489823232,12254.33589
271.9689777658,12254.4292233333
272.0889572728,12256.20589
272.2089208442,12269.9525566667
272.32886848,12285.7092233333
272.4488001802,12284.4325566667
272.5687159448,12293.0592233333
272.6886157738,12313.3292233333
272.8084996672,12321.88589
272.928367625,12339.3625566667
273.0482196472,12358.4892233333
273.1680557338,12362.42589
273.2878758848,12374.74589
273.4076801002,12376.16589
273.52746838,12370.94589
273.6472407242,12377.1892233333
273.7669971328,12390.6525566667
273.8867376058,12393.40589
274.0064621432,12391.2025566667
274.126170745,12389.8192233333
274.2458634112,12404.3925566667
274.3655401418,12418.67589
274.4852009368,12420.94589
274.6048457962,12444.9725566667
274.72447472,12453.42589
274.8440877082,12458.5492233333
274.9636847608,12470.6825566667
275.0832658778,12482.92589
275.2028310592,12487.1325566667
275.322380305,12488.06589
275.4419136152,12513.9825566667
275.5614309898,12504.7425566667
275.6809324288,12508.5492233333
275.8004179322,12511.2392233333
275.9198875,12531.75589
276.0393411322,12529.06589
276.1587788288,12514.0125566667
276.2782005898,12525.41589
276.3976064152,12542.1525566667
276.516996305,12527.6192233333
276.6363702592,12543.6125566667
276.7557282778,12552.40589
276.8750703608,12563.6492233333
276.9943965082,12585.8192233333
277.11370672,12591.46589
277.2330009962,12592.9825566667
277.3522793368,12616.08589
277.4715417418,12623.2292233333
277.5907882112,12632.8592233333
277.710018745,12636.4825566667
277.8292333432,12640.2325566667
277.9484320058,12646.7425566667
278.0676147328,12651.89589
278.1867815242,12658.8792233333
278.30593238,12662.0792233333
278.4250673002,12676.5992233333
278.5441862848,12678.7792233333
278.6632893338,12692.3225566667
278.7823764472,12696.6525566667
278.901447625,12709.75589
279.0205028672,12719.2392233333
279.1395421738,12746.6392233333
279.2585655448,12742.7592233333
279.3775729802,12748.2125566667
279.49656448,12755.41589
279.6155400442,12763.3625566667
279.7344996728,12771.0425566667
279.8534433658,12775.0125566667
279.9723711232,12791.5525566667
280.091282945,12797.2492233333
280.2101788312,12784.6892233333
280.3290587818,12799.6892233333
280.4479227968,12797.6725566667
280.5667708762,12799.64589
280.68560302,12810.7825566667
280.8044192282,12809.3592233333
280.9232195008,12821.13589
281.0420038378,12829.09589
281.1607722392,12835.61589
281.279524705,12855.6225566667
281.3982612352,12850.67589
281.5169818298,12867.8292233333
281.6356864888,12883.21589
281.7543752122,12891.82589
281.873048,12901.25589
281.9917048522,12912.39589
282.1103457688,12924.1525566667
282.2289707498,12925.70589
282.3475797952,12939.6325566667
282.466172905,12956.2125566667
282.5847500792,12959.1892233333
282.7033113178,12962.1825566667
282.8218566208,12956.6592233333
282.9403859882,12947.8425566667
283.05889942,12956.0725566667
283.1773969162,12960.76589
283.2958784768,12959.6092233333
283.4143441018,12954.2425566667
283.5327937912,12949.2292233333
283.651227545,12956.53589
283.7696453632,12954.6225566667
283.8880472458,12953.92589
284.0064331928,12967.9292233333
284.1248032042,12974.5792233333
284.24315728,12984.36589
284.3614954202,13002.4125566667
284.4798176248,13010.6125566667
284.5981238938,13031.9725566667
284.7164142272,13044.8592233333
284.834688625,13050.3425566667
284.9529470872,13052.3325566667
285.0711896138,13049.4625566667
285.1894162048,13051.95589
285.3076268602,13057.6025566667
285.42582158,13060.2892233333
285.5440003642,13060.19589
285.6621632128,13057.0392233333
285.7803101258,13068.5525566667
285.8984411032,13075.09589
286.016556145,13073.65589
286.1346552512,13073.19589
286.2527384218,13082.8025566667
286.3708056568,13082.4592233333
286.4888569562,13086.56589
286.60689232,13084.16589
286.7249117482,13079.5392233333
286.8429152408,13087.9025566667
286.9609027978,13091.34589
287.0788744192,13097.9825566667
287.196830105,13119.80589
287.3147698552,13111.33589
287.4326936698,13105.9425566667
287.5506015488,13113.61589
287.6684934922,13117.9492233333
287.7863695,13121.2225566667
287.9042295722,13126.62589
288.0220737088,13130.5192233333
288.1399019098,13128.7725566667
288.2577141752,13132.6725566667
288.375510505,13122.9092233333
288.4932908992,13118.5225566667
288.6110553578,13113.6692233333
288.7288038808,13108.23589
288.8465364682,13098.4992233333
288.96425312,13102.44589
289.0819538362,13103.8825566667
289.1996386168,13122.98589
289.3173074618,13140.9492233333
289.4349603712,13145.8892233333
289.552597345,13160.63589
289.6702183832,13179.4825566667
289.7878234858,13183.8625566667
289.9054126528,13196.1925566667
290.0229858842,13209.7892233333
290.14054318,13219.58589
290.2580845402,13236.2625566667
290.3756099648,13248.2725566667
290.4931194538,13270.1392233333
290.6106130072,13287.7625566667
290.728090625,13289.5925566667
290.8455523072,13307.94589
290.9629980538,13329.98589
291.0804278648,13350.3692233333
291.1978417402,13371.2792233333
291.31523968,13378.1792233333
291.4326216842,13391.6725566667
291.5499877528,13418.62589
291.6673378858,13443.2092233333
291.7846720832,13452.03589
291.901990345,13474.2292233333
292.0192926712,13497.42589
292.1365790618,13515.98589
292.2538495168,13532.6325566667
292.3711040362,13560.0892233333
292.48834262,13577.6292233333
292.6055652682,13592.3125566667
292.7227719808,13607.3425566667
292.8399627578,13631.8092233333
292.9571375992,13659.15589
293.074296505,13677.8392233333
293.1914394752,13686.64589
293.3085665098,13710.04589
293.4256776088,13731.7492233333
293.5427727722,13745.0325566667
293.659852,13763.42589
293.7769152922,13784.4025566667
293.8939626488,13810.6725566667
294.0109940698,13824.01589
294.1280095552,13847.07589
294.245009105,13870.4492233333
294.3619927192,13893.1292233333
294.4789603978,13918.0692233333
294.5959121408,13934.90589
294.7128479482,13955.2525566667
294.82976782,13999.02589
294.9466717562,14010.3692233333
295.0635597568,14035.5125566667
295.1804318218,14054.42589
295.2972879512,14059.9592233333
295.414128145,14078.4825566667
295.5309524032,14107.70589
295.6477607258,14127.69589
295.7645531128,14138.69589
295.8813295642,14154.6092233333
295.99809008,14179.7592233333
296.1148346602,14210.1925566667
296.2315633048,14263.2792233333
296.3482760138,14255.12589
296.4649727872,14273.9725566667
296.581653625,14306.18589
296.6983185272,14341.0325566667
296.8149674938,14368.5225566667
296.9316005248,14388.1092233333
297.0482176202,14412.47589
297.16481878,14414.2092233333
297.2814040042,14441.6892233333
297.3979732928,14473.51589
297.5145266458,14495.5692233333
297.6310640632,14503.5425566667
297.747585545,14527.85589
297.8640910912,14551.4625566667
297.9805807018,14570.7325566667
298.0970543768,14584.4792233333
298.2135121162,14590.1392233333
298.32995392,14611.49589
298.4463797882,14631.36589
298.5627897208,14642.63589
298.6791837178,14656.04589
298.7955617792,14681.48589
298.911923905,14701.58589
299.0282700952,14719.0725566667
299.1446003498,14729.16589
299.2609146688,14733.9325566667
299.3772130522,14753.22589
299.4934955,14750.5092233333
299.6097620122,14789.7892233333
299.7260125888,14782.33589
299.8422472298,14790.6392233333
299.9584659352,14784.5325566667
300.074668705,14803.95589
300.1908555392,14824.1725566667
300.3070264378,14831.12589
300.4231814008,14840.61589
300.5393204282,14850.9892233333
300.65544352,14868.4625566667
300.7715506762,14878.1592233333
300.8876418968,14889.32589
301.0037171818,14909.98589
301.1197765312,14913.9992233333
301.235819945,14926.2392233333
301.3518474232,14928.59589
301.4678589658,14922.5925566667
301.5838545728,14932.50589
301.6998342442,14936.54589
301.81579798,14943.6592233333
301.9317457802,14951.8425566667
302.0476776448,14956.5325566667
302.1635935738,14960.1192233333
302.2794935672,14966.21589
302.395377625,14964.9225566667
302.5112457472,14978.37589
302.6270979338,14993.6625566667
302.7429341848,14997.9525566667
302.8587545002,15004.0292233333
302.97455888,15012.9892233333
303.0903473242,15024.9825566667
303.2061198328,15032.1425566667
303.3218764058,15037.52589
303.4376170432,15039.8425566667
