UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136781
Integration Time,1000
Averages,300
Date,9/24/2020 4:36:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11529.3396255556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.76333333333
181.9732053322,-87.8603744444444
182.1045947288,-90.7403744444444
182.2359681898,-92.3770411111111
182.3673257152,-61.8970411111111
182.498667305,-59.1937077777778
182.6299929592,-62.2137077777777
182.7613026778,-61.2237077777777
182.8925964608,-59.7603744444444
183.0238743082,-58.8003744444445
183.15513622,-61.6770411111111
183.2863821962,-60.3103744444444
183.4176122368,-56.3003744444445
183.5488263418,-54.8403744444445
183.6800245112,-59.8070411111111
183.811206745,-54.8270411111111
183.9423730432,-57.2637077777778
184.0735234058,-57.2803744444445
184.2046578328,-53.6637077777778
184.3357763242,-56.6803744444445
184.46687888,-56.7603744444445
184.5979655002,-54.1503744444445
184.7290361848,-56.9437077777778
184.8600909338,-54.2870411111112
184.9911297472,-52.7337077777778
185.122152625,-56.0370411111112
185.2531595672,-52.0470411111112
185.3841505738,-53.7270411111112
185.5151256448,-52.0070411111111
185.6460847802,-54.7270411111111
185.77702798,-56.7670411111111
185.9079552442,-55.8303744444445
186.0388665728,-54.1903744444445
186.1697619658,-54.1870411111111
186.3006414232,-51.3570411111112
186.431504945,-56.1837077777778
186.5623525312,-53.4470411111112
186.6931841818,-57.8470411111111
186.8239998968,-55.2070411111112
186.9547996762,-49.7070411111111
187.08558352,-54.7470411111112
187.2163514282,-51.1437077777778
187.3471034008,-58.7370411111111
187.4778394378,-57.4970411111111
187.6085595392,-52.0037077777778
187.739263705,-52.2003744444445
187.8699519352,-53.9903744444445
188.0006242298,-53.6703744444445
188.1312805888,-51.3403744444445
188.2619210122,-52.7570411111112
188.3925455,-56.2170411111112
188.5231540522,-54.8103744444445
188.6537466688,-55.3203744444445
188.7843233498,-55.8270411111112
188.9148840952,-53.3070411111112
189.045428905,-53.7037077777778
189.1759577792,-55.7103744444445
189.3064707178,-52.0937077777778
189.4369677208,-55.8837077777778
189.5674487882,-55.0003744444445
189.69791392,-47.4470411111111
189.8283631162,-53.6403744444445
189.9587963768,-55.3070411111112
190.0892137018,-52.6670411111112
190.2196150912,-54.2270411111111
190.350000545,-54.7070411111112
190.4803700632,-54.4303744444445
190.6107236458,-53.0037077777778
190.7410612928,-54.3470411111112
190.8713830042,-46.8103744444445
191.00168878,-52.0137077777778
191.1319786202,-51.8137077777778
191.2622525248,-54.0470411111111
191.3925104938,-48.4303744444445
191.5227525272,-51.8337077777778
191.652978625,-45.5603744444445
191.7831887872,-47.8937077777778
191.9133830138,-51.3303744444445
192.0435613048,-50.7137077777778
192.1737236602,-48.6137077777778
192.30387008,-49.3903744444445
192.4340005642,-52.6237077777778
192.5641151128,-47.2270411111111
192.6942137258,-51.6537077777778
192.8242964032,-46.4703744444445
192.954363145,-47.9570411111111
193.0844139512,-48.8937077777778
193.2144488218,-48.1803744444445
193.3444677568,-49.9237077777778
193.4744707562,-45.7270411111111
193.60445782,-47.9403744444445
193.7344289482,-45.7870411111112
193.8643841408,-44.4703744444445
193.9943233978,-44.3670411111111
194.1242467192,-44.1003744444445
194.254154105,-43.0303744444445
194.3840455552,-43.1770411111111
194.5139210698,-45.3170411111112
194.6437806488,-44.1370411111112
194.7736242922,-43.0903744444445
194.903452,-44.8303744444445
195.0332637722,-35.2470411111111
195.1630596088,-43.0303744444445
195.2928395098,-42.9170411111111
195.4226034752,-36.9237077777778
195.552351505,-40.6137077777778
195.6820835992,-36.9770411111111
195.8117997578,-40.0303744444445
195.9414999808,-39.5337077777778
196.0711842682,-40.9403744444445
196.20085262,-36.6137077777778
196.3305050362,-38.7370411111111
196.4601415168,-34.4303744444445
196.5897620618,-31.2037077777778
196.7193666712,-32.2137077777778
196.848955345,-35.7103744444445
196.9785280832,-35.9803744444445
197.1080848858,-36.0303744444445
197.2376257528,-33.9403744444445
197.3671506842,-32.9737077777778
197.49665968,-31.0470411111111
197.6261527402,-29.3037077777778
197.7556298648,-27.7203744444444
197.8850910538,-26.7470411111111
198.0145363072,-26.2103744444444
198.143965625,-23.9837077777778
198.2733790072,-27.7770411111111
198.4027764538,-24.1703744444444
198.5321579648,-24.0737077777778
198.6615235402,-19.8070411111111
198.79087318,-18.6770411111111
198.9202068842,-16.1903744444444
199.0495246528,-19.7203744444444
199.1788264858,-17.0470411111111
199.3081123832,-17.9503744444444
199.437382345,-16.3337077777778
199.5666363712,-18.2037077777778
199.6958744618,-19.5203744444444
199.8250966168,-15.2070411111111
199.9543028362,-12.8470411111111
200.08349312,-14.5937077777778
200.2126674682,-14.8603744444444
200.3418258808,-9.08704111111111
200.4709683578,-12.0837077777778
200.6000948992,-11.1103744444444
200.729205505,-13.4737077777778
200.8583001752,-7.09704111111111
200.9873789098,-5.07037444444445
201.1164417088,-6.10037444444445
201.2454885722,-1.94037444444444
201.3745195,-2.81037444444444
201.5035344922,-3.15704111111111
201.6325335488,-1.39704111111111
201.7615166698,2.38295888888889
201.8904838552,1.73962555555556
202.019435105,3.32295888888889
202.1483704192,3.94295888888889
202.2772897978,3.35629222222222
202.4061932408,4.67962555555555
202.5350807482,2.90295888888889
202.66395232,8.65629222222223
202.7928079562,6.98295888888889
202.9216476568,13.1429588888889
203.0504714218,12.2396255555556
203.1792792512,10.7196255555556
203.308071145,10.1529588888889
203.4368471032,26.7629588888889
203.5656071258,13.7429588888889
203.6943512128,15.4929588888889
203.8230793642,17.1629588888889
203.95179158,17.4996255555556
204.0804878602,15.6629588888889
204.2091682048,22.4062922222222
204.3378326138,19.5296255555555
204.4664810872,24.8462922222222
204.595113625,22.8096255555556
204.7237302272,25.6962922222222
204.8523308938,28.2696255555556
204.9809156248,26.1162922222222
205.1094844202,31.2396255555555
205.23803728,30.8362922222222
205.3665742042,32.7562922222222
205.4950951928,37.0829588888889
205.6236002458,33.4562922222222
205.7520893632,39.1962922222222
205.880562545,39.9796255555555
206.0090197912,40.2896255555555
206.1374611018,40.6096255555555
206.2658864768,50.0962922222222
206.3942959162,45.7262922222222
206.52268942,44.9529588888889
206.6510669882,46.5662922222222
206.7794286208,53.2029588888888
206.9077743178,51.4296255555555
207.0361040792,56.3796255555555
207.164417905,54.7229588888888
207.2927157952,55.8562922222222
207.4209977498,58.4962922222222
207.5492637688,59.9029588888889
207.6775138522,65.3629588888889
207.805748,62.9729588888889
207.9339662122,68.6562922222222
208.0621684888,65.3362922222222
208.1903548298,70.3229588888889
208.3185252352,71.5496255555555
208.446679705,74.6129588888889
208.5748182392,76.6496255555555
208.7029408378,79.0929588888889
208.8310475008,80.2462922222222
208.9591382282,84.3529588888889
209.08721302,82.4096255555556
209.2152718762,86.1062922222223
209.3433147968,94.692958888889
209.4713417818,91.7962922222223
209.5993528312,92.3662922222223
209.727347945,94.6162922222223
209.8553271232,96.5696255555556
209.9832903658,102.276292222222
210.1112376728,101.736292222222
210.2391690442,101.989625555556
210.36708448,103.596292222222
210.4949839802,107.902958888889
210.6228675448,113.506292222222
210.7507351738,118.376292222222
210.8785868672,116.882958888889
211.006422625,120.756292222222
211.1342424472,128.966292222222
211.2620463338,126.939625555556
211.3898342848,133.976292222222
211.5176063002,133.509625555556
211.64536238,140.366292222222
211.7731025242,139.072958888889
211.9008267328,146.112958888889
212.0285350058,148.059625555556
212.1562273432,153.282958888889
212.283903745,161.162958888889
212.4115642112,160.072958888889
212.5392087418,165.016292222222
212.6668373368,168.759625555556
212.7944499962,171.542958888889
212.92204672,176.379625555556
213.0496275082,178.562958888889
213.1771923608,184.062958888889
213.3047412778,190.802958888889
213.4322742592,190.852958888889
213.559791305,197.222958888889
213.6872924152,202.586292222222
213.8147775898,206.149625555555
213.9422468288,210.566292222222
214.0697001322,215.942958888889
214.1971375,218.089625555555
214.3245589322,224.092958888889
214.4519644288,228.436292222222
214.5793539898,234.632958888889
214.7067276152,238.206292222222
214.834085305,242.486292222222
214.9614270592,246.092958888889
215.0887528778,254.556292222222
215.2160627608,258.222958888889
215.3433567082,266.112958888889
215.47063472,270.549625555556
215.5978967962,276.492958888889
215.7251429368,285.569625555556
215.8523731418,289.772958888889
215.9795874112,290.082958888889
216.106785745,295.999625555556
216.2339681432,304.586292222222
216.3611346058,312.459625555555
216.4882851328,316.462958888889
216.6154197242,318.542958888889
216.74253838,330.762958888889
216.8696411002,334.886292222222
216.9967278848,340.432958888889
217.1237987338,347.729625555556
217.2508536472,350.942958888889
217.377892625,362.122958888889
217.5049156672,369.322958888889
217.6319227738,372.572958888889
217.7589139448,378.626292222222
217.8858891802,388.129625555556
218.01284848,396.679625555556
218.1397918442,401.119625555556
218.2667192728,411.979625555556
218.3936307658,419.726292222222
218.5205263232,426.352958888889
218.647405945,436.449625555556
218.7742696312,444.282958888889
218.9011173818,450.746292222222
219.0279491968,460.269625555556
219.1547650762,465.699625555556
219.28156502,476.039625555555
219.4083490282,486.589625555555
219.5351171008,495.202958888889
219.6618692378,502.792958888889
219.7886054392,512.902958888889
219.915325705,518.946292222222
220.0420300352,526.112958888889
220.1687184298,536.412958888889
220.2953908888,546.629625555555
220.4220474122,553.642958888889
220.548688,560.429625555555
220.6753126522,569.702958888889
220.8019213688,582.566292222222
220.9285141498,590.646292222222
221.0550909952,604.339625555555
221.181651905,613.006292222222
221.3081968792,620.219625555555
221.4347259178,634.089625555556
221.5612390208,644.756292222222
221.6877361882,649.482958888889
221.81421742,664.962958888889
221.9406827162,673.979625555556
222.0671320768,688.109625555556
222.1935655018,694.036292222222
222.3199829912,707.102958888889
222.446384545,719.019625555556
222.5727701632,726.419625555556
222.6991398458,744.822958888889
222.8254935928,755.299625555556
222.9518314042,764.156292222222
223.07815328,780.369625555556
223.2044592202,794.622958888889
223.3307492248,807.069625555556
223.4570232938,816.639625555556
223.5832814272,826.949625555556
223.709523625,841.202958888889
223.8357498872,856.676292222222
223.9619602138,872.869625555556
224.0881546048,876.772958888889
224.2143330602,891.412958888889
224.34049558,905.292958888889
224.4666421642,916.196292222222
224.5927728128,935.839625555555
224.7188875258,942.416292222222
224.8449863032,960.239625555555
224.971069145,975.316292222222
225.0971360512,986.692958888889
225.2231870218,1005.57295888889
225.3492220568,1018.48629222222
225.4752411562,1034.07629222222
225.60124432,1051.22629222222
225.7272315482,1067.33629222222
225.8532028408,1081.48962555555
225.9791581978,1097.59295888889
226.1050976192,1110.75962555556
226.231021105,1132.23962555556
226.3569286552,1147.23962555556
226.4828202698,1160.38295888889
226.6086959488,1184.61629222222
226.7345556922,1196.34295888889
226.8603995,1217.98962555556
226.9862273722,1236.94629222222
227.1120393088,1254.94295888889
227.2378353098,1269.97629222222
227.3636153752,1286.24962555556
227.489379505,1311.13295888889
227.6151276992,1321.12962555556
227.7408599578,1334.70962555556
227.8665762808,1357.71629222222
227.9922766682,1377.04962555556
228.11796112,1394.79629222222
228.2436296362,1412.40962555556
228.3692822168,1435.15629222222
228.4949188618,1447.83295888889
228.6205395712,1474.30629222222
228.746144345,1499.44295888889
228.8717331832,1512.62629222222
228.9973060858,1531.45629222222
229.1228630528,1552.66295888889
229.2484040842,1576.35629222222
229.37392918,1591.81962555555
229.4994383402,1618.45962555556
229.6249315648,1631.93629222222
229.7504088538,1653.13629222222
229.8758702072,1676.24962555556
230.001315625,1694.42962555556
230.1267451072,1715.59962555556
230.2521586538,1740.89962555556
230.3775562648,1756.93962555556
230.5029379402,1770.84629222222
230.62830368,1793.29962555556
230.7536534842,1816.20629222222
230.8789873528,1835.83295888889
231.0043052858,1865.43629222222
231.1296072832,1878.32295888889
231.254893345,1900.67295888889
231.3801634712,1923.76629222222
231.5054176618,1936.92295888889
231.6306559168,1959.15962555556
231.7558782362,1976.47962555556
231.88108462,2006.21295888889
232.0062750682,2028.18629222222
232.1314495808,2056.02962555556
232.2566081578,2070.82962555556
232.3817507992,2094.50295888889
232.506877505,2111.45962555556
232.6319882752,2132.10295888889
232.7570831098,2154.66295888889
232.8821620088,2180.73295888889
233.0072249722,2203.35962555556
233.132272,2219.00962555556
233.2573030922,2230.68629222222
233.3823182488,2260.26295888889
233.5073174698,2277.59962555556
233.6323007552,2295.36295888889
233.757268105,2304.23962555556
233.8822195192,2324.49629222222
234.0071549978,2346.26295888889
234.1320745408,2369.58962555556
234.2569781482,2381.64629222222
234.38186582,2411.92295888889
234.5067375562,2419.86962555556
234.6315933568,2435.70962555556
234.7564332218,2471.16629222222
234.8812571512,2471.01295888889
235.006065145,2485.02629222222
235.1308572032,2507.58629222222
235.2556333258,2521.26962555556
235.3803935128,2533.75295888889
235.5051377642,2555.82629222222
235.62986608,2569.73629222222
235.7545784602,2578.22629222222
235.8792749048,2590.82295888889
236.0039554138,2609.39295888889
236.1286199872,2620.02962555556
236.253268625,2635.71629222222
236.3779013272,2659.06295888889
236.5025180938,2666.86295888889
236.6271189248,2677.23629222222
236.7517038202,2694.86962555556
236.87627278,2710.18629222222
237.0008258042,2716.51962555556
237.1253628928,2740.78962555556
237.2498840458,2744.11295888889
237.3743892632,2757.70629222222
237.498878545,2772.31295888889
237.6233518912,2784.53629222222
237.7478093018,2792.68295888889
237.8722507768,2808.24962555556
237.9966763162,2812.08962555556
238.12108592,2822.16962555556
238.2454795882,2838.71629222222
238.3698573208,2831.54962555556
238.4942191178,2849.25295888889
238.6185649792,2853.95629222222
238.742894905,2863.22295888889
238.8672088952,2874.33962555556
238.9915069498,2885.28962555556
239.1157890688,2893.21629222222
239.2400552522,2898.24962555556
239.3643055,2907.89295888889
239.4885398122,2913.55629222222
239.6127581888,2920.69629222222
239.7369606298,2935.27629222222
239.8611471352,2933.76295888889
239.985317705,2946.57629222222
240.1094723392,2957.56629222222
240.2336110378,2960.76629222222
240.3577338008,2969.62295888889
240.4818406282,2973.40962555556
240.60593152,2981.77295888889
240.7300064762,2999.09295888889
240.8540654968,2995.80295888889
240.9781085818,3008.29295888889
241.1021357312,3012.54295888889
241.226146945,3025.44962555556
241.3501422232,3031.84629222222
241.4741215658,3034.65295888889
241.5980849728,3043.37295888889
241.7220324442,3049.63295888889
241.84596398,3055.22629222222
241.9698795802,3064.49962555556
242.0937792448,3078.48295888889
242.2176629738,3089.35962555556
242.3415307672,3103.14962555556
242.465382625,3113.27962555556
242.5892185472,3116.87295888889
242.7130385338,3106.47295888889
242.8368425848,3119.06295888889
242.9606307002,3133.14962555556
243.08440288,3145.89962555556
243.2081591242,3162.69295888889
243.3318994328,3178.09629222222
243.4556238058,3192.75295888889
243.5793322432,3202.97962555556
243.703024745,3211.07629222222
243.8267013112,3227.82629222222
243.9503619418,3228.56962555556
244.0740066368,3216.09629222222
244.1976353962,3209.73962555556
244.32124822,3219.77962555556
244.4448451082,3245.89962555556
244.5684260608,3271.13962555556
244.6919910778,3286.93962555556
244.8155401592,3305.31295888889
244.939073305,3320.70962555556
245.0625905152,3334.49962555556
245.1860917898,3347.37295888889
245.3095771288,3355.74962555556
245.4330465322,3375.80629222222
245.5565,3377.67629222222
245.6799375322,3398.44962555556
245.8033591288,3428.07962555556
245.9267647898,3430.61962555556
246.0501545152,3422.72962555556
246.173528305,3413.20295888889
246.2968861592,3430.75629222222
246.4202280778,3462.91629222222
246.5435540608,3504.49962555556
246.6668641082,3538.99295888889
246.79015822,3575.00962555556
246.9134363962,3604.52962555556
247.0366986368,3637.99629222222
247.1599449418,3656.23629222222
247.2831753112,3687.77629222222
247.406389745,3717.73295888889
247.5295882432,3733.59629222222
247.6527708058,3767.66962555556
247.7759374328,3791.75962555556
247.8990881242,3817.75962555556
248.02222288,3848.82295888889
248.1453417002,3872.20962555556
248.2684445848,3896.33962555556
248.3915315338,3930.13629222222
248.5146025472,3951.48295888889
248.637657625,3940.85629222222
248.7606967672,3936.37629222222
248.8837199738,3980.67295888889
249.0067272448,4029.70962555555
249.1297185802,4072.15962555556
249.25269398,4102.01295888889
249.3756534442,4144.75962555555
249.4985969728,4180.57295888889
249.6215245658,4235.16629222222
249.7444362232,4265.14295888889
249.867331945,4318.11629222222
249.9902117312,4352.10629222222
250.1130755818,4396.38629222222
250.2359234968,4442.65962555555
250.3587554762,4469.15295888889
250.48157152,4511.61295888889
250.6043716282,4551.52295888889
250.7271558008,4578.44962555555
250.8499240378,4626.08295888889
250.9726763392,4669.24629222222
251.095412705,4709.60629222222
251.2181331352,4749.78629222222
251.3408376298,4788.19962555555
251.4635261888,4829.34295888889
251.5861988122,4857.03629222222
251.7088555,4863.92629222222
251.8314962522,4886.39295888889
251.9541210688,4950.38962555555
252.0767299498,5006.42629222222
252.1993228952,5058.18295888889
252.321899905,5117.72962555555
252.4444609792,5167.75962555555
252.5670061178,5224.30629222222
252.6895353208,5269.14962555555
252.8120485882,5329.77295888889
252.93454592,5390.08962555555
253.0570273162,5435.67962555555
253.1794927768,5504.93629222222
253.3019423018,5552.43629222222
253.4243758912,5611.33295888889
253.546793545,5656.00962555555
253.6691952632,5710.12629222222
253.7915810458,5755.24962555555
253.9139508928,5811.14295888889
254.0363048042,5855.85962555555
254.15864278,5908.08962555555
254.2809648202,5962.40962555555
254.4032709248,5998.59629222222
254.5255610938,6042.76962555555
254.6478353272,6092.67962555555
254.770093625,6128.99295888889
254.8923359872,6175.46295888889
255.0145624138,6216.22629222222
255.1367729048,6242.73629222222
255.2589674602,6256.82962555555
255.38114608,6302.95295888889
255.5033087642,6365.80295888889
255.6254555128,6426.97629222222
255.7475863258,6480.47295888889
255.8697012032,6554.23295888889
255.991800145,6607.61962555555
256.1138831512,6675.98629222222
256.2359502218,6742.64629222222
256.3580013568,6814.83629222222
256.4800365562,6870.72629222222
256.60205582,6948.23629222222
256.7240591482,7003.40629222222
256.8460465408,7065.58629222222
256.9680179978,7118.98962555555
257.0899735192,7169.73629222222
257.211913105,7219.87962555555
257.3338367552,7270.05629222222
257.4557444698,7317.89295888889
257.5776362488,7362.24295888889
257.6995120922,7410.55629222222
257.821372,7443.31962555555
257.9432159722,7494.92962555555
258.0650440088,7545.70629222222
258.1868561098,7585.36295888889
258.3086522752,7632.71629222222
258.430432505,7672.64962555555
258.5521967992,7717.05295888888
258.6739451578,7756.33629222222
258.7956775808,7810.33962555555
258.9173940682,7851.45629222222
259.03909462,7884.67962555555
259.1607792362,7900.67962555555
259.2824479168,7937.76295888889
259.4041006618,7983.72962555555
259.5257374712,8031.02295888889
259.647358345,8076.36629222222
259.7689632832,8122.58962555555
259.8905522858,8161.66295888888
260.0121253528,8210.81295888888
260.1336824842,8238.52629222222
260.25522368,8284.42295888888
260.3767489402,8316.02962555555
260.4982582648,8351.53629222222
260.6197516538,8386.21962555555
260.7412291072,8413.69629222222
260.862690625,8450.97962555555
260.9841362072,8480.98629222222
261.1055658538,8514.94629222222
261.2269795648,8554.47629222222
261.3483773402,8588.30295888889
261.46975918,8616.34295888889
261.5911250842,8656.02629222222
261.7124750528,8691.78629222222
261.8338090858,8715.90295888889
261.9551271832,8758.52295888889
262.076429345,8808.79295888889
262.1977155712,8836.73295888889
262.3189858618,8861.18629222222
262.4402402168,8875.44295888889
262.5614786362,8897.90629222222
262.68270112,8920.51962555556
262.8039076682,8930.72629222223
262.9250982808,8957.20295888889
263.0462729578,8979.68295888889
263.1674316992,8991.16295888889
263.288574505,9013.23295888889
263.4097013752,9024.31629222222
263.5308123098,9027.87629222222
263.6519073088,9041.47962555556
263.7729863722,9062.86962555556
263.8940495,9085.91629222222
264.0150966922,9091.15962555556
264.1361279488,9123.18295888889
264.2571432698,9147.85295888889
264.3781426552,9168.76295888889
264.499126105,9188.79629222223
264.6200936192,9213.13962555556
264.7410451978,9227.73629222222
264.8619808408,9244.67962555556
264.9829005482,9268.88295888889
265.10380432,9277.78629222222
265.2246921562,9299.46962555556
265.3455640568,9318.00629222222
265.4664200218,9339.73629222222
265.5872600512,9336.79295888889
265.708084145,9358.66295888889
265.8288923032,9366.23629222222
265.9496845258,9383.78295888889
266.0704608128,9394.70629222222
266.1912211642,9398.30962555556
266.31196558,9407.66962555556
266.4326940602,9403.12962555556
266.5534066048,9408.43962555556
266.6741032138,9416.17962555556
266.7947838872,9417.46629222222
266.915448625,9413.07629222222
267.0360974272,9405.50295888889
267.1567302938,9403.51629222222
267.2773472248,9409.49962555556
267.3979482202,9417.93629222222
267.51853328,9411.87629222222
267.6391024042,9421.07962555556
267.7596555928,9431.84295888889
267.8801928458,9436.57629222222
268.0007141632,9444.06629222222
268.121219545,9460.03295888889
268.2417089912,9455.67629222222
268.3621825018,9463.57962555556
268.4826400768,9484.18295888889
268.6030817162,9488.22295888889
268.72350742,9495.11629222222
268.8439171882,9501.89295888889
268.9643110208,9507.04295888889
269.0846889178,9519.50962555556
269.2050508792,9525.73629222222
269.325396905,9529.74962555556
269.4457269952,9530.61962555556
269.5660411498,9540.21629222222
269.6863393688,9542.57629222222
269.8066216522,9546.65629222222
269.926888,9544.62962555556
270.0471384122,9546.45629222222
270.1673728888,9553.23295888889
270.2875914298,9554.18962555556
270.4077940352,9563.41962555556
270.527980705,9561.22295888889
270.6481514392,9559.58295888889
270.7683062378,9563.71629222222
270.8884451008,9568.82295888889
271.0085680282,9560.30629222222
271.12867502,9565.30295888889
271.2487660762,9552.96295888889
271.3688411968,9556.23629222222
271.4889003818,9569.83295888889
271.6089436312,9573.11295888889
271.728970945,9576.78295888889
271.8489823232,9567.12629222222
271.9689777658,9572.80962555556
272.0889572728,9578.76962555556
272.2089208442,9585.51629222222
272.32886848,9587.84962555555
272.4488001802,9584.99962555555
272.5687159448,9588.57962555555
272.6886157738,9601.44629222222
272.8084996672,9614.69962555556
272.928367625,9620.81962555555
273.0482196472,9645.83962555555
273.1680557338,9648.02962555555
273.2878758848,9655.05962555556
273.4076801002,9657.77629222222
273.52746838,9644.78962555556
273.6472407242,9648.30629222222
273.7669971328,9648.13629222222
273.8867376058,9650.11629222222
274.0064621432,9647.35295888889
274.126170745,9645.72629222222
274.2458634112,9653.58629222222
274.3655401418,9669.50629222222
274.4852009368,9670.77629222222
274.6048457962,9686.63295888889
274.72447472,9687.00962555556
274.8440877082,9684.04629222223
274.9636847608,9686.58295888889
275.0832658778,9705.41629222222
275.2028310592,9713.86962555556
275.322380305,9713.72962555556
275.4419136152,9731.80629222223
275.5614309898,9723.76962555556
275.6809324288,9721.93295888889
275.8004179322,9728.42295888889
275.9198875,9745.36295888889
276.0393411322,9737.01295888889
276.1587788288,9725.97295888889
276.2782005898,9726.63629222223
276.3976064152,9736.99629222222
276.516996305,9727.53629222222
276.6363702592,9739.06295888889
276.7557282778,9741.25295888889
276.8750703608,9744.06629222222
276.9943965082,9758.80962555556
277.11370672,9767.63962555556
277.2330009962,9768.61295888889
277.3522793368,9784.66962555556
277.4715417418,9797.41962555556
277.5907882112,9794.62962555556
277.710018745,9799.68295888889
277.8292333432,9802.63629222223
277.9484320058,9809.18295888889
278.0676147328,9811.00962555556
278.1867815242,9816.15629222223
278.30593238,9815.87295888889
278.4250673002,9831.32962555556
278.5441862848,9835.68295888889
278.6632893338,9848.05962555556
278.7823764472,9850.07629222223
278.901447625,9855.17295888889
279.0205028672,9865.02295888889
279.1395421738,9883.55295888889
279.2585655448,9882.63962555556
279.3775729802,9882.29629222223
279.49656448,9889.32629222222
279.6155400442,9887.34295888889
279.7344996728,9897.25962555556
279.8534433658,9901.29295888889
279.9723711232,9906.01629222222
280.091282945,9903.56295888889
280.2101788312,9892.61962555556
280.3290587818,9909.78962555556
280.4479227968,9899.02962555556
280.5667708762,9893.73295888889
280.68560302,9902.72295888889
280.8044192282,9902.37295888889
280.9232195008,9914.71629222223
281.0420038378,9924.36629222222
281.1607722392,9923.35629222222
281.279524705,9935.79629222223
281.3982612352,9926.97295888889
281.5169818298,9942.11962555556
281.6356864888,9951.31962555556
281.7543752122,9960.28629222222
281.873048,9964.73962555556
281.9917048522,9980.92962555556
282.1103457688,9992.81295888889
282.2289707498,9984.51629222223
282.3475797952,9989.63295888889
282.466172905,10002.2696255556
282.5847500792,10004.9996255556
282.7033113178,10006.4462922222
282.8218566208,10003.4729588889
282.9403859882,9986.63629222223
283.05889942,9991.68629222223
283.1773969162,9998.00629222223
283.2958784768,9998.08962555556
283.4143441018,9991.82295888889
283.5327937912,9987.70295888889
283.651227545,9991.01629222223
283.7696453632,9987.07962555556
283.8880472458,9980.56962555556
284.0064331928,9994.12962555556
284.1248032042,9997.47629222223
284.24315728,10005.5262922222
284.3614954202,10013.9062922222
284.4798176248,10021.2129588889
284.5981238938,10032.8029588889
284.7164142272,10046.7129588889
284.834688625,10052.3796255556
284.9529470872,10044.7996255556
285.0711896138,10042.3996255556
285.1894162048,10037.9362922222
285.3076268602,10040.6162922222
285.42582158,10049.1662922222
285.5440003642,10047.6329588889
285.6621632128,10051.2196255556
285.7803101258,10049.2962922222
285.8984411032,10057.5696255556
286.016556145,10049.5196255556
286.1346552512,10054.1062922222
286.2527384218,10060.3162922222
286.3708056568,10057.4462922222
286.4888569562,10054.0496255556
286.60689232,10060.2262922222
286.7249117482,10050.9729588889
286.8429152408,10055.0396255556
286.9609027978,10057.1929588889
287.0788744192,10066.2529588889
287.196830105,10083.8062922222
287.3147698552,10069.2596255556
287.4326936698,10060.3362922222
287.5506015488,10068.4062922222
287.6684934922,10074.4962922222
287.7863695,10076.2129588889
287.9042295722,10074.8729588889
288.0220737088,10079.7562922222
288.1399019098,10078.3862922222
288.2577141752,10074.9829588889
288.375510505,10069.9196255556
288.4932908992,10069.4429588889
288.6110553578,10066.8362922222
288.7288038808,10057.8762922222
288.8465364682,10055.2162922222
288.96425312,10051.6696255556
289.0819538362,10048.4262922222
289.1996386168,10050.5996255556
289.3173074618,10066.7562922222
289.4349603712,10072.8196255556
289.552597345,10086.4396255556
289.6702183832,10099.5596255556
289.7878234858,10102.2862922222
289.9054126528,10112.2462922222
290.0229858842,10126.7596255556
290.14054318,10136.8962922222
290.2580845402,10149.4062922222
290.3756099648,10155.9762922222
290.4931194538,10172.4062922222
290.6106130072,10182.0196255556
290.728090625,10194.4529588889
290.8455523072,10203.3129588889
290.9629980538,10216.6229588889
291.0804278648,10220.7762922222
291.1978417402,10237.5896255556
291.31523968,10248.6829588889
291.4326216842,10260.4262922222
291.5499877528,10276.8762922222
291.6673378858,10297.4562922222
291.7846720832,10306.7929588889
291.901990345,10325.3596255556
292.0192926712,10337.9262922222
292.1365790618,10345.7996255556
292.2538495168,10359.7729588889
292.3711040362,10367.9162922222
292.48834262,10384.8496255556
292.6055652682,10398.4762922222
292.7227719808,10417.1362922222
292.8399627578,10435.0162922222
292.9571375992,10441.3729588889
293.074296505,10453.4796255556
293.1914394752,10459.5996255556
293.3085665098,10461.7029588889
293.4256776088,10490.1796255556
293.5427727722,10506.1262922222
293.659852,10524.3329588889
293.7769152922,10536.4862922222
293.8939626488,10553.5662922222
294.0109940698,10571.7296255556
294.1280095552,10581.4362922222
294.245009105,10605.5462922222
294.3619927192,10618.2529588889
294.4789603978,10631.2162922222
294.5959121408,10645.2429588889
294.7128479482,10665.7596255556
294.82976782,10690.6462922222
294.9466717562,10693.0229588889
295.0635597568,10717.7162922222
295.1804318218,10737.6096255556
295.2972879512,10742.7196255556
295.414128145,10752.2062922222
295.5309524032,10769.7562922222
295.6477607258,10793.4362922222
295.7645531128,10799.0062922222
295.8813295642,10807.3062922222
295.99809008,10820.7596255556
296.1148346602,10850.4929588889
296.2315633048,10887.9096255556
296.3482760138,10878.3762922222
296.4649727872,10895.3562922222
296.581653625,10920.0196255556
296.6983185272,10945.6229588889
296.8149674938,10958.9596255556
296.9316005248,10980.3362922222
297.0482176202,10992.9396255556
297.16481878,10999.2262922222
297.2814040042,11018.1529588889
297.3979732928,11041.3062922222
297.5145266458,11053.9996255556
