UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134657
Integration Time,1000
Averages,300
Date,9/16/2020 7:00:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20247.07186
Reference Date,Multiple Library Date
User Note,


181.8418,1571.98666666667
181.9732053322,-91.9548066666666
182.1045947288,-94.9114733333333
182.2359681898,-97.00814
182.3673257152,-61.02814
182.498667305,-58.73814
182.6299929592,-61.1514733333333
182.7613026778,-60.4714733333333
182.8925964608,-59.0248066666667
183.0238743082,-58.04814
183.15513622,-61.1914733333333
183.2863821962,-59.41814
183.4176122368,-55.8648066666667
183.5488263418,-54.13814
183.6800245112,-59.3148066666667
183.811206745,-53.6614733333333
183.9423730432,-56.5948066666667
184.0735234058,-56.2748066666667
184.2046578328,-53.44814
184.3357763242,-56.0448066666667
184.46687888,-55.9948066666667
184.5979655002,-52.8814733333333
184.7290361848,-55.7814733333333
184.8600909338,-53.78814
184.9911297472,-52.2514733333333
185.122152625,-55.2848066666667
185.2531595672,-51.4914733333334
185.3841505738,-52.9248066666667
185.5151256448,-51.1748066666667
185.6460847802,-53.8248066666667
185.77702798,-55.5714733333333
185.9079552442,-54.69814
186.0388665728,-53.41814
186.1697619658,-53.3648066666667
186.3006414232,-50.4948066666667
186.431504945,-55.1948066666667
186.5623525312,-52.54814
186.6931841818,-56.7748066666667
186.8239998968,-54.2648066666667
186.9547996762,-48.9348066666667
187.08558352,-53.7348066666667
187.2163514282,-50.45814
187.3471034008,-57.42814
187.4778394378,-55.9348066666667
187.6085595392,-50.6448066666667
187.739263705,-50.9748066666667
187.8699519352,-52.5114733333333
188.0006242298,-52.6514733333333
188.1312805888,-50.3748066666667
188.2619210122,-51.5614733333334
188.3925455,-54.93814
188.5231540522,-53.6514733333333
188.6537466688,-53.8614733333333
188.7843233498,-55.2414733333333
188.9148840952,-51.7714733333333
189.045428905,-52.4814733333333
189.1759577792,-53.88814
189.3064707178,-50.3948066666667
189.4369677208,-53.7114733333333
189.5674487882,-53.2414733333333
189.69791392,-46.2514733333333
189.8283631162,-52.4148066666667
189.9587963768,-53.6414733333333
190.0892137018,-51.2114733333334
190.2196150912,-52.4214733333333
190.350000545,-52.4948066666667
190.4803700632,-52.6648066666667
190.6107236458,-51.0148066666667
190.7410612928,-52.50814
190.8713830042,-44.9948066666667
191.00168878,-50.3814733333333
191.1319786202,-49.55814
191.2622525248,-51.4848066666667
191.3925104938,-46.0814733333333
191.5227525272,-49.4814733333333
191.652978625,-43.2314733333333
191.7831887872,-45.89814
191.9133830138,-48.84814
192.0435613048,-47.57814
192.1737236602,-46.1148066666667
192.30387008,-47.2214733333333
192.4340005642,-50.00814
192.5641151128,-45.0014733333333
192.6942137258,-49.5648066666667
192.8242964032,-43.7948066666667
192.954363145,-45.1314733333333
193.0844139512,-45.8848066666667
193.2144488218,-44.5448066666667
193.3444677568,-46.3214733333333
193.4744707562,-42.17814
193.60445782,-44.4148066666667
193.7344289482,-41.98814
193.8643841408,-40.5914733333333
193.9943233978,-39.3514733333334
194.1242467192,-39.1048066666667
194.254154105,-37.5548066666667
194.3840455552,-38.5314733333334
194.5139210698,-40.8614733333333
194.6437806488,-40.10814
194.7736242922,-39.13814
194.903452,-39.2814733333333
195.0332637722,-29.7048066666667
195.1630596088,-36.8748066666667
195.2928395098,-36.1214733333334
195.4226034752,-29.3848066666667
195.552351505,-33.0614733333333
195.6820835992,-28.87814
195.8117997578,-31.91814
195.9414999808,-30.9214733333333
196.0711842682,-31.64814
196.20085262,-26.5848066666667
196.3305050362,-28.2514733333333
196.4601415168,-22.9748066666667
196.5897620618,-19.2514733333333
196.7193666712,-19.3548066666667
196.848955345,-23.53814
196.9785280832,-24.3748066666667
197.1080848858,-25.30814
197.2376257528,-22.15814
197.3671506842,-20.27814
197.49665968,-16.40814
197.6261527402,-13.88814
197.7556298648,-11.1314733333333
197.8850910538,-10.1814733333333
198.0145363072,-9.67480666666667
198.143965625,-8.43147333333333
198.2733790072,-11.5214733333333
198.4027764538,-5.65480666666667
198.5321579648,-5.04814
198.6615235402,0.588526666666667
198.79087318,2.72519333333333
198.9202068842,5.16852666666666
199.0495246528,3.07852666666667
199.1788264858,5.07186
199.3081123832,5.71186
199.437382345,6.48519333333333
199.5666363712,4.34852666666666
199.6958744618,2.71852666666667
199.8250966168,7.40519333333333
199.9543028362,11.27186
200.08349312,10.1751933333333
200.2126674682,10.7085266666667
200.3418258808,16.8651933333333
200.4709683578,14.4851933333333
200.6000948992,15.7685266666667
200.729205505,13.7485266666667
200.8583001752,20.3885266666667
200.9873789098,24.3451933333333
201.1164417088,24.1685266666667
201.2454885722,29.38186
201.3745195,29.7985266666667
201.5035344922,29.9051933333333
201.6325335488,31.9785266666667
201.7615166698,36.3051933333333
201.8904838552,35.35186
202.019435105,38.5385266666667
202.1483704192,39.6551933333333
202.2772897978,40.47186
202.4061932408,41.5485266666667
202.5350807482,39.9151933333333
202.66395232,46.3385266666667
202.7928079562,45.2685266666667
202.9216476568,52.3185266666667
203.0504714218,51.3685266666666
203.1792792512,51.1251933333333
203.308071145,50.5785266666666
203.4368471032,67.1685266666667
203.5656071258,54.91186
203.6943512128,57.2285266666667
203.8230793642,60.1485266666667
203.95179158,60.3251933333333
204.0804878602,59.4851933333333
204.2091682048,67.2185266666667
204.3378326138,65.44186
204.4664810872,71.0651933333334
204.595113625,69.21186
204.7237302272,72.8851933333333
204.8523308938,76.1385266666667
204.9809156248,75.0685266666667
205.1094844202,80.64186
205.23803728,81.55186
205.3665742042,83.76186
205.4950951928,88.9085266666667
205.6236002458,87.1451933333334
205.7520893632,93.5651933333334
205.880562545,95.0051933333334
206.0090197912,95.9485266666667
206.1374611018,97.7351933333334
206.2658864768,106.898526666667
206.3942959162,102.80186
206.52268942,103.07186
206.6510669882,106.115193333333
206.7794286208,113.44186
206.9077743178,113.165193333333
207.0361040792,119.468526666667
207.164417905,119.185193333333
207.2927157952,121.585193333333
207.4209977498,124.635193333333
207.5492637688,127.85186
207.6775138522,133.345193333333
207.805748,133.338526666667
207.9339662122,139.595193333333
208.0621684888,136.81186
208.1903548298,142.218526666667
208.3185252352,144.195193333333
208.446679705,148.765193333333
208.5748182392,153.928526666667
208.7029408378,158.308526666667
208.8310475008,160.13186
208.9591382282,166.675193333333
209.08721302,165.378526666667
209.2152718762,169.718526666667
209.3433147968,179.645193333333
209.4713417818,176.848526666667
209.5993528312,179.29186
209.727347945,179.86186
209.8553271232,181.028526666667
209.9832903658,184.305193333333
210.1112376728,183.555193333333
210.2391690442,185.545193333333
210.36708448,187.338526666667
210.4949839802,194.728526666667
210.6228675448,201.39186
210.7507351738,208.455193333333
210.8785868672,208.74186
211.006422625,216.315193333333
211.1342424472,228.668526666667
211.2620463338,230.09186
211.3898342848,240.408526666667
211.5176063002,243.285193333333
211.64536238,253.278526666667
211.7731025242,256.81186
211.9008267328,267.595193333333
212.0285350058,274.385193333333
212.1562273432,284.458526666667
212.283903745,296.04186
212.4115642112,298.765193333333
212.5392087418,308.64186
212.6668373368,316.84186
212.7944499962,322.595193333334
212.92204672,330.755193333334
213.0496275082,335.885193333334
213.1771923608,344.615193333334
213.3047412778,354.69186
213.4322742592,359.235193333334
213.559791305,368.445193333334
213.6872924152,376.47186
213.8147775898,384.12186
213.9422468288,392.358526666667
214.0697001322,403.398526666667
214.1971375,409.498526666667
214.3245589322,419.855193333334
214.4519644288,428.72186
214.5793539898,437.865193333334
214.7067276152,445.165193333334
214.834085305,454.148526666667
214.9614270592,461.115193333333
215.0887528778,473.69186
215.2160627608,482.14186
215.3433567082,493.238526666667
215.47063472,503.138526666667
215.5978967962,514.17186
215.7251429368,528.46186
215.8523731418,537.11186
215.9795874112,543.448526666667
216.106785745,553.198526666666
216.2339681432,566.458526666666
216.3611346058,578.85186
216.4882851328,587.32186
216.6154197242,593.865193333333
216.74253838,608.978526666666
216.8696411002,618.758526666666
216.9967278848,630.918526666666
217.1237987338,643.228526666666
217.2508536472,651.495193333333
217.377892625,668.135193333333
217.5049156672,680.465193333333
217.6319227738,690.84186
217.7589139448,703.08186
217.8858891802,717.661859999999
218.01284848,732.798526666666
218.1397918442,744.288526666666
218.2667192728,761.268526666666
218.3936307658,773.248526666666
218.5205263232,784.581859999999
218.647405945,801.608526666666
218.7742696312,816.748526666666
218.9011173818,829.235193333333
219.0279491968,844.611859999999
219.1547650762,860.455193333333
219.28156502,876.081859999999
219.4083490282,891.581859999999
219.5351171008,907.24186
219.6618692378,924.348526666666
219.7886054392,938.438526666666
219.915325705,954.598526666666
220.0420300352,966.528526666666
220.1687184298,983.805193333333
220.2953908888,1000.75519333333
220.4220474122,1013.70186
220.548688,1030.31519333333
220.6753126522,1046.77519333333
220.8019213688,1066.18852666667
220.9285141498,1082.29519333333
221.0550909952,1100.38852666667
221.181651905,1118.55186
221.3081968792,1134.14519333333
221.4347259178,1156.23519333333
221.5612390208,1175.53186
221.6877361882,1189.15186
221.81421742,1212.44852666667
221.9406827162,1231.56852666667
222.0671320768,1254.31852666667
222.1935655018,1270.66852666667
222.3199829912,1294.19186
222.446384545,1315.01519333333
222.5727701632,1333.75186
222.6991398458,1359.31852666667
222.8254935928,1380.65519333333
222.9518314042,1397.55186
223.07815328,1426.08852666667
223.2044592202,1448.71852666667
223.3307492248,1472.67852666667
223.4570232938,1490.31519333333
223.5832814272,1508.21186
223.709523625,1530.55186
223.8357498872,1556.01852666667
223.9619602138,1584.84519333333
224.0881546048,1601.74186
224.2143330602,1626.38519333333
224.34049558,1651.24519333333
224.4666421642,1671.37852666667
224.5927728128,1703.95852666667
224.7188875258,1723.65519333333
224.8449863032,1753.64852666667
224.971069145,1778.92852666667
225.0971360512,1801.49519333333
225.2231870218,1832.80852666667
225.3492220568,1860.17519333333
225.4752411562,1891.03186
225.60124432,1918.76852666667
225.7272315482,1950.62186
225.8532028408,1975.65519333334
225.9791581978,2002.85852666667
226.1050976192,2031.15519333333
226.231021105,2065.71186
226.3569286552,2091.87186
226.4828202698,2120.88186
226.6086959488,2158.35519333333
226.7345556922,2181.00186
226.8603995,2216.59186
226.9862273722,2250.33186
227.1120393088,2282.27852666667
227.2378353098,2310.57852666667
227.3636153752,2341.85519333333
227.489379505,2381.20186
227.6151276992,2405.23186
227.7408599578,2430.10186
227.8665762808,2470.71852666667
227.9922766682,2505.51186
228.11796112,2537.20519333333
228.2436296362,2571.60519333333
228.3692822168,2606.23519333333
228.4949188618,2635.95519333333
228.6205395712,2675.06852666667
228.746144345,2718.02519333333
228.8717331832,2748.47852666667
228.9973060858,2781.34852666667
229.1228630528,2819.24186
229.2484040842,2857.98186
229.37392918,2889.91519333333
229.4994383402,2930.19186
229.6249315648,2960.15519333333
229.7504088538,2997.13519333333
229.8758702072,3035.14852666667
230.001315625,3070.95852666667
230.1267451072,3106.36519333333
230.2521586538,3148.99186
230.3775562648,3182.07519333333
230.5029379402,3212.74519333333
230.62830368,3248.95186
230.7536534842,3286.63519333333
230.8789873528,3323.26519333333
231.0043052858,3367.75186
231.1296072832,3396.96186
231.254893345,3436.56852666667
231.3801634712,3471.52519333333
231.5054176618,3503.08186
231.6306559168,3541.77186
231.7558782362,3574.51519333333
231.88108462,3626.72186
232.0062750682,3667.12852666667
232.1314495808,3709.93519333333
232.2566081578,3742.01186
232.3817507992,3782.05186
232.506877505,3816.17519333333
232.6319882752,3852.77519333333
232.7570831098,3892.16186
232.8821620088,3934.72852666666
233.0072249722,3972.68519333333
233.132272,4010.25186
233.2573030922,4039.08852666667
233.3823182488,4079.85852666667
233.5073174698,4113.88852666667
233.6323007552,4149.34852666667
233.757268105,4175.38519333333
233.8822195192,4212.74186
234.0071549978,4245.14852666667
234.1320745408,4284.49852666667
234.2569781482,4311.19519333333
234.38186582,4356.62186
234.5067375562,4378.96519333333
234.6315933568,4411.84519333333
234.7564332218,4469.16852666667
234.8812571512,4480.54852666667
235.006065145,4510.49519333333
235.1308572032,4540.99852666667
235.2556333258,4571.91519333333
235.3803935128,4599.42519333333
235.5051377642,4634.26852666667
235.62986608,4662.34186
235.7545784602,4679.58852666667
235.8792749048,4707.58519333333
236.0039554138,4736.55852666667
236.1286199872,4758.53186
236.253268625,4784.74186
236.3779013272,4822.79852666667
236.5025180938,4841.41519333333
236.6271189248,4866.90852666667
236.7517038202,4898.10186
236.87627278,4924.56519333333
237.0008258042,4942.77519333333
237.1253628928,4981.04186
237.2498840458,4999.68186
237.3743892632,5020.57519333333
237.498878545,5049.02852666667
237.6233518912,5066.39519333333
237.7478093018,5087.86519333333
237.8722507768,5113.43186
237.9966763162,5127.50852666667
238.12108592,5144.47519333333
238.2454795882,5172.52519333333
238.3698573208,5179.83186
238.4942191178,5198.79186
238.6185649792,5212.59519333333
238.742894905,5229.51186
238.8672088952,5245.91519333333
238.9915069498,5267.51852666667
239.1157890688,5287.56519333333
239.2400552522,5300.81519333333
239.3643055,5311.88852666667
239.4885398122,5327.83186
239.6127581888,5343.72186
239.7369606298,5365.18852666667
239.8611471352,5368.74186
239.985317705,5389.17852666667
240.1094723392,5409.04519333333
240.2336110378,5426.44852666667
240.3577338008,5438.47519333333
240.4818406282,5446.46852666667
240.60593152,5464.93186
240.7300064762,5486.83186
240.8540654968,5491.63519333333
240.9781085818,5511.84852666667
241.1021357312,5521.40852666667
241.226146945,5542.52519333333
241.3501422232,5560.58186
241.4741215658,5566.49519333333
241.5980849728,5580.34852666667
241.7220324442,5593.90519333333
241.84596398,5603.60186
241.9698795802,5623.82186
242.0937792448,5641.25852666667
242.2176629738,5667.83852666667
242.3415307672,5694.12186
242.465382625,5712.10186
242.5892185472,5724.99852666667
242.7130385338,5708.70519333334
242.8368425848,5728.81852666667
242.9606307002,5751.44519333333
243.08440288,5778.71519333333
243.2081591242,5811.35852666667
243.3318994328,5839.83186
243.4556238058,5865.71519333334
243.5793322432,5895.26519333333
243.703024745,5907.73852666667
243.8267013112,5939.95519333334
243.9503619418,5946.47519333334
244.0740066368,5915.81852666667
244.1976353962,5910.87519333333
244.32124822,5925.64186
244.4448451082,5974.55519333334
244.5684260608,6025.76852666667
244.6919910778,6050.98519333334
244.8155401592,6084.91186
244.939073305,6114.87519333333
245.0625905152,6145.24519333333
245.1860917898,6170.52852666667
245.3095771288,6184.30519333334
245.4330465322,6221.53519333333
245.5565,6229.84186
245.6799375322,6269.41852666667
245.8033591288,6321.78852666667
245.9267647898,6334.02186
246.0501545152,6319.12852666667
246.173528305,6302.06519333333
246.2968861592,6335.06852666667
246.4202280778,6389.78519333333
246.5435540608,6466.06519333333
246.6668641082,6532.75186
246.79015822,6599.53519333333
246.9134363962,6641.72186
247.0366986368,6715.96186
247.1599449418,6754.39852666667
247.2831753112,6805.87519333333
247.406389745,6870.71519333333
247.5295882432,6898.94186
247.6527708058,6957.94186
247.7759374328,7005.10852666667
247.8990881242,7044.66519333333
248.02222288,7101.13852666666
248.1453417002,7163.00519333333
248.2684445848,7210.23519333333
248.3915315338,7267.64519333333
248.5146025472,7306.08185999999
248.637657625,7288.49519333333
248.7606967672,7270.18185999999
248.8837199738,7345.74852666666
249.0067272448,7441.83852666666
249.1297185802,7521.91852666666
249.25269398,7584.91519333333
249.3756534442,7667.01519333333
249.4985969728,7731.20185999999
249.6215245658,7824.89852666666
249.7444362232,7874.00185999999
249.867331945,7976.16519333333
249.9902117312,8045.65185999999
250.1130755818,8123.39185999999
250.2359234968,8218.31185999999
250.3587554762,8261.84852666666
250.48157152,8346.37852666666
250.6043716282,8417.35519333333
250.7271558008,8479.51519333333
250.8499240378,8561.07519333333
250.9726763392,8643.95185999999
251.095412705,8713.38519333332
251.2181331352,8791.79185999999
251.3408376298,8867.23185999999
251.4635261888,8946.09519333333
251.5861988122,8993.55852666666
251.7088555,9012.14519333333
251.8314962522,9055.12519333332
251.9541210688,9163.72185999999
252.0767299498,9270.21185999999
252.1993228952,9371.39185999999
252.321899905,9473.12185999999
252.4444609792,9563.90519333332
252.5670061178,9665.35519333332
252.6895353208,9755.11852666666
252.8120485882,9858.76185999999
252.93454592,9983.81852666666
253.0570273162,10067.8951933333
253.1794927768,10192.1851933333
253.3019423018,10291.65186
253.4243758912,10381.8785266667
253.546793545,10483.23186
253.6691952632,10575.1151933333
253.7915810458,10652.8951933333
253.9139508928,10756.3885266667
254.0363048042,10845.1185266667
254.15864278,10941.04186
254.2809648202,11044.2051933333
254.4032709248,11105.4651933333
254.5255610938,11192.24186
254.6478353272,11283.3385266667
254.770093625,11355.2585266667
254.8923359872,11435.0551933333
255.0145624138,11517.95186
255.1367729048,11573.2651933333
255.2589674602,11596.0351933333
255.38114608,11676.42186
255.5033087642,11794.6051933333
255.6254555128,11905.76186
255.7475863258,12010.9485266667
255.8697012032,12133.4185266667
255.991800145,12243.8785266667
256.1138831512,12382.65186
256.2359502218,12494.64186
256.3580013568,12638.03186
256.4800365562,12753.5351933333
256.60205582,12882.8251933333
256.7240591482,12988.22186
256.8460465408,13092.09186
256.9680179978,13204.2685266667
257.0899735192,13291.6685266667
257.211913105,13384.65186
257.3338367552,13477.50186
257.4557444698,13571.7251933333
257.5776362488,13651.0285266667
257.6995120922,13734.7585266667
257.821372,13807.53186
257.9432159722,13894.0085266667
258.0650440088,13985.0751933333
258.1868561098,14063.0685266667
258.3086522752,14148.4185266667
258.430432505,14224.07186
258.5521967992,14305.1385266667
258.6739451578,14391.0951933333
258.7956775808,14483.12186
258.9173940682,14571.05186
259.03909462,14630.67186
259.1607792362,14661.3385266667
259.2824479168,14723.8285266667
259.4041006618,14812.9951933333
259.5257374712,14913.15186
259.647358345,15008.84186
259.7689632832,15080.41186
259.8905522858,15148.9351933333
260.0121253528,15243.4951933333
260.1336824842,15296.51186
260.25522368,15374.6551933333
260.3767489402,15430.6651933333
260.4982582648,15507.26186
260.6197516538,15569.2351933333
260.7412291072,15632.31186
260.862690625,15688.3551933333
260.9841362072,15755.26186
261.1055658538,15819.9385266667
261.2269795648,15895.3451933333
261.3483773402,15956.9551933333
261.46975918,16014.4585266667
261.5911250842,16075.4485266667
261.7124750528,16135.5085266667
261.8338090858,16201.3285266667
261.9551271832,16262.7485266667
262.076429345,16345.9485266667
262.1977155712,16409.8851933333
262.3189858618,16460.15186
262.4402402168,16501.1951933333
262.5614786362,16536.5951933333
262.68270112,16577.7685266667
262.8039076682,16599.3151933333
262.9250982808,16647.7151933333
263.0462729578,16695.3685266667
263.1674316992,16714.3851933333
263.288574505,16751.16186
263.4097013752,16763.1551933333
263.5308123098,16763.2985266667
263.6519073088,16785.4851933333
263.7729863722,16823.63186
263.8940495,16850.68186
264.0150966922,16871.37186
264.1361279488,16924.3851933333
264.2571432698,16956.72186
264.3781426552,16998.7985266667
264.499126105,17036.0151933333
264.6200936192,17083.3385266667
264.7410451978,17107.6985266667
264.8619808408,17148.8985266667
264.9829005482,17198.6751933333
265.10380432,17212.8685266667
265.2246921562,17254.4085266667
265.3455640568,17287.0385266667
265.4664200218,17324.18186
265.5872600512,17335.7451933333
265.708084145,17360.2385266667
265.8288923032,17382.4951933333
265.9496845258,17400.6751933333
266.0704608128,17424.27186
266.1912211642,17441.0585266667
266.31196558,17439.11186
266.4326940602,17439.6585266667
266.5534066048,17437.6651933333
266.6741032138,17447.4385266667
266.7947838872,17459.1885266667
266.915448625,17439.7451933333
267.0360974272,17433.2851933333
267.1567302938,17434.2851933333
267.2773472248,17435.8385266667
267.3979482202,17437.3751933333
267.51853328,17422.74186
267.6391024042,17429.9485266667
267.7596555928,17440.7685266667
267.8801928458,17440.2951933333
268.0007141632,17450.96186
268.121219545,17490.05186
268.2417089912,17487.7551933333
268.3621825018,17498.1751933333
268.4826400768,17545.66186
268.6030817162,17556.19186
268.72350742,17574.37186
268.8439171882,17595.9451933333
268.9643110208,17603.5551933333
269.0846889178,17623.5885266667
269.2050508792,17622.9251933333
269.325396905,17626.0285266667
269.4457269952,17639.4185266667
269.5660411498,17652.55186
269.6863393688,17664.9151933333
269.8066216522,17675.4285266667
269.926888,17671.5885266667
270.0471384122,17673.1785266667
270.1673728888,17683.5785266667
270.2875914298,17686.7685266667
270.4077940352,17692.8085266667
270.527980705,17683.66186
270.6481514392,17675.1151933333
270.7683062378,17684.52186
270.8884451008,17684.7551933333
271.0085680282,17669.10186
271.12867502,17674.3751933333
271.2487660762,17674.4251933333
271.3688411968,17669.9251933333
271.4889003818,17687.3185266667
271.6089436312,17690.17186
271.728970945,17690.3385266667
271.8489823232,17685.6185266667
271.9689777658,17682.6485266667
272.0889572728,17693.72186
272.2089208442,17714.6151933333
272.32886848,17724.3551933333
272.4488001802,17719.1951933333
272.5687159448,17728.98186
272.6886157738,17747.3985266667
272.8084996672,17759.2351933333
272.928367625,17776.8485266667
273.0482196472,17812.5585266667
273.1680557338,17805.3185266667
273.2878758848,17823.0451933333
273.4076801002,17819.2785266667
273.52746838,17797.85186
273.6472407242,17795.7251933333
273.7669971328,17805.7551933333
273.8867376058,17815.71186
274.0064621432,17811.6085266667
274.126170745,17807.9985266667
274.2458634112,17807.01186
274.3655401418,17820.28186
274.4852009368,17809.4685266667
274.6048457962,17826.77186
274.72447472,17834.4851933333
274.8440877082,17834.0851933333
274.9636847608,17860.09186
275.0832658778,17881.40186
275.2028310592,17889.5651933333
275.322380305,17876.1851933333
275.4419136152,17909.6551933333
275.5614309898,17892.0585266667
275.6809324288,17905.1951933333
275.8004179322,17910.0585266667
275.9198875,17921.9685266667
276.0393411322,17915.65186
276.1587788288,17900.62186
276.2782005898,17901.5785266667
276.3976064152,17917.7885266667
276.516996305,17903.1585266667
276.6363702592,17920.80186
276.7557282778,17923.5385266667
276.8750703608,17928.7985266667
276.9943965082,17944.05186
277.11370672,17955.5851933333
277.2330009962,17955.2251933333
277.3522793368,17983.54186
277.4715417418,17974.6951933333
277.5907882112,17963.3285266667
277.710018745,17978.9651933333
277.8292333432,17989.4385266667
277.9484320058,17991.0751933333
278.0676147328,17979.8785266667
278.1867815242,17967.85186
278.30593238,17960.22186
278.4250673002,17978.2051933333
278.5441862848,17989.8651933333
278.6632893338,18008.0051933333
278.7823764472,18011.2785266667
278.901447625,18016.67186
279.0205028672,18031.56186
279.1395421738,18049.25186
279.2585655448,18060.6851933333
279.3775729802,18055.34186
279.49656448,18067.75186
279.6155400442,18082.19186
279.7344996728,18110.4051933333
279.8534433658,18111.1451933333
279.9723711232,18131.0051933333
280.091282945,18121.93186
280.2101788312,18109.5685266667
280.3290587818,18126.48186
280.4479227968,18114.6651933333
280.5667708762,18117.9685266667
280.68560302,18125.89186
280.8044192282,18121.0551933333
280.9232195008,18126.2785266667
281.0420038378,18128.4985266667
281.1607722392,18141.8651933333
281.279524705,18171.6551933333
281.3982612352,18162.3451933333
281.5169818298,18189.3885266667
281.6356864888,18206.2485266667
281.7543752122,18213.1351933333
281.873048,18222.6451933333
281.9917048522,18228.6751933333
282.1103457688,18251.8885266667
282.2289707498,18258.94186
282.3475797952,18258.7285266667
282.466172905,18268.2851933333
282.5847500792,18278.96186
282.7033113178,18281.1385266667
282.8218566208,18269.2885266667
282.9403859882,18241.0785266667
283.05889942,18236.4551933333
283.1773969162,18238.7451933333
283.2958784768,18236.8485266667
283.4143441018,18222.33186
283.5327937912,18217.66186
283.651227545,18227.4785266667
283.7696453632,18219.9951933333
283.8880472458,18217.3051933333
284.0064331928,18233.52186
284.1248032042,18242.1885266667
284.24315728,18243.0885266667
284.3614954202,18261.6085266667
284.4798176248,18269.5451933333
284.5981238938,18297.1451933333
284.7164142272,18306.23186
284.834688625,18293.52186
284.9529470872,18293.5551933333
285.0711896138,18292.59186
285.1894162048,18289.2051933333
285.3076268602,18283.37186
285.42582158,18281.2251933333
285.5440003642,18283.7751933333
285.6621632128,18283.15186
285.7803101258,18290.94186
285.8984411032,18293.9951933333
286.016556145,18286.2551933333
286.1346552512,18291.7351933333
286.2527384218,18302.70186
286.3708056568,18280.2051933333
286.4888569562,18263.3485266667
286.60689232,18259.5285266667
286.7249117482,18249.8451933333
286.8429152408,18265.1985266667
286.9609027978,18258.9051933333
287.0788744192,18269.0551933333
287.196830105,18294.2551933333
287.3147698552,18269.2185266667
287.4326936698,18259.2051933333
287.5506015488,18270.1951933333
287.6684934922,18269.85186
287.7863695,18270.6551933333
287.9042295722,18268.9685266667
288.0220737088,18272.1185266667
288.1399019098,18272.31186
288.2577141752,18264.68186
288.375510505,18245.5885266667
288.4932908992,18240.0451933333
288.6110553578,18225.3151933333
288.7288038808,18209.61186
288.8465364682,18203.3985266667
288.96425312,18203.4251933333
289.0819538362,18198.77186
289.1996386168,18211.3651933333
289.3173074618,18227.3951933333
289.4349603712,18237.6851933333
289.552597345,18238.35186
289.6702183832,18258.4251933333
289.7878234858,18266.2751933333
289.9054126528,18279.36186
290.0229858842,18291.3885266667
290.14054318,18301.1985266667
290.2580845402,18316.2951933333
290.3756099648,18332.7651933333
290.4931194538,18356.74186
290.6106130072,18373.31186
290.728090625,18386.7385266667
290.8455523072,18406.1951933333
290.9629980538,18428.54186
291.0804278648,18436.3085266667
291.1978417402,18463.5485266667
291.31523968,18485.9085266667
291.4326216842,18499.2651933333
291.5499877528,18518.2351933333
291.6673378858,18549.9251933333
291.7846720832,18561.84186
291.901990345,18581.2651933333
292.0192926712,18601.2085266667
292.1365790618,18628.4285266667
292.2538495168,18639.5351933333
292.3711040362,18654.9585266667
292.48834262,18679.9685266667
292.6055652682,18692.2585266667
292.7227719808,18715.3551933333
292.8399627578,18740.2951933333
292.9571375992,18783.4785266667
293.074296505,18803.5885266667
293.1914394752,18808.6285266667
293.3085665098,18822.31186
293.4256776088,18845.5651933333
293.5427727722,18856.85186
293.659852,18882.40186
293.7769152922,18909.7785266667
293.8939626488,18938.15186
294.0109940698,18947.00186
294.1280095552,18958.3885266667
294.245009105,18996.4585266667
294.3619927192,19029.2751933333
294.4789603978,19039.41186
294.5959121408,19063.84186
294.7128479482,19092.61186
294.82976782,19137.7785266667
294.9466717562,19147.1285266667
295.0635597568,19177.85186
295.1804318218,19204.4451933333
295.2972879512,19220.4351933333
295.414128145,19219.5885266667
295.5309524032,19243.7485266667
295.6477607258,19275.54186
295.7645531128,19285.3951933333
295.8813295642,19298.2151933333
295.99809008,19326.77186
296.1148346602,19364.51186
296.2315633048,19433.8385266667
296.3482760138,19418.4551933333
296.4649727872,19448.8985266667
296.581653625,19493.1585266667
296.6983185272,19532.8285266667
296.8149674938,19562.4751933333
296.9316005248,19580.74186
297.0482176202,19610.00186
297.16481878,19618.7385266667
297.2814040042,19636.8785266667
297.3979732928,19670.3785266667
297.5145266458,19691.7751933333
297.6310640632,19686.00186
297.747585545,19720.1851933333
297.8640910912,19743.06186
297.9805807018,19761.6651933333
298.0970543768,19775.9051933333
298.2135121162,19795.29186
298.32995392,19825.72186
298.4463797882,19841.8785266667
298.5627897208,19855.26186
298.6791837178,19868.9651933333
298.7955617792,19907.55186
298.911923905,19933.2785266667
299.0282700952,19947.0585266667
299.1446003498,19970.7851933333
299.2609146688,19969.32186
299.3772130522,19978.1851933333
299.4934955,19961.9785266667
299.6097620122,20015.6485266667
299.7260125888,20003.3585266667
299.8422472298,20003.8651933333
299.9584659352,20000.66186
300.074668705,20031.7785266667
300.1908555392,20062.27186
300.3070264378,20063.78186
300.4231814008,20077.85186
300.5393204282,20091.37186
300.65544352,20113.41186
300.7715506762,20119.68186
300.8876418968,20128.3885266667
301.0037171818,20152.1785266667
301.1197765312,20156.0051933333
301.235819945,20175.09186
301.3518474232,20173.6485266667
301.4678589658,20164.9885266667
301.5838545728,20161.79186
301.6998342442,20154.3551933333
301.81579798,20154.8951933333
301.9317457802,20154.2685266667
302.0476776448,20163.8585266667
302.1635935738,20164.32186
302.2794935672,20170.5351933333
