UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131654
Integration Time,1000
Averages,300
Date,9/6/2020 7:55:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20653.0013766667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.09333333333
181.9732053322,-115.38529
182.1045947288,-118.711956666667
182.2359681898,-120.59529
182.3673257152,-56.4786233333334
182.498667305,-53.7419566666667
182.6299929592,-56.5586233333333
182.7613026778,-55.5819566666667
182.8925964608,-54.5986233333333
183.0238743082,-53.36529
183.15513622,-56.42529
183.2863821962,-54.80529
183.4176122368,-51.1819566666667
183.5488263418,-49.4319566666667
183.6800245112,-54.7886233333333
183.811206745,-49.2219566666667
183.9423730432,-52.03529
184.0735234058,-51.8186233333333
184.2046578328,-48.9419566666667
184.3357763242,-51.4219566666667
184.46687888,-52.0119566666667
184.5979655002,-48.7786233333333
184.7290361848,-51.8319566666667
184.8600909338,-49.3886233333333
184.9911297472,-48.4086233333333
185.122152625,-51.5419566666667
185.2531595672,-47.5119566666667
185.3841505738,-49.6819566666667
185.5151256448,-47.6686233333333
185.6460847802,-50.74529
185.77702798,-52.3219566666667
185.9079552442,-51.5786233333333
186.0388665728,-50.0819566666667
186.1697619658,-50.23529
186.3006414232,-47.5719566666667
186.431504945,-52.7619566666667
186.5623525312,-49.7019566666667
186.6931841818,-54.5986233333333
186.8239998968,-52.15529
186.9547996762,-46.5286233333333
187.08558352,-51.5419566666667
187.2163514282,-48.33529
187.3471034008,-55.4686233333333
187.4778394378,-54.11529
187.6085595392,-48.2386233333333
187.739263705,-49.16529
187.8699519352,-50.9586233333333
188.0006242298,-51.1519566666667
188.1312805888,-48.8319566666667
188.2619210122,-50.19529
188.3925455,-53.2019566666667
188.5231540522,-51.7819566666667
188.6537466688,-52.4019566666667
188.7843233498,-53.38529
188.9148840952,-50.0619566666667
189.045428905,-51.3286233333333
189.1759577792,-52.2319566666667
189.3064707178,-49.1019566666667
189.4369677208,-52.45529
189.5674487882,-52.1686233333333
189.69791392,-44.54529
189.8283631162,-51.2686233333333
189.9587963768,-52.2919566666667
190.0892137018,-50.2719566666667
190.2196150912,-51.3186233333333
190.350000545,-51.39529
190.4803700632,-50.9719566666667
190.6107236458,-49.79529
190.7410612928,-51.09529
190.8713830042,-43.30529
191.00168878,-49.11529
191.1319786202,-48.46529
191.2622525248,-49.6819566666667
191.3925104938,-44.73529
191.5227525272,-47.9386233333333
191.652978625,-41.93529
191.7831887872,-44.36529
191.9133830138,-47.4086233333333
192.0435613048,-46.2786233333333
192.1737236602,-44.90529
192.30387008,-45.05529
192.4340005642,-48.4619566666667
192.5641151128,-43.4186233333333
192.6942137258,-47.98529
192.8242964032,-42.2619566666667
192.954363145,-43.5386233333333
193.0844139512,-43.6519566666667
193.2144488218,-42.8219566666667
193.3444677568,-44.5619566666667
193.4744707562,-40.4686233333333
193.60445782,-42.28529
193.7344289482,-40.0719566666667
193.8643841408,-38.5619566666667
193.9943233978,-38.1586233333333
194.1242467192,-37.5119566666667
194.254154105,-35.93529
194.3840455552,-36.3019566666667
194.5139210698,-38.7486233333333
194.6437806488,-38.34529
194.7736242922,-36.7986233333333
194.903452,-37.4819566666667
195.0332637722,-27.5119566666667
195.1630596088,-34.8719566666667
195.2928395098,-33.40529
195.4226034752,-26.5986233333334
195.552351505,-30.5919566666667
195.6820835992,-26.4519566666667
195.8117997578,-28.96529
195.9414999808,-27.9986233333333
196.0711842682,-28.6486233333333
196.20085262,-23.0486233333334
196.3305050362,-24.90529
196.4601415168,-19.0286233333333
196.5897620618,-15.51529
196.7193666712,-15.6386233333333
196.848955345,-19.0486233333333
196.9785280832,-19.84529
197.1080848858,-21.4419566666667
197.2376257528,-17.11529
197.3671506842,-15.5686233333333
197.49665968,-11.50529
197.6261527402,-8.40195666666668
197.7556298648,-5.67862333333334
197.8850910538,-5.12862333333334
198.0145363072,-3.99195666666668
198.143965625,4.68470999999999
198.2733790072,-5.40195666666668
198.4027764538,-0.88862333333334
198.5321579648,0.854709999999993
198.6615235402,7.61804333333332
198.79087318,10.2513766666667
198.9202068842,13.1013766666667
199.0495246528,11.1480433333333
199.1788264858,13.78471
199.3081123832,13.20471
199.437382345,14.6580433333333
199.5666363712,12.3280433333333
199.6958744618,10.46471
199.8250966168,15.82471
199.9543028362,19.55471
200.08349312,20.0380433333333
200.2126674682,21.02471
200.3418258808,27.4480433333333
200.4709683578,26.0613766666666
200.6000948992,26.8980433333333
200.729205505,24.96471
200.8583001752,32.47471
200.9873789098,35.87471
201.1164417088,35.5880433333334
201.2454885722,42.45471
201.3745195,41.7013766666667
201.5035344922,42.49471
201.6325335488,45.5513766666667
201.7615166698,49.0513766666667
201.8904838552,49.1380433333333
202.019435105,52.2280433333333
202.1483704192,53.1080433333333
202.2772897978,53.86471
202.4061932408,55.30471
202.5350807482,54.6180433333333
202.66395232,61.5080433333333
202.7928079562,59.9213766666667
202.9216476568,67.0080433333333
203.0504714218,67.05471
203.1792792512,66.8580433333333
203.308071145,66.96471
203.4368471032,83.47471
203.5656071258,73.43471
203.6943512128,75.1413766666666
203.8230793642,78.23471
203.95179158,79.5113766666666
204.0804878602,79.52471
204.2091682048,87.70471
204.3378326138,85.79471
204.4664810872,92.0380433333333
204.595113625,90.2280433333333
204.7237302272,94.2513766666666
204.8523308938,98.93471
204.9809156248,98.53471
205.1094844202,104.491376666667
205.23803728,104.768043333333
205.3665742042,106.50471
205.4950951928,112.101376666667
205.6236002458,109.791376666667
205.7520893632,117.068043333333
205.880562545,119.51471
206.0090197912,119.831376666667
206.1374611018,122.71471
206.2658864768,131.731376666667
206.3942959162,129.041376666667
206.52268942,129.338043333333
206.6510669882,132.851376666667
206.7794286208,140.87471
206.9077743178,141.151376666667
207.0361040792,147.788043333333
207.164417905,147.581376666667
207.2927157952,149.721376666667
207.4209977498,153.518043333333
207.5492637688,156.55471
207.6775138522,163.298043333333
207.805748,164.15471
207.9339662122,171.441376666667
208.0621684888,170.09471
208.1903548298,175.93471
208.3185252352,177.748043333333
208.446679705,183.681376666667
208.5748182392,187.19471
208.7029408378,191.60471
208.8310475008,193.72471
208.9591382282,200.671376666667
209.08721302,199.408043333333
209.2152718762,204.67471
209.3433147968,215.081376666667
209.4713417818,214.30471
209.5993528312,217.448043333333
209.727347945,222.81471
209.8553271232,226.461376666667
209.9832903658,233.32471
210.1112376728,235.441376666667
210.2391690442,238.201376666667
210.36708448,241.571376666667
210.4949839802,250.168043333333
210.6228675448,256.408043333333
210.7507351738,264.268043333333
210.8785868672,263.11471
211.006422625,269.45471
211.1342424472,280.02471
211.2620463338,282.438043333333
211.3898342848,290.70471
211.5176063002,293.37471
211.64536238,301.97471
211.7731025242,304.17471
211.9008267328,311.788043333333
212.0285350058,316.89471
212.1562273432,324.758043333333
212.283903745,335.651376666666
212.4115642112,335.72471
212.5392087418,344.12471
212.6668373368,350.53471
212.7944499962,355.748043333333
212.92204672,363.618043333333
213.0496275082,368.828043333333
213.1771923608,377.73471
213.3047412778,387.688043333333
213.4322742592,390.218043333333
213.559791305,399.358043333333
213.6872924152,408.108043333333
213.8147775898,415.19471
213.9422468288,422.201376666666
214.0697001322,432.681376666666
214.1971375,437.90471
214.3245589322,448.771376666666
214.4519644288,454.26471
214.5793539898,464.661376666666
214.7067276152,472.36471
214.834085305,480.60471
214.9614270592,487.248043333333
215.0887528778,500.751376666667
215.2160627608,506.848043333333
215.3433567082,518.058043333333
215.47063472,526.668043333334
215.5978967962,536.841376666667
215.7251429368,549.371376666667
215.8523731418,557.501376666667
215.9795874112,562.758043333334
216.106785745,572.308043333333
216.2339681432,584.201376666667
216.3611346058,597.681376666667
216.4882851328,606.12471
216.6154197242,612.338043333333
216.74253838,627.198043333333
216.8696411002,635.17471
216.9967278848,647.74471
217.1237987338,657.408043333333
217.2508536472,665.51471
217.377892625,682.63471
217.5049156672,694.378043333334
217.6319227738,701.958043333334
217.7589139448,713.86471
217.8858891802,727.99471
218.01284848,743.321376666667
218.1397918442,755.84471
218.2667192728,769.51471
218.3936307658,784.371376666667
218.5205263232,795.458043333334
218.647405945,812.52471
218.7742696312,825.95471
218.9011173818,838.848043333333
219.0279491968,852.61471
219.1547650762,863.651376666667
219.28156502,879.658043333334
219.4083490282,896.10471
219.5351171008,911.19471
219.6618692378,925.231376666667
219.7886054392,939.33471
219.915325705,954.67471
220.0420300352,968.521376666667
220.1687184298,982.551376666667
220.2953908888,1000.35804333333
220.4220474122,1014.47804333333
220.548688,1028.58804333333
220.6753126522,1045.69471
220.8019213688,1063.16137666667
220.9285141498,1080.55471
221.0550909952,1099.05137666667
221.181651905,1115.33804333333
221.3081968792,1129.73804333333
221.4347259178,1150.89137666667
221.5612390208,1169.78137666667
221.6877361882,1182.40471
221.81421742,1204.32804333333
221.9406827162,1220.73804333333
222.0671320768,1243.23804333333
222.1935655018,1258.62471
222.3199829912,1279.38137666667
222.446384545,1299.21137666667
222.5727701632,1313.97137666667
222.6991398458,1338.11137666667
222.8254935928,1359.22471
222.9518314042,1375.74804333333
223.07815328,1401.66804333333
223.2044592202,1421.67471
223.3307492248,1444.06137666667
223.4570232938,1460.40137666667
223.5832814272,1480.50804333333
223.709523625,1501.68471
223.8357498872,1529.26137666667
223.9619602138,1550.52804333333
224.0881546048,1566.05804333333
224.2143330602,1590.53137666667
224.34049558,1615.08804333333
224.4666421642,1633.17804333333
224.5927728128,1663.03137666667
224.7188875258,1680.21804333333
224.8449863032,1707.28137666667
224.971069145,1730.78804333333
225.0971360512,1753.67137666667
225.2231870218,1784.17471
225.3492220568,1808.35137666667
225.4752411562,1835.17137666667
225.60124432,1864.27471
225.7272315482,1893.32137666667
225.8532028408,1918.94804333333
225.9791581978,1945.56137666667
226.1050976192,1968.25804333333
226.231021105,1998.74804333333
226.3569286552,2025.61137666667
226.4828202698,2049.67471
226.6086959488,2085.85137666667
226.7345556922,2106.73137666667
226.8603995,2140.00804333333
226.9862273722,2169.31804333333
227.1120393088,2200.71137666667
227.2378353098,2228.87137666667
227.3636153752,2257.28804333333
227.489379505,2292.03137666667
227.6151276992,2313.64471
227.7408599578,2339.14804333333
227.8665762808,2376.71804333333
227.9922766682,2408.82471
228.11796112,2439.25471
228.2436296362,2467.85137666667
228.3692822168,2504.65137666667
228.4949188618,2532.32804333333
228.6205395712,2566.26804333333
228.746144345,2605.66804333333
228.8717331832,2635.85804333333
228.9973060858,2667.70804333333
229.1228630528,2701.26471
229.2484040842,2733.54471
229.37392918,2767.20137666667
229.4994383402,2804.21137666667
229.6249315648,2833.06471
229.7504088538,2868.08471
229.8758702072,2903.97804333333
230.001315625,2936.31137666667
230.1267451072,2965.90471
230.2521586538,3008.95137666667
230.3775562648,3039.44471
230.5029379402,3069.99471
230.62830368,3103.37471
230.7536534842,3137.45804333333
230.8789873528,3171.95804333333
231.0043052858,3212.75804333333
231.1296072832,3239.91471
231.254893345,3275.39137666667
231.3801634712,3312.40471
231.5054176618,3338.72137666667
231.6306559168,3376.52471
231.7558782362,3404.71137666667
231.88108462,3453.32471
232.0062750682,3489.13471
232.1314495808,3533.91137666667
232.2566081578,3559.02471
232.3817507992,3597.64471
232.506877505,3629.63137666667
232.6319882752,3661.09471
232.7570831098,3697.10471
232.8821620088,3737.71804333333
233.0072249722,3771.24471
233.132272,3801.85137666667
233.2573030922,3827.54137666667
233.3823182488,3868.24137666667
233.5073174698,3899.18804333334
233.6323007552,3932.40804333333
233.757268105,3951.13804333333
233.8822195192,3984.41804333333
234.0071549978,4017.62471
234.1320745408,4053.51471
234.2569781482,4075.31137666667
234.38186582,4118.64137666667
234.5067375562,4138.76137666667
234.6315933568,4170.76137666667
234.7564332218,4219.20137666667
234.8812571512,4228.99804333333
235.006065145,4258.12804333333
235.1308572032,4290.41471
235.2556333258,4310.86471
235.3803935128,4334.29471
235.5051377642,4366.17471
235.62986608,4391.58804333333
235.7545784602,4406.13804333333
235.8792749048,4429.38471
236.0039554138,4460.54137666667
236.1286199872,4477.74137666667
236.253268625,4502.96471
236.3779013272,4535.99137666667
236.5025180938,4556.65471
236.6271189248,4573.91137666667
236.7517038202,4599.01804333333
236.87627278,4622.22471
237.0008258042,4638.14804333333
237.1253628928,4671.71471
237.2498840458,4686.96137666667
237.3743892632,4706.46804333333
237.498878545,4728.65471
237.6233518912,4749.54804333333
237.7478093018,4760.09471
237.8722507768,4780.83804333333
237.9966763162,4792.84471
238.12108592,4809.78137666667
238.2454795882,4834.67804333333
238.3698573208,4833.19137666667
238.4942191178,4856.13804333333
238.6185649792,4868.29804333334
238.742894905,4880.75804333334
238.8672088952,4895.69471
238.9915069498,4914.89471
239.1157890688,4930.01804333333
239.2400552522,4935.15471
239.3643055,4952.05471
239.4885398122,4964.71804333334
239.6127581888,4975.59137666667
239.7369606298,4998.36804333334
239.8611471352,4998.24804333334
239.985317705,5016.46137666667
240.1094723392,5029.27471
240.2336110378,5041.93471
240.3577338008,5058.00471
240.4818406282,5065.02137666667
240.60593152,5081.51471
240.7300064762,5101.09804333333
240.8540654968,5101.05137666667
240.9781085818,5115.57804333333
241.1021357312,5128.32471
241.226146945,5147.46137666667
241.3501422232,5158.24137666667
241.4741215658,5164.60804333333
241.5980849728,5176.97804333334
241.7220324442,5183.78804333334
241.84596398,5197.78137666667
241.9698795802,5209.46137666667
242.0937792448,5226.94137666667
242.2176629738,5242.47804333334
242.3415307672,5267.04804333334
242.465382625,5284.85137666667
242.5892185472,5293.93804333334
242.7130385338,5278.79471
242.8368425848,5288.54137666667
242.9606307002,5315.49137666667
243.08440288,5337.70471
243.2081591242,5364.42137666667
243.3318994328,5390.20137666667
243.4556238058,5412.72471
243.5793322432,5434.54471
243.703024745,5439.84137666667
243.8267013112,5472.30804333333
243.9503619418,5469.14804333334
244.0740066368,5453.62137666667
244.1976353962,5443.26137666667
244.32124822,5458.57471
244.4448451082,5502.30137666667
244.5684260608,5538.87804333334
244.6919910778,5566.59471
244.8155401592,5593.82471
244.939073305,5615.84137666667
245.0625905152,5643.98804333334
245.1860917898,5666.27804333334
245.3095771288,5674.23137666667
245.4330465322,5718.48137666667
245.5565,5722.68804333334
245.6799375322,5750.91471
245.8033591288,5801.55137666667
245.9267647898,5811.77471
246.0501545152,5800.06471
246.173528305,5783.74137666667
246.2968861592,5809.61804333334
246.4202280778,5863.45804333334
246.5435540608,5930.43137666667
246.6668641082,5987.27804333333
246.79015822,6047.99137666667
246.9134363962,6096.01804333333
247.0366986368,6151.21137666667
247.1599449418,6182.14471
247.2831753112,6229.72137666667
247.406389745,6284.73471
247.5295882432,6313.76137666667
247.6527708058,6371.32471
247.7759374328,6414.57137666667
247.8990881242,6457.33137666667
248.02222288,6506.19137666667
248.1453417002,6552.29471
248.2684445848,6594.20137666667
248.3915315338,6654.57471
248.5146025472,6686.02137666667
248.637657625,6667.76471
248.7606967672,6657.32137666667
248.8837199738,6728.37804333333
249.0067272448,6813.00471
249.1297185802,6886.85137666666
249.25269398,6937.31137666666
249.3756534442,7019.93471
249.4985969728,7076.19471
249.6215245658,7166.11471
249.7444362232,7210.45471
249.867331945,7306.28471
249.9902117312,7360.99137666667
250.1130755818,7432.99804333334
250.2359234968,7520.13137666667
250.3587554762,7570.24471
250.48157152,7642.10471
250.6043716282,7711.21137666667
250.7271558008,7769.56137666667
250.8499240378,7847.18137666667
250.9726763392,7922.65471
251.095412705,7981.43804333333
251.2181331352,8050.17804333333
251.3408376298,8120.87137666667
251.4635261888,8193.18804333333
251.5861988122,8238.84471
251.7088555,8259.19471
251.8314962522,8300.66804333333
251.9541210688,8400.72471
252.0767299498,8502.71137666667
252.1993228952,8603.82804333333
252.321899905,8700.88471
252.4444609792,8785.14471
252.5670061178,8883.89137666666
252.6895353208,8973.29804333333
252.8120485882,9068.97804333333
252.93454592,9169.13804333333
253.0570273162,9253.05137666667
253.1794927768,9364.69804333333
253.3019423018,9446.76804333333
253.4243758912,9537.92471
253.546793545,9629.48804333333
253.6691952632,9724.52804333333
253.7915810458,9800.22137666666
253.9139508928,9888.92804333333
254.0363048042,9980.48137666666
254.15864278,10068.1980433333
254.2809648202,10167.1380433333
254.4032709248,10235.1080433333
254.5255610938,10316.2480433333
254.6478353272,10398.5780433333
254.770093625,10460.83471
254.8923359872,10538.2913766667
255.0145624138,10615.60471
255.1367729048,10665.8813766667
255.2589674602,10693.80471
255.38114608,10769.2080433333
255.5033087642,10885.7313766667
255.6254555128,10986.3080433333
255.7475863258,11089.01471
255.8697012032,11204.4813766667
255.991800145,11307.6513766667
256.1138831512,11437.1513766667
256.2359502218,11546.30471
256.3580013568,11684.18471
256.4800365562,11796.59471
256.60205582,11924.10471
256.7240591482,12018.6680433333
256.8460465408,12117.52471
256.9680179978,12222.0980433333
257.0899735192,12327.6380433333
257.211913105,12411.4380433333
257.3338367552,12507.7013766667
257.4557444698,12589.9613766667
257.5776362488,12668.5813766667
257.6995120922,12752.96471
257.821372,12823.7213766667
257.9432159722,12907.2913766667
258.0650440088,12994.7113766667
258.1868561098,13071.9113766667
258.3086522752,13146.7480433333
258.430432505,13222.7613766667
258.5521967992,13308.7613766667
258.6739451578,13389.3680433333
258.7956775808,13482.1580433333
258.9173940682,13568.2180433333
259.03909462,13633.3213766667
259.1607792362,13673.1513766667
259.2824479168,13737.85471
259.4041006618,13835.2880433333
259.5257374712,13916.0180433333
259.647358345,13996.44471
259.7689632832,14066.8713766667
259.8905522858,14138.4880433333
260.0121253528,14225.6680433333
260.1336824842,14276.6880433333
260.25522368,14356.4580433333
260.3767489402,14417.16471
260.4982582648,14484.6480433333
260.6197516538,14548.2413766667
260.7412291072,14609.2380433333
260.862690625,14676.05471
260.9841362072,14745.50471
261.1055658538,14810.10471
261.2269795648,14890.2213766667
261.3483773402,14950.2880433333
261.46975918,15006.53471
261.5911250842,15071.17471
261.7124750528,15128.3880433333
261.8338090858,15179.1013766667
261.9551271832,15240.55471
262.076429345,15334.3413766667
262.1977155712,15389.94471
262.3189858618,15445.2180433333
262.4402402168,15486.1113766667
262.5614786362,15527.3480433333
262.68270112,15578.12471
262.8039076682,15606.3280433333
262.9250982808,15653.3913766667
263.0462729578,15701.7580433333
263.1674316992,15739.2780433333
263.288574505,15782.0413766667
263.4097013752,15808.7713766667
263.5308123098,15813.0613766667
263.6519073088,15833.1913766667
263.7729863722,15862.9213766667
263.8940495,15896.1013766667
264.0150966922,15922.01471
264.1361279488,15967.3780433333
264.2571432698,16004.4580433333
264.3781426552,16057.2013766667
264.499126105,16102.1513766667
264.6200936192,16170.2180433333
264.7410451978,16199.3313766667
264.8619808408,16239.8580433333
264.9829005482,16282.38471
265.10380432,16297.51471
265.2246921562,16324.8780433333
265.3455640568,16359.3213766667
265.4664200218,16392.0080433333
265.5872600512,16409.26471
265.708084145,16453.9413766667
265.8288923032,16472.7080433333
265.9496845258,16498.65471
266.0704608128,16521.2180433333
266.1912211642,16538.8813766667
266.31196558,16546.8280433333
266.4326940602,16555.3913766667
266.5534066048,16573.64471
266.6741032138,16596.7313766667
266.7947838872,16605.97471
266.915448625,16602.5113766667
267.0360974272,16601.0113766667
267.1567302938,16597.88471
267.2773472248,16612.18471
267.3979482202,16622.4880433333
267.51853328,16607.68471
267.6391024042,16624.9613766667
267.7596555928,16656.7380433333
267.8801928458,16674.1613766667
268.0007141632,16693.3013766667
268.121219545,16733.5313766667
268.2417089912,16738.5813766667
268.3621825018,16747.5613766667
268.4826400768,16789.3113766667
268.6030817162,16797.80471
268.72350742,16812.8213766667
268.8439171882,16825.5413766667
268.9643110208,16838.8480433333
269.0846889178,16857.28471
269.2050508792,16857.96471
269.325396905,16854.5480433333
269.4457269952,16876.38471
269.5660411498,16882.6613766667
269.6863393688,16878.02471
269.8066216522,16896.9880433333
269.926888,16905.0213766667
270.0471384122,16920.26471
270.1673728888,16927.08471
270.2875914298,16929.7580433333
270.4077940352,16953.4080433333
270.527980705,16963.03471
270.6481514392,16966.8380433333
270.7683062378,16978.7080433333
270.8884451008,16981.2180433333
271.0085680282,16965.5880433333
271.12867502,16968.6713766667
271.2487660762,16973.57471
271.3688411968,16970.59471
271.4889003818,16983.01471
271.6089436312,16986.47471
271.728970945,17001.6313766667
271.8489823232,17002.23471
271.9689777658,17009.9613766667
272.0889572728,17014.85471
272.2089208442,17027.7780433333
272.32886848,17035.7080433333
272.4488001802,17035.3780433333
272.5687159448,17054.2780433333
272.6886157738,17084.80471
272.8084996672,17097.66471
272.928367625,17120.5780433333
273.0482196472,17154.9713766667
273.1680557338,17162.7413766667
273.2878758848,17175.28471
273.4076801002,17173.5480433333
273.52746838,17166.45471
273.6472407242,17170.1413766667
273.7669971328,17189.95471
273.8867376058,17196.0613766667
274.0064621432,17208.1713766667
274.126170745,17211.1280433333
274.2458634112,17231.5980433333
274.3655401418,17247.13471
274.4852009368,17257.4413766667
274.6048457962,17282.3113766667
274.72447472,17288.4513766667
274.8440877082,17307.87471
274.9636847608,17318.1480433333
275.0832658778,17338.3080433333
275.2028310592,17352.3913766667
275.322380305,17347.9180433333
275.4419136152,17375.48471
275.5614309898,17368.84471
275.6809324288,17372.8113766667
275.8004179322,17374.64471
275.9198875,17395.5880433333
276.0393411322,17380.4113766667
276.1587788288,17372.14471
276.2782005898,17383.4080433333
276.3976064152,17405.4913766667
276.516996305,17389.5013766667
276.6363702592,17407.1180433333
276.7557282778,17424.8880433333
276.8750703608,17428.3280433333
276.9943965082,17452.7580433333
277.11370672,17460.0380433333
277.2330009962,17475.20471
277.3522793368,17504.1813766667
277.4715417418,17513.9713766667
277.5907882112,17527.2280433333
277.710018745,17544.66471
277.8292333432,17553.3780433333
277.9484320058,17562.0580433333
278.0676147328,17566.0880433333
278.1867815242,17578.78471
278.30593238,17577.8413766667
278.4250673002,17593.02471
278.5441862848,17602.8513766667
278.6632893338,17628.1613766667
278.7823764472,17637.5880433333
278.901447625,17647.19471
279.0205028672,17661.87471
279.1395421738,17688.86471
279.2585655448,17687.67471
279.3775729802,17690.3613766667
279.49656448,17706.78471
279.6155400442,17711.9813766667
279.7344996728,17725.1980433333
279.8534433658,17723.9880433333
279.9723711232,17741.1413766667
280.091282945,17743.25471
280.2101788312,17738.94471
280.3290587818,17764.84471
280.4479227968,17761.0413766667
280.5667708762,17760.0880433333
280.68560302,17764.0780433333
280.8044192282,17761.9180433333
280.9232195008,17772.8013766667
281.0420038378,17782.20471
281.1607722392,17794.3413766667
281.279524705,17824.0780433333
281.3982612352,17819.65471
281.5169818298,17844.62471
281.6356864888,17864.93471
281.7543752122,17874.2180433333
281.873048,17882.3180433333
281.9917048522,17892.64471
282.1103457688,17907.6413766667
282.2289707498,17917.6880433333
282.3475797952,17928.08471
282.466172905,17946.6580433333
282.5847500792,17968.3980433333
282.7033113178,17966.8413766667
282.8218566208,17956.70471
282.9403859882,17934.56471
283.05889942,17933.3513766667
283.1773969162,17943.3980433333
283.2958784768,17948.2713766667
283.4143441018,17939.5513766667
283.5327937912,17932.6613766667
283.651227545,17949.6580433333
283.7696453632,17954.2480433333
283.8880472458,17955.5113766667
284.0064331928,17960.83471
284.1248032042,17958.8580433333
284.24315728,17969.4413766667
284.3614954202,17991.9713766667
284.4798176248,18001.7613766667
284.5981238938,18033.5113766667
284.7164142272,18061.7180433333
284.834688625,18057.17471
284.9529470872,18059.23471
285.0711896138,18060.8880433333
285.1894162048,18058.08471
285.3076268602,18071.4580433333
285.42582158,18065.78471
285.5440003642,18063.62471
285.6621632128,18067.51471
285.7803101258,18075.2313766667
285.8984411032,18083.55471
286.016556145,18070.10471
286.1346552512,18083.76471
286.2527384218,18092.62471
286.3708056568,18086.7980433333
286.4888569562,18082.94471
286.60689232,18084.23471
286.7249117482,18081.60471
286.8429152408,18089.1180433333
286.9609027978,18102.5713766667
287.0788744192,18108.68471
287.196830105,18137.7980433333
287.3147698552,18126.4113766667
287.4326936698,18112.34471
287.5506015488,18121.0113766667
287.6684934922,18121.2613766667
287.7863695,18121.3313766667
287.9042295722,18117.8213766667
288.0220737088,18114.9713766667
288.1399019098,18108.0380433333
288.2577141752,18106.3213766667
288.375510505,18102.00471
288.4932908992,18102.8413766667
288.6110553578,18098.19471
288.7288038808,18090.37471
288.8465364682,18078.9913766667
288.96425312,18076.48471
289.0819538362,18076.1313766667
289.1996386168,18096.31471
289.3173074618,18113.81471
289.4349603712,18126.97471
289.552597345,18139.70471
289.6702183832,18166.3313766667
289.7878234858,18181.1813766667
289.9054126528,18194.33471
290.0229858842,18210.9880433333
290.14054318,18227.5213766667
290.2580845402,18251.2180433333
290.3756099648,18258.74471
290.4931194538,18280.5980433333
290.6106130072,18300.3380433333
290.728090625,18312.9913766667
290.8455523072,18328.86471
290.9629980538,18360.75471
291.0804278648,18386.7380433333
291.1978417402,18414.7813766667
291.31523968,18430.2913766667
291.4326216842,18446.01471
291.5499877528,18469.7313766667
291.6673378858,18512.98471
291.7846720832,18531.3513766667
291.901990345,18555.3080433333
292.0192926712,18574.1280433333
292.1365790618,18591.55471
292.2538495168,18624.18471
292.3711040362,18637.0080433333
292.48834262,18665.1380433333
292.6055652682,18698.6613766667
292.7227719808,18723.0713766667
292.8399627578,18752.1113766667
292.9571375992,18777.36471
293.074296505,18792.52471
293.1914394752,18801.9780433333
293.3085665098,18810.31471
293.4256776088,18847.5613766667
293.5427727722,18878.17471
293.659852,18912.8213766667
293.7769152922,18934.52471
293.8939626488,18972.9513766667
294.0109940698,18994.56471
294.1280095552,19014.6613766666
294.245009105,19055.4980433333
294.3619927192,19087.0513766667
294.4789603978,19120.9713766667
294.5959121408,19132.74471
294.7128479482,19156.8913766667
294.82976782,19198.26471
294.9466717562,19209.0480433333
295.0635597568,19235.60471
295.1804318218,19265.7880433333
295.2972879512,19280.5713766667
295.414128145,19298.5713766667
295.5309524032,19345.2080433333
295.6477607258,19365.50471
295.7645531128,19386.61471
295.8813295642,19410.7513766667
295.99809008,19453.4880433333
296.1148346602,19486.5580433333
296.2315633048,19543.4380433333
296.3482760138,19527.9680433333
296.4649727872,19561.1613766667
296.581653625,19604.3380433333
296.6983185272,19631.94471
296.8149674938,19663.41471
296.9316005248,19687.0680433333
297.0482176202,19714.7913766667
297.16481878,19723.4380433333
297.2814040042,19768.3380433333
297.3979732928,19812.2013766667
297.5145266458,19829.0180433333
297.6310640632,19847.5713766667
297.747585545,19882.9913766667
297.8640910912,19908.9980433333
297.9805807018,19929.1880433333
298.0970543768,19951.9213766667
298.2135121162,19957.7813766667
298.32995392,19981.6580433333
298.4463797882,20002.21471
298.5627897208,20018.58471
298.6791837178,20022.1580433333
298.7955617792,20057.3013766667
298.911923905,20090.13471
299.0282700952,20095.6880433333
299.1446003498,20121.28471
299.2609146688,20121.7613766667
299.3772130522,20137.0380433333
299.4934955,20131.2080433333
299.6097620122,20202.6780433333
299.7260125888,20191.00471
299.8422472298,20194.7713766667
299.9584659352,20192.7980433333
300.074668705,20222.49471
300.1908555392,20236.13471
300.3070264378,20247.0313766667
300.4231814008,20266.93471
300.5393204282,20272.73471
300.65544352,20294.9413766667
300.7715506762,20292.62471
300.8876418968,20306.7113766667
301.0037171818,20339.25471
301.1197765312,20342.3113766667
301.235819945,20361.5580433333
301.3518474232,20371.9413766667
301.4678589658,20369.1680433333
301.5838545728,20367.8413766667
301.6998342442,20364.5280433333
301.81579798,20365.0813766667
301.9317457802,20382.70471
302.0476776448,20391.4913766667
302.1635935738,20394.1580433333
302.2794935672,20400.2780433333
302.395377625,20400.0613766667
302.5112457472,20441.6813766667
302.6270979338,20460.6013766667
302.7429341848,20473.3413766667
302.8587545002,20479.72471
302.97455888,20495.5680433333
303.0903473242,20516.53471
303.2061198328,20528.9980433333
303.3218764058,20537.1180433333
303.4376170432,20532.6113766667
