UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135683
Integration Time,1000
Averages,300
Date,9/20/2020 8:47:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20832.3414255555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.41
181.9732053322,-121.411907777778
182.1045947288,-124.821907777778
182.2359681898,-126.548574444444
182.3673257152,-55.0852411111111
182.498667305,-52.7919077777778
182.6299929592,-55.5485744444445
182.7613026778,-54.0619077777778
182.8925964608,-52.9785744444444
183.0238743082,-51.5419077777778
183.15513622,-54.7785744444445
183.2863821962,-53.4052411111111
183.4176122368,-49.7952411111111
183.5488263418,-48.5619077777778
183.6800245112,-53.8985744444444
183.811206745,-48.3385744444444
183.9423730432,-50.9752411111111
184.0735234058,-50.7619077777778
184.2046578328,-47.7452411111111
184.3357763242,-50.5485744444444
184.46687888,-51.3485744444444
184.5979655002,-47.7919077777778
184.7290361848,-51.0919077777778
184.8600909338,-48.6785744444444
184.9911297472,-47.1019077777778
185.122152625,-50.4652411111111
185.2531595672,-46.6719077777778
185.3841505738,-48.7119077777778
185.5151256448,-46.9052411111111
185.6460847802,-49.6819077777778
185.77702798,-51.3119077777778
185.9079552442,-50.4485744444444
186.0388665728,-49.3219077777778
186.1697619658,-49.6285744444444
186.3006414232,-47.1552411111111
186.431504945,-52.0685744444444
186.5623525312,-49.3519077777778
186.6931841818,-53.7019077777778
186.8239998968,-51.0419077777778
186.9547996762,-45.8085744444444
187.08558352,-50.5652411111111
187.2163514282,-47.7452411111111
187.3471034008,-54.9719077777778
187.4778394378,-53.7919077777778
187.6085595392,-48.1719077777778
187.739263705,-48.7419077777778
187.8699519352,-49.9452411111111
188.0006242298,-50.3652411111111
188.1312805888,-48.3952411111111
188.2619210122,-49.6152411111111
188.3925455,-53.1419077777778
188.5231540522,-51.4719077777778
188.6537466688,-52.0119077777778
188.7843233498,-52.5752411111111
188.9148840952,-50.2019077777778
189.045428905,-50.5219077777778
189.1759577792,-52.5619077777778
189.3064707178,-49.0619077777778
189.4369677208,-52.0519077777778
189.5674487882,-51.1752411111111
189.69791392,-44.0752411111111
189.8283631162,-50.6152411111111
189.9587963768,-51.8385744444444
190.0892137018,-49.8452411111111
190.2196150912,-50.9952411111111
190.350000545,-51.6785744444444
190.4803700632,-50.7619077777778
190.6107236458,-49.4752411111111
190.7410612928,-50.6052411111111
190.8713830042,-43.0885744444445
191.00168878,-48.8452411111111
191.1319786202,-48.3285744444444
191.2622525248,-49.6152411111111
191.3925104938,-44.2485744444445
191.5227525272,-47.5452411111111
191.652978625,-41.3819077777778
191.7831887872,-43.8385744444445
191.9133830138,-47.2585744444444
192.0435613048,-46.2019077777778
192.1737236602,-44.4719077777778
192.30387008,-45.3985744444444
192.4340005642,-48.4685744444444
192.5641151128,-43.2852411111111
192.6942137258,-47.7385744444445
192.8242964032,-42.1219077777778
192.954363145,-43.3185744444445
193.0844139512,-43.3785744444445
193.2144488218,-41.9352411111111
193.3444677568,-43.6352411111111
193.4744707562,-38.4252411111111
193.60445782,-40.0752411111111
193.7344289482,-37.9785744444444
193.8643841408,-37.3019077777778
193.9943233978,-35.9585744444444
194.1242467192,-34.5552411111111
194.254154105,-33.5219077777778
194.3840455552,-34.2585744444444
194.5139210698,-37.7785744444444
194.6437806488,-38.4419077777778
194.7736242922,-36.8919077777778
194.903452,-37.2119077777778
195.0332637722,-25.8019077777778
195.1630596088,-32.5819077777778
195.2928395098,-31.0119077777778
195.4226034752,-23.5919077777778
195.552351505,-27.1919077777778
195.6820835992,-23.0852411111111
195.8117997578,-26.3319077777778
195.9414999808,-26.3319077777778
196.0711842682,-25.9485744444444
196.20085262,-19.6252411111111
196.3305050362,-21.3552411111111
196.4601415168,-15.3952411111111
196.5897620618,-11.4119077777778
196.7193666712,-12.2585744444444
196.848955345,-17.3652411111111
196.9785280832,-18.6285744444444
197.1080848858,-20.5585744444444
197.2376257528,-16.1552411111111
197.3671506842,-13.8552411111111
197.49665968,-9.73190777777777
197.6261527402,-6.70857444444444
197.7556298648,-3.67190777777778
197.8850910538,-3.00857444444445
198.0145363072,-1.73524111111111
198.143965625,-1.17857444444445
198.2733790072,-5.09524111111111
198.4027764538,0.584758888888889
198.5321579648,2.05809222222222
198.6615235402,8.1147588888889
198.79087318,10.4980922222222
198.9202068842,13.7780922222222
199.0495246528,11.7347588888889
199.1788264858,14.7614255555556
199.3081123832,13.9814255555556
199.437382345,14.2247588888889
199.5666363712,11.3314255555556
199.6958744618,9.17809222222223
199.8250966168,14.6447588888889
199.9543028362,19.3347588888889
200.08349312,18.9814255555556
200.2126674682,20.0347588888889
200.3418258808,26.2914255555556
200.4709683578,23.9680922222222
200.6000948992,25.2114255555556
200.729205505,22.5214255555556
200.8583001752,29.8647588888889
200.9873789098,34.5047588888889
201.1164417088,33.6047588888889
201.2454885722,39.8914255555556
201.3745195,39.2747588888889
201.5035344922,40.1247588888889
201.6325335488,42.3747588888889
201.7615166698,46.8380922222222
201.8904838552,45.4214255555556
202.019435105,49.3480922222222
202.1483704192,49.7614255555556
202.2772897978,49.7414255555556
202.4061932408,51.7180922222222
202.5350807482,50.8447588888889
202.66395232,56.8914255555555
202.7928079562,56.3980922222222
202.9216476568,63.3314255555555
203.0504714218,62.5580922222222
203.1792792512,62.1214255555555
203.308071145,62.1414255555555
203.4368471032,78.4514255555555
203.5656071258,67.7747588888888
203.6943512128,70.1280922222221
203.8230793642,74.1314255555555
203.95179158,74.7414255555555
204.0804878602,74.1547588888888
204.2091682048,82.5247588888888
204.3378326138,80.1380922222221
204.4664810872,86.3514255555555
204.595113625,84.9914255555555
204.7237302272,89.7247588888888
204.8523308938,93.0214255555555
204.9809156248,91.7747588888888
205.1094844202,98.9480922222221
205.23803728,99.6414255555555
205.3665742042,101.474758888889
205.4950951928,106.674758888889
205.6236002458,104.181425555555
205.7520893632,111.271425555556
205.880562545,112.728092222222
206.0090197912,114.224758888889
206.1374611018,116.081425555556
206.2658864768,125.338092222222
206.3942959162,122.431425555556
206.52268942,124.038092222222
206.6510669882,127.588092222222
206.7794286208,135.358092222222
206.9077743178,134.431425555556
207.0361040792,141.281425555556
207.164417905,141.441425555556
207.2927157952,143.331425555556
207.4209977498,148.078092222222
207.5492637688,150.994758888889
207.6775138522,158.051425555556
207.805748,157.071425555556
207.9339662122,164.224758888889
208.0621684888,163.278092222222
208.1903548298,169.711425555556
208.3185252352,173.264758888889
208.446679705,177.208092222222
208.5748182392,180.464758888889
208.7029408378,185.298092222222
208.8310475008,187.778092222222
208.9591382282,193.888092222222
209.08721302,193.134758888889
209.2152718762,199.291425555556
209.3433147968,210.604758888889
209.4713417818,208.621425555556
209.5993528312,213.118092222222
209.727347945,217.284758888889
209.8553271232,221.778092222222
209.9832903658,228.324758888889
210.1112376728,229.784758888889
210.2391690442,233.494758888889
210.36708448,236.498092222222
210.4949839802,244.154758888889
210.6228675448,251.848092222222
210.7507351738,258.654758888889
210.8785868672,258.434758888889
211.006422625,264.918092222222
211.1342424472,276.181425555556
211.2620463338,275.844758888889
211.3898342848,286.284758888889
211.5176063002,287.968092222223
211.64536238,297.784758888889
211.7731025242,299.954758888889
211.9008267328,308.654758888889
212.0285350058,313.824758888889
212.1562273432,322.681425555556
212.283903745,332.861425555556
212.4115642112,333.414758888889
212.5392087418,342.058092222223
212.6668373368,349.531425555556
212.7944499962,355.071425555556
212.92204672,363.074758888889
213.0496275082,368.348092222222
213.1771923608,377.524758888889
213.3047412778,387.734758888889
213.4322742592,389.954758888889
213.559791305,399.334758888889
213.6872924152,408.481425555556
213.8147775898,415.464758888889
213.9422468288,424.534758888889
214.0697001322,432.514758888889
214.1971375,438.668092222222
214.3245589322,450.208092222222
214.4519644288,459.368092222222
214.5793539898,467.524758888889
214.7067276152,475.548092222222
214.834085305,484.058092222222
214.9614270592,493.484758888889
215.0887528778,505.488092222222
215.2160627608,511.434758888889
215.3433567082,523.404758888888
215.47063472,533.261425555555
215.5978967962,542.854758888888
215.7251429368,556.911425555555
215.8523731418,565.314758888888
215.9795874112,571.408092222221
216.106785745,581.948092222221
216.2339681432,594.754758888888
216.3611346058,607.241425555555
216.4882851328,615.771425555555
216.6154197242,623.348092222221
216.74253838,639.774758888888
216.8696411002,649.068092222221
216.9967278848,660.748092222221
217.1237987338,671.494758888888
217.2508536472,681.274758888888
217.377892625,697.611425555555
217.5049156672,711.824758888888
217.6319227738,720.711425555555
217.7589139448,733.511425555555
217.8858891802,747.261425555555
218.01284848,762.471425555555
218.1397918442,775.821425555555
218.2667192728,792.871425555555
218.3936307658,806.381425555555
218.5205263232,821.218092222221
218.647405945,835.858092222221
218.7742696312,852.588092222221
218.9011173818,863.241425555555
219.0279491968,879.668092222222
219.1547650762,893.968092222221
219.28156502,911.034758888888
219.4083490282,928.321425555556
219.5351171008,943.604758888889
219.6618692378,961.394758888889
219.7886054392,977.508092222222
219.915325705,992.138092222222
220.0420300352,1006.92142555556
220.1687184298,1024.10809222222
220.2953908888,1044.14475888889
220.4220474122,1057.53809222222
220.548688,1074.97475888889
220.6753126522,1092.64475888889
220.8019213688,1111.95142555556
220.9285141498,1126.95809222222
221.0550909952,1148.91475888889
221.181651905,1168.92809222222
221.3081968792,1184.54475888889
221.4347259178,1207.80475888889
221.5612390208,1227.59142555556
221.6877361882,1240.40475888889
221.81421742,1263.77142555556
221.9406827162,1284.52809222222
222.0671320768,1309.21142555556
222.1935655018,1325.29809222222
222.3199829912,1348.46809222222
222.446384545,1368.70475888889
222.5727701632,1388.21142555556
222.6991398458,1415.44142555556
222.8254935928,1437.11809222222
222.9518314042,1454.69475888889
223.07815328,1482.95475888889
223.2044592202,1503.86142555556
223.3307492248,1528.49475888889
223.4570232938,1548.64809222222
223.5832814272,1570.02475888889
223.709523625,1594.10475888889
223.8357498872,1619.50809222222
223.9619602138,1648.51475888889
224.0881546048,1664.35809222222
224.2143330602,1688.57475888889
224.34049558,1714.47809222222
224.4666421642,1736.90809222222
224.5927728128,1769.97142555556
224.7188875258,1789.68809222222
224.8449863032,1819.40809222222
224.971069145,1847.44475888889
225.0971360512,1873.76142555556
225.2231870218,1903.18809222222
225.3492220568,1932.78809222222
225.4752411562,1963.81142555556
225.60124432,1996.00809222222
225.7272315482,2025.33809222222
225.8532028408,2053.30809222222
225.9791581978,2084.18142555556
226.1050976192,2110.45475888889
226.231021105,2146.09142555556
226.3569286552,2175.42809222222
226.4828202698,2201.22142555556
226.6086959488,2238.76142555556
226.7345556922,2265.21475888889
226.8603995,2301.96142555556
226.9862273722,2335.96809222222
227.1120393088,2369.26809222222
227.2378353098,2402.97142555556
227.3636153752,2432.81809222222
227.489379505,2473.48809222222
227.6151276992,2498.81142555556
227.7408599578,2526.34809222223
227.8665762808,2565.78809222222
227.9922766682,2603.55142555556
228.11796112,2639.40475888889
228.2436296362,2671.74475888889
228.3692822168,2707.72809222222
228.4949188618,2737.92142555556
228.6205395712,2779.74142555556
228.746144345,2823.99809222222
228.8717331832,2854.19475888889
228.9973060858,2888.73142555556
229.1228630528,2928.28142555556
229.2484040842,2971.86475888889
229.37392918,3003.40809222222
229.4994383402,3045.35142555556
229.6249315648,3077.52475888889
229.7504088538,3113.77142555556
229.8758702072,3155.43809222222
230.001315625,3198.21475888889
230.1267451072,3228.91809222222
230.2521586538,3276.52142555556
230.3775562648,3309.90475888889
230.5029379402,3340.21142555556
230.62830368,3380.66142555556
230.7536534842,3420.06475888889
230.8789873528,3458.51142555556
231.0043052858,3507.06809222222
231.1296072832,3535.53475888889
231.254893345,3575.97809222222
231.3801634712,3616.59142555556
231.5054176618,3649.91809222222
231.6306559168,3691.51142555556
231.7558782362,3722.44142555556
231.88108462,3776.38809222222
232.0062750682,3818.95475888889
232.1314495808,3866.93475888889
232.2566081578,3895.99809222222
232.3817507992,3940.65475888889
232.506877505,3976.23475888889
232.6319882752,4014.47809222222
232.7570831098,4054.64142555556
232.8821620088,4095.40142555556
233.0072249722,4137.02809222223
233.132272,4174.90809222222
233.2573030922,4206.72475888889
233.3823182488,4251.10142555556
233.5073174698,4284.73142555556
233.6323007552,4323.14142555556
233.757268105,4347.82809222222
233.8822195192,4388.76809222223
234.0071549978,4423.24809222223
234.1320745408,4463.06142555556
234.2569781482,4494.68809222222
234.38186582,4539.20142555556
234.5067375562,4564.47142555556
234.6315933568,4598.91475888889
234.7564332218,4651.13475888889
234.8812571512,4666.94142555556
235.006065145,4699.92142555556
235.1308572032,4733.68142555556
235.2556333258,4759.94475888889
235.3803935128,4792.67475888889
235.5051377642,4825.61809222222
235.62986608,4854.27475888889
235.7545784602,4879.78142555556
235.8792749048,4905.75809222222
236.0039554138,4937.29142555556
236.1286199872,4964.03809222222
236.253268625,4988.64142555556
236.3779013272,5023.07475888889
236.5025180938,5047.77475888889
236.6271189248,5072.77809222222
236.7517038202,5104.69809222222
236.87627278,5131.86142555556
237.0008258042,5153.63809222222
237.1253628928,5190.97809222222
237.2498840458,5211.90142555556
237.3743892632,5234.58142555556
237.498878545,5260.26475888889
237.6233518912,5285.31142555556
237.7478093018,5299.98142555556
237.8722507768,5326.68475888889
237.9966763162,5341.59142555556
238.12108592,5365.14475888889
238.2454795882,5391.29475888889
238.3698573208,5392.25142555556
238.4942191178,5416.47142555556
238.6185649792,5433.32809222223
238.742894905,5453.58142555556
238.8672088952,5471.68809222223
238.9915069498,5492.96475888889
239.1157890688,5510.27475888889
239.2400552522,5522.98142555556
239.3643055,5538.22809222223
239.4885398122,5554.21142555556
239.6127581888,5569.99142555556
239.7369606298,5589.19475888889
239.8611471352,5595.32142555556
239.985317705,5618.41475888889
240.1094723392,5638.03809222223
240.2336110378,5651.01142555556
240.3577338008,5667.17142555556
240.4818406282,5678.83475888889
240.60593152,5696.00475888889
240.7300064762,5723.78475888889
240.8540654968,5722.56142555556
240.9781085818,5743.01475888889
241.1021357312,5754.58475888889
241.226146945,5782.96142555556
241.3501422232,5792.12475888889
241.4741215658,5803.93809222223
241.5980849728,5822.33475888889
241.7220324442,5831.56142555556
241.84596398,5848.18809222223
241.9698795802,5861.40475888889
242.0937792448,5882.79809222223
242.2176629738,5904.25142555556
242.3415307672,5931.94475888889
242.465382625,5952.02475888889
242.5892185472,5964.79809222223
242.7130385338,5942.72809222223
242.8368425848,5963.13809222223
242.9606307002,5988.35142555556
243.08440288,6018.85475888889
243.2081591242,6047.98142555556
243.3318994328,6085.70142555556
243.4556238058,6108.99142555556
243.5793322432,6137.42809222223
243.703024745,6141.29475888889
243.8267013112,6178.50809222223
243.9503619418,6182.90142555556
244.0740066368,6154.19809222223
244.1976353962,6141.10475888889
244.32124822,6163.64809222223
244.4448451082,6209.19809222223
244.5684260608,6258.02809222223
244.6919910778,6288.45475888889
244.8155401592,6322.41475888889
244.939073305,6347.27142555556
245.0625905152,6376.64142555556
245.1860917898,6406.95809222223
245.3095771288,6418.30142555556
245.4330465322,6460.58142555556
245.5565,6470.48809222223
245.6799375322,6498.84475888889
245.8033591288,6559.47142555556
245.9267647898,6571.38142555556
246.0501545152,6557.77475888889
246.173528305,6531.54809222223
246.2968861592,6561.98142555556
246.4202280778,6622.54142555556
246.5435540608,6694.41809222223
246.6668641082,6767.08142555556
246.79015822,6838.49475888889
246.9134363962,6892.78809222223
247.0366986368,6955.17809222223
247.1599449418,6996.44142555556
247.2831753112,7046.32142555556
247.406389745,7113.43809222222
247.5295882432,7144.57475888889
247.6527708058,7204.22809222222
247.7759374328,7253.56475888889
247.8990881242,7299.15142555556
248.02222288,7360.66142555556
248.1453417002,7413.83142555556
248.2684445848,7456.33809222223
248.3915315338,7517.43809222222
248.5146025472,7555.85475888889
248.637657625,7538.73475888889
248.7606967672,7516.06142555556
248.8837199738,7592.50809222223
249.0067272448,7689.96809222222
249.1297185802,7778.75809222222
249.25269398,7838.73809222222
249.3756534442,7926.26809222222
249.4985969728,7988.20142555556
249.6215245658,8086.05475888889
249.7444362232,8132.73809222222
249.867331945,8238.12809222222
249.9902117312,8306.77475888889
250.1130755818,8383.46475888889
250.2359234968,8482.01475888889
250.3587554762,8536.19809222222
250.48157152,8619.46809222222
250.6043716282,8694.83475888888
250.7271558008,8747.74809222222
250.8499240378,8825.54809222222
250.9726763392,8917.93475888889
251.095412705,8989.88475888889
251.2181331352,9058.86809222222
251.3408376298,9137.79142555555
251.4635261888,9219.72475888889
251.5861988122,9263.54475888889
251.7088555,9276.24475888889
251.8314962522,9311.39142555555
251.9541210688,9428.36142555555
252.0767299498,9545.00475888888
252.1993228952,9652.39809222222
252.321899905,9753.99809222222
252.4444609792,9853.81809222222
252.5670061178,9957.50475888888
252.6895353208,10056.9580922222
252.8120485882,10157.5647588889
252.93454592,10274.1080922222
253.0570273162,10366.4247588889
253.1794927768,10485.1547588889
253.3019423018,10579.5947588889
253.4243758912,10675.8647588889
253.546793545,10774.8947588889
253.6691952632,10875.7414255555
253.7915810458,10957.6314255555
253.9139508928,11055.1980922222
254.0363048042,11157.7347588889
254.15864278,11248.8614255555
254.2809648202,11349.5780922222
254.4032709248,11414.8614255555
254.5255610938,11513.5947588889
254.6478353272,11596.5114255555
254.770093625,11674.4847588889
254.8923359872,11749.6780922222
255.0145624138,11836.5280922222
255.1367729048,11888.5880922222
255.2589674602,11904.9947588889
255.38114608,11983.9580922222
255.5033087642,12102.3780922222
255.6254555128,12223.1014255555
255.7475863258,12328.6947588889
255.8697012032,12455.2347588889
255.991800145,12567.5447588889
256.1138831512,12708.2714255555
256.2359502218,12820.9014255555
256.3580013568,12968.0447588889
256.4800365562,13083.2314255555
256.60205582,13219.8380922222
256.7240591482,13330.6714255555
256.8460465408,13432.8947588889
256.9680179978,13552.1080922222
257.0899735192,13646.4880922222
257.211913105,13740.6080922222
257.3338367552,13841.9280922222
257.4557444698,13930.7080922222
257.5776362488,14002.9514255555
257.6995120922,14098.5047588889
257.821372,14175.9147588889
257.9432159722,14266.7680922222
258.0650440088,14344.4147588889
258.1868561098,14429.7480922222
258.3086522752,14510.9714255556
258.430432505,14581.2980922222
258.5521967992,14661.3347588889
258.6739451578,14754.3847588889
258.7956775808,14844.5614255555
258.9173940682,14928.8714255555
259.03909462,14999.7347588889
259.1607792362,15029.7347588889
259.2824479168,15094.9147588889
259.4041006618,15190.2714255555
259.5257374712,15272.1447588889
259.647358345,15365.0980922222
259.7689632832,15437.1814255556
259.8905522858,15518.6347588889
260.0121253528,15607.5114255556
260.1336824842,15665.4480922222
260.25522368,15741.2780922222
260.3767489402,15800.1880922222
260.4982582648,15871.4747588889
260.6197516538,15939.7580922222
260.7412291072,15999.8114255556
260.862690625,16074.9247588889
260.9841362072,16134.4114255556
261.1055658538,16202.1814255556
261.2269795648,16279.7047588889
261.3483773402,16349.5947588889
261.46975918,16406.3447588889
261.5911250842,16467.1180922222
261.7124750528,16524.1480922222
261.8338090858,16575.9014255556
261.9551271832,16643.8614255556
262.076429345,16724.2880922222
262.1977155712,16773.6714255556
262.3189858618,16827.7714255556
262.4402402168,16862.2080922222
262.5614786362,16921.7414255555
262.68270112,16966.0180922222
262.8039076682,16995.4380922222
262.9250982808,17038.0014255556
263.0462729578,17083.9547588889
263.1674316992,17111.7014255556
263.288574505,17152.0714255556
263.4097013752,17169.7047588889
263.5308123098,17167.5680922222
263.6519073088,17181.7447588889
263.7729863722,17221.0080922222
263.8940495,17262.6147588889
264.0150966922,17291.5714255556
264.1361279488,17335.4514255556
264.2571432698,17364.4514255556
264.3781426552,17412.8214255556
264.499126105,17458.1614255556
264.6200936192,17514.8847588889
264.7410451978,17537.7347588889
264.8619808408,17578.0714255556
264.9829005482,17628.6114255556
265.10380432,17640.4447588889
265.2246921562,17667.0614255556
265.3455640568,17700.4314255556
265.4664200218,17735.5947588889
265.5872600512,17734.1380922222
265.708084145,17775.1747588889
265.8288923032,17792.3414255556
265.9496845258,17814.0647588889
266.0704608128,17842.0114255555
266.1912211642,17855.2014255555
266.31196558,17860.0747588889
266.4326940602,17869.0047588889
266.5534066048,17883.9280922222
266.6741032138,17895.7947588889
266.7947838872,17895.8714255555
266.915448625,17892.4847588889
267.0360974272,17882.7314255555
267.1567302938,17877.1247588889
267.2773472248,17874.2480922222
267.3979482202,17881.0414255555
267.51853328,17866.3080922222
267.6391024042,17896.2814255555
267.7596555928,17925.0347588889
267.8801928458,17925.7347588889
268.0007141632,17933.8247588889
268.121219545,17972.5880922222
268.2417089912,17967.8547588889
268.3621825018,17979.4214255555
268.4826400768,18017.0114255555
268.6030817162,18017.5914255556
268.72350742,18030.1180922222
268.8439171882,18044.7614255555
268.9643110208,18059.5647588889
269.0846889178,18078.3647588889
269.2050508792,18074.6080922222
269.325396905,18068.3214255556
269.4457269952,18077.8214255555
269.5660411498,18077.8580922222
269.6863393688,18080.0780922222
269.8066216522,18087.6914255555
269.926888,18090.3314255555
270.0471384122,18103.0880922222
270.1673728888,18114.0780922222
270.2875914298,18113.9914255555
270.4077940352,18123.4947588889
270.527980705,18125.6280922222
270.6481514392,18119.9047588889
270.7683062378,18130.2714255555
270.8884451008,18126.0480922222
271.0085680282,18109.2347588889
271.12867502,18118.6814255555
271.2487660762,18108.4947588889
271.3688411968,18098.9114255555
271.4889003818,18112.5647588889
271.6089436312,18111.4047588889
271.728970945,18113.3414255555
271.8489823232,18109.7314255555
271.9689777658,18100.1714255555
272.0889572728,18113.7347588889
272.2089208442,18123.4914255555
272.32886848,18136.3247588889
272.4488001802,18131.7347588889
272.5687159448,18141.7780922222
272.6886157738,18169.9080922222
272.8084996672,18181.3347588889
272.928367625,18192.8880922222
273.0482196472,18227.9114255555
273.1680557338,18228.7747588889
273.2878758848,18243.0114255555
273.4076801002,18240.8614255555
273.52746838,18227.8580922222
273.6472407242,18235.3014255555
273.7669971328,18240.6514255555
273.8867376058,18245.6380922222
274.0064621432,18249.0047588889
274.126170745,18244.2747588889
274.2458634112,18255.4180922222
274.3655401418,18261.0647588889
274.4852009368,18270.5680922222
274.6048457962,18294.1214255555
274.72447472,18299.6914255555
274.8440877082,18311.4480922222
274.9636847608,18326.7847588889
275.0832658778,18330.3580922222
275.2028310592,18345.0680922222
275.322380305,18341.4147588889
275.4419136152,18362.4614255555
275.5614309898,18357.1547588889
275.6809324288,18354.7414255555
275.8004179322,18357.0347588889
275.9198875,18354.9247588889
276.0393411322,18357.2580922222
276.1587788288,18337.5947588889
276.2782005898,18344.4780922222
276.3976064152,18359.4314255555
276.516996305,18348.5380922222
276.6363702592,18359.1614255555
276.7557282778,18364.3980922222
276.8750703608,18365.9714255555
276.9943965082,18374.1447588889
277.11370672,18391.0480922222
277.2330009962,18391.8947588889
277.3522793368,18424.8614255555
277.4715417418,18431.2680922222
277.5907882112,18437.9114255555
277.710018745,18447.4547588889
277.8292333432,18452.3847588889
277.9484320058,18457.8080922222
278.0676147328,18457.7380922222
278.1867815242,18468.3847588889
278.30593238,18464.6714255555
278.4250673002,18471.8747588889
278.5441862848,18487.3047588889
278.6632893338,18503.4147588889
278.7823764472,18507.3314255555
278.901447625,18518.7247588889
279.0205028672,18530.7714255555
279.1395421738,18549.2780922222
279.2585655448,18561.8180922222
279.3775729802,18562.1514255555
279.49656448,18561.0714255555
279.6155400442,18565.1180922222
279.7344996728,18567.2047588889
279.8534433658,18557.7947588889
279.9723711232,18575.1047588889
280.091282945,18577.6380922222
280.2101788312,18567.0614255555
280.3290587818,18585.0314255555
280.4479227968,18567.3314255555
280.5667708762,18563.1247588889
280.68560302,18567.7014255555
280.8044192282,18556.2580922222
280.9232195008,18572.9847588889
281.0420038378,18578.0147588889
281.1607722392,18585.7780922222
281.279524705,18608.5747588889
281.3982612352,18600.9414255555
281.5169818298,18633.4614255555
281.6356864888,18646.0180922222
281.7543752122,18647.9647588889
281.873048,18653.9514255555
281.9917048522,18660.3214255555
282.1103457688,18672.4447588889
282.2289707498,18676.4047588889
282.3475797952,18678.9480922222
282.466172905,18700.1380922222
282.5847500792,18702.7614255555
282.7033113178,18694.7347588889
282.8218566208,18693.4847588889
282.9403859882,18670.1880922222
283.05889942,18666.1647588889
283.1773969162,18673.4747588889
283.2958784768,18674.3247588889
283.4143441018,18653.6514255555
283.5327937912,18648.0780922222
283.651227545,18656.1580922222
283.7696453632,18646.0414255555
283.8880472458,18630.6180922222
284.0064331928,18641.5080922222
284.1248032042,18647.0247588889
284.24315728,18656.7780922222
284.3614954202,18673.0847588889
284.4798176248,18687.0747588889
284.5981238938,18708.5214255555
284.7164142272,18720.0080922222
284.834688625,18719.7714255555
284.9529470872,18713.8014255555
285.0711896138,18707.4614255555
285.1894162048,18701.1580922222
285.3076268602,18704.1880922222
285.42582158,18702.0680922222
285.5440003642,18694.8580922222
285.6621632128,18690.6914255555
285.7803101258,18694.4547588889
285.8984411032,18689.1447588889
286.016556145,18676.8580922222
286.1346552512,18683.6014255555
286.2527384218,18693.2314255555
286.3708056568,18689.1047588889
286.4888569562,18683.6580922222
286.60689232,18688.5247588889
286.7249117482,18670.8647588889
286.8429152408,18668.9047588889
286.9609027978,18666.7914255555
287.0788744192,18681.5247588889
287.196830105,18699.4414255555
287.3147698552,18680.9380922222
287.4326936698,18669.9380922222
287.5506015488,18674.8580922222
287.6684934922,18673.8814255555
287.7863695,18664.7380922222
287.9042295722,18658.7214255555
288.0220737088,18660.3914255555
288.1399019098,18657.8747588889
288.2577141752,18657.5514255555
288.375510505,18634.9747588889
288.4932908992,18627.0180922222
288.6110553578,18617.8014255555
288.7288038808,18602.9614255555
288.8465364682,18592.0847588889
288.96425312,18579.6047588889
289.0819538362,18574.5480922222
289.1996386168,18583.4680922222
289.3173074618,18602.7314255555
289.4349603712,18604.4180922222
289.552597345,18620.3414255555
289.6702183832,18646.5514255555
289.7878234858,18649.2814255555
289.9054126528,18658.6280922222
290.0229858842,18681.8547588889
290.14054318,18693.4680922222
290.2580845402,18709.5714255555
290.3756099648,18726.9980922222
290.4931194538,18741.9347588889
290.6106130072,18761.7714255555
290.728090625,18773.6647588889
290.8455523072,18796.6314255555
290.9629980538,18813.3214255555
291.0804278648,18822.5847588889
291.1978417402,18851.6780922222
291.31523968,18864.4447588889
291.4326216842,18869.4780922222
291.5499877528,18895.6714255555
291.6673378858,18932.9114255555
291.7846720832,18946.4847588889
291.901990345,18977.5014255555
292.0192926712,18999.9047588889
292.1365790618,19013.0914255555
292.2538495168,19027.4180922222
292.3711040362,19043.7714255555
292.48834262,19064.9914255555
292.6055652682,19078.2980922222
292.7227719808,19103.9547588889
292.8399627578,19130.8814255555
292.9571375992,19151.2647588889
293.074296505,19169.1547588889
293.1914394752,19185.9447588889
293.3085665098,19197.8047588889
293.4256776088,19224.3147588889
293.5427727722,19247.0147588889
293.659852,19272.7480922222
293.7769152922,19293.6214255555
293.8939626488,19326.6680922222
294.0109940698,19350.5614255555
294.1280095552,19374.4214255555
294.245009105,19406.8380922222
294.3619927192,19415.4780922222
294.4789603978,19437.5280922222
294.5959121408,19444.7114255555
294.7128479482,19475.7180922222
294.82976782,19525.0814255555
294.9466717562,19533.1014255555
295.0635597568,19557.6047588889
295.1804318218,19586.7347588889
295.2972879512,19592.7447588889
295.414128145,19601.5914255555
295.5309524032,19639.5147588889
295.6477607258,19659.5447588889
295.7645531128,19678.6947588889
295.8813295642,19694.6914255555
295.99809008,19717.1214255555
296.1148346602,19756.2680922222
296.2315633048,19807.4380922222
296.3482760138,19803.3414255555
296.4649727872,19828.4114255555
296.581653625,19871.4414255555
296.6983185272,19909.2914255555
296.8149674938,19923.7714255555
296.9316005248,19947.0547588889
297.0482176202,19983.4647588889
297.16481878,19988.5847588889
297.2814040042,20017.3514255555
297.3979732928,20047.2380922222
297.5145266458,20066.7980922222
297.6310640632,20077.9747588889
297.747585545,20116.1580922222
