UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138312
Integration Time,1000
Averages,300
Date,9/29/2020 12:45:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13766.0436655556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99333333333
181.9732053322,-92.2663344444445
182.1045947288,-95.5463344444444
182.2359681898,-97.2130011111111
182.3673257152,-61.4130011111112
182.498667305,-58.4396677777778
182.6299929592,-61.3463344444445
182.7613026778,-59.9763344444445
182.8925964608,-59.1230011111112
183.0238743082,-57.8830011111112
183.15513622,-60.9730011111112
183.2863821962,-59.2496677777778
183.4176122368,-55.8530011111112
183.5488263418,-53.7796677777778
183.6800245112,-59.2030011111112
183.811206745,-53.8863344444445
183.9423730432,-56.3630011111112
184.0735234058,-56.4130011111112
184.2046578328,-52.8896677777778
184.3357763242,-55.6063344444445
184.46687888,-55.9830011111112
184.5979655002,-53.0430011111112
184.7290361848,-56.1830011111112
184.8600909338,-53.5530011111112
184.9911297472,-51.9663344444445
185.122152625,-55.2963344444445
185.2531595672,-51.2896677777778
185.3841505738,-53.3296677777778
185.5151256448,-51.3963344444445
185.6460847802,-53.6596677777778
185.77702798,-55.6130011111112
185.9079552442,-54.8296677777778
186.0388665728,-53.6196677777778
186.1697619658,-53.8063344444445
186.3006414232,-50.8463344444445
186.431504945,-55.7596677777778
186.5623525312,-53.0930011111111
186.6931841818,-57.3396677777779
186.8239998968,-54.8963344444445
186.9547996762,-49.3363344444445
187.08558352,-54.3396677777778
187.2163514282,-50.8196677777778
187.3471034008,-57.9263344444445
187.4778394378,-56.6230011111112
187.6085595392,-50.9330011111112
187.739263705,-52.1596677777778
187.8699519352,-53.3630011111112
188.0006242298,-53.3330011111112
188.1312805888,-50.6363344444445
188.2619210122,-52.4396677777778
188.3925455,-55.4230011111112
188.5231540522,-54.4063344444445
188.6537466688,-55.0263344444445
188.7843233498,-55.8596677777778
188.9148840952,-52.9196677777778
189.045428905,-53.2196677777778
189.1759577792,-54.8830011111112
189.3064707178,-51.4563344444445
189.4369677208,-54.9730011111112
189.5674487882,-54.3596677777778
189.69791392,-47.2263344444445
189.8283631162,-53.7430011111112
189.9587963768,-54.6430011111112
190.0892137018,-51.9863344444445
190.2196150912,-53.4863344444445
190.350000545,-53.9730011111112
190.4803700632,-53.7663344444445
190.6107236458,-52.7096677777778
190.7410612928,-53.6796677777778
190.8713830042,-46.2996677777778
191.00168878,-51.6796677777778
191.1319786202,-51.1030011111112
191.2622525248,-53.3263344444445
191.3925104938,-48.0296677777778
191.5227525272,-51.5030011111112
191.652978625,-44.7163344444445
191.7831887872,-47.4630011111112
191.9133830138,-50.2996677777778
192.0435613048,-49.1796677777778
192.1737236602,-47.4796677777778
192.30387008,-48.8930011111112
192.4340005642,-51.6063344444445
192.5641151128,-47.0696677777778
192.6942137258,-50.9163344444445
192.8242964032,-45.6796677777778
192.954363145,-46.8730011111112
193.0844139512,-47.8396677777778
193.2144488218,-47.2796677777778
193.3444677568,-48.7163344444445
193.4744707562,-44.5363344444445
193.60445782,-46.6896677777778
193.7344289482,-44.3230011111112
193.8643841408,-43.1163344444445
193.9943233978,-42.2530011111112
194.1242467192,-42.1763344444445
194.254154105,-40.0030011111112
194.3840455552,-41.3030011111112
194.5139210698,-43.7630011111112
194.6437806488,-43.0096677777778
194.7736242922,-42.0963344444445
194.903452,-43.4496677777778
195.0332637722,-33.3530011111112
195.1630596088,-40.8663344444445
195.2928395098,-40.0330011111112
195.4226034752,-33.6996677777778
195.552351505,-37.6196677777778
195.6820835992,-33.3663344444445
195.8117997578,-36.1063344444445
195.9414999808,-35.9130011111112
196.0711842682,-37.1830011111112
196.20085262,-32.5463344444445
196.3305050362,-34.2996677777778
196.4601415168,-29.5396677777778
196.5897620618,-26.0896677777778
196.7193666712,-26.3730011111111
196.848955345,-30.5696677777778
196.9785280832,-30.3263344444445
197.1080848858,-31.8563344444445
197.2376257528,-28.7563344444444
197.3671506842,-27.7730011111111
197.49665968,-24.3330011111111
197.6261527402,-22.4463344444444
197.7556298648,-20.6163344444444
197.8850910538,-19.7663344444444
198.0145363072,-18.9396677777778
198.143965625,-17.1230011111111
198.2733790072,-20.6330011111111
198.4027764538,-16.3896677777778
198.5321579648,-15.7930011111111
198.6615235402,-10.7263344444444
198.79087318,-9.46966777777778
198.9202068842,-7.43966777777778
199.0495246528,-9.70633444444445
199.1788264858,-7.71966777777778
199.3081123832,-7.90300111111111
199.437382345,-6.66633444444444
199.5666363712,-8.83300111111111
199.6958744618,-10.6863344444444
199.8250966168,-6.09633444444444
199.9543028362,-2.28633444444445
200.08349312,-3.69300111111111
200.2126674682,-3.38966777777778
200.3418258808,2.29033222222222
200.4709683578,0.183665555555553
200.6000948992,1.43033222222222
200.729205505,-1.04966777777778
200.8583001752,4.96366555555555
200.9873789098,8.12366555555555
201.1164417088,7.71699888888889
201.2454885722,12.0569988888889
201.3745195,11.4669988888889
201.5035344922,11.7769988888889
201.6325335488,13.5803322222222
201.7615166698,17.0203322222222
201.8904838552,16.2503322222222
202.019435105,19.4069988888889
202.1483704192,19.3369988888889
202.2772897978,19.7003322222222
202.4061932408,20.2436655555556
202.5350807482,18.7903322222222
202.66395232,24.5636655555556
202.7928079562,23.5536655555556
202.9216476568,29.5569988888889
203.0504714218,29.3369988888889
203.1792792512,28.3603322222222
203.308071145,27.9936655555556
203.4368471032,43.0303322222222
203.5656071258,32.3069988888888
203.6943512128,33.9869988888888
203.8230793642,36.9203322222222
203.95179158,37.1903322222222
204.0804878602,35.3303322222222
204.2091682048,43.2436655555555
204.3378326138,40.9069988888888
204.4664810872,45.6269988888888
204.595113625,44.1569988888888
204.7237302272,48.4669988888888
204.8523308938,50.6136655555555
204.9809156248,49.7536655555555
205.1094844202,54.6203322222222
205.23803728,54.4603322222222
205.3665742042,56.0036655555555
205.4950951928,60.3369988888888
205.6236002458,56.8303322222221
205.7520893632,63.4103322222222
205.880562545,64.0169988888888
206.0090197912,65.6869988888888
206.1374611018,66.0069988888888
206.2658864768,75.5603322222222
206.3942959162,70.9736655555555
206.52268942,70.8203322222222
206.6510669882,74.1103322222222
206.7794286208,81.2836655555555
206.9077743178,79.6803322222222
207.0361040792,85.3303322222222
207.164417905,83.3503322222222
207.2927157952,85.8336655555556
207.4209977498,88.3869988888889
207.5492637688,90.7703322222222
207.6775138522,95.8703322222222
207.805748,95.4603322222222
207.9339662122,100.563665555556
208.0621684888,98.8169988888889
208.1903548298,104.370332222222
208.3185252352,105.500332222222
208.446679705,109.576998888889
208.5748182392,111.483665555556
208.7029408378,114.873665555556
208.8310475008,115.520332222222
208.9591382282,120.606998888889
209.08721302,118.683665555556
209.2152718762,122.423665555556
209.3433147968,132.406998888889
209.4713417818,130.030332222222
209.5993528312,132.053665555556
209.727347945,135.056998888889
209.8553271232,137.786998888889
209.9832903658,143.233665555556
210.1112376728,143.496998888889
210.2391690442,145.220332222222
210.36708448,147.096998888889
210.4949839802,153.463665555556
210.6228675448,158.643665555556
210.7507351738,163.500332222222
210.8785868672,162.183665555556
211.006422625,167.543665555556
211.1342424472,175.746998888889
211.2620463338,174.590332222222
211.3898342848,182.146998888889
211.5176063002,182.293665555556
211.64536238,188.783665555556
211.7731025242,189.590332222222
211.9008267328,195.756998888889
212.0285350058,199.050332222222
212.1562273432,205.066998888889
212.283903745,213.713665555556
212.4115642112,212.260332222222
212.5392087418,218.056998888889
212.6668373368,223.073665555556
212.7944499962,225.516998888889
212.92204672,230.970332222222
213.0496275082,235.036998888889
213.1771923608,240.933665555556
213.3047412778,248.003665555556
213.4322742592,248.603665555556
213.559791305,255.893665555556
213.6872924152,260.826998888889
213.8147775898,265.473665555556
213.9422468288,271.346998888889
214.0697001322,277.386998888889
214.1971375,280.926998888889
214.3245589322,288.550332222222
214.4519644288,293.740332222222
214.5793539898,298.820332222222
214.7067276152,304.186998888889
214.834085305,309.913665555555
214.9614270592,316.220332222222
215.0887528778,325.006998888889
215.2160627608,327.673665555555
215.3433567082,335.203665555555
215.47063472,342.340332222222
215.5978967962,348.423665555555
215.7251429368,358.503665555555
215.8523731418,362.896998888889
215.9795874112,365.156998888889
216.106785745,371.460332222222
216.2339681432,380.290332222222
216.3611346058,389.873665555556
216.4882851328,394.363665555556
216.6154197242,398.846998888889
216.74253838,411.660332222222
216.8696411002,416.763665555556
216.9967278848,424.330332222222
217.1237987338,429.656998888889
217.2508536472,435.920332222222
217.377892625,447.770332222222
217.5049156672,455.603665555555
217.6319227738,460.873665555556
217.7589139448,467.773665555556
217.8858891802,477.936998888889
218.01284848,486.870332222222
218.1397918442,493.913665555555
218.2667192728,506.100332222222
218.3936307658,515.540332222222
218.5205263232,523.646998888889
218.647405945,535.006998888889
218.7742696312,544.893665555556
218.9011173818,550.846998888889
219.0279491968,561.076998888889
219.1547650762,569.106998888889
219.28156502,580.523665555555
219.4083490282,592.620332222222
219.5351171008,601.726998888889
219.6618692378,611.943665555555
219.7886054392,621.486998888888
219.915325705,630.490332222222
220.0420300352,639.206998888889
220.1687184298,649.456998888889
220.2953908888,662.390332222222
220.4220474122,671.853665555555
220.548688,680.203665555555
220.6753126522,692.286998888889
220.8019213688,704.546998888888
220.9285141498,713.260332222222
221.0550909952,728.733665555555
221.181651905,739.970332222222
221.3081968792,748.383665555555
221.4347259178,763.616998888888
221.5612390208,776.243665555555
221.6877361882,782.306998888889
221.81421742,798.920332222222
221.9406827162,808.366998888889
222.0671320768,825.326998888889
222.1935655018,831.806998888889
222.3199829912,848.146998888889
222.446384545,861.893665555555
222.5727701632,870.186998888889
222.6991398458,888.990332222222
222.8254935928,901.626998888889
222.9518314042,912.540332222222
223.07815328,929.220332222222
223.2044592202,945.533665555556
223.3307492248,959.326998888889
223.4570232938,969.946998888889
223.5832814272,983.626998888889
223.709523625,999.286998888889
223.8357498872,1016.95366555556
223.9619602138,1034.56033222222
224.0881546048,1040.96033222222
224.2143330602,1057.72699888889
224.34049558,1073.52366555556
224.4666421642,1083.26033222222
224.5927728128,1106.29033222222
224.7188875258,1115.99033222222
224.8449863032,1136.85699888889
224.971069145,1153.73699888889
225.0971360512,1164.03033222222
225.2231870218,1185.90699888889
225.3492220568,1201.08033222222
225.4752411562,1223.26366555556
225.60124432,1242.22366555556
225.7272315482,1261.95699888889
225.8532028408,1275.57033222222
225.9791581978,1290.86699888889
226.1050976192,1306.97366555556
226.231021105,1331.54366555556
226.3569286552,1347.54366555556
226.4828202698,1365.26033222222
226.6086959488,1389.28699888889
226.7345556922,1403.89366555556
226.8603995,1427.53033222222
226.9862273722,1448.05033222222
227.1120393088,1466.52366555556
227.2378353098,1485.88033222222
227.3636153752,1505.60699888889
227.489379505,1529.88033222222
227.6151276992,1543.75033222222
227.7408599578,1560.10699888889
227.8665762808,1584.93366555556
227.9922766682,1605.43699888889
228.11796112,1628.44366555556
228.2436296362,1647.20033222222
228.3692822168,1670.94366555556
228.4949188618,1688.49366555556
228.6205395712,1714.91699888889
228.746144345,1741.56366555556
228.8717331832,1759.00699888889
228.9973060858,1780.23033222222
229.1228630528,1803.57033222222
229.2484040842,1826.92366555556
229.37392918,1846.91699888889
229.4994383402,1876.63366555556
229.6249315648,1894.60699888889
229.7504088538,1918.50699888889
229.8758702072,1943.29366555556
230.001315625,1964.51033222222
230.1267451072,1982.30033222222
230.2521586538,2014.75699888889
230.3775562648,2034.72366555556
230.5029379402,2051.50699888889
230.62830368,2076.52033222222
230.7536534842,2098.09033222222
230.8789873528,2123.06699888889
231.0043052858,2151.64033222222
231.1296072832,2170.13366555556
231.254893345,2197.31033222222
231.3801634712,2219.18366555556
231.5054176618,2238.60699888889
231.6306559168,2265.32699888889
231.7558782362,2280.34699888889
231.88108462,2316.05366555556
232.0062750682,2339.51699888889
232.1314495808,2371.51699888889
232.2566081578,2387.58699888889
232.3817507992,2412.48366555556
232.506877505,2431.93366555556
232.6319882752,2456.41033222222
232.7570831098,2481.40699888889
232.8821620088,2507.95033222222
233.0072249722,2535.18033222222
233.132272,2550.15033222222
233.2573030922,2567.13699888889
233.3823182488,2598.45033222222
233.5073174698,2617.56699888889
233.6323007552,2638.22366555556
233.757268105,2649.84699888889
233.8822195192,2673.14699888889
234.0071549978,2695.74699888889
234.1320745408,2722.17699888889
234.2569781482,2734.22366555556
234.38186582,2766.94699888889
234.5067375562,2779.41366555556
234.6315933568,2798.60699888889
234.7564332218,2845.64033222222
234.8812571512,2837.32033222222
235.006065145,2854.69366555556
235.1308572032,2879.56366555556
235.2556333258,2892.55033222222
235.3803935128,2909.97366555556
235.5051377642,2933.81366555556
235.62986608,2948.95699888889
235.7545784602,2959.34699888889
235.8792749048,2975.98699888889
236.0039554138,2994.72366555556
236.1286199872,3007.53699888889
236.253268625,3022.83699888889
236.3779013272,3047.79699888889
236.5025180938,3057.73699888889
236.6271189248,3074.04033222222
236.7517038202,3088.39699888889
236.87627278,3106.42366555556
237.0008258042,3115.69366555556
237.1253628928,3143.61033222222
237.2498840458,3151.20366555556
237.3743892632,3164.31366555556
237.498878545,3182.48699888889
237.6233518912,3194.59033222222
237.7478093018,3207.01699888889
237.8722507768,3221.06699888889
237.9966763162,3227.93366555556
238.12108592,3236.27033222222
238.2454795882,3254.41366555556
238.3698573208,3251.57699888889
238.4942191178,3268.60699888889
238.6185649792,3278.54033222222
238.742894905,3287.46366555556
238.8672088952,3293.61699888889
238.9915069498,3306.92366555556
239.1157890688,3320.18366555556
239.2400552522,3326.83033222222
239.3643055,3338.49033222222
239.4885398122,3347.64699888889
239.6127581888,3353.48033222222
239.7369606298,3370.54366555556
239.8611471352,3369.42366555556
239.985317705,3383.12366555556
240.1094723392,3396.29033222222
240.2336110378,3402.77033222222
240.3577338008,3410.39699888889
240.4818406282,3416.87699888889
240.60593152,3426.64033222222
240.7300064762,3446.64033222222
240.8540654968,3439.86366555556
240.9781085818,3452.77699888889
241.1021357312,3460.09033222222
241.226146945,3474.93366555556
241.3501422232,3483.52033222222
241.4741215658,3486.74699888889
241.5980849728,3497.78033222222
241.7220324442,3503.52366555556
241.84596398,3512.58699888889
241.9698795802,3522.44699888889
242.0937792448,3537.75699888889
242.2176629738,3547.18033222222
242.3415307672,3567.44699888889
242.465382625,3580.44699888889
242.5892185472,3586.90366555556
242.7130385338,3575.24033222222
242.8368425848,3585.43699888889
242.9606307002,3600.08699888889
243.08440288,3617.85033222222
243.2081591242,3636.66366555556
243.3318994328,3655.60033222222
243.4556238058,3670.16033222222
243.5793322432,3689.49366555556
243.703024745,3693.10366555556
243.8267013112,3712.01366555556
243.9503619418,3713.69033222222
244.0740066368,3702.57699888889
244.1976353962,3692.20699888889
244.32124822,3706.74699888889
244.4448451082,3732.38699888889
244.5684260608,3760.15033222222
244.6919910778,3780.96366555556
244.8155401592,3801.74033222222
244.939073305,3819.65033222222
245.0625905152,3833.54699888889
245.1860917898,3852.44033222222
245.3095771288,3860.07033222222
245.4330465322,3885.30033222222
245.5565,3891.01033222222
245.6799375322,3909.60033222222
245.8033591288,3942.51366555556
245.9267647898,3951.07033222222
246.0501545152,3943.49366555556
246.173528305,3931.02033222222
246.2968861592,3949.88366555556
246.4202280778,3982.26033222222
246.5435540608,4027.86033222222
246.6668641082,4072.37033222222
246.79015822,4114.56033222222
246.9134363962,4146.42699888889
247.0366986368,4184.38699888889
247.1599449418,4205.98366555556
247.2831753112,4240.44366555555
247.406389745,4279.49033222222
247.5295882432,4295.18366555555
247.6527708058,4333.06699888889
247.7759374328,4364.92699888889
247.8990881242,4390.83699888889
248.02222288,4429.64699888889
248.1453417002,4458.96366555555
248.2684445848,4484.62033222222
248.3915315338,4524.06366555556
248.5146025472,4549.93366555556
248.637657625,4540.14699888889
248.7606967672,4526.04366555556
248.8837199738,4575.04699888889
249.0067272448,4632.05366555555
249.1297185802,4684.87033222222
249.25269398,4721.70366555555
249.3756534442,4772.56699888889
249.4985969728,4813.47366555555
249.6215245658,4877.13033222222
249.7444362232,4902.96366555555
249.867331945,4963.60033222222
249.9902117312,5004.80699888889
250.1130755818,5050.65366555555
250.2359234968,5111.56033222222
250.3587554762,5142.25033222222
250.48157152,5192.31699888888
250.6043716282,5240.36699888889
250.7271558008,5270.37699888889
250.8499240378,5326.58699888889
250.9726763392,5372.38366555555
251.095412705,5417.55033222222
251.2181331352,5462.05033222222
251.3408376298,5509.07033222222
251.4635261888,5556.39033222222
251.5861988122,5591.93033222222
251.7088555,5599.60699888889
251.8314962522,5621.96699888889
251.9541210688,5696.10699888889
252.0767299498,5761.98033222222
252.1993228952,5826.57699888889
252.321899905,5888.31033222222
252.4444609792,5946.87699888889
252.5670061178,6011.87699888889
252.6895353208,6073.87033222222
252.8120485882,6135.06699888888
252.93454592,6205.71366555555
253.0570273162,6255.03033222222
253.1794927768,6332.54033222222
253.3019423018,6391.01033222222
253.4243758912,6445.84366555555
253.546793545,6504.53366555555
253.6691952632,6574.28366555555
253.7915810458,6620.95366555555
253.9139508928,6682.03699888888
254.0363048042,6740.61699888888
254.15864278,6795.99699888888
254.2809648202,6863.93033222222
254.4032709248,6900.59366555555
254.5255610938,6957.31366555555
254.6478353272,7008.61366555555
254.770093625,7060.68699888888
254.8923359872,7106.13033222222
255.0145624138,7158.56699888888
255.1367729048,7185.65033222222
255.2589674602,7202.66033222222
255.38114608,7251.80366555555
255.5033087642,7327.46366555555
255.6254555128,7397.09033222221
255.7475863258,7457.93699888888
255.8697012032,7533.57366555555
255.991800145,7600.99366555555
256.1138831512,7685.73033222222
256.2359502218,7760.79033222222
256.3580013568,7841.24699888888
256.4800365562,7917.86699888888
256.60205582,8001.60366555555
256.7240591482,8068.50699888888
256.8460465408,8127.53366555555
256.9680179978,8198.00699888889
257.0899735192,8259.69699888889
257.211913105,8314.93699888889
257.3338367552,8370.46366555555
257.4557444698,8430.75366555555
257.5776362488,8481.69699888889
257.6995120922,8531.43366555555
257.821372,8578.85699888889
257.9432159722,8632.22699888889
258.0650440088,8693.84366555555
258.1868561098,8740.23699888889
258.3086522752,8790.15699888889
258.430432505,8837.52699888889
258.5521967992,8888.87366555555
258.6739451578,8946.92699888889
258.7956775808,9004.14699888889
258.9173940682,9055.48699888889
259.03909462,9089.81366555556
259.1607792362,9110.18699888889
259.2824479168,9147.29033222222
259.4041006618,9211.32699888889
259.5257374712,9265.57699888889
259.647358345,9320.20366555555
259.7689632832,9365.48366555556
259.8905522858,9411.64033222222
260.0121253528,9468.23033222222
260.1336824842,9504.23699888889
260.25522368,9552.80366555556
260.3767489402,9589.64366555556
260.4982582648,9641.63033222222
260.6197516538,9683.92033222223
260.7412291072,9714.65366555556
260.862690625,9758.17033222223
260.9841362072,9799.33033222223
261.1055658538,9841.56033222223
261.2269795648,9892.02366555556
261.3483773402,9924.76033222223
261.46975918,9965.04033222223
261.5911250842,10004.9636655556
261.7124750528,10044.2403322222
261.8338090858,10075.2869988889
261.9551271832,10122.2569988889
262.076429345,10179.7203322222
262.1977155712,10216.7769988889
262.3189858618,10246.2336655556
262.4402402168,10272.3836655556
262.5614786362,10298.3569988889
262.68270112,10320.8003322222
262.8039076682,10341.2969988889
262.9250982808,10370.2469988889
263.0462729578,10401.7036655556
263.1674316992,10425.3336655556
263.288574505,10444.6303322222
263.4097013752,10462.6703322222
263.5308123098,10463.0303322222
263.6519073088,10472.7769988889
263.7729863722,10495.7003322222
263.8940495,10524.3469988889
264.0150966922,10543.8969988889
264.1361279488,10573.6069988889
264.2571432698,10601.4636655556
264.3781426552,10632.1936655556
264.499126105,10661.1669988889
264.6200936192,10688.5303322222
264.7410451978,10709.1436655556
264.8619808408,10724.4236655556
264.9829005482,10761.9403322222
265.10380432,10766.7036655556
265.2246921562,10792.1069988889
265.3455640568,10812.6803322222
265.4664200218,10833.9336655556
265.5872600512,10847.9103322222
265.708084145,10877.6669988889
265.8288923032,10884.4836655556
265.9496845258,10898.3303322222
266.0704608128,10913.2103322222
266.1912211642,10923.0269988889
266.31196558,10936.6603322222
266.4326940602,10936.3136655556
266.5534066048,10946.4903322222
266.6741032138,10960.3169988889
266.7947838872,10959.3903322222
266.915448625,10961.3003322222
267.0360974272,10955.6703322222
267.1567302938,10960.0569988889
267.2773472248,10959.4903322222
267.3979482202,10968.6969988889
267.51853328,10962.1003322222
267.6391024042,10983.2736655556
267.7596555928,10998.4269988889
267.8801928458,11004.3136655556
268.0007141632,11009.5669988889
268.121219545,11036.7536655556
268.2417089912,11038.4869988889
268.3621825018,11042.7936655556
268.4826400768,11073.1136655556
268.6030817162,11070.9203322222
268.72350742,11083.7169988889
268.8439171882,11097.5969988889
268.9643110208,11112.1869988889
269.0846889178,11120.3769988889
269.2050508792,11124.2336655556
269.325396905,11126.1769988889
269.4457269952,11133.6336655556
269.5660411498,11131.9003322222
269.6863393688,11132.0469988889
269.8066216522,11143.8369988889
269.926888,11147.8503322222
270.0471384122,11156.4803322222
270.1673728888,11168.6936655556
270.2875914298,11172.9536655556
270.4077940352,11176.7569988889
270.527980705,11182.5603322222
270.6481514392,11178.7936655556
270.7683062378,11184.0103322222
270.8884451008,11184.4203322222
271.0085680282,11179.2569988889
271.12867502,11187.9936655556
271.2487660762,11185.2003322222
271.3688411968,11183.7703322222
271.4889003818,11195.6136655556
271.6089436312,11200.4903322222
271.728970945,11208.2103322222
271.8489823232,11205.9736655556
271.9689777658,11204.1203322222
272.0889572728,11212.5436655556
272.2089208442,11220.7403322222
272.32886848,11226.2403322222
272.4488001802,11227.9469988889
272.5687159448,11233.9936655556
272.6886157738,11258.1103322222
272.8084996672,11267.4736655556
272.928367625,11280.6936655556
273.0482196472,11300.3736655556
273.1680557338,11306.7036655556
273.2878758848,11319.0403322222
273.4076801002,11318.0603322222
273.52746838,11317.1136655556
273.6472407242,11319.5169988889
273.7669971328,11330.8036655556
273.8867376058,11332.3569988889
274.0064621432,11329.5336655556
274.126170745,11331.0103322222
274.2458634112,11343.3503322222
274.3655401418,11355.1703322222
274.4852009368,11362.6503322222
274.6048457962,11382.4436655556
274.72447472,11388.6136655556
274.8440877082,11401.3003322222
274.9636847608,11411.5303322222
275.0832658778,11422.6236655556
275.2028310592,11424.4936655556
275.322380305,11416.3736655556
275.4419136152,11443.3136655556
275.5614309898,11434.2603322222
275.6809324288,11447.4869988889
275.8004179322,11448.1969988889
275.9198875,11469.2436655556
276.0393411322,11466.3036655556
276.1587788288,11448.5236655556
276.2782005898,11447.5503322222
276.3976064152,11464.0103322222
276.516996305,11457.0503322222
276.6363702592,11472.3603322222
276.7557282778,11475.6569988889
276.8750703608,11486.5336655556
276.9943965082,11499.9436655556
277.11370672,11503.5036655556
277.2330009962,11512.5269988889
277.3522793368,11531.2169988889
277.4715417418,11542.4469988889
277.5907882112,11547.5536655556
277.710018745,11556.5269988889
277.8292333432,11566.6236655556
277.9484320058,11572.7503322222
278.0676147328,11574.5503322222
278.1867815242,11585.6769988889
278.30593238,11585.4269988889
278.4250673002,11593.5503322222
278.5441862848,11600.1103322222
278.6632893338,11617.9403322222
278.7823764472,11630.8136655556
278.901447625,11633.9069988889
279.0205028672,11635.7269988889
279.1395421738,11659.8636655556
279.2585655448,11669.7803322222
279.3775729802,11664.8536655556
279.49656448,11674.0469988889
279.6155400442,11673.3903322222
279.7344996728,11682.3336655556
279.8534433658,11678.9969988889
279.9723711232,11685.2069988889
280.091282945,11691.4303322222
280.2101788312,11688.1569988889
280.3290587818,11707.3336655556
280.4479227968,11697.8103322222
280.5667708762,11688.8269988889
280.68560302,11694.2236655556
280.8044192282,11695.2103322222
280.9232195008,11705.1703322222
281.0420038378,11723.6969988889
281.1607722392,11726.2969988889
281.279524705,11738.9869988889
281.3982612352,11734.3736655556
281.5169818298,11759.7303322222
281.6356864888,11766.8103322222
281.7543752122,11776.8936655556
281.873048,11788.4869988889
281.9917048522,11792.7003322222
282.1103457688,11809.0203322222
282.2289707498,11812.6069988889
282.3475797952,11818.2703322222
282.466172905,11830.3103322222
282.5847500792,11836.0236655556
282.7033113178,11840.2336655556
282.8218566208,11836.8103322222
282.9403859882,11820.5603322222
283.05889942,11831.3103322222
283.1773969162,11841.7169988889
283.2958784768,11837.8936655556
283.4143441018,11822.9469988889
283.5327937912,11821.4136655556
283.651227545,11826.7803322222
283.7696453632,11824.9736655556
283.8880472458,11828.2603322222
284.0064331928,11841.6269988889
284.1248032042,11845.7803322222
284.24315728,11851.5669988889
284.3614954202,11866.8036655556
284.4798176248,11872.4869988889
284.5981238938,11894.5769988889
284.7164142272,11910.5069988889
284.834688625,11908.7436655556
284.9529470872,11904.2369988889
285.0711896138,11904.5236655556
285.1894162048,11898.3669988889
285.3076268602,11910.3336655556
285.42582158,11914.9036655556
285.5440003642,11922.4536655556
285.6621632128,11914.4769988889
285.7803101258,11918.6803322222
285.8984411032,11929.6569988889
286.016556145,11920.4903322222
286.1346552512,11927.6336655556
286.2527384218,11931.7369988889
286.3708056568,11932.7936655556
286.4888569562,11928.6136655556
286.60689232,11937.1603322222
286.7249117482,11931.6169988889
286.8429152408,11937.5203322222
286.9609027978,11942.1869988889
287.0788744192,11949.2136655556
287.196830105,11965.1769988889
287.3147698552,11955.3703322222
287.4326936698,11946.5903322222
287.5506015488,11951.5269988889
287.6684934922,11960.4803322222
287.7863695,11963.7503322222
287.9042295722,11959.1536655556
288.0220737088,11964.8869988889
288.1399019098,11967.8469988889
288.2577141752,11969.0703322222
288.375510505,11965.0769988889
288.4932908992,11960.5303322222
288.6110553578,11950.1369988889
288.7288038808,11948.7469988889
288.8465364682,11949.8603322222
288.96425312,11941.4869988889
289.0819538362,11936.8336655556
289.1996386168,11957.2136655556
289.3173074618,11974.7303322222
289.4349603712,11975.7436655556
289.552597345,11983.5936655556
289.6702183832,12004.0603322222
289.7878234858,12018.0769988889
289.9054126528,12022.1203322222
290.0229858842,12036.4669988889
290.14054318,12042.9736655556
290.2580845402,12056.0403322222
290.3756099648,12073.1103322222
290.4931194538,12089.9203322222
290.6106130072,12101.5536655556
290.728090625,12115.0736655556
290.8455523072,12132.4736655556
290.9629980538,12153.8403322222
291.0804278648,12167.2769988889
291.1978417402,12185.4136655556
291.31523968,12192.0069988889
291.4326216842,12205.8103322222
291.5499877528,12220.8136655556
291.6673378858,12241.8403322222
291.7846720832,12254.2336655556
291.901990345,12273.3069988889
292.0192926712,12299.8503322222
292.1365790618,12311.6569988889
292.2538495168,12326.1069988889
292.3711040362,12343.1236655556
292.48834262,12366.4603322222
292.6055652682,12375.8503322222
292.7227719808,12396.9136655556
292.8399627578,12411.6403322222
292.9571375992,12426.4003322222
293.074296505,12440.8603322222
293.1914394752,12456.4736655556
293.3085665098,12464.1969988889
293.4256776088,12488.0936655556
293.5427727722,12507.2169988889
293.659852,12527.8569988889
293.7769152922,12543.3136655556
293.8939626488,12570.7436655556
294.0109940698,12585.1269988889
294.1280095552,12602.4003322222
294.245009105,12620.9169988889
294.3619927192,12632.9003322222
294.4789603978,12660.8836655556
294.5959121408,12670.7203322222
294.7128479482,12683.5403322222
294.82976782,12723.0836655556
294.9466717562,12733.8403322222
295.0635597568,12754.6036655556
295.1804318218,12775.7869988889
295.2972879512,12792.6669988889
295.414128145,12806.1769988889
295.5309524032,12831.5369988889
295.6477607258,12846.3603322222
295.7645531128,12857.9669988889
295.8813295642,12869.6136655556
295.99809008,12883.4003322222
296.1148346602,12915.7369988889
296.2315633048,12961.7269988889
296.3482760138,12954.6036655556
296.4649727872,12974.6669988889
296.581653625,13004.5603322222
296.6983185272,13030.4536655556
296.8149674938,13053.1569988889
296.9316005248,13074.3269988889
297.0482176202,13094.5203322222
297.16481878,13106.2603322222
297.2814040042,13119.3703322222
297.3979732928,13145.0869988889
297.5145266458,13166.8603322222
297.6310640632,13178.6236655556
