UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135179
Integration Time,1000
Averages,300
Date,9/18/2020 2:39:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20972.5985355556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.37
181.9732053322,-105.221464444445
182.1045947288,-107.968131111111
182.2359681898,-110.274797777778
182.3673257152,-58.5314644444445
182.498667305,-56.2181311111111
182.6299929592,-58.8847977777778
182.7613026778,-57.5347977777778
182.8925964608,-56.3347977777778
183.0238743082,-55.0681311111111
183.15513622,-58.3281311111111
183.2863821962,-56.7081311111111
183.4176122368,-53.2647977777778
183.5488263418,-51.5114644444445
183.6800245112,-56.7747977777778
183.811206745,-51.1914644444445
183.9423730432,-54.0281311111111
184.0735234058,-54.2714644444445
184.2046578328,-50.9114644444445
184.3357763242,-53.9881311111111
184.46687888,-53.7247977777778
184.5979655002,-50.3747977777778
184.7290361848,-53.7647977777778
184.8600909338,-51.1181311111111
184.9911297472,-50.0614644444445
185.122152625,-52.9414644444445
185.2531595672,-49.2614644444445
185.3841505738,-51.1314644444445
185.5151256448,-49.1514644444445
185.6460847802,-51.9614644444445
185.77702798,-54.0847977777778
185.9079552442,-52.6714644444445
186.0388665728,-51.8514644444445
186.1697619658,-51.3414644444445
186.3006414232,-49.0581311111111
186.431504945,-53.9181311111111
186.5623525312,-51.3614644444445
186.6931841818,-55.2714644444445
186.8239998968,-52.9914644444445
186.9547996762,-47.4514644444445
187.08558352,-52.6214644444445
187.2163514282,-49.0447977777778
187.3471034008,-56.3114644444445
187.4778394378,-55.1247977777778
187.6085595392,-49.3147977777778
187.739263705,-50.0581311111111
187.8699519352,-51.9381311111111
188.0006242298,-52.1314644444445
188.1312805888,-49.5347977777778
188.2619210122,-51.1114644444445
188.3925455,-54.3981311111111
188.5231540522,-52.3547977777778
188.6537466688,-53.1914644444445
188.7843233498,-53.7614644444445
188.9148840952,-51.0247977777778
189.045428905,-51.5881311111111
189.1759577792,-53.1781311111111
189.3064707178,-49.7581311111111
189.4369677208,-53.1281311111111
189.5674487882,-52.5981311111111
189.69791392,-45.4147977777778
189.8283631162,-51.6747977777778
189.9587963768,-53.2447977777778
190.0892137018,-50.7547977777778
190.2196150912,-51.6647977777778
190.350000545,-51.7514644444445
190.4803700632,-51.4247977777778
190.6107236458,-50.5147977777778
190.7410612928,-51.5714644444445
190.8713830042,-43.7881311111111
191.00168878,-49.4847977777778
191.1319786202,-48.8514644444445
191.2622525248,-51.1514644444445
191.3925104938,-45.8047977777778
191.5227525272,-48.7714644444445
191.652978625,-42.7314644444444
191.7831887872,-45.5181311111111
191.9133830138,-48.0014644444445
192.0435613048,-47.3447977777778
192.1737236602,-45.5214644444445
192.30387008,-46.3314644444444
192.4340005642,-49.1247977777778
192.5641151128,-44.5314644444444
192.6942137258,-48.6514644444445
192.8242964032,-42.9247977777778
192.954363145,-43.9147977777778
193.0844139512,-44.8847977777778
193.2144488218,-43.6981311111111
193.3444677568,-45.2581311111111
193.4744707562,-41.0581311111111
193.60445782,-42.7147977777778
193.7344289482,-40.1614644444444
193.8643841408,-38.4481311111111
193.9943233978,-37.7447977777778
194.1242467192,-36.5947977777778
194.254154105,-35.3547977777778
194.3840455552,-36.4281311111111
194.5139210698,-39.0414644444444
194.6437806488,-38.9514644444444
194.7736242922,-37.3181311111111
194.903452,-38.2814644444444
195.0332637722,-27.1181311111111
195.1630596088,-34.4414644444444
195.2928395098,-32.9581311111111
195.4226034752,-25.7947977777778
195.552351505,-28.8981311111111
195.6820835992,-25.5381311111111
195.8117997578,-27.7514644444444
195.9414999808,-27.6447977777778
196.0711842682,-27.5314644444444
196.20085262,-22.1181311111111
196.3305050362,-22.5414644444444
196.4601415168,-17.8147977777778
196.5897620618,-13.3781311111111
196.7193666712,-13.4247977777778
196.848955345,-17.6514644444444
196.9785280832,-18.9581311111111
197.1080848858,-20.7114644444444
197.2376257528,-16.7214644444444
197.3671506842,-14.5714644444444
197.49665968,-10.2014644444444
197.6261527402,-7.36479777777778
197.7556298648,-4.52146444444445
197.8850910538,-3.44146444444445
198.0145363072,-2.40479777777778
198.143965625,-1.25479777777778
198.2733790072,-4.91146444444445
198.4027764538,0.328535555555553
198.5321579648,2.49186888888889
198.6615235402,8.33186888888888
198.79087318,11.2018688888889
198.9202068842,14.2585355555556
199.0495246528,12.7752022222222
199.1788264858,14.8218688888889
199.3081123832,14.3452022222222
199.437382345,14.9118688888889
199.5666363712,13.0685355555556
199.6958744618,10.5418688888889
199.8250966168,15.2885355555556
199.9543028362,19.4985355555556
200.08349312,19.8752022222222
200.2126674682,21.6418688888889
200.3418258808,27.9185355555556
200.4709683578,26.4918688888889
200.6000948992,27.3185355555556
200.729205505,26.3252022222222
200.8583001752,32.7285355555556
200.9873789098,37.1218688888889
201.1164417088,35.8818688888889
201.2454885722,41.9752022222222
201.3745195,42.6785355555555
201.5035344922,42.5452022222222
201.6325335488,44.8818688888889
201.7615166698,49.5852022222222
201.8904838552,49.0818688888889
202.019435105,52.2952022222222
202.1483704192,52.9685355555555
202.2772897978,53.6785355555555
202.4061932408,54.9652022222222
202.5350807482,54.7552022222222
202.66395232,60.5552022222222
202.7928079562,58.8452022222222
202.9216476568,66.8585355555555
203.0504714218,66.4685355555555
203.1792792512,65.7218688888889
203.308071145,66.7218688888889
203.4368471032,84.3018688888888
203.5656071258,72.5918688888889
203.6943512128,74.4085355555555
203.8230793642,77.7952022222222
203.95179158,78.6585355555555
204.0804878602,79.5418688888889
204.2091682048,87.0185355555555
204.3378326138,86.2818688888889
204.4664810872,91.3052022222222
204.595113625,90.6818688888888
204.7237302272,94.4418688888888
204.8523308938,98.0285355555555
204.9809156248,97.9418688888889
205.1094844202,104.058535555555
205.23803728,104.951868888889
205.3665742042,107.828535555555
205.4950951928,111.741868888889
205.6236002458,110.255202222222
205.7520893632,116.831868888889
205.880562545,118.568535555555
206.0090197912,119.645202222222
206.1374611018,122.685202222222
206.2658864768,132.245202222222
206.3942959162,129.308535555555
206.52268942,130.305202222222
206.6510669882,133.551868888889
206.7794286208,141.238535555555
206.9077743178,141.631868888889
207.0361040792,148.421868888889
207.164417905,148.691868888889
207.2927157952,151.121868888889
207.4209977498,154.811868888889
207.5492637688,158.208535555555
207.6775138522,165.515202222222
207.805748,165.498535555556
207.9339662122,172.501868888889
208.0621684888,171.575202222222
208.1903548298,178.138535555556
208.3185252352,180.611868888889
208.446679705,186.055202222222
208.5748182392,189.805202222222
208.7029408378,194.645202222222
208.8310475008,196.798535555556
208.9591382282,203.545202222222
209.08721302,203.155202222222
209.2152718762,208.358535555556
209.3433147968,218.531868888889
209.4713417818,218.628535555556
209.5993528312,221.451868888889
209.727347945,227.578535555556
209.8553271232,231.858535555556
209.9832903658,238.988535555556
210.1112376728,240.818535555556
210.2391690442,243.365202222222
210.36708448,247.241868888889
210.4949839802,255.121868888889
210.6228675448,262.058535555556
210.7507351738,270.365202222222
210.8785868672,270.065202222222
211.006422625,276.815202222222
211.1342424472,287.941868888889
211.2620463338,288.648535555556
211.3898342848,297.635202222222
211.5176063002,301.578535555556
211.64536238,310.365202222222
211.7731025242,311.885202222222
211.9008267328,320.495202222222
212.0285350058,325.908535555556
212.1562273432,334.555202222222
212.283903745,346.098535555556
212.4115642112,346.805202222222
212.5392087418,355.818535555556
212.6668373368,362.061868888889
212.7944499962,368.298535555556
212.92204672,375.538535555555
213.0496275082,381.888535555555
213.1771923608,391.831868888889
213.3047412778,400.951868888889
213.4322742592,405.235202222222
213.559791305,414.605202222222
213.6872924152,423.535202222222
213.8147775898,430.015202222222
213.9422468288,439.958535555555
214.0697001322,448.565202222222
214.1971375,453.668535555555
214.3245589322,465.145202222222
214.4519644288,475.315202222222
214.5793539898,484.681868888889
214.7067276152,492.791868888889
214.834085305,502.655202222222
214.9614270592,510.065202222222
215.0887528778,522.728535555555
215.2160627608,530.205202222222
215.3433567082,541.991868888889
215.47063472,551.578535555555
215.5978967962,561.148535555555
215.7251429368,574.691868888889
215.8523731418,584.611868888889
215.9795874112,590.341868888889
216.106785745,600.885202222222
216.2339681432,613.455202222222
216.3611346058,626.235202222222
216.4882851328,635.715202222222
216.6154197242,645.068535555556
216.74253838,661.315202222222
216.8696411002,669.751868888889
216.9967278848,682.705202222222
217.1237987338,694.495202222222
217.2508536472,702.928535555556
217.377892625,719.165202222222
217.5049156672,734.011868888889
217.6319227738,741.918535555556
217.7589139448,755.758535555556
217.8858891802,771.678535555556
218.01284848,787.348535555556
218.1397918442,799.505202222223
218.2667192728,817.401868888889
218.3936307658,831.175202222223
218.5205263232,845.028535555556
218.647405945,862.505202222223
218.7742696312,877.891868888889
218.9011173818,890.005202222223
219.0279491968,904.345202222223
219.1547650762,920.84186888889
219.28156502,937.818535555556
219.4083490282,954.178535555556
219.5351171008,969.595202222223
219.6618692378,986.77186888889
219.7886054392,1003.74853555556
219.915325705,1018.34853555556
220.0420300352,1034.74853555556
220.1687184298,1053.53853555556
220.2953908888,1070.95520222222
220.4220474122,1087.15186888889
220.548688,1101.74853555556
220.6753126522,1121.18520222222
220.8019213688,1141.04520222222
220.9285141498,1158.78520222222
221.0550909952,1179.70186888889
221.181651905,1199.01853555556
221.3081968792,1215.36853555556
221.4347259178,1240.41520222222
221.5612390208,1260.95853555556
221.6877361882,1275.08186888889
221.81421742,1297.16520222222
221.9406827162,1315.75520222222
222.0671320768,1340.77853555556
222.1935655018,1356.37853555556
222.3199829912,1382.04853555556
222.446384545,1401.49853555556
222.5727701632,1422.46186888889
222.6991398458,1449.37520222222
222.8254935928,1470.27186888889
222.9518314042,1488.92853555556
223.07815328,1516.02853555556
223.2044592202,1539.32853555556
223.3307492248,1564.13853555556
223.4570232938,1583.08186888889
223.5832814272,1607.53186888889
223.709523625,1630.15853555556
223.8357498872,1656.68520222222
223.9619602138,1681.14520222222
224.0881546048,1700.33853555556
224.2143330602,1725.62520222222
224.34049558,1754.27853555556
224.4666421642,1776.05853555556
224.5927728128,1808.89520222222
224.7188875258,1829.90520222222
224.8449863032,1860.28186888889
224.971069145,1889.35186888889
225.0971360512,1912.82853555556
225.2231870218,1945.37186888889
225.3492220568,1973.01186888889
225.4752411562,2004.37853555556
225.60124432,2036.35520222222
225.7272315482,2067.60853555556
225.8532028408,2096.87186888889
225.9791581978,2126.31853555555
226.1050976192,2153.17520222222
226.231021105,2189.78186888889
226.3569286552,2217.16520222222
226.4828202698,2243.63853555555
226.6086959488,2285.30853555555
226.7345556922,2308.67186888889
226.8603995,2345.85853555555
226.9862273722,2381.84853555555
227.1120393088,2415.83853555556
227.2378353098,2448.53520222222
227.3636153752,2476.68853555555
227.489379505,2518.12186888889
227.6151276992,2545.00520222222
227.7408599578,2576.08520222222
227.8665762808,2617.01520222222
227.9922766682,2650.52853555555
228.11796112,2687.04853555555
228.2436296362,2720.48520222222
228.3692822168,2759.43853555555
228.4949188618,2793.86186888889
228.6205395712,2829.85853555556
228.746144345,2871.54186888889
228.8717331832,2902.74186888889
228.9973060858,2941.82853555555
229.1228630528,2978.92520222222
229.2484040842,3020.43520222222
229.37392918,3055.23520222222
229.4994383402,3094.56853555555
229.6249315648,3128.02186888889
229.7504088538,3169.51520222222
229.8758702072,3212.25853555556
230.001315625,3248.54520222222
230.1267451072,3286.36520222222
230.2521586538,3328.24520222222
230.3775562648,3362.30520222222
230.5029379402,3399.60520222222
230.62830368,3438.75520222222
230.7536534842,3478.85520222222
230.8789873528,3514.94853555555
231.0043052858,3561.52186888889
231.1296072832,3596.01520222222
231.254893345,3634.37520222222
231.3801634712,3675.55186888889
231.5054176618,3708.47520222222
231.6306559168,3749.52853555555
231.7558782362,3781.70520222222
231.88108462,3835.55186888889
232.0062750682,3881.33186888889
232.1314495808,3927.78853555555
232.2566081578,3956.77520222222
232.3817507992,4002.94520222222
232.506877505,4036.34186888889
232.6319882752,4077.82186888889
232.7570831098,4118.07853555555
232.8821620088,4160.40186888889
233.0072249722,4203.33186888889
233.132272,4235.03186888889
233.2573030922,4267.76853555555
233.3823182488,4314.76520222222
233.5073174698,4350.16186888889
233.6323007552,4389.22853555555
233.757268105,4410.45853555555
233.8822195192,4448.62186888889
234.0071549978,4483.24520222222
234.1320745408,4525.55520222222
234.2569781482,4553.67186888889
234.38186582,4600.38520222222
234.5067375562,4630.59853555555
234.6315933568,4662.27186888889
234.7564332218,4718.17853555555
234.8812571512,4735.23186888889
235.006065145,4763.33520222222
235.1308572032,4803.02520222222
235.2556333258,4826.56853555555
235.3803935128,4859.58853555555
235.5051377642,4895.28186888889
235.62986608,4921.34520222222
235.7545784602,4944.13853555555
235.8792749048,4973.57853555555
236.0039554138,5003.49186888889
236.1286199872,5032.29853555555
236.253268625,5062.77520222222
236.3779013272,5091.48186888889
236.5025180938,5117.07186888889
236.6271189248,5140.07853555555
236.7517038202,5172.75853555555
236.87627278,5200.76853555555
237.0008258042,5220.25520222222
237.1253628928,5259.96186888889
237.2498840458,5281.50853555555
237.3743892632,5304.14186888889
237.498878545,5330.14520222222
237.6233518912,5357.65520222222
237.7478093018,5372.37186888889
237.8722507768,5396.74520222222
237.9966763162,5413.99520222222
238.12108592,5431.96186888888
238.2454795882,5459.19186888889
238.3698573208,5464.39186888889
238.4942191178,5491.92520222222
238.6185649792,5503.16853555555
238.742894905,5523.41520222222
238.8672088952,5537.28853555555
238.9915069498,5560.36520222222
239.1157890688,5575.94186888889
239.2400552522,5592.42853555555
239.3643055,5612.53853555555
239.4885398122,5628.92186888889
239.6127581888,5636.60853555555
239.7369606298,5660.81853555555
239.8611471352,5668.74520222222
239.985317705,5693.63186888889
240.1094723392,5706.96186888889
240.2336110378,5719.97853555555
240.3577338008,5734.66186888889
240.4818406282,5745.62186888889
240.60593152,5765.14186888889
240.7300064762,5794.33520222222
240.8540654968,5793.27853555555
240.9781085818,5813.52520222222
241.1021357312,5824.92853555555
241.226146945,5850.34520222222
241.3501422232,5860.90853555555
241.4741215658,5873.70853555555
241.5980849728,5888.82853555555
241.7220324442,5900.37853555555
241.84596398,5916.33853555555
241.9698795802,5939.30853555555
242.0937792448,5959.50520222222
242.2176629738,5977.66520222222
242.3415307672,6005.17186888889
242.465382625,6026.52853555555
242.5892185472,6038.11520222222
242.7130385338,6018.42186888889
242.8368425848,6032.38853555555
242.9606307002,6059.42186888889
243.08440288,6087.09853555555
243.2081591242,6119.05853555555
243.3318994328,6153.44186888888
243.4556238058,6177.56186888888
243.5793322432,6208.57186888888
243.703024745,6219.37853555555
243.8267013112,6250.13853555555
243.9503619418,6258.62520222222
244.0740066368,6229.16520222222
244.1976353962,6219.24520222222
244.32124822,6237.43186888889
244.4448451082,6283.56853555555
244.5684260608,6333.75520222222
244.6919910778,6366.03520222222
244.8155401592,6398.33186888888
244.939073305,6426.13853555555
245.0625905152,6454.08520222222
245.1860917898,6482.59520222222
245.3095771288,6491.59853555555
245.4330465322,6537.59186888889
245.5565,6543.88520222222
245.6799375322,6578.40520222222
245.8033591288,6633.06186888889
245.9267647898,6647.18520222222
246.0501545152,6633.58186888889
246.173528305,6609.93853555555
246.2968861592,6642.40520222222
246.4202280778,6706.36853555555
246.5435540608,6780.42186888889
246.6668641082,6853.45520222222
246.79015822,6924.74186888888
246.9134363962,6971.81853555555
247.0366986368,7042.00520222222
247.1599449418,7084.82520222222
247.2831753112,7132.77186888888
247.406389745,7193.90186888888
247.5295882432,7227.55186888888
247.6527708058,7289.46520222222
247.7759374328,7342.59520222222
247.8990881242,7381.96520222222
248.02222288,7442.61186888888
248.1453417002,7503.19853555555
248.2684445848,7554.24520222222
248.3915315338,7609.60186888888
248.5146025472,7652.55186888888
248.637657625,7632.10186888888
248.7606967672,7609.25853555555
248.8837199738,7686.14520222221
249.0067272448,7789.77520222221
249.1297185802,7874.20853555555
249.25269398,7938.24853555555
249.3756534442,8028.29186888888
249.4985969728,8089.03853555555
249.6215245658,8188.04853555555
249.7444362232,8238.98520222221
249.867331945,8344.87853555555
249.9902117312,8411.67520222222
250.1130755818,8492.72520222222
250.2359234968,8591.25186888888
250.3587554762,8645.80853555555
250.48157152,8725.80853555555
250.6043716282,8803.73186888889
250.7271558008,8865.21186888889
250.8499240378,8948.84186888889
250.9726763392,9033.79186888889
251.095412705,9111.02853555556
251.2181331352,9182.77853555556
251.3408376298,9259.35853555556
251.4635261888,9336.84853555556
251.5861988122,9390.36186888889
251.7088555,9402.99853555556
251.8314962522,9441.36853555556
251.9541210688,9555.71520222222
252.0767299498,9664.80520222222
252.1993228952,9784.53520222222
252.321899905,9886.58186888889
252.4444609792,9983.61186888889
252.5670061178,10093.1352022222
252.6895353208,10195.5818688889
252.8120485882,10297.5252022222
252.93454592,10421.3318688889
253.0570273162,10502.0918688889
253.1794927768,10625.0018688889
253.3019423018,10722.0252022222
253.4243758912,10828.9418688889
253.546793545,10927.8018688889
253.6691952632,11030.6418688889
253.7915810458,11105.3085355556
253.9139508928,11204.4085355556
254.0363048042,11310.4685355556
254.15864278,11405.1518688889
254.2809648202,11512.6785355556
254.4032709248,11581.2418688889
254.5255610938,11675.9685355556
254.6478353272,11756.9585355556
254.770093625,11835.7985355556
254.8923359872,11911.8418688889
255.0145624138,12001.5452022222
255.1367729048,12053.3685355556
255.2589674602,12078.7652022222
255.38114608,12157.2452022222
255.5033087642,12278.9852022222
255.6254555128,12401.0352022222
255.7475863258,12507.3385355556
255.8697012032,12640.4352022222
255.991800145,12746.5318688889
256.1138831512,12893.4285355556
256.2359502218,13008.9452022222
256.3580013568,13160.8752022222
256.4800365562,13280.3318688889
256.60205582,13405.6385355556
256.7240591482,13524.6885355556
256.8460465408,13627.1752022222
256.9680179978,13738.7418688889
257.0899735192,13850.3618688889
257.211913105,13950.1718688889
257.3338367552,14049.2585355556
257.4557444698,14142.9752022222
257.5776362488,14217.7252022222
257.6995120922,14306.2352022222
257.821372,14387.8485355556
257.9432159722,14476.6852022222
258.0650440088,14563.0018688889
258.1868561098,14641.0352022222
258.3086522752,14724.7018688889
258.430432505,14804.6552022222
258.5521967992,14886.5918688889
258.6739451578,14981.2085355556
258.7956775808,15077.7152022222
258.9173940682,15166.9452022222
259.03909462,15232.1385355556
259.1607792362,15265.9885355556
259.2824479168,15330.7618688889
259.4041006618,15423.6852022222
259.5257374712,15514.4752022222
259.647358345,15613.2252022222
259.7689632832,15689.0618688889
259.8905522858,15760.5318688889
260.0121253528,15852.8952022222
260.1336824842,15906.5118688889
260.25522368,15984.6952022222
260.3767489402,16044.6252022222
260.4982582648,16109.9152022222
260.6197516538,16181.0285355556
260.7412291072,16248.7318688889
260.862690625,16328.2118688889
260.9841362072,16386.4585355556
261.1055658538,16454.6552022222
261.2269795648,16536.7485355556
261.3483773402,16598.7252022222
261.46975918,16659.6118688889
261.5911250842,16723.5852022222
261.7124750528,16790.9152022222
261.8338090858,16842.7952022222
261.9551271832,16910.9785355556
262.076429345,16991.3385355556
262.1977155712,17042.2352022222
262.3189858618,17098.5285355556
262.4402402168,17141.7618688889
262.5614786362,17186.5618688889
262.68270112,17236.4652022222
262.8039076682,17270.1185355556
262.9250982808,17314.2585355556
263.0462729578,17356.5185355556
263.1674316992,17384.6185355556
263.288574505,17429.8118688889
263.4097013752,17440.8052022222
263.5308123098,17441.3018688889
263.6519073088,17462.1218688889
263.7729863722,17495.7518688889
263.8940495,17531.5985355556
264.0150966922,17552.2152022222
264.1361279488,17611.1352022222
264.2571432698,17647.6785355556
264.3781426552,17700.8285355556
264.499126105,17742.5818688889
264.6200936192,17796.6518688889
264.7410451978,17823.0318688889
264.8619808408,17859.8985355556
264.9829005482,17902.9018688889
265.10380432,17930.8818688889
265.2246921562,17951.4385355556
265.3455640568,17993.6918688889
265.4664200218,18029.9218688889
265.5872600512,18037.8152022222
265.708084145,18071.3518688889
265.8288923032,18090.2018688889
265.9496845258,18108.8685355556
266.0704608128,18139.2485355556
266.1912211642,18149.0385355556
266.31196558,18153.2818688889
266.4326940602,18163.9385355556
266.5534066048,18172.3318688889
266.6741032138,18185.7252022222
266.7947838872,18191.6618688889
266.915448625,18192.6052022222
267.0360974272,18175.5418688889
267.1567302938,18177.2218688889
267.2773472248,18171.1418688889
267.3979482202,18176.0118688889
267.51853328,18167.6518688889
267.6391024042,18201.3385355556
267.7596555928,18222.4018688889
267.8801928458,18230.8418688889
268.0007141632,18238.8185355556
268.121219545,18268.7285355556
268.2417089912,18266.2552022222
268.3621825018,18284.5985355556
268.4826400768,18321.1685355556
268.6030817162,18326.3252022222
268.72350742,18338.6352022222
268.8439171882,18355.8485355556
268.9643110208,18373.6518688889
269.0846889178,18387.4485355556
269.2050508792,18379.5552022222
269.325396905,18372.4752022222
269.4457269952,18386.2052022222
269.5660411498,18393.1552022222
269.6863393688,18392.7385355556
269.8066216522,18399.6318688889
269.926888,18407.6118688889
270.0471384122,18405.4918688889
270.1673728888,18425.0718688889
270.2875914298,18420.7718688889
270.4077940352,18435.8518688889
270.527980705,18431.1885355556
270.6481514392,18432.4252022222
270.7683062378,18437.4418688889
270.8884451008,18439.4685355556
271.0085680282,18422.5685355556
271.12867502,18433.3552022222
271.2487660762,18417.1785355556
271.3688411968,18412.8518688889
271.4889003818,18433.9185355556
271.6089436312,18432.7152022222
271.728970945,18436.2585355556
271.8489823232,18428.4085355556
271.9689777658,18423.0918688889
272.0889572728,18434.7152022222
272.2089208442,18440.2818688889
272.32886848,18449.9518688889
272.4488001802,18455.6052022222
272.5687159448,18466.3752022222
272.6886157738,18489.4385355556
272.8084996672,18499.6352022222
272.928367625,18516.1218688889
273.0482196472,18545.7085355556
273.1680557338,18552.8318688889
273.2878758848,18569.8818688889
273.4076801002,18566.9952022222
273.52746838,18549.7618688889
273.6472407242,18555.5885355556
273.7669971328,18561.7052022222
273.8867376058,18570.5618688889
274.0064621432,18562.6585355556
274.126170745,18559.9718688889
274.2458634112,18571.1785355556
274.3655401418,18585.3018688889
274.4852009368,18599.0618688889
274.6048457962,18620.9752022222
274.72447472,18633.2685355556
274.8440877082,18635.0018688889
274.9636847608,18654.8618688889
275.0832658778,18661.5518688889
275.2028310592,18676.4752022222
275.322380305,18666.5618688889
275.4419136152,18687.9052022222
275.5614309898,18678.3518688889
275.6809324288,18684.4085355556
275.8004179322,18678.8952022222
275.9198875,18692.7618688889
276.0393411322,18689.1685355556
276.1587788288,18672.0818688889
276.2782005898,18679.6985355556
276.3976064152,18683.8952022222
276.516996305,18674.2152022222
276.6363702592,18693.2885355556
276.7557282778,18689.2585355556
276.8750703608,18693.5352022222
276.9943965082,18713.5252022222
277.11370672,18722.6452022222
277.2330009962,18731.1318688889
277.3522793368,18756.3318688889
277.4715417418,18770.4452022222
277.5907882112,18774.1618688889
277.710018745,18801.3318688889
277.8292333432,18806.8885355556
277.9484320058,18802.8952022222
278.0676147328,18803.8518688889
278.1867815242,18807.8352022222
278.30593238,18800.2318688889
278.4250673002,18822.9018688889
278.5441862848,18840.4285355556
278.6632893338,18852.1652022222
278.7823764472,18858.9385355556
278.901447625,18863.7118688889
279.0205028672,18870.2618688889
279.1395421738,18892.6318688889
279.2585655448,18896.3885355556
279.3775729802,18892.6385355556
279.49656448,18894.9518688889
279.6155400442,18898.7185355556
279.7344996728,18910.7052022222
279.8534433658,18903.6985355556
279.9723711232,18917.7585355556
280.091282945,18916.6118688889
280.2101788312,18905.3418688889
280.3290587818,18924.1518688889
280.4479227968,18901.5452022222
280.5667708762,18891.0518688889
280.68560302,18908.2685355556
280.8044192282,18894.0652022222
280.9232195008,18911.1852022222
281.0420038378,18915.9552022222
281.1607722392,18926.1718688889
281.279524705,18957.5385355556
281.3982612352,18951.4318688889
281.5169818298,18964.7318688889
281.6356864888,18983.2585355556
281.7543752122,18986.6552022222
281.873048,18994.8818688889
281.9917048522,19007.8818688889
282.1103457688,19019.6785355556
282.2289707498,19024.4118688889
282.3475797952,19030.4452022222
282.466172905,19043.8818688889
282.5847500792,19051.0218688889
282.7033113178,19054.0218688889
282.8218566208,19038.6952022222
282.9403859882,19015.8018688889
283.05889942,19017.4485355556
283.1773969162,19015.2652022222
283.2958784768,19014.3618688889
283.4143441018,18998.0285355556
283.5327937912,18992.3485355556
283.651227545,18998.6752022222
283.7696453632,18980.6718688889
283.8880472458,18981.5352022222
284.0064331928,18995.3785355556
284.1248032042,18997.7718688889
284.24315728,19007.8218688889
284.3614954202,19026.2718688889
284.4798176248,19032.3885355556
284.5981238938,19053.9485355556
284.7164142272,19076.4485355556
284.834688625,19066.9452022222
284.9529470872,19065.5318688889
285.0711896138,19062.5385355556
285.1894162048,19056.4118688889
285.3076268602,19062.5218688889
285.42582158,19055.0252022222
285.5440003642,19053.3552022222
285.6621632128,19049.7518688889
285.7803101258,19043.3352022222
285.8984411032,19040.5785355556
286.016556145,19036.3718688889
286.1346552512,19039.0285355556
286.2527384218,19046.9918688889
286.3708056568,19043.8752022222
286.4888569562,19034.1485355556
286.60689232,19032.9918688889
286.7249117482,19019.6585355556
286.8429152408,19020.3585355556
286.9609027978,19024.1052022222
287.0788744192,19028.5252022222
287.196830105,19055.7552022222
287.3147698552,19036.8618688889
287.4326936698,19021.8252022222
287.5506015488,19026.5985355556
287.6684934922,19021.7718688889
287.7863695,19031.3685355556
287.9042295722,19017.6952022222
288.0220737088,19015.2152022222
288.1399019098,19011.7585355556
288.2577141752,19006.5818688889
288.375510505,18996.0718688889
288.4932908992,18984.8385355556
288.6110553578,18969.0452022222
288.7288038808,18962.8518688889
288.8465364682,18952.4818688889
288.96425312,18932.8852022222
289.0819538362,18932.8718688889
289.1996386168,18935.1652022222
289.3173074618,18965.2152022222
289.4349603712,18979.3218688889
289.552597345,18979.7385355556
289.6702183832,19000.7552022222
289.7878234858,19011.3718688889
289.9054126528,19016.0218688889
290.0229858842,19038.4985355556
290.14054318,19054.2718688889
290.2580845402,19064.5685355556
290.3756099648,19074.2518688889
290.4931194538,19106.6152022222
290.6106130072,19116.0985355556
290.728090625,19128.7552022222
290.8455523072,19152.5052022222
290.9629980538,19176.6152022222
291.0804278648,19184.2918688889
291.1978417402,19205.0885355556
291.31523968,19221.8452022222
291.4326216842,19235.0485355556
291.5499877528,19269.1052022222
291.6673378858,19292.0552022222
291.7846720832,19310.5985355556
291.901990345,19332.9185355556
292.0192926712,19351.0052022222
292.1365790618,19367.7285355556
292.2538495168,19387.4452022222
292.3711040362,19408.6652022222
292.48834262,19428.4152022222
292.6055652682,19432.9985355556
292.7227719808,19465.8018688889
292.8399627578,19483.4585355556
292.9571375992,19512.3252022222
293.074296505,19529.3052022222
293.1914394752,19549.9752022222
293.3085665098,19571.4952022222
293.4256776088,19600.5285355556
293.5427727722,19614.8952022222
293.659852,19637.5985355556
293.7769152922,19662.5818688889
293.8939626488,19696.0052022222
294.0109940698,19706.6352022222
294.1280095552,19725.3418688889
294.245009105,19766.3785355556
294.3619927192,19792.7885355556
294.4789603978,19810.3485355556
294.5959121408,19820.7585355556
294.7128479482,19844.1318688889
294.82976782,19887.1552022222
294.9466717562,19898.8885355556
295.0635597568,19926.3218688889
295.1804318218,19955.7952022222
295.2972879512,19966.9718688889
295.414128145,19972.2018688889
295.5309524032,20009.3585355556
295.6477607258,20038.0218688889
295.7645531128,20048.5352022222
295.8813295642,20075.8618688889
295.99809008,20094.2918688889
296.1148346602,20129.5652022222
296.2315633048,20188.1918688889
296.3482760138,20182.7418688889
296.4649727872,20200.1185355556
296.581653625,20238.7785355556
296.6983185272,20275.2352022222
296.8149674938,20309.2118688889
296.9316005248,20326.8252022222
297.0482176202,20351.3152022222
297.16481878,20362.8318688889
297.2814040042,20389.3318688889
297.3979732928,20424.4618688889
297.5145266458,20443.3118688889
297.6310640632,20452.9785355556
297.747585545,20500.6718688889
