UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137628
Integration Time,1000
Averages,300
Date,9/27/2020 3:33:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8408.97757444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83666666667
181.9732053322,-84.3590922222221
182.1045947288,-87.5590922222221
182.2359681898,-89.3724255555555
182.3673257152,-62.2157588888889
182.498667305,-60.2324255555555
182.6299929592,-62.8424255555555
182.7613026778,-61.5124255555555
182.8925964608,-60.9190922222222
183.0238743082,-59.3557588888889
183.15513622,-62.2990922222222
183.2863821962,-60.8624255555555
183.4176122368,-57.3490922222222
183.5488263418,-55.4024255555556
183.6800245112,-60.7790922222222
183.811206745,-55.3090922222222
183.9423730432,-57.6890922222222
184.0735234058,-57.9057588888889
184.2046578328,-54.7457588888889
184.3357763242,-57.4090922222222
184.46687888,-57.2657588888889
184.5979655002,-54.1757588888889
184.7290361848,-57.5390922222222
184.8600909338,-55.0324255555556
184.9911297472,-53.5657588888889
185.122152625,-56.8457588888889
185.2531595672,-52.4624255555556
185.3841505738,-54.6790922222222
185.5151256448,-52.8757588888889
185.6460847802,-55.3190922222222
185.77702798,-57.2257588888889
185.9079552442,-56.3424255555556
186.0388665728,-55.0690922222222
186.1697619658,-54.8057588888889
186.3006414232,-52.2590922222223
186.431504945,-56.4790922222222
186.5623525312,-54.0324255555556
186.6931841818,-58.6557588888889
186.8239998968,-55.9190922222222
186.9547996762,-50.5390922222223
187.08558352,-55.5690922222222
187.2163514282,-52.0657588888889
187.3471034008,-59.1857588888889
187.4778394378,-57.9757588888889
187.6085595392,-52.4757588888889
187.739263705,-53.1190922222222
187.8699519352,-54.5357588888889
188.0006242298,-54.3957588888889
188.1312805888,-51.8590922222223
188.2619210122,-53.4257588888889
188.3925455,-56.7690922222222
188.5231540522,-55.3057588888889
188.6537466688,-55.9090922222222
188.7843233498,-56.7024255555556
188.9148840952,-53.8757588888889
189.045428905,-54.1357588888889
189.1759577792,-55.8557588888889
189.3064707178,-52.6390922222223
189.4369677208,-56.3557588888889
189.5674487882,-55.8457588888889
189.69791392,-48.7990922222222
189.8283631162,-54.3024255555556
189.9587963768,-56.0757588888889
190.0892137018,-53.7924255555556
190.2196150912,-54.8990922222222
190.350000545,-55.1324255555556
190.4803700632,-55.2224255555556
190.6107236458,-54.1690922222222
190.7410612928,-54.7990922222222
190.8713830042,-47.2490922222222
191.00168878,-52.8157588888889
191.1319786202,-52.7790922222223
191.2622525248,-54.7657588888889
191.3925104938,-49.3957588888889
191.5227525272,-52.7090922222222
191.652978625,-46.4657588888889
191.7831887872,-48.5424255555556
191.9133830138,-51.8724255555556
192.0435613048,-51.0757588888889
192.1737236602,-49.3790922222222
192.30387008,-50.2124255555556
192.4340005642,-53.3490922222222
192.5641151128,-48.7257588888889
192.6942137258,-52.6924255555556
192.8242964032,-47.2824255555556
192.954363145,-49.1824255555556
193.0844139512,-49.9090922222222
193.2144488218,-49.4357588888889
193.3444677568,-51.5690922222223
193.4744707562,-47.1357588888889
193.60445782,-49.4124255555556
193.7344289482,-47.2524255555556
193.8643841408,-45.8357588888889
193.9943233978,-45.8890922222222
194.1242467192,-46.1124255555556
194.254154105,-44.5057588888889
194.3840455552,-44.8324255555556
194.5139210698,-46.7324255555556
194.6437806488,-45.6290922222222
194.7736242922,-44.6757588888889
194.903452,-46.6357588888889
195.0332637722,-37.2924255555556
195.1630596088,-45.9957588888889
195.2928395098,-45.8524255555556
195.4226034752,-39.4490922222222
195.552351505,-43.7757588888889
195.6820835992,-40.4757588888889
195.8117997578,-42.9424255555556
195.9414999808,-43.3424255555556
196.0711842682,-45.2890922222222
196.20085262,-41.1057588888889
196.3305050362,-43.9190922222222
196.4601415168,-39.8290922222222
196.5897620618,-36.5157588888889
196.7193666712,-37.7657588888889
196.848955345,-41.0124255555556
196.9785280832,-40.5624255555556
197.1080848858,-40.9424255555556
197.2376257528,-38.8590922222222
197.3671506842,-39.0624255555556
197.49665968,-37.0524255555556
197.6261527402,-36.1424255555556
197.7556298648,-34.6124255555556
197.8850910538,-34.3290922222222
198.0145363072,-33.8990922222222
198.143965625,-31.4490922222222
198.2733790072,-35.4424255555556
198.4027764538,-31.9324255555555
198.5321579648,-32.5857588888889
198.6615235402,-28.7624255555555
198.79087318,-28.3490922222222
198.9202068842,-27.0390922222222
199.0495246528,-30.2557588888889
199.1788264858,-27.8824255555555
199.3081123832,-28.6124255555555
199.437382345,-27.1424255555555
199.5666363712,-28.3424255555555
199.6958744618,-29.7490922222222
199.8250966168,-25.5490922222222
199.9543028362,-23.9824255555555
200.08349312,-26.4657588888889
200.2126674682,-26.7324255555555
200.3418258808,-22.0190922222222
200.4709683578,-24.6057588888889
200.6000948992,-24.2890922222222
200.729205505,-26.5924255555555
200.8583001752,-21.5024255555556
200.9873789098,-18.8190922222222
201.1164417088,-20.4890922222222
201.2454885722,-16.4857588888889
201.3745195,-18.0490922222222
201.5035344922,-18.6790922222222
201.6325335488,-17.2657588888889
201.7615166698,-13.7757588888889
201.8904838552,-15.9290922222222
202.019435105,-13.4590922222222
202.1483704192,-13.2090922222222
202.2772897978,-13.8090922222222
202.4061932408,-12.9824255555556
202.5350807482,-14.7824255555556
202.66395232,-9.68909222222222
202.7928079562,-11.9124255555556
202.9216476568,-5.66575888888889
203.0504714218,-7.20242555555556
203.1792792512,-8.55242555555555
203.308071145,-9.81909222222222
203.4368471032,4.26757444444445
203.5656071258,-7.74242555555556
203.6943512128,-5.85242555555555
203.8230793642,-4.46575888888889
203.95179158,-5.35575888888889
204.0804878602,-6.91909222222222
204.2091682048,-1.02575888888889
204.3378326138,-4.22575888888889
204.4664810872,0.380907777777781
204.595113625,-2.07242555555555
204.7237302272,1.78757444444445
204.8523308938,2.48090777777778
204.9809156248,0.877574444444447
205.1094844202,5.00757444444445
205.23803728,4.48090777777778
205.3665742042,5.10090777777778
205.4950951928,8.82757444444444
205.6236002458,5.46757444444445
205.7520893632,10.8909077777778
205.880562545,10.7075744444444
206.0090197912,10.7775744444444
206.1374611018,10.6542411111111
206.2658864768,18.5475744444444
206.3942959162,13.6475744444444
206.52268942,12.4975744444444
206.6510669882,14.6409077777778
206.7794286208,19.9975744444444
206.9077743178,17.3875744444444
207.0361040792,22.5975744444444
207.164417905,19.9209077777778
207.2927157952,20.7442411111111
207.4209977498,22.2209077777778
207.5492637688,23.8409077777778
207.6775138522,28.0509077777778
207.805748,25.6109077777778
207.9339662122,29.6409077777778
208.0621684888,25.2809077777778
208.1903548298,29.7542411111111
208.3185252352,30.8142411111111
208.446679705,33.1675744444444
208.5748182392,34.7342411111111
208.7029408378,37.1709077777778
208.8310475008,36.3809077777778
208.9591382282,40.8575744444444
209.08721302,37.7009077777778
209.2152718762,39.5109077777778
209.3433147968,47.7009077777778
209.4713417818,43.7842411111111
209.5993528312,42.9775744444444
209.727347945,44.3009077777777
209.8553271232,44.3209077777777
209.9832903658,47.9875744444444
210.1112376728,45.9042411111111
210.2391690442,45.1342411111111
210.36708448,45.3109077777778
210.4949839802,49.3409077777778
210.6228675448,53.4909077777777
210.7507351738,57.2542411111111
210.8785868672,55.3675744444444
211.006422625,59.0675744444445
211.1342424472,66.5442411111111
211.2620463338,64.3142411111111
211.3898342848,69.3942411111112
211.5176063002,68.8575744444445
211.64536238,74.4542411111112
211.7731025242,73.3109077777778
211.9008267328,79.4542411111112
212.0285350058,80.7042411111112
212.1562273432,85.9575744444445
212.283903745,93.5575744444445
212.4115642112,90.2675744444445
212.5392087418,95.6442411111112
212.6668373368,98.8375744444445
212.7944499962,100.380907777778
212.92204672,104.827574444445
213.0496275082,106.130907777778
213.1771923608,110.270907777778
213.3047412778,115.444241111111
213.4322742592,114.317574444444
213.559791305,119.574241111111
213.6872924152,124.510907777778
213.8147775898,125.550907777778
213.9422468288,128.180907777778
214.0697001322,132.890907777778
214.1971375,133.794241111111
214.3245589322,139.164241111111
214.4519644288,142.014241111111
214.5793539898,146.150907777778
214.7067276152,147.717574444444
214.834085305,152.570907777778
214.9614270592,154.287574444444
215.0887528778,160.200907777778
215.2160627608,162.200907777778
215.3433567082,169.427574444444
215.47063472,173.500907777778
215.5978967962,178.090907777778
215.7251429368,185.794241111111
215.8523731418,188.174241111111
215.9795874112,187.950907777778
216.106785745,192.167574444444
216.2339681432,198.240907777778
216.3611346058,205.527574444444
216.4882851328,208.127574444444
216.6154197242,208.880907777778
216.74253838,217.780907777778
216.8696411002,218.444241111111
216.9967278848,225.490907777778
217.1237987338,228.657574444444
217.2508536472,231.067574444444
217.377892625,240.050907777778
217.5049156672,245.370907777778
217.6319227738,247.410907777778
217.7589139448,249.974241111111
217.8858891802,257.280907777778
218.01284848,263.914241111111
218.1397918442,267.617574444445
218.2667192728,275.587574444445
218.3936307658,280.854241111111
218.5205263232,284.794241111111
218.647405945,293.257574444445
218.7742696312,297.637574444445
218.9011173818,300.720907777778
219.0279491968,308.744241111111
219.1547650762,313.604241111111
219.28156502,321.117574444444
219.4083490282,328.680907777778
219.5351171008,334.054241111111
219.6618692378,340.334241111111
219.7886054392,345.664241111111
219.915325705,351.660907777778
220.0420300352,355.810907777778
220.1687184298,363.000907777778
220.2953908888,370.680907777778
220.4220474122,374.890907777778
220.548688,380.077574444444
220.6753126522,387.330907777778
220.8019213688,396.340907777778
220.9285141498,401.237574444445
221.0550909952,410.590907777778
221.181651905,416.797574444445
221.3081968792,420.744241111111
221.4347259178,431.104241111111
221.5612390208,439.274241111111
221.6877361882,440.500907777778
221.81421742,450.587574444445
221.9406827162,457.554241111111
222.0671320768,468.877574444445
222.1935655018,471.820907777778
222.3199829912,483.270907777778
222.446384545,490.814241111111
222.5727701632,496.007574444445
222.6991398458,509.087574444445
222.8254935928,517.950907777778
222.9518314042,522.957574444445
223.07815328,536.610907777778
223.2044592202,547.150907777778
223.3307492248,557.477574444444
223.4570232938,562.354241111111
223.5832814272,570.040907777778
223.709523625,579.474241111111
223.8357498872,592.764241111111
223.9619602138,602.884241111111
224.0881546048,604.347574444444
224.2143330602,615.914241111111
224.34049558,626.737574444445
224.4666421642,631.294241111111
224.5927728128,647.567574444445
224.7188875258,650.877574444445
224.8449863032,665.990907777778
224.971069145,675.574241111111
225.0971360512,681.914241111111
225.2231870218,696.107574444444
225.3492220568,705.587574444444
225.4752411562,717.394241111111
225.60124432,729.617574444444
225.7272315482,738.527574444444
225.8532028408,747.197574444444
225.9791581978,759.230907777778
226.1050976192,768.430907777778
226.231021105,788.817574444444
226.3569286552,798.537574444444
226.4828202698,806.187574444444
226.6086959488,825.734241111111
226.7345556922,835.544241111111
226.8603995,848.430907777778
226.9862273722,865.127574444444
227.1120393088,876.644241111111
227.2378353098,888.427574444444
227.3636153752,898.447574444444
227.489379505,917.037574444444
227.6151276992,923.707574444444
227.7408599578,930.780907777777
227.8665762808,950.024241111111
227.9922766682,964.987574444444
228.11796112,977.160907777778
228.2436296362,989.564241111111
228.3692822168,1005.23757444444
228.4949188618,1017.00757444444
228.6205395712,1035.24090777778
228.746144345,1052.96424111111
228.8717331832,1064.07757444444
228.9973060858,1077.79757444444
229.1228630528,1093.25090777778
229.2484040842,1108.95090777778
229.37392918,1120.86090777778
229.4994383402,1140.65090777778
229.6249315648,1149.92090777778
229.7504088538,1165.60424111111
229.8758702072,1181.71090777778
230.001315625,1196.53090777778
230.1267451072,1209.32757444444
230.2521586538,1228.26757444444
230.3775562648,1241.99090777778
230.5029379402,1250.61757444444
230.62830368,1266.54424111111
230.7536534842,1282.39757444444
230.8789873528,1295.44424111111
231.0043052858,1320.86090777778
231.1296072832,1328.23757444444
231.254893345,1347.08757444444
231.3801634712,1364.41757444444
231.5054176618,1371.56090777778
231.6306559168,1387.76757444444
231.7558782362,1398.31090777778
231.88108462,1423.75090777778
232.0062750682,1436.07757444444
232.1314495808,1459.08090777778
232.2566081578,1465.95424111111
232.3817507992,1484.50424111111
232.506877505,1496.69757444444
232.6319882752,1511.82424111111
232.7570831098,1531.15090777778
232.8821620088,1549.01757444444
233.0072249722,1563.64757444444
233.132272,1575.15757444444
233.2573030922,1584.37424111111
233.3823182488,1606.12090777778
233.5073174698,1616.45090777778
233.6323007552,1633.24757444444
233.757268105,1632.98424111111
233.8822195192,1649.18424111111
234.0071549978,1663.76090777778
234.1320745408,1683.36090777778
234.2569781482,1687.84090777778
234.38186582,1714.04090777778
234.5067375562,1719.17757444444
234.6315933568,1730.25757444444
234.7564332218,1769.59090777778
234.8812571512,1752.66757444444
235.006065145,1764.77090777778
235.1308572032,1779.56424111111
235.2556333258,1789.92424111111
235.3803935128,1798.30090777778
235.5051377642,1816.02090777778
235.62986608,1825.62757444444
235.7545784602,1830.11757444444
235.8792749048,1839.11424111111
236.0039554138,1851.29424111111
236.1286199872,1857.38757444444
236.253268625,1869.24757444444
236.3779013272,1886.36424111111
236.5025180938,1890.19757444444
236.6271189248,1899.38090777778
236.7517038202,1909.64757444444
236.87627278,1923.03424111111
237.0008258042,1928.43090777778
237.1253628928,1945.24757444444
237.2498840458,1948.81090777778
237.3743892632,1957.27090777778
237.498878545,1965.74090777778
237.6233518912,1977.32424111111
237.7478093018,1979.31757444444
237.8722507768,1989.65757444444
237.9966763162,1992.29757444444
238.12108592,1998.16757444444
238.2454795882,2013.67757444444
238.3698573208,2007.05424111111
238.4942191178,2018.20757444444
238.6185649792,2023.08090777778
238.742894905,2029.08090777778
238.8672088952,2035.06757444444
238.9915069498,2045.34424111111
239.1157890688,2046.56424111111
239.2400552522,2053.99757444444
239.3643055,2060.34757444444
239.4885398122,2064.66424111111
239.6127581888,2066.38757444444
239.7369606298,2080.32090777778
239.8611471352,2074.74424111111
239.985317705,2087.71090777778
240.1094723392,2092.76424111111
240.2336110378,2096.68090777778
240.3577338008,2102.86424111111
240.4818406282,2103.56424111111
240.60593152,2111.89090777778
240.7300064762,2124.65757444444
240.8540654968,2117.58424111111
240.9781085818,2126.32090777778
241.1021357312,2127.10090777778
241.226146945,2143.28424111111
241.3501422232,2149.62090777778
241.4741215658,2145.13424111111
241.5980849728,2152.37424111111
241.7220324442,2154.20090777778
241.84596398,2160.04424111111
241.9698795802,2167.84090777778
242.0937792448,2174.80090777778
242.2176629738,2182.62757444445
242.3415307672,2194.07424111111
242.465382625,2203.32757444444
242.5892185472,2206.58090777778
242.7130385338,2199.68090777778
242.8368425848,2208.69424111111
242.9606307002,2219.79424111111
243.08440288,2226.11424111111
243.2081591242,2237.96090777778
243.3318994328,2249.68757444445
243.4556238058,2257.71424111111
243.5793322432,2265.90424111111
243.703024745,2273.03090777778
243.8267013112,2285.44424111111
243.9503619418,2284.94757444445
244.0740066368,2278.99424111111
244.1976353962,2269.46090777778
244.32124822,2281.23090777778
244.4448451082,2299.51090777778
244.5684260608,2316.18090777778
244.6919910778,2328.90757444444
244.8155401592,2338.85090777778
244.939073305,2351.21757444445
245.0625905152,2361.98424111111
245.1860917898,2370.96090777778
245.3095771288,2374.94757444445
245.4330465322,2389.66424111111
245.5565,2393.08757444445
245.6799375322,2404.12090777778
245.8033591288,2428.62090777778
245.9267647898,2429.52757444445
246.0501545152,2427.62090777778
246.173528305,2419.97424111111
246.2968861592,2428.20424111111
246.4202280778,2449.72757444445
246.5435540608,2477.53757444444
246.6668641082,2506.61090777778
246.79015822,2531.28424111111
246.9134363962,2547.73090777778
247.0366986368,2571.21424111111
247.1599449418,2586.19757444445
247.2831753112,2609.51424111111
247.406389745,2635.32757444445
247.5295882432,2646.02424111111
247.6527708058,2665.40757444445
247.7759374328,2684.84424111111
247.8990881242,2704.61090777778
248.02222288,2724.40424111111
248.1453417002,2744.06424111111
248.2684445848,2762.57424111111
248.3915315338,2784.47757444445
248.5146025472,2799.24090777778
248.637657625,2795.93757444445
248.7606967672,2789.05424111111
248.8837199738,2818.00757444445
249.0067272448,2854.42757444445
249.1297185802,2884.89090777778
249.25269398,2907.00757444445
249.3756534442,2936.45424111111
249.4985969728,2962.73090777778
249.6215245658,3001.31424111111
249.7444362232,3017.35424111111
249.867331945,3057.70090777778
249.9902117312,3084.90424111111
250.1130755818,3114.56757444445
250.2359234968,3151.46424111111
250.3587554762,3167.20090777778
250.48157152,3197.60424111111
250.6043716282,3225.28090777778
250.7271558008,3244.28424111111
250.8499240378,3283.97757444445
250.9726763392,3310.02090777778
251.095412705,3332.90090777778
251.2181331352,3362.01424111111
251.3408376298,3392.12424111111
251.4635261888,3425.93424111111
251.5861988122,3445.78757444445
251.7088555,3451.19424111111
251.8314962522,3463.08757444445
251.9541210688,3510.76090777778
252.0767299498,3546.65757444445
252.1993228952,3587.64090777778
252.321899905,3629.77424111111
252.4444609792,3661.79090777778
252.5670061178,3700.23424111111
252.6895353208,3733.83090777778
252.8120485882,3770.76424111111
252.93454592,3818.88424111111
253.0570273162,3852.79090777778
253.1794927768,3901.08757444445
253.3019423018,3937.70090777778
253.4243758912,3976.23424111111
253.546793545,4006.60424111111
253.6691952632,4049.64757444444
253.7915810458,4075.47757444444
253.9139508928,4110.18757444444
254.0363048042,4148.34757444444
254.15864278,4187.50424111111
254.2809648202,4226.31090777778
254.4032709248,4252.13424111111
254.5255610938,4285.82090777778
254.6478353272,4316.85424111111
254.770093625,4340.78757444444
254.8923359872,4370.05424111111
255.0145624138,4400.80090777778
255.1367729048,4422.41424111111
255.2589674602,4426.98757444444
255.38114608,4463.76090777778
255.5033087642,4511.72090777778
255.6254555128,4552.93090777778
255.7475863258,4594.12757444444
255.8697012032,4641.72090777778
255.991800145,4681.03090777778
256.1138831512,4734.37424111111
256.2359502218,4776.07757444444
256.3580013568,4831.36757444444
256.4800365562,4875.36424111111
256.60205582,4921.45424111111
256.7240591482,4956.04090777777
256.8460465408,5002.37090777777
256.9680179978,5043.03424111111
257.0899735192,5078.02090777778
257.211913105,5110.71424111111
257.3338367552,5147.26757444444
257.4557444698,5183.95090777777
257.5776362488,5213.68090777777
257.6995120922,5245.39424111111
257.821372,5268.13090777777
257.9432159722,5301.39424111111
258.0650440088,5340.67090777777
258.1868561098,5366.77757444444
258.3086522752,5405.18757444444
258.430432505,5431.67090777777
258.5521967992,5461.78090777777
258.6739451578,5490.45757444444
258.7956775808,5524.60090777777
258.9173940682,5557.68090777777
259.03909462,5585.41090777777
259.1607792362,5596.59090777777
259.2824479168,5622.12090777777
259.4041006618,5656.42757444444
259.5257374712,5687.27757444444
259.647358345,5726.52090777777
259.7689632832,5756.49757444444
259.8905522858,5779.78424111111
260.0121253528,5813.28757444444
260.1336824842,5836.12424111111
260.25522368,5873.50090777777
260.3767489402,5890.14757444444
260.4982582648,5918.03757444444
260.6197516538,5947.71424111111
260.7412291072,5967.32757444444
260.862690625,5990.33424111111
260.9841362072,6012.49757444444
261.1055658538,6034.53424111111
261.2269795648,6065.79757444444
261.3483773402,6087.80090777777
261.46975918,6116.24424111111
261.5911250842,6138.94424111111
261.7124750528,6163.87090777777
261.8338090858,6184.82090777777
261.9551271832,6217.34090777777
262.076429345,6254.73090777777
262.1977155712,6272.06424111111
262.3189858618,6284.14757444444
262.4402402168,6297.01757444444
262.5614786362,6315.32424111111
262.68270112,6332.30424111111
262.8039076682,6337.60757444444
262.9250982808,6358.49090777777
263.0462729578,6374.50090777777
263.1674316992,6383.91090777777
263.288574505,6395.75090777777
263.4097013752,6405.21090777777
263.5308123098,6402.55424111111
263.6519073088,6410.68424111111
263.7729863722,6421.07090777777
263.8940495,6439.62757444444
264.0150966922,6448.23757444444
264.1361279488,6468.66757444444
264.2571432698,6477.42090777777
264.3781426552,6494.61424111111
264.499126105,6507.39090777777
264.6200936192,6529.02090777777
264.7410451978,6536.06757444444
264.8619808408,6548.85757444444
264.9829005482,6571.93090777777
265.10380432,6579.29757444444
265.2246921562,6593.60757444444
265.3455640568,6610.06424111111
265.4664200218,6625.08424111111
265.5872600512,6626.11424111111
265.708084145,6640.20090777777
265.8288923032,6648.38757444444
265.9496845258,6657.19757444444
266.0704608128,6668.33090777777
266.1912211642,6669.07090777777
266.31196558,6672.07090777777
266.4326940602,6670.36090777777
266.5534066048,6672.20757444444
266.6741032138,6679.20090777777
266.7947838872,6672.87424111111
266.915448625,6676.08424111111
267.0360974272,6669.92757444444
267.1567302938,6665.96090777777
267.2773472248,6670.27090777777
267.3979482202,6677.11757444444
267.51853328,6669.71424111111
267.6391024042,6673.14424111111
267.7596555928,6677.03757444444
267.8801928458,6680.41757444444
268.0007141632,6685.94757444444
268.121219545,6705.93757444444
268.2417089912,6698.96090777777
268.3621825018,6700.75757444444
268.4826400768,6720.17757444444
268.6030817162,6725.64757444444
268.72350742,6731.37757444444
268.8439171882,6741.44424111111
268.9643110208,6746.13090777777
269.0846889178,6756.84757444444
269.2050508792,6767.20424111111
269.325396905,6767.74424111111
269.4457269952,6773.12424111111
269.5660411498,6773.99090777777
269.6863393688,6776.65757444444
269.8066216522,6780.75424111111
269.926888,6784.92090777777
270.0471384122,6784.22090777777
270.1673728888,6793.83424111111
270.2875914298,6791.97424111111
270.4077940352,6797.92757444444
270.527980705,6802.12090777777
270.6481514392,6792.80757444444
270.7683062378,6793.95757444444
270.8884451008,6795.63757444444
271.0085680282,6787.96757444444
271.12867502,6795.65090777777
271.2487660762,6793.16090777777
271.3688411968,6797.58424111111
271.4889003818,6806.48757444444
271.6089436312,6811.38424111111
271.728970945,6818.93424111111
271.8489823232,6807.21757444444
271.9689777658,6809.47424111111
272.0889572728,6819.23090777777
272.2089208442,6826.17090777777
272.32886848,6830.98757444444
272.4488001802,6828.63424111111
272.5687159448,6831.41090777777
272.6886157738,6843.14757444444
272.8084996672,6844.07090777777
272.928367625,6855.41757444444
273.0482196472,6870.35757444444
273.1680557338,6871.23757444444
273.2878758848,6878.87090777777
273.4076801002,6874.66090777777
273.52746838,6866.44757444444
273.6472407242,6867.27090777777
273.7669971328,6872.79757444444
273.8867376058,6876.96757444444
274.0064621432,6873.33424111111
274.126170745,6871.04757444444
274.2458634112,6881.24424111111
274.3655401418,6882.74090777777
274.4852009368,6880.88090777777
274.6048457962,6894.39757444444
274.72447472,6897.25757444444
274.8440877082,6896.55424111111
274.9636847608,6901.98757444444
275.0832658778,6915.00424111111
275.2028310592,6913.71090777777
275.322380305,6912.90424111111
275.4419136152,6926.65090777777
275.5614309898,6919.97757444444
275.6809324288,6927.14757444444
275.8004179322,6934.80090777777
275.9198875,6954.70757444444
276.0393411322,6944.65757444444
276.1587788288,6931.44090777777
276.2782005898,6940.45424111111
276.3976064152,6948.49090777777
276.516996305,6945.32757444444
276.6363702592,6953.20090777777
276.7557282778,6951.41757444444
276.8750703608,6955.17090777777
276.9943965082,6967.43424111111
277.11370672,6974.03090777777
277.2330009962,6972.77090777777
277.3522793368,6987.95757444444
277.4715417418,6985.31757444444
277.5907882112,6985.61424111111
277.710018745,6990.32757444444
277.8292333432,6992.54090777777
277.9484320058,6994.47090777777
278.0676147328,6990.89757444444
278.1867815242,6990.19424111111
278.30593238,6985.08757444444
278.4250673002,6993.22090777777
278.5441862848,7002.77424111111
278.6632893338,7012.98757444444
278.7823764472,7013.94090777777
278.901447625,7027.40424111111
279.0205028672,7034.03757444444
279.1395421738,7042.95757444444
279.2585655448,7049.08090777777
279.3775729802,7054.25424111111
279.49656448,7056.40424111111
279.6155400442,7061.69757444444
279.7344996728,7069.43424111111
279.8534433658,7065.57090777777
279.9723711232,7070.10757444444
280.091282945,7072.78090777777
280.2101788312,7070.81757444444
280.3290587818,7078.62090777777
280.4479227968,7078.90424111111
280.5667708762,7076.20424111111
280.68560302,7083.74090777777
280.8044192282,7086.52090777777
280.9232195008,7086.49090777777
281.0420038378,7093.75424111111
281.1607722392,7095.29757444444
281.279524705,7106.41090777777
281.3982612352,7099.03757444444
281.5169818298,7114.36424111111
281.6356864888,7125.48424111111
281.7543752122,7131.14757444444
281.873048,7137.92757444444
281.9917048522,7145.35424111111
282.1103457688,7157.91757444444
282.2289707498,7156.57757444444
282.3475797952,7160.87090777778
282.466172905,7165.08424111111
282.5847500792,7170.04757444444
282.7033113178,7166.58757444444
282.8218566208,7165.18424111111
282.9403859882,7154.64090777778
283.05889942,7158.98757444444
283.1773969162,7164.64424111111
283.2958784768,7169.41757444444
283.4143441018,7162.77424111111
283.5327937912,7160.44090777778
283.651227545,7161.55757444444
283.7696453632,7156.96757444444
283.8880472458,7165.10090777778
284.0064331928,7171.85757444444
284.1248032042,7175.30090777778
284.24315728,7175.91757444444
284.3614954202,7187.59424111111
284.4798176248,7196.33424111111
284.5981238938,7198.89757444444
284.7164142272,7215.27424111111
284.834688625,7209.22424111111
284.9529470872,7209.09424111111
285.0711896138,7208.20090777778
285.1894162048,7208.37090777778
285.3076268602,7212.60424111111
285.42582158,7214.66090777778
285.5440003642,7218.70757444444
285.6621632128,7218.78757444444
285.7803101258,7225.26757444444
285.8984411032,7221.51424111111
286.016556145,7219.29090777778
286.1346552512,7221.23424111111
286.2527384218,7227.70090777778
286.3708056568,7225.31757444444
286.4888569562,7225.19090777778
286.60689232,7229.47090777778
286.7249117482,7223.70757444444
286.8429152408,7226.67090777778
286.9609027978,7229.71424111111
287.0788744192,7234.22090777778
287.196830105,7242.59090777778
287.3147698552,7237.94757444444
287.4326936698,7236.02424111111
287.5506015488,7244.48424111111
287.6684934922,7240.47090777778
287.7863695,7248.34757444444
287.9042295722,7245.80090777778
288.0220737088,7247.37757444444
288.1399019098,7251.79090777778
288.2577141752,7250.80757444444
288.375510505,7245.56090777778
288.4932908992,7243.48090777778
288.6110553578,7239.27090777778
288.7288038808,7233.57757444444
288.8465364682,7231.75424111111
288.96425312,7230.84757444444
289.0819538362,7232.23090777778
289.1996386168,7243.56424111111
289.3173074618,7256.69757444444
289.4349603712,7258.19757444444
289.552597345,7265.55424111111
289.6702183832,7272.77090777778
289.7878234858,7275.91757444444
289.9054126528,7278.11757444444
290.0229858842,7292.79090777778
290.14054318,7299.28090777778
290.2580845402,7307.88424111111
290.3756099648,7318.16424111111
290.4931194538,7326.55090777778
290.6106130072,7334.80757444444
290.728090625,7340.61757444444
290.8455523072,7353.55090777778
290.9629980538,7369.66090777778
291.0804278648,7370.86090777778
291.1978417402,7386.71090777778
291.31523968,7392.50090777778
291.4326216842,7398.14424111111
291.5499877528,7406.40424111111
291.6673378858,7424.00090777778
291.7846720832,7433.71424111111
291.901990345,7448.80757444444
292.0192926712,7456.99090777778
292.1365790618,7463.50090777778
292.2538495168,7474.74090777778
292.3711040362,7482.66757444444
292.48834262,7495.87424111111
292.6055652682,7504.40090777778
292.7227719808,7517.18090777778
292.8399627578,7530.98424111111
292.9571375992,7542.34424111111
293.074296505,7552.20757444444
293.1914394752,7558.05757444444
293.3085665098,7565.78424111111
293.4256776088,7580.41424111111
293.5427727722,7588.54757444444
293.659852,7602.50757444444
293.7769152922,7613.31757444444
293.8939626488,7632.61757444444
294.0109940698,7640.32757444444
294.1280095552,7645.33757444444
294.245009105,7660.50424111111
294.3619927192,7671.63090777778
294.4789603978,7685.00424111111
294.5959121408,7689.85757444444
294.7128479482,7708.74757444444
294.82976782,7728.04424111111
294.9466717562,7734.22090777778
295.0635597568,7755.88757444444
295.1804318218,7770.01424111111
295.2972879512,7776.30424111111
295.414128145,7782.47090777777
295.5309524032,7795.29757444444
295.6477607258,7804.44757444444
295.7645531128,7807.47757444444
295.8813295642,7817.01424111111
295.99809008,7828.38424111111
296.1148346602,7846.27424111111
296.2315633048,7884.62757444444
296.3482760138,7871.92090777777
296.4649727872,7887.70090777777
296.581653625,7903.81090777777
296.6983185272,7928.10090777777
296.8149674938,7942.42424111111
296.9316005248,7954.28757444444
297.0482176202,7970.00090777777
297.16481878,7967.03090777777
297.2814040042,7985.07090777777
297.3979732928,8005.52090777778
