UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132638
Integration Time,1000
Averages,300
Date,9/9/2020 6:11:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22126.5217655556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.52
181.9732053322,-92.5082344444444
182.1045947288,-96.1149011111111
182.2359681898,-97.7215677777778
182.3673257152,-61.1249011111111
182.498667305,-58.5215677777777
182.6299929592,-61.3382344444444
182.7613026778,-60.2282344444444
182.8925964608,-58.9515677777777
183.0238743082,-57.7049011111111
183.15513622,-60.9482344444444
183.2863821962,-59.2482344444444
183.4176122368,-55.8082344444444
183.5488263418,-54.0649011111111
183.6800245112,-59.2915677777777
183.811206745,-53.5182344444444
183.9423730432,-56.3082344444444
184.0735234058,-56.3482344444444
184.2046578328,-52.9682344444444
184.3357763242,-56.0915677777777
184.46687888,-56.1282344444444
184.5979655002,-52.4949011111111
184.7290361848,-55.8882344444444
184.8600909338,-53.3749011111111
184.9911297472,-51.9682344444444
185.122152625,-55.2415677777778
185.2531595672,-51.2882344444444
185.3841505738,-52.9282344444444
185.5151256448,-50.9982344444444
185.6460847802,-53.2815677777778
185.77702798,-55.1615677777778
185.9079552442,-54.3749011111111
186.0388665728,-53.3915677777778
186.1697619658,-53.2549011111111
186.3006414232,-50.5749011111111
186.431504945,-54.7115677777778
186.5623525312,-52.0115677777777
186.6931841818,-56.7815677777777
186.8239998968,-54.3615677777778
186.9547996762,-48.6182344444444
187.08558352,-53.4549011111111
187.2163514282,-50.0549011111111
187.3471034008,-57.2015677777777
187.4778394378,-56.1082344444444
187.6085595392,-50.0015677777777
187.739263705,-50.7915677777777
187.8699519352,-51.9215677777777
188.0006242298,-52.4182344444444
188.1312805888,-50.0015677777777
188.2619210122,-51.1182344444444
188.3925455,-54.4215677777778
188.5231540522,-53.0882344444444
188.6537466688,-53.7315677777777
188.7843233498,-54.1449011111111
188.9148840952,-51.5482344444444
189.045428905,-52.5715677777778
189.1759577792,-53.8482344444444
189.3064707178,-50.1615677777777
189.4369677208,-53.2415677777778
189.5674487882,-52.7515677777778
189.69791392,-45.6549011111111
189.8283631162,-51.8382344444444
189.9587963768,-53.5615677777778
190.0892137018,-50.9215677777777
190.2196150912,-52.1415677777777
190.350000545,-52.0215677777777
190.4803700632,-51.8515677777777
190.6107236458,-50.3815677777777
190.7410612928,-52.1049011111111
190.8713830042,-44.6182344444444
191.00168878,-49.7249011111111
191.1319786202,-48.8849011111111
191.2622525248,-50.9515677777777
191.3925104938,-45.1949011111111
191.5227525272,-48.4815677777777
191.652978625,-42.4282344444444
191.7831887872,-44.9682344444444
191.9133830138,-47.7982344444444
192.0435613048,-47.3115677777777
192.1737236602,-45.1282344444444
192.30387008,-46.0382344444444
192.4340005642,-49.0249011111111
192.5641151128,-44.2649011111111
192.6942137258,-48.3649011111111
192.8242964032,-43.5682344444444
192.954363145,-44.2815677777777
193.0844139512,-44.7715677777777
193.2144488218,-43.7249011111111
193.3444677568,-45.9282344444444
193.4744707562,-41.3482344444444
193.60445782,-43.6082344444444
193.7344289482,-41.4382344444444
193.8643841408,-40.1449011111111
193.9943233978,-39.2215677777778
194.1242467192,-38.4515677777778
194.254154105,-36.4082344444444
194.3840455552,-37.8015677777778
194.5139210698,-39.8515677777778
194.6437806488,-39.2115677777778
194.7736242922,-37.9315677777778
194.903452,-38.2749011111111
195.0332637722,-28.0715677777778
195.1630596088,-35.9715677777778
195.2928395098,-34.9949011111111
195.4226034752,-28.2615677777778
195.552351505,-31.9249011111111
195.6820835992,-27.8749011111111
195.8117997578,-29.8849011111111
195.9414999808,-29.8749011111111
196.0711842682,-29.9649011111111
196.20085262,-25.0215677777778
196.3305050362,-25.7582344444445
196.4601415168,-20.7915677777778
196.5897620618,-16.5549011111111
196.7193666712,-16.4815677777778
196.848955345,-19.6815677777778
196.9785280832,-20.2982344444445
197.1080848858,-21.4015677777778
197.2376257528,-17.7982344444445
197.3671506842,-15.5249011111111
197.49665968,-11.6382344444444
197.6261527402,-8.27823444444445
197.7556298648,-5.31156777777778
197.8850910538,-4.50823444444445
198.0145363072,-3.47823444444444
198.143965625,-2.55490111111111
198.2733790072,-5.30156777777778
198.4027764538,-0.088234444444444
198.5321579648,2.19843222222222
198.6615235402,8.65509888888889
198.79087318,11.5050988888889
198.9202068842,14.8750988888889
199.0495246528,12.7350988888889
199.1788264858,16.4117655555556
199.3081123832,15.9784322222222
199.437382345,17.5584322222222
199.5666363712,15.5717655555556
199.6958744618,13.0850988888889
199.8250966168,19.0417655555555
199.9543028362,23.5450988888889
200.08349312,23.2784322222222
200.2126674682,25.2017655555555
200.3418258808,31.7084322222222
200.4709683578,30.0250988888889
200.6000948992,31.4217655555556
200.729205505,29.4917655555555
200.8583001752,36.8450988888889
200.9873789098,41.0750988888889
201.1164417088,41.1450988888889
201.2454885722,46.9117655555556
201.3745195,48.0684322222223
201.5035344922,49.1517655555556
201.6325335488,51.9284322222223
201.7615166698,56.4617655555556
201.8904838552,56.3984322222223
202.019435105,59.2150988888889
202.1483704192,60.4550988888889
202.2772897978,61.6717655555556
202.4061932408,63.4684322222223
202.5350807482,62.4850988888889
202.66395232,69.4417655555556
202.7928079562,68.9984322222223
202.9216476568,75.2350988888889
203.0504714218,75.1884322222223
203.1792792512,75.3417655555556
203.308071145,75.5917655555556
203.4368471032,92.0184322222223
203.5656071258,81.8084322222223
203.6943512128,84.8650988888889
203.8230793642,87.9917655555556
203.95179158,89.2617655555556
204.0804878602,89.8284322222223
204.2091682048,98.2284322222223
204.3378326138,96.8017655555556
204.4664810872,103.765098888889
204.595113625,101.368432222222
204.7237302272,106.478432222222
204.8523308938,110.408432222222
204.9809156248,109.695098888889
205.1094844202,116.431765555556
205.23803728,116.741765555556
205.3665742042,119.468432222222
205.4950951928,124.251765555556
205.6236002458,123.145098888889
205.7520893632,130.355098888889
205.880562545,132.161765555555
206.0090197912,134.405098888889
206.1374611018,136.771765555555
206.2658864768,146.965098888889
206.3942959162,143.778432222222
206.52268942,145.001765555555
206.6510669882,149.211765555555
206.7794286208,157.695098888889
206.9077743178,156.605098888889
207.0361040792,163.805098888889
207.164417905,163.955098888889
207.2927157952,167.688432222222
207.4209977498,171.358432222222
207.5492637688,175.865098888889
207.6775138522,182.671765555555
207.805748,181.905098888889
207.9339662122,189.508432222222
208.0621684888,189.538432222222
208.1903548298,196.261765555555
208.3185252352,199.421765555555
208.446679705,204.741765555555
208.5748182392,208.581765555555
208.7029408378,212.811765555555
208.8310475008,215.768432222222
208.9591382282,223.715098888889
209.08721302,222.705098888889
209.2152718762,228.631765555556
209.3433147968,239.431765555556
209.4713417818,239.351765555556
209.5993528312,242.748432222222
209.727347945,248.435098888889
209.8553271232,253.001765555556
209.9832903658,260.338432222222
210.1112376728,263.111765555556
210.2391690442,266.445098888889
210.36708448,269.495098888889
210.4949839802,277.788432222222
210.6228675448,285.968432222222
210.7507351738,292.861765555556
210.8785868672,294.505098888889
211.006422625,301.931765555556
211.1342424472,312.308432222222
211.2620463338,313.631765555556
211.3898342848,324.125098888889
211.5176063002,326.298432222222
211.64536238,336.665098888889
211.7731025242,339.701765555556
211.9008267328,348.428432222223
212.0285350058,354.548432222223
212.1562273432,363.071765555556
212.283903745,374.205098888889
212.4115642112,375.578432222223
212.5392087418,384.131765555556
212.6668373368,392.868432222223
212.7944499962,398.441765555556
212.92204672,406.965098888889
213.0496275082,412.445098888889
213.1771923608,423.341765555556
213.3047412778,432.955098888889
213.4322742592,436.808432222223
213.559791305,447.448432222222
213.6872924152,456.678432222223
213.8147775898,463.461765555556
213.9422468288,474.025098888889
214.0697001322,484.411765555556
214.1971375,490.311765555556
214.3245589322,502.681765555556
214.4519644288,511.768432222222
214.5793539898,521.435098888889
214.7067276152,529.308432222222
214.834085305,538.748432222222
214.9614270592,547.901765555556
215.0887528778,559.638432222222
215.2160627608,568.768432222222
215.3433567082,581.908432222222
215.47063472,592.641765555556
215.5978967962,602.961765555556
215.7251429368,617.205098888889
215.8523731418,627.068432222222
215.9795874112,632.945098888889
216.106785745,643.398432222222
216.2339681432,656.838432222222
216.3611346058,671.758432222222
216.4882851328,680.781765555556
216.6154197242,690.291765555555
216.74253838,706.808432222222
216.8696411002,717.031765555556
216.9967278848,729.701765555556
217.1237987338,741.388432222222
217.2508536472,753.258432222222
217.377892625,772.165098888889
217.5049156672,785.298432222222
217.6319227738,795.135098888889
217.7589139448,808.875098888889
217.8858891802,824.681765555555
218.01284848,840.388432222222
218.1397918442,854.251765555555
218.2667192728,872.368432222222
218.3936307658,888.711765555555
218.5205263232,902.575098888889
218.647405945,920.425098888889
218.7742696312,936.735098888889
218.9011173818,950.465098888889
219.0279491968,966.705098888889
219.1547650762,982.005098888889
219.28156502,999.325098888889
219.4083490282,1018.86176555556
219.5351171008,1033.96509888889
219.6618692378,1051.79509888889
219.7886054392,1070.22509888889
219.915325705,1086.16843222222
220.0420300352,1102.95176555556
220.1687184298,1120.81843222222
220.2953908888,1140.38509888889
220.4220474122,1157.38509888889
220.548688,1174.38176555556
220.6753126522,1191.97509888889
220.8019213688,1215.61509888889
220.9285141498,1232.48843222222
221.0550909952,1255.74843222222
221.181651905,1275.30843222222
221.3081968792,1293.61509888889
221.4347259178,1317.19509888889
221.5612390208,1339.16509888889
221.6877361882,1352.93843222222
221.81421742,1378.04176555556
221.9406827162,1398.56509888889
222.0671320768,1424.17843222222
222.1935655018,1443.15176555556
222.3199829912,1468.31843222222
222.446384545,1490.73843222222
222.5727701632,1508.78843222222
222.6991398458,1538.40509888889
222.8254935928,1562.50176555556
222.9518314042,1580.87843222222
223.07815328,1610.95176555556
223.2044592202,1633.41509888889
223.3307492248,1658.25176555556
223.4570232938,1680.60843222222
223.5832814272,1705.44843222222
223.709523625,1729.96843222222
223.8357498872,1758.62509888889
223.9619602138,1789.39176555556
224.0881546048,1807.83843222222
224.2143330602,1834.03509888889
224.34049558,1862.38843222222
224.4666421642,1884.91509888889
224.5927728128,1919.36509888889
224.7188875258,1940.04509888889
224.8449863032,1972.61509888889
224.971069145,2000.24843222222
225.0971360512,2028.33176555556
225.2231870218,2063.15176555556
225.3492220568,2093.28843222222
225.4752411562,2128.09176555556
225.60124432,2161.59843222222
225.7272315482,2191.86509888889
225.8532028408,2221.97843222222
225.9791581978,2254.73509888889
226.1050976192,2285.08843222222
226.231021105,2319.57843222222
226.3569286552,2349.93509888889
226.4828202698,2379.29843222222
226.6086959488,2419.44509888889
226.7345556922,2446.35509888889
226.8603995,2486.40843222222
226.9862273722,2523.07509888889
227.1120393088,2557.80509888889
227.2378353098,2592.96843222222
227.3636153752,2624.61509888889
227.489379505,2666.47509888889
227.6151276992,2693.20843222222
227.7408599578,2726.72509888889
227.8665762808,2768.93843222222
227.9922766682,2806.71843222222
228.11796112,2845.21843222222
228.2436296362,2879.84843222222
228.3692822168,2921.01176555556
228.4949188618,2955.62176555556
228.6205395712,2997.83843222222
228.746144345,3040.04176555556
228.8717331832,3072.48176555556
228.9973060858,3112.19176555556
229.1228630528,3150.91176555556
229.2484040842,3198.15843222222
229.37392918,3231.20176555556
229.4994383402,3277.86509888889
229.6249315648,3311.27843222222
229.7504088538,3349.52176555556
229.8758702072,3393.93843222222
230.001315625,3434.03176555556
230.1267451072,3474.07509888889
230.2521586538,3519.40843222222
230.3775562648,3555.63843222222
230.5029379402,3595.57843222222
230.62830368,3636.34843222222
230.7536534842,3676.94176555555
230.8789873528,3715.47176555555
231.0043052858,3764.27843222222
231.1296072832,3797.35176555555
231.254893345,3840.75176555555
231.3801634712,3882.91509888889
231.5054176618,3918.14843222222
231.6306559168,3955.60509888889
231.7558782362,3994.44843222222
231.88108462,4051.77843222222
232.0062750682,4094.92509888889
232.1314495808,4147.33176555555
232.2566081578,4179.88509888889
232.3817507992,4223.15843222222
232.506877505,4262.22843222222
232.6319882752,4300.92843222222
232.7570831098,4344.16176555555
232.8821620088,4391.02176555555
233.0072249722,4431.44509888889
233.132272,4472.18843222222
233.2573030922,4503.74176555555
233.3823182488,4552.85509888889
233.5073174698,4586.36176555555
233.6323007552,4625.91843222222
233.757268105,4654.05843222222
233.8822195192,4694.11509888889
234.0071549978,4732.09843222222
234.1320745408,4776.53176555556
234.2569781482,4806.97509888889
234.38186582,4850.33843222222
234.5067375562,4877.65509888889
234.6315933568,4915.25176555555
234.7564332218,4971.38843222222
234.8812571512,4991.90509888889
235.006065145,5022.05843222222
235.1308572032,5056.40176555555
235.2556333258,5086.44176555556
235.3803935128,5115.77843222222
235.5051377642,5155.87176555556
235.62986608,5186.24509888889
235.7545784602,5206.33176555556
235.8792749048,5236.22509888889
236.0039554138,5270.49843222222
236.1286199872,5295.30843222222
236.253268625,5324.38176555556
236.3779013272,5360.38509888889
236.5025180938,5387.48176555556
236.6271189248,5414.31176555556
236.7517038202,5441.40509888889
236.87627278,5468.17509888889
237.0008258042,5493.72843222222
237.1253628928,5532.26843222222
237.2498840458,5552.33176555556
237.3743892632,5573.80176555556
237.498878545,5604.40843222222
237.6233518912,5627.42176555556
237.7478093018,5648.72843222222
237.8722507768,5671.37509888889
237.9966763162,5683.60509888889
238.12108592,5708.13176555556
238.2454795882,5735.54176555556
238.3698573208,5742.52176555556
238.4942191178,5765.14176555556
238.6185649792,5779.54843222222
238.742894905,5798.21843222222
238.8672088952,5813.83509888889
238.9915069498,5840.95509888889
239.1157890688,5858.72509888889
239.2400552522,5872.61843222222
239.3643055,5888.13509888889
239.4885398122,5904.16843222222
239.6127581888,5917.82843222222
239.7369606298,5941.62843222222
239.8611471352,5949.24176555556
239.985317705,5971.83843222222
240.1094723392,5991.51509888889
240.2336110378,5999.69176555556
240.3577338008,6019.27843222222
240.4818406282,6033.54176555555
240.60593152,6051.07843222222
240.7300064762,6076.73843222222
240.8540654968,6078.30509888889
240.9781085818,6098.77843222222
241.1021357312,6108.63176555556
241.226146945,6136.99843222222
241.3501422232,6149.31843222222
241.4741215658,6156.39176555556
241.5980849728,6181.65509888889
241.7220324442,6189.43509888889
241.84596398,6202.71509888889
241.9698795802,6218.81509888889
242.0937792448,6244.18176555556
242.2176629738,6266.78843222222
242.3415307672,6293.03509888889
242.465382625,6313.59843222222
242.5892185472,6321.29843222222
242.7130385338,6308.87176555556
242.8368425848,6324.93509888889
242.9606307002,6349.75843222222
243.08440288,6376.66176555556
243.2081591242,6412.95509888889
243.3318994328,6447.99176555556
243.4556238058,6466.02843222222
243.5793322432,6495.95843222222
243.703024745,6505.36176555556
243.8267013112,6546.67843222222
243.9503619418,6549.23509888889
244.0740066368,6527.66509888889
244.1976353962,6512.73843222222
244.32124822,6531.42509888889
244.4448451082,6577.98843222222
244.5684260608,6623.94176555556
244.6919910778,6661.37176555556
244.8155401592,6694.13509888889
244.939073305,6719.97509888889
245.0625905152,6751.13509888889
245.1860917898,6784.17843222222
245.3095771288,6790.59176555556
245.4330465322,6834.21176555556
245.5565,6846.29843222222
245.6799375322,6876.14843222222
245.8033591288,6935.77843222222
245.9267647898,6951.10509888889
246.0501545152,6942.38176555556
246.173528305,6920.95509888889
246.2968861592,6954.80176555556
246.4202280778,7018.01176555556
246.5435540608,7089.10509888889
246.6668641082,7163.20843222222
246.79015822,7234.47509888889
246.9134363962,7284.25509888889
247.0366986368,7351.57843222223
247.1599449418,7396.12509888889
247.2831753112,7449.03509888889
247.406389745,7515.74509888889
247.5295882432,7547.41509888889
247.6527708058,7609.4950988889
247.7759374328,7670.78176555556
247.8990881242,7706.07176555556
248.02222288,7770.36176555556
248.1453417002,7829.16509888889
248.2684445848,7876.20509888889
248.3915315338,7940.01176555556
248.5146025472,7986.78843222223
248.637657625,7971.81176555556
248.7606967672,7956.99176555556
248.8837199738,8039.54843222223
249.0067272448,8133.3350988889
249.1297185802,8223.72509888889
249.25269398,8285.22843222223
249.3756534442,8380.88843222223
249.4985969728,8443.08509888889
249.6215245658,8546.76843222223
249.7444362232,8601.1250988889
249.867331945,8707.72509888889
249.9902117312,8777.05176555556
250.1130755818,8853.18843222223
250.2359234968,8960.13843222223
250.3587554762,9016.08176555556
250.48157152,9104.64843222223
250.6043716282,9183.82176555556
250.7271558008,9247.14176555556
250.8499240378,9341.61843222223
250.9726763392,9430.88176555556
251.095412705,9503.33843222223
251.2181331352,9588.04843222223
251.3408376298,9666.40176555556
251.4635261888,9754.7550988889
251.5861988122,9805.7750988889
251.7088555,9826.02843222223
251.8314962522,9868.51509888889
251.9541210688,9993.10176555556
252.0767299498,10102.3050988889
252.1993228952,10221.1884322222
252.321899905,10323.5384322222
252.4444609792,10431.7184322222
252.5670061178,10545.9184322222
252.6895353208,10654.0284322222
252.8120485882,10758.5350988889
252.93454592,10882.4717655556
253.0570273162,10966.4017655556
253.1794927768,11100.2250988889
253.3019423018,11203.2850988889
253.4243758912,11302.1650988889
253.546793545,11412.3484322222
253.6691952632,11521.5484322222
253.7915810458,11604.2584322222
253.9139508928,11716.9884322222
254.0363048042,11818.9884322222
254.15864278,11923.0184322222
254.2809648202,12035.5217655556
254.4032709248,12113.5484322222
254.5255610938,12209.6950988889
254.6478353272,12301.8550988889
254.770093625,12376.8117655556
254.8923359872,12460.4984322222
255.0145624138,12551.5350988889
255.1367729048,12608.7517655556
255.2589674602,12635.7550988889
255.38114608,12731.1650988889
255.5033087642,12861.6084322222
255.6254555128,12986.5684322222
255.7475863258,13098.6284322222
255.8697012032,13233.8684322222
255.991800145,13343.5550988889
256.1138831512,13483.8217655556
256.2359502218,13609.5350988889
256.3580013568,13763.3784322222
256.4800365562,13886.8350988889
256.60205582,14032.2550988889
256.7240591482,14162.6750988889
256.8460465408,14264.8717655556
256.9680179978,14386.3250988889
257.0899735192,14491.4184322222
257.211913105,14589.4884322222
257.3338367552,14702.5317655556
257.4557444698,14803.7384322222
257.5776362488,14891.3350988889
257.6995120922,14982.0317655556
257.821372,15057.2284322222
257.9432159722,15167.1350988889
258.0650440088,15258.3484322222
258.1868561098,15345.3517655556
258.3086522752,15434.9217655556
258.430432505,15517.4884322222
258.5521967992,15606.5484322222
258.6739451578,15707.8317655556
258.7956775808,15807.9850988889
258.9173940682,15909.2717655556
259.03909462,15980.7184322222
259.1607792362,16018.1250988889
259.2824479168,16084.6084322222
259.4041006618,16186.5684322222
259.5257374712,16279.0817655556
259.647358345,16377.9984322222
259.7689632832,16461.5717655556
259.8905522858,16537.4550988889
260.0121253528,16630.1717655556
260.1336824842,16698.5384322222
260.25522368,16781.5550988889
260.3767489402,16854.1850988889
260.4982582648,16925.2917655556
260.6197516538,16995.7050988889
260.7412291072,17063.7017655556
260.862690625,17133.3817655556
260.9841362072,17198.0650988889
261.1055658538,17271.7517655556
261.2269795648,17364.1217655556
261.3483773402,17440.1317655556
261.46975918,17503.8584322222
261.5911250842,17570.1350988889
261.7124750528,17644.2350988889
261.8338090858,17701.3084322222
261.9551271832,17771.2817655556
262.076429345,17861.1650988889
262.1977155712,17913.4550988889
262.3189858618,17973.2684322222
262.4402402168,18023.5017655556
262.5614786362,18073.7017655556
262.68270112,18118.6584322222
262.8039076682,18149.7884322222
262.9250982808,18201.3284322222
263.0462729578,18240.5984322222
263.1674316992,18269.0284322222
263.288574505,18323.6717655556
263.4097013752,18347.1850988889
263.5308123098,18347.7350988889
263.6519073088,18368.2550988889
263.7729863722,18408.1350988889
263.8940495,18447.6617655556
264.0150966922,18477.0884322222
264.1361279488,18530.9584322222
264.2571432698,18568.4417655556
264.3781426552,18629.1850988889
264.499126105,18674.7250988889
264.6200936192,18723.8884322222
264.7410451978,18759.1817655556
264.8619808408,18796.8417655556
264.9829005482,18838.3684322222
265.10380432,18864.7584322222
265.2246921562,18895.6617655556
265.3455640568,18927.9450988889
265.4664200218,18962.0117655556
265.5872600512,18974.6250988889
265.708084145,19025.8317655556
265.8288923032,19037.6650988889
265.9496845258,19059.1984322222
266.0704608128,19096.0350988889
266.1912211642,19114.5184322222
266.31196558,19114.7117655556
266.4326940602,19126.9650988889
266.5534066048,19134.1684322222
266.6741032138,19150.2917655556
266.7947838872,19156.0550988889
266.915448625,19155.5384322222
267.0360974272,19146.6450988889
267.1567302938,19144.9684322222
267.2773472248,19154.1384322222
267.3979482202,19156.5750988889
267.51853328,19144.4717655556
267.6391024042,19164.4717655556
267.7596555928,19200.1150988889
267.8801928458,19207.3584322222
268.0007141632,19212.6417655556
268.121219545,19249.9050988889
268.2417089912,19259.8484322222
268.3621825018,19271.5684322222
268.4826400768,19299.1750988889
268.6030817162,19312.7184322222
268.72350742,19325.3184322222
268.8439171882,19333.9250988889
268.9643110208,19352.2317655556
269.0846889178,19370.0817655556
269.2050508792,19363.1550988889
269.325396905,19353.0917655556
269.4457269952,19363.8684322222
269.5660411498,19368.4350988889
269.6863393688,19367.7950988889
269.8066216522,19376.4717655556
269.926888,19376.2817655556
270.0471384122,19393.1850988889
270.1673728888,19415.2084322222
270.2875914298,19407.6750988889
270.4077940352,19417.5984322222
270.527980705,19424.1684322222
270.6481514392,19417.6517655556
270.7683062378,19421.4617655556
270.8884451008,19420.1684322222
271.0085680282,19405.2350988889
271.12867502,19422.4817655556
271.2487660762,19422.4550988889
271.3688411968,19417.5650988889
271.4889003818,19425.3917655556
271.6089436312,19424.2717655556
271.728970945,19424.6984322222
271.8489823232,19417.5450988889
271.9689777658,19413.8984322222
272.0889572728,19416.3950988889
272.2089208442,19428.6117655556
272.32886848,19450.6684322222
272.4488001802,19451.6550988889
272.5687159448,19457.5417655556
272.6886157738,19483.3017655556
272.8084996672,19488.0217655556
272.928367625,19501.5217655556
273.0482196472,19532.8217655556
273.1680557338,19536.6284322222
273.2878758848,19546.0750988889
273.4076801002,19546.4850988889
273.52746838,19536.0717655556
273.6472407242,19547.8950988889
273.7669971328,19558.4484322222
273.8867376058,19564.6684322222
274.0064621432,19562.3184322222
274.126170745,19577.1484322222
274.2458634112,19593.8484322222
274.3655401418,19602.9250988889
274.4852009368,19607.0250988889
274.6048457962,19620.0984322222
274.72447472,19622.8384322222
274.8440877082,19640.8884322222
274.9636847608,19656.2850988889
275.0832658778,19673.1084322222
275.2028310592,19681.4350988889
275.322380305,19672.7217655556
275.4419136152,19698.9817655556
275.5614309898,19685.6617655556
275.6809324288,19686.4850988889
275.8004179322,19685.4184322222
275.9198875,19687.7650988889
276.0393411322,19682.1917655556
276.1587788288,19664.4484322222
276.2782005898,19671.6617655556
276.3976064152,19704.8450988889
276.516996305,19686.0817655556
276.6363702592,19707.4450988889
276.7557282778,19710.4550988889
276.8750703608,19711.4850988889
276.9943965082,19730.1050988889
277.11370672,19744.7017655556
277.2330009962,19746.7550988889
277.3522793368,19781.2417655556
277.4715417418,19795.6050988889
277.5907882112,19800.2017655556
277.710018745,19810.9384322222
277.8292333432,19814.6317655556
277.9484320058,19811.4884322222
278.0676147328,19820.7350988889
278.1867815242,19821.6950988889
278.30593238,19820.5650988889
278.4250673002,19840.2550988889
278.5441862848,19839.0184322222
278.6632893338,19850.5550988889
278.7823764472,19860.1850988889
278.901447625,19867.2750988889
279.0205028672,19870.3584322222
279.1395421738,19902.6217655556
279.2585655448,19903.0717655556
279.3775729802,19899.3084322222
279.49656448,19904.5517655556
279.6155400442,19907.8350988889
279.7344996728,19927.0250988889
279.8534433658,19924.4517655556
279.9723711232,19938.3084322222
280.091282945,19936.6050988889
280.2101788312,19933.9650988889
280.3290587818,19954.4050988889
280.4479227968,19939.0517655556
280.5667708762,19932.6150988889
280.68560302,19946.9684322222
280.8044192282,19945.7617655556
280.9232195008,19949.4750988889
281.0420038378,19960.7850988889
281.1607722392,19963.1017655556
281.279524705,19972.1584322222
281.3982612352,19981.9150988889
281.5169818298,20003.8017655556
281.6356864888,20017.6017655556
281.7543752122,20020.7684322222
281.873048,20021.1117655556
281.9917048522,20032.1417655556
282.1103457688,20048.9050988889
282.2289707498,20056.6750988889
282.3475797952,20058.7984322222
282.466172905,20072.8150988889
282.5847500792,20090.0050988889
282.7033113178,20087.4884322222
282.8218566208,20074.0217655556
282.9403859882,20058.7650988889
283.05889942,20055.9984322222
283.1773969162,20057.6750988889
283.2958784768,20055.3117655556
283.4143441018,20034.5384322222
283.5327937912,20029.9084322222
283.651227545,20042.4417655556
283.7696453632,20027.7617655556
283.8880472458,20020.1617655556
284.0064331928,20034.6417655556
284.1248032042,20034.9350988889
284.24315728,20041.5884322222
284.3614954202,20061.7217655556
284.4798176248,20074.0384322222
284.5981238938,20108.3517655556
284.7164142272,20131.4284322222
284.834688625,20126.1550988889
284.9529470872,20113.7984322222
285.0711896138,20111.6350988889
285.1894162048,20103.7684322222
285.3076268602,20109.8950988889
285.42582158,20106.0317655556
285.5440003642,20114.8617655556
285.6621632128,20103.0117655556
285.7803101258,20103.9784322222
285.8984411032,20101.8017655556
286.016556145,20087.4417655556
286.1346552512,20085.0750988889
286.2527384218,20095.3050988889
286.3708056568,20088.8517655556
286.4888569562,20079.4617655556
286.60689232,20084.2850988889
286.7249117482,20075.2917655556
286.8429152408,20089.4284322222
286.9609027978,20094.8584322222
287.0788744192,20088.8284322222
287.196830105,20105.1650988889
287.3147698552,20102.0317655556
287.4326936698,20081.1250988889
287.5506015488,20090.2450988889
287.6684934922,20083.1050988889
287.7863695,20077.6684322222
287.9042295722,20069.6750988889
288.0220737088,20077.3550988889
288.1399019098,20072.8684322222
288.2577141752,20061.0017655556
288.375510505,20056.2817655556
288.4932908992,20043.8684322222
288.6110553578,20036.6384322222
288.7288038808,20025.7250988889
288.8465364682,20002.8450988889
288.96425312,19994.9484322222
289.0819538362,19993.1384322222
289.1996386168,20010.7450988889
289.3173074618,20032.0917655556
289.4349603712,20038.3650988889
289.552597345,20051.5850988889
289.6702183832,20064.2984322222
289.7878234858,20081.3450988889
289.9054126528,20083.0784322222
290.0229858842,20105.1017655556
290.14054318,20119.4150988889
290.2580845402,20136.7684322222
290.3756099648,20151.0784322222
290.4931194538,20181.9584322222
290.6106130072,20184.9484322222
290.728090625,20199.8917655556
290.8455523072,20221.9917655556
290.9629980538,20244.9250988889
291.0804278648,20266.0750988889
291.1978417402,20286.0917655556
291.31523968,20308.0050988889
291.4326216842,20321.5750988889
291.5499877528,20347.5784322222
291.6673378858,20383.3617655556
291.7846720832,20393.3750988889
291.901990345,20419.1617655556
292.0192926712,20458.4417655556
292.1365790618,20474.3050988889
292.2538495168,20484.8217655556
292.3711040362,20516.7650988889
292.48834262,20547.3850988889
292.6055652682,20560.6817655556
292.7227719808,20575.1250988889
292.8399627578,20603.2150988889
292.9571375992,20625.1084322222
293.074296505,20652.3784322222
293.1914394752,20667.9684322222
293.3085665098,20685.3084322222
293.4256776088,20708.0784322222
293.5427727722,20733.3150988889
293.659852,20764.6917655556
293.7769152922,20788.1150988889
293.8939626488,20827.4950988889
294.0109940698,20844.8350988889
294.1280095552,20866.3384322222
294.245009105,20898.0550988889
294.3619927192,20929.0850988889
294.4789603978,20966.5384322222
294.5959121408,20987.2250988889
294.7128479482,21010.5550988889
294.82976782,21045.1984322222
294.9466717562,21053.6450988889
295.0635597568,21073.3817655556
295.1804318218,21110.6450988889
295.2972879512,21118.7684322222
295.414128145,21132.6784322222
295.5309524032,21168.2450988889
295.6477607258,21193.5917655556
295.7645531128,21208.4284322222
295.8813295642,21228.8884322222
295.99809008,21264.9917655556
296.1148346602,21305.8417655556
296.2315633048,21362.5284322222
296.3482760138,21365.0750988889
296.4649727872,21385.5384322222
296.581653625,21427.1350988889
296.6983185272,21462.6950988889
296.8149674938,21496.3550988889
296.9316005248,21517.5084322222
297.0482176202,21530.0717655556
297.16481878,21548.1417655556
297.2814040042,21583.6250988889
297.3979732928,21609.9684322222
297.5145266458,21633.3717655556
297.6310640632,21646.5017655556
297.747585545,21683.8184322222
