UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135799
Integration Time,1000
Averages,300
Date,9/20/2020 6:29:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20520.09172
Reference Date,Multiple Library Date
User Note,


181.8418,1571.12666666667
181.9732053322,-91.98828
182.1045947288,-95.1582799999999
182.2359681898,-97.1682799999999
182.3673257152,-61.3416133333333
182.498667305,-58.6449466666667
182.6299929592,-61.2716133333333
182.7613026778,-60.2649466666666
182.8925964608,-59.1416133333333
183.0238743082,-58.05828
183.15513622,-60.6449466666666
183.2863821962,-59.0416133333333
183.4176122368,-55.81828
183.5488263418,-54.25828
183.6800245112,-59.2049466666667
183.811206745,-53.4849466666667
183.9423730432,-56.7249466666667
184.0735234058,-56.07828
184.2046578328,-53.0849466666667
184.3357763242,-55.59828
184.46687888,-56.1849466666667
184.5979655002,-52.8849466666667
184.7290361848,-56.40828
184.8600909338,-53.48828
184.9911297472,-51.9849466666667
185.122152625,-54.79828
185.2531595672,-50.8149466666667
185.3841505738,-52.9649466666667
185.5151256448,-51.2616133333334
185.6460847802,-54.2116133333333
185.77702798,-55.83828
185.9079552442,-54.5249466666667
186.0388665728,-52.98828
186.1697619658,-53.2849466666667
186.3006414232,-50.2416133333333
186.431504945,-55.16828
186.5623525312,-52.3716133333334
186.6931841818,-57.00828
186.8239998968,-53.8949466666667
186.9547996762,-48.5149466666667
187.08558352,-53.50828
187.2163514282,-49.85828
187.3471034008,-56.9949466666667
187.4778394378,-56.1849466666667
187.6085595392,-50.4249466666667
187.739263705,-50.78828
187.8699519352,-52.21828
188.0006242298,-52.5116133333334
188.1312805888,-49.83828
188.2619210122,-51.36828
188.3925455,-55.1416133333334
188.5231540522,-53.4849466666667
188.6537466688,-54.0216133333333
188.7843233498,-54.53828
188.9148840952,-51.42828
189.045428905,-52.0649466666667
189.1759577792,-53.62828
189.3064707178,-50.43828
189.4369677208,-53.6449466666667
189.5674487882,-52.9216133333334
189.69791392,-46.0316133333333
189.8283631162,-51.95828
189.9587963768,-53.5916133333333
190.0892137018,-51.1916133333334
190.2196150912,-52.5016133333334
190.350000545,-52.49828
190.4803700632,-52.51828
190.6107236458,-50.8149466666667
190.7410612928,-52.1516133333333
190.8713830042,-44.5316133333333
191.00168878,-50.0816133333333
191.1319786202,-49.3616133333333
191.2622525248,-51.7016133333334
191.3925104938,-45.83828
191.5227525272,-49.2949466666667
191.652978625,-42.7849466666667
191.7831887872,-45.4949466666667
191.9133830138,-48.2049466666667
192.0435613048,-47.76828
192.1737236602,-45.8449466666667
192.30387008,-46.9716133333333
192.4340005642,-49.98828
192.5641151128,-45.02828
192.6942137258,-48.7849466666667
192.8242964032,-43.44828
192.954363145,-44.6349466666667
193.0844139512,-44.5249466666667
193.2144488218,-43.2149466666667
193.3444677568,-44.5949466666667
193.4744707562,-39.8149466666667
193.60445782,-41.2616133333333
193.7344289482,-39.0349466666667
193.8643841408,-37.8849466666667
193.9943233978,-36.8449466666667
194.1242467192,-36.1216133333333
194.254154105,-34.32828
194.3840455552,-35.6416133333333
194.5139210698,-38.7416133333333
194.6437806488,-39.43828
194.7736242922,-37.7449466666667
194.903452,-38.29828
195.0332637722,-27.17828
195.1630596088,-33.57828
195.2928395098,-31.87828
195.4226034752,-24.4716133333334
195.552351505,-28.26828
195.6820835992,-24.3549466666667
195.8117997578,-27.4416133333334
195.9414999808,-27.22828
196.0711842682,-27.0949466666667
196.20085262,-20.6849466666667
196.3305050362,-22.2749466666667
196.4601415168,-16.92828
196.5897620618,-12.77828
196.7193666712,-14.0049466666667
196.848955345,-18.76828
196.9785280832,-20.2849466666667
197.1080848858,-21.48828
197.2376257528,-16.8416133333333
197.3671506842,-15.1816133333333
197.49665968,-11.00828
197.6261527402,-8.05494666666666
197.7556298648,-5.34161333333333
197.8850910538,-4.35161333333333
198.0145363072,-3.32161333333333
198.143965625,-2.52828
198.2733790072,-6.23494666666666
198.4027764538,-0.738279999999997
198.5321579648,0.681720000000002
198.6615235402,6.56172
198.79087318,8.59505333333333
198.9202068842,12.0383866666667
199.0495246528,9.82172
199.1788264858,11.5450533333333
199.3081123832,11.06172
199.437382345,12.2883866666667
199.5666363712,8.80505333333334
199.6958744618,6.78172
199.8250966168,13.0050533333333
199.9543028362,16.2783866666667
200.08349312,16.4983866666667
200.2126674682,17.74172
200.3418258808,23.89172
200.4709683578,21.8350533333333
200.6000948992,22.7550533333333
200.729205505,20.7950533333333
200.8583001752,28.30172
200.9873789098,31.8750533333333
201.1164417088,31.46172
201.2454885722,37.3883866666667
201.3745195,36.6683866666667
201.5035344922,36.6050533333333
201.6325335488,39.5950533333333
201.7615166698,43.41172
201.8904838552,43.0783866666667
202.019435105,46.4350533333333
202.1483704192,46.5850533333333
202.2772897978,46.95172
202.4061932408,48.25172
202.5350807482,47.3050533333333
202.66395232,53.7450533333333
202.7928079562,53.0550533333333
202.9216476568,59.3083866666667
203.0504714218,59.1850533333333
203.1792792512,58.6550533333333
203.308071145,59.28172
203.4368471032,75.9683866666667
203.5656071258,64.8083866666667
203.6943512128,67.37172
203.8230793642,70.2083866666667
203.95179158,71.0483866666667
204.0804878602,70.4883866666667
204.2091682048,78.73172
204.3378326138,77.0083866666667
204.4664810872,82.87172
204.595113625,82.50172
204.7237302272,86.48172
204.8523308938,90.17172
204.9809156248,88.7450533333334
205.1094844202,94.4450533333334
205.23803728,94.98172
205.3665742042,98.1250533333334
205.4950951928,102.738386666667
205.6236002458,100.298386666667
205.7520893632,106.61172
205.880562545,108.385053333333
206.0090197912,109.738386666667
206.1374611018,111.795053333333
206.2658864768,122.30172
206.3942959162,119.818386666667
206.52268942,120.03172
206.6510669882,124.038386666667
206.7794286208,131.038386666667
206.9077743178,130.50172
207.0361040792,137.728386666667
207.164417905,137.535053333333
207.2927157952,140.21172
207.4209977498,144.52172
207.5492637688,146.94172
207.6775138522,153.645053333334
207.805748,154.23172
207.9339662122,160.868386666667
208.0621684888,159.085053333333
208.1903548298,165.825053333333
208.3185252352,169.40172
208.446679705,173.735053333333
208.5748182392,177.665053333334
208.7029408378,182.568386666667
208.8310475008,183.75172
208.9591382282,191.45172
209.08721302,190.518386666667
209.2152718762,195.875053333334
209.3433147968,206.905053333334
209.4713417818,205.29172
209.5993528312,208.39172
209.727347945,213.765053333334
209.8553271232,218.555053333333
209.9832903658,225.288386666667
210.1112376728,226.87172
210.2391690442,230.318386666667
210.36708448,233.415053333334
210.4949839802,240.328386666667
210.6228675448,248.675053333333
210.7507351738,255.51172
210.8785868672,256.36172
211.006422625,262.33172
211.1342424472,273.758386666667
211.2620463338,274.29172
211.3898342848,283.308386666667
211.5176063002,286.13172
211.64536238,294.945053333333
211.7731025242,297.58172
211.9008267328,306.358386666667
212.0285350058,311.24172
212.1562273432,319.948386666667
212.283903745,329.798386666667
212.4115642112,331.39172
212.5392087418,340.068386666667
212.6668373368,347.475053333333
212.7944499962,351.91172
212.92204672,359.62172
213.0496275082,365.918386666667
213.1771923608,373.895053333333
213.3047412778,385.21172
213.4322742592,388.905053333333
213.559791305,398.435053333333
213.6872924152,407.085053333333
213.8147775898,414.268386666667
213.9422468288,422.395053333333
214.0697001322,433.418386666667
214.1971375,438.49172
214.3245589322,450.48172
214.4519644288,457.68172
214.5793539898,466.918386666666
214.7067276152,475.97172
214.834085305,485.578386666667
214.9614270592,492.27172
215.0887528778,505.738386666667
215.2160627608,511.998386666667
215.3433567082,525.30172
215.47063472,533.76172
215.5978967962,544.67172
215.7251429368,558.055053333333
215.8523731418,567.528386666667
215.9795874112,572.895053333333
216.106785745,583.76172
216.2339681432,596.915053333333
216.3611346058,610.068386666666
216.4882851328,618.59172
216.6154197242,626.995053333333
216.74253838,644.935053333333
216.8696411002,653.888386666666
216.9967278848,666.665053333333
217.1237987338,677.25172
217.2508536472,685.678386666666
217.377892625,704.475053333333
217.5049156672,715.578386666666
217.6319227738,726.785053333333
217.7589139448,739.348386666666
217.8858891802,754.29172
218.01284848,770.23172
218.1397918442,783.278386666667
218.2667192728,799.515053333333
218.3936307658,815.278386666667
218.5205263232,828.54172
218.647405945,847.268386666666
218.7742696312,861.535053333333
218.9011173818,872.661719999999
219.0279491968,889.485053333333
219.1547650762,905.068386666666
219.28156502,920.928386666666
219.4083490282,938.50172
219.5351171008,954.525053333333
219.6618692378,972.908386666667
219.7886054392,989.908386666667
219.915325705,1005.93172
220.0420300352,1019.18505333333
220.1687184298,1037.98172
220.2953908888,1054.65505333333
220.4220474122,1073.07838666667
220.548688,1087.06838666667
220.6753126522,1107.40838666667
220.8019213688,1127.46172
220.9285141498,1145.27505333333
221.0550909952,1168.33838666667
221.181651905,1185.57838666667
221.3081968792,1202.83172
221.4347259178,1227.08172
221.5612390208,1246.69172
221.6877361882,1261.55838666667
221.81421742,1287.07505333333
221.9406827162,1304.55172
222.0671320768,1331.84505333333
222.1935655018,1348.09505333333
222.3199829912,1372.94838666667
222.446384545,1392.78505333333
222.5727701632,1410.09838666667
222.6991398458,1439.83838666667
222.8254935928,1461.81838666667
222.9518314042,1481.79172
223.07815328,1506.56838666667
223.2044592202,1532.32505333333
223.3307492248,1557.53838666667
223.4570232938,1576.19172
223.5832814272,1599.21172
223.709523625,1622.72172
223.8357498872,1650.44172
223.9619602138,1677.74505333333
224.0881546048,1694.00505333333
224.2143330602,1720.97505333333
224.34049558,1749.94172
224.4666421642,1772.46505333333
224.5927728128,1806.63172
224.7188875258,1826.56838666667
224.8449863032,1861.23505333333
224.971069145,1889.24505333333
225.0971360512,1913.31172
225.2231870218,1947.12838666667
225.3492220568,1976.81838666667
225.4752411562,2006.52172
225.60124432,2040.48172
225.7272315482,2070.09172
225.8532028408,2098.18838666667
225.9791581978,2129.51838666667
226.1050976192,2158.28172
226.231021105,2194.44505333333
226.3569286552,2221.91172
226.4828202698,2252.31172
226.6086959488,2292.73505333333
226.7345556922,2318.89838666666
226.8603995,2354.95838666667
226.9862273722,2392.43172
227.1120393088,2421.92838666667
227.2378353098,2458.91505333333
227.3636153752,2492.40505333333
227.489379505,2530.00172
227.6151276992,2560.08172
227.7408599578,2588.55505333333
227.8665762808,2631.32838666666
227.9922766682,2666.61838666666
228.11796112,2702.72505333333
228.2436296362,2735.31838666666
228.3692822168,2776.38838666667
228.4949188618,2808.18172
228.6205395712,2847.67838666667
228.746144345,2890.86505333333
228.8717331832,2927.70172
228.9973060858,2963.08172
229.1228630528,3000.77172
229.2484040842,3044.89172
229.37392918,3079.13172
229.4994383402,3120.53505333333
229.6249315648,3151.66838666666
229.7504088538,3194.74172
229.8758702072,3237.01172
230.001315625,3275.88838666667
230.1267451072,3314.42505333333
230.2521586538,3359.88172
230.3775562648,3393.92838666667
230.5029379402,3425.22505333333
230.62830368,3464.33505333333
230.7536534842,3507.76172
230.8789873528,3543.71838666666
231.0043052858,3593.37172
231.1296072832,3627.53505333333
231.254893345,3667.86505333333
231.3801634712,3707.64172
231.5054176618,3740.25838666666
231.6306559168,3783.21172
231.7558782362,3822.07172
231.88108462,3877.60505333333
232.0062750682,3917.28505333333
232.1314495808,3964.06505333333
232.2566081578,4001.55838666667
232.3817507992,4043.80172
232.506877505,4079.88172
232.6319882752,4120.37172
232.7570831098,4158.74172
232.8821620088,4203.46838666667
233.0072249722,4244.36172
233.132272,4281.80838666667
233.2573030922,4315.53172
233.3823182488,4362.75505333333
233.5073174698,4393.22172
233.6323007552,4434.28838666667
233.757268105,4460.61172
233.8822195192,4502.03838666667
234.0071549978,4539.94172
234.1320745408,4580.23505333334
234.2569781482,4608.49505333334
234.38186582,4657.13838666667
234.5067375562,4681.90838666667
234.6315933568,4718.40838666667
234.7564332218,4776.98172
234.8812571512,4787.53172
235.006065145,4823.75172
235.1308572032,4857.32172
235.2556333258,4881.25172
235.3803935128,4913.14172
235.5051377642,4949.66172
235.62986608,4978.88838666667
235.7545784602,5001.39172
235.8792749048,5033.87505333334
236.0039554138,5065.09838666667
236.1286199872,5087.21505333334
236.253268625,5114.41838666667
236.3779013272,5152.09172
236.5025180938,5175.78838666667
236.6271189248,5201.46172
236.7517038202,5232.11505333334
236.87627278,5262.77505333334
237.0008258042,5281.46172
237.1253628928,5323.06172
237.2498840458,5344.66505333333
237.3743892632,5365.23505333333
237.498878545,5395.61505333334
237.6233518912,5414.45505333334
237.7478093018,5435.21505333334
237.8722507768,5458.71172
237.9966763162,5474.28505333333
238.12108592,5495.80505333333
238.2454795882,5525.32838666667
238.3698573208,5527.53838666667
238.4942191178,5550.41172
238.6185649792,5564.20838666667
238.742894905,5584.88838666667
238.8672088952,5603.69172
238.9915069498,5628.15172
239.1157890688,5647.83172
239.2400552522,5655.72172
239.3643055,5674.49505333333
239.4885398122,5689.51172
239.6127581888,5705.10505333333
239.7369606298,5726.73172
239.8611471352,5730.04172
239.985317705,5755.74505333333
240.1094723392,5773.48505333333
240.2336110378,5783.76505333334
240.3577338008,5802.84838666667
240.4818406282,5813.17838666667
240.60593152,5830.12172
240.7300064762,5855.94505333333
240.8540654968,5857.90838666667
240.9781085818,5883.25838666667
241.1021357312,5891.26172
241.226146945,5917.09505333334
241.3501422232,5928.13505333334
241.4741215658,5941.85505333334
241.5980849728,5953.74838666667
241.7220324442,5968.02505333333
241.84596398,5980.87505333334
241.9698795802,5996.27505333333
242.0937792448,6022.51505333333
242.2176629738,6041.06172
242.3415307672,6069.29172
242.465382625,6090.52505333333
242.5892185472,6097.59838666667
242.7130385338,6079.90838666667
242.8368425848,6096.79505333333
242.9606307002,6125.00505333333
243.08440288,6155.02838666667
243.2081591242,6191.34838666667
243.3318994328,6223.51172
243.4556238058,6246.95505333333
243.5793322432,6270.46505333333
243.703024745,6281.68172
243.8267013112,6321.07172
243.9503619418,6314.78172
244.0740066368,6285.16172
244.1976353962,6283.01505333333
244.32124822,6301.43172
244.4448451082,6354.18838666667
244.5684260608,6407.27172
244.6919910778,6433.76838666667
244.8155401592,6467.07838666667
244.939073305,6491.44172
245.0625905152,6530.49505333333
245.1860917898,6547.57838666667
245.3095771288,6565.80838666667
245.4330465322,6606.72505333333
245.5565,6609.13838666667
245.6799375322,6648.57838666667
245.8033591288,6706.35838666667
245.9267647898,6715.71505333333
246.0501545152,6688.63172
246.173528305,6678.82838666667
246.2968861592,6718.34505333333
246.4202280778,6774.07838666667
246.5435540608,6854.72838666667
246.6668641082,6919.78172
246.79015822,6994.23172
246.9134363962,7045.98172
247.0366986368,7119.26172
247.1599449418,7147.20838666666
247.2831753112,7210.43838666666
247.406389745,7274.60172
247.5295882432,7311.49172
247.6527708058,7373.92838666666
247.7759374328,7419.94505333333
247.8990881242,7464.63838666666
248.02222288,7525.55838666666
248.1453417002,7579.33838666666
248.2684445848,7629.49505333333
248.3915315338,7690.61171999999
248.5146025472,7716.94171999999
248.637657625,7689.29171999999
248.7606967672,7682.09505333333
248.8837199738,7770.26171999999
249.0067272448,7869.54838666666
249.1297185802,7956.83505333333
249.25269398,8021.55171999999
249.3756534442,8103.10171999999
249.4985969728,8171.03505333332
249.6215245658,8267.38505333332
249.7444362232,8321.78505333332
249.867331945,8428.24505333332
249.9902117312,8493.62838666666
250.1130755818,8581.59838666666
250.2359234968,8676.19171999999
250.3587554762,8728.94838666666
250.48157152,8816.71505333333
250.6043716282,8885.30171999999
250.7271558008,8948.27838666666
250.8499240378,9040.49838666666
250.9726763392,9120.35838666666
251.095412705,9192.30505333333
251.2181331352,9266.21838666666
251.3408376298,9339.78505333333
251.4635261888,9422.10838666666
251.5861988122,9467.28171999999
251.7088555,9473.31505333333
251.8314962522,9526.33838666666
251.9541210688,9650.67505333333
252.0767299498,9759.74171999999
252.1993228952,9869.97838666666
252.321899905,9977.49838666666
252.4444609792,10074.7683866667
252.5670061178,10195.8083866667
252.6895353208,10283.15172
252.8120485882,10398.3583866667
252.93454592,10505.9050533333
253.0570273162,10598.7950533333
253.1794927768,10725.17172
253.3019423018,10819.6583866667
253.4243758912,10923.3783866667
253.546793545,11024.3583866667
253.6691952632,11123.0283866667
253.7915810458,11209.61172
253.9139508928,11312.2783866667
254.0363048042,11408.53172
254.15864278,11500.38172
254.2809648202,11605.32172
254.4032709248,11682.26172
254.5255610938,11767.6150533333
254.6478353272,11854.6450533333
254.770093625,11922.1650533333
254.8923359872,12003.50172
255.0145624138,12084.7350533333
255.1367729048,12124.97172
255.2589674602,12151.7550533333
255.38114608,12247.3783866667
255.5033087642,12368.7650533333
255.6254555128,12493.66172
255.7475863258,12604.4383866667
255.8697012032,12730.36172
255.991800145,12843.1083866667
256.1138831512,12975.88172
256.2359502218,13097.9050533333
256.3580013568,13243.03172
256.4800365562,13359.5983866667
256.60205582,13505.5650533333
256.7240591482,13610.04172
256.8460465408,13719.4983866667
256.9680179978,13836.42172
257.0899735192,13938.08172
257.211913105,14029.38172
257.3338367552,14130.0483866667
257.4557444698,14217.2883866667
257.5776362488,14298.6483866667
257.6995120922,14388.98172
257.821372,14466.3850533333
257.9432159722,14562.2883866667
258.0650440088,14648.87172
258.1868561098,14725.51172
258.3086522752,14798.2183866667
258.430432505,14870.76172
258.5521967992,14950.2950533333
258.6739451578,15046.1450533333
258.7956775808,15148.5383866667
258.9173940682,15236.99172
259.03909462,15298.3350533333
259.1607792362,15328.38172
259.2824479168,15401.13172
259.4041006618,15488.6750533333
259.5257374712,15573.42172
259.647358345,15659.41172
259.7689632832,15743.3750533333
259.8905522858,15811.94172
260.0121253528,15898.85172
260.1336824842,15958.64172
260.25522368,16042.7150533333
260.3767489402,16098.55172
260.4982582648,16173.2850533333
260.6197516538,16236.53172
260.7412291072,16293.7150533333
260.862690625,16361.5683866667
260.9841362072,16420.4450533333
261.1055658538,16497.8350533333
261.2269795648,16578.9083866667
261.3483773402,16641.4550533333
261.46975918,16694.2850533333
261.5911250842,16757.9883866667
261.7124750528,16816.93172
261.8338090858,16864.1983866667
261.9551271832,16935.2183866667
262.076429345,17005.07172
262.1977155712,17070.2583866667
262.3189858618,17120.4450533333
262.4402402168,17163.7883866667
262.5614786362,17204.3683866667
262.68270112,17249.4350533333
262.8039076682,17276.8950533333
262.9250982808,17323.2083866667
263.0462729578,17361.41172
263.1674316992,17401.1783866667
263.288574505,17436.3983866667
263.4097013752,17449.1183866667
263.5308123098,17442.8583866667
263.6519073088,17465.33172
263.7729863722,17498.72172
263.8940495,17540.61172
264.0150966922,17568.0250533333
264.1361279488,17606.7950533333
264.2571432698,17645.3183866667
264.3781426552,17693.9550533333
264.499126105,17735.0750533333
264.6200936192,17786.5650533333
264.7410451978,17824.2583866667
264.8619808408,17855.8350533333
264.9829005482,17893.24172
265.10380432,17912.3483866667
265.2246921562,17940.5450533333
265.3455640568,17964.2883866667
265.4664200218,17993.26172
265.5872600512,18003.1283866667
265.708084145,18037.01172
265.8288923032,18058.86172
265.9496845258,18083.16172
266.0704608128,18103.5583866667
266.1912211642,18117.6350533333
266.31196558,18112.5750533333
266.4326940602,18112.3350533333
266.5534066048,18130.1350533333
266.6741032138,18138.94172
266.7947838872,18147.55172
266.915448625,18134.5950533333
267.0360974272,18126.45172
267.1567302938,18128.2483866667
267.2773472248,18125.50172
267.3979482202,18127.9250533333
267.51853328,18108.12172
267.6391024042,18142.3950533333
267.7596555928,18160.6483866667
267.8801928458,18168.8550533333
268.0007141632,18179.6550533333
268.121219545,18213.8750533333
268.2417089912,18211.04172
268.3621825018,18223.1283866667
268.4826400768,18263.38172
268.6030817162,18270.5783866667
268.72350742,18269.76172
268.8439171882,18297.2750533333
268.9643110208,18309.16172
269.0846889178,18317.48172
269.2050508792,18309.6783866667
269.325396905,18299.7183866667
269.4457269952,18309.5083866667
269.5660411498,18308.4083866667
269.6863393688,18317.99172
269.8066216522,18327.8583866667
269.926888,18325.05172
270.0471384122,18331.1650533333
270.1673728888,18339.1650533333
270.2875914298,18338.5150533333
270.4077940352,18344.4350533333
270.527980705,18352.1950533333
270.6481514392,18352.88172
270.7683062378,18348.8083866667
270.8884451008,18349.4683866667
271.0085680282,18330.0650533333
271.12867502,18335.8250533333
271.2487660762,18330.83172
271.3688411968,18329.7250533333
271.4889003818,18337.8783866667
271.6089436312,18331.8450533333
271.728970945,18334.3350533333
271.8489823232,18321.2383866667
271.9689777658,18314.7883866667
272.0889572728,18314.1450533333
272.2089208442,18335.2983866667
272.32886848,18341.6450533333
272.4488001802,18341.7183866667
272.5687159448,18354.98172
272.6886157738,18387.2950533333
272.8084996672,18396.5683866667
272.928367625,18405.0483866667
273.0482196472,18428.2950533333
273.1680557338,18437.22172
273.2878758848,18450.40172
273.4076801002,18449.2083866667
273.52746838,18443.48172
273.6472407242,18439.0450533333
273.7669971328,18440.2350533333
273.8867376058,18450.92172
274.0064621432,18452.8450533333
274.126170745,18455.58172
274.2458634112,18459.7983866667
274.3655401418,18478.69172
274.4852009368,18476.7583866667
274.6048457962,18498.8683866667
274.72447472,18501.0550533333
274.8440877082,18511.8283866667
274.9636847608,18528.4783866667
275.0832658778,18542.2350533333
275.2028310592,18546.39172
275.322380305,18531.26172
275.4419136152,18556.5350533333
275.5614309898,18543.7650533333
275.6809324288,18545.7183866667
275.8004179322,18532.3250533333
275.9198875,18552.52172
276.0393411322,18541.6150533333
276.1587788288,18530.86172
276.2782005898,18527.85172
276.3976064152,18540.6550533333
276.516996305,18522.9850533333
276.6363702592,18538.4783866667
276.7557282778,18537.8050533333
276.8750703608,18542.7450533333
276.9943965082,18563.0983866667
277.11370672,18566.7483866667
277.2330009962,18576.8750533333
277.3522793368,18599.6850533333
277.4715417418,18607.19172
277.5907882112,18608.68172
277.710018745,18623.9383866667
277.8292333432,18627.8483866667
277.9484320058,18632.5050533333
278.0676147328,18638.7350533333
278.1867815242,18645.3450533333
278.30593238,18648.12172
278.4250673002,18652.4650533333
278.5441862848,18667.3783866667
278.6632893338,18683.8683866667
278.7823764472,18690.31172
278.901447625,18685.27172
279.0205028672,18695.1383866667
279.1395421738,18713.42172
279.2585655448,18722.6950533333
279.3775729802,18727.5150533333
279.49656448,18716.00172
279.6155400442,18717.3883866667
279.7344996728,18722.3983866667
279.8534433658,18716.4283866667
279.9723711232,18721.9483866667
280.091282945,18723.84172
280.2101788312,18717.7550533333
280.3290587818,18737.0483866667
280.4479227968,18719.9950533333
280.5667708762,18709.2750533333
280.68560302,18724.6383866667
280.8044192282,18714.68172
280.9232195008,18725.1450533333
281.0420038378,18727.4483866667
281.1607722392,18726.70172
281.279524705,18753.0883866667
281.3982612352,18752.0450533333
281.5169818298,18770.7183866667
281.6356864888,18788.0750533333
281.7543752122,18795.1550533333
281.873048,18791.3250533333
281.9917048522,18801.5350533333
282.1103457688,18818.1250533333
282.2289707498,18814.05172
282.3475797952,18820.3583866667
282.466172905,18833.5983866667
282.5847500792,18832.79172
282.7033113178,18834.2750533333
282.8218566208,18823.0483866667
282.9403859882,18808.0450533333
283.05889942,18797.6783866667
283.1773969162,18792.9483866667
283.2958784768,18790.47172
283.4143441018,18778.6283866667
283.5327937912,18768.42172
283.651227545,18773.8150533333
283.7696453632,18761.3950533333
283.8880472458,18759.67172
284.0064331928,18755.97172
284.1248032042,18746.07172
284.24315728,18755.89172
284.3614954202,18776.5150533333
284.4798176248,18793.8350533333
284.5981238938,18808.3950533333
284.7164142272,18830.0150533333
284.834688625,18840.0050533333
284.9529470872,18841.1283866667
285.0711896138,18834.8683866667
285.1894162048,18820.9783866667
285.3076268602,18808.49172
285.42582158,18804.3450533333
285.5440003642,18801.0850533333
285.6621632128,18794.55172
285.7803101258,18793.3050533333
285.8984411032,18794.0083866667
286.016556145,18788.7250533333
286.1346552512,18794.52172
286.2527384218,18804.2583866667
286.3708056568,18798.5383866667
286.4888569562,18793.8783866667
286.60689232,18789.33172
286.7249117482,18772.75172
286.8429152408,18780.10172
286.9609027978,18765.9550533333
287.0788744192,18769.2083866667
287.196830105,18792.4283866667
287.3147698552,18778.4950533333
287.4326936698,18768.79172
287.5506015488,18775.1483866667
287.6684934922,18767.2850533333
287.7863695,18764.9050533333
287.9042295722,18766.5883866667
288.0220737088,18763.4683866667
288.1399019098,18749.0283866667
288.2577141752,18738.39172
288.375510505,18730.27172
288.4932908992,18723.7183866667
288.6110553578,18701.1583866667
288.7288038808,18686.03172
288.8465364682,18671.8750533333
288.96425312,18652.62172
289.0819538362,18652.74172
289.1996386168,18665.5183866667
289.3173074618,18681.7683866667
289.4349603712,18685.58172
289.552597345,18707.07172
289.6702183832,18722.2850533333
289.7878234858,18728.7083866667
289.9054126528,18746.9750533333
290.0229858842,18762.69172
290.14054318,18762.83172
290.2580845402,18774.7650533333
290.3756099648,18785.1650533333
290.4931194538,18808.45172
290.6106130072,18823.3850533333
290.728090625,18828.46172
290.8455523072,18844.78172
290.9629980538,18874.8383866667
291.0804278648,18893.53172
291.1978417402,18911.7750533333
291.31523968,18926.1150533333
291.4326216842,18933.2950533333
291.5499877528,18960.7550533333
291.6673378858,18992.1083866667
291.7846720832,19004.23172
291.901990345,19016.0050533333
292.0192926712,19037.22172
292.1365790618,19055.2183866667
292.2538495168,19072.8383866667
292.3711040362,19086.5483866667
292.48834262,19106.7150533333
292.6055652682,19121.31172
292.7227719808,19148.12172
292.8399627578,19174.37172
292.9571375992,19199.0350533333
293.074296505,19221.7050533333
293.1914394752,19229.3683866667
293.3085665098,19240.04172
293.4256776088,19266.7850533333
293.5427727722,19289.4783866667
293.659852,19317.0450533333
293.7769152922,19332.46172
293.8939626488,19354.6883866667
294.0109940698,19370.70172
294.1280095552,19388.06172
294.245009105,19416.15172
294.3619927192,19442.0750533333
294.4789603978,19469.67172
294.5959121408,19491.68172
294.7128479482,19501.64172
294.82976782,19551.04172
294.9466717562,19556.1850533333
295.0635597568,19574.2050533333
295.1804318218,19595.8650533333
295.2972879512,19613.04172
295.414128145,19625.9083866667
295.5309524032,19666.71172
295.6477607258,19686.1850533333
295.7645531128,19700.6150533333
295.8813295642,19707.6250533333
295.99809008,19738.7883866667
296.1148346602,19778.2550533333
296.2315633048,19811.1583866667
296.3482760138,19812.0283866667
296.4649727872,19830.6450533333
296.581653625,19864.2450533333
296.6983185272,19895.49172
296.8149674938,19927.04172
296.9316005248,19960.78172
297.0482176202,19982.8683866667
297.16481878,19981.0350533333
297.2814040042,20018.31172
297.3979732928,20047.1883866667
297.5145266458,20064.0150533333
297.6310640632,20065.5783866667
297.747585545,20108.77172
297.8640910912,20137.3083866667
297.9805807018,20143.1950533333
298.0970543768,20160.9550533333
298.2135121162,20163.9783866667
298.32995392,20178.4650533333
298.4463797882,20205.09172
298.5627897208,20213.4450533333
298.6791837178,20231.5050533333
298.7955617792,20260.8383866667
298.911923905,20280.1950533333
299.0282700952,20296.4450533333
299.1446003498,20312.2483866667
299.2609146688,20318.5383866667
299.3772130522,20329.0250533333
299.4934955,20316.78172
299.6097620122,20377.4450533333
299.7260125888,20365.8750533333
299.8422472298,20373.89172
299.9584659352,20371.13172
300.074668705,20387.3550533333
300.1908555392,20395.1483866667
300.3070264378,20403.9183866667
300.4231814008,20428.0850533333
300.5393204282,20435.11172
300.65544352,20446.7550533333
300.7715506762,20457.58172
300.8876418968,20466.69172
301.0037171818,20474.2550533333
301.1197765312,20466.9450533333
301.235819945,20475.6450533333
301.3518474232,20478.35172
301.4678589658,20477.3250533333
301.5838545728,20481.61172
301.6998342442,20482.0150533333
301.81579798,20482.5850533333
301.9317457802,20481.58172
302.0476776448,20480.9450533333
302.1635935738,20475.9350533333
302.2794935672,20481.9983866667
302.395377625,20477.5783866667
302.5112457472,20487.9050533333
302.6270979338,20501.7783866667
302.7429341848,20496.4483866667
302.8587545002,20508.46172
302.97455888,20500.5250533333
303.0903473242,20504.4283866667
303.2061198328,20501.1550533333
303.3218764058,20508.23172
303.4376170432,20511.48172
