UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133455
Integration Time,1000
Averages,300
Date,9/12/2020 2:30:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23015.9054611111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.74
181.9732053322,-112.571205555555
182.1045947288,-115.617872222222
182.2359681898,-117.461205555555
182.3673257152,-57.3378722222222
182.498667305,-54.3412055555555
182.6299929592,-57.4845388888889
182.7613026778,-56.5745388888889
182.8925964608,-54.9378722222222
183.0238743082,-53.9312055555555
183.15513622,-56.7978722222222
183.2863821962,-55.3445388888889
183.4176122368,-51.7245388888889
183.5488263418,-49.8145388888888
183.6800245112,-55.6578722222222
183.811206745,-49.7312055555555
183.9423730432,-52.9445388888889
184.0735234058,-52.6378722222222
184.2046578328,-49.5845388888888
184.3357763242,-52.2345388888888
184.46687888,-52.1712055555555
184.5979655002,-49.0178722222222
184.7290361848,-52.4245388888888
184.8600909338,-50.1678722222222
184.9911297472,-48.6545388888888
185.122152625,-52.3145388888888
185.2531595672,-47.7878722222222
185.3841505738,-49.7112055555555
185.5151256448,-47.7012055555555
185.6460847802,-50.7845388888888
185.77702798,-52.3978722222222
185.9079552442,-51.6978722222222
186.0388665728,-50.8012055555555
186.1697619658,-51.0978722222222
186.3006414232,-48.2078722222222
186.431504945,-52.8812055555555
186.5623525312,-50.1578722222222
186.6931841818,-54.3245388888888
186.8239998968,-52.6945388888889
186.9547996762,-46.5612055555555
187.08558352,-51.6445388888889
187.2163514282,-48.8345388888888
187.3471034008,-56.1078722222222
187.4778394378,-54.4345388888889
187.6085595392,-48.6012055555555
187.739263705,-48.8445388888888
187.8699519352,-51.0178722222222
188.0006242298,-51.3345388888889
188.1312805888,-49.3778722222222
188.2619210122,-50.8178722222222
188.3925455,-53.0978722222222
188.5231540522,-51.9178722222222
188.6537466688,-52.2245388888889
188.7843233498,-53.5112055555555
188.9148840952,-50.1745388888888
189.045428905,-50.9112055555555
189.1759577792,-52.7012055555555
189.3064707178,-49.2612055555555
189.4369677208,-52.5045388888889
189.5674487882,-52.2978722222222
189.69791392,-44.4578722222222
189.8283631162,-51.0345388888888
189.9587963768,-52.4178722222222
190.0892137018,-49.6178722222222
190.2196150912,-50.7512055555555
190.350000545,-51.4445388888889
190.4803700632,-50.8745388888888
190.6107236458,-49.6645388888888
190.7410612928,-50.3578722222222
190.8713830042,-42.9712055555555
191.00168878,-48.5745388888888
191.1319786202,-47.8978722222222
191.2622525248,-49.8178722222222
191.3925104938,-44.1512055555555
191.5227525272,-47.8412055555555
191.652978625,-41.3912055555555
191.7831887872,-43.8378722222222
191.9133830138,-46.6045388888888
192.0435613048,-45.8678722222222
192.1737236602,-44.1978722222222
192.30387008,-44.8745388888888
192.4340005642,-47.8712055555555
192.5641151128,-43.5178722222222
192.6942137258,-47.0145388888888
192.8242964032,-42.0712055555555
192.954363145,-43.4445388888889
193.0844139512,-43.6745388888888
193.2144488218,-42.3678722222222
193.3444677568,-44.3178722222222
193.4744707562,-40.3378722222222
193.60445782,-42.3245388888889
193.7344289482,-39.6278722222222
193.8643841408,-38.5345388888888
193.9943233978,-37.7978722222222
194.1242467192,-37.2378722222222
194.254154105,-35.4578722222222
194.3840455552,-36.3178722222222
194.5139210698,-38.7078722222222
194.6437806488,-37.7712055555555
194.7736242922,-36.6112055555555
194.903452,-37.8812055555555
195.0332637722,-26.7712055555556
195.1630596088,-34.8178722222222
195.2928395098,-33.6778722222222
195.4226034752,-26.7278722222222
195.552351505,-31.0412055555555
195.6820835992,-26.2545388888889
195.8117997578,-28.7345388888889
195.9414999808,-28.3812055555555
196.0711842682,-28.5412055555555
196.20085262,-23.4045388888889
196.3305050362,-24.2945388888889
196.4601415168,-19.0378722222222
196.5897620618,-15.0178722222222
196.7193666712,-14.3345388888889
196.848955345,-17.9845388888889
196.9785280832,-18.8012055555556
197.1080848858,-19.3512055555556
197.2376257528,-15.6078722222222
197.3671506842,-13.6778722222222
197.49665968,-10.0245388888889
197.6261527402,-6.17453888888888
197.7556298648,-3.33453888888888
197.8850910538,-1.68787222222222
198.0145363072,-1.06120555555555
198.143965625,0.372127777777784
198.2733790072,-3.05787222222222
198.4027764538,2.30212777777778
198.5321579648,4.14546111111111
198.6615235402,11.1454611111111
198.79087318,15.2021277777778
198.9202068842,17.8687944444444
199.0495246528,16.3154611111111
199.1788264858,19.5121277777778
199.3081123832,19.8621277777778
199.437382345,20.7354611111111
199.5666363712,19.2554611111111
199.6958744618,17.3387944444444
199.8250966168,21.8987944444444
199.9543028362,26.7354611111111
200.08349312,26.8787944444444
200.2126674682,28.9054611111111
200.3418258808,35.6587944444445
200.4709683578,34.5321277777778
200.6000948992,34.9387944444445
200.729205505,33.1121277777778
200.8583001752,40.4054611111112
200.9873789098,45.0154611111112
201.1164417088,45.7321277777778
201.2454885722,51.5321277777778
201.3745195,52.7521277777778
201.5035344922,53.3254611111112
201.6325335488,56.4187944444445
201.7615166698,61.1987944444445
201.8904838552,61.3187944444445
202.019435105,64.1287944444445
202.1483704192,65.7787944444445
202.2772897978,66.5054611111112
202.4061932408,68.0487944444445
202.5350807482,67.4221277777778
202.66395232,74.6487944444445
202.7928079562,73.7887944444445
202.9216476568,80.5487944444445
203.0504714218,80.8554611111112
203.1792792512,81.1587944444445
203.308071145,82.1621277777779
203.4368471032,97.6354611111112
203.5656071258,87.7887944444445
203.6943512128,90.3421277777779
203.8230793642,94.4587944444446
203.95179158,95.9721277777779
204.0804878602,96.3721277777779
204.2091682048,104.325461111111
204.3378326138,103.152127777778
204.4664810872,109.415461111111
204.595113625,109.082127777778
204.7237302272,113.062127777778
204.8523308938,117.015461111111
204.9809156248,116.155461111111
205.1094844202,122.362127777778
205.23803728,125.352127777778
205.3665742042,127.758794444445
205.4950951928,132.515461111111
205.6236002458,131.235461111111
205.7520893632,138.692127777778
205.880562545,140.908794444444
206.0090197912,143.052127777778
206.1374611018,144.828794444444
206.2658864768,155.795461111111
206.3942959162,152.345461111111
206.52268942,154.185461111111
206.6510669882,158.142127777778
206.7794286208,166.725461111111
206.9077743178,166.032127777778
207.0361040792,174.278794444444
207.164417905,173.455461111111
207.2927157952,177.238794444444
207.4209977498,181.695461111111
207.5492637688,185.582127777778
207.6775138522,191.958794444444
207.805748,193.678794444444
207.9339662122,199.535461111111
208.0621684888,200.778794444444
208.1903548298,206.485461111111
208.3185252352,210.732127777778
208.446679705,215.992127777778
208.5748182392,221.038794444444
208.7029408378,225.905461111111
208.8310475008,228.322127777778
208.9591382282,235.262127777778
209.08721302,235.688794444444
209.2152718762,240.922127777778
209.3433147968,253.225461111111
209.4713417818,252.142127777778
209.5993528312,257.065461111111
209.727347945,262.398794444444
209.8553271232,266.448794444444
209.9832903658,274.325461111111
210.1112376728,277.128794444444
210.2391690442,281.168794444444
210.36708448,284.098794444444
210.4949839802,292.728794444444
210.6228675448,301.665461111111
210.7507351738,309.455461111111
210.8785868672,309.912127777778
211.006422625,317.935461111111
211.1342424472,329.165461111111
211.2620463338,330.055461111111
211.3898342848,340.515461111111
211.5176063002,343.762127777778
211.64536238,352.728794444444
211.7731025242,357.468794444444
211.9008267328,367.632127777778
212.0285350058,372.602127777778
212.1562273432,382.545461111111
212.283903745,393.372127777778
212.4115642112,395.545461111111
212.5392087418,405.022127777778
212.6668373368,413.028794444444
212.7944499962,418.688794444444
212.92204672,426.228794444444
213.0496275082,433.968794444444
213.1771923608,443.512127777778
213.3047412778,454.698794444444
213.4322742592,460.362127777778
213.559791305,471.245461111111
213.6872924152,480.045461111111
213.8147775898,488.065461111111
213.9422468288,497.548794444444
214.0697001322,508.975461111111
214.1971375,516.225461111111
214.3245589322,527.892127777778
214.4519644288,537.062127777777
214.5793539898,547.928794444444
214.7067276152,555.658794444444
214.834085305,567.632127777777
214.9614270592,576.615461111111
215.0887528778,589.405461111111
215.2160627608,598.195461111111
215.3433567082,612.285461111111
215.47063472,622.732127777777
215.5978967962,632.155461111111
215.7251429368,648.202127777778
215.8523731418,658.778794444444
215.9795874112,666.662127777778
216.106785745,677.635461111111
216.2339681432,692.478794444444
216.3611346058,705.632127777777
216.4882851328,716.605461111111
216.6154197242,726.252127777777
216.74253838,744.492127777777
216.8696411002,753.325461111111
216.9967278848,768.482127777777
217.1237987338,780.468794444444
217.2508536472,792.188794444444
217.377892625,810.595461111111
217.5049156672,825.428794444444
217.6319227738,836.275461111111
217.7589139448,849.995461111111
217.8858891802,867.712127777778
218.01284848,884.185461111111
218.1397918442,899.902127777778
218.2667192728,916.882127777778
218.3936307658,934.972127777778
218.5205263232,948.912127777778
218.647405945,970.142127777778
218.7742696312,985.662127777778
218.9011173818,1000.05879444444
219.0279491968,1017.98879444444
219.1547650762,1033.56212777778
219.28156502,1050.97879444444
219.4083490282,1071.52546111111
219.5351171008,1090.40546111111
219.6618692378,1107.92212777778
219.7886054392,1124.67879444444
219.915325705,1144.17546111111
220.0420300352,1161.21212777778
220.1687184298,1179.14546111111
220.2953908888,1200.55546111111
220.4220474122,1218.56546111111
220.548688,1238.68546111111
220.6753126522,1257.82212777778
220.8019213688,1279.61212777778
220.9285141498,1297.76546111111
221.0550909952,1321.85879444444
221.181651905,1341.47879444444
221.3081968792,1360.42546111111
221.4347259178,1386.12212777778
221.5612390208,1408.12212777778
221.6877361882,1425.40546111111
221.81421742,1452.16546111111
221.9406827162,1473.86212777778
222.0671320768,1501.41546111111
222.1935655018,1520.73212777778
222.3199829912,1546.93546111111
222.446384545,1569.07879444444
222.5727701632,1590.52879444444
222.6991398458,1619.78212777778
222.8254935928,1647.09879444444
222.9518314042,1668.11546111111
223.07815328,1697.35546111111
223.2044592202,1722.22212777778
223.3307492248,1749.40546111111
223.4570232938,1772.09879444444
223.5832814272,1797.96212777778
223.709523625,1825.26212777778
223.8357498872,1855.56546111111
223.9619602138,1884.03212777778
224.0881546048,1905.66212777778
224.2143330602,1933.73879444444
224.34049558,1965.06212777778
224.4666421642,1991.65212777778
224.5927728128,2027.77879444444
224.7188875258,2048.67879444444
224.8449863032,2082.99879444444
224.971069145,2112.55879444444
225.0971360512,2141.61546111111
225.2231870218,2177.04212777778
225.3492220568,2209.42546111111
225.4752411562,2245.28879444444
225.60124432,2280.80546111111
225.7272315482,2314.39879444444
225.8532028408,2346.59546111111
225.9791581978,2379.79212777778
226.1050976192,2410.64212777778
226.231021105,2449.88879444444
226.3569286552,2480.13212777778
226.4828202698,2514.76879444444
226.6086959488,2556.72546111111
226.7345556922,2586.67879444444
226.8603995,2624.83879444444
226.9862273722,2663.99546111111
227.1120393088,2698.72546111111
227.2378353098,2737.77546111111
227.3636153752,2774.11879444445
227.489379505,2815.68212777778
227.6151276992,2847.34879444445
227.7408599578,2876.46546111111
227.8665762808,2923.35879444445
227.9922766682,2965.42879444444
228.11796112,3004.06546111111
228.2436296362,3041.33879444445
228.3692822168,3083.43212777778
228.4949188618,3121.63212777778
228.6205395712,3163.67546111111
228.746144345,3210.12879444445
228.8717331832,3246.10212777778
228.9973060858,3288.19212777778
229.1228630528,3329.78879444444
229.2484040842,3374.47879444444
229.37392918,3412.61212777778
229.4994383402,3460.65212777778
229.6249315648,3497.23546111111
229.7504088538,3542.25212777778
229.8758702072,3587.52212777778
230.001315625,3631.44546111111
230.1267451072,3671.34546111111
230.2521586538,3717.85546111111
230.3775562648,3757.54212777778
230.5029379402,3794.35879444445
230.62830368,3839.00879444444
230.7536534842,3884.88879444444
230.8789873528,3927.40879444445
231.0043052858,3977.58546111111
231.1296072832,4012.31212777778
231.254893345,4058.13546111111
231.3801634712,4101.92546111111
231.5054176618,4139.66546111111
231.6306559168,4183.43546111111
231.7558782362,4222.77546111111
231.88108462,4283.87879444444
232.0062750682,4329.77546111111
232.1314495808,4383.53879444445
232.2566081578,4419.39879444445
232.3817507992,4466.54546111111
232.506877505,4508.83212777778
232.6319882752,4548.29212777778
232.7570831098,4589.40212777778
232.8821620088,4641.48879444444
233.0072249722,4686.28546111111
233.132272,4725.06546111111
233.2573030922,4759.91546111111
233.3823182488,4811.57212777778
233.5073174698,4852.64212777778
233.6323007552,4893.37212777778
233.757268105,4922.66879444444
233.8822195192,4962.13546111111
234.0071549978,5006.96546111111
234.1320745408,5048.54879444444
234.2569781482,5081.27546111111
234.38186582,5130.58546111111
234.5067375562,5163.55879444445
234.6315933568,5199.29212777778
234.7564332218,5253.47212777778
234.8812571512,5277.36212777778
235.006065145,5314.84879444444
235.1308572032,5353.08546111111
235.2556333258,5383.24879444444
235.3803935128,5414.72546111111
235.5051377642,5457.12212777778
235.62986608,5487.44546111111
235.7545784602,5512.63546111111
235.8792749048,5542.31546111111
236.0039554138,5577.26546111111
236.1286199872,5607.71879444444
236.253268625,5641.10212777778
236.3779013272,5679.08879444444
236.5025180938,5706.43879444444
236.6271189248,5731.12546111111
236.7517038202,5763.27879444444
236.87627278,5794.49546111111
237.0008258042,5816.72546111111
237.1253628928,5859.82546111111
237.2498840458,5880.80879444444
237.3743892632,5908.71212777778
237.498878545,5938.98879444444
237.6233518912,5961.67212777778
237.7478093018,5985.86212777778
237.8722507768,6010.85546111111
237.9966763162,6025.60546111111
238.12108592,6046.93546111111
238.2454795882,6078.10879444444
238.3698573208,6085.79212777778
238.4942191178,6110.71546111111
238.6185649792,6130.92546111111
238.742894905,6148.38212777778
238.8672088952,6171.18212777778
238.9915069498,6191.16212777777
239.1157890688,6213.64212777778
239.2400552522,6225.95212777777
239.3643055,6247.54212777778
239.4885398122,6262.41212777777
239.6127581888,6279.10546111111
239.7369606298,6303.72879444444
239.8611471352,6310.95879444444
239.985317705,6329.04879444444
240.1094723392,6351.42546111111
240.2336110378,6370.15879444444
240.3577338008,6389.42546111111
240.4818406282,6406.02212777777
240.60593152,6424.08879444444
240.7300064762,6451.51546111111
240.8540654968,6453.90546111111
240.9781085818,6474.96212777778
241.1021357312,6489.46212777778
241.226146945,6514.78879444444
241.3501422232,6530.99879444444
241.4741215658,6544.06879444444
241.5980849728,6559.98212777777
241.7220324442,6566.86879444444
241.84596398,6584.54879444444
241.9698795802,6609.78546111111
242.0937792448,6631.66546111111
242.2176629738,6658.39879444444
242.3415307672,6683.23546111111
242.465382625,6704.55879444444
242.5892185472,6721.36212777777
242.7130385338,6703.52546111111
242.8368425848,6714.06879444444
242.9606307002,6746.73546111111
243.08440288,6779.73212777777
243.2081591242,6813.78879444444
243.3318994328,6849.81212777777
243.4556238058,6870.77212777777
243.5793322432,6908.66212777777
243.703024745,6915.64879444444
243.8267013112,6952.59879444444
243.9503619418,6964.77212777777
244.0740066368,6938.39879444444
244.1976353962,6923.98879444444
244.32124822,6937.73212777777
244.4448451082,6990.92546111111
244.5684260608,7040.79212777777
244.6919910778,7077.03546111111
244.8155401592,7108.16212777778
244.939073305,7140.63879444444
245.0625905152,7165.37212777777
245.1860917898,7205.17546111111
245.3095771288,7221.12879444444
245.4330465322,7261.69879444444
245.5565,7273.57546111111
245.6799375322,7307.86879444444
245.8033591288,7366.37212777777
245.9267647898,7383.82879444444
246.0501545152,7379.32879444444
246.173528305,7353.39212777777
246.2968861592,7386.61212777777
246.4202280778,7448.55212777777
246.5435540608,7525.35879444444
246.6668641082,7601.84212777777
246.79015822,7676.97212777777
246.9134363962,7731.50212777777
247.0366986368,7800.31212777777
247.1599449418,7851.76879444444
247.2831753112,7902.9054611111
247.406389745,7978.40879444444
247.5295882432,8013.97879444444
247.6527708058,8081.63212777777
247.7759374328,8140.7154611111
247.8990881242,8181.72879444444
248.02222288,8244.62546111111
248.1453417002,8306.01212777777
248.2684445848,8357.23879444444
248.3915315338,8422.64879444444
248.5146025472,8470.64212777777
248.637657625,8457.92212777777
248.7606967672,8435.65546111111
248.8837199738,8519.59546111111
249.0067272448,8628.00879444444
249.1297185802,8717.2254611111
249.25269398,8781.59212777777
249.3756534442,8882.03212777777
249.4985969728,8948.80212777777
249.6215245658,9055.31212777777
249.7444362232,9111.40879444444
249.867331945,9225.87546111111
249.9902117312,9295.44212777778
250.1130755818,9379.71546111111
250.2359234968,9490.03212777778
250.3587554762,9546.54212777778
250.48157152,9639.49212777777
250.6043716282,9724.29212777778
250.7271558008,9789.37879444444
250.8499240378,9891.45212777778
250.9726763392,9978.85546111111
251.095412705,10060.6387944444
251.2181331352,10137.1387944444
251.3408376298,10222.3854611111
251.4635261888,10313.7821277778
251.5861988122,10378.0154611111
251.7088555,10397.8854611111
251.8314962522,10432.2487944444
251.9541210688,10566.2387944444
252.0767299498,10689.3621277778
252.1993228952,10803.7721277778
252.321899905,10917.8387944444
252.4444609792,11030.8787944444
252.5670061178,11140.3554611111
252.6895353208,11250.0421277778
252.8120485882,11355.4687944444
252.93454592,11494.7021277778
253.0570273162,11583.2921277778
253.1794927768,11722.4354611111
253.3019423018,11833.5821277778
253.4243758912,11935.6387944444
253.546793545,12048.2421277778
253.6691952632,12165.2387944444
253.7915810458,12252.2854611111
253.9139508928,12362.6354611111
254.0363048042,12470.9821277778
254.15864278,12578.1887944444
254.2809648202,12693.8087944444
254.4032709248,12767.0287944444
254.5255610938,12869.9754611111
254.6478353272,12967.4587944444
254.770093625,13050.5454611111
254.8923359872,13131.3721277778
255.0145624138,13230.7521277778
255.1367729048,13297.7587944444
255.2589674602,13330.0321277778
255.38114608,13420.8587944444
255.5033087642,13551.2521277778
255.6254555128,13679.8687944444
255.7475863258,13793.4421277778
255.8697012032,13924.8554611111
255.991800145,14047.0121277778
256.1138831512,14198.9687944444
256.2359502218,14325.2321277778
256.3580013568,14485.0654611111
256.4800365562,14625.2187944444
256.60205582,14769.0521277778
256.7240591482,14896.0454611111
256.8460465408,15008.0287944444
256.9680179978,15135.8921277778
257.0899735192,15255.5921277778
257.211913105,15358.3987944444
257.3338367552,15463.5787944444
257.4557444698,15572.9887944444
257.5776362488,15665.6554611111
257.6995120922,15754.5887944444
257.821372,15839.2354611111
257.9432159722,15939.1287944444
258.0650440088,16044.0221277778
258.1868561098,16130.0354611111
258.3086522752,16226.7721277778
258.430432505,16315.3387944444
258.5521967992,16403.1821277778
258.6739451578,16502.4721277778
258.7956775808,16613.4687944444
258.9173940682,16705.2621277778
259.03909462,16787.0187944444
259.1607792362,16827.6221277778
259.2824479168,16910.7621277778
259.4041006618,17015.8321277778
259.5257374712,17109.7987944444
259.647358345,17202.8021277778
259.7689632832,17293.4854611111
259.8905522858,17372.0154611111
260.0121253528,17472.4621277778
260.1336824842,17530.0087944444
260.25522368,17611.8121277778
260.3767489402,17691.6921277778
260.4982582648,17773.6721277778
260.6197516538,17849.9254611111
260.7412291072,17919.1021277778
260.862690625,18004.0021277778
260.9841362072,18078.3721277778
261.1055658538,18158.6821277778
261.2269795648,18234.0121277778
261.3483773402,18303.3354611111
261.46975918,18370.0087944444
261.5911250842,18447.3421277778
261.7124750528,18522.2354611111
261.8338090858,18580.9321277778
261.9551271832,18656.3021277778
262.076429345,18744.7321277778
262.1977155712,18795.3887944444
262.3189858618,18860.1387944444
262.4402402168,18897.5921277778
262.5614786362,18950.9321277778
262.68270112,19007.8787944444
262.8039076682,19045.2054611111
262.9250982808,19094.4454611111
263.0462729578,19142.2187944444
263.1674316992,19185.7954611111
263.288574505,19232.6587944444
263.4097013752,19249.4554611111
263.5308123098,19257.5821277778
263.6519073088,19274.1954611111
263.7729863722,19313.7654611111
263.8940495,19351.7954611111
264.0150966922,19387.4754611111
264.1361279488,19432.5787944444
264.2571432698,19472.8587944444
264.3781426552,19527.3621277778
264.499126105,19568.6621277778
264.6200936192,19621.8021277778
264.7410451978,19668.4754611111
264.8619808408,19708.3821277778
264.9829005482,19763.8654611111
265.10380432,19780.6221277778
265.2246921562,19810.4587944444
265.3455640568,19844.7487944444
265.4664200218,19873.9921277778
265.5872600512,19890.8854611111
265.708084145,19934.7887944444
265.8288923032,19958.9887944444
265.9496845258,19977.2221277778
266.0704608128,20010.7321277778
266.1912211642,20032.7154611111
266.31196558,20048.5654611111
266.4326940602,20048.0221277778
266.5534066048,20060.2021277778
266.6741032138,20068.0254611111
266.7947838872,20083.3687944444
266.915448625,20075.3021277778
267.0360974272,20062.3754611111
267.1567302938,20061.1054611111
267.2773472248,20067.4787944444
267.3979482202,20074.2221277778
267.51853328,20055.4321277778
267.6391024042,20088.0854611111
267.7596555928,20107.1587944444
267.8801928458,20124.1321277778
268.0007141632,20136.9521277778
268.121219545,20180.5187944444
268.2417089912,20172.6521277778
268.3621825018,20183.7754611111
268.4826400768,20214.2654611111
268.6030817162,20224.8287944444
268.72350742,20238.3487944444
268.8439171882,20256.5354611111
268.9643110208,20272.5621277778
269.0846889178,20285.0387944444
269.2050508792,20273.6787944444
269.325396905,20268.1021277778
269.4457269952,20278.1454611111
269.5660411498,20280.1754611111
269.6863393688,20284.0521277778
269.8066216522,20292.0487944444
269.926888,20296.8654611111
270.0471384122,20305.6654611111
270.1673728888,20323.3387944444
270.2875914298,20317.5187944444
270.4077940352,20322.1621277778
270.527980705,20345.8054611111
270.6481514392,20342.0021277778
270.7683062378,20339.3387944444
270.8884451008,20340.1421277778
271.0085680282,20323.6154611111
271.12867502,20326.7487944444
271.2487660762,20319.4887944444
271.3688411968,20308.6587944444
271.4889003818,20325.6121277778
271.6089436312,20328.8021277778
271.728970945,20342.4687944444
271.8489823232,20335.6454611111
271.9689777658,20323.4921277778
272.0889572728,20328.9754611111
272.2089208442,20328.0254611111
272.32886848,20344.3454611111
272.4488001802,20335.3121277778
272.5687159448,20348.4221277778
272.6886157738,20369.3721277778
272.8084996672,20381.8387944444
272.928367625,20412.1887944444
273.0482196472,20452.5787944444
273.1680557338,20454.1021277778
273.2878758848,20462.5921277778
273.4076801002,20463.2154611111
273.52746838,20449.7254611111
273.6472407242,20454.3754611111
273.7669971328,20463.2687944444
273.8867376058,20470.3621277778
274.0064621432,20470.2554611111
274.126170745,20469.9621277778
274.2458634112,20477.3721277778
274.3655401418,20496.6421277778
274.4852009368,20502.2087944444
274.6048457962,20519.7054611111
274.72447472,20528.9387944444
274.8440877082,20541.9054611111
274.9636847608,20556.7154611111
275.0832658778,20576.6754611111
275.2028310592,20584.3521277778
275.322380305,20570.9454611111
275.4419136152,20590.5154611111
275.5614309898,20581.7621277778
275.6809324288,20593.1021277778
275.8004179322,20582.4954611111
275.9198875,20596.9887944444
276.0393411322,20574.5821277778
276.1587788288,20561.1354611111
276.2782005898,20561.5121277778
276.3976064152,20593.2987944444
276.516996305,20573.4054611111
276.6363702592,20594.1421277778
276.7557282778,20599.6287944444
276.8750703608,20595.6321277778
276.9943965082,20622.5587944444
277.11370672,20636.9687944444
277.2330009962,20642.1954611111
277.3522793368,20656.0121277778
277.4715417418,20670.3821277778
277.5907882112,20676.0387944444
277.710018745,20685.9687944444
277.8292333432,20684.6287944444
277.9484320058,20696.5287944444
278.0676147328,20696.6354611111
278.1867815242,20705.5454611111
278.30593238,20706.2487944444
278.4250673002,20721.9887944444
278.5441862848,20737.5354611111
278.6632893338,20744.6321277778
278.7823764472,20746.6387944444
278.901447625,20753.2287944444
279.0205028672,20760.5454611111
279.1395421738,20781.8787944444
279.2585655448,20781.8954611111
279.3775729802,20774.2721277778
279.49656448,20780.9454611111
279.6155400442,20787.6954611111
279.7344996728,20801.5187944444
279.8534433658,20802.5154611111
279.9723711232,20818.7221277778
280.091282945,20815.9487944444
280.2101788312,20804.3821277778
280.3290587818,20822.5121277778
280.4479227968,20810.3121277778
280.5667708762,20808.3187944444
280.68560302,20811.5221277778
280.8044192282,20809.3621277778
280.9232195008,20815.8654611111
281.0420038378,20819.0854611111
281.1607722392,20829.8821277778
281.279524705,20854.7254611111
281.3982612352,20852.0021277778
281.5169818298,20870.5387944444
281.6356864888,20880.1254611111
281.7543752122,20885.9787944444
281.873048,20891.9454611111
281.9917048522,20900.5054611111
282.1103457688,20927.5821277778
282.2289707498,20926.3254611111
282.3475797952,20935.6587944444
282.466172905,20951.9854611111
282.5847500792,20963.2554611111
282.7033113178,20961.1487944444
282.8218566208,20941.3821277778
282.9403859882,20922.3287944444
283.05889942,20920.5987944444
283.1773969162,20921.1221277778
283.2958784768,20917.6587944444
283.4143441018,20897.4587944445
283.5327937912,20896.2987944445
283.651227545,20897.9421277778
283.7696453632,20893.3721277778
283.8880472458,20889.7521277778
284.0064331928,20897.6054611111
284.1248032042,20897.3521277778
284.24315728,20907.5721277778
284.3614954202,20918.4254611111
284.4798176248,20926.1487944444
284.5981238938,20971.1121277778
284.7164142272,20990.3721277778
284.834688625,20992.4121277778
284.9529470872,20981.5921277778
285.0711896138,20980.3054611111
285.1894162048,20978.9454611111
285.3076268602,20979.9187944444
285.42582158,20973.7887944444
285.5440003642,20957.7454611111
285.6621632128,20956.0454611111
285.7803101258,20947.0887944444
285.8984411032,20953.2454611111
286.016556145,20945.0621277778
286.1346552512,20949.3954611111
286.2527384218,20953.5787944444
286.3708056568,20944.6021277778
286.4888569562,20936.0221277778
286.60689232,20940.7321277778
286.7249117482,20928.7754611111
286.8429152408,20924.8487944444
286.9609027978,20925.3354611111
287.0788744192,20931.3854611111
287.196830105,20956.3954611111
287.3147698552,20933.8954611111
287.4326936698,20917.4687944444
287.5506015488,20923.1521277778
287.6684934922,20925.8787944444
287.7863695,20921.6521277778
287.9042295722,20919.7987944445
288.0220737088,20913.6654611111
288.1399019098,20911.4554611111
288.2577141752,20906.8154611111
288.375510505,20902.7554611111
288.4932908992,20890.2921277778
288.6110553578,20861.9654611111
288.7288038808,20853.2654611111
288.8465364682,20841.1621277778
288.96425312,20826.7054611111
289.0819538362,20818.8687944445
289.1996386168,20829.7654611111
289.3173074618,20859.8687944445
289.4349603712,20865.2354611111
289.552597345,20885.1387944444
289.6702183832,20909.2887944444
289.7878234858,20917.2254611111
289.9054126528,20924.0054611111
290.0229858842,20937.3387944444
290.14054318,20952.3454611111
290.2580845402,20962.3921277778
290.3756099648,20980.5754611111
290.4931194538,21018.9921277778
290.6106130072,21031.5887944444
290.728090625,21040.1387944444
290.8455523072,21059.5521277778
290.9629980538,21082.8854611111
291.0804278648,21103.2821277778
291.1978417402,21132.1221277778
291.31523968,21151.5621277778
291.4326216842,21163.8587944444
291.5499877528,21196.4721277778
291.6673378858,21233.6721277778
291.7846720832,21242.8621277778
291.901990345,21271.5154611111
292.0192926712,21297.4354611111
292.1365790618,21313.7987944444
292.2538495168,21330.1421277778
292.3711040362,21367.2687944444
292.48834262,21397.2321277778
292.6055652682,21419.8687944444
292.7227719808,21432.7554611111
292.8399627578,21462.4787944444
292.9571375992,21487.0754611111
293.074296505,21506.9587944444
293.1914394752,21517.6354611111
293.3085665098,21526.6354611111
293.4256776088,21561.6721277778
293.5427727722,21582.9987944444
293.659852,21614.9521277778
293.7769152922,21638.5687944444
293.8939626488,21683.7554611111
294.0109940698,21697.6421277778
294.1280095552,21716.3721277778
294.245009105,21751.4621277778
294.3619927192,21779.0821277778
294.4789603978,21800.7787944444
294.5959121408,21824.1087944444
294.7128479482,21852.9054611111
294.82976782,21900.8854611111
294.9466717562,21907.3021277778
295.0635597568,21936.6621277778
295.1804318218,21965.7754611111
295.2972879512,21977.7721277778
295.414128145,21991.7454611111
295.5309524032,22031.6387944444
295.6477607258,22053.2387944444
295.7645531128,22064.2421277778
295.8813295642,22091.4987944444
295.99809008,22121.2854611111
296.1148346602,22162.1687944444
296.2315633048,22238.0887944444
296.3482760138,22223.1354611111
296.4649727872,22243.5854611111
296.581653625,22290.4054611111
296.6983185272,22333.7721277778
296.8149674938,22351.9754611111
296.9316005248,22372.5121277778
297.0482176202,22388.3954611111
297.16481878,22400.7021277778
297.2814040042,22438.0487944444
297.3979732928,22479.2054611111
297.5145266458,22501.3687944444
297.6310640632,22508.4087944444
297.747585545,22548.2187944444
