UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136433
Integration Time,1000
Averages,300
Date,9/22/2020 11:30:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16724.1889588889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.34333333333
181.9732053322,-89.4110411111112
182.1045947288,-92.9810411111112
182.2359681898,-94.5110411111112
182.3673257152,-61.5643744444444
182.498667305,-58.881041111111
182.6299929592,-61.6943744444444
182.7613026778,-61.1043744444444
182.8925964608,-59.5043744444444
183.0238743082,-58.6043744444444
183.15513622,-61.1377077777777
183.2863821962,-59.7877077777777
183.4176122368,-55.9943744444444
183.5488263418,-54.551041111111
183.6800245112,-59.7777077777777
183.811206745,-54.311041111111
183.9423730432,-56.611041111111
184.0735234058,-56.401041111111
184.2046578328,-53.3077077777777
184.3357763242,-56.4077077777777
184.46687888,-56.3877077777777
184.5979655002,-53.4177077777777
184.7290361848,-56.8743744444444
184.8600909338,-53.6377077777777
184.9911297472,-52.5277077777777
185.122152625,-55.5177077777777
185.2531595672,-51.3077077777777
185.3841505738,-53.5843744444444
185.5151256448,-51.491041111111
185.6460847802,-54.2343744444444
185.77702798,-56.1177077777777
185.9079552442,-55.1043744444444
186.0388665728,-53.6843744444444
186.1697619658,-53.8677077777777
186.3006414232,-51.1077077777777
186.431504945,-55.5543744444444
186.5623525312,-53.0543744444444
186.6931841818,-57.3177077777777
186.8239998968,-54.711041111111
186.9547996762,-48.831041111111
187.08558352,-54.1277077777777
187.2163514282,-50.6377077777777
187.3471034008,-57.9143744444444
187.4778394378,-56.741041111111
187.6085595392,-51.121041111111
187.739263705,-51.541041111111
187.8699519352,-52.901041111111
188.0006242298,-52.631041111111
188.1312805888,-50.4877077777777
188.2619210122,-52.451041111111
188.3925455,-55.5343744444444
188.5231540522,-54.4177077777777
188.6537466688,-54.3543744444444
188.7843233498,-55.1477077777777
188.9148840952,-52.561041111111
189.045428905,-52.8577077777777
189.1759577792,-54.701041111111
189.3064707178,-51.5743744444444
189.4369677208,-54.691041111111
189.5674487882,-54.3343744444444
189.69791392,-46.5243744444444
189.8283631162,-53.0877077777777
189.9587963768,-54.2877077777777
190.0892137018,-51.9477077777777
190.2196150912,-53.1177077777777
190.350000545,-53.601041111111
190.4803700632,-52.8343744444444
190.6107236458,-52.0477077777777
190.7410612928,-52.7877077777777
190.8713830042,-45.781041111111
191.00168878,-51.411041111111
191.1319786202,-51.091041111111
191.2622525248,-52.7677077777777
191.3925104938,-46.961041111111
191.5227525272,-50.4143744444444
191.652978625,-44.3043744444444
191.7831887872,-46.8877077777777
191.9133830138,-49.9177077777777
192.0435613048,-49.241041111111
192.1737236602,-47.2543744444444
192.30387008,-48.2977077777777
192.4340005642,-51.0677077777777
192.5641151128,-46.3177077777777
192.6942137258,-50.2743744444444
192.8242964032,-45.441041111111
192.954363145,-46.4077077777777
193.0844139512,-47.1343744444444
193.2144488218,-45.861041111111
193.3444677568,-47.681041111111
193.4744707562,-43.3610411111111
193.60445782,-45.1777077777777
193.7344289482,-43.4110411111111
193.8643841408,-42.0210411111111
193.9943233978,-41.1977077777777
194.1242467192,-40.8343744444444
194.254154105,-38.941041111111
194.3840455552,-40.1410411111111
194.5139210698,-42.8610411111111
194.6437806488,-42.2077077777777
194.7736242922,-41.2310411111111
194.903452,-41.3710411111111
195.0332637722,-31.9110411111111
195.1630596088,-38.9243744444444
195.2928395098,-38.511041111111
195.4226034752,-31.6210411111111
195.552351505,-36.031041111111
195.6820835992,-31.6843744444444
195.8117997578,-34.1043744444444
195.9414999808,-34.0777077777777
196.0711842682,-34.7810411111111
196.20085262,-29.9843744444444
196.3305050362,-31.0910411111111
196.4601415168,-26.4810411111111
196.5897620618,-23.6077077777778
196.7193666712,-24.2710411111111
196.848955345,-28.7543744444444
196.9785280832,-29.0510411111111
197.1080848858,-29.9177077777778
197.2376257528,-26.2310411111111
197.3671506842,-25.6043744444444
197.49665968,-22.3410411111111
197.6261527402,-20.0243744444444
197.7556298648,-18.0677077777778
197.8850910538,-16.7543744444445
198.0145363072,-15.8910411111111
198.143965625,-13.9943744444445
198.2733790072,-17.7243744444445
198.4027764538,-13.0943744444445
198.5321579648,-13.0943744444445
198.6615235402,-7.37437444444445
198.79087318,-5.93104111111111
198.9202068842,-3.27437444444445
199.0495246528,-6.41437444444445
199.1788264858,-4.23104111111111
199.3081123832,-5.17104111111111
199.437382345,-4.14437444444444
199.5666363712,-5.78770777777778
199.6958744618,-7.49104111111112
199.8250966168,-2.89770777777778
199.9543028362,0.398958888888887
200.08349312,-0.691041111111113
200.2126674682,-0.691041111111112
200.3418258808,4.86895888888889
200.4709683578,2.45562555555555
200.6000948992,3.83562555555556
200.729205505,1.53229222222222
200.8583001752,8.30895888888888
200.9873789098,11.1789588888889
201.1164417088,10.1356255555555
201.2454885722,14.6189588888889
201.3745195,14.6456255555555
201.5035344922,14.8589588888889
201.6325335488,16.9856255555555
201.7615166698,20.6822922222222
201.8904838552,19.9689588888889
202.019435105,22.2889588888889
202.1483704192,22.3722922222222
202.2772897978,23.3256255555556
202.4061932408,23.7856255555556
202.5350807482,22.8756255555556
202.66395232,28.5122922222222
202.7928079562,27.3922922222222
202.9216476568,33.3222922222223
203.0504714218,32.6056255555556
203.1792792512,31.7489588888889
203.308071145,31.4689588888889
203.4368471032,46.4322922222223
203.5656071258,35.3356255555556
203.6943512128,36.9789588888889
203.8230793642,39.558958888889
203.95179158,39.2756255555556
204.0804878602,38.568958888889
204.2091682048,45.0722922222223
204.3378326138,43.1389588888889
204.4664810872,48.028958888889
204.595113625,46.2122922222223
204.7237302272,50.488958888889
204.8523308938,52.9022922222223
204.9809156248,51.1156255555556
205.1094844202,56.9556255555556
205.23803728,56.8822922222223
205.3665742042,58.8722922222223
205.4950951928,63.5656255555556
205.6236002458,60.6422922222223
205.7520893632,67.4856255555556
205.880562545,67.8489588888889
206.0090197912,69.1289588888889
206.1374611018,69.7122922222222
206.2658864768,78.4956255555555
206.3942959162,74.2456255555555
206.52268942,74.7122922222222
206.6510669882,77.5556255555555
206.7794286208,84.9922922222222
206.9077743178,82.5389588888888
207.0361040792,89.4122922222222
207.164417905,87.0156255555555
207.2927157952,89.8556255555555
207.4209977498,92.4922922222222
207.5492637688,94.7156255555555
207.6775138522,99.9189588888889
207.805748,98.7522922222222
207.9339662122,102.988958888889
208.0621684888,101.358958888889
208.1903548298,106.635625555556
208.3185252352,109.295625555556
208.446679705,113.012292222222
208.5748182392,117.072292222222
208.7029408378,120.308958888889
208.8310475008,121.078958888889
208.9591382282,126.865625555555
209.08721302,124.972292222222
209.2152718762,128.992292222222
209.3433147968,138.272292222222
209.4713417818,134.272292222222
209.5993528312,134.435625555555
209.727347945,136.878958888889
209.8553271232,136.885625555555
209.9832903658,141.892292222222
210.1112376728,139.948958888889
210.2391690442,140.945625555555
210.36708448,141.832292222222
210.4949839802,147.595625555555
210.6228675448,154.472292222222
210.7507351738,160.308958888889
210.8785868672,159.952292222222
211.006422625,167.215625555555
211.1342424472,176.782292222222
211.2620463338,177.855625555555
211.3898342848,187.612292222222
211.5176063002,189.998958888889
211.64536238,198.448958888889
211.7731025242,201.015625555555
211.9008267328,211.265625555555
212.0285350058,215.552292222222
212.1562273432,224.332292222222
212.283903745,234.545625555556
212.4115642112,235.705625555556
212.5392087418,244.272292222222
212.6668373368,251.528958888889
212.7944499962,256.295625555556
212.92204672,264.575625555556
213.0496275082,267.748958888889
213.1771923608,276.728958888889
213.3047412778,284.745625555556
213.4322742592,287.585625555556
213.559791305,295.278958888889
213.6872924152,302.768958888889
213.8147775898,308.065625555556
213.9422468288,314.268958888889
214.0697001322,322.812292222222
214.1971375,326.508958888889
214.3245589322,337.305625555556
214.4519644288,343.685625555556
214.5793539898,351.128958888889
214.7067276152,357.338958888889
214.834085305,364.258958888889
214.9614270592,370.935625555555
215.0887528778,381.935625555555
215.2160627608,387.075625555555
215.3433567082,399.022292222222
215.47063472,406.928958888889
215.5978967962,414.815625555555
215.7251429368,426.942292222222
215.8523731418,434.662292222222
215.9795874112,438.015625555555
216.106785745,444.732292222222
216.2339681432,456.502292222222
216.3611346058,468.115625555556
216.4882851328,473.748958888889
216.6154197242,480.178958888889
216.74253838,494.815625555556
216.8696411002,500.435625555556
216.9967278848,510.842292222222
217.1237987338,519.692292222222
217.2508536472,527.268958888889
217.377892625,542.292292222222
217.5049156672,551.868958888889
217.6319227738,560.202292222222
217.7589139448,567.748958888889
217.8858891802,580.972292222222
218.01284848,592.352292222222
218.1397918442,603.112292222222
218.2667192728,618.298958888889
218.3936307658,627.572292222222
218.5205263232,637.572292222222
218.647405945,650.948958888889
218.7742696312,662.962292222222
218.9011173818,672.228958888889
219.0279491968,684.842292222222
219.1547650762,696.798958888889
219.28156502,710.665625555556
219.4083490282,724.658958888889
219.5351171008,737.245625555556
219.6618692378,748.602292222223
219.7886054392,763.832292222223
219.915325705,773.795625555556
220.0420300352,784.725625555556
220.1687184298,798.362292222222
220.2953908888,813.432292222223
220.4220474122,825.285625555556
220.548688,836.548958888889
220.6753126522,851.632292222223
220.8019213688,868.178958888889
220.9285141498,880.408958888889
221.0550909952,895.325625555556
221.181651905,909.445625555555
221.3081968792,919.385625555556
221.4347259178,939.318958888889
221.5612390208,954.272292222223
221.6877361882,964.998958888889
221.81421742,985.168958888889
221.9406827162,998.632292222223
222.0671320768,1019.55895888889
222.1935655018,1032.52895888889
222.3199829912,1051.95895888889
222.446384545,1067.82229222222
222.5727701632,1083.62895888889
222.6991398458,1104.17229222222
222.8254935928,1121.40562555556
222.9518314042,1135.58562555556
223.07815328,1157.48562555556
223.2044592202,1175.39562555556
223.3307492248,1196.48562555556
223.4570232938,1208.72895888889
223.5832814272,1228.46229222222
223.709523625,1244.40895888889
223.8357498872,1267.35895888889
223.9619602138,1288.69229222222
224.0881546048,1299.62895888889
224.2143330602,1320.08229222222
224.34049558,1341.97229222222
224.4666421642,1356.78895888889
224.5927728128,1384.93229222222
224.7188875258,1398.64562555556
224.8449863032,1423.46562555556
224.971069145,1444.24229222222
225.0971360512,1463.52895888889
225.2231870218,1486.82895888889
225.3492220568,1509.71562555556
225.4752411562,1533.09895888889
225.60124432,1557.49229222222
225.7272315482,1581.62562555556
225.8532028408,1602.21229222222
225.9791581978,1627.92562555556
226.1050976192,1646.37229222222
226.231021105,1675.54562555556
226.3569286552,1696.29562555556
226.4828202698,1717.52562555556
226.6086959488,1751.65229222222
226.7345556922,1770.80229222222
226.8603995,1799.81562555556
226.9862273722,1826.25562555556
227.1120393088,1852.43895888889
227.2378353098,1876.92562555556
227.3636153752,1902.37895888889
227.489379505,1932.63229222222
227.6151276992,1949.88229222222
227.7408599578,1972.52562555556
227.8665762808,2005.92229222222
227.9922766682,2032.06562555556
228.11796112,2061.21895888889
228.2436296362,2085.32229222222
228.3692822168,2114.69562555556
228.4949188618,2139.86562555556
228.6205395712,2169.94562555556
228.746144345,2204.98895888889
228.8717331832,2228.55229222222
228.9973060858,2256.52895888889
229.1228630528,2287.71895888889
229.2484040842,2319.01562555556
229.37392918,2344.89895888889
229.4994383402,2377.46562555556
229.6249315648,2401.22562555556
229.7504088538,2432.51229222222
229.8758702072,2463.01895888889
230.001315625,2494.48229222222
230.1267451072,2519.92229222222
230.2521586538,2556.40562555556
230.3775562648,2582.79895888889
230.5029379402,2606.41229222222
230.62830368,2636.20229222222
230.7536534842,2667.15895888889
230.8789873528,2693.41562555556
231.0043052858,2732.00895888889
231.1296072832,2755.65895888889
231.254893345,2790.27895888889
231.3801634712,2818.27895888889
231.5054176618,2844.90895888889
231.6306559168,2874.84895888889
231.7558782362,2897.87562555555
231.88108462,2945.09895888889
232.0062750682,2974.22562555555
232.1314495808,3010.36895888889
232.2566081578,3035.43229222222
232.3817507992,3071.83562555556
232.506877505,3096.46229222222
232.6319882752,3125.26562555556
232.7570831098,3157.52895888889
232.8821620088,3192.35229222222
233.0072249722,3222.68562555556
233.132272,3249.08229222222
233.2573030922,3272.01562555556
233.3823182488,3312.01229222222
233.5073174698,3335.57895888889
233.6323007552,3365.42895888889
233.757268105,3380.38562555555
233.8822195192,3411.29229222222
234.0071549978,3439.59229222222
234.1320745408,3471.60229222222
234.2569781482,3490.83895888889
234.38186582,3528.96562555556
234.5067375562,3548.45562555555
234.6315933568,3571.96562555555
234.7564332218,3620.62229222222
234.8812571512,3624.74562555555
235.006065145,3647.64895888889
235.1308572032,3675.05229222222
235.2556333258,3695.34229222222
235.3803935128,3717.79562555556
235.5051377642,3749.02229222222
235.62986608,3771.30562555556
235.7545784602,3783.46562555556
235.8792749048,3805.70895888889
236.0039554138,3829.96562555556
236.1286199872,3848.40229222222
236.253268625,3868.94562555556
236.3779013272,3898.26895888889
236.5025180938,3916.20229222222
236.6271189248,3933.75229222222
236.7517038202,3958.93562555556
236.87627278,3979.34229222222
237.0008258042,3994.91229222222
237.1253628928,4022.77562555556
237.2498840458,4036.38229222222
237.3743892632,4053.91562555556
237.498878545,4073.80895888889
237.6233518912,4092.58895888889
237.7478093018,4107.43562555556
237.8722507768,4131.18229222222
237.9966763162,4139.68229222222
238.12108592,4155.06895888889
238.2454795882,4176.52229222222
238.3698573208,4173.79562555556
238.4942191178,4194.06562555556
238.6185649792,4203.65562555556
238.742894905,4217.41895888889
238.8672088952,4232.36229222222
238.9915069498,4249.06562555556
239.1157890688,4261.32562555556
239.2400552522,4272.99229222222
239.3643055,4281.39229222222
239.4885398122,4295.22895888889
239.6127581888,4307.34562555556
239.7369606298,4326.46562555556
239.8611471352,4329.18229222222
239.985317705,4343.75562555556
240.1094723392,4361.01895888889
240.2336110378,4368.82562555556
240.3577338008,4382.42895888889
240.4818406282,4386.03562555556
240.60593152,4405.49895888889
240.7300064762,4427.82229222222
240.8540654968,4425.35562555556
240.9781085818,4439.98562555556
241.1021357312,4445.04895888889
241.226146945,4471.71229222222
241.3501422232,4477.12229222222
241.4741215658,4481.41229222222
241.5980849728,4497.53229222222
241.7220324442,4509.76229222222
241.84596398,4517.13229222222
241.9698795802,4529.67562555556
242.0937792448,4546.25229222222
242.2176629738,4563.82229222222
242.3415307672,4583.55229222222
242.465382625,4603.44895888889
242.5892185472,4605.40562555556
242.7130385338,4594.13562555556
242.8368425848,4609.91562555556
242.9606307002,4629.12229222222
243.08440288,4654.06229222222
243.2081591242,4687.11562555556
243.3318994328,4705.01229222222
243.4556238058,4725.50562555556
243.5793322432,4747.45895888889
243.703024745,4753.30895888889
243.8267013112,4782.49895888889
243.9503619418,4779.20229222222
244.0740066368,4763.01229222222
244.1976353962,4752.88562555556
244.32124822,4777.19562555556
244.4448451082,4815.16229222222
244.5684260608,4851.34562555556
244.6919910778,4869.64562555556
244.8155401592,4899.39562555556
244.939073305,4921.30562555556
245.0625905152,4952.59229222222
245.1860917898,4967.21562555556
245.3095771288,4981.79562555556
245.4330465322,5014.38895888889
245.5565,5017.71562555556
245.6799375322,5048.82895888889
245.8033591288,5095.16229222222
245.9267647898,5098.18562555556
246.0501545152,5086.83895888889
246.173528305,5072.45229222222
246.2968861592,5104.63229222222
246.4202280778,5150.44562555556
246.5435540608,5207.71229222222
246.6668641082,5259.01562555556
246.79015822,5315.23895888889
246.9134363962,5349.70229222222
247.0366986368,5407.97562555556
247.1599449418,5437.09229222222
247.2831753112,5482.54229222222
247.406389745,5536.73229222222
247.5295882432,5560.59895888889
247.6527708058,5613.36229222222
247.7759374328,5644.33562555556
247.8990881242,5679.87229222223
248.02222288,5725.95895888889
248.1453417002,5767.36562555556
248.2684445848,5805.01562555556
248.3915315338,5855.24562555556
248.5146025472,5883.76562555556
248.637657625,5863.54895888889
248.7606967672,5856.72229222223
248.8837199738,5927.01895888889
249.0067272448,5998.91562555556
249.1297185802,6067.96229222222
249.25269398,6121.36895888889
249.3756534442,6185.79895888889
249.4985969728,6238.51895888889
249.6215245658,6314.52229222222
249.7444362232,6356.71895888889
249.867331945,6437.83229222222
249.9902117312,6487.51562555556
250.1130755818,6556.62895888889
250.2359234968,6632.33562555556
250.3587554762,6672.79562555556
250.48157152,6735.58562555556
250.6043716282,6791.19562555556
250.7271558008,6838.08562555556
250.8499240378,6911.08895888889
250.9726763392,6976.24562555556
251.095412705,7032.07895888889
251.2181331352,7094.73562555556
251.3408376298,7158.54562555556
251.4635261888,7218.76895888889
251.5861988122,7252.67229222222
251.7088555,7257.91229222222
251.8314962522,7300.83229222222
251.9541210688,7400.44562555556
252.0767299498,7485.02895888889
252.1993228952,7568.27562555556
252.321899905,7651.54895888889
252.4444609792,7722.85562555555
252.5670061178,7808.91562555555
252.6895353208,7868.73229222222
252.8120485882,7964.32229222222
252.93454592,8062.50895888889
253.0570273162,8138.72895888889
253.1794927768,8240.13895888889
253.3019423018,8308.10895888889
253.4243758912,8395.07562555555
253.546793545,8468.17229222222
253.6691952632,8545.41229222222
253.7915810458,8606.26562555556
253.9139508928,8684.02229222222
254.0363048042,8764.76229222222
254.15864278,8839.92895888889
254.2809648202,8925.90895888889
254.4032709248,8983.04562555556
254.5255610938,9056.57229222222
254.6478353272,9123.24895888889
254.770093625,9179.19229222222
254.8923359872,9242.90895888889
255.0145624138,9309.78562555556
255.1367729048,9348.65895888889
255.2589674602,9367.97562555555
255.38114608,9439.03229222222
255.5033087642,9532.60229222222
255.6254555128,9625.43229222222
255.7475863258,9713.66895888889
255.8697012032,9814.78895888889
255.991800145,9899.76562555556
256.1138831512,10010.4256255556
256.2359502218,10106.2589588889
256.3580013568,10220.5889588889
256.4800365562,10308.7722922222
256.60205582,10413.2222922222
256.7240591482,10500.6522922222
256.8460465408,10589.3189588889
256.9680179978,10670.0156255556
257.0899735192,10754.5156255556
257.211913105,10826.2422922222
257.3338367552,10902.0989588889
257.4557444698,10976.6722922222
257.5776362488,11030.2422922222
257.6995120922,11100.6522922222
257.821372,11158.7756255556
257.9432159722,11235.0622922222
258.0650440088,11306.8856255556
258.1868561098,11367.7289588889
258.3086522752,11436.0522922222
258.430432505,11500.4289588889
258.5521967992,11566.4422922222
258.6739451578,11627.7656255556
258.7956775808,11696.0856255556
258.9173940682,11771.9022922222
259.03909462,11828.8622922222
259.1607792362,11850.1722922222
259.2824479168,11905.2922922222
259.4041006618,11974.4556255556
259.5257374712,12052.9189588889
259.647358345,12125.2956255556
259.7689632832,12185.0889588889
259.8905522858,12234.0256255556
260.0121253528,12312.7622922222
260.1336824842,12361.8622922222
260.25522368,12434.1089588889
260.3767489402,12484.6289588889
260.4982582648,12544.0556255556
260.6197516538,12596.3989588889
260.7412291072,12637.0256255556
260.862690625,12690.7022922222
260.9841362072,12734.6656255556
261.1055658538,12786.5956255556
261.2269795648,12851.1889588889
261.3483773402,12902.8756255556
261.46975918,12948.3622922222
261.5911250842,13007.7089588889
261.7124750528,13055.2822922222
261.8338090858,13097.5989588889
261.9551271832,13155.8389588889
262.076429345,13224.3289588889
262.1977155712,13269.8622922222
262.3189858618,13304.3756255556
262.4402402168,13334.4022922222
262.5614786362,13370.6289588889
262.68270112,13402.3922922222
262.8039076682,13415.5489588889
262.9250982808,13453.2856255556
263.0462729578,13491.4222922222
263.1674316992,13523.6056255556
263.288574505,13551.7922922222
263.4097013752,13561.4822922222
263.5308123098,13554.2689588889
263.6519073088,13575.0789588889
263.7729863722,13608.7822922222
263.8940495,13635.0989588889
264.0150966922,13659.5889588889
264.1361279488,13698.5422922222
264.2571432698,13722.7856255556
264.3781426552,13757.7156255556
264.499126105,13786.3889588889
264.6200936192,13821.0456255556
264.7410451978,13844.7556255556
264.8619808408,13870.5822922222
264.9829005482,13912.5756255556
265.10380432,13937.5189588889
265.2246921562,13960.0056255556
265.3455640568,13994.8922922222
265.4664200218,14021.4589588889
265.5872600512,14033.1989588889
265.708084145,14059.1956255556
265.8288923032,14068.8122922222
265.9496845258,14086.6222922222
266.0704608128,14105.8822922222
266.1912211642,14102.4489588889
266.31196558,14108.2556255556
266.4326940602,14110.9722922222
266.5534066048,14111.7989588889
266.6741032138,14130.8822922222
266.7947838872,14131.2189588889
266.915448625,14125.0889588889
267.0360974272,14107.1189588889
267.1567302938,14100.8722922222
267.2773472248,14102.1122922222
267.3979482202,14107.7956255556
267.51853328,14093.1289588889
267.6391024042,14108.0889588889
267.7596555928,14127.0322922222
267.8801928458,14127.3556255556
268.0007141632,14135.5422922222
268.121219545,14161.9256255556
268.2417089912,14163.2056255556
268.3621825018,14170.5622922222
268.4826400768,14206.7256255556
268.6030817162,14212.0889588889
268.72350742,14229.5589588889
268.8439171882,14244.4289588889
268.9643110208,14259.8956255556
269.0846889178,14277.5556255556
269.2050508792,14288.8122922222
269.325396905,14290.8856255556
269.4457269952,14309.6056255556
269.5660411498,14313.8622922222
269.6863393688,14318.2256255556
269.8066216522,14330.0756255556
269.926888,14330.8689588889
270.0471384122,14331.8022922222
270.1673728888,14335.8222922222
270.2875914298,14338.3556255556
270.4077940352,14350.9189588889
270.527980705,14348.0222922222
270.6481514392,14340.7722922222
270.7683062378,14348.1356255556
270.8884451008,14346.3722922222
271.0085680282,14339.7156255556
271.12867502,14348.0789588889
271.2487660762,14348.1922922222
271.3688411968,14349.9122922222
271.4889003818,14362.4322922222
271.6089436312,14372.4256255556
271.728970945,14375.1089588889
271.8489823232,14368.1156255556
271.9689777658,14363.3556255556
272.0889572728,14373.8122922222
272.2089208442,14388.0322922222
272.32886848,14394.5622922222
272.4488001802,14393.8389588889
272.5687159448,14406.2056255556
272.6886157738,14420.8756255556
272.8084996672,14434.0456255556
272.928367625,14442.3989588889
273.0482196472,14471.9822922222
273.1680557338,14482.6589588889
273.2878758848,14492.8322922222
273.4076801002,14488.4422922222
273.52746838,14466.2656255556
273.6472407242,14465.0522922222
273.7669971328,14478.5789588889
273.8867376058,14474.6456255556
274.0064621432,14479.3822922222
274.126170745,14473.3256255556
274.2458634112,14485.6489588889
274.3655401418,14496.1256255556
274.4852009368,14485.3789588889
274.6048457962,14501.8456255556
274.72447472,14494.3322922222
274.8440877082,14510.6389588889
274.9636847608,14517.2722922222
275.0832658778,14536.3556255556
275.2028310592,14539.3022922222
275.322380305,14541.5522922222
275.4419136152,14566.0489588889
275.5614309898,14560.9722922222
275.6809324288,14568.1722922222
275.8004179322,14572.3189588889
275.9198875,14583.5722922222
276.0393411322,14578.1522922222
276.1587788288,14567.4956255556
276.2782005898,14579.2889588889
276.3976064152,14593.3089588889
276.516996305,14590.2889588889
276.6363702592,14598.2956255556
276.7557282778,14601.7389588889
276.8750703608,14603.8156255556
276.9943965082,14620.4789588889
277.11370672,14631.1289588889
277.2330009962,14637.5989588889
277.3522793368,14657.9189588889
277.4715417418,14657.4256255556
277.5907882112,14649.1089588889
277.710018745,14655.4989588889
277.8292333432,14657.4756255556
277.9484320058,14662.7256255556
278.0676147328,14651.9522922222
278.1867815242,14646.4689588889
278.30593238,14637.8822922222
278.4250673002,14648.5289588889
278.5441862848,14661.1389588889
278.6632893338,14679.1089588889
278.7823764472,14683.4056255556
278.901447625,14689.1356255556
279.0205028672,14713.9356255556
279.1395421738,14739.5556255556
279.2585655448,14749.0689588889
279.3775729802,14756.1122922222
279.49656448,14759.4756255556
279.6155400442,14769.0589588889
279.7344996728,14786.7689588889
279.8534433658,14778.9756255556
279.9723711232,14798.3222922222
280.091282945,14801.6089588889
280.2101788312,14798.7122922222
280.3290587818,14814.8789588889
280.4479227968,14795.9389588889
280.5667708762,14792.7456255556
280.68560302,14809.9022922222
280.8044192282,14809.4422922222
280.9232195008,14819.5489588889
281.0420038378,14828.0756255556
281.1607722392,14829.8789588889
281.279524705,14844.8789588889
281.3982612352,14843.8256255555
281.5169818298,14866.8556255555
281.6356864888,14884.3556255555
281.7543752122,14890.2522922222
281.873048,14898.5656255555
281.9917048522,14907.1022922222
282.1103457688,14935.2556255556
282.2289707498,14932.9289588889
282.3475797952,14937.0856255555
282.466172905,14949.0322922222
282.5847500792,14950.8622922222
282.7033113178,14946.9422922222
282.8218566208,14935.1756255556
282.9403859882,14914.7056255555
283.05889942,14918.0556255555
283.1773969162,14935.0889588889
283.2958784768,14927.5489588889
283.4143441018,14919.4256255556
283.5327937912,14912.3456255556
283.651227545,14916.3456255556
283.7696453632,14906.4756255555
283.8880472458,14903.8489588889
284.0064331928,14913.6289588889
284.1248032042,14914.4456255555
284.24315728,14917.5389588889
284.3614954202,14937.6989588889
284.4798176248,14953.2456255555
284.5981238938,14979.8289588889
284.7164142272,14999.8322922222
284.834688625,14986.8389588889
284.9529470872,14990.2656255556
285.0711896138,14984.9322922222
285.1894162048,14978.4756255555
285.3076268602,14971.2356255555
285.42582158,14976.7956255555
285.5440003642,14980.8822922222
285.6621632128,14982.2289588889
285.7803101258,14981.1189588889
285.8984411032,14983.7922922222
286.016556145,14979.1289588889
286.1346552512,14982.9556255555
286.2527384218,14995.0422922222
286.3708056568,14990.1322922222
286.4888569562,14986.2456255555
286.60689232,14984.8889588889
286.7249117482,14971.4856255555
286.8429152408,14970.8422922222
286.9609027978,14983.4289588889
287.0788744192,14984.7489588889
287.196830105,15005.6922922222
287.3147698552,14991.7189588889
287.4326936698,14982.2989588889
287.5506015488,14985.3422922222
287.6684934922,14984.2656255556
287.7863695,14988.0089588889
287.9042295722,14986.5256255555
288.0220737088,14994.0589588889
288.1399019098,14985.1289588889
288.2577141752,14980.2456255555
288.375510505,14969.3322922222
288.4932908992,14968.5956255556
288.6110553578,14954.3956255555
288.7288038808,14947.1889588889
288.8465364682,14937.4422922222
288.96425312,14930.9956255555
289.0819538362,14927.9856255555
289.1996386168,14945.0056255556
289.3173074618,14959.4356255555
289.4349603712,14964.7322922222
289.552597345,14971.0556255555
289.6702183832,14990.4122922222
289.7878234858,14997.6189588889
289.9054126528,15002.9489588889
290.0229858842,15017.8122922222
290.14054318,15030.1922922222
290.2580845402,15046.7022922222
290.3756099648,15060.7022922222
290.4931194538,15073.8489588889
290.6106130072,15090.5722922222
290.728090625,15099.7022922222
290.8455523072,15120.3356255556
290.9629980538,15142.5856255556
291.0804278648,15153.8889588889
291.1978417402,15166.6856255556
291.31523968,15176.9156255556
291.4326216842,15192.7422922222
291.5499877528,15212.7189588889
291.6673378858,15244.6022922222
291.7846720832,15253.2156255556
291.901990345,15278.1022922222
292.0192926712,15286.8489588889
292.1365790618,15295.3256255556
292.2538495168,15319.6522922222
292.3711040362,15333.7422922222
292.48834262,15362.4222922222
292.6055652682,15372.6022922222
292.7227719808,15399.0322922222
292.8399627578,15413.2522922222
292.9571375992,15432.4089588889
293.074296505,15451.0689588889
293.1914394752,15471.9289588889
293.3085665098,15482.7522922222
293.4256776088,15504.1922922222
293.5427727722,15516.5022922222
293.659852,15539.1922922222
293.7769152922,15557.4222922222
293.8939626488,15579.8422922222
294.0109940698,15603.8589588889
294.1280095552,15619.9556255556
294.245009105,15640.2589588889
294.3619927192,15646.1456255556
294.4789603978,15667.5322922222
294.5959121408,15677.1856255556
294.7128479482,15701.2589588889
294.82976782,15739.8322922222
294.9466717562,15752.9856255556
295.0635597568,15780.1122922222
295.1804318218,15808.3622922222
295.2972879512,15814.3756255556
295.414128145,15832.6189588889
295.5309524032,15865.2056255556
295.6477607258,15890.3622922222
295.7645531128,15896.6556255556
295.8813295642,15916.8522922222
295.99809008,15925.7522922222
296.1148346602,15957.2489588889
296.2315633048,16011.1756255556
296.3482760138,15999.1722922222
296.4649727872,16016.8222922222
296.581653625,16050.8522922222
296.6983185272,16074.2422922222
296.8149674938,16097.6822922222
296.9316005248,16117.4222922222
297.0482176202,16144.1389588889
297.16481878,16154.1156255556
297.2814040042,16186.9856255556
297.3979732928,16220.4189588889
297.5145266458,16232.3489588889
297.6310640632,16235.1089588889
297.747585545,16269.6222922222
297.8640910912,16286.4556255556
