UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132434
Integration Time,1000
Averages,300
Date,9/9/2020 1:08:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16557.2421377778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.60666666667
181.9732053322,-89.934528888889
182.1045947288,-93.084528888889
182.2359681898,-94.7911955555556
182.3673257152,-61.2511955555557
182.498667305,-59.0078622222223
182.6299929592,-61.774528888889
182.7613026778,-60.7811955555556
182.8925964608,-59.5311955555556
183.0238743082,-58.3178622222223
183.15513622,-61.424528888889
183.2863821962,-59.6178622222223
183.4176122368,-56.3378622222223
183.5488263418,-54.7278622222223
183.6800245112,-59.944528888889
183.811206745,-53.9678622222223
183.9423730432,-57.2211955555556
184.0735234058,-56.4578622222223
184.2046578328,-53.5978622222223
184.3357763242,-55.7345288888889
184.46687888,-56.8111955555556
184.5979655002,-53.2778622222223
184.7290361848,-56.9378622222223
184.8600909338,-53.6211955555556
184.9911297472,-52.3345288888889
185.122152625,-55.4311955555556
185.2531595672,-51.3211955555556
185.3841505738,-53.1545288888889
185.5151256448,-51.3878622222223
185.6460847802,-54.3311955555556
185.77702798,-56.3145288888889
185.9079552442,-55.3945288888889
186.0388665728,-54.0145288888889
186.1697619658,-53.9045288888889
186.3006414232,-51.0178622222223
186.431504945,-55.5311955555556
186.5623525312,-53.2311955555556
186.6931841818,-57.5578622222223
186.8239998968,-54.9311955555556
186.9547996762,-49.5178622222223
187.08558352,-54.1611955555556
187.2163514282,-50.8711955555556
187.3471034008,-58.2411955555556
187.4778394378,-57.1278622222223
187.6085595392,-51.1078622222223
187.739263705,-51.5378622222223
187.8699519352,-52.6845288888889
188.0006242298,-53.1178622222223
188.1312805888,-50.7978622222223
188.2619210122,-52.4911955555556
188.3925455,-55.5211955555556
188.5231540522,-54.5545288888889
188.6537466688,-54.4778622222223
188.7843233498,-55.3045288888889
188.9148840952,-52.0411955555556
189.045428905,-52.8145288888889
189.1759577792,-54.2511955555556
189.3064707178,-51.2145288888889
189.4369677208,-54.5811955555556
189.5674487882,-54.3311955555556
189.69791392,-46.6545288888889
189.8283631162,-52.6945288888889
189.9587963768,-54.2978622222223
190.0892137018,-52.1278622222223
190.2196150912,-53.1045288888889
190.350000545,-53.4278622222223
190.4803700632,-52.8978622222223
190.6107236458,-51.8611955555556
190.7410612928,-52.5011955555556
190.8713830042,-45.0678622222222
191.00168878,-50.5011955555556
191.1319786202,-50.2545288888889
191.2622525248,-52.4278622222223
191.3925104938,-46.2911955555556
191.5227525272,-50.5278622222223
191.652978625,-43.5245288888889
191.7831887872,-46.1711955555556
191.9133830138,-49.2278622222223
192.0435613048,-48.5278622222223
192.1737236602,-46.5911955555556
192.30387008,-47.8945288888889
192.4340005642,-50.4011955555556
192.5641151128,-45.8245288888889
192.6942137258,-49.7878622222223
192.8242964032,-44.3878622222222
192.954363145,-45.7478622222222
193.0844139512,-46.4578622222222
193.2144488218,-45.5778622222222
193.3444677568,-47.5711955555556
193.4744707562,-43.4045288888889
193.60445782,-44.9311955555556
193.7344289482,-43.1811955555556
193.8643841408,-41.7611955555556
193.9943233978,-41.6778622222222
194.1242467192,-41.3311955555556
194.254154105,-39.9278622222222
194.3840455552,-40.3311955555556
194.5139210698,-42.2478622222222
194.6437806488,-41.4745288888889
194.7736242922,-40.2845288888889
194.903452,-41.6611955555556
195.0332637722,-31.9678622222222
195.1630596088,-39.3745288888889
195.2928395098,-38.8445288888889
195.4226034752,-32.3011955555556
195.552351505,-36.6545288888889
195.6820835992,-32.7911955555556
195.8117997578,-35.2511955555555
195.9414999808,-34.6645288888889
196.0711842682,-35.6878622222222
196.20085262,-31.2311955555556
196.3305050362,-32.4178622222222
196.4601415168,-27.4945288888889
196.5897620618,-24.4078622222222
196.7193666712,-24.8578622222222
196.848955345,-28.4478622222222
196.9785280832,-28.7378622222222
197.1080848858,-28.7345288888889
197.2376257528,-25.2411955555555
197.3671506842,-24.4245288888889
197.49665968,-21.7045288888889
197.6261527402,-19.2911955555556
197.7556298648,-17.3178622222222
197.8850910538,-16.4011955555555
198.0145363072,-15.6878622222222
198.143965625,-13.3678622222222
198.2733790072,-16.9245288888889
198.4027764538,-12.2845288888889
198.5321579648,-12.1511955555556
198.6615235402,-6.41119555555556
198.79087318,-4.91119555555556
198.9202068842,-2.09786222222222
199.0495246528,-4.06119555555556
199.1788264858,-1.32786222222222
199.3081123832,-1.35452888888889
199.437382345,-0.301195555555556
199.5666363712,-2.17786222222222
199.6958744618,-3.78452888888889
199.8250966168,1.36213777777778
199.9543028362,4.95213777777778
200.08349312,3.79547111111111
200.2126674682,4.77547111111111
200.3418258808,9.78880444444445
200.4709683578,7.91880444444444
200.6000948992,8.61213777777778
200.729205505,6.86547111111111
200.8583001752,13.3154711111111
200.9873789098,17.1388044444444
201.1164417088,16.5788044444445
201.2454885722,21.7088044444445
201.3745195,21.3988044444445
201.5035344922,21.3388044444445
201.6325335488,23.7354711111111
201.7615166698,28.1388044444444
201.8904838552,26.6321377777778
202.019435105,29.7221377777778
202.1483704192,29.9821377777778
202.2772897978,30.0921377777778
202.4061932408,31.9554711111111
202.5350807482,30.5388044444445
202.66395232,37.2354711111111
202.7928079562,35.5188044444444
202.9216476568,42.4788044444444
203.0504714218,41.2288044444444
203.1792792512,41.0854711111111
203.308071145,40.9121377777778
203.4368471032,58.475471111111
203.5656071258,45.9688044444444
203.6943512128,48.7121377777777
203.8230793642,50.6321377777777
203.95179158,51.1221377777777
204.0804878602,50.6588044444444
204.2091682048,58.155471111111
204.3378326138,55.4621377777777
204.4664810872,61.355471111111
204.595113625,60.1688044444444
204.7237302272,64.1288044444444
204.8523308938,66.7821377777777
204.9809156248,65.225471111111
205.1094844202,71.3421377777777
205.23803728,71.1288044444443
205.3665742042,73.2421377777777
205.4950951928,77.5988044444444
205.6236002458,75.4821377777777
205.7520893632,81.0788044444443
205.880562545,82.5388044444444
206.0090197912,83.6021377777777
206.1374611018,85.065471111111
206.2658864768,94.0988044444444
206.3942959162,91.0921377777777
206.52268942,91.5288044444444
206.6510669882,94.4221377777777
206.7794286208,101.048804444444
206.9077743178,99.9254711111111
207.0361040792,106.512137777778
207.164417905,105.995471111111
207.2927157952,106.978804444444
207.4209977498,110.942137777778
207.5492637688,113.932137777778
207.6775138522,118.722137777778
207.805748,118.342137777778
207.9339662122,124.345471111111
208.0621684888,121.785471111111
208.1903548298,128.042137777778
208.3185252352,130.362137777778
208.446679705,134.592137777778
208.5748182392,137.222137777778
208.7029408378,141.282137777778
208.8310475008,141.912137777778
208.9591382282,148.665471111111
209.08721302,147.048804444445
209.2152718762,151.915471111111
209.3433147968,160.672137777778
209.4713417818,158.378804444445
209.5993528312,161.055471111111
209.727347945,164.818804444445
209.8553271232,166.738804444445
209.9832903658,173.828804444445
210.1112376728,173.872137777778
210.2391690442,175.302137777778
210.36708448,177.812137777778
210.4949839802,183.208804444445
210.6228675448,190.612137777778
210.7507351738,196.205471111111
210.8785868672,195.538804444445
211.006422625,201.098804444445
211.1342424472,211.032137777778
211.2620463338,210.178804444444
211.3898342848,218.472137777778
211.5176063002,220.548804444444
211.64536238,227.488804444444
211.7731025242,229.685471111111
211.9008267328,237.575471111111
212.0285350058,241.458804444444
212.1562273432,248.465471111111
212.283903745,256.542137777778
212.4115642112,257.032137777778
212.5392087418,264.128804444444
212.6668373368,270.825471111111
212.7944499962,274.405471111111
212.92204672,280.768804444444
213.0496275082,284.845471111111
213.1771923608,291.475471111111
213.3047412778,300.638804444444
213.4322742592,302.875471111111
213.559791305,310.635471111111
213.6872924152,317.535471111111
213.8147775898,322.805471111111
213.9422468288,329.128804444444
214.0697001322,337.382137777778
214.1971375,340.712137777778
214.3245589322,349.922137777778
214.4519644288,356.238804444444
214.5793539898,363.345471111111
214.7067276152,368.788804444444
214.834085305,376.882137777778
214.9614270592,382.685471111111
215.0887528778,392.335471111111
215.2160627608,397.505471111111
215.3433567082,407.105471111111
215.47063472,414.785471111111
215.5978967962,422.782137777778
215.7251429368,433.665471111111
215.8523731418,439.878804444444
215.9795874112,444.705471111111
216.106785745,452.222137777778
216.2339681432,462.822137777778
216.3611346058,473.615471111111
216.4882851328,479.112137777778
216.6154197242,484.305471111111
216.74253838,498.412137777778
216.8696411002,503.938804444444
216.9967278848,513.855471111111
217.1237987338,520.762137777778
217.2508536472,528.115471111111
217.377892625,542.882137777778
217.5049156672,551.978804444444
217.6319227738,558.772137777778
217.7589139448,567.842137777778
217.8858891802,578.955471111111
218.01284848,590.858804444444
218.1397918442,600.775471111111
218.2667192728,613.375471111111
218.3936307658,625.305471111111
218.5205263232,633.758804444444
218.647405945,648.378804444444
218.7742696312,658.548804444444
218.9011173818,667.665471111111
219.0279491968,678.652137777778
219.1547650762,690.618804444444
219.28156502,704.365471111111
219.4083490282,716.618804444444
219.5351171008,727.858804444445
219.6618692378,741.435471111111
219.7886054392,754.258804444445
219.915325705,764.502137777778
220.0420300352,774.478804444445
220.1687184298,787.645471111111
220.2953908888,801.525471111111
220.4220474122,813.182137777778
220.548688,825.152137777778
220.6753126522,838.848804444445
220.8019213688,854.535471111111
220.9285141498,867.072137777778
221.0550909952,883.272137777778
221.181651905,895.188804444445
221.3081968792,905.682137777778
221.4347259178,923.902137777778
221.5612390208,937.162137777778
221.6877361882,947.455471111111
221.81421742,965.108804444444
221.9406827162,980.418804444445
222.0671320768,998.368804444445
222.1935655018,1010.10880444444
222.3199829912,1028.87213777778
222.446384545,1043.91213777778
222.5727701632,1057.74213777778
222.6991398458,1076.02213777778
222.8254935928,1092.96213777778
222.9518314042,1105.09547111111
223.07815328,1126.52547111111
223.2044592202,1144.50213777778
223.3307492248,1163.88880444444
223.4570232938,1177.68213777778
223.5832814272,1193.73547111111
223.709523625,1210.31213777778
223.8357498872,1231.85213777778
223.9619602138,1251.62547111111
224.0881546048,1262.35880444445
224.2143330602,1280.63547111111
224.34049558,1300.84547111111
224.4666421642,1316.64213777778
224.5927728128,1341.56547111111
224.7188875258,1353.63547111111
224.8449863032,1379.39213777778
224.971069145,1395.63880444445
225.0971360512,1415.11213777778
225.2231870218,1439.71880444445
225.3492220568,1459.51880444445
225.4752411562,1480.47213777778
225.60124432,1504.25213777778
225.7272315482,1526.12880444445
225.8532028408,1548.64880444445
225.9791581978,1569.36880444445
226.1050976192,1586.55547111111
226.231021105,1616.86547111111
226.3569286552,1636.21213777778
226.4828202698,1656.83213777778
226.6086959488,1685.16880444444
226.7345556922,1703.39213777778
226.8603995,1728.39880444445
226.9862273722,1753.60547111111
227.1120393088,1776.49880444445
227.2378353098,1802.56880444445
227.3636153752,1821.90213777778
227.489379505,1852.64213777778
227.6151276992,1871.12880444445
227.7408599578,1891.10213777778
227.8665762808,1921.71880444445
227.9922766682,1949.36213777778
228.11796112,1975.37213777778
228.2436296362,1996.56213777778
228.3692822168,2023.78880444445
228.4949188618,2046.38880444445
228.6205395712,2077.50213777778
228.746144345,2108.94213777778
228.8717331832,2129.21213777778
228.9973060858,2157.11547111111
229.1228630528,2186.44547111111
229.2484040842,2215.18547111111
229.37392918,2238.33880444445
229.4994383402,2272.25547111111
229.6249315648,2291.43213777778
229.7504088538,2319.27213777778
229.8758702072,2351.01213777778
230.001315625,2376.82213777778
230.1267451072,2403.70213777778
230.2521586538,2436.56547111111
230.3775562648,2459.32213777778
230.5029379402,2480.21880444445
230.62830368,2510.52213777778
230.7536534842,2538.97213777778
230.8789873528,2565.18213777778
231.0043052858,2598.07213777778
231.1296072832,2621.31880444445
231.254893345,2649.76880444445
231.3801634712,2679.28547111111
231.5054176618,2701.73213777778
231.6306559168,2731.31547111111
231.7558782362,2751.81547111111
231.88108462,2796.13880444445
232.0062750682,2822.65547111111
232.1314495808,2858.86547111111
232.2566081578,2878.19880444445
232.3817507992,2908.75213777778
232.506877505,2934.60880444445
232.6319882752,2963.25213777778
232.7570831098,2993.12213777778
232.8821620088,3023.53213777778
233.0072249722,3052.16880444445
233.132272,3078.69547111111
233.2573030922,3098.05547111111
233.3823182488,3131.78547111111
233.5073174698,3153.94880444445
233.6323007552,3182.14213777778
233.757268105,3192.18880444445
233.8822195192,3219.78547111111
234.0071549978,3246.11880444445
234.1320745408,3277.28880444445
234.2569781482,3295.01213777778
234.38186582,3330.62547111111
234.5067375562,3348.37213777778
234.6315933568,3370.63547111111
234.7564332218,3408.29213777778
234.8812571512,3415.81547111111
235.006065145,3438.18547111111
235.1308572032,3463.79880444445
235.2556333258,3478.32547111111
235.3803935128,3499.23213777778
235.5051377642,3527.73547111111
235.62986608,3545.02547111111
235.7545784602,3557.76547111111
235.8792749048,3576.79547111111
236.0039554138,3602.55213777778
236.1286199872,3616.72547111111
236.253268625,3634.87880444444
236.3779013272,3660.98547111111
236.5025180938,3673.64880444444
236.6271189248,3689.29547111111
236.7517038202,3711.77547111111
236.87627278,3731.94880444444
237.0008258042,3741.10213777778
237.1253628928,3768.49880444444
237.2498840458,3779.50880444444
237.3743892632,3796.58547111111
237.498878545,3815.16213777778
237.6233518912,3829.16547111111
237.7478093018,3836.15547111111
237.8722507768,3854.10547111111
237.9966763162,3866.07547111111
238.12108592,3879.01880444444
238.2454795882,3897.63547111111
238.3698573208,3893.03547111111
238.4942191178,3911.64547111111
238.6185649792,3921.95880444444
238.742894905,3929.17213777778
238.8672088952,3942.09213777778
238.9915069498,3959.62880444444
239.1157890688,3973.44213777778
239.2400552522,3978.10880444444
239.3643055,3990.49547111111
239.4885398122,3999.61880444444
239.6127581888,4008.65213777778
239.7369606298,4023.32880444444
239.8611471352,4027.67547111111
239.985317705,4044.90213777778
240.1094723392,4053.70880444444
240.2336110378,4061.15880444444
240.3577338008,4073.19213777778
240.4818406282,4075.15880444444
240.60593152,4091.30880444444
240.7300064762,4111.33880444444
240.8540654968,4107.89213777778
240.9781085818,4120.12880444444
241.1021357312,4125.34213777778
241.226146945,4146.82880444444
241.3501422232,4153.15213777778
241.4741215658,4159.18880444444
241.5980849728,4169.56547111111
241.7220324442,4173.93213777778
241.84596398,4182.55547111111
241.9698795802,4193.99213777778
242.0937792448,4212.80213777778
242.2176629738,4225.08213777778
242.3415307672,4242.73880444445
242.465382625,4262.37880444444
242.5892185472,4268.10213777778
242.7130385338,4253.77213777778
242.8368425848,4269.16213777778
242.9606307002,4285.71547111111
243.08440288,4301.13213777778
243.2081591242,4324.24213777778
243.3318994328,4344.64880444444
243.4556238058,4362.61213777778
243.5793322432,4381.06547111111
243.703024745,4387.58880444444
243.8267013112,4413.94547111111
243.9503619418,4411.36213777778
244.0740066368,4396.77547111111
244.1976353962,4388.23547111111
244.32124822,4405.16547111111
244.4448451082,4436.75547111111
244.5684260608,4471.28547111111
244.6919910778,4488.55213777778
244.8155401592,4512.53547111111
244.939073305,4527.59213777778
245.0625905152,4550.03213777778
245.1860917898,4568.46213777778
245.3095771288,4577.09880444444
245.4330465322,4610.29213777778
245.5565,4612.48547111111
245.6799375322,4633.62547111111
245.8033591288,4673.05880444444
245.9267647898,4681.45880444444
246.0501545152,4670.77880444444
246.173528305,4659.66213777778
246.2968861592,4684.78547111111
246.4202280778,4725.60880444444
246.5435540608,4780.89880444444
246.6668641082,4829.01213777778
246.79015822,4879.59547111111
246.9134363962,4910.86547111111
247.0366986368,4959.64880444444
247.1599449418,4984.24547111111
247.2831753112,5025.37880444444
247.406389745,5068.48547111111
247.5295882432,5091.33880444444
247.6527708058,5132.00547111111
247.7759374328,5168.83880444444
247.8990881242,5201.27547111111
248.02222288,5240.50880444444
248.1453417002,5278.96880444444
248.2684445848,5314.64880444444
248.3915315338,5361.72213777778
248.5146025472,5383.06213777778
248.637657625,5373.12213777778
248.7606967672,5363.88547111111
248.8837199738,5426.70880444444
249.0067272448,5494.75880444444
249.1297185802,5555.91547111111
249.25269398,5596.79213777778
249.3756534442,5654.36547111111
249.4985969728,5704.63213777778
249.6215245658,5779.24547111111
249.7444362232,5815.84880444444
249.867331945,5886.61547111111
249.9902117312,5933.96213777778
250.1130755818,5998.55880444444
250.2359234968,6064.72213777778
250.3587554762,6095.61880444444
250.48157152,6162.49547111111
250.6043716282,6214.73547111111
250.7271558008,6257.14880444444
250.8499240378,6319.92880444444
250.9726763392,6386.95213777778
251.095412705,6432.51213777778
251.2181331352,6491.62880444444
251.3408376298,6546.75880444444
251.4635261888,6606.17547111111
251.5861988122,6641.42213777778
251.7088555,6653.58880444444
251.8314962522,6692.27880444444
251.9541210688,6778.93880444444
252.0767299498,6856.76880444444
252.1993228952,6932.43547111111
252.321899905,7009.43213777778
252.4444609792,7079.90547111111
252.5670061178,7156.84880444444
252.6895353208,7225.03213777778
252.8120485882,7298.84880444444
252.93454592,7383.76880444444
253.0570273162,7451.04213777778
253.1794927768,7541.80547111111
253.3019423018,7606.84547111111
253.4243758912,7681.40213777777
253.546793545,7754.37880444444
253.6691952632,7831.29547111111
253.7915810458,7889.49547111111
253.9139508928,7962.72547111111
254.0363048042,8037.27213777777
254.15864278,8113.15880444444
254.2809648202,8188.00880444444
254.4032709248,8235.64547111111
254.5255610938,8293.66547111111
254.6478353272,8361.10880444444
254.770093625,8413.57547111111
254.8923359872,8477.55547111111
255.0145624138,8542.28880444444
255.1367729048,8577.69213777778
255.2589674602,8596.56547111111
255.38114608,8661.94880444444
255.5033087642,8753.37547111111
255.6254555128,8840.39547111111
255.7475863258,8915.72547111111
255.8697012032,9009.84213777778
255.991800145,9093.94547111111
256.1138831512,9189.41213777778
256.2359502218,9277.22880444444
256.3580013568,9389.97547111111
256.4800365562,9473.47547111111
256.60205582,9571.97213777778
256.7240591482,9652.09547111111
256.8460465408,9736.65213777778
256.9680179978,9824.02547111111
257.0899735192,9896.89880444444
257.211913105,9966.90213777778
257.3338367552,10036.0821377778
257.4557444698,10104.3421377778
257.5776362488,10168.7521377778
257.6995120922,10235.1854711111
257.821372,10287.9521377778
257.9432159722,10361.7721377778
258.0650440088,10426.9854711111
258.1868561098,10480.5988044444
258.3086522752,10543.8354711111
258.430432505,10609.0888044444
258.5521967992,10676.7721377778
258.6739451578,10742.3288044444
258.7956775808,10814.8521377778
258.9173940682,10879.6521377778
259.03909462,10930.1188044444
259.1607792362,10955.6521377778
259.2824479168,11017.6921377778
259.4041006618,11081.2988044444
259.5257374712,11142.6954711111
259.647358345,11205.7154711111
259.7689632832,11267.5221377778
259.8905522858,11318.8988044444
260.0121253528,11388.9521377778
260.1336824842,11437.7721377778
260.25522368,11502.6321377778
260.3767489402,11550.9588044444
260.4982582648,11605.9688044444
260.6197516538,11655.6354711111
260.7412291072,11702.2154711111
260.862690625,11756.6288044444
260.9841362072,11802.5288044444
261.1055658538,11851.4721377778
261.2269795648,11917.2021377778
261.3483773402,11963.1388044444
261.46975918,12009.1088044444
261.5911250842,12065.3688044444
261.7124750528,12110.5388044444
261.8338090858,12151.1454711111
261.9551271832,12214.4588044445
262.076429345,12275.2121377778
262.1977155712,12309.2188044444
262.3189858618,12354.1088044444
262.4402402168,12389.3521377778
262.5614786362,12426.1288044444
262.68270112,12456.6354711111
262.8039076682,12477.1621377778
262.9250982808,12515.6388044444
263.0462729578,12553.6488044444
263.1674316992,12570.2688044444
263.288574505,12606.0754711111
263.4097013752,12618.4488044444
263.5308123098,12624.7288044444
263.6519073088,12646.4888044445
263.7729863722,12673.9021377778
263.8940495,12706.0121377778
264.0150966922,12727.0688044444
264.1361279488,12765.8088044444
264.2571432698,12801.6121377778
264.3781426552,12837.0454711111
264.499126105,12874.2654711111
264.6200936192,12900.4554711111
264.7410451978,12929.2988044444
264.8619808408,12956.0954711111
264.9829005482,12998.3188044444
265.10380432,13016.6654711111
265.2246921562,13036.7088044444
265.3455640568,13069.9388044444
265.4664200218,13095.0521377778
265.5872600512,13101.9421377778
265.708084145,13130.1521377778
265.8288923032,13149.9354711111
265.9496845258,13168.5588044444
266.0704608128,13186.3388044444
266.1912211642,13200.2121377778
266.31196558,13203.1421377778
266.4326940602,13214.6388044444
266.5534066048,13228.7354711111
266.6741032138,13236.4454711111
266.7947838872,13244.9154711111
266.915448625,13245.0321377778
267.0360974272,13238.5621377778
267.1567302938,13243.9721377778
267.2773472248,13246.6321377778
267.3979482202,13252.0421377778
267.51853328,13239.1021377778
267.6391024042,13261.3954711111
267.7596555928,13283.3788044444
267.8801928458,13296.2721377778
268.0007141632,13311.6954711111
268.121219545,13333.8954711111
268.2417089912,13335.4054711111
268.3621825018,13338.7354711111
268.4826400768,13371.1554711111
268.6030817162,13376.6288044444
268.72350742,13394.1421377778
268.8439171882,13410.1788044444
268.9643110208,13422.7921377778
269.0846889178,13434.7188044444
269.2050508792,13434.8788044444
269.325396905,13433.3254711111
269.4457269952,13442.9854711111
269.5660411498,13447.2754711111
269.6863393688,13454.6554711111
269.8066216522,13463.0254711111
269.926888,13475.2288044444
270.0471384122,13484.4254711111
270.1673728888,13501.9488044444
270.2875914298,13496.2421377778
270.4077940352,13512.6888044444
270.527980705,13515.5788044444
270.6481514392,13517.0321377778
270.7683062378,13526.8888044444
270.8884451008,13524.4488044444
271.0085680282,13508.3888044444
271.12867502,13520.7388044444
271.2487660762,13517.6154711111
271.3688411968,13522.3754711111
271.4889003818,13538.2421377778
271.6089436312,13547.4088044444
271.728970945,13556.4821377778
271.8489823232,13543.4921377778
271.9689777658,13540.8088044444
272.0889572728,13547.4954711111
272.2089208442,13556.0521377778
272.32886848,13572.9654711111
272.4488001802,13571.1721377778
272.5687159448,13580.1454711111
272.6886157738,13603.6354711111
272.8084996672,13615.3288044444
272.928367625,13629.2388044444
273.0482196472,13655.0921377778
273.1680557338,13665.1854711111
273.2878758848,13682.2888044444
273.4076801002,13681.7921377778
273.52746838,13674.6021377778
273.6472407242,13678.6221377778
273.7669971328,13689.8821377778
273.8867376058,13690.7221377778
274.0064621432,13702.5688044444
274.126170745,13700.1721377778
274.2458634112,13711.4354711111
274.3655401418,13727.2754711111
274.4852009368,13739.4654711111
274.6048457962,13752.2254711111
274.72447472,13765.8354711111
274.8440877082,13777.3521377778
274.9636847608,13790.5421377778
275.0832658778,13799.1988044444
275.2028310592,13804.2954711111
275.322380305,13802.9588044444
275.4419136152,13827.4521377778
275.5614309898,13819.6354711111
275.6809324288,13820.3154711111
275.8004179322,13823.2221377778
275.9198875,13839.5088044444
276.0393411322,13838.7254711111
276.1587788288,13831.1721377778
276.2782005898,13837.3988044444
276.3976064152,13857.2688044444
276.516996305,13841.6288044444
276.6363702592,13860.9088044444
276.7557282778,13867.2354711111
276.8750703608,13873.1654711111
276.9943965082,13896.5954711111
277.11370672,13907.9988044444
277.2330009962,13911.1788044444
277.3522793368,13937.3821377778
277.4715417418,13938.3488044444
277.5907882112,13946.8954711111
277.710018745,13957.9254711111
277.8292333432,13962.3388044444
277.9484320058,13971.9888044444
278.0676147328,13973.2654711111
278.1867815242,13986.8621377778
278.30593238,13985.1088044444
278.4250673002,13998.3121377778
278.5441862848,14009.1588044444
278.6632893338,14023.7254711111
278.7823764472,14024.7721377778
278.901447625,14029.6721377778
279.0205028672,14038.6254711111
279.1395421738,14064.0321377778
279.2585655448,14072.1788044444
279.3775729802,14078.7421377778
279.49656448,14094.1354711111
279.6155400442,14102.7454711111
279.7344996728,14114.5221377778
279.8534433658,14113.8321377778
279.9723711232,14129.4154711111
280.091282945,14131.8254711111
280.2101788312,14124.4054711111
280.3290587818,14139.5888044444
280.4479227968,14129.5921377778
280.5667708762,14120.3954711111
280.68560302,14134.2288044444
280.8044192282,14135.7021377778
280.9232195008,14154.0154711111
281.0420038378,14171.8521377778
281.1607722392,14176.1254711111
281.279524705,14199.0121377778
281.3982612352,14202.4421377778
281.5169818298,14220.9521377778
281.6356864888,14228.0521377778
281.7543752122,14237.4654711111
281.873048,14249.0021377778
281.9917048522,14259.3454711111
282.1103457688,14273.6188044444
282.2289707498,14272.3754711111
282.3475797952,14285.6954711111
282.466172905,14301.8154711111
282.5847500792,14315.5721377778
282.7033113178,14310.8388044444
282.8218566208,14312.6288044444
282.9403859882,14298.6188044444
283.05889942,14305.8888044444
283.1773969162,14310.1954711111
283.2958784768,14311.7188044444
283.4143441018,14300.6854711111
283.5327937912,14296.5921377778
283.651227545,14300.9488044444
283.7696453632,14299.0088044444
283.8880472458,14305.3988044444
284.0064331928,14310.4788044444
284.1248032042,14314.0854711111
284.24315728,14328.8688044444
284.3614954202,14344.9521377778
284.4798176248,14360.4354711111
284.5981238938,14395.5888044444
284.7164142272,14412.9121377778
284.834688625,14406.9121377778
284.9529470872,14402.3154711111
285.0711896138,14406.2188044444
285.1894162048,14408.9488044444
285.3076268602,14412.9554711111
285.42582158,14409.2288044444
285.5440003642,14408.6388044444
285.6621632128,14408.6221377778
285.7803101258,14413.1054711111
285.8984411032,14426.3321377778
286.016556145,14417.1454711111
286.1346552512,14418.3054711111
286.2527384218,14433.6654711111
286.3708056568,14430.3821377778
286.4888569562,14424.9288044444
286.60689232,14433.6221377778
286.7249117482,14429.5154711111
286.8429152408,14438.2654711111
286.9609027978,14441.0254711111
287.0788744192,14449.0021377778
287.196830105,14469.5954711111
287.3147698552,14464.4821377778
287.4326936698,14451.4354711111
287.5506015488,14453.8188044444
287.6684934922,14468.8088044444
287.7863695,14469.7054711111
287.9042295722,14465.7221377778
288.0220737088,14469.7021377778
288.1399019098,14470.5254711111
288.2577141752,14484.3288044444
288.375510505,14474.2054711111
288.4932908992,14465.6288044444
288.6110553578,14457.6754711111
288.7288038808,14458.6121377778
288.8465364682,14449.8321377778
288.96425312,14445.7821377778
289.0819538362,14447.4954711111
289.1996386168,14461.8121377778
289.3173074618,14484.5154711111
289.4349603712,14498.5588044444
289.552597345,14510.0188044444
289.6702183832,14526.4188044444
289.7878234858,14542.8354711111
289.9054126528,14550.4654711111
290.0229858842,14569.1621377778
290.14054318,14583.1154711111
290.2580845402,14601.4054711111
290.3756099648,14613.7621377778
290.4931194538,14637.0921377778
290.6106130072,14644.9621377778
290.728090625,14659.3454711111
290.8455523072,14675.4788044444
290.9629980538,14701.6454711111
291.0804278648,14725.8521377778
291.1978417402,14736.3488044444
291.31523968,14757.4888044444
291.4326216842,14770.5788044444
291.5499877528,14791.3421377778
291.6673378858,14825.1354711111
291.7846720832,14838.2821377778
291.901990345,14859.5121377778
292.0192926712,14882.5554711111
292.1365790618,14894.2854711111
292.2538495168,14917.4188044444
292.3711040362,14944.8521377778
292.48834262,14966.0554711111
292.6055652682,14978.9521377778
292.7227719808,14998.6421377778
292.8399627578,15029.3588044444
292.9571375992,15053.2754711111
293.074296505,15070.1821377778
293.1914394752,15082.2388044444
293.3085665098,15095.0054711111
293.4256776088,15118.2221377778
293.5427727722,15138.1488044444
293.659852,15166.6721377778
293.7769152922,15190.4821377778
293.8939626488,15220.1488044444
294.0109940698,15243.0654711111
294.1280095552,15263.7888044444
294.245009105,15293.2088044444
294.3619927192,15311.0588044444
294.4789603978,15337.9621377778
294.5959121408,15356.3488044444
294.7128479482,15370.5054711111
294.82976782,15418.4421377778
294.9466717562,15424.7654711111
295.0635597568,15459.2554711111
295.1804318218,15485.8521377778
295.2972879512,15492.8254711111
295.414128145,15500.0154711111
295.5309524032,15540.4554711111
295.6477607258,15555.5288044444
295.7645531128,15577.4721377778
295.8813295642,15596.3654711111
295.99809008,15619.7188044444
296.1148346602,15655.5021377778
296.2315633048,15693.2521377778
296.3482760138,15693.5154711111
296.4649727872,15728.0421377778
296.581653625,15761.6521377778
296.6983185272,15795.3921377778
296.8149674938,15819.0821377778
296.9316005248,15841.9754711111
297.0482176202,15857.8554711111
297.16481878,15865.8754711111
297.2814040042,15882.3921377778
297.3979732928,15920.9288044444
297.5145266458,15949.2221377778
297.6310640632,15954.3321377778
297.747585545,15984.8154711111
