UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134045
Integration Time,1000
Averages,300
Date,9/14/2020 3:50:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21775.3830255556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28
181.9732053322,-95.7836411111111
182.1045947288,-99.3003077777777
182.2359681898,-100.876974444444
182.3673257152,-60.6503077777777
182.498667305,-57.9103077777777
182.6299929592,-61.0636411111111
182.7613026778,-59.4069744444444
182.8925964608,-58.6336411111111
183.0238743082,-57.0903077777777
183.15513622,-60.1969744444444
183.2863821962,-58.7869744444444
183.4176122368,-55.0269744444444
183.5488263418,-53.2003077777778
183.6800245112,-58.5769744444444
183.811206745,-53.0203077777778
183.9423730432,-55.5569744444444
184.0735234058,-55.1269744444444
184.2046578328,-52.6369744444444
184.3357763242,-55.1269744444444
184.46687888,-55.4036411111111
184.5979655002,-52.2136411111111
184.7290361848,-55.4536411111111
184.8600909338,-52.6269744444444
184.9911297472,-51.4703077777777
185.122152625,-54.6703077777777
185.2531595672,-50.3069744444444
185.3841505738,-52.1636411111111
185.5151256448,-50.2436411111111
185.6460847802,-53.1936411111111
185.77702798,-55.1469744444444
185.9079552442,-54.4369744444444
186.0388665728,-52.6536411111111
186.1697619658,-52.7836411111111
186.3006414232,-49.9069744444444
186.431504945,-54.9236411111111
186.5623525312,-52.0903077777778
186.6931841818,-56.6869744444444
186.8239998968,-53.6503077777777
186.9547996762,-48.3836411111111
187.08558352,-52.7903077777777
187.2163514282,-49.8169744444444
187.3471034008,-56.5736411111111
187.4778394378,-55.7903077777777
187.6085595392,-50.1436411111111
187.739263705,-50.7569744444444
187.8699519352,-51.9536411111111
188.0006242298,-52.2136411111111
188.1312805888,-49.6103077777777
188.2619210122,-51.5203077777778
188.3925455,-54.5069744444444
188.5231540522,-53.2103077777778
188.6537466688,-53.3069744444444
188.7843233498,-54.0403077777777
188.9148840952,-50.8869744444444
189.045428905,-51.9669744444444
189.1759577792,-53.1536411111111
189.3064707178,-50.0069744444444
189.4369677208,-53.5236411111111
189.5674487882,-52.6503077777777
189.69791392,-45.5869744444444
189.8283631162,-51.2603077777777
189.9587963768,-52.3136411111111
190.0892137018,-50.4669744444444
190.2196150912,-51.9336411111111
190.350000545,-52.0269744444444
190.4803700632,-51.6136411111111
190.6107236458,-50.1503077777777
190.7410612928,-51.3803077777778
190.8713830042,-44.1003077777778
191.00168878,-49.4269744444444
191.1319786202,-48.9636411111111
191.2622525248,-51.2036411111111
191.3925104938,-45.0336411111111
191.5227525272,-48.6536411111111
191.652978625,-42.4003077777777
191.7831887872,-45.0236411111111
191.9133830138,-47.6636411111111
192.0435613048,-47.1069744444444
192.1737236602,-45.7536411111111
192.30387008,-45.9503077777778
192.4340005642,-49.2569744444444
192.5641151128,-44.7669744444444
192.6942137258,-48.2403077777778
192.8242964032,-42.8136411111111
192.954363145,-43.5436411111111
193.0844139512,-44.1536411111111
193.2144488218,-43.1103077777777
193.3444677568,-44.9569744444444
193.4744707562,-40.0969744444444
193.60445782,-41.9303077777777
193.7344289482,-39.3036411111111
193.8643841408,-38.4036411111111
193.9943233978,-37.3303077777778
194.1242467192,-36.7803077777778
194.254154105,-34.9436411111111
194.3840455552,-36.0003077777778
194.5139210698,-38.6336411111111
194.6437806488,-38.2403077777778
194.7736242922,-36.6769744444444
194.903452,-37.3769744444444
195.0332637722,-27.2669744444444
195.1630596088,-33.6469744444444
195.2928395098,-32.3136411111111
195.4226034752,-24.7236411111111
195.552351505,-28.3269744444444
195.6820835992,-24.5903077777778
195.8117997578,-27.1769744444444
195.9414999808,-26.4369744444444
196.0711842682,-26.9669744444444
196.20085262,-20.7303077777778
196.3305050362,-21.7069744444444
196.4601415168,-16.0736411111111
196.5897620618,-11.8436411111111
196.7193666712,-12.3903077777778
196.848955345,-16.8369744444444
196.9785280832,-17.8003077777778
197.1080848858,-19.7836411111111
197.2376257528,-15.4669744444444
197.3671506842,-12.7903077777778
197.49665968,-8.20030777777778
197.6261527402,-5.63030777777778
197.7556298648,-2.91364111111111
197.8850910538,-2.26364111111111
198.0145363072,-0.680307777777775
198.143965625,0.993025555555559
198.2733790072,-2.43697444444444
198.4027764538,2.40635888888889
198.5321579648,4.86302555555556
198.6615235402,10.4730255555556
198.79087318,13.1563588888889
198.9202068842,16.7396922222222
199.0495246528,14.5463588888889
199.1788264858,17.2096922222222
199.3081123832,17.2496922222222
199.437382345,17.4630255555556
199.5666363712,15.3796922222222
199.6958744618,12.6263588888889
199.8250966168,18.1130255555556
199.9543028362,22.7630255555556
200.08349312,22.8830255555556
200.2126674682,25.4696922222222
200.3418258808,30.7796922222222
200.4709683578,29.3063588888889
200.6000948992,30.0596922222222
200.729205505,28.3030255555556
200.8583001752,35.9296922222222
200.9873789098,39.9730255555556
201.1164417088,39.6296922222222
201.2454885722,46.0496922222222
201.3745195,46.0063588888889
201.5035344922,46.6296922222223
201.6325335488,49.2163588888889
201.7615166698,53.4830255555556
201.8904838552,53.2663588888889
202.019435105,56.9930255555556
202.1483704192,57.6930255555556
202.2772897978,57.9930255555556
202.4061932408,59.2363588888889
202.5350807482,58.3263588888889
202.66395232,65.1330255555556
202.7928079562,64.7030255555556
202.9216476568,71.0830255555556
203.0504714218,70.9563588888889
203.1792792512,70.8563588888889
203.308071145,71.6030255555556
203.4368471032,87.386358888889
203.5656071258,77.7796922222223
203.6943512128,80.966358888889
203.8230793642,84.5530255555556
203.95179158,85.5996922222223
204.0804878602,84.9130255555556
204.2091682048,93.226358888889
204.3378326138,90.626358888889
204.4664810872,97.8730255555556
204.595113625,96.2496922222223
204.7237302272,101.413025555556
204.8523308938,104.569692222222
204.9809156248,104.056358888889
205.1094844202,110.529692222222
205.23803728,111.386358888889
205.3665742042,113.653025555556
205.4950951928,118.723025555556
205.6236002458,117.109692222222
205.7520893632,123.686358888889
205.880562545,125.569692222222
206.0090197912,127.579692222222
206.1374611018,129.369692222222
206.2658864768,140.253025555555
206.3942959162,137.533025555555
206.52268942,139.796358888889
206.6510669882,142.303025555555
206.7794286208,151.109692222222
206.9077743178,149.389692222222
207.0361040792,155.823025555555
207.164417905,156.776358888889
207.2927157952,159.663025555555
207.4209977498,164.176358888889
207.5492637688,167.906358888889
207.6775138522,174.166358888889
207.805748,175.303025555555
207.9339662122,181.316358888889
208.0621684888,181.573025555556
208.1903548298,188.153025555556
208.3185252352,191.086358888889
208.446679705,196.699692222222
208.5748182392,201.383025555555
208.7029408378,204.343025555555
208.8310475008,207.906358888889
208.9591382282,214.916358888889
209.08721302,214.689692222222
209.2152718762,219.499692222222
209.3433147968,230.629692222222
209.4713417818,229.936358888889
209.5993528312,234.206358888889
209.727347945,239.206358888889
209.8553271232,243.759692222222
209.9832903658,252.073025555556
210.1112376728,253.216358888889
210.2391690442,257.316358888889
210.36708448,259.489692222222
210.4949839802,268.716358888889
210.6228675448,275.943025555556
210.7507351738,283.689692222222
210.8785868672,284.436358888889
211.006422625,291.946358888889
211.1342424472,301.896358888889
211.2620463338,304.283025555556
211.3898342848,312.686358888889
211.5176063002,316.609692222222
211.64536238,325.219692222222
211.7731025242,329.053025555556
211.9008267328,338.189692222222
212.0285350058,343.456358888889
212.1562273432,352.376358888889
212.283903745,363.326358888889
212.4115642112,363.383025555556
212.5392087418,373.473025555555
212.6668373368,381.283025555555
212.7944499962,386.783025555555
212.92204672,394.266358888889
213.0496275082,400.456358888889
213.1771923608,410.289692222222
213.3047412778,421.073025555555
213.4322742592,424.463025555555
213.559791305,433.939692222222
213.6872924152,443.753025555555
213.8147775898,451.499692222222
213.9422468288,461.963025555555
214.0697001322,471.103025555555
214.1971375,477.293025555555
214.3245589322,488.313025555555
214.4519644288,497.523025555556
214.5793539898,507.153025555555
214.7067276152,515.886358888889
214.834085305,526.226358888889
214.9614270592,533.853025555556
215.0887528778,546.543025555556
215.2160627608,554.336358888889
215.3433567082,567.129692222222
215.47063472,577.933025555556
215.5978967962,588.096358888889
215.7251429368,602.836358888889
215.8523731418,612.299692222222
215.9795874112,618.136358888889
216.106785745,628.436358888889
216.2339681432,641.976358888889
216.3611346058,657.036358888889
216.4882851328,665.643025555556
216.6154197242,675.359692222222
216.74253838,690.719692222222
216.8696411002,702.089692222222
216.9967278848,716.063025555556
217.1237987338,726.906358888889
217.2508536472,737.056358888889
217.377892625,754.506358888889
217.5049156672,769.139692222222
217.6319227738,777.086358888889
217.7589139448,791.789692222222
217.8858891802,807.316358888889
218.01284848,822.009692222223
218.1397918442,836.189692222223
218.2667192728,855.343025555556
218.3936307658,869.413025555556
218.5205263232,885.12635888889
218.647405945,902.016358888889
218.7742696312,917.286358888889
218.9011173818,932.763025555556
219.0279491968,947.589692222222
219.1547650762,963.489692222223
219.28156502,982.039692222223
219.4083490282,1000.37969222222
219.5351171008,1015.90969222222
219.6618692378,1034.29635888889
219.7886054392,1049.34635888889
219.915325705,1067.35302555556
220.0420300352,1081.91302555556
220.1687184298,1100.74302555556
220.2953908888,1120.63635888889
220.4220474122,1135.66969222222
220.548688,1153.00969222222
220.6753126522,1172.68635888889
220.8019213688,1196.08969222222
220.9285141498,1212.47969222222
221.0550909952,1236.58302555556
221.181651905,1255.92969222222
221.3081968792,1271.36302555556
221.4347259178,1294.69302555556
221.5612390208,1317.34302555556
221.6877361882,1333.64969222222
221.81421742,1357.55635888889
221.9406827162,1377.16635888889
222.0671320768,1402.61635888889
222.1935655018,1420.51969222222
222.3199829912,1446.09969222222
222.446384545,1467.84302555556
222.5727701632,1488.60302555556
222.6991398458,1516.46635888889
222.8254935928,1541.44969222222
222.9518314042,1559.26635888889
223.07815328,1585.56969222222
223.2044592202,1610.48302555555
223.3307492248,1636.22302555555
223.4570232938,1657.18969222222
223.5832814272,1682.16635888889
223.709523625,1707.69302555555
223.8357498872,1737.01969222222
223.9619602138,1763.37969222222
224.0881546048,1780.11302555555
224.2143330602,1807.45969222222
224.34049558,1836.27302555555
224.4666421642,1861.10969222222
224.5927728128,1893.55302555555
224.7188875258,1916.13969222222
224.8449863032,1946.39302555555
224.971069145,1975.30302555555
225.0971360512,2004.60302555555
225.2231870218,2037.20969222222
225.3492220568,2066.30635888889
225.4752411562,2098.91302555555
225.60124432,2133.29969222222
225.7272315482,2165.54969222222
225.8532028408,2194.92635888889
225.9791581978,2227.02969222222
226.1050976192,2254.92635888889
226.231021105,2294.70302555555
226.3569286552,2321.52969222222
226.4828202698,2352.74302555556
226.6086959488,2394.01969222222
226.7345556922,2419.06969222222
226.8603995,2456.39969222222
226.9862273722,2493.59969222222
227.1120393088,2527.08302555556
227.2378353098,2561.96969222222
227.3636153752,2593.19302555556
227.489379505,2635.24969222222
227.6151276992,2663.74635888889
227.7408599578,2695.27635888889
227.8665762808,2738.39635888889
227.9922766682,2778.59302555556
228.11796112,2813.58635888889
228.2436296362,2849.83969222222
228.3692822168,2889.76302555556
228.4949188618,2925.20302555556
228.6205395712,2964.12302555556
228.746144345,3010.64635888889
228.8717331832,3040.72969222222
228.9973060858,3081.29969222222
229.1228630528,3119.73302555556
229.2484040842,3162.86969222222
229.37392918,3197.97635888889
229.4994383402,3241.59302555556
229.6249315648,3279.90635888889
229.7504088538,3319.91635888889
229.8758702072,3362.08635888889
230.001315625,3402.57969222222
230.1267451072,3441.62635888889
230.2521586538,3488.74302555556
230.3775562648,3524.38302555556
230.5029379402,3559.81302555556
230.62830368,3600.31302555556
230.7536534842,3641.93635888889
230.8789873528,3684.28969222222
231.0043052858,3731.75635888889
231.1296072832,3766.78302555556
231.254893345,3808.54302555556
231.3801634712,3851.12302555556
231.5054176618,3886.04635888889
231.6306559168,3925.93969222223
231.7558782362,3964.17635888889
231.88108462,4019.36302555556
232.0062750682,4062.07635888889
232.1314495808,4113.14635888889
232.2566081578,4144.75635888889
232.3817507992,4191.62969222222
232.506877505,4230.96969222222
232.6319882752,4273.63302555556
232.7570831098,4314.05969222222
232.8821620088,4360.32302555556
233.0072249722,4405.37635888889
233.132272,4439.00635888889
233.2573030922,4473.94635888889
233.3823182488,4521.48969222222
233.5073174698,4558.54635888889
233.6323007552,4596.13302555556
233.757268105,4624.81635888889
233.8822195192,4667.35969222222
234.0071549978,4704.84302555556
234.1320745408,4746.11969222222
234.2569781482,4773.49302555556
234.38186582,4825.75302555555
234.5067375562,4850.20302555555
234.6315933568,4889.00635888889
234.7564332218,4942.80635888889
234.8812571512,4964.74969222222
235.006065145,4997.67302555555
235.1308572032,5032.98635888889
235.2556333258,5058.00302555555
235.3803935128,5090.94302555555
235.5051377642,5135.66302555555
235.62986608,5159.31635888889
235.7545784602,5183.38302555555
235.8792749048,5213.93969222222
236.0039554138,5245.10969222222
236.1286199872,5270.24302555555
236.253268625,5301.89969222222
236.3779013272,5337.38302555556
236.5025180938,5364.81635888889
236.6271189248,5388.74302555556
236.7517038202,5421.14969222222
236.87627278,5453.25969222222
237.0008258042,5474.40635888889
237.1253628928,5512.87969222222
237.2498840458,5535.53635888889
237.3743892632,5561.91969222222
237.498878545,5588.29635888889
237.6233518912,5612.93969222222
237.7478093018,5630.83969222222
237.8722507768,5658.84635888889
237.9966763162,5674.74635888889
238.12108592,5696.23635888889
238.2454795882,5720.93969222222
238.3698573208,5727.86969222222
238.4942191178,5753.26635888889
238.6185649792,5772.66302555555
238.742894905,5786.15969222222
238.8672088952,5807.51969222222
238.9915069498,5831.43635888889
239.1157890688,5849.99969222222
239.2400552522,5863.45969222222
239.3643055,5881.36635888889
239.4885398122,5899.24635888889
239.6127581888,5911.36635888889
239.7369606298,5932.27635888889
239.8611471352,5939.72302555556
239.985317705,5965.99969222222
240.1094723392,5986.15635888889
240.2336110378,5995.60969222222
240.3577338008,6014.84969222222
240.4818406282,6027.24302555555
240.60593152,6043.06302555556
240.7300064762,6072.77302555555
240.8540654968,6075.60635888889
240.9781085818,6096.79302555555
241.1021357312,6108.53635888889
241.226146945,6136.85635888889
241.3501422232,6146.52969222222
241.4741215658,6156.94302555555
241.5980849728,6171.14969222222
241.7220324442,6184.06635888889
241.84596398,6203.22969222222
241.9698795802,6220.58302555555
242.0937792448,6247.67302555555
242.2176629738,6271.56969222222
242.3415307672,6300.06302555556
242.465382625,6320.93969222222
242.5892185472,6325.76302555556
242.7130385338,6309.50302555555
242.8368425848,6321.17969222222
242.9606307002,6351.00302555556
243.08440288,6379.21969222222
243.2081591242,6415.48969222222
243.3318994328,6449.52635888889
243.4556238058,6475.87635888889
243.5793322432,6506.78969222222
243.703024745,6517.80969222222
243.8267013112,6557.78969222222
243.9503619418,6561.69635888889
244.0740066368,6534.37635888889
244.1976353962,6523.88302555555
244.32124822,6540.18969222222
244.4448451082,6586.12302555555
244.5684260608,6636.99635888889
244.6919910778,6668.04635888889
244.8155401592,6707.05302555555
244.939073305,6734.20635888889
245.0625905152,6764.43969222222
245.1860917898,6796.73635888889
245.3095771288,6807.14635888889
245.4330465322,6852.77302555555
245.5565,6864.03969222222
245.6799375322,6900.00302555555
245.8033591288,6956.64969222222
245.9267647898,6972.94969222222
246.0501545152,6961.58635888889
246.173528305,6934.74969222222
246.2968861592,6972.41969222222
246.4202280778,7038.03635888889
246.5435540608,7111.65302555556
246.6668641082,7187.58635888889
246.79015822,7259.04635888889
246.9134363962,7311.18635888889
247.0366986368,7380.36635888889
247.1599449418,7425.00302555555
247.2831753112,7479.42635888889
247.406389745,7548.56635888889
247.5295882432,7579.69635888888
247.6527708058,7639.94635888888
247.7759374328,7700.92969222222
247.8990881242,7742.78969222222
248.02222288,7804.73635888889
248.1453417002,7867.71635888889
248.2684445848,7916.42969222222
248.3915315338,7984.03635888888
248.5146025472,8023.36635888888
248.637657625,8004.13302555555
248.7606967672,7987.77302555555
248.8837199738,8064.47635888889
249.0067272448,8167.64969222222
249.1297185802,8259.10969222222
249.25269398,8325.77635888888
249.3756534442,8421.79302555555
249.4985969728,8480.63302555555
249.6215245658,8587.17969222222
249.7444362232,8643.30969222222
249.867331945,8754.59302555555
249.9902117312,8824.57302555555
250.1130755818,8914.25969222222
250.2359234968,9016.94302555555
250.3587554762,9068.71635888888
250.48157152,9156.28302555555
250.6043716282,9236.56969222222
250.7271558008,9292.57635888889
250.8499240378,9386.04635888889
250.9726763392,9477.20635888889
251.095412705,9556.58635888888
251.2181331352,9635.72302555555
251.3408376298,9717.47969222222
251.4635261888,9808.84635888888
251.5861988122,9857.52302555555
251.7088555,9864.95969222222
251.8314962522,9912.35969222221
251.9541210688,10035.1596922222
252.0767299498,10152.8463588889
252.1993228952,10269.0896922222
252.321899905,10381.0730255555
252.4444609792,10487.3830255555
252.5670061178,10602.1530255555
252.6895353208,10705.0996922222
252.8120485882,10809.0196922222
252.93454592,10939.9896922222
253.0570273162,11027.6696922222
253.1794927768,11157.9930255555
253.3019423018,11259.9496922222
253.4243758912,11359.8230255555
253.546793545,11481.9163588889
253.6691952632,11586.5630255556
253.7915810458,11676.7563588889
253.9139508928,11784.3263588889
254.0363048042,11884.9363588889
254.15864278,11983.1330255556
254.2809648202,12094.4996922222
254.4032709248,12164.9963588889
254.5255610938,12263.0130255556
254.6478353272,12362.6930255556
254.770093625,12438.7396922222
254.8923359872,12519.0396922222
255.0145624138,12606.6730255556
255.1367729048,12662.6896922222
255.2589674602,12683.9530255556
255.38114608,12779.9863588889
255.5033087642,12912.8063588889
255.6254555128,13040.2430255556
255.7475863258,13148.7763588889
255.8697012032,13277.3963588889
255.991800145,13391.7130255556
256.1138831512,13543.4163588889
256.2359502218,13666.6930255556
256.3580013568,13825.9263588889
256.4800365562,13955.4930255556
256.60205582,14097.2196922222
256.7240591482,14218.5796922222
256.8460465408,14320.3630255556
256.9680179978,14444.9630255556
257.0899735192,14557.2596922222
257.211913105,14650.6363588889
257.3338367552,14751.8863588889
257.4557444698,14862.3263588889
257.5776362488,14939.4530255556
257.6995120922,15031.1896922222
257.821372,15116.2030255556
257.9432159722,15218.4196922222
258.0650440088,15314.2263588889
258.1868561098,15394.0630255556
258.3086522752,15482.2263588889
258.430432505,15563.6463588889
258.5521967992,15655.1963588889
258.6739451578,15751.8863588889
258.7956775808,15850.5563588889
258.9173940682,15942.6530255555
259.03909462,16018.5530255555
259.1607792362,16044.8563588889
259.2824479168,16111.0663588889
259.4041006618,16209.4796922222
259.5257374712,16296.9963588889
259.647358345,16400.4263588889
259.7689632832,16479.8930255555
259.8905522858,16566.7830255555
260.0121253528,16661.4696922222
260.1336824842,16715.9996922222
260.25522368,16810.1630255555
260.3767489402,16874.3496922222
260.4982582648,16951.1230255555
260.6197516538,17021.1296922222
260.7412291072,17075.3930255555
260.862690625,17159.1263588889
260.9841362072,17228.8096922222
261.1055658538,17294.2363588889
261.2269795648,17383.9863588889
261.3483773402,17453.5496922222
261.46975918,17516.3596922222
261.5911250842,17584.4530255555
261.7124750528,17646.9163588889
261.8338090858,17706.2530255556
261.9551271832,17777.5530255555
262.076429345,17862.6663588889
262.1977155712,17913.4630255555
262.3189858618,17969.6263588889
262.4402402168,18020.4730255555
262.5614786362,18064.5396922222
262.68270112,18116.6830255555
262.8039076682,18146.1730255555
262.9250982808,18183.4063588889
263.0462729578,18230.5863588889
263.1674316992,18265.3430255556
263.288574505,18298.3263588889
263.4097013752,18321.2630255556
263.5308123098,18326.8430255556
263.6519073088,18337.3663588889
263.7729863722,18381.9763588889
263.8940495,18426.2796922222
264.0150966922,18447.0430255556
264.1361279488,18502.0630255556
264.2571432698,18546.3196922222
264.3781426552,18593.1896922222
264.499126105,18640.8763588889
264.6200936192,18694.1063588889
264.7410451978,18728.2596922222
264.8619808408,18756.5363588889
264.9829005482,18805.6896922222
265.10380432,18822.7296922222
265.2246921562,18849.6463588889
265.3455640568,18889.0163588889
265.4664200218,18917.6096922222
265.5872600512,18934.8930255556
265.708084145,18969.6630255556
265.8288923032,18996.9230255556
265.9496845258,19023.5830255556
266.0704608128,19042.0496922222
266.1912211642,19053.9463588889
266.31196558,19061.4596922222
266.4326940602,19068.9463588889
266.5534066048,19081.6630255556
266.6741032138,19100.0396922222
266.7947838872,19092.3030255556
266.915448625,19077.9696922222
267.0360974272,19060.5863588889
267.1567302938,19067.3830255556
267.2773472248,19074.8563588889
267.3979482202,19076.1596922222
267.51853328,19057.8663588889
267.6391024042,19098.1863588889
267.7596555928,19117.1396922222
267.8801928458,19130.8030255556
268.0007141632,19140.5996922222
268.121219545,19173.5830255556
268.2417089912,19166.2330255556
268.3621825018,19159.5330255556
268.4826400768,19203.2096922222
268.6030817162,19227.9330255556
268.72350742,19234.0563588889
268.8439171882,19245.7396922222
268.9643110208,19257.8596922222
269.0846889178,19281.2296922222
269.2050508792,19276.9496922222
269.325396905,19273.7596922222
269.4457269952,19285.4830255556
269.5660411498,19281.9063588889
269.6863393688,19282.2996922222
269.8066216522,19288.5496922222
269.926888,19295.9930255556
270.0471384122,19311.3730255556
270.1673728888,19316.5263588889
270.2875914298,19305.0463588889
270.4077940352,19309.1596922222
270.527980705,19314.8163588889
270.6481514392,19322.0230255556
270.7683062378,19329.1263588889
270.8884451008,19328.5763588889
271.0085680282,19301.4096922222
271.12867502,19311.2963588889
271.2487660762,19300.4330255556
271.3688411968,19292.9230255556
271.4889003818,19302.3730255556
271.6089436312,19305.2496922222
271.728970945,19309.2363588889
271.8489823232,19297.4196922222
271.9689777658,19285.8763588889
272.0889572728,19297.3563588889
272.2089208442,19317.8296922222
272.32886848,19331.9096922222
272.4488001802,19324.5563588889
272.5687159448,19332.8130255556
272.6886157738,19354.7830255556
272.8084996672,19368.6030255556
272.928367625,19383.5696922222
273.0482196472,19416.6830255556
273.1680557338,19425.9396922222
273.2878758848,19439.1363588889
273.4076801002,19443.4763588889
273.52746838,19424.2963588889
273.6472407242,19423.5596922222
273.7669971328,19431.7230255556
273.8867376058,19421.6430255556
274.0064621432,19433.5896922222
274.126170745,19435.0130255556
274.2458634112,19438.6130255556
274.3655401418,19441.6096922222
274.4852009368,19456.5063588889
274.6048457962,19486.2296922222
274.72447472,19496.2563588889
274.8440877082,19499.3296922222
274.9636847608,19514.8130255556
275.0832658778,19531.8230255556
275.2028310592,19533.3796922222
275.322380305,19518.1996922222
275.4419136152,19546.0963588889
275.5614309898,19536.5896922222
275.6809324288,19546.0596922222
275.8004179322,19546.1996922222
275.9198875,19541.1530255556
276.0393411322,19541.3730255556
276.1587788288,19514.8496922222
276.2782005898,19514.9796922222
276.3976064152,19534.5596922222
276.516996305,19515.7930255556
276.6363702592,19534.1796922222
276.7557282778,19533.4896922222
276.8750703608,19535.6096922222
276.9943965082,19556.9330255556
277.11370672,19570.5496922222
277.2330009962,19578.6996922222
277.3522793368,19609.4496922222
277.4715417418,19614.8063588889
277.5907882112,19610.3130255556
277.710018745,19639.1630255556
277.8292333432,19644.0463588889
277.9484320058,19650.9596922222
278.0676147328,19646.0230255556
278.1867815242,19653.5130255556
278.30593238,19649.7696922222
278.4250673002,19665.7230255556
278.5441862848,19663.5263588889
278.6632893338,19682.2163588889
278.7823764472,19679.3830255556
278.901447625,19692.9430255556
279.0205028672,19703.0830255556
279.1395421738,19724.9763588889
279.2585655448,19732.5130255556
279.3775729802,19724.7463588889
279.49656448,19735.6530255556
279.6155400442,19736.7196922222
279.7344996728,19743.5730255556
279.8534433658,19731.8163588889
279.9723711232,19741.8163588889
280.091282945,19742.3330255556
280.2101788312,19736.7763588889
280.3290587818,19746.0830255556
280.4479227968,19726.7096922222
280.5667708762,19712.2630255556
280.68560302,19714.6330255556
280.8044192282,19715.9930255556
280.9232195008,19726.5363588889
281.0420038378,19744.0263588889
281.1607722392,19746.7363588889
281.279524705,19764.9663588889
281.3982612352,19762.1563588889
281.5169818298,19789.2796922222
281.6356864888,19808.3030255556
281.7543752122,19816.0196922222
281.873048,19813.4463588889
281.9917048522,19826.7730255556
282.1103457688,19838.3030255556
282.2289707498,19837.6963588889
282.3475797952,19836.0696922222
282.466172905,19858.7330255556
282.5847500792,19871.1830255556
282.7033113178,19856.6896922222
282.8218566208,19857.0363588889
282.9403859882,19837.5230255556
283.05889942,19837.1996922222
283.1773969162,19838.0796922222
283.2958784768,19832.0830255556
283.4143441018,19804.4030255556
283.5327937912,19786.0963588889
283.651227545,19796.4896922222
283.7696453632,19795.5830255556
283.8880472458,19780.1363588889
284.0064331928,19786.3696922222
284.1248032042,19793.1096922222
284.24315728,19801.8430255556
284.3614954202,19814.7763588889
284.4798176248,19826.9796922222
284.5981238938,19851.8563588889
284.7164142272,19866.3563588889
284.834688625,19872.5063588889
284.9529470872,19877.2430255556
285.0711896138,19862.6530255556
285.1894162048,19852.0296922222
285.3076268602,19850.5330255556
285.42582158,19841.8630255556
285.5440003642,19844.6663588889
285.6621632128,19837.1163588889
285.7803101258,19841.1930255556
285.8984411032,19842.1263588889
286.016556145,19826.1930255556
286.1346552512,19835.5163588889
286.2527384218,19843.1596922222
286.3708056568,19836.2563588889
286.4888569562,19826.1563588889
286.60689232,19828.5063588889
286.7249117482,19820.9263588889
286.8429152408,19828.9530255556
286.9609027978,19821.5830255556
287.0788744192,19826.6963588889
287.196830105,19839.8163588889
287.3147698552,19826.7263588889
287.4326936698,19812.9096922222
287.5506015488,19807.3196922222
287.6684934922,19805.7496922222
287.7863695,19806.7563588889
287.9042295722,19803.1430255556
288.0220737088,19801.4496922222
288.1399019098,19796.4463588889
288.2577141752,19789.6963588889
288.375510505,19775.3996922222
288.4932908992,19774.5196922222
288.6110553578,19754.7996922222
288.7288038808,19736.7730255556
288.8465364682,19729.7496922222
288.96425312,19706.7730255556
289.0819538362,19706.8663588889
289.1996386168,19723.7796922222
289.3173074618,19752.6263588889
289.4349603712,19745.1996922222
289.552597345,19753.7930255556
289.6702183832,19772.6163588889
289.7878234858,19783.1630255556
289.9054126528,19783.6363588889
290.0229858842,19810.2163588889
290.14054318,19823.1030255556
290.2580845402,19829.9530255556
290.3756099648,19846.1863588889
290.4931194538,19873.4330255556
290.6106130072,19882.8830255556
290.728090625,19894.5363588889
290.8455523072,19919.3730255556
290.9629980538,19944.9430255556
291.0804278648,19969.8263588889
291.1978417402,19984.6596922222
291.31523968,19994.1896922222
291.4326216842,20011.6630255556
291.5499877528,20031.6796922222
291.6673378858,20063.7030255556
291.7846720832,20069.2230255556
291.901990345,20105.0963588889
292.0192926712,20142.3096922222
292.1365790618,20150.8630255556
292.2538495168,20172.5930255556
292.3711040362,20185.9730255556
292.48834262,20207.6730255556
292.6055652682,20223.4963588889
292.7227719808,20249.2363588889
292.8399627578,20272.3863588889
292.9571375992,20296.2096922222
293.074296505,20312.8163588889
293.1914394752,20324.0663588889
293.3085665098,20345.2830255556
293.4256776088,20385.0063588889
293.5427727722,20401.6696922222
293.659852,20441.1196922222
293.7769152922,20470.8830255556
293.8939626488,20504.7663588889
294.0109940698,20511.8063588889
294.1280095552,20530.4430255556
294.245009105,20554.8263588889
294.3619927192,20578.2363588889
294.4789603978,20609.6696922222
294.5959121408,20622.4630255556
294.7128479482,20644.2996922222
294.82976782,20681.6230255556
294.9466717562,20691.4996922222
295.0635597568,20716.5663588889
295.1804318218,20748.3163588889
295.2972879512,20763.8230255556
295.414128145,20779.4230255556
295.5309524032,20812.3296922222
295.6477607258,20829.8363588889
295.7645531128,20842.3230255556
295.8813295642,20867.0296922222
295.99809008,20899.1796922222
296.1148346602,20930.5963588889
296.2315633048,20981.2763588889
296.3482760138,20978.6330255556
296.4649727872,21014.4630255556
296.581653625,21060.4196922222
296.6983185272,21095.9596922222
296.8149674938,21118.9963588889
296.9316005248,21150.0030255556
297.0482176202,21168.2263588889
297.16481878,21154.4596922222
297.2814040042,21182.9096922222
297.3979732928,21232.1396922222
297.5145266458,21253.1763588889
297.6310640632,21262.3430255556
297.747585545,21296.3430255556
