UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135542
Integration Time,1000
Averages,300
Date,9/19/2020 9:00:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18818.9284244444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.32
181.9732053322,-91.1349088888889
182.1045947288,-94.0715755555556
182.2359681898,-96.2282422222222
182.3673257152,-61.3815755555556
182.498667305,-58.7315755555556
182.6299929592,-61.3915755555556
182.7613026778,-60.5782422222222
182.8925964608,-59.1915755555556
183.0238743082,-58.2915755555556
183.15513622,-61.1815755555556
183.2863821962,-59.5315755555556
183.4176122368,-56.0049088888889
183.5488263418,-54.2049088888889
183.6800245112,-59.6749088888889
183.811206745,-53.5049088888889
183.9423730432,-56.3849088888889
184.0735234058,-56.0982422222222
184.2046578328,-53.3849088888889
184.3357763242,-56.1482422222222
184.46687888,-56.7915755555556
184.5979655002,-53.3182422222222
184.7290361848,-56.3949088888889
184.8600909338,-53.5282422222222
184.9911297472,-51.7849088888889
185.122152625,-55.5882422222222
185.2531595672,-51.3049088888889
185.3841505738,-53.2515755555556
185.5151256448,-51.5882422222222
185.6460847802,-54.1815755555556
185.77702798,-55.9849088888889
185.9079552442,-55.0849088888889
186.0388665728,-53.6715755555556
186.1697619658,-53.3482422222222
186.3006414232,-50.8782422222222
186.431504945,-55.7249088888889
186.5623525312,-52.7649088888889
186.6931841818,-57.0815755555556
186.8239998968,-54.2849088888889
186.9547996762,-48.8215755555556
187.08558352,-53.6582422222222
187.2163514282,-50.3549088888889
187.3471034008,-57.5082422222222
187.4778394378,-56.2849088888889
187.6085595392,-50.6049088888889
187.739263705,-51.2349088888889
187.8699519352,-52.7182422222222
188.0006242298,-52.6182422222222
188.1312805888,-50.7049088888889
188.2619210122,-51.8982422222222
188.3925455,-55.3982422222222
188.5231540522,-53.6549088888889
188.6537466688,-53.6749088888889
188.7843233498,-54.3615755555556
188.9148840952,-52.2549088888889
189.045428905,-52.2949088888889
189.1759577792,-54.1249088888889
189.3064707178,-50.6682422222222
189.4369677208,-54.0615755555556
189.5674487882,-53.9482422222222
189.69791392,-46.6382422222222
189.8283631162,-52.4182422222222
189.9587963768,-54.0282422222222
190.0892137018,-51.3782422222222
190.2196150912,-52.5649088888889
190.350000545,-53.1782422222222
190.4803700632,-52.2682422222222
190.6107236458,-51.6882422222222
190.7410612928,-52.3315755555556
190.8713830042,-45.0615755555556
191.00168878,-50.4182422222222
191.1319786202,-49.8382422222222
191.2622525248,-51.6949088888889
191.3925104938,-46.4082422222222
191.5227525272,-50.0015755555556
191.652978625,-43.9282422222222
191.7831887872,-45.8515755555556
191.9133830138,-49.1915755555556
192.0435613048,-48.1482422222222
192.1737236602,-46.4949088888889
192.30387008,-47.4882422222222
192.4340005642,-50.8282422222222
192.5641151128,-45.4649088888889
192.6942137258,-49.4649088888889
192.8242964032,-43.8949088888889
192.954363145,-45.2115755555556
193.0844139512,-45.7815755555556
193.2144488218,-44.0882422222222
193.3444677568,-45.8015755555556
193.4744707562,-40.7849088888889
193.60445782,-42.3382422222222
193.7344289482,-39.8482422222222
193.8643841408,-38.9749088888889
193.9943233978,-37.6649088888889
194.1242467192,-37.2815755555556
194.254154105,-35.5782422222222
194.3840455552,-37.2149088888889
194.5139210698,-40.1982422222222
194.6437806488,-40.4449088888889
194.7736242922,-38.8449088888889
194.903452,-39.4315755555556
195.0332637722,-28.3182422222222
195.1630596088,-34.8815755555556
195.2928395098,-33.8749088888889
195.4226034752,-26.6549088888889
195.552351505,-29.8549088888889
195.6820835992,-26.0649088888889
195.8117997578,-28.3349088888889
195.9414999808,-28.4715755555555
196.0711842682,-28.3849088888889
196.20085262,-22.9849088888889
196.3305050362,-24.3349088888889
196.4601415168,-18.5615755555556
196.5897620618,-15.4482422222222
196.7193666712,-16.5349088888889
196.848955345,-20.7182422222222
196.9785280832,-22.0782422222222
197.1080848858,-23.9182422222222
197.2376257528,-19.3815755555556
197.3671506842,-17.8415755555556
197.49665968,-13.9182422222222
197.6261527402,-11.0982422222222
197.7556298648,-8.67157555555556
197.8850910538,-7.35490888888889
198.0145363072,-6.65157555555556
198.143965625,-5.37824222222222
198.2733790072,-8.56157555555556
198.4027764538,-3.92824222222223
198.5321579648,-2.38490888888889
198.6615235402,2.98175777777778
198.79087318,4.96842444444444
198.9202068842,8.11175777777777
199.0495246528,6.07509111111111
199.1788264858,8.22175777777777
199.3081123832,7.23509111111111
199.437382345,7.53842444444444
199.5666363712,5.04175777777778
199.6958744618,3.57842444444444
199.8250966168,8.39842444444444
199.9543028362,12.9284244444444
200.08349312,12.0884244444444
200.2126674682,12.8950911111111
200.3418258808,19.2050911111111
200.4709683578,17.1317577777778
200.6000948992,18.2884244444444
200.729205505,16.2684244444444
200.8583001752,23.4217577777778
200.9873789098,26.9784244444444
201.1164417088,26.2317577777778
201.2454885722,31.2350911111111
201.3745195,31.2384244444444
201.5035344922,31.0417577777778
201.6325335488,33.8450911111111
201.7615166698,37.1384244444444
201.8904838552,37.3150911111111
202.019435105,39.8584244444444
202.1483704192,40.4084244444444
202.2772897978,40.6717577777778
202.4061932408,42.2717577777778
202.5350807482,40.9450911111111
202.66395232,47.2750911111111
202.7928079562,45.2950911111111
202.9216476568,52.4084244444444
203.0504714218,52.1384244444444
203.1792792512,52.1484244444444
203.308071145,52.1617577777778
203.4368471032,69.1750911111111
203.5656071258,57.3284244444444
203.6943512128,59.6984244444444
203.8230793642,62.9650911111111
203.95179158,63.2817577777778
204.0804878602,63.0350911111111
204.2091682048,70.9450911111111
204.3378326138,69.2250911111111
204.4664810872,75.3984244444444
204.595113625,73.4317577777778
204.7237302272,77.6084244444444
204.8523308938,80.6050911111111
204.9809156248,79.2917577777778
205.1094844202,85.5084244444444
205.23803728,86.6217577777778
205.3665742042,88.0284244444444
205.4950951928,92.7117577777778
205.6236002458,90.8817577777778
205.7520893632,97.2050911111111
205.880562545,98.1117577777778
206.0090197912,100.155091111111
206.1374611018,101.618424444444
206.2658864768,111.295091111111
206.3942959162,107.275091111111
206.52268942,108.735091111111
206.6510669882,112.251757777778
206.7794286208,119.298424444444
206.9077743178,118.671757777778
207.0361040792,124.801757777778
207.164417905,123.865091111111
207.2927157952,127.305091111111
207.4209977498,130.615091111111
207.5492637688,134.028424444444
207.6775138522,139.168424444444
207.805748,139.995091111111
207.9339662122,146.468424444445
208.0621684888,145.268424444444
208.1903548298,151.228424444444
208.3185252352,152.791757777778
208.446679705,158.481757777778
208.5748182392,161.468424444444
208.7029408378,166.105091111111
208.8310475008,167.478424444444
208.9591382282,173.998424444444
209.08721302,172.855091111111
209.2152718762,178.638424444444
209.3433147968,188.831757777778
209.4713417818,187.615091111111
209.5993528312,190.321757777778
209.727347945,193.675091111111
209.8553271232,199.041757777778
209.9832903658,205.795091111111
210.1112376728,206.758424444444
210.2391690442,210.148424444444
210.36708448,212.171757777778
210.4949839802,219.801757777778
210.6228675448,226.671757777778
210.7507351738,232.765091111111
210.8785868672,233.245091111111
211.006422625,239.425091111111
211.1342424472,249.148424444444
211.2620463338,249.268424444444
211.3898342848,258.248424444444
211.5176063002,259.895091111111
211.64536238,269.338424444445
211.7731025242,270.888424444445
211.9008267328,279.218424444445
212.0285350058,283.891757777778
212.1562273432,291.058424444444
212.283903745,301.428424444444
212.4115642112,301.698424444444
212.5392087418,309.761757777778
212.6668373368,316.881757777778
212.7944499962,321.415091111111
212.92204672,328.688424444444
213.0496275082,332.765091111111
213.1771923608,340.905091111111
213.3047412778,350.828424444445
213.4322742592,353.835091111111
213.559791305,361.895091111111
213.6872924152,369.915091111111
213.8147775898,376.918424444445
213.9422468288,384.411757777778
214.0697001322,395.271757777778
214.1971375,398.285091111111
214.3245589322,409.181757777778
214.4519644288,416.815091111111
214.5793539898,425.088424444444
214.7067276152,432.321757777778
214.834085305,441.788424444444
214.9614270592,447.588424444444
215.0887528778,458.701757777778
215.2160627608,464.121757777778
215.3433567082,476.488424444444
215.47063472,485.295091111111
215.5978967962,493.925091111111
215.7251429368,506.455091111111
215.8523731418,513.655091111111
215.9795874112,520.921757777778
216.106785745,529.815091111111
216.2339681432,541.161757777778
216.3611346058,552.141757777778
216.4882851328,560.858424444444
216.6154197242,568.055091111111
216.74253838,581.771757777777
216.8696411002,590.421757777777
216.9967278848,602.681757777777
217.1237987338,612.508424444444
217.2508536472,620.178424444444
217.377892625,637.021757777777
217.5049156672,648.005091111111
217.6319227738,655.528424444444
217.7589139448,668.378424444444
217.8858891802,680.758424444444
218.01284848,694.365091111111
218.1397918442,706.695091111111
218.2667192728,721.948424444444
218.3936307658,734.835091111111
218.5205263232,747.858424444444
218.647405945,762.995091111111
218.7742696312,776.941757777777
218.9011173818,787.878424444444
219.0279491968,802.058424444444
219.1547650762,815.401757777778
219.28156502,830.515091111111
219.4083490282,848.571757777778
219.5351171008,860.831757777778
219.6618692378,875.741757777778
219.7886054392,890.921757777778
219.915325705,904.041757777777
220.0420300352,917.028424444444
220.1687184298,934.331757777778
220.2953908888,948.551757777778
220.4220474122,966.198424444444
220.548688,977.858424444444
220.6753126522,994.321757777778
220.8019213688,1012.91175777778
220.9285141498,1027.51842444444
221.0550909952,1047.91509111111
221.181651905,1064.97175777778
221.3081968792,1079.99175777778
221.4347259178,1100.45509111111
221.5612390208,1119.17842444444
221.6877361882,1132.34509111111
221.81421742,1151.63509111111
221.9406827162,1171.09175777778
222.0671320768,1192.73509111111
222.1935655018,1206.62509111111
222.3199829912,1227.02842444444
222.446384545,1248.93509111111
222.5727701632,1263.40175777778
222.6991398458,1288.39842444444
222.8254935928,1309.38842444444
222.9518314042,1326.12842444444
223.07815328,1349.67509111111
223.2044592202,1369.11842444444
223.3307492248,1392.78509111111
223.4570232938,1409.66175777778
223.5832814272,1429.76842444444
223.709523625,1450.37842444445
223.8357498872,1474.26842444445
223.9619602138,1499.18175777778
224.0881546048,1515.91509111111
224.2143330602,1539.22175777778
224.34049558,1562.86175777778
224.4666421642,1582.40175777778
224.5927728128,1613.19509111111
224.7188875258,1630.62509111111
224.8449863032,1657.74509111111
224.971069145,1682.18842444444
225.0971360512,1703.48509111111
225.2231870218,1733.64842444444
225.3492220568,1757.80842444444
225.4752411562,1788.22175777778
225.60124432,1816.12175777778
225.7272315482,1845.70842444444
225.8532028408,1869.22842444445
225.9791581978,1895.52175777778
226.1050976192,1918.64842444445
226.231021105,1952.97175777778
226.3569286552,1977.14509111111
226.4828202698,2004.06509111111
226.6086959488,2039.42842444445
226.7345556922,2062.03175777778
226.8603995,2096.82175777778
226.9862273722,2126.86175777778
227.1120393088,2155.59509111111
227.2378353098,2183.68509111111
227.3636153752,2212.78175777778
227.489379505,2249.95842444444
227.6151276992,2271.76842444444
227.7408599578,2298.32175777778
227.8665762808,2335.73509111111
227.9922766682,2369.05175777778
228.11796112,2400.24509111111
228.2436296362,2429.05509111111
228.3692822168,2465.92509111111
228.4949188618,2495.57842444444
228.6205395712,2529.50509111111
228.746144345,2568.77842444444
228.8717331832,2596.69175777778
228.9973060858,2629.35509111111
229.1228630528,2663.39842444444
229.2484040842,2699.95842444444
229.37392918,2729.39509111111
229.4994383402,2769.95509111111
229.6249315648,2798.04509111111
229.7504088538,2836.62509111111
229.8758702072,2869.79509111111
230.001315625,2906.80842444444
230.1267451072,2937.27842444444
230.2521586538,2978.27842444444
230.3775562648,3009.35175777778
230.5029379402,3036.74175777778
230.62830368,3073.84842444444
230.7536534842,3107.51175777778
230.8789873528,3145.39842444444
231.0043052858,3187.13509111111
231.1296072832,3215.48842444444
231.254893345,3252.74175777778
231.3801634712,3288.28509111111
231.5054176618,3316.46842444444
231.6306559168,3352.72842444444
231.7558782362,3383.22175777778
231.88108462,3434.94175777778
232.0062750682,3472.63842444444
232.1314495808,3516.53509111111
232.2566081578,3544.55175777778
232.3817507992,3580.43175777778
232.506877505,3612.13509111111
232.6319882752,3646.75509111111
232.7570831098,3684.69509111111
232.8821620088,3726.41842444444
233.0072249722,3763.41509111111
233.132272,3794.18509111111
233.2573030922,3821.10175777778
233.3823182488,3863.04509111111
233.5073174698,3890.83509111111
233.6323007552,3925.02842444444
233.757268105,3946.54509111111
233.8822195192,3985.31175777777
234.0071549978,4020.30509111111
234.1320745408,4053.77175777778
234.2569781482,4077.33175777778
234.38186582,4117.82175777778
234.5067375562,4143.31842444444
234.6315933568,4172.89175777778
234.7564332218,4219.14842444444
234.8812571512,4235.20509111111
235.006065145,4266.68842444444
235.1308572032,4298.16175777777
235.2556333258,4320.80175777777
235.3803935128,4346.57509111111
235.5051377642,4382.00175777777
235.62986608,4405.58842444444
235.7545784602,4425.19175777777
235.8792749048,4450.36509111111
236.0039554138,4477.75842444444
236.1286199872,4500.61509111111
236.253268625,4526.19175777778
236.3779013272,4558.84842444444
236.5025180938,4580.09175777778
236.6271189248,4601.79509111111
236.7517038202,4633.18509111111
236.87627278,4655.38842444444
237.0008258042,4673.42509111111
237.1253628928,4705.88175777778
237.2498840458,4724.62842444444
237.3743892632,4747.42175777778
237.498878545,4769.09175777778
237.6233518912,4788.08175777778
237.7478093018,4806.11842444444
237.8722507768,4827.65842444444
237.9966763162,4839.77175777778
238.12108592,4859.98509111111
238.2454795882,4883.73175777778
238.3698573208,4887.54842444444
238.4942191178,4906.11842444444
238.6185649792,4920.00842444444
238.742894905,4937.05175777778
238.8672088952,4953.26175777778
238.9915069498,4974.32842444444
239.1157890688,4987.64842444444
239.2400552522,4998.52175777778
239.3643055,5014.83175777778
239.4885398122,5023.09842444444
239.6127581888,5035.18842444444
239.7369606298,5060.11842444444
239.8611471352,5066.36509111111
239.985317705,5087.14175777778
240.1094723392,5099.49842444444
240.2336110378,5115.12842444444
240.3577338008,5125.65842444444
240.4818406282,5135.21842444444
240.60593152,5152.58175777778
240.7300064762,5177.97175777778
240.8540654968,5178.89842444444
240.9781085818,5196.95842444444
241.1021357312,5206.35509111111
241.226146945,5228.35842444444
241.3501422232,5241.23175777778
241.4741215658,5246.91842444444
241.5980849728,5259.98175777778
241.7220324442,5272.48175777778
241.84596398,5284.72175777778
241.9698795802,5297.54842444444
242.0937792448,5320.88175777778
242.2176629738,5341.55175777778
242.3415307672,5362.93175777778
242.465382625,5386.67842444444
242.5892185472,5388.15842444444
242.7130385338,5373.61509111111
242.8368425848,5392.76175777778
242.9606307002,5420.06509111111
243.08440288,5439.44175777778
243.2081591242,5474.33175777778
243.3318994328,5500.40509111111
243.4556238058,5523.98509111111
243.5793322432,5546.85509111111
243.703024745,5558.68842444444
243.8267013112,5586.61175777778
243.9503619418,5581.21175777778
244.0740066368,5560.12509111111
244.1976353962,5556.60842444444
244.32124822,5574.37509111111
244.4448451082,5618.45175777778
244.5684260608,5663.19509111111
244.6919910778,5687.08175777778
244.8155401592,5722.97509111111
244.939073305,5744.63509111111
245.0625905152,5775.22175777778
245.1860917898,5792.27175777778
245.3095771288,5806.81842444444
245.4330465322,5847.42509111111
245.5565,5856.47175777778
245.6799375322,5888.88842444444
245.8033591288,5937.87175777778
245.9267647898,5943.63842444444
246.0501545152,5922.43175777778
246.173528305,5909.32842444444
246.2968861592,5946.75509111111
246.4202280778,6002.52509111111
246.5435540608,6075.97175777778
246.6668641082,6137.92842444444
246.79015822,6202.01509111111
246.9134363962,6244.67175777778
247.0366986368,6309.50509111111
247.1599449418,6335.89175777778
247.2831753112,6393.75842444444
247.406389745,6452.17509111111
247.5295882432,6481.91175777778
247.6527708058,6538.06509111111
247.7759374328,6581.82509111111
247.8990881242,6621.01509111111
248.02222288,6672.92842444444
248.1453417002,6725.95842444444
248.2684445848,6767.98842444444
248.3915315338,6820.03842444444
248.5146025472,6849.72175777778
248.637657625,6827.96509111111
248.7606967672,6825.07509111111
248.8837199738,6906.09509111111
249.0067272448,6993.58175777778
249.1297185802,7068.59509111111
249.25269398,7125.03175777778
249.3756534442,7204.14842444444
249.4985969728,7261.42175777778
249.6215245658,7347.36175777778
249.7444362232,7406.39842444444
249.867331945,7499.82509111111
249.9902117312,7551.00509111111
250.1130755818,7634.65175777778
250.2359234968,7716.56509111111
250.3587554762,7763.44175777778
250.48157152,7846.28842444444
250.6043716282,7909.95842444444
250.7271558008,7964.75842444445
250.8499240378,8049.83175777778
250.9726763392,8127.33175777778
251.095412705,8187.56509111111
251.2181331352,8256.64509111111
251.3408376298,8322.86175777778
251.4635261888,8393.14509111111
251.5861988122,8435.35842444445
251.7088555,8438.94509111111
251.8314962522,8490.18509111111
251.9541210688,8600.50175777778
252.0767299498,8708.60509111112
252.1993228952,8803.99842444445
252.321899905,8904.41175777778
252.4444609792,8985.66175777778
252.5670061178,9096.05175777778
252.6895353208,9171.98509111112
252.8120485882,9278.09842444445
252.93454592,9380.25509111111
253.0570273162,9461.88842444445
253.1794927768,9580.12509111111
253.3019423018,9664.07842444445
253.4243758912,9759.93175777778
253.546793545,9854.19509111112
253.6691952632,9942.89842444445
253.7915810458,10020.1950911111
253.9139508928,10106.8350911111
254.0363048042,10194.5984244445
254.15864278,10285.4784244445
254.2809648202,10375.5784244445
254.4032709248,10443.2484244444
254.5255610938,10526.2317577778
254.6478353272,10606.4717577778
254.770093625,10674.1884244445
254.8923359872,10750.8917577778
255.0145624138,10825.1717577778
255.1367729048,10855.6817577778
255.2589674602,10879.1650911111
255.38114608,10968.1417577778
255.5033087642,11075.8417577778
255.6254555128,11187.8384244444
255.7475863258,11284.8250911111
255.8697012032,11400.0650911111
255.991800145,11503.8717577778
256.1138831512,11629.4850911111
256.2359502218,11736.8484244444
256.3580013568,11869.0284244445
256.4800365562,11976.5150911111
256.60205582,12099.2317577778
256.7240591482,12203.1150911111
256.8460465408,12301.7484244444
256.9680179978,12413.8450911111
257.0899735192,12504.2184244444
257.211913105,12586.0217577778
257.3338367552,12679.0884244444
257.4557444698,12757.7084244444
257.5776362488,12823.9150911111
257.6995120922,12905.9850911111
257.821372,12976.5250911111
257.9432159722,13060.6784244444
258.0650440088,13144.1050911111
258.1868561098,13218.1817577778
258.3086522752,13297.3150911111
258.430432505,13362.0950911111
258.5521967992,13431.6884244444
258.6739451578,13515.2950911111
258.7956775808,13599.4950911111
258.9173940682,13680.1617577778
259.03909462,13731.3684244444
259.1607792362,13757.6250911111
259.2824479168,13822.4984244444
259.4041006618,13909.0717577778
259.5257374712,13985.0984244444
259.647358345,14069.5417577778
259.7689632832,14146.5984244444
259.8905522858,14214.6617577778
260.0121253528,14293.1684244444
260.1336824842,14335.5817577778
260.25522368,14421.3084244444
260.3767489402,14478.2184244444
260.4982582648,14548.5317577778
260.6197516538,14597.6150911111
260.7412291072,14648.7984244444
260.862690625,14721.6984244444
260.9841362072,14772.3917577778
261.1055658538,14836.9884244444
261.2269795648,14910.9050911111
261.3483773402,14971.8317577778
261.46975918,15027.4917577778
261.5911250842,15080.7384244444
261.7124750528,15129.0584244444
261.8338090858,15177.8484244444
261.9551271832,15242.1817577778
262.076429345,15317.4017577778
262.1977155712,15366.5017577778
262.3189858618,15412.6184244444
262.4402402168,15440.5117577778
262.5614786362,15483.9117577778
262.68270112,15521.0584244444
262.8039076682,15553.3984244444
262.9250982808,15594.7184244444
263.0462729578,15635.0184244444
263.1674316992,15672.3917577778
263.288574505,15703.4850911111
263.4097013752,15712.9684244444
263.5308123098,15708.2350911111
263.6519073088,15732.9217577778
263.7729863722,15764.2584244444
263.8940495,15800.7817577778
264.0150966922,15820.8184244444
264.1361279488,15858.5517577778
264.2571432698,15894.7250911111
264.3781426552,15949.0084244444
264.499126105,15988.9017577778
264.6200936192,16034.3817577778
264.7410451978,16062.7350911111
264.8619808408,16085.9417577778
264.9829005482,16118.8984244444
265.10380432,16131.6117577778
265.2246921562,16159.4850911111
265.3455640568,16186.9384244444
265.4664200218,16226.9317577778
265.5872600512,16237.9450911111
265.708084145,16274.1350911111
265.8288923032,16288.0384244444
265.9496845258,16309.8550911111
266.0704608128,16325.2884244444
266.1912211642,16335.6417577778
266.31196558,16334.0317577778
266.4326940602,16341.6317577778
266.5534066048,16352.6984244444
266.6741032138,16367.6284244444
266.7947838872,16370.8017577778
266.915448625,16373.0617577778
267.0360974272,16360.2684244444
267.1567302938,16347.4150911111
267.2773472248,16351.1050911111
267.3979482202,16361.7584244444
267.51853328,16345.0650911111
267.6391024042,16376.9317577778
267.7596555928,16393.9350911111
267.8801928458,16398.2984244444
268.0007141632,16415.2884244444
268.121219545,16446.0950911111
268.2417089912,16431.5350911111
268.3621825018,16444.5350911111
268.4826400768,16474.6784244444
268.6030817162,16482.6150911111
268.72350742,16492.2017577778
268.8439171882,16521.5317577778
268.9643110208,16524.5450911111
269.0846889178,16533.9717577778
269.2050508792,16533.5317577778
269.325396905,16529.2584244444
269.4457269952,16541.7284244444
269.5660411498,16547.5917577778
269.6863393688,16555.9617577778
269.8066216522,16560.8684244444
269.926888,16562.7484244444
270.0471384122,16563.8884244444
270.1673728888,16583.1584244444
270.2875914298,16576.6550911111
270.4077940352,16587.7450911111
270.527980705,16591.1450911111
270.6481514392,16592.1550911111
270.7683062378,16601.2050911111
270.8884451008,16605.5784244444
271.0085680282,16586.9717577778
271.12867502,16586.0417577778
271.2487660762,16568.2250911111
271.3688411968,16566.0084244444
271.4889003818,16582.1217577778
271.6089436312,16584.3117577778
271.728970945,16584.2884244444
271.8489823232,16570.3184244444
271.9689777658,16564.1717577778
272.0889572728,16580.9650911111
272.2089208442,16589.7117577778
272.32886848,16602.1850911111
272.4488001802,16604.4384244444
272.5687159448,16612.7250911111
272.6886157738,16637.9284244444
272.8084996672,16645.5984244444
272.928367625,16659.1317577778
273.0482196472,16680.8117577778
273.1680557338,16689.6450911111
273.2878758848,16702.4050911111
273.4076801002,16704.5250911111
273.52746838,16683.3850911111
273.6472407242,16683.6150911111
273.7669971328,16697.9184244444
273.8867376058,16717.2350911111
274.0064621432,16706.7150911111
274.126170745,16703.5950911111
274.2458634112,16717.8250911111
274.3655401418,16724.7884244444
274.4852009368,16731.1584244444
274.6048457962,16758.1450911111
274.72447472,16760.6850911111
274.8440877082,16772.0317577778
274.9636847608,16784.2517577778
275.0832658778,16795.0817577778
275.2028310592,16800.0650911111
275.322380305,16792.2784244444
275.4419136152,16809.5484244444
275.5614309898,16800.1217577778
275.6809324288,16795.0417577778
275.8004179322,16799.0184244444
275.9198875,16813.0684244444
276.0393411322,16816.1550911111
276.1587788288,16784.8217577778
276.2782005898,16791.5684244444
276.3976064152,16808.8584244444
276.516996305,16800.6917577778
276.6363702592,16818.2350911111
276.7557282778,16816.6117577778
276.8750703608,16822.8484244444
276.9943965082,16831.5684244444
277.11370672,16837.9484244444
277.2330009962,16845.7717577778
277.3522793368,16869.7650911111
277.4715417418,16879.2417577778
277.5907882112,16884.4150911111
277.710018745,16894.4684244444
277.8292333432,16902.5884244444
277.9484320058,16904.7550911111
278.0676147328,16903.8384244444
278.1867815242,16910.5084244444
278.30593238,16917.6317577778
278.4250673002,16927.0750911111
278.5441862848,16938.7417577778
278.6632893338,16958.3384244444
278.7823764472,16960.8817577778
278.901447625,16962.5217577778
279.0205028672,16973.3084244444
279.1395421738,16995.7584244444
279.2585655448,16994.8050911111
279.3775729802,16991.8917577778
279.49656448,16983.9817577778
279.6155400442,16996.1517577778
279.7344996728,17002.9184244444
279.8534433658,17008.4384244444
279.9723711232,17016.6450911111
280.091282945,17007.7784244444
280.2101788312,16991.2417577778
280.3290587818,17010.3350911111
280.4479227968,16993.8050911111
280.5667708762,16983.5517577778
280.68560302,16991.1250911111
280.8044192282,16987.2984244444
280.9232195008,16999.2984244444
281.0420038378,17005.5217577778
281.1607722392,17011.4950911111
281.279524705,17033.3184244444
281.3982612352,17037.2617577778
281.5169818298,17059.4984244444
281.6356864888,17066.2284244444
281.7543752122,17065.6017577778
281.873048,17069.0617577778
281.9917048522,17082.5050911111
282.1103457688,17100.4684244444
282.2289707498,17102.6784244444
282.3475797952,17104.0617577778
282.466172905,17113.6484244444
282.5847500792,17119.6750911111
282.7033113178,17122.6884244444
282.8218566208,17122.5517577778
282.9403859882,17103.0784244444
283.05889942,17097.9317577778
283.1773969162,17097.8517577778
283.2958784768,17084.7917577778
283.4143441018,17075.7017577778
283.5327937912,17069.0984244444
283.651227545,17065.2684244444
283.7696453632,17052.1450911111
283.8880472458,17044.8417577778
284.0064331928,17055.8184244444
284.1248032042,17061.5984244444
284.24315728,17068.9717577778
284.3614954202,17082.5150911111
284.4798176248,17097.0484244444
284.5981238938,17128.4984244444
284.7164142272,17143.6784244444
284.834688625,17138.9584244444
284.9529470872,17135.8084244444
285.0711896138,17131.2250911111
285.1894162048,17125.2284244444
285.3076268602,17119.2884244444
285.42582158,17112.0017577778
285.5440003642,17111.4384244444
285.6621632128,17116.9650911111
285.7803101258,17122.7684244444
285.8984411032,17117.5450911111
286.016556145,17107.4417577778
286.1346552512,17109.1217577778
286.2527384218,17120.2984244444
286.3708056568,17115.5650911111
286.4888569562,17108.3717577778
286.60689232,17109.5150911111
286.7249117482,17088.5184244444
286.8429152408,17091.1350911111
286.9609027978,17083.9150911111
287.0788744192,17095.2617577778
287.196830105,17114.3150911111
287.3147698552,17097.0117577778
287.4326936698,17085.7650911111
287.5506015488,17089.7050911111
287.6684934922,17090.8884244444
287.7863695,17090.0450911111
287.9042295722,17087.3984244444
288.0220737088,17091.8350911111
288.1399019098,17089.0384244444
288.2577141752,17080.5917577778
288.375510505,17075.7950911111
288.4932908992,17064.5350911111
288.6110553578,17048.7050911111
288.7288038808,17031.4317577778
288.8465364682,17021.1217577778
288.96425312,17006.6150911111
289.0819538362,17008.3784244444
289.1996386168,17014.2617577778
289.3173074618,17039.6550911111
289.4349603712,17042.6517577778
289.552597345,17053.1317577778
289.6702183832,17083.1984244444
289.7878234858,17082.9650911111
289.9054126528,17086.1317577778
290.0229858842,17100.3550911111
290.14054318,17110.4517577778
290.2580845402,17129.6084244444
290.3756099648,17143.9350911111
290.4931194538,17151.1484244444
290.6106130072,17176.8484244444
290.728090625,17186.6850911111
290.8455523072,17190.2217577778
290.9629980538,17218.0117577778
291.0804278648,17231.2317577778
291.1978417402,17247.4484244444
291.31523968,17269.0650911111
291.4326216842,17275.9384244444
291.5499877528,17301.2384244444
291.6673378858,17325.1784244444
291.7846720832,17338.6484244444
291.901990345,17360.9550911111
292.0192926712,17377.9250911111
292.1365790618,17404.6217577778
292.2538495168,17417.0850911111
292.3711040362,17425.3017577778
292.48834262,17445.9217577778
292.6055652682,17462.6184244444
292.7227719808,17492.1384244444
292.8399627578,17507.2350911111
292.9571375992,17525.0650911111
293.074296505,17554.2084244444
293.1914394752,17568.6984244444
293.3085665098,17578.9517577778
293.4256776088,17594.1917577778
293.5427727722,17609.9650911111
293.659852,17637.2850911111
293.7769152922,17655.3584244444
293.8939626488,17684.0017577778
294.0109940698,17704.7350911111
294.1280095552,17723.2817577778
294.245009105,17743.5684244444
294.3619927192,17759.4584244444
294.4789603978,17780.4117577778
294.5959121408,17792.0084244444
294.7128479482,17808.0850911111
294.82976782,17845.7817577778
294.9466717562,17858.3217577778
295.0635597568,17883.7684244444
295.1804318218,17912.2217577778
295.2972879512,17926.3717577778
295.414128145,17937.2350911111
295.5309524032,17971.1650911111
295.6477607258,17984.5384244444
295.7645531128,18004.1084244444
295.8813295642,18036.8117577778
295.99809008,18059.7150911111
296.1148346602,18079.9084244444
296.2315633048,18121.1917577778
296.3482760138,18112.5217577778
296.4649727872,18131.1250911111
296.581653625,18165.6650911111
296.6983185272,18205.0250911111
296.8149674938,18222.8684244444
296.9316005248,18242.5884244444
297.0482176202,18259.4317577778
297.16481878,18275.6817577778
297.2814040042,18306.7184244444
297.3979732928,18344.0184244444
297.5145266458,18357.7617577778
297.6310640632,18367.0550911111
297.747585545,18396.4617577778
