UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134260
Integration Time,1000
Averages,300
Date,9/15/2020 9:48:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21346.8710422222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.29
181.9732053322,-137.098957777778
182.1045947288,-140.438957777778
182.2359681898,-142.138957777778
182.3673257152,-52.2689577777778
182.498667305,-49.5589577777778
182.6299929592,-52.2389577777778
182.7613026778,-50.8856244444444
182.8925964608,-50.2889577777778
183.0238743082,-48.7156244444444
183.15513622,-52.0856244444444
183.2863821962,-50.4322911111111
183.4176122368,-46.1922911111111
183.5488263418,-45.3789577777778
183.6800245112,-50.7922911111111
183.811206745,-44.9622911111111
183.9423730432,-48.0022911111111
184.0735234058,-47.7956244444444
184.2046578328,-45.2189577777778
184.3357763242,-47.2356244444444
184.46687888,-48.2189577777778
184.5979655002,-44.9389577777778
184.7290361848,-48.6322911111111
184.8600909338,-45.7089577777778
184.9911297472,-44.7522911111111
185.122152625,-48.1422911111111
185.2531595672,-44.3156244444444
185.3841505738,-46.0556244444444
185.5151256448,-44.4222911111111
185.6460847802,-47.2722911111111
185.77702798,-49.8289577777778
185.9079552442,-48.6156244444444
186.0388665728,-47.9556244444444
186.1697619658,-48.0756244444444
186.3006414232,-45.4589577777778
186.431504945,-50.2422911111111
186.5623525312,-47.5756244444444
186.6931841818,-52.2356244444444
186.8239998968,-50.2356244444444
186.9547996762,-44.8456244444444
187.08558352,-49.6322911111111
187.2163514282,-46.9389577777778
187.3471034008,-54.1822911111111
187.4778394378,-52.9189577777778
187.6085595392,-47.8422911111111
187.739263705,-48.6889577777778
187.8699519352,-49.7822911111111
188.0006242298,-49.6189577777778
188.1312805888,-47.5256244444444
188.2619210122,-48.5622911111111
188.3925455,-52.6956244444444
188.5231540522,-50.4956244444444
188.6537466688,-51.2422911111111
188.7843233498,-52.1289577777778
188.9148840952,-49.1889577777778
189.045428905,-49.9222911111111
189.1759577792,-51.6756244444444
189.3064707178,-48.3689577777778
189.4369677208,-51.7022911111111
189.5674487882,-51.0589577777778
189.69791392,-43.8456244444444
189.8283631162,-49.8989577777778
189.9587963768,-52.0089577777778
190.0892137018,-48.7022911111111
190.2196150912,-49.8956244444444
190.350000545,-50.7922911111111
190.4803700632,-50.2256244444444
190.6107236458,-49.4956244444444
190.7410612928,-49.9456244444444
190.8713830042,-42.9089577777778
191.00168878,-48.1022911111111
191.1319786202,-47.2389577777778
191.2622525248,-49.2656244444444
191.3925104938,-43.6989577777778
191.5227525272,-47.1522911111111
191.652978625,-41.0856244444444
191.7831887872,-43.1756244444444
191.9133830138,-46.5622911111111
192.0435613048,-45.0622911111111
192.1737236602,-44.0422911111111
192.30387008,-44.9022911111111
192.4340005642,-48.0322911111111
192.5641151128,-42.7789577777778
192.6942137258,-47.2256244444444
192.8242964032,-41.5189577777778
192.954363145,-42.6889577777778
193.0844139512,-42.9422911111111
193.2144488218,-41.7389577777778
193.3444677568,-43.3789577777778
193.4744707562,-39.0722911111111
193.60445782,-40.2089577777778
193.7344289482,-38.4822911111111
193.8643841408,-36.6789577777778
193.9943233978,-35.0689577777778
194.1242467192,-34.4956244444444
194.254154105,-33.7222911111111
194.3840455552,-34.3089577777778
194.5139210698,-37.6989577777778
194.6437806488,-37.1756244444444
194.7736242922,-36.3922911111111
194.903452,-36.4589577777778
195.0332637722,-25.1856244444445
195.1630596088,-32.1522911111111
195.2928395098,-30.8889577777778
195.4226034752,-23.7589577777778
195.552351505,-27.5522911111111
195.6820835992,-22.9056244444445
195.8117997578,-25.2956244444444
195.9414999808,-25.1256244444445
196.0711842682,-25.3922911111111
196.20085262,-19.3789577777778
196.3305050362,-19.9889577777778
196.4601415168,-14.6622911111111
196.5897620618,-11.1056244444445
196.7193666712,-11.4656244444445
196.848955345,-16.1756244444444
196.9785280832,-17.7322911111111
197.1080848858,-18.6122911111111
197.2376257528,-14.3889577777778
197.3671506842,-11.9789577777778
197.49665968,-7.83562444444445
197.6261527402,-4.85895777777778
197.7556298648,-1.85562444444444
197.8850910538,-0.832291111111108
198.0145363072,-0.172291111111109
198.143965625,0.864375555555558
198.2733790072,-1.99895777777777
198.4027764538,2.86104222222222
198.5321579648,5.16104222222222
198.6615235402,11.7343755555555
198.79087318,13.8610422222222
198.9202068842,17.1643755555555
199.0495246528,15.0110422222222
199.1788264858,17.9410422222222
199.3081123832,17.5977088888889
199.437382345,18.1610422222222
199.5666363712,15.5410422222222
199.6958744618,12.7343755555555
199.8250966168,18.4143755555555
199.9543028362,22.8543755555555
200.08349312,23.6643755555555
200.2126674682,24.0677088888889
200.3418258808,30.6243755555556
200.4709683578,29.7643755555556
200.6000948992,30.0210422222222
200.729205505,27.3010422222222
200.8583001752,35.8043755555556
200.9873789098,39.8310422222222
201.1164417088,39.5943755555556
201.2454885722,45.5210422222222
201.3745195,45.1377088888889
201.5035344922,46.8610422222222
201.6325335488,49.0810422222222
201.7615166698,52.8243755555556
201.8904838552,53.2010422222222
202.019435105,55.8110422222222
202.1483704192,57.6577088888889
202.2772897978,58.2410422222222
202.4061932408,58.9677088888889
202.5350807482,58.1277088888889
202.66395232,64.0010422222223
202.7928079562,63.4143755555556
202.9216476568,71.177708888889
203.0504714218,70.6643755555556
203.1792792512,70.4443755555556
203.308071145,70.4643755555556
203.4368471032,88.1343755555557
203.5656071258,76.4643755555557
203.6943512128,78.9343755555556
203.8230793642,82.9443755555557
203.95179158,83.0110422222223
204.0804878602,83.2010422222223
204.2091682048,92.317708888889
204.3378326138,89.4043755555557
204.4664810872,96.2510422222223
204.595113625,94.9510422222223
204.7237302272,99.0243755555557
204.8523308938,102.877708888889
204.9809156248,102.251042222222
205.1094844202,109.034375555556
205.23803728,108.751042222222
205.3665742042,112.061042222222
205.4950951928,116.784375555556
205.6236002458,115.131042222222
205.7520893632,121.597708888889
205.880562545,123.511042222222
206.0090197912,125.517708888889
206.1374611018,126.924375555556
206.2658864768,137.427708888889
206.3942959162,134.521042222222
206.52268942,135.224375555556
206.6510669882,139.361042222222
206.7794286208,147.541042222222
206.9077743178,147.294375555556
207.0361040792,154.397708888889
207.164417905,153.841042222222
207.2927157952,155.937708888889
207.4209977498,160.524375555556
207.5492637688,164.354375555556
207.6775138522,171.784375555556
207.805748,171.441042222222
207.9339662122,178.301042222222
208.0621684888,177.237708888889
208.1903548298,183.694375555556
208.3185252352,186.831042222222
208.446679705,192.814375555556
208.5748182392,196.744375555556
208.7029408378,200.831042222222
208.8310475008,201.757708888889
208.9591382282,208.997708888889
209.08721302,209.017708888889
209.2152718762,214.654375555556
209.3433147968,225.897708888889
209.4713417818,225.664375555556
209.5993528312,228.094375555556
209.727347945,233.684375555556
209.8553271232,238.344375555556
209.9832903658,246.421042222222
210.1112376728,247.207708888889
210.2391690442,250.697708888889
210.36708448,255.094375555556
210.4949839802,263.161042222222
210.6228675448,270.101042222222
210.7507351738,278.257708888889
210.8785868672,277.851042222222
211.006422625,284.911042222222
211.1342424472,295.571042222222
211.2620463338,296.787708888889
211.3898342848,306.351042222222
211.5176063002,308.601042222222
211.64536238,318.017708888889
211.7731025242,320.287708888889
211.9008267328,330.574375555556
212.0285350058,335.684375555556
212.1562273432,343.941042222222
212.283903745,354.251042222222
212.4115642112,354.894375555556
212.5392087418,364.441042222222
212.6668373368,371.694375555556
212.7944499962,377.001042222222
212.92204672,383.344375555556
213.0496275082,390.901042222222
213.1771923608,400.584375555556
213.3047412778,410.447708888889
213.4322742592,414.101042222222
213.559791305,424.291042222222
213.6872924152,431.977708888889
213.8147775898,440.411042222222
213.9422468288,449.281042222222
214.0697001322,459.101042222222
214.1971375,464.364375555556
214.3245589322,476.377708888889
214.4519644288,484.247708888889
214.5793539898,493.201042222222
214.7067276152,501.171042222222
214.834085305,511.577708888889
214.9614270592,520.847708888889
215.0887528778,532.481042222222
215.2160627608,540.254375555555
215.3433567082,552.217708888889
215.47063472,562.264375555555
215.5978967962,573.164375555555
215.7251429368,586.094375555555
215.8523731418,595.281042222222
215.9795874112,601.871042222222
216.106785745,611.961042222222
216.2339681432,625.637708888889
216.3611346058,639.301042222222
216.4882851328,647.451042222222
216.6154197242,657.207708888889
216.74253838,673.137708888888
216.8696411002,682.277708888888
216.9967278848,694.167708888888
217.1237987338,705.461042222222
217.2508536472,714.344375555555
217.377892625,733.207708888888
217.5049156672,746.737708888888
217.6319227738,756.954375555555
217.7589139448,769.227708888888
217.8858891802,784.961042222221
218.01284848,799.814375555555
218.1397918442,812.751042222221
218.2667192728,830.567708888888
218.3936307658,845.661042222221
218.5205263232,857.627708888888
218.647405945,875.467708888888
218.7742696312,891.147708888888
218.9011173818,903.727708888888
219.0279491968,919.007708888888
219.1547650762,935.194375555555
219.28156502,952.474375555555
219.4083490282,970.371042222222
219.5351171008,984.957708888888
219.6618692378,1001.67770888889
219.7886054392,1019.56437555555
219.915325705,1034.76437555555
220.0420300352,1048.03104222222
220.1687184298,1067.93437555555
220.2953908888,1088.35104222222
220.4220474122,1102.93437555555
220.548688,1118.29770888889
220.6753126522,1135.99770888889
220.8019213688,1156.58770888889
220.9285141498,1174.69770888889
221.0550909952,1196.11104222222
221.181651905,1215.94770888889
221.3081968792,1233.48770888889
221.4347259178,1258.12770888889
221.5612390208,1275.47437555556
221.6877361882,1290.28770888889
221.81421742,1313.66770888889
221.9406827162,1332.46104222222
222.0671320768,1358.85104222222
222.1935655018,1376.03104222222
222.3199829912,1400.25770888889
222.446384545,1421.24770888889
222.5727701632,1440.02104222222
222.6991398458,1467.12437555556
222.8254935928,1490.31104222222
222.9518314042,1507.96437555556
223.07815328,1535.87104222222
223.2044592202,1560.25770888889
223.3307492248,1584.25437555556
223.4570232938,1602.96437555556
223.5832814272,1625.19437555556
223.709523625,1649.13437555556
223.8357498872,1674.53104222222
223.9619602138,1705.41770888889
224.0881546048,1722.25104222222
224.2143330602,1747.41770888889
224.34049558,1775.24770888889
224.4666421642,1798.48770888889
224.5927728128,1830.37104222222
224.7188875258,1850.95104222222
224.8449863032,1881.50104222222
224.971069145,1908.13770888889
225.0971360512,1935.55437555556
225.2231870218,1968.73437555556
225.3492220568,1997.31770888889
225.4752411562,2027.28104222222
225.60124432,2059.06770888889
225.7272315482,2091.28437555556
225.8532028408,2120.93770888889
225.9791581978,2149.88770888889
226.1050976192,2178.69770888889
226.231021105,2216.84770888889
226.3569286552,2243.51104222222
226.4828202698,2269.72770888889
226.6086959488,2311.40770888889
226.7345556922,2336.69104222222
226.8603995,2374.99770888889
226.9862273722,2407.94437555556
227.1120393088,2441.83770888889
227.2378353098,2474.71770888889
227.3636153752,2506.46437555556
227.489379505,2548.30770888889
227.6151276992,2573.84437555556
227.7408599578,2602.85104222222
227.8665762808,2642.42770888889
227.9922766682,2681.46770888889
228.11796112,2716.79104222222
228.2436296362,2751.99437555556
228.3692822168,2790.44770888889
228.4949188618,2821.65437555556
228.6205395712,2859.76104222222
228.746144345,2905.18104222222
228.8717331832,2937.36437555556
228.9973060858,2974.34770888889
229.1228630528,3014.84437555556
229.2484040842,3051.31104222222
229.37392918,3088.20104222222
229.4994383402,3131.25437555556
229.6249315648,3161.72437555556
229.7504088538,3202.73104222222
229.8758702072,3245.46770888889
230.001315625,3284.25770888889
230.1267451072,3317.24437555555
230.2521586538,3364.06770888889
230.3775562648,3398.46437555555
230.5029379402,3433.69437555555
230.62830368,3473.41437555556
230.7536534842,3512.51437555556
230.8789873528,3551.51104222222
231.0043052858,3597.70770888889
231.1296072832,3630.51437555555
231.254893345,3671.62437555555
231.3801634712,3711.82104222222
231.5054176618,3746.87437555555
231.6306559168,3786.76104222222
231.7558782362,3821.21104222222
231.88108462,3874.33104222222
232.0062750682,3920.12104222222
232.1314495808,3966.05437555556
232.2566081578,3999.80770888889
232.3817507992,4040.74770888889
232.506877505,4074.97437555556
232.6319882752,4115.84437555556
232.7570831098,4155.52437555556
232.8821620088,4205.40104222222
233.0072249722,4243.40437555556
233.132272,4280.81770888889
233.2573030922,4313.41437555556
233.3823182488,4358.41770888889
233.5073174698,4391.90770888889
233.6323007552,4431.89770888889
233.757268105,4454.39437555556
233.8822195192,4498.94104222222
234.0071549978,4532.64104222222
234.1320745408,4572.42770888889
234.2569781482,4601.36437555556
234.38186582,4650.04770888889
234.5067375562,4672.21770888889
234.6315933568,4710.31437555556
234.7564332218,4770.58104222223
234.8812571512,4784.64770888889
235.006065145,4815.39770888889
235.1308572032,4850.67104222222
235.2556333258,4877.95437555556
235.3803935128,4906.71437555556
235.5051377642,4945.03104222223
235.62986608,4973.09770888889
235.7545784602,4993.83104222223
235.8792749048,5025.58770888889
236.0039554138,5055.95104222222
236.1286199872,5078.69770888889
236.253268625,5108.05104222223
236.3779013272,5144.34104222223
236.5025180938,5166.16770888889
236.6271189248,5193.61770888889
236.7517038202,5224.40104222222
236.87627278,5251.83437555556
237.0008258042,5271.97104222222
237.1253628928,5310.40104222222
237.2498840458,5332.32104222222
237.3743892632,5353.73770888889
237.498878545,5385.47437555556
237.6233518912,5406.46437555556
237.7478093018,5425.05437555556
237.8722507768,5451.31104222222
237.9966763162,5464.27104222222
238.12108592,5487.95104222222
238.2454795882,5511.66104222222
238.3698573208,5519.70770888889
238.4942191178,5539.45104222222
238.6185649792,5555.48437555556
238.742894905,5573.53104222222
238.8672088952,5589.76770888889
238.9915069498,5615.74104222222
239.1157890688,5636.60770888889
239.2400552522,5650.20437555556
239.3643055,5667.19770888889
239.4885398122,5680.96104222222
239.6127581888,5695.76770888889
239.7369606298,5717.00770888889
239.8611471352,5723.22104222222
239.985317705,5746.10770888889
240.1094723392,5764.30770888889
240.2336110378,5778.10104222222
240.3577338008,5792.79770888889
240.4818406282,5802.43437555556
240.60593152,5822.90104222222
240.7300064762,5853.31437555556
240.8540654968,5852.25437555556
240.9781085818,5871.46770888889
241.1021357312,5884.63104222222
241.226146945,5913.25437555556
241.3501422232,5926.23770888889
241.4741215658,5933.20770888889
241.5980849728,5950.20437555556
241.7220324442,5962.61770888889
241.84596398,5978.30104222222
241.9698795802,5993.69104222222
242.0937792448,6015.81104222222
242.2176629738,6039.52437555556
242.3415307672,6065.41770888889
242.465382625,6088.10437555556
242.5892185472,6099.73437555556
242.7130385338,6080.97104222222
242.8368425848,6094.84437555556
242.9606307002,6122.25437555556
243.08440288,6155.26770888889
243.2081591242,6187.13437555556
243.3318994328,6220.34104222222
243.4556238058,6246.84104222222
243.5793322432,6275.28770888889
243.703024745,6286.14437555556
243.8267013112,6323.18770888889
243.9503619418,6324.36437555556
244.0740066368,6295.91770888889
244.1976353962,6287.40437555556
244.32124822,6308.69770888889
244.4448451082,6352.84437555555
244.5684260608,6402.25770888889
244.6919910778,6433.17770888889
244.8155401592,6468.47104222222
244.939073305,6498.96770888889
245.0625905152,6527.28770888889
245.1860917898,6555.71104222222
245.3095771288,6568.55770888889
245.4330465322,6614.07104222222
245.5565,6619.04437555556
245.6799375322,6651.43104222222
245.8033591288,6708.15770888889
245.9267647898,6720.78437555556
246.0501545152,6705.20437555556
246.173528305,6685.31104222222
246.2968861592,6723.61104222222
246.4202280778,6783.64770888889
246.5435540608,6860.64104222222
246.6668641082,6927.58104222222
246.79015822,7006.28104222222
246.9134363962,7052.29437555555
247.0366986368,7125.03104222222
247.1599449418,7161.89770888889
247.2831753112,7211.29104222222
247.406389745,7280.66104222222
247.5295882432,7310.02104222222
247.6527708058,7371.51770888889
247.7759374328,7423.46437555556
247.8990881242,7468.96770888889
248.02222288,7535.62770888889
248.1453417002,7590.95437555555
248.2684445848,7639.81104222222
248.3915315338,7697.21770888889
248.5146025472,7736.30104222222
248.637657625,7713.17770888889
248.7606967672,7698.23437555555
248.8837199738,7787.80437555555
249.0067272448,7881.82770888888
249.1297185802,7965.36104222222
249.25269398,8027.52437555555
249.3756534442,8118.99104222222
249.4985969728,8184.83104222222
249.6215245658,8284.40770888889
249.7444362232,8335.27104222222
249.867331945,8445.08770888889
249.9902117312,8509.17104222222
250.1130755818,8599.96770888888
250.2359234968,8698.64437555555
250.3587554762,8747.25437555555
250.48157152,8833.42104222222
250.6043716282,8908.68770888889
250.7271558008,8961.57104222222
250.8499240378,9060.70104222222
250.9726763392,9151.45770888889
251.095412705,9219.99104222222
251.2181331352,9296.94104222222
251.3408376298,9370.38437555555
251.4635261888,9455.17770888888
251.5861988122,9505.66437555555
251.7088555,9516.71770888888
251.8314962522,9561.25770888888
251.9541210688,9683.93104222222
252.0767299498,9793.33770888888
252.1993228952,9905.23437555555
252.321899905,10013.0477088889
252.4444609792,10115.0277088889
252.5670061178,10228.6477088889
252.6895353208,10326.0810422222
252.8120485882,10423.0010422222
252.93454592,10548.9510422222
253.0570273162,10637.7810422222
253.1794927768,10770.0577088889
253.3019423018,10860.5610422222
253.4243758912,10958.2443755556
253.546793545,11069.8243755556
253.6691952632,11175.5910422222
253.7915810458,11258.2677088889
253.9139508928,11363.1977088889
254.0363048042,11460.6010422222
254.15864278,11555.1810422222
254.2809648202,11665.8943755556
254.4032709248,11736.0177088889
254.5255610938,11834.9043755556
254.6478353272,11921.6943755556
254.770093625,11995.3077088889
254.8923359872,12080.0110422222
255.0145624138,12174.2610422222
255.1367729048,12218.6777088889
255.2589674602,12235.3343755556
255.38114608,12326.0543755556
255.5033087642,12452.7443755556
255.6254555128,12575.7377088889
255.7475863258,12685.5143755556
255.8697012032,12817.4477088889
255.991800145,12927.7043755556
256.1138831512,13065.8310422222
256.2359502218,13192.5610422222
256.3580013568,13344.0910422222
256.4800365562,13470.6110422222
256.60205582,13605.6810422222
256.7240591482,13718.9343755556
256.8460465408,13831.8543755556
256.9680179978,13947.6343755556
257.0899735192,14053.8310422222
257.211913105,14146.5243755556
257.3338367552,14245.0077088889
257.4557444698,14346.7310422222
257.5776362488,14423.2577088889
257.6995120922,14521.1310422222
257.821372,14598.6677088889
257.9432159722,14694.8543755556
258.0650440088,14782.5943755556
258.1868561098,14859.9210422222
258.3086522752,14949.5777088889
258.430432505,15030.5043755556
258.5521967992,15115.0377088889
258.6739451578,15208.3443755556
258.7956775808,15309.6377088889
258.9173940682,15394.8677088889
259.03909462,15468.7243755556
259.1607792362,15496.5077088889
259.2824479168,15566.0043755556
259.4041006618,15657.4510422222
259.5257374712,15755.7610422222
259.647358345,15847.3443755556
259.7689632832,15923.0777088889
259.8905522858,15994.8077088889
260.0121253528,16096.3577088889
260.1336824842,16154.6343755556
260.25522368,16236.0243755556
260.3767489402,16304.9343755556
260.4982582648,16376.6377088889
260.6197516538,16449.3443755556
260.7412291072,16513.2210422222
260.862690625,16587.8277088889
260.9841362072,16656.4243755556
261.1055658538,16717.8177088889
261.2269795648,16796.5377088889
261.3483773402,16860.3010422222
261.46975918,16928.5743755556
261.5911250842,16992.9077088889
261.7124750528,17059.5077088889
261.8338090858,17121.4910422222
261.9551271832,17189.8610422222
262.076429345,17277.0277088889
262.1977155712,17325.3310422222
262.3189858618,17382.9743755556
262.4402402168,17429.8110422222
262.5614786362,17472.9110422222
262.68270112,17518.4410422222
262.8039076682,17546.7743755556
262.9250982808,17598.4910422222
263.0462729578,17644.8943755556
263.1674316992,17684.1710422222
263.288574505,17718.3443755556
263.4097013752,17739.7977088889
263.5308123098,17734.2377088889
263.6519073088,17752.8243755556
263.7729863722,17794.6943755556
263.8940495,17829.6110422222
264.0150966922,17852.6243755556
264.1361279488,17912.4077088889
264.2571432698,17951.1377088889
264.3781426552,18008.1010422222
264.499126105,18051.3543755556
264.6200936192,18099.1043755556
264.7410451978,18128.9977088889
264.8619808408,18169.8077088889
264.9829005482,18214.6843755556
265.10380432,18232.3477088889
265.2246921562,18263.8777088889
265.3455640568,18298.2410422222
265.4664200218,18330.8943755556
265.5872600512,18342.0543755556
265.708084145,18380.9610422222
265.8288923032,18394.0777088889
265.9496845258,18421.9843755556
266.0704608128,18443.2177088889
266.1912211642,18454.9943755556
266.31196558,18463.5377088889
266.4326940602,18479.1877088889
266.5534066048,18487.0310422222
266.6741032138,18495.8977088889
266.7947838872,18501.9577088889
266.915448625,18502.2977088889
267.0360974272,18489.7577088889
267.1567302938,18489.9977088889
267.2773472248,18483.7377088889
267.3979482202,18489.0910422222
267.51853328,18472.6677088889
267.6391024042,18502.9710422222
267.7596555928,18531.4777088889
267.8801928458,18545.6510422222
268.0007141632,18557.0810422222
268.121219545,18595.9910422222
268.2417089912,18595.4077088889
268.3621825018,18595.9277088889
268.4826400768,18621.0110422222
268.6030817162,18628.4943755556
268.72350742,18635.3077088889
268.8439171882,18660.0443755556
268.9643110208,18683.2577088889
269.0846889178,18698.9210422222
269.2050508792,18689.8677088889
269.325396905,18688.7577088889
269.4457269952,18694.2110422222
269.5660411498,18708.1910422222
269.6863393688,18704.7743755556
269.8066216522,18712.2243755556
269.926888,18711.5210422222
270.0471384122,18716.0810422222
270.1673728888,18734.9377088889
270.2875914298,18733.6677088889
270.4077940352,18741.1143755556
270.527980705,18744.8443755556
270.6481514392,18744.9410422222
270.7683062378,18750.9277088889
270.8884451008,18747.5043755556
271.0085680282,18725.1210422222
271.12867502,18737.9743755556
271.2487660762,18722.7910422222
271.3688411968,18718.1043755556
271.4889003818,18735.3377088889
271.6089436312,18742.6743755556
271.728970945,18747.4543755556
271.8489823232,18735.6810422222
271.9689777658,18725.9077088889
272.0889572728,18730.4810422222
272.2089208442,18743.5277088889
272.32886848,18751.4643755556
272.4488001802,18751.7277088889
272.5687159448,18759.4577088889
272.6886157738,18791.8643755556
272.8084996672,18801.7310422222
272.928367625,18823.7577088889
273.0482196472,18861.7443755556
273.1680557338,18866.4877088889
273.2878758848,18876.6010422222
273.4076801002,18868.8977088889
273.52746838,18847.7510422222
273.6472407242,18856.5810422222
273.7669971328,18862.0710422222
273.8867376058,18868.6443755556
274.0064621432,18864.5277088889
274.126170745,18863.9643755556
274.2458634112,18877.4377088889
274.3655401418,18900.2810422222
274.4852009368,18909.1877088889
274.6048457962,18931.1743755556
274.72447472,18928.5377088889
274.8440877082,18931.3443755556
274.9636847608,18951.7377088889
275.0832658778,18977.5910422222
275.2028310592,18979.8477088889
275.322380305,18964.7143755556
275.4419136152,18986.7710422222
275.5614309898,18976.0343755556
275.6809324288,18973.3377088889
275.8004179322,18979.8877088889
275.9198875,18998.1710422222
276.0393411322,18977.7110422222
276.1587788288,18949.5510422222
276.2782005898,18959.9977088889
276.3976064152,18987.9810422222
276.516996305,18978.4743755556
276.6363702592,18985.9010422222
276.7557282778,18986.3077088889
276.8750703608,18981.2277088889
276.9943965082,19001.8243755556
277.11370672,19007.5377088889
277.2330009962,19006.9177088889
277.3522793368,19035.1377088889
277.4715417418,19042.1777088889
277.5907882112,19046.7510422222
277.710018745,19068.7277088889
277.8292333432,19077.6443755556
277.9484320058,19090.3277088889
278.0676147328,19097.8510422222
278.1867815242,19093.6143755556
278.30593238,19086.7143755556
278.4250673002,19106.1043755556
278.5441862848,19102.3010422222
278.6632893338,19121.6177088889
278.7823764472,19128.9310422222
278.901447625,19132.5377088889
279.0205028672,19149.7477088889
279.1395421738,19166.9877088889
279.2585655448,19177.1343755556
279.3775729802,19171.3643755556
279.49656448,19178.5910422222
279.6155400442,19174.2543755556
279.7344996728,19186.5577088889
279.8534433658,19181.0410422222
279.9723711232,19191.7010422222
280.091282945,19184.8310422222
280.2101788312,19167.9310422222
280.3290587818,19181.2177088889
280.4479227968,19171.6643755556
280.5667708762,19157.8143755556
280.68560302,19167.9810422222
280.8044192282,19168.9177088889
280.9232195008,19182.0977088889
281.0420038378,19192.6377088889
281.1607722392,19206.5543755556
281.279524705,19224.3577088889
281.3982612352,19214.8077088889
281.5169818298,19226.0877088889
281.6356864888,19248.5077088889
281.7543752122,19240.1710422222
281.873048,19244.0110422222
281.9917048522,19264.6177088889
282.1103457688,19280.4810422222
282.2289707498,19273.0777088889
282.3475797952,19288.9610422222
282.466172905,19313.8310422222
282.5847500792,19323.9577088889
282.7033113178,19316.5843755556
282.8218566208,19302.8443755556
282.9403859882,19278.0410422222
283.05889942,19280.4043755556
283.1773969162,19274.7743755556
283.2958784768,19267.6410422222
283.4143441018,19246.3243755556
283.5327937912,19232.3677088889
283.651227545,19241.2343755556
283.7696453632,19224.5910422222
283.8880472458,19227.8143755556
284.0064331928,19235.0143755556
284.1248032042,19235.0143755556
284.24315728,19246.7643755556
284.3614954202,19265.6077088889
284.4798176248,19282.4110422222
284.5981238938,19305.0510422222
284.7164142272,19316.7777088889
284.834688625,19312.2077088889
284.9529470872,19305.2677088889
285.0711896138,19305.0910422222
285.1894162048,19302.3243755556
285.3076268602,19294.2210422222
285.42582158,19296.8343755556
285.5440003642,19297.8510422222
285.6621632128,19292.2010422222
285.7803101258,19290.9677088889
285.8984411032,19286.3810422222
286.016556145,19276.5677088889
286.1346552512,19284.2110422222
286.2527384218,19291.8077088889
286.3708056568,19274.1010422222
286.4888569562,19269.6210422222
286.60689232,19267.4643755556
286.7249117482,19253.5043755556
286.8429152408,19258.3043755556
286.9609027978,19255.2910422222
287.0788744192,19262.7310422222
287.196830105,19277.7577088889
287.3147698552,19262.2510422222
287.4326936698,19245.6310422222
287.5506015488,19243.9443755556
287.6684934922,19245.6043755556
287.7863695,19244.6610422222
287.9042295722,19248.1610422222
288.0220737088,19245.6143755556
288.1399019098,19243.2977088889
288.2577141752,19237.9077088889
288.375510505,19223.0777088889
288.4932908992,19213.4810422222
288.6110553578,19189.9710422222
288.7288038808,19170.9643755556
288.8465364682,19164.2110422222
288.96425312,19153.4977088889
289.0819538362,19149.8610422222
289.1996386168,19155.2643755556
289.3173074618,19193.7277088889
289.4349603712,19197.8743755556
289.552597345,19204.8377088889
289.6702183832,19223.1343755556
289.7878234858,19226.3510422222
289.9054126528,19231.6377088889
290.0229858842,19255.5843755556
290.14054318,19262.5810422222
290.2580845402,19277.9510422222
290.3756099648,19295.3410422222
290.4931194538,19324.2510422222
290.6106130072,19339.2643755556
290.728090625,19341.8543755556
290.8455523072,19359.7977088889
290.9629980538,19386.6243755556
291.0804278648,19404.6743755556
291.1978417402,19419.5710422222
291.31523968,19438.3943755556
291.4326216842,19450.0243755556
291.5499877528,19470.7443755556
291.6673378858,19508.3077088889
291.7846720832,19515.2610422222
291.901990345,19533.6710422222
292.0192926712,19563.6543755556
292.1365790618,19592.0843755556
292.2538495168,19601.6610422222
292.3711040362,19617.6743755556
292.48834262,19647.7543755556
292.6055652682,19654.0477088889
292.7227719808,19677.9510422222
292.8399627578,19699.9143755556
292.9571375992,19728.7877088889
293.074296505,19753.7010422222
293.1914394752,19759.5510422222
293.3085665098,19771.2577088889
293.4256776088,19805.8077088889
293.5427727722,19827.5377088889
293.659852,19852.4977088889
293.7769152922,19876.7043755556
293.8939626488,19904.4910422222
294.0109940698,19912.5977088889
294.1280095552,19936.2210422222
294.245009105,19968.5743755556
294.3619927192,19984.9310422222
294.4789603978,20011.2943755556
294.5959121408,20020.7243755556
294.7128479482,20041.8010422222
294.82976782,20089.6877088889
294.9466717562,20107.2643755556
295.0635597568,20134.2677088889
295.1804318218,20161.8777088889
295.2972879512,20176.9077088889
295.414128145,20183.6643755556
295.5309524032,20213.7777088889
295.6477607258,20236.3210422222
295.7645531128,20250.7210422222
295.8813295642,20263.9710422222
295.99809008,20291.7277088889
296.1148346602,20327.9477088889
296.2315633048,20378.2943755556
296.3482760138,20379.3043755556
296.4649727872,20408.5510422222
296.581653625,20440.9310422222
296.6983185272,20480.9643755556
296.8149674938,20507.7910422222
296.9316005248,20533.0310422222
297.0482176202,20559.2143755556
297.16481878,20565.3610422222
297.2814040042,20595.1377088889
297.3979732928,20637.1477088889
297.5145266458,20650.3143755556
297.6310640632,20656.2810422222
297.747585545,20687.8477088889
297.8640910912,20718.2077088889
