UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132079
Integration Time,1000
Averages,300
Date,9/7/2020 7:27:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19019.1419433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.07666666667
181.9732053322,-91.3880566666667
182.1045947288,-94.3847233333333
182.2359681898,-96.1447233333333
182.3673257152,-61.0247233333333
182.498667305,-59.0847233333334
182.6299929592,-61.5547233333333
182.7613026778,-60.5047233333333
182.8925964608,-59.1947233333334
183.0238743082,-58.50139
183.15513622,-60.6447233333333
183.2863821962,-59.5880566666667
183.4176122368,-55.86139
183.5488263418,-53.96139
183.6800245112,-59.72139
183.811206745,-53.83139
183.9423730432,-56.72139
184.0735234058,-56.3380566666667
184.2046578328,-53.0780566666667
184.3357763242,-55.71139
184.46687888,-56.1180566666667
184.5979655002,-53.1580566666667
184.7290361848,-56.22139
184.8600909338,-53.5180566666667
184.9911297472,-52.3780566666667
185.122152625,-55.1247233333333
185.2531595672,-51.01139
185.3841505738,-52.9147233333333
185.5151256448,-51.1180566666667
185.6460847802,-54.07139
185.77702798,-55.9047233333333
185.9079552442,-54.7347233333333
186.0388665728,-53.2080566666667
186.1697619658,-53.2347233333333
186.3006414232,-50.4147233333333
186.431504945,-55.24139
186.5623525312,-52.3347233333333
186.6931841818,-56.79139
186.8239998968,-54.3847233333333
186.9547996762,-48.8380566666667
187.08558352,-53.67139
187.2163514282,-50.4747233333333
187.3471034008,-57.7580566666667
187.4778394378,-56.15139
187.6085595392,-50.8380566666667
187.739263705,-51.30139
187.8699519352,-52.55139
188.0006242298,-52.4747233333333
188.1312805888,-49.8047233333333
188.2619210122,-51.8447233333333
188.3925455,-55.13139
188.5231540522,-53.9947233333333
188.6537466688,-54.2547233333333
188.7843233498,-54.6880566666667
188.9148840952,-51.70139
189.045428905,-52.1280566666667
189.1759577792,-54.2447233333333
189.3064707178,-50.0580566666667
189.4369677208,-53.85139
189.5674487882,-53.0280566666667
189.69791392,-46.11139
189.8283631162,-51.91139
189.9587963768,-53.75139
190.0892137018,-50.83139
190.2196150912,-52.7047233333333
190.350000545,-52.64139
190.4803700632,-52.20139
190.6107236458,-50.80139
190.7410612928,-51.8047233333333
190.8713830042,-44.4780566666667
191.00168878,-50.02139
191.1319786202,-49.74139
191.2622525248,-51.1047233333333
191.3925104938,-45.5480566666667
191.5227525272,-49.5880566666667
191.652978625,-43.0980566666667
191.7831887872,-45.3047233333333
191.9133830138,-48.80139
192.0435613048,-47.6847233333333
192.1737236602,-46.54139
192.30387008,-46.89139
192.4340005642,-49.5180566666667
192.5641151128,-44.7980566666667
192.6942137258,-48.5547233333333
192.8242964032,-43.44139
192.954363145,-44.8680566666667
193.0844139512,-45.4047233333333
193.2144488218,-45.2080566666667
193.3444677568,-46.16139
193.4744707562,-41.8747233333333
193.60445782,-44.04139
193.7344289482,-41.48139
193.8643841408,-40.79139
193.9943233978,-40.17139
194.1242467192,-39.7380566666667
194.254154105,-37.74139
194.3840455552,-38.2280566666667
194.5139210698,-40.51139
194.6437806488,-39.9347233333333
194.7736242922,-38.9547233333333
194.903452,-39.78139
195.0332637722,-29.7547233333333
195.1630596088,-37.2180566666667
195.2928395098,-36.4180566666667
195.4226034752,-29.51139
195.552351505,-33.69139
195.6820835992,-29.9547233333333
195.8117997578,-32.4880566666667
195.9414999808,-31.7780566666667
196.0711842682,-32.5647233333333
196.20085262,-27.34139
196.3305050362,-28.6947233333333
196.4601415168,-23.7947233333333
196.5897620618,-20.5147233333333
196.7193666712,-21.01139
196.848955345,-24.4547233333333
196.9785280832,-24.7280566666667
197.1080848858,-24.9347233333333
197.2376257528,-21.44139
197.3671506842,-20.20139
197.49665968,-16.7780566666667
197.6261527402,-14.5847233333333
197.7556298648,-11.7747233333333
197.8850910538,-10.81139
198.0145363072,-9.41472333333333
198.143965625,-7.05805666666667
198.2733790072,-11.01139
198.4027764538,-6.46139
198.5321579648,-5.23805666666667
198.6615235402,0.408609999999999
198.79087318,3.04861
198.9202068842,5.88194333333333
199.0495246528,4.34861
199.1788264858,6.54194333333333
199.3081123832,5.87861
199.437382345,7.03861
199.5666363712,5.33527666666666
199.6958744618,3.63527666666666
199.8250966168,8.66194333333334
199.9543028362,13.31861
200.08349312,12.23861
200.2126674682,12.7919433333333
200.3418258808,18.5652766666667
200.4709683578,17.37861
200.6000948992,17.8719433333333
200.729205505,16.4119433333333
200.8583001752,23.6352766666667
200.9873789098,27.3719433333333
201.1164417088,26.5052766666667
201.2454885722,32.02861
201.3745195,32.2419433333333
201.5035344922,32.9319433333333
201.6325335488,34.94861
201.7615166698,39.39861
201.8904838552,39.36861
202.019435105,41.94861
202.1483704192,43.5119433333333
202.2772897978,42.9119433333333
202.4061932408,44.6452766666667
202.5350807482,44.4952766666667
202.66395232,50.3552766666667
202.7928079562,49.06861
202.9216476568,56.00861
203.0504714218,55.77861
203.1792792512,55.2152766666667
203.308071145,54.2319433333333
203.4368471032,70.77861
203.5656071258,59.93861
203.6943512128,62.7619433333333
203.8230793642,65.89861
203.95179158,65.9919433333333
204.0804878602,65.6319433333333
204.2091682048,73.56861
204.3378326138,72.10861
204.4664810872,77.42861
204.595113625,76.2152766666667
204.7237302272,80.4019433333333
204.8523308938,83.4619433333333
204.9809156248,83.18861
205.1094844202,88.5652766666667
205.23803728,89.0852766666667
205.3665742042,91.8819433333333
205.4950951928,96.6519433333333
205.6236002458,94.43861
205.7520893632,100.925276666667
205.880562545,101.90861
206.0090197912,104.20861
206.1374611018,106.215276666667
206.2658864768,115.505276666667
206.3942959162,111.581943333333
206.52268942,113.14861
206.6510669882,115.321943333333
206.7794286208,123.501943333333
206.9077743178,122.531943333333
207.0361040792,128.67861
207.164417905,128.531943333333
207.2927157952,130.195276666667
207.4209977498,134.541943333333
207.5492637688,137.331943333333
207.6775138522,143.775276666667
207.805748,143.35861
207.9339662122,149.35861
208.0621684888,147.421943333333
208.1903548298,153.141943333333
208.3185252352,155.421943333333
208.446679705,160.631943333333
208.5748182392,164.305276666667
208.7029408378,168.241943333333
208.8310475008,170.19861
208.9591382282,176.741943333333
209.08721302,175.821943333333
209.2152718762,180.48861
209.3433147968,190.955276666667
209.4713417818,189.661943333333
209.5993528312,191.205276666667
209.727347945,195.275276666667
209.8553271232,198.81861
209.9832903658,204.741943333333
210.1112376728,206.105276666667
210.2391690442,207.865276666667
210.36708448,210.12861
210.4949839802,216.96861
210.6228675448,225.20861
210.7507351738,231.00861
210.8785868672,230.84861
211.006422625,237.781943333333
211.1342424472,247.93861
211.2620463338,248.871943333333
211.3898342848,256.291943333333
211.5176063002,259.035276666667
211.64536238,267.32861
211.7731025242,269.721943333333
211.9008267328,278.391943333333
212.0285350058,283.221943333333
212.1562273432,291.26861
212.283903745,301.771943333333
212.4115642112,302.08861
212.5392087418,310.70861
212.6668373368,317.211943333333
212.7944499962,322.321943333333
212.92204672,329.745276666667
213.0496275082,333.33861
213.1771923608,341.511943333333
213.3047412778,350.621943333333
213.4322742592,355.285276666667
213.559791305,363.645276666667
213.6872924152,370.335276666667
213.8147775898,378.071943333333
213.9422468288,385.375276666667
214.0697001322,394.34861
214.1971375,398.50861
214.3245589322,408.581943333333
214.4519644288,416.841943333333
214.5793539898,424.88861
214.7067276152,431.841943333333
214.834085305,439.411943333333
214.9614270592,446.11861
215.0887528778,458.295276666666
215.2160627608,463.53861
215.3433567082,475.591943333333
215.47063472,484.05861
215.5978967962,493.75861
215.7251429368,506.16861
215.8523731418,513.285276666666
215.9795874112,519.041943333333
216.106785745,527.211943333333
216.2339681432,538.311943333333
216.3611346058,550.96861
216.4882851328,556.981943333333
216.6154197242,564.001943333333
216.74253838,578.975276666666
216.8696411002,587.241943333333
216.9967278848,598.415276666666
217.1237987338,605.888609999999
217.2508536472,614.265276666666
217.377892625,630.91861
217.5049156672,642.941943333333
217.6319227738,649.931943333333
217.7589139448,660.788609999999
217.8858891802,674.001943333333
218.01284848,686.188609999999
218.1397918442,697.951943333333
218.2667192728,712.941943333333
218.3936307658,725.18861
218.5205263232,736.835276666666
218.647405945,751.64861
218.7742696312,765.74861
218.9011173818,774.945276666666
219.0279491968,789.565276666666
219.1547650762,801.395276666666
219.28156502,816.53861
219.4083490282,832.81861
219.5351171008,845.401943333333
219.6618692378,860.165276666667
219.7886054392,873.835276666666
219.915325705,887.58861
220.0420300352,899.215276666666
220.1687184298,913.061943333333
220.2953908888,929.471943333333
220.4220474122,942.73861
220.548688,955.36861
220.6753126522,971.30861
220.8019213688,989.681943333333
220.9285141498,1004.70861
221.0550909952,1022.28861
221.181651905,1038.48527666667
221.3081968792,1052.95527666667
221.4347259178,1072.33861
221.5612390208,1089.07194333333
221.6877361882,1102.10527666667
221.81421742,1121.15861
221.9406827162,1138.08861
222.0671320768,1159.05194333333
222.1935655018,1172.03861
222.3199829912,1193.00861
222.446384545,1210.47527666667
222.5727701632,1227.19861
222.6991398458,1251.47194333333
222.8254935928,1269.25194333333
222.9518314042,1284.58194333333
223.07815328,1306.87194333333
223.2044592202,1328.16527666667
223.3307492248,1349.38861
223.4570232938,1365.40194333333
223.5832814272,1382.13861
223.709523625,1405.01861
223.8357498872,1426.39861
223.9619602138,1448.91527666667
224.0881546048,1462.65861
224.2143330602,1486.45527666667
224.34049558,1507.94194333333
224.4666421642,1524.27861
224.5927728128,1553.24527666667
224.7188875258,1569.08861
224.8449863032,1596.84861
224.971069145,1623.03861
225.0971360512,1641.35194333333
225.2231870218,1666.79861
225.3492220568,1690.79861
225.4752411562,1716.13861
225.60124432,1744.16861
225.7272315482,1769.58194333333
225.8532028408,1792.33861
225.9791581978,1817.16527666667
226.1050976192,1838.99527666667
226.231021105,1869.26861
226.3569286552,1891.84527666667
226.4828202698,1917.56527666667
226.6086959488,1950.63194333333
226.7345556922,1974.59194333333
226.8603995,2003.70194333333
226.9862273722,2029.91527666667
227.1120393088,2059.39527666667
227.2378353098,2085.40861
227.3636153752,2112.35527666667
227.489379505,2146.06861
227.6151276992,2167.97194333333
227.7408599578,2189.19861
227.8665762808,2224.74861
227.9922766682,2255.99861
228.11796112,2284.85527666667
228.2436296362,2311.88194333333
228.3692822168,2344.22194333333
228.4949188618,2369.49194333333
228.6205395712,2405.11527666667
228.746144345,2440.88527666667
228.8717331832,2468.93194333333
228.9973060858,2497.64527666667
229.1228630528,2530.97861
229.2484040842,2566.10194333333
229.37392918,2594.09194333333
229.4994383402,2629.49861
229.6249315648,2654.85527666667
229.7504088538,2686.54861
229.8758702072,2720.58527666667
230.001315625,2753.24861
230.1267451072,2782.74194333333
230.2521586538,2822.92861
230.3775562648,2851.05527666667
230.5029379402,2877.01194333333
230.62830368,2907.80861
230.7536534842,2941.80527666667
230.8789873528,2974.26861
231.0043052858,3013.03527666667
231.1296072832,3037.96194333334
231.254893345,3073.99527666667
231.3801634712,3105.78527666667
231.5054176618,3130.10527666667
231.6306559168,3164.26194333333
231.7558782362,3192.24194333333
231.88108462,3239.26527666667
232.0062750682,3274.27194333333
232.1314495808,3312.80194333333
232.2566081578,3338.65194333333
232.3817507992,3375.41527666667
232.506877505,3403.09861
232.6319882752,3434.89861
232.7570831098,3469.53194333333
232.8821620088,3508.51861
233.0072249722,3541.58527666667
233.132272,3571.53527666667
233.2573030922,3594.70194333334
233.3823182488,3631.84527666667
233.5073174698,3662.29861
233.6323007552,3694.61861
233.757268105,3709.79861
233.8822195192,3742.09527666667
234.0071549978,3771.75194333334
234.1320745408,3804.04527666667
234.2569781482,3825.99527666667
234.38186582,3865.38194333333
234.5067375562,3885.33861
234.6315933568,3916.22194333333
234.7564332218,3969.01527666667
234.8812571512,3971.21194333333
235.006065145,3998.06527666667
235.1308572032,4023.92861
235.2556333258,4046.15527666667
235.3803935128,4068.47194333333
235.5051377642,4101.88527666667
235.62986608,4124.79194333333
235.7545784602,4136.99194333333
235.8792749048,4160.79194333333
236.0039554138,4186.35861
236.1286199872,4205.33194333333
236.253268625,4229.67861
236.3779013272,4262.17194333333
236.5025180938,4276.44861
236.6271189248,4297.28861
236.7517038202,4319.88527666667
236.87627278,4342.97861
237.0008258042,4357.91194333333
237.1253628928,4390.42861
237.2498840458,4405.18194333333
237.3743892632,4425.14527666667
237.498878545,4442.81527666667
237.6233518912,4462.99527666666
237.7478093018,4475.48194333333
237.8722507768,4495.39861
237.9966763162,4505.60527666666
238.12108592,4525.27194333333
238.2454795882,4544.15527666667
238.3698573208,4544.68861
238.4942191178,4563.11194333333
238.6185649792,4571.15194333333
238.742894905,4586.51527666666
238.8672088952,4599.89527666666
238.9915069498,4618.41527666667
239.1157890688,4630.87194333333
239.2400552522,4644.47194333333
239.3643055,4657.84861
239.4885398122,4668.22194333333
239.6127581888,4678.64527666666
239.7369606298,4700.76861
239.8611471352,4704.52194333333
239.985317705,4717.42861
240.1094723392,4735.71527666667
240.2336110378,4745.97527666667
240.3577338008,4757.30861
240.4818406282,4765.41194333333
240.60593152,4778.22861
240.7300064762,4803.32194333333
240.8540654968,4800.99194333333
240.9781085818,4817.40861
241.1021357312,4825.62527666667
241.226146945,4847.89527666667
241.3501422232,4853.43527666667
241.4741215658,4861.30527666667
241.5980849728,4874.37194333333
241.7220324442,4884.28194333333
241.84596398,4894.46194333333
241.9698795802,4911.66194333333
242.0937792448,4923.49527666667
242.2176629738,4939.14861
242.3415307672,4961.54527666667
242.465382625,4979.82194333333
242.5892185472,4989.05194333333
242.7130385338,4973.34194333333
242.8368425848,4991.64194333333
242.9606307002,5014.64527666667
243.08440288,5035.90527666667
243.2081591242,5063.06194333333
243.3318994328,5084.38194333333
243.4556238058,5110.17861
243.5793322432,5129.77194333333
243.703024745,5138.37527666666
243.8267013112,5165.36861
243.9503619418,5161.84194333333
244.0740066368,5149.03194333333
244.1976353962,5141.70527666666
244.32124822,5154.59194333333
244.4448451082,5194.63861
244.5684260608,5232.73194333333
244.6919910778,5253.03194333333
244.8155401592,5284.89527666666
244.939073305,5304.49861
245.0625905152,5328.33194333333
245.1860917898,5352.44861
245.3095771288,5365.38861
245.4330465322,5399.33194333333
245.5565,5408.39194333333
245.6799375322,5439.14194333333
245.8033591288,5482.64861
245.9267647898,5491.05527666666
246.0501545152,5482.55194333333
246.173528305,5467.89527666666
246.2968861592,5493.79194333333
246.4202280778,5547.07861
246.5435540608,5604.16194333333
246.6668641082,5665.78527666666
246.79015822,5722.85861
246.9134363962,5758.73861
247.0366986368,5818.90527666666
247.1599449418,5849.30861
247.2831753112,5896.11861
247.406389745,5949.27861
247.5295882432,5973.99194333333
247.6527708058,6025.43861
247.7759374328,6066.65861
247.8990881242,6100.86194333333
248.02222288,6152.33527666666
248.1453417002,6194.46194333333
248.2684445848,6240.02194333333
248.3915315338,6291.93861
248.5146025472,6325.01861
248.637657625,6308.18527666666
248.7606967672,6306.54194333333
248.8837199738,6375.08194333333
249.0067272448,6449.22194333333
249.1297185802,6523.22194333333
249.25269398,6569.80527666666
249.3756534442,6643.57861
249.4985969728,6706.71194333333
249.6215245658,6789.32861
249.7444362232,6831.02194333333
249.867331945,6917.74861
249.9902117312,6971.80861
250.1130755818,7040.61194333333
250.2359234968,7125.72860999999
250.3587554762,7167.91860999999
250.48157152,7238.97194333332
250.6043716282,7304.26194333332
250.7271558008,7354.66194333332
250.8499240378,7435.01194333332
250.9726763392,7507.76860999999
251.095412705,7562.85194333332
251.2181331352,7630.19860999999
251.3408376298,7700.19527666666
251.4635261888,7776.91860999999
251.5861988122,7819.51527666666
251.7088555,7833.13194333333
251.8314962522,7870.85860999999
251.9541210688,7971.12527666666
252.0767299498,8066.94527666666
252.1993228952,8155.34860999999
252.321899905,8247.53527666666
252.4444609792,8334.39860999999
252.5670061178,8423.43527666666
252.6895353208,8507.36194333332
252.8120485882,8592.17527666666
252.93454592,8694.92527666666
253.0570273162,8773.19194333332
253.1794927768,8881.37527666666
253.3019423018,8959.02527666666
253.4243758912,9041.87194333332
253.546793545,9133.67527666666
253.6691952632,9220.06194333333
253.7915810458,9292.90194333333
253.9139508928,9379.66194333332
254.0363048042,9468.83860999999
254.15864278,9547.89527666666
254.2809648202,9636.74194333332
254.4032709248,9694.82194333332
254.5255610938,9775.05527666666
254.6478353272,9854.89194333332
254.770093625,9920.98527666666
254.8923359872,9994.87527666665
255.0145624138,10060.52861
255.1367729048,10106.83861
255.2589674602,10135.90861
255.38114608,10212.6819433333
255.5033087642,10318.5952766667
255.6254555128,10425.21861
255.7475863258,10514.90861
255.8697012032,10621.78861
255.991800145,10714.2952766667
256.1138831512,10832.5352766667
256.2359502218,10933.0152766667
256.3580013568,11062.64861
256.4800365562,11166.7019433333
256.60205582,11279.15861
256.7240591482,11378.49861
256.8460465408,11481.0019433333
256.9680179978,11580.3652766667
257.0899735192,11664.52861
257.211913105,11747.55861
257.3338367552,11829.4152766667
257.4557444698,11917.59861
257.5776362488,11994.8152766667
257.6995120922,12065.64861
257.821372,12133.36861
257.9432159722,12211.6619433333
258.0650440088,12301.0952766667
258.1868561098,12374.8652766667
258.3086522752,12455.6552766667
258.430432505,12526.1719433333
258.5521967992,12590.8019433333
258.6739451578,12670.09861
258.7956775808,12760.6252766667
258.9173940682,12837.12861
259.03909462,12897.1219433333
259.1607792362,12929.5419433333
259.2824479168,12985.3219433333
259.4041006618,13069.4019433333
259.5257374712,13144.7819433333
259.647358345,13222.54861
259.7689632832,13294.5819433333
259.8905522858,13357.6652766667
260.0121253528,13440.35861
260.1336824842,13490.5919433333
260.25522368,13569.52861
260.3767489402,13627.59861
260.4982582648,13692.3519433333
260.6197516538,13753.8852766667
260.7412291072,13807.55861
260.862690625,13870.52861
260.9841362072,13925.02861
261.1055658538,13983.3652766667
261.2269795648,14056.9419433333
261.3483773402,14111.4952766667
261.46975918,14171.3252766667
261.5911250842,14226.6619433333
261.7124750528,14292.5519433333
261.8338090858,14339.7219433333
261.9551271832,14405.95861
262.076429345,14483.6552766667
262.1977155712,14526.3719433333
262.3189858618,14578.0419433333
262.4402402168,14614.8619433333
262.5614786362,14661.4519433333
262.68270112,14692.5552766667
262.8039076682,14724.9352766667
262.9250982808,14754.68861
263.0462729578,14801.3252766667
263.1674316992,14834.0852766667
263.288574505,14875.2319433333
263.4097013752,14890.8719433333
263.5308123098,14897.4819433333
263.6519073088,14915.7352766667
263.7729863722,14951.8119433333
263.8940495,14985.5519433333
264.0150966922,15011.3552766667
264.1361279488,15053.5352766667
264.2571432698,15087.9552766667
264.3781426552,15130.4452766667
264.499126105,15180.8052766667
264.6200936192,15225.9319433333
264.7410451978,15254.0752766667
264.8619808408,15278.96861
264.9829005482,15321.2352766667
265.10380432,15331.38861
265.2246921562,15366.2019433333
265.3455640568,15397.77861
265.4664200218,15432.91861
265.5872600512,15442.84861
265.708084145,15482.1319433333
265.8288923032,15496.3752766667
265.9496845258,15521.6719433333
266.0704608128,15543.05861
266.1912211642,15550.09861
266.31196558,15557.0952766667
266.4326940602,15552.1419433333
266.5534066048,15575.4519433333
266.6741032138,15598.39861
266.7947838872,15600.1119433333
266.915448625,15596.1319433333
267.0360974272,15593.6919433333
267.1567302938,15602.3052766667
267.2773472248,15608.4619433333
267.3979482202,15615.0319433333
267.51853328,15595.6519433333
267.6391024042,15608.78861
267.7596555928,15628.5152766667
267.8801928458,15639.8452766667
268.0007141632,15662.7652766667
268.121219545,15699.5419433333
268.2417089912,15704.8252766667
268.3621825018,15721.0952766667
268.4826400768,15753.2019433333
268.6030817162,15761.8119433333
268.72350742,15766.0352766667
268.8439171882,15779.2752766667
268.9643110208,15783.4319433333
269.0846889178,15798.06861
269.2050508792,15806.8819433333
269.325396905,15814.00861
269.4457269952,15835.4652766667
269.5660411498,15835.0819433333
269.6863393688,15837.2252766667
269.8066216522,15852.9619433333
269.926888,15856.0219433333
270.0471384122,15866.6619433333
270.1673728888,15879.63861
270.2875914298,15871.1519433333
270.4077940352,15886.3752766667
270.527980705,15894.4652766667
270.6481514392,15896.85861
270.7683062378,15905.71861
270.8884451008,15906.9019433333
271.0085680282,15893.4819433333
271.12867502,15911.7952766667
271.2487660762,15904.6652766667
271.3688411968,15904.35861
271.4889003818,15913.5719433333
271.6089436312,15918.5419433333
271.728970945,15925.9152766667
271.8489823232,15921.3819433333
271.9689777658,15921.6052766667
272.0889572728,15927.12861
272.2089208442,15945.00861
272.32886848,15959.71861
272.4488001802,15954.5019433333
272.5687159448,15958.9552766667
272.6886157738,15987.09861
272.8084996672,15999.1919433333
272.928367625,16012.3652766667
273.0482196472,16041.6952766667
273.1680557338,16041.32861
273.2878758848,16065.1419433333
273.4076801002,16059.55861
273.52746838,16057.2352766667
273.6472407242,16062.1752766667
273.7669971328,16075.54861
273.8867376058,16077.63861
274.0064621432,16080.51861
274.126170745,16078.3919433333
274.2458634112,16094.1352766667
274.3655401418,16115.7919433333
274.4852009368,16114.70861
274.6048457962,16135.1052766667
274.72447472,16138.6052766667
274.8440877082,16137.39861
274.9636847608,16163.52861
275.0832658778,16178.4319433333
275.2028310592,16187.47861
275.322380305,16170.05861
275.4419136152,16205.0352766667
275.5614309898,16192.7652766667
275.6809324288,16199.46861
275.8004179322,16211.1019433333
275.9198875,16228.08861
276.0393411322,16221.3052766667
276.1587788288,16205.8452766667
276.2782005898,16217.6052766667
276.3976064152,16229.6252766667
276.516996305,16213.03861
276.6363702592,16239.98861
276.7557282778,16244.8152766667
276.8750703608,16252.3752766667
276.9943965082,16279.4919433333
277.11370672,16286.6119433333
277.2330009962,16290.6352766667
277.3522793368,16317.9919433333
277.4715417418,16327.33861
277.5907882112,16332.62861
277.710018745,16351.3919433333
277.8292333432,16355.6352766667
277.9484320058,16354.95861
278.0676147328,16361.8552766667
278.1867815242,16366.7019433333
278.30593238,16368.0019433333
278.4250673002,16386.74861
278.5441862848,16388.7519433333
278.6632893338,16403.10861
278.7823764472,16397.95861
278.901447625,16412.6952766667
279.0205028672,16428.3652766667
279.1395421738,16448.0919433333
279.2585655448,16451.3519433333
279.3775729802,16461.4519433333
279.49656448,16469.0752766667
279.6155400442,16476.92861
279.7344996728,16493.7319433333
279.8534433658,16500.6219433333
279.9723711232,16514.2852766667
280.091282945,16514.3352766667
280.2101788312,16507.1419433333
280.3290587818,16527.60861
280.4479227968,16518.7819433333
280.5667708762,16515.0552766667
280.68560302,16526.11861
280.8044192282,16525.56861
280.9232195008,16529.9919433333
281.0420038378,16548.1219433333
281.1607722392,16555.9019433333
281.279524705,16581.64861
281.3982612352,16586.48861
281.5169818298,16603.23861
281.6356864888,16611.5152766667
281.7543752122,16617.4952766667
281.873048,16629.30861
281.9917048522,16649.6619433333
282.1103457688,16662.71861
282.2289707498,16670.1419433333
282.3475797952,16680.5652766667
282.466172905,16695.5752766667
282.5847500792,16708.0419433333
282.7033113178,16700.7552766667
282.8218566208,16695.2952766667
282.9403859882,16673.1452766667
283.05889942,16681.58861
283.1773969162,16685.9819433333
283.2958784768,16684.3452766667
283.4143441018,16675.3919433333
283.5327937912,16670.7319433333
283.651227545,16675.8719433333
283.7696453632,16675.14861
283.8880472458,16678.1519433333
284.0064331928,16689.9752766667
284.1248032042,16696.8919433333
284.24315728,16701.5219433333
284.3614954202,16715.0619433333
284.4798176248,16733.33861
284.5981238938,16754.41861
284.7164142272,16776.2419433333
284.834688625,16778.2252766667
284.9529470872,16776.3119433333
285.0711896138,16774.4552766667
285.1894162048,16779.6119433333
285.3076268602,16785.34861
285.42582158,16782.3719433333
285.5440003642,16778.0319433333
285.6621632128,16783.46861
285.7803101258,16783.17861
285.8984411032,16792.12861
286.016556145,16783.9752766667
286.1346552512,16789.26861
286.2527384218,16798.3752766667
286.3708056568,16793.0352766667
286.4888569562,16786.23861
286.60689232,16792.46861
286.7249117482,16787.4152766667
286.8429152408,16802.6719433333
286.9609027978,16802.0252766667
287.0788744192,16806.9719433333
287.196830105,16831.8052766667
287.3147698552,16819.1852766667
287.4326936698,16811.1819433333
287.5506015488,16816.8519433333
287.6684934922,16818.5852766667
287.7863695,16820.7952766667
287.9042295722,16817.5552766667
288.0220737088,16820.7619433333
288.1399019098,16820.0119433333
288.2577141752,16819.4719433333
288.375510505,16819.2652766667
288.4932908992,16812.8219433333
288.6110553578,16800.3552766667
288.7288038808,16797.9119433333
288.8465364682,16790.43861
288.96425312,16787.6852766667
289.0819538362,16785.6619433333
289.1996386168,16795.57861
289.3173074618,16814.8952766667
289.4349603712,16827.3619433333
289.552597345,16843.2919433333
289.6702183832,16872.1552766667
289.7878234858,16882.8519433333
289.9054126528,16897.85861
290.0229858842,16920.55861
290.14054318,16923.4519433333
290.2580845402,16935.5352766667
290.3756099648,16954.2919433333
290.4931194538,16976.6352766667
290.6106130072,16985.91861
290.728090625,16997.4219433333
290.8455523072,17021.1352766667
290.9629980538,17042.3552766667
291.0804278648,17069.2219433333
291.1978417402,17098.87861
291.31523968,17111.3719433333
291.4326216842,17119.6452766667
291.5499877528,17150.10861
291.6673378858,17182.62861
291.7846720832,17186.1619433333
291.901990345,17213.6219433333
292.0192926712,17237.7319433333
292.1365790618,17260.87861
292.2538495168,17276.46861
292.3711040362,17300.8919433333
292.48834262,17337.92861
292.6055652682,17349.3752766667
292.7227719808,17374.7219433333
292.8399627578,17402.36861
292.9571375992,17424.7219433333
293.074296505,17442.3619433333
293.1914394752,17459.57861
293.3085665098,17469.7519433333
293.4256776088,17504.98861
293.5427727722,17524.7652766667
293.659852,17548.09861
293.7769152922,17573.80861
293.8939626488,17607.06861
294.0109940698,17634.8819433333
294.1280095552,17649.7452766667
294.245009105,17687.0352766667
294.3619927192,17708.42861
294.4789603978,17743.5419433333
294.5959121408,17764.2319433333
294.7128479482,17786.5252766667
294.82976782,17815.01861
294.9466717562,17832.90861
295.0635597568,17862.2419433333
295.1804318218,17883.95861
295.2972879512,17899.5319433333
295.414128145,17909.2319433333
295.5309524032,17944.74861
295.6477607258,17963.65861
295.7645531128,17988.77861
295.8813295642,18014.66861
295.99809008,18037.8052766667
296.1148346602,18069.7852766667
296.2315633048,18127.30861
296.3482760138,18124.9019433333
296.4649727872,18154.2519433333
296.581653625,18189.2319433333
296.6983185272,18226.6152766667
296.8149674938,18254.29861
296.9316005248,18279.24861
297.0482176202,18305.42861
297.16481878,18313.0119433333
297.2814040042,18349.9152766667
297.3979732928,18386.9619433333
297.5145266458,18404.05861
297.6310640632,18407.83861
297.747585545,18439.43861
297.8640910912,18467.6552766667
297.9805807018,18490.1652766667
298.0970543768,18509.8319433333
298.2135121162,18524.5519433333
298.32995392,18539.6019433333
298.4463797882,18560.4352766667
298.5627897208,18567.02861
298.6791837178,18580.0052766667
298.7955617792,18609.3219433333
298.911923905,18646.2552766667
299.0282700952,18665.2152766667
299.1446003498,18682.2252766667
299.2609146688,18682.80861
299.3772130522,18689.9952766667
299.4934955,18677.0119433333
299.6097620122,18732.7719433333
299.7260125888,18731.2519433333
299.8422472298,18737.4319433333
299.9584659352,18730.83861
300.074668705,18753.50861
300.1908555392,18770.4252766667
300.3070264378,18768.7752766667
300.4231814008,18787.9819433333
300.5393204282,18791.87861
300.65544352,18812.01861
300.7715506762,18818.7019433333
300.8876418968,18832.3819433333
301.0037171818,18858.50861
301.1197765312,18858.4519433333
301.235819945,18870.3319433333
301.3518474232,18883.7652766667
301.4678589658,18880.62861
301.5838545728,18879.6952766667
301.6998342442,18888.3919433333
301.81579798,18888.45861
301.9317457802,18889.40861
302.0476776448,18888.5952766667
302.1635935738,18891.38861
302.2794935672,18900.5152766667
302.395377625,18906.8419433333
302.5112457472,18924.0452766667
302.6270979338,18934.9819433333
302.7429341848,18943.8452766667
302.8587545002,18956.01861
302.97455888,18953.6919433333
303.0903473242,18959.1852766667
303.2061198328,18966.2219433333
303.3218764058,18971.46861
